Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:54;;;;;;;2.60;1.85;;;;;;;18.65;83.10;101194.44;5012717;28;20049;-80
2023/07/11 00:03:20;;;;;;;3.80;2.13;;;;;;;18.60;83.39;101191.06;5015186;28;20046;-80
2023/07/11 00:06:00;;;;;;;3.45;1.95;;;;;;;18.56;84.36;101192.09;5019815;28;20048;-79
2023/07/11 00:08:27;;;;;;;2.33;1.63;;;;;;;18.50;83.96;101192.34;5006704;28;20080;-79
2023/07/11 00:10:54;;;;;;;4.10;2.78;;;;;;;18.44;84.85;101196.03;5013697;28;20046;-81
2023/07/11 00:13:20;;;;;;;5.82;2.20;;;;;;;18.40;84.97;101202.34;5013113;28;20038;-84
2023/07/11 00:16:04;;;;;;;4.30;2.35;;;;;;;18.39;86.00;101197.13;5013135;28;20037;-80
2023/07/11 00:18:31;;;;;;;4.88;1.70;;;;;;;18.34;85.40;101189.31;5014478;28;20045;-81
2023/07/11 00:20:58;;;;;;;3.00;2.13;;;;;;;18.34;85.29;101189.31;5012610;28;20041;-81
2023/07/11 00:23:25;;;;;;;2.55;1.73;;;;;;;18.29;85.29;101184.16;5012062;28;20045;-81
2023/07/11 00:25:52;;;;;;;3.60;2.30;;;;;;;18.30;85.45;101190.31;5013328;28;20053;-85
2023/07/11 00:28:20;;;;;;;3.45;2.40;;;;;;;18.31;85.25;101189.41;5027839;28;20046;-80
2023/07/11 00:30:48;;;;;;;2.75;1.92;;;;;;;18.25;85.84;101185.19;5007782;28;20139;-84
2023/07/11 00:33:15;;;;;;;3.70;2.03;;;;;;;18.23;86.66;101175.56;5003521;28;20038;-83
2023/07/11 00:35:46;;;;;;;2.58;1.73;;;;;;;18.19;86.87;101182.72;5006559;28;20038;-81
2023/07/11 00:38:13;;;;;;;1.40;1.30;;;;;;;18.17;87.18;101176.59;4996139;28;20046;-81
2023/07/11 00:40:50;;;;;;;2.60;1.92;;;;;;;18.13;88.10;101178.50;5010405;28;20064;-83
2023/07/11 00:43:20;;;;;;;2.63;2.08;;;;;;;18.08;88.05;101175.13;5026523;28;20045;-85
2023/07/11 00:46:19;;;;;;;7.25;2.63;;;;;;;18.06;89.19;101176.09;4996134;28;20088;-81
2023/07/11 00:48:52;;;;;;;2.10;1.65;;;;;;;17.99;88.99;101176.28;5032888;28;20054;-81
2023/07/11 00:51:28;;;;;;;3.50;2.20;;;;;;;17.93;90.17;101167.66;5006315;28;20481;-81
2023/07/11 00:53:55;;;;;;;2.28;2.08;;;;;;;17.85;90.37;101162.59;5005282;28;20495;-84
2023/07/11 00:56:26;;;;;;;7.57;2.70;;;;;;;17.79;93.03;101162.75;5004068;28;20034;-84
2023/07/11 00:58:55;;;;;;;3.42;2.00;;;;;;;17.72;93.35;101161.22;5021510;28;20084;-83
2023/07/11 01:01:21;;;;;;;5.63;2.10;;;;;;;17.63;94.98;101157.94;5000659;28;20042;-84
2023/07/11 01:03:53;;;;;;;5.95;1.88;;;;;;;17.56;95.22;101152.88;5005968;28;20033;-83
2023/07/11 01:06:24;;;;;;;5.68;2.20;;;;;;;17.53;95.87;101149.41;5008703;28;20038;-80
2023/07/11 01:08:53;;;;;;;3.33;2.13;;;;;;;17.51;96.20;101142.44;5007345;28;20034;-80
2023/07/11 01:11:21;;;;;;;2.88;2.00;;;;;;;17.47;96.29;101139.00;5008831;28;20042;-80
2023/07/11 01:13:48;;;;;;;4.78;1.70;;;;;;;17.46;96.28;101131.97;5012791;28;20049;-80
2023/07/11 01:16:14;;;;;;;2.65;1.70;;;;;;;17.45;96.52;101137.31;4996117;28;20469;-81
2023/07/11 01:18:40;;;;;;;2.53;2.22;;;;;;;17.42;96.51;101127.69;5012020;28;20092;-79
2023/07/11 01:21:08;;;;;;;5.47;2.45;;;;;;;17.41;96.58;101130.38;5012209;28;20053;-81
2023/07/11 01:23:35;;;;;;;3.42;1.67;;;;;;;17.39;96.42;101132.19;5008597;28;20069;-79
2023/07/11 01:26:08;;;;;;;1.70;1.60;;;;;;;17.36;96.58;101130.50;5011660;28;20034;-79
2023/07/11 01:28:35;;;;;;;2.78;1.73;;;;;;;17.34;96.85;101124.41;5012343;28;20050;-80
2023/07/11 01:31:03;;;;;;;5.45;1.75;;;;;;;17.28;97.44;101121.94;5013341;28;20051;-81
2023/07/11 01:33:30;;;;;;;5.88;2.15;;;;;;;17.23;98.36;101122.06;4995990;28;20087;-80
2023/07/11 01:35:57;;;;;;;4.68;1.75;;;;;;;17.18;99.02;101129.28;5011776;28;20037;-82
2023/07/11 01:38:25;;;;;;;4.75;1.60;;;;;;;17.13;99.34;101125.88;5012064;28;20046;-82
2023/07/11 01:40:51;;;;;;;3.13;2.40;;;;;;;17.09;100.00;101126.88;5005261;28;20045;-81
2023/07/11 01:43:20;;;;;;;2.33;1.45;;;;;;;17.03;100.00;101126.16;5014291;28;20092;-80
2023/07/11 01:45:46;;;;;;;4.13;2.33;;;;;;;17.02;100.00;101123.56;5009965;28;20029;-81
2023/07/11 01:48:13;;;;;;;2.70;1.88;;;;;;;17.00;100.00;101113.03;5010268;28;20045;-82
2023/07/11 01:50:40;;;;;;;3.42;1.70;;;;;;;17.00;100.00;101113.03;5011733;28;20109;-79
2023/07/11 01:53:06;;;;;;;5.47;2.03;;;;;;;16.97;100.00;101112.25;5020811;28;20041;-80
2023/07/11 01:55:32;;;;;;;3.88;1.80;;;;;;;16.96;100.00;101121.06;5027036;28;20041;-81
2023/07/11 01:57:59;;;;;;;2.10;1.90;;;;;;;16.96;100.00;101116.69;5010882;28;20044;-82
2023/07/11 02:00:25;;;;;;;3.17;1.75;;;;;;;16.94;100.00;101113.19;5011663;28;20038;-79
2023/07/11 02:02:52;;;;;;;5.38;1.88;;;;;;;16.93;100.00;101115.88;5011428;28;20048;-79
2023/07/11 02:05:20;;;;;;;2.33;1.70;;;;;;;16.88;100.00;101121.25;5003664;28;20038;-81
2023/07/11 02:07:47;;;;;;;3.85;1.85;;;;;;;16.84;100.00;101117.84;5010362;28;20048;-80
2023/07/11 02:10:14;;;;;;;2.53;2.00;;;;;;;16.80;100.00;101118.81;4994883;28;20061;-80
2023/07/11 02:12:46;;;;;;;3.58;1.77;;;;;;;16.79;100.00;101108.28;5022343;28;20033;-81
2023/07/11 02:15:13;;;;;;;2.65;1.63;;;;;;;16.74;100.00;101108.44;5024021;28;20392;-80
2023/07/11 02:17:39;;;;;;;3.30;2.08;;;;;;;16.69;100.00;101107.69;5017111;28;20037;-80
2023/07/11 02:20:07;;;;;;;4.68;2.00;;;;;;;16.67;100.00;101106.84;5015507;28;20038;-81
2023/07/11 02:22:37;;;;;;;2.58;1.77;;;;;;;16.62;100.00;101107.00;5007459;28;20042;-81
2023/07/11 02:25:04;;;;;;;4.68;1.98;;;;;;;16.55;100.00;101100.13;5007390;28;20290;-83
2023/07/11 02:27:30;;;;;;;1.95;1.83;;;;;;;16.49;100.00;101106.47;4985756;28;20112;-84
2023/07/11 02:29:57;;;;;;;3.65;2.03;;;;;;;16.44;100.00;101108.34;5010336;28;20048;-80
2023/07/11 02:32:25;;;;;;;4.78;2.38;;;;;;;16.40;100.00;101098.78;5010205;28;20085;-83
2023/07/11 02:34:52;;;;;;;2.40;1.45;;;;;;;16.37;100.00;101096.19;4989970;28;20038;-81
2023/07/11 02:37:18;;;;;;;2.95;1.80;;;;;;;16.33;100.00;101105.97;4994099;28;20034;-79
2023/07/11 02:39:45;;;;;;;5.25;1.95;;;;;;;16.31;100.00;101098.97;5009730;28;20046;-83
2023/07/11 02:42:12;;;;;;;4.82;1.58;;;;;;;16.28;100.00;101096.44;4988597;28;20072;-84
2023/07/11 02:44:38;;;;;;;9.75;2.30;;;;;;;16.24;100.00;101090.34;4994935;28;20031;-83
2023/07/11 02:47:06;;;;;;;5.22;2.30;;;;;;;16.21;100.00;101091.31;4995048;28;20489;-80
2023/07/11 02:49:32;;;;;;;3.60;2.47;;;;;;;16.19;100.00;101089.59;5008991;28;20089;-78
2023/07/11 02:51:59;;;;;;;4.35;1.80;;;;;;;16.17;100.00;101088.78;5010381;28;20041;-81
2023/07/11 02:54:25;;;;;;;2.28;1.52;;;;;;;16.15;100.00;101090.59;5005387;28;20765;-82
2023/07/11 02:56:52;;;;;;;3.03;1.88;;;;;;;16.14;100.00;101088.84;5011839;28;20042;-81
2023/07/11 02:59:18;;;;;;;2.92;2.05;;;;;;;16.12;100.00;101088.91;4995315;28;20069;-81
2023/07/11 03:01:45;;;;;;;2.28;1.90;;;;;;;16.10;100.00;101087.19;4997179;28;20034;-80
2023/07/11 03:04:12;;;;;;;3.20;1.88;;;;;;;16.09;100.00;101082.81;5011914;28;20381;-80
2023/07/11 03:06:38;;;;;;;5.25;2.50;;;;;;;16.08;100.00;101081.09;5014631;28;20044;-82
2023/07/11 03:09:05;;;;;;;3.95;2.40;;;;;;;16.06;100.00;101083.78;5015030;28;20088;-81
2023/07/11 03:11:32;;;;;;;2.20;1.83;;;;;;;16.07;100.00;101085.50;5006372;28;20037;-84
2023/07/11 03:13:58;;;;;;;3.75;2.25;;;;;;;16.05;100.00;101074.13;5002232;28;20038;-84
2023/07/11 03:16:28;;;;;;;8.90;2.60;;;;;;;16.07;100.00;101088.13;5012706;28;20054;-79
2023/07/11 03:18:56;;;;;;;4.15;1.90;;;;;;;16.04;100.00;101081.16;5010608;28;20060;-80
2023/07/11 03:21:23;;;;;;;6.38;1.98;;;;;;;16.04;100.00;101080.31;5012304;28;20046;-79
2023/07/11 03:23:50;;;;;;;2.58;2.25;;;;;;;16.03;100.00;101070.63;5021275;28;20800;-80
2023/07/11 03:26:16;;;;;;;4.32;1.67;;;;;;;16.02;100.00;101061.88;5012156;28;20049;-84
2023/07/11 03:28:43;;;;;;;2.97;1.77;;;;;;;16.00;100.00;101063.66;5011697;28;20124;-81
2023/07/11 03:31:10;;;;;;;8.32;2.72;;;;;;;15.99;100.00;101069.00;5008153;28;20030;-85
2023/07/11 03:33:36;;;;;;;3.78;2.17;;;;;;;15.98;100.00;101068.13;5009811;28;20029;-83
2023/07/11 03:36:02;;;;;;;4.50;2.42;;;;;;;15.99;100.00;101058.44;5009666;28;20129;-80
2023/07/11 03:38:29;;;;;;;5.65;2.60;;;;;;;16.00;100.00;101052.25;5012363;28;21207;-79
2023/07/11 03:40:55;;;;;;;6.70;2.15;;;;;;;16.00;100.00;101060.16;5013833;28;20046;-79
2023/07/11 03:43:22;;;;;;;5.88;2.15;;;;;;;15.99;100.00;101056.63;5015508;28;20096;-81
2023/07/11 03:45:48;;;;;;;4.25;2.45;;;;;;;16.01;100.00;101048.72;5014158;28;20034;-81
2023/07/11 03:48:15;;;;;;;4.80;2.20;;;;;;;16.01;100.00;101049.56;5013900;28;20578;-81
2023/07/11 03:50:44;;;;;;;4.65;1.88;;;;;;;16.02;100.00;101048.66;5014447;28;20046;-80
2023/07/11 03:53:11;;;;;;;6.32;1.95;;;;;;;16.03;100.00;101052.16;5016361;28;20694;-81
2023/07/11 03:55:38;;;;;;;3.28;2.05;;;;;;;16.02;100.00;101035.47;4994908;28;20370;-82
2023/07/11 03:58:05;;;;;;;3.17;2.30;;;;;;;16.03;100.00;101049.50;5014512;28;20042;-80
2023/07/11 04:00:31;;;;;;;4.03;2.40;;;;;;;16.05;100.00;101047.72;5016371;28;20092;-81
2023/07/11 04:02:58;;;;;;;2.45;2.20;;;;;;;16.07;100.00;101034.47;5021530;28;20037;-80
2023/07/11 04:05:24;;;;;;;4.03;2.38;;;;;;;16.09;100.00;101046.72;5011236;28;20049;-80
2023/07/11 04:07:51;;;;;;;6.88;2.40;;;;;;;16.08;100.00;101026.50;4996465;28;20045;-82
2023/07/11 04:10:17;;;;;;;3.40;2.25;;;;;;;16.09;100.00;101028.25;5002283;28;20052;-81
2023/07/11 04:12:44;;;;;;;3.97;2.55;;;;;;;16.12;100.00;101029.94;5011595;28;20127;-83
2023/07/11 04:15:12;;;;;;;3.97;2.58;;;;;;;16.12;100.00;101025.50;5011676;28;20061;-82
2023/07/11 04:17:39;;;;;;;3.30;2.15;;;;;;;16.23;100.00;101027.00;4992401;28;20055;-80
2023/07/11 04:20:07;;;;;;;5.85;2.70;;;;;;;16.42;100.00;101033.53;5008803;28;20056;-81
2023/07/11 04:22:33;;;;;;;5.78;2.15;;;;;;;16.47;100.00;101026.34;5011348;28;20644;-81
2023/07/11 04:25:00;;;;;;;3.30;2.05;;;;;;;16.46;100.00;101015.81;4994135;28;20061;-81
2023/07/11 04:27:26;;;;;;;3.60;2.40;;;;;;;16.46;100.00;101010.53;4993648;28;20033;-81
2023/07/11 04:29:53;;;;;;;8.70;2.20;;;;;;;16.44;100.00;101015.88;5012256;28;20046;-79
2023/07/11 04:32:19;;;;;;;7.90;2.65;;;;;;;16.41;100.00;101013.28;5011063;28;20042;-80
2023/07/11 04:34:46;;;;;;;5.63;2.45;;;;;;;16.45;100.00;101020.25;5003962;28;20050;-79
2023/07/11 04:37:12;;;;;;;6.75;2.83;;;;;;;16.48;100.00;101016.66;5011021;28;20576;-80
2023/07/11 04:39:40;;;;;;;5.78;2.33;;;;;;;16.47;100.00;101012.28;5005502;28;20042;-81
2023/07/11 04:42:07;;;;;;;5.20;2.75;;;;;;;16.45;100.00;101011.44;5001009;28;20514;-79
2023/07/11 04:44:34;;;;;;;3.05;1.88;;;;;;;16.47;100.00;101012.28;5003512;28;20046;-82
2023/07/11 04:47:01;;;;;;;4.97;2.22;;;;;;;16.50;100.00;101013.06;5010748;28;20275;-84
2023/07/11 04:49:28;;;;;;;5.55;2.05;;;;;;;16.53;100.00;101009.44;5005408;28;20531;-80
2023/07/11 04:51:55;;;;;;;4.53;1.95;;;;;;;16.56;100.00;101017.28;5003510;28;20046;-79
2023/07/11 04:54:22;;;;;;;8.35;3.15;;;;;;;16.55;100.00;101007.63;4982596;28;20058;-83
2023/07/11 04:56:56;;;;;;;8.60;2.85;;;;;;;16.62;100.00;101006.56;5006061;28;20033;-79
2023/07/11 04:59:23;;;;;;;4.88;2.17;;;;;;;16.69;100.00;101001.97;5009783;28;20065;-79
2023/07/11 05:01:49;;;;;;;3.85;2.22;;;;;;;16.77;100.00;101007.88;5015766;28;20476;-80
2023/07/11 05:04:16;;;;;;;3.25;1.67;;;;;;;16.86;100.00;101012.03;5009529;28;20674;-84
2023/07/11 05:06:43;;;;;;;5.50;2.22;;;;;;;16.93;100.00;101003.03;5025605;28;20045;-79
2023/07/11 05:09:09;;;;;;;3.05;2.30;;;;;;;17.00;100.00;101007.25;5016465;28;20046;-80
2023/07/11 05:11:37;;;;;;;6.50;2.88;;;;;;;17.07;100.00;100997.34;5010092;28;20040;-80
2023/07/11 05:14:04;;;;;;;2.20;2.00;;;;;;;17.12;100.00;100995.41;5016338;28;20069;-79
2023/07/11 05:16:31;;;;;;;2.47;1.83;;;;;;;17.15;100.00;100997.94;5008132;28;20811;-79
2023/07/11 05:18:59;;;;;;;3.92;1.75;;;;;;;17.18;100.00;100986.41;5000964;28;20034;-79
2023/07/11 05:21:28;;;;;;;3.15;2.00;;;;;;;17.22;100.00;100990.69;5013552;28;20041;-80
2023/07/11 05:23:55;;;;;;;3.67;2.67;;;;;;;17.29;100.00;100988.75;5000455;28;20725;-79
2023/07/11 05:26:23;;;;;;;4.75;2.08;;;;;;;17.35;100.00;100989.41;5015424;28;20049;-80
2023/07/11 05:28:50;;;;;;;8.30;4.75;;;;;;;17.43;100.00;100993.56;5017044;28;20096;-82
2023/07/11 05:31:17;;;;;;;5.38;2.65;;;;;;;17.46;100.00;100988.19;4997198;28;20049;-79
2023/07/11 05:33:47;;;;;;;4.63;2.10;;;;;;;17.48;100.00;100981.94;5011064;28;20745;-81
2023/07/11 05:36:31;;;;;;;2.58;1.70;;;;;;;17.53;99.70;100979.13;5011086;28;20045;-82
2023/07/11 05:39:06;;;;;;;5.80;2.40;;;;;;;17.59;99.32;100978.94;5010726;28;20061;-79
2023/07/11 05:41:35;;;;;;;8.45;2.20;;;;;;;17.64;98.94;100977.00;5001690;28;20049;-80
2023/07/11 05:44:01;;;;;;;3.28;1.98;;;;;;;17.74;98.44;100971.41;5005419;28;20625;-81
2023/07/11 05:46:28;;;;;;;3.03;1.92;;;;;;;17.84;97.76;100970.16;5023977;28;20034;-80
2023/07/11 05:48:56;;;;;;;4.10;2.03;;;;;;;17.90;97.42;100967.31;5002666;28;20037;-79
2023/07/11 05:51:23;;;;;;;2.97;2.17;;;;;;;17.97;96.87;100970.66;5008036;28;20042;-82
2023/07/11 05:53:50;;;;;;;5.43;1.65;;;;;;;18.07;96.22;100955.28;5004146;28;20042;-82
2023/07/11 05:56:19;;;;;;;3.78;2.08;;;;;;;18.14;95.55;100959.44;5005772;28;20504;-79
2023/07/11 05:58:48;;;;;;;2.75;1.98;;;;;;;18.19;95.42;100953.06;5018631;28;20044;-80
2023/07/11 06:01:18;;;;;;;3.72;2.25;;;;;;;18.25;94.89;100946.69;5014547;28;20072;-80
2023/07/11 06:03:45;;;;;;;3.13;2.15;;;;;;;18.36;94.55;100951.59;5011798;28;20038;-80
2023/07/11 06:06:14;;;;;;;6.18;2.72;;;;;;;18.47;93.94;100945.88;5011972;28;20084;-80
2023/07/11 06:08:42;;;;;;;3.38;1.90;;;;;;;18.55;93.25;100945.59;5012133;28;20046;-88
2023/07/11 06:11:09;;;;;;;14.98;3.78;;;;;;;18.60;92.38;100941.00;5025426;28;20053;-79
2023/07/11 06:13:39;;;;;;;9.57;1.85;;;;;;;18.69;91.73;100943.28;5013359;28;20041;-80
2023/07/11 06:16:16;;;;;;;5.93;2.03;;;;;;;18.82;91.70;100933.91;5011361;28;20042;-80
2023/07/11 06:18:44;;;;;;;4.60;1.83;;;;;;;18.94;90.99;100932.63;4993439;28;20073;-78
2023/07/11 06:21:12;;;;;;;1.85;1.75;;;;;;;19.04;90.19;100927.81;5010919;28;20064;-83
2023/07/11 06:23:38;;;;;;;3.08;1.60;;;;;;;19.10;89.97;100927.56;4996562;28;20049;-80
2023/07/11 06:26:05;;;;;;;8.18;2.08;;;;;;;19.16;89.56;100927.34;5019330;28;20740;-82
2023/07/11 06:28:33;;;;;;;4.75;2.30;;;;;;;19.23;89.64;100927.06;5017607;28;20034;-80
2023/07/11 06:31:01;;;;;;;2.38;2.17;;;;;;;19.31;89.10;100931.13;4992485;28;20044;-82
2023/07/11 06:33:29;;;;;;;5.80;2.08;;;;;;;19.40;88.95;100916.63;5000863;28;20046;-87
2023/07/11 06:35:56;;;;;;;7.47;2.28;;;;;;;19.47;88.43;100912.78;4981308;28;20058;-84
2023/07/11 06:38:23;;;;;;;3.58;2.00;;;;;;;19.58;88.05;100908.81;5007938;28;20037;-79
2023/07/11 06:40:56;;;;;;;2.67;1.80;;;;;;;19.69;87.61;100917.19;5011682;28;20046;-79
2023/07/11 06:43:24;;;;;;;;;;;;;;;19.80;87.22;100908.75;5018623;28;20786;-81
2023/07/11 06:45:54;;;;;;;2.53;2.28;;;;;;;19.85;86.94;100908.59;5004892;28;19917;-79
2023/07/11 06:48:22;;;;;;;3.17;1.75;;;;;;;19.92;87.05;100899.41;5019177;28;20030;-82
2023/07/11 06:50:53;;;;;;;5.80;2.05;;;;;;;20.04;86.66;100905.97;4994309;28;20472;-81
2023/07/11 06:53:20;;;;;;;3.38;2.17;;;;;;;20.10;86.02;100905.69;5011708;28;20050;-82
2023/07/11 06:55:50;;;;;;;3.15;2.08;;;;;;;20.16;86.19;100906.28;5011642;28;20046;-79
2023/07/11 06:58:18;;;;;;;5.65;2.13;;;;;;;20.26;86.22;100903.19;5022565;28;20044;-81
2023/07/11 07:00:44;;;;;;;2.80;1.98;;;;;;;20.35;85.69;100900.16;5008014;28;20049;-84
2023/07/11 07:03:14;;;;;;;2.13;1.92;;;;;;;20.47;85.43;100896.06;5009779;28;20038;-87
2023/07/11 07:06:10;;;;;;;5.78;1.85;;;;;;;20.58;84.95;100895.53;5004111;28;20116;-83
2023/07/11 07:08:37;;;;;;;3.78;1.90;;;;;;;20.71;83.42;100891.41;4996567;28;20053;-80
2023/07/11 07:11:04;;;;;;;3.65;1.60;;;;;;;20.83;82.96;100881.97;5016872;28;20117;-79
2023/07/11 07:13:30;;;;;;;3.80;1.85;;;;;;;20.95;82.41;100877.84;4986411;28;20068;-86
2023/07/11 07:16:00;;;;;;;3.90;1.58;;;;;;;21.08;82.06;100883.41;5007576;28;20038;-79
2023/07/11 07:18:30;;;;;;;4.38;2.15;;;;;;;21.18;81.42;100879.38;5008446;28;20121;-82
2023/07/11 07:20:57;;;;;;;3.53;1.98;;;;;;;21.30;80.61;100877.88;5006684;28;20035;-79
2023/07/11 07:23:25;;;;;;;2.40;1.45;;;;;;;21.43;80.30;100878.13;4994538;28;20034;-80
2023/07/11 07:25:58;;;;;;;2.58;1.67;;;;;;;21.70;79.56;100878.53;5025773;28;20100;-79
2023/07/11 07:28:27;;;;;;;5.30;1.98;;;;;;;22.14;78.19;100867.31;5017022;28;20045;-79
2023/07/11 07:30:55;;;;;;;1.95;1.80;;;;;;;22.70;76.59;100880.31;5009020;28;20048;-79
2023/07/11 07:33:24;;;;;;;8.15;2.25;;;;;;;23.28;74.26;100865.44;4996401;28;20661;-78
2023/07/11 07:35:58;;;;;;;3.03;1.65;;;;;;;23.91;70.61;100868.84;5021898;28;20125;-79
2023/07/11 07:38:27;;;;;;;3.88;1.88;;;;;;;24.43;69.00;100870.03;5008621;28;20045;-79
2023/07/11 07:40:59;;;;;;;2.50;2.05;;;;;;;24.92;68.88;100866.00;5011694;28;20430;-80
2023/07/11 07:43:29;;;;;;;3.92;2.30;;;;;;;25.42;66.43;100866.31;5008971;28;20042;-79
2023/07/11 07:45:58;;;;;;;4.55;1.60;;;;;;;25.63;64.31;100860.44;4998279;28;20041;-80
2023/07/11 07:48:25;;;;;;;1.95;1.60;;;;;;;25.99;62.49;100858.78;5015002;28;20044;-81
2023/07/11 07:50:53;;;;;;;2.50;1.58;;;;;;;26.35;62.04;100861.69;5018498;28;20042;-81
2023/07/11 07:53:20;;;;;;;2.22;1.77;;;;;;;26.57;61.68;100855.59;5020375;28;20065;-80
2023/07/11 07:55:46;;;;;;;3.58;1.95;;;;;;;26.84;60.48;100846.50;5028614;28;20107;-79
2023/07/11 07:58:14;;;;;;;2.17;1.85;;;;;;;27.29;59.08;100846.69;5023761;28;20049;-79
2023/07/11 08:00:41;;;;;;;4.00;2.35;;;;;;;27.86;55.37;100839.59;5022318;28;20043;-82
2023/07/11 08:03:09;;;;;;;4.43;1.65;;;;;;;28.39;51.97;100835.41;5001531;28;20193;-81
2023/07/11 08:05:36;;;;;;;2.00;1.70;;;;;;;28.73;49.24;100829.13;5015146;28;20037;-81
2023/07/11 08:08:05;;;;;;;1.52;1.40;;;;;;;28.99;48.38;100830.47;5016397;28;20041;-81
2023/07/11 08:10:33;;;;;;;2.80;1.63;;;;;;;29.27;46.26;100825.47;5001232;28;20042;-81
2023/07/11 08:13:00;;;;;;;5.45;2.10;;;;;;;29.82;45.09;100830.59;5017756;28;20040;-80
2023/07/11 08:15:26;;;;;;;2.55;1.90;;;;;;;30.12;43.28;100818.13;5017381;28;20046;-81
2023/07/11 08:17:53;;;;;;;4.10;1.75;;;;;;;30.45;43.73;100816.06;5028093;28;20095;-85
2023/07/11 08:20:19;;;;;;;1.73;1.63;;;;;;;31.07;42.26;100817.69;5017395;28;20061;-81
2023/07/11 08:22:46;;;;;;;2.20;1.77;;;;;;;31.63;41.75;100816.91;5002085;28;20030;-81
2023/07/11 08:25:14;;;;;;;3.05;1.83;;;;;;;31.72;40.48;100814.31;5018532;28;20034;-81
2023/07/11 08:27:41;;;;;;;2.13;2.00;;;;;;;31.64;39.93;100806.94;5017368;28;20052;-80
2023/07/11 08:30:08;;;;;;;2.17;1.90;;;;;;;32.11;39.67;100804.16;5015401;28;20034;-82
2023/07/11 08:32:35;;;;;;;2.40;2.20;;;;;;;32.41;37.73;100804.00;5015728;28;20038;-84
2023/07/11 08:35:01;;;;;;;3.13;1.77;;;;;;;32.03;38.10;100801.34;5016582;28;20054;-84
2023/07/11 08:37:28;;;;;;;2.75;1.95;;;;;;;32.09;38.19;100802.63;5010358;28;20034;-79
2023/07/11 08:39:54;;;;;;;3.80;1.75;;;;;;;31.72;37.96;100789.97;5020336;28;20038;-82
2023/07/11 08:42:40;;;;;;;3.22;1.60;;;;;;;32.45;37.16;100781.00;5014493;28;20042;-84
2023/07/11 08:45:25;;;;;;;4.32;1.75;;;;;;;33.06;35.51;100787.50;5015749;28;20113;-85
2023/07/11 08:48:05;;;;;;;3.55;2.17;;;;;;;32.97;35.78;100785.75;4994429;28;20056;-81
2023/07/11 08:51:14;;;;;;;2.45;1.83;;;;;;;33.65;34.18;100776.06;5013497;28;20026;-84
2023/07/11 08:53:51;;;;;;;2.00;1.35;;;;;;;34.37;34.73;100781.09;4999575;28;20056;-83
2023/07/11 08:56:36;;;;;;;2.15;1.95;;;;;;;33.90;33.88;100774.31;5008622;28;20487;-87
2023/07/11 08:59:29;;;;;;;1.75;1.75;;;;;;;33.97;34.16;100772.66;4992846;28;20495;-80
2023/07/11 09:02:10;;;;;;;;;;;;;;;34.77;32.88;100775.88;5031400;28;20035;-85
2023/07/11 09:04:45;;;;;;;5.88;1.77;;;;;;;34.87;33.10;100762.13;5025889;28;19952;-79
2023/07/11 09:07:41;;;;;;;3.13;1.75;;;;;;;34.91;32.06;100768.94;5012541;28;20523;-79
2023/07/11 09:10:30;;;;;;;2.33;2.13;;;;;;;35.72;30.32;100756.19;5032032;28;20563;-82
2023/07/11 09:13:14;;;;;;;2.88;1.80;;;;;;;36.11;29.68;100754.47;5008569;28;20034;-80
2023/07/11 09:15:56;;;;;;;1.90;1.80;;;;;;;36.35;27.71;100755.38;5014902;28;20542;-80
2023/07/11 09:18:55;;;;;;;1.90;1.80;;;;;;;36.20;28.22;100752.56;5009590;28;20133;-80
2023/07/11 09:22:01;;;;;;;3.05;2.78;;;;;;;36.09;28.67;100757.38;5013838;28;20048;-81
2023/07/11 09:24:37;;;;;;;1.80;1.75;;;;;;;36.16;28.93;100748.50;5012309;28;20072;-81
2023/07/11 09:27:16;;;;;;;1.90;1.80;;;;;;;36.56;27.85;100741.09;5018512;28;20369;-80
2023/07/11 09:29:46;;;;;;;2.03;1.92;;;;;;;36.38;27.20;100746.84;5009319;28;20042;-79
2023/07/11 09:32:13;;;;;;;1.50;1.50;;;;;;;36.35;27.60;100734.44;4993287;28;20048;-81
2023/07/11 09:34:46;;;;;;;2.10;2.00;;;;;;;36.54;28.12;100740.41;5005355;28;20091;-80
2023/07/11 09:37:32;;;;;;;2.17;1.98;;;;;;;37.44;26.60;100730.53;4999697;28;20374;-80
2023/07/11 09:40:12;;;;;;;2.08;1.67;;;;;;;38.11;25.59;100725.91;4986322;28;20038;-81
2023/07/11 09:42:50;;;;;;;2.17;1.95;;;;;;;38.14;25.19;100725.53;5015011;28;20065;-81
2023/07/11 09:45:28;;;;;;;2.15;2.00;;;;;;;38.20;25.69;100732.94;5001063;28;20038;-80
2023/07/11 09:48:27;;;;;;;2.78;2.17;;;;;;;38.02;25.26;100727.09;5008958;28;20120;-80
2023/07/11 09:51:24;;;;;;;3.60;2.63;;;;;;;37.66;26.12;100722.41;5007627;28;20093;-80
2023/07/11 09:53:54;;;;;;;2.65;2.50;;;;;;;37.85;27.01;100721.84;5011565;28;20119;-81
2023/07/11 09:56:22;;;;;;;3.22;2.63;;;;;;;38.50;26.27;100716.44;5001639;28;20117;-80
2023/07/11 09:59:02;;;;;;;3.63;2.50;;;;;;;39.58;24.80;100715.28;4995452;28;20034;-80
2023/07/11 10:01:36;;;;;;;2.47;2.38;;;;;;;40.03;24.27;100706.63;5012702;28;20038;-80
2023/07/11 10:04:07;;;;;;;2.92;2.63;;;;;;;40.27;23.59;100702.47;5008194;28;20041;-81
2023/07/11 10:06:42;;;;;;;2.53;2.40;;;;;;;40.46;23.30;100702.69;4984473;28;20053;-84
2023/07/11 10:09:28;;;;;;;2.38;2.17;;;;;;;40.76;23.16;100702.28;5009600;28;20038;-81
2023/07/11 10:12:00;;;;;;;3.45;2.58;;;;;;;40.00;24.13;100710.63;5011747;28;20654;-81
2023/07/11 10:14:37;;;;;;;2.38;2.22;;;;;;;39.12;24.68;100702.19;5031028;28;20069;-81
2023/07/11 10:17:25;;;;;;;4.43;2.95;;;;;;;39.40;24.54;100693.09;5009912;28;20061;-81
2023/07/11 10:20:00;;;;;;;2.97;2.40;;;;;;;40.03;24.26;100687.44;5009560;28;20042;-81
2023/07/11 10:22:30;;;;;;;3.40;2.63;;;;;;;40.04;23.78;100689.13;5015987;28;20665;-83
2023/07/11 10:25:14;;;;;;;2.65;2.55;;;;;;;40.43;24.01;100682.03;5005891;28;20469;-84
2023/07/11 10:27:43;;;;;;;2.47;2.38;;;;;;;41.43;22.98;100678.28;4991259;28;20038;-80
2023/07/11 10:30:21;;;;;;;2.40;2.20;;;;;;;40.55;23.51;100668.53;4996155;28;20037;-81
2023/07/11 10:32:58;;;;;;;2.60;2.42;;;;;;;40.43;23.45;100667.44;5011452;28;20393;-81
2023/07/11 10:35:25;;;;;;;2.95;2.42;;;;;;;40.74;23.53;100663.25;5010408;28;20159;-81
2023/07/11 10:38:02;;;;;;;2.85;2.65;;;;;;;40.25;23.94;100666.19;5011897;28;20044;-81
2023/07/11 10:40:32;;;;;;;2.35;2.15;;;;;;;38.90;25.03;100661.19;5019696;28;20096;-81
2023/07/11 10:43:07;;;;;;;2.85;2.67;;;;;;;39.31;25.01;100656.81;5011588;28;20119;-80
2023/07/11 10:45:45;;;;;;;3.03;2.83;;;;;;;39.12;25.14;100650.19;4994779;28;20042;-80
2023/07/11 10:48:37;;;;;;;2.78;2.65;;;;;;;39.48;24.81;100647.22;5010714;28;20435;-80
2023/07/11 10:51:24;;;;;;;2.78;2.55;;;;;;;40.40;23.62;100644.03;5001550;28;20062;-84
2023/07/11 10:54:00;;;;;;;2.95;2.75;;;;;;;40.73;23.80;100636.84;5023173;28;20042;-82
2023/07/11 10:56:32;;;;;;;4.82;2.70;;;;;;;39.68;24.18;100644.53;5022399;28;20049;-80
2023/07/11 10:59:00;;;;;;;3.30;2.85;;;;;;;38.00;26.32;100647.19;5014318;28;20116;-80
2023/07/11 11:01:38;;;;;;;4.60;2.90;;;;;;;37.88;26.85;100635.91;4995611;28;20042;-80
2023/07/11 11:04:48;;;;;;;3.35;3.00;;;;;;;38.73;26.03;100625.09;5006078;28;20046;-81
2023/07/11 11:07:22;;;;;;;3.08;2.88;;;;;;;39.77;25.08;100622.47;5009348;28;20538;-80
2023/07/11 11:10:27;;;;;;;3.60;3.40;;;;;;;39.38;24.48;100620.19;5011834;28;20693;-82
2023/07/11 11:13:18;;;;;;;2.92;2.63;;;;;;;39.36;24.85;100614.09;5011570;28;20045;-80
2023/07/11 11:16:29;;;;;;;3.40;3.20;;;;;;;39.01;24.97;100607.81;5005958;28;20042;-80
2023/07/11 11:19:42;;;;;;;5.35;2.75;;;;;;;39.17;25.31;100601.97;5005600;28;20061;-80
2023/07/11 11:22:29;;;;;;;3.63;3.33;;;;;;;39.76;24.31;100598.84;5027946;28;20126;-80
2023/07/11 11:25:04;;;;;;;2.97;2.78;;;;;;;39.02;24.65;100599.41;5014709;28;20052;-82
2023/07/11 11:27:50;;;;;;;3.13;2.75;;;;;;;38.58;25.96;100591.53;5015123;28;20046;-80
2023/07/11 11:30:34;;;;;;;3.30;2.97;;;;;;;39.90;24.45;100591.50;5013699;28;20041;-80
2023/07/11 11:33:32;;;;;;;4.35;2.53;;;;;;;40.63;23.97;100574.19;5014925;28;20046;-83
2023/07/11 11:36:10;;;;;;;3.40;3.10;;;;;;;40.63;23.80;100579.69;5009076;28;20049;-87
2023/07/11 11:39:12;;;;;;;3.00;2.78;;;;;;;40.66;23.86;100577.31;5015187;28;20034;-84
2023/07/11 11:41:57;;;;;;;3.47;3.17;;;;;;;39.08;25.27;100580.47;5014941;28;20025;-80