Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:54;;;;;;;6.60;5.90;;;4.20;99.90;;;;;;4857166;28;20628;-86
2021/03/28 00:03:21;;;;;;;7.70;6.13;;;4.30;99.90;;;;;;4859227;28;20194;-80
2021/03/28 00:05:45;;;;;;;8.57;7.47;;;4.30;99.90;;;;;;4876423;28;20212;-83
2021/03/28 00:08:21;;;;;;;8.63;7.73;;;4.40;99.90;;;;;;4878836;28;20190;-89
2021/03/28 00:10:45;;;;;;;9.63;8.10;;;4.30;99.90;;;;;;4855381;28;20236;-86
2021/03/28 00:13:11;;;;;;;11.43;9.30;;;4.40;99.90;;;;;;4877342;28;20177;-91
2021/03/28 00:15:38;;;;;;;10.70;9.60;;;4.40;99.90;;;;;;4875892;28;20202;-83
2021/03/28 00:18:16;;;;;;;10.23;8.43;;;4.40;99.90;;;;;;4867003;28;20228;-94
2021/03/28 00:20:40;;;;;;;10.73;8.97;;;4.40;99.90;;;;;;4878549;28;20232;-88
2021/03/28 00:23:08;;;;;;;9.57;8.30;;;4.50;99.90;;;;;;4878102;28;20246;-89
2021/03/28 00:25:37;;;;;;;8.87;7.97;;;4.50;99.90;;;;;;4869321;28;20212;-89
2021/03/28 00:28:01;;;;;;;8.87;7.97;;;4.60;99.90;;;;;;4876427;28;20182;-90
2021/03/28 00:30:29;;;;;;;9.07;8.17;;;4.60;99.90;;;;;;4880019;28;20207;-88
2021/03/28 00:32:57;;;;;;;9.63;8.63;;;4.60;99.90;;;;;;4876666;28;20647;-78
2021/03/28 00:35:23;;;;;;;10.20;9.17;;;4.70;99.90;;;;;;4864235;28;20248;-95
2021/03/28 00:37:57;;;;;;;10.83;9.83;;;4.70;99.90;;;;;;4875650;28;20625;-84
2021/03/28 00:40:22;;;;;;;14.77;12.83;;;4.70;99.90;;;;;;4878163;28;20263;-93
2021/03/28 00:42:47;;;;;;;12.47;11.17;;;4.70;99.90;;;;;;4884911;28;20258;-83
2021/03/28 00:45:19;;;;;;;13.60;12.03;;;4.70;99.90;;;;;;4870693;28;20198;-93
2021/03/28 00:47:47;;;;;;;12.80;11.60;;;4.80;99.90;;;;;;4869508;28;20182;-89
2021/03/28 00:50:27;;;;;;;11.87;10.73;;;4.80;99.90;;;;;;4862555;28;20667;-91
2021/03/28 00:52:55;;;;;;;10.43;9.33;;;4.80;99.90;;;;;;4860503;28;20186;-84
2021/03/28 00:55:23;;;;;;;9.97;8.97;;;4.80;99.90;;;;;;4860862;28;20193;-87
2021/03/28 00:58:05;;;;;;;9.87;8.87;;;4.80;99.90;;;;;;4877492;28;20201;-86
2021/03/28 01:00:58;;;;;;;10.20;9.20;;;4.80;99.90;;;;;;4860240;28;20225;-78
2021/03/28 01:03:33;;;;;;;12.10;10.90;;;4.70;99.90;;;;;;4806316;28;20264;-83
2021/03/28 01:05:59;;;;;;;11.93;10.70;;;4.70;99.90;;;;;;4879385;28;20177;-86
2021/03/28 01:08:24;;;;;;;12.87;11.17;;;4.70;99.90;;;;;;4879159;28;20193;-84
2021/03/28 01:11:05;;;;;;;12.70;11.40;;;4.70;99.90;;;;;;4886517;28;20246;-83
2021/03/28 01:14:11;;;;;;;12.87;11.47;;;4.70;99.90;;;;;;4874246;28;20186;-94
2021/03/28 01:17:00;;;;;;;13.67;12.20;;;4.70;99.90;;;;;;4884599;28;20175;-88
2021/03/28 01:19:54;;;;;;;13.33;11.47;;;4.60;99.90;;;;;;4867849;28;20244;-82
2021/03/28 01:22:31;;;;;;;12.53;11.23;;;4.60;99.90;;;;;;4885956;23;20237;-84
2021/03/28 01:25:00;;;;;;;13.43;12.07;;;4.50;99.90;;;;;;4879272;28;20192;-89
2021/03/28 01:27:25;;;;;;;12.47;10.50;;;4.60;99.90;;;;;;4855503;28;20619;-91
2021/03/28 01:29:49;;;;;;;11.73;10.47;;;4.60;99.90;;;;;;4860826;28;20190;-77
2021/03/28 01:32:23;;;;;;;12.63;10.97;;;4.50;99.90;;;;;;4849655;28;20187;-88
2021/03/28 01:34:50;;;;;;;13.80;11.70;;;4.50;99.90;;;;;;4846871;28;20198;-93
2021/03/28 01:37:19;;;;;;;12.00;10.17;;;4.60;99.90;;;;;;4860861;28;20194;-89
2021/03/28 01:39:51;;;;;;;11.33;10.07;;;4.50;99.90;;;;;;4846658;28;20320;-86
2021/03/28 01:42:27;;;;;;;8.97;7.97;;;4.60;99.90;;;;;;4856256;28;20189;-85
2021/03/28 01:44:54;;;;;;;8.83;7.93;;;4.60;99.90;;;;;;4870193;28;20181;-86
2021/03/28 01:47:30;;;;;;;6.97;6.27;;;4.60;99.90;;;;;;4867453;28;20193;-88
2021/03/28 01:50:20;;;;;;;6.10;5.37;;;4.60;99.90;;;;;;4841934;28;20201;-86
2021/03/28 01:52:50;;;;;;;5.80;4.60;;;4.60;99.90;;;;;;4863083;28;20190;-81
2021/03/28 01:55:21;;;;;;;5.27;4.77;;;4.60;99.90;;;;;;4865094;28;20564;-85
2021/03/28 01:57:58;;;;;;;5.40;4.47;;;4.60;95.20;;;;;;4858389;28;20182;-84
2021/03/28 02:00:39;;;;;;;5.50;4.53;;;4.60;89.70;;;;;;4866527;28;20287;-77
2021/03/28 02:03:07;;;;;;;5.57;4.13;;;4.60;77.10;;;;;;4860986;28;20182;-80
2021/03/28 02:05:46;;;;;;;5.27;4.37;;;4.60;68.70;;;;;;4862607;28;20212;-79
2021/03/28 02:08:19;;;;;;;5.80;4.63;;;4.60;59.00;;;;;;4857863;28;20202;-81
2021/03/28 02:10:54;;;;;;;7.97;4.50;;;4.60;51.30;;;;;;4865533;28;20193;-84
2021/03/28 02:13:28;;;;;;;4.77;3.60;;;4.60;46.30;;;;;;4865016;28;20683;-86
2021/03/28 02:16:08;;;;;;;3.63;3.27;;;4.60;42.80;;;;;;4859141;28;20556;-84
2021/03/28 02:19:01;;;;;;;2.83;2.57;;;4.60;31.10;;;;;;4841217;28;20249;-87
2021/03/28 02:21:40;;;;;;;3.40;3.00;;;4.60;24.60;;;;;;4847853;28;20719;-87
2021/03/28 02:24:14;;;;;;;2.67;2.33;;;4.60;19.70;;;;;;4868730;28;20177;-77
2021/03/28 02:26:43;;;;;;;2.40;2.20;;;4.60;1.00;;;;;;4845473;28;20269;-86
2021/03/28 02:29:14;;;;;;;3.50;2.50;;;4.60;1.00;;;;;;4846279;28;20198;-78
2021/03/28 02:32:02;;;;;;;2.70;2.50;;;4.70;1.00;;;;;;4859554;28;20576;-84
2021/03/28 02:34:31;;;;;;;2.60;2.40;;;4.60;1.00;;;;;;4855929;28;20197;-81
2021/03/28 02:37:11;;;;;;;3.17;2.50;;;4.60;1.00;;;;;;4843352;28;20195;-79
2021/03/28 02:39:48;;;;;;;5.20;2.90;;;4.50;1.00;;;;;;4861368;28;20177;-81
2021/03/28 02:42:16;;;;;;;3.00;2.70;;;4.50;1.00;;;;;;4868585;28;20186;-79
2021/03/28 02:44:54;;;;;;;2.97;2.50;;;4.60;1.00;;;;;;4873751;28;20591;-83
2021/03/28 02:47:32;;;;;;;2.97;2.37;;;4.50;1.00;;;;;;4868199;28;20202;-82
2021/03/28 02:50:23;;;;;;;3.97;1.80;;;4.50;1.00;;;;;;4831448;28;20200;-82
2021/03/28 02:52:58;;;;;;;2.10;1.90;;;4.50;1.00;;;;;;4849081;28;20265;-79
2021/03/28 02:55:35;;;;;;;2.53;1.90;;;4.40;1.00;;;;;;4851204;28;20197;-83
2021/03/28 02:58:15;;;;;;;2.97;2.10;;;4.40;1.00;;;;;;4849597;28;20202;-82
2021/03/28 03:00:49;;;;;;;2.70;2.33;;;4.30;1.00;;;;;;4858672;28;20836;-79
2021/03/28 03:03:37;;;;;;;2.97;2.33;;;4.30;1.00;;;;;;4872534;28;20228;-79
2021/03/28 03:06:34;;;;;;;3.27;2.50;;;4.20;1.00;;;;;;4871100;28;20202;-83
2021/03/28 03:09:07;;;;;;;4.40;2.60;;;4.10;1.00;;;;;;4811565;28;20612;-84
2021/03/28 03:11:48;;;;;;;3.33;2.47;;;4.10;1.00;;;;;;4860493;28;20198;-82
2021/03/28 03:14:21;;;;;;;5.33;2.53;;;4.10;1.00;;;;;;4868055;28;20182;-79
2021/03/28 03:17:23;;;;;;;2.83;2.50;;;4.00;1.00;;;;;;4866660;28;20178;-82
2021/03/28 03:20:21;;;;;;;4.10;2.73;;;3.90;1.00;;;;;;4850709;28;20687;-82
2021/03/28 03:23:25;;;;;;;3.63;3.27;;;3.70;1.00;;;;;;4847940;28;20304;-80
2021/03/28 03:26:16;;;;;;;3.70;2.90;;;3.60;1.00;;;;;;4851337;28;20201;-75
2021/03/28 03:29:04;;;;;;;2.40;2.20;;;3.50;1.00;;;;;;4861441;28;20595;-78
2021/03/28 03:31:47;;;;;;;3.33;2.33;;;3.40;1.00;;;;;;4820624;28;20199;-79
2021/03/28 03:34:28;;;;;;;3.17;2.20;;;3.40;1.00;;;;;;4862033;28;20232;-81
2021/03/28 03:37:28;;;;;;;2.83;2.30;;;3.40;1.00;;;;;;4870775;28;20237;-82
2021/03/28 03:40:13;;;;;;;5.00;2.73;;;3.40;1.00;;;;;;4861908;28;20221;-82
2021/03/28 03:43:09;;;;;;;4.57;2.60;;;3.40;1.00;;;;;;4839665;28;20825;-84
2021/03/28 03:45:40;;;;;;;3.50;2.37;;;3.40;1.00;;;;;;4854392;28;20194;-86
2021/03/28 03:48:14;;;;;;;3.03;2.33;;;3.50;1.00;;;;;;4870674;28;20196;-79
2021/03/28 03:50:54;;;;;;;3.40;2.30;;;3.50;1.00;;;;;;4860770;28;20272;-85
2021/03/28 03:53:28;;;;;;;4.07;2.40;;;3.40;1.00;;;;;;4860704;28;20244;-82
2021/03/28 03:55:59;;;;;;;3.23;2.20;;;3.50;1.00;;;;;;4869438;28;20201;-84
2021/03/28 03:58:28;;;;;;;2.53;2.30;;;3.50;1.00;;;;;;4869022;28;20182;-85
2021/03/28 04:01:00;;;;;;;4.10;2.87;;;3.50;1.00;;;;;;4875880;28;20270;-85
2021/03/28 04:03:29;;;;;;;3.50;2.97;;;3.60;1.00;;;;;;4861354;28;20660;-81
2021/03/28 04:06:29;;;;;;;4.13;3.73;;;3.60;1.00;;;;;;4817730;28;20661;-85
2021/03/28 04:09:25;;;;;;;3.57;3.23;;;3.60;1.00;;;;;;4866743;28;20227;-87
2021/03/28 04:12:08;;;;;;;3.40;2.83;;;3.60;1.00;;;;;;4861510;28;20202;-76
2021/03/28 04:14:45;;;;;;;4.67;3.63;;;3.60;1.00;;;;;;4855077;28;20552;-85
2021/03/28 04:17:23;;;;;;;4.33;3.30;;;3.60;1.00;;;;;;4847101;28;20194;-86
2021/03/28 04:20:00;;;;;;;4.47;3.03;;;3.60;1.00;;;;;;4866357;28;20205;-79
2021/03/28 04:22:52;;;;;;;5.33;3.30;;;3.60;1.00;;;;;;4851727;28;20226;-85
2021/03/28 04:25:27;;;;;;;5.47;3.50;;;3.60;1.00;;;;;;4868172;28;20185;-83
2021/03/28 04:28:21;;;;;;;4.70;3.50;;;3.60;1.00;;;;;;4846922;28;20201;-84
2021/03/28 04:31:20;;;;;;;4.13;3.13;;;3.60;1.00;;;;;;4853725;28;20194;-86
2021/03/28 04:33:48;;;;;;;3.47;3.03;;;3.60;1.00;;;;;;4824966;28;20198;-86
2021/03/28 04:36:19;;;;;;;4.33;3.60;;;3.60;1.00;;;;;;4849493;28;20187;-89
2021/03/28 04:38:56;;;;;;;3.60;3.30;;;3.60;1.00;;;;;;4866849;28;20202;-88
2021/03/28 04:41:51;;;;;;;2.97;2.67;;;3.70;1.00;;;;;;4861909;28;20236;-82
2021/03/28 04:44:43;;;;;;;2.90;2.50;;;3.80;1.00;;;;;;4865995;28;20197;-89
2021/03/28 04:47:37;;;;;;;4.27;2.70;;;3.70;1.00;;;;;;4846776;28;20207;-88
2021/03/28 04:50:21;;;;;;;3.50;2.57;;;3.60;1.00;;;;;;4863321;28;20198;-90
2021/03/28 04:53:21;;;;;;;3.33;2.70;;;3.60;1.00;;;;;;4867532;28;20248;-92
2021/03/28 04:56:16;;;;;;;4.70;3.20;;;3.60;1.00;;;;;;4843634;28;20229;-80
2021/03/28 04:59:11;;;;;;;4.50;4.00;;;3.70;1.00;;;;;;4840504;28;20660;-87
2021/03/28 05:01:54;;;;;;;4.07;3.67;;;3.70;1.00;;;;;;4868485;28;20222;-87
2021/03/28 05:04:55;;;;;;;5.27;3.97;;;3.70;1.00;;;;;;4865832;28;20206;-83
2021/03/28 05:07:45;;;;;;;4.93;3.57;;;3.70;1.00;;;;;;4844414;28;20659;-78
2021/03/28 05:10:43;;;;;;;4.27;3.87;;;3.70;1.00;;;;;;4847512;28;20735;-84
2021/03/28 05:13:40;;;;;;;4.50;4.03;;;3.80;1.00;;;;;;4858998;28;20194;-89
2021/03/28 05:16:38;;;;;;;4.00;3.13;;;3.80;1.00;;;;;;4852239;28;20244;-81
2021/03/28 05:19:27;;;;;;;4.63;2.77;;;3.80;1.00;;;;;;4856305;28;20210;-87
2021/03/28 05:22:18;;;;;;;3.47;3.00;;;3.80;1.00;;;;;;4872724;28;20259;-91
2021/03/28 05:25:07;;;;;;;4.37;3.93;;;3.90;1.00;;;;;;4853823;28;20220;-89
2021/03/28 05:27:52;;;;;;;5.00;4.23;;;3.90;1.00;;;;;;4867849;28;20244;-89
2021/03/28 05:30:51;;;;;;;6.27;4.27;;;4.00;1.00;;;;;;4861817;28;20521;-92
2021/03/28 05:33:30;;;;;;;3.97;3.53;;;4.10;1.00;;;;;;4849928;28;20190;-90
2021/03/28 05:36:23;;;;;;;5.00;3.60;;;4.20;1.00;;;;;;4844452;28;20696;-91
2021/03/28 05:39:42;;;;;;;3.67;3.30;;;4.30;1.00;;;;;;4836905;28;20206;-89
2021/03/28 05:42:20;;;;;;;4.57;3.37;;;4.30;1.00;;;;;;4802284;28;20233;-81
2021/03/28 05:45:13;;;;;;;3.63;3.27;;;4.40;1.00;;;;;;4864739;28;20545;-88
2021/03/28 05:47:54;;;;;;;5.57;3.97;;;4.40;1.00;;;;;;4862398;28;20185;-83
2021/03/28 05:50:39;;;;;;;3.97;3.40;;;4.50;1.00;;;;;;4860385;28;20185;-83
2021/03/28 05:53:31;;;;;;;3.53;3.07;;;4.50;1.00;;;;;;4848176;28;20202;-83
2021/03/28 05:56:29;;;;;;;4.00;2.93;;;4.50;1.00;;;;;;4862982;28;20235;-83
2021/03/28 05:59:23;;;;;;;3.10;2.80;;;4.50;1.00;;;;;;4844315;28;20195;-85
2021/03/28 06:02:09;;;;;;;3.40;2.90;;;4.50;1.00;;;;;;4866796;28;20267;-88
2021/03/28 06:05:19;;;;;;;3.37;3.07;;;4.40;1.00;;;;;;4862198;28;20590;-83
2021/03/28 06:08:31;;;;;;;3.47;3.17;;;4.50;1.00;;;;;;4861798;28;20178;-81
2021/03/28 06:11:36;;;;;;;4.60;4.20;;;4.50;1.00;;;;;;4835337;28;20190;-84
2021/03/28 06:14:34;;;;;;;4.03;3.63;;;4.70;1.00;;;;;;4864730;28;20269;-84
2021/03/28 06:17:06;;;;;;;3.70;3.40;;;4.70;1.00;;;;;;4865991;28;20201;-84
2021/03/28 06:20:07;;;;;;;3.47;3.17;;;4.80;1.00;;;;;;4867641;28;20190;-84
2021/03/28 06:23:02;;;;;;;3.33;3.03;;;4.70;1.00;;;;;;4860353;28;20657;-83
2021/03/28 06:26:04;;;;;;;4.03;3.37;;;4.70;1.00;;;;;;4847426;28;20600;-79
2021/03/28 06:29:27;;;;;;;3.67;3.33;;;4.70;1.00;;;;;;4861415;28;20251;-79
2021/03/28 06:32:22;;;;;;;4.10;3.37;;;4.80;1.00;;;;;;4865573;28;20209;-81
2021/03/28 06:35:11;;;;;;;3.40;3.10;;;4.80;1.00;;;;;;4865113;28;20268;-79
2021/03/28 06:38:12;;;;;;;4.80;3.17;;;4.90;1.00;;;;;;4856288;28;20189;-80
2021/03/28 06:41:07;;;;;;;4.83;3.40;;;5.00;1.00;;;;;;4841827;28;20264;-80
2021/03/28 06:44:14;;;;;;;5.93;4.10;;;5.10;1.00;;;;;;4855039;28;20179;-81
2021/03/28 06:47:15;;;;;;;4.90;4.10;;;5.40;1.00;;;;;;4859854;28;20186;-83
2021/03/28 06:50:31;;;;;;;5.07;3.97;;;5.70;1.00;;;;;;4846340;28;20684;-82
2021/03/28 06:53:18;;;;;;;5.20;3.53;;;6.10;1.00;;;;;;4775584;28;20224;-84
2021/03/28 06:55:42;;;;;;;2.67;2.40;;;6.50;1.00;;;;;;4871323;28;20189;-79
2021/03/28 06:58:44;;;;;;;4.40;3.37;;;6.70;99.90;;;;;;4870024;28;20205;-81
2021/03/28 07:01:40;;;;;;;2.63;2.03;;;6.80;1.00;;;;;;4806919;28;20681;-78
2021/03/28 07:04:32;;;;;;;3.13;2.73;;;6.80;99.90;;;;;;4865166;28;20186;-77
2021/03/28 07:07:07;;;;;;;2.87;2.47;;;7.00;99.90;;;;;;4867788;28;20235;-83
2021/03/28 07:09:56;;;;;;;3.40;2.60;;;7.10;99.90;;;;;;4855066;28;20181;-82
2021/03/28 07:12:32;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;4874246;28;20187;-77
2021/03/28 07:15:21;;;;;;;3.17;2.57;;;7.30;99.90;;;;;;4868171;28;20178;-77
2021/03/28 07:18:21;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;4863462;28;20247;-86
2021/03/28 07:20:58;;;;;;;2.10;1.90;;;7.60;99.90;;;;;;4860975;28;20222;-87
2021/03/28 07:24:09;;;;;;;2.13;1.70;;;7.60;99.90;;;;;;4835155;28;20229;-81
2021/03/28 07:26:55;;;;;;;2.37;2.10;;;7.50;99.90;;;;;;4769459;28;20197;-77
2021/03/28 07:30:07;;;;;;;2.93;2.43;;;7.50;81.40;;;;;;4867625;28;20746;-82
2021/03/28 07:32:58;;;;;;;2.37;1.70;;;7.50;75.90;;;;;;4858361;28;20215;-77
2021/03/28 07:35:49;;;;;;;3.03;2.50;;;7.60;6.40;;;;;;4857786;28;20236;-87
2021/03/28 07:38:49;;;;;;;3.03;2.23;;;7.60;1.00;;;;;;4858673;28;20197;-86
2021/03/28 07:41:38;;;;;;;1.80;1.70;;;7.60;1.00;;;;;;4853591;28;20198;-83
2021/03/28 07:44:33;;;;;;;2.00;1.83;;;7.70;1.00;;;;;;4862166;28;20202;-84
2021/03/28 07:47:21;;;;;;;2.37;2.00;;;7.80;1.00;;;;;;4852948;28;20239;-84
2021/03/28 07:50:11;;;;;;;2.37;2.10;;;8.00;1.00;;;;;;4842832;28;20194;-78
2021/03/28 07:53:03;;;;;;;3.03;2.07;;;8.40;1.00;;;;;;4863694;28;20214;-77
2021/03/28 07:55:28;;;;;;;2.10;1.57;;;8.70;1.00;;;;;;4856753;28;20561;-79
2021/03/28 07:58:19;;;;;;;1.97;1.60;;;8.80;1.00;;;;;;4869549;28;20676;-79
2021/03/28 08:01:09;;;;;;;2.43;1.80;;;9.00;1.00;;;;;;4846571;28;20826;-83
2021/03/28 08:04:02;;;;;;;1.50;1.40;;;8.80;1.00;;;;;;4859962;28;20256;-80
2021/03/28 08:06:43;;;;;;;1.53;1.43;;;8.80;1.00;;;;;;4867416;28;20655;-79
2021/03/28 08:09:43;;;;;;;3.77;2.40;;;8.80;1.00;;;;;;4863182;28;20652;-80
2021/03/28 08:12:34;;;;;;;1.70;1.60;;;9.00;1.00;;;;;;4864277;28;20201;-76
2021/03/28 08:15:20;;;;;;;1.60;1.50;;;9.30;1.00;;;;;;4860251;28;20275;-87
2021/03/28 08:17:55;;;;;;;1.30;1.20;;;9.60;1.00;;;;;;4843474;28;20231;-84
2021/03/28 08:20:53;;;;;;;1.90;1.53;;;9.90;1.00;;;;;;4849598;28;20691;-80
2021/03/28 08:23:53;;;;;;;1.83;1.57;;;10.20;1.00;;;;;;4834581;28;20723;-81
2021/03/28 08:26:43;;;;;;;1.63;1.53;;;10.40;1.00;;;;;;4856525;28;20280;-77
2021/03/28 08:29:34;;;;;;;1.40;1.30;;;10.70;1.00;;;;;;4864401;28;20190;-83
2021/03/28 08:32:09;;;;;;;1.93;1.53;;;10.80;1.00;;;;;;4858731;28;20252;-76
2021/03/28 08:35:02;;;;;;;1.60;1.50;;;10.90;1.00;;;;;;4851394;28;20198;-74
2021/03/28 08:38:02;;;;;;;2.27;1.47;;;10.90;1.00;;;;;;4868624;28;20244;-80
2021/03/28 08:40:42;;;;;;;1.60;1.50;;;11.40;1.00;;;;;;4844106;28;20205;-80
2021/03/28 08:43:45;;;;;;;1.40;1.30;;;11.90;1.00;;;;;;4860697;28;20263;-75
2021/03/28 08:46:41;;;;;;;1.43;1.30;;;12.20;1.00;;;;;;4856440;28;20177;-84
2021/03/28 08:49:13;;;;;;;1.20;1.10;;;12.40;1.00;;;;;;4857063;28;20194;-79
2021/03/28 08:52:13;;;;;;;1.33;1.20;;;12.60;1.00;;;;;;4867567;28;20189;-78
2021/03/28 08:54:47;;;;;;;1.20;1.00;;;12.70;1.00;;;;;;4866599;28;20194;-78
2021/03/28 08:57:24;;;;;;;1.00;1.00;;;12.90;1.00;;;;;;4840550;28;20201;-84
2021/03/28 09:00:03;;;;;;;0.93;0.93;;;13.00;1.00;;;;;;4841819;28;20211;-77
2021/03/28 09:02:47;;;;;;;1.53;1.33;;;13.10;1.00;;;;;;4856422;28;20760;-80
2021/03/28 09:05:19;;;;;;;0.80;0.80;;;13.10;1.00;;;;;;4824679;28;20596;-80
2021/03/28 09:07:49;;;;;;;0.90;0.90;;;13.10;1.00;;;;;;4857659;28;20190;-77
2021/03/28 09:10:28;;;;;;;0.80;0.80;;;13.10;1.00;;;;;;4870580;28;20227;-79
2021/03/28 09:13:06;;;;;;;1.17;1.10;;;13.20;1.00;;;;;;4867965;28;20197;-81
2021/03/28 09:15:50;;;;;;;0.87;0.87;;;13.50;1.00;;;;;;4871124;28;20228;-81
2021/03/28 09:18:40;;;;;;;2.00;0.87;;;14.30;1.00;;;;;;4876428;28;20185;-77
2021/03/28 09:21:20;;;;;;;0.70;0.70;;;15.40;1.00;;;;;;4854394;28;20201;-76
2021/03/28 09:23:55;;;;;;;0.67;0.67;;;16.30;1.00;;;;;;4867722;28;20207;-77
2021/03/28 09:26:28;;;;;;;0.40;0.40;;;17.30;1.00;;;;;;4844158;28;20557;-73
2021/03/28 09:29:09;;;;;;;0.43;0.43;;;19.00;1.00;;;;;;4864408;28;20228;-75
2021/03/28 09:31:41;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;4866227;28;20216;-79
2021/03/28 09:34:19;;;;;;;0.37;0.37;;;19.60;1.00;;;;;;4864656;28;20239;-81
2021/03/28 09:36:55;;;;;;;0.20;0.20;;;21.60;1.00;;;;;;4874093;28;20201;-80
2021/03/28 09:39:53;;;;;;;0.20;0.20;;;22.90;1.00;;;;;;4876002;28;20706;-74
2021/03/28 09:42:46;;;;;;;0.10;0.10;;;22.50;1.00;;;;;;4840031;28;20219;-78
2021/03/28 09:45:51;;;;;;;0.20;0.20;;;21.80;1.00;;;;;;4852012;28;20328;-77
2021/03/28 09:49:05;;;;;;;0.20;0.20;;;22.70;1.00;;;;;;4859757;28;20206;-75
2021/03/28 09:52:12;;;;;;;0.20;0.20;;;25.70;1.00;;;;;;4859829;28;20616;-77
2021/03/28 09:55:10;;;;;;;0.20;0.20;;;26.00;1.00;;;;;;4855434;28;20188;-81
2021/03/28 09:58:00;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;4842982;28;20204;-75
2021/03/28 10:00:51;;;;;;;0.20;0.20;;;28.60;1.00;;;;;;4852097;28;20273;-77
2021/03/28 10:03:19;;;;;;;0.20;0.20;;;29.10;1.00;;;;;;4863563;28;20208;-84
2021/03/28 10:05:42;;;;;;;0.20;0.20;;;28.40;1.00;;;;;;4850109;28;20197;-76
2021/03/28 10:08:10;;;;;;;0.20;0.20;;;27.60;1.00;;;;;;4857086;28;20188;-78
2021/03/28 10:10:44;;;;;;;0.20;0.20;;;27.70;1.00;;;;;;4855286;28;20737;-74
2021/03/28 10:13:22;;;;;;;0.20;0.20;;;28.00;1.00;;;;;;4855654;28;20626;-78
2021/03/28 10:15:57;;;;;;;0.20;0.20;;;26.90;1.00;;;;;;4843391;28;20207;-78
2021/03/28 10:18:37;;;;;;;0.20;0.20;;;25.70;1.00;;;;;;4865833;28;20229;-73
2021/03/28 10:21:21;;;;;;;0.23;0.23;;;26.20;1.00;;;;;;4864049;28;20616;-82
2021/03/28 10:23:56;;;;;;;0.20;0.20;;;26.90;1.00;;;;;;4849078;28;20211;-79
2021/03/28 10:26:41;;;;;;;0.20;0.20;;;27.50;1.00;;;;;;4855429;28;20220;-73
2021/03/28 10:29:28;;;;;;;0.10;0.10;;;29.40;1.00;;;;;;4838750;28;20665;-78
2021/03/28 10:32:00;;;;;;;0.10;0.10;;;31.60;1.00;;;;;;4839474;28;20335;-76
2021/03/28 10:34:58;;;;;;;0.20;0.20;;;32.40;1.00;;;;;;4838040;28;20198;-86
2021/03/28 10:37:35;;;;;;;0.20;0.20;;;34.20;1.00;;;;;;4836182;28;20684;-84
2021/03/28 10:40:19;;;;;;;0.20;0.20;;;36.60;1.00;;;;;;4826894;28;20227;-74
2021/03/28 10:42:48;;;;;;;0.10;0.10;;;37.80;1.00;;;;;;4838752;28;20218;-82
2021/03/28 10:45:31;;;;;;;0.20;0.20;;;37.10;1.00;;;;;;4855403;28;20251;-80
2021/03/28 10:48:33;;;;;;;0.10;0.10;;;35.40;1.00;;;;;;4842012;28;20284;-82
2021/03/28 10:51:39;;;;;;;0.10;0.10;;;34.10;1.00;;;;;;4858960;28;20205;-79
2021/03/28 10:54:25;;;;;;;0.20;0.20;;;32.80;1.00;;;;;;4859087;28;20687;-79
2021/03/28 10:57:32;;;;;;;0.20;0.20;;;31.00;1.00;;;;;;4858863;28;20178;-81
2021/03/28 11:00:39;;;;;;;0.20;0.20;;;29.20;1.00;;;;;;4818386;28;20212;-81
2021/03/28 11:03:47;;;;;;;0.20;0.20;;;28.00;1.00;;;;;;4836122;28;20196;-77
2021/03/28 11:06:36;;;;;;;0.10;0.10;;;28.00;1.00;;;;;;4865339;28;20185;-87
2021/03/28 11:09:11;;;;;;;0.20;0.20;;;29.10;1.00;;;;;;4850819;28;20197;-76
2021/03/28 11:11:47;;;;;;;0.20;0.20;;;28.70;1.00;;;;;;4856512;28;20177;-78
2021/03/28 11:14:34;;;;;;;0.20;0.20;;;28.30;1.00;;;;;;4863355;28;20247;-75
2021/03/28 11:17:15;;;;;;;0.20;0.20;;;29.60;1.00;;;;;;4865631;28;20234;-82
2021/03/28 11:20:12;;;;;;;0.20;0.20;;;31.80;1.00;;;;;;4858093;28;20239;-77
2021/03/28 11:22:43;;;;;;;0.20;0.20;;;33.50;1.00;;;;;;4868739;28;20254;-80
2021/03/28 11:25:25;;;;;;;0.10;0.10;;;35.40;1.00;;;;;;4908118;28;20188;-79
2021/03/28 11:28:36;;;;;;;0.20;0.20;;;36.60;1.00;;;;;;4882292;28;20181;-76
2021/03/28 11:31:28;;;;;;;0.30;0.30;;;37.40;1.00;;;;;;4907948;28;20711;-82
2021/03/28 11:33:59;;;;;;;0.20;0.20;;;38.10;1.00;;;;;;4895367;28;20209;-81
2021/03/28 11:36:25;;;;;;;0.20;0.20;;;38.30;1.00;;;;;;4879707;28;20243;-82
2021/03/28 11:39:20;;;;;;;0.30;0.30;;;38.70;1.00;;;;;;4862826;28;20239;-77
2021/03/28 11:41:46;;;;;;;0.30;0.30;;;38.00;1.00;;;;;;4872304;28;20197;-75
2021/03/28 11:44:19;;;;;;;0.25;0.25;;;37.30;1.00;;;;;;4877798;28;20196;-80
2021/03/28 11:46:51;;;;;;;0.30;0.30;;;36.50;1.00;;;;;;4879193;28;20197;-85
2021/03/28 11:49:17;;;;;;;0.30;0.30;;;36.50;1.00;;;;;;4897549;28;20447;-74
2021/03/28 11:52:16;;;;;;;0.30;0.30;;;37.00;1.00;;;;;;4879573;28;20193;-81
2021/03/28 11:54:40;;;;;;;0.20;0.20;;;36.80;1.00;;;;;;4887554;28;20274;-80
2021/03/28 11:57:17;;;;;;;0.20;0.20;;;36.00;1.00;;;;;;4870912;28;20193;-78
2021/03/28 11:59:42;;;;;;;0.30;0.30;;;36.10;1.00;;;;;;4871929;28;20705;-83
2021/03/28 12:02:22;;;;;;;0.30;0.30;;;35.50;1.00;;;;;;4881529;28;20227;-84
2021/03/28 12:04:46;;;;;;;0.30;0.30;;;33.60;1.00;;;;;;4885306;28;20192;-88
2021/03/28 12:07:23;;;;;;;0.20;0.20;;;31.70;1.00;;;;;;4868100;28;20773;-81
2021/03/28 12:09:54;;;;;;;0.30;0.30;;;31.60;1.00;;;;;;4894974;28;20704;-78
2021/03/28 12:12:26;;;;;;;0.30;0.30;;;32.90;1.00;;;;;;4914150;28;20207;-87
2021/03/28 12:14:48;;;;;;;0.20;0.20;;;34.70;1.00;;;;;;4882371;28;20182;-77
2021/03/28 12:17:25;;;;;;;0.20;0.20;;;36.40;1.00;;;;;;4883041;28;20636;-77
2021/03/28 12:20:12;;;;;;;0.30;0.30;;;36.30;1.00;;;;;;4881086;28;20192;-77
2021/03/28 12:22:46;;;;;;;0.30;0.30;;;35.10;1.00;;;;;;4884614;28;20225;-78
2021/03/28 12:25:24;;;;;;;0.20;0.20;;;33.20;1.00;;;;;;4877444;28;20180;-77
2021/03/28 12:28:01;;;;;;;0.20;0.20;;;30.70;1.00;;;;;;4859274;28;20266;-81
2021/03/28 12:30:31;;;;;;;0.30;0.30;;;29.40;1.00;;;;;;4859388;28;20202;-86
2021/03/28 12:33:05;;;;;;;0.28;0.28;;;28.80;1.00;;;;;;4858988;28;20275;-77
2021/03/28 12:35:36;;;;;;;0.30;0.30;;;28.50;1.00;;;;;;4877324;28;20170;-77
2021/03/28 12:38:33;;;;;;;0.30;0.30;;;27.30;1.00;;;;;;4877263;28;20218;-86
2021/03/28 12:41:12;;;;;;;0.30;0.30;;;26.10;1.00;;;;;;4859152;28;20247;-80
2021/03/28 12:43:36;;;;;;;0.30;0.30;;;24.20;1.00;;;;;;4876312;28;20273;-74
2021/03/28 12:46:19;;;;;;;0.30;0.30;;;23.20;1.00;;;;;;4896318;28;20708;-78
2021/03/28 12:48:42;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;4896261;28;20185;-81
2021/03/28 12:51:16;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;4896082;28;20180;-78
2021/03/28 12:53:38;;;;;;;0.20;0.20;;;21.30;1.00;;;;;;4870621;28;20240;-81
2021/03/28 12:56:02;;;;;;;0.20;0.20;;;21.20;1.00;;;;;;4862329;28;20194;-85
2021/03/28 12:58:35;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;4861777;28;20195;-84
2021/03/28 13:01:01;;;;;;;0.30;0.30;;;23.50;1.00;;;;;;4894406;28;20177;-80
2021/03/28 13:03:30;;;;;;;0.30;0.30;;;25.10;1.00;;;;;;4878505;28;20248;-83
2021/03/28 13:06:18;;;;;;;0.20;0.20;;;25.30;1.00;;;;;;4878786;28;20646;-82
2021/03/28 13:08:44;;;;;;;0.20;0.20;;;24.50;1.00;;;;;;4877386;28;20207;-79
2021/03/28 13:11:06;;;;;;;0.30;0.30;;;23.60;1.00;;;;;;4895446;28;20218;-76
2021/03/28 13:13:37;;;;;;;0.20;0.20;;;23.00;1.00;;;;;;4861421;28;20369;-81
2021/03/28 13:16:01;;;;;;;0.20;0.20;;;22.70;1.00;;;;;;4877186;28;20208;-78
2021/03/28 13:18:27;;;;;;;0.20;0.20;;;22.60;1.00;;;;;;4877653;28;20236;-75
2021/03/28 13:20:52;;;;;;;0.20;0.20;;;22.30;1.00;;;;;;4878103;28;20881;-77
2021/03/28 13:23:52;;;;;;;0.20;0.20;;;22.20;1.00;;;;;;4861149;28;20317;-77
2021/03/28 13:26:21;;;;;;;0.23;0.23;;;22.00;1.00;;;;;;4862457;28;20235;-80
2021/03/28 13:28:52;;;;;;;0.20;0.20;;;21.50;1.00;;;;;;4860939;28;20298;-78
2021/03/28 13:31:37;;;;;;;0.20;0.20;;;21.10;1.00;;;;;;4895611;28;20832;-83
2021/03/28 13:34:04;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;4877098;28;20228;-81
2021/03/28 13:36:30;;;;;;;0.20;0.20;;;20.50;1.00;;;;;;4896522;28;20206;-79
2021/03/28 13:39:20;;;;;;;0.20;0.20;;;20.10;1.00;;;;;;4877820;28;20689;-84
2021/03/28 13:41:44;;;;;;;0.20;0.20;;;19.60;1.00;;;;;;4853378;28;20207;-81
2021/03/28 13:44:22;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;4879711;28;20193;-84
2021/03/28 13:46:47;;;;;;;0.27;0.27;;;18.60;1.00;;;;;;4861890;28;20200;-80
2021/03/28 13:49:30;;;;;;;0.20;0.20;;;18.30;1.00;;;;;;4860192;28;20558;-81
2021/03/28 13:52:11;;;;;;;0.20;0.20;;;17.90;1.00;;;;;;4845431;28;20251;-82
2021/03/28 13:54:35;;;;;;;0.33;0.33;;;17.50;1.00;;;;;;4896888;28;20192;-83
2021/03/28 13:56:58;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;4896416;28;20173;-81
2021/03/28 13:59:25;;;;;;;0.23;0.23;;;17.20;1.00;;;;;;4896769;28;20277;-79
2021/03/28 14:01:53;;;;;;;0.30;0.30;;;17.70;1.00;;;;;;4859892;28;20683;-76
2021/03/28 14:04:26;;;;;;;0.30;0.30;;;18.20;1.00;;;;;;4877652;28;20205;-78
2021/03/28 14:07:02;;;;;;;0.20;0.20;;;18.20;1.00;;;;;;4896276;28;20192;-80
2021/03/28 14:09:32;;;;;;;0.30;0.30;;;18.00;1.00;;;;;;4879170;28;20251;-89
2021/03/28 14:11:58;;;;;;;0.20;0.20;;;17.50;1.00;;;;;;4861054;28;20256;-80
2021/03/28 14:14:26;;;;;;;0.30;0.30;;;17.00;1.00;;;;;;4896118;28;20543;-83
2021/03/28 14:16:51;;;;;;;0.30;0.30;;;16.60;1.00;;;;;;4897159;28;20181;-83