Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:21;;;;;;;30.63;22.08;;;14.70;99.90;;;;;;5033764;28;20033;-77
2022/09/09 00:04:11;;;;;;;31.35;23.30;;;14.70;99.90;;;;;;5029099;28;20037;-76
2022/09/09 00:06:51;;;;;;;30.83;22.48;;;14.60;99.90;;;;;;5032585;28;20025;-77
2022/09/09 00:09:20;;;;;;;29.23;22.00;;;14.60;99.90;;;;;;5015767;28;20025;-77
2022/09/09 00:11:48;;;;;;;31.25;21.95;;;14.60;99.90;;;;;;5046622;28;20021;-77
2022/09/09 00:14:45;;;;;;;29.50;22.42;;;14.60;99.90;;;;;;5032214;28;20027;-77
2022/09/09 00:17:25;;;;;;;28.85;21.67;;;14.60;99.90;;;;;;5026449;28;20037;-77
2022/09/09 00:20:11;;;;;;;32.88;22.88;;;14.70;99.90;;;;;;5017367;28;20706;-76
2022/09/09 00:22:47;;;;;;;29.88;22.02;;;14.70;99.90;;;;;;5033984;28;20040;-77
2022/09/09 00:25:23;;;;;;;27.55;21.33;;;14.70;99.90;;;;;;5038928;28;20028;-77
2022/09/09 00:27:50;;;;;;;28.90;20.63;;;14.70;99.90;;;;;;5030747;28;20048;-77
2022/09/09 00:30:25;;;;;;;26.13;19.80;;;14.80;99.90;;;;;;5013140;28;20349;-77
2022/09/09 00:33:00;;;;;;;25.35;19.90;;;14.70;99.90;;;;;;5029339;28;20496;-77
2022/09/09 00:35:29;;;;;;;30.00;21.23;;;14.70;99.90;;;;;;5043546;28;20388;-77
2022/09/09 00:38:00;;;;;;;29.17;21.38;;;14.80;99.90;;;;;;5036978;28;20535;-75
2022/09/09 00:40:35;;;;;;;26.15;19.48;;;14.70;99.90;;;;;;5047431;28;20036;-77
2022/09/09 00:43:10;;;;;;;30.02;21.42;;;14.80;99.90;;;;;;5025778;28;20485;-75
2022/09/09 00:46:18;;;;;;;29.92;20.58;;;14.80;99.90;;;;;;5028981;28;20104;-77
2022/09/09 00:49:15;;;;;;;31.00;22.10;;;14.80;99.90;;;;;;5028917;28;20452;-77
2022/09/09 00:51:56;;;;;;;27.80;21.05;;;14.80;99.90;;;;;;5014507;28;20123;-77
2022/09/09 00:54:39;;;;;;;28.83;21.52;;;14.80;99.90;;;;;;5045721;28;20052;-77
2022/09/09 00:57:31;;;;;;;35.67;25.15;;;14.90;99.90;;;;;;5026306;28;20028;-77
2022/09/09 01:00:26;;;;;;;35.83;24.65;;;14.90;99.90;;;;;;5027359;28;20033;-77
2022/09/09 01:02:56;;;;;;;40.83;26.80;;;14.90;99.90;;;;;;5045921;28;20033;-76
2022/09/09 01:05:35;;;;;;;43.50;28.20;;;14.90;99.90;;;;;;5046240;28;20104;-77
2022/09/09 01:08:05;;;;;;;46.90;29.92;;;14.90;99.90;;;;;;5011810;28;20029;-77
2022/09/09 01:10:41;;;;;;;43.03;27.88;;;14.90;99.90;;;;;;5049034;28;20029;-77
2022/09/09 01:13:17;;;;;;;47.83;29.70;;;14.90;99.90;;;;;;5045587;28;20063;-76
2022/09/09 01:15:44;;;;;;;42.17;28.17;;;14.90;99.90;;;;;;5023114;28;20029;-74
2022/09/09 01:18:19;;;;;;;47.85;29.90;;;14.80;99.90;;;;;;5047442;28;20035;-75
2022/09/09 01:21:14;;;;;;;44.58;29.42;;;14.80;99.90;;;;;;5013412;28;20493;-76
2022/09/09 01:24:14;;;;;;;39.97;27.40;;;14.80;99.90;;;;;;5027957;28;20124;-76
2022/09/09 01:26:44;;;;;;;38.58;25.70;;;14.80;99.90;;;;;;5045689;28;20065;-76
2022/09/09 01:29:14;;;;;;;38.33;24.88;;;14.80;99.90;;;;;;5034123;28;20028;-77
2022/09/09 01:31:51;;;;;;;43.78;26.70;;;14.80;99.90;;;;;;5029533;28;20551;-76
2022/09/09 01:34:19;;;;;;;40.70;26.65;;;14.80;99.90;;;;;;5027012;28;21839;-76
2022/09/09 01:37:04;;;;;;;38.30;25.38;;;14.80;99.90;;;;;;5030744;28;20025;-77
2022/09/09 01:39:31;;;;;;;42.22;28.02;;;14.80;99.90;;;;;;5044886;28;20021;-76
2022/09/09 01:41:57;;;;;;;42.85;26.45;;;14.80;99.90;;;;;;5024127;28;20025;-75
2022/09/09 01:44:24;;;;;;;42.17;26.05;;;14.80;99.90;;;;;;5030051;28;20727;-75
2022/09/09 01:46:50;;;;;;;41.47;26.92;;;14.80;99.90;;;;;;5049511;28;20590;-75
2022/09/09 01:49:17;;;;;;;42.42;28.08;;;14.80;99.90;;;;;;5044714;28;20052;-75
2022/09/09 01:51:43;;;;;;;38.17;25.30;;;14.80;99.90;;;;;;5028246;28;20040;-76
2022/09/09 01:54:09;;;;;;;39.80;26.00;;;14.80;99.90;;;;;;5043764;28;20071;-75
2022/09/09 01:56:49;;;;;;;44.50;27.45;;;14.80;99.90;;;;;;5011711;28;20229;-76
2022/09/09 01:59:52;;;;;;;44.15;27.00;;;14.80;99.90;;;;;;5024720;28;20032;-76
2022/09/09 02:02:37;;;;;;;47.33;26.70;;;14.80;99.90;;;;;;5027616;28;20032;-76
2022/09/09 02:05:28;;;;;;;42.85;26.02;;;14.80;99.90;;;;;;5014789;28;20055;-77
2022/09/09 02:08:16;;;;;;;42.77;27.00;;;14.80;99.90;;;;;;5000936;28;20025;-76
2022/09/09 02:11:06;;;;;;;41.83;26.23;;;14.80;99.90;;;;;;5018530;28;20055;-76
2022/09/09 02:13:36;;;;;;;41.27;26.07;;;14.80;99.90;;;;;;5031508;28;20033;-77
2022/09/09 02:16:21;;;;;;;41.40;26.75;;;14.80;99.90;;;;;;5043597;28;20323;-76
2022/09/09 02:19:12;;;;;;;44.53;26.88;;;14.80;99.90;;;;;;5012110;28;20037;-76
2022/09/09 02:21:41;;;;;;;44.08;27.60;;;14.80;99.90;;;;;;5037747;28;20036;-76
2022/09/09 02:24:09;;;;;;;42.15;26.33;;;14.80;99.90;;;;;;5028745;28;20021;-77
2022/09/09 02:26:40;;;;;;;43.00;26.45;;;14.70;99.90;;;;;;5044317;28;20028;-75
2022/09/09 02:29:11;;;;;;;41.08;25.25;;;14.70;99.90;;;;;;5028375;28;20025;-76
2022/09/09 02:31:38;;;;;;;;;;;14.70;99.90;;;;;;5014839;28;20039;-76
2022/09/09 02:34:10;;;;;;;43.53;26.25;;;14.70;99.90;;;;;;5045302;28;19916;-76
2022/09/09 02:36:36;;;;;;;41.88;26.42;;;14.70;99.90;;;;;;5025523;28;20121;-76
2022/09/09 02:39:04;;;;;;;37.85;25.40;;;14.70;99.90;;;;;;5047469;28;20107;-76
2022/09/09 02:41:34;;;;;;;36.40;23.02;;;14.70;99.90;;;;;;5029282;28;20033;-76
2022/09/09 02:44:01;;;;;;;34.78;23.33;;;14.70;99.90;;;;;;5028577;28;20182;-76
2022/09/09 02:46:59;;;;;;;38.88;24.75;;;14.60;99.90;;;;;;5012607;28;20025;-76
2022/09/09 02:49:58;;;;;;;33.92;22.70;;;14.60;99.90;;;;;;5046157;28;20090;-76
2022/09/09 02:52:42;;;;;;;32.15;22.02;;;14.60;99.90;;;;;;5015296;28;20678;-76
2022/09/09 02:55:52;;;;;;;33.88;22.00;;;14.60;99.90;;;;;;5046138;28;20036;-76
2022/09/09 02:58:18;;;;;;;31.00;20.98;;;14.50;99.90;;;;;;5010689;28;20041;-76
2022/09/09 03:00:47;;;;;;;35.25;22.33;;;14.50;99.90;;;;;;5010835;28;20025;-76
2022/09/09 03:03:16;;;;;;;31.30;20.77;;;14.50;99.90;;;;;;5031023;28;20481;-76
2022/09/09 03:05:42;;;;;;;29.05;20.30;;;14.50;99.90;;;;;;5014706;28;20029;-76
2022/09/09 03:08:09;;;;;;;30.98;20.92;;;14.50;99.90;;;;;;5027733;28;20025;-76
2022/09/09 03:10:35;;;;;;;29.20;21.17;;;14.50;99.90;;;;;;5027959;28;20021;-76
2022/09/09 03:13:01;;;;;;;29.17;20.17;;;14.50;99.90;;;;;;5025408;28;20511;-77
2022/09/09 03:15:30;;;;;;;28.48;19.42;;;14.50;99.90;;;;;;5043983;28;20024;-76
2022/09/09 03:17:57;;;;;;;31.40;21.05;;;14.50;99.90;;;;;;5028595;28;20024;-76
2022/09/09 03:20:28;;;;;;;29.05;20.50;;;14.50;99.90;;;;;;5043844;28;20037;-76
2022/09/09 03:22:54;;;;;;;;;;;14.50;99.90;;;;;;5047543;28;20033;-76
2022/09/09 03:25:22;;;;;;;31.30;21.05;;;14.40;99.90;;;;;;5014545;28;19905;-76
2022/09/09 03:27:48;;;;;;;28.38;20.35;;;14.40;99.90;;;;;;5014754;28;20074;-76
2022/09/09 03:30:15;;;;;;;27.63;19.58;;;14.50;99.90;;;;;;5027522;28;20017;-76
2022/09/09 03:32:41;;;;;;;29.88;19.90;;;14.40;99.90;;;;;;5049942;28;20516;-76
2022/09/09 03:35:08;;;;;;;26.50;19.35;;;14.40;99.90;;;;;;5031985;28;20029;-76
2022/09/09 03:37:35;;;;;;;27.77;19.17;;;14.40;99.90;;;;;;5031655;28;20033;-76
2022/09/09 03:40:01;;;;;;;24.58;18.58;;;14.30;99.90;;;;;;5032134;28;20521;-76
2022/09/09 03:42:27;;;;;;;26.38;18.90;;;14.40;99.90;;;;;;5049392;28;20170;-76
2022/09/09 03:44:53;;;;;;;28.80;18.42;;;14.30;99.90;;;;;;5017298;28;20025;-76
2022/09/09 03:47:21;;;;;;;24.83;18.40;;;14.30;99.90;;;;;;5020301;28;20149;-76
2022/09/09 03:49:48;;;;;;;26.00;18.88;;;14.30;99.90;;;;;;5017009;28;20021;-76
2022/09/09 03:52:14;;;;;;;24.58;18.20;;;14.30;99.90;;;;;;5048573;28;20070;-76
2022/09/09 03:54:42;;;;;;;25.10;18.02;;;14.30;99.90;;;;;;5025486;28;20038;-76
2022/09/09 03:57:11;;;;;;;25.17;17.85;;;14.30;99.90;;;;;;5049178;28;20051;-76
2022/09/09 03:59:36;;;;;;;24.80;18.20;;;14.30;99.90;;;;;;5025590;28;20400;-76
2022/09/09 04:02:03;;;;;;;27.27;18.70;;;14.30;99.90;;;;;;5049958;28;20029;-76
2022/09/09 04:04:28;;;;;;;27.55;19.38;;;14.30;99.90;;;;;;5029583;28;20047;-76
2022/09/09 04:06:55;;;;;;;25.45;18.45;;;14.30;99.90;;;;;;5012724;28;20477;-76
2022/09/09 04:09:20;;;;;;;23.92;19.13;;;14.30;99.90;;;;;;5030908;28;20028;-76
2022/09/09 04:11:46;;;;;;;27.33;18.38;;;14.30;99.90;;;;;;5036197;28;20131;-76
2022/09/09 04:14:12;;;;;;;25.38;17.60;;;14.30;99.90;;;;;;5029773;28;20029;-76
2022/09/09 04:16:38;;;;;;;26.48;18.98;;;14.30;99.90;;;;;;5035532;28;20037;-76
2022/09/09 04:19:06;;;;;;;25.00;18.33;;;14.30;99.90;;;;;;5034192;28;20079;-76
2022/09/09 04:21:32;;;;;;;29.92;18.70;;;14.20;99.90;;;;;;5046490;28;20594;-75
2022/09/09 04:23:57;;;;;;;27.00;18.48;;;14.20;99.90;;;;;;5027519;28;20037;-76
2022/09/09 04:26:24;;;;;;;23.63;16.88;;;14.20;99.90;;;;;;5031289;28;20060;-76
2022/09/09 04:28:50;;;;;;;27.13;17.92;;;14.20;99.90;;;;;;5030169;28;20487;-76
2022/09/09 04:31:22;;;;;;;23.33;17.52;;;14.20;99.90;;;;;;5031414;28;20085;-76
2022/09/09 04:33:51;;;;;;;23.42;16.88;;;14.20;99.90;;;;;;5034463;28;20130;-76
2022/09/09 04:36:22;;;;;;;23.25;16.73;;;14.20;99.90;;;;;;5033011;28;20040;-75
2022/09/09 04:38:48;;;;;;;26.75;17.25;;;14.20;99.90;;;;;;5040034;28;20531;-76
2022/09/09 04:41:16;;;;;;;23.15;16.10;;;14.20;99.90;;;;;;5035805;28;20029;-76
2022/09/09 04:43:42;;;;;;;22.88;17.05;;;14.20;99.90;;;;;;5046666;28;20105;-76
2022/09/09 04:46:08;;;;;;;23.95;16.50;;;14.20;99.90;;;;;;5008706;28;20044;-76
2022/09/09 04:48:34;;;;;;;21.58;16.80;;;14.30;99.90;;;;;;5030162;28;20024;-77
2022/09/09 04:51:09;;;;;;;22.42;16.55;;;14.30;99.90;;;;;;5031510;28;20021;-76
2022/09/09 04:53:35;;;;;;;21.35;16.05;;;14.30;99.90;;;;;;5042605;28;20060;-76
2022/09/09 04:56:07;;;;;;;20.05;15.60;;;14.40;99.90;;;;;;5044496;28;20619;-76
2022/09/09 04:58:34;;;;;;;20.25;14.55;;;14.40;99.90;;;;;;5044851;28;20037;-76
2022/09/09 05:01:25;;;;;;;19.50;14.63;;;14.40;99.90;;;;;;5049390;28;20033;-76
2022/09/09 05:03:53;;;;;;;19.00;14.63;;;14.40;99.90;;;;;;5043882;28;20041;-76
2022/09/09 05:06:21;;;;;;;18.48;14.55;;;14.40;99.90;;;;;;5029385;28;20021;-76
2022/09/09 05:08:48;;;;;;;19.92;15.07;;;14.40;99.90;;;;;;5028066;28;20542;-76
2022/09/09 05:11:25;;;;;;;19.27;13.70;;;14.40;99.90;;;;;;5027247;28;20086;-75
2022/09/09 05:13:52;;;;;;;20.67;13.55;;;14.30;99.90;;;;;;5051229;28;20523;-76
2022/09/09 05:16:18;;;;;;;15.23;12.98;;;14.30;99.90;;;;;;5039485;28;20051;-76
2022/09/09 05:18:45;;;;;;;18.10;12.88;;;14.30;99.90;;;;;;5031071;28;20049;-75
2022/09/09 05:21:12;;;;;;;16.83;12.57;;;14.30;99.90;;;;;;5041835;28;20116;-76
2022/09/09 05:23:38;;;;;;;19.50;12.65;;;14.20;99.90;;;;;;5043847;28;20029;-76
2022/09/09 05:26:05;;;;;;;16.60;12.55;;;14.30;99.90;;;;;;5026142;28;20055;-76
2022/09/09 05:28:33;;;;;;;15.25;11.88;;;14.20;99.90;;;;;;5025291;28;20086;-76
2022/09/09 05:31:03;;;;;;;16.95;12.40;;;14.20;99.90;;;;;;5028427;28;20021;-76
2022/09/09 05:33:29;;;;;;;15.30;10.93;;;14.30;99.90;;;;;;5012115;28;20035;-75
2022/09/09 05:36:04;;;;;;;13.68;11.75;;;14.30;99.90;;;;;;5029810;28;20051;-76
2022/09/09 05:38:31;;;;;;;16.30;10.95;;;14.30;99.90;;;;;;5044257;28;20037;-76
2022/09/09 05:40:56;;;;;;;14.13;11.23;;;14.30;99.90;;;;;;5027984;28;20416;-76
2022/09/09 05:43:24;;;;;;;13.57;11.13;;;14.30;99.90;;;;;;5028686;28;20035;-76
2022/09/09 05:46:01;;;;;;;15.15;10.93;;;14.30;99.90;;;;;;5017824;28;20033;-76
2022/09/09 05:48:31;;;;;;;14.30;11.07;;;14.30;99.90;;;;;;5046793;28;20111;-72
2022/09/09 05:50:58;;;;;;;14.80;11.02;;;14.40;99.90;;;;;;5044259;28;20191;-72
2022/09/09 05:53:25;;;;;;;15.45;10.95;;;14.50;99.90;;;;;;5024623;28;20033;-72
2022/09/09 05:55:57;;;;;;;13.70;10.90;;;14.50;99.90;;;;;;5027182;28;20052;-73
2022/09/09 05:58:24;;;;;;;14.40;10.43;;;14.50;99.90;;;;;;5043071;28;20036;-73
2022/09/09 06:00:50;;;;;;;16.80;11.15;;;14.60;99.90;;;;;;5023655;28;20044;-72
2022/09/09 06:03:16;;;;;;;12.00;8.02;;;14.70;99.90;;;;;;5022910;28;20044;-74
2022/09/09 06:05:42;;;;;;;12.88;8.25;;;14.70;99.90;;;;;;5026439;28;20031;-73
2022/09/09 06:08:08;;;;;;;14.20;10.05;;;15.40;99.90;;;;;;5027471;28;20021;-72
2022/09/09 06:10:34;;;;;;;13.50;11.05;;;15.20;99.90;;;;;;5045714;28;20032;-76
2022/09/09 06:13:01;;;;;;;13.20;9.25;;;15.20;99.90;;;;;;5031658;28;21237;-76
2022/09/09 06:15:26;;;;;;;13.95;10.32;;;15.10;99.90;;;;;;5014979;28;20115;-77
2022/09/09 06:17:55;;;;;;;14.27;10.25;;;15.10;99.90;;;;;;5046367;28;20131;-77
2022/09/09 06:20:22;;;;;;;13.65;10.18;;;15.00;99.90;;;;;;5031073;28;20029;-77
2022/09/09 06:22:48;;;;;;;14.00;8.98;;;15.00;99.90;;;;;;5021150;28;20124;-77
2022/09/09 06:25:14;;;;;;;12.10;9.50;;;15.00;99.90;;;;;;5011994;28;20187;-77
2022/09/09 06:27:41;;;;;;;10.65;8.95;;;14.90;99.90;;;;;;5025285;28;20089;-77
2022/09/09 06:30:08;;;;;;;12.65;8.90;;;14.90;99.90;;;;;;5020031;28;20059;-77
2022/09/09 06:32:34;;;;;;;11.80;8.80;;;14.90;99.90;;;;;;5041850;28;20036;-77
2022/09/09 06:35:01;;;;;;;12.20;8.85;;;14.90;99.90;;;;;;5026964;28;20040;-77
2022/09/09 06:37:27;;;;;;;10.25;8.43;;;15.00;99.90;;;;;;5025864;28;20036;-77
2022/09/09 06:39:54;;;;;;;20.60;8.27;;;15.00;99.90;;;;;;5036122;28;20038;-76
2022/09/09 06:42:20;;;;;;;13.40;8.60;;;15.00;99.90;;;;;;5022516;28;20059;-77
2022/09/09 06:44:46;;;;;;;12.40;8.80;;;15.10;99.90;;;;;;5024677;28;20071;-77
2022/09/09 06:47:11;;;;;;;14.20;8.32;;;15.10;99.90;;;;;;5006405;28;20018;-77
2022/09/09 06:49:37;;;;;;;11.20;7.93;;;15.20;99.90;;;;;;5034530;28;20020;-76
2022/09/09 06:52:03;;;;;;;12.70;8.55;;;15.20;99.90;;;;;;5045117;28;20032;-76
2022/09/09 06:54:29;;;;;;;13.75;8.63;;;15.20;99.90;;;;;;5026334;28;20074;-76
2022/09/09 06:56:54;;;;;;;11.93;8.05;;;15.20;99.90;;;;;;5022740;28;20208;-76
2022/09/09 06:59:20;;;;;;;10.20;7.38;;;15.20;99.90;;;;;;5023280;28;20377;-76
2022/09/09 07:01:47;;;;;;;12.85;7.90;;;15.20;99.90;;;;;;5024863;28;20119;-76
2022/09/09 07:04:13;;;;;;;12.18;8.30;;;15.30;99.90;;;;;;5019164;28;20070;-76
2022/09/09 07:06:43;;;;;;;11.48;7.88;;;15.30;99.90;;;;;;5021819;28;20029;-77
2022/09/09 07:09:11;;;;;;;9.57;7.95;;;15.40;99.90;;;;;;5024313;28;20332;-77
2022/09/09 07:11:42;;;;;;;14.07;8.50;;;15.50;99.90;;;;;;5044290;28;20469;-76
2022/09/09 07:14:08;;;;;;;8.73;7.00;;;15.60;99.90;;;;;;5028505;28;20067;-76
2022/09/09 07:16:37;;;;;;;11.35;7.80;;;15.60;99.90;;;;;;5039139;28;20036;-76
2022/09/09 07:19:09;;;;;;;8.13;6.82;;;15.70;99.90;;;;;;5050771;28;20096;-77
2022/09/09 07:21:34;;;;;;;11.90;7.05;;;15.70;99.90;;;;;;5020194;28;20029;-76
2022/09/09 07:24:01;;;;;;;14.55;7.30;;;15.80;99.90;;;;;;5049180;28;20548;-76
2022/09/09 07:26:30;;;;;;;9.00;5.72;;;15.80;99.90;;;;;;5024826;28;20025;-77
2022/09/09 07:28:56;;;;;;;12.30;7.15;;;15.80;99.90;;;;;;5044554;28;20044;-77
2022/09/09 07:31:31;;;;;;;12.68;6.15;;;15.90;99.90;;;;;;5024448;28;20144;-77
2022/09/09 07:33:57;;;;;;;11.40;6.35;;;16.00;99.90;;;;;;5044341;28;20033;-76
2022/09/09 07:36:25;;;;;;;10.68;6.25;;;16.00;99.90;;;;;;5026646;28;20036;-76
2022/09/09 07:38:56;;;;;;;6.85;5.03;;;16.10;99.90;;;;;;5021787;28;20485;-76
2022/09/09 07:41:25;;;;;;;9.75;5.80;;;16.20;99.90;;;;;;5042838;28;20028;-76
2022/09/09 07:43:53;;;;;;;7.55;5.13;;;16.30;99.90;;;;;;5025927;28;20071;-76
2022/09/09 07:46:22;;;;;;;9.32;5.93;;;16.40;99.90;;;;;;5024098;28;20029;-76
2022/09/09 07:48:53;;;;;;;10.80;5.65;;;16.40;99.90;;;;;;5038941;28;20025;-77
2022/09/09 07:51:28;;;;;;;9.27;5.00;;;16.40;99.90;;;;;;5030285;28;20053;-77
2022/09/09 07:53:57;;;;;;;11.15;5.13;;;16.40;99.90;;;;;;5004855;28;20423;-76
2022/09/09 07:56:25;;;;;;;9.55;5.45;;;16.40;99.90;;;;;;5012403;28;20029;-77
2022/09/09 07:58:52;;;;;;;9.32;6.57;;;16.50;99.90;;;;;;5008634;28;20076;-76
2022/09/09 08:01:24;;;;;;;6.93;4.88;;;16.50;99.90;;;;;;5012183;28;20569;-77
2022/09/09 08:03:59;;;;;;;8.10;4.95;;;16.50;99.90;;;;;;5010470;28;20056;-76
2022/09/09 08:06:26;;;;;;;6.60;4.43;;;16.50;99.90;;;;;;5023546;28;20017;-76
2022/09/09 08:08:54;;;;;;;7.18;5.05;;;16.60;99.90;;;;;;5026736;28;20422;-76
2022/09/09 08:11:23;;;;;;;7.63;4.95;;;16.60;99.90;;;;;;5029067;28;20503;-76
2022/09/09 08:13:50;;;;;;;11.23;5.57;;;16.60;99.90;;;;;;5032673;28;20491;-75
2022/09/09 08:16:22;;;;;;;8.63;5.18;;;16.70;99.90;;;;;;5049604;28;20390;-76
2022/09/09 08:18:51;;;;;;;6.47;4.72;;;16.80;99.90;;;;;;5030790;28;20033;-76
2022/09/09 08:21:23;;;;;;;7.57;4.38;;;16.70;99.90;;;;;;5044896;28;20029;-76
2022/09/09 08:23:51;;;;;;;8.35;4.75;;;16.80;99.90;;;;;;5036052;28;20036;-77
2022/09/09 08:26:24;;;;;;;6.30;4.55;;;16.80;99.90;;;;;;5027504;28;20032;-75
2022/09/09 08:28:52;;;;;;;9.10;5.10;;;16.90;99.90;;;;;;5048088;28;20048;-76
2022/09/09 08:31:28;;;;;;;8.48;5.00;;;16.90;99.90;;;;;;5026299;28;20025;-76
2022/09/09 08:33:55;;;;;;;7.13;4.60;;;16.90;99.90;;;;;;5011956;28;20481;-76
2022/09/09 08:36:25;;;;;;;7.57;4.22;;;16.90;99.90;;;;;;5026991;28;21993;-77
2022/09/09 08:38:56;;;;;;;8.38;4.38;;;17.10;99.90;;;;;;5028390;28;20036;-76
2022/09/09 08:41:30;;;;;;;6.57;3.75;;;17.20;99.90;;;;;;5026261;28;20024;-76
2022/09/09 08:44:17;;;;;;;8.05;3.75;;;17.20;99.90;;;;;;5027460;28;20083;-76
2022/09/09 08:47:08;;;;;;;7.75;3.50;;;17.20;99.90;;;;;;5031633;28;20052;-76
2022/09/09 08:49:49;;;;;;;9.77;4.00;;;17.20;99.90;;;;;;5029987;28;20239;-76
2022/09/09 08:52:25;;;;;;;5.10;3.00;;;17.10;99.90;;;;;;5025747;28;20040;-76
2022/09/09 08:54:51;;;;;;;8.02;3.72;;;17.20;99.90;;;;;;5048757;28;20090;-76
2022/09/09 08:57:26;;;;;;;6.30;3.10;;;17.30;99.90;;;;;;5017392;28;20031;-76
2022/09/09 08:59:55;;;;;;;5.72;3.10;;;17.30;99.90;;;;;;5026833;28;20080;-76
2022/09/09 09:02:46;;;;;;;7.22;2.53;;;17.30;99.90;;;;;;5047910;28;20047;-75
2022/09/09 09:05:32;;;;;;;3.20;2.25;;;17.40;99.90;;;;;;5006739;28;20020;-76
2022/09/09 09:08:23;;;;;;;4.63;3.22;;;17.40;99.90;;;;;;5040247;28;20450;-76
2022/09/09 09:10:56;;;;;;;7.73;2.83;;;17.40;99.90;;;;;;5044635;28;20067;-76
2022/09/09 09:14:02;;;;;;;4.95;3.00;;;17.30;99.90;;;;;;5029377;28;20771;-76
2022/09/09 09:16:45;;;;;;;5.53;2.67;;;17.40;99.90;;;;;;5019687;28;20051;-76
2022/09/09 09:19:16;;;;;;;5.40;3.00;;;17.50;99.90;;;;;;5023601;28;20052;-76
2022/09/09 09:21:50;;;;;;;7.65;2.80;;;17.70;99.90;;;;;;5015670;28;20032;-76
2022/09/09 09:24:45;;;;;;;6.95;2.42;;;17.90;99.90;;;;;;5024919;28;20033;-77
2022/09/09 09:27:21;;;;;;;7.35;2.03;;;17.90;99.90;;;;;;5035448;28;20074;-77
2022/09/09 09:29:49;;;;;;;6.65;2.85;;;17.90;99.90;;;;;;5045886;28;20032;-76
2022/09/09 09:32:19;;;;;;;2.95;2.30;;;17.90;99.90;;;;;;5030486;28;20044;-77
2022/09/09 09:34:52;;;;;;;5.40;2.27;;;18.00;99.90;;;;;;5031732;28;20457;-77
2022/09/09 09:37:29;;;;;;;5.35;2.35;;;18.10;99.90;;;;;;5045268;28;20028;-76
2022/09/09 09:39:54;;;;;;;2.30;1.60;;;18.10;99.90;;;;;;5030764;28;20100;-76
2022/09/09 09:42:20;;;;;;;4.95;1.73;;;18.20;99.90;;;;;;5049519;28;20092;-75
2022/09/09 09:44:46;;;;;;;4.63;2.33;;;18.20;99.90;;;;;;5030055;28;20484;-76
2022/09/09 09:47:14;;;;;;;4.70;1.95;;;18.20;99.90;;;;;;5029202;28;21868;-75
2022/09/09 09:49:55;;;;;;;3.78;1.98;;;18.20;99.90;;;;;;5046610;28;20036;-76
2022/09/09 09:52:28;;;;;;;4.47;1.60;;;18.10;99.90;;;;;;5031987;28;20021;-75
2022/09/09 09:54:55;;;;;;;6.80;2.00;;;18.20;99.90;;;;;;5005956;28;20329;-75
2022/09/09 09:57:30;;;;;;;4.07;1.80;;;18.20;99.90;;;;;;5027650;28;20024;-74
2022/09/09 10:00:14;;;;;;;5.32;1.98;;;18.20;99.90;;;;;;5012059;28;20021;-78
2022/09/09 10:02:43;;;;;;;4.00;1.83;;;18.20;99.90;;;;;;5020785;28;20101;-78
2022/09/09 10:05:25;;;;;;;4.63;1.80;;;18.40;99.90;;;;;;5016704;28;20020;-76
2022/09/09 10:08:14;;;;;;;3.85;1.60;;;18.30;99.90;;;;;;5046073;28;20024;-76
2022/09/09 10:10:56;;;;;;;4.47;1.50;;;18.40;99.90;;;;;;5043014;28;20149;-76
2022/09/09 10:13:24;;;;;;;5.13;2.00;;;18.50;99.90;;;;;;5025318;28;20037;-76
2022/09/09 10:16:27;;;;;;;3.53;1.70;;;18.60;99.90;;;;;;5024804;28;20037;-76
2022/09/09 10:19:06;;;;;;;3.42;1.60;;;18.70;99.90;;;;;;5022049;28;20055;-76
2022/09/09 10:21:35;;;;;;;3.28;1.70;;;18.80;99.90;;;;;;5006567;28;20059;-76
2022/09/09 10:24:15;;;;;;;6.32;2.08;;;18.80;99.90;;;;;;5042687;28;20021;-75
2022/09/09 10:26:49;;;;;;;4.20;1.90;;;18.70;99.90;;;;;;5039116;28;20165;-76
2022/09/09 10:29:34;;;;;;;3.85;1.83;;;18.60;99.90;;;;;;5043630;28;20442;-76
2022/09/09 10:32:14;;;;;;;4.18;1.80;;;18.60;99.90;;;;;;5038998;28;20056;-77
2022/09/09 10:34:57;;;;;;;4.60;1.85;;;18.60;99.90;;;;;;5041656;28;20029;-77
2022/09/09 10:37:45;;;;;;;5.97;1.85;;;18.50;99.90;;;;;;5004027;28;20116;-77
2022/09/09 10:40:30;;;;;;;3.05;1.85;;;18.60;99.90;;;;;;5026506;28;20044;-77
2022/09/09 10:43:20;;;;;;;2.83;1.30;;;18.60;99.90;;;;;;5022039;28;20036;-76
2022/09/09 10:46:14;;;;;;;4.35;1.55;;;18.60;99.90;;;;;;5004928;28;20044;-76
2022/09/09 10:48:48;;;;;;;10.48;2.47;;;18.80;99.90;;;;;;5017865;28;20107;-76
2022/09/09 10:51:17;;;;;;;3.45;1.90;;;18.90;99.90;;;;;;5042152;28;20342;-77
2022/09/09 10:54:10;;;;;;;2.67;1.50;;;18.90;99.90;;;;;;5040543;28;20029;-77
2022/09/09 10:56:37;;;;;;;5.13;1.40;;;19.00;99.90;;;;;;5029844;28;20045;-76
2022/09/09 10:59:20;;;;;;;5.05;1.70;;;19.20;99.90;;;;;;5012318;28;20395;-76
2022/09/09 11:02:08;;;;;;;4.35;1.63;;;19.70;99.90;;;;;;5029212;28;20036;-76
2022/09/09 11:04:42;;;;;;;2.58;1.45;;;20.50;99.90;;;;;;5047556;28;20059;-77
2022/09/09 11:07:12;;;;;;;2.35;1.13;;;21.10;99.90;;;;;;5024150;28;20044;-77
2022/09/09 11:09:45;;;;;;;2.42;1.30;;;21.30;99.90;;;;;;5043375;28;20099;-76
2022/09/09 11:12:20;;;;;;;3.97;1.00;;;21.40;99.90;;;;;;5024161;28;20108;-76
2022/09/09 11:14:57;;;;;;;3.70;1.30;;;21.30;99.90;;;;;;5042508;28;20115;-76
2022/09/09 11:17:31;;;;;;;2.72;1.10;;;20.90;99.90;;;;;;5027403;28;20119;-77
2022/09/09 11:19:57;;;;;;;4.13;1.20;;;20.60;99.90;;;;;;5038394;28;20404;-76
2022/09/09 11:22:30;;;;;;;3.63;1.30;;;20.50;99.90;;;;;;5020481;28;20057;-76
2022/09/09 11:25:01;;;;;;;2.70;1.40;;;20.40;99.90;;;;;;5028247;28;20036;-78
2022/09/09 11:27:36;;;;;;;6.28;3.00;;;20.40;99.90;;;;;;5034279;28;20369;-76
2022/09/09 11:30:17;;;;;;;8.60;4.43;;;20.60;99.90;;;;;;5043424;28;20055;-75
2022/09/09 11:33:17;;;;;;;6.57;3.97;;;21.50;99.90;;;;;;5026976;28;20041;-75
2022/09/09 11:35:53;;;;;;;10.35;4.00;;;22.10;99.90;;;;;;5037723;28;20113;-75
2022/09/09 11:38:26;;;;;;;8.45;3.85;;;22.10;99.90;;;;;;5044555;28;20024;-75
2022/09/09 11:41:00;;;;;;;6.15;3.10;;;21.60;99.90;;;;;;5019563;28;20041;-74
2022/09/09 11:43:32;;;;;;;6.72;2.58;;;21.40;99.90;;;;;;5027427;28;20059;-74
2022/09/09 11:46:02;;;;;;;4.05;1.65;;;21.50;99.90;;;;;;5046775;28;20175;-72
2022/09/09 11:48:57;;;;;;;19.13;6.47;;;21.80;99.90;;;;;;5026733;28;20714;-74
2022/09/09 11:51:27;;;;;;;55.95;29.42;;;21.70;99.90;;;;;;5046418;28;20484;-76
2022/09/09 11:54:29;;;;;;;79.60;42.92;;;21.40;99.90;;;;;;5026101;28;20029;-75
2022/09/09 11:56:55;;;;;;;47.03;26.77;;;21.30;99.90;;;;;;5041910;28;20035;-75
2022/09/09 11:59:22;;;;;;;26.05;11.65;;;21.00;99.90;;;;;;5028256;28;20664;-74
2022/09/09 12:02:17;;;;;;;6.35;3.33;;;20.80;99.90;;;;;;5045306;28;20033;-74
2022/09/09 12:04:57;;;;;;;9.40;3.80;;;20.60;99.90;;;;;;5031913;28;20080;-73
2022/09/09 12:07:35;;;;;;;3.60;2.03;;;20.40;99.90;;;;;;5038812;28;20200;-74
2022/09/09 12:10:03;;;;;;;3.00;1.60;;;20.30;99.90;;;;;;5041880;28;20102;-74
2022/09/09 12:12:36;;;;;;;3.70;2.10;;;20.20;99.90;;;;;;5036633;28;20082;-74
2022/09/09 12:15:08;;;;;;;3.40;1.48;;;20.10;99.90;;;;;;5036663;28;20037;-74
2022/09/09 12:17:42;;;;;;;5.47;2.13;;;20.00;99.90;;;;;;5026078;28;20065;-75
2022/09/09 12:20:18;;;;;;;4.03;1.92;;;19.80;99.90;;;;;;5023206;28;20031;-77
2022/09/09 12:23:30;;;;;;;5.50;2.00;;;19.70;99.90;;;;;;5025616;28;20099;-74
2022/09/09 12:26:21;;;;;;;5.78;2.40;;;19.60;99.90;;;;;;5009087;28;20130;-73
2022/09/09 12:28:52;;;;;;;2.67;2.07;;;19.70;99.90;;;;;;5044380;28;20024;-74
2022/09/09 12:31:22;;;;;;;4.03;1.88;;;19.70;99.90;;;;;;5036096;28;20441;-73
2022/09/09 12:33:48;;;;;;;4.50;1.83;;;19.80;99.90;;;;;;5043967;28;20033;-75
2022/09/09 12:36:28;;;;;;;4.32;1.92;;;19.80;99.90;;;;;;5042132;28;20275;-76
2022/09/09 12:38:58;;;;;;;6.40;1.95;;;19.90;99.90;;;;;;5036379;28;20036;-75
2022/09/09 12:41:28;;;;;;;4.88;2.00;;;20.00;99.90;;;;;;5024704;28;20088;-75
2022/09/09 12:44:09;;;;;;;5.82;2.08;;;20.00;99.90;;;;;;5025568;28;20025;-75
2022/09/09 12:46:40;;;;;;;;;;;20.00;99.90;;;;;;5033182;28;20021;-75
2022/09/09 12:49:24;;;;;;;5.27;1.93;;;19.80;99.90;;;;;;5049613;28;20016;-76
2022/09/09 12:51:50;;;;;;;3.33;1.35;;;19.80;99.90;;;;;;5001823;28;20024;-76
2022/09/09 12:54:16;;;;;;;3.13;1.60;;;19.60;99.90;;;;;;5015667;28;20102;-75
2022/09/09 12:56:46;;;;;;;3.22;1.90;;;19.60;99.90;;;;;;5001352;28;20028;-75
2022/09/09 12:59:26;;;;;;;4.75;1.90;;;19.50;99.90;;;;;;5031831;28;20443;-75
2022/09/09 13:01:59;;;;;;;5.15;2.35;;;19.40;99.90;;;;;;5018810;28;20171;-76
2022/09/09 13:04:24;;;;;;;3.78;1.90;;;19.30;99.90;;;;;;5033214;28;20461;-75
2022/09/09 13:06:52;;;;;;;7.13;2.95;;;19.20;99.90;;;;;;5031103;28;20408;-75