Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:18;;;;;;;3.35;1.30;;;;;;;-0.64;68.34;101642.97;5083046;28;20040;-66
2022/03/04 00:03:43;;;;;;;5.00;1.50;;;;;;;-0.65;68.30;101646.28;5083215;28;20101;-65
2022/03/04 00:06:08;;;;;;;5.57;1.60;;;;;;;-0.77;68.53;101639.69;5083127;28;20035;-64
2022/03/04 00:08:34;;;;;;;2.88;1.08;;;;;;;-0.72;68.60;101639.97;5083013;28;20104;-66
2022/03/04 00:11:02;;;;;;;3.97;1.40;;;;;;;-0.69;68.61;101646.91;5083073;28;20032;-66
2022/03/04 00:13:28;;;;;;;8.05;1.23;;;;;;;-0.71;68.78;101651.03;5082999;28;20021;-64
2022/03/04 00:15:53;;;;;;;7.03;1.70;;;;;;;-0.69;68.59;101652.91;5082820;28;20365;-65
2022/03/04 00:18:19;;;;;;;2.53;1.20;;;;;;;-0.69;68.64;101654.56;5082859;28;20518;-66
2022/03/04 00:20:44;;;;;;;3.35;1.27;;;;;;;-0.71;68.65;101656.13;5083147;28;20032;-65
2022/03/04 00:23:09;;;;;;;4.57;2.00;;;;;;;-0.69;68.55;101649.47;5082738;28;20515;-65
2022/03/04 00:25:35;;;;;;;7.25;1.95;;;;;;;-0.70;68.59;101647.72;5083203;28;20043;-66
2022/03/04 00:28:02;;;;;;;2.90;1.42;;;;;;;-0.73;68.69;101650.06;5082787;28;20499;-66
2022/03/04 00:30:27;;;;;;;4.35;2.00;;;;;;;-0.72;68.78;101646.72;5085057;28;20035;-65
2022/03/04 00:32:53;;;;;;;4.90;1.70;;;;;;;-0.72;68.86;101655.28;5086740;28;20025;-66
2022/03/04 00:35:18;;;;;;;1.77;1.05;;;;;;;-0.72;69.15;101659.47;5085151;28;20491;-66
2022/03/04 00:37:43;;;;;;;6.85;1.83;;;;;;;-0.72;69.24;101657.81;5086593;28;20032;-66
2022/03/04 00:40:10;;;;;;;2.15;1.08;;;;;;;-0.75;69.25;101658.50;5086576;28;20036;-67
2022/03/04 00:42:35;;;;;;;2.40;1.33;;;;;;;-0.77;69.35;101660.06;5086157;28;20036;-65
2022/03/04 00:45:01;;;;;;;5.18;1.33;;;;;;;-0.80;69.30;101661.59;5086266;28;20030;-66
2022/03/04 00:47:26;;;;;;;5.55;1.33;;;;;;;-0.81;69.29;101672.56;5086322;28;20090;-66
2022/03/04 00:49:52;;;;;;;2.95;1.40;;;;;;;-0.86;69.39;101663.78;5086387;28;20024;-67
2022/03/04 00:52:17;;;;;;;4.22;2.00;;;;;;;-0.88;69.28;101662.00;5086216;28;20028;-65
2022/03/04 00:54:43;;;;;;;8.57;1.80;;;;;;;-0.91;69.20;101655.88;5086365;28;20031;-66
2022/03/04 00:57:08;;;;;;;3.90;1.60;;;;;;;-0.88;69.26;101668.78;5086139;28;20402;-65
2022/03/04 00:59:34;;;;;;;2.38;1.50;;;;;;;-0.92;69.23;101659.19;5085780;28;20035;-66
2022/03/04 01:01:59;;;;;;;4.88;1.48;;;;;;;-0.91;69.24;101660.97;5086351;28;20098;-67
2022/03/04 01:04:25;;;;;;;5.90;2.15;;;;;;;-0.92;69.07;101659.19;5084613;28;20088;-65
2022/03/04 01:06:50;;;;;;;2.63;1.65;;;;;;;-0.96;69.10;101673.44;5086075;28;20040;-67
2022/03/04 01:09:16;;;;;;;5.47;1.45;;;;;;;-0.97;69.19;101675.88;5086161;28;20036;-66
2022/03/04 01:11:41;;;;;;;4.22;1.80;;;;;;;-1.00;68.99;101677.47;5085987;28;20028;-65
2022/03/04 01:14:08;;;;;;;9.55;2.85;;;;;;;-0.97;68.95;101683.50;5085645;28;20040;-65
2022/03/04 01:16:34;;;;;;;4.38;1.58;;;;;;;-1.01;68.99;101675.69;5085724;28;20039;-65
2022/03/04 01:19:00;;;;;;;4.72;1.52;;;;;;;-1.05;69.11;101672.88;5084227;28;20032;-65
2022/03/04 01:21:26;;;;;;;5.60;1.50;;;;;;;-1.04;68.95;101680.59;5085872;28;20020;-65
2022/03/04 01:23:51;;;;;;;10.77;1.95;;;;;;;-1.04;69.05;101680.59;5085529;28;20032;-65
2022/03/04 01:26:16;;;;;;;3.28;1.60;;;;;;;-1.08;69.00;101685.44;5085802;28;20092;-65
2022/03/04 01:28:42;;;;;;;7.00;1.75;;;;;;;-1.05;68.99;101690.72;5085785;28;20028;-65
2022/03/04 01:31:09;;;;;;;3.08;1.50;;;;;;;-1.06;69.09;101694.06;5085425;28;20024;-65
2022/03/04 01:33:35;;;;;;;5.45;1.55;;;;;;;-1.08;69.27;101693.06;5085809;28;20045;-65
2022/03/04 01:36:00;;;;;;;6.10;1.40;;;;;;;-1.10;69.20;101687.88;5084390;28;20024;-65
2022/03/04 01:38:26;;;;;;;2.05;1.33;;;;;;;-1.12;69.39;101681.84;5085446;28;20480;-65
2022/03/04 01:40:51;;;;;;;2.78;1.50;;;;;;;-1.13;69.29;101686.03;5085431;28;20103;-65
2022/03/04 01:43:17;;;;;;;1.75;1.10;;;;;;;-1.12;69.71;101689.47;5084999;28;20055;-65
2022/03/04 01:45:42;;;;;;;5.95;2.20;;;;;;;-1.16;69.76;101670.56;5085338;28;20021;-65
2022/03/04 01:48:07;;;;;;;6.35;1.30;;;;;;;-1.07;70.09;101688.06;5085512;28;20059;-65
2022/03/04 01:50:33;;;;;;;2.85;1.30;;;;;;;-1.08;70.14;101681.22;5085448;28;20022;-65
2022/03/04 01:52:58;;;;;;;2.47;1.65;;;;;;;-1.08;70.08;101673.56;5084988;28;20035;-65
2022/03/04 01:55:24;;;;;;;4.43;1.10;;;;;;;-1.05;70.35;101673.75;5085378;28;20021;-65
2022/03/04 01:57:49;;;;;;;3.88;1.23;;;;;;;-1.05;70.32;101668.66;5085107;28;20483;-66
2022/03/04 02:00:16;;;;;;;1.15;1.00;;;;;;;-0.98;70.52;101679.22;5084853;28;20051;-65
2022/03/04 02:02:42;;;;;;;3.22;1.00;;;;;;;-0.89;70.43;101656.81;5085117;28;20610;-65
2022/03/04 02:05:11;;;;;;;3.67;1.20;;;;;;;-0.85;70.71;101676.63;5085001;28;20028;-66
2022/03/04 02:07:37;;;;;;;2.60;1.05;;;;;;;-0.84;70.67;101667.28;5084985;28;20036;-66
2022/03/04 02:10:02;;;;;;;3.50;1.25;;;;;;;-0.82;70.75;101669.16;5084907;28;20024;-66
2022/03/04 02:12:28;;;;;;;1.15;1.00;;;;;;;-0.79;70.72;101683.75;5084589;28;20020;-65
2022/03/04 02:14:53;;;;;;;4.78;1.40;;;;;;;-0.81;70.74;101678.56;5084692;28;20464;-65
2022/03/04 02:17:18;;;;;;;3.08;1.27;;;;;;;-0.75;70.55;101678.00;5084803;28;20035;-65
2022/03/04 02:19:43;;;;;;;3.17;1.00;;;;;;;-0.72;70.62;101677.34;5084717;28;20395;-66
2022/03/04 02:22:09;;;;;;;2.78;1.10;;;;;;;-0.71;70.56;101677.44;5084655;28;20030;-66
2022/03/04 02:24:35;;;;;;;4.43;1.30;;;;;;;-0.69;70.64;101674.97;5084543;28;20087;-66
2022/03/04 02:27:03;;;;;;;3.63;1.17;;;;;;;-0.68;70.16;101669.94;5084440;28;20025;-66
2022/03/04 02:29:30;;;;;;;2.00;1.05;;;;;;;-0.65;70.47;101669.25;5084332;28;20096;-66
2022/03/04 02:31:56;;;;;;;3.50;1.48;;;;;;;-0.61;70.41;101680.50;5084218;28;20055;-66
2022/03/04 02:34:22;;;;;;;2.80;1.15;;;;;;;-0.60;70.17;101672.94;5084199;28;20054;-66
2022/03/04 02:36:47;;;;;;;4.88;1.50;;;;;;;-0.55;70.24;101678.31;5084441;28;20016;-66
2022/03/04 02:39:14;;;;;;;2.53;1.40;;;;;;;-0.55;70.10;101676.66;5084119;28;20029;-65
2022/03/04 02:41:39;;;;;;;3.03;1.25;;;;;;;-0.48;69.86;101679.56;5084386;28;20020;-66
2022/03/04 02:44:08;;;;;;;3.33;1.50;;;;;;;-0.52;69.85;101681.94;5083964;28;20044;-66
2022/03/04 02:46:35;;;;;;;5.22;1.20;;;;;;;-0.52;69.66;101683.59;5083941;28;20371;-65
2022/03/04 02:49:01;;;;;;;1.23;0.90;;;;;;;-0.52;69.67;101683.59;5084064;28;20024;-65
2022/03/04 02:51:26;;;;;;;2.25;1.05;;;;;;;-0.55;69.63;101681.75;5082882;28;20028;-65
2022/03/04 02:53:51;;;;;;;5.75;1.48;;;;;;;-0.48;69.44;101688.09;5083530;28;20476;-64
2022/03/04 02:56:18;;;;;;;3.42;1.65;;;;;;;-0.51;69.49;101682.78;5083911;28;20017;-65
2022/03/04 02:58:43;;;;;;;1.80;1.17;;;;;;;-0.53;69.44;101680.16;5083730;28;20020;-65
2022/03/04 03:01:09;;;;;;;3.88;1.27;;;;;;;-0.47;69.19;101677.09;5083694;28;20121;-65
2022/03/04 03:03:34;;;;;;;2.25;1.02;;;;;;;-0.46;68.85;101678.84;5083740;28;20025;-65
2022/03/04 03:06:00;;;;;;;3.33;1.20;;;;;;;-0.44;68.89;101678.94;5083934;28;20111;-65
2022/03/04 03:08:25;;;;;;;5.15;1.30;;;;;;;-0.44;68.84;101681.47;5083843;28;20012;-65
2022/03/04 03:10:51;;;;;;;1.60;1.00;;;;;;;-0.47;68.91;101671.09;5083804;28;20121;-65
2022/03/04 03:13:16;;;;;;;2.63;1.08;;;;;;;-0.39;68.41;101674.97;5083591;28;20017;-66
2022/03/04 03:15:41;;;;;;;1.50;0.80;;;;;;;-0.33;68.08;101672.78;5083432;28;20697;-65
2022/03/04 03:18:07;;;;;;;3.55;1.30;;;;;;;-0.27;67.66;101687.53;5083636;28;20040;-66
2022/03/04 03:20:33;;;;;;;2.40;0.95;;;;;;;-0.19;66.86;101681.19;5083917;28;20027;-66
2022/03/04 03:22:58;;;;;;;1.38;0.90;;;;;;;-0.19;66.77;101681.19;5082106;28;20514;-65
2022/03/04 03:25:24;;;;;;;1.52;0.85;;;;;;;-0.11;66.34;101679.06;5083618;28;20047;-66
2022/03/04 03:27:49;;;;;;;4.85;1.50;;;;;;;-0.10;65.99;101678.31;5083540;28;20024;-66
2022/03/04 03:30:15;;;;;;;1.13;0.95;;;;;;;-0.14;66.10;101678.91;5083372;28;20047;-65
2022/03/04 03:32:40;;;;;;;4.00;0.80;;;;;;;-0.11;66.00;101688.44;5083633;28;20036;-66
2022/03/04 03:35:08;;;;;;;1.42;0.93;;;;;;;-0.14;66.03;101684.00;5083506;28;20027;-66
2022/03/04 03:37:34;;;;;;;7.40;1.20;;;;;;;-0.12;65.74;101685.00;5082338;28;20125;-65
2022/03/04 03:39:59;;;;;;;4.20;1.23;;;;;;;-0.08;65.61;101683.50;5083453;28;20032;-66
2022/03/04 03:42:25;;;;;;;2.08;1.10;;;;;;;-0.05;65.22;101688.78;5081861;28;20063;-65
2022/03/04 03:44:50;;;;;;;2.28;1.05;;;;;;;-0.11;65.34;101689.28;5082942;28;20025;-66
2022/03/04 03:47:15;;;;;;;5.05;1.27;;;;;;;-0.13;65.21;101688.34;5083520;28;20051;-66
2022/03/04 03:49:41;;;;;;;1.23;0.85;;;;;;;-0.11;65.17;101694.41;5083357;28;20093;-66
2022/03/04 03:52:06;;;;;;;3.97;0.90;;;;;;;-0.08;64.80;101696.25;5083523;28;20031;-66
2022/03/04 03:54:32;;;;;;;3.80;1.13;;;;;;;-0.12;64.84;101687.53;5083420;28;20016;-65
2022/03/04 03:56:57;;;;;;;4.70;1.27;;;;;;;-0.16;65.08;101691.59;5083183;28;20025;-65
2022/03/04 03:59:22;;;;;;;3.55;0.90;;;;;;;-0.22;65.00;101696.34;5083120;28;20076;-65
2022/03/04 04:01:48;;;;;;;7.68;1.10;;;;;;;-0.22;65.20;101703.16;5081698;28;20029;-65
2022/03/04 04:04:13;;;;;;;1.15;0.82;;;;;;;-0.27;65.29;101706.28;5083750;28;20127;-66
2022/03/04 04:06:43;;;;;;;2.08;0.85;;;;;;;-0.32;65.10;101700.03;5087347;28;20055;-65
2022/03/04 04:09:09;;;;;;;1.25;0.77;;;;;;;-0.30;65.25;101706.13;5087076;28;20026;-67
2022/03/04 04:11:36;;;;;;;4.38;1.17;;;;;;;-0.34;65.33;101700.75;5085931;28;20021;-65
2022/03/04 04:14:07;;;;;;;6.47;1.38;;;;;;;-0.36;65.57;101704.88;5087122;28;20029;-66
2022/03/04 04:16:33;;;;;;;3.38;1.58;;;;;;;-0.43;65.51;101701.97;5087012;28;20040;-66
2022/03/04 04:18:59;;;;;;;2.30;1.08;;;;;;;-0.77;65.48;101657.53;5087052;28;20020;-65
2022/03/04 04:21:25;;;;;;;2.35;1.20;;;;;;;-0.50;65.47;101705.84;5086998;28;20107;-65
2022/03/04 04:23:55;;;;;;;2.10;1.00;;;;;;;-0.51;65.57;101711.75;5086792;28;20353;-65
2022/03/04 04:26:21;;;;;;;5.07;1.02;;;;;;;-0.52;65.54;101712.53;5086923;28;20055;-66
2022/03/04 04:28:47;;;;;;;2.90;1.00;;;;;;;-0.58;65.61;101717.28;5086622;28;20047;-65
2022/03/04 04:31:13;;;;;;;3.92;0.93;;;;;;;-0.58;65.59;101709.63;5086645;28;20028;-65
2022/03/04 04:33:38;;;;;;;2.35;1.10;;;;;;;-0.61;65.75;101709.47;5085367;28;20020;-65
2022/03/04 04:36:04;;;;;;;2.97;1.10;;;;;;;-0.64;65.75;101716.94;5086644;28;20387;-66
2022/03/04 04:38:29;;;;;;;5.22;1.23;;;;;;;-0.68;65.72;101710.75;5086718;28;20027;-65
2022/03/04 04:40:55;;;;;;;3.70;1.00;;;;;;;-0.70;65.78;101706.38;5086731;28;20035;-66
2022/03/04 04:43:20;;;;;;;3.92;1.02;;;;;;;-0.77;65.95;101700.88;5086179;28;20032;-65
2022/03/04 04:45:46;;;;;;;1.90;1.10;;;;;;;-0.81;65.85;101716.81;5084967;28;20415;-65
2022/03/04 04:48:11;;;;;;;2.58;1.10;;;;;;;-0.84;66.04;101710.63;5086471;28;20025;-66
2022/03/04 04:50:37;;;;;;;1.73;0.90;;;;;;;-0.85;66.08;101717.41;5086610;28;20048;-65
2022/03/04 04:53:03;;;;;;;3.58;1.35;;;;;;;-0.86;66.09;101712.22;5085111;28;20017;-65
2022/03/04 04:55:29;;;;;;;2.88;1.08;;;;;;;-0.89;66.03;101711.25;5086229;28;20024;-66
2022/03/04 04:57:54;;;;;;;3.92;1.50;;;;;;;-0.93;65.92;101709.31;5086220;28;20027;-65
2022/03/04 05:00:19;;;;;;;1.77;1.00;;;;;;;-0.94;65.92;101702.44;5085934;28;20476;-65
2022/03/04 05:02:44;;;;;;;4.55;1.33;;;;;;;-0.97;65.94;101707.34;5086293;28;20017;-66
2022/03/04 05:05:10;;;;;;;4.90;1.48;;;;;;;-0.97;65.96;101714.09;5085962;28;20024;-66
2022/03/04 05:07:36;;;;;;;3.42;1.52;;;;;;;-1.01;65.98;101708.81;5086039;28;20039;-65
2022/03/04 05:10:03;;;;;;;1.92;1.15;;;;;;;-1.02;66.08;101708.75;5085931;28;20030;-66
2022/03/04 05:12:29;;;;;;;2.70;1.15;;;;;;;-1.03;65.92;101707.88;5085681;28;20461;-65
2022/03/04 05:14:55;;;;;;;2.90;1.17;;;;;;;-1.10;65.75;101703.19;5085052;28;20032;-65
2022/03/04 05:17:20;;;;;;;2.47;1.23;;;;;;;-1.09;65.86;101716.81;5085900;28;20059;-65
2022/03/04 05:19:46;;;;;;;2.70;1.30;;;;;;;-1.18;65.91;101712.06;5085738;28;20028;-65
2022/03/04 05:22:11;;;;;;;2.22;1.50;;;;;;;-1.21;65.97;101711.84;5085908;28;20034;-67
2022/03/04 05:24:36;;;;;;;2.78;1.55;;;;;;;-1.23;65.80;101713.44;5085805;28;20021;-65
2022/03/04 05:27:02;;;;;;;8.10;1.70;;;;;;;-1.30;65.92;101707.97;5084634;28;20021;-65
2022/03/04 05:29:28;;;;;;;5.20;1.38;;;;;;;-1.31;66.04;101715.50;5084297;28;20039;-65
2022/03/04 05:31:53;;;;;;;9.05;1.67;;;;;;;-1.37;66.04;101710.91;5085472;28;20032;-65
2022/03/04 05:34:19;;;;;;;4.60;1.63;;;;;;;-1.48;66.20;101710.25;5085422;28;20138;-65
2022/03/04 05:36:44;;;;;;;5.60;1.77;;;;;;;-1.45;66.12;101722.31;5085647;28;20067;-65
2022/03/04 05:39:09;;;;;;;5.47;2.10;;;;;;;-1.48;66.34;101715.34;5085335;28;20047;-65
2022/03/04 05:41:35;;;;;;;4.40;1.30;;;;;;;-1.50;66.33;101724.53;5085546;28;20044;-65
2022/03/04 05:44:00;;;;;;;3.55;1.10;;;;;;;-1.55;66.39;101715.75;5084984;28;20068;-66
2022/03/04 05:46:26;;;;;;;4.40;1.30;;;;;;;-1.54;66.49;101728.59;5085123;28;20032;-65
2022/03/04 05:48:51;;;;;;;4.20;1.50;;;;;;;-1.53;66.67;101727.78;5084109;28;20017;-65
2022/03/04 05:51:17;;;;;;;3.38;1.40;;;;;;;-1.56;66.64;101722.50;5085568;28;20063;-65
2022/03/04 05:53:42;;;;;;;2.65;1.08;;;;;;;-1.53;66.78;101726.91;5085244;28;20467;-65
2022/03/04 05:56:09;;;;;;;4.80;1.23;;;;;;;-1.54;66.59;101737.88;5085108;28;20021;-65
2022/03/04 05:58:36;;;;;;;2.47;1.40;;;;;;;-1.54;66.76;101738.78;5084914;28;20020;-65
2022/03/04 06:01:02;;;;;;;11.10;1.85;;;;;;;-1.56;66.90;101736.91;5084794;28;20427;-66
2022/03/04 06:03:28;;;;;;;8.02;3.50;;;;;;;-1.58;67.11;101736.78;5084881;28;20052;-66
2022/03/04 06:05:54;;;;;;;3.70;1.40;;;;;;;-1.53;67.27;101739.63;5084799;28;20020;-67
2022/03/04 06:08:19;;;;;;;4.97;1.70;;;;;;;-1.51;67.17;101755.91;5084749;28;20055;-65
2022/03/04 06:10:45;;;;;;;8.50;1.95;;;;;;;-1.49;67.09;101751.78;5085006;28;20426;-66
2022/03/04 06:13:11;;;;;;;4.75;1.60;;;;;;;-1.56;66.82;101747.97;5084798;28;20046;-67
2022/03/04 06:15:36;;;;;;;4.10;1.60;;;;;;;-1.51;67.25;101758.44;5084619;28;20048;-68
2022/03/04 06:18:02;;;;;;;4.25;1.63;;;;;;;-1.44;67.33;101765.72;5083453;28;20024;-68
2022/03/04 06:20:27;;;;;;;6.60;2.10;;;;;;;-1.44;67.27;101759.72;5084538;28;20025;-67
2022/03/04 06:22:53;;;;;;;5.28;1.67;;;;;;;-1.37;67.41;101764.41;5083129;28;20047;-66
2022/03/04 06:25:19;;;;;;;2.70;1.23;;;;;;;-1.33;67.32;101776.56;5084747;28;20032;-65
2022/03/04 06:28:11;;;;;;;3.55;1.60;;;;;;;-1.26;67.41;101773.59;5083445;28;20036;-67
2022/03/04 06:30:36;;;;;;;3.13;1.63;;;;;;;-1.16;67.36;101786.91;5081956;28;20043;-67
2022/03/04 06:35:47;;;;;;;2.30;1.30;;;;;;;-1.05;66.97;101785.03;5084524;28;20113;-67
2022/03/04 06:38:13;;;;;;;4.47;2.58;;;;;;;-0.98;67.25;101792.28;5084430;28;20524;-66
2022/03/04 06:40:39;;;;;;;4.00;1.55;;;;;;;-0.92;67.28;101781.56;5082788;28;20085;-66
2022/03/04 06:43:05;;;;;;;5.45;2.08;;;;;;;-0.81;67.17;101785.66;5083711;28;20112;-67
2022/03/04 06:45:31;;;;;;;4.63;1.75;;;;;;;-0.58;67.39;101793.81;5083894;28;20387;-68
2022/03/04 06:47:56;;;;;;;4.82;2.03;;;;;;;-0.05;68.02;101796.88;5082875;28;20020;-67
2022/03/04 06:50:22;;;;;;;3.17;1.60;;;;;;;0.69;67.99;101790.69;5082790;28;20028;-68
2022/03/04 06:52:47;;;;;;;3.40;1.60;;;;;;;1.40;68.07;101785.91;5083961;28;20533;-66
2022/03/04 06:55:13;;;;;;;2.67;1.75;;;;;;;2.00;67.54;101788.88;5083913;28;20076;-67
2022/03/04 06:57:39;;;;;;;3.38;1.48;;;;;;;2.46;66.88;101783.38;5084061;28;20054;-68
2022/03/04 07:00:07;;;;;;;3.83;1.63;;;;;;;2.95;66.64;101789.06;5083461;28;20024;-67
2022/03/04 07:02:34;;;;;;;5.47;1.13;;;;;;;3.42;65.93;101795.34;5082730;28;20024;-68
2022/03/04 07:05:04;;;;;;;3.13;1.65;;;;;;;3.77;64.89;101785.69;5083528;28;20024;-68
2022/03/04 07:07:30;;;;;;;4.30;1.50;;;;;;;4.22;64.20;101792.66;5083892;28;20032;-68
2022/03/04 07:09:56;;;;;;;3.50;1.13;;;;;;;4.64;63.34;101787.38;5083406;28;20023;-67
2022/03/04 07:12:21;;;;;;;2.72;1.20;;;;;;;5.26;62.65;101794.84;5083520;28;20027;-67
2022/03/04 07:14:47;;;;;;;3.45;1.50;;;;;;;5.86;62.66;101792.59;5083255;28;20025;-67
2022/03/04 07:17:14;;;;;;;2.60;1.40;;;;;;;6.56;61.09;101786.22;5081656;28;20047;-68
2022/03/04 07:19:39;;;;;;;2.70;1.38;;;;;;;7.16;59.51;101789.66;5082789;28;20032;-67
2022/03/04 07:22:04;;;;;;;3.28;1.20;;;;;;;7.75;57.91;101792.94;5083270;28;20016;-67
2022/03/04 07:24:30;;;;;;;5.20;1.90;;;;;;;8.39;55.54;101794.47;5082994;28;20464;-68
2022/03/04 07:26:56;;;;;;;5.10;1.38;;;;;;;8.48;55.66;101788.63;5083392;28;20020;-67
2022/03/04 07:29:21;;;;;;;4.90;1.80;;;;;;;8.48;53.76;101798.13;5081519;28;20086;-67
2022/03/04 07:31:47;;;;;;;5.43;1.45;;;;;;;8.61;53.89;101795.00;5082940;28;20428;-67
2022/03/04 07:34:12;;;;;;;4.55;1.60;;;;;;;8.77;52.48;101795.34;5083214;28;20021;-67
2022/03/04 07:36:37;;;;;;;3.08;1.50;;;;;;;8.79;51.65;101802.31;5083370;28;20368;-67
2022/03/04 07:39:03;;;;;;;2.50;1.10;;;;;;;9.07;52.03;101807.19;5081933;28;20016;-67
2022/03/04 07:41:28;;;;;;;3.25;1.00;;;;;;;9.48;51.51;101798.47;5083620;28;20021;-67
2022/03/04 07:43:54;;;;;;;6.05;1.45;;;;;;;9.63;50.73;101797.00;5082896;28;20051;-67
2022/03/04 07:46:21;;;;;;;2.08;1.27;;;;;;;9.72;49.75;101797.16;5083108;28;20092;-67
2022/03/04 07:48:47;;;;;;;3.30;1.33;;;;;;;9.62;48.48;101796.13;5083647;28;20035;-67
2022/03/04 07:51:12;;;;;;;1.95;1.20;;;;;;;9.57;47.48;101805.53;5083430;28;20032;-67
2022/03/04 07:53:38;;;;;;;3.38;1.17;;;;;;;9.44;46.66;101812.19;5083499;28;20020;-67
2022/03/04 07:56:03;;;;;;;4.30;1.23;;;;;;;9.25;46.47;101811.00;5083286;28;20048;-67
2022/03/04 07:58:29;;;;;;;4.50;1.50;;;;;;;9.25;45.10;101823.97;5083075;28;20020;-67
2022/03/04 08:00:54;;;;;;;3.58;1.20;;;;;;;9.34;45.01;101799.94;5083360;28;20076;-68
2022/03/04 08:03:19;;;;;;;2.70;1.17;;;;;;;9.45;42.69;101813.09;5083259;28;20052;-67
2022/03/04 08:05:45;;;;;;;5.20;1.70;;;;;;;9.23;42.92;101810.09;5083245;28;20033;-68
2022/03/04 08:08:10;;;;;;;4.93;1.40;;;;;;;9.27;43.07;101809.28;5081962;28;20024;-68
2022/03/04 08:10:35;;;;;;;4.40;1.30;;;;;;;9.48;43.50;101813.16;5083220;28;20040;-67
2022/03/04 08:13:01;;;;;;;5.20;1.40;;;;;;;9.82;43.18;101808.59;5083128;28;20146;-67
2022/03/04 08:15:26;;;;;;;3.35;1.50;;;;;;;9.63;42.49;101807.38;5083015;28;20062;-68
2022/03/04 08:17:52;;;;;;;5.07;1.70;;;;;;;9.86;42.95;101812.97;5083102;28;20028;-68
2022/03/04 08:20:17;;;;;;;4.30;1.67;;;;;;;10.31;42.08;101818.00;5081901;28;20039;-68
2022/03/04 08:22:42;;;;;;;9.10;2.05;;;;;;;10.51;40.83;101812.28;5083224;28;20107;-67
2022/03/04 08:25:08;;;;;;;3.40;1.42;;;;;;;10.82;40.34;101810.09;5081686;28;20032;-68
2022/03/04 08:27:38;;;;;;;4.50;1.73;;;;;;;11.25;39.28;101801.97;5083009;28;20020;-67
2022/03/04 08:30:05;;;;;;;6.78;1.33;;;;;;;11.42;37.99;101808.22;5082570;28;20017;-66
2022/03/04 08:32:31;;;;;;;7.93;1.52;;;;;;;11.71;36.15;101805.03;5082974;28;20027;-67
2022/03/04 08:34:59;;;;;;;5.85;1.38;;;;;;;11.66;34.68;101820.59;5082779;28;20028;-67
2022/03/04 08:37:24;;;;;;;5.50;1.75;;;;;;;11.33;35.07;101821.97;5083149;28;20105;-67
2022/03/04 08:39:49;;;;;;;5.60;1.60;;;;;;;11.06;34.83;101829.47;5082985;28;20442;-66
2022/03/04 08:42:15;;;;;;;7.18;1.40;;;;;;;10.72;35.74;101822.09;5082766;28;20031;-66
2022/03/04 08:44:42;;;;;;;8.05;1.55;;;;;;;10.66;35.89;101812.50;5082806;28;20025;-66
2022/03/04 08:47:07;;;;;;;3.75;1.40;;;;;;;10.84;36.11;101815.31;5082748;28;20023;-66
2022/03/04 08:49:33;;;;;;;10.07;2.45;;;;;;;11.18;36.52;101809.69;5082792;28;20119;-66
2022/03/04 08:51:59;;;;;;;6.85;1.40;;;;;;;11.60;33.91;101818.78;5084432;28;20047;-66
2022/03/04 08:54:24;;;;;;;4.97;1.67;;;;;;;11.17;34.12;101814.00;5086269;28;20031;-66
2022/03/04 08:56:50;;;;;;;6.15;1.95;;;;;;;10.66;34.52;101822.91;5086556;28;20025;-66
2022/03/04 08:59:15;;;;;;;5.25;1.50;;;;;;;10.59;34.62;101812.41;5086142;28;20025;-67
2022/03/04 09:01:40;;;;;;;4.80;1.40;;;;;;;10.36;35.32;101818.09;5086107;28;20025;-66
2022/03/04 09:04:06;;;;;;;5.03;1.00;;;;;;;10.26;34.38;101806.69;5086293;28;20033;-66
2022/03/04 09:06:31;;;;;;;5.95;1.38;;;;;;;10.29;34.57;101819.69;5084817;28;20021;-65
2022/03/04 09:08:56;;;;;;;3.67;1.08;;;;;;;10.38;34.65;101822.44;5086085;28;20027;-65
2022/03/04 09:11:22;;;;;;;3.70;1.20;;;;;;;10.46;34.86;101827.81;5086115;28;20055;-65
2022/03/04 09:13:47;;;;;;;4.15;1.15;;;;;;;10.66;35.72;101828.09;5085690;28;20070;-66
2022/03/04 09:16:13;;;;;;;1.88;1.00;;;;;;;11.09;34.00;101833.81;5085495;28;20055;-69
2022/03/04 09:18:38;;;;;;;4.68;1.38;;;;;;;10.60;32.15;101821.94;5085961;28;20017;-65
2022/03/04 09:21:03;;;;;;;3.58;1.35;;;;;;;10.17;33.46;101828.19;5085896;28;20032;-64
2022/03/04 09:23:29;;;;;;;3.67;1.20;;;;;;;9.94;33.35;101831.25;5085907;28;20033;-68
2022/03/04 09:25:54;;;;;;;6.65;1.25;;;;;;;9.67;33.86;101842.88;5085796;28;20024;-66
2022/03/04 09:28:20;;;;;;;3.20;1.10;;;;;;;9.35;33.38;101841.44;5085464;28;20020;-66
2022/03/04 09:30:45;;;;;;;3.22;0.95;;;;;;;8.89;34.51;101838.75;5085385;28;20024;-66
2022/03/04 09:33:11;;;;;;;7.05;1.23;;;;;;;8.68;34.50;101838.31;5085780;28;20012;-67
2022/03/04 09:35:37;;;;;;;3.72;1.00;;;;;;;8.58;35.27;101836.34;5085552;28;20047;-65
2022/03/04 09:38:02;;;;;;;4.22;1.17;;;;;;;8.64;35.66;101841.66;5084336;28;20038;-66
2022/03/04 09:40:28;;;;;;;1.52;0.98;;;;;;;8.84;34.69;101849.00;5085683;28;20084;-67
2022/03/04 09:42:54;;;;;;;8.27;2.75;;;;;;;8.58;35.27;101833.75;5085341;28;20391;-66
2022/03/04 09:45:20;;;;;;;4.32;0.85;;;;;;;8.62;35.27;101840.78;5085263;28;20507;-66
2022/03/04 09:47:45;;;;;;;7.25;0.90;;;;;;;8.51;35.78;101840.50;5085659;28;20039;-66
2022/03/04 09:50:16;;;;;;;1.30;0.70;;;;;;;8.39;34.44;101841.06;5085084;28;20020;-65
2022/03/04 09:52:41;;;;;;;4.03;1.00;;;;;;;8.12;34.94;101838.66;5085603;28;20397;-66
2022/03/04 09:55:07;;;;;;;1.38;0.85;;;;;;;7.99;34.70;101840.06;5085345;28;20035;-65
2022/03/04 09:57:33;;;;;;;1.02;0.77;;;;;;;7.74;34.33;101837.75;5085245;28;20020;-65
2022/03/04 09:59:58;;;;;;;2.28;1.42;;;;;;;7.50;34.40;101832.78;5085265;28;20047;-65
2022/03/04 10:02:25;;;;;;;1.25;0.68;;;;;;;7.10;35.20;101835.09;5084954;28;20412;-65
2022/03/04 10:04:59;;;;;;;2.25;1.08;;;;;;;6.97;35.52;101833.88;5084909;28;20040;-66
2022/03/04 10:07:24;;;;;;;3.40;1.00;;;;;;;6.94;35.93;101832.97;5085365;28;20453;-67
2022/03/04 10:09:49;;;;;;;5.30;1.00;;;;;;;7.05;36.15;101819.47;5084964;28;20540;-66
2022/03/04 10:12:19;;;;;;;2.25;0.60;;;;;;;7.22;35.91;101827.69;5085155;28;20103;-66
2022/03/04 10:14:58;;;;;;;3.30;0.82;;;;;;;7.50;35.54;101815.56;5084831;28;20008;-66
2022/03/04 10:17:24;;;;;;;2.47;0.82;;;;;;;7.80;34.76;101814.63;5084571;28;20017;-65
2022/03/04 10:19:54;;;;;;;3.35;1.00;;;;;;;8.15;34.63;101810.28;5084677;28;20032;-65
2022/03/04 10:22:20;;;;;;;1.33;0.60;;;;;;;8.42;33.47;101810.09;5084673;28;20024;-65
2022/03/04 10:24:46;;;;;;;1.52;0.90;;;;;;;8.29;33.80;101798.56;5084551;28;20020;-66
2022/03/04 10:27:16;;;;;;;1.80;0.75;;;;;;;8.23;34.12;101808.78;5084913;28;20219;-66
2022/03/04 10:29:47;;;;;;;5.20;1.10;;;;;;;8.17;34.33;101801.75;5084489;28;20047;-66
2022/03/04 10:32:24;;;;;;;2.50;0.80;;;;;;;8.03;34.42;101796.25;5084235;28;20024;-66
2022/03/04 10:34:58;;;;;;;2.60;0.80;;;;;;;7.65;34.82;101803.91;5084399;28;20047;-66
2022/03/04 10:37:42;;;;;;;3.50;1.10;;;;;;;7.30;36.14;101800.38;5084448;28;20020;-66
2022/03/04 10:40:17;;;;;;;1.92;0.70;;;;;;;7.37;35.88;101796.28;5084412;28;20020;-65
2022/03/04 10:42:47;;;;;;;5.28;1.05;;;;;;;7.39;35.55;101799.78;5082754;28;20049;-66
2022/03/04 10:45:34;;;;;;;3.15;0.77;;;;;;;7.51;35.40;101800.91;5084150;28;20372;-66
2022/03/04 10:48:03;;;;;;;0.85;0.50;;;;;;;7.60;34.36;101802.91;5083953;28;20067;-66
2022/03/04 10:50:35;;;;;;;5.45;1.08;;;;;;;7.55;34.39;101792.44;5084140;28;20048;-66
2022/03/04 10:53:23;;;;;;;4.05;2.30;;;;;;;7.75;34.51;101794.66;5084361;28;20016;-65
2022/03/04 10:55:54;;;;;;;2.55;0.85;;;;;;;8.08;34.40;101792.88;5084067;28;20028;-65
2022/03/04 10:58:29;;;;;;;4.35;0.95;;;;;;;8.42;33.14;101799.72;5084228;28;20082;-65
2022/03/04 11:01:00;;;;;;;2.28;1.02;;;;;;;8.61;33.35;101807.94;5082366;28;20472;-65
2022/03/04 11:03:28;;;;;;;1.88;0.98;;;;;;;8.96;32.71;101800.91;5084073;28;20472;-65
2022/03/04 11:05:55;;;;;;;1.23;0.70;;;;;;;9.08;32.36;101810.63;5084010;28;20032;-65
2022/03/04 11:08:22;;;;;;;4.32;0.80;;;;;;;9.24;32.36;101801.47;5083990;28;20027;-65
2022/03/04 11:10:48;;;;;;;3.72;1.08;;;;;;;9.24;32.35;101788.50;5083703;28;20029;-65
2022/03/04 11:13:14;;;;;;;3.55;0.98;;;;;;;9.51;31.91;101795.94;5083419;28;20431;-64
2022/03/04 11:15:41;;;;;;;3.67;1.05;;;;;;;9.59;31.77;101788.28;5083751;28;20021;-65
2022/03/04 11:18:08;;;;;;;2.97;1.00;;;;;;;9.83;31.50;101784.38;5083884;28;20407;-65
2022/03/04 11:20:34;;;;;;;5.75;1.00;;;;;;;9.97;30.44;101788.94;5083781;28;20025;-66
2022/03/04 11:23:00;;;;;;;0.63;0.50;;;;;;;9.83;30.37;101781.78;5083702;28;20024;-66
2022/03/04 11:25:37;;;;;;;3.10;0.77;;;;;;;9.97;30.36;101794.13;5083798;28;20186;-66