Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:16;;;;;;;11.95;5.68;;;;;;;12.62;62.10;101438.47;4986307;28;123253;-83
2024/02/06 00:04:43;;;;;;;11.30;5.47;;;;;;;12.63;62.00;101437.53;4985803;28;114166;-83
2024/02/06 00:07:11;;;;;;;13.43;5.60;;;;;;;12.63;62.04;101442.84;4968932;28;112890;-82
2024/02/06 00:09:54;;;;;;;9.68;5.13;;;;;;;12.65;61.92;101422.38;4964476;28;123784;-83
2024/02/06 00:12:21;;;;;;;13.23;5.32;;;;;;;12.64;62.13;101425.97;4965775;28;124062;-83
2024/02/06 00:14:49;;;;;;;16.27;4.90;;;;;;;12.65;61.93;101422.38;4959276;28;113929;-83
2024/02/06 00:17:16;;;;;;;13.55;5.28;;;;;;;12.65;62.07;101409.06;4969070;28;114267;-83
2024/02/06 00:19:43;;;;;;;12.32;4.72;;;;;;;12.65;61.99;101411.75;4965374;28;123617;-83
2024/02/06 00:22:10;;;;;;;9.75;5.22;;;;;;;12.65;62.03;101411.75;4953843;28;124275;-83
2024/02/06 00:24:38;;;;;;;10.25;4.95;;;;;;;12.65;61.78;101406.41;4972428;28;114399;-83
2024/02/06 00:27:05;;;;;;;11.43;5.28;;;;;;;12.66;62.02;101413.47;4968603;28;114508;-83
2024/02/06 00:29:32;;;;;;;11.27;5.05;;;;;;;12.68;61.92;101409.88;4966707;28;123723;-82
2024/02/06 00:31:59;;;;;;;11.00;5.00;;;;;;;12.69;61.99;101395.66;4948663;28;123412;-83
2024/02/06 00:34:26;;;;;;;8.98;5.30;;;;;;;12.69;61.95;101400.97;4947430;28;115782;-83
2024/02/06 00:36:54;;;;;;;8.25;4.60;;;;;;;12.69;61.82;101395.66;4973368;28;113009;-83
2024/02/06 00:39:21;;;;;;;8.68;4.90;;;;;;;12.69;61.78;101406.28;4971381;28;123608;-83
2024/02/06 00:41:48;;;;;;;9.05;4.72;;;;;;;12.71;61.85;101409.75;4972422;28;123905;-83
2024/02/06 00:44:17;;;;;;;14.88;4.95;;;;;;;12.70;61.95;101392.09;4982060;28;114574;-83
2024/02/06 00:46:44;;;;;;;11.63;4.70;;;;;;;12.71;62.05;101393.81;4961501;28;114255;-83
2024/02/06 00:49:11;;;;;;;11.75;4.85;;;;;;;12.72;61.85;101374.28;4974121;28;125558;-83
2024/02/06 00:51:39;;;;;;;11.13;4.72;;;;;;;12.73;61.78;101375.97;4963957;28;123634;-83
2024/02/06 00:54:06;;;;;;;10.57;4.80;;;;;;;12.74;61.87;101383.03;4956098;28;113489;-83
2024/02/06 00:56:33;;;;;;;11.52;4.18;;;;;;;12.75;61.83;101384.75;4963428;28;114071;-83
2024/02/06 00:59:00;;;;;;;11.52;4.40;;;;;;;12.76;61.90;101375.84;4965961;28;123697;-83
2024/02/06 01:01:27;;;;;;;9.73;4.60;;;;;;;12.77;61.90;101366.94;4987197;28;123464;-83
2024/02/06 01:03:55;;;;;;;10.27;4.63;;;;;;;12.79;61.96;101359.75;4952995;28;113332;-83
2024/02/06 01:06:22;;;;;;;8.90;4.53;;;;;;;12.80;61.72;101361.50;4971759;28;112402;-83
2024/02/06 01:08:49;;;;;;;9.13;4.10;;;;;;;12.81;61.86;101363.22;4971426;28;122639;-83
2024/02/06 01:11:17;;;;;;;9.38;4.45;;;;;;;12.82;61.78;101359.63;4966173;28;124774;-83
2024/02/06 01:13:44;;;;;;;11.18;4.70;;;;;;;12.82;61.71;101359.63;4961668;28;114199;-83
2024/02/06 01:16:11;;;;;;;8.02;3.83;;;;;;;12.83;61.64;101354.25;4971716;28;114464;-83
2024/02/06 01:18:38;;;;;;;12.35;4.28;;;;;;;12.85;61.66;101356.84;4951793;28;123568;-84
2024/02/06 01:21:05;;;;;;;7.30;4.07;;;;;;;12.85;61.66;101343.53;4958264;28;123370;-83
2024/02/06 01:23:33;;;;;;;9.50;4.20;;;;;;;12.87;61.76;101352.31;4988282;28;112348;-83
2024/02/06 01:26:00;;;;;;;10.02;2.90;;;;;;;12.86;61.61;101345.25;4977728;28;112426;-83
2024/02/06 01:28:27;;;;;;;9.23;4.35;;;;;;;12.88;61.59;101340.72;4979018;28;122521;-82
2024/02/06 01:30:54;;;;;;;8.65;4.13;;;;;;;12.89;61.55;101339.78;4975744;28;122999;-82
2024/02/06 01:33:22;;;;;;;7.38;4.00;;;;;;;12.90;61.50;101330.88;4959647;28;114385;-83
2024/02/06 01:35:49;;;;;;;9.98;4.32;;;;;;;12.92;61.42;101334.34;4992290;28;113300;-83
2024/02/06 01:38:17;;;;;;;10.25;3.85;;;;;;;12.94;61.38;101328.94;4986561;28;123452;-83
2024/02/06 01:40:45;;;;;;;10.20;4.13;;;;;;;12.93;61.38;101330.75;4975693;28;123701;-83
2024/02/06 01:43:13;;;;;;;12.07;4.13;;;;;;;12.95;61.30;101328.00;4975390;28;114212;-83
2024/02/06 01:45:40;;;;;;;10.02;3.80;;;;;;;12.96;61.34;101329.72;4973228;28;114420;-83
2024/02/06 01:48:09;;;;;;;11.90;4.13;;;;;;;12.96;61.33;101330.59;4964749;28;124872;-82
2024/02/06 01:50:37;;;;;;;9.75;4.10;;;;;;;12.97;61.27;101329.66;4965497;28;124700;-83
2024/02/06 01:53:06;;;;;;;7.57;3.90;;;;;;;12.98;61.29;101334.06;4965326;28;114285;-83
2024/02/06 01:55:33;;;;;;;7.40;3.80;;;;;;;12.99;61.16;101327.78;4968156;28;113818;-83
2024/02/06 01:58:02;;;;;;;9.38;3.58;;;;;;;13.00;61.18;101316.22;4959103;28;123147;-83
2024/02/06 02:00:29;;;;;;;7.65;3.28;;;;;;;13.02;61.07;101322.31;4965186;28;121851;-83
2024/02/06 02:02:57;;;;;;;10.18;4.10;;;;;;;13.03;61.12;101316.09;4968027;28;113547;-83
2024/02/06 02:05:24;;;;;;;8.50;3.92;;;;;;;13.03;60.98;101310.78;4946202;28;113623;-83
2024/02/06 02:07:52;;;;;;;7.68;3.80;;;;;;;13.03;61.01;101313.44;4980346;28;122167;-83
2024/02/06 02:10:19;;;;;;;9.40;3.30;;;;;;;13.04;61.04;101312.47;4955872;28;123977;-83
2024/02/06 02:12:47;;;;;;;9.27;3.88;;;;;;;13.05;60.88;101298.25;4955198;28;113201;-83
2024/02/06 02:15:14;;;;;;;6.97;3.55;;;;;;;13.05;60.85;101303.59;4947244;28;114013;-82
2024/02/06 02:17:42;;;;;;;8.43;3.58;;;;;;;13.07;60.83;101310.59;4957580;28;124563;-83
2024/02/06 02:20:10;;;;;;;12.77;3.60;;;;;;;13.08;60.91;101307.03;4965026;28;123130;-83
2024/02/06 02:22:37;;;;;;;11.32;3.70;;;;;;;13.08;60.68;101280.44;4951047;28;114186;-83
2024/02/06 02:25:05;;;;;;;7.95;3.13;;;;;;;13.10;60.70;101294.50;4966084;28;114119;-83
2024/02/06 02:27:32;;;;;;;12.02;3.63;;;;;;;13.10;60.57;101299.84;4974631;28;123985;-83
2024/02/06 02:30:00;;;;;;;7.97;3.63;;;;;;;13.11;60.84;101288.25;4969590;28;121997;-82
2024/02/06 02:32:32;;;;;;;8.15;3.35;;;;;;;13.12;60.72;101292.63;4964441;28;114068;-83
2024/02/06 02:34:59;;;;;;;7.15;3.30;;;;;;;13.11;60.55;101274.94;4958090;28;114805;-82
2024/02/06 02:37:26;;;;;;;9.63;3.88;;;;;;;13.12;60.68;101277.53;4969831;28;123010;-83
2024/02/06 02:39:54;;;;;;;5.38;3.22;;;;;;;13.12;60.77;101276.69;4967710;28;123463;-83
2024/02/06 02:42:21;;;;;;;7.65;3.38;;;;;;;13.14;60.83;101269.50;4947394;28;113503;-83
2024/02/06 02:44:48;;;;;;;10.02;3.42;;;;;;;13.15;60.76;101265.91;4970732;28;114212;-83
2024/02/06 02:47:15;;;;;;;11.15;4.03;;;;;;;13.15;60.62;101265.91;4963141;28;124145;-83
2024/02/06 02:49:43;;;;;;;9.20;3.67;;;;;;;13.16;60.70;101262.28;4962575;28;123825;-83
2024/02/06 02:52:10;;;;;;;9.23;3.42;;;;;;;13.16;60.58;101259.63;4972749;28;115428;-83
2024/02/06 02:54:37;;;;;;;7.50;3.60;;;;;;;13.16;60.50;101267.63;4970338;28;115376;-83
2024/02/06 02:57:06;;;;;;;8.45;3.83;;;;;;;13.15;60.58;101255.28;4951517;28;122731;-83
2024/02/06 02:59:33;;;;;;;10.25;4.03;;;;;;;13.16;60.68;101246.34;4957401;28;123333;-83
2024/02/06 03:02:01;;;;;;;7.28;3.60;;;;;;;13.16;60.67;101247.19;4947720;28;114181;-83
2024/02/06 03:04:28;;;;;;;8.98;3.85;;;;;;;13.17;60.56;101243.59;4985834;28;114212;-83
2024/02/06 03:06:55;;;;;;;11.00;3.45;;;;;;;13.17;60.61;101248.06;4968459;28;123839;-84
2024/02/06 03:09:23;;;;;;;12.50;3.95;;;;;;;13.18;60.63;101244.47;4961549;28;122219;-83
2024/02/06 03:11:51;;;;;;;9.20;3.90;;;;;;;13.20;60.55;101242.59;4955500;28;113430;-83
2024/02/06 03:14:18;;;;;;;10.43;3.90;;;;;;;13.19;60.56;101227.56;4971316;28;113773;-83
2024/02/06 03:16:45;;;;;;;8.02;4.00;;;;;;;13.19;60.65;101240.88;4951431;28;122930;-83
2024/02/06 03:19:12;;;;;;;8.27;3.80;;;;;;;13.16;60.69;101214.41;4958398;28;123499;-83
2024/02/06 03:21:40;;;;;;;11.35;3.70;;;;;;;13.17;60.67;101221.47;4975976;28;113979;-83
2024/02/06 03:24:07;;;;;;;11.02;3.40;;;;;;;13.16;60.58;101225.91;4972612;28;111874;-83
2024/02/06 03:26:35;;;;;;;13.60;3.97;;;;;;;13.17;60.58;101216.16;4972167;28;124191;-83
2024/02/06 03:29:02;;;;;;;10.23;3.72;;;;;;;13.17;60.67;101216.16;4970315;28;124030;-83
2024/02/06 03:31:29;;;;;;;10.65;3.88;;;;;;;13.17;60.57;101221.47;4968971;28;113314;-83
2024/02/06 03:33:57;;;;;;;8.43;4.03;;;;;;;13.18;60.52;101207.22;4990702;28;114033;-83
2024/02/06 03:36:24;;;;;;;10.02;3.72;;;;;;;13.19;60.49;101200.97;4967784;28;123885;-83
2024/02/06 03:38:51;;;;;;;10.77;3.85;;;;;;;13.19;60.50;101208.97;4987849;28;123911;-83
2024/02/06 03:41:18;;;;;;;7.80;3.33;;;;;;;13.20;60.55;101200.03;4967958;28;113204;-83
2024/02/06 03:43:45;;;;;;;8.82;3.47;;;;;;;13.20;60.55;101205.34;4975419;28;113512;-83
2024/02/06 03:46:12;;;;;;;10.15;3.65;;;;;;;13.21;60.49;101199.94;4967756;28;122979;-83
2024/02/06 03:48:40;;;;;;;8.63;3.60;;;;;;;13.23;60.52;101205.19;4970271;28;124031;-83
2024/02/06 03:51:08;;;;;;;9.35;3.67;;;;;;;13.24;60.50;101193.59;4964514;28;113692;-83
2024/02/06 03:53:35;;;;;;;9.85;3.65;;;;;;;13.24;60.56;101206.91;4968441;28;114044;-83
2024/02/06 03:56:03;;;;;;;10.63;3.40;;;;;;;13.25;60.51;101209.50;4968943;28;124801;-83
2024/02/06 03:58:30;;;;;;;9.20;3.80;;;;;;;13.25;60.43;101208.63;4975455;28;124662;-83
2024/02/06 04:00:58;;;;;;;9.65;3.55;;;;;;;13.26;60.49;101205.06;4982078;28;114479;-83
2024/02/06 04:03:25;;;;;;;8.07;3.88;;;;;;;13.28;60.36;101213.81;4960866;28;112934;-84
2024/02/06 04:05:53;;;;;;;8.25;4.03;;;;;;;13.28;60.35;101203.19;4982357;28;123838;-83
2024/02/06 04:08:20;;;;;;;8.43;3.75;;;;;;;13.27;60.43;101193.47;5000717;28;123795;-83
2024/02/06 04:10:47;;;;;;;8.13;3.42;;;;;;;13.29;60.24;101199.56;4979959;28;112587;-83
2024/02/06 04:13:15;;;;;;;11.73;3.50;;;;;;;13.29;60.35;101198.72;4973459;28;113626;-84
2024/02/06 04:15:42;;;;;;;10.70;3.53;;;;;;;13.30;60.27;101201.34;4965370;28;124123;-83
2024/02/06 04:18:10;;;;;;;10.57;3.58;;;;;;;13.30;60.60;101196.00;4954164;28;123253;-83
2024/02/06 04:20:37;;;;;;;13.88;3.90;;;;;;;13.29;60.36;101186.25;4969895;28;113819;-83
2024/02/06 04:23:05;;;;;;;10.50;3.78;;;;;;;13.28;60.29;101181.91;4974330;28;113310;-83
2024/02/06 04:25:33;;;;;;;10.73;3.58;;;;;;;13.29;60.10;101183.59;4978898;28;123687;-83
2024/02/06 04:28:00;;;;;;;10.40;3.75;;;;;;;13.31;60.25;101187.06;4961899;28;122842;-83
2024/02/06 04:30:27;;;;;;;9.82;3.63;;;;;;;13.31;60.11;101189.75;4968379;28;115184;-83
2024/02/06 04:32:55;;;;;;;11.02;3.88;;;;;;;13.32;60.03;101182.63;4954834;28;114482;-83
2024/02/06 04:35:22;;;;;;;11.00;4.15;;;;;;;13.32;60.40;101178.16;4983466;28;123776;-83
2024/02/06 04:37:50;;;;;;;9.05;3.70;;;;;;;13.32;60.38;101178.16;4968521;28;123602;-83
2024/02/06 04:40:17;;;;;;;13.93;4.10;;;;;;;13.34;60.43;101189.59;4971648;28;114342;-83
2024/02/06 04:42:48;;;;;;;9.77;3.80;;;;;;;13.34;60.23;101180.75;4969911;28;112015;-83
2024/02/06 04:45:15;;;;;;;8.10;3.97;;;;;;;13.34;60.22;101176.28;4970259;28;124347;-83
2024/02/06 04:47:42;;;;;;;10.52;3.60;;;;;;;13.34;60.30;101170.97;4970449;28;123758;-83
2024/02/06 04:50:10;;;;;;;12.68;3.92;;;;;;;13.34;60.39;101168.31;4951997;28;113690;-83
2024/02/06 04:52:37;;;;;;;9.85;3.88;;;;;;;13.34;60.17;101173.63;4960089;28;113738;-83
2024/02/06 04:55:09;;;;;;;9.52;3.75;;;;;;;13.34;60.27;101170.13;4955322;28;124333;-84
2024/02/06 04:57:36;;;;;;;9.30;3.63;;;;;;;13.32;60.31;101167.53;4953879;28;123436;-83
2024/02/06 05:00:05;;;;;;;8.77;3.65;;;;;;;13.33;60.55;101169.22;4959705;28;113291;-83
2024/02/06 05:02:32;;;;;;;9.27;3.75;;;;;;;13.32;60.33;101162.22;4982413;28;113177;-83
2024/02/06 05:04:59;;;;;;;12.32;3.92;;;;;;;13.31;60.31;101160.47;5010398;28;122457;-82
2024/02/06 05:07:26;;;;;;;9.55;3.95;;;;;;;13.32;60.32;101162.22;4987720;28;123736;-82
2024/02/06 05:09:54;;;;;;;10.07;3.72;;;;;;;13.32;60.26;101162.22;4974952;28;112551;-82
2024/02/06 05:12:22;;;;;;;8.45;3.70;;;;;;;13.33;60.38;101153.28;4989529;28;113169;-82
2024/02/06 05:14:50;;;;;;;9.10;3.72;;;;;;;13.32;60.37;101162.22;4987203;28;124843;-82
2024/02/06 05:17:18;;;;;;;17.15;4.00;;;;;;;13.32;60.36;101146.25;4982913;28;124424;-83
2024/02/06 05:19:46;;;;;;;11.05;4.00;;;;;;;13.31;60.49;101144.50;4995296;28;115570;-83
2024/02/06 05:22:13;;;;;;;10.40;4.03;;;;;;;13.31;60.60;101133.88;4988707;28;116512;-82
2024/02/06 05:24:41;;;;;;;8.02;4.10;;;;;;;13.30;60.48;101132.16;4996049;28;124821;-82
2024/02/06 05:27:08;;;;;;;12.68;4.15;;;;;;;13.31;60.55;101139.19;4993850;28;124772;-83
2024/02/06 05:29:36;;;;;;;9.10;3.70;;;;;;;13.31;60.53;101125.88;4975206;28;112933;-83
2024/02/06 05:32:04;;;;;;;8.50;4.30;;;;;;;13.31;60.56;101136.53;4972365;28;111945;-84
2024/02/06 05:34:31;;;;;;;14.57;4.60;;;;;;;13.31;60.63;101139.19;4972593;28;124076;-83
2024/02/06 05:36:59;;;;;;;10.50;4.18;;;;;;;13.33;60.55;101136.47;4946049;28;122770;-83
2024/02/06 05:39:26;;;;;;;9.85;3.78;;;;;;;13.34;60.59;101138.19;4974848;28;113897;-83
2024/02/06 05:41:53;;;;;;;8.90;4.00;;;;;;;13.34;60.60;101132.88;4970705;28;112942;-83
2024/02/06 05:44:20;;;;;;;12.07;3.90;;;;;;;13.32;60.67;101130.28;4970282;28;123824;-84
2024/02/06 05:46:48;;;;;;;6.70;3.47;;;;;;;13.31;60.60;101133.88;4968147;28;123797;-83
2024/02/06 05:49:15;;;;;;;7.35;3.95;;;;;;;13.32;60.61;101132.94;4954157;28;113119;-82
2024/02/06 05:51:42;;;;;;;10.40;4.13;;;;;;;13.32;60.63;101124.13;4975156;28;114261;-83
2024/02/06 05:54:10;;;;;;;7.07;3.65;;;;;;;13.32;60.71;101129.44;4980996;28;123592;-82
2024/02/06 05:56:37;;;;;;;8.85;4.20;;;;;;;13.32;60.81;101124.97;4979690;28;123353;-83
2024/02/06 05:59:04;;;;;;;11.23;4.28;;;;;;;13.31;60.75;101123.22;4967570;28;113889;-83
2024/02/06 06:01:32;;;;;;;7.35;4.05;;;;;;;13.31;60.70;101128.56;4953190;28;114329;-83
2024/02/06 06:03:59;;;;;;;10.60;3.88;;;;;;;13.32;60.68;101116.13;4963494;28;123565;-83
2024/02/06 06:06:27;;;;;;;9.82;4.30;;;;;;;13.32;60.67;101124.97;4979786;28;124227;-83
2024/02/06 06:08:55;;;;;;;11.20;3.97;;;;;;;13.33;60.91;101126.66;4953219;28;115515;-83
2024/02/06 06:11:22;;;;;;;13.07;4.00;;;;;;;13.34;60.78;101120.41;4969653;28;114026;-82
2024/02/06 06:13:49;;;;;;;12.07;4.13;;;;;;;13.34;60.78;101123.09;4990335;28;123821;-83
2024/02/06 06:16:17;;;;;;;10.82;4.07;;;;;;;13.33;60.88;101121.34;4963735;28;124527;-83
2024/02/06 06:18:44;;;;;;;13.23;4.00;;;;;;;13.35;61.01;101119.47;4978705;28;113524;-83
2024/02/06 06:21:11;;;;;;;12.25;4.20;;;;;;;13.35;60.89;101107.97;4972268;28;115458;-83
2024/02/06 06:23:38;;;;;;;7.55;3.72;;;;;;;13.34;60.74;101115.09;4974499;28;124450;-83
2024/02/06 06:26:06;;;;;;;9.43;4.15;;;;;;;13.35;60.86;101108.81;4969323;28;126263;-83
2024/02/06 06:28:33;;;;;;;12.90;3.80;;;;;;;13.34;60.89;101096.47;4969676;28;113415;-83
2024/02/06 06:31:01;;;;;;;10.00;4.00;;;;;;;13.35;60.94;101098.19;4942418;28;112485;-83
2024/02/06 06:33:28;;;;;;;10.13;4.05;;;;;;;13.36;60.94;101099.91;4968263;28;123873;-83
2024/02/06 06:35:55;;;;;;;8.02;3.88;;;;;;;13.35;60.87;101098.19;4962837;28;124878;-82
2024/02/06 06:38:23;;;;;;;11.30;3.90;;;;;;;13.36;60.96;101089.28;4965501;28;113105;-82
2024/02/06 06:40:50;;;;;;;14.55;4.47;;;;;;;13.37;60.86;101096.34;4969004;28;111907;-81
2024/02/06 06:43:17;;;;;;;10.57;3.90;;;;;;;13.38;60.84;101092.72;4984708;28;124208;-83
2024/02/06 06:45:44;;;;;;;10.90;4.18;;;;;;;13.39;60.95;101099.75;4957937;28;124145;-82
2024/02/06 06:48:11;;;;;;;10.35;4.13;;;;;;;13.39;60.99;101094.44;4952114;28;113600;-82
2024/02/06 06:50:42;;;;;;;12.48;4.00;;;;;;;13.40;60.97;101096.16;4961632;28;112989;-83
2024/02/06 06:53:09;;;;;;;14.10;4.38;;;;;;;13.39;61.02;101094.44;4969151;28;123850;-82
2024/02/06 06:55:36;;;;;;;8.20;3.78;;;;;;;13.39;60.97;101094.44;4958469;28;125629;-83
2024/02/06 06:58:04;;;;;;;11.50;4.30;;;;;;;13.38;60.96;101086.53;4967132;28;114144;-83
2024/02/06 07:00:31;;;;;;;13.65;4.18;;;;;;;13.38;61.00;101087.38;4960579;28;114136;-82
2024/02/06 07:02:59;;;;;;;8.20;3.88;;;;;;;13.36;60.96;101081.28;4964884;28;123640;-82
2024/02/06 07:05:26;;;;;;;15.35;3.92;;;;;;;13.36;61.02;101078.63;4964341;28;122309;-83
2024/02/06 07:07:54;;;;;;;9.15;2.58;;;;;;;13.36;61.00;101075.97;4984997;28;112669;-82
2024/02/06 07:10:21;;;;;;;6.68;2.70;;;;;;;13.34;60.92;101069.88;4970379;28;113835;-82
2024/02/06 07:12:48;;;;;;;6.40;2.60;;;;;;;13.36;61.00;101068.00;4968980;28;124715;-83
2024/02/06 07:15:15;;;;;;;9.68;2.90;;;;;;;13.35;61.26;101068.91;4968015;28;121876;-83
2024/02/06 07:17:43;;;;;;;10.32;2.70;;;;;;;13.36;61.05;101068.00;4954932;28;113617;-83
2024/02/06 07:20:10;;;;;;;12.27;2.72;;;;;;;13.36;61.13;101073.31;4974001;28;113153;-83
2024/02/06 07:22:41;;;;;;;4.88;2.13;;;;;;;13.37;61.12;101069.72;4948191;28;121884;-83
2024/02/06 07:25:09;;;;;;;11.43;2.17;;;;;;;13.37;61.13;101069.72;4951357;28;122902;-84
2024/02/06 07:28:16;;;;;;;8.82;2.60;;;;;;;13.37;61.04;101059.09;4976932;28;113924;-83
2024/02/06 07:30:53;;;;;;;8.52;2.80;;;;;;;13.36;60.99;101070.66;4966781;28;113440;-83
2024/02/06 07:33:21;;;;;;;9.25;2.70;;;;;;;13.35;61.17;101060.94;4964152;28;123843;-83
2024/02/06 07:35:48;;;;;;;9.93;2.60;;;;;;;13.36;61.09;101057.34;4976531;28;124495;-83
2024/02/06 07:38:15;;;;;;;8.70;2.75;;;;;;;13.36;61.10;101057.34;4964202;28;113351;-83
2024/02/06 07:40:42;;;;;;;6.18;2.00;;;;;;;13.37;61.17;101053.75;4967453;28;113136;-83
2024/02/06 07:43:11;;;;;;;7.05;2.65;;;;;;;13.38;61.36;101060.78;4985165;28;124164;-83
2024/02/06 07:45:39;;;;;;;10.82;2.42;;;;;;;13.39;61.24;101062.53;4962449;28;123891;-84
2024/02/06 07:48:07;;;;;;;9.68;2.60;;;;;;;13.40;61.11;101056.25;4962946;28;113603;-83
2024/02/06 07:50:34;;;;;;;7.93;2.38;;;;;;;13.42;61.20;101067.66;4963146;28;115329;-83
2024/02/06 07:53:02;;;;;;;8.25;2.40;;;;;;;13.42;61.29;101062.34;4964140;28;124039;-83
2024/02/06 07:55:29;;;;;;;7.72;2.90;;;;;;;13.44;61.12;101055.13;4949506;28;123231;-83
2024/02/06 07:57:56;;;;;;;5.97;2.45;;;;;;;13.46;61.24;101056.88;4963647;28;114419;-83
2024/02/06 08:00:23;;;;;;;9.25;2.70;;;;;;;13.50;61.23;101050.44;4972076;28;111804;-83
2024/02/06 08:02:51;;;;;;;10.77;2.33;;;;;;;13.51;61.17;101054.81;4980125;28;123107;-83
2024/02/06 08:05:18;;;;;;;11.02;3.53;;;;;;;13.54;61.22;101055.53;4976275;28;123231;-83
2024/02/06 08:07:45;;;;;;;9.13;3.58;;;;;;;13.57;61.04;101054.47;4956007;28;113973;-83
2024/02/06 08:10:14;;;;;;;13.95;3.63;;;;;;;13.59;61.08;101047.28;4972291;28;112644;-83
2024/02/06 08:12:41;;;;;;;15.32;3.50;;;;;;;13.62;61.09;101055.09;4965589;28;123692;-83
2024/02/06 08:15:08;;;;;;;9.10;3.28;;;;;;;13.63;60.89;101054.13;4968679;28;124045;-83
2024/02/06 08:17:36;;;;;;;11.30;3.67;;;;;;;13.66;60.79;101043.34;4972591;28;114448;-83
2024/02/06 08:20:04;;;;;;;10.63;3.92;;;;;;;13.69;60.83;101043.16;4973331;28;114235;-83
2024/02/06 08:22:31;;;;;;;12.95;3.50;;;;;;;13.70;60.90;101042.22;4987017;28;123890;-83
2024/02/06 08:24:58;;;;;;;11.00;3.78;;;;;;;13.72;60.85;101043.00;4983207;28;122826;-83
2024/02/06 08:27:26;;;;;;;12.90;3.97;;;;;;;13.75;60.75;101048.16;4968347;28;113349;-83
2024/02/06 08:29:53;;;;;;;12.48;3.10;;;;;;;13.77;60.91;101048.94;4962345;28;113174;-83
2024/02/06 08:32:20;;;;;;;13.48;3.50;;;;;;;13.79;61.05;101048.84;4967788;28;123715;-83
2024/02/06 08:34:48;;;;;;;11.63;3.92;;;;;;;13.80;60.69;101038.09;4973069;28;123854;-83
2024/02/06 08:37:15;;;;;;;10.82;3.28;;;;;;;13.82;60.70;101038.91;4967620;28;114549;-83
2024/02/06 08:39:43;;;;;;;13.80;3.63;;;;;;;13.84;61.05;101041.44;4978674;28;114797;-83
2024/02/06 08:42:11;;;;;;;15.95;3.45;;;;;;;13.87;60.62;101032.44;4977479;28;123837;-83
2024/02/06 08:44:38;;;;;;;10.63;3.33;;;;;;;13.89;60.58;101028.75;4961696;28;123499;-83
2024/02/06 08:47:06;;;;;;;11.30;3.30;;;;;;;13.91;60.58;101031.31;4956093;28;113295;-84
2024/02/06 08:49:33;;;;;;;9.00;3.17;;;;;;;13.93;60.63;101024.09;4967436;28;112841;-83
2024/02/06 08:52:00;;;;;;;11.95;3.45;;;;;;;13.94;60.71;101016.03;4948748;28;123238;-84
2024/02/06 08:54:27;;;;;;;10.80;3.60;;;;;;;13.97;60.54;101025.66;4983649;28;124330;-83
2024/02/06 08:56:55;;;;;;;9.93;3.50;;;;;;;13.98;60.35;101022.06;4967167;28;113114;-84
2024/02/06 08:59:23;;;;;;;10.00;3.15;;;;;;;14.00;60.72;101020.16;4972678;28;114012;-83
2024/02/06 09:01:51;;;;;;;8.90;3.20;;;;;;;14.02;60.43;101034.25;4971146;28;124357;-83
2024/02/06 09:04:18;;;;;;;11.75;3.40;;;;;;;14.04;60.40;101031.50;4953333;28;121742;-83
2024/02/06 09:06:46;;;;;;;8.88;2.83;;;;;;;14.05;60.42;101034.06;4968348;28;113738;-83
2024/02/06 09:09:13;;;;;;;7.47;2.53;;;;;;;14.07;60.53;101037.53;4967701;28;112833;-83
2024/02/06 09:11:41;;;;;;;9.25;2.42;;;;;;;14.08;60.50;101036.56;4945271;28;123536;-83
2024/02/06 09:14:09;;;;;;;6.53;2.00;;;;;;;14.10;60.59;101029.34;4961304;28;123625;-83
2024/02/06 09:16:36;;;;;;;7.47;2.20;;;;;;;14.11;60.52;101017.75;4964675;28;114416;-83
2024/02/06 09:19:03;;;;;;;8.13;2.38;;;;;;;14.10;60.49;101032.00;4953025;28;114166;-83
2024/02/06 09:21:32;;;;;;;9.98;2.50;;;;;;;14.08;60.60;101017.91;4986863;28;125850;-83
2024/02/06 09:24:00;;;;;;;10.85;2.33;;;;;;;14.07;60.51;101010.88;4970533;28;123907;-83
2024/02/06 09:26:27;;;;;;;6.65;2.42;;;;;;;14.05;60.74;101015.41;4970851;28;115127;-83
2024/02/06 09:28:56;;;;;;;6.05;2.58;;;;;;;14.04;60.56;101011.03;4971591;28;114681;-83
2024/02/06 09:31:23;;;;;;;7.30;2.40;;;;;;;14.03;60.81;101004.00;4987299;28;123536;-83
2024/02/06 09:33:51;;;;;;;9.18;2.35;;;;;;;14.02;60.61;101007.63;4970272;28;125180;-83
2024/02/06 09:36:19;;;;;;;10.93;2.75;;;;;;;14.01;60.72;101011.22;4988040;28;114273;-82
2024/02/06 09:38:47;;;;;;;10.50;2.55;;;;;;;14.00;60.73;100998.84;4971486;28;114261;-83
2024/02/06 09:41:15;;;;;;;7.80;2.40;;;;;;;13.97;60.91;100999.03;4953899;28;123298;-83
2024/02/06 09:43:43;;;;;;;4.68;2.10;;;;;;;13.96;61.00;100998.16;4961693;28;122353;-84
2024/02/06 09:46:12;;;;;;;4.97;2.20;;;;;;;13.95;61.02;100995.59;4959881;28;114350;-83
2024/02/06 09:48:39;;;;;;;8.10;2.30;;;;;;;13.94;61.13;100996.56;4982374;28;113628;-83
2024/02/06 09:51:08;;;;;;;5.85;2.08;;;;;;;13.95;61.22;100995.59;4967475;28;123369;-83
2024/02/06 09:53:36;;;;;;;6.15;2.28;;;;;;;13.95;61.14;100995.59;4969781;28;122546;-83
2024/02/06 09:56:05;;;;;;;7.82;2.40;;;;;;;13.95;61.20;100985.78;4963609;28;112378;-83
2024/02/06 09:58:32;;;;;;;6.20;2.22;;;;;;;13.96;61.09;100997.31;4971222;28;112767;-83
2024/02/06 10:01:01;;;;;;;9.02;2.25;;;;;;;13.97;61.15;100983.03;4976642;28;123286;-83
2024/02/06 10:03:31;;;;;;;7.80;2.20;;;;;;;13.98;61.15;100979.44;4973937;28;121823;-84
2024/02/06 10:05:59;;;;;;;5.13;2.38;;;;;;;14.00;61.24;100982.88;4968322;28;114236;-84
2024/02/06 10:08:26;;;;;;;6.70;2.67;;;;;;;14.00;61.24;100988.22;4963576;28;113460;-83
2024/02/06 10:10:56;;;;;;;5.57;2.50;;;;;;;13.99;61.23;100986.47;4943737;28;123946;-83
2024/02/06 10:13:24;;;;;;;7.47;2.45;;;;;;;14.00;61.32;100974.88;4969406;28;122917;-83
2024/02/06 10:15:51;;;;;;;6.72;2.47;;;;;;;14.00;61.20;100989.06;4969303;28;114453;-84
2024/02/06 10:18:19;;;;;;;6.70;2.33;;;;;;;14.02;61.29;100970.34;4970120;28;112570;-83
2024/02/06 10:20:47;;;;;;;6.90;2.13;;;;;;;14.03;61.29;100977.34;4964313;28;122081;-83
2024/02/06 10:23:18;;;;;;;7.00;2.25;;;;;;;14.04;61.27;100976.44;4972444;28;123328;-84
2024/02/06 10:25:47;;;;;;;5.60;2.38;;;;;;;14.05;61.35;100970.13;4996031;28;114846;-83
2024/02/06 10:28:21;;;;;;;4.95;2.15;;;;;;;14.07;61.35;100957.63;4985984;28;113272;-82
2024/02/06 10:30:50;;;;;;;7.17;2.30;;;;;;;14.11;61.37;100963.59;4981679;28;123939;-83
2024/02/06 10:33:17;;;;;;;7.78;2.42;;;;;;;14.11;61.42;100961.81;4995562;28;124912;-83
2024/02/06 10:35:44;;;;;;;6.13;2.25;;;;;;;14.14;61.42;100961.63;5003934;28;114250;-82
2024/02/06 10:38:13;;;;;;;9.43;2.53;;;;;;;14.17;61.52;100958.78;4982395;28;113228;-83
2024/02/06 10:40:41;;;;;;;4.95;2.42;;;;;;;14.20;61.25;100963.06;4993788;28;124375;-83
2024/02/06 10:43:08;;;;;;;6.35;2.35;;;;;;;14.20;61.27;100955.97;4995114;28;123373;-82
2024/02/06 10:45:57;;;;;;;10.02;2.53;;;;;;;14.16;61.33;100941.06;4994749;28;113912;-83
2024/02/06 10:48:25;;;;;;;5.28;1.98;;;;;;;14.14;61.13;100956.28;4996473;28;113709;-81
2024/02/06 10:51:01;;;;;;;6.28;2.25;;;;;;;14.13;61.33;100951.94;4976912;28;124329;-83
2024/02/06 10:53:28;;;;;;;6.10;2.47;;;;;;;14.12;61.48;100952.88;4963779;28;123276;-83
2024/02/06 10:56:05;;;;;;;7.93;2.60;;;;;;;14.13;61.38;100953.75;4968666;28;113485;-83
2024/02/06 10:58:41;;;;;;;10.20;2.65;;;;;;;14.13;61.49;100951.06;4969349;28;113619;-83
2024/02/06 11:01:12;;;;;;;8.82;2.35;;;;;;;14.14;61.46;100948.28;4966888;28;124594;-83
2024/02/06 11:03:48;;;;;;;5.78;2.45;;;;;;;14.14;61.64;100948.28;4960975;28;123795;-83
2024/02/06 11:06:26;;;;;;;5.47;2.45;;;;;;;14.16;61.74;100940.22;4966856;28;115467;-83
2024/02/06 11:09:04;;;;;;;8.18;2.90;;;;;;;14.18;61.81;100933.88;4975870;28;113951;-83
2024/02/06 11:11:34;;;;;;;7.85;2.22;;;;;;;14.21;61.65;100914.19;4964416;28;124162;-83
2024/02/06 11:14:02;;;;;;;6.60;2.38;;;;;;;14.24;61.64;100921.13;4980297;28;124523;-83
2024/02/06 11:16:33;;;;;;;5.40;2.40;;;;;;;14.25;61.67;100923.69;4969960;28;113215;-83
2024/02/06 11:19:31;;;;;;;6.85;2.20;;;;;;;14.27;61.60;100920.94;4969734;28;113685;-83