Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:22;;;;;;;20.20;6.95;;;;;;;;;;5030278;28;20068;-72
2022/06/17 00:04:53;;;;;;;15.93;8.23;;;;;;;;;;5030124;28;20130;-71
2022/06/17 00:07:24;;;;;;;19.02;7.95;;;;;;;;;;5030069;28;20060;-73
2022/06/17 00:09:53;;;;;;;17.80;7.07;;;;;;;;;;5030061;28;20050;-73
2022/06/17 00:12:24;;;;;;;17.67;8.40;;;;;;;;;;4997152;28;20045;-72
2022/06/17 00:15:13;;;;;;;17.25;8.43;;;;;;;;;;5030123;28;20400;-73
2022/06/17 00:17:47;;;;;;;24.80;8.63;;;;;;;;;;5030291;28;20054;-74
2022/06/17 00:20:22;;;;;;;18.40;7.22;;;;;;;;;;5013739;28;20070;-74
2022/06/17 00:22:53;;;;;;;20.20;7.30;;;;;;;;;;5029886;28;20056;-75
2022/06/17 00:25:33;;;;;;;20.67;8.15;;;;;;;;;;5060372;28;20412;-74
2022/06/17 00:28:11;;;;;;;16.50;7.65;;;;;;;;;;5049450;28;20108;-73
2022/06/17 00:30:42;;;;;;;20.48;7.78;;;;;;;;;;5029088;28;20045;-74
2022/06/17 00:33:13;;;;;;;20.65;7.20;;;;;;;;;;5029638;28;20061;-72
2022/06/17 00:35:53;;;;;;;19.42;7.90;;;;;;;;;;5029293;28;20061;-74
2022/06/17 00:38:29;;;;;;;25.13;10.85;;;;;;;;;;5029380;28;20041;-75
2022/06/17 00:41:12;;;;;;;21.25;8.05;;;;;;;;;;5013148;28;20057;-74
2022/06/17 00:43:44;;;;;;;17.50;8.23;;;;;;;;;;4997576;28;20057;-72
2022/06/17 00:46:30;;;;;;;20.67;8.25;;;;;;;;;;4989775;28;20061;-71
2022/06/17 00:49:15;;;;;;;17.83;7.57;;;;;;;;;;4989933;28;20061;-73
2022/06/17 00:52:02;;;;;;;18.65;7.22;;;;;;;;;;4990137;28;20054;-74
2022/06/17 00:54:43;;;;;;;18.73;7.47;;;;;;;;;;4970408;28;20054;-74
2022/06/17 00:57:17;;;;;;;19.70;7.80;;;;;;;;;;4970769;28;20065;-74
2022/06/17 01:00:22;;;;;;;22.65;7.38;;;;;;;;;;4938177;28;20061;-71
2022/06/17 01:03:06;;;;;;;19.88;7.32;;;;;;;;;;4931887;29;20074;-74
2022/06/17 01:05:45;;;;;;;17.50;7.05;;;;;;;;;;4928089;29;20063;-75
2022/06/17 01:11:15;;;;;;;20.05;9.57;;;;;;;;;;4881508;29;20048;-71
2022/06/17 01:13:50;;;;;;;16.95;8.48;;;;;;;;;;4900712;29;20061;-73
2022/06/17 01:16:25;;;;;;;17.70;7.65;;;;;;;;;;4936026;29;20066;-74
2022/06/17 01:19:29;;;;;;;21.00;7.25;;;;;;;;;;4916633;29;20078;-73
2022/06/17 01:22:29;;;;;;;20.05;7.85;;;;;;;;;;4856476;29;20053;-74
2022/06/17 01:25:11;;;;;;;17.58;7.05;;;;;;;;;;4847197;29;20053;-72
2022/06/17 01:27:45;;;;;;;18.02;7.72;;;;;;;;;;4909473;29;20444;-73
2022/06/17 01:30:26;;;;;;;15.38;7.13;;;;;;;;;;4893828;29;20055;-72
2022/06/17 01:33:02;;;;;;;16.13;6.72;;;;;;;;;;4893994;29;20063;-74
2022/06/17 01:35:57;;;;;;;18.35;6.88;;;;;;;;;;4878215;29;20057;-74
2022/06/17 01:38:30;;;;;;;14.43;6.68;;;;;;;;;;4921807;29;20052;-74
2022/06/17 01:41:02;;;;;;;15.45;6.95;;;;;;;;;;4893980;29;20060;-72
2022/06/17 01:43:41;;;;;;;;;;;;;;;;;;4879408;29;20068;-74
2022/06/17 01:46:15;;;;;;;14.60;6.97;;;;;;;;;;4916930;29;19922;-73
2022/06/17 01:48:52;;;;;;;16.25;6.85;;;;;;;;;;4950496;29;20137;-73
2022/06/17 01:51:26;;;;;;;17.60;7.43;;;;;;;;;;4969643;28;20051;-74
2022/06/17 01:54:00;;;;;;;18.33;7.13;;;;;;;;;;4928707;29;20412;-73
2022/06/17 01:56:34;;;;;;;16.15;6.55;;;;;;;;;;4931248;29;20047;-73
2022/06/17 01:59:29;;;;;;;16.65;6.97;;;;;;;;;;4955237;28;20062;-74
2022/06/17 02:02:01;;;;;;;15.35;6.97;;;;;;;;;;4993712;28;20423;-73
2022/06/17 02:04:37;;;;;;;15.32;7.45;;;;;;;;;;4903146;29;20090;-73
2022/06/17 02:07:22;;;;;;;16.63;7.68;;;;;;;;;;4953721;28;20051;-72
2022/06/17 02:09:54;;;;;;;16.55;7.13;;;;;;;;;;4922855;28;20077;-72
2022/06/17 02:12:27;;;;;;;22.42;8.43;;;;;;;;;;4931857;29;20051;-73
2022/06/17 02:15:03;;;;;;;18.55;7.97;;;;;;;;;;4953869;29;20055;-74
2022/06/17 02:17:53;;;;;;;19.08;7.80;;;;;;;;;;4953924;28;20051;-73
2022/06/17 02:20:27;;;;;;;18.13;7.82;;;;;;;;;;4953769;28;20059;-73
2022/06/17 02:23:02;;;;;;;16.08;6.57;;;;;;;;;;4953801;28;20055;-73
2022/06/17 02:25:44;;;;;;;12.75;5.40;;;;;;;;;;4906642;28;20055;-73
2022/06/17 02:28:18;;;;;;;9.95;4.03;;;;;;;;;;4934340;29;20056;-74
2022/06/17 02:30:50;;;;;;;8.55;3.20;;;;;;;;;;4899478;29;20060;-70
2022/06/17 02:33:23;;;;;;;6.10;2.75;;;;;;;;;;4906587;28;20055;-74
2022/06/17 02:36:03;;;;;;;8.65;2.78;;;;;;;;;;4953446;28;20451;-74
2022/06/17 02:38:36;;;;;;;6.32;2.45;;;;;;;;;;4951718;28;20062;-74
2022/06/17 02:41:13;;;;;;;7.90;2.70;;;;;;;;;;4899706;29;20571;-71
2022/06/17 02:43:56;;;;;;;7.95;2.33;;;;;;;;;;4956644;28;20055;-73
2022/06/17 02:46:36;;;;;;;3.97;1.73;;;;;;;;;;4934064;29;20075;-73
2022/06/17 02:49:32;;;;;;;5.85;2.35;;;;;;;;;;4902676;29;20078;-73
2022/06/17 02:52:10;;;;;;;4.22;2.13;;;;;;;;;;4891851;29;20057;-72
2022/06/17 02:54:42;;;;;;;;;;;;;;;;;;4877926;29;20057;-74
2022/06/17 02:57:26;;;;;;;6.53;2.20;;;;;;;;;;4875317;29;19924;-73
2022/06/17 03:00:11;;;;;;;6.38;2.15;;;;;;;;;;4859070;29;20068;-73
2022/06/17 03:02:50;;;;;;;7.95;1.90;;;;;;;;;;4877255;29;20448;-72
2022/06/17 03:05:28;;;;;;;5.43;2.13;;;;;;;;;;4877163;29;20053;-73
2022/06/17 03:08:00;;;;;;;6.93;2.03;;;;;;;;;;4867522;29;20053;-70
2022/06/17 03:10:40;;;;;;;4.45;1.75;;;;;;;;;;4895968;29;20066;-72
2022/06/17 03:13:14;;;;;;;4.10;2.03;;;;;;;;;;4920989;29;20063;-72
2022/06/17 03:15:48;;;;;;;8.48;2.10;;;;;;;;;;4914541;29;20056;-74
2022/06/17 03:18:20;;;;;;;6.18;2.17;;;;;;;;;;4914317;29;20056;-74
2022/06/17 03:20:52;;;;;;;7.35;2.20;;;;;;;;;;4909969;29;20056;-73
2022/06/17 03:23:38;;;;;;;5.97;1.92;;;;;;;;;;4907468;28;20055;-73
2022/06/17 03:26:15;;;;;;;6.57;2.05;;;;;;;;;;4952557;29;20058;-72
2022/06/17 03:28:51;;;;;;;5.82;2.40;;;;;;;;;;4964698;28;20155;-69
2022/06/17 03:31:31;;;;;;;5.45;1.98;;;;;;;;;;5007539;28;20046;-74
2022/06/17 03:34:12;;;;;;;4.95;2.00;;;;;;;;;;5004581;28;20059;-73
2022/06/17 03:36:56;;;;;;;9.82;2.20;;;;;;;;;;4971915;28;20055;-72
2022/06/17 03:40:03;;;;;;;7.38;2.30;;;;;;;;;;4976195;28;20055;-72
2022/06/17 03:43:02;;;;;;;5.13;1.90;;;;;;;;;;4990889;28;20058;-73
2022/06/17 03:45:45;;;;;;;5.32;1.85;;;;;;;;;;4971565;28;20545;-71
2022/06/17 03:48:28;;;;;;;5.07;2.00;;;;;;;;;;4971927;28;20058;-73
2022/06/17 03:50:59;;;;;;;8.70;2.40;;;;;;;;;;4912814;29;20458;-71
2022/06/17 03:53:37;;;;;;;6.25;2.38;;;;;;;;;;4902800;29;20057;-71
2022/06/17 03:56:23;;;;;;;8.48;2.50;;;;;;;;;;4895071;29;20501;-73
2022/06/17 03:58:54;;;;;;;;;;;;;;;;;;4895821;29;20071;-73
2022/06/17 04:01:48;;;;;;;5.30;1.83;;;;;;;;;;4895080;29;19923;-73
2022/06/17 04:04:26;;;;;;;6.80;2.45;;;;;;;;;;4894902;29;20053;-74
2022/06/17 04:07:00;;;;;;;4.82;2.28;;;;;;;;;;4932948;29;20547;-70
2022/06/17 04:09:39;;;;;;;8.30;2.30;;;;;;;;;;4927479;29;20062;-73
2022/06/17 04:12:11;;;;;;;10.55;2.13;;;;;;;;;;4932615;29;20051;-73
2022/06/17 04:14:59;;;;;;;5.72;2.13;;;;;;;;;;4894679;29;20053;-75
2022/06/17 04:17:40;;;;;;;5.45;2.15;;;;;;;;;;4909779;29;20067;-73
2022/06/17 04:20:34;;;;;;;5.50;1.92;;;;;;;;;;4885982;29;20061;-72
2022/06/17 04:23:10;;;;;;;5.30;2.05;;;;;;;;;;4901568;29;20424;-74
2022/06/17 04:26:12;;;;;;;8.35;2.25;;;;;;;;;;4885096;29;20068;-72
2022/06/17 04:28:54;;;;;;;6.72;2.15;;;;;;;;;;4913634;29;20108;-73
2022/06/17 04:31:30;;;;;;;6.15;2.10;;;;;;;;;;4901490;29;20048;-75
2022/06/17 04:34:14;;;;;;;5.22;2.20;;;;;;;;;;4913410;29;20060;-73
2022/06/17 04:37:03;;;;;;;7.57;2.33;;;;;;;;;;4897257;29;20059;-74
2022/06/17 04:40:03;;;;;;;5.03;2.05;;;;;;;;;;4876156;29;20052;-74
2022/06/17 04:42:40;;;;;;;4.80;2.10;;;;;;;;;;4913856;29;20060;-74
2022/06/17 04:45:21;;;;;;;3.70;1.90;;;;;;;;;;4899784;29;20045;-74
2022/06/17 04:47:57;;;;;;;6.65;1.77;;;;;;;;;;4911586;29;20055;-71
2022/06/17 04:50:33;;;;;;;5.05;2.05;;;;;;;;;;4951463;29;20515;-72
2022/06/17 04:53:04;;;;;;;6.90;2.17;;;;;;;;;;4980022;28;20073;-74
2022/06/17 04:55:47;;;;;;;3.95;2.25;;;;;;;;;;4984425;28;20051;-71
2022/06/17 04:58:27;;;;;;;4.30;2.22;;;;;;;;;;4970369;28;20062;-73
2022/06/17 05:01:21;;;;;;;4.80;1.90;;;;;;;;;;4970494;28;20054;-76
2022/06/17 05:04:17;;;;;;;6.75;2.17;;;;;;;;;;4970142;28;20093;-73
2022/06/17 05:06:54;;;;;;;4.13;1.70;;;;;;;;;;4951133;29;20047;-74
2022/06/17 05:09:34;;;;;;;7.20;2.25;;;;;;;;;;4938969;29;20055;-72
2022/06/17 05:12:25;;;;;;;7.05;2.67;;;;;;;;;;4931901;29;20404;-74
2022/06/17 05:15:20;;;;;;;5.97;2.40;;;;;;;;;;4912617;29;20060;-71
2022/06/17 05:17:50;;;;;;;4.50;2.28;;;;;;;;;;4875276;29;20049;-70
2022/06/17 05:20:22;;;;;;;4.97;2.13;;;;;;;;;;4860198;29;20056;-74
2022/06/17 05:23:01;;;;;;;8.52;1.90;;;;;;;;;;4884607;29;20591;-72
2022/06/17 05:25:41;;;;;;;4.80;2.13;;;;;;;;;;4884200;29;20056;-73
2022/06/17 05:28:18;;;;;;;3.75;2.03;;;;;;;;;;4896702;29;20052;-72
2022/06/17 05:30:56;;;;;;;6.05;2.33;;;;;;;;;;4912695;29;20059;-73
2022/06/17 05:33:37;;;;;;;4.57;1.80;;;;;;;;;;4869523;29;20048;-71
2022/06/17 05:36:09;;;;;;;6.05;2.30;;;;;;;;;;4912669;29;20048;-73
2022/06/17 05:38:39;;;;;;;4.20;2.10;;;;;;;;;;4912288;29;20063;-74
2022/06/17 05:41:20;;;;;;;5.03;2.55;;;;;;;;;;4912616;29;20060;-72
2022/06/17 05:43:53;;;;;;;4.13;1.92;;;;;;;;;;4893483;29;20057;-74
2022/06/17 05:46:39;;;;;;;5.22;2.08;;;;;;;;;;4862963;29;20046;-76
2022/06/17 05:49:29;;;;;;;4.60;2.10;;;;;;;;;;4835525;29;20059;-74
2022/06/17 05:52:06;;;;;;;7.53;2.53;;;;;;;;;;4870431;29;20052;-74
2022/06/17 05:54:46;;;;;;;6.50;2.30;;;;;;;;;;4881928;29;20064;-74
2022/06/17 05:57:18;;;;;;;5.03;2.08;;;;;;;;;;4897164;29;20060;-74
2022/06/17 05:59:49;;;;;;;6.50;1.83;;;;;;;;;;4915979;29;20063;-74
2022/06/17 06:02:23;;;;;;;9.02;3.03;;;;;;;;;;4902873;29;20059;-74
2022/06/17 06:05:02;;;;;;;4.90;2.00;;;;;;;;;;4894013;29;20177;-74
2022/06/17 06:07:37;;;;;;;5.35;2.20;;;;;;;;;;4859882;29;20045;-74
2022/06/17 06:10:08;;;;;;;5.78;2.30;;;;;;;;;;4877518;29;20057;-75
2022/06/17 06:13:01;;;;;;;4.85;1.95;;;;;;;;;;4880419;29;20072;-75
2022/06/17 06:15:40;;;;;;;4.80;2.85;;;;;;;;;;4892863;29;20520;-74
2022/06/17 06:18:28;;;;;;;8.18;2.42;;;;;;;;;;4886262;29;20053;-73
2022/06/17 06:21:04;;;;;;;4.82;2.03;;;;;;;;;;4926945;29;20123;-72
2022/06/17 06:23:39;;;;;;;5.68;2.30;;;;;;;;;;4911736;29;20055;-75
2022/06/17 06:26:15;;;;;;;5.55;1.85;;;;;;;;;;4899998;29;20189;-73
2022/06/17 06:28:51;;;;;;;4.10;2.17;;;;;;;;;;4929784;29;20058;-74
2022/06/17 06:31:35;;;;;;;6.25;2.08;;;;;;;;;;4896663;29;20060;-74
2022/06/17 06:34:13;;;;;;;6.70;3.38;;;;;;;;;;4915278;29;20052;-74
2022/06/17 06:36:45;;;;;;;6.63;2.00;;;;;;;;;;4915511;29;20056;-74
2022/06/17 06:39:15;;;;;;;10.90;2.58;;;;;;;;;;4915423;29;20453;-75
2022/06/17 06:41:47;;;;;;;4.88;1.90;;;;;;;;;;4896530;29;20060;-75
2022/06/17 06:44:20;;;;;;;5.32;2.33;;;;;;;;;;4911144;29;20071;-74
2022/06/17 06:47:12;;;;;;;6.50;2.13;;;;;;;;;;4870699;29;20057;-73
2022/06/17 06:50:14;;;;;;;7.47;2.33;;;;;;;;;;4900581;29;20044;-75
2022/06/17 06:52:45;;;;;;;8.13;2.40;;;;;;;;;;4915276;29;20539;-74
2022/06/17 06:55:16;;;;;;;7.60;2.10;;;;;;;;;;4934121;29;20067;-73
2022/06/17 06:57:53;;;;;;;6.03;2.50;;;;;;;;;;4912428;29;20055;-71
2022/06/17 07:00:32;;;;;;;8.68;2.17;;;;;;;;;;4895881;29;20545;-73
2022/06/17 07:03:04;;;;;;;8.05;2.47;;;;;;;;;;4908749;29;20105;-74
2022/06/17 07:05:40;;;;;;;7.53;2.35;;;;;;;;;;4877410;29;20060;-74
2022/06/17 07:08:13;;;;;;;7.97;2.40;;;;;;;;;;4880393;29;20048;-72
2022/06/17 07:10:45;;;;;;;8.80;3.58;;;;;;;;;;4933802;29;20056;-74
2022/06/17 07:13:15;;;;;;;6.63;2.33;;;;;;;;;;4949884;29;20058;-72
2022/06/17 07:15:47;;;;;;;5.30;2.20;;;;;;;;;;4930137;29;20047;-75
2022/06/17 07:18:24;;;;;;;5.70;2.22;;;;;;;;;;4914114;29;20056;-75
2022/06/17 07:21:00;;;;;;;3.63;2.08;;;;;;;;;;4895820;29;20562;-73
2022/06/17 07:23:36;;;;;;;5.03;2.10;;;;;;;;;;4895878;29;20056;-73
2022/06/17 07:26:22;;;;;;;5.57;1.98;;;;;;;;;;4872525;29;20056;-73
2022/06/17 07:28:55;;;;;;;10.07;2.50;;;;;;;;;;4933803;29;20051;-72
2022/06/17 07:31:25;;;;;;;;;;;;;;;;;;4934320;29;20500;-73
2022/06/17 07:33:58;;;;;;;8.23;2.05;;;;;;;;;;4968991;28;19929;-74
2022/06/17 07:42:07;;;;;;;5.47;2.08;;;;;;;;;;4933400;29;20059;-71
2022/06/17 07:44:38;;;;;;;4.50;2.17;;;;;;;;;;4933992;29;20059;-72
2022/06/17 07:47:14;;;;;;;6.80;2.22;;;;;;;;;;4986888;28;20069;-72
2022/06/17 07:49:45;;;;;;;8.80;2.50;;;;;;;;;;5010640;28;20076;-72
2022/06/17 07:52:16;;;;;;;5.97;2.25;;;;;;;;;;5011008;28;20054;-69
2022/06/17 07:54:46;;;;;;;5.72;2.45;;;;;;;;;;5010637;28;20418;-72
2022/06/17 07:57:16;;;;;;;8.95;2.47;;;;;;;;;;5010457;28;20066;-72
2022/06/17 07:59:47;;;;;;;5.90;2.33;;;;;;;;;;5010189;28;20054;-70
2022/06/17 08:02:17;;;;;;;14.23;3.13;;;;;;;;;;4991170;28;20410;-71
2022/06/17 08:04:47;;;;;;;5.25;2.10;;;;;;;;;;5009940;28;20073;-72
2022/06/17 08:07:18;;;;;;;5.00;2.42;;;;;;;;;;5010602;28;20058;-72
2022/06/17 08:09:49;;;;;;;7.05;2.17;;;;;;;;;;4961385;28;20046;-70
2022/06/17 08:12:19;;;;;;;6.28;2.55;;;;;;;;;;4961537;28;20053;-72
2022/06/17 08:14:54;;;;;;;5.45;2.50;;;;;;;;;;5026069;28;20058;-72
2022/06/17 08:17:24;;;;;;;4.03;1.90;;;;;;;;;;5058017;28;20063;-72
2022/06/17 08:19:56;;;;;;;5.70;2.30;;;;;;;;;;5069893;28;20048;-74
2022/06/17 08:22:27;;;;;;;7.05;2.30;;;;;;;;;;5053294;28;20100;-73
2022/06/17 08:24:56;;;;;;;7.78;2.40;;;;;;;;;;5019890;28;20057;-71
2022/06/17 08:27:27;;;;;;;7.13;2.30;;;;;;;;;;5000182;28;20056;-70
2022/06/17 08:29:57;;;;;;;5.30;2.40;;;;;;;;;;5000632;28;20764;-72
2022/06/17 08:32:53;;;;;;;7.65;2.72;;;;;;;;;;5018737;28;20061;-71
2022/06/17 08:35:29;;;;;;;4.43;2.50;;;;;;;;;;5017124;28;20500;-72
2022/06/17 08:38:05;;;;;;;5.47;2.50;;;;;;;;;;5009651;28;20093;-71
2022/06/17 08:40:56;;;;;;;7.18;2.00;;;;;;;;;;4993757;28;20509;-70
2022/06/17 08:43:47;;;;;;;6.80;2.10;;;;;;;;;;4951185;29;20070;-71
2022/06/17 08:46:38;;;;;;;4.50;2.22;;;;;;;;;;4951478;29;20513;-70
2022/06/17 08:49:37;;;;;;;7.38;3.05;;;;;;;;;;4951349;29;20066;-71
2022/06/17 08:52:36;;;;;;;5.05;1.90;;;;;;;;;;4951323;29;20059;-71
2022/06/17 08:55:24;;;;;;;6.90;2.28;;;;;;;;;;4951564;29;20080;-71
2022/06/17 08:58:08;;;;;;;6.82;2.17;;;;;;;;;;4951401;29;20055;-70
2022/06/17 09:00:50;;;;;;;4.35;2.10;;;;;;;;;;4951130;29;20148;-69
2022/06/17 09:03:49;;;;;;;4.18;2.05;;;;;;;;;;4951476;29;20059;-70
2022/06/17 09:06:29;;;;;;;21.67;2.53;;;;;;;;;;4970421;28;20074;-71
2022/06/17 09:09:26;;;;;;;7.13;2.53;;;;;;;;;;4950876;29;20074;-70
2022/06/17 09:12:04;;;;;;;10.07;2.20;;;;;;;;;;4951121;29;20071;-71
2022/06/17 09:14:52;;;;;;;5.57;2.20;;;;;;;;;;4953723;28;20082;-71
2022/06/17 09:17:42;;;;;;;8.00;2.30;;;;;;;;;;4989993;28;20085;-71
2022/06/17 09:20:18;;;;;;;7.32;2.33;;;;;;;;;;5015218;28;20079;-68
2022/06/17 09:22:54;;;;;;;6.00;3.03;;;;;;;;;;5072085;28;20051;-71
2022/06/17 09:25:48;;;;;;;8.80;3.00;;;;;;;;;;5073372;28;20427;-68
2022/06/17 09:28:25;;;;;;;4.15;1.60;;;;;;;;;;5073068;28;20389;-70
2022/06/17 09:31:21;;;;;;;8.27;1.40;;;;;;;;;;5073053;28;20052;-70
2022/06/17 09:34:25;;;;;;;2.55;1.63;;;;;;;;;;5052753;28;20086;-72
2022/06/17 09:37:02;;;;;;;2.95;1.20;;;;;;;;;;5033151;28;20069;-71
2022/06/17 09:39:48;;;;;;;5.25;1.40;;;;;;;;;;4983921;28;20540;-73
2022/06/17 09:42:23;;;;;;;5.75;1.83;;;;;;;;;;5012911;28;20046;-74
2022/06/17 09:45:01;;;;;;;5.70;2.25;;;;;;;;;;5013175;28;20050;-70
2022/06/17 09:47:38;;;;;;;10.35;2.90;;;;;;;;;;4995776;28;20061;-71
2022/06/17 09:50:27;;;;;;;6.13;2.28;;;;;;;;;;4993805;28;20061;-75
2022/06/17 09:53:19;;;;;;;4.80;1.85;;;;;;;;;;5032206;28;20448;-73
2022/06/17 09:55:58;;;;;;;4.20;2.10;;;;;;;;;;5032514;28;20061;-73
2022/06/17 09:58:43;;;;;;;4.28;1.73;;;;;;;;;;5032741;28;20057;-71
2022/06/17 10:01:15;;;;;;;5.13;2.13;;;;;;;;;;5032617;28;20768;-69
2022/06/17 10:03:46;;;;;;;5.78;2.78;;;;;;;;;;4973564;28;20047;-68
2022/06/17 10:06:24;;;;;;;7.13;2.72;;;;;;;;;;4973359;28;20097;-68
2022/06/17 10:09:26;;;;;;;6.40;2.58;;;;;;;;;;4973681;28;20058;-70
2022/06/17 10:12:25;;;;;;;5.72;2.65;;;;;;;;;;4973713;28;20099;-73
2022/06/17 10:15:31;;;;;;;6.28;2.47;;;;;;;;;;4931867;28;20085;-71
2022/06/17 10:21:17;;;;;;;4.38;1.20;;;;;;;;;;4992859;28;20055;-67
2022/06/17 10:23:51;;;;;;;3.75;1.20;;;;;;;;;;5014384;28;20088;-64
2022/06/17 10:26:45;;;;;;;3.83;1.98;;;;;;;;;;5031866;28;20056;-65
2022/06/17 10:29:33;;;;;;;3.10;1.50;;;;;;;;;;5011936;28;20084;-65
2022/06/17 10:32:05;;;;;;;4.47;1.40;;;;;;;;;;4963856;28;20054;-65
2022/06/17 10:34:48;;;;;;;4.47;1.50;;;;;;;;;;5010880;28;20054;-65
2022/06/17 10:37:19;;;;;;;6.05;1.38;;;;;;;;;;5011913;28;20406;-67
2022/06/17 10:40:10;;;;;;;;;;;;;;;;;;5012540;28;20521;-65
2022/06/17 10:42:46;;;;;;;5.35;2.20;;;;;;;;;;5071869;28;20268;-66
2022/06/17 10:45:18;;;;;;;7.35;1.83;;;;;;;;;;5071556;28;20060;-63
2022/06/17 10:47:59;;;;;;;6.32;2.20;;;;;;;;;;5055311;28;20471;-64
2022/06/17 10:50:31;;;;;;;6.03;1.85;;;;;;;;;;5039525;28;20052;-63
2022/06/17 10:53:28;;;;;;;4.35;1.50;;;;;;;;;;5071194;28;20060;-64
2022/06/17 10:56:09;;;;;;;4.40;1.90;;;;;;;;;;4992092;28;20200;-64
2022/06/17 10:59:07;;;;;;;7.05;3.28;;;;;;;;;;4960215;28;20050;-63
2022/06/17 11:01:52;;;;;;;8.63;2.42;;;;;;;;;;4975779;28;20430;-65
2022/06/17 11:04:27;;;;;;;;;;;;;;;;;;4985672;28;20518;-66
2022/06/17 11:07:15;;;;;;;15.10;8.27;;;;;;;;;;5022009;28;20308;-66
2022/06/17 11:10:15;;;;;;;13.30;7.53;;;;;;;;;;5047526;28;20053;-67
2022/06/17 11:12:56;;;;;;;10.75;4.43;;;;;;;;;;4994942;28;20449;-65
2022/06/17 11:15:45;;;;;;;7.18;3.00;;;;;;;;;;5011329;28;20081;-68
2022/06/17 11:18:21;;;;;;;5.05;2.53;;;;;;;;;;4994880;28;20042;-64
2022/06/17 11:20:59;;;;;;;8.98;2.55;;;;;;;;;;5011034;28;20518;-64
2022/06/17 11:23:39;;;;;;;5.28;2.05;;;;;;;;;;5010949;28;20049;-63
2022/06/17 11:26:17;;;;;;;5.57;2.22;;;;;;;;;;5011230;28;20501;-64
2022/06/17 11:28:51;;;;;;;6.55;2.50;;;;;;;;;;5011166;28;20060;-63
2022/06/17 11:31:22;;;;;;;6.05;2.30;;;;;;;;;;5011272;28;20061;-65
2022/06/17 11:33:53;;;;;;;5.10;2.15;;;;;;;;;;5060640;28;20056;-66
2022/06/17 11:36:27;;;;;;;7.63;2.13;;;;;;;;;;5050478;28;20088;-66
2022/06/17 11:39:18;;;;;;;4.43;1.38;;;;;;;;;;5050691;28;20052;-64
2022/06/17 11:41:49;;;;;;;4.13;1.27;;;;;;;;;;4997671;28;20053;-64
2022/06/17 11:44:20;;;;;;;3.78;1.30;;;;;;;;;;5043686;28;20536;-64
2022/06/17 11:47:01;;;;;;;3.35;1.13;;;;;;;;;;4971089;28;20056;-65
2022/06/17 11:49:36;;;;;;;4.13;1.40;;;;;;;;;;5050770;28;20056;-64
2022/06/17 11:52:21;;;;;;;5.35;1.42;;;;;;;;;;5001352;28;20149;-67
2022/06/17 11:54:58;;;;;;;2.00;1.27;;;;;;;;;;4982545;28;20407;-67
2022/06/17 11:57:32;;;;;;;4.05;0.90;;;;;;;;;;4990835;28;20054;-64
2022/06/17 12:00:38;;;;;;;4.40;0.90;;;;;;;;;;4991093;28;20057;-64
2022/06/17 12:03:09;;;;;;;4.32;0.90;;;;;;;;;;4990897;28;20095;-64
2022/06/17 12:05:39;;;;;;;2.78;1.15;;;;;;;;;;4990507;28;20059;-65
2022/06/17 12:08:24;;;;;;;4.70;1.27;;;;;;;;;;4958598;28;20503;-65
2022/06/17 12:11:01;;;;;;;3.15;0.77;;;;;;;;;;4990886;28;20061;-64
2022/06/17 12:13:45;;;;;;;3.63;0.80;;;;;;;;;;4990629;28;20462;-64
2022/06/17 12:16:28;;;;;;;4.05;1.75;;;;;;;;;;4990514;28;20124;-64
2022/06/17 12:18:59;;;;;;;2.55;0.90;;;;;;;;;;4996524;28;20049;-65
2022/06/17 12:21:58;;;;;;;1.92;0.93;;;;;;;;;;5010398;28;20062;-64
2022/06/17 12:24:32;;;;;;;4.20;1.45;;;;;;;;;;5010120;28;20064;-64
2022/06/17 12:27:08;;;;;;;2.28;0.73;;;;;;;;;;4977761;28;20057;-65
2022/06/17 12:29:53;;;;;;;2.85;0.77;;;;;;;;;;5009928;28;20643;-64
2022/06/17 12:32:32;;;;;;;1.63;0.75;;;;;;;;;;5027588;28;20060;-65
2022/06/17 12:35:30;;;;;;;3.83;1.08;;;;;;;;;;5049539;28;20041;-65
2022/06/17 12:38:16;;;;;;;2.72;1.15;;;;;;;;;;5017210;28;20053;-64
2022/06/17 12:41:13;;;;;;;3.13;1.25;;;;;;;;;;5049952;28;20045;-64
2022/06/17 12:43:46;;;;;;;;;;;;;;;;;;5050009;28;20045;-64
2022/06/17 12:46:28;;;;;;;3.85;0.95;;;;;;;;;;5049371;28;19921;-65
2022/06/17 12:55:48;;;;;;;2.88;1.00;;;;;;;;;;5091864;28;20062;-65
2022/06/17 12:58:39;;;;;;;2.58;1.10;;;;;;;;;;5089317;28;20055;-66
2022/06/17 13:01:18;;;;;;;2.08;0.90;;;;;;;;;;5089651;28;20048;-69
2022/06/17 13:04:09;;;;;;;1.98;0.85;;;;;;;;;;5089384;28;20079;-67
2022/06/17 13:07:04;;;;;;;2.40;0.80;;;;;;;;;;5089092;28;20451;-66
2022/06/17 13:09:48;;;;;;;3.85;1.15;;;;;;;;;;5055253;28;20499;-66
2022/06/17 13:12:25;;;;;;;3.08;1.02;;;;;;;;;;5089207;28;20052;-69
2022/06/17 13:15:03;;;;;;;1.70;0.90;;;;;;;;;;5068859;28;20071;-66
2022/06/17 13:17:47;;;;;;;2.45;0.98;;;;;;;;;;5069162;28;20068;-67
2022/06/17 13:20:26;;;;;;;1.92;0.90;;;;;;;;;;5052651;28;20053;-65
2022/06/17 13:23:12;;;;;;;1.45;0.88;;;;;;;;;;5052352;28;20052;-65
2022/06/17 13:25:50;;;;;;;3.05;1.10;;;;;;;;;;5069116;28;20052;-66
2022/06/17 13:29:06;;;;;;;2.20;0.70;;;;;;;;;;5068765;28;20044;-67
2022/06/17 13:31:53;;;;;;;2.45;0.98;;;;;;;;;;5048615;28;20057;-67
2022/06/17 13:34:55;;;;;;;2.13;0.80;;;;;;;;;;4995940;28;20501;-66
2022/06/17 13:37:39;;;;;;;1.50;0.80;;;;;;;;;;4970272;28;20051;-65
2022/06/17 13:40:33;;;;;;;2.40;1.10;;;;;;;;;;4969895;28;20498;-64
2022/06/17 13:43:09;;;;;;;1.80;0.95;;;;;;;;;;4970314;28;20404;-65
2022/06/17 13:46:18;;;;;;;3.50;0.82;;;;;;;;;;4969854;28;20558;-63
2022/06/17 13:49:02;;;;;;;1.42;0.80;;;;;;;;;;4970061;28;20059;-65
2022/06/17 13:52:08;;;;;;;3.08;0.98;;;;;;;;;;4970042;28;20062;-64
2022/06/17 13:54:48;;;;;;;1.88;1.00;;;;;;;;;;4931708;29;20056;-65
2022/06/17 13:57:32;;;;;;;3.38;0.90;;;;;;;;;;4916743;29;20048;-67
2022/06/17 14:00:22;;;;;;;3.45;0.93;;;;;;;;;;4900119;29;20052;-68
2022/06/17 14:03:09;;;;;;;2.00;0.93;;;;;;;;;;4931631;29;20056;-69
2022/06/17 14:06:04;;;;;;;1.60;1.20;;;;;;;;;;4931129;29;20390;-67
2022/06/17 14:08:53;;;;;;;2.80;1.52;;;;;;;;;;4916650;29;20440;-67
2022/06/17 14:11:49;;;;;;;1.55;0.90;;;;;;;;;;4928130;29;20621;-70
2022/06/17 14:14:19;;;;;;;2.10;1.10;;;;;;;;;;4934563;29;20247;-68
2022/06/17 14:17:02;;;;;;;2.97;1.33;;;;;;;;;;4953973;29;20164;-68
2022/06/17 14:19:57;;;;;;;1.95;1.00;;;;;;;;;;4954240;29;20043;-68
2022/06/17 14:22:38;;;;;;;3.88;1.13;;;;;;;;;;4970003;28;20055;-68
2022/06/17 14:25:11;;;;;;;3.70;1.42;;;;;;;;;;4954143;29;20455;-65
2022/06/17 14:27:53;;;;;;;2.88;1.40;;;;;;;;;;4953982;29;20059;-68
2022/06/17 14:30:35;;;;;;;33.63;12.77;;;;;;;;;;4976047;28;20049;-68
2022/06/17 14:33:40;;;;;;;25.27;8.10;;;;;;;;;;5051855;28;20053;-69
2022/06/17 14:36:16;;;;;;;8.25;3.80;;;;;;;;;;5018363;28;20049;-65
2022/06/17 14:39:01;;;;;;;5.38;2.22;;;;;;;;;;5011625;28;20057;-64
2022/06/17 14:45:03;;;;;;;4.88;2.17;;;;;;;;;;5012130;28;20050;-65
2022/06/17 14:48:08;;;;;;;4.80;1.80;;;;;;;;;;4953573;29;20609;-66
2022/06/17 14:50:45;;;;;;;4.32;1.70;;;;;;;;;;4937624;29;20405;-67
2022/06/17 14:53:24;;;;;;;3.15;1.23;;;;;;;;;;4915143;29;20048;-68
2022/06/17 14:56:17;;;;;;;3.33;1.27;;;;;;;;;;4915136;29;20059;-69
2022/06/17 14:59:00;;;;;;;5.35;1.60;;;;;;;;;;4922536;29;20059;-69
2022/06/17 15:01:35;;;;;;;3.53;1.52;;;;;;;;;;4922622;29;20047;-66
2022/06/17 15:04:33;;;;;;;3.13;1.42;;;;;;;;;;4905823;29;20530;-66
2022/06/17 15:07:16;;;;;;;4.20;1.50;;;;;;;;;;4937431;29;20067;-67
2022/06/17 15:09:56;;;;;;;4.28;1.73;;;;;;;;;;4914885;29;20384;-66
2022/06/17 15:12:37;;;;;;;5.13;1.98;;;;;;;;;;4915041;29;20060;-68
2022/06/17 15:15:14;;;;;;;5.72;2.00;;;;;;;;;;4899464;29;20064;-68
2022/06/17 15:17:50;;;;;;;4.35;1.55;;;;;;;;;;4952991;29;20055;-69
2022/06/17 15:20:25;;;;;;;6.30;2.83;;;;;;;;;;4952970;28;20380;-69
2022/06/17 15:22:56;;;;;;;6.57;1.83;;;;;;;;;;4916340;28;20692;-68
2022/06/17 15:25:55;;;;;;;4.80;2.08;;;;;;;;;;4972790;28;20070;-67
2022/06/17 15:28:43;;;;;;;4.25;2.22;;;;;;;;;;4940143;28;20046;-68
2022/06/17 15:31:20;;;;;;;2.95;1.80;;;;;;;;;;5009078;28;20417;-67
2022/06/17 15:33:56;;;;;;;3.85;2.28;;;;;;;;;;5030950;28;20057;-67
2022/06/17 15:36:44;;;;;;;4.25;2.42;;;;;;;;;;4971574;28;20051;-67
2022/06/17 15:39:39;;;;;;;7.25;2.55;;;;;;;;;;4971979;28;20055;-67
2022/06/17 15:42:30;;;;;;;5.05;2.35;;;;;;;;;;4991141;28;20054;-68
2022/06/17 15:45:08;;;;;;;4.80;2.50;;;;;;;;;;4974939;28;20422;-68
2022/06/17 15:47:55;;;;;;;5.65;2.78;;;;;;;;;;4949930;28;20053;-67
2022/06/17 15:50:28;;;;;;;5.50;3.00;;;;;;;;;;5030709;28;20045;-70
2022/06/17 15:52:59;;;;;;;5.97;3.22;;;;;;;;;;5030331;28;20061;-69
2022/06/17 15:55:37;;;;;;;8.35;3.25;;;;;;;;;;5030679;28;20061;-69
2022/06/17 15:58:38;;;;;;;9.63;3.00;;;;;;;;;;5013544;28;20192;-69
2022/06/17 16:01:16;;;;;;;5.38;2.85;;;;;;;;;;5028573;28;20076;-69
2022/06/17 16:03:52;;;;;;;5.78;3.10;;;;;;;;;;5050743;28;20052;-69
2022/06/17 16:06:28;;;;;;;5.30;3.00;;;;;;;;;;5049933;28;20158;-68
2022/06/17 16:08:59;;;;;;;4.80;2.47;;;;;;;;;;5049889;28;20060;-70
2022/06/17 16:11:37;;;;;;;7.10;2.70;;;;;;;;;;5050124;28;20053;-69
2022/06/17 16:14:33;;;;;;;5.60;2.70;;;;;;;;;;5017307;28;20548;-68
2022/06/17 16:17:16;;;;;;;6.78;3.10;;;;;;;;;;5049940;28;20056;-70
2022/06/17 16:19:59;;;;;;;6.35;2.53;;;;;;;;;;5070069;28;20067;-70
2022/06/17 16:22:36;;;;;;;4.93;2.90;;;;;;;;;;5069905;28;20048;-69
2022/06/17 16:25:12;;;;;;;5.68;2.75;;;;;;;;;;5069870;28;20075;-69
2022/06/17 16:27:54;;;;;;;4.70;2.58;;;;;;;;;;5049495;28;20060;-70