Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:14;;;;;;;27.75;11.02;;;;;;;8.58;94.69;102147.38;6103341;19;20015;-79
2023/02/17 00:02:22;;;;;;;38.58;13.68;;;;;;;8.56;94.61;102141.31;6104032;19;20054;-81
2023/02/17 00:04:32;;;;;;;35.03;11.48;;;;;;;8.53;94.57;102138.69;6104253;19;20059;-78
2023/02/17 00:06:48;;;;;;;26.77;9.55;;;;;;;8.52;94.62;102150.06;6100046;19;20010;-78
2023/02/17 00:09:02;;;;;;;31.50;11.68;;;;;;;8.47;94.56;102138.78;6101720;19;20017;-77
2023/02/17 00:11:17;;;;;;;34.97;13.57;;;;;;;8.47;94.52;102133.53;6105776;19;20018;-79
2023/02/17 00:13:27;;;;;;;37.25;14.98;;;;;;;8.45;94.98;102140.53;6096990;19;20114;-78
2023/02/17 00:15:35;;;;;;;36.88;16.48;;;;;;;8.40;95.09;102139.72;6106231;19;20175;-79
2023/02/17 00:17:40;;;;;;;37.05;14.55;;;;;;;8.38;95.18;102146.72;6104842;19;20006;-79
2023/02/17 00:19:47;;;;;;;39.35;15.23;;;;;;;8.35;95.27;102147.59;6103213;19;20102;-79
2023/02/17 00:21:56;;;;;;;34.75;13.23;;;;;;;8.30;95.60;102146.78;6076854;19;20011;-79
2023/02/17 00:24:08;;;;;;;44.20;15.52;;;;;;;8.35;95.38;102151.09;6098698;19;20569;-78
2023/02/17 00:26:22;;;;;;;38.15;14.52;;;;;;;8.27;95.41;102142.44;6100226;19;20061;-78
2023/02/17 00:28:27;;;;;;;43.78;16.67;;;;;;;8.33;95.37;102139.75;6107146;19;20102;-79
2023/02/17 00:30:34;;;;;;;32.22;13.10;;;;;;;8.26;95.28;102135.44;6102785;19;20046;-79
2023/02/17 00:32:41;;;;;;;40.97;13.55;;;;;;;8.23;95.77;102135.50;6099747;19;20451;-78
2023/02/17 00:34:51;;;;;;;42.70;15.27;;;;;;;8.17;95.74;102130.31;6082221;19;20010;-79
2023/02/17 00:36:59;;;;;;;27.13;12.25;;;;;;;8.17;95.98;102126.84;6099103;19;20017;-77
2023/02/17 00:39:07;;;;;;;36.28;12.82;;;;;;;8.17;95.81;102134.69;6081671;19;20023;-78
2023/02/17 00:41:19;;;;;;;37.30;12.27;;;;;;;8.15;95.77;102132.09;6102558;19;20028;-78
2023/02/17 00:43:24;;;;;;;31.02;10.32;;;;;;;8.09;96.05;102134.78;6076559;19;20018;-79
2023/02/17 00:45:32;;;;;;;34.03;12.63;;;;;;;8.10;96.14;102126.03;6098151;19;20014;-78
2023/02/17 00:47:39;;;;;;;39.50;11.30;;;;;;;8.11;96.04;102127.78;6078804;19;20018;-79
2023/02/17 00:49:47;;;;;;;35.95;11.80;;;;;;;8.04;96.39;102128.72;6101291;19;20483;-79
2023/02/17 00:51:53;;;;;;;35.00;12.98;;;;;;;8.05;96.75;102131.28;6094167;19;20014;-79
2023/02/17 00:54:02;;;;;;;40.10;14.90;;;;;;;8.02;96.82;102123.47;6094469;19;20010;-78
2023/02/17 00:56:09;;;;;;;38.65;14.32;;;;;;;8.07;96.64;102120.81;6104551;19;20041;-78
2023/02/17 00:58:26;;;;;;;45.47;15.27;;;;;;;8.00;96.84;102127.84;6097712;19;20020;-78
2023/02/17 01:00:32;;;;;;;48.55;17.80;;;;;;;8.06;96.63;102119.97;6097066;19;20491;-79
2023/02/17 01:02:39;;;;;;;38.58;14.55;;;;;;;8.04;96.57;102113.00;6092454;19;20022;-79
2023/02/17 01:04:45;;;;;;;48.58;14.75;;;;;;;8.04;96.22;102128.72;6077293;19;20405;-79
2023/02/17 01:06:51;;;;;;;37.95;14.25;;;;;;;8.04;96.56;102131.31;6101576;19;20307;-79
2023/02/17 01:08:57;;;;;;;40.22;11.48;;;;;;;8.00;96.33;102130.47;6073645;19;20027;-78
2023/02/17 01:11:05;;;;;;;39.92;13.65;;;;;;;7.98;96.64;102132.25;6094567;19;20465;-78
2023/02/17 01:13:24;;;;;;;40.90;13.27;;;;;;;7.95;96.55;102140.09;6098023;19;20652;-79
2023/02/17 01:16:35;;;;;;;38.88;13.68;;;;;;;7.95;96.51;102150.56;6056190;19;20006;-83
2023/02/17 01:18:45;;;;;;;39.20;13.07;;;;;;;7.98;96.75;102154.91;6029369;19;20063;-78
2023/02/17 01:20:58;;;;;;;28.08;10.32;;;;;;;7.96;96.43;102141.00;6099505;19;20060;-77
2023/02/17 01:23:20;;;;;;;37.42;14.60;;;;;;;7.94;96.41;102142.75;6100724;19;20023;-81
2023/02/17 01:26:27;;;;;;;;;;;;;;;;;;;;;
2023/02/17 01:30:57;;;;;;;40.20;12.98;;;;;;;7.91;96.15;102127.94;6074658;19;20010;-78
2023/02/17 01:33:04;;;;;;;33.47;11.27;;;;;;;7.89;96.19;102109.63;6073046;19;20019;-78
2023/02/17 01:35:10;;;;;;;35.13;14.25;;;;;;;7.89;95.96;102103.53;6076435;19;20006;-78
2023/02/17 01:37:16;;;;;;;37.15;12.57;;;;;;;7.93;95.93;102110.47;6100003;19;20014;-78
2023/02/17 01:39:23;;;;;;;35.28;14.50;;;;;;;7.91;96.10;102113.09;6100382;19;20479;-78
2023/02/17 01:41:33;;;;;;;32.78;11.63;;;;;;;7.94;95.85;102116.56;6097315;19;20015;-79
2023/02/17 01:44:01;;;;;;;35.13;12.13;;;;;;;7.97;95.38;102106.94;6101646;19;20007;-77
2023/02/17 01:46:12;;;;;;;37.08;13.23;;;;;;;7.99;95.29;102104.31;6090500;19;20451;-78
2023/02/17 01:48:20;;;;;;;42.63;16.38;;;;;;;7.97;95.54;102101.69;6099057;19;20011;-78
2023/02/17 01:50:30;;;;;;;44.50;16.35;;;;;;;7.95;95.53;102115.69;6102304;19;20072;-79
2023/02/17 01:53:16;;;;;;;;;;;;;;;;;;;;;
2023/02/17 01:55:55;;;;;;;34.60;13.80;;;;;;;7.99;95.14;102099.09;6058386;19;20464;-83
2023/02/17 02:01:44;;;;;;;44.17;15.68;;;;;;;7.91;95.14;102100.00;6009376;19;20011;-82
2023/02/17 02:04:08;;;;;;;42.28;15.40;;;;;;;7.90;95.22;102093.06;6010934;19;20397;-82
2023/02/17 02:09:19;;;;;;;34.15;11.98;;;;;;;7.87;95.31;102093.09;6008305;19;20481;-82
2023/02/17 02:11:37;;;;;;;;;;;;;;;7.86;95.52;102074.78;6048933;19;20018;-78
2023/02/17 02:13:46;;;;;;;34.03;12.85;;;;;;;7.86;95.30;102073.00;6096565;19;19937;-76
2023/02/17 02:16:01;;;;;;;34.22;13.75;;;;;;;7.84;95.64;102071.28;6089429;19;20013;-79
2023/02/17 02:18:29;;;;;;;36.30;12.55;;;;;;;7.82;95.63;102071.31;6074426;19;20662;-78
2023/02/17 02:20:59;;;;;;;34.63;13.02;;;;;;;7.80;95.73;102075.69;6098442;19;20086;-77
2023/02/17 02:23:36;;;;;;;35.17;12.30;;;;;;;7.83;95.32;102080.03;6097458;19;20377;-77
2023/02/17 02:26:11;;;;;;;40.55;12.65;;;;;;;7.80;95.40;102069.59;6068704;19;20027;-77
2023/02/17 02:28:33;;;;;;;36.83;13.10;;;;;;;7.79;95.96;102066.09;6092773;19;20898;-78
2023/02/17 02:31:23;;;;;;;38.83;13.48;;;;;;;7.79;96.06;102066.09;6103005;19;20082;-77
2023/02/17 02:33:46;;;;;;;39.20;14.25;;;;;;;7.78;96.15;102069.59;6105655;19;20019;-78
2023/02/17 02:35:59;;;;;;;41.05;14.70;;;;;;;7.82;95.96;102066.09;6080444;19;20015;-78
2023/02/17 02:38:08;;;;;;;42.95;14.15;;;;;;;7.84;96.10;102063.44;6096204;19;20508;-78
2023/02/17 02:40:26;;;;;;;44.55;16.00;;;;;;;7.85;96.19;102059.97;6105015;19;20367;-77
2023/02/17 02:42:32;;;;;;;40.22;15.98;;;;;;;7.82;96.12;102062.59;6104235;19;20022;-78
2023/02/17 02:44:40;;;;;;;40.72;13.13;;;;;;;7.83;96.24;102054.72;6084355;19;20057;-78
2023/02/17 02:46:57;;;;;;;48.08;15.02;;;;;;;7.88;96.18;102059.94;6105014;19;20334;-77
2023/02/17 02:49:06;;;;;;;51.95;17.60;;;;;;;7.90;96.01;102064.25;6107116;19;20010;-78
2023/02/17 02:51:41;;;;;;;52.90;18.58;;;;;;;7.93;96.20;102052.03;6066801;19;20018;-83
2023/02/17 02:54:13;;;;;;;53.63;17.55;;;;;;;7.91;96.24;102046.81;6057845;19;20346;-82
2023/02/17 02:56:50;;;;;;;42.70;17.08;;;;;;;7.99;96.17;102046.72;5987396;19;20464;-81
2023/02/17 02:59:45;;;;;;;47.92;18.38;;;;;;;7.99;96.19;102051.97;6021977;19;20027;-82
2023/02/17 03:02:23;;;;;;;45.95;15.73;;;;;;;8.02;96.25;102044.06;6079654;19;20411;-80
2023/02/17 03:04:50;;;;;;;47.33;16.90;;;;;;;8.05;96.27;102029.19;6020981;19;20090;-82
2023/02/17 03:07:13;;;;;;;50.30;17.35;;;;;;;8.03;96.45;102022.25;6083592;19;20339;-83
2023/02/17 03:09:24;;;;;;;58.85;20.95;;;;;;;8.05;96.13;102021.34;6011909;19;20040;-78
2023/02/17 03:11:33;;;;;;;44.08;15.35;;;;;;;8.09;96.10;102003.88;6105850;19;20098;-79
2023/02/17 03:13:41;;;;;;;47.92;19.65;;;;;;;8.12;96.03;101999.44;6103420;19;20334;-77
2023/02/17 03:15:52;;;;;;;47.97;19.02;;;;;;;8.13;95.72;102003.78;6078814;19;20014;-78
2023/02/17 03:18:03;;;;;;;40.33;15.82;;;;;;;8.14;95.69;102002.91;6090321;19;20379;-78
2023/02/17 03:20:18;;;;;;;38.25;15.05;;;;;;;8.17;95.46;102017.72;6088289;19;20003;-77
2023/02/17 03:22:27;;;;;;;39.85;13.00;;;;;;;8.19;95.75;102009.84;6103057;19;20014;-77
2023/02/17 03:24:46;;;;;;;36.70;13.02;;;;;;;8.19;95.54;102002.88;6082274;19;20613;-78
2023/02/17 03:27:00;;;;;;;45.63;14.40;;;;;;;8.14;95.56;101996.81;6074188;19;20086;-83
2023/02/17 03:29:09;;;;;;;39.60;14.63;;;;;;;8.26;95.42;102008.88;6080044;19;20504;-82
2023/02/17 03:31:23;;;;;;;37.78;12.63;;;;;;;8.26;95.41;102001.91;6102618;19;20007;-83
2023/02/17 03:33:39;;;;;;;41.80;16.55;;;;;;;8.28;95.02;101994.91;6102531;19;20015;-83
2023/02/17 03:36:00;;;;;;;39.28;15.23;;;;;;;8.28;94.93;101994.91;6078106;19;20014;-83
2023/02/17 03:38:12;;;;;;;40.83;15.77;;;;;;;8.36;94.88;102003.53;6039524;19;20010;-84
2023/02/17 03:40:23;;;;;;;45.28;15.63;;;;;;;8.39;94.84;102007.00;6083778;19;20037;-81
2023/02/17 03:42:39;;;;;;;44.50;16.52;;;;;;;8.44;94.52;102010.44;6086001;19;20030;-82
2023/02/17 03:45:07;;;;;;;44.13;15.85;;;;;;;8.40;94.64;102008.75;6087306;19;20441;-82
2023/02/17 03:47:14;;;;;;;44.35;17.88;;;;;;;8.47;94.69;102016.50;6106076;19;20050;-85
2023/02/17 03:49:30;;;;;;;48.00;17.65;;;;;;;8.45;94.40;102009.56;6059291;19;20010;-82
2023/02/17 03:51:58;;;;;;;46.50;18.58;;;;;;;8.54;94.34;102014.69;6064035;19;20427;-82
2023/02/17 03:54:30;;;;;;;49.38;18.50;;;;;;;8.53;94.51;102007.69;6035127;19;20397;-83
2023/02/17 03:56:59;;;;;;;52.78;19.52;;;;;;;8.57;94.53;102018.13;6049547;19;20372;-82
2023/02/17 03:59:15;;;;;;;46.80;19.65;;;;;;;8.59;94.49;102017.25;6106254;19;20422;-83
2023/02/17 04:01:20;;;;;;;;;;;;;;;8.58;94.39;102008.50;6078023;19;20003;-82
2023/02/17 04:03:25;;;;;;;48.65;20.30;;;;;;;8.54;94.73;102015.56;6102497;19;19911;-82
2023/02/17 04:05:31;;;;;;;42.90;17.63;;;;;;;8.54;94.48;102015.56;6106965;19;20010;-83
2023/02/17 04:07:39;;;;;;;54.58;18.75;;;;;;;8.55;94.80;102014.66;6106147;19;20015;-81
2023/02/17 04:09:53;;;;;;;44.72;17.80;;;;;;;8.52;94.75;102011.22;6058069;19;20045;-83
2023/02/17 04:12:38;;;;;;;42.60;16.98;;;;;;;8.60;94.35;102011.97;6045296;19;20015;-82
2023/02/17 04:14:52;;;;;;;41.58;16.30;;;;;;;8.59;94.76;102018.13;6097532;19;20006;-82
2023/02/17 04:16:58;;;;;;;43.45;18.48;;;;;;;8.59;94.82;102025.97;6092573;19;20048;-83
2023/02/17 04:19:07;;;;;;;45.78;18.20;;;;;;;8.60;94.77;102019.84;6104245;19;20514;-84
2023/02/17 04:21:27;;;;;;;41.80;17.10;;;;;;;8.64;94.79;102021.53;6017961;19;20018;-83
2023/02/17 04:23:54;;;;;;;45.53;18.40;;;;;;;8.62;94.60;102010.22;6102903;19;20372;-83
2023/02/17 04:26:25;;;;;;;46.88;19.10;;;;;;;8.57;94.55;102004.16;6037380;19;20137;-82
2023/02/17 04:28:35;;;;;;;48.25;16.60;;;;;;;8.65;94.73;102012.78;6061425;19;20002;-83
2023/02/17 04:30:46;;;;;;;50.00;20.05;;;;;;;8.63;94.91;102006.69;6102672;19;21254;-78
2023/02/17 04:32:55;;;;;;;42.50;16.17;;;;;;;8.66;94.64;102004.06;6098355;19;20007;-78
2023/02/17 04:35:01;;;;;;;44.05;17.65;;;;;;;8.67;94.55;102003.16;6102515;19;20013;-77
2023/02/17 04:37:09;;;;;;;45.35;18.85;;;;;;;8.68;94.60;102009.25;6081118;19;20397;-77
2023/02/17 04:39:20;;;;;;;47.50;17.60;;;;;;;8.69;94.63;102003.13;6099022;19;20405;-78
2023/02/17 04:41:27;;;;;;;43.90;20.30;;;;;;;8.69;94.81;101992.63;6099925;19;20023;-78
2023/02/17 04:43:32;;;;;;;45.38;18.27;;;;;;;8.69;94.78;101975.19;6098750;19;20014;-78
2023/02/17 04:45:39;;;;;;;44.15;19.42;;;;;;;8.70;95.20;101979.53;6077000;19;20021;-77
2023/02/17 04:47:44;;;;;;;46.00;17.92;;;;;;;8.73;95.17;101982.09;6077994;19;20271;-77
2023/02/17 04:49:51;;;;;;;50.15;19.95;;;;;;;8.73;94.93;101989.94;6090792;19;20077;-77
2023/02/17 04:52:04;;;;;;;56.78;21.10;;;;;;;8.75;94.86;101982.09;6098402;19;20010;-77
2023/02/17 04:54:09;;;;;;;58.25;21.58;;;;;;;8.77;95.09;101991.66;6073626;19;20003;-77
2023/02/17 04:56:21;;;;;;;53.53;20.75;;;;;;;8.76;94.93;102005.63;6077395;19;20091;-85
2023/02/17 04:58:37;;;;;;;54.28;19.85;;;;;;;8.82;95.00;102015.19;6040546;19;20074;-77
2023/02/17 05:00:47;;;;;;;49.15;19.80;;;;;;;8.82;95.22;102019.53;6100150;19;20013;-84
2023/02/17 05:02:56;;;;;;;63.38;20.77;;;;;;;8.82;95.15;102030.91;6074825;19;20009;-85
2023/02/17 05:05:02;;;;;;;49.17;18.02;;;;;;;8.78;95.46;102008.25;6083211;19;20531;-83
2023/02/17 05:07:26;;;;;;;49.05;18.38;;;;;;;8.81;95.45;102017.81;6097513;19;20082;-84
2023/02/17 05:09:35;;;;;;;48.20;19.67;;;;;;;8.82;95.55;102004.72;6065984;19;20006;-85
2023/02/17 05:11:51;;;;;;;58.03;19.73;;;;;;;8.80;95.63;102011.72;6085668;19;20023;-84
2023/02/17 05:14:02;;;;;;;46.75;19.63;;;;;;;8.84;95.35;102007.28;6076622;19;20626;-83
2023/02/17 05:16:07;;;;;;;54.70;18.73;;;;;;;8.79;95.37;102007.34;6105031;19;21595;-84
2023/02/17 05:18:14;;;;;;;50.40;18.80;;;;;;;8.79;95.51;101995.13;6079905;19;20014;-83
2023/02/17 05:20:20;;;;;;;53.13;18.83;;;;;;;8.77;96.05;101999.53;6105189;19;20006;-83
2023/02/17 05:22:28;;;;;;;53.63;21.17;;;;;;;8.81;95.92;102012.56;6094671;19;20039;-84
2023/02/17 05:24:35;;;;;;;57.70;23.42;;;;;;;8.83;96.24;102001.19;6081924;19;20093;-85
2023/02/17 05:26:48;;;;;;;53.42;19.75;;;;;;;8.78;96.12;101985.50;6099844;19;20437;-85
2023/02/17 05:28:54;;;;;;;56.85;20.25;;;;;;;8.79;96.29;101981.13;6100428;19;20514;-84
2023/02/17 05:31:06;;;;;;;55.58;19.00;;;;;;;8.82;96.32;101980.22;6075723;19;20011;-84
2023/02/17 05:33:22;;;;;;;55.13;22.05;;;;;;;8.81;96.02;101970.63;6098923;19;20317;-84
2023/02/17 05:35:37;;;;;;;58.97;19.58;;;;;;;8.82;96.43;101972.34;6100327;19;20078;-84
2023/02/17 05:37:44;;;;;;;49.53;22.08;;;;;;;8.82;95.94;101972.34;6037644;19;20015;-83
2023/02/17 05:39:50;;;;;;;54.80;19.75;;;;;;;8.79;96.31;101958.44;6072409;19;20597;-83
2023/02/17 05:42:05;;;;;;;58.75;21.90;;;;;;;8.74;96.20;101949.78;6076821;19;20042;-83
2023/02/17 05:44:13;;;;;;;55.30;19.23;;;;;;;8.80;96.27;101948.81;6080136;19;21608;-83
2023/02/17 05:46:23;;;;;;;48.35;18.90;;;;;;;8.81;96.31;101944.44;6105313;19;20023;-86
2023/02/17 05:48:31;;;;;;;50.38;18.70;;;;;;;8.83;96.42;101947.91;6029386;19;20011;-85
2023/02/17 05:50:50;;;;;;;48.28;18.73;;;;;;;8.83;96.26;101948.75;6084731;19;20010;-83
2023/02/17 05:52:57;;;;;;;55.15;20.08;;;;;;;8.85;96.34;101941.75;6101960;19;20010;-84
2023/02/17 05:55:03;;;;;;;50.92;19.60;;;;;;;8.86;96.14;101947.84;6084045;19;20002;-82
2023/02/17 05:57:11;;;;;;;48.88;18.83;;;;;;;8.87;96.22;101945.19;6097347;19;20006;-83
2023/02/17 05:59:21;;;;;;;47.70;16.98;;;;;;;8.87;96.35;101944.31;6088246;19;20018;-84
2023/02/17 06:01:51;;;;;;;56.25;18.67;;;;;;;8.90;96.33;101942.53;6104797;19;20108;-85
2023/02/17 06:04:02;;;;;;;49.58;16.00;;;;;;;8.95;96.00;101945.06;6065913;19;20003;-84
2023/02/17 06:06:14;;;;;;;38.35;16.65;;;;;;;8.96;96.23;101955.53;6083147;19;20014;-83
2023/02/17 06:16:09;;;;;;;36.08;12.68;;;;;;;9.05;95.59;101945.78;6056328;19;20585;-84
2023/02/17 06:19:12;;;;;;;37.33;12.63;;;;;;;9.10;95.52;101947.44;5928326;19;20055;-84
2023/02/17 06:21:19;;;;;;;28.20;13.32;;;;;;;9.15;94.95;101944.75;6098872;19;20010;-84
2023/02/17 06:26:36;;;;;;;33.85;12.38;;;;;;;9.15;94.95;101948.22;5976842;19;20007;-84
2023/02/17 06:28:41;;;;;;;39.38;15.75;;;;;;;9.13;95.17;101950.00;6104362;19;20070;-82
2023/02/17 06:34:31;;;;;;;;;;;;;;;;;;;;;
2023/02/17 06:39:42;;;;;;;;;;;;;;;;;;;;;
2023/02/17 06:42:27;;;;;;;41.60;14.93;;;;;;;9.15;94.73;101931.63;5952356;19;20011;-84
2023/02/17 06:44:48;;;;;;;35.88;14.45;;;;;;;9.21;94.79;101937.63;6058989;19;20023;-83
2023/02/17 06:47:25;;;;;;;30.30;14.10;;;;;;;9.21;94.91;101934.16;6017025;19;20370;-83
2023/02/17 06:49:47;;;;;;;41.53;14.18;;;;;;;9.18;95.00;101927.19;6101711;19;20483;-82
2023/02/17 06:51:52;;;;;;;36.38;12.13;;;;;;;9.23;94.77;101938.47;6093547;19;20114;-81
2023/02/17 06:54:23;;;;;;;30.42;13.50;;;;;;;9.22;94.71;101942.00;6097698;19;20003;-83
2023/02/17 06:56:35;;;;;;;33.53;16.05;;;;;;;9.27;94.49;101941.03;6036914;19;20014;-84
2023/02/17 06:59:15;;;;;;;31.60;13.77;;;;;;;9.29;94.35;101934.00;6058077;19;20011;-82
2023/02/17 07:01:44;;;;;;;28.10;12.02;;;;;;;9.31;94.31;101945.34;6048115;19;20010;-83
2023/02/17 07:04:01;;;;;;;29.15;11.95;;;;;;;9.31;93.98;101934.84;6041530;19;20730;-86
2023/02/17 07:06:10;;;;;;;26.48;11.18;;;;;;;9.33;93.75;101933.94;6080302;19;20485;-84
2023/02/17 07:08:15;;;;;;;28.70;12.15;;;;;;;9.37;93.52;101924.25;6100219;19;20014;-84
2023/02/17 07:10:21;;;;;;;27.17;11.02;;;;;;;9.32;93.91;101934.84;6102756;19;20420;-85
2023/02/17 07:12:30;;;;;;;34.55;14.75;;;;;;;9.28;93.73;101946.28;6102793;19;20007;-84
2023/02/17 07:14:40;;;;;;;36.42;14.43;;;;;;;9.23;94.00;101946.34;6103516;19;20002;-82
2023/02/17 07:17:12;;;;;;;30.05;12.02;;;;;;;9.21;93.88;101950.75;6102782;19;20050;-84
2023/02/17 07:19:36;;;;;;;32.47;12.02;;;;;;;9.23;93.84;101937.63;6076862;19;20010;-86
2023/02/17 07:21:41;;;;;;;32.85;13.30;;;;;;;9.21;93.76;101961.22;6100493;19;20058;-83
2023/02/17 07:23:49;;;;;;;27.02;9.52;;;;;;;9.19;93.99;101960.41;6105213;19;20310;-85
2023/02/17 07:25:55;;;;;;;29.98;12.80;;;;;;;9.20;94.12;101962.13;6074728;19;20035;-85
2023/02/17 07:28:01;;;;;;;28.90;13.90;;;;;;;9.13;93.94;101947.38;6104927;19;22109;-85
2023/02/17 07:30:10;;;;;;;28.75;13.55;;;;;;;9.05;94.23;101928.28;6104983;19;20014;-84
2023/02/17 07:32:15;;;;;;;22.20;9.63;;;;;;;9.05;94.42;101944.03;6103850;19;20014;-85
2023/02/17 07:34:21;;;;;;;27.77;11.48;;;;;;;9.05;94.24;101951.03;6102817;19;20006;-85
2023/02/17 07:36:30;;;;;;;26.65;11.68;;;;;;;8.99;94.50;101954.63;6104186;19;20011;-86
2023/02/17 07:38:36;;;;;;;29.20;12.13;;;;;;;8.98;94.53;101952.91;6103573;19;20017;-84
2023/02/17 07:40:41;;;;;;;27.17;11.98;;;;;;;8.99;94.73;101938.91;6102480;19;20018;-84
2023/02/17 07:45:06;;;;;;;26.02;11.02;;;;;;;9.00;94.59;101936.25;6108839;19;20010;-84
2023/02/17 07:47:11;;;;;;;31.40;12.68;;;;;;;9.04;94.37;101939.69;6107663;19;20102;-85
2023/02/17 07:49:16;;;;;;;28.33;12.85;;;;;;;9.04;94.41;101946.69;6108116;19;20632;-85
2023/02/17 07:51:23;;;;;;;31.70;13.60;;;;;;;9.01;94.35;101927.50;6105548;19;20010;-84
2023/02/17 07:53:31;;;;;;;23.50;12.00;;;;;;;9.03;94.44;101940.59;6102836;19;20029;-84
2023/02/17 07:55:35;;;;;;;29.20;10.80;;;;;;;9.01;94.56;101942.38;6105256;19;20164;-76
2023/02/17 07:57:41;;;;;;;30.73;12.70;;;;;;;9.02;94.47;101971.16;6100085;19;20052;-76
2023/02/17 07:59:48;;;;;;;31.67;14.02;;;;;;;9.04;94.34;101963.28;6098411;19;20006;-75
2023/02/17 08:01:53;;;;;;;30.38;12.90;;;;;;;9.01;94.55;101963.34;6092432;19;20536;-77
2023/02/17 08:03:59;;;;;;;30.52;12.07;;;;;;;9.04;94.47;101967.66;6102860;19;20384;-76
2023/02/17 08:06:05;;;;;;;26.88;10.27;;;;;;;8.99;94.27;101952.00;6104539;19;20014;-75
2023/02/17 08:15:06;;;;;;;34.67;12.73;;;;;;;9.09;94.44;101995.53;6102066;19;20420;-77
2023/02/17 08:17:11;;;;;;;26.45;11.50;;;;;;;9.13;94.21;101991.97;6099908;19;20019;-77
2023/02/17 08:19:18;;;;;;;26.95;12.02;;;;;;;9.14;93.86;101980.59;6094473;19;20011;-77
2023/02/17 08:21:23;;;;;;;32.60;13.48;;;;;;;9.12;94.06;101982.38;6099599;19;20503;-76
2023/02/17 08:23:29;;;;;;;28.75;10.95;;;;;;;9.15;94.13;101991.94;6099709;19;20382;-76
2023/02/17 08:25:38;;;;;;;32.03;12.55;;;;;;;9.14;94.13;101985.84;6099534;19;20019;-77
2023/02/17 08:27:44;;;;;;;21.27;8.75;;;;;;;9.16;93.67;101980.56;6101757;19;20351;-83
2023/02/17 08:29:52;;;;;;;29.10;11.25;;;;;;;9.16;93.94;101984.06;6096146;19;20018;-80
2023/02/17 08:31:59;;;;;;;31.70;12.70;;;;;;;9.11;93.87;101977.16;6102840;19;20018;-84
2023/02/17 08:34:07;;;;;;;22.42;10.00;;;;;;;9.19;93.69;101998.91;6100038;19;20026;-84
2023/02/17 08:36:14;;;;;;;24.90;9.40;;;;;;;9.19;93.30;101977.91;6104069;19;21437;-83
2023/02/17 08:38:19;;;;;;;23.17;9.45;;;;;;;9.21;93.34;101991.84;6101758;19;20027;-82
2023/02/17 08:40:25;;;;;;;26.20;10.20;;;;;;;9.24;93.51;102010.16;6102345;19;20033;-83
2023/02/17 08:42:34;;;;;;;22.17;10.10;;;;;;;9.27;93.20;102001.38;6099135;19;20030;-84
2023/02/17 08:44:41;;;;;;;25.52;9.45;;;;;;;9.28;93.14;101985.63;6102413;19;20094;-84
2023/02/17 08:46:48;;;;;;;26.45;9.23;;;;;;;9.30;93.17;101996.09;6103543;19;20050;-83
2023/02/17 08:48:54;;;;;;;32.22;11.00;;;;;;;9.34;93.09;101995.13;6101526;19;19999;-85
2023/02/17 08:51:00;;;;;;;26.38;10.43;;;;;;;9.39;92.53;101994.16;6102481;19;20011;-83
2023/02/17 08:53:05;;;;;;;26.85;11.27;;;;;;;9.39;92.44;102011.66;6100480;19;20031;-83
2023/02/17 08:55:10;;;;;;;21.85;9.77;;;;;;;9.41;92.46;101994.16;6102734;19;20015;-83
2023/02/17 08:57:15;;;;;;;25.83;8.70;;;;;;;9.42;92.22;101993.25;6102070;19;20054;-82
2023/02/17 08:59:23;;;;;;;22.58;10.50;;;;;;;9.41;92.41;101999.41;6099466;19;20006;-76
2023/02/17 09:01:28;;;;;;;23.20;9.55;;;;;;;9.39;92.47;101980.19;6097209;19;20021;-76
2023/02/17 09:03:36;;;;;;;26.38;9.82;;;;;;;9.34;92.51;101992.50;6101384;19;20006;-76
2023/02/17 09:05:41;;;;;;;30.50;13.23;;;;;;;9.34;92.58;101997.75;6098362;19;20020;-76
2023/02/17 09:07:48;;;;;;;21.23;10.20;;;;;;;9.35;92.72;101995.13;6103755;19;20011;-76
2023/02/17 09:09:53;;;;;;;25.13;11.48;;;;;;;9.33;92.98;101977.69;6093694;19;20375;-76
2023/02/17 09:11:59;;;;;;;24.77;12.40;;;;;;;9.35;92.69;102004.75;6097640;19;20589;-76
2023/02/17 09:14:04;;;;;;;25.05;10.30;;;;;;;9.36;92.63;102003.84;6099132;19;20038;-76
2023/02/17 09:16:12;;;;;;;27.17;10.95;;;;;;;9.40;92.74;102029.13;6102230;19;20050;-77
2023/02/17 09:18:18;;;;;;;24.27;10.95;;;;;;;9.45;92.74;102016.81;6100970;19;20010;-76
2023/02/17 09:20:24;;;;;;;26.88;11.02;;;;;;;9.43;92.57;102024.72;6097250;19;20011;-76
2023/02/17 09:22:29;;;;;;;26.55;10.02;;;;;;;9.49;92.55;102038.63;6101331;19;20039;-78
2023/02/17 09:24:37;;;;;;;27.02;10.85;;;;;;;9.49;92.56;102026.38;6100703;19;20335;-76
2023/02/17 09:26:42;;;;;;;27.10;12.02;;;;;;;9.49;92.42;102021.13;6101163;19;20011;-75
2023/02/17 09:28:51;;;;;;;30.17;11.52;;;;;;;9.44;92.21;102021.19;6098721;19;20514;-75
2023/02/17 09:30:56;;;;;;;29.35;14.15;;;;;;;9.49;92.43;102001.88;6101739;19;20677;-75
2023/02/17 09:33:16;;;;;;;27.15;12.40;;;;;;;9.49;92.29;102005.38;6101297;19;20408;-76
2023/02/17 09:35:21;;;;;;;26.88;12.45;;;;;;;9.52;92.76;102001.84;6102276;19;20034;-76
2023/02/17 09:37:26;;;;;;;30.27;13.40;;;;;;;9.54;92.43;101990.41;6102296;19;20017;-74
2023/02/17 09:39:31;;;;;;;28.08;12.57;;;;;;;9.57;92.50;102000.00;6099510;19;20010;-76
2023/02/17 09:41:41;;;;;;;25.70;11.90;;;;;;;9.60;92.54;102010.44;6099543;19;20014;-76
2023/02/17 09:43:50;;;;;;;27.27;11.20;;;;;;;9.65;92.55;102027.81;6101528;19;20047;-75
2023/02/17 09:46:01;;;;;;;29.35;12.40;;;;;;;9.75;91.92;102012.78;6074821;19;20566;-75
2023/02/17 09:48:10;;;;;;;28.25;11.63;;;;;;;9.84;91.90;102030.97;6100662;19;20570;-75
2023/02/17 09:50:22;;;;;;;26.08;10.63;;;;;;;9.87;91.32;102030.94;6056818;19;20021;-76
2023/02/17 09:52:32;;;;;;;22.60;11.38;;;;;;;9.95;91.28;102024.66;6094686;19;20081;-75
2023/02/17 09:54:48;;;;;;;23.08;10.77;;;;;;;9.95;91.08;102033.41;6097945;19;20478;-75
2023/02/17 09:56:56;;;;;;;19.50;9.75;;;;;;;10.03;91.05;102028.91;6108140;19;20082;-85
2023/02/17 09:59:06;;;;;;;19.73;9.52;;;;;;;10.08;90.85;102032.31;6107397;19;21004;-83
2023/02/17 10:01:18;;;;;;;19.02;9.15;;;;;;;10.06;90.54;102036.72;6105029;19;20028;-84
2023/02/17 10:03:29;;;;;;;17.05;8.65;;;;;;;10.01;90.66;102027.19;6104087;19;20003;-85
2023/02/17 10:05:50;;;;;;;17.90;8.88;;;;;;;10.02;90.58;102050.78;6106247;19;20027;-84
2023/02/17 10:08:00;;;;;;;17.25;7.82;;;;;;;10.04;90.60;102053.41;6101363;19;20415;-85
2023/02/17 10:10:09;;;;;;;20.73;8.77;;;;;;;10.07;90.79;102063.84;6104057;19;20045;-84
2023/02/17 10:12:19;;;;;;;19.63;7.40;;;;;;;10.04;90.33;102066.53;6100408;19;20024;-76
2023/02/17 10:14:30;;;;;;;13.32;6.70;;;;;;;9.98;90.60;102059.63;6091948;19;20116;-76
2023/02/17 10:16:42;;;;;;;17.83;8.52;;;;;;;9.96;90.54;102069.28;6099764;19;20010;-75
2023/02/17 10:18:54;;;;;;;18.20;7.15;;;;;;;10.00;90.65;102057.81;6097419;19;20507;-76
2023/02/17 10:21:06;;;;;;;16.05;6.47;;;;;;;10.02;90.30;102048.16;6098342;19;20435;-76
2023/02/17 10:23:18;;;;;;;15.25;6.35;;;;;;;10.02;90.39;102042.03;6100378;19;20010;-75
2023/02/17 10:25:35;;;;;;;14.75;5.65;;;;;;;10.06;90.19;102043.72;6101006;19;20022;-75
2023/02/17 10:27:44;;;;;;;13.63;6.68;;;;;;;10.13;90.33;102049.72;6100578;19;20010;-75
2023/02/17 10:30:06;;;;;;;17.42;6.53;;;;;;;10.13;90.17;102052.34;6099942;19;20098;-75
2023/02/17 10:32:23;;;;;;;20.25;7.70;;;;;;;10.18;89.97;102050.50;6093228;19;20015;-74
2023/02/17 10:34:40;;;;;;;17.88;6.93;;;;;;;10.21;89.64;102064.44;6092328;19;20014;-75
2023/02/17 10:36:55;;;;;;;21.33;6.80;;;;;;;10.20;89.76;102081.09;6098923;19;20565;-76
2023/02/17 10:39:08;;;;;;;17.17;7.05;;;;;;;10.16;89.64;102068.91;6098360;19;20014;-74
2023/02/17 10:41:17;;;;;;;22.40;6.93;;;;;;;10.16;89.81;102068.91;6096869;19;20123;-74
2023/02/17 10:43:28;;;;;;;20.17;8.05;;;;;;;10.18;89.76;102082.88;6099341;19;20126;-82
2023/02/17 10:45:39;;;;;;;16.08;6.93;;;;;;;10.08;89.44;102079.59;6106718;19;20011;-81
2023/02/17 10:47:45;;;;;;;18.90;6.82;;;;;;;10.11;89.75;102082.16;6108090;19;20014;-83
2023/02/17 10:49:53;;;;;;;19.63;7.57;;;;;;;10.06;89.59;102072.63;6108460;19;20038;-84
2023/02/17 10:52:03;;;;;;;24.08;7.88;;;;;;;10.05;89.78;102090.13;6108250;19;20015;-83