Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:02;;;;;;;4.35;0.80;;;;;;;16.14;63.61;99733.13;4970331;28;20395;-62
2022/10/03 00:04:58;;;;;;;3.67;0.80;;;;;;;16.05;64.25;99736.28;4968322;28;20460;-62
2022/10/03 00:07:35;;;;;;;2.83;0.80;;;;;;;15.66;65.15;99745.41;4967741;28;20042;-61
2022/10/03 00:10:20;;;;;;;8.00;1.23;;;;;;;15.59;66.08;99744.84;4972666;28;20038;-61
2022/10/03 00:13:02;;;;;;;3.67;0.77;;;;;;;15.83;65.38;99748.00;4971393;28;20050;-61
2022/10/03 00:15:36;;;;;;;3.70;0.70;;;;;;;15.77;65.36;99735.13;4973612;28;20479;-62
2022/10/03 00:18:13;;;;;;;3.58;0.55;;;;;;;16.45;63.36;99730.47;4972360;28;20031;-61
2022/10/03 00:21:00;;;;;;;5.70;0.90;;;;;;;16.54;63.35;99739.72;4972665;28;20034;-61
2022/10/03 00:23:34;;;;;;;4.22;0.60;;;;;;;16.57;62.72;99739.53;4970596;28;20051;-64
2022/10/03 00:26:25;;;;;;;6.85;1.00;;;;;;;16.08;64.46;99738.75;4971557;28;20034;-62
2022/10/03 00:29:22;;;;;;;2.97;0.60;;;;;;;16.00;65.32;99725.94;4972711;28;20093;-61
2022/10/03 00:32:08;;;;;;;3.45;0.68;;;;;;;16.24;64.61;99731.69;4969036;28;20053;-61
2022/10/03 00:34:52;;;;;;;6.28;0.80;;;;;;;16.35;63.88;99731.06;4957697;28;20046;-61
2022/10/03 00:37:29;;;;;;;4.10;0.60;;;;;;;16.16;64.96;99729.47;4973354;28;20045;-62
2022/10/03 00:40:22;;;;;;;7.05;1.25;;;;;;;15.99;65.64;99732.16;4973299;28;20035;-62
2022/10/03 00:43:03;;;;;;;4.00;0.68;;;;;;;16.59;63.77;99731.50;4970346;28;20043;-62
2022/10/03 00:45:54;;;;;;;2.25;0.47;;;;;;;16.27;64.87;99737.66;4967914;28;20077;-61
2022/10/03 00:48:44;;;;;;;3.67;0.90;;;;;;;15.89;66.13;99734.47;4964825;28;20042;-61
2022/10/03 00:51:31;;;;;;;4.38;0.73;;;;;;;16.13;65.45;99739.38;4971972;28;20047;-61
2022/10/03 00:54:18;;;;;;;2.95;0.90;;;;;;;16.09;66.16;99727.22;4974269;28;20038;-61
2022/10/03 00:57:08;;;;;;;3.38;0.80;;;;;;;15.77;67.39;99722.72;4972434;28;20126;-61
2022/10/03 00:59:39;;;;;;;4.82;0.80;;;;;;;15.75;67.17;99721.94;4973232;28;20483;-62
2022/10/03 01:02:24;;;;;;;4.75;0.90;;;;;;;15.89;66.74;99721.22;4975756;28;20038;-61
2022/10/03 01:05:08;;;;;;;6.07;1.00;;;;;;;15.75;67.23;99735.19;4974259;28;20114;-63
2022/10/03 01:08:18;;;;;;;4.85;1.08;;;;;;;15.61;68.16;99724.44;4971946;28;20108;-61
2022/10/03 01:10:53;;;;;;;2.03;0.43;;;;;;;15.92;67.08;99720.19;4976455;28;20399;-61
2022/10/03 01:13:41;;;;;;;2.90;0.68;;;;;;;15.89;67.16;99725.66;4973746;28;20034;-61
2022/10/03 01:16:16;;;;;;;5.15;1.48;;;;;;;15.94;67.11;99719.16;4974822;28;20085;-61
2022/10/03 01:19:03;;;;;;;3.38;0.68;;;;;;;16.00;67.15;99721.50;4976466;28;20035;-62
2022/10/03 01:21:50;;;;;;;3.05;0.82;;;;;;;15.87;67.38;99727.50;4971318;28;20066;-62
2022/10/03 01:24:34;;;;;;;2.95;0.70;;;;;;;15.96;67.59;99722.59;4973179;28;20035;-60
2022/10/03 01:27:06;;;;;;;3.47;0.77;;;;;;;15.79;67.87;99727.94;4974543;28;20114;-63
2022/10/03 01:32:51;;;;;;;3.67;1.00;;;;;;;15.89;67.67;99731.81;4975150;28;20405;-62
2022/10/03 01:35:28;;;;;;;2.70;0.82;;;;;;;15.77;68.21;99737.75;4970801;28;20050;-61
2022/10/03 01:38:03;;;;;;;1.40;0.70;;;;;;;15.59;68.63;99717.50;4975827;28;20165;-61
2022/10/03 01:40:58;;;;;;;5.32;0.80;;;;;;;15.85;68.25;99732.91;4974218;28;20034;-61
2022/10/03 01:43:33;;;;;;;1.92;0.63;;;;;;;15.82;68.18;99729.56;4961273;28;20043;-61
2022/10/03 01:46:20;;;;;;;1.48;0.52;;;;;;;15.75;68.23;99729.88;4974890;28;20042;-61
2022/10/03 01:49:14;;;;;;;3.22;0.80;;;;;;;16.12;67.09;99727.06;4976062;28;20069;-61
2022/10/03 01:51:42;;;;;;;3.78;1.02;;;;;;;15.88;67.75;99723.91;4975916;28;20034;-61
2022/10/03 01:54:19;;;;;;;1.92;1.02;;;;;;;16.05;67.27;99726.53;4973702;28;20474;-60
2022/10/03 01:57:01;;;;;;;4.97;0.85;;;;;;;16.13;66.93;99718.16;4971533;28;20487;-61
2022/10/03 01:59:56;;;;;;;2.60;0.70;;;;;;;15.94;67.32;99721.81;4969974;28;20487;-61
2022/10/03 02:02:54;;;;;;;2.90;0.80;;;;;;;15.97;67.38;99719.00;4974187;28;20101;-62
2022/10/03 02:05:38;;;;;;;2.33;0.70;;;;;;;16.05;67.01;99728.34;4959211;28;20054;-62
2022/10/03 02:08:21;;;;;;;1.83;0.70;;;;;;;15.89;67.80;99729.16;4975210;28;20049;-62
2022/10/03 02:10:58;;;;;;;2.78;0.65;;;;;;;15.97;67.27;99724.28;4974785;28;20482;-61
2022/10/03 02:13:41;;;;;;;1.65;0.70;;;;;;;15.94;67.18;99728.91;4968595;28;20039;-63
2022/10/03 02:16:09;;;;;;;1.50;0.65;;;;;;;16.12;66.59;99727.06;4974826;28;20038;-61
2022/10/03 02:18:47;;;;;;;2.55;0.68;;;;;;;16.01;66.79;99720.53;4974109;28;20159;-60
2022/10/03 02:21:19;;;;;;;5.63;0.70;;;;;;;16.09;66.48;99727.22;4975133;28;20042;-61
2022/10/03 02:23:47;;;;;;;4.28;0.80;;;;;;;15.86;67.21;99724.00;4973874;28;20038;-59
2022/10/03 02:26:24;;;;;;;1.40;0.60;;;;;;;15.87;67.14;99740.75;4974997;28;20035;-61
2022/10/03 02:29:09;;;;;;;2.88;0.80;;;;;;;15.92;67.36;99739.59;4972792;28;20101;-61
2022/10/03 02:32:11;;;;;;;2.40;0.80;;;;;;;15.71;67.51;99738.06;4969120;28;20052;-61
2022/10/03 02:35:19;;;;;;;2.38;0.75;;;;;;;15.61;67.89;99742.97;4969796;28;20039;-61
2022/10/03 02:38:09;;;;;;;2.38;0.80;;;;;;;16.03;66.67;99733.69;4955252;28;20073;-62
2022/10/03 02:40:43;;;;;;;3.15;0.88;;;;;;;16.00;66.78;99744.47;4970382;28;20038;-62
2022/10/03 02:43:26;;;;;;;4.40;0.93;;;;;;;16.02;66.62;99738.13;4973447;28;20053;-60
2022/10/03 02:45:51;;;;;;;;;;;;;;;15.92;66.79;99736.94;4973831;28;20487;-63
2022/10/03 02:48:35;;;;;;;;;;;;;;;16.22;65.99;99739.72;4973673;28;19933;-61
2022/10/03 02:51:19;;;;;;;;;;;;;;;16.04;66.37;99731.91;4972526;28;20340;-61
2022/10/03 02:54:03;;;;;;;;;;;;;;;16.10;66.49;99739.53;4965471;28;20378;-61
2022/10/03 02:56:56;;;;;;;;;;;;;;;16.07;66.36;99731.72;4974508;28;19921;-62
2022/10/03 02:59:35;;;;;;;;;;;;;;;15.94;66.69;99723.59;4956654;29;19921;-60
2022/10/03 03:02:15;;;;;;;;;;;;;;;16.07;66.35;99735.25;4964743;28;19914;-61
2022/10/03 03:04:57;;;;;;;;;;;;;;;16.09;66.49;99735.19;4972017;28;19918;-62
2022/10/03 03:07:31;;;;;;;;;;;;;;;15.70;67.78;99737.22;4975052;28;20429;-61
2022/10/03 03:10:17;;;;;;;;;;;;;;;15.74;68.14;99738.75;4973072;28;19941;-62
2022/10/03 03:12:45;;;;;;;;;;;;;;;15.46;68.80;99751.72;4974631;28;19921;-61
2022/10/03 03:15:30;;;;;;;;;;;;;;;15.47;69.72;99741.03;5005527;28;19914;-61
2022/10/03 03:18:05;;;;;;;;;;;;;;;15.87;69.00;99744.25;4952404;28;19918;-61
2022/10/03 03:20:51;;;;;;;;;;;;;;;15.96;68.28;99749.09;4969608;28;19922;-62
2022/10/03 03:23:16;;;;;;;;;;;;;;;15.51;70.05;99752.31;4973395;28;19918;-62
2022/10/03 03:26:00;;;;;;;;;;;;;;;15.50;70.38;99751.47;4973025;28;19964;-62
2022/10/03 03:28:31;;;;;;;;;;;;;;;15.66;70.20;99756.00;4974634;28;19918;-61
2022/10/03 03:31:06;;;;;;;;;;;;;;;15.69;69.69;99751.41;4974166;28;19918;-61
2022/10/03 03:33:37;;;;;;;;;;;;;;;15.80;69.28;99760.56;4969389;28;19918;-61
2022/10/03 03:36:17;;;;;;;;;;;;;;;15.63;69.73;99767.56;4974317;28;19968;-61
2022/10/03 03:38:45;;;;;;;;;;;;;;;15.81;68.87;99770.25;4974214;28;20433;-62
2022/10/03 03:41:25;;;;;;;;;;;;;;;15.86;68.88;99774.34;4972739;28;20004;-60
2022/10/03 03:43:51;;;;;;;;;;;;;;;15.97;68.20;99772.00;4973557;28;19922;-61
2022/10/03 03:46:28;;;;;;;;;;;;;;;15.86;69.32;99782.28;4970989;28;20388;-61
2022/10/03 03:49:00;;;;;;;;;;;;;;;15.91;68.97;99788.19;4974212;28;19918;-61
2022/10/03 03:51:31;;;;;;;;;;;;;;;16.13;68.15;99781.78;4965618;28;19918;-61
2022/10/03 03:54:06;;;;;;;;;;;;;;;15.93;68.67;99786.34;4972280;28;19965;-59
2022/10/03 03:56:46;;;;;;;;;;;;;;;16.06;68.31;99796.28;4968167;28;20293;-60
2022/10/03 03:59:12;;;;;;;;;;;;;;;15.80;68.75;99798.53;4968564;28;19918;-60
2022/10/03 04:01:40;;;;;;;;;;;;;;;15.83;68.73;99795.69;4975061;28;19914;-60
2022/10/03 04:04:31;;;;;;;;;;;;;;;15.75;68.76;99804.03;4973512;28;20281;-59
2022/10/03 04:07:13;;;;;;;;;;;;;;;15.38;69.83;99804.19;4967726;28;19997;-61
2022/10/03 04:09:58;;;;;;;;;;;;;;;15.32;69.61;99818.59;4970924;28;19925;-60
2022/10/03 04:12:43;;;;;;;;;;;;;;;15.35;69.34;99818.44;4972502;28;20404;-59
2022/10/03 04:15:27;;;;;;;;;;;;;;;15.38;68.36;99836.81;4964391;28;19928;-61
2022/10/03 04:21:10;;;;;;;;;;;;;;;15.17;68.44;99827.31;4974683;28;19960;-61
2022/10/03 04:23:56;;;;;;;;;;;;;;;15.37;67.73;99824.53;5006138;28;20393;-62
2022/10/03 04:26:31;;;;;;;;;;;;;;;15.26;67.51;99824.19;4972886;28;19933;-61
2022/10/03 04:28:56;;;;;;;;;;;;;;;15.26;67.41;99842.72;4977482;28;19928;-61
2022/10/03 04:31:32;;;;;;;;;;;;;;;15.32;66.97;99826.53;4974005;28;19918;-61
2022/10/03 04:34:15;;;;;;;;;;;;;;;15.03;67.36;99836.75;4976828;28;20449;-61
2022/10/03 04:36:44;;;;;;;;;;;;;;;15.17;67.17;99829.94;4973461;28;19926;-62
2022/10/03 04:39:36;;;;;;;;;;;;;;;14.91;67.88;99837.34;4974766;28;19918;-58
2022/10/03 04:42:13;;;;;;;;;;;;;;;15.58;65.62;99842.91;4951055;28;20330;-61
2022/10/03 04:44:48;;;;;;;;;;;;;;;15.23;66.39;99843.72;4973880;28;20004;-61
2022/10/03 04:47:18;;;;;;;;;;;;;;;15.40;66.14;99850.84;4975399;28;20293;-61
2022/10/03 04:49:51;;;;;;;;;;;;;;;15.30;66.36;99854.88;4977669;28;19918;-61
2022/10/03 04:52:25;;;;;;;;;;;;;;;15.68;65.57;99855.63;4972417;28;20012;-62
2022/10/03 04:54:56;;;;;;;;;;;;;;;15.55;65.45;99858.94;4974210;28;19940;-62
2022/10/03 04:57:34;;;;;;;;;;;;;;;15.64;65.21;99859.34;4973324;28;19918;-61
2022/10/03 05:00:08;;;;;;;;;;;;;;;15.84;64.76;99865.41;4975068;28;19997;-61
2022/10/03 05:02:44;;;;;;;;;;;;;;;15.65;65.16;99876.13;4974312;28;19925;-60
2022/10/03 05:05:29;;;;;;;;;;;;;;;15.74;64.99;99865.91;4970851;28;19980;-59
2022/10/03 05:08:18;;;;;;;;;;;;;;;15.76;65.03;99869.34;4966141;28;19923;-61
2022/10/03 05:10:49;;;;;;;;;;;;;;;15.63;64.71;99878.78;4973924;28;19933;-62
2022/10/03 05:13:15;;;;;;;;;;;;;;;15.58;64.92;99874.66;4974916;28;19918;-60
2022/10/03 05:15:43;;;;;;;;;;;;;;;15.64;65.01;99884.94;4975664;28;19945;-59
2022/10/03 05:18:21;;;;;;;;;;;;;;;15.58;65.05;99886.13;4970334;28;19914;-61
2022/10/03 05:20:56;;;;;;;;;;;;;;;15.46;65.23;99882.28;4959689;28;20394;-60
2022/10/03 05:23:21;;;;;;;;;;;;;;;15.41;65.27;99889.59;4975196;28;20422;-61
2022/10/03 05:25:57;;;;;;;;;;;;;;;15.55;65.04;99896.00;4975398;28;20042;-59
2022/10/03 05:28:42;;;;;;;;;;;;;;;15.49;65.06;99891.88;4974930;28;19941;-61
2022/10/03 05:31:21;;;;;;;;;;;;;;;15.73;64.53;99879.22;4977315;28;19918;-61
2022/10/03 05:33:47;;;;;;;;;;;;;;;15.49;64.72;99895.38;4977355;28;19964;-60
2022/10/03 05:36:25;;;;;;;;;;;;;;;15.73;64.65;99892.47;4977636;28;19918;-60
2022/10/03 05:39:09;;;;;;;;;;;;;;;15.61;64.66;99906.31;4977570;28;19932;-61
2022/10/03 05:41:35;;;;;;;;;;;;;;;15.73;63.92;99905.72;4977250;28;20313;-61
2022/10/03 05:44:00;;;;;;;;;;;;;;;15.59;64.62;99918.75;4976874;28;19934;-61
2022/10/03 05:46:34;;;;;;;;;;;;;;;15.96;64.04;99912.50;4977170;28;19914;-61
2022/10/03 05:49:18;;;;;;;;;;;;;;;15.59;64.70;99924.03;4977443;28;19922;-60
2022/10/03 05:51:43;;;;;;;;;;;;;;;15.83;63.88;99922.84;4977230;28;20387;-61
2022/10/03 05:54:08;;;;;;;;;;;;;;;15.78;64.10;99916.94;4977255;28;19914;-60
2022/10/03 05:56:34;;;;;;;;;;;;;;;15.69;64.34;99915.59;4977062;28;19918;-60
2022/10/03 05:59:18;;;;;;;;;;;;;;;15.34;64.60;99935.84;4976843;28;19914;-60
2022/10/03 06:01:51;;;;;;;;;;;;;;;15.69;63.82;99920.06;4977006;28;20016;-60
2022/10/03 06:04:22;;;;;;;;;;;;;;;15.51;63.94;99933.22;4976980;28;20153;-61
2022/10/03 06:06:50;;;;;;;;;;;;;;;15.55;63.85;99943.66;4977005;28;19914;-60
2022/10/03 06:09:24;;;;;;;;;;;;;;;15.11;64.48;99973.13;4975847;28;19925;-61
2022/10/03 06:11:56;;;;;;;;;;;;;;;15.45;63.73;99951.22;4973222;28;20441;-61
2022/10/03 06:14:39;;;;;;;;;;;;;;;15.26;63.67;99965.31;4973535;28;20317;-60
2022/10/03 06:17:08;;;;;;;;;;;;;;;15.36;63.89;99955.16;4964391;28;19922;-60
2022/10/03 06:19:46;;;;;;;;;;;;;;;15.81;62.48;99967.09;4972389;28;19965;-59
2022/10/03 06:22:26;;;;;;;;;;;;;;;15.52;62.51;99974.66;4972898;28;19945;-59
2022/10/03 06:25:10;;;;;;;;;;;;;;;15.89;61.93;99975.53;4973583;28;19926;-61
2022/10/03 06:27:38;;;;;;;;;;;;;;;15.68;62.30;99989.84;4974432;28;19930;-60
2022/10/03 06:30:11;;;;;;;;;;;;;;;15.91;61.83;99978.94;4975648;28;19918;-60
2022/10/03 06:32:49;;;;;;;;;;;;;;;15.90;61.22;99979.03;4975570;28;19924;-60
2022/10/03 06:35:33;;;;;;;;;;;;;;;15.76;61.21;99977.09;4975895;28;19929;-60
2022/10/03 06:38:04;;;;;;;;;;;;;;;15.58;61.41;99999.13;4976354;28;20001;-60
2022/10/03 06:40:42;;;;;;;;;;;;;;;15.83;60.83;99996.16;4976252;28;20390;-60
2022/10/03 06:43:22;;;;;;;;;;;;;;;15.55;60.47;100004.56;4976450;28;19917;-60
2022/10/03 06:46:02;;;;;;;;;;;;;;;15.34;61.83;100004.66;4976163;28;20009;-60
2022/10/03 06:48:39;;;;;;;;;;;;;;;15.48;61.44;100006.66;4976226;28;20061;-60
2022/10/03 06:51:24;;;;;;;;;;;;;;;15.74;61.27;100018.66;4961509;28;19973;-59
2022/10/03 06:53:58;;;;;;;;;;;;;;;15.87;60.56;100024.22;4972842;28;20381;-60
2022/10/03 06:56:39;;;;;;;;;;;;;;;15.97;59.68;100039.59;4975201;28;19914;-60
2022/10/03 06:59:19;;;;;;;;;;;;;;;15.92;59.63;100023.06;4973003;28;19922;-60
2022/10/03 07:02:08;;;;;;;;;;;;;;;15.99;59.03;100035.06;4973899;28;19921;-60
2022/10/03 07:04:49;;;;;;;;;;;;;;;16.10;58.61;100041.63;4963372;28;19961;-61
2022/10/03 07:07:20;;;;;;;;;;;;;;;16.42;58.00;100055.91;4974690;28;19965;-61
2022/10/03 07:09:54;;;;;;;;;;;;;;;16.47;58.10;100057.38;4972500;28;20002;-59
2022/10/03 07:12:43;;;;;;;;;;;;;;;16.61;58.07;100063.81;4975273;28;19920;-60
2022/10/03 07:15:26;;;;;;;;;;;;;;;18.38;53.13;100069.97;4971826;28;19918;-60
2022/10/03 07:18:05;;;;;;;;;;;;;;;17.06;56.79;100070.31;4974579;28;20388;-61
2022/10/03 07:20:45;;;;;;;;;;;;;;;17.00;56.80;100079.47;4973767;28;19998;-60
2022/10/03 07:23:40;;;;;;;;;;;;;;;17.02;56.13;100068.75;4975590;28;19976;-61
2022/10/03 07:26:11;;;;;;;;;;;;;;;17.22;56.75;100076.50;4967530;28;19917;-61
2022/10/03 07:28:56;;;;;;;;;;;;;;;17.03;56.29;100076.63;4970702;28;20475;-59
2022/10/03 07:31:31;;;;;;;;;;;;;;;17.17;55.88;100090.03;4987084;28;20285;-61
2022/10/03 07:34:31;;;;;;;;;;;;;;;17.31;55.16;100094.59;4994738;28;19918;-61
2022/10/03 07:39:58;;;;;;;;;;;;;;;17.24;55.18;100094.09;4970892;28;19925;-60
2022/10/03 07:42:32;;;;;;;;;;;;;;;17.12;55.25;100091.25;4974995;28;19921;-60
2022/10/03 07:45:16;;;;;;;;;;;;;;;17.44;55.11;100094.81;4973015;28;20421;-59
2022/10/03 07:47:44;;;;;;;;;;;;;;;17.25;55.48;100113.53;4981715;28;19914;-61
2022/10/03 07:50:10;;;;;;;;;;;;;;;16.89;56.85;100114.53;4976763;28;19914;-60
2022/10/03 07:52:37;;;;;;;;;;;;;;;16.54;59.70;100116.28;4973553;28;19925;-60
2022/10/03 07:55:14;;;;;;;;;;;;;;;16.48;60.27;100117.47;4978412;28;19929;-61
2022/10/03 07:57:40;;;;;;;;;;;;;;;16.23;60.15;100115.16;4977139;28;19972;-61
2022/10/03 08:00:16;;;;;;;;;;;;;;;16.14;58.64;100128.88;4975145;28;19918;-61
2022/10/03 08:02:54;;;;;;;;;;;;;;;16.09;59.05;100128.25;4979174;28;19914;-59
2022/10/03 08:05:25;;;;;;;;;;;;;;;16.35;58.71;100120.78;4978760;28;19925;-61
2022/10/03 08:08:02;;;;;;;;;;;;;;;16.24;57.92;100131.94;4978932;28;19918;-61
2022/10/03 08:10:31;;;;;;;;;;;;;;;16.72;56.90;100128.63;4977709;28;19914;-60
2022/10/03 08:13:14;;;;;;;;;;;;;;;17.02;56.05;100135.97;4978887;28;19957;-61
2022/10/03 08:15:55;;;;;;;;;;;;;;;17.41;54.90;100124.19;4978085;28;20341;-59
2022/10/03 08:18:35;;;;;;;;;;;;;;;17.41;55.58;100137.47;4977646;28;19969;-60
2022/10/03 08:21:02;;;;;;;;;;;;;;;17.02;56.05;100149.25;4977642;28;19921;-61
2022/10/03 08:23:27;;;;;;;;;;;;;;;17.32;56.08;100144.13;4978562;28;19953;-60
2022/10/03 08:25:52;;;;;;;;;;;;;;;17.03;56.58;100153.59;4978800;28;19968;-61
2022/10/03 08:28:18;;;;;;;;;;;;;;;16.82;57.32;100152.06;4979303;28;19920;-61
2022/10/03 08:31:02;;;;;;;;;;;;;;;17.47;56.23;100156.59;4978550;28;19914;-59
2022/10/03 08:33:27;;;;;;;;;;;;;;;17.43;55.03;100168.31;4978385;28;19936;-60
2022/10/03 08:35:52;;;;;;;;;;;;;;;17.33;54.75;100159.13;4978568;28;20429;-60
2022/10/03 08:38:26;;;;;;;;;;;;;;;17.28;53.75;100177.09;4978095;28;19941;-59
2022/10/03 08:41:06;;;;;;;;;;;;;;;17.61;53.25;100154.97;4978343;28;19965;-61
2022/10/03 08:43:34;;;;;;;;;;;;;;;18.09;52.60;100170.06;4978235;28;19926;-61
2022/10/03 08:46:18;;;;;;;;;;;;;;;17.77;52.02;100176.28;4977921;28;19942;-60
2022/10/03 08:49:01;;;;;;;;;;;;;;;17.93;52.34;100172.69;4978358;28;19918;-60
2022/10/03 08:51:49;;;;;;;;;;;;;;;18.61;51.79;100182.19;4978290;28;19914;-60
2022/10/03 08:54:14;;;;;;;;;;;;;;;18.22;51.93;100194.16;4978119;28;20297;-60
2022/10/03 08:56:58;;;;;;;;;;;;;;;18.42;51.95;100209.81;4978228;28;19914;-59
2022/10/03 08:59:23;;;;;;;;;;;;;;;18.18;52.47;100195.25;4975526;28;19961;-61
2022/10/03 09:02:16;;;;;;;;;;;;;;;17.70;52.73;100203.16;4981960;28;19918;-61
2022/10/03 09:04:44;;;;;;;;;;;;;;;17.77;52.66;100211.69;4957145;28;19914;-61
2022/10/03 09:07:19;;;;;;;;;;;;;;;17.51;52.31;100221.00;4957816;29;20438;-61
2022/10/03 09:09:50;;;;;;;;;;;;;;;17.40;53.11;100215.44;4958886;29;19914;-61
2022/10/03 09:12:26;;;;;;;;;;;;;;;17.30;52.91;100217.69;4956762;28;19918;-61
2022/10/03 09:15:00;;;;;;;;;;;;;;;17.30;52.74;100227.47;4957508;29;19914;-61
2022/10/03 09:17:44;;;;;;;;;;;;;;;17.35;52.91;100226.25;4957435;29;20330;-60
2022/10/03 09:20:13;;;;;;;;;;;;;;;17.09;52.74;100242.69;4958649;29;20375;-61
2022/10/03 09:22:57;;;;;;;;;;;;;;;16.93;53.65;100248.78;4957977;29;19997;-61
2022/10/03 09:25:25;;;;;;;;;;;;;;;17.71;52.53;100235.88;4957029;29;19915;-61
2022/10/03 09:28:04;;;;;;;;;;;;;;;18.06;51.26;100239.34;4958647;29;20013;-63
2022/10/03 09:30:48;;;;;;;;;;;;;;;17.89;51.95;100236.75;4958975;29;19914;-61
2022/10/03 09:33:32;;;;;;;;;;;;;;;18.02;51.35;100244.91;4957960;28;19921;-60
2022/10/03 09:36:00;;;;;;;;;;;;;;;17.08;57.61;100263.06;4958061;28;19918;-60
2022/10/03 09:38:37;;;;;;;;;;;;;;;15.96;60.28;100260.47;4956899;28;19918;-61
2022/10/03 09:41:20;;;;;;;;;;;;;;;15.72;63.21;100240.38;4973156;28;19918;-62
2022/10/03 09:43:55;;;;;;;;;;;;;;;16.35;60.35;100237.44;4973616;28;19929;-60
2022/10/03 09:46:39;;;;;;;;;;;;;;;16.15;56.73;100268.41;4968565;28;19961;-61
2022/10/03 09:49:17;;;;;;;;;;;;;;;16.02;56.57;100246.91;4974247;28;19921;-60
2022/10/03 09:51:51;;;;;;;;;;;;;;;16.49;55.21;100243.81;4974794;28;19918;-59
2022/10/03 09:54:28;;;;;;;;;;;;;;;16.97;54.93;100253.00;4975159;28;19973;-60
2022/10/03 09:57:02;;;;;;;;;;;;;;;17.14;53.49;100259.25;4975615;28;20417;-60
2022/10/03 09:59:32;;;;;;;;;;;;;;;17.08;52.88;100272.84;4964804;28;19918;-59
2022/10/03 10:02:16;;;;;;;;;;;;;;;17.33;51.22;100260.03;4975138;28;19965;-58
2022/10/03 10:05:00;;;;;;;;;;;;;;;17.51;51.60;100252.03;4978292;28;20413;-60
2022/10/03 10:07:44;;;;;;;;;;;;;;;17.58;51.34;100258.75;4975602;28;20365;-61
2022/10/03 10:10:09;;;;;;;;;;;;;;;17.46;51.42;100269.06;4975006;28;20012;-61
2022/10/03 10:12:48;;;;;;;;;;;;;;;17.62;51.99;100260.31;4974839;28;20029;-60
2022/10/03 10:15:33;;;;;;;;;;;;;;;17.69;51.93;100253.72;4973521;28;19917;-60
2022/10/03 10:17:58;;;;;;;;;;;;;;;17.80;52.16;100270.00;4969570;28;20016;-60
2022/10/03 10:20:29;;;;;;;;;;;;;;;17.38;52.03;100273.06;4974550;28;20361;-60
2022/10/03 10:23:09;;;;;;;;;;;;;;;17.64;51.53;100264.59;4974706;28;19926;-61
2022/10/03 10:25:38;;;;;;;;;;;;;;;17.38;52.13;100265.94;4973450;28;19960;-60
2022/10/03 10:28:12;;;;;;;;;;;;;;;18.26;50.69;100266.63;4977574;28;19922;-60
2022/10/03 10:30:46;;;;;;;;;;;;;;;17.76;50.01;100267.59;4974049;28;19929;-61
2022/10/03 10:33:29;;;;;;;;;;;;;;;18.00;50.18;100260.09;4973409;28;20356;-60
2022/10/03 10:36:14;;;;;;;;;;;;;;;17.58;50.53;100264.91;4965662;28;19964;-60
2022/10/03 10:39:02;;;;;;;;;;;;;;;18.17;48.90;100305.22;4973716;28;20473;-60
2022/10/03 10:41:46;;;;;;;;;;;;;;;18.13;47.99;100291.25;4974670;28;19914;-60
2022/10/03 10:44:28;;;;;;;;;;;;;;;18.04;47.69;100299.72;4968958;28;19937;-60
2022/10/03 10:47:12;;;;;;;;;;;;;;;17.97;49.01;100261.13;4969718;28;19918;-61
2022/10/03 10:49:49;;;;;;;;;;;;;;;17.96;49.22;100276.22;4971653;28;20065;-61
2022/10/03 10:52:33;;;;;;;;;;;;;;;18.27;47.12;100284.31;4970069;28;19918;-60
2022/10/03 10:55:11;;;;;;;;;;;;;;;17.61;48.27;100296.63;4967787;28;19918;-60
2022/10/03 10:57:39;;;;;;;;;;;;;;;17.74;48.26;100291.53;4973919;28;20278;-61
2022/10/03 11:00:20;;;;;;;;;;;;;;;18.19;48.43;100292.69;4973083;28;19922;-59
2022/10/03 11:02:45;;;;;;;;;;;;;;;18.03;48.34;100303.28;4973053;28;19917;-61
2022/10/03 11:05:31;;;;;;;;;;;;;;;17.95;49.22;100308.16;4972650;28;20263;-61
2022/10/03 11:08:03;;;;;;;;;;;;;;;17.48;48.60;100324.78;4973111;28;20013;-59
2022/10/03 11:10:35;;;;;;;;;;;;;;;17.31;51.10;100304.38;4973261;28;19918;-60
2022/10/03 11:13:07;;;;;;;;;;;;;;;16.95;54.23;100331.81;4972954;28;19940;-62
2022/10/03 11:15:46;;;;;;;;;;;;;;;16.86;54.37;100318.13;4972482;28;19929;-62
2022/10/03 11:18:23;;;;;;;;;;;;;;;17.28;54.07;100331.09;4970825;28;19924;-59
2022/10/03 11:20:56;;;;;;;;;;;;;;;16.38;56.47;100332.75;4973175;28;19927;-61
2022/10/03 11:23:27;;;;;;;;;;;;;;;16.35;58.67;100327.59;4973636;28;20005;-60
2022/10/03 11:26:11;;;;;;;;;;;;;;;16.27;60.91;100317.34;4973895;28;19914;-61
2022/10/03 11:29:02;;;;;;;;;;;;;;;15.63;60.39;100338.72;4974020;28;20421;-61
2022/10/03 11:31:42;;;;;;;;;;;;;;;24.27;95.94;100351.09;4974378;28;19969;-67
2022/10/03 11:34:22;;;;;;;;;;;;;;;21.05;57.15;100341.34;4975078;28;19922;-66
2022/10/03 11:36:59;;;;;;;;;;;;;;;17.79;61.76;100342.66;4974465;28;19957;-65
2022/10/03 11:39:34;;;;;;;;;;;;;;;17.34;64.31;100336.09;4975138;28;19952;-65
2022/10/03 11:41:59;;;;;;;;;;;;;;;17.05;66.55;100331.38;4975068;28;20270;-65
2022/10/03 11:44:24;;;;;;;;;;;;;;;16.84;65.42;100335.94;4974793;28;19928;-65
2022/10/03 11:46:51;;;;;;;;;;;;;;;16.98;64.61;100336.97;4963031;28;19923;-64
2022/10/03 11:49:34;;;;;;;;;;;;;;;16.89;65.24;100334.78;4967513;28;19973;-65
2022/10/03 11:52:09;;;;;;;;;;;;;;;16.48;66.48;100334.94;4974749;28;19921;-64
2022/10/03 11:54:36;;;;;;;;;;;;;;;16.61;67.08;100337.00;4973658;28;19918;-64
2022/10/03 11:57:02;;;;;;;;;;;;;;;16.87;66.84;100323.38;4975286;28;19923;-65
2022/10/03 11:59:50;;;;;;;;;;;;;;;16.71;65.65;100348.88;4973902;28;19918;-63
2022/10/03 12:02:21;;;;;;;;;;;;;;;16.78;65.67;100341.53;4974558;28;19921;-64
2022/10/03 12:04:49;;;;;;;;;;;;;;;16.68;64.83;100341.09;4974833;28;20377;-64
2022/10/03 12:10:18;;;;;;;;;;;;;;;17.76;62.74;100337.53;4975368;28;19920;-64
2022/10/03 12:12:47;;;;;;;;;;;;;;;17.29;62.49;100338.13;4975219;28;19921;-64
2022/10/03 12:15:15;;;;;;;;;;;;;;;17.07;62.04;100342.75;4975369;28;19968;-64
2022/10/03 12:17:45;;;;;;;;;;;;;;;16.68;61.13;100341.09;4975481;28;19965;-64
2022/10/03 12:20:16;;;;;;;;;;;;;;;16.85;61.43;100353.56;4973124;28;19921;-64
2022/10/03 12:22:49;;;;;;;;;;;;;;;16.99;59.15;100343.13;4967139;28;20397;-63
2022/10/03 12:25:30;;;;;;;;;;;;;;;16.90;59.93;100352.41;4955163;28;19922;-64
2022/10/03 12:28:13;;;;;;;;;;;;;;;16.80;55.21;100351.16;4955989;29;20018;-63
2022/10/03 12:30:59;;;;;;;;;;;;;;;16.66;56.13;100369.47;4967548;28;19914;-63
2022/10/03 12:34:03;;;;;;;;;;;;;;;16.86;53.81;100352.63;4972841;28;19960;-61
2022/10/03 12:36:33;;;;;;;;;;;;;;;17.43;53.54;100351.59;4933806;29;19918;-61
2022/10/03 12:39:14;;;;;;;;;;;;;;;17.56;52.51;100356.28;4934464;29;19915;-61
2022/10/03 12:41:39;;;;;;;;;;;;;;;17.45;50.78;100365.63;4946628;29;20433;-61
2022/10/03 12:44:11;;;;;;;;;;;;;;;17.45;50.31;100360.31;4971286;28;19917;-61
2022/10/03 12:46:53;;;;;;;;;;;;;;;17.59;50.59;100370.22;4974395;28;19926;-61
2022/10/03 12:49:26;;;;;;;;;;;;;;;17.67;50.40;100359.22;4977279;28;20325;-62
2022/10/03 12:51:55;;;;;;;;;;;;;;;18.14;49.30;100364.75;4977762;28;19922;-62
2022/10/03 12:54:42;;;;;;;;;;;;;;;18.10;48.57;100357.88;4978225;28;19921;-62
2022/10/03 12:57:17;;;;;;;;;;;;;;;17.72;48.93;100358.06;4978213;28;19937;-62
2022/10/03 13:00:06;;;;;;;;;;;;;;;18.16;48.48;100370.00;4980495;28;19918;-63
2022/10/03 13:02:41;;;;;;;;;;;;;;;18.90;46.36;100370.34;4971942;28;20254;-63
2022/10/03 13:05:24;;;;;;;;;;;;;;;18.99;46.94;100370.78;4978363;28;20012;-62
2022/10/03 13:08:01;;;;;;;;;;;;;;;18.28;48.57;100376.47;4973721;28;20359;-63
2022/10/03 13:10:41;;;;;;;;;;;;;;;17.90;49.47;100384.63;4957726;29;20018;-63
2022/10/03 13:13:09;;;;;;;;;;;;;;;17.89;51.42;100383.78;4958914;29;20008;-64
2022/10/03 13:15:53;;;;;;;;;;;;;;;17.53;52.59;100399.78;4958624;29;19954;-63
2022/10/03 13:18:18;;;;;;;;;;;;;;;17.45;52.26;100400.16;4958238;29;20339;-63
2022/10/03 13:20:52;;;;;;;;;;;;;;;17.14;53.51;100390.19;4958437;29;19919;-64
2022/10/03 13:23:20;;;;;;;;;;;;;;;17.08;53.07;100397.59;4958339;28;20349;-64
2022/10/03 13:25:55;;;;;;;;;;;;;;;17.13;52.51;100400.88;4958562;29;20574;-62
2022/10/03 13:28:34;;;;;;;;;;;;;;;17.44;52.46;100392.28;4958464;29;19918;-62
2022/10/03 13:31:02;;;;;;;;;;;;;;;17.85;52.49;100392.84;4958249;29;19914;-63