Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:47;;;;;;;1.30;1.20;;;15.10;45.80;;;;;;5062191;28;20510;-63
2022/02/13 00:03:18;;;;;;;1.70;1.20;;;15.10;44.40;;;;;;5062696;28;20498;-63
2022/02/13 00:05:51;;;;;;;1.77;1.23;;;15.10;44.80;;;;;;5062575;28;20510;-63
2022/02/13 00:08:22;;;;;;;1.83;1.10;;;15.00;45.80;;;;;;5062554;28;20758;-62
2022/02/13 00:11:13;;;;;;;1.10;1.00;;;14.90;46.00;;;;;;5062730;28;20569;-62
2022/02/13 00:13:44;;;;;;;1.23;1.13;;;14.90;44.90;;;;;;5062257;28;20456;-62
2022/02/13 00:16:17;;;;;;;1.53;1.00;;;14.90;45.50;;;;;;5062559;28;20474;-62
2022/02/13 00:18:49;;;;;;;1.10;1.00;;;14.80;45.20;;;;;;5062387;28;20795;-62
2022/02/13 00:21:41;;;;;;;1.40;1.23;;;14.80;46.00;;;;;;5062234;28;20475;-62
2022/02/13 00:24:12;;;;;;;0.90;0.90;;;14.70;45.10;;;;;;5079995;28;20440;-62
2022/02/13 00:26:43;;;;;;;1.20;1.20;;;14.70;45.70;;;;;;5082945;28;21036;-62
2022/02/13 00:29:18;;;;;;;1.43;1.00;;;14.60;45.60;;;;;;5082191;28;20883;-62
2022/02/13 00:31:49;;;;;;;2.07;1.07;;;14.50;46.50;;;;;;5082523;28;20530;-62
2022/02/13 00:34:20;;;;;;;2.23;1.23;;;14.50;45.90;;;;;;5082421;28;20444;-62
2022/02/13 00:36:53;;;;;;;1.23;1.13;;;14.50;46.40;;;;;;5082554;28;20509;-62
2022/02/13 00:39:32;;;;;;;1.17;1.00;;;14.40;46.00;;;;;;5081816;28;20538;-62
2022/02/13 00:42:02;;;;;;;1.50;1.40;;;14.40;46.00;;;;;;5082482;28;20443;-62
2022/02/13 00:44:34;;;;;;;2.70;1.33;;;14.30;46.00;;;;;;5081992;28;20463;-62
2022/02/13 00:47:06;;;;;;;1.30;1.20;;;14.20;46.00;;;;;;5082316;28;20566;-61
2022/02/13 00:49:37;;;;;;;2.43;1.23;;;14.20;45.90;;;;;;5082211;28;20455;-62
2022/02/13 00:52:10;;;;;;;1.00;1.00;;;14.10;46.50;;;;;;5081700;28;20926;-62
2022/02/13 00:54:40;;;;;;;1.20;1.10;;;14.10;46.70;;;;;;5076498;28;20538;-61
2022/02/13 00:57:12;;;;;;;1.90;1.60;;;14.00;47.00;;;;;;5066050;28;20437;-62
2022/02/13 00:59:42;;;;;;;1.73;1.13;;;13.90;46.40;;;;;;5065435;28;20452;-62
2022/02/13 01:02:13;;;;;;;1.20;1.10;;;13.90;46.70;;;;;;5065564;28;20478;-62
2022/02/13 01:04:45;;;;;;;1.07;1.03;;;13.80;48.10;;;;;;5065643;28;20866;-62
2022/02/13 01:07:17;;;;;;;1.77;1.20;;;13.70;47.30;;;;;;5065346;28;20493;-62
2022/02/13 01:09:48;;;;;;;1.80;1.20;;;13.70;47.20;;;;;;5065143;28;20488;-62
2022/02/13 01:12:19;;;;;;;0.90;0.90;;;13.60;47.30;;;;;;5065727;28;20562;-62
2022/02/13 01:14:50;;;;;;;1.30;1.20;;;13.60;47.50;;;;;;5065189;28;20531;-62
2022/02/13 01:17:21;;;;;;;2.10;1.30;;;13.50;47.50;;;;;;5065615;28;20596;-62
2022/02/13 01:19:53;;;;;;;2.20;1.00;;;13.40;46.90;;;;;;5065692;28;20997;-62
2022/02/13 01:22:25;;;;;;;2.97;1.20;;;13.30;47.30;;;;;;5067752;28;20486;-62
2022/02/13 01:24:56;;;;;;;1.10;1.00;;;13.30;47.80;;;;;;5085119;28;20453;-63
2022/02/13 01:27:28;;;;;;;1.40;1.30;;;13.20;47.20;;;;;;5085700;28;20479;-63
2022/02/13 01:29:59;;;;;;;3.03;1.23;;;13.20;47.00;;;;;;5084908;28;20473;-63
2022/02/13 01:32:30;;;;;;;1.60;1.40;;;13.10;47.70;;;;;;5085362;28;20475;-63
2022/02/13 01:35:01;;;;;;;1.57;1.30;;;13.00;47.50;;;;;;5085277;28;20526;-63
2022/02/13 01:37:33;;;;;;;1.20;1.10;;;13.00;47.60;;;;;;5085005;28;20520;-63
2022/02/13 01:40:05;;;;;;;2.30;1.77;;;12.90;47.10;;;;;;5084488;28;20958;-63
2022/02/13 01:42:36;;;;;;;18.10;16.30;;;12.80;47.50;;;;;;5085321;28;20515;-63
2022/02/13 01:45:08;;;;;;;2.30;2.10;;;12.80;47.70;;;;;;5084529;28;20455;-63
2022/02/13 01:47:39;;;;;;;1.27;1.20;;;12.70;47.40;;;;;;5085098;28;20558;-62
2022/02/13 01:50:12;;;;;;;2.57;1.43;;;12.60;47.30;;;;;;5085096;28;20455;-62
2022/02/13 01:52:53;;;;;;;3.97;2.13;;;12.60;48.20;;;;;;5084591;28;20494;-62
2022/02/13 01:55:24;;;;;;;1.67;1.47;;;12.40;49.50;;;;;;5069982;28;20805;-62
2022/02/13 01:57:55;;;;;;;2.27;1.63;;;12.40;48.60;;;;;;5064949;28;20905;-62
2022/02/13 02:00:26;;;;;;;2.73;1.40;;;12.40;47.70;;;;;;5064156;28;20449;-62
2022/02/13 02:02:57;;;;;;;1.90;1.23;;;12.40;48.60;;;;;;5064530;28;20472;-63
2022/02/13 02:05:28;;;;;;;2.87;1.60;;;12.30;48.90;;;;;;5063895;28;20826;-62
2022/02/13 02:08:00;;;;;;;1.37;1.20;;;12.20;48.20;;;;;;5064436;28;20495;-62
2022/02/13 02:10:32;;;;;;;1.73;1.33;;;12.30;50.20;;;;;;5064103;28;20512;-63
2022/02/13 02:13:03;;;;;;;1.40;1.30;;;12.10;48.50;;;;;;5064830;28;20444;-62
2022/02/13 02:15:34;;;;;;;1.80;1.30;;;12.10;49.30;;;;;;5064068;28;20918;-63
2022/02/13 02:18:05;;;;;;;1.20;1.10;;;12.10;47.80;;;;;;5064680;28;20452;-62
2022/02/13 02:20:36;;;;;;;1.63;1.37;;;12.00;47.90;;;;;;5064471;28;20464;-62
2022/02/13 02:23:09;;;;;;;1.50;1.40;;;12.00;49.10;;;;;;5072890;28;20966;-62
2022/02/13 02:25:40;;;;;;;1.63;1.53;;;12.00;48.80;;;;;;5084132;28;20468;-62
2022/02/13 02:28:14;;;;;;;2.40;1.20;;;12.00;48.80;;;;;;5084661;28;20552;-62
2022/02/13 02:30:45;;;;;;;3.60;1.23;;;12.10;47.80;;;;;;5084132;28;20447;-62
2022/02/13 02:33:16;;;;;;;1.60;1.10;;;12.10;49.30;;;;;;5084395;28;20523;-62
2022/02/13 02:35:47;;;;;;;1.27;1.17;;;12.00;48.10;;;;;;5084060;28;20479;-62
2022/02/13 02:38:20;;;;;;;2.17;1.47;;;12.10;47.40;;;;;;5083694;28;20460;-62
2022/02/13 02:40:52;;;;;;;1.90;1.80;;;12.10;48.20;;;;;;5083808;28;20452;-63
2022/02/13 02:43:22;;;;;;;1.90;1.40;;;12.00;49.30;;;;;;5084312;28;20434;-63
2022/02/13 02:45:53;;;;;;;1.90;1.80;;;12.00;48.80;;;;;;5083365;28;20783;-63
2022/02/13 02:48:24;;;;;;;1.10;1.00;;;11.80;49.60;;;;;;5084230;28;20578;-61
2022/02/13 02:50:55;;;;;;;1.27;1.10;;;11.80;48.80;;;;;;5083885;28;20451;-61
2022/02/13 02:53:28;;;;;;;1.60;1.50;;;11.80;48.80;;;;;;5083506;28;20628;-62
2022/02/13 02:55:59;;;;;;;1.70;1.50;;;11.80;48.90;;;;;;5063984;28;20531;-62
2022/02/13 02:58:30;;;;;;;2.23;1.60;;;11.70;49.20;;;;;;5063862;28;20451;-63
2022/02/13 03:01:01;;;;;;;1.77;1.67;;;11.70;50.40;;;;;;5063415;28;20458;-62
2022/02/13 03:03:33;;;;;;;2.90;1.90;;;11.70;48.80;;;;;;5063590;28;20459;-63
2022/02/13 03:06:04;;;;;;;1.50;1.10;;;11.70;49.00;;;;;;5063438;28;20483;-62
2022/02/13 03:08:37;;;;;;;1.40;1.30;;;11.70;49.20;;;;;;5063032;28;20556;-62
2022/02/13 03:11:09;;;;;;;1.90;1.80;;;11.60;49.30;;;;;;5063356;28;20433;-62
2022/02/13 03:13:40;;;;;;;3.67;1.50;;;11.60;50.30;;;;;;5063487;28;20550;-62
2022/02/13 03:16:11;;;;;;;1.73;1.63;;;11.50;50.60;;;;;;5062746;28;20457;-62
2022/02/13 03:18:42;;;;;;;2.00;1.43;;;11.40;50.30;;;;;;5062920;28;20474;-62
2022/02/13 03:21:13;;;;;;;1.90;1.23;;;11.40;50.70;;;;;;5063374;28;20449;-62
2022/02/13 03:23:46;;;;;;;1.43;1.20;;;11.40;49.70;;;;;;5076413;28;20515;-62
2022/02/13 03:26:16;;;;;;;2.40;1.73;;;11.40;50.10;;;;;;5083585;28;20449;-62
2022/02/13 03:28:47;;;;;;;1.20;1.10;;;11.50;49.50;;;;;;5083210;28;20475;-62
2022/02/13 03:31:18;;;;;;;1.33;1.23;;;11.50;48.90;;;;;;5083486;28;20511;-62
2022/02/13 03:33:49;;;;;;;1.70;1.60;;;11.50;49.80;;;;;;5083214;28;20567;-62
2022/02/13 03:36:20;;;;;;;1.63;1.53;;;11.50;50.10;;;;;;5082894;28;20587;-62
2022/02/13 03:38:53;;;;;;;1.63;1.53;;;11.40;50.40;;;;;;5081982;28;20481;-62
2022/02/13 03:41:23;;;;;;;1.90;1.73;;;11.40;50.50;;;;;;5083709;28;20428;-62
2022/02/13 03:43:54;;;;;;;1.47;1.37;;;11.30;51.10;;;;;;5083074;28;20442;-62
2022/02/13 03:46:25;;;;;;;2.20;1.40;;;11.30;50.40;;;;;;5083268;28;20513;-62
2022/02/13 03:48:56;;;;;;;1.60;1.50;;;11.30;50.80;;;;;;5083136;28;20582;-63
2022/02/13 03:51:27;;;;;;;1.83;1.70;;;11.30;51.10;;;;;;5083354;28;20450;-62
2022/02/13 03:54:00;;;;;;;1.97;1.23;;;11.30;51.10;;;;;;5079363;28;20449;-62
2022/02/13 03:56:31;;;;;;;1.50;1.40;;;11.30;51.00;;;;;;5063409;28;20448;-62
2022/02/13 03:59:01;;;;;;;3.87;2.03;;;11.20;50.70;;;;;;5062771;28;20667;-63
2022/02/13 04:01:32;;;;;;;1.50;1.40;;;11.20;51.10;;;;;;5063046;28;20491;-62
2022/02/13 04:04:03;;;;;;;1.90;1.30;;;11.20;50.70;;;;;;5062898;28;20459;-63
2022/02/13 04:06:35;;;;;;;1.23;1.10;;;11.30;50.60;;;;;;5062817;28;20452;-62
2022/02/13 04:09:07;;;;;;;1.50;1.40;;;11.20;51.40;;;;;;5061898;28;20551;-62
2022/02/13 04:11:38;;;;;;;1.57;1.27;;;11.20;51.80;;;;;;5063368;28;20577;-62
2022/02/13 04:14:09;;;;;;;1.50;1.40;;;11.10;52.20;;;;;;5062708;28;20448;-62
2022/02/13 04:16:42;;;;;;;3.80;1.40;;;11.00;52.40;;;;;;5063055;28;20444;-62
2022/02/13 04:19:16;;;;;;;1.87;1.70;;;10.90;52.90;;;;;;5062546;28;20479;-62
2022/02/13 04:21:47;;;;;;;2.00;1.80;;;10.90;52.50;;;;;;5063431;28;20650;-62
2022/02/13 04:24:22;;;;;;;1.80;1.70;;;11.00;51.70;;;;;;5081547;28;20500;-62
2022/02/13 04:26:53;;;;;;;1.63;1.33;;;10.90;52.10;;;;;;5083421;28;20443;-63
2022/02/13 04:29:26;;;;;;;2.23;1.30;;;10.90;52.80;;;;;;5085743;28;20509;-63
2022/02/13 04:31:57;;;;;;;2.10;1.90;;;10.90;52.10;;;;;;5087289;28;20451;-63
2022/02/13 04:34:32;;;;;;;1.30;1.20;;;10.90;52.10;;;;;;5087039;28;20514;-63
2022/02/13 04:37:04;;;;;;;1.73;1.40;;;10.90;52.00;;;;;;5086330;28;20447;-63
2022/02/13 04:39:36;;;;;;;1.40;1.30;;;10.80;53.70;;;;;;5086576;28;20598;-63
2022/02/13 04:42:08;;;;;;;1.70;1.60;;;10.70;53.10;;;;;;5087331;28;20536;-63
2022/02/13 04:44:42;;;;;;;1.50;1.40;;;10.80;52.20;;;;;;5086250;28;20501;-62
2022/02/13 04:47:13;;;;;;;1.63;1.30;;;10.80;51.90;;;;;;5086602;28;20469;-63
2022/02/13 04:49:46;;;;;;;2.17;1.87;;;10.90;52.00;;;;;;5086486;28;20513;-63
2022/02/13 04:52:17;;;;;;;1.50;1.40;;;10.90;52.30;;;;;;5086333;28;20490;-63
2022/02/13 04:54:53;;;;;;;1.57;1.47;;;10.80;52.40;;;;;;5076616;28;20455;-63
2022/02/13 04:57:25;;;;;;;1.70;1.50;;;10.70;52.30;;;;;;5066384;28;20475;-63
2022/02/13 04:59:56;;;;;;;1.90;1.80;;;10.60;53.80;;;;;;5066295;28;20545;-63
2022/02/13 05:02:27;;;;;;;1.60;1.50;;;10.50;53.60;;;;;;5066554;28;20448;-63
2022/02/13 05:04:58;;;;;;;1.90;1.80;;;10.50;53.90;;;;;;5066424;28;20454;-63
2022/02/13 05:07:29;;;;;;;1.50;1.40;;;10.40;53.40;;;;;;5065781;28;20444;-63
2022/02/13 05:10:02;;;;;;;1.60;1.50;;;10.60;52.50;;;;;;5065780;28;20484;-63
2022/02/13 05:12:36;;;;;;;1.80;1.70;;;10.70;52.00;;;;;;5066522;28;20475;-63
2022/02/13 05:15:09;;;;;;;2.17;1.50;;;10.70;51.90;;;;;;5065878;28;20440;-63
2022/02/13 05:17:42;;;;;;;2.60;1.50;;;10.70;51.50;;;;;;5065880;28;20462;-63
2022/02/13 05:20:14;;;;;;;1.83;1.70;;;10.70;51.80;;;;;;5065817;28;20535;-63
2022/02/13 05:22:45;;;;;;;1.60;1.50;;;10.70;51.40;;;;;;5071445;28;20443;-63
2022/02/13 05:25:17;;;;;;;1.67;1.57;;;10.80;51.20;;;;;;5085655;28;20439;-62
2022/02/13 05:27:48;;;;;;;1.70;1.60;;;10.90;51.30;;;;;;5086117;28;20457;-62
2022/02/13 05:30:19;;;;;;;2.13;1.70;;;10.90;51.10;;;;;;5085505;28;20479;-62
2022/02/13 05:32:50;;;;;;;2.33;2.10;;;10.90;50.90;;;;;;5085658;28;20469;-62
2022/02/13 05:35:21;;;;;;;1.70;1.60;;;10.90;51.20;;;;;;5085521;28;20574;-62
2022/02/13 05:37:52;;;;;;;2.50;1.80;;;10.90;51.10;;;;;;5085115;28;20637;-62
2022/02/13 05:40:25;;;;;;;1.97;1.80;;;10.80;51.90;;;;;;5084004;28;20471;-62
2022/02/13 05:42:56;;;;;;;1.70;1.60;;;10.80;51.40;;;;;;5085831;28;20453;-62
2022/02/13 05:45:27;;;;;;;1.60;1.50;;;10.80;51.30;;;;;;5085056;28;20830;-62
2022/02/13 05:47:57;;;;;;;2.07;1.97;;;10.80;51.40;;;;;;5085300;28;20550;-62
2022/02/13 05:50:28;;;;;;;1.50;1.40;;;10.80;51.20;;;;;;5085308;28;20583;-62
2022/02/13 05:52:59;;;;;;;2.50;1.80;;;10.80;51.00;;;;;;5085086;28;20451;-62
2022/02/13 05:55:32;;;;;;;2.43;1.73;;;10.70;51.00;;;;;;5069439;28;20459;-62
2022/02/13 05:58:03;;;;;;;1.77;1.67;;;10.70;51.50;;;;;;5065369;28;20446;-62
2022/02/13 06:00:34;;;;;;;1.57;1.47;;;10.70;51.50;;;;;;5064569;28;20444;-63
2022/02/13 06:03:05;;;;;;;1.60;1.50;;;10.60;51.20;;;;;;5065420;28;20453;-62
2022/02/13 06:05:36;;;;;;;2.77;1.70;;;10.60;51.60;;;;;;5064980;28;20459;-62
2022/02/13 06:08:11;;;;;;;2.13;1.93;;;10.50;52.10;;;;;;5064413;28;20458;-62
2022/02/13 06:10:43;;;;;;;2.60;1.57;;;10.60;52.00;;;;;;5064812;28;20466;-62
2022/02/13 06:13:15;;;;;;;2.87;1.90;;;10.50;51.90;;;;;;5065325;28;20512;-62
2022/02/13 06:15:45;;;;;;;2.17;1.97;;;10.50;51.70;;;;;;5064332;28;20515;-62
2022/02/13 06:18:19;;;;;;;1.87;1.67;;;10.50;51.60;;;;;;5064678;28;20452;-63
2022/02/13 06:20:50;;;;;;;1.87;1.77;;;10.50;52.30;;;;;;5064483;28;20535;-62
2022/02/13 06:23:21;;;;;;;1.87;1.67;;;10.30;52.30;;;;;;5075027;28;20471;-62
2022/02/13 06:25:53;;;;;;;1.90;1.80;;;10.40;52.00;;;;;;5084395;28;20490;-62
2022/02/13 06:28:24;;;;;;;1.60;1.50;;;10.40;52.50;;;;;;5084718;28;20463;-62
2022/02/13 06:30:57;;;;;;;2.20;2.00;;;10.40;52.00;;;;;;5084246;28;20459;-62
2022/02/13 06:33:28;;;;;;;2.23;1.90;;;10.40;52.30;;;;;;5084476;28;20516;-62
2022/02/13 06:35:59;;;;;;;3.63;2.30;;;10.30;52.80;;;;;;5084474;28;20460;-62
2022/02/13 06:38:30;;;;;;;1.90;1.80;;;10.30;52.40;;;;;;5083550;28;20531;-62
2022/02/13 06:41:03;;;;;;;1.80;1.60;;;10.40;52.40;;;;;;5084020;28;20590;-62
2022/02/13 06:43:35;;;;;;;2.30;2.03;;;10.30;52.30;;;;;;5084547;28;20478;-62
2022/02/13 06:46:10;;;;;;;1.80;1.70;;;10.30;52.50;;;;;;5084096;28;20923;-62
2022/02/13 06:48:42;;;;;;;3.10;1.90;;;10.30;52.60;;;;;;5083531;28;20545;-62
2022/02/13 06:51:12;;;;;;;2.40;2.23;;;10.20;52.70;;;;;;5084191;28;20447;-62
2022/02/13 06:53:43;;;;;;;2.33;1.70;;;10.20;53.00;;;;;;5082210;28;20456;-62
2022/02/13 06:56:16;;;;;;;1.80;1.70;;;10.20;53.10;;;;;;5064018;28;20538;-62
2022/02/13 06:58:48;;;;;;;2.10;1.90;;;10.10;53.30;;;;;;5063550;28;20449;-62
2022/02/13 07:01:18;;;;;;;2.10;2.00;;;10.10;53.20;;;;;;5064071;28;20519;-62
2022/02/13 07:03:50;;;;;;;1.80;1.70;;;10.20;53.10;;;;;;5063774;28;20480;-62
2022/02/13 07:06:21;;;;;;;1.87;1.77;;;10.10;53.40;;;;;;5064015;28;20512;-62
2022/02/13 07:08:52;;;;;;;1.97;1.80;;;10.10;53.40;;;;;;5062567;28;20451;-62
2022/02/13 07:11:25;;;;;;;2.00;1.80;;;10.10;53.40;;;;;;5063811;28;20489;-62
2022/02/13 07:13:56;;;;;;;1.87;1.77;;;10.10;53.80;;;;;;5063427;28;20473;-62
2022/02/13 07:16:29;;;;;;;1.93;1.77;;;10.00;53.90;;;;;;5063566;28;20462;-62
2022/02/13 07:19:00;;;;;;;2.27;2.17;;;10.00;53.70;;;;;;5063156;28;20524;-62
2022/02/13 07:21:31;;;;;;;2.23;2.13;;;9.90;54.70;;;;;;5063924;28;20479;-62
2022/02/13 07:24:02;;;;;;;2.53;2.10;;;9.90;55.50;;;;;;5079218;28;20534;-62
2022/02/13 07:26:34;;;;;;;2.30;2.20;;;9.90;55.00;;;;;;5083532;28;20503;-62
2022/02/13 07:29:09;;;;;;;1.83;1.73;;;9.90;55.10;;;;;;5083119;28;20501;-62
2022/02/13 07:31:40;;;;;;;2.53;1.90;;;9.90;55.00;;;;;;5083669;28;20447;-62
2022/02/13 07:34:12;;;;;;;2.33;2.13;;;9.80;55.40;;;;;;5083424;28;20478;-62
2022/02/13 07:36:43;;;;;;;2.40;2.20;;;9.80;55.70;;;;;;5083761;28;20464;-62
2022/02/13 07:39:14;;;;;;;2.20;2.00;;;9.70;55.70;;;;;;5082114;28;20543;-62
2022/02/13 07:41:46;;;;;;;8.13;2.42;;;9.80;55.50;;;;;;5083796;28;20439;-62
2022/02/13 07:44:17;;;;;;;2.55;2.35;;;9.80;55.50;;;;;;5083101;28;20201;-62
2022/02/13 07:46:48;;;;;;;2.60;2.40;;;9.70;55.90;;;;;;5083589;28;20254;-62
2022/02/13 07:49:20;;;;;;;2.50;2.30;;;9.70;56.40;;;;;;5082967;28;20569;-63
2022/02/13 07:51:50;;;;;;;3.97;2.20;;;9.60;56.60;;;;;;5083474;28;20466;-62
2022/02/13 07:54:22;;;;;;;1.83;1.73;;;9.60;57.40;;;;;;5076846;28;20511;-62
2022/02/13 07:56:54;;;;;;;2.40;1.90;;;9.60;56.40;;;;;;5063585;28;20547;-62
2022/02/13 07:59:25;;;;;;;3.17;2.63;;;9.60;56.30;;;;;;5062835;28;20205;-62
2022/02/13 08:01:56;;;;;;;2.40;2.20;;;9.60;56.30;;;;;;5063248;28;20664;-62
2022/02/13 08:04:27;;;;;;;5.00;2.20;;;9.60;56.60;;;;;;5062613;28;20539;-62
2022/02/13 08:06:58;;;;;;;2.88;2.60;;;9.60;56.20;;;;;;5062879;28;20504;-62
2022/02/13 08:09:29;;;;;;;3.15;2.35;;;9.50;56.40;;;;;;5062477;28;20297;-62
2022/02/13 08:12:01;;;;;;;2.57;2.37;;;9.60;56.60;;;;;;5063033;28;20212;-63
2022/02/13 08:14:38;;;;;;;2.47;2.13;;;9.50;56.80;;;;;;5063118;28;20460;-63
2022/02/13 08:17:09;;;;;;;2.37;2.17;;;9.40;57.00;;;;;;5063011;28;20455;-63
2022/02/13 08:19:40;;;;;;;2.40;2.20;;;9.40;56.80;;;;;;5062794;28;20539;-62
2022/02/13 08:22:10;;;;;;;2.73;2.53;;;9.40;56.90;;;;;;5063751;28;20223;-63
2022/02/13 08:24:41;;;;;;;2.60;2.40;;;9.40;56.80;;;;;;5082438;28;20546;-63
2022/02/13 08:27:14;;;;;;;2.38;2.17;;;9.40;57.30;;;;;;5083234;28;20510;-63
2022/02/13 08:29:47;;;;;;;2.58;2.38;;;9.40;57.10;;;;;;5082310;28;20198;-62
2022/02/13 08:32:17;;;;;;;3.60;2.30;;;9.40;57.00;;;;;;5083066;28;20204;-63
2022/02/13 08:34:49;;;;;;;1.90;1.80;;;9.40;57.20;;;;;;5082843;28;20649;-63
2022/02/13 08:37:20;;;;;;;2.37;1.97;;;9.30;57.30;;;;;;5082519;28;20217;-63
2022/02/13 08:39:51;;;;;;;2.55;2.30;;;9.30;57.50;;;;;;5081714;28;20820;-63
2022/02/13 08:42:23;;;;;;;2.08;1.88;;;9.20;57.60;;;;;;5083202;28;20225;-63
2022/02/13 08:44:54;;;;;;;2.40;2.20;;;9.20;57.80;;;;;;5082552;28;20190;-63
2022/02/13 08:47:28;;;;;;;2.60;2.23;;;9.20;58.10;;;;;;5082803;28;20302;-63
2022/02/13 08:49:59;;;;;;;2.10;1.90;;;9.10;58.90;;;;;;5082324;28;20571;-62
2022/02/13 08:52:30;;;;;;;2.08;1.88;;;9.00;58.80;;;;;;5082389;28;20651;-63
2022/02/13 08:55:01;;;;;;;2.08;1.95;;;9.00;59.40;;;;;;5070619;28;20241;-63
2022/02/13 08:57:34;;;;;;;2.75;2.55;;;8.80;59.70;;;;;;5063148;28;20206;-63
2022/02/13 09:00:06;;;;;;;2.35;2.15;;;8.70;60.60;;;;;;5062111;28;20274;-63
2022/02/13 09:02:37;;;;;;;2.80;2.47;;;8.70;60.20;;;;;;5062806;28;20732;-63
2022/02/13 09:05:09;;;;;;;3.17;2.13;;;8.70;59.80;;;;;;5062211;28;20296;-62
2022/02/13 09:07:41;;;;;;;2.45;2.25;;;8.60;59.80;;;;;;5062420;28;20206;-63
2022/02/13 09:10:13;;;;;;;2.40;2.20;;;8.60;60.10;;;;;;5061745;28;20221;-63
2022/02/13 09:12:46;;;;;;;2.20;2.00;;;8.60;60.80;;;;;;5062560;28;20224;-63
2022/02/13 09:15:17;;;;;;;2.17;1.90;;;8.50;62.00;;;;;;5063190;28;20275;-63
2022/02/13 09:17:48;;;;;;;3.53;2.17;;;8.40;63.30;;;;;;5066077;28;20292;-62
2022/02/13 09:20:20;;;;;;;2.50;2.33;;;8.40;62.30;;;;;;5065742;28;20234;-63
2022/02/13 09:22:50;;;;;;;2.25;2.05;;;8.40;62.30;;;;;;5072146;28;20213;-62
2022/02/13 09:25:21;;;;;;;2.20;2.00;;;8.40;63.50;;;;;;5085335;28;20233;-63
2022/02/13 09:27:55;;;;;;;2.03;1.88;;;8.40;63.40;;;;;;5086153;28;20193;-63
2022/02/13 09:30:26;;;;;;;2.40;2.05;;;8.20;64.40;;;;;;5085208;28;20240;-62
2022/02/13 09:32:57;;;;;;;2.50;2.30;;;8.20;64.00;;;;;;5085634;28;20211;-61
2022/02/13 09:35:28;;;;;;;3.00;2.78;;;8.20;66.30;;;;;;5085649;28;20210;-62
2022/02/13 09:37:59;;;;;;;2.13;2.03;;;8.30;64.90;;;;;;5085241;28;20292;-61
2022/02/13 09:40:33;;;;;;;2.08;1.88;;;8.30;63.70;;;;;;5084675;28;20704;-62
2022/02/13 09:43:06;;;;;;;2.03;1.90;;;8.30;64.10;;;;;;5085814;28;20205;-61
2022/02/13 09:45:40;;;;;;;2.38;2.20;;;8.20;64.80;;;;;;5085095;28;20243;-61
2022/02/13 09:48:12;;;;;;;2.17;2.03;;;8.20;65.60;;;;;;5085507;28;20214;-61
2022/02/13 09:50:43;;;;;;;2.60;2.40;;;8.10;66.50;;;;;;5084879;28;20310;-62
2022/02/13 09:53:17;;;;;;;2.45;2.28;;;8.00;68.00;;;;;;5085145;28;20812;-61
2022/02/13 09:55:48;;;;;;;1.80;1.70;;;7.80;67.40;;;;;;5066920;28;20206;-61
2022/02/13 09:58:23;;;;;;;2.30;2.20;;;7.60;68.70;;;;;;5065461;28;20189;-61
2022/02/13 10:00:56;;;;;;;2.13;2.00;;;7.60;70.00;;;;;;5064598;28;20210;-62
2022/02/13 10:03:30;;;;;;;2.70;2.03;;;7.50;71.50;;;;;;5065008;28;20240;-62
2022/02/13 10:06:02;;;;;;;2.50;2.20;;;7.30;72.60;;;;;;5065245;28;20220;-62
2022/02/13 10:08:40;;;;;;;2.50;2.00;;;7.30;70.20;;;;;;5064522;28;20232;-62
2022/02/13 10:11:17;;;;;;;2.25;2.05;;;7.40;71.20;;;;;;5064518;28;20537;-61
2022/02/13 10:13:56;;;;;;;3.58;2.50;;;7.30;72.60;;;;;;5064376;28;20326;-62
2022/02/13 10:16:30;;;;;;;2.08;1.70;;;7.30;74.00;;;;;;5065036;28;20199;-62
2022/02/13 10:19:05;;;;;;;2.20;2.10;;;7.10;75.10;;;;;;5064910;28;20190;-62
2022/02/13 10:21:47;;;;;;;2.22;1.85;;;7.00;75.90;;;;;;5064643;28;20269;-62
2022/02/13 10:24:20;;;;;;;2.95;2.10;;;6.80;77.90;;;;;;5082269;28;20221;-62
2022/02/13 10:27:03;;;;;;;1.80;1.70;;;6.80;77.30;;;;;;5084228;28;20240;-62
2022/02/13 10:29:37;;;;;;;2.47;2.22;;;6.80;78.40;;;;;;5084075;28;20380;-62
2022/02/13 10:32:14;;;;;;;2.53;1.80;;;6.70;78.40;;;;;;5084469;28;20670;-61
2022/02/13 10:35:03;;;;;;;2.15;2.00;;;6.70;78.30;;;;;;5084730;28;20253;-61
2022/02/13 10:37:46;;;;;;;2.13;2.03;;;6.80;78.80;;;;;;5084384;28;20204;-62
2022/02/13 10:40:18;;;;;;;1.90;1.80;;;6.80;78.60;;;;;;5083405;28;20233;-62
2022/02/13 10:42:50;;;;;;;2.70;2.20;;;6.80;78.40;;;;;;5084321;28;20202;-62
2022/02/13 10:45:25;;;;;;;3.08;2.78;;;6.70;79.70;;;;;;5083543;28;20219;-62
2022/02/13 10:47:58;;;;;;;2.60;2.40;;;6.70;78.50;;;;;;5084238;28;20224;-62
2022/02/13 10:50:31;;;;;;;2.30;2.20;;;6.80;77.60;;;;;;5083522;28;20215;-62
2022/02/13 10:53:03;;;;;;;2.70;2.45;;;6.70;79.30;;;;;;5083789;28;20260;-61
2022/02/13 10:55:35;;;;;;;2.83;2.30;;;6.60;80.70;;;;;;5067743;28;20332;-62
2022/02/13 10:58:07;;;;;;;2.65;2.45;;;6.70;79.30;;;;;;5064035;28;20312;-62
2022/02/13 11:00:40;;;;;;;2.70;2.50;;;6.70;79.60;;;;;;5063258;28;20672;-61
2022/02/13 11:03:11;;;;;;;2.38;2.25;;;6.70;79.20;;;;;;5063867;28;20616;-61
2022/02/13 11:05:42;;;;;;;2.30;2.17;;;6.60;79.70;;;;;;5063577;28;20292;-62
2022/02/13 11:08:17;;;;;;;3.55;2.80;;;6.60;82.80;;;;;;5063885;28;20278;-62
2022/02/13 11:10:49;;;;;;;2.67;2.47;;;6.60;78.20;;;;;;5063247;28;20203;-62
2022/02/13 11:13:29;;;;;;;3.75;2.22;;;6.70;80.50;;;;;;5063678;28;20243;-62
2022/02/13 11:16:02;;;;;;;3.55;2.85;;;6.70;81.40;;;;;;5063462;28;20278;-62
2022/02/13 11:18:35;;;;;;;3.50;2.15;;;6.90;77.30;;;;;;5063453;28;20222;-62
2022/02/13 11:21:07;;;;;;;3.53;2.75;;;6.80;79.10;;;;;;5063574;28;20216;-62
2022/02/13 11:23:38;;;;;;;2.13;2.03;;;7.00;78.90;;;;;;5062745;28;20205;-62
2022/02/13 11:26:11;;;;;;;2.15;2.05;;;6.80;80.50;;;;;;5063627;28;20518;-61
2022/02/13 11:28:58;;;;;;;2.50;2.30;;;6.80;80.80;;;;;;5062572;28;20293;-61
2022/02/13 11:31:45;;;;;;;2.75;2.55;;;6.60;82.50;;;;;;5063042;28;20225;-61
2022/02/13 11:34:37;;;;;;;2.45;2.25;;;6.50;85.50;;;;;;5063083;28;20209;-61
2022/02/13 11:37:14;;;;;;;2.60;2.40;;;6.40;84.20;;;;;;5062356;28;20242;-61
2022/02/13 11:39:48;;;;;;;3.25;2.40;;;6.40;86.10;;;;;;5062202;28;20252;-61
2022/02/13 11:42:21;;;;;;;3.17;2.13;;;6.30;85.60;;;;;;5063057;28;20205;-61
2022/02/13 11:44:54;;;;;;;2.63;2.42;;;6.20;87.20;;;;;;5062604;28;20212;-61
2022/02/13 11:47:41;;;;;;;3.42;3.13;;;6.10;88.70;;;;;;5063447;28;20193;-62
2022/02/13 11:50:21;;;;;;;2.30;2.10;;;6.10;87.70;;;;;;5063286;28;20637;-61
2022/02/13 11:53:01;;;;;;;3.08;2.20;;;6.10;89.10;;;;;;5062623;28;20229;-62
2022/02/13 11:55:38;;;;;;;2.92;2.60;;;6.00;89.30;;;;;;5062894;28;20221;-61
2022/02/13 11:58:14;;;;;;;2.40;2.20;;;6.00;89.50;;;;;;5062970;28;20249;-61
2022/02/13 12:00:48;;;;;;;3.40;2.15;;;5.90;90.30;;;;;;5062774;28;20211;-61
2022/02/13 12:03:32;;;;;;;3.13;2.33;;;5.90;90.00;;;;;;5062908;28;20703;-62
2022/02/13 12:06:32;;;;;;;5.45;2.63;;;5.90;90.70;;;;;;5062825;28;20610;-62
2022/02/13 12:09:05;;;;;;;3.42;2.63;;;5.90;90.70;;;;;;5062002;28;20247;-61
2022/02/13 12:11:38;;;;;;;2.67;2.30;;;5.90;91.20;;;;;;5062824;28;20209;-62
2022/02/13 12:14:20;;;;;;;2.63;2.42;;;5.80;91.90;;;;;;5062345;28;20577;-62
2022/02/13 12:16:56;;;;;;;2.72;2.50;;;5.80;91.70;;;;;;5063110;28;20206;-62
2022/02/13 12:19:34;;;;;;;4.55;2.67;;;5.70;91.90;;;;;;5062676;28;20209;-62
2022/02/13 12:22:08;;;;;;;2.47;2.30;;;5.70;91.80;;;;;;5062806;28;20205;-62
2022/02/13 12:24:39;;;;;;;2.65;2.08;;;5.70;92.30;;;;;;5082378;28;20266;-62
2022/02/13 12:27:10;;;;;;;3.00;2.63;;;5.60;93.70;;;;;;5082761;28;20722;-61
2022/02/13 12:29:55;;;;;;;3.53;2.50;;;5.60;93.30;;;;;;5082932;28;20209;-61
2022/02/13 12:32:28;;;;;;;2.70;2.50;;;5.60;92.60;;;;;;5082850;28;20279;-61
2022/02/13 12:35:02;;;;;;;2.50;2.30;;;5.60;93.20;;;;;;5082587;28;20273;-62
2022/02/13 12:37:40;;;;;;;2.65;2.45;;;5.60;93.20;;;;;;5082398;28;20289;-62
2022/02/13 12:40:12;;;;;;;2.92;2.60;;;5.60;92.70;;;;;;5082221;28;20228;-62
2022/02/13 12:42:45;;;;;;;2.50;2.30;;;5.90;91.30;;;;;;5082423;28;20197;-62
2022/02/13 12:45:18;;;;;;;3.35;2.58;;;6.00;90.90;;;;;;5062945;28;20225;-62
2022/02/13 12:47:52;;;;;;;2.65;2.42;;;6.10;90.00;;;;;;5062536;28;20381;-61
2022/02/13 12:50:26;;;;;;;2.63;2.42;;;6.30;89.50;;;;;;5065203;28;20214;-61
2022/02/13 12:53:01;;;;;;;2.85;2.65;;;6.40;87.80;;;;;;5065744;28;20551;-61
2022/02/13 12:55:33;;;;;;;2.72;2.50;;;6.40;88.60;;;;;;5065817;28;20229;-62
2022/02/13 12:58:07;;;;;;;3.63;3.10;;;6.50;87.90;;;;;;5066294;28;20226;-61
2022/02/13 13:00:45;;;;;;;2.90;2.70;;;6.50;89.00;;;;;;5065975;28;20201;-61
2022/02/13 13:03:36;;;;;;;3.13;2.83;;;6.40;90.00;;;;;;5086079;28;20379;-61
2022/02/13 13:06:09;;;;;;;2.65;2.45;;;6.40;89.40;;;;;;5086386;28;20227;-62
2022/02/13 13:08:44;;;;;;;2.80;2.60;;;6.50;88.10;;;;;;5085468;28;20240;-61
2022/02/13 13:11:28;;;;;;;2.72;2.50;;;6.50;89.70;;;;;;5086191;28;20208;-61
2022/02/13 13:14:09;;;;;;;3.10;2.72;;;6.40;89.50;;;;;;5085332;28;20668;-62
2022/02/13 13:16:42;;;;;;;2.53;2.33;;;6.30;90.10;;;;;;5085986;28;20213;-61
2022/02/13 13:19:14;;;;;;;2.88;2.67;;;6.10;91.30;;;;;;5085624;28;20233;-61