Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:20;;;;;;;12.05;5.50;;;8.10;99.90;;;;;;5079593;28;20049;-57
2022/10/12 00:03:46;;;;;;;12.85;5.90;;;8.00;99.90;;;;;;5078861;28;20040;-56
2022/10/12 00:06:19;;;;;;;11.80;5.60;;;8.00;99.90;;;;;;5079544;28;20041;-57
2022/10/12 00:08:46;;;;;;;13.73;5.88;;;8.10;99.90;;;;;;5078684;28;20056;-56
2022/10/12 00:11:15;;;;;;;13.85;5.53;;;8.00;99.90;;;;;;5079027;28;20041;-57
2022/10/12 00:13:40;;;;;;;12.15;6.53;;;8.20;99.90;;;;;;5079329;28;20055;-57
2022/10/12 00:16:08;;;;;;;13.00;5.10;;;8.10;99.90;;;;;;5078682;28;20131;-57
2022/10/12 00:18:35;;;;;;;11.93;4.97;;;8.00;99.90;;;;;;5079675;28;20052;-58
2022/10/12 00:21:06;;;;;;;11.77;5.25;;;8.10;99.90;;;;;;5078751;28;20432;-57
2022/10/12 00:23:33;;;;;;;9.37;4.63;;;8.10;99.90;;;;;;5079313;28;20055;-57
2022/10/12 00:26:03;;;;;;;12.63;5.22;;;7.90;99.90;;;;;;5078972;28;20052;-56
2022/10/12 00:28:30;;;;;;;11.93;4.47;;;7.90;99.90;;;;;;5077583;28;20123;-57
2022/10/12 00:30:55;;;;;;;9.63;5.13;;;7.90;99.90;;;;;;5079362;28;20051;-56
2022/10/12 00:33:21;;;;;;;9.95;5.50;;;8.10;99.90;;;;;;5078389;28;20044;-57
2022/10/12 00:35:47;;;;;;;14.38;5.63;;;8.10;99.90;;;;;;5077792;28;20037;-57
2022/10/12 00:38:12;;;;;;;13.32;5.30;;;8.00;99.90;;;;;;5078660;28;20049;-57
2022/10/12 00:40:38;;;;;;;13.07;5.00;;;7.90;99.90;;;;;;5079867;28;20357;-56
2022/10/12 00:43:03;;;;;;;10.82;4.45;;;7.90;99.90;;;;;;5082820;28;20045;-56
2022/10/12 00:45:31;;;;;;;14.48;5.85;;;7.90;99.90;;;;;;5083087;28;20489;-57
2022/10/12 00:47:59;;;;;;;13.90;5.28;;;7.90;99.90;;;;;;5083174;28;20096;-57
2022/10/12 00:50:33;;;;;;;10.25;4.78;;;7.90;99.90;;;;;;5081968;28;20041;-56
2022/10/12 00:53:07;;;;;;;11.32;5.25;;;7.80;99.90;;;;;;5082964;28;20048;-57
2022/10/12 00:56:00;;;;;;;14.70;4.97;;;7.80;99.90;;;;;;5082405;28;20048;-56
2022/10/12 00:58:30;;;;;;;12.25;5.05;;;7.90;99.90;;;;;;5078042;28;20076;-57
2022/10/12 01:00:59;;;;;;;12.93;5.05;;;7.80;99.90;;;;;;5062796;28;20102;-56
2022/10/12 01:03:25;;;;;;;9.52;4.75;;;7.90;99.90;;;;;;5062007;28;20037;-56
2022/10/12 01:05:50;;;;;;;14.30;5.45;;;7.90;99.90;;;;;;5062877;28;20073;-57
2022/10/12 01:08:16;;;;;;;11.95;4.88;;;7.90;99.90;;;;;;5062127;28;20484;-57
2022/10/12 01:10:42;;;;;;;12.45;6.22;;;7.90;99.90;;;;;;5062341;28;20092;-57
2022/10/12 01:13:07;;;;;;;11.57;5.00;;;7.80;99.90;;;;;;5061961;28;20084;-56
2022/10/12 01:15:44;;;;;;;14.35;5.25;;;7.80;99.90;;;;;;5062350;28;20183;-54
2022/10/12 01:18:21;;;;;;;16.65;6.00;;;7.90;99.90;;;;;;5062491;28;20130;-56
2022/10/12 01:20:56;;;;;;;10.45;4.80;;;7.80;99.90;;;;;;5061800;28;20041;-57
2022/10/12 01:24:05;;;;;;;13.35;4.90;;;7.80;99.90;;;;;;5062481;28;20036;-57
2022/10/12 01:26:42;;;;;;;11.68;4.30;;;7.80;99.90;;;;;;5061852;28;20130;-57
2022/10/12 01:29:56;;;;;;;12.20;4.70;;;7.80;99.90;;;;;;5061599;28;20067;-56
2022/10/12 01:32:33;;;;;;;7.70;4.05;;;7.80;99.90;;;;;;5061941;28;20579;-57
2022/10/12 01:35:31;;;;;;;12.43;4.70;;;7.80;99.90;;;;;;5062242;28;20077;-56
2022/10/12 01:38:07;;;;;;;10.13;5.13;;;7.70;99.90;;;;;;5056210;28;20053;-56
2022/10/12 01:40:39;;;;;;;13.88;5.07;;;7.70;99.90;;;;;;5076933;28;20048;-57
2022/10/12 01:43:06;;;;;;;12.18;4.60;;;7.80;99.90;;;;;;5081610;28;20044;-56
2022/10/12 01:45:32;;;;;;;11.30;4.20;;;7.90;99.90;;;;;;5081821;28;20075;-57
2022/10/12 01:47:57;;;;;;;11.75;4.57;;;7.90;99.90;;;;;;5081961;28;20048;-56
2022/10/12 01:50:30;;;;;;;9.75;4.50;;;7.80;99.90;;;;;;5081243;28;20048;-57
2022/10/12 01:53:19;;;;;;;13.20;4.60;;;7.90;99.90;;;;;;5080801;28;20036;-58
2022/10/12 01:56:27;;;;;;;12.50;4.25;;;7.80;99.90;;;;;;5081314;28;20045;-56
2022/10/12 01:59:17;;;;;;;14.15;4.47;;;7.90;99.90;;;;;;5076914;28;20075;-58
2022/10/12 02:01:45;;;;;;;9.90;4.25;;;7.80;99.90;;;;;;5061518;28;20068;-56
2022/10/12 02:04:52;;;;;;;10.45;4.20;;;7.80;99.90;;;;;;5043055;28;20049;-56
2022/10/12 02:07:40;;;;;;;13.35;4.05;;;7.90;99.90;;;;;;5061117;28;20397;-57
2022/10/12 02:10:15;;;;;;;10.10;4.18;;;7.80;99.90;;;;;;5061254;28;20083;-58
2022/10/12 02:12:42;;;;;;;10.57;4.10;;;7.80;99.90;;;;;;5060971;28;20478;-55
2022/10/12 02:15:10;;;;;;;16.15;4.05;;;8.00;99.90;;;;;;5064746;28;20127;-57
2022/10/12 02:17:39;;;;;;;11.65;3.75;;;7.90;99.90;;;;;;5080649;28;20048;-57
2022/10/12 02:20:11;;;;;;;13.13;5.05;;;8.00;99.90;;;;;;5080851;28;20071;-57
2022/10/12 02:22:40;;;;;;;13.30;3.72;;;7.90;99.90;;;;;;5081671;28;20101;-57
2022/10/12 02:25:09;;;;;;;14.00;4.38;;;7.90;99.90;;;;;;5080693;28;20048;-57
2022/10/12 02:27:40;;;;;;;11.70;4.03;;;8.00;99.90;;;;;;5081363;28;20483;-57
2022/10/12 02:30:07;;;;;;;14.52;3.97;;;7.90;99.90;;;;;;5080664;28;20106;-56
2022/10/12 02:32:45;;;;;;;10.02;3.58;;;7.90;99.90;;;;;;5081069;28;20049;-57
2022/10/12 02:35:37;;;;;;;8.02;3.58;;;7.80;99.90;;;;;;5081203;28;20048;-56
2022/10/12 02:38:21;;;;;;;9.07;3.58;;;8.00;99.90;;;;;;5077588;28;20052;-57
2022/10/12 02:41:03;;;;;;;10.93;3.53;;;7.80;99.90;;;;;;5080759;28;20051;-57
2022/10/12 02:43:43;;;;;;;8.52;3.67;;;7.80;99.90;;;;;;5080658;28;20051;-57
2022/10/12 02:46:09;;;;;;;13.43;4.10;;;7.90;99.90;;;;;;5080190;28;20478;-57
2022/10/12 02:48:38;;;;;;;10.90;4.00;;;7.90;99.90;;;;;;5080723;28;20159;-57
2022/10/12 02:51:06;;;;;;;9.98;3.75;;;7.80;99.90;;;;;;5079955;28;20049;-57
2022/10/12 02:53:32;;;;;;;10.70;3.70;;;7.90;99.90;;;;;;5080023;28;20051;-57
2022/10/12 02:56:12;;;;;;;9.10;3.83;;;7.90;99.90;;;;;;5080036;28;20040;-56
2022/10/12 02:58:38;;;;;;;10.18;3.47;;;7.80;99.90;;;;;;5078178;28;20063;-57
2022/10/12 03:01:04;;;;;;;8.82;3.42;;;7.70;99.90;;;;;;5060618;28;20044;-57
2022/10/12 03:03:29;;;;;;;9.13;3.30;;;7.80;99.90;;;;;;5059679;28;20072;-57
2022/10/12 03:05:55;;;;;;;9.57;3.60;;;7.70;99.90;;;;;;5060426;28;20171;-57
2022/10/12 03:08:21;;;;;;;7.22;3.25;;;7.80;99.90;;;;;;5059684;28;20048;-56
2022/10/12 03:10:46;;;;;;;8.32;2.95;;;7.70;99.90;;;;;;5060308;28;20056;-57
2022/10/12 03:13:12;;;;;;;9.23;3.45;;;7.80;99.90;;;;;;5060116;28;20052;-57
2022/10/12 03:15:38;;;;;;;11.63;3.50;;;7.70;99.90;;;;;;5060154;28;20111;-57
2022/10/12 03:18:03;;;;;;;9.30;3.33;;;7.70;99.90;;;;;;5060474;28;20100;-57
2022/10/12 03:20:29;;;;;;;10.57;3.67;;;7.70;99.90;;;;;;5059218;28;20061;-57
2022/10/12 03:22:55;;;;;;;10.60;3.30;;;7.60;99.90;;;;;;5059148;28;20041;-57
2022/10/12 03:25:20;;;;;;;10.52;3.60;;;7.60;99.90;;;;;;5059539;28;20041;-56
2022/10/12 03:27:46;;;;;;;9.20;3.20;;;7.50;99.90;;;;;;5060278;28;20048;-57
2022/10/12 03:30:13;;;;;;;11.93;3.50;;;7.60;99.90;;;;;;5059851;28;20515;-53
2022/10/12 03:32:39;;;;;;;9.45;3.40;;;7.50;99.90;;;;;;5059651;28;20060;-58
2022/10/12 03:35:05;;;;;;;9.00;3.90;;;7.60;99.90;;;;;;5041773;28;20041;-57
2022/10/12 03:37:31;;;;;;;12.35;4.05;;;7.60;99.90;;;;;;5058923;28;20044;-57
2022/10/12 03:39:57;;;;;;;11.98;3.53;;;7.60;99.90;;;;;;5069581;28;20396;-57
2022/10/12 03:42:22;;;;;;;9.85;3.33;;;7.50;99.90;;;;;;5079350;28;20036;-57
2022/10/12 03:44:48;;;;;;;8.18;3.47;;;7.60;99.90;;;;;;5080042;28;20079;-57
2022/10/12 03:47:13;;;;;;;11.15;3.08;;;7.50;99.90;;;;;;5079069;28;20410;-56
2022/10/12 03:49:39;;;;;;;9.10;3.13;;;7.50;99.90;;;;;;5079072;28;20040;-57
2022/10/12 03:52:05;;;;;;;8.88;3.40;;;7.50;99.90;;;;;;5079661;28;20047;-57
2022/10/12 03:54:30;;;;;;;11.90;3.35;;;7.60;99.90;;;;;;5079096;28;20052;-57
2022/10/12 03:56:56;;;;;;;13.82;3.40;;;7.40;99.90;;;;;;5079633;28;20281;-57
2022/10/12 03:59:22;;;;;;;7.13;2.85;;;7.50;99.90;;;;;;5071202;28;20041;-56
2022/10/12 04:01:47;;;;;;;8.50;2.80;;;7.50;99.90;;;;;;5059628;28;20485;-57
2022/10/12 04:04:13;;;;;;;8.68;2.63;;;7.40;99.90;;;;;;5058832;28;20053;-55
2022/10/12 04:06:39;;;;;;;10.57;3.20;;;7.30;99.90;;;;;;5059432;28;20059;-57
2022/10/12 04:09:04;;;;;;;8.50;2.85;;;7.40;99.90;;;;;;5057718;28;20051;-57
2022/10/12 04:11:30;;;;;;;10.55;3.00;;;7.40;99.90;;;;;;5058968;28;20120;-57
2022/10/12 04:13:56;;;;;;;7.53;3.03;;;7.30;99.90;;;;;;5059598;28;20055;-57
2022/10/12 04:16:21;;;;;;;6.78;2.75;;;7.30;99.90;;;;;;5057896;28;20071;-57
2022/10/12 04:18:47;;;;;;;10.45;3.08;;;7.30;99.90;;;;;;5059150;28;20135;-56
2022/10/12 04:21:14;;;;;;;7.88;2.55;;;7.20;99.90;;;;;;5060145;28;20036;-57
2022/10/12 04:23:41;;;;;;;7.72;2.80;;;7.30;99.90;;;;;;5079285;28;20071;-59
2022/10/12 04:26:07;;;;;;;6.65;2.60;;;7.20;99.90;;;;;;5079182;28;20090;-55
2022/10/12 04:28:33;;;;;;;6.63;2.80;;;7.20;99.90;;;;;;5078856;28;20079;-57
2022/10/12 04:30:58;;;;;;;10.98;3.05;;;7.20;99.90;;;;;;5079396;28;20045;-57
2022/10/12 04:33:24;;;;;;;8.75;3.10;;;7.20;99.90;;;;;;5078222;28;20128;-57
2022/10/12 04:35:50;;;;;;;7.45;2.80;;;7.20;99.90;;;;;;5079041;28;20037;-57
2022/10/12 04:38:15;;;;;;;8.68;3.28;;;7.10;99.90;;;;;;5078491;28;20044;-56
2022/10/12 04:40:48;;;;;;;8.20;3.40;;;7.10;99.90;;;;;;5078962;28;20033;-56
2022/10/12 04:43:15;;;;;;;7.00;3.05;;;7.20;99.90;;;;;;5078924;28;20500;-57
2022/10/12 04:45:41;;;;;;;10.68;2.97;;;7.00;99.90;;;;;;5078615;28;20049;-57
2022/10/12 04:48:06;;;;;;;8.07;3.08;;;7.10;99.90;;;;;;5077673;28;20040;-58
2022/10/12 04:50:32;;;;;;;9.43;3.13;;;7.10;99.90;;;;;;5078478;28;20037;-57
2022/10/12 04:52:58;;;;;;;8.68;3.30;;;7.10;99.90;;;;;;5079099;28;20055;-58
2022/10/12 04:55:24;;;;;;;9.73;3.20;;;7.20;99.90;;;;;;5078498;28;20455;-58
2022/10/12 04:57:50;;;;;;;10.40;3.50;;;7.20;99.90;;;;;;5079238;28;20079;-57
2022/10/12 05:00:16;;;;;;;9.27;3.20;;;7.10;99.90;;;;;;5078518;28;20079;-57
2022/10/12 05:02:42;;;;;;;10.30;3.15;;;7.10;99.90;;;;;;5077157;28;20045;-57
2022/10/12 05:05:08;;;;;;;11.93;4.10;;;7.00;99.90;;;;;;5078835;28;20080;-57
2022/10/12 05:07:34;;;;;;;10.65;4.35;;;7.00;99.90;;;;;;5077819;28;20032;-57
2022/10/12 05:09:59;;;;;;;8.93;3.00;;;7.00;99.90;;;;;;5078874;28;20044;-57
2022/10/12 05:12:25;;;;;;;7.80;3.28;;;7.00;99.90;;;;;;5078503;28;20392;-57
2022/10/12 05:14:51;;;;;;;8.60;3.10;;;7.00;99.90;;;;;;5078590;28;20037;-57
2022/10/12 05:17:16;;;;;;;8.05;3.33;;;7.10;99.90;;;;;;5078611;28;20055;-57
2022/10/12 05:19:42;;;;;;;9.70;3.80;;;7.10;99.90;;;;;;5078661;28;20044;-57
2022/10/12 05:22:08;;;;;;;9.23;3.75;;;7.00;99.90;;;;;;5078778;28;20028;-57
2022/10/12 05:24:33;;;;;;;10.48;3.63;;;7.00;99.90;;;;;;5078049;28;20059;-57
2022/10/12 05:26:59;;;;;;;9.38;3.60;;;7.00;99.90;;;;;;5080386;28;20048;-57
2022/10/12 05:29:25;;;;;;;11.00;3.63;;;6.90;99.90;;;;;;5081569;28;20040;-57
2022/10/12 05:31:50;;;;;;;11.75;3.90;;;6.90;99.90;;;;;;5082350;28;20040;-57
2022/10/12 05:34:16;;;;;;;11.57;3.83;;;7.00;99.90;;;;;;5081655;28;20223;-57
2022/10/12 05:36:42;;;;;;;10.32;3.80;;;7.00;99.90;;;;;;5082185;28;20044;-57
2022/10/12 05:39:07;;;;;;;10.98;3.58;;;7.00;99.90;;;;;;5080300;28;20044;-57
2022/10/12 05:41:33;;;;;;;12.00;3.70;;;7.10;99.90;;;;;;5081350;28;20048;-58
2022/10/12 05:43:59;;;;;;;11.20;4.20;;;7.10;99.90;;;;;;5081973;28;20409;-58
2022/10/12 05:46:24;;;;;;;12.07;4.38;;;7.00;99.90;;;;;;5076766;28;20044;-57
2022/10/12 05:48:50;;;;;;;9.30;3.75;;;7.00;99.90;;;;;;5078700;28;20037;-57
2022/10/12 05:51:16;;;;;;;7.82;3.40;;;7.00;99.90;;;;;;5077773;28;20044;-58
2022/10/12 05:53:41;;;;;;;10.68;3.40;;;7.00;99.90;;;;;;5077765;28;20044;-57
2022/10/12 05:56:07;;;;;;;12.25;4.50;;;7.00;99.90;;;;;;5077624;28;20048;-57
2022/10/12 05:58:33;;;;;;;11.20;4.07;;;7.00;99.90;;;;;;5075951;28;20151;-57
2022/10/12 06:01:07;;;;;;;9.13;3.80;;;7.00;99.90;;;;;;5073629;28;20048;-57
2022/10/12 06:03:33;;;;;;;9.35;4.10;;;7.10;99.90;;;;;;5074575;28;20044;-58
2022/10/12 06:05:58;;;;;;;11.40;4.70;;;7.00;99.90;;;;;;5077580;28;20036;-57
2022/10/12 06:08:24;;;;;;;13.60;4.13;;;7.00;99.90;;;;;;5076303;28;20056;-57
2022/10/12 06:10:51;;;;;;;10.35;4.10;;;7.10;99.90;;;;;;5077034;28;20063;-58
2022/10/12 06:13:18;;;;;;;9.98;3.83;;;7.00;99.90;;;;;;5077134;28;20063;-57
2022/10/12 06:15:47;;;;;;;11.02;4.03;;;7.00;99.90;;;;;;5077186;28;20498;-58
2022/10/12 06:18:15;;;;;;;11.23;4.40;;;7.00;99.90;;;;;;5077940;28;20051;-58
2022/10/12 06:20:44;;;;;;;10.95;4.35;;;6.90;99.90;;;;;;5076642;28;20497;-57
2022/10/12 06:23:10;;;;;;;10.35;4.60;;;7.00;99.90;;;;;;5076369;28;20052;-57
2022/10/12 06:25:35;;;;;;;10.85;5.00;;;7.00;99.90;;;;;;5076833;28;20087;-57
2022/10/12 06:28:01;;;;;;;10.30;3.80;;;7.00;99.90;;;;;;5077211;28;20049;-57
2022/10/12 06:30:26;;;;;;;11.93;4.00;;;7.00;99.90;;;;;;5077391;28;20048;-58
2022/10/12 06:32:52;;;;;;;7.78;3.90;;;7.00;99.90;;;;;;5076400;28;20044;-56
2022/10/12 06:35:18;;;;;;;11.75;4.57;;;7.00;99.90;;;;;;5077652;28;20134;-57
2022/10/12 06:37:50;;;;;;;10.45;4.18;;;6.90;99.90;;;;;;5075839;28;20086;-57
2022/10/12 06:40:17;;;;;;;8.82;4.25;;;7.00;99.90;;;;;;5076501;28;20056;-57
2022/10/12 06:42:43;;;;;;;7.93;4.40;;;7.10;99.90;;;;;;5075549;28;20055;-57
2022/10/12 06:45:09;;;;;;;9.70;4.60;;;7.00;99.90;;;;;;5076834;28;20048;-57
2022/10/12 06:47:35;;;;;;;12.43;4.90;;;7.20;99.90;;;;;;5076916;28;20076;-58
2022/10/12 06:50:01;;;;;;;12.90;4.07;;;7.10;99.90;;;;;;5076450;28;20155;-58
2022/10/12 06:52:26;;;;;;;12.10;4.68;;;7.10;99.90;;;;;;5077119;28;20422;-57
2022/10/12 06:54:52;;;;;;;10.25;4.30;;;7.10;99.90;;;;;;5076247;28;20055;-57
2022/10/12 06:57:17;;;;;;;12.10;5.07;;;7.30;99.90;;;;;;5075400;28;20064;-57
2022/10/12 06:59:43;;;;;;;13.98;5.20;;;7.20;99.90;;;;;;5075914;28;20040;-57
2022/10/12 07:02:10;;;;;;;12.25;4.70;;;7.40;99.90;;;;;;5076778;28;20041;-57
2022/10/12 07:04:36;;;;;;;14.15;5.07;;;7.40;99.90;;;;;;5076811;28;20032;-57
2022/10/12 07:07:01;;;;;;;10.05;4.65;;;7.40;99.90;;;;;;5076253;28;20044;-58
2022/10/12 07:09:27;;;;;;;10.50;4.82;;;7.60;99.90;;;;;;5076140;28;20067;-57
2022/10/12 07:11:54;;;;;;;9.77;4.85;;;7.60;99.90;;;;;;5075530;28;20067;-57
2022/10/12 07:14:20;;;;;;;12.75;5.18;;;7.60;99.90;;;;;;5075158;28;20709;-57
2022/10/12 07:16:46;;;;;;;12.95;5.25;;;7.60;99.90;;;;;;5075844;28;20048;-57
2022/10/12 07:19:12;;;;;;;13.05;5.90;;;7.70;99.90;;;;;;5076784;28;20048;-57
2022/10/12 07:21:37;;;;;;;10.38;5.03;;;7.90;99.90;;;;;;5075863;28;20804;-57
2022/10/12 07:24:04;;;;;;;12.20;5.88;;;7.90;99.90;;;;;;5075753;28;20078;-57
2022/10/12 07:26:30;;;;;;;14.25;5.63;;;8.00;99.90;;;;;;5076211;28;20054;-57
2022/10/12 07:28:56;;;;;;;15.27;5.00;;;8.00;99.90;;;;;;5075359;28;20037;-58
2022/10/12 07:31:23;;;;;;;10.80;5.93;;;8.20;99.90;;;;;;5076542;28;20068;-58
2022/10/12 07:33:49;;;;;;;12.88;5.53;;;8.20;99.90;;;;;;5075066;28;20036;-57
2022/10/12 07:36:14;;;;;;;13.38;5.32;;;8.30;99.90;;;;;;5076231;28;20084;-56
2022/10/12 07:38:44;;;;;;;18.00;5.72;;;8.40;99.90;;;;;;5075601;28;20037;-57
2022/10/12 07:41:10;;;;;;;13.15;5.47;;;8.20;99.90;;;;;;5055479;28;20048;-58
2022/10/12 07:43:36;;;;;;;11.48;5.35;;;8.50;99.90;;;;;;5056294;28;20076;-56
2022/10/12 07:46:03;;;;;;;13.85;5.93;;;8.40;99.90;;;;;;5036990;28;20041;-57
2022/10/12 07:48:28;;;;;;;13.60;6.35;;;8.50;99.90;;;;;;5056126;28;20055;-56
2022/10/12 07:50:54;;;;;;;13.32;5.30;;;8.40;99.90;;;;;;5059742;28;20040;-57
2022/10/12 07:53:20;;;;;;;12.93;5.50;;;8.50;99.90;;;;;;5075465;28;20044;-57
2022/10/12 07:55:45;;;;;;;12.73;5.28;;;8.50;99.90;;;;;;5074749;28;20097;-57
2022/10/12 07:58:11;;;;;;;11.07;5.25;;;8.60;99.90;;;;;;5074941;28;20056;-57
2022/10/12 08:00:38;;;;;;;11.82;5.95;;;8.70;99.90;;;;;;5071814;28;20111;-57
2022/10/12 08:03:03;;;;;;;12.35;5.63;;;8.70;99.90;;;;;;5074561;28;20088;-57
2022/10/12 08:05:29;;;;;;;11.85;5.28;;;8.70;99.90;;;;;;5074150;28;20056;-57
2022/10/12 08:07:55;;;;;;;14.43;6.32;;;8.90;99.90;;;;;;5074527;28;20083;-58
2022/10/12 08:10:21;;;;;;;15.27;5.80;;;9.00;99.90;;;;;;5075509;28;20420;-57
2022/10/12 08:12:47;;;;;;;10.07;5.05;;;9.20;99.90;;;;;;5073896;28;20049;-57
2022/10/12 08:15:13;;;;;;;12.63;5.68;;;9.20;99.90;;;;;;5072808;28;20044;-58
2022/10/12 08:17:39;;;;;;;19.23;5.80;;;9.50;99.90;;;;;;5075667;28;20044;-58
2022/10/12 08:20:05;;;;;;;14.60;5.72;;;9.60;99.90;;;;;;5074806;28;20047;-57
2022/10/12 08:22:31;;;;;;;14.93;6.25;;;9.70;99.90;;;;;;5075518;28;20049;-57
2022/10/12 08:24:57;;;;;;;15.30;5.95;;;9.80;99.90;;;;;;5074918;28;20048;-57
2022/10/12 08:27:23;;;;;;;18.25;6.35;;;10.00;99.90;;;;;;5075417;28;20048;-57
2022/10/12 08:29:48;;;;;;;13.60;5.78;;;9.90;99.90;;;;;;5074962;28;20045;-57
2022/10/12 08:32:14;;;;;;;17.35;7.60;;;10.00;99.90;;;;;;5075222;28;20110;-57
2022/10/12 08:34:40;;;;;;;15.63;5.78;;;10.10;99.90;;;;;;5075108;28;20029;-57
2022/10/12 08:37:05;;;;;;;15.45;5.85;;;10.10;99.90;;;;;;5073277;28;20044;-57
2022/10/12 08:39:31;;;;;;;17.63;5.38;;;10.10;99.90;;;;;;5073741;28;20044;-58
2022/10/12 08:42:21;;;;;;;15.73;5.72;;;10.10;99.90;;;;;;5074635;28;20172;-56
2022/10/12 08:45:00;;;;;;;20.58;5.47;;;10.00;99.90;;;;;;5075227;28;20151;-57
2022/10/12 08:47:57;;;;;;;14.02;5.00;;;10.10;99.90;;;;;;5075003;28;20048;-56
2022/10/12 08:50:38;;;;;;;16.23;5.53;;;10.00;99.90;;;;;;5073642;28;20114;-57
2022/10/12 08:53:30;;;;;;;16.20;5.18;;;10.10;99.90;;;;;;5075241;28;20233;-57
2022/10/12 08:55:57;;;;;;;16.88;5.53;;;10.00;99.90;;;;;;5052011;28;20075;-57
2022/10/12 08:58:35;;;;;;;18.38;5.05;;;10.10;99.90;;;;;;5074357;28;20119;-58
2022/10/12 09:01:37;;;;;;;16.42;4.55;;;10.30;99.90;;;;;;5055657;28;20053;-58
2022/10/12 09:04:21;;;;;;;12.98;4.68;;;10.40;99.90;;;;;;5058214;28;20446;-58
2022/10/12 09:06:53;;;;;;;17.70;5.97;;;10.50;99.90;;;;;;5057841;28;20045;-58
2022/10/12 09:09:28;;;;;;;14.98;4.80;;;10.50;99.90;;;;;;5058054;28;20084;-57
2022/10/12 09:12:31;;;;;;;17.67;5.95;;;10.50;99.90;;;;;;5058017;28;20048;-57
2022/10/12 09:15:01;;;;;;;;;;;10.60;99.90;;;;;;5059530;28;20405;-58
2022/10/12 09:17:37;;;;;;;19.48;6.25;;;10.70;99.90;;;;;;5061945;28;19924;-57
2022/10/12 09:20:29;;;;;;;16.00;7.00;;;10.80;99.90;;;;;;5061367;28;20045;-58
2022/10/12 09:23:10;;;;;;;17.13;7.75;;;10.80;99.90;;;;;;5059106;28;20065;-58
2022/10/12 09:25:37;;;;;;;18.60;6.27;;;11.00;99.90;;;;;;5061338;28;20051;-57
2022/10/12 09:28:21;;;;;;;14.30;6.35;;;11.00;99.90;;;;;;5062078;28;20045;-57
2022/10/12 09:31:26;;;;;;;14.05;6.32;;;11.20;99.90;;;;;;5062356;28;20051;-58
2022/10/12 09:34:05;;;;;;;13.40;6.65;;;11.20;99.90;;;;;;5076606;28;20052;-58
2022/10/12 09:36:34;;;;;;;16.02;7.65;;;11.30;99.90;;;;;;5082049;28;20041;-58
2022/10/12 09:39:03;;;;;;;17.30;6.60;;;11.30;99.90;;;;;;5080396;28;20118;-58
2022/10/12 09:41:34;;;;;;;14.45;6.00;;;11.30;99.90;;;;;;5081199;28;20045;-58
2022/10/12 09:44:02;;;;;;;15.32;6.38;;;11.50;99.90;;;;;;5082136;28;20053;-58
2022/10/12 09:46:39;;;;;;;14.98;6.10;;;11.50;99.90;;;;;;5079958;28;20505;-58
2022/10/12 09:49:05;;;;;;;13.55;5.80;;;11.60;99.90;;;;;;5081863;28;20056;-58
2022/10/12 09:51:31;;;;;;;17.10;6.03;;;11.70;99.90;;;;;;5081392;28;20505;-58
2022/10/12 09:54:02;;;;;;;17.10;4.93;;;11.80;99.90;;;;;;5080916;28;20036;-58
2022/10/12 09:56:36;;;;;;;13.88;5.10;;;11.80;99.90;;;;;;5081762;28;20052;-57
2022/10/12 09:59:17;;;;;;;16.35;5.53;;;11.90;99.90;;;;;;5075915;28;20080;-58
2022/10/12 10:02:10;;;;;;;14.43;6.15;;;12.00;99.90;;;;;;5061545;28;20043;-58
2022/10/12 10:04:37;;;;;;;19.08;5.38;;;12.10;99.90;;;;;;5061208;28;20079;-58
2022/10/12 10:07:20;;;;;;;16.92;5.13;;;12.10;99.90;;;;;;5060874;28;20045;-57
2022/10/12 10:09:47;;;;;;;14.18;5.78;;;12.20;99.90;;;;;;5061180;28;20135;-58
2022/10/12 10:12:26;;;;;;;17.70;5.25;;;12.20;99.90;;;;;;5060753;28;20112;-57
2022/10/12 10:14:55;;;;;;;13.52;5.38;;;12.30;99.90;;;;;;5059961;28;20059;-58
2022/10/12 10:17:33;;;;;;;13.00;5.60;;;12.40;99.90;;;;;;5061050;28;20068;-57
2022/10/12 10:20:02;;;;;;;14.02;5.25;;;12.30;99.90;;;;;;5060654;28;20539;-58
2022/10/12 10:22:29;;;;;;;12.68;4.90;;;12.50;99.90;;;;;;5061349;28;20052;-58
2022/10/12 10:24:57;;;;;;;12.07;4.95;;;12.50;99.90;;;;;;5060471;28;20080;-57
2022/10/12 10:27:35;;;;;;;15.27;5.43;;;12.60;99.90;;;;;;5060937;28;20048;-58
2022/10/12 10:30:17;;;;;;;15.57;5.22;;;12.70;99.90;;;;;;5070791;28;20044;-58
2022/10/12 10:32:44;;;;;;;12.32;4.80;;;12.80;99.90;;;;;;5078735;28;20049;-57
2022/10/12 10:35:29;;;;;;;14.68;4.47;;;12.80;99.90;;;;;;5079953;28;20099;-57
2022/10/12 10:38:16;;;;;;;14.05;4.05;;;12.80;99.90;;;;;;5077376;28;20067;-57
2022/10/12 10:41:05;;;;;;;13.75;4.18;;;13.00;99.90;;;;;;5078928;28;20127;-58
2022/10/12 10:43:49;;;;;;;13.32;4.03;;;13.00;99.90;;;;;;5079612;28;20035;-57
2022/10/12 10:46:35;;;;;;;13.35;3.38;;;13.10;99.90;;;;;;5077216;28;20063;-56
2022/10/12 10:49:05;;;;;;;11.98;2.97;;;13.10;99.90;;;;;;5080127;28;20071;-58
2022/10/12 10:51:48;;;;;;;14.65;3.42;;;13.20;99.90;;;;;;5079746;28;20044;-57
2022/10/12 10:54:37;;;;;;;12.18;3.47;;;13.30;99.90;;;;;;5076890;28;20040;-59
2022/10/12 10:57:11;;;;;;;11.73;3.15;;;13.20;99.90;;;;;;5055319;28;20621;-58
2022/10/12 10:59:51;;;;;;;11.50;2.90;;;13.30;99.90;;;;;;5064026;28;20028;-58
2022/10/12 11:02:37;;;;;;;8.88;2.83;;;13.40;99.90;;;;;;5063908;28;20037;-57
2022/10/12 11:05:15;;;;;;;15.45;4.00;;;13.40;99.90;;;;;;5063999;28;20498;-58
2022/10/12 11:07:48;;;;;;;11.60;2.60;;;13.50;99.90;;;;;;5061323;28;20048;-58
2022/10/12 11:10:35;;;;;;;13.20;3.03;;;13.60;99.90;;;;;;5062735;28;20091;-58
2022/10/12 11:13:42;;;;;;;10.90;2.60;;;13.60;99.90;;;;;;5063215;28;20041;-58
2022/10/12 11:16:40;;;;;;;14.02;3.60;;;13.70;99.90;;;;;;5065107;28;20040;-58
2022/10/12 11:19:28;;;;;;;11.25;3.55;;;13.80;99.90;;;;;;5066539;28;20044;-58
2022/10/12 11:22:02;;;;;;;11.65;2.65;;;13.90;99.90;;;;;;5066580;28;20609;-57
2022/10/12 11:24:51;;;;;;;10.15;2.67;;;13.90;99.90;;;;;;5065187;28;20056;-58
2022/10/12 11:27:39;;;;;;;13.52;2.85;;;13.90;99.90;;;;;;5067052;28;20056;-58
2022/10/12 11:30:16;;;;;;;13.05;2.80;;;13.90;99.90;;;;;;5065647;28;20124;-58
2022/10/12 11:32:50;;;;;;;12.30;2.92;;;14.00;99.90;;;;;;5066729;28;20029;-59
2022/10/12 11:35:27;;;;;;;12.02;2.78;;;13.90;99.90;;;;;;5067880;28;20044;-58
2022/10/12 11:37:59;;;;;;;11.00;3.30;;;14.00;99.90;;;;;;5061950;28;20043;-58
2022/10/12 11:40:36;;;;;;;14.48;2.95;;;14.00;99.90;;;;;;5072512;28;20602;-57
2022/10/12 11:43:06;;;;;;;12.20;2.25;;;14.10;99.90;;;;;;5079128;28;20048;-57
2022/10/12 11:45:46;;;;;;;10.65;2.40;;;14.10;99.90;;;;;;5078834;28;20044;-58
2022/10/12 11:48:23;;;;;;;9.65;2.25;;;14.20;99.90;;;;;;5079762;28;20071;-58
2022/10/12 11:50:49;;;;;;;13.82;2.75;;;14.20;99.90;;;;;;5078844;28;20079;-58
2022/10/12 11:53:18;;;;;;;9.45;2.85;;;14.30;99.90;;;;;;5061327;28;20075;-58
2022/10/12 11:56:04;;;;;;;11.85;2.00;;;14.20;99.90;;;;;;5059153;28;20104;-58
2022/10/12 11:58:34;;;;;;;10.90;2.10;;;14.20;99.90;;;;;;5059164;28;20084;-58
2022/10/12 12:01:28;;;;;;;10.98;2.05;;;14.30;99.90;;;;;;5078211;28;20089;-58
2022/10/12 12:04:12;;;;;;;8.38;1.80;;;14.30;99.90;;;;;;5078916;28;20025;-57
2022/10/12 12:06:44;;;;;;;16.13;2.40;;;14.30;99.90;;;;;;5079278;28;20051;-58
2022/10/12 12:09:31;;;;;;;10.52;2.45;;;14.30;99.90;;;;;;5079191;28;20053;-58
2022/10/12 12:12:26;;;;;;;10.52;2.40;;;14.30;99.90;;;;;;5078843;28;20432;-58
2022/10/12 12:15:00;;;;;;;13.38;2.47;;;14.20;99.90;;;;;;5079714;28;20093;-58
2022/10/12 12:17:31;;;;;;;13.80;2.63;;;14.30;99.90;;;;;;5078120;28;20052;-57
2022/10/12 12:20:21;;;;;;;11.50;2.42;;;14.20;99.90;;;;;;5078714;28;20086;-58
2022/10/12 12:22:49;;;;;;;15.70;2.30;;;14.30;99.90;;;;;;5078232;28;20049;-58
2022/10/12 12:25:30;;;;;;;12.30;2.20;;;14.40;99.90;;;;;;5078967;28;20447;-58
2022/10/12 12:28:17;;;;;;;12.27;2.50;;;14.20;99.90;;;;;;5079425;28;20049;-58
2022/10/12 12:31:06;;;;;;;15.20;2.28;;;14.20;99.90;;;;;;5079414;28;20048;-57
2022/10/12 12:33:41;;;;;;;11.43;2.45;;;14.10;99.90;;;;;;5078698;28;20174;-58
2022/10/12 12:36:12;;;;;;;11.52;1.92;;;14.20;99.90;;;;;;5079499;28;20048;-58
2022/10/12 12:38:39;;;;;;;8.93;2.25;;;14.10;99.90;;;;;;5082919;28;20048;-58
2022/10/12 12:41:10;;;;;;;15.82;2.20;;;14.00;99.90;;;;;;5081330;28;20055;-58
2022/10/12 12:43:37;;;;;;;14.55;3.63;;;14.10;99.90;;;;;;5083509;28;20029;-57
2022/10/12 12:46:06;;;;;;;10.88;2.25;;;14.00;99.90;;;;;;5082265;28;20462;-57
2022/10/12 12:48:38;;;;;;;11.35;1.70;;;14.00;99.90;;;;;;5083287;28;20048;-58
2022/10/12 12:51:09;;;;;;;10.38;2.55;;;14.00;99.90;;;;;;5082460;28;20044;-57
2022/10/12 12:53:39;;;;;;;9.32;2.05;;;14.00;99.90;;;;;;5083136;28;20044;-58
2022/10/12 12:56:14;;;;;;;13.10;3.55;;;14.00;99.90;;;;;;5082916;28;20028;-57
2022/10/12 12:59:00;;;;;;;10.88;2.85;;;14.00;99.90;;;;;;5080260;28;20041;-57
2022/10/12 13:01:31;;;;;;;13.23;3.30;;;14.00;99.90;;;;;;5062834;28;20049;-58
2022/10/12 13:04:21;;;;;;;9.90;1.92;;;14.00;99.90;;;;;;5060553;28;20072;-58
2022/10/12 13:07:15;;;;;;;10.57;2.35;;;14.00;99.90;;;;;;5062369;28;20045;-58
2022/10/12 13:10:03;;;;;;;8.30;2.00;;;14.00;99.90;;;;;;5061446;28;20049;-58