Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:08;;;;;;;21.43;7.60;;;6.90;99.90;;;;;;5052551;28;20247;-60
2023/12/09 00:02:36;;;;;;;31.87;8.40;;;6.90;99.90;;;;;;5047114;28;20295;-58
2023/12/09 00:05:05;;;;;;;32.77;8.27;;;6.90;99.90;;;;;;5054644;28;20295;-59
2023/12/09 00:07:34;;;;;;;28.90;8.37;;;6.90;99.90;;;;;;5058415;28;20199;-59
2023/12/09 00:10:04;;;;;;;32.33;8.17;;;6.90;99.90;;;;;;5053589;28;20225;-59
2023/12/09 00:12:32;;;;;;;31.07;8.30;;;6.80;99.90;;;;;;5059095;28;20552;-59
2023/12/09 00:15:04;;;;;;;28.13;7.60;;;6.90;99.90;;;;;;5057282;28;20215;-58
2023/12/09 00:17:34;;;;;;;32.17;7.97;;;6.80;99.90;;;;;;5052860;28;20555;-58
2023/12/09 00:20:04;;;;;;;35.17;8.17;;;6.80;99.90;;;;;;5059908;28;20582;-59
2023/12/09 00:22:33;;;;;;;23.57;7.47;;;6.80;99.90;;;;;;5059110;28;20220;-59
2023/12/09 00:25:01;;;;;;;39.00;8.50;;;6.80;99.90;;;;;;5065016;28;20224;-59
2023/12/09 00:27:29;;;;;;;39.33;8.63;;;6.80;99.90;;;;;;5059042;28;20300;-59
2023/12/09 00:29:58;;;;;;;32.80;8.13;;;6.80;99.90;;;;;;5063380;28;20274;-58
2023/12/09 00:32:28;;;;;;;27.47;7.97;;;6.70;99.90;;;;;;5056063;28;20243;-58
2023/12/09 00:34:56;;;;;;;43.17;9.80;;;6.70;99.90;;;;;;5053831;28;20255;-58
2023/12/09 00:37:24;;;;;;;37.77;8.90;;;6.70;99.90;;;;;;5057205;28;20640;-59
2023/12/09 00:39:53;;;;;;;27.20;7.97;;;6.70;99.90;;;;;;5058063;28;20218;-59
2023/12/09 00:42:21;;;;;;;27.97;8.20;;;6.70;99.90;;;;;;5059123;28;20223;-59
2023/12/09 00:44:49;;;;;;;36.87;8.40;;;6.60;99.90;;;;;;5057644;28;20274;-59
2023/12/09 00:47:17;;;;;;;34.83;8.77;;;6.60;99.90;;;;;;5054059;28;20216;-59
2023/12/09 00:49:47;;;;;;;26.37;7.77;;;6.60;99.90;;;;;;5060114;28;20548;-59
2023/12/09 00:52:15;;;;;;;25.67;8.33;;;6.60;99.90;;;;;;5060402;28;20748;-59
2023/12/09 00:54:44;;;;;;;24.17;8.50;;;6.60;99.90;;;;;;5056168;28;20241;-59
2023/12/09 00:57:12;;;;;;;29.47;8.00;;;6.60;99.90;;;;;;5057168;28;20232;-59
2023/12/09 00:59:43;;;;;;;22.07;8.47;;;6.60;99.90;;;;;;5050148;28;20287;-59
2023/12/09 01:02:12;;;;;;;32.40;9.00;;;6.60;99.90;;;;;;5059366;28;20220;-59
2023/12/09 01:04:40;;;;;;;28.73;8.17;;;6.60;99.90;;;;;;5056163;28;20207;-59
2023/12/09 01:07:09;;;;;;;36.23;9.07;;;6.60;99.90;;;;;;5056539;28;20660;-59
2023/12/09 01:09:38;;;;;;;31.27;9.30;;;6.50;99.90;;;;;;5053672;28;20226;-59
2023/12/09 01:12:06;;;;;;;33.77;10.23;;;6.50;99.90;;;;;;5054779;28;20693;-59
2023/12/09 01:14:34;;;;;;;34.97;8.97;;;6.50;99.90;;;;;;5047329;28;20241;-59
2023/12/09 01:17:02;;;;;;;28.37;8.60;;;6.50;99.90;;;;;;5040104;28;20350;-59
2023/12/09 01:19:31;;;;;;;33.90;8.90;;;6.50;99.90;;;;;;5030031;28;20214;-59
2023/12/09 01:21:59;;;;;;;29.37;8.37;;;6.50;99.90;;;;;;5049263;28;20216;-59
2023/12/09 01:24:28;;;;;;;38.13;8.23;;;6.50;99.90;;;;;;5056669;28;20224;-59
2023/12/09 01:26:57;;;;;;;44.13;9.63;;;6.50;99.90;;;;;;5055150;28;20220;-59
2023/12/09 01:29:25;;;;;;;31.93;8.67;;;6.50;99.90;;;;;;5054479;28;20318;-58
2023/12/09 01:31:53;;;;;;;27.63;8.00;;;6.50;99.90;;;;;;5056185;28;20250;-58
2023/12/09 01:34:21;;;;;;;41.43;8.63;;;6.50;99.90;;;;;;5059903;28;20207;-59
2023/12/09 01:36:49;;;;;;;28.97;8.70;;;6.60;99.90;;;;;;5055058;28;20224;-59
2023/12/09 01:39:18;;;;;;;33.53;9.73;;;6.60;99.90;;;;;;5051983;28;20590;-59
2023/12/09 01:41:47;;;;;;;33.97;8.40;;;6.60;99.90;;;;;;5054772;28;20297;-59
2023/12/09 01:44:15;;;;;;;28.87;7.47;;;6.60;99.90;;;;;;5045943;28;20303;-59
2023/12/09 01:46:44;;;;;;;24.73;7.80;;;6.60;99.90;;;;;;5054682;28;20650;-59
2023/12/09 01:49:13;;;;;;;35.43;7.80;;;6.60;99.90;;;;;;5037302;28;20912;-59
2023/12/09 01:51:43;;;;;;;30.70;7.90;;;6.60;99.90;;;;;;5052016;28;20402;-59
2023/12/09 01:54:12;;;;;;;33.90;8.00;;;6.60;99.90;;;;;;5056415;28;20247;-59
2023/12/09 01:56:40;;;;;;;24.73;7.50;;;6.60;99.90;;;;;;5058342;28;20537;-59
2023/12/09 01:59:10;;;;;;;18.40;7.50;;;6.60;99.90;;;;;;5043886;28;20189;-59
2023/12/09 02:01:39;;;;;;;24.23;7.10;;;6.50;99.90;;;;;;5055548;28;20499;-59
2023/12/09 02:04:07;;;;;;;37.20;7.80;;;6.50;99.90;;;;;;5046829;28;20224;-59
2023/12/09 02:06:36;;;;;;;27.13;7.90;;;6.50;99.90;;;;;;5059070;28;20220;-59
2023/12/09 02:09:04;;;;;;;28.10;7.57;;;6.50;99.90;;;;;;5044699;28;20224;-59
2023/12/09 02:11:45;;;;;;;36.40;7.93;;;6.50;99.90;;;;;;5051536;28;20246;-59
2023/12/09 02:14:20;;;;;;;34.07;8.03;;;6.50;99.90;;;;;;5062680;28;20215;-59
2023/12/09 02:16:54;;;;;;;31.93;7.10;;;6.50;99.90;;;;;;5052478;28;20204;-59
2023/12/09 02:19:23;;;;;;;28.23;7.80;;;6.40;99.90;;;;;;5036845;28;20238;-59
2023/12/09 02:21:59;;;;;;;27.17;8.00;;;6.40;99.90;;;;;;5036192;28;20221;-58
2023/12/09 02:24:29;;;;;;;33.40;8.07;;;6.40;99.90;;;;;;5033869;28;20235;-59
2023/12/09 02:27:03;;;;;;;32.10;7.77;;;6.40;99.90;;;;;;5036086;28;20228;-59
2023/12/09 02:29:36;;;;;;;26.10;7.10;;;6.40;99.90;;;;;;5037375;28;20228;-58
2023/12/09 02:32:07;;;;;;;35.87;7.87;;;6.50;99.90;;;;;;5033798;28;20200;-59
2023/12/09 02:34:39;;;;;;;32.83;8.77;;;6.50;99.90;;;;;;5030908;28;20587;-59
2023/12/09 02:37:11;;;;;;;27.57;8.20;;;6.50;99.90;;;;;;5028752;28;20336;-59
2023/12/09 02:39:41;;;;;;;34.57;8.07;;;6.50;99.90;;;;;;5036537;28;20228;-59
2023/12/09 02:42:10;;;;;;;30.13;8.17;;;6.40;99.90;;;;;;5032414;28;20229;-59
2023/12/09 02:44:41;;;;;;;27.27;7.87;;;6.50;99.90;;;;;;5038624;28;20587;-59
2023/12/09 02:47:13;;;;;;;27.93;7.57;;;6.50;99.90;;;;;;5033932;28;20212;-58
2023/12/09 02:49:42;;;;;;;30.97;8.23;;;6.50;99.90;;;;;;5027674;28;20228;-59
2023/12/09 02:52:11;;;;;;;40.37;9.03;;;6.40;99.90;;;;;;5033014;28;20231;-59
2023/12/09 02:54:41;;;;;;;27.43;8.50;;;6.40;99.90;;;;;;5031988;28;20225;-59
2023/12/09 02:57:09;;;;;;;29.73;7.50;;;6.40;99.90;;;;;;5031068;28;20225;-59
2023/12/09 02:59:37;;;;;;;31.37;7.20;;;6.40;99.90;;;;;;5032927;28;20217;-59
2023/12/09 03:02:06;;;;;;;35.67;7.70;;;6.30;99.90;;;;;;5033384;28;20189;-59
2023/12/09 03:04:35;;;;;;;35.83;9.03;;;6.20;99.90;;;;;;5031508;28;20679;-59
2023/12/09 03:07:04;;;;;;;29.03;8.17;;;6.30;99.90;;;;;;5019463;28;20225;-59
2023/12/09 03:09:32;;;;;;;27.70;7.90;;;6.20;99.90;;;;;;5035904;28;20210;-59
2023/12/09 03:12:02;;;;;;;23.90;7.60;;;6.20;99.90;;;;;;5031994;28;20340;-59
2023/12/09 03:14:30;;;;;;;36.70;7.30;;;6.20;99.90;;;;;;5033988;28;20224;-59
2023/12/09 03:16:58;;;;;;;33.47;8.93;;;6.10;99.90;;;;;;5028911;28;20212;-59
2023/12/09 03:19:26;;;;;;;25.90;7.13;;;6.10;99.90;;;;;;5034867;28;20251;-59
2023/12/09 03:21:55;;;;;;;33.50;8.00;;;6.00;99.90;;;;;;5032153;28;20219;-59
2023/12/09 03:24:23;;;;;;;30.30;7.67;;;6.00;99.90;;;;;;5029037;28;20224;-59
2023/12/09 03:26:52;;;;;;;27.67;7.93;;;6.00;99.90;;;;;;5025604;28;20223;-59
2023/12/09 03:29:22;;;;;;;27.30;7.67;;;6.00;99.90;;;;;;5036558;28;20221;-59
2023/12/09 03:31:52;;;;;;;32.50;8.30;;;6.00;99.90;;;;;;5030547;28;20647;-59
2023/12/09 03:34:20;;;;;;;32.50;8.37;;;6.00;99.90;;;;;;5049875;28;20228;-59
2023/12/09 03:36:51;;;;;;;32.80;8.60;;;6.10;99.90;;;;;;5049158;28;20714;-59
2023/12/09 03:39:19;;;;;;;25.00;8.30;;;6.10;99.90;;;;;;5049206;28;20224;-60
2023/12/09 03:41:48;;;;;;;31.53;8.90;;;6.10;99.90;;;;;;5051002;28;20259;-59
2023/12/09 03:44:16;;;;;;;37.03;9.50;;;6.10;99.90;;;;;;5054204;28;20228;-59
2023/12/09 03:46:45;;;;;;;39.27;9.77;;;6.10;99.90;;;;;;5055479;28;20574;-58
2023/12/09 03:49:14;;;;;;;49.20;10.87;;;6.20;99.90;;;;;;5051592;28;20220;-59
2023/12/09 03:51:42;;;;;;;34.97;10.60;;;6.30;99.90;;;;;;5054563;28;20247;-59
2023/12/09 03:54:11;;;;;;;33.73;10.70;;;6.30;99.90;;;;;;5062381;28;20230;-58
2023/12/09 03:56:39;;;;;;;40.07;11.30;;;6.50;99.90;;;;;;5055121;28;20225;-59
2023/12/09 03:59:07;;;;;;;43.13;13.10;;;6.50;99.90;;;;;;5060084;28;20180;-59
2023/12/09 04:01:36;;;;;;;43.53;12.53;;;6.50;99.90;;;;;;5055639;28;20384;-59
2023/12/09 04:04:05;;;;;;;46.47;14.17;;;6.50;99.90;;;;;;5056842;28;20219;-59
2023/12/09 04:06:34;;;;;;;38.57;12.97;;;6.60;99.90;;;;;;5058638;28;20213;-59
2023/12/09 04:09:03;;;;;;;36.90;13.33;;;6.60;99.90;;;;;;5053089;28;20309;-59
2023/12/09 04:11:31;;;;;;;42.93;13.73;;;6.70;99.90;;;;;;5059686;28;20234;-59
2023/12/09 04:13:59;;;;;;;49.80;13.70;;;6.70;99.90;;;;;;5050802;28;20555;-58
2023/12/09 04:16:27;;;;;;;41.03;13.57;;;6.70;99.90;;;;;;5054689;28;20192;-59
2023/12/09 04:18:56;;;;;;;43.50;14.37;;;6.80;99.90;;;;;;5061132;28;20737;-59
2023/12/09 04:21:26;;;;;;;39.50;14.00;;;6.80;99.90;;;;;;5060223;28;20559;-59
2023/12/09 04:23:54;;;;;;;37.37;14.60;;;6.80;99.90;;;;;;5055929;28;20377;-59
2023/12/09 04:26:22;;;;;;;54.70;14.97;;;6.90;99.90;;;;;;5064861;28;20243;-59
2023/12/09 04:28:50;;;;;;;42.90;14.70;;;7.00;99.90;;;;;;5054373;28;21080;-52
2023/12/09 04:31:19;;;;;;;46.93;15.03;;;6.90;99.90;;;;;;5061060;28;20686;-59
2023/12/09 04:33:47;;;;;;;48.13;14.47;;;6.90;99.90;;;;;;5057651;28;20290;-59
2023/12/09 04:36:15;;;;;;;43.53;15.00;;;7.00;99.90;;;;;;5059606;28;20995;-59
2023/12/09 04:38:45;;;;;;;45.13;15.60;;;7.00;99.90;;;;;;5045029;28;20225;-59
2023/12/09 04:41:13;;;;;;;42.97;13.77;;;7.00;99.90;;;;;;5033440;28;20225;-59
2023/12/09 04:43:41;;;;;;;40.67;14.97;;;7.10;99.90;;;;;;5036439;28;20194;-59
2023/12/09 04:46:09;;;;;;;44.13;14.60;;;7.10;99.90;;;;;;5036732;28;20225;-59
2023/12/09 04:48:38;;;;;;;45.20;15.33;;;7.10;99.90;;;;;;5045337;28;20253;-59
2023/12/09 04:51:06;;;;;;;36.87;15.03;;;7.10;99.90;;;;;;5036951;28;20221;-59
2023/12/09 04:53:35;;;;;;;42.07;14.47;;;7.20;99.90;;;;;;5038944;28;20221;-59
2023/12/09 04:56:10;;;;;;;43.93;14.70;;;7.20;99.90;;;;;;5033576;28;20265;-59
2023/12/09 04:58:38;;;;;;;43.07;15.67;;;7.20;99.90;;;;;;5033634;28;20189;-59
2023/12/09 05:01:06;;;;;;;42.00;14.10;;;7.20;99.90;;;;;;5051850;28;20216;-58
2023/12/09 05:03:34;;;;;;;38.87;13.87;;;7.20;99.90;;;;;;5052872;28;20637;-59
2023/12/09 05:06:04;;;;;;;48.00;14.10;;;7.30;99.90;;;;;;5061018;28;20216;-59
2023/12/09 05:08:32;;;;;;;42.43;12.70;;;7.20;99.90;;;;;;5057539;28;20212;-59
2023/12/09 05:11:01;;;;;;;41.57;14.00;;;7.30;99.90;;;;;;5056702;28;20626;-59
2023/12/09 05:13:31;;;;;;;33.47;14.00;;;7.30;99.90;;;;;;5056893;28;20204;-59
2023/12/09 05:15:59;;;;;;;38.33;13.77;;;7.30;99.90;;;;;;5051706;28;20721;-59
2023/12/09 05:18:27;;;;;;;34.43;13.43;;;7.30;99.90;;;;;;5064858;28;20224;-59
2023/12/09 05:20:56;;;;;;;35.57;12.60;;;7.30;99.90;;;;;;5059306;28;20211;-59
2023/12/09 05:23:24;;;;;;;37.87;13.07;;;7.40;99.90;;;;;;5053547;28;20227;-59
2023/12/09 05:25:52;;;;;;;31.73;14.10;;;7.40;99.90;;;;;;5058086;28;20713;-59
2023/12/09 05:28:21;;;;;;;41.90;14.13;;;7.40;99.90;;;;;;5071650;28;20201;-59
2023/12/09 05:30:51;;;;;;;30.00;12.00;;;7.40;99.90;;;;;;5056342;28;20800;-59
2023/12/09 05:33:19;;;;;;;29.10;12.47;;;7.40;99.90;;;;;;5052968;28;20225;-58
2023/12/09 05:35:48;;;;;;;33.47;12.10;;;7.40;99.90;;;;;;5051592;28;20281;-59
2023/12/09 05:38:16;;;;;;;35.47;13.03;;;7.50;99.90;;;;;;5058813;28;20223;-59
2023/12/09 05:40:44;;;;;;;39.17;12.33;;;7.50;99.90;;;;;;5052463;28;20194;-59
2023/12/09 05:43:12;;;;;;;31.80;12.67;;;7.50;99.90;;;;;;5050848;28;20313;-60
2023/12/09 05:45:43;;;;;;;34.30;12.37;;;7.50;99.90;;;;;;5053035;28;20224;-60
2023/12/09 05:48:13;;;;;;;34.73;12.10;;;7.50;99.90;;;;;;5039960;28;20691;-59
2023/12/09 05:50:41;;;;;;;32.87;11.53;;;7.50;99.90;;;;;;5036564;28;20299;-59
2023/12/09 05:53:09;;;;;;;44.23;12.07;;;7.60;99.90;;;;;;5031261;28;20209;-60
2023/12/09 05:55:37;;;;;;;36.70;11.73;;;7.60;99.90;;;;;;5033211;28;21164;-59
2023/12/09 05:58:06;;;;;;;35.03;10.77;;;7.60;99.90;;;;;;5034069;28;20221;-60
2023/12/09 06:00:35;;;;;;;30.33;11.07;;;7.60;99.90;;;;;;5039318;28;20213;-60
2023/12/09 06:03:04;;;;;;;28.17;10.90;;;7.60;99.90;;;;;;5030665;28;20276;-59
2023/12/09 06:05:34;;;;;;;31.53;11.40;;;7.60;99.90;;;;;;5032280;28;20228;-60
2023/12/09 06:08:02;;;;;;;37.20;11.73;;;7.60;99.90;;;;;;5028344;28;20210;-60
2023/12/09 06:10:30;;;;;;;35.03;9.87;;;7.60;99.90;;;;;;5037431;28;20195;-60
2023/12/09 06:12:59;;;;;;;33.83;10.97;;;7.70;99.90;;;;;;5036394;28;20317;-60
2023/12/09 06:15:27;;;;;;;27.87;10.40;;;7.60;99.90;;;;;;5033042;28;20217;-60
2023/12/09 06:17:55;;;;;;;32.97;10.53;;;7.70;99.90;;;;;;5028217;28;20308;-60
2023/12/09 06:20:24;;;;;;;33.57;10.47;;;7.60;99.90;;;;;;5035536;28;20289;-59
2023/12/09 06:22:53;;;;;;;26.70;9.93;;;7.60;99.90;;;;;;5036150;28;20618;-59
2023/12/09 06:25:21;;;;;;;28.07;10.17;;;7.60;99.90;;;;;;5034740;28;20703;-59
2023/12/09 06:27:49;;;;;;;32.47;10.27;;;7.60;99.90;;;;;;5034657;28;20221;-60
2023/12/09 06:30:17;;;;;;;24.27;8.93;;;7.60;99.90;;;;;;5033985;28;20240;-60
2023/12/09 06:32:46;;;;;;;32.93;9.47;;;7.60;99.90;;;;;;5039829;28;20624;-60
2023/12/09 06:35:14;;;;;;;25.53;9.53;;;7.60;99.90;;;;;;5054760;28;20248;-60
2023/12/09 06:37:42;;;;;;;37.50;9.80;;;7.60;99.90;;;;;;5057522;28;20185;-60
2023/12/09 06:40:13;;;;;;;29.97;8.53;;;7.60;99.90;;;;;;5050883;28;20220;-60
2023/12/09 06:42:41;;;;;;;24.03;7.93;;;7.70;99.90;;;;;;5051095;28;20219;-60
2023/12/09 06:45:10;;;;;;;25.20;7.80;;;7.70;99.90;;;;;;5048348;28;20315;-59
2023/12/09 06:47:38;;;;;;;27.37;7.90;;;7.70;99.90;;;;;;5052992;28;20215;-60
2023/12/09 06:50:07;;;;;;;26.17;7.43;;;7.70;99.90;;;;;;5054799;28;20239;-60
2023/12/09 06:52:36;;;;;;;15.70;6.70;;;7.70;99.90;;;;;;5049900;28;20215;-59
2023/12/09 06:55:04;;;;;;;24.17;6.10;;;7.70;99.90;;;;;;5054833;28;20221;-60
2023/12/09 06:57:34;;;;;;;26.93;6.57;;;7.70;99.90;;;;;;5056648;28;20223;-59
2023/12/09 07:00:07;;;;;;;14.13;5.97;;;7.80;99.90;;;;;;5052215;28;20278;-59
2023/12/09 07:02:36;;;;;;;24.60;6.43;;;7.80;99.90;;;;;;5047536;28;20216;-59
2023/12/09 07:05:23;;;;;;;24.47;6.07;;;7.90;99.90;;;;;;5057508;28;20299;-59
2023/12/09 07:07:52;;;;;;;24.73;6.77;;;7.90;99.90;;;;;;5043551;28;20208;-59
2023/12/09 07:10:20;;;;;;;28.03;7.63;;;7.90;99.90;;;;;;5052018;28;20197;-59
2023/12/09 07:12:49;;;;;;;35.30;9.60;;;7.90;99.90;;;;;;5051559;28;20212;-59
2023/12/09 07:15:18;;;;;;;28.50;9.57;;;7.90;99.90;;;;;;5053515;28;20223;-59
2023/12/09 07:17:46;;;;;;;31.80;10.97;;;7.90;99.90;;;;;;5053443;28;20583;-59
2023/12/09 07:20:15;;;;;;;30.07;10.57;;;8.00;99.90;;;;;;5048582;28;20228;-59
2023/12/09 07:22:43;;;;;;;28.50;10.43;;;8.00;99.90;;;;;;5052440;28;20620;-59
2023/12/09 07:25:11;;;;;;;31.23;11.00;;;8.00;99.90;;;;;;5045374;28;20450;-60
2023/12/09 07:27:39;;;;;;;31.23;11.20;;;8.00;99.90;;;;;;5046687;28;20594;-58
2023/12/09 07:30:10;;;;;;;23.13;9.83;;;8.00;99.90;;;;;;5047898;28;20227;-59
2023/12/09 07:32:38;;;;;;;36.10;11.27;;;8.00;99.90;;;;;;5054665;28;20302;-59
2023/12/09 07:35:07;;;;;;;30.90;11.27;;;8.10;99.90;;;;;;5050712;28;20185;-59
2023/12/09 07:37:35;;;;;;;31.57;11.80;;;8.10;99.90;;;;;;5049810;28;20710;-59
2023/12/09 07:40:06;;;;;;;29.83;9.97;;;8.10;99.90;;;;;;5057044;28;20228;-59
2023/12/09 07:42:34;;;;;;;29.43;10.10;;;8.10;99.90;;;;;;5067350;28;20219;-58
2023/12/09 07:45:02;;;;;;;33.23;9.90;;;8.10;99.90;;;;;;5044941;28;20223;-59
2023/12/09 07:47:32;;;;;;;31.50;10.27;;;8.10;99.90;;;;;;5053583;28;20582;-59
2023/12/09 07:50:00;;;;;;;34.20;10.10;;;8.10;99.90;;;;;;5051587;28;20198;-59
2023/12/09 07:52:29;;;;;;;35.13;10.60;;;8.10;99.90;;;;;;5050071;28;20785;-59
2023/12/09 07:54:57;;;;;;;30.17;9.03;;;8.10;99.90;;;;;;5046385;28;20244;-59
2023/12/09 07:57:25;;;;;;;28.47;8.77;;;8.10;99.90;;;;;;5043605;28;20304;-59
2023/12/09 07:59:54;;;;;;;26.17;9.03;;;8.10;99.90;;;;;;5050233;28;20633;-59
2023/12/09 08:02:22;;;;;;;27.63;9.10;;;8.10;99.90;;;;;;5053652;28;20322;-59
2023/12/09 08:04:52;;;;;;;28.33;8.63;;;8.10;99.90;;;;;;5055461;28;20558;-58
2023/12/09 08:07:20;;;;;;;25.47;8.40;;;8.20;99.90;;;;;;5051271;28;20202;-60
2023/12/09 08:09:50;;;;;;;21.37;8.60;;;8.20;99.90;;;;;;5055287;28;20247;-60
2023/12/09 08:12:18;;;;;;;26.70;7.83;;;8.20;99.90;;;;;;5053356;28;20220;-60
2023/12/09 08:14:46;;;;;;;26.53;7.93;;;8.20;99.90;;;;;;5050697;28;20231;-60
2023/12/09 08:17:14;;;;;;;21.67;7.33;;;8.20;99.90;;;;;;5047842;28;20293;-60
2023/12/09 08:19:43;;;;;;;18.50;7.43;;;8.20;99.90;;;;;;5055536;28;20216;-60
2023/12/09 08:22:13;;;;;;;22.10;7.47;;;8.20;99.90;;;;;;5056722;28;20835;-59
2023/12/09 08:24:44;;;;;;;24.40;7.57;;;8.30;99.90;;;;;;5045862;28;20228;-60
2023/12/09 08:27:13;;;;;;;30.50;7.20;;;8.30;99.90;;;;;;5053222;28;21123;-59
2023/12/09 08:29:41;;;;;;;30.43;7.03;;;8.30;99.90;;;;;;5050749;28;20224;-59
2023/12/09 08:32:10;;;;;;;20.23;6.50;;;8.40;99.90;;;;;;5057542;28;20295;-60
2023/12/09 08:34:38;;;;;;;26.50;7.20;;;8.40;99.90;;;;;;5056831;28;20205;-59
2023/12/09 08:37:06;;;;;;;27.90;6.83;;;8.40;99.90;;;;;;5059266;28;20722;-59
2023/12/09 08:39:39;;;;;;;25.37;6.47;;;8.50;99.90;;;;;;5057986;28;20655;-59
2023/12/09 08:42:08;;;;;;;17.37;6.07;;;8.50;99.90;;;;;;5061031;28;20220;-59
2023/12/09 08:44:37;;;;;;;31.23;6.60;;;8.50;99.90;;;;;;5057899;28;20242;-59
2023/12/09 08:47:05;;;;;;;16.13;5.50;;;8.60;99.90;;;;;;5057730;28;20666;-60
2023/12/09 08:49:34;;;;;;;19.87;5.73;;;8.60;99.90;;;;;;5053110;28;20189;-59
2023/12/09 08:52:02;;;;;;;23.77;5.80;;;8.60;99.90;;;;;;5057256;28;20226;-60
2023/12/09 08:54:30;;;;;;;23.13;5.53;;;8.60;99.90;;;;;;5054207;28;20224;-60
2023/12/09 08:57:00;;;;;;;17.33;5.63;;;8.60;99.90;;;;;;5060199;28;20224;-59
2023/12/09 08:59:28;;;;;;;22.57;6.73;;;8.70;99.90;;;;;;5053470;28;20594;-60
2023/12/09 09:01:56;;;;;;;22.63;7.17;;;8.70;99.90;;;;;;5053359;28;20200;-59
2023/12/09 09:04:24;;;;;;;20.10;6.87;;;8.70;99.90;;;;;;5050906;28;20668;-59
2023/12/09 09:06:53;;;;;;;28.77;7.10;;;8.70;99.90;;;;;;5059252;28;20263;-59
2023/12/09 09:09:22;;;;;;;25.27;7.53;;;8.60;99.90;;;;;;5054848;28;20223;-59
2023/12/09 09:11:51;;;;;;;24.90;8.33;;;8.60;99.90;;;;;;5057031;28;20274;-60
2023/12/09 09:14:20;;;;;;;23.77;8.10;;;8.60;99.90;;;;;;5049513;28;20231;-59
2023/12/09 09:16:48;;;;;;;27.03;9.20;;;8.60;99.90;;;;;;5054455;28;20830;-59
2023/12/09 09:19:17;;;;;;;20.57;7.80;;;8.50;99.90;;;;;;5026803;28;20231;-60
2023/12/09 09:21:45;;;;;;;26.47;7.53;;;8.50;99.90;;;;;;5033491;28;20221;-60
2023/12/09 09:24:13;;;;;;;19.57;6.43;;;8.50;99.90;;;;;;5034518;28;20308;-59
2023/12/09 09:26:42;;;;;;;15.83;5.63;;;8.50;99.90;;;;;;5032523;28;20217;-60
2023/12/09 09:29:10;;;;;;;22.57;5.50;;;8.50;99.90;;;;;;5032098;28;20196;-60
2023/12/09 09:31:40;;;;;;;16.50;5.87;;;8.50;99.90;;;;;;5031271;28;20191;-60
2023/12/09 09:34:10;;;;;;;17.97;6.60;;;8.40;99.90;;;;;;5036544;28;20224;-60
2023/12/09 09:36:39;;;;;;;17.90;7.30;;;8.40;99.90;;;;;;5030808;28;20319;-60
2023/12/09 09:39:09;;;;;;;17.60;6.70;;;8.40;99.90;;;;;;5033977;28;20240;-60
2023/12/09 09:41:47;;;;;;;19.03;7.20;;;8.30;99.90;;;;;;5029614;28;20225;-60
2023/12/09 09:44:19;;;;;;;24.27;7.60;;;8.30;99.90;;;;;;5029898;28;20234;-61
2023/12/09 09:46:55;;;;;;;22.20;7.27;;;8.30;99.90;;;;;;5033085;28;20193;-61
2023/12/09 09:49:25;;;;;;;22.03;7.47;;;8.30;99.90;;;;;;5055581;28;20474;-61
2023/12/09 09:51:57;;;;;;;22.93;7.60;;;8.20;99.90;;;;;;5050635;28;20734;-61
2023/12/09 09:54:30;;;;;;;24.23;6.80;;;8.20;99.90;;;;;;5041110;28;20217;-62
2023/12/09 09:56:59;;;;;;;24.77;7.63;;;8.20;99.90;;;;;;5033947;28;20321;-62
2023/12/09 09:59:28;;;;;;;24.23;6.63;;;8.10;99.90;;;;;;5030676;28;20316;-62
2023/12/09 10:01:57;;;;;;;21.03;6.10;;;8.10;99.90;;;;;;5018667;28;20200;-61
2023/12/09 10:04:26;;;;;;;14.53;4.97;;;8.10;99.90;;;;;;5028175;28;20224;-62
2023/12/09 10:06:56;;;;;;;9.73;3.70;;;8.10;99.90;;;;;;5024382;28;20225;-62
2023/12/09 10:09:24;;;;;;;6.20;3.53;;;8.10;99.90;;;;;;5032244;28;20395;-62
2023/12/09 10:11:52;;;;;;;11.90;3.17;;;8.10;99.90;;;;;;5032959;28;20722;-62
2023/12/09 10:14:23;;;;;;;6.50;3.13;;;8.10;99.90;;;;;;5030784;28;20228;-62
2023/12/09 10:16:52;;;;;;;10.30;3.00;;;8.10;99.90;;;;;;5021090;28;20209;-60
2023/12/09 10:19:21;;;;;;;5.00;2.70;;;8.10;99.90;;;;;;5021438;28;20213;-62
2023/12/09 10:21:50;;;;;;;8.20;2.87;;;8.10;99.90;;;;;;5023252;28;20317;-62
2023/12/09 10:24:18;;;;;;;6.30;2.50;;;8.10;99.90;;;;;;5041525;28;20565;-62
2023/12/09 10:26:47;;;;;;;4.47;2.60;;;8.10;99.90;;;;;;5046869;28;21750;-62
2023/12/09 10:29:15;;;;;;;4.60;2.47;;;8.10;99.90;;;;;;5050703;28;20243;-62
2023/12/09 10:31:44;;;;;;;5.90;2.60;;;8.10;99.90;;;;;;5050087;28;20219;-62
2023/12/09 10:34:14;;;;;;;6.67;2.40;;;8.10;99.90;;;;;;5049272;28;20219;-62
2023/12/09 10:36:44;;;;;;;6.27;2.60;;;8.10;99.90;;;;;;5048078;28;20224;-61
2023/12/09 10:39:12;;;;;;;8.77;2.60;;;8.10;99.90;;;;;;5052303;28;20223;-61
2023/12/09 10:41:44;;;;;;;9.20;2.60;;;8.10;99.90;;;;;;5051461;28;20312;-61
2023/12/09 10:44:13;;;;;;;6.17;2.50;;;8.20;99.90;;;;;;5052120;28;20224;-61
2023/12/09 10:46:41;;;;;;;4.70;2.17;;;8.20;99.90;;;;;;5055210;28;20905;-61
2023/12/09 10:49:10;;;;;;;5.57;2.37;;;8.10;99.90;;;;;;5041984;28;20236;-61
2023/12/09 10:51:38;;;;;;;3.80;2.30;;;8.10;99.90;;;;;;5048458;28;20683;-61
2023/12/09 10:54:08;;;;;;;11.20;2.63;;;8.10;99.90;;;;;;5049066;28;20667;-61
2023/12/09 10:56:37;;;;;;;3.97;2.30;;;8.10;99.90;;;;;;5045547;28;20235;-61
2023/12/09 10:59:06;;;;;;;4.30;2.33;;;8.10;99.90;;;;;;5043296;28;20200;-61
2023/12/09 11:01:34;;;;;;;5.87;2.37;;;8.10;99.90;;;;;;5055090;28;20288;-61
2023/12/09 11:04:03;;;;;;;2.77;2.10;;;8.10;99.90;;;;;;5049091;28;20221;-61
2023/12/09 11:06:35;;;;;;;4.70;2.03;;;8.10;99.90;;;;;;5043675;28;20215;-61
2023/12/09 11:09:06;;;;;;;2.73;2.07;;;8.10;99.90;;;;;;5055750;28;20973;-61
2023/12/09 11:11:36;;;;;;;4.40;2.40;;;8.10;99.90;;;;;;5053335;28;20324;-61
2023/12/09 11:14:08;;;;;;;4.70;2.37;;;8.10;99.90;;;;;;5048074;28;20197;-60
2023/12/09 11:16:40;;;;;;;2.87;2.30;;;8.10;99.90;;;;;;5045689;28;20193;-61
2023/12/09 11:19:15;;;;;;;6.90;2.20;;;8.10;99.90;;;;;;5052040;28;20311;-61
2023/12/09 11:21:45;;;;;;;3.93;2.37;;;8.10;99.90;;;;;;5055188;28;20243;-61
2023/12/09 11:24:15;;;;;;;4.30;2.03;;;8.10;99.90;;;;;;5043021;28;20243;-61
2023/12/09 11:26:46;;;;;;;3.70;2.17;;;8.10;99.90;;;;;;5071082;28;20236;-62
2023/12/09 11:29:18;;;;;;;2.60;2.30;;;8.10;99.90;;;;;;5043041;28;20252;-61
2023/12/09 11:31:48;;;;;;;4.87;2.23;;;8.10;99.90;;;;;;5055539;28;20663;-62
2023/12/09 11:34:18;;;;;;;5.53;2.10;;;8.10;99.90;;;;;;5051739;28;20225;-62
2023/12/09 11:36:47;;;;;;;2.37;2.10;;;8.10;99.90;;;;;;5051304;28;20230;-62
2023/12/09 11:39:17;;;;;;;4.50;2.30;;;8.10;99.90;;;;;;5056046;28;20269;-62
2023/12/09 11:41:49;;;;;;;2.77;2.23;;;8.10;99.90;;;;;;5053258;28;20728;-62
2023/12/09 11:44:17;;;;;;;4.90;2.03;;;8.10;99.90;;;;;;5056484;28;20231;-62
2023/12/09 11:46:46;;;;;;;2.10;2.00;;;8.10;99.90;;;;;;5052275;28;20250;-61
2023/12/09 11:49:15;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5049837;28;20223;-61
2023/12/09 11:51:43;;;;;;;4.60;2.13;;;8.10;99.90;;;;;;5047880;28;20220;-61
2023/12/09 11:54:12;;;;;;;2.80;2.30;;;8.10;99.90;;;;;;5043246;28;20802;-62
2023/12/09 11:56:40;;;;;;;4.80;2.50;;;8.10;99.90;;;;;;5045053;28;20636;-62
2023/12/09 11:59:10;;;;;;;2.87;2.10;;;8.10;99.90;;;;;;5048320;28;20287;-61
2023/12/09 12:01:38;;;;;;;4.03;2.10;;;8.10;99.90;;;;;;5050346;28;20183;-62
2023/12/09 12:04:07;;;;;;;2.30;2.10;;;8.10;99.90;;;;;;5053068;28;20217;-62
2023/12/09 12:06:37;;;;;;;2.57;1.93;;;8.10;99.90;;;;;;5050826;28;20303;-61
2023/12/09 12:09:05;;;;;;;2.97;1.77;;;8.20;99.90;;;;;;5044070;28;20221;-62
2023/12/09 12:11:34;;;;;;;4.03;1.97;;;8.20;99.90;;;;;;5042725;28;20222;-61
2023/12/09 12:14:04;;;;;;;2.50;1.90;;;8.20;99.90;;;;;;5046635;28;20207;-61
2023/12/09 12:16:34;;;;;;;2.77;1.97;;;8.20;99.90;;;;;;5050166;28;20634;-62
2023/12/09 12:19:02;;;;;;;5.43;2.10;;;8.20;99.90;;;;;;5036500;28;20251;-62
2023/12/09 12:21:31;;;;;;;3.93;2.00;;;8.20;99.90;;;;;;5036959;28;20219;-62
2023/12/09 12:24:04;;;;;;;4.37;1.90;;;8.20;99.90;;;;;;5034239;28;20228;-62
2023/12/09 12:26:32;;;;;;;6.40;2.00;;;8.10;99.90;;;;;;5033800;28;20289;-61
2023/12/09 12:29:02;;;;;;;3.53;2.00;;;8.20;99.90;;;;;;5025546;28;20212;-61
2023/12/09 12:31:31;;;;;;;2.97;1.80;;;8.20;99.90;;;;;;5035647;28;20189;-61
2023/12/09 12:34:14;;;;;;;6.27;2.00;;;8.20;99.90;;;;;;5037022;28;20244;-61
2023/12/09 12:36:43;;;;;;;3.40;1.97;;;8.20;99.90;;;;;;5037652;28;20225;-61
2023/12/09 12:39:12;;;;;;;2.53;1.77;;;8.20;99.90;;;;;;5039079;28;20343;-61
2023/12/09 12:41:41;;;;;;;4.80;1.90;;;8.20;99.90;;;;;;5035876;28;20232;-61
2023/12/09 12:44:11;;;;;;;3.47;2.23;;;8.20;99.90;;;;;;5038023;28;20192;-61
2023/12/09 12:46:39;;;;;;;6.63;2.00;;;8.20;99.90;;;;;;5037587;28;20547;-61
2023/12/09 12:49:09;;;;;;;2.47;2.10;;;8.20;99.90;;;;;;5034151;28;20812;-61
2023/12/09 12:51:38;;;;;;;2.60;2.20;;;8.20;99.90;;;;;;5039220;28;20221;-62
2023/12/09 12:54:06;;;;;;;4.73;2.47;;;8.30;99.90;;;;;;5034815;28;20625;-61