Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:17;;;;;;;25.05;10.40;;;;;;;-5.22;80.51;94429.75;4841574;29;20058;-61
2021/12/22 00:04:44;;;;;;;29.93;11.10;;;;;;;-5.05;80.01;94429.06;4840631;29;20611;-61
2021/12/22 00:07:12;;;;;;;28.45;11.05;;;;;;;-4.74;79.31;94436.38;4813284;29;20054;-61
2021/12/22 00:09:40;;;;;;;29.90;11.70;;;;;;;-4.85;79.31;94436.63;4832166;29;20384;-61
2021/12/22 00:12:08;;;;;;;28.35;11.27;;;;;;;-4.85;79.49;94433.97;4823240;29;20519;-61
2021/12/22 00:14:35;;;;;;;27.42;11.50;;;;;;;-4.74;78.90;94436.38;4823514;29;20061;-61
2021/12/22 00:17:03;;;;;;;29.23;11.00;;;;;;;-4.65;78.95;94431.84;4823076;29;20073;-61
2021/12/22 00:19:29;;;;;;;31.88;11.93;;;;;;;-4.68;78.74;94437.84;4837138;29;20050;-61
2021/12/22 00:21:56;;;;;;;29.33;11.57;;;;;;;-4.58;78.87;94436.78;4822874;29;20517;-61
2021/12/22 00:24:23;;;;;;;30.77;12.10;;;;;;;-4.56;78.44;94424.69;4823067;29;20046;-62
2021/12/22 00:26:50;;;;;;;29.08;11.52;;;;;;;-4.72;79.44;94429.63;4822862;29;20061;-61
2021/12/22 00:29:17;;;;;;;28.67;11.67;;;;;;;-4.77;79.58;94428.94;4820949;29;20050;-61
2021/12/22 00:31:58;;;;;;;27.73;11.07;;;;;;;-4.74;79.36;94415.75;4834037;29;20054;-61
2021/12/22 00:34:27;;;;;;;28.70;11.52;;;;;;;-4.74;78.85;94418.44;4854374;29;20076;-61
2021/12/22 00:36:54;;;;;;;32.63;11.60;;;;;;;-4.72;78.84;94415.44;4841296;29;20049;-61
2021/12/22 00:39:21;;;;;;;32.85;12.23;;;;;;;-4.90;79.18;94415.34;4839176;29;20042;-61
2021/12/22 00:41:49;;;;;;;31.73;11.20;;;;;;;-4.95;79.86;94426.19;4841368;29;20050;-61
2021/12/22 00:44:16;;;;;;;31.80;11.38;;;;;;;-4.94;79.42;94429.66;4841214;29;20038;-61
2021/12/22 00:46:43;;;;;;;27.85;11.35;;;;;;;-4.92;79.71;94433.59;4840119;29;20053;-61
2021/12/22 00:49:10;;;;;;;33.65;12.20;;;;;;;-4.89;79.38;94424.16;4840917;29;20407;-61
2021/12/22 00:51:37;;;;;;;28.85;11.30;;;;;;;-4.87;78.75;94438.84;4841012;29;20046;-62
2021/12/22 00:54:04;;;;;;;28.37;11.50;;;;;;;-4.76;78.67;94438.59;4840817;29;20049;-61
2021/12/22 00:56:31;;;;;;;34.05;11.85;;;;;;;-4.85;79.12;94433.97;4841025;29;20057;-61
2021/12/22 00:58:58;;;;;;;31.73;11.98;;;;;;;-4.95;79.27;94426.19;4840235;29;20057;-61
2021/12/22 01:01:25;;;;;;;28.17;11.85;;;;;;;-5.02;79.65;94431.16;4841135;29;20049;-61
2021/12/22 01:03:51;;;;;;;41.20;16.17;;;;;;;-4.91;79.34;94431.69;4840688;29;20058;-61
2021/12/22 01:06:18;;;;;;;34.53;13.00;;;;;;;-4.70;78.83;94434.69;4840325;29;20056;-61
2021/12/22 01:08:45;;;;;;;28.77;11.45;;;;;;;-4.97;78.76;94433.72;4840221;29;20152;-62
2021/12/22 01:11:12;;;;;;;29.02;11.00;;;;;;;-5.24;79.47;94438.06;4840068;29;20046;-61
2021/12/22 01:13:39;;;;;;;25.08;9.93;;;;;;;-5.36;80.42;94439.72;4840489;29;20053;-61
2021/12/22 01:16:06;;;;;;;26.52;10.13;;;;;;;-5.42;80.78;94453.19;4838850;29;20054;-61
2021/12/22 01:18:35;;;;;;;28.43;10.93;;;;;;;-5.49;81.23;94454.72;4840499;29;20084;-61
2021/12/22 01:23:39;;;;;;;31.13;11.20;;;;;;;-5.24;80.30;94445.31;4840658;29;20042;-61
2021/12/22 01:26:08;;;;;;;31.58;11.30;;;;;;;-5.34;80.18;94442.88;4840097;29;20054;-61
2021/12/22 01:28:41;;;;;;;35.13;15.55;;;;;;;-5.64;81.18;94442.44;4839134;29;20054;-61
2021/12/22 01:31:14;;;;;;;32.13;12.63;;;;;;;-5.35;80.33;94436.75;4840167;29;20452;-61
2021/12/22 01:33:41;;;;;;;30.65;12.32;;;;;;;-5.34;80.79;94438.31;4840201;29;20058;-62
2021/12/22 01:36:08;;;;;;;32.05;11.55;;;;;;;-5.31;79.39;94432.38;4838489;29;20046;-62
2021/12/22 01:38:35;;;;;;;32.10;11.90;;;;;;;-5.31;79.82;94442.25;4840294;29;20072;-61
2021/12/22 01:41:02;;;;;;;30.67;11.40;;;;;;;-5.41;80.71;94432.59;4809582;29;20114;-62
2021/12/22 01:43:29;;;;;;;30.57;10.67;;;;;;;-5.42;80.67;94444.38;4819436;29;20050;-62
2021/12/22 01:52:04;;;;;;;33.75;11.90;;;;;;;-5.44;80.50;94443.88;4821466;29;20924;-62
2021/12/22 01:54:40;;;;;;;30.88;11.20;;;;;;;-5.52;80.62;94447.28;4820512;29;20412;-62
2021/12/22 01:57:11;;;;;;;34.47;11.47;;;;;;;-5.48;80.91;94445.59;4820929;29;20501;-62
2021/12/22 01:59:39;;;;;;;37.28;12.93;;;;;;;-5.46;80.54;94452.22;4821846;29;20060;-62
2021/12/22 02:02:08;;;;;;;30.85;10.80;;;;;;;-5.37;80.81;94454.16;4821299;29;20046;-62
2021/12/22 02:04:38;;;;;;;36.97;13.45;;;;;;;-5.39;80.75;94457.16;4821968;29;20050;-62
2021/12/22 02:07:06;;;;;;;28.17;11.45;;;;;;;-5.47;80.99;94455.19;4837150;29;20050;-62
2021/12/22 02:12:05;;;;;;;36.03;12.40;;;;;;;-5.25;80.81;94457.13;4839392;29;20054;-60
2021/12/22 02:14:33;;;;;;;32.08;11.60;;;;;;;-5.42;80.57;94461.22;4839534;29;20441;-59
2021/12/22 02:16:59;;;;;;;39.38;13.52;;;;;;;-5.50;81.04;94463.81;4838594;29;20054;-59
2021/12/22 02:19:26;;;;;;;35.22;12.18;;;;;;;-5.39;81.01;94464.38;4839419;29;20053;-60
2021/12/22 02:21:57;;;;;;;37.43;13.10;;;;;;;-5.37;81.01;94456.84;4838152;29;20084;-59
2021/12/22 02:24:24;;;;;;;35.70;13.25;;;;;;;-5.32;80.81;94446.03;4838632;29;20058;-60
2021/12/22 02:26:59;;;;;;;36.22;12.50;;;;;;;-5.36;80.96;94456.53;4838106;29;20042;-61
2021/12/22 02:29:35;;;;;;;32.45;12.40;;;;;;;-5.18;80.60;94456.69;4838228;29;21616;-59
2021/12/22 02:32:13;;;;;;;35.80;12.52;;;;;;;-5.14;80.06;94447.75;4838768;29;20355;-59
2021/12/22 02:34:46;;;;;;;32.53;11.60;;;;;;;-5.13;79.93;94448.53;4839177;29;20062;-60
2021/12/22 02:37:17;;;;;;;34.38;12.63;;;;;;;-5.47;80.90;94456.00;4839242;29;20076;-59
2021/12/22 02:39:46;;;;;;;31.00;11.95;;;;;;;-5.41;80.25;94443.31;4825920;29;20061;-63
2021/12/22 02:42:13;;;;;;;29.50;10.27;;;;;;;-5.53;80.57;94438.47;4803227;29;20074;-62
2021/12/22 02:44:40;;;;;;;33.35;12.30;;;;;;;-5.55;81.27;94435.31;4802804;29;20077;-60
2021/12/22 02:47:23;;;;;;;34.73;12.60;;;;;;;-5.38;81.01;94423.97;4802122;29;20051;-60
2021/12/22 02:49:50;;;;;;;31.45;12.20;;;;;;;-5.19;80.18;94420.31;4802811;29;20054;-61
2021/12/22 02:52:18;;;;;;;34.22;12.98;;;;;;;-5.20;79.23;94421.44;4802392;29;20054;-61
2021/12/22 02:54:54;;;;;;;34.88;12.75;;;;;;;-5.46;80.31;94425.47;4802582;29;20055;-61
2021/12/22 02:57:30;;;;;;;35.05;13.10;;;;;;;-5.36;80.53;94437.03;4801804;29;20705;-62
2021/12/22 03:03:09;;;;;;;33.08;12.73;;;;;;;-5.18;79.63;94435.28;4800020;29;20057;-61
2021/12/22 03:05:38;;;;;;;33.22;13.43;;;;;;;-5.28;79.68;94437.09;4811413;29;21626;-62
2021/12/22 03:08:05;;;;;;;35.88;13.15;;;;;;;-5.13;80.08;94448.53;4837185;29;20058;-60
2021/12/22 03:10:33;;;;;;;33.22;12.13;;;;;;;-5.33;80.06;94439.91;4841130;29;20414;-60
2021/12/22 03:13:03;;;;;;;32.10;11.57;;;;;;;-5.29;79.75;94434.72;4840977;29;20050;-61
2021/12/22 03:15:32;;;;;;;34.47;12.55;;;;;;;-5.36;80.16;94427.13;4842923;29;20161;-61
2021/12/22 03:17:59;;;;;;;31.90;11.98;;;;;;;-5.36;80.79;94424.44;4841756;29;20080;-60
2021/12/22 03:20:26;;;;;;;32.53;12.00;;;;;;;-5.47;80.96;94428.47;4842674;29;20084;-60
2021/12/22 03:22:53;;;;;;;36.58;13.48;;;;;;;-5.46;80.91;94432.69;4842617;29;20469;-62
2021/12/22 03:25:25;;;;;;;34.40;12.80;;;;;;;-5.42;81.21;94431.78;4841752;29;20736;-61
2021/12/22 03:27:53;;;;;;;37.20;13.52;;;;;;;-5.43;80.37;94438.25;4842480;29;20452;-63
2021/12/22 03:30:23;;;;;;;37.38;13.35;;;;;;;-5.33;80.70;94444.44;4841361;29;22066;-62
2021/12/22 03:32:50;;;;;;;34.15;13.25;;;;;;;-5.22;80.57;94429.75;4842294;29;20056;-61
2021/12/22 03:35:19;;;;;;;31.25;11.82;;;;;;;-5.50;80.68;94434.41;4842090;29;20411;-61
2021/12/22 03:37:51;;;;;;;35.60;13.50;;;;;;;-5.49;81.67;94425.28;4840811;29;20061;-62
2021/12/22 03:40:20;;;;;;;35.55;13.00;;;;;;;-5.36;81.13;94429.78;4822003;29;20042;-61
2021/12/22 03:42:47;;;;;;;34.58;12.95;;;;;;;-5.38;80.92;94439.22;4815663;29;20452;-62
2021/12/22 03:45:15;;;;;;;36.85;13.07;;;;;;;-5.33;80.64;94433.75;4805585;29;20676;-61
2021/12/22 03:47:43;;;;;;;36.35;13.25;;;;;;;-5.47;80.57;94447.97;4805630;29;20161;-61
2021/12/22 03:50:11;;;;;;;39.27;14.50;;;;;;;-5.40;80.84;94428.81;4805176;29;20050;-60
2021/12/22 03:52:38;;;;;;;39.67;13.80;;;;;;;-5.12;80.29;94431.41;4805806;29;20062;-60
2021/12/22 03:55:07;;;;;;;36.83;13.25;;;;;;;-5.00;79.52;94431.66;4804745;29;20051;-60
2021/12/22 03:57:34;;;;;;;35.80;13.82;;;;;;;-5.05;79.74;94437.09;4805396;29;20055;-61
2021/12/22 04:00:02;;;;;;;37.88;13.77;;;;;;;-4.89;78.81;94443.69;4804446;29;20264;-64
2021/12/22 04:02:29;;;;;;;35.33;13.40;;;;;;;-5.24;79.61;94440.75;4805285;29;20063;-61
2021/12/22 04:04:57;;;;;;;36.90;14.05;;;;;;;-5.23;79.53;94430.88;4804756;29;20065;-59
2021/12/22 04:07:23;;;;;;;35.70;14.10;;;;;;;-5.34;80.06;94450.91;4841815;29;20046;-60
2021/12/22 04:09:52;;;;;;;40.15;14.50;;;;;;;-5.45;80.26;94445.00;4841549;29;20078;-61
2021/12/22 04:12:19;;;;;;;38.03;13.13;;;;;;;-5.37;79.81;94452.31;4841370;29;20046;-62
2021/12/22 04:14:46;;;;;;;37.23;13.13;;;;;;;-5.43;80.92;94456.19;4841459;29;20408;-61
2021/12/22 04:17:12;;;;;;;42.75;16.77;;;;;;;-5.25;80.44;94457.13;4841273;29;20058;-60
2021/12/22 04:19:39;;;;;;;37.85;13.93;;;;;;;-5.34;80.27;94459.72;4840211;29;20052;-60
2021/12/22 04:22:06;;;;;;;38.83;13.60;;;;;;;-5.19;80.66;94458.59;4840612;29;20081;-63
2021/12/22 04:24:34;;;;;;;38.60;14.02;;;;;;;-5.22;79.59;94462.63;4841497;29;20045;-61
2021/12/22 04:27:00;;;;;;;36.77;13.83;;;;;;;-5.15;79.45;94459.56;4840545;29;20050;-61
2021/12/22 04:29:27;;;;;;;37.03;13.18;;;;;;;-5.20;79.84;94465.03;4841609;29;20038;-60
2021/12/22 04:31:54;;;;;;;39.83;14.73;;;;;;;-5.46;80.46;94467.47;4841335;29;20117;-61
2021/12/22 04:34:21;;;;;;;37.78;14.32;;;;;;;-5.42;80.98;94460.44;4839079;29;21444;-60
2021/12/22 04:36:47;;;;;;;37.22;13.00;;;;;;;-5.43;80.84;94462.31;4841130;29;20054;-59
2021/12/22 04:39:14;;;;;;;38.47;14.07;;;;;;;-5.26;80.75;94467.00;4832660;29;21746;-60
2021/12/22 04:41:41;;;;;;;40.75;14.15;;;;;;;-5.14;79.88;94463.03;4808920;29;20130;-60
2021/12/22 04:44:08;;;;;;;37.20;13.77;;;;;;;-5.07;79.56;94452.69;4804033;29;20081;-60
2021/12/22 04:46:35;;;;;;;34.65;13.00;;;;;;;-5.05;79.99;94453.16;4818388;29;20103;-60
2021/12/22 04:49:04;;;;;;;39.97;14.70;;;;;;;-5.15;79.78;94453.41;4804133;29;20113;-60
2021/12/22 04:51:32;;;;;;;39.53;15.37;;;;;;;-5.16;79.98;94452.63;4803234;29;20062;-60
2021/12/22 04:54:31;;;;;;;40.55;14.55;;;;;;;-5.27;79.96;94461.97;4803839;29;20066;-60
2021/12/22 04:56:58;;;;;;;34.80;12.50;;;;;;;-5.34;80.39;94448.22;4803754;29;20043;-60
2021/12/22 04:59:25;;;;;;;37.70;13.10;;;;;;;-5.44;81.12;94450.03;4804785;29;20053;-60
2021/12/22 05:01:52;;;;;;;40.05;14.32;;;;;;;-5.27;80.64;94437.88;4804080;29;20063;-60
2021/12/22 05:04:19;;;;;;;40.27;14.70;;;;;;;-5.28;80.81;94442.44;4804171;29;20058;-60
2021/12/22 05:06:47;;;;;;;38.63;13.10;;;;;;;-5.33;80.49;94439.09;4826568;29;20435;-61
2021/12/22 05:09:13;;;;;;;37.13;14.20;;;;;;;-5.31;81.03;94437.72;4821750;29;20050;-61
2021/12/22 05:11:41;;;;;;;40.95;14.38;;;;;;;-5.11;80.44;94435.66;4806774;29;20058;-59
2021/12/22 05:14:08;;;;;;;39.17;14.50;;;;;;;-5.04;80.19;94436.81;4812527;29;20050;-59
2021/12/22 05:16:44;;;;;;;35.03;12.83;;;;;;;-5.49;80.49;94441.34;4835408;29;20057;-60
2021/12/22 05:19:14;;;;;;;32.05;12.45;;;;;;;-5.37;80.67;94433.56;4848405;29;20062;-59
2021/12/22 05:21:43;;;;;;;33.00;11.50;;;;;;;-5.59;80.51;94450.38;4833616;29;20062;-60
2021/12/22 05:24:10;;;;;;;34.92;13.68;;;;;;;-5.64;80.60;94445.91;4834474;29;20042;-60
2021/12/22 05:26:37;;;;;;;38.08;12.63;;;;;;;-5.83;81.18;94445.25;4835540;29;20058;-59
2021/12/22 05:29:04;;;;;;;34.53;13.30;;;;;;;-5.80;81.08;94444.66;4817307;29;20046;-59
2021/12/22 05:31:32;;;;;;;37.78;13.73;;;;;;;-5.66;80.49;94453.44;4826627;29;20056;-60
2021/12/22 05:33:58;;;;;;;33.53;11.65;;;;;;;-5.98;81.37;94450.94;4833845;29;20054;-59
2021/12/22 05:36:25;;;;;;;30.73;11.50;;;;;;;-6.21;82.77;94456.19;4833727;29;20054;-60
2021/12/22 05:38:52;;;;;;;30.42;11.60;;;;;;;-6.30;83.12;94441.91;4814163;29;20047;-60
2021/12/22 05:41:19;;;;;;;32.80;10.93;;;;;;;-6.13;82.69;94446.69;4815774;29;20088;-60
2021/12/22 05:43:46;;;;;;;32.75;11.05;;;;;;;-6.11;82.70;94439.16;4817111;29;20070;-60
2021/12/22 05:46:12;;;;;;;31.02;10.63;;;;;;;-6.35;83.05;94440.16;4815574;29;20058;-60
2021/12/22 05:48:39;;;;;;;37.83;12.57;;;;;;;-6.27;83.71;94444.81;4816659;29;20058;-60
2021/12/22 05:51:07;;;;;;;33.40;11.07;;;;;;;-6.40;83.48;94445.56;4816171;29;20120;-60
2021/12/22 05:53:33;;;;;;;40.47;13.20;;;;;;;-6.27;83.81;94449.34;4816918;29;20058;-61
2021/12/22 05:56:00;;;;;;;37.10;13.07;;;;;;;-6.28;83.76;94445.09;4815849;29;20066;-60
2021/12/22 05:58:27;;;;;;;35.83;12.75;;;;;;;-6.11;83.53;94439.97;4816890;29;20050;-60
2021/12/22 06:00:54;;;;;;;41.67;14.30;;;;;;;-6.03;82.99;94441.94;4816727;29;20058;-60
2021/12/22 06:03:21;;;;;;;38.63;14.15;;;;;;;-6.08;83.38;94441.22;4816209;29;20685;-60
2021/12/22 06:05:48;;;;;;;41.87;14.30;;;;;;;-6.15;83.50;94435.50;4823346;29;20061;-61
2021/12/22 06:08:15;;;;;;;33.65;11.90;;;;;;;-6.09;83.00;94435.09;4818558;29;20061;-60
2021/12/22 06:10:42;;;;;;;37.33;11.95;;;;;;;-6.13;84.28;94433.34;4816759;29;20062;-60
2021/12/22 06:13:09;;;;;;;35.25;12.68;;;;;;;-6.03;83.23;94441.94;4816310;29;20058;-60
2021/12/22 06:15:38;;;;;;;38.75;14.25;;;;;;;-6.19;83.70;94435.31;4817028;29;20052;-60
2021/12/22 06:18:05;;;;;;;36.63;13.67;;;;;;;-6.06;83.34;94442.50;4818734;29;20054;-60
2021/12/22 06:20:32;;;;;;;36.08;11.98;;;;;;;-6.04;83.29;94450.22;4835224;29;20054;-60
2021/12/22 06:22:59;;;;;;;46.90;14.38;;;;;;;-6.08;84.21;94451.91;4832561;29;20062;-61
2021/12/22 06:25:27;;;;;;;39.72;13.30;;;;;;;-6.05;83.62;94446.78;4834815;29;20121;-61
2021/12/22 06:27:54;;;;;;;40.38;13.80;;;;;;;-5.91;83.30;94451.31;4834391;29;20109;-61
2021/12/22 06:30:21;;;;;;;89.53;32.13;;;;;;;-5.71;83.14;94450.09;4833193;29;20919;-61
2021/12/22 06:32:49;;;;;;;43.83;14.13;;;;;;;-5.51;82.08;94462.25;4834668;29;20062;-61
2021/12/22 06:35:16;;;;;;;41.75;13.88;;;;;;;-5.46;81.60;94459.44;4834163;29;20280;-61
2021/12/22 06:37:44;;;;;;;42.08;13.15;;;;;;;-5.34;81.41;94467.72;4825208;29;20074;-61
2021/12/22 06:40:12;;;;;;;40.45;14.32;;;;;;;-5.31;81.28;94463.66;4813465;29;20068;-60
2021/12/22 06:42:40;;;;;;;37.33;12.53;;;;;;;-5.45;81.26;94461.03;4815374;29;20172;-61
2021/12/22 06:45:12;;;;;;;39.58;14.13;;;;;;;-5.65;81.82;94468.41;4814878;29;20076;-61
2021/12/22 06:47:40;;;;;;;39.50;14.05;;;;;;;-5.66;81.73;94466.00;4816431;29;20042;-61
2021/12/22 06:50:09;;;;;;;40.70;14.35;;;;;;;-5.67;82.29;94475.16;4828918;29;20050;-60
2021/12/22 06:52:36;;;;;;;39.05;13.73;;;;;;;-5.60;82.49;94486.22;4815631;29;20050;-61
2021/12/22 06:55:03;;;;;;;42.27;14.87;;;;;;;-5.40;82.31;94495.69;4815634;29;20068;-60
2021/12/22 06:57:31;;;;;;;41.25;14.43;;;;;;;-5.25;81.46;94486.56;4816198;29;20051;-61
2021/12/22 06:59:59;;;;;;;41.55;14.50;;;;;;;-5.40;81.57;94485.00;4814601;29;20057;-60
2021/12/22 07:02:26;;;;;;;39.80;14.55;;;;;;;-5.48;81.41;94483.03;4809532;29;20113;-60
2021/12/22 07:04:53;;;;;;;43.60;15.82;;;;;;;-5.42;81.52;94484.50;4801392;29;20059;-61
2021/12/22 07:07:20;;;;;;;46.50;15.07;;;;;;;-5.38;81.28;94482.81;4834669;29;20046;-61
2021/12/22 07:09:47;;;;;;;39.85;13.95;;;;;;;-5.40;81.25;94485.00;4838494;29;20046;-60
2021/12/22 07:12:14;;;;;;;43.47;14.30;;;;;;;-5.59;81.80;94478.97;4838171;29;20052;-61
2021/12/22 07:14:41;;;;;;;41.30;15.57;;;;;;;-5.52;82.88;94482.81;4839058;29;20042;-60
2021/12/22 07:17:09;;;;;;;41.88;15.80;;;;;;;-5.33;81.83;94489.91;4837417;29;20061;-60
2021/12/22 07:19:36;;;;;;;38.33;13.33;;;;;;;-5.38;81.14;94485.47;4838232;29;20046;-60
2021/12/22 07:22:03;;;;;;;41.28;13.95;;;;;;;-5.46;82.27;94478.94;4837259;29;20068;-60
2021/12/22 07:24:30;;;;;;;41.90;14.80;;;;;;;-5.37;81.91;94480.91;4837884;29;20058;-60
2021/12/22 07:26:57;;;;;;;41.17;14.15;;;;;;;-5.67;82.78;94480.50;4837949;29;20049;-60
2021/12/22 07:29:23;;;;;;;42.85;14.82;;;;;;;-5.79;83.34;94481.00;4837460;29;20077;-60
2021/12/22 07:31:50;;;;;;;44.13;15.57;;;;;;;-5.58;83.12;94486.69;4838582;29;20050;-60
2021/12/22 07:34:28;;;;;;;44.17;15.02;;;;;;;-5.58;82.49;94481.34;4837768;29;20046;-60
2021/12/22 07:37:08;;;;;;;43.33;14.60;;;;;;;-5.74;82.84;94480.88;4838951;29;20056;-61
2021/12/22 07:39:35;;;;;;;37.70;13.18;;;;;;;-5.68;83.61;94482.34;4836578;29;20042;-61
2021/12/22 07:42:02;;;;;;;37.30;13.27;;;;;;;-5.83;83.63;94480.78;4838052;29;20050;-62
2021/12/22 07:44:29;;;;;;;36.83;13.30;;;;;;;-5.77;83.81;94489.50;4837581;29;20120;-60
2021/12/22 07:46:55;;;;;;;42.88;13.93;;;;;;;-5.67;83.46;94485.84;4838280;29;20054;-59
2021/12/22 07:49:22;;;;;;;42.80;14.73;;;;;;;-5.64;82.69;94488.69;4838709;29;20056;-61
2021/12/22 07:51:49;;;;;;;43.75;14.35;;;;;;;-5.49;81.96;94484.91;4838520;29;20046;-60
2021/12/22 07:54:16;;;;;;;42.38;15.02;;;;;;;-5.50;82.41;94487.88;4837655;29;20114;-61
2021/12/22 07:56:42;;;;;;;44.97;14.37;;;;;;;-5.54;82.35;94479.66;4840847;29;20093;-61
2021/12/22 07:59:09;;;;;;;40.72;14.23;;;;;;;-5.64;82.85;94477.97;4841237;29;20056;-63
2021/12/22 08:01:36;;;;;;;38.70;13.95;;;;;;;-5.64;82.37;94474.53;4823956;29;20046;-61
2021/12/22 08:04:03;;;;;;;45.55;13.60;;;;;;;-5.62;82.21;94477.69;4818429;29;20059;-61
2021/12/22 08:06:31;;;;;;;42.47;14.18;;;;;;;-5.86;83.03;94483.25;4828639;29;20053;-61
2021/12/22 08:08:57;;;;;;;41.27;13.93;;;;;;;-5.89;83.99;94483.88;4841540;29;20050;-61
2021/12/22 08:11:24;;;;;;;39.58;13.40;;;;;;;-6.01;84.13;94486.28;4841887;29;20046;-61
2021/12/22 08:13:52;;;;;;;33.63;11.43;;;;;;;-5.96;84.01;94488.84;4841732;29;20469;-62
2021/12/22 08:16:19;;;;;;;37.65;13.55;;;;;;;-6.09;85.17;94490.44;4840952;29;20046;-61
2021/12/22 08:18:45;;;;;;;42.67;15.27;;;;;;;-5.89;84.22;94498.03;4841871;29;20049;-61
2021/12/22 08:21:12;;;;;;;42.00;13.60;;;;;;;-5.56;83.46;94505.13;4841282;29;20504;-60
2021/12/22 08:23:39;;;;;;;40.38;13.55;;;;;;;-5.76;83.43;94501.75;4841449;29;20050;-59
2021/12/22 08:26:06;;;;;;;42.20;14.18;;;;;;;-5.83;83.98;94509.41;4840549;29;20118;-60
2021/12/22 08:28:33;;;;;;;39.17;13.48;;;;;;;-5.84;84.27;94510.47;4841295;29;20500;-60
2021/12/22 08:31:00;;;;;;;42.35;14.80;;;;;;;-5.78;84.39;94508.50;4840401;29;20046;-60
2021/12/22 08:33:30;;;;;;;42.07;15.27;;;;;;;-5.67;83.90;94501.88;4839989;29;20046;-61
2021/12/22 08:38:51;;;;;;;46.03;14.27;;;;;;;-5.43;83.36;94510.47;4841071;29;20411;-62
2021/12/22 08:41:30;;;;;;;36.03;10.95;;;;;;;-5.48;82.92;94507.88;4840506;29;20053;-61
2021/12/22 08:44:00;;;;;;;44.88;14.43;;;;;;;-5.62;83.60;94497.19;4840892;29;20090;-60
2021/12/22 08:46:28;;;;;;;27.00;10.07;;;;;;;-6.01;84.45;94510.31;4841134;29;20056;-61
2021/12/22 08:48:56;;;;;;;35.70;10.93;;;;;;;-6.00;85.32;94503.88;4840523;29;20133;-60
2021/12/22 08:51:23;;;;;;;38.47;11.95;;;;;;;-5.86;85.16;94504.66;4840585;29;20046;-61
2021/12/22 08:53:54;;;;;;;38.95;13.07;;;;;;;-5.91;85.20;94496.75;4840899;29;20460;-61
2021/12/22 08:56:21;;;;;;;42.33;13.85;;;;;;;-5.71;84.66;94507.03;4839718;29;21828;-61
2021/12/22 08:58:48;;;;;;;42.27;14.53;;;;;;;-5.63;84.79;94500.19;4840849;29;20061;-61
2021/12/22 09:01:15;;;;;;;48.40;15.82;;;;;;;-5.43;83.87;94499.75;4838672;29;20065;-61
2021/12/22 09:03:43;;;;;;;42.35;14.70;;;;;;;-5.70;84.16;94499.78;4839683;29;20050;-61
2021/12/22 09:06:11;;;;;;;38.55;13.00;;;;;;;-5.66;83.48;94509.56;4838522;29;20077;-61
2021/12/22 09:08:39;;;;;;;38.65;13.98;;;;;;;-5.63;84.55;94511.66;4839651;29;20049;-61
2021/12/22 09:11:08;;;;;;;43.13;14.00;;;;;;;-5.76;84.58;94506.31;4838658;29;20057;-61
2021/12/22 09:13:36;;;;;;;42.50;13.23;;;;;;;-5.82;84.79;94506.41;4840742;29;20052;-61
2021/12/22 09:16:04;;;;;;;38.45;12.60;;;;;;;-5.79;85.69;94509.59;4839775;29;20060;-61
2021/12/22 09:18:32;;;;;;;46.20;15.55;;;;;;;-5.62;84.89;94502.53;4840518;29;20489;-62
2021/12/22 09:20:59;;;;;;;46.85;15.48;;;;;;;-5.31;83.43;94496.56;4840031;29;20469;-60
2021/12/22 09:23:26;;;;;;;44.00;15.00;;;;;;;-5.36;83.00;94502.03;4840167;29;20042;-61
2021/12/22 09:25:53;;;;;;;49.40;15.45;;;;;;;-5.12;83.06;94495.63;4840499;29;20058;-61
2021/12/22 09:28:20;;;;;;;39.85;13.27;;;;;;;-5.58;83.80;94505.41;4839650;29;20109;-61
2021/12/22 09:30:47;;;;;;;53.15;17.35;;;;;;;-5.45;84.78;94511.84;4840068;29;20072;-61
2021/12/22 09:33:17;;;;;;;40.08;13.82;;;;;;;-5.35;83.48;94519.66;4853286;29;20046;-60
2021/12/22 09:35:47;;;;;;;45.93;15.53;;;;;;;-5.28;83.65;94508.53;4840258;29;20057;-61
2021/12/22 09:38:15;;;;;;;42.92;14.65;;;;;;;-5.24;83.01;94513.00;4839136;29;20420;-61
2021/12/22 09:40:42;;;;;;;47.22;15.57;;;;;;;-5.24;82.83;94504.19;4835890;29;20053;-62
2021/12/22 09:43:09;;;;;;;44.47;14.77;;;;;;;-5.43;83.34;94504.31;4808836;29;20485;-61
2021/12/22 09:45:42;;;;;;;43.60;15.07;;;;;;;-5.45;83.75;94514.53;4815622;29;20046;-61
2021/12/22 09:53:26;;;;;;;37.58;11.70;;;;;;;-4.97;81.93;94492.63;4800673;29;20734;-61
2021/12/22 09:55:54;;;;;;;56.53;16.17;;;;;;;-5.04;82.61;94503.72;4802731;29;20057;-61
2021/12/22 09:58:22;;;;;;;48.50;16.33;;;;;;;-4.81;81.75;94490.34;4815578;29;20050;-60
2021/12/22 10:00:49;;;;;;;50.13;16.57;;;;;;;-5.00;82.14;94492.41;4803296;29;20188;-60
2021/12/22 10:03:17;;;;;;;52.55;16.83;;;;;;;-4.82;82.57;94483.44;4803077;29;20062;-60
2021/12/22 10:05:46;;;;;;;48.78;16.58;;;;;;;-4.89;82.08;94486.53;4813380;29;20468;-60
2021/12/22 10:08:14;;;;;;;61.88;19.55;;;;;;;-4.71;81.93;94492.00;4838409;29;20388;-59
2021/12/22 10:10:59;;;;;;;55.65;19.67;;;;;;;-4.36;80.90;94487.66;4818292;29;20047;-59
2021/12/22 10:13:28;;;;;;;53.97;17.83;;;;;;;-4.52;80.50;94492.59;4801819;29;20911;-59
2021/12/22 10:15:56;;;;;;;48.67;15.80;;;;;;;-4.70;80.42;94490.91;4803510;29;20058;-59
2021/12/22 10:18:26;;;;;;;53.08;17.10;;;;;;;-4.88;82.16;94492.66;4815183;29;20665;-60
2021/12/22 10:21:08;;;;;;;51.63;16.60;;;;;;;-4.79;81.20;94498.06;4803054;29;20050;-60
2021/12/22 10:23:36;;;;;;;44.45;15.10;;;;;;;-4.67;80.73;94490.28;4802008;29;20543;-60
2021/12/22 10:26:05;;;;;;;42.40;15.43;;;;;;;-4.63;81.53;94486.72;4802151;29;20062;-59
2021/12/22 10:28:52;;;;;;;45.42;15.43;;;;;;;-4.47;79.46;94478.28;4802731;29;20054;-60
2021/12/22 10:31:26;;;;;;;42.08;13.80;;;;;;;-4.60;79.41;94479.16;4817611;29;20077;-59
2021/12/22 10:33:53;;;;;;;46.65;15.43;;;;;;;-4.52;80.01;94467.72;4853428;29;20691;-60
2021/12/22 10:36:21;;;;;;;46.72;15.48;;;;;;;-4.51;80.33;94463.91;4838732;29;20045;-60
2021/12/22 10:38:54;;;;;;;42.53;15.00;;;;;;;-4.19;79.54;94462.81;4838717;29;20090;-60
2021/12/22 10:41:22;;;;;;;37.47;12.70;;;;;;;-4.55;79.50;94461.06;4837410;29;20453;-60
2021/12/22 10:43:50;;;;;;;44.20;14.38;;;;;;;-4.70;81.03;94456.09;4839405;29;20049;-60
2021/12/22 10:46:31;;;;;;;49.72;15.30;;;;;;;-4.64;80.88;94452.19;4838214;29;20050;-59
2021/12/22 10:49:19;;;;;;;44.28;15.02;;;;;;;-4.59;80.54;94448.59;4839109;29;20514;-59
2021/12/22 10:52:01;;;;;;;39.10;13.73;;;;;;;-4.80;81.10;94442.97;4839439;29;20057;-59
2021/12/22 10:54:39;;;;;;;31.20;10.93;;;;;;;-5.23;82.19;94437.00;4838033;29;20146;-59
2021/12/22 10:57:12;;;;;;;43.22;14.55;;;;;;;-5.24;83.43;94432.72;4838214;29;20050;-60
2021/12/22 10:59:49;;;;;;;41.13;14.07;;;;;;;-5.23;83.16;94441.56;4838907;29;20050;-59
2021/12/22 11:02:23;;;;;;;37.03;12.98;;;;;;;-5.28;83.85;94434.41;4838217;29;20232;-59
2021/12/22 11:04:50;;;;;;;44.33;15.10;;;;;;;-5.16;83.53;94427.75;4839193;29;20050;-60
2021/12/22 11:07:27;;;;;;;46.13;15.48;;;;;;;-4.82;83.25;94422.63;4838519;29;20052;-60
2021/12/22 11:09:55;;;;;;;45.33;14.90;;;;;;;-4.56;81.32;94422.00;4828412;29;20054;-60
2021/12/22 11:12:37;;;;;;;47.80;15.40;;;;;;;-4.53;80.89;94416.00;4809268;29;20057;-60
2021/12/22 11:15:22;;;;;;;43.55;15.57;;;;;;;-4.25;80.85;94426.53;4820644;29;20050;-59
2021/12/22 11:17:49;;;;;;;38.70;14.20;;;;;;;-4.32;80.85;94416.28;4821147;29;20385;-60
2021/12/22 11:20:16;;;;;;;37.28;12.52;;;;;;;-4.53;81.11;94426.72;4820006;29;20058;-59
2021/12/22 11:25:19;;;;;;;39.53;13.60;;;;;;;-4.60;82.08;94430.97;4819947;29;20050;-59
2021/12/22 11:27:47;;;;;;;48.75;14.48;;;;;;;-4.55;81.26;94420.88;4820934;29;20050;-59
2021/12/22 11:30:15;;;;;;;45.17;14.20;;;;;;;-4.33;80.86;94413.91;4820309;29;20054;-59
2021/12/22 11:32:44;;;;;;;42.55;13.77;;;;;;;-4.30;80.68;94416.75;4819419;29;20055;-59
2021/12/22 11:35:13;;;;;;;38.05;13.25;;;;;;;-4.74;81.91;94425.69;4805450;29;20054;-59
2021/12/22 11:37:40;;;;;;;35.00;11.13;;;;;;;-4.79;83.15;94415.09;4804768;29;20069;-60
2021/12/22 11:40:09;;;;;;;42.38;14.10;;;;;;;-4.59;82.43;94417.25;4805716;29;20055;-59
2021/12/22 11:42:39;;;;;;;50.60;14.57;;;;;;;-4.54;82.31;94405.63;4819709;29;20078;-59
2021/12/22 11:45:26;;;;;;;39.22;12.48;;;;;;;-4.49;82.96;94395.53;4805545;29;20053;-60
2021/12/22 11:47:57;;;;;;;33.90;11.90;;;;;;;-4.60;82.55;94404.19;4819711;29;20069;-60
2021/12/22 11:50:28;;;;;;;38.33;12.65;;;;;;;-4.73;83.90;94398.56;4803474;29;20111;-60