Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:10;;;;;;;;;;;;;;;-3.67;85.95;98114.16;4885624;29;20369;-85
2021/01/15 00:03:36;;;;;;;;;;;;;;;-3.76;85.70;98112.69;4884743;29;20386;-84
2021/01/15 00:06:05;;;;;;;;;;;;;;;-3.91;86.68;98112.84;4901729;29;19979;-84
2021/01/15 00:08:40;;;;;;;;;;;;;;;-3.93;86.96;98114.88;4901638;29;19953;-82
2021/01/15 00:11:06;;;;;;;;;;;;;;;-4.01;86.78;98118.53;4901877;29;19915;-82
2021/01/15 00:13:31;;;;;;;;;;;;;;;-4.09;87.01;98120.56;4903376;29;20006;-83
2021/01/15 00:15:56;;;;;;;;;;;;;;;-4.13;87.01;98109.47;4902804;29;19926;-82
2021/01/15 00:18:22;;;;;;;;;;;;;;;-3.91;87.30;98112.84;4902178;29;19920;-83
2021/01/15 00:20:47;;;;;;;;;;;;;;;-3.89;86.59;98116.16;4885599;29;19923;-84
2021/01/15 00:23:16;;;;;;;;;;;;;;;-3.99;86.63;98115.69;4885339;29;19920;-84
2021/01/15 00:25:41;;;;;;;;;;;;;;;-3.92;87.51;98114.72;4902608;29;19920;-84
2021/01/15 00:28:07;;;;;;;;;;;;;;;-3.95;86.76;98112.44;4902787;29;19928;-83
2021/01/15 00:30:32;;;;;;;;;;;;;;;-4.13;86.84;98106.78;4901904;29;19938;-85
2021/01/15 00:32:57;;;;;;;;;;;;;;;-4.20;87.47;98110.47;4901523;29;19950;-82
2021/01/15 00:35:23;;;;;;;;;;;;;;;-4.13;87.67;98109.47;4883505;29;19915;-81
2021/01/15 00:37:49;;;;;;;;;;;;;;;-4.12;88.10;98120.97;4901017;29;20272;-84
2021/01/15 00:40:15;;;;;;;;;;;;;;;-4.14;88.70;98117.69;4900423;29;19916;-81
2021/01/15 00:42:40;;;;;;;;;;;;;;;-3.99;87.81;98124.53;4900072;29;20014;-82
2021/01/15 00:45:05;;;;;;;;;;;;;;;-4.03;87.64;98125.13;4884303;29;20396;-84
2021/01/15 00:47:31;;;;;;;;;;;;;;;-4.03;88.26;98127.78;4883025;29;19958;-82
2021/01/15 00:49:57;;;;;;;;;;;;;;;-4.07;88.07;98129.22;4884016;29;20014;-84
2021/01/15 00:52:22;;;;;;;;;;;;;;;-3.83;87.94;98124.19;4893069;29;19919;-85
2021/01/15 00:54:47;;;;;;;;;;;;;;;-3.93;87.48;98120.22;4919687;29;19926;-84
2021/01/15 00:57:12;;;;;;;;;;;;;;;-3.98;87.69;98128.03;4902015;29;20013;-82
2021/01/15 00:59:38;;;;;;;;;;;;;;;-3.98;87.21;98128.81;4901806;29;20708;-82
2021/01/15 01:02:03;;;;;;;;;;;;;;;-3.98;87.08;98134.16;4918852;29;19915;-83
2021/01/15 01:04:28;;;;;;;;;;;;;;;-4.26;87.35;98130.75;4918700;29;19970;-84
2021/01/15 01:06:54;;;;;;;;;;;;;;;-4.15;87.61;98137.38;4902757;29;19958;-87
2021/01/15 01:09:19;;;;;;;;;;;;;;;-4.32;88.21;98140.38;4905977;29;19920;-85
2021/01/15 01:11:44;;;;;;;;;;;;;;;-4.33;88.69;98132.56;4918738;29;19919;-84
2021/01/15 01:14:09;;;;;;;;;;;;;;;-4.36;88.82;98127.63;4918945;29;19915;-86
2021/01/15 01:16:35;;;;;;;;;;;;;;;-4.29;89.07;98135.69;4918997;29;19915;-84
2021/01/15 01:19:01;;;;;;;;;;;;;;;-4.35;88.69;98131.94;4919530;29;20387;-82
2021/01/15 01:21:26;;;;;;;;;;;;;;;-4.40;88.83;98132.53;4918989;29;19950;-84
2021/01/15 01:23:52;;;;;;;;;;;;;;;-4.43;89.60;98130.25;4902931;29;19954;-84
2021/01/15 01:26:17;;;;;;;;;;;;;;;-4.44;89.64;98125.09;4896580;29;19916;-84
2021/01/15 01:28:43;;;;;;;;;;;;;;;-4.42;89.56;98125.75;4904188;29;19919;-86
2021/01/15 01:31:14;;;;;;;;;;;;;;;-4.53;89.36;98127.13;4903328;29;19915;-82
2021/01/15 01:33:39;;;;;;;;;;;;;;;-4.40;89.18;98127.19;4898458;29;19915;-84
2021/01/15 01:36:05;;;;;;;;;;;;;;;-4.43;89.18;98126.75;4904588;29;19919;-85
2021/01/15 01:38:30;;;;;;;;;;;;;;;-4.32;88.74;98120.06;4919462;29;19926;-85
2021/01/15 01:40:56;;;;;;;;;;;;;;;-4.45;88.59;98124.28;4917529;29;20009;-85
2021/01/15 01:43:21;;;;;;;;;;;;;;;-4.49;88.38;98127.53;4901470;29;19918;-85
2021/01/15 01:45:46;;;;;;;;;;;;;;;-4.54;88.57;98120.13;4918178;29;19915;-84
2021/01/15 01:48:12;;;;;;;;;;;;;;;-4.60;89.06;98123.56;4917906;29;19923;-86
2021/01/15 01:50:41;;;;;;;;;;;;;;;-4.40;89.18;98123.69;4900880;29;19947;-84
2021/01/15 01:53:07;;;;;;;;;;;;;;;-4.48;89.00;98126.53;4901255;29;20295;-83
2021/01/15 01:55:34;;;;;;;;;;;;;;;-4.58;89.29;98126.88;4901260;29;19922;-85
2021/01/15 01:57:59;;;;;;;;;;;;;;;-4.38;88.91;98127.00;4900386;29;20010;-85
2021/01/15 02:00:24;;;;;;;;;;;;;;;-4.50;88.74;98129.38;4900383;29;20015;-87
2021/01/15 02:02:49;;;;;;;;;;;;;;;-4.46;88.96;98135.16;4900671;29;19942;-86
2021/01/15 02:05:15;;;;;;;;;;;;;;;-4.58;89.25;98129.56;4917468;29;20359;-84
2021/01/15 02:07:41;;;;;;;;;;;;;;;-4.49;89.40;98133.72;4918334;29;19915;-82
2021/01/15 02:10:11;;;;;;;;;;;;;;;-4.60;89.28;98133.41;4918200;29;19910;-83
2021/01/15 02:12:39;;;;;;;;;;;;;;;-4.47;89.42;98139.66;4901358;29;19915;-85
2021/01/15 02:15:10;;;;;;;;;;;;;;;-4.43;89.38;98138.25;4899954;29;19915;-84
2021/01/15 02:17:39;;;;;;;;;;;;;;;-4.38;88.68;98140.34;4900957;29;19919;-84
2021/01/15 02:20:05;;;;;;;;;;;;;;;-4.43;88.62;98130.25;4918053;29;19919;-83
2021/01/15 02:22:52;;;;;;;;;;;;;;;-4.52;88.51;98131.44;4900709;29;19922;-83
2021/01/15 02:25:27;;;;;;;;;;;;;;;-4.41;88.38;98138.06;4889002;29;19915;-84
2021/01/15 02:28:11;;;;;;;;;;;;;;;-4.33;88.38;98135.25;4917673;29;19926;-87
2021/01/15 02:30:43;;;;;;;;;;;;;;;-4.46;88.05;98136.00;4919820;29;19919;-83
2021/01/15 02:33:11;;;;;;;;;;;;;;;-4.53;88.61;98139.63;4922562;29;20022;-84
2021/01/15 02:35:56;;;;;;;;;;;;;;;-4.50;88.58;98139.22;4922525;29;19925;-87
2021/01/15 02:38:45;;;;;;;;;;;;;;;-4.76;89.04;98128.41;4911428;29;19915;-83
2021/01/15 02:41:17;;;;;;;;;;;;;;;-4.93;89.47;98134.00;4914280;29;20288;-86
2021/01/15 02:43:43;;;;;;;;;;;;;;;-4.73;89.78;98134.16;4904241;29;19918;-84
2021/01/15 02:46:09;;;;;;;;;;;;;;;-4.74;90.05;98134.34;4902493;29;19919;-84
2021/01/15 02:48:39;;;;;;;;;;;;;;;-4.70;89.43;98127.63;4903191;29;19970;-86
2021/01/15 02:51:05;;;;;;;;;;;;;;;-4.53;89.11;98131.63;4904646;29;19915;-86
2021/01/15 02:53:33;;;;;;;;;;;;;;;-4.56;88.62;98132.84;4919810;29;20018;-84
2021/01/15 02:55:58;;;;;;;;;;;;;;;-4.57;88.80;98136.50;4918702;29;19911;-85
2021/01/15 02:58:23;;;;;;;;;;;;;;;-4.63;89.00;98134.63;4901905;29;20062;-85
2021/01/15 03:00:48;;;;;;;;;;;;;;;-4.59;88.82;98140.41;4917956;29;19922;-84
2021/01/15 03:03:34;;;;;;;;;;;;;;;-4.69;89.29;98140.75;4917831;29;20366;-85
2021/01/15 03:06:05;;;;;;;;;;;;;;;-4.84;88.88;98137.34;4900252;29;19919;-84
2021/01/15 03:08:32;;;;;;;;;;;;;;;-4.85;89.62;98140.22;4917117;29;19986;-84
2021/01/15 03:10:59;;;;;;;;;;;;;;;-4.95;89.49;98141.38;4917073;29;20369;-79
2021/01/15 03:13:28;;;;;;;;;;;;;;;-5.10;89.47;98145.13;4899500;29;19914;-81
2021/01/15 03:15:54;;;;;;;;;;;;;;;-5.01;90.22;98146.66;4899453;29;20406;-85
2021/01/15 03:18:19;;;;;;;;;;;;;;;-5.01;90.07;98149.34;4918141;29;20013;-85
2021/01/15 03:20:44;;;;;;;;;;;;;;;-5.08;90.44;98151.13;4899653;29;20001;-84
2021/01/15 03:23:10;;;;;;;;;;;;;;;-5.16;90.66;98140.56;4900151;29;20337;-83
2021/01/15 03:25:35;;;;;;;;;;;;;;;-5.05;90.52;98145.41;4900348;29;20290;-85
2021/01/15 03:28:00;;;;;;;;;;;;;;;-5.26;90.09;98142.75;4901321;29;19919;-83
2021/01/15 03:30:26;;;;;;;;;;;;;;;-5.16;91.04;98143.22;4919927;29;19915;-87
2021/01/15 03:32:53;;;;;;;;;;;;;;;-5.07;90.51;98147.41;4902628;29;19922;-86
2021/01/15 03:35:25;;;;;;;;;;;;;;;-4.89;90.84;98151.25;4901461;29;19915;-85
2021/01/15 03:38:04;;;;;;;;;;;;;;;-5.08;90.93;98156.44;4902450;29;19971;-84
2021/01/15 03:40:31;;;;;;;;;;;;;;;-5.03;90.95;98157.50;4918207;29;19915;-85
2021/01/15 03:42:57;;;;;;;;;;;;;;;-5.05;90.40;98150.72;4901675;29;19907;-83
2021/01/15 03:45:23;;;;;;;;;;;;;;;-5.08;90.49;98151.13;4901802;29;20010;-86
2021/01/15 03:47:48;;;;;;;;;;;;;;;-5.15;90.67;98155.56;4918966;29;20269;-85
2021/01/15 03:50:14;;;;;;;;;;;;;;;-5.08;90.52;98161.78;4901931;29;19919;-85
2021/01/15 03:52:39;;;;;;;;;;;;;;;-5.24;89.85;98154.84;4901554;29;20633;-84
2021/01/15 03:55:05;;;;;;;;;;;;;;;-5.45;90.76;98155.66;4919213;29;19915;-85
2021/01/15 03:57:30;;;;;;;;;;;;;;;-5.33;90.96;98152.50;4902139;29;19919;-83
2021/01/15 03:59:55;;;;;;;;;;;;;;;-5.16;90.69;98153.88;4902542;29;19915;-85
2021/01/15 04:02:21;;;;;;;;;;;;;;;-5.25;91.25;98153.19;4919720;29;19915;-86
2021/01/15 04:04:49;;;;;;;;;;;;;;;-5.31;91.96;98151.31;4917917;29;20452;-85
2021/01/15 04:07:15;;;;;;;;;;;;;;;-5.30;92.14;98144.13;4901970;29;19915;-85
2021/01/15 04:09:41;;;;;;;;;;;;;;;-5.32;91.80;98148.81;4900968;29;19991;-85
2021/01/15 04:12:06;;;;;;;;;;;;;;;-5.24;91.78;98148.69;4901016;29;20448;-85
2021/01/15 04:14:32;;;;;;;;;;;;;;;-5.32;91.38;98143.47;4917963;29;19915;-84
2021/01/15 04:16:57;;;;;;;;;;;;;;;-5.46;91.32;98148.69;4901649;29;19922;-83
2021/01/15 04:19:23;;;;;;;;;;;;;;;-5.52;91.67;98149.47;4917809;29;19919;-84
2021/01/15 04:21:52;;;;;;;;;;;;;;;-5.67;92.16;98139.88;4917574;29;19915;-85
2021/01/15 04:24:18;;;;;;;;;;;;;;;-5.74;92.64;98142.47;4900998;29;19911;-87
2021/01/15 04:26:43;;;;;;;;;;;;;;;-5.69;92.28;98142.72;4921289;29;19915;-85
2021/01/15 04:29:08;;;;;;;;;;;;;;;-5.58;91.53;98144.91;4903028;29;19915;-85
2021/01/15 04:31:33;;;;;;;;;;;;;;;-5.45;91.29;98137.00;4918937;29;19918;-85
2021/01/15 04:33:59;;;;;;;;;;;;;;;-5.39;91.37;98132.78;4902212;29;19915;-87
2021/01/15 04:36:25;;;;;;;;;;;;;;;-5.47;90.48;98131.06;4901941;29;20397;-85
2021/01/15 04:38:50;;;;;;;;;;;;;;;-5.50;90.06;98139.44;4919977;29;19915;-85
2021/01/15 04:41:20;;;;;;;;;;;;;;;-5.74;90.86;98137.13;4904267;29;19921;-84
2021/01/15 04:43:51;;;;;;;;;;;;;;;-5.77;91.31;98132.19;4921285;29;19922;-84
2021/01/15 04:46:16;;;;;;;;;;;;;;;-5.86;92.39;98133.34;4905317;29;19973;-83
2021/01/15 04:48:44;;;;;;;;;;;;;;;-5.70;91.99;98126.94;4904825;29;20369;-83
2021/01/15 04:51:13;;;;;;;;;;;;;;;-5.73;93.05;98121.97;4903676;29;19965;-85
2021/01/15 04:53:44;;;;;;;;;;;;;;;-5.65;93.18;98122.69;4903904;29;19926;-84
2021/01/15 04:56:11;;;;;;;;;;;;;;;-5.71;92.46;98125.28;4901238;29;19983;-84
2021/01/15 04:58:40;;;;;;;;;;;;;;;-5.66;91.79;98123.69;4903084;29;19971;-84
2021/01/15 05:01:06;;;;;;;;;;;;;;;-5.77;92.02;98124.19;4919753;29;19915;-83
2021/01/15 05:03:32;;;;;;;;;;;;;;;-5.78;92.58;98127.03;4919192;29;19915;-84
2021/01/15 05:06:06;;;;;;;;;;;;;;;-5.53;92.54;98115.84;4919658;29;19926;-83
2021/01/15 05:08:34;;;;;;;;;;;;;;;-5.63;92.69;98115.31;4920333;29;19978;-84
2021/01/15 05:11:02;;;;;;;;;;;;;;;-5.68;92.64;98127.56;4921639;29;19978;-86
2021/01/15 05:13:34;;;;;;;;;;;;;;;-5.81;92.88;98132.72;4898009;29;19920;-83
2021/01/15 05:16:01;;;;;;;;;;;;;;;-5.92;93.47;98136.75;4893375;29;20059;-85
2021/01/15 05:18:30;;;;;;;;;;;;;;;-5.72;93.48;98137.75;4885021;29;19915;-85
2021/01/15 05:20:55;;;;;;;;;;;;;;;-5.59;92.51;98137.91;4918582;29;19919;-84
2021/01/15 05:23:22;;;;;;;;;;;;;;;-5.50;92.08;98135.94;4920464;29;19969;-83
2021/01/15 05:25:47;;;;;;;;;;;;;;;-5.56;91.56;98134.88;4903626;29;19993;-84
2021/01/15 05:28:17;;;;;;;;;;;;;;;-5.56;92.10;98139.34;4904339;29;19980;-84
2021/01/15 05:30:42;;;;;;;;;;;;;;;-5.55;91.60;98139.19;4903831;29;19967;-84
2021/01/15 05:33:15;;;;;;;;;;;;;;;-5.76;91.38;98138.34;4903535;29;19918;-84
2021/01/15 05:35:43;;;;;;;;;;;;;;;-5.92;91.95;98134.09;4903722;29;19978;-84
2021/01/15 05:38:10;;;;;;;;;;;;;;;-5.81;92.25;98133.56;4903180;29;19915;-86
2021/01/15 05:40:40;;;;;;;;;;;;;;;-5.64;91.95;98129.63;4919863;29;20397;-84
2021/01/15 05:43:06;;;;;;;;;;;;;;;-5.75;91.26;98127.47;4919225;29;19919;-85
2021/01/15 05:45:31;;;;;;;;;;;;;;;-5.76;91.11;98133.81;4902513;29;19982;-82
2021/01/15 05:47:57;;;;;;;;;;;;;;;-5.75;91.55;98132.81;4902563;29;20372;-85
2021/01/15 05:50:22;;;;;;;;;;;;;;;-5.68;92.07;98131.06;4902959;29;19975;-87
2021/01/15 05:52:55;;;;;;;;;;;;;;;-5.72;91.64;98134.25;4903475;29;19955;-84
2021/01/15 05:55:21;;;;;;;;;;;;;;;-5.70;91.71;98133.06;4903244;29;19919;-86
2021/01/15 05:57:47;;;;;;;;;;;;;;;-5.66;92.15;98142.31;4902190;29;19969;-84
2021/01/15 06:00:31;;;;;;;;;;;;;;;-5.75;91.93;98143.47;4906935;29;19926;-83
2021/01/15 06:02:57;;;;;;;;;;;;;;;-5.75;91.82;98147.94;4921358;29;19914;-83
2021/01/15 06:05:23;;;;;;;;;;;;;;;-5.82;91.50;98149.72;4901939;29;19966;-84
2021/01/15 06:07:55;;;;;;;;;;;;;;;-5.95;91.76;98141.63;4899105;29;19978;-83
2021/01/15 06:10:20;;;;;;;;;;;;;;;-6.03;92.06;98151.34;4904402;29;20324;-84
2021/01/15 06:12:46;;;;;;;;;;;;;;;-5.85;92.51;98156.25;4897337;29;19919;-84
2021/01/15 06:15:11;;;;;;;;;;;;;;;-5.85;92.44;98158.91;4906867;29;19915;-86
2021/01/15 06:17:40;;;;;;;;;;;;;;;-5.90;92.20;98168.50;4893382;29;20002;-86
2021/01/15 06:20:06;;;;;;;;;;;;;;;-6.00;92.77;98166.13;4884787;29;19930;-83
2021/01/15 06:22:32;;;;;;;;;;;;;;;-5.95;92.56;98161.06;4889400;29;19919;-85
2021/01/15 06:25:07;;;;;;;;;;;;;;;-5.98;92.70;98159.59;4910732;29;20430;-83
2021/01/15 06:27:34;;;;;;;;;;;;;;;-5.90;93.13;98166.66;4900145;29;19966;-83
2021/01/15 06:30:01;;;;;;;;;;;;;;;-5.98;93.17;98166.75;4885005;29;19919;-84
2021/01/15 06:32:26;;;;;;;;;;;;;;;-5.97;93.20;98165.75;4890874;29;19919;-76
2021/01/15 06:34:54;;;;;;;;;;;;;;;-5.93;92.71;98174.19;4906422;29;19919;-83
2021/01/15 06:37:20;;;;;;;;;;;;;;;-5.87;92.55;98176.94;4906994;29;20017;-79
2021/01/15 06:40:05;;;;;;;;;;;;;;;-5.73;91.99;98177.91;4899237;29;20401;-84
2021/01/15 06:42:30;;;;;;;;;;;;;;;-5.85;92.33;98184.72;4891605;29;19921;-85
2021/01/15 06:44:56;;;;;;;;;;;;;;;-5.78;92.07;98186.44;4894484;29;19990;-87
2021/01/15 06:47:28;;;;;;;;;;;;;;;-5.69;91.59;98195.13;4895096;29;19975;-85
2021/01/15 06:49:57;;;;;;;;;;;;;;;-5.70;91.30;98207.63;4898781;29;19923;-82
2021/01/15 06:52:25;;;;;;;;;;;;;;;-5.76;91.26;98205.72;4912715;29;19915;-85
2021/01/15 06:54:53;;;;;;;;;;;;;;;-5.83;91.38;98199.50;4910118;29;19955;-85
2021/01/15 06:57:19;;;;;;;;;;;;;;;-5.75;91.62;98195.88;4928921;29;19955;-80
2021/01/15 06:59:51;;;;;;;;;;;;;;;-5.68;92.40;98196.78;4914980;29;19919;-85
2021/01/15 07:02:29;;;;;;;;;;;;;;;-5.58;91.38;98208.00;4891878;29;19915;-85
2021/01/15 07:04:54;;;;;;;;;;;;;;;-4.83;89.17;98202.19;4903562;29;19947;-85
2021/01/15 07:07:20;;;;;;;;;;;;;;;-4.20;85.15;98203.91;4907750;29;19938;-87
2021/01/15 07:09:47;;;;;;;;;;;;;;;-3.60;82.22;98211.22;4903786;29;20563;-77
2021/01/15 07:12:14;;;;;;;;;;;;;;;-3.12;80.26;98214.63;4913175;29;19915;-87
2021/01/15 07:14:47;;;;;;;;;;;;;;;-2.78;78.84;98209.97;4909159;29;19899;-86
2021/01/15 07:17:14;;;;;;;;;;;;;;;-2.85;77.69;98225.19;4897660;29;19916;-89
2021/01/15 07:19:41;;;;;;;;;;;;;;;-2.69;77.56;98223.97;4913875;29;19927;-84
2021/01/15 07:22:08;;;;;;;;;;;;;;;-2.68;77.96;98219.44;4915862;29;19915;-85
2021/01/15 07:24:34;;;;;;;;;;;;;;;-2.16;75.60;98212.22;4902880;29;19915;-88
2021/01/15 07:27:00;;;;;;;;;;;;;;;-1.49;72.85;98224.44;4920258;29;20510;-86
2021/01/15 07:29:26;;;;;;;;;;;;;;;-1.05;70.77;98220.91;4919844;29;19915;-91
2021/01/15 07:32:01;;;;;;;;;;;;;;;-1.00;70.14;98222.97;4923252;29;19903;-87
2021/01/15 07:34:26;;;;;;;;;;;;;;;-0.95;69.60;98225.81;4939401;29;19922;-88
2021/01/15 07:36:52;;;;;;;;;;;;;;;-0.78;68.23;98224.25;4921063;29;19891;-84
2021/01/15 07:39:18;;;;;;;;;;;;;;;-0.71;67.98;98222.34;4920648;29;19937;-89
2021/01/15 07:41:44;;;;;;;;;;;;;;;-0.93;68.97;98237.16;4923977;29;19931;-83
2021/01/15 07:44:22;;;;;;;;;;;;;;;-0.73;68.26;98230.66;4925056;29;19938;-86
2021/01/15 07:46:48;;;;;;;;;;;;;;;-0.79;68.36;98236.88;4924939;29;20008;-84
2021/01/15 07:49:13;;;;;;;;;;;;;;;-0.94;69.03;98233.66;4924425;29;19903;-90
2021/01/15 07:51:38;;;;;;;;;;;;;;;-0.75;68.65;98232.72;4923415;29;19919;-85
2021/01/15 07:54:04;;;;;;;;;;;;;;;-0.60;68.13;98244.00;4919832;29;19958;-89
2021/01/15 07:56:30;;;;;;;;;;;;;;;0.29;64.84;98235.56;4906921;29;19911;-85
2021/01/15 07:58:55;;;;;;;;;;;;;;;0.10;65.45;98230.34;4921136;29;19997;-87
2021/01/15 08:01:21;;;;;;;;;;;;;;;0.86;63.78;98234.28;4920243;29;19966;-87
2021/01/15 08:03:49;;;;;;;;;;;;;;;1.91;59.60;98245.38;4920979;29;19926;-87
2021/01/15 08:06:18;;;;;;;;;;;;;;;0.35;63.32;98248.09;4920483;29;19907;-82
2021/01/15 08:09:02;;;;;;;;;;;;;;;0.46;62.94;98241.16;4921393;29;19918;-82
2021/01/15 08:11:28;;;;;;;;;;;;;;;1.03;63.29;98246.03;4922245;29;19927;-81
2021/01/15 08:14:10;;;;;;;;;;;;;;;0.71;62.77;98244.59;4925889;29;19904;-81
2021/01/15 08:16:36;;;;;;;;;;;;;;;1.73;59.50;98248.97;4925912;29;19991;-85
2021/01/15 08:19:02;;;;;;;;;;;;;;;1.50;60.43;98254.31;4925733;29;19939;-83
2021/01/15 08:21:27;;;;;;;;;;;;;;;0.82;61.44;98259.16;4924106;29;19934;-87
2021/01/15 08:24:05;;;;;;;;;;;;;;;1.40;59.77;98256.75;4909679;29;19921;-79
2021/01/15 08:26:38;;;;;;;;;;;;;;;1.45;60.31;98268.47;4925805;29;19915;-82
2021/01/15 08:29:04;;;;;;;;;;;;;;;2.11;58.27;98262.88;4894010;29;19937;-80
2021/01/15 08:31:29;;;;;;;;;;;;;;;1.98;59.72;98268.47;4925638;29;19914;-80
2021/01/15 08:34:11;;;;;;;;;;;;;;;2.89;57.26;98269.72;4909421;29;19928;-82
2021/01/15 08:36:39;;;;;;;;;;;;;;;3.32;54.03;98261.16;4925527;29;19970;-82
2021/01/15 08:39:05;;;;;;;;;;;;;;;3.83;53.10;98266.41;4925540;29;19904;-80
2021/01/15 08:41:31;;;;;;;;;;;;;;;2.69;55.69;98272.81;4909303;29;19904;-79
2021/01/15 08:43:56;;;;;;;;;;;;;;;1.79;57.32;98272.31;4925231;29;19942;-80
2021/01/15 08:46:22;;;;;;;;;;;;;;;2.65;55.82;98268.94;4909317;29;19908;-80
2021/01/15 08:48:48;;;;;;;;;;;;;;;3.59;54.59;98270.31;4925155;29;19942;-83
2021/01/15 08:51:20;;;;;;;;;;;;;;;2.96;53.26;98271.25;4909124;29;19907;-81
2021/01/15 08:54:09;;;;;;;;;;;;;;;2.41;55.70;98281.63;4906149;29;19927;-89
2021/01/15 08:56:36;;;;;;;;;;;;;;;2.84;54.13;98280.44;4926103;29;20003;-90
2021/01/15 08:59:02;;;;;;;;;;;;;;;3.40;52.32;98276.97;4898478;29;19922;-88
2021/01/15 09:01:29;;;;;;;;;;;;;;;3.02;52.21;98272.16;4913920;29;19938;-89
2021/01/15 09:04:05;;;;;;;;;;;;;;;4.23;50.35;98277.88;4893074;29;19919;-92
2021/01/15 09:09:40;;;;;;;;;;;;;;;3.35;51.09;98285.81;4925524;29;20020;-91
2021/01/15 09:12:07;;;;;;;;;;;;;;;3.76;49.78;98284.66;4922437;29;19927;-86
2021/01/15 09:14:35;;;;;;;;;;;;;;;4.59;47.97;98276.56;4888888;29;20388;-87
2021/01/15 09:17:01;;;;;;;;;;;;;;;4.33;48.91;98278.06;4896575;29;19919;-91
2021/01/15 09:19:26;;;;;;;;;;;;;;;4.68;47.44;98285.06;4907570;29;19922;-90
2021/01/15 09:21:52;;;;;;;;;;;;;;;4.72;47.77;98283.50;4915337;29;19915;-88
2021/01/15 09:24:21;;;;;;;;;;;;;;;3.94;48.75;98289.03;4912122;29;19922;-85
2021/01/15 09:26:47;;;;;;;;;;;;;;;4.54;49.08;98290.00;4897638;29;19949;-86
2021/01/15 09:29:13;;;;;;;;;;;;;;;4.12;48.13;98286.94;4919537;29;19915;-89
2021/01/15 09:31:44;;;;;;;;;;;;;;;4.13;48.83;98291.28;5032297;23;19979;-86
2021/01/15 09:34:13;;;;;;;;;;;;;;;3.50;49.57;98290.69;4925013;29;19988;-88
2021/01/15 09:36:47;;;;;;;;;;;;;;;3.97;48.38;98289.38;4941627;29;19958;-90
2021/01/15 09:39:13;;;;;;;;;;;;;;;4.16;48.12;98293.50;4941127;29;19910;-88
2021/01/15 09:41:45;;;;;;;;;;;;;;;5.15;45.82;98285.44;4942507;29;19911;-85
2021/01/15 09:44:12;;;;;;;;;;;;;;;4.52;46.08;98286.72;4942561;29;19903;-86
2021/01/15 10:02:13;;;;;;;;;;;;;;;6.42;44.68;98288.38;5448528;23;19951;-88
2021/01/15 10:04:45;;;;;;;;;;;;;;;6.04;43.33;98280.44;4924818;29;19910;-88
2021/01/15 10:07:14;;;;;;;;;;;;;;;5.57;44.31;98280.22;4940500;29;19911;-84
2021/01/15 10:09:39;;;;;;;;;;;;;;;4.50;45.09;98274.50;4925444;29;19919;-86
2021/01/15 10:12:10;;;;;;;;;;;;;;;4.25;46.87;98272.25;4942349;29;19913;-85
2021/01/15 10:14:37;;;;;;;;;;;;;;;3.65;47.52;98275.56;4941997;29;19958;-86
2021/01/15 10:17:02;;;;;;;;;;;;;;;3.99;46.77;98264.75;4925520;29;19919;-85
2021/01/15 11:22:57;;;;;;;;;;;;;;;3.20;47.76;98207.13;4937087;28;19927;-90
2021/01/15 11:25:24;;;;;;;;;;;;;;;3.56;47.97;98205.88;4924350;28;19931;-87
2021/01/15 11:27:49;;;;;;;;;;;;;;;3.47;47.56;98194.66;4923978;29;19903;-84
2021/01/15 11:43:39;;;;;;;;;;;;;;;3.87;45.10;98191.81;5120090;23;19930;-88
2021/01/15 11:46:05;;;;;;;;;;;;;;;3.69;45.06;98183.94;4941425;28;19958;-84
2021/01/15 11:48:31;;;;;;;;;;;;;;;2.86;47.98;98184.59;4961763;29;19919;-87
2021/01/15 11:51:00;;;;;;;;;;;;;;;3.51;47.56;98176.06;4946041;29;19951;-87
2021/01/15 11:53:31;;;;;;;;;;;;;;;3.30;47.17;98176.75;4961107;28;19903;-87
2021/01/15 11:55:57;;;;;;;;;;;;;;;3.37;47.44;98172.03;4956112;29;19919;-88
2021/01/15 11:58:25;;;;;;;;;;;;;;;3.35;46.88;98171.47;4943759;29;19966;-87
2021/01/15 12:00:51;;;;;;;;;;;;;;;2.82;47.95;98164.50;4943326;29;19919;-85
2021/01/15 12:06:53;;;;;;;;;;;;;;;2.49;49.56;98162.53;4943015;29;19933;-88
2021/01/15 12:15:27;;;;;;;;;;;;;;;2.29;50.34;98153.19;4946080;29;19946;-84
2021/01/15 12:17:52;;;;;;;;;;;;;;;2.34;50.24;98150.59;4944489;29;19959;-83
2021/01/15 12:20:23;;;;;;;;;;;;;;;2.60;51.96;98142.75;4944496;29;19931;-83
2021/01/15 12:22:51;;;;;;;;;;;;;;;2.76;50.48;98140.38;4929021;28;19910;-86
2021/01/15 12:25:16;;;;;;;;;;;;;;;2.86;50.50;98138.69;4946580;29;19911;-86
2021/01/15 12:27:42;;;;;;;;;;;;;;;2.94;51.28;98130.19;4946529;28;19923;-87
2021/01/15 12:30:07;;;;;;;;;;;;;;;2.77;49.79;98133.91;4962835;28;19923;-87
2021/01/15 12:32:33;;;;;;;;;;;;;;;2.85;50.25;98133.53;4944756;28;19902;-87
2021/01/15 12:34:58;;;;;;;;;;;;;;;2.93;49.51;98127.72;4960563;28;19919;-84
2021/01/15 12:37:24;;;;;;;;;;;;;;;2.78;50.21;98132.84;4958672;29;19980;-88
2021/01/15 12:39:50;;;;;;;;;;;;;;;2.65;49.91;98125.84;4945449;28;19899;-86
2021/01/15 12:42:15;;;;;;;;;;;;;;;2.62;49.89;98123.63;4961501;28;19926;-88
2021/01/15 12:44:41;;;;;;;;;;;;;;;2.55;50.12;98129.16;4944554;29;20340;-88
2021/01/15 12:47:06;;;;;;;;;;;;;;;2.48;49.79;98124.94;4958873;28;19923;-85
2021/01/15 12:49:31;;;;;;;;;;;;;;;2.55;49.48;98122.94;4927239;29;19926;-89
2021/01/15 12:51:59;;;;;;;;;;;;;;;2.57;49.11;98116.25;4940641;29;19966;-88
2021/01/15 12:54:24;;;;;;;;;;;;;;;2.40;50.11;98111.84;4934626;28;19933;-82
2021/01/15 12:56:50;;;;;;;;;;;;;;;2.30;50.15;98114.34;4962794;28;19903;-87
2021/01/15 12:59:15;;;;;;;;;;;;;;;2.28;50.40;98108.38;4946174;28;19935;-85
2021/01/15 13:01:41;;;;;;;;;;;;;;;2.18;50.35;98106.28;4926888;29;19975;-84
2021/01/15 13:04:07;;;;;;;;;;;;;;;2.25;50.67;98103.44;4943682;29;19919;-83
2021/01/15 13:06:42;;;;;;;;;;;;;;;2.23;50.87;98102.84;4943595;29;19971;-81
2021/01/15 13:09:09;;;;;;;;;;;;;;;2.34;51.12;98102.84;4943326;29;19911;-82
2021/01/15 13:11:35;;;;;;;;;;;;;;;2.54;51.45;98105.09;4943322;29;19927;-83
2021/01/15 13:14:00;;;;;;;;;;;;;;;2.64;51.32;98099.91;4936370;28;19903;-82
2021/01/15 13:16:26;;;;;;;;;;;;;;;2.56;51.83;98097.59;4945237;28;19919;-85
2021/01/15 13:18:51;;;;;;;;;;;;;;;2.38;51.87;98097.78;5356627;23;19927;-89
2021/01/15 13:21:17;;;;;;;;;;;;;;;2.20;52.85;98097.94;4940630;29;19928;-87
2021/01/15 13:23:42;;;;;;;;;;;;;;;2.46;53.91;98097.41;4941148;29;19986;-87
2021/01/15 13:26:08;;;;;;;;;;;;;;;2.42;53.00;98091.66;4933749;29;20300;-86
2021/01/15 13:28:33;;;;;;;;;;;;;;;2.37;52.89;98096.13;4931124;29;19918;-86
2021/01/15 13:30:58;;;;;;;;;;;;;;;2.28;53.00;98100.28;4918719;29;19979;-87
2021/01/15 13:33:26;;;;;;;;;;;;;;;2.23;53.70;98089.34;4936538;29;19899;-85
2021/01/15 13:35:52;;;;;;;;;;;;;;;2.31;53.91;98089.00;4941798;29;19919;-87
2021/01/15 13:38:17;;;;;;;;;;;;;;;2.24;53.98;98104.50;4940038;29;20015;-86
2021/01/15 13:40:43;;;;;;;;;;;;;;;2.16;54.15;98098.41;4941051;29;19903;-87
2021/01/15 13:43:08;;;;;;;;;;;;;;;2.08;54.58;98106.88;4942127;29;19930;-86
2021/01/15 13:45:34;;;;;;;;;;;;;;;2.02;54.33;98107.00;4941435;29;19935;-85
2021/01/15 13:47:59;;;;;;;;;;;;;;;2.12;54.58;98102.66;4925043;29;19934;-84
2021/01/15 13:50:44;;;;;;;;;;;;;;;2.16;54.69;98111.91;4926939;29;19942;-85
2021/01/15 13:53:10;;;;;;;;;;;;;;;2.12;54.37;98113.44;4942329;29;19986;-87
2021/01/15 13:55:45;;;;;;;;;;;;;;;2.23;54.52;98108.25;4924167;29;19915;-90
2021/01/15 13:58:10;;;;;;;;;;;;;;;2.24;54.66;98110.72;4923846;29;19919;-90
2021/01/15 14:00:36;;;;;;;;;;;;;;;2.17;54.45;98118.94;4938752;29;19931;-90
2021/01/15 14:03:05;;;;;;;;;;;;;;;2.19;55.32;98109.81;4923556;29;19899;-89
2021/01/15 14:05:30;;;;;;;;;;;;;;;2.07;55.48;98109.81;4923395;29;19954;-87
2021/01/15 14:07:56;;;;;;;;;;;;;;;2.00;54.79;98109.94;4921974;29;19947;-85
2021/01/15 14:10:22;;;;;;;;;;;;;;;1.99;55.57;98104.78;4936500;29;19953;-86
2021/01/15 14:13:13;;;;;;;;;;;;;;;;;;;;;
2021/01/15 14:15:41;;;;;;;;;;;;;;;2.01;54.96;98105.34;4939072;29;19950;-89
2021/01/15 14:18:10;;;;;;;;;;;;;;;1.95;54.90;98112.53;4922536;29;19907;-87
2021/01/15 14:20:35;;;;;;;;;;;;;;;1.97;55.36;98099.59;4948783;23;19918;-86
2021/01/15 14:23:01;;;;;;;;;;;;;;;1.96;54.68;98100.69;4940985;29;19930;-85
2021/01/15 14:25:26;;;;;;;;;;;;;;;1.94;55.53;98110.88;4940298;29;19939;-86
2021/01/15 14:27:52;;;;;;;;;;;;;;;1.90;55.63;98107.03;4939581;29;19971;-85
2021/01/15 14:30:17;;;;;;;;;;;;;;;1.93;56.30;98100.34;4941860;29;19911;-90
2021/01/15 14:32:43;;;;;;;;;;;;;;;1.87;56.72;98096.72;4924271;29;19939;-85
2021/01/15 14:35:12;;;;;;;;;;;;;;;1.87;57.01;98104.81;4934787;29;20009;-85
2021/01/15 14:37:37;;;;;;;;;;;;;;;1.87;56.12;98107.50;4941053;28;19919;-85
2021/01/15 14:40:02;;;;;;;;;;;;;;;1.92;56.72;98107.59;4949934;29;19929;-86