Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:59;;;;;;;9.98;8.40;;;8.00;99.90;;;;;;5032649;28;20026;-60
2023/05/18 00:04:26;;;;;;;12.60;7.70;;;8.00;99.90;;;;;;5032789;28;20075;-60
2023/05/18 00:06:55;;;;;;;8.38;7.57;;;8.00;99.90;;;;;;5032466;28;20088;-59
2023/05/18 00:09:25;;;;;;;10.50;7.53;;;8.00;99.90;;;;;;5032786;28;20173;-59
2023/05/18 00:11:51;;;;;;;15.35;7.28;;;8.00;99.90;;;;;;5032425;28;20478;-59
2023/05/18 00:14:18;;;;;;;10.90;7.32;;;8.00;99.90;;;;;;5033105;28;20036;-59
2023/05/18 00:16:44;;;;;;;17.70;9.90;;;7.90;99.90;;;;;;5032062;28;20257;-60
2023/05/18 00:19:09;;;;;;;9.65;7.25;;;8.00;99.90;;;;;;5032338;28;20030;-59
2023/05/18 00:21:35;;;;;;;8.57;7.07;;;8.00;99.90;;;;;;5032236;28;20081;-60
2023/05/18 00:24:01;;;;;;;8.77;7.43;;;8.00;99.90;;;;;;5032374;28;20104;-59
2023/05/18 00:26:27;;;;;;;10.23;6.88;;;8.00;99.90;;;;;;5032467;28;20087;-59
2023/05/18 00:28:53;;;;;;;8.35;7.20;;;7.90;99.90;;;;;;5032450;28;20476;-60
2023/05/18 00:31:18;;;;;;;9.95;7.30;;;8.00;99.90;;;;;;5032259;28;20032;-59
2023/05/18 00:33:44;;;;;;;8.18;7.40;;;7.90;99.90;;;;;;5032020;28;20029;-59
2023/05/18 00:36:10;;;;;;;10.18;8.23;;;8.00;99.90;;;;;;5032345;28;20029;-59
2023/05/18 00:38:36;;;;;;;11.18;8.05;;;8.00;99.90;;;;;;5032444;28;20032;-59
2023/05/18 00:41:02;;;;;;;9.25;8.25;;;8.00;99.90;;;;;;5032094;28;20420;-59
2023/05/18 00:43:27;;;;;;;14.07;7.63;;;8.00;99.90;;;;;;5032070;28;20021;-59
2023/05/18 00:45:53;;;;;;;9.75;8.18;;;8.00;99.90;;;;;;5031843;28;20493;-59
2023/05/18 00:48:19;;;;;;;8.77;7.88;;;8.10;99.90;;;;;;5031862;28;20465;-60
2023/05/18 00:50:45;;;;;;;18.48;7.97;;;8.10;99.90;;;;;;5031958;28;20392;-59
2023/05/18 00:53:10;;;;;;;10.35;7.88;;;8.00;99.90;;;;;;5032018;28;20026;-60
2023/05/18 00:55:37;;;;;;;8.93;7.75;;;8.00;99.90;;;;;;5031549;28;20033;-59
2023/05/18 00:58:04;;;;;;;12.23;8.38;;;8.00;99.90;;;;;;5031774;28;20041;-59
2023/05/18 01:00:30;;;;;;;9.57;8.15;;;8.10;99.90;;;;;;5031686;28;20108;-59
2023/05/18 01:02:56;;;;;;;12.65;8.10;;;8.10;99.90;;;;;;5031773;28;20025;-59
2023/05/18 01:05:22;;;;;;;19.40;8.68;;;8.10;99.90;;;;;;5031769;28;20595;-60
2023/05/18 01:07:49;;;;;;;13.18;9.10;;;8.10;99.90;;;;;;5031429;28;20045;-60
2023/05/18 01:10:17;;;;;;;14.65;9.63;;;8.10;99.90;;;;;;5031672;28;20445;-59
2023/05/18 01:12:58;;;;;;;11.43;9.27;;;8.10;99.90;;;;;;5031738;28;20025;-59
2023/05/18 01:15:53;;;;;;;15.68;9.60;;;8.10;99.90;;;;;;5031537;28;20480;-59
2023/05/18 01:18:27;;;;;;;13.15;9.73;;;8.10;99.90;;;;;;5029510;28;20120;-60
2023/05/18 01:21:09;;;;;;;14.40;9.32;;;8.10;99.90;;;;;;5031018;28;20101;-60
2023/05/18 01:23:53;;;;;;;13.43;8.98;;;8.00;99.90;;;;;;5031114;28;20056;-60
2023/05/18 01:26:30;;;;;;;12.52;9.10;;;8.00;99.90;;;;;;5031317;28;20025;-60
2023/05/18 01:28:58;;;;;;;11.38;8.15;;;8.00;99.90;;;;;;5029809;28;20050;-60
2023/05/18 01:31:25;;;;;;;10.95;8.55;;;8.10;99.90;;;;;;5031094;28;20044;-60
2023/05/18 01:33:50;;;;;;;13.57;9.25;;;8.10;99.90;;;;;;5030667;28;20025;-61
2023/05/18 01:36:16;;;;;;;14.45;8.20;;;8.10;99.90;;;;;;5029762;28;20439;-59
2023/05/18 01:38:44;;;;;;;16.23;8.30;;;8.00;99.90;;;;;;5029629;28;20107;-59
2023/05/18 01:41:17;;;;;;;12.70;8.32;;;8.10;99.90;;;;;;5031447;28;20386;-59
2023/05/18 01:44:03;;;;;;;12.23;9.15;;;8.00;99.90;;;;;;5030660;28;20112;-60
2023/05/18 01:47:03;;;;;;;13.38;8.68;;;8.00;99.90;;;;;;5031020;28;20512;-59
2023/05/18 01:49:42;;;;;;;16.20;9.00;;;8.00;99.90;;;;;;5030841;28;20032;-60
2023/05/18 01:52:14;;;;;;;14.82;9.27;;;8.00;99.90;;;;;;5029492;28;20091;-59
2023/05/18 01:54:44;;;;;;;11.73;8.82;;;8.00;99.90;;;;;;5030407;28;20112;-60
2023/05/18 01:57:11;;;;;;;10.90;8.25;;;8.00;99.90;;;;;;5030683;28;20542;-59
2023/05/18 01:59:38;;;;;;;10.35;8.45;;;8.00;99.90;;;;;;5029792;28;20032;-59
2023/05/18 02:02:04;;;;;;;20.90;9.48;;;8.00;99.90;;;;;;5030514;28;20069;-59
2023/05/18 02:04:30;;;;;;;10.27;8.43;;;8.00;99.90;;;;;;5030734;28;20029;-59
2023/05/18 02:06:56;;;;;;;16.85;10.25;;;8.00;99.90;;;;;;5030467;28;20106;-60
2023/05/18 02:09:22;;;;;;;11.15;9.13;;;8.00;99.90;;;;;;5030591;28;20116;-59
2023/05/18 02:11:48;;;;;;;16.73;9.55;;;8.10;99.90;;;;;;5030373;28;20034;-60
2023/05/18 02:14:14;;;;;;;17.75;8.88;;;8.00;99.90;;;;;;5030455;28;20079;-60
2023/05/18 02:16:40;;;;;;;16.33;9.00;;;8.00;99.90;;;;;;5030418;28;20026;-59
2023/05/18 02:19:06;;;;;;;13.85;10.23;;;8.00;99.90;;;;;;5030497;28;20383;-59
2023/05/18 02:21:33;;;;;;;12.60;8.65;;;8.00;99.90;;;;;;5030200;28;20052;-59
2023/05/18 02:23:59;;;;;;;12.35;8.93;;;8.00;99.90;;;;;;5030518;28;20448;-60
2023/05/18 02:26:25;;;;;;;12.23;9.57;;;8.00;99.90;;;;;;5030458;28;20029;-59
2023/05/18 02:28:50;;;;;;;12.85;9.15;;;8.00;99.90;;;;;;5028892;28;20088;-60
2023/05/18 02:31:16;;;;;;;17.63;11.15;;;8.00;99.90;;;;;;5030282;28;20017;-59
2023/05/18 02:33:42;;;;;;;17.95;9.32;;;8.00;99.90;;;;;;5030095;28;20533;-59
2023/05/18 02:36:11;;;;;;;12.60;10.23;;;8.00;99.90;;;;;;5030224;28;20501;-59
2023/05/18 02:38:41;;;;;;;19.25;9.85;;;8.00;99.90;;;;;;5029052;28;20029;-59
2023/05/18 02:41:07;;;;;;;16.02;10.27;;;8.10;99.90;;;;;;5029122;28;20113;-59
2023/05/18 02:43:33;;;;;;;13.20;9.20;;;8.00;99.90;;;;;;5030144;28;20030;-60
2023/05/18 02:45:59;;;;;;;13.63;9.38;;;8.00;99.90;;;;;;5030336;28;20018;-59
2023/05/18 02:48:24;;;;;;;17.25;9.43;;;8.00;99.90;;;;;;5030131;28;20071;-59
2023/05/18 02:50:50;;;;;;;15.98;9.75;;;8.00;99.90;;;;;;5028527;28;20553;-60
2023/05/18 02:53:16;;;;;;;15.75;10.65;;;8.00;99.90;;;;;;5028819;28;20026;-60
2023/05/18 02:55:42;;;;;;;18.00;10.95;;;8.00;99.90;;;;;;5028729;28;20037;-59
2023/05/18 02:58:08;;;;;;;17.05;10.25;;;8.00;99.90;;;;;;5030027;28;20026;-59
2023/05/18 03:00:34;;;;;;;13.45;9.63;;;7.90;99.90;;;;;;5030286;28;20507;-59
2023/05/18 03:03:00;;;;;;;15.77;10.20;;;7.90;99.90;;;;;;5030132;28;20022;-59
2023/05/18 03:05:26;;;;;;;14.25;10.80;;;7.90;99.90;;;;;;5029869;28;20246;-59
2023/05/18 03:07:53;;;;;;;16.88;10.20;;;7.90;99.90;;;;;;5029929;28;20125;-59
2023/05/18 03:10:20;;;;;;;14.23;10.63;;;7.90;99.90;;;;;;5031956;28;20384;-60
2023/05/18 03:12:46;;;;;;;15.30;11.07;;;7.90;99.90;;;;;;5033819;28;20025;-59
2023/05/18 03:15:12;;;;;;;19.00;10.23;;;7.90;99.90;;;;;;5032514;28;20473;-60
2023/05/18 03:17:42;;;;;;;22.63;12.68;;;7.90;99.90;;;;;;5033578;28;20536;-59
2023/05/18 03:20:13;;;;;;;16.27;10.32;;;7.90;99.90;;;;;;5033391;28;20104;-60
2023/05/18 03:22:39;;;;;;;14.35;10.43;;;7.90;99.90;;;;;;5033495;28;20045;-59
2023/05/18 03:25:05;;;;;;;12.75;10.60;;;7.90;99.90;;;;;;5032234;28;20029;-60
2023/05/18 03:27:31;;;;;;;18.77;11.20;;;7.90;99.90;;;;;;5033399;28;20030;-60
2023/05/18 03:29:57;;;;;;;17.05;11.40;;;7.80;99.90;;;;;;5032299;28;20495;-60
2023/05/18 03:32:30;;;;;;;13.57;10.63;;;7.80;99.90;;;;;;5033512;28;20036;-59
2023/05/18 03:34:56;;;;;;;19.80;10.98;;;7.80;99.90;;;;;;5033219;28;20021;-59
2023/05/18 03:37:22;;;;;;;16.50;10.70;;;7.80;99.90;;;;;;5033556;28;20038;-60
2023/05/18 03:39:47;;;;;;;15.63;10.55;;;7.80;99.90;;;;;;5033224;28;20025;-59
2023/05/18 03:42:13;;;;;;;19.10;10.63;;;7.70;99.90;;;;;;5031813;28;20045;-59
2023/05/18 03:44:38;;;;;;;15.13;10.02;;;7.70;99.90;;;;;;5032964;28;20028;-59
2023/05/18 03:47:05;;;;;;;16.48;10.48;;;7.70;99.90;;;;;;5033249;28;20060;-59
2023/05/18 03:49:33;;;;;;;18.67;10.52;;;7.70;99.90;;;;;;5033204;28;20056;-59
2023/05/18 03:51:59;;;;;;;13.45;10.50;;;7.70;99.90;;;;;;5033036;28;20433;-59
2023/05/18 03:54:25;;;;;;;16.55;11.43;;;7.70;99.90;;;;;;5033140;28;20029;-59
2023/05/18 03:56:50;;;;;;;19.42;10.98;;;7.70;99.90;;;;;;5032806;28;20544;-59
2023/05/18 03:59:16;;;;;;;13.90;10.38;;;7.80;99.90;;;;;;5031753;28;20032;-59
2023/05/18 04:01:52;;;;;;;14.10;10.48;;;7.80;99.90;;;;;;5032566;28;20025;-59
2023/05/18 04:04:33;;;;;;;16.55;9.95;;;7.80;99.90;;;;;;5033059;28;20056;-59
2023/05/18 04:07:01;;;;;;;14.65;9.95;;;7.90;99.90;;;;;;5031380;28;20422;-59
2023/05/18 04:09:28;;;;;;;13.70;9.88;;;7.90;99.90;;;;;;5032869;28;20020;-59
2023/05/18 04:11:54;;;;;;;16.77;10.48;;;8.00;99.90;;;;;;5032602;28;20034;-60
2023/05/18 04:14:19;;;;;;;15.52;10.93;;;8.00;99.90;;;;;;5032883;28;20108;-60
2023/05/18 04:16:46;;;;;;;14.27;10.38;;;8.00;99.90;;;;;;5032571;28;20113;-60
2023/05/18 04:19:12;;;;;;;17.05;10.75;;;8.00;99.90;;;;;;5032480;28;20036;-60
2023/05/18 04:21:42;;;;;;;15.05;11.50;;;8.00;99.90;;;;;;5031397;28;20048;-60
2023/05/18 04:24:08;;;;;;;16.00;10.50;;;8.10;99.90;;;;;;5032612;28;20444;-60
2023/05/18 04:26:37;;;;;;;22.63;11.02;;;8.10;99.90;;;;;;5032196;28;20052;-59
2023/05/18 04:29:03;;;;;;;16.13;10.90;;;8.10;99.90;;;;;;5032489;28;20025;-59
2023/05/18 04:31:29;;;;;;;18.00;11.60;;;8.10;99.90;;;;;;5032351;28;20038;-59
2023/05/18 04:33:56;;;;;;;16.95;10.52;;;8.20;99.90;;;;;;5032171;28;20053;-59
2023/05/18 04:36:24;;;;;;;17.90;11.15;;;8.20;99.90;;;;;;5030881;28;20496;-59
2023/05/18 04:38:51;;;;;;;12.85;10.82;;;8.30;99.90;;;;;;5032052;28;20037;-59
2023/05/18 04:41:19;;;;;;;16.85;11.77;;;8.30;99.90;;;;;;5032129;28;20055;-59
2023/05/18 04:43:51;;;;;;;18.63;13.13;;;8.30;99.90;;;;;;5031966;28;20482;-59
2023/05/18 04:46:17;;;;;;;13.95;11.85;;;8.30;99.90;;;;;;5032325;28;20018;-59
2023/05/18 04:48:43;;;;;;;16.98;10.90;;;8.30;99.90;;;;;;5031904;28;20358;-59
2023/05/18 04:51:09;;;;;;;13.55;11.02;;;8.30;99.90;;;;;;5032014;28;20025;-59
2023/05/18 04:53:37;;;;;;;12.02;10.82;;;8.40;99.90;;;;;;5031712;28;20532;-59
2023/05/18 04:56:03;;;;;;;13.73;10.82;;;8.30;99.80;;;;;;5031379;28;20026;-59
2023/05/18 04:58:29;;;;;;;15.13;9.88;;;8.30;99.80;;;;;;5031894;28;20036;-59
2023/05/18 05:00:55;;;;;;;12.07;10.27;;;8.30;99.90;;;;;;5031889;28;20108;-59
2023/05/18 05:03:21;;;;;;;13.65;11.63;;;8.30;99.90;;;;;;5031752;28;20026;-59
2023/05/18 05:05:47;;;;;;;15.25;9.95;;;8.30;99.90;;;;;;5031642;28;20105;-60
2023/05/18 05:08:13;;;;;;;16.25;10.20;;;8.40;99.90;;;;;;5031454;28;20080;-59
2023/05/18 05:10:38;;;;;;;14.30;10.20;;;8.50;99.90;;;;;;5031527;28;20032;-59
2023/05/18 05:13:04;;;;;;;12.55;8.68;;;8.50;98.60;;;;;;5030324;28;20557;-59
2023/05/18 05:15:30;;;;;;;11.95;8.55;;;8.50;98.50;;;;;;5031480;28;20053;-59
2023/05/18 05:17:57;;;;;;;11.55;9.30;;;8.50;96.10;;;;;;5031299;28;20064;-60
2023/05/18 05:20:22;;;;;;;11.02;8.60;;;8.60;96.60;;;;;;5031224;28;20060;-60
2023/05/18 05:22:48;;;;;;;11.18;8.68;;;8.70;95.30;;;;;;5031033;28;20485;-59
2023/05/18 05:25:14;;;;;;;12.40;9.07;;;8.60;93.50;;;;;;5030044;28;20473;-59
2023/05/18 05:27:40;;;;;;;15.45;8.82;;;8.70;95.20;;;;;;5029846;28;20109;-59
2023/05/18 05:30:06;;;;;;;13.27;9.15;;;8.70;95.20;;;;;;5031265;28;20548;-60
2023/05/18 05:32:32;;;;;;;12.65;9.18;;;8.70;93.80;;;;;;5031117;28;20040;-59
2023/05/18 05:34:58;;;;;;;11.35;8.75;;;8.70;95.10;;;;;;5031098;28;20104;-58
2023/05/18 05:37:23;;;;;;;13.80;9.30;;;8.80;94.00;;;;;;5031037;28;20029;-59
2023/05/18 05:39:49;;;;;;;12.30;10.10;;;8.90;95.30;;;;;;5030753;28;20385;-59
2023/05/18 05:42:15;;;;;;;12.57;8.82;;;9.10;94.10;;;;;;5030843;28;20425;-59
2023/05/18 05:44:41;;;;;;;12.60;9.93;;;9.20;92.90;;;;;;5030832;28;20018;-59
2023/05/18 05:47:07;;;;;;;16.90;10.05;;;9.30;90.40;;;;;;5030967;28;20026;-60
2023/05/18 05:49:33;;;;;;;14.32;9.95;;;9.60;85.60;;;;;;5030872;28;20064;-59
2023/05/18 05:51:59;;;;;;;12.55;9.18;;;9.60;71.90;;;;;;5030708;28;20116;-59
2023/05/18 05:54:24;;;;;;;12.77;10.13;;;9.50;74.00;;;;;;5030903;28;20022;-59
2023/05/18 05:56:50;;;;;;;15.35;10.32;;;9.40;80.30;;;;;;5030621;28;20030;-59
2023/05/18 05:59:15;;;;;;;14.00;8.82;;;9.40;70.10;;;;;;5030797;28;20057;-59
2023/05/18 06:01:41;;;;;;;14.88;8.77;;;9.40;79.50;;;;;;5030483;28;20041;-59
2023/05/18 06:04:11;;;;;;;13.15;8.25;;;9.60;85.50;;;;;;5030398;28;20096;-59
2023/05/18 06:06:38;;;;;;;13.27;9.15;;;9.70;87.80;;;;;;5030750;28;20013;-59
2023/05/18 06:09:03;;;;;;;14.40;10.02;;;9.80;79.10;;;;;;5030453;28;20049;-59
2023/05/18 06:11:30;;;;;;;10.02;7.72;;;9.90;77.60;;;;;;5030548;28;20068;-59
2023/05/18 06:13:55;;;;;;;10.02;8.63;;;9.90;59.00;;;;;;5030443;28;20420;-59
2023/05/18 06:16:21;;;;;;;11.55;7.85;;;9.80;57.40;;;;;;5030984;28;20037;-59
2023/05/18 06:18:47;;;;;;;17.45;8.70;;;9.80;63.00;;;;;;5028921;28;20025;-59
2023/05/18 06:21:14;;;;;;;15.50;9.30;;;9.90;64.80;;;;;;5030209;28;20059;-59
2023/05/18 06:23:40;;;;;;;12.43;8.02;;;10.00;55.20;;;;;;5030305;28;20052;-60
2023/05/18 06:26:05;;;;;;;16.05;10.15;;;10.20;51.40;;;;;;5030710;28;20428;-60
2023/05/18 06:28:31;;;;;;;16.88;8.57;;;10.30;49.80;;;;;;5030259;28;20025;-59
2023/05/18 06:30:57;;;;;;;16.90;8.30;;;10.50;38.30;;;;;;5029859;28;20025;-60
2023/05/18 06:33:23;;;;;;;16.50;9.20;;;10.60;45.40;;;;;;5030020;28;20026;-60
2023/05/18 06:35:49;;;;;;;12.80;8.32;;;10.90;39.50;;;;;;5029892;28;20052;-59
2023/05/18 06:38:14;;;;;;;14.57;7.93;;;11.00;1.00;;;;;;5030373;28;20100;-59
2023/05/18 06:40:40;;;;;;;9.65;6.95;;;11.10;1.00;;;;;;5030192;28;20029;-58
2023/05/18 06:43:07;;;;;;;11.68;6.25;;;11.40;1.00;;;;;;5030270;28;20380;-59
2023/05/18 06:45:32;;;;;;;12.20;7.70;;;11.60;1.00;;;;;;5032521;28;20033;-58
2023/05/18 06:47:58;;;;;;;14.98;7.28;;;11.50;1.00;;;;;;5032983;28;20017;-59
2023/05/18 06:50:24;;;;;;;15.40;8.38;;;11.50;1.00;;;;;;5033854;28;20026;-59
2023/05/18 06:52:50;;;;;;;12.60;6.85;;;11.70;1.00;;;;;;5033332;28;20096;-59
2023/05/18 06:55:16;;;;;;;9.70;6.57;;;11.80;1.00;;;;;;5033946;28;20435;-59
2023/05/18 06:57:41;;;;;;;15.55;9.60;;;11.60;1.00;;;;;;5034811;28;20128;-56
2023/05/18 07:00:07;;;;;;;20.02;8.25;;;11.70;1.00;;;;;;5035000;28;20053;-59
2023/05/18 07:02:33;;;;;;;13.43;7.82;;;11.80;1.00;;;;;;5034790;28;20041;-57
2023/05/18 07:05:00;;;;;;;18.85;7.93;;;11.80;1.00;;;;;;5033748;28;20029;-58
2023/05/18 07:07:26;;;;;;;16.20;7.72;;;11.70;1.00;;;;;;5034449;28;20075;-59
2023/05/18 07:09:55;;;;;;;12.15;7.57;;;11.80;1.00;;;;;;5034738;28;20057;-58
2023/05/18 07:12:21;;;;;;;13.23;7.70;;;12.00;1.00;;;;;;5035465;28;20033;-59
2023/05/18 07:14:47;;;;;;;15.00;7.85;;;12.00;1.00;;;;;;5036731;28;20523;-58
2023/05/18 07:17:13;;;;;;;11.50;6.88;;;12.00;1.00;;;;;;5035025;28;20117;-56
2023/05/18 07:19:39;;;;;;;15.65;7.90;;;12.20;1.00;;;;;;5034135;28;20021;-58
2023/05/18 07:22:06;;;;;;;22.45;9.30;;;12.10;1.00;;;;;;5043385;28;20539;-58
2023/05/18 07:24:31;;;;;;;18.73;8.00;;;12.00;1.00;;;;;;5033314;28;20026;-58
2023/05/18 07:26:57;;;;;;;12.13;7.78;;;11.90;1.00;;;;;;5034657;28;20083;-59
2023/05/18 07:29:23;;;;;;;16.15;7.72;;;11.90;1.00;;;;;;5034587;28;20084;-58
2023/05/18 07:31:49;;;;;;;18.50;8.65;;;11.90;1.00;;;;;;5034611;28;20029;-59
2023/05/18 07:34:15;;;;;;;17.73;8.40;;;11.90;1.00;;;;;;5034788;28;20046;-59
2023/05/18 07:36:40;;;;;;;20.00;7.82;;;11.90;1.00;;;;;;5033208;28;20044;-59
2023/05/18 07:39:07;;;;;;;15.65;6.90;;;11.90;1.00;;;;;;5032738;28;20061;-58
2023/05/18 07:41:32;;;;;;;15.00;7.05;;;11.70;1.00;;;;;;5033398;28;20026;-56
2023/05/18 07:43:58;;;;;;;11.23;7.03;;;11.50;1.00;;;;;;5033164;28;20033;-59
2023/05/18 07:46:24;;;;;;;16.55;8.75;;;11.50;1.00;;;;;;5033213;28;20113;-59
2023/05/18 07:48:49;;;;;;;13.43;8.20;;;11.50;1.00;;;;;;5032737;28;20013;-59
2023/05/18 07:51:15;;;;;;;16.60;8.32;;;11.20;1.00;;;;;;5033131;28;20060;-59
2023/05/18 07:53:41;;;;;;;22.67;9.55;;;11.00;1.00;;;;;;5032789;28;20026;-57
2023/05/18 07:56:08;;;;;;;20.75;9.70;;;11.00;1.00;;;;;;5030579;28;20033;-59
2023/05/18 07:58:35;;;;;;;28.33;13.13;;;10.80;1.00;;;;;;5031484;28;20168;-59
2023/05/18 08:01:01;;;;;;;17.33;9.15;;;10.90;1.00;;;;;;5032861;28;20029;-58
2023/05/18 08:03:29;;;;;;;17.02;9.35;;;11.10;1.00;;;;;;5032768;28;20017;-59
2023/05/18 08:05:54;;;;;;;14.02;7.88;;;11.40;1.00;;;;;;5032744;28;20120;-59
2023/05/18 08:08:20;;;;;;;16.50;8.10;;;11.60;1.00;;;;;;5032649;28;20392;-58
2023/05/18 08:10:46;;;;;;;15.43;7.07;;;11.30;99.90;;;;;;5031375;28;20041;-59
2023/05/18 08:13:11;;;;;;;18.15;6.85;;;11.50;99.90;;;;;;5032701;28;20447;-58
2023/05/18 08:15:39;;;;;;;18.00;9.32;;;11.50;99.90;;;;;;5032366;28;20028;-58
2023/05/18 08:18:05;;;;;;;22.50;7.75;;;11.80;1.00;;;;;;5032646;28;20064;-58
2023/05/18 08:20:30;;;;;;;18.00;8.07;;;12.10;1.00;;;;;;5032272;28;20065;-58
2023/05/18 08:22:56;;;;;;;13.60;6.75;;;12.10;99.90;;;;;;5032323;28;20035;-59
2023/05/18 08:25:22;;;;;;;17.30;7.50;;;12.10;99.90;;;;;;5032197;28;20030;-58
2023/05/18 08:27:48;;;;;;;16.58;7.18;;;12.30;87.90;;;;;;5032271;28;20428;-58
2023/05/18 08:30:14;;;;;;;17.25;7.05;;;12.20;1.00;;;;;;5032195;28;20063;-58
2023/05/18 08:32:40;;;;;;;12.60;7.18;;;12.00;96.90;;;;;;5031949;28;20026;-59
2023/05/18 08:35:07;;;;;;;13.10;7.40;;;11.80;99.90;;;;;;5031850;28;20017;-58
2023/05/18 08:37:36;;;;;;;16.13;9.90;;;11.60;99.90;;;;;;5032097;28;20512;-58
2023/05/18 08:40:03;;;;;;;21.80;7.45;;;11.60;99.90;;;;;;5030658;28;20501;-59
2023/05/18 08:42:33;;;;;;;14.02;6.82;;;11.60;99.90;;;;;;5032144;28;20078;-59
2023/05/18 08:45:10;;;;;;;23.42;7.80;;;11.60;99.90;;;;;;5031779;28;20028;-59
2023/05/18 08:47:37;;;;;;;13.63;7.47;;;11.60;99.90;;;;;;5031941;28;20021;-59
2023/05/18 08:50:04;;;;;;;15.50;6.95;;;11.40;99.90;;;;;;5033011;28;20073;-59
2023/05/18 08:52:34;;;;;;;21.45;9.68;;;11.60;99.90;;;;;;5033018;28;20029;-56
2023/05/18 08:55:05;;;;;;;22.90;16.52;;;11.50;99.90;;;;;;5032808;28;20029;-58
2023/05/18 08:57:36;;;;;;;15.43;7.45;;;11.60;99.90;;;;;;5032737;28;20445;-58
2023/05/18 09:00:03;;;;;;;15.13;7.35;;;11.50;99.90;;;;;;5032288;28;20681;-59
2023/05/18 09:02:31;;;;;;;24.85;6.78;;;11.40;99.90;;;;;;5032642;28;20061;-58
2023/05/18 09:04:57;;;;;;;15.13;6.60;;;11.50;99.90;;;;;;5032579;28;20032;-58
2023/05/18 09:07:23;;;;;;;10.48;6.38;;;11.50;99.90;;;;;;5032602;28;20138;-57
2023/05/18 09:09:50;;;;;;;15.65;6.03;;;11.50;99.90;;;;;;5032468;28;20773;-58
2023/05/18 09:12:17;;;;;;;15.10;7.43;;;11.50;99.90;;;;;;5033085;28;20021;-58
2023/05/18 09:14:45;;;;;;;15.05;6.18;;;11.50;99.90;;;;;;5032392;28;20041;-57
2023/05/18 09:17:11;;;;;;;13.40;7.53;;;11.30;99.90;;;;;;5032494;28;20033;-59
2023/05/18 09:19:36;;;;;;;40.50;23.33;;;11.40;99.90;;;;;;5032283;28;20037;-57
2023/05/18 09:22:02;;;;;;;21.17;9.43;;;11.40;1.00;;;;;;5031879;28;20042;-58
2023/05/18 09:24:28;;;;;;;13.45;7.55;;;11.50;99.90;;;;;;5032384;28;20108;-58
2023/05/18 09:26:54;;;;;;;16.42;7.75;;;11.50;99.90;;;;;;5032344;28;20461;-56
2023/05/18 09:29:21;;;;;;;18.33;7.70;;;11.70;1.00;;;;;;5031056;28;20025;-58
2023/05/18 09:32:09;;;;;;;12.52;6.70;;;11.60;99.90;;;;;;5031904;28;20400;-59
2023/05/18 09:34:41;;;;;;;14.55;6.85;;;11.50;99.90;;;;;;5032313;28;20036;-58
2023/05/18 09:37:08;;;;;;;12.57;6.70;;;11.40;99.90;;;;;;5031721;28;20037;-58
2023/05/18 09:39:34;;;;;;;19.75;5.95;;;11.50;99.90;;;;;;5031327;28;20032;-57
2023/05/18 09:42:02;;;;;;;13.57;7.10;;;11.50;99.90;;;;;;5031041;28;20036;-58
2023/05/18 09:44:33;;;;;;;18.38;9.05;;;11.60;99.90;;;;;;5031156;28;20036;-59
2023/05/18 09:46:59;;;;;;;15.32;7.03;;;11.70;99.90;;;;;;5031012;28;20048;-59
2023/05/18 09:49:24;;;;;;;17.55;6.35;;;11.70;99.90;;;;;;5031041;28;20080;-57
2023/05/18 09:51:50;;;;;;;14.57;9.02;;;11.60;99.90;;;;;;5031117;28;20136;-60
2023/05/18 09:54:16;;;;;;;18.00;7.18;;;11.70;99.90;;;;;;5031233;28;20388;-60
2023/05/18 09:56:45;;;;;;;12.15;6.28;;;11.70;99.90;;;;;;5030787;28;20037;-59
2023/05/18 09:59:13;;;;;;;11.63;6.10;;;11.60;99.90;;;;;;5031141;28;20064;-59
2023/05/18 10:02:01;;;;;;;13.57;5.82;;;11.60;99.90;;;;;;5029560;28;20029;-59
2023/05/18 10:04:42;;;;;;;16.05;6.95;;;11.60;99.90;;;;;;5030987;28;20022;-59
2023/05/18 10:07:09;;;;;;;17.75;7.35;;;11.30;99.90;;;;;;5031281;28;20392;-59
2023/05/18 10:09:34;;;;;;;12.32;7.88;;;11.10;99.90;;;;;;5031762;28;20056;-59
2023/05/18 10:12:00;;;;;;;16.10;7.22;;;10.90;99.90;;;;;;5031312;28;20469;-59
2023/05/18 10:14:29;;;;;;;15.95;7.13;;;11.00;99.90;;;;;;5030473;28;20052;-59
2023/05/18 10:16:55;;;;;;;14.85;6.30;;;11.00;1.00;;;;;;5030445;28;20037;-59
2023/05/18 10:19:21;;;;;;;13.20;7.47;;;11.00;99.90;;;;;;5015792;28;20033;-59
2023/05/18 10:21:48;;;;;;;13.00;6.53;;;11.10;1.00;;;;;;4999941;28;20050;-58
2023/05/18 10:24:17;;;;;;;12.13;7.07;;;11.20;1.00;;;;;;4999004;28;20030;-59
2023/05/18 10:26:45;;;;;;;16.88;8.25;;;11.20;1.00;;;;;;5000807;28;20061;-59
2023/05/18 10:29:11;;;;;;;23.85;9.02;;;11.20;1.00;;;;;;4999726;28;20444;-57
2023/05/18 10:31:38;;;;;;;12.18;7.30;;;11.20;1.00;;;;;;5000660;28;20030;-59
2023/05/18 10:34:07;;;;;;;13.85;7.10;;;11.40;1.00;;;;;;5001058;28;20474;-59
2023/05/18 10:36:34;;;;;;;14.52;8.30;;;11.70;1.00;;;;;;5000703;28;20038;-58
2023/05/18 10:39:02;;;;;;;17.75;8.65;;;12.00;99.90;;;;;;5001430;28;20648;-59
2023/05/18 10:41:30;;;;;;;12.82;6.43;;;12.30;99.90;;;;;;5001352;28;20083;-59
2023/05/18 10:44:02;;;;;;;11.20;5.85;;;12.80;99.90;;;;;;5000287;28;22589;-59
2023/05/18 10:46:28;;;;;;;10.40;5.00;;;13.30;80.70;;;;;;5001373;28;20149;-59
2023/05/18 10:48:56;;;;;;;12.02;6.13;;;13.60;1.00;;;;;;5000345;28;20087;-59
2023/05/18 10:51:22;;;;;;;22.95;6.18;;;14.00;1.00;;;;;;5001419;28;20030;-60
2023/05/18 10:53:49;;;;;;;11.43;5.70;;;14.20;99.90;;;;;;5001594;28;20034;-59
2023/05/18 10:56:15;;;;;;;10.52;5.03;;;14.70;99.90;;;;;;5000491;28;20037;-59
2023/05/18 10:58:42;;;;;;;10.38;5.00;;;14.90;99.90;;;;;;5000993;28;20041;-59
2023/05/18 11:01:10;;;;;;;25.08;8.63;;;14.80;99.90;;;;;;5001484;28;20401;-59
2023/05/18 11:03:39;;;;;;;57.70;43.58;;;15.00;1.00;;;;;;4999119;28;20022;-59
2023/05/18 11:06:09;;;;;;;16.73;8.25;;;15.20;33.50;;;;;;5000579;28;20026;-59
2023/05/18 11:08:43;;;;;;;14.27;5.72;;;15.20;1.00;;;;;;5000075;28;20041;-59
2023/05/18 11:11:09;;;;;;;;;;;15.00;99.90;;;;;;5001422;28;20091;-59
2023/05/18 11:13:37;;;;;;;51.67;39.05;;;15.40;1.00;;;;;;5000829;28;20003;-59
2023/05/18 11:16:04;;;;;;;58.45;41.78;;;15.50;1.00;;;;;;5000999;28;20037;-59
2023/05/18 11:18:48;;;;;;;57.17;43.85;;;15.40;1.00;;;;;;5001022;28;20040;-59
2023/05/18 11:21:23;;;;;;;23.38;18.98;;;15.40;1.00;;;;;;5000662;28;20383;-59
2023/05/18 11:24:33;;;;;;;23.63;17.63;;;15.10;99.90;;;;;;5000590;28;20041;-59
2023/05/18 11:27:13;;;;;;;81.28;56.20;;;14.80;1.00;;;;;;4983885;28;20542;-57
2023/05/18 11:29:40;;;;;;;59.90;43.45;;;15.10;1.00;;;;;;5000462;28;20466;-59
2023/05/18 11:32:36;;;;;;;43.03;31.52;;;15.30;1.00;;;;;;5003982;28;20030;-58
2023/05/18 11:35:04;;;;;;;18.08;13.23;;;15.50;1.00;;;;;;4990899;28;20050;-59
2023/05/18 11:37:39;;;;;;;43.45;30.90;;;15.70;1.00;;;;;;5004061;28;20061;-58
2023/05/18 11:40:09;;;;;;;49.30;34.20;;;15.80;1.00;;;;;;5004374;28;20038;-59
2023/05/18 11:42:35;;;;;;;17.30;12.73;;;16.10;1.00;;;;;;5004009;28;20092;-59
2023/05/18 11:45:08;;;;;;;25.38;18.13;;;16.00;99.90;;;;;;5003797;28;20057;-59
2023/05/18 11:47:40;;;;;;;18.17;13.77;;;16.20;99.90;;;;;;5004337;28;20378;-57
2023/05/18 11:50:07;;;;;;;110.05;81.75;;;16.20;99.90;;;;;;5004399;28;20777;-59
2023/05/18 11:52:45;;;;;;;37.03;27.63;;;15.90;61.30;;;;;;5003942;28;20030;-57
2023/05/18 11:55:17;;;;;;;58.17;38.63;;;15.60;99.90;;;;;;5019011;28;20030;-59
2023/05/18 11:57:47;;;;;;;88.10;56.08;;;15.50;99.90;;;;;;5003568;28;20034;-59
2023/05/18 12:00:14;;;;;;;121.57;76.80;;;15.50;99.90;;;;;;5004341;28;20125;-59
2023/05/18 12:02:47;;;;;;;36.15;23.27;;;15.30;99.90;;;;;;5003069;28;20660;-59
2023/05/18 12:05:14;;;;;;;57.57;39.23;;;15.10;1.00;;;;;;5004024;28;20041;-59
2023/05/18 12:07:41;;;;;;;24.00;14.80;;;14.70;1.00;;;;;;5002860;28;20026;-58
2023/05/18 12:10:07;;;;;;;35.13;21.77;;;14.50;1.00;;;;;;5003598;28;20061;-59
2023/05/18 12:12:33;;;;;;;19.27;11.63;;;14.90;1.00;;;;;;5003911;28;20037;-59
2023/05/18 12:15:04;;;;;;;28.00;19.33;;;15.10;99.90;;;;;;5003182;28;20060;-59
2023/05/18 12:17:47;;;;;;;26.52;18.50;;;15.40;1.00;;;;;;5003468;28;20374;-59
2023/05/18 12:20:14;;;;;;;63.85;38.53;;;15.60;99.90;;;;;;5003520;28;20046;-59
2023/05/18 12:22:41;;;;;;;141.07;92.43;;;15.10;1.00;;;;;;5002850;28;20030;-59
2023/05/18 12:25:08;;;;;;;59.15;37.15;;;14.90;1.00;;;;;;5003362;28;20072;-58
2023/05/18 12:27:46;;;;;;;63.40;37.65;;;15.00;1.00;;;;;;5002896;28;20140;-59
2023/05/18 12:30:19;;;;;;;44.53;28.25;;;15.40;1.00;;;;;;5002360;28;20088;-59
2023/05/18 12:32:46;;;;;;;59.90;39.58;;;15.40;99.90;;;;;;5003041;28;20032;-57
2023/05/18 12:35:12;;;;;;;102.63;63.42;;;15.40;64.90;;;;;;5001678;28;20022;-59
2023/05/18 12:37:44;;;;;;;31.50;20.90;;;15.30;1.00;;;;;;5002543;28;20038;-59
2023/05/18 12:40:14;;;;;;;76.63;50.75;;;15.50;99.90;;;;;;5001282;28;20044;-60
2023/05/18 12:42:53;;;;;;;84.22;51.55;;;15.40;99.90;;;;;;5000075;28;20030;-57
2023/05/18 12:45:22;;;;;;;9.05;5.07;;;15.10;99.90;;;;;;5001460;28;20030;-59