Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:50;;;;;;;;;;;6.80;99.90;;;;;;5032888;28;19912;-67
2022/02/11 00:06:20;;;;;;;;;;;6.70;99.90;;;;;;5033490;28;20039;-68
2022/02/11 00:08:42;;;;;;;;;;;6.80;99.90;;;;;;5033156;28;19905;-67
2022/02/11 00:11:08;;;;;;;;;;;6.80;99.90;;;;;;5033387;28;20008;-66
2022/02/11 00:13:33;;;;;;;;;;;6.80;99.90;;;;;;5033064;28;20222;-71
2022/02/11 00:15:59;;;;;;;;;;;6.90;99.90;;;;;;5032971;28;20302;-72
2022/02/11 00:18:24;;;;;;;;;;;6.90;99.90;;;;;;5033268;28;20408;-73
2022/02/11 00:20:51;;;;;;;;;;;6.80;99.90;;;;;;5032741;28;19962;-66
2022/02/11 00:23:17;;;;;;;;;;;6.90;99.90;;;;;;5034855;28;19943;-69
2022/02/11 00:25:48;;;;;;;;;;;6.90;99.90;;;;;;5035320;28;19959;-67
2022/02/11 00:33:44;;;;;;;;;;;6.80;99.90;;;;;;5033189;28;19916;-69
2022/02/11 00:36:12;;;;;;;;;;;6.80;99.90;;;;;;5032943;28;20278;-66
2022/02/11 01:03:04;;;;;;;;;;;6.00;99.90;;;;;;5032832;28;19912;-66
2022/02/11 01:05:30;;;;;;;;;;;6.10;99.90;;;;;;5031223;28;19954;-66
2022/02/11 01:07:56;;;;;;;;;;;6.00;99.90;;;;;;5033409;28;19996;-66
2022/02/11 01:10:23;;;;;;;;;;;6.00;99.90;;;;;;5031113;28;19912;-66
2022/02/11 01:12:48;;;;;;;;;;;5.90;99.90;;;;;;5036747;28;20282;-67
2022/02/11 01:15:14;;;;;;;;;;;6.00;99.90;;;;;;5036704;28;19909;-67
2022/02/11 01:17:51;;;;;;;;;;;6.00;99.90;;;;;;5034829;28;19956;-68
2022/02/11 01:20:28;;;;;;;;;;;6.10;99.90;;;;;;5036214;28;19952;-69
2022/02/11 01:28:17;;;;;;;;;;;6.10;99.90;;;;;;5036539;28;20270;-67
2022/02/11 01:33:36;;;;;;;;;;;6.20;99.90;;;;;;5036145;28;20270;-67
2022/02/11 01:57:51;;;;;;;;;;;6.10;99.90;;;;;;5033703;28;19905;-67
2022/02/11 02:33:15;;;;;;;;;;;5.90;99.90;;;;;;5035087;28;19916;-67
2022/02/11 02:57:23;;;;;;;;;;;5.70;99.90;;;;;;5034842;28;20366;-66
2022/02/11 03:34:54;;;;;;;;;;;5.70;99.90;;;;;;5032669;28;19917;-68
2022/02/11 03:52:04;;;;;;;;;;;5.40;99.90;;;;;;5035906;28;19912;-67
2022/02/11 03:54:42;;;;;;;;;;;5.40;99.90;;;;;;5034780;28;19917;-67
2022/02/11 04:08:37;;;;;;;;;;;5.00;99.90;;;;;;5033530;28;19905;-66
2022/02/11 04:56:57;;;;;;;;;;;4.70;99.90;;;;;;5037513;28;19958;-66
2022/02/11 04:59:38;;;;;;;;;;;4.80;99.90;;;;;;5036027;28;19909;-67
2022/02/11 05:02:07;;;;;;;;;;;4.70;99.90;;;;;;5037335;28;19999;-67
2022/02/11 05:04:34;;;;;;;;;;;4.80;99.90;;;;;;5036892;28;19967;-67
2022/02/11 05:07:02;;;;;;;;;;;4.60;99.90;;;;;;5035848;28;20019;-67
2022/02/11 05:09:28;;;;;;;;;;;4.60;99.90;;;;;;5037173;28;19905;-67
2022/02/11 05:11:53;;;;;;;;;;;4.70;99.90;;;;;;5036030;28;20379;-67
2022/02/11 05:14:19;;;;;;;;;;;4.80;99.90;;;;;;5035581;28;19916;-66
2022/02/11 05:16:44;;;;;;;;;;;4.70;99.90;;;;;;5036000;28;19964;-68
2022/02/11 05:19:13;;;;;;;;;;;4.80;99.90;;;;;;5036708;28;19905;-69
2022/02/11 05:21:38;;;;;;;;;;;4.90;99.90;;;;;;5034813;28;19932;-69
2022/02/11 05:24:04;;;;;;;;;;;4.90;99.90;;;;;;5036940;28;19921;-68
2022/02/11 05:26:29;;;;;;;;;;;5.00;99.90;;;;;;5036621;28;20351;-67
2022/02/11 05:28:55;;;;;;;;;;;5.00;99.90;;;;;;5036155;28;19912;-67
2022/02/11 05:31:21;;;;;;;;;;;5.10;99.90;;;;;;5036260;28;19905;-66
2022/02/11 05:33:47;;;;;;;;;;;5.10;99.90;;;;;;5036065;28;19909;-68
2022/02/11 05:36:14;;;;;;;;;;;5.00;99.90;;;;;;5035594;28;19911;-67
2022/02/11 05:38:40;;;;;;;;;;;5.00;99.90;;;;;;5034812;28;19987;-67
2022/02/11 05:41:05;;;;;;;;;;;5.00;99.90;;;;;;5035881;28;20355;-70
2022/02/11 05:43:31;;;;;;;;;;;4.90;99.90;;;;;;5034900;28;19960;-67
2022/02/11 05:45:56;;;;;;;;;;;5.00;99.90;;;;;;5035400;28;19944;-69
2022/02/11 05:48:22;;;;;;;;;;;4.90;99.90;;;;;;5036159;28;19996;-67
2022/02/11 05:50:47;;;;;;;;;;;4.60;99.90;;;;;;5036283;28;19996;-74
2022/02/11 05:53:13;;;;;;;;;;;4.40;99.90;;;;;;5038464;28;19913;-67
2022/02/11 05:55:39;;;;;;;;;;;4.30;99.90;;;;;;5036177;28;19920;-69
2022/02/11 05:58:04;;;;;;;;;;;4.30;99.90;;;;;;5035935;28;20339;-67
2022/02/11 06:00:30;;;;;;;;;;;4.30;99.90;;;;;;5038883;28;20346;-70
2022/02/11 06:02:55;;;;;;;;;;;4.30;99.90;;;;;;5036660;28;19909;-69
2022/02/11 06:05:21;;;;;;;;;;;4.20;99.90;;;;;;5037270;28;19905;-67
2022/02/11 06:07:47;;;;;;;;;;;4.20;99.90;;;;;;5038715;28;19984;-68
2022/02/11 06:10:12;;;;;;;;;;;4.10;99.90;;;;;;5038116;28;19905;-69
2022/02/11 06:12:38;;;;;;;;;;;4.00;99.90;;;;;;5038613;28;19913;-69
2022/02/11 06:15:03;;;;;;;;;;;4.00;99.90;;;;;;5038509;28;19909;-70
2022/02/11 06:17:29;;;;;;;;;;;4.20;99.90;;;;;;5037097;28;19913;-68
2022/02/11 06:20:00;;;;;;;;;;;4.20;99.90;;;;;;5036906;28;20019;-68
2022/02/11 06:22:26;;;;;;;;;;;4.20;99.90;;;;;;5037160;28;20339;-69
2022/02/11 06:24:52;;;;;;;;;;;4.00;99.90;;;;;;5034097;28;19927;-68
2022/02/11 06:27:17;;;;;;;;;;;3.70;99.90;;;;;;5035227;28;19904;-73
2022/02/11 06:29:43;;;;;;;;;;;3.60;99.90;;;;;;5036708;28;19912;-67
2022/02/11 06:32:08;;;;;;;;;;;3.60;99.90;;;;;;5035296;28;20345;-67
2022/02/11 06:34:34;;;;;;;;;;;3.70;99.90;;;;;;5034801;28;20418;-67
2022/02/11 06:36:59;;;;;;;;;;;3.70;99.90;;;;;;5034128;28;19905;-67
2022/02/11 06:39:25;;;;;;;;;;;3.80;99.90;;;;;;5036157;28;19905;-70
2022/02/11 06:41:51;;;;;;;;;;;3.60;99.90;;;;;;5036654;28;19951;-68
2022/02/11 06:44:16;;;;;;;;;;;3.70;99.90;;;;;;5037626;28;19912;-68
2022/02/11 06:46:42;;;;;;;;;;;3.60;99.90;;;;;;5037585;28;20043;-68
2022/02/11 06:49:08;;;;;;;;;;;3.70;99.90;;;;;;5037466;28;20024;-67
2022/02/11 06:51:33;;;;;;;;;;;3.70;99.90;;;;;;5038274;28;20002;-69
2022/02/11 06:53:59;;;;;;;;;;;3.80;99.90;;;;;;5037566;28;19960;-68
2022/02/11 06:56:24;;;;;;;;;;;3.70;99.90;;;;;;5036649;28;20314;-68
2022/02/11 06:58:52;;;;;;;;;;;3.60;99.90;;;;;;5036666;28;20374;-70
2022/02/11 07:01:18;;;;;;;;;;;3.50;99.90;;;;;;5036567;28;20277;-68
2022/02/11 07:03:44;;;;;;;;;;;3.60;99.90;;;;;;5034492;28;19905;-67
2022/02/11 07:06:09;;;;;;;;;;;3.60;99.90;;;;;;5034557;28;19958;-69
2022/02/11 07:08:35;;;;;;;;;;;3.50;99.90;;;;;;5036905;28;19905;-67
2022/02/11 07:11:02;;;;;;;;;;;3.60;99.90;;;;;;5036663;28;19912;-67
2022/02/11 07:13:28;;;;;;;;;;;3.70;99.90;;;;;;5035573;28;19909;-68
2022/02/11 07:15:53;;;;;;;;;;;3.70;99.90;;;;;;5036122;28;19916;-72
2022/02/11 07:18:19;;;;;;;;;;;3.80;99.90;;;;;;5036659;28;19916;-67
2022/02/11 07:20:44;;;;;;;;;;;3.70;99.90;;;;;;5035198;28;19928;-68
2022/02/11 07:23:11;;;;;;;;;;;3.80;99.90;;;;;;5036560;28;19923;-67
2022/02/11 07:25:36;;;;;;;;;;;3.50;99.90;;;;;;5035811;28;19951;-67
2022/02/11 07:28:02;;;;;;;;;;;3.60;99.90;;;;;;5035280;28;19928;-67
2022/02/11 07:30:28;;;;;;;;;;;3.50;99.90;;;;;;5034168;28;19959;-67
2022/02/11 07:32:53;;;;;;;;;;;3.70;99.90;;;;;;5034790;28;20306;-66
2022/02/11 07:35:19;;;;;;;;;;;3.90;99.90;;;;;;5034596;28;20003;-67
2022/02/11 07:37:45;;;;;;;;;;;3.90;99.90;;;;;;5033664;28;20011;-65
2022/02/11 07:40:13;;;;;;;;;;;4.10;99.90;;;;;;5034110;28;20362;-67
2022/02/11 07:42:39;;;;;;;;;;;4.10;99.90;;;;;;5034189;28;19948;-69
2022/02/11 07:45:05;;;;;;;;;;;4.10;99.90;;;;;;5033383;28;20267;-67
2022/02/11 07:47:30;;;;;;;;;;;4.20;99.90;;;;;;5033214;28;19905;-68
2022/02/11 07:49:56;;;;;;;;;;;4.20;99.90;;;;;;5036229;28;20390;-67
2022/02/11 07:52:22;;;;;;;;;;;4.20;99.90;;;;;;5033733;28;19913;-66
2022/02/11 07:54:47;;;;;;;;;;;4.10;99.90;;;;;;5033744;28;19920;-66
2022/02/11 07:57:13;;;;;;;;;;;4.00;99.90;;;;;;5034303;28;19912;-67
2022/02/11 07:59:39;;;;;;;;;;;3.90;99.90;;;;;;5034031;28;19909;-67
2022/02/11 08:02:04;;;;;;;;;;;4.00;99.90;;;;;;5031626;28;20381;-69
2022/02/11 08:04:30;;;;;;;;;;;4.00;99.90;;;;;;5032259;28;19908;-67
2022/02/11 08:06:56;;;;;;;;;;;4.30;99.90;;;;;;5033582;28;19910;-68
2022/02/11 08:09:21;;;;;;;;;;;4.40;99.90;;;;;;5032947;28;20284;-68
2022/02/11 08:11:47;;;;;;;;;;;5.00;99.90;;;;;;5023348;28;19913;-68
2022/02/11 08:14:12;;;;;;;;;;;5.30;99.90;;;;;;5034256;28;19909;-76
2022/02/11 08:16:38;;;;;;;;;;;5.60;99.90;;;;;;5035337;28;19909;-77
2022/02/11 08:19:06;;;;;;;;;;;6.20;99.90;;;;;;5031956;28;20255;-68
2022/02/11 08:21:35;;;;;;;;;;;6.40;99.90;;;;;;5031948;28;19916;-66
2022/02/11 08:24:01;;;;;;;;;;;6.40;99.90;;;;;;5030965;28;19921;-67
2022/02/11 08:26:29;;;;;;;;;;;6.40;99.90;;;;;;5033840;28;19912;-68
2022/02/11 08:28:58;;;;;;;;;;;6.20;99.90;;;;;;5035940;28;19909;-69
2022/02/11 08:31:24;;;;;;;;;;;6.10;99.90;;;;;;5035238;28;19905;-69
2022/02/11 08:33:51;;;;;;;;;;;6.00;99.90;;;;;;5033445;28;19933;-72
2022/02/11 08:36:17;;;;;;;;;;;6.00;99.90;;;;;;5034957;28;19905;-69
2022/02/11 08:38:43;;;;;;;;;;;5.90;99.90;;;;;;5034475;28;19971;-69
2022/02/11 08:41:08;;;;;;;;;;;5.90;99.90;;;;;;5031873;28;19909;-69
2022/02/11 08:43:34;;;;;;;;;;;6.00;99.90;;;;;;5033053;28;19905;-70
2022/02/11 08:45:59;;;;;;;;;;;5.90;99.90;;;;;;5031005;28;20350;-70
2022/02/11 08:48:25;;;;;;;;;;;6.00;99.90;;;;;;5033179;28;19905;-69
2022/02/11 08:50:51;;;;;;;;;;;6.10;99.90;;;;;;5033687;28;19909;-69
2022/02/11 08:53:17;;;;;;;;;;;5.90;99.90;;;;;;5032383;28;20282;-69
2022/02/11 08:55:43;;;;;;;;;;;5.80;99.90;;;;;;5025338;28;20446;-69
2022/02/11 08:58:09;;;;;;;;;;;7.10;99.90;;;;;;5031244;28;19913;-70
2022/02/11 09:00:35;;;;;;;;;;;6.50;99.90;;;;;;5032499;28;19915;-75
2022/02/11 09:03:01;;;;;;;;;;;6.30;99.90;;;;;;5031524;28;19963;-69
2022/02/11 09:05:27;;;;;;;;;;;6.40;99.90;;;;;;5026837;28;20406;-71
2022/02/11 09:07:57;;;;;;;;;;;6.40;99.90;;;;;;5023982;28;19949;-72
2022/02/11 09:10:26;;;;;;;;;;;6.30;99.90;;;;;;5025627;28;19913;-69
2022/02/11 09:12:52;;;;;;;;;;;6.40;99.90;;;;;;5029720;28;19916;-69
2022/02/11 09:15:19;;;;;;;;;;;6.40;99.90;;;;;;5027234;28;19924;-68
2022/02/11 09:17:45;;;;;;;;;;;6.60;99.90;;;;;;5030506;28;19905;-67
2022/02/11 09:20:11;;;;;;;;;;;6.70;99.90;;;;;;5065402;28;19977;-68
2022/02/11 09:22:37;;;;;;;;;;;6.60;99.90;;;;;;5041156;28;19909;-69
2022/02/11 09:25:04;;;;;;;;;;;6.70;99.90;;;;;;5038589;28;19970;-67
2022/02/11 09:27:30;;;;;;;;;;;6.60;99.90;;;;;;5032939;28;19912;-68
2022/02/11 09:29:55;;;;;;;;;;;6.90;99.90;;;;;;5026146;28;19908;-68
2022/02/11 09:32:21;;;;;;;;;;;7.20;99.90;;;;;;5032395;28;19913;-68
2022/02/11 09:34:46;;;;;;;;;;;7.40;99.90;;;;;;5036985;28;20235;-69
2022/02/11 09:37:12;;;;;;;;;;;7.40;99.90;;;;;;5036065;28;19991;-68
2022/02/11 09:39:37;;;;;;;;;;;7.50;99.90;;;;;;5035015;28;19904;-71
2022/02/11 09:42:03;;;;;;;;;;;7.60;99.90;;;;;;5052657;28;19963;-67
2022/02/11 09:44:32;;;;;;;;;;;7.80;99.90;;;;;;5036607;28;19962;-69
2022/02/11 09:46:58;;;;;;;;;;;7.80;99.90;;;;;;5035448;28;20016;-69
2022/02/11 09:49:24;;;;;;;;;;;7.90;99.90;;;;;;5036070;28;19912;-67
2022/02/11 09:51:50;;;;;;;;;;;7.70;99.90;;;;;;5034118;28;19913;-66
2022/02/11 09:54:17;;;;;;;;;;;7.60;99.90;;;;;;5035953;28;19967;-66
2022/02/11 09:56:43;;;;;;;;;;;7.40;99.90;;;;;;5034212;28;19915;-68
2022/02/11 09:59:08;;;;;;;;;;;7.20;99.90;;;;;;5034492;28;20395;-66
2022/02/11 10:01:35;;;;;;;;;;;7.20;99.90;;;;;;5034030;28;19905;-66
2022/02/11 10:04:07;;;;;;;;;;;7.10;99.90;;;;;;5034908;28;20289;-67
2022/02/11 10:06:33;;;;;;;;;;;7.20;99.90;;;;;;5033356;28;19909;-67
2022/02/11 10:08:59;;;;;;;;;;;7.70;99.90;;;;;;5032922;28;19936;-72
2022/02/11 10:11:24;;;;;;;;;;;8.40;99.90;;;;;;5034095;28;19955;-66
2022/02/11 10:13:50;;;;;;;;;;;8.80;99.90;;;;;;5032879;28;19920;-72
2022/02/11 10:16:16;;;;;;;;;;;8.90;99.90;;;;;;5035149;28;19909;-66
2022/02/11 10:18:43;;;;;;;;;;;9.30;99.90;;;;;;5035008;28;19963;-66
2022/02/11 10:21:12;;;;;;;;;;;9.50;99.90;;;;;;5033063;28;19992;-67
2022/02/11 10:23:41;;;;;;;;;;;9.00;99.90;;;;;;5033831;28;19928;-68
2022/02/11 10:26:09;;;;;;;;;;;8.50;99.90;;;;;;5034968;28;19983;-70
2022/02/11 10:28:37;;;;;;;;;;;8.30;99.90;;;;;;5036336;28;19909;-68
2022/02/11 10:31:03;;;;;;;;;;;8.40;99.90;;;;;;5035467;28;19928;-72
2022/02/11 10:33:46;;;;;;;;;;;8.50;99.90;;;;;;5035190;28;20278;-66
2022/02/11 10:36:15;;;;;;;;;;;8.50;99.90;;;;;;5035454;28;19959;-66
2022/02/11 10:38:41;;;;;;;;;;;8.50;99.90;;;;;;5035723;28;19909;-66
2022/02/11 10:41:06;;;;;;;;;;;8.50;99.90;;;;;;5035007;28;19905;-68
2022/02/11 10:43:32;;;;;;;;;;;8.40;99.90;;;;;;5035422;28;19909;-66
2022/02/11 10:46:01;;;;;;;;;;;9.10;99.90;;;;;;5034431;28;19967;-67
2022/02/11 10:48:27;;;;;;;;;;;10.10;99.90;;;;;;5034197;28;19905;-67
2022/02/11 10:50:55;;;;;;;;;;;9.90;99.90;;;;;;5032496;28;19909;-68
2022/02/11 10:53:22;;;;;;;;;;;10.30;99.90;;;;;;5032273;28;19920;-67
2022/02/11 10:55:51;;;;;;;;;;;10.60;99.90;;;;;;5021177;28;19905;-68
2022/02/11 10:58:18;;;;;;;;;;;10.20;99.90;;;;;;5052133;28;19905;-68
2022/02/11 11:00:44;;;;;;;;;;;9.60;99.90;;;;;;5029248;28;19909;-67
2022/02/11 11:03:10;;;;;;;;;;;8.90;99.90;;;;;;5013937;28;19923;-68
2022/02/11 11:05:38;;;;;;;;;;;8.20;99.90;;;;;;5015312;28;19944;-68
2022/02/11 11:08:04;;;;;;;;;;;8.00;99.90;;;;;;5016723;28;20319;-68
2022/02/11 11:10:30;;;;;;;;;;;7.80;99.90;;;;;;5025334;28;19905;-68
2022/02/11 11:12:56;;;;;;;;;;;7.60;99.90;;;;;;5033691;28;19913;-67
2022/02/11 11:15:23;;;;;;;;;;;7.60;99.90;;;;;;5031478;28;19909;-69
2022/02/11 11:17:50;;;;;;;;;;;7.60;99.90;;;;;;5032505;28;19913;-67
2022/02/11 11:20:18;;;;;;;;;;;7.60;99.90;;;;;;5031372;28;19996;-66
2022/02/11 11:22:45;;;;;;;;;;;7.70;99.90;;;;;;5033299;28;19908;-69
2022/02/11 11:25:11;;;;;;;;;;;9.40;99.90;;;;;;5031809;28;19921;-66
2022/02/11 11:27:44;;;;;;;;;;;10.30;99.90;;;;;;5033661;28;19912;-69
2022/02/11 11:30:40;;;;;;;;;;;11.00;99.90;;;;;;5035238;28;19999;-69
2022/02/11 11:33:08;;;;;;;;;;;10.90;99.30;;;;;;5032234;28;20004;-67
2022/02/11 11:35:41;;;;;;;;;;;10.80;98.80;;;;;;5032670;28;20259;-67
2022/02/11 11:38:13;;;;;;;;;;;10.50;99.30;;;;;;5015297;28;19905;-68
2022/02/11 11:40:39;;;;;;;;;;;10.50;99.20;;;;;;5033189;28;19905;-70
2022/02/11 11:43:12;;;;;;;;;;;10.30;99.70;;;;;;5031850;28;19928;-68
2022/02/11 11:45:39;;;;;;;;;;;9.80;99.90;;;;;;5032534;28;19905;-70
2022/02/11 11:48:14;;;;;;;;;;;9.40;99.90;;;;;;5033226;28;19983;-70
2022/02/11 11:50:41;;;;;;;;;;;9.30;99.90;;;;;;5032175;28;19912;-70
2022/02/11 11:53:26;;;;;;;;;;;9.30;99.90;;;;;;5032488;28;19917;-66
2022/02/11 11:55:52;;;;;;;;;;;8.90;99.90;;;;;;5032926;28;19951;-71
2022/02/11 11:58:31;;;;;;;;;;;8.80;99.90;;;;;;5027926;28;19921;-69
2022/02/11 12:01:03;;;;;;;;;;;8.90;99.90;;;;;;5045382;28;20366;-68
2022/02/11 12:03:33;;;;;;;;;;;9.20;99.90;;;;;;5032833;28;19917;-67
2022/02/11 12:06:15;;;;;;;;;;;9.60;99.60;;;;;;5020177;28;19909;-67
2022/02/11 12:08:41;;;;;;;;;;;9.50;99.60;;;;;;5013468;28;20364;-69
2022/02/11 12:11:07;;;;;;;;;;;9.30;99.50;;;;;;5012444;28;19906;-66
2022/02/11 12:13:33;;;;;;;;;;;9.00;98.90;;;;;;5013093;28;19914;-66
2022/02/11 12:15:58;;;;;;;;;;;9.20;98.70;;;;;;5028069;28;19913;-65
2022/02/11 12:18:24;;;;;;;;;;;9.10;97.80;;;;;;5013171;28;19905;-66
2022/02/11 12:20:50;;;;;;;;;;;9.30;97.20;;;;;;5024083;28;19961;-67
2022/02/11 12:28:44;;;;;;;;;;;10.50;95.50;;;;;;5033830;28;19955;-66
2022/02/11 12:31:10;;;;;;;;;;;10.50;94.90;;;;;;5026011;28;19913;-67
2022/02/11 12:33:37;;;;;;;;;;;10.20;95.30;;;;;;5015306;28;19992;-66
2022/02/11 12:36:15;;;;;;;;;;;10.10;95.60;;;;;;5032898;28;20385;-65
2022/02/11 12:38:40;;;;;;;;;;;10.10;95.60;;;;;;5033121;28;20000;-66
2022/02/11 12:41:06;;;;;;;;;;;9.90;95.30;;;;;;5031906;28;19909;-70
2022/02/11 12:43:31;;;;;;;;;;;9.90;96.00;;;;;;5031985;28;19905;-67
2022/02/11 12:45:58;;;;;;;;;;;9.80;95.90;;;;;;5032052;28;19905;-67
2022/02/11 12:48:33;;;;;;;;;;;10.00;96.50;;;;;;5032317;28;19905;-68
2022/02/11 12:50:58;;;;;;;;;;;10.00;97.00;;;;;;5032777;28;19909;-71
2022/02/11 12:53:25;;;;;;;;;;;10.00;98.60;;;;;;5032562;28;19971;-68
2022/02/11 12:55:51;;;;;;;;;;;10.70;97.60;;;;;;5033460;28;19905;-70
2022/02/11 12:58:18;;;;;;;;;;;11.10;96.90;;;;;;5032529;28;19905;-70
2022/02/11 13:00:46;;;;;;;;;;;11.30;95.90;;;;;;5033069;28;19905;-69
2022/02/11 13:03:13;;;;;;;;;;;11.30;96.90;;;;;;5030408;28;19952;-66
2022/02/11 13:05:42;;;;;;;;;;;11.30;97.70;;;;;;5031136;28;20023;-67
2022/02/11 13:08:08;;;;;;;;;;;11.10;97.30;;;;;;5032940;28;20289;-65
2022/02/11 13:10:35;;;;;;;;;;;10.80;97.50;;;;;;5036080;28;19995;-67
2022/02/11 13:13:03;;;;;;;;;;;10.70;98.40;;;;;;5035063;28;19920;-68
2022/02/11 13:15:38;;;;;;;;;;;10.60;98.80;;;;;;5037181;28;19905;-71
2022/02/11 13:18:04;;;;;;;;;;;;;;;;;;5037653;28;19905;-68
2022/02/11 13:20:34;;;;;;;;;;;10.90;93.40;;;;;;5034178;28;19967;-65
2022/02/11 13:23:00;;;;;;;;;;;10.50;93.40;;;;;;5037544;28;20310;-71
2022/02/11 13:25:28;;;;;;;;;;;10.20;94.10;;;;;;5035098;28;19932;-67
2022/02/11 13:27:56;;;;;;;;;;;10.30;93.90;;;;;;5022913;28;19948;-67
2022/02/11 13:30:23;;;;;;;;;;;10.30;94.00;;;;;;5028108;28;19905;-66
2022/02/11 13:32:50;;;;;;;;;;;10.40;93.90;;;;;;5035894;28;19963;-66
2022/02/11 13:35:15;;;;;;;;;;;10.70;93.40;;;;;;5034313;28;19916;-68
2022/02/11 13:37:46;;;;;;;;;;;11.10;92.60;;;;;;5036451;28;19905;-69
2022/02/11 13:40:20;;;;;;;;;;;11.80;92.20;;;;;;5033879;28;19912;-72
2022/02/11 13:42:52;;;;;;;;;;;12.40;91.00;;;;;;5035335;28;19995;-70
2022/02/11 13:45:18;;;;;;;;;;;13.10;93.30;;;;;;5031073;28;19971;-72
2022/02/11 13:48:16;;;;;;;;;;;13.40;87.60;;;;;;5031272;28;19908;-68
2022/02/11 13:51:11;;;;;;;;;;;13.10;84.90;;;;;;5040222;28;19909;-71
2022/02/11 13:53:41;;;;;;;;;;;13.20;85.60;;;;;;5018611;28;19917;-71
2022/02/11 13:56:08;;;;;;;;;;;13.40;84.50;;;;;;5018226;28;19973;-67
2022/02/11 13:58:34;;;;;;;;;;;13.60;83.50;;;;;;5016886;28;19906;-69
2022/02/11 14:01:03;;;;;;;;;;;13.30;80.20;;;;;;5017586;28;19905;-70
2022/02/11 14:03:30;;;;;;;;;;;13.20;80.10;;;;;;5034526;28;19920;-69
2022/02/11 14:06:00;;;;;;;;;;;12.60;78.00;;;;;;5033798;28;19909;-69
2022/02/11 14:08:39;;;;;;;;;;;12.40;78.60;;;;;;5034628;28;19912;-68
2022/02/11 14:11:09;;;;;;;;;;;12.50;76.60;;;;;;5035515;28;20000;-71
2022/02/11 14:13:35;;;;;;;;;;;13.20;78.60;;;;;;5035934;28;19917;-68
2022/02/11 14:16:00;;;;;;;;;;;13.40;77.20;;;;;;5037699;28;19905;-68
2022/02/11 14:18:26;;;;;;;;;;;13.70;75.10;;;;;;5030575;28;20256;-68
2022/02/11 14:20:52;;;;;;;;;;;13.70;74.60;;;;;;5024285;28;19909;-69
2022/02/11 14:23:20;;;;;;;;;;;13.60;73.40;;;;;;5025195;28;19936;-68
2022/02/11 14:25:47;;;;;;;;;;;13.50;71.10;;;;;;5029718;28;19916;-69
2022/02/11 14:28:13;;;;;;;;;;;14.00;70.00;;;;;;5026839;28;19920;-70
2022/02/11 14:30:39;;;;;;;;;;;13.40;68.90;;;;;;5030111;28;20016;-70
2022/02/11 14:33:05;;;;;;;;;;;13.20;68.90;;;;;;5032816;28;20000;-69
2022/02/11 14:35:31;;;;;;;;;;;13.60;71.80;;;;;;5029085;28;19936;-68
2022/02/11 14:37:56;;;;;;;;;;;14.10;69.80;;;;;;5032059;28;20381;-66
2022/02/11 14:40:22;;;;;;;;;;;13.80;68.40;;;;;;5027425;28;20174;-66
2022/02/11 14:42:47;;;;;;;;;;;13.20;69.80;;;;;;5023643;28;20267;-67
2022/02/11 14:45:13;;;;;;;;;;;12.70;71.30;;;;;;5026553;28;20363;-61
2022/02/11 14:47:39;;;;;;;;;;;12.20;73.50;;;;;;5026326;28;20008;-67
2022/02/11 14:50:06;;;;;;;;;;;12.50;76.10;;;;;;5030272;28;20271;-70
2022/02/11 14:52:32;;;;;;;;;;;13.10;76.20;;;;;;5024798;28;20055;-68
2022/02/11 14:54:58;;;;;;;;;;;13.50;74.40;;;;;;5029621;28;19913;-66
2022/02/11 14:57:23;;;;;;;;;;;13.90;74.90;;;;;;5033322;28;19908;-72
2022/02/11 14:59:49;;;;;;;;;;;13.80;74.40;;;;;;5033831;28;20004;-66
2022/02/11 15:02:15;;;;;;;;;;;13.80;74.30;;;;;;5032252;28;19905;-67
2022/02/11 15:04:41;;;;;;;;;;;13.20;76.80;;;;;;5033142;28;20027;-69
2022/02/11 15:07:07;;;;;;;;;;;13.10;75.90;;;;;;5032915;28;19952;-68
2022/02/11 15:09:33;;;;;;;;;;;13.10;78.90;;;;;;5034580;28;19905;-68
2022/02/11 15:11:59;;;;;;;;;;;13.60;78.30;;;;;;5035625;28;20432;-69
2022/02/11 15:14:26;;;;;;;;;;;13.40;75.60;;;;;;5031334;28;19909;-69
2022/02/11 15:16:52;;;;;;;;;;;13.20;74.70;;;;;;5031613;28;19905;-67
2022/02/11 15:19:18;;;;;;;;;;;13.10;72.70;;;;;;5032098;28;19979;-67
2022/02/11 15:21:44;;;;;;;;;;;12.50;71.40;;;;;;5026154;28;19909;-66
2022/02/11 15:24:09;;;;;;;;;;;12.00;70.60;;;;;;5028202;28;19925;-69
2022/02/11 15:26:35;;;;;;;;;;;12.10;70.70;;;;;;5026410;28;19909;-70
2022/02/11 15:29:01;;;;;;;;;;;11.90;69.70;;;;;;5029135;28;19905;-67
2022/02/11 15:31:26;;;;;;;;;;;11.50;71.80;;;;;;5030106;28;19909;-69
2022/02/11 15:33:52;;;;;;;;;;;11.50;71.20;;;;;;5030319;28;20362;-69
2022/02/11 15:36:18;;;;;;;;;;;11.40;71.10;;;;;;5025733;28;19905;-66
2022/02/11 15:38:43;;;;;;;;;;;11.00;70.80;;;;;;5031438;28;19928;-68
2022/02/11 15:41:09;;;;;;;;;;;11.20;70.30;;;;;;5028620;28;19959;-70
2022/02/11 15:43:36;;;;;;;;;;;11.00;71.40;;;;;;5030940;28;19905;-70
2022/02/11 15:46:02;;;;;;;;;;;11.00;72.30;;;;;;5029714;28;20274;-68
2022/02/11 15:48:28;;;;;;;;;;;10.80;71.90;;;;;;5027862;28;19928;-68
2022/02/11 15:50:53;;;;;;;;;;;10.80;71.70;;;;;;5022773;28;19909;-66
2022/02/11 15:53:19;;;;;;;;;;;10.40;72.90;;;;;;5027997;28;19921;-68
2022/02/11 15:55:46;;;;;;;;;;;10.40;73.20;;;;;;5031831;28;19905;-68
2022/02/11 15:58:12;;;;;;;;;;;10.40;73.70;;;;;;5028924;28;19920;-67
2022/02/11 16:00:38;;;;;;;;;;;10.10;72.80;;;;;;5027155;28;19905;-68
2022/02/11 16:03:04;;;;;;;;;;;10.00;74.10;;;;;;5030579;28;19909;-72
2022/02/11 16:05:30;;;;;;;;;;;9.80;75.60;;;;;;5029532;28;19905;-68
2022/02/11 16:07:56;;;;;;;;;;;9.70;77.30;;;;;;5031267;28;20343;-65
2022/02/11 16:10:22;;;;;;;;;;;9.50;77.50;;;;;;5028949;28;19992;-67
2022/02/11 16:12:48;;;;;;;;;;;9.40;78.70;;;;;;5029760;28;19917;-67
2022/02/11 16:15:15;;;;;;;;;;;9.30;79.20;;;;;;5026278;28;20039;-66
2022/02/11 16:20:33;;;;;;;;;;;9.30;78.50;;;;;;5026090;28;19936;-66
2022/02/11 16:22:58;;;;;;;;;;;8.90;79.60;;;;;;5029689;28;20083;-69
2022/02/11 16:25:24;;;;;;;;;;;9.00;80.10;;;;;;5030054;28;20091;-65
2022/02/11 16:27:53;;;;;;;;;;;8.90;80.10;;;;;;5031098;28;19952;-68
2022/02/11 16:30:23;;;;;;;;;;;8.90;79.70;;;;;;5026016;28;19917;-67
2022/02/11 16:32:48;;;;;;;;;;;8.90;79.60;;;;;;5025955;28;19921;-67
2022/02/11 16:35:15;;;;;;;;;;;8.70;80.90;;;;;;5028511;28;19916;-66
2022/02/11 16:37:41;;;;;;;;;;;8.60;80.20;;;;;;5029237;28;19913;-67
2022/02/11 16:40:07;;;;;;;;;;;8.40;81.70;;;;;;5030726;28;19931;-65
2022/02/11 16:42:33;;;;;;;;;;;8.40;80.80;;;;;;5033231;28;19909;-67
2022/02/11 16:44:59;;;;;;;;;;;8.40;81.80;;;;;;5033512;28;19916;-67
2022/02/11 16:47:24;;;;;;;;;;;8.30;81.50;;;;;;5035134;28;20326;-66
2022/02/11 16:49:52;;;;;;;;;;;8.10;82.20;;;;;;5036840;28;19971;-67
2022/02/11 16:52:17;;;;;;;;;;;8.20;83.00;;;;;;5028696;28;19924;-67
2022/02/11 16:54:43;;;;;;;;;;;8.10;83.60;;;;;;5033668;28;19912;-68
2022/02/11 16:57:09;;;;;;;;;;;8.10;83.70;;;;;;5034739;28;19951;-67
2022/02/11 16:59:34;;;;;;;;;;;8.10;83.40;;;;;;5038616;28;20262;-69
2022/02/11 17:02:00;;;;;;;;;;;8.10;84.50;;;;;;5037549;28;19905;-67
2022/02/11 17:04:25;;;;;;;;;;;8.00;83.80;;;;;;5037826;28;19905;-66
2022/02/11 17:06:51;;;;;;;;;;;7.90;83.50;;;;;;5036351;28;19905;-70
2022/02/11 17:09:16;;;;;;;;;;;7.90;83.10;;;;;;5030961;28;19932;-69
2022/02/11 17:11:42;;;;;;;;;;;7.90;83.50;;;;;;5035927;28;19931;-66
2022/02/11 17:14:08;;;;;;;;;;;8.00;83.70;;;;;;5033708;28;19913;-66
2022/02/11 17:16:34;;;;;;;;;;;8.00;83.60;;;;;;5028830;28;19913;-67
2022/02/11 17:18:59;;;;;;;;;;;7.80;83.80;;;;;;5037627;28;20243;-68
2022/02/11 17:21:26;;;;;;;;;;;7.80;84.00;;;;;;5042034;28;19913;-70
2022/02/11 17:23:51;;;;;;;;;;;7.70;84.70;;;;;;5030415;28;19996;-70
2022/02/11 17:26:17;;;;;;;;;;;7.70;85.40;;;;;;5033828;28;20374;-69
2022/02/11 17:28:44;;;;;;;;;;;7.80;83.70;;;;;;5034515;28;19959;-67
2022/02/11 17:31:10;;;;;;;;;;;7.80;83.60;;;;;;5035547;28;20278;-65
2022/02/11 17:33:35;;;;;;;;;;;7.70;83.70;;;;;;5032287;28;19921;-66
2022/02/11 17:36:01;;;;;;;;;;;7.60;85.40;;;;;;5018077;28;20309;-67
2022/02/11 17:38:30;;;;;;;;;;;7.60;86.30;;;;;;5037305;28;20321;-67
2022/02/11 17:40:58;;;;;;;;;;;7.60;85.90;;;;;;5037903;28;19909;-70
2022/02/11 17:43:24;;;;;;;;;;;7.50;86.80;;;;;;5033105;28;19921;-67
2022/02/11 17:45:49;;;;;;;;;;;7.50;85.80;;;;;;5028427;28;19944;-67
2022/02/11 17:48:15;;;;;;;;;;;7.40;86.90;;;;;;5038024;28;19909;-65
2022/02/11 17:50:40;;;;;;;;;;;7.40;87.40;;;;;;5041648;28;19940;-67
2022/02/11 17:53:06;;;;;;;;;;;7.30;87.90;;;;;;5032678;28;19920;-71
2022/02/11 17:55:32;;;;;;;;;;;7.40;87.40;;;;;;5040970;28;19909;-67
2022/02/11 17:57:57;;;;;;;;;;;7.50;87.20;;;;;;5051878;28;20269;-67
2022/02/11 18:00:23;;;;;;;;;;;7.50;87.50;;;;;;5038735;28;19909;-68
2022/02/11 18:02:49;;;;;;;;;;;7.60;88.30;;;;;;5030432;28;19927;-69
2022/02/11 18:05:19;;;;;;;;;;;7.60;88.60;;;;;;5034644;28;20278;-69
2022/02/11 18:07:46;;;;;;;;;;;7.60;89.60;;;;;;5030581;28;20285;-69
2022/02/11 18:10:12;;;;;;;;;;;7.50;90.50;;;;;;5032748;28;19913;-69
2022/02/11 18:12:38;;;;;;;;;;;7.50;90.90;;;;;;5035122;28;19960;-67
2022/02/11 18:15:05;;;;;;;;;;;7.50;91.30;;;;;;5032214;28;19951;-67
2022/02/11 18:17:32;;;;;;;;;;;7.30;92.00;;;;;;5028797;28;20004;-68