Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:51;;;;;;;22.55;8.23;;;4.10;99.90;;;;;;4990113;28;20076;-72
2023/02/02 00:04:18;;;;;;;25.20;9.15;;;4.10;99.90;;;;;;5007178;28;20473;-71
2023/02/02 00:06:44;;;;;;;29.52;11.73;;;3.90;99.90;;;;;;5007852;28;20152;-72
2023/02/02 00:09:12;;;;;;;29.83;11.77;;;3.70;99.90;;;;;;5026729;28;20497;-72
2023/02/02 00:11:38;;;;;;;27.20;11.73;;;3.60;99.90;;;;;;5026785;28;20463;-72
2023/02/02 00:14:03;;;;;;;43.33;11.90;;;3.60;99.90;;;;;;5008651;28;20061;-71
2023/02/02 00:16:29;;;;;;;25.37;11.23;;;3.50;99.90;;;;;;5026943;28;20274;-71
2023/02/02 00:18:57;;;;;;;34.37;12.23;;;3.50;99.90;;;;;;5026856;28;20264;-72
2023/02/02 00:21:23;;;;;;;32.95;11.07;;;3.50;99.90;;;;;;5029760;28;20021;-72
2023/02/02 00:23:49;;;;;;;26.83;11.57;;;3.40;99.90;;;;;;5030569;28;20082;-72
2023/02/02 00:26:15;;;;;;;36.38;12.40;;;3.40;99.90;;;;;;5030305;28;20436;-72
2023/02/02 00:28:40;;;;;;;39.60;13.00;;;3.50;99.90;;;;;;5030568;28;20037;-72
2023/02/02 00:31:06;;;;;;;36.47;12.77;;;3.50;99.90;;;;;;5031009;28;20033;-71
2023/02/02 00:33:32;;;;;;;36.53;11.63;;;3.40;99.90;;;;;;5030395;28;20056;-72
2023/02/02 00:35:57;;;;;;;42.50;12.87;;;3.50;99.90;;;;;;5030680;28;20048;-72
2023/02/02 00:38:23;;;;;;;28.97;11.50;;;3.40;99.90;;;;;;5027439;28;20033;-72
2023/02/02 00:40:48;;;;;;;27.03;11.13;;;3.40;99.90;;;;;;5030467;28;20758;-72
2023/02/02 00:43:14;;;;;;;32.27;11.03;;;3.30;99.90;;;;;;5030344;28;20079;-71
2023/02/02 00:45:40;;;;;;;25.08;10.25;;;3.20;99.90;;;;;;5030794;28;20014;-72
2023/02/02 00:48:06;;;;;;;38.22;10.07;;;3.20;99.90;;;;;;5030732;28;20065;-71
2023/02/02 00:50:32;;;;;;;32.70;12.27;;;3.10;99.90;;;;;;5030292;28;20075;-72
2023/02/02 00:53:00;;;;;;;29.35;11.32;;;3.00;99.90;;;;;;5030586;28;20042;-72
2023/02/02 00:55:26;;;;;;;29.20;10.95;;;3.00;99.90;;;;;;5015079;28;20160;-72
2023/02/02 00:57:52;;;;;;;34.58;11.40;;;2.90;99.90;;;;;;5027260;28;20116;-71
2023/02/02 01:00:22;;;;;;;30.88;10.27;;;2.80;99.90;;;;;;5029925;28;20112;-71
2023/02/02 01:02:48;;;;;;;35.63;11.98;;;2.80;99.90;;;;;;5030562;28;20037;-72
2023/02/02 01:05:14;;;;;;;50.22;15.23;;;2.80;99.90;;;;;;5030493;28;20022;-71
2023/02/02 01:07:39;;;;;;;33.55;12.85;;;2.70;99.90;;;;;;5031261;28;20040;-71
2023/02/02 01:10:08;;;;;;;34.43;12.40;;;2.70;99.90;;;;;;5030041;28;20025;-71
2023/02/02 01:12:34;;;;;;;52.35;12.80;;;2.80;99.90;;;;;;5030133;28;20039;-71
2023/02/02 01:15:00;;;;;;;30.38;11.05;;;2.80;99.90;;;;;;5030099;28;20022;-71
2023/02/02 01:17:26;;;;;;;36.92;11.38;;;2.80;99.90;;;;;;5029778;28;20034;-71
2023/02/02 01:19:51;;;;;;;34.93;12.27;;;2.90;99.90;;;;;;5029989;28;20026;-71
2023/02/02 01:22:17;;;;;;;28.47;10.33;;;3.00;99.90;;;;;;5030010;28;20025;-71
2023/02/02 01:24:43;;;;;;;35.27;11.03;;;3.10;99.90;;;;;;5011958;28;20029;-72
2023/02/02 01:27:08;;;;;;;32.40;10.00;;;3.10;99.90;;;;;;5029971;28;20112;-72
2023/02/02 01:29:34;;;;;;;22.00;8.50;;;3.20;99.90;;;;;;5029650;28;20044;-72
2023/02/02 01:32:00;;;;;;;31.97;8.10;;;3.10;99.90;;;;;;5028290;28;20112;-71
2023/02/02 01:34:25;;;;;;;31.37;10.60;;;3.00;99.90;;;;;;5030116;28;20260;-72
2023/02/02 01:36:51;;;;;;;40.05;10.02;;;3.10;99.90;;;;;;5029614;28;20280;-72
2023/02/02 01:39:16;;;;;;;30.90;9.67;;;3.00;99.90;;;;;;5028103;28;20037;-71
2023/02/02 01:41:42;;;;;;;23.33;9.30;;;3.00;99.90;;;;;;5046587;28;20060;-71
2023/02/02 01:44:45;;;;;;;25.07;9.70;;;3.10;99.90;;;;;;5049087;28;20091;-72
2023/02/02 01:47:11;;;;;;;21.80;9.30;;;3.20;99.90;;;;;;5049532;28;20625;-71
2023/02/02 01:49:38;;;;;;;29.33;10.70;;;3.10;99.90;;;;;;5049122;28;20040;-72
2023/02/02 01:52:05;;;;;;;24.92;9.05;;;3.10;99.90;;;;;;5049428;28;20033;-71
2023/02/02 01:54:37;;;;;;;27.65;8.93;;;3.00;99.90;;;;;;5049360;28;20037;-72
2023/02/02 01:57:10;;;;;;;23.77;9.32;;;2.90;99.90;;;;;;5049118;28;20502;-72
2023/02/02 01:59:37;;;;;;;24.25;9.00;;;2.80;99.90;;;;;;5048924;28;20032;-72
2023/02/02 02:02:03;;;;;;;31.92;9.38;;;2.90;99.90;;;;;;5048570;28;20029;-72
2023/02/02 02:04:30;;;;;;;22.67;9.57;;;3.00;99.90;;;;;;5048956;28;20031;-72
2023/02/02 02:06:56;;;;;;;21.67;9.07;;;3.00;99.90;;;;;;5030952;28;20033;-72
2023/02/02 02:09:22;;;;;;;29.83;10.13;;;3.00;99.90;;;;;;5048888;28;20549;-71
2023/02/02 02:11:47;;;;;;;35.30;9.23;;;3.10;99.90;;;;;;5048923;28;20080;-72
2023/02/02 02:17:13;;;;;;;30.33;10.15;;;2.90;99.90;;;;;;5049397;28;20550;-71
2023/02/02 02:26:39;;;;;;;30.63;9.73;;;2.70;99.90;;;;;;5049182;28;20040;-73
2023/02/02 02:29:39;;;;;;;29.58;9.10;;;2.60;99.90;;;;;;5048430;28;20517;-72
2023/02/02 02:32:10;;;;;;;23.40;8.40;;;2.60;99.90;;;;;;5008847;28;20037;-72
2023/02/02 02:34:55;;;;;;;26.48;9.63;;;2.50;99.90;;;;;;5008970;28;20036;-73
2023/02/02 02:37:42;;;;;;;26.25;8.68;;;2.50;99.90;;;;;;5008859;28;20038;-72
2023/02/02 02:40:29;;;;;;;29.83;9.32;;;2.60;99.90;;;;;;5008905;28;20120;-73
2023/02/02 02:42:59;;;;;;;28.60;9.77;;;2.60;99.90;;;;;;5014674;28;20052;-72
2023/02/02 02:45:27;;;;;;;29.35;10.35;;;2.60;99.90;;;;;;5028357;28;20022;-73
2023/02/02 02:47:53;;;;;;;22.70;9.10;;;2.60;99.90;;;;;;5027285;28;20121;-72
2023/02/02 02:50:20;;;;;;;23.02;8.95;;;2.50;99.90;;;;;;5028654;28;20039;-73
2023/02/02 02:52:48;;;;;;;26.95;8.23;;;2.60;99.90;;;;;;5028075;28;20045;-73
2023/02/02 02:55:14;;;;;;;27.40;10.05;;;2.60;99.90;;;;;;5010483;28;20444;-73
2023/02/02 02:58:13;;;;;;;29.20;9.73;;;2.60;99.90;;;;;;5028200;28;20033;-72
2023/02/02 03:01:06;;;;;;;24.67;10.00;;;2.50;99.90;;;;;;4996277;28;20069;-72
2023/02/02 03:03:57;;;;;;;31.13;10.18;;;2.50;99.90;;;;;;5028479;28;20103;-73
2023/02/02 03:06:41;;;;;;;24.20;10.63;;;2.50;99.90;;;;;;5028307;28;20044;-72
2023/02/02 03:09:11;;;;;;;30.70;10.05;;;2.50;99.90;;;;;;5028141;28;20083;-73
2023/02/02 03:11:37;;;;;;;26.13;9.93;;;2.50;99.90;;;;;;5027507;28;20156;-73
2023/02/02 03:14:03;;;;;;;25.77;10.32;;;2.50;99.90;;;;;;5027733;28;20120;-73
2023/02/02 03:16:28;;;;;;;30.48;11.05;;;2.50;99.90;;;;;;5027974;28;20029;-73
2023/02/02 03:18:55;;;;;;;31.87;10.17;;;2.50;99.90;;;;;;5028459;28;20032;-73
2023/02/02 03:21:21;;;;;;;30.85;10.90;;;2.60;99.90;;;;;;5027810;28;20116;-72
2023/02/02 03:23:47;;;;;;;26.88;11.38;;;2.50;99.90;;;;;;5027780;28;20516;-73
2023/02/02 03:26:13;;;;;;;29.95;10.10;;;2.50;99.90;;;;;;5022655;28;20037;-72
2023/02/02 03:28:39;;;;;;;28.90;12.93;;;2.40;99.90;;;;;;5025065;28;20063;-73
2023/02/02 03:31:05;;;;;;;22.00;8.93;;;2.30;99.90;;;;;;5027384;28;20272;-72
2023/02/02 03:33:34;;;;;;;32.42;11.05;;;2.20;99.90;;;;;;5027506;28;20315;-72
2023/02/02 03:35:59;;;;;;;31.90;10.20;;;2.20;99.90;;;;;;5027386;28;20156;-73
2023/02/02 03:38:25;;;;;;;33.67;9.10;;;2.10;99.90;;;;;;5027638;28;20108;-73
2023/02/02 03:40:51;;;;;;;24.85;10.32;;;2.10;99.90;;;;;;5027247;28;20123;-73
2023/02/02 03:43:21;;;;;;;25.38;9.23;;;2.00;99.90;;;;;;5027265;28;20083;-72
2023/02/02 03:45:47;;;;;;;26.38;9.13;;;2.00;99.90;;;;;;5027249;28;20021;-73
2023/02/02 03:48:12;;;;;;;41.00;11.55;;;1.90;99.90;;;;;;5027532;28;20033;-73
2023/02/02 03:50:38;;;;;;;31.43;10.90;;;1.80;99.90;;;;;;5027611;28;20037;-73
2023/02/02 03:53:04;;;;;;;28.27;10.37;;;1.80;99.90;;;;;;5027737;28;20033;-73
2023/02/02 03:55:30;;;;;;;29.13;10.15;;;1.70;99.90;;;;;;5029390;28;20025;-72
2023/02/02 03:57:55;;;;;;;28.67;10.05;;;1.70;99.90;;;;;;5031360;28;20038;-73
2023/02/02 04:00:21;;;;;;;29.67;10.10;;;1.70;99.90;;;;;;5031440;28;20094;-73
2023/02/02 04:02:47;;;;;;;41.40;12.47;;;1.60;99.90;;;;;;5031761;28;20580;-72
2023/02/02 04:05:12;;;;;;;30.90;9.90;;;1.60;99.90;;;;;;5031028;28;20026;-72
2023/02/02 04:07:38;;;;;;;30.37;10.23;;;1.50;99.90;;;;;;5031417;28;20037;-73
2023/02/02 04:10:04;;;;;;;46.30;10.33;;;1.50;99.90;;;;;;5031180;28;20033;-73
2023/02/02 04:12:29;;;;;;;26.52;10.40;;;1.50;99.90;;;;;;5031199;28;20045;-73
2023/02/02 04:14:55;;;;;;;28.87;10.77;;;1.40;99.90;;;;;;5031061;28;20045;-73
2023/02/02 04:17:20;;;;;;;27.07;10.03;;;1.50;99.90;;;;;;5031182;28;20045;-73
2023/02/02 04:19:46;;;;;;;23.53;10.27;;;1.40;99.90;;;;;;5031444;28;20025;-73
2023/02/02 04:22:12;;;;;;;24.37;9.87;;;1.40;99.90;;;;;;5031092;28;20580;-73
2023/02/02 04:24:37;;;;;;;27.10;9.57;;;1.40;99.90;;;;;;5017508;28;20034;-72
2023/02/02 04:27:03;;;;;;;33.27;10.33;;;1.40;99.90;;;;;;5024647;28;20041;-73
2023/02/02 04:29:29;;;;;;;36.35;11.43;;;1.30;99.90;;;;;;5021303;28;20029;-72
2023/02/02 04:31:54;;;;;;;31.23;11.57;;;1.30;99.90;;;;;;5022676;28;20052;-73
2023/02/02 04:34:20;;;;;;;31.67;9.55;;;1.30;99.90;;;;;;5022846;28;20032;-73
2023/02/02 04:36:46;;;;;;;32.65;10.30;;;1.30;99.90;;;;;;5024349;28;20042;-72
2023/02/02 04:39:12;;;;;;;25.67;10.10;;;1.30;99.90;;;;;;5008028;28;20034;-72
2023/02/02 04:41:37;;;;;;;29.93;11.20;;;1.30;99.90;;;;;;5025480;28;20276;-73
2023/02/02 04:44:05;;;;;;;27.40;10.87;;;1.30;99.90;;;;;;5029172;28;20057;-72
2023/02/02 04:46:31;;;;;;;26.83;10.07;;;1.20;99.90;;;;;;5028722;28;20287;-72
2023/02/02 04:48:57;;;;;;;25.20;9.45;;;1.20;99.90;;;;;;5029176;28;20406;-73
2023/02/02 04:51:22;;;;;;;32.10;9.30;;;1.10;99.90;;;;;;5029402;28;20033;-72
2023/02/02 04:53:48;;;;;;;33.38;9.52;;;1.10;99.90;;;;;;5028367;28;20095;-72
2023/02/02 04:56:16;;;;;;;27.07;8.90;;;1.00;99.90;;;;;;5027677;28;20025;-73
2023/02/02 04:58:43;;;;;;;27.80;9.35;;;1.10;99.90;;;;;;5027278;28;20537;-73
2023/02/02 05:01:11;;;;;;;27.23;9.77;;;1.10;99.90;;;;;;5024935;28;20031;-72
2023/02/02 05:03:37;;;;;;;31.75;9.60;;;1.10;99.90;;;;;;5028766;28;20053;-72
2023/02/02 05:06:04;;;;;;;32.72;9.20;;;1.10;99.90;;;;;;5028442;28;20511;-72
2023/02/02 05:08:29;;;;;;;;;;;1.00;99.90;;;;;;5029126;28;20113;-72
2023/02/02 05:10:55;;;;;;;33.38;8.88;;;1.00;99.90;;;;;;5028845;28;20000;-73
2023/02/02 05:13:21;;;;;;;31.27;8.25;;;0.90;99.90;;;;;;5028748;28;20183;-72
2023/02/02 05:15:47;;;;;;;29.23;9.20;;;0.90;99.90;;;;;;5028698;28;20485;-72
2023/02/02 05:18:12;;;;;;;33.30;10.05;;;0.80;99.90;;;;;;5028272;28;20269;-72
2023/02/02 05:20:38;;;;;;;30.00;10.37;;;0.80;99.90;;;;;;5028784;28;20033;-73
2023/02/02 05:23:03;;;;;;;27.07;9.73;;;0.80;99.90;;;;;;5028894;28;20053;-73
2023/02/02 05:25:29;;;;;;;21.23;9.47;;;0.70;99.90;;;;;;5028414;28;20543;-72
2023/02/02 05:27:55;;;;;;;31.47;11.30;;;0.70;99.90;;;;;;5028693;28;20288;-73
2023/02/02 05:30:20;;;;;;;24.13;10.97;;;0.70;99.90;;;;;;5028391;28;20116;-73
2023/02/02 05:32:46;;;;;;;32.20;10.52;;;0.70;99.90;;;;;;5029134;28;20056;-73
2023/02/02 05:35:11;;;;;;;28.10;10.00;;;0.70;99.90;;;;;;5028854;28;20029;-72
2023/02/02 05:37:37;;;;;;;28.97;10.43;;;0.70;99.90;;;;;;5027679;28;20393;-71
2023/02/02 05:40:03;;;;;;;24.08;9.55;;;0.80;99.90;;;;;;5027862;28;20040;-72
2023/02/02 05:42:29;;;;;;;34.08;10.93;;;0.70;99.90;;;;;;5028064;28;20040;-72
2023/02/02 05:44:55;;;;;;;24.73;9.27;;;0.70;99.90;;;;;;5028091;28;20025;-72
2023/02/02 05:47:20;;;;;;;44.07;10.93;;;0.70;99.90;;;;;;5028354;28;20041;-73
2023/02/02 05:49:46;;;;;;;40.57;9.77;;;0.60;99.90;;;;;;5028841;28;20264;-73
2023/02/02 05:52:18;;;;;;;33.58;10.50;;;0.60;99.90;;;;;;5027719;28;20647;-73
2023/02/02 05:54:44;;;;;;;29.50;9.23;;;0.70;99.90;;;;;;5027788;28;20037;-73
2023/02/02 05:57:10;;;;;;;32.28;11.30;;;0.70;99.90;;;;;;5028151;28;20032;-73
2023/02/02 05:59:35;;;;;;;35.35;10.23;;;0.80;99.90;;;;;;5027291;28;20569;-74
2023/02/02 06:02:01;;;;;;;29.90;10.33;;;0.80;99.90;;;;;;5025713;28;20033;-73
2023/02/02 06:04:27;;;;;;;30.58;9.80;;;0.80;99.90;;;;;;5027854;28;20468;-73
2023/02/02 06:06:53;;;;;;;45.07;10.17;;;0.80;99.90;;;;;;5026992;28;20037;-73
2023/02/02 06:09:18;;;;;;;30.98;9.95;;;0.80;99.90;;;;;;5027759;28;20030;-73
2023/02/02 06:11:44;;;;;;;30.42;10.52;;;1.00;99.90;;;;;;5027424;28;20108;-73
2023/02/02 06:14:10;;;;;;;30.05;10.30;;;1.00;99.90;;;;;;5005678;28;20025;-73
2023/02/02 06:16:36;;;;;;;38.85;9.80;;;1.00;99.90;;;;;;5027464;28;20112;-73
2023/02/02 06:19:01;;;;;;;23.55;9.57;;;1.00;99.90;;;;;;5026383;28;20033;-73
2023/02/02 06:21:30;;;;;;;26.20;9.38;;;1.10;99.90;;;;;;5027426;28;20061;-73
2023/02/02 06:23:57;;;;;;;27.25;9.80;;;1.20;99.90;;;;;;5027034;28;20707;-73
2023/02/02 06:26:24;;;;;;;30.08;8.88;;;1.20;99.90;;;;;;5027237;28;20033;-73
2023/02/02 06:28:52;;;;;;;25.83;9.05;;;1.20;99.90;;;;;;5025099;28;20026;-73
2023/02/02 06:31:18;;;;;;;32.33;10.43;;;1.30;99.90;;;;;;5023576;28;20136;-72
2023/02/02 06:33:44;;;;;;;;;;;1.30;99.90;;;;;;5026938;28;20057;-72
2023/02/02 06:36:10;;;;;;;24.15;8.90;;;1.40;99.90;;;;;;5023230;28;19916;-73
2023/02/02 06:38:36;;;;;;;26.38;10.02;;;1.50;99.90;;;;;;5020281;28;20033;-72
2023/02/02 06:41:02;;;;;;;25.40;8.77;;;1.40;99.90;;;;;;5022268;28;20052;-72
2023/02/02 06:43:28;;;;;;;28.02;9.38;;;1.50;99.90;;;;;;5021045;28;20286;-72
2023/02/02 06:45:56;;;;;;;;;;;1.40;99.90;;;;;;5019860;28;20042;-72
2023/02/02 06:48:21;;;;;;;30.77;10.20;;;1.40;99.90;;;;;;5019673;28;19924;-72
2023/02/02 06:50:47;;;;;;;31.63;9.63;;;1.40;99.90;;;;;;5018765;28;20021;-73
2023/02/02 06:53:12;;;;;;;32.50;10.07;;;1.30;99.90;;;;;;5024441;28;20044;-72
2023/02/02 06:55:38;;;;;;;38.28;10.65;;;1.40;99.90;;;;;;5022650;28;20052;-72
2023/02/02 06:58:03;;;;;;;32.53;10.53;;;1.30;99.90;;;;;;5020914;28;20459;-72
2023/02/02 07:00:29;;;;;;;31.47;10.80;;;1.40;99.90;;;;;;5022166;28;20112;-72
2023/02/02 07:02:55;;;;;;;44.75;11.20;;;1.40;99.90;;;;;;5021357;28;20088;-72
2023/02/02 07:05:24;;;;;;;37.20;10.75;;;1.40;99.90;;;;;;5019008;28;20061;-72
2023/02/02 07:07:50;;;;;;;34.53;11.00;;;1.50;99.90;;;;;;5021170;28;20127;-72
2023/02/02 07:10:17;;;;;;;40.63;11.82;;;1.40;99.90;;;;;;5018011;28;20071;-72
2023/02/02 07:12:43;;;;;;;31.05;11.35;;;1.40;99.90;;;;;;5018862;28;20045;-73
2023/02/02 07:15:09;;;;;;;32.50;11.77;;;1.40;99.90;;;;;;5021637;28;20401;-71
2023/02/02 07:17:34;;;;;;;40.83;12.98;;;1.40;99.90;;;;;;5020519;28;20034;-71
2023/02/02 07:20:00;;;;;;;33.70;10.53;;;1.40;99.90;;;;;;5020247;28;20515;-72
2023/02/02 07:22:26;;;;;;;39.23;11.70;;;1.40;99.90;;;;;;5015784;28;20565;-72
2023/02/02 07:24:51;;;;;;;33.87;13.70;;;1.50;99.90;;;;;;5021771;28;20275;-72
2023/02/02 07:27:17;;;;;;;49.13;13.77;;;1.50;99.90;;;;;;5021149;28;20110;-74
2023/02/02 07:29:42;;;;;;;29.40;11.17;;;1.60;99.90;;;;;;5018540;28;20052;-72
2023/02/02 07:32:08;;;;;;;29.70;10.90;;;1.60;99.90;;;;;;5019645;28;20043;-70
2023/02/02 07:34:37;;;;;;;37.60;11.90;;;1.70;99.90;;;;;;5020580;28;20272;-72
2023/02/02 07:37:03;;;;;;;34.60;12.02;;;1.80;99.90;;;;;;5017615;28;20397;-73
2023/02/02 07:39:28;;;;;;;29.50;11.10;;;1.90;99.90;;;;;;5016782;28;20030;-71
2023/02/02 07:41:54;;;;;;;29.05;10.68;;;2.00;99.90;;;;;;5025146;28;20083;-71
2023/02/02 07:44:19;;;;;;;30.83;10.30;;;2.10;99.90;;;;;;5026790;28;20412;-76
2023/02/02 07:46:46;;;;;;;28.20;10.97;;;2.20;99.90;;;;;;5024537;28;20030;-73
2023/02/02 07:49:13;;;;;;;;;;;2.30;99.90;;;;;;5019647;28;20045;-72
2023/02/02 07:51:38;;;;;;;43.47;12.33;;;2.40;99.90;;;;;;5022787;28;20007;-74
2023/02/02 07:54:04;;;;;;;40.13;13.38;;;2.50;99.90;;;;;;5021006;28;20088;-73
2023/02/02 07:56:30;;;;;;;38.13;13.98;;;2.60;99.90;;;;;;5023031;28;20599;-75
2023/02/02 07:58:56;;;;;;;35.50;13.27;;;2.70;99.90;;;;;;5021611;28;20044;-72
2023/02/02 08:01:24;;;;;;;41.55;13.95;;;2.80;99.90;;;;;;5020137;28;20037;-73
2023/02/02 08:03:52;;;;;;;42.10;13.68;;;2.90;99.90;;;;;;5020243;28;20040;-72
2023/02/02 08:06:19;;;;;;;32.97;14.93;;;3.10;99.90;;;;;;5019287;28;20075;-72
2023/02/02 08:08:45;;;;;;;56.13;14.75;;;3.20;99.90;;;;;;5018456;28;20537;-69
2023/02/02 08:11:11;;;;;;;;;;;3.40;99.90;;;;;;5023584;28;20030;-74
2023/02/02 08:13:38;;;;;;;25.65;13.20;;;3.40;99.90;;;;;;5021768;28;20472;-74
2023/02/02 08:16:05;;;;;;;30.77;13.60;;;3.50;99.90;;;;;;5006539;28;20022;-74
2023/02/02 08:18:32;;;;;;;34.78;13.52;;;3.70;99.90;;;;;;5025401;28;20033;-74
2023/02/02 08:20:59;;;;;;;40.25;16.23;;;3.90;99.90;;;;;;5026940;28;20033;-73
2023/02/02 08:23:25;;;;;;;35.90;14.43;;;3.90;99.90;;;;;;5027473;28;20049;-72
2023/02/02 08:25:52;;;;;;;30.77;14.20;;;4.10;99.90;;;;;;5009808;28;20049;-74
2023/02/02 08:28:17;;;;;;;;;;;4.20;99.90;;;;;;5027124;28;20159;-74
2023/02/02 08:30:43;;;;;;;34.15;12.38;;;4.40;99.90;;;;;;5025376;28;20365;-73
2023/02/02 08:33:09;;;;;;;36.95;13.15;;;4.50;99.90;;;;;;5024966;28;20521;-74
2023/02/02 08:35:43;;;;;;;31.17;11.77;;;4.40;99.90;;;;;;5025589;28;20064;-74
2023/02/02 08:38:09;;;;;;;50.20;14.13;;;4.30;99.90;;;;;;5025170;28;20037;-74
2023/02/02 08:40:34;;;;;;;34.15;12.05;;;4.80;99.90;;;;;;5016102;28;20544;-73
2023/02/02 08:43:00;;;;;;;35.27;12.83;;;4.40;99.90;;;;;;5009482;28;20038;-73
2023/02/02 08:45:26;;;;;;;47.37;14.17;;;4.40;99.90;;;;;;5010103;28;20101;-74
2023/02/02 08:47:52;;;;;;;58.77;14.83;;;6.00;99.90;;;;;;5010544;28;20041;-73
2023/02/02 08:50:18;;;;;;;;;;;7.20;98.80;;;;;;5010833;28;20406;-74
2023/02/02 08:52:43;;;;;;;38.65;13.23;;;8.70;95.40;;;;;;5010455;28;19917;-72
2023/02/02 08:55:09;;;;;;;36.10;12.20;;;10.00;92.30;;;;;;5010728;28;20401;-72
2023/02/02 08:57:35;;;;;;;72.83;17.93;;;10.70;90.90;;;;;;4993055;28;21003;-72
2023/02/02 09:00:02;;;;;;;55.03;14.98;;;11.00;88.10;;;;;;5011299;28;20061;-75
2023/02/02 09:02:27;;;;;;;52.05;14.40;;;11.80;87.00;;;;;;5029759;28;20068;-75
2023/02/02 09:04:53;;;;;;;39.83;13.83;;;11.90;83.60;;;;;;5029545;28;20056;-74
2023/02/02 09:07:19;;;;;;;40.00;15.20;;;12.50;81.00;;;;;;5029986;28;20032;-76
2023/02/02 09:09:44;;;;;;;29.93;11.03;;;12.60;80.70;;;;;;5029986;28;20102;-75
2023/02/02 09:12:10;;;;;;;39.60;11.97;;;13.10;78.40;;;;;;5029586;28;20041;-76
2023/02/02 09:14:35;;;;;;;38.50;14.00;;;13.80;76.30;;;;;;5029727;28;20038;-75
2023/02/02 09:17:01;;;;;;;37.17;11.00;;;15.00;73.00;;;;;;5029717;28;20036;-75
2023/02/02 09:19:26;;;;;;;27.77;10.03;;;15.30;69.80;;;;;;5029986;28;20057;-75
2023/02/02 09:21:52;;;;;;;36.43;11.50;;;16.20;67.90;;;;;;5030230;28;20021;-72
2023/02/02 09:24:17;;;;;;;33.47;10.70;;;16.80;64.10;;;;;;5029550;28;20627;-76
2023/02/02 09:26:44;;;;;;;32.50;11.80;;;17.60;60.40;;;;;;5029896;28;20108;-76
2023/02/02 09:29:16;;;;;;;28.67;11.57;;;17.40;59.30;;;;;;5029818;28;20040;-76
2023/02/02 09:31:42;;;;;;;25.00;10.00;;;16.20;60.30;;;;;;5029597;28;20033;-75
2023/02/02 09:34:09;;;;;;;23.63;11.43;;;15.80;61.40;;;;;;5029626;28;20163;-76
2023/02/02 09:36:37;;;;;;;35.78;12.23;;;15.10;61.90;;;;;;5029831;28;20018;-75
2023/02/02 09:39:04;;;;;;;28.88;11.13;;;14.30;67.60;;;;;;5029945;28;20034;-74
2023/02/02 09:41:39;;;;;;;35.60;11.02;;;14.70;67.30;;;;;;5029398;28;20114;-76
2023/02/02 09:44:35;;;;;;;24.38;10.30;;;14.30;67.30;;;;;;5029601;28;20021;-74
2023/02/02 09:47:21;;;;;;;29.98;11.13;;;14.80;67.70;;;;;;5029854;28;20065;-74
2023/02/02 09:49:52;;;;;;;26.52;10.32;;;15.40;63.70;;;;;;5029518;28;20017;-75
2023/02/02 09:52:39;;;;;;;39.58;10.23;;;13.40;70.50;;;;;;5028734;28;20065;-74
2023/02/02 09:55:25;;;;;;;22.88;9.57;;;13.70;71.40;;;;;;5029462;28;20029;-73
2023/02/02 09:57:58;;;;;;;24.40;10.52;;;13.30;73.60;;;;;;4979681;28;20548;-74
2023/02/02 10:00:31;;;;;;;32.35;10.60;;;14.30;71.80;;;;;;5029429;28;20032;-72
2023/02/02 10:03:03;;;;;;;25.50;7.63;;;15.10;68.70;;;;;;5029233;28;20060;-73
2023/02/02 10:05:49;;;;;;;31.08;8.05;;;15.40;66.40;;;;;;5029793;28;20033;-72
2023/02/02 10:08:22;;;;;;;33.80;8.45;;;16.10;63.90;;;;;;5028794;28;20029;-73
2023/02/02 10:10:50;;;;;;;24.88;8.52;;;16.70;60.10;;;;;;5029044;28;20128;-76
2023/02/02 10:13:32;;;;;;;24.67;9.23;;;14.80;64.40;;;;;;5028912;28;20072;-77
2023/02/02 10:16:12;;;;;;;24.98;8.13;;;13.10;73.10;;;;;;5029017;28;20033;-77
2023/02/02 10:19:10;;;;;;;26.00;8.40;;;12.00;80.10;;;;;;5028296;28;20122;-77
2023/02/02 10:21:45;;;;;;;24.27;8.30;;;11.60;83.10;;;;;;5023674;28;20052;-77
2023/02/02 10:24:19;;;;;;;20.77;7.38;;;12.60;81.00;;;;;;5028553;28;20029;-76
2023/02/02 10:26:48;;;;;;;28.58;8.50;;;14.60;73.30;;;;;;5028663;28;20037;-76
2023/02/02 10:29:17;;;;;;;19.42;7.72;;;15.30;70.90;;;;;;5028219;28;20026;-73
2023/02/02 10:31:58;;;;;;;22.83;7.78;;;13.90;69.20;;;;;;5028215;28;20033;-74
2023/02/02 10:34:42;;;;;;;24.65;8.15;;;12.80;76.30;;;;;;5028855;28;20033;-72
2023/02/02 10:37:37;;;;;;;22.55;8.10;;;11.40;83.60;;;;;;5028155;28;20032;-74
2023/02/02 10:40:40;;;;;;;24.90;7.43;;;11.00;89.10;;;;;;5028448;28;20083;-72
2023/02/02 10:43:46;;;;;;;21.45;7.70;;;10.80;90.70;;;;;;5028153;28;20501;-76
2023/02/02 10:46:22;;;;;;;33.67;8.90;;;10.70;92.10;;;;;;5028231;28;20144;-76
2023/02/02 10:48:49;;;;;;;23.10;7.38;;;10.30;92.70;;;;;;5024886;28;20033;-75
2023/02/02 10:51:25;;;;;;;34.60;8.18;;;10.10;93.40;;;;;;5028185;28;20036;-76
2023/02/02 10:53:53;;;;;;;16.17;6.67;;;10.10;93.50;;;;;;5028076;28;20068;-73
2023/02/02 10:56:30;;;;;;;21.50;7.60;;;10.00;94.30;;;;;;5027129;28;20264;-72
2023/02/02 10:59:10;;;;;;;20.33;4.78;;;10.00;94.50;;;;;;5028208;28;20075;-73
2023/02/02 11:01:36;;;;;;;21.65;4.43;;;10.00;92.70;;;;;;5027516;28;20037;-74
2023/02/02 11:06:48;;;;;;;29.80;5.60;;;10.00;93.30;;;;;;5027855;28;20118;-72
2023/02/02 11:09:19;;;;;;;16.90;5.82;;;9.90;94.40;;;;;;5027590;28;20500;-72
2023/02/02 11:11:51;;;;;;;21.88;4.68;;;9.80;94.80;;;;;;5028220;28;20060;-72
2023/02/02 11:14:49;;;;;;;15.85;4.70;;;9.80;94.40;;;;;;5027970;28;20056;-73
2023/02/02 11:17:20;;;;;;;28.67;5.43;;;9.90;94.90;;;;;;5026665;28;20521;-74
2023/02/02 11:19:48;;;;;;;22.38;5.03;;;10.00;94.20;;;;;;5027487;28;20037;-72
2023/02/02 11:22:32;;;;;;;14.55;4.18;;;10.00;94.50;;;;;;5027595;28;20025;-75
2023/02/02 11:25:03;;;;;;;18.80;4.40;;;10.00;94.30;;;;;;5027213;28;20025;-75
2023/02/02 11:27:38;;;;;;;19.95;5.22;;;10.00;94.40;;;;;;5027075;28;20108;-72
2023/02/02 11:30:31;;;;;;;26.17;4.95;;;10.10;94.40;;;;;;5027114;28;20025;-75
2023/02/02 11:32:56;;;;;;;20.40;4.15;;;10.10;94.10;;;;;;5016798;28;20045;-74
2023/02/02 11:35:25;;;;;;;22.60;4.00;;;10.20;93.80;;;;;;5027517;28;20040;-74
2023/02/02 11:38:15;;;;;;;21.30;4.88;;;10.20;94.20;;;;;;5027654;28;20045;-75
2023/02/02 11:41:02;;;;;;;22.23;4.68;;;10.20;93.90;;;;;;5027283;28;20120;-74
2023/02/02 11:43:33;;;;;;;14.55;3.50;;;10.00;93.70;;;;;;5027784;28;20028;-76
2023/02/02 11:46:03;;;;;;;17.13;3.50;;;10.00;94.20;;;;;;5027290;28;20044;-75
2023/02/02 11:48:37;;;;;;;17.75;3.80;;;9.90;94.10;;;;;;5027306;28;20021;-75
2023/02/02 11:51:05;;;;;;;18.38;4.07;;;9.80;94.60;;;;;;5026746;28;20583;-75
2023/02/02 11:53:46;;;;;;;15.82;3.45;;;9.70;94.40;;;;;;5026862;28;20029;-75
2023/02/02 11:56:24;;;;;;;17.33;4.80;;;9.50;94.80;;;;;;5027024;28;20064;-74
2023/02/02 11:58:51;;;;;;;21.65;4.30;;;9.40;95.20;;;;;;5027093;28;20505;-76
2023/02/02 12:01:29;;;;;;;24.67;4.82;;;9.30;95.40;;;;;;5027048;28;20033;-76
2023/02/02 12:03:58;;;;;;;;;;;9.40;95.70;;;;;;5027080;28;20040;-75
2023/02/02 12:06:34;;;;;;;20.13;4.40;;;9.40;95.70;;;;;;5026592;28;20423;-75
2023/02/02 12:09:08;;;;;;;19.15;4.38;;;9.40;96.10;;;;;;5026700;28;20505;-71
2023/02/02 12:11:50;;;;;;;24.02;3.90;;;9.40;95.50;;;;;;5025885;28;20021;-75
2023/02/02 12:14:52;;;;;;;21.92;3.90;;;9.50;94.80;;;;;;5026326;28;20038;-70
2023/02/02 12:17:44;;;;;;;21.05;4.88;;;9.50;94.40;;;;;;5029599;28;20033;-72
2023/02/02 12:20:19;;;;;;;15.40;3.72;;;9.50;94.20;;;;;;5031615;28;20040;-75
2023/02/02 12:23:20;;;;;;;22.75;3.78;;;9.60;94.00;;;;;;5030980;28;20092;-76
2023/02/02 12:26:12;;;;;;;19.55;4.07;;;9.70;93.70;;;;;;4947016;28;20099;-75
2023/02/02 12:28:47;;;;;;;14.35;3.78;;;9.70;94.00;;;;;;5030882;28;20104;-77
2023/02/02 12:31:25;;;;;;;11.93;2.95;;;9.90;93.40;;;;;;5030585;28;20029;-76
2023/02/02 12:34:01;;;;;;;10.73;3.17;;;9.80;92.80;;;;;;5030562;28;20068;-76
2023/02/02 12:36:36;;;;;;;25.08;4.10;;;9.90;93.20;;;;;;5030732;28;20029;-72
2023/02/02 12:39:29;;;;;;;19.65;3.60;;;10.20;93.80;;;;;;5030503;28;20037;-74
2023/02/02 12:42:18;;;;;;;20.25;5.03;;;10.50;93.30;;;;;;5028359;28;20030;-73
2023/02/02 12:45:02;;;;;;;19.90;3.88;;;10.60;92.70;;;;;;5010645;28;20635;-74
2023/02/02 12:47:53;;;;;;;20.77;3.80;;;10.80;92.40;;;;;;5011232;28;20076;-74
2023/02/02 12:50:52;;;;;;;21.10;3.67;;;10.50;91.70;;;;;;5010880;28;20061;-71
2023/02/02 12:53:33;;;;;;;19.38;3.75;;;10.30;92.00;;;;;;5010430;28;20041;-75
2023/02/02 12:56:24;;;;;;;23.42;4.93;;;10.50;92.20;;;;;;5010307;28;20032;-73
2023/02/02 12:58:59;;;;;;;15.13;3.28;;;10.50;93.10;;;;;;5010133;28;20497;-76
2023/02/02 13:01:42;;;;;;;18.08;3.28;;;10.30;92.50;;;;;;5015410;28;20144;-73
2023/02/02 13:04:32;;;;;;;20.23;3.85;;;10.30;93.50;;;;;;5029935;28;20090;-75
2023/02/02 13:07:26;;;;;;;23.35;4.38;;;10.50;93.30;;;;;;5030038;28;20398;-71
2023/02/02 13:10:03;;;;;;;25.77;5.97;;;10.60;93.40;;;;;;5029960;28;20844;-72