Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:16;;;;;;;10.30;5.73;;;12.70;37.10;;;;;;4978976;28;20517;-86
2021/05/04 00:03:42;;;;;;;10.50;5.60;;;12.50;37.70;;;;;;4977883;28;20471;-87
2021/05/04 00:06:09;;;;;;;8.83;5.73;;;12.60;37.80;;;;;;4978910;28;21028;-86
2021/05/04 00:08:36;;;;;;;7.40;6.03;;;12.30;37.60;;;;;;4978175;28;20477;-86
2021/05/04 00:11:03;;;;;;;6.80;5.60;;;12.40;37.60;;;;;;4978193;28;20489;-86
2021/05/04 00:13:29;;;;;;;5.53;4.80;;;12.50;37.80;;;;;;4978159;28;20531;-86
2021/05/04 00:15:56;;;;;;;8.13;5.50;;;13.10;38.30;;;;;;4978793;28;20460;-86
2021/05/04 00:18:23;;;;;;;5.73;4.73;;;13.60;38.70;;;;;;4979705;28;20939;-86
2021/05/04 00:20:49;;;;;;;8.13;4.97;;;13.80;38.90;;;;;;4979786;28;20465;-86
2021/05/04 00:23:15;;;;;;;9.00;5.33;;;14.10;39.10;;;;;;4979298;28;20896;-86
2021/05/04 00:25:43;;;;;;;5.03;4.50;;;14.10;35.80;;;;;;4979822;28;20825;-87
2021/05/04 00:28:09;;;;;;;9.00;5.07;;;14.00;36.50;;;;;;4978867;28;20538;-87
2021/05/04 00:30:36;;;;;;;7.47;4.50;;;14.30;35.50;;;;;;4979030;28;20826;-87
2021/05/04 00:33:02;;;;;;;7.10;4.90;;;14.20;37.60;;;;;;4979420;28;20467;-87
2021/05/04 00:35:29;;;;;;;6.77;4.83;;;14.20;38.70;;;;;;4979870;28;20452;-87
2021/05/04 00:37:55;;;;;;;8.77;6.20;;;14.30;36.90;;;;;;4980780;28;20432;-86
2021/05/04 00:40:22;;;;;;;12.30;5.27;;;13.90;35.60;;;;;;4980795;28;20461;-86
2021/05/04 00:42:49;;;;;;;6.97;5.70;;;13.30;36.10;;;;;;4980510;28;20474;-86
2021/05/04 00:45:16;;;;;;;7.27;5.50;;;12.80;35.20;;;;;;4980453;28;20582;-86
2021/05/04 00:47:42;;;;;;;7.63;5.40;;;13.00;39.50;;;;;;4982437;28;20433;-85
2021/05/04 00:50:10;;;;;;;7.53;6.00;;;13.30;37.80;;;;;;4982879;28;20498;-86
2021/05/04 00:52:36;;;;;;;6.47;5.10;;;13.00;35.10;;;;;;4982845;28;20598;-86
2021/05/04 00:55:04;;;;;;;5.93;4.97;;;12.90;39.50;;;;;;4980446;28;20467;-87
2021/05/04 00:57:31;;;;;;;8.87;5.40;;;13.30;39.30;;;;;;4979810;28;20537;-87
2021/05/04 01:00:00;;;;;;;9.07;6.30;;;13.70;37.10;;;;;;4981379;28;20501;-87
2021/05/04 01:02:26;;;;;;;12.73;6.30;;;13.80;37.80;;;;;;4980827;28;20545;-87
2021/05/04 01:04:53;;;;;;;10.90;6.23;;;13.90;37.30;;;;;;4979905;28;20450;-86
2021/05/04 01:07:19;;;;;;;7.13;5.17;;;13.90;36.50;;;;;;4979456;28;20941;-86
2021/05/04 01:09:46;;;;;;;22.90;7.43;;;13.70;36.70;;;;;;4980926;28;20513;-88
2021/05/04 01:12:13;;;;;;;12.77;6.77;;;13.30;36.40;;;;;;4981382;28;20887;-87
2021/05/04 01:14:39;;;;;;;17.53;6.10;;;13.00;37.50;;;;;;4980979;28;20456;-86
2021/05/04 01:17:07;;;;;;;8.60;6.17;;;12.60;37.10;;;;;;4976930;28;20937;-86
2021/05/04 01:19:34;;;;;;;7.40;5.70;;;12.40;38.70;;;;;;4979127;28;20537;-85
2021/05/04 01:22:01;;;;;;;9.80;6.20;;;12.60;40.00;;;;;;4977564;28;20813;-85
2021/05/04 01:24:27;;;;;;;9.40;5.43;;;13.10;40.10;;;;;;4979354;28;20488;-86
2021/05/04 01:26:58;;;;;;;8.87;5.63;;;13.00;38.10;;;;;;4987859;28;20460;-85
2021/05/04 01:29:24;;;;;;;7.00;4.70;;;13.10;38.90;;;;;;4995366;28;20457;-86
2021/05/04 01:31:51;;;;;;;9.63;6.40;;;13.30;38.50;;;;;;4998444;28;20428;-85
2021/05/04 01:34:18;;;;;;;7.10;5.57;;;13.20;38.30;;;;;;4998927;28;20456;-85
2021/05/04 01:36:44;;;;;;;10.03;5.70;;;13.50;38.60;;;;;;4998925;28;20446;-84
2021/05/04 01:39:13;;;;;;;11.13;5.73;;;13.40;39.00;;;;;;4998967;28;20423;-85
2021/05/04 01:41:39;;;;;;;9.40;5.13;;;13.40;37.80;;;;;;4994787;28;20443;-86
2021/05/04 01:44:08;;;;;;;6.13;4.67;;;13.50;37.10;;;;;;4978344;28;20488;-86
2021/05/04 01:46:34;;;;;;;5.83;4.53;;;13.70;38.80;;;;;;4981216;28;20458;-86
2021/05/04 01:49:01;;;;;;;7.37;5.27;;;13.80;38.60;;;;;;4990876;28;20477;-86
2021/05/04 01:51:29;;;;;;;9.27;5.83;;;14.00;38.80;;;;;;4992461;28;20459;-86
2021/05/04 01:53:57;;;;;;;7.70;5.10;;;13.70;36.70;;;;;;4986290;28;20484;-86
2021/05/04 01:56:24;;;;;;;7.57;5.17;;;13.50;37.20;;;;;;4978374;28;20465;-86
2021/05/04 01:58:50;;;;;;;6.37;5.43;;;13.40;37.10;;;;;;4976395;28;20940;-86
2021/05/04 02:01:17;;;;;;;6.63;4.80;;;13.20;37.60;;;;;;4976449;28;20458;-86
2021/05/04 02:03:44;;;;;;;6.20;5.10;;;13.70;39.60;;;;;;4976842;28;20481;-86
2021/05/04 02:06:10;;;;;;;5.30;4.30;;;14.10;39.10;;;;;;4976610;28;20483;-86
2021/05/04 02:08:37;;;;;;;7.00;4.97;;;14.40;39.00;;;;;;4977867;28;20518;-86
2021/05/04 02:11:05;;;;;;;6.70;4.40;;;14.50;37.70;;;;;;4977072;28;20880;-87
2021/05/04 02:13:32;;;;;;;5.93;3.90;;;14.80;37.90;;;;;;4977427;28;20459;-86
2021/05/04 02:15:58;;;;;;;7.70;5.07;;;14.90;36.40;;;;;;4976330;28;20490;-86
2021/05/04 02:18:25;;;;;;;8.20;4.83;;;15.00;37.60;;;;;;4976879;28;20476;-86
2021/05/04 02:20:52;;;;;;;6.40;4.10;;;15.00;36.90;;;;;;4977280;28;20914;-86
2021/05/04 02:23:18;;;;;;;8.97;4.67;;;15.10;37.00;;;;;;4978541;28;20550;-86
2021/05/04 02:25:45;;;;;;;7.40;5.30;;;15.10;36.40;;;;;;4978907;28;20503;-86
2021/05/04 02:28:11;;;;;;;5.87;4.57;;;14.90;34.50;;;;;;4978509;28;20514;-86
2021/05/04 02:30:38;;;;;;;7.43;4.73;;;14.60;36.60;;;;;;4981466;28;20456;-86
2021/05/04 02:33:05;;;;;;;6.50;4.83;;;14.30;36.40;;;;;;4982225;28;20483;-86
2021/05/04 02:35:31;;;;;;;4.87;4.23;;;14.30;39.30;;;;;;4983818;28;20471;-86
2021/05/04 02:37:58;;;;;;;5.23;3.93;;;14.20;38.90;;;;;;4991150;28;20435;-87
2021/05/04 02:40:24;;;;;;;5.20;4.30;;;14.50;39.50;;;;;;4998500;28;20450;-87
2021/05/04 02:42:51;;;;;;;5.97;4.33;;;14.80;38.50;;;;;;4999542;28;20468;-87
2021/05/04 02:45:17;;;;;;;5.73;5.07;;;14.80;38.20;;;;;;5000883;28;20447;-87
2021/05/04 02:47:44;;;;;;;6.83;4.23;;;14.80;35.90;;;;;;5000758;28;20439;-86
2021/05/04 02:50:11;;;;;;;5.77;4.30;;;14.60;37.50;;;;;;4999300;28;20486;-86
2021/05/04 02:52:38;;;;;;;5.17;4.20;;;15.00;38.00;;;;;;4988887;28;20448;-86
2021/05/04 02:55:05;;;;;;;5.97;3.80;;;15.00;37.10;;;;;;4984187;28;20452;-86
2021/05/04 02:57:31;;;;;;;5.07;4.27;;;14.60;36.50;;;;;;4983514;28;20436;-86
2021/05/04 02:59:58;;;;;;;5.70;4.03;;;14.60;37.80;;;;;;4982006;28;20479;-86
2021/05/04 03:02:24;;;;;;;5.10;4.30;;;14.60;37.20;;;;;;4982251;28;20807;-87
2021/05/04 03:04:52;;;;;;;6.53;4.50;;;14.80;37.50;;;;;;4980878;28;20432;-87
2021/05/04 03:07:18;;;;;;;5.40;4.30;;;15.00;37.60;;;;;;4981355;28;21005;-87
2021/05/04 03:09:44;;;;;;;5.27;4.33;;;15.10;38.00;;;;;;4981140;28;20981;-87
2021/05/04 03:12:11;;;;;;;8.27;5.70;;;15.10;35.30;;;;;;4981962;28;20563;-86
2021/05/04 03:14:38;;;;;;;8.43;5.70;;;15.10;34.40;;;;;;4983866;28;20451;-86
2021/05/04 03:17:04;;;;;;;8.00;4.47;;;14.40;32.20;;;;;;4980662;28;20455;-87
2021/05/04 03:19:31;;;;;;;8.17;5.60;;;14.20;38.30;;;;;;4982178;28;20506;-87
2021/05/04 03:21:58;;;;;;;6.80;3.87;;;14.20;34.60;;;;;;4980151;28;20487;-86
2021/05/04 03:24:24;;;;;;;4.90;3.70;;;13.60;38.30;;;;;;4980194;28;20440;-86
2021/05/04 03:26:51;;;;;;;7.23;5.00;;;14.00;39.20;;;;;;4979436;28;20449;-86
2021/05/04 03:29:17;;;;;;;6.63;4.60;;;14.10;36.90;;;;;;4979467;28;20518;-87
2021/05/04 03:31:43;;;;;;;5.83;4.33;;;14.30;39.30;;;;;;4979713;28;20448;-87
2021/05/04 03:34:10;;;;;;;4.63;4.00;;;14.60;38.00;;;;;;4979189;28;20977;-87
2021/05/04 03:36:36;;;;;;;5.70;3.93;;;14.70;37.00;;;;;;4980356;28;20530;-87
2021/05/04 03:39:05;;;;;;;3.93;3.63;;;14.80;38.00;;;;;;4979302;28;20442;-87
2021/05/04 03:41:31;;;;;;;3.67;3.47;;;14.90;37.40;;;;;;4990614;28;20462;-87
2021/05/04 03:43:58;;;;;;;4.50;3.53;;;15.10;37.20;;;;;;4998604;28;20523;-87
2021/05/04 03:46:26;;;;;;;7.63;4.10;;;15.30;37.70;;;;;;4999294;28;20525;-87
2021/05/04 03:48:53;;;;;;;4.50;3.90;;;15.50;37.40;;;;;;4999321;28;20476;-87
2021/05/04 03:51:19;;;;;;;6.10;4.60;;;15.50;36.60;;;;;;4999230;28;20443;-87
2021/05/04 03:53:45;;;;;;;4.80;3.50;;;15.60;36.00;;;;;;4992034;28;20456;-87
2021/05/04 03:56:13;;;;;;;4.10;3.70;;;15.30;36.80;;;;;;4980728;28;20451;-87
2021/05/04 03:58:39;;;;;;;5.47;3.80;;;15.50;37.30;;;;;;4980370;28;20443;-87
2021/05/04 04:01:06;;;;;;;7.00;3.53;;;15.50;35.80;;;;;;4979973;28;20454;-87
2021/05/04 04:03:32;;;;;;;3.73;3.53;;;15.50;36.80;;;;;;4980150;28;20990;-86
2021/05/04 04:06:00;;;;;;;5.43;4.40;;;15.40;36.10;;;;;;4982982;28;20463;-85
2021/05/04 04:08:26;;;;;;;6.13;5.00;;;15.10;35.60;;;;;;5000219;28;20451;-85
2021/05/04 04:10:53;;;;;;;5.47;4.50;;;14.60;33.30;;;;;;4989397;28;20515;-85
2021/05/04 04:13:20;;;;;;;7.57;5.10;;;13.80;34.50;;;;;;4981824;28;20468;-85
2021/05/04 04:15:47;;;;;;;6.33;5.13;;;13.50;35.40;;;;;;4980994;28;20453;-85
2021/05/04 04:18:13;;;;;;;5.87;3.60;;;13.40;36.20;;;;;;4980378;28;20447;-86
2021/05/04 04:20:40;;;;;;;4.93;4.37;;;13.00;36.30;;;;;;4982388;28;20459;-85
2021/05/04 04:23:06;;;;;;;4.60;3.77;;;13.30;37.30;;;;;;4999686;28;20482;-85
2021/05/04 04:25:33;;;;;;;4.10;3.77;;;13.70;38.60;;;;;;4982198;28;20480;-85
2021/05/04 04:27:59;;;;;;;4.37;4.00;;;14.10;38.30;;;;;;4979851;28;20916;-86
2021/05/04 04:30:26;;;;;;;6.10;3.73;;;14.30;37.50;;;;;;4979420;28;20547;-86
2021/05/04 04:32:53;;;;;;;3.80;3.60;;;14.40;35.40;;;;;;4978114;28;20479;-85
2021/05/04 04:35:20;;;;;;;3.40;3.30;;;14.60;36.80;;;;;;4977976;28;20473;-86
2021/05/04 04:37:46;;;;;;;4.27;3.93;;;15.00;37.10;;;;;;4978378;28;20565;-86
2021/05/04 04:40:13;;;;;;;7.77;3.93;;;14.80;33.80;;;;;;4978768;28;20475;-86
2021/05/04 04:42:40;;;;;;;3.80;3.10;;;14.70;33.20;;;;;;4978234;28;20956;-86
2021/05/04 04:45:07;;;;;;;4.10;3.47;;;14.50;33.40;;;;;;4978564;28;20439;-86
2021/05/04 04:47:35;;;;;;;3.27;3.10;;;14.40;32.40;;;;;;4979157;28;20479;-86
2021/05/04 04:50:01;;;;;;;4.73;3.27;;;14.10;36.10;;;;;;4977967;28;20554;-86
2021/05/04 04:52:27;;;;;;;3.57;3.30;;;14.40;36.00;;;;;;4977964;28;20538;-87
2021/05/04 04:54:54;;;;;;;4.17;3.50;;;14.20;34.00;;;;;;4978459;28;20470;-87
2021/05/04 04:57:20;;;;;;;6.23;3.70;;;14.30;32.70;;;;;;4978365;28;20471;-87
2021/05/04 04:59:49;;;;;;;3.70;3.37;;;14.30;34.60;;;;;;4978116;28;20532;-86
2021/05/04 05:02:16;;;;;;;4.37;3.63;;;14.40;32.20;;;;;;4996211;28;20476;-86
2021/05/04 05:04:43;;;;;;;74.87;24.70;;;14.50;33.40;;;;;;4987968;28;20445;-86
2021/05/04 05:07:10;;;;;;;6.10;3.90;;;14.40;33.40;;;;;;4978611;28;20456;-86
2021/05/04 05:09:37;;;;;;;3.60;3.40;;;14.30;32.50;;;;;;4978591;28;20522;-86
2021/05/04 05:12:05;;;;;;;4.60;3.73;;;14.10;33.70;;;;;;4978852;28;20527;-87
2021/05/04 05:14:33;;;;;;;15.83;3.53;;;14.00;33.80;;;;;;4979364;28;20451;-87
2021/05/04 05:17:00;;;;;;;4.50;3.87;;;14.20;32.80;;;;;;4987706;28;20440;-86
2021/05/04 05:19:26;;;;;;;11.50;3.60;;;14.10;31.90;;;;;;4991068;28;20455;-86
2021/05/04 05:21:54;;;;;;;5.57;3.60;;;13.90;32.40;;;;;;4991681;28;20432;-87
2021/05/04 05:24:20;;;;;;;4.50;3.43;;;14.10;33.50;;;;;;4991749;28;20452;-86
2021/05/04 05:26:48;;;;;;;9.33;3.50;;;14.30;33.80;;;;;;4992599;28;20448;-86
2021/05/04 05:29:14;;;;;;;3.60;3.33;;;14.30;32.10;;;;;;4995640;28;20510;-86
2021/05/04 05:31:41;;;;;;;5.23;3.40;;;14.60;35.20;;;;;;4995868;28;20447;-86
2021/05/04 05:34:08;;;;;;;6.33;3.50;;;14.80;34.50;;;;;;4996337;28;20454;-86
2021/05/04 05:36:34;;;;;;;4.57;3.70;;;14.70;31.20;;;;;;4996679;28;20455;-86
2021/05/04 05:39:02;;;;;;;3.97;3.50;;;14.70;32.50;;;;;;4995986;28;20452;-85
2021/05/04 05:41:28;;;;;;;6.07;4.47;;;14.70;32.10;;;;;;4995843;28;20456;-86
2021/05/04 05:43:55;;;;;;;6.33;4.90;;;14.60;33.30;;;;;;4998781;28;20484;-86
2021/05/04 05:46:22;;;;;;;6.87;3.80;;;14.20;32.00;;;;;;4997336;28;20452;-86
2021/05/04 05:48:48;;;;;;;10.10;3.70;;;14.80;33.20;;;;;;4997298;28;20649;-87
2021/05/04 05:51:15;;;;;;;3.73;3.43;;;15.00;31.50;;;;;;4997632;28;20499;-87
2021/05/04 05:53:41;;;;;;;7.10;3.80;;;14.90;31.10;;;;;;4994680;28;20456;-87
2021/05/04 05:56:08;;;;;;;4.10;3.40;;;14.70;32.50;;;;;;4993276;28;20812;-86
2021/05/04 05:58:35;;;;;;;5.50;3.57;;;14.40;32.10;;;;;;4993850;28;20463;-87
2021/05/04 06:01:01;;;;;;;4.33;3.20;;;14.20;32.00;;;;;;4994807;28;20804;-88
2021/05/04 06:03:29;;;;;;;5.47;4.13;;;14.20;32.00;;;;;;4992937;28;20479;-86
2021/05/04 06:05:55;;;;;;;5.00;3.30;;;14.30;32.10;;;;;;4993602;28;20451;-87
2021/05/04 06:08:23;;;;;;;7.83;3.43;;;14.30;31.10;;;;;;4992771;28;20532;-86
2021/05/04 06:10:49;;;;;;;3.67;3.33;;;14.60;31.30;;;;;;4993452;28;20468;-86
2021/05/04 06:13:17;;;;;;;6.47;5.00;;;14.90;31.60;;;;;;4994326;28;20562;-86
2021/05/04 06:15:44;;;;;;;5.47;3.10;;;15.00;30.30;;;;;;4992122;28;20545;-86
2021/05/04 06:18:11;;;;;;;6.90;3.13;;;15.00;30.10;;;;;;4980119;28;20510;-87
2021/05/04 06:20:37;;;;;;;4.43;3.30;;;14.80;30.30;;;;;;4978673;28;20544;-86
2021/05/04 06:23:04;;;;;;;6.60;3.20;;;14.80;31.20;;;;;;4977991;28;20853;-87
2021/05/04 06:25:31;;;;;;;4.97;3.47;;;15.00;30.30;;;;;;4978374;28;20449;-88
2021/05/04 06:28:00;;;;;;;3.47;2.97;;;15.10;30.00;;;;;;4977938;28;20496;-87
2021/05/04 06:30:32;;;;;;;9.40;3.20;;;15.10;30.00;;;;;;4977751;28;20482;-87
2021/05/04 06:33:02;;;;;;;3.83;3.23;;;15.10;30.00;;;;;;4977298;28;20494;-87
2021/05/04 06:35:29;;;;;;;6.90;3.30;;;15.10;30.40;;;;;;4989089;28;20409;-87
2021/05/04 06:37:56;;;;;;;4.20;3.20;;;15.20;30.70;;;;;;4992859;28;20475;-88
2021/05/04 06:40:22;;;;;;;3.00;2.60;;;15.10;29.60;;;;;;4994002;28;20423;-87
2021/05/04 06:42:49;;;;;;;8.50;3.63;;;15.30;32.40;;;;;;4993090;28;20476;-87
2021/05/04 06:45:15;;;;;;;6.90;3.03;;;15.40;29.70;;;;;;4994976;28;20460;-87
2021/05/04 06:47:42;;;;;;;3.50;3.00;;;15.60;29.10;;;;;;4994352;28;20448;-87
2021/05/04 06:50:10;;;;;;;4.70;3.53;;;16.10;28.50;;;;;;4993688;28;20502;-87
2021/05/04 06:52:36;;;;;;;3.40;3.00;;;16.10;28.50;;;;;;4994672;28;20491;-87
2021/05/04 06:55:03;;;;;;;12.83;3.17;;;16.30;29.50;;;;;;4994157;28;20437;-87
2021/05/04 06:57:30;;;;;;;5.23;3.33;;;16.20;27.30;;;;;;4995655;28;20452;-87
2021/05/04 06:59:56;;;;;;;3.83;3.00;;;16.20;28.60;;;;;;4994954;28;20435;-87
2021/05/04 07:02:23;;;;;;;3.73;3.23;;;16.50;29.30;;;;;;4992803;28;20515;-87
2021/05/04 07:04:50;;;;;;;3.87;2.90;;;16.40;28.40;;;;;;4993990;28;20448;-87
2021/05/04 07:07:17;;;;;;;6.13;2.90;;;16.40;27.80;;;;;;4997049;28;20442;-87
2021/05/04 07:09:44;;;;;;;3.13;2.80;;;16.40;27.90;;;;;;4993949;28;20523;-87
2021/05/04 07:12:11;;;;;;;4.83;2.97;;;16.80;28.20;;;;;;4980804;28;20467;-87
2021/05/04 07:14:39;;;;;;;2.73;2.53;;;16.80;27.60;;;;;;4990093;28;20456;-87
2021/05/04 07:17:05;;;;;;;7.03;3.30;;;16.70;28.70;;;;;;4992092;28;20435;-87
2021/05/04 07:19:32;;;;;;;6.50;3.30;;;16.60;27.50;;;;;;4990141;28;20498;-87
2021/05/04 07:22:00;;;;;;;3.60;2.90;;;16.70;27.20;;;;;;4982535;28;20530;-87
2021/05/04 07:24:27;;;;;;;7.03;2.70;;;16.50;27.60;;;;;;4981312;28;20557;-88
2021/05/04 07:26:53;;;;;;;3.57;2.80;;;16.40;28.80;;;;;;4983209;28;20441;-87
2021/05/04 07:29:20;;;;;;;8.13;3.57;;;16.60;27.90;;;;;;4985284;28;20468;-87
2021/05/04 07:31:46;;;;;;;2.80;2.60;;;16.80;26.50;;;;;;4984105;28;20984;-87
2021/05/04 07:34:13;;;;;;;6.70;3.00;;;16.80;27.00;;;;;;4981544;28;20938;-87
2021/05/04 07:36:39;;;;;;;2.63;2.50;;;16.70;28.10;;;;;;4980108;28;20456;-87
2021/05/04 07:39:07;;;;;;;8.23;2.70;;;17.20;27.90;;;;;;4979982;28;20474;-87
2021/05/04 07:41:34;;;;;;;7.30;2.70;;;17.90;26.60;;;;;;4979685;28;20896;-87
2021/05/04 07:44:01;;;;;;;3.20;2.77;;;18.50;25.80;;;;;;4980106;28;20464;-88
2021/05/04 07:46:28;;;;;;;3.23;2.50;;;18.70;25.00;;;;;;4979491;28;20542;-88
2021/05/04 07:48:55;;;;;;;3.80;2.63;;;18.70;25.70;;;;;;4978833;28;20461;-87
2021/05/04 07:51:21;;;;;;;3.60;2.73;;;19.00;25.10;;;;;;4978952;28;20473;-87
2021/05/04 07:53:48;;;;;;;5.80;2.90;;;18.70;25.20;;;;;;4979604;28;20559;-88
2021/05/04 07:56:15;;;;;;;18.60;2.93;;;18.40;25.30;;;;;;4980161;28;20463;-87
2021/05/04 07:58:42;;;;;;;6.10;2.80;;;18.90;26.70;;;;;;4980047;28;20436;-87
2021/05/04 08:01:08;;;;;;;11.87;2.83;;;19.10;25.30;;;;;;4979462;28;20578;-87
2021/05/04 08:03:34;;;;;;;4.03;2.70;;;18.80;25.50;;;;;;4979835;28;20496;-87
2021/05/04 08:06:01;;;;;;;3.80;2.50;;;18.40;25.50;;;;;;4979832;28;20484;-87
2021/05/04 08:08:28;;;;;;;4.00;2.43;;;18.40;26.10;;;;;;4980878;28;20483;-87
2021/05/04 08:10:55;;;;;;;3.67;2.53;;;18.80;25.70;;;;;;4982073;28;20868;-87
2021/05/04 08:13:22;;;;;;;6.10;2.60;;;19.20;25.70;;;;;;4980501;28;20459;-87
2021/05/04 08:15:50;;;;;;;3.83;2.53;;;19.60;26.10;;;;;;4978951;28;20546;-87
2021/05/04 08:18:18;;;;;;;3.03;2.20;;;20.30;25.20;;;;;;4978993;28;20479;-87
2021/05/04 08:20:48;;;;;;;3.53;2.50;;;20.70;23.70;;;;;;4978282;28;20444;-87
2021/05/04 08:23:15;;;;;;;2.77;2.60;;;20.10;25.20;;;;;;4978820;28;20472;-87
2021/05/04 08:25:42;;;;;;;5.80;2.30;;;19.60;25.40;;;;;;4978483;28;20515;-87
2021/05/04 08:28:10;;;;;;;4.23;2.90;;;19.50;25.30;;;;;;4978518;28;21078;-87
2021/05/04 08:30:41;;;;;;;3.03;2.43;;;19.40;25.10;;;;;;4978424;28;20484;-88
2021/05/04 08:33:08;;;;;;;3.23;2.43;;;18.60;26.10;;;;;;4978417;28;20456;-87
2021/05/04 08:35:34;;;;;;;9.00;2.30;;;18.80;27.30;;;;;;4979506;28;20958;-87
2021/05/04 08:38:01;;;;;;;5.17;2.43;;;19.40;26.10;;;;;;4979841;28;20452;-87
2021/05/04 08:40:28;;;;;;;7.10;2.83;;;18.80;26.30;;;;;;4980200;28;21016;-88
2021/05/04 08:42:55;;;;;;;3.30;2.37;;;19.00;26.40;;;;;;4978677;28;20590;-87
2021/05/04 08:45:28;;;;;;;5.10;2.50;;;19.30;25.80;;;;;;4979352;28;20897;-87
2021/05/04 08:48:00;;;;;;;3.40;2.47;;;19.80;25.90;;;;;;4979965;28;20413;-87
2021/05/04 08:50:29;;;;;;;7.73;2.60;;;18.90;25.10;;;;;;4981903;28;20490;-87
2021/05/04 08:52:59;;;;;;;14.87;2.50;;;19.00;25.50;;;;;;4977759;28;20510;-87
2021/05/04 08:55:26;;;;;;;3.73;2.70;;;19.30;25.70;;;;;;4977549;28;20448;-87
2021/05/04 08:57:52;;;;;;;4.70;2.60;;;19.40;24.60;;;;;;4977385;28;20483;-87
2021/05/04 09:00:19;;;;;;;13.77;3.10;;;19.60;25.50;;;;;;4977616;28;20455;-87
2021/05/04 09:03:02;;;;;;;2.63;2.50;;;19.70;23.90;;;;;;4976945;28;20464;-87
2021/05/04 09:05:39;;;;;;;2.40;2.20;;;19.40;25.10;;;;;;4977206;28;20479;-87
2021/05/04 09:08:10;;;;;;;9.23;2.80;;;19.30;25.30;;;;;;4977322;28;20852;-87
2021/05/04 09:10:46;;;;;;;5.93;2.77;;;19.10;25.50;;;;;;4976556;28;20985;-87
2021/05/04 09:13:20;;;;;;;7.33;2.67;;;19.00;25.00;;;;;;4992926;28;20479;-87
2021/05/04 09:16:14;;;;;;;7.23;2.53;;;19.00;25.30;;;;;;4987065;28;20417;-87
2021/05/04 09:21:35;;;;;;;3.90;2.50;;;19.30;25.70;;;;;;4965443;28;20447;-87
2021/05/04 09:24:20;;;;;;;6.80;2.90;;;19.70;25.40;;;;;;4976813;28;20432;-87
2021/05/04 09:26:47;;;;;;;9.67;2.50;;;19.70;25.50;;;;;;4976935;28;20463;-87
2021/05/04 09:29:14;;;;;;;9.03;2.57;;;19.80;24.90;;;;;;4976653;28;20510;-87
2021/05/04 09:31:42;;;;;;;4.97;2.67;;;19.80;24.90;;;;;;4977649;28;20456;-86
2021/05/04 09:34:11;;;;;;;2.83;2.50;;;19.60;25.20;;;;;;4979666;28;20882;-86
2021/05/04 09:36:43;;;;;;;6.33;2.63;;;19.60;25.20;;;;;;4974937;28;20827;-85
2021/05/04 09:39:12;;;;;;;8.60;3.00;;;19.90;25.10;;;;;;4976248;28;20460;-86
2021/05/04 09:41:39;;;;;;;5.00;2.67;;;19.80;24.80;;;;;;4975597;28;20447;-86
2021/05/04 09:44:06;;;;;;;9.07;2.60;;;20.20;25.40;;;;;;4976270;28;20843;-86
2021/05/04 09:46:47;;;;;;;3.80;2.40;;;20.10;25.40;;;;;;4975944;28;20918;-86
2021/05/04 09:49:31;;;;;;;2.90;2.70;;;20.00;25.50;;;;;;4976364;28;20530;-86
2021/05/04 09:52:20;;;;;;;6.57;3.97;;;20.20;25.00;;;;;;4976674;28;20591;-87
2021/05/04 09:54:47;;;;;;;6.30;2.67;;;20.50;24.40;;;;;;4976537;28;20439;-87
2021/05/04 09:57:39;;;;;;;3.37;2.30;;;20.40;24.70;;;;;;4975851;28;20455;-87
2021/05/04 10:00:11;;;;;;;20.63;2.80;;;20.50;24.90;;;;;;4977375;28;20448;-87
2021/05/04 10:02:38;;;;;;;5.20;2.10;;;20.40;24.50;;;;;;4977368;28;20504;-87
2021/05/04 10:05:07;;;;;;;5.33;2.73;;;20.70;24.60;;;;;;4985505;28;20438;-87
2021/05/04 10:07:36;;;;;;;3.50;2.70;;;21.30;24.90;;;;;;4994441;28;20869;-86
2021/05/04 10:10:04;;;;;;;3.77;2.57;;;21.20;23.90;;;;;;4996522;28;20519;-86
2021/05/04 10:12:32;;;;;;;8.70;3.70;;;21.20;24.80;;;;;;4996647;28;20455;-86
2021/05/04 10:15:01;;;;;;;4.00;2.70;;;21.50;24.30;;;;;;4997285;28;20448;-86
2021/05/04 10:17:38;;;;;;;2.53;2.40;;;21.50;24.70;;;;;;4986051;28;20428;-86
2021/05/04 10:20:10;;;;;;;5.70;3.10;;;21.40;25.10;;;;;;4977882;28;20432;-86
2021/05/04 10:22:38;;;;;;;5.30;2.90;;;21.90;24.60;;;;;;4974702;28;20515;-87
2021/05/04 10:25:06;;;;;;;8.53;2.43;;;21.90;24.00;;;;;;4976393;28;20491;-87
2021/05/04 10:27:34;;;;;;;2.77;2.40;;;21.80;24.00;;;;;;4975805;28;20447;-87
2021/05/04 10:30:02;;;;;;;3.77;2.50;;;21.70;24.50;;;;;;4975857;28;20531;-86
2021/05/04 10:32:53;;;;;;;2.77;2.50;;;21.20;24.90;;;;;;4976091;28;20511;-86
2021/05/04 10:35:41;;;;;;;6.30;2.57;;;21.40;24.40;;;;;;4961756;28;20451;-87
2021/05/04 10:38:09;;;;;;;11.37;2.90;;;20.90;24.50;;;;;;4975026;28;20525;-87
2021/05/04 10:40:37;;;;;;;3.40;2.40;;;20.90;24.70;;;;;;4975927;28;20452;-88
2021/05/04 10:43:37;;;;;;;5.90;2.57;;;20.10;25.00;;;;;;4975390;28;20475;-87
2021/05/04 10:46:07;;;;;;;6.60;2.77;;;20.30;24.50;;;;;;4981770;28;20491;-87
2021/05/04 10:48:39;;;;;;;4.07;2.60;;;20.60;24.40;;;;;;4980415;28;20503;-87
2021/05/04 10:51:08;;;;;;;7.60;2.60;;;20.60;24.50;;;;;;4980383;28;20484;-88
2021/05/04 10:54:02;;;;;;;7.73;2.63;;;20.80;24.10;;;;;;4989288;28;20503;-87
2021/05/04 10:56:41;;;;;;;5.60;2.33;;;20.40;24.30;;;;;;4994446;28;20448;-88
2021/05/04 10:59:09;;;;;;;6.67;2.70;;;20.20;24.20;;;;;;4979768;28;20936;-88
2021/05/04 11:01:36;;;;;;;4.00;2.50;;;20.00;25.40;;;;;;4979314;28;20435;-88
2021/05/04 11:04:05;;;;;;;2.77;2.60;;;19.60;25.60;;;;;;4979362;28;20551;-88
2021/05/04 11:06:43;;;;;;;13.53;2.80;;;19.90;25.60;;;;;;4979187;28;20448;-88
2021/05/04 11:09:14;;;;;;;5.73;2.07;;;20.40;24.90;;;;;;4978156;28;20506;-88
2021/05/04 11:11:44;;;;;;;4.20;2.60;;;20.20;25.50;;;;;;4978622;28;20534;-87
2021/05/04 11:14:35;;;;;;;9.20;2.23;;;20.40;25.70;;;;;;4978682;28;20443;-88
2021/05/04 11:17:07;;;;;;;21.60;3.37;;;20.40;24.30;;;;;;4977821;28;20439;-88
2021/05/04 11:19:36;;;;;;;2.70;2.60;;;20.30;25.30;;;;;;4978608;28;20440;-88
2021/05/04 11:22:10;;;;;;;6.43;2.63;;;20.00;24.60;;;;;;4977946;28;20486;-88
2021/05/04 11:24:41;;;;;;;6.70;2.83;;;20.40;24.70;;;;;;4977552;28;20996;-88
2021/05/04 11:27:31;;;;;;;2.77;2.30;;;20.30;24.20;;;;;;4979760;28;20464;-88
2021/05/04 11:30:02;;;;;;;3.57;2.40;;;20.30;23.90;;;;;;4992969;28;20468;-87
2021/05/04 11:32:39;;;;;;;5.17;3.27;;;20.20;24.20;;;;;;5000345;28;20542;-87
2021/05/04 11:35:08;;;;;;;4.33;2.30;;;20.00;24.00;;;;;;5001501;28;20420;-87
2021/05/04 11:37:41;;;;;;;4.43;2.47;;;20.30;23.90;;;;;;5000213;28;20462;-87
2021/05/04 11:40:24;;;;;;;6.97;3.73;;;20.60;23.80;;;;;;5000435;28;20501;-87
2021/05/04 11:42:52;;;;;;;5.93;2.50;;;21.00;23.60;;;;;;5000247;28;20475;-86
2021/05/04 11:45:20;;;;;;;9.43;2.43;;;20.80;23.60;;;;;;4996756;28;20459;-87
2021/05/04 11:47:48;;;;;;;10.43;2.63;;;20.90;24.40;;;;;;4990564;28;20535;-88
2021/05/04 11:50:16;;;;;;;9.40;3.87;;;20.50;24.40;;;;;;4979649;28;20490;-88
2021/05/04 11:52:46;;;;;;;5.20;2.90;;;20.30;24.80;;;;;;4977652;28;20510;-88
2021/05/04 11:55:15;;;;;;;6.33;2.67;;;20.20;25.10;;;;;;4977978;28;20448;-88
2021/05/04 11:57:43;;;;;;;4.20;2.63;;;20.70;24.70;;;;;;4978579;28;20432;-89
2021/05/04 12:00:12;;;;;;;5.10;2.40;;;20.90;25.00;;;;;;4978410;28;20440;-88
2021/05/04 12:02:39;;;;;;;14.87;2.80;;;21.00;24.70;;;;;;4979569;28;20487;-88
2021/05/04 12:05:07;;;;;;;4.00;2.77;;;20.60;25.00;;;;;;4978643;28;20518;-88
2021/05/04 12:07:42;;;;;;;3.87;2.73;;;20.50;25.40;;;;;;4977639;28;20470;-89
2021/05/04 12:10:28;;;;;;;4.30;2.70;;;20.30;25.00;;;;;;4978505;28;20480;-88
2021/05/04 12:12:57;;;;;;;5.47;2.50;;;19.80;25.40;;;;;;4979298;28;20471;-87
2021/05/04 12:15:25;;;;;;;6.93;2.90;;;19.60;25.70;;;;;;4995811;28;20459;-85
2021/05/04 12:18:05;;;;;;;8.90;2.70;;;19.40;26.40;;;;;;4991883;28;20462;-88
2021/05/04 12:20:34;;;;;;;5.27;2.67;;;18.60;26.50;;;;;;4986011;28;20428;-87
2021/05/04 12:23:03;;;;;;;3.37;2.60;;;18.80;27.30;;;;;;4979592;28;20479;-87
2021/05/04 12:25:47;;;;;;;7.37;2.70;;;19.30;26.90;;;;;;4979384;28;20459;-87
2021/05/04 12:28:16;;;;;;;6.40;2.47;;;19.60;26.00;;;;;;4978168;28;20432;-87
2021/05/04 12:30:43;;;;;;;8.83;2.53;;;19.70;25.30;;;;;;4978469;28;20636;-87
2021/05/04 12:33:10;;;;;;;4.60;2.50;;;19.40;25.70;;;;;;4986362;28;20475;-87
2021/05/04 12:35:54;;;;;;;6.27;2.63;;;19.50;26.10;;;;;;4999392;28;20487;-87
2021/05/04 12:38:23;;;;;;;3.90;2.40;;;19.60;26.30;;;;;;4998873;28;20439;-86
2021/05/04 12:41:02;;;;;;;5.10;2.73;;;19.50;26.50;;;;;;4999846;28;20443;-86
2021/05/04 12:43:30;;;;;;;3.50;2.90;;;19.30;26.70;;;;;;4999763;28;20507;-87
2021/05/04 12:46:23;;;;;;;2.97;2.23;;;19.50;26.00;;;;;;4993654;28;20448;-87
2021/05/04 12:48:54;;;;;;;6.57;3.20;;;19.50;26.50;;;;;;4978308;28;20826;-87
2021/05/04 12:51:26;;;;;;;4.60;2.57;;;20.00;25.00;;;;;;4977247;28;20562;-87
2021/05/04 12:54:05;;;;;;;6.90;2.70;;;20.10;25.00;;;;;;4977028;28;20507;-87
2021/05/04 12:56:33;;;;;;;4.97;2.30;;;19.90;25.00;;;;;;4977592;28;20459;-88