Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:34;;;;;;;15.30;4.17;;;;;;;0.48;61.96;101342.38;4191838;28;20233;-69
2022/03/27 00:04:02;;;;;;;13.40;3.97;;;;;;;0.52;61.58;101343.97;4183354;28;20289;-68
2022/03/27 00:06:29;;;;;;;18.00;4.50;;;;;;;0.50;61.86;101346.63;4192605;28;22744;-67
2022/03/27 00:08:55;;;;;;;14.53;4.30;;;;;;;0.49;62.25;101349.31;4194132;28;20406;-68
2022/03/27 00:11:25;;;;;;;13.30;4.00;;;;;;;0.59;62.17;101351.53;4182704;28;20229;-68
2022/03/27 00:13:59;;;;;;;13.27;3.80;;;;;;;0.66;62.29;101353.94;4204168;28;21195;-68
2022/03/27 00:16:26;;;;;;;12.10;3.63;;;;;;;0.65;62.22;101358.28;4187556;28;21180;-66
2022/03/27 00:18:53;;;;;;;10.10;3.63;;;;;;;0.57;62.79;101362.97;4188113;28;20297;-69
2022/03/27 00:21:23;;;;;;;13.10;3.60;;;;;;;0.55;62.38;101355.16;4197485;28;20271;-68
2022/03/27 00:23:50;;;;;;;12.33;3.80;;;;;;;0.65;62.07;101349.56;4183166;28;20232;-68
2022/03/27 00:26:16;;;;;;;15.37;4.07;;;;;;;0.66;62.08;101349.53;4196745;28;20237;-68
2022/03/27 00:28:43;;;;;;;16.53;4.20;;;;;;;0.68;62.39;101347.72;4200054;28;20239;-67
2022/03/27 00:31:10;;;;;;;14.73;4.07;;;;;;;0.80;62.02;101360.31;4191368;28;20229;-68
2022/03/27 00:33:38;;;;;;;14.97;3.57;;;;;;;0.79;61.64;101353.34;4205583;28;21726;-68
2022/03/27 00:36:07;;;;;;;13.83;3.40;;;;;;;0.63;61.55;101349.63;4189524;28;23102;-67
2022/03/27 00:38:33;;;;;;;10.63;3.90;;;;;;;0.66;62.00;101343.44;4211885;28;20240;-67
2022/03/27 00:41:01;;;;;;;13.53;4.13;;;;;;;0.75;61.54;101358.78;4181610;28;20249;-66
2022/03/27 00:43:29;;;;;;;12.07;3.53;;;;;;;0.66;61.56;101351.31;4199424;28;20285;-67
2022/03/27 00:45:56;;;;;;;15.20;3.50;;;;;;;0.75;61.22;101357.03;4184340;28;20240;-66
2022/03/27 00:48:23;;;;;;;13.67;4.00;;;;;;;0.72;60.60;101349.28;4200100;28;23095;-68
2022/03/27 00:50:52;;;;;;;15.03;3.33;;;;;;;0.78;60.83;101354.28;4204292;28;20323;-68
2022/03/27 00:53:19;;;;;;;10.67;2.73;;;;;;;0.57;61.07;101349.88;4195914;28;20252;-69
2022/03/27 00:55:46;;;;;;;15.13;3.30;;;;;;;0.56;61.30;101351.66;4209193;28;20233;-66
2022/03/27 00:58:13;;;;;;;12.13;3.27;;;;;;;0.59;60.75;101355.91;4197254;28;20236;-67
2022/03/27 01:00:43;;;;;;;10.23;3.00;;;;;;;0.73;60.72;101358.00;4205924;28;20239;-68
2022/03/27 01:03:12;;;;;;;8.70;2.90;;;;;;;0.86;59.72;101361.84;4199875;28;20243;-67
2022/03/27 01:05:40;;;;;;;7.70;2.73;;;;;;;0.73;59.89;101358.00;4194704;28;23657;-67
2022/03/27 01:08:08;;;;;;;11.53;3.13;;;;;;;0.57;60.54;101357.75;4194305;28;21604;-68
2022/03/27 01:10:35;;;;;;;6.93;2.57;;;;;;;0.52;60.70;101354.44;4193526;28;20241;-67
2022/03/27 01:13:08;;;;;;;13.57;3.67;;;;;;;0.58;60.47;101359.44;4184261;28;21305;-68
2022/03/27 01:15:42;;;;;;;10.70;2.80;;;;;;;0.63;59.92;101360.97;4186055;28;20412;-68
2022/03/27 01:18:08;;;;;;;5.97;2.40;;;;;;;0.55;60.60;101356.94;4190324;28;20304;-66
2022/03/27 01:20:36;;;;;;;15.83;3.17;;;;;;;0.47;60.61;101361.59;4174745;28;20256;-67
2022/03/27 01:23:07;;;;;;;14.27;3.10;;;;;;;0.36;61.39;101362.00;4180988;28;20258;-68
2022/03/27 01:25:35;;;;;;;7.57;2.33;;;;;;;0.33;61.38;101354.28;4173388;28;20394;-67
2022/03/27 01:28:01;;;;;;;10.53;2.80;;;;;;;0.09;62.95;101363.88;4179033;28;20256;-68
2022/03/27 01:30:32;;;;;;;11.07;2.80;;;;;;;0.14;62.94;101356.69;4166857;28;22963;-65
2022/03/27 01:32:59;;;;;;;14.20;3.23;;;;;;;0.03;63.42;101349.25;4178507;28;20245;-67
2022/03/27 01:35:25;;;;;;;11.73;3.00;;;;;;;-0.15;64.37;101350.75;4181577;28;23614;-68
2022/03/27 01:37:52;;;;;;;12.57;3.23;;;;;;;-0.22;65.19;101357.09;4182321;28;22946;-68
2022/03/27 01:40:18;;;;;;;10.20;2.87;;;;;;;-0.23;65.25;101363.25;4179922;28;20299;-69
2022/03/27 01:42:45;;;;;;;8.73;3.07;;;;;;;-0.19;64.45;101362.22;4187446;28;20233;-66
2022/03/27 01:45:12;;;;;;;9.43;3.10;;;;;;;-0.29;65.37;101366.06;4178712;28;20225;-69
2022/03/27 01:47:39;;;;;;;10.67;2.73;;;;;;;-0.43;65.52;101359.53;4179448;28;20451;-69
2022/03/27 01:50:07;;;;;;;14.23;3.67;;;;;;;-0.32;65.68;101366.19;4183879;28;21221;-65
2022/03/27 01:52:34;;;;;;;11.17;3.43;;;;;;;-0.27;65.60;101369.50;4293501;28;20631;-65
2022/03/27 01:55:01;;;;;;;14.67;3.03;;;;;;;-0.22;65.28;101372.78;4181171;28;20238;-67
2022/03/27 01:57:27;;;;;;;14.07;4.23;;;;;;;-0.25;65.67;101372.91;4156495;28;23028;-67
2022/03/27 01:59:54;;;;;;;16.67;3.20;;;;;;;-0.24;65.66;101374.59;4179913;28;20237;-66
2022/03/27 02:02:24;;;;;;;14.13;2.97;;;;;;;-0.25;65.78;101373.75;4175997;28;20268;-67
2022/03/27 02:04:53;;;;;;;11.70;2.93;;;;;;;-0.30;65.94;101375.69;4177903;28;20239;-66
2022/03/27 02:07:22;;;;;;;9.90;3.00;;;;;;;-0.41;66.26;101385.63;4154253;28;20245;-66
2022/03/27 02:09:49;;;;;;;14.40;3.40;;;;;;;-0.60;67.77;101382.78;4181889;28;20919;-67
2022/03/27 02:12:16;;;;;;;16.87;3.67;;;;;;;-0.73;68.22;101384.06;4167062;28;20296;-67
2022/03/27 02:14:42;;;;;;;15.90;3.60;;;;;;;-0.72;68.16;101386.66;4182300;28;21420;-67
2022/03/27 02:17:09;;;;;;;10.23;2.90;;;;;;;-0.80;68.63;101395.63;4180809;28;20323;-68
2022/03/27 02:19:35;;;;;;;17.07;3.43;;;;;;;-0.83;69.30;101398.34;4186051;28;20774;-66
2022/03/27 02:22:03;;;;;;;11.53;3.63;;;;;;;-0.84;69.17;101394.91;4192710;28;22303;-67
2022/03/27 02:24:30;;;;;;;11.83;3.17;;;;;;;-0.94;69.64;101396.91;4191679;28;21596;-69
2022/03/27 02:26:56;;;;;;;13.57;2.93;;;;;;;-0.75;69.12;101398.94;4190017;28;20892;-68
2022/03/27 02:29:22;;;;;;;14.47;3.43;;;;;;;-0.93;69.74;101398.63;4190389;28;21241;-68
2022/03/27 02:31:49;;;;;;;13.83;2.97;;;;;;;-1.04;69.89;101395.50;4204805;28;20233;-66
2022/03/27 02:34:16;;;;;;;11.87;3.20;;;;;;;-1.04;70.10;101392.88;4192787;28;20260;-67
2022/03/27 02:36:43;;;;;;;13.13;3.07;;;;;;;-1.08;70.84;101391.25;4183553;28;20276;-66
2022/03/27 02:39:09;;;;;;;11.80;3.17;;;;;;;-0.94;70.25;101396.06;4196652;28;21656;-67
2022/03/27 02:41:41;;;;;;;13.87;3.87;;;;;;;-1.09;70.44;101400.00;4184393;28;20290;-68
2022/03/27 02:44:09;;;;;;;11.27;2.87;;;;;;;-1.01;69.99;101400.63;4193544;28;20382;-66
2022/03/27 02:46:36;;;;;;;16.90;2.67;;;;;;;-0.96;70.66;101410.94;4199918;28;20259;-67
2022/03/27 02:49:02;;;;;;;11.70;2.97;;;;;;;-0.94;70.19;101416.97;4192416;28;20232;-66
2022/03/27 02:51:29;;;;;;;10.67;3.40;;;;;;;-1.04;70.78;101412.94;4206414;28;20236;-67
2022/03/27 02:53:55;;;;;;;14.43;3.83;;;;;;;-1.06;70.71;101421.66;4191998;28;20315;-65
2022/03/27 02:56:22;;;;;;;13.53;3.40;;;;;;;-1.06;70.63;101420.81;4180637;28;20224;-67
2022/03/27 02:58:49;;;;;;;15.33;3.00;;;;;;;-0.98;69.89;101425.81;4199247;28;20230;-68
2022/03/27 03:01:15;;;;;;;11.83;2.87;;;;;;;-1.00;70.40;101418.03;4191462;28;20337;-67
2022/03/27 03:03:42;;;;;;;9.97;2.70;;;;;;;-0.97;70.35;101425.75;4180601;28;21303;-67
2022/03/27 03:06:09;;;;;;;9.00;2.70;;;;;;;-0.88;69.96;101425.47;4209677;28;20225;-66
2022/03/27 03:08:38;;;;;;;11.23;2.97;;;;;;;-0.88;68.96;101419.41;4200885;28;20422;-65
2022/03/27 03:11:05;;;;;;;9.43;2.67;;;;;;;-0.91;69.08;101422.97;4184233;28;20234;-66
2022/03/27 03:13:32;;;;;;;8.67;2.37;;;;;;;-0.98;69.54;101424.06;4209877;28;20314;-67
2022/03/27 03:15:59;;;;;;;12.27;3.23;;;;;;;-1.00;70.03;101428.47;4171702;28;22334;-67
2022/03/27 03:18:27;;;;;;;10.40;2.53;;;;;;;-0.91;69.50;101427.34;4160126;28;22180;-66
2022/03/27 03:20:54;;;;;;;13.43;2.90;;;;;;;-0.78;68.86;101430.41;4193453;28;20258;-69
2022/03/27 03:23:20;;;;;;;7.00;2.30;;;;;;;-0.72;68.62;101430.22;4195705;28;20240;-65
2022/03/27 03:25:47;;;;;;;11.43;2.30;;;;;;;-0.74;68.57;101429.41;4190629;28;20234;-66
2022/03/27 03:28:32;;;;;;;11.43;2.70;;;;;;;-0.79;68.48;101426.94;4195179;28;20316;-65
2022/03/27 03:30:58;;;;;;;13.10;2.77;;;;;;;-0.79;68.44;101431.31;4198675;28;20237;-66
2022/03/27 03:33:26;;;;;;;9.33;2.63;;;;;;;-0.80;68.66;101438.28;4191927;28;20247;-66
2022/03/27 03:35:52;;;;;;;9.00;2.57;;;;;;;-0.86;68.55;101435.88;4195444;28;20236;-67
2022/03/27 03:38:19;;;;;;;9.70;2.27;;;;;;;-0.96;69.39;101443.16;4187172;28;20240;-67
2022/03/27 03:40:46;;;;;;;14.23;2.80;;;;;;;-1.05;69.42;101448.66;4177107;28;20255;-67
2022/03/27 03:43:13;;;;;;;10.27;2.87;;;;;;;-0.92;69.19;101455.19;4193452;28;20249;-66
2022/03/27 03:45:39;;;;;;;8.73;2.67;;;;;;;-0.91;69.53;101450.84;4198788;28;20224;-66
2022/03/27 03:48:06;;;;;;;9.93;2.17;;;;;;;-0.91;69.33;101464.75;4190006;28;20237;-68
2022/03/27 03:50:35;;;;;;;12.50;1.93;;;;;;;-0.95;69.09;101465.75;4195731;28;25449;-67
2022/03/27 03:53:02;;;;;;;6.13;2.60;;;;;;;-0.94;69.51;101470.06;4193401;28;20506;-67
2022/03/27 03:55:29;;;;;;;12.70;2.70;;;;;;;-0.82;68.90;101460.16;4188808;28;21962;-67
2022/03/27 03:57:56;;;;;;;11.33;2.50;;;;;;;-0.82;68.94;101468.00;4190999;28;20252;-66
2022/03/27 04:00:23;;;;;;;9.27;2.50;;;;;;;-0.74;69.12;101473.84;4190863;28;20281;-67
2022/03/27 04:02:50;;;;;;;7.77;2.17;;;;;;;-0.70;68.49;101475.47;4168209;28;22338;-66
2022/03/27 04:05:17;;;;;;;8.13;2.70;;;;;;;-0.72;68.58;101485.13;4177516;28;20419;-65
2022/03/27 04:07:43;;;;;;;8.77;2.10;;;;;;;-0.74;68.48;101479.06;4197484;28;20241;-66
2022/03/27 04:10:10;;;;;;;8.43;2.50;;;;;;;-0.70;68.89;101475.47;4189159;28;25204;-67
2022/03/27 04:12:37;;;;;;;7.47;2.73;;;;;;;-0.64;68.63;101473.50;4190026;28;22024;-67
2022/03/27 04:15:04;;;;;;;10.37;2.60;;;;;;;-0.71;68.41;101478.97;4177826;28;20236;-64
2022/03/27 04:17:31;;;;;;;9.07;2.20;;;;;;;-0.65;68.85;101484.03;4188899;28;22505;-66
2022/03/27 04:19:57;;;;;;;11.10;2.40;;;;;;;-0.69;68.61;101478.03;4186265;28;23620;-65
2022/03/27 04:22:24;;;;;;;17.67;2.50;;;;;;;-0.74;68.75;101492.16;4184810;28;20300;-67
2022/03/27 04:24:50;;;;;;;9.70;2.63;;;;;;;-0.74;69.03;101489.53;4195517;28;25319;-65
2022/03/27 04:27:17;;;;;;;10.87;2.40;;;;;;;-0.79;69.03;101491.44;4193066;28;21763;-66
2022/03/27 04:29:43;;;;;;;8.53;2.37;;;;;;;-0.82;69.61;101491.50;4176587;28;20732;-66
2022/03/27 04:32:10;;;;;;;7.63;2.00;;;;;;;-0.69;69.65;101498.09;4204035;28;20232;-66
2022/03/27 04:34:37;;;;;;;14.73;2.77;;;;;;;-0.70;69.46;101491.16;4191999;28;21795;-66
2022/03/27 04:37:05;;;;;;;8.30;2.13;;;;;;;-0.66;68.72;101503.19;4231626;28;21292;-67
2022/03/27 04:39:32;;;;;;;10.00;2.30;;;;;;;-0.58;68.72;101501.22;4228812;28;20270;-66
2022/03/27 04:41:59;;;;;;;7.77;2.67;;;;;;;-0.60;68.87;101507.41;4228207;28;20233;-66
2022/03/27 04:44:25;;;;;;;9.17;2.10;;;;;;;-0.56;68.76;101499.44;4199499;28;20226;-68
2022/03/27 04:46:52;;;;;;;9.00;2.30;;;;;;;-0.60;69.19;101497.81;4218861;28;20292;-64
2022/03/27 04:49:19;;;;;;;7.17;2.20;;;;;;;-0.55;69.21;101514.19;4219428;28;20978;-66
2022/03/27 04:51:45;;;;;;;12.27;2.60;;;;;;;-0.53;69.28;101515.00;4229632;28;21525;-66
2022/03/27 04:54:12;;;;;;;6.23;1.97;;;;;;;-0.48;69.07;101518.31;4234035;28;20243;-68
2022/03/27 04:56:39;;;;;;;7.57;2.53;;;;;;;-0.41;68.81;101520.75;4223373;28;20229;-68
2022/03/27 04:59:05;;;;;;;10.83;2.53;;;;;;;-0.38;68.56;101529.34;4174767;28;22424;-65
2022/03/27 05:01:33;;;;;;;10.27;2.60;;;;;;;-0.46;69.45;101521.75;4203237;28;22017;-68
2022/03/27 05:04:00;;;;;;;8.80;2.20;;;;;;;-0.36;69.10;101526.69;4192190;28;20665;-68
2022/03/27 05:06:29;;;;;;;11.87;2.67;;;;;;;-0.44;69.24;101529.56;4179418;28;21586;-67
2022/03/27 05:08:58;;;;;;;11.33;1.90;;;;;;;-0.39;69.35;101529.41;4186075;28;21562;-67
2022/03/27 05:11:29;;;;;;;12.27;2.20;;;;;;;-0.29;68.93;101536.06;4187734;28;25987;-68
2022/03/27 05:13:56;;;;;;;8.80;2.40;;;;;;;-0.33;69.02;101537.06;4187259;28;20240;-66
2022/03/27 05:16:22;;;;;;;7.27;2.33;;;;;;;-0.22;68.97;101540.19;4180898;28;21424;-67
2022/03/27 05:18:49;;;;;;;9.53;2.27;;;;;;;-0.10;68.89;101538.94;4199784;28;20248;-67
2022/03/27 05:21:16;;;;;;;8.53;2.10;;;;;;;-0.09;68.21;101546.75;4204940;28;21884;-68
2022/03/27 05:23:42;;;;;;;9.50;2.50;;;;;;;-0.04;68.67;101563.16;4204679;28;20238;-67
2022/03/27 05:26:09;;;;;;;10.07;2.57;;;;;;;0.14;68.13;101564.31;4180484;28;21715;-68
2022/03/27 05:28:35;;;;;;;7.13;2.30;;;;;;;0.14;67.80;101563.44;4212408;28;21059;-67
2022/03/27 05:31:08;;;;;;;10.90;2.20;;;;;;;0.25;67.81;101570.97;4251790;28;20283;-67
2022/03/27 05:33:36;;;;;;;7.37;2.27;;;;;;;0.24;67.58;101569.25;4326293;28;20716;-67
2022/03/27 05:36:07;;;;;;;8.20;2.20;;;;;;;0.32;67.54;101573.31;4246515;28;20242;-68
2022/03/27 05:38:38;;;;;;;8.70;2.10;;;;;;;0.43;67.33;101572.13;4226796;28;21564;-69
2022/03/27 05:41:06;;;;;;;5.30;1.67;;;;;;;0.48;67.10;101567.56;4224424;28;21787;-67
2022/03/27 05:43:33;;;;;;;10.93;1.97;;;;;;;0.50;67.03;101571.00;4182225;28;23070;-68
2022/03/27 05:46:00;;;;;;;5.83;1.73;;;;;;;0.59;67.04;101566.28;4225246;28;20234;-70
2022/03/27 05:48:34;;;;;;;10.77;2.10;;;;;;;0.71;66.48;101570.25;4192032;28;24375;-66
2022/03/27 05:51:01;;;;;;;10.07;2.33;;;;;;;0.73;66.61;101572.81;4190124;28;20329;-73
2022/03/27 05:53:27;;;;;;;7.93;1.90;;;;;;;0.73;66.36;101576.28;4208321;28;20241;-71
2022/03/27 05:55:59;;;;;;;10.10;2.20;;;;;;;0.96;66.56;101585.09;4201853;28;25325;-70
2022/03/27 05:58:25;;;;;;;7.47;2.10;;;;;;;1.06;65.36;101596.97;4176105;28;21869;-70
2022/03/27 06:00:53;;;;;;;6.93;1.70;;;;;;;1.19;65.39;101592.97;4208070;28;20248;-72
2022/03/27 06:03:19;;;;;;;9.10;2.60;;;;;;;1.31;64.91;101590.81;4184713;28;22963;-69
2022/03/27 06:05:46;;;;;;;8.67;2.17;;;;;;;1.48;64.31;101593.66;4175765;28;20232;-68
2022/03/27 06:08:12;;;;;;;5.60;1.73;;;;;;;1.46;64.26;101591.09;4184879;28;20814;-68
2022/03/27 06:10:41;;;;;;;10.17;2.60;;;;;;;1.51;64.13;101598.78;4216650;28;20448;-71
2022/03/27 06:13:10;;;;;;;6.50;2.23;;;;;;;1.69;63.64;101602.50;4187024;28;25013;-68
2022/03/27 06:15:37;;;;;;;8.33;1.83;;;;;;;1.66;63.92;101608.72;4181454;28;20555;-69
2022/03/27 06:18:03;;;;;;;10.90;2.40;;;;;;;1.77;63.50;101616.16;4175885;28;20727;-69
2022/03/27 06:20:31;;;;;;;7.60;1.83;;;;;;;1.72;63.18;101617.25;4203265;28;20229;-71
2022/03/27 06:22:58;;;;;;;8.27;2.10;;;;;;;1.80;62.77;101621.31;4189796;28;21214;-70
2022/03/27 06:25:26;;;;;;;9.03;1.93;;;;;;;1.72;62.55;101623.34;4174871;28;20237;-65
2022/03/27 06:27:53;;;;;;;9.20;2.20;;;;;;;1.84;62.09;101627.28;4199010;28;20284;-68
2022/03/27 06:30:22;;;;;;;10.43;2.00;;;;;;;1.96;60.84;101626.78;4194218;28;21782;-65
2022/03/27 06:32:49;;;;;;;12.50;2.13;;;;;;;1.88;59.62;101628.88;4191989;28;20432;-65
2022/03/27 06:35:16;;;;;;;7.90;1.70;;;;;;;1.99;58.90;101631.94;4170531;28;20245;-67
2022/03/27 06:37:43;;;;;;;6.40;1.70;;;;;;;1.99;57.80;101633.69;4188643;28;20240;-67
2022/03/27 06:40:12;;;;;;;6.57;1.50;;;;;;;2.11;55.24;101635.84;4196585;28;21301;-67
2022/03/27 06:42:41;;;;;;;4.83;1.60;;;;;;;2.18;54.96;101636.44;4199754;28;22121;-67
2022/03/27 06:45:08;;;;;;;8.47;1.30;;;;;;;2.28;54.20;101637.78;4204415;28;20287;-68
2022/03/27 06:47:34;;;;;;;7.20;1.57;;;;;;;2.41;52.35;101639.00;4206323;28;21342;-66
2022/03/27 06:50:02;;;;;;;9.77;1.47;;;;;;;2.48;51.02;101644.84;4197614;28;21361;-65
2022/03/27 06:52:29;;;;;;;6.23;1.60;;;;;;;2.58;50.70;101643.56;4194322;28;20290;-63
2022/03/27 06:54:56;;;;;;;3.43;1.10;;;;;;;2.70;49.78;101647.44;4203892;28;21005;-62
2022/03/27 06:57:22;;;;;;;6.23;1.33;;;;;;;2.83;50.87;101642.50;4194210;28;25351;-64
2022/03/27 07:05:22;;;;;;;9.10;1.50;;;;;;;3.63;47.42;101667.94;4265389;28;25416;-67
2022/03/27 07:07:53;;;;;;;4.80;1.20;;;;;;;3.87;44.39;101668.59;4262171;28;22284;-67
2022/03/27 07:10:19;;;;;;;3.10;0.93;;;;;;;3.86;41.53;101680.03;4192735;28;21779;-71
2022/03/27 07:12:48;;;;;;;4.30;1.03;;;;;;;3.94;41.89;101680.56;4240065;28;20794;-73
2022/03/27 07:15:14;;;;;;;4.90;1.20;;;;;;;3.98;42.19;101684.72;4193142;28;20247;-65
2022/03/27 07:17:45;;;;;;;2.87;0.80;;;;;;;4.25;41.31;101687.00;4280451;28;20242;-65
2022/03/27 07:20:12;;;;;;;2.30;0.83;;;;;;;4.99;39.23;101687.72;4232507;28;21026;-69
2022/03/27 07:22:40;;;;;;;4.67;1.10;;;;;;;7.00;34.79;101718.16;4214007;28;20288;-67
2022/03/27 07:25:07;;;;;;;8.73;1.20;;;;;;;8.50;32.57;101712.44;4209575;28;21234;-69
2022/03/27 07:27:34;;;;;;;5.83;1.00;;;;;;;9.32;29.41;101723.78;4221093;28;20626;-68
2022/03/27 07:30:01;;;;;;;2.80;1.10;;;;;;;10.25;28.35;101727.00;4208154;28;20939;-71
2022/03/27 07:32:27;;;;;;;2.90;0.90;;;;;;;12.30;26.20;101741.59;4236189;28;20239;-73
2022/03/27 07:34:56;;;;;;;2.40;0.93;;;;;;;13.78;22.41;101757.69;4189810;28;20642;-69
2022/03/27 07:37:23;;;;;;;4.83;1.10;;;;;;;14.64;19.68;101755.47;4235502;28;21546;-72
2022/03/27 07:39:50;;;;;;;8.30;1.40;;;;;;;15.10;18.55;101759.31;4167075;28;20238;-66
2022/03/27 07:42:16;;;;;;;4.17;1.30;;;;;;;15.58;18.90;101760.19;4214505;28;20228;-68
2022/03/27 07:44:44;;;;;;;3.03;1.40;;;;;;;15.81;18.45;101756.22;4215679;28;20522;-66
2022/03/27 07:47:10;;;;;;;5.80;1.17;;;;;;;16.91;17.32;101759.00;4218342;28;20252;-66
2022/03/27 07:49:37;;;;;;;3.80;1.60;;;;;;;18.38;16.31;101756.38;4193136;28;20228;-69
2022/03/27 07:52:06;;;;;;;3.57;1.33;;;;;;;18.04;15.83;101773.44;4205755;28;22984;-71
2022/03/27 07:54:33;;;;;;;7.57;1.40;;;;;;;17.74;15.82;101762.13;4238442;28;20306;-68
2022/03/27 07:57:00;;;;;;;5.87;1.50;;;;;;;18.45;14.70;101758.28;4199195;28;21260;-66
2022/03/27 07:59:26;;;;;;;3.03;1.00;;;;;;;15.38;16.44;101748.66;4190494;28;21171;-68
2022/03/27 08:01:53;;;;;;;2.63;0.93;;;;;;;16.28;16.36;101743.72;4181003;28;20237;-68
2022/03/27 08:04:20;;;;;;;3.13;1.27;;;;;;;17.10;14.50;101758.84;4207434;28;20232;-71
2022/03/27 08:06:47;;;;;;;2.53;1.00;;;;;;;18.24;12.66;101747.94;4198670;28;20237;-68
2022/03/27 08:09:14;;;;;;;3.57;1.20;;;;;;;18.27;12.17;101744.91;4227860;28;20225;-66
2022/03/27 08:11:41;;;;;;;2.43;0.93;;;;;;;18.83;12.57;101737.13;4263063;28;20663;-65
2022/03/27 08:14:12;;;;;;;5.10;0.90;;;;;;;17.33;13.21;101732.28;4211668;28;20241;-65
2022/03/27 08:16:38;;;;;;;2.73;0.80;;;;;;;17.94;11.66;101730.47;4242186;28;20238;-70
2022/03/27 08:19:05;;;;;;;3.17;1.00;;;;;;;18.56;11.79;101722.91;4215243;28;20899;-65
2022/03/27 08:21:32;;;;;;;1.87;0.80;;;;;;;19.69;11.24;101741.16;4207904;28;20276;-70
2022/03/27 08:23:59;;;;;;;3.37;0.90;;;;;;;18.80;10.80;101737.47;4199412;28;20699;-69
2022/03/27 08:29:11;;;;;;;6.63;0.90;;;;;;;16.15;12.38;101727.94;4210239;28;20319;-69
2022/03/27 08:31:38;;;;;;;2.50;0.80;;;;;;;15.28;12.94;101731.75;4191998;28;21505;-69
2022/03/27 08:34:05;;;;;;;2.00;0.60;;;;;;;14.41;13.18;101729.88;4197224;28;20235;-72
2022/03/27 08:36:32;;;;;;;2.20;0.83;;;;;;;13.72;14.22;101726.16;4239580;28;21658;-68
2022/03/27 08:38:59;;;;;;;2.53;0.90;;;;;;;12.32;15.33;101721.81;4178628;28;21402;-69
2022/03/27 08:41:26;;;;;;;3.87;0.73;;;;;;;11.60;15.62;101727.53;4200035;28;20520;-68
2022/03/27 08:43:58;;;;;;;1.73;0.60;;;;;;;10.69;17.05;101725.59;4194371;28;20247;-69
2022/03/27 08:46:27;;;;;;;1.93;0.73;;;;;;;10.90;16.92;101723.97;4215912;28;21411;-68
2022/03/27 08:48:59;;;;;;;1.70;0.77;;;;;;;10.99;16.50;101728.59;4218036;28;21697;-67
2022/03/27 08:51:34;;;;;;;4.00;1.00;;;;;;;10.32;18.09;101718.50;4233852;28;26298;-68
2022/03/27 08:54:04;;;;;;;4.27;1.10;;;;;;;10.50;18.12;101716.28;4189376;28;20237;-67
2022/03/27 08:56:32;;;;;;;2.73;0.70;;;;;;;10.08;18.21;101718.41;4193796;28;20992;-68
2022/03/27 08:59:04;;;;;;;5.10;1.43;;;;;;;10.08;18.15;101717.56;4240377;28;20246;-69
2022/03/27 09:01:31;;;;;;;3.03;0.67;;;;;;;9.04;19.38;101712.41;4227779;28;21257;-68
2022/03/27 09:03:59;;;;;;;1.67;0.70;;;;;;;9.52;18.79;101710.00;4233428;28;20295;-70
2022/03/27 09:06:26;;;;;;;2.37;0.80;;;;;;;9.47;19.40;101715.63;4231304;28;20243;-69
2022/03/27 09:08:55;;;;;;;5.50;1.10;;;;;;;9.46;19.31;101705.13;4206363;28;20332;-68
2022/03/27 09:11:25;;;;;;;4.13;1.10;;;;;;;9.16;19.97;101706.25;4219152;28;22142;-70
2022/03/27 09:13:56;;;;;;;2.57;0.80;;;;;;;9.44;19.70;101705.22;4231728;28;20242;-69
2022/03/27 09:16:23;;;;;;;3.03;0.80;;;;;;;9.26;19.31;101712.63;4246237;28;20312;-70
2022/03/27 09:18:52;;;;;;;2.40;0.73;;;;;;;9.61;19.35;101711.16;4206565;28;21378;-67
2022/03/27 09:21:24;;;;;;;3.80;0.93;;;;;;;9.62;19.55;101707.53;4211384;28;20300;-71
2022/03/27 09:23:52;;;;;;;2.30;0.80;;;;;;;9.92;19.08;101707.19;4249406;28;20441;-70
2022/03/27 09:26:20;;;;;;;2.07;0.80;;;;;;;9.27;20.00;101703.72;4247371;28;20239;-69
2022/03/27 09:28:55;;;;;;;2.27;0.80;;;;;;;8.98;21.21;101700.38;4232008;28;20268;-71
2022/03/27 09:31:26;;;;;;;3.73;1.00;;;;;;;9.23;20.92;101699.56;4249944;28;21271;-69
2022/03/27 09:34:12;;;;;;;2.87;0.80;;;;;;;9.09;20.62;101708.47;4274726;28;20668;-74
2022/03/27 09:36:43;;;;;;;2.17;1.00;;;;;;;9.35;21.27;101715.63;4244976;28;20245;-74
2022/03/27 09:39:16;;;;;;;2.40;0.80;;;;;;;9.48;20.83;101711.16;4235699;28;20423;-66
2022/03/27 09:41:44;;;;;;;2.07;1.10;;;;;;;9.48;21.46;101705.84;4222273;28;20232;-70
2022/03/27 09:44:15;;;;;;;2.33;0.90;;;;;;;9.26;20.80;101707.31;4207980;28;20231;-73
2022/03/27 09:46:49;;;;;;;3.70;1.00;;;;;;;8.72;21.72;101701.28;4228180;28;20234;-71
2022/03/27 09:49:17;;;;;;;3.77;1.30;;;;;;;8.50;22.51;101689.44;4237897;28;20236;-67
2022/03/27 09:52:01;;;;;;;3.43;1.13;;;;;;;9.03;22.19;101694.75;4246973;28;20235;-67
2022/03/27 09:54:29;;;;;;;3.37;0.83;;;;;;;8.79;21.86;101691.97;4249574;28;20260;-69
2022/03/27 09:56:56;;;;;;;6.30;1.20;;;;;;;8.93;22.19;101694.53;4206248;28;20262;-70
2022/03/27 09:59:34;;;;;;;4.83;1.10;;;;;;;8.72;22.43;101691.50;4265035;28;20328;-68
2022/03/27 10:05:35;;;;;;;3.67;0.97;;;;;;;8.72;23.45;101683.56;4225357;28;20424;-68
2022/03/27 10:08:02;;;;;;;3.97;1.10;;;;;;;9.06;22.54;101682.16;4214636;28;20239;-70
2022/03/27 10:10:32;;;;;;;2.97;0.97;;;;;;;8.86;21.74;101678.16;4235641;28;20243;-68
2022/03/27 10:13:02;;;;;;;5.57;1.27;;;;;;;9.24;22.47;101661.41;4222559;28;21632;-69
2022/03/27 10:15:30;;;;;;;3.57;1.17;;;;;;;9.49;21.93;101663.22;4212958;28;22074;-69
2022/03/27 10:18:00;;;;;;;3.13;1.00;;;;;;;9.24;22.14;101653.44;4224042;28;20338;-68
2022/03/27 10:20:32;;;;;;;1.57;0.73;;;;;;;9.06;22.63;101652.06;4196772;28;20825;-69
2022/03/27 10:23:11;;;;;;;4.93;1.17;;;;;;;9.19;22.55;101647.63;4220793;28;20417;-68
2022/03/27 10:25:40;;;;;;;5.30;1.60;;;;;;;9.38;22.35;101646.34;4246600;28;20374;-67
2022/03/27 10:28:08;;;;;;;4.83;1.13;;;;;;;9.41;21.56;101638.13;4225576;28;20245;-70
2022/03/27 10:30:35;;;;;;;2.37;0.80;;;;;;;9.15;22.12;101630.19;4222701;28;21720;-68
2022/03/27 10:33:02;;;;;;;7.07;0.90;;;;;;;9.08;22.71;101623.59;4272380;28;20355;-66
2022/03/27 10:35:38;;;;;;;4.60;1.10;;;;;;;9.02;22.99;101629.34;4219371;28;20534;-68
2022/03/27 10:38:15;;;;;;;5.17;1.30;;;;;;;8.47;23.46;101627.75;4215767;28;20252;-67
2022/03/27 10:41:27;;;;;;;5.40;1.00;;;;;;;8.57;23.33;101623.53;4217521;28;20331;-70
2022/03/27 10:44:35;;;;;;;3.60;0.90;;;;;;;8.58;23.41;101622.59;4211814;28;20785;-73
2022/03/27 10:47:12;;;;;;;2.83;0.83;;;;;;;8.51;23.56;101621.31;4240694;28;20228;-71
2022/03/27 10:49:43;;;;;;;1.20;0.80;;;;;;;8.06;23.92;101618.06;4229102;28;20623;-71
2022/03/27 10:52:09;;;;;;;4.33;1.00;;;;;;;8.16;24.94;101622.66;4234251;28;20646;-76
2022/03/27 10:55:02;;;;;;;3.00;0.97;;;;;;;8.34;24.10;101623.25;4251882;28;21106;-69
2022/03/27 10:57:31;;;;;;;2.90;0.90;;;;;;;8.22;24.33;101630.22;4250138;28;20274;-68
2022/03/27 10:59:58;;;;;;;4.43;1.40;;;;;;;8.63;24.18;101620.47;4219368;28;20240;-68
2022/03/27 11:02:44;;;;;;;3.17;1.00;;;;;;;8.99;23.82;101629.53;4192118;28;22136;-69
2022/03/27 11:05:35;;;;;;;4.13;1.10;;;;;;;9.13;23.70;101621.50;4189522;28;20244;-70
2022/03/27 11:08:16;;;;;;;4.03;0.90;;;;;;;9.12;22.57;101617.13;4223860;28;20244;-68
2022/03/27 11:10:52;;;;;;;2.10;1.00;;;;;;;9.07;23.60;101611.28;4225690;28;20330;-67
2022/03/27 11:13:25;;;;;;;2.27;0.83;;;;;;;9.30;23.51;101618.50;4185089;28;21152;-65
2022/03/27 11:16:09;;;;;;;4.30;1.13;;;;;;;9.38;23.70;101615.31;4223186;28;20366;-72
2022/03/27 11:18:49;;;;;;;3.77;0.90;;;;;;;9.19;23.55;101614.91;4240565;28;20373;-66
2022/03/27 11:21:29;;;;;;;3.83;1.30;;;;;;;9.42;23.76;101615.94;4208851;28;23835;-71
2022/03/27 11:24:02;;;;;;;3.50;1.10;;;;;;;8.81;24.66;101605.97;4229401;28;20286;-68
2022/03/27 11:26:29;;;;;;;6.80;0.93;;;;;;;9.20;24.71;101606.84;4231463;28;21001;-71
2022/03/27 11:29:04;;;;;;;3.47;1.03;;;;;;;9.13;24.38;101604.69;4239227;28;20231;-72
2022/03/27 11:31:33;;;;;;;6.77;0.83;;;;;;;9.19;23.71;101598.97;4218188;28;21708;-68
2022/03/27 11:34:11;;;;;;;3.73;1.23;;;;;;;9.19;24.54;101591.84;4206244;28;20225;-66
2022/03/27 11:36:39;;;;;;;5.73;2.33;;;;;;;8.47;25.05;101590.63;4207120;28;20362;-68
2022/03/27 11:39:11;;;;;;;2.87;1.10;;;;;;;8.85;24.96;101570.31;4212549;28;23974;-66
2022/03/27 11:41:44;;;;;;;4.87;1.00;;;;;;;9.16;25.11;101577.94;4208667;28;20294;-67
2022/03/27 11:44:17;;;;;;;6.23;1.23;;;;;;;9.40;24.17;101580.66;4211341;28;20790;-68
2022/03/27 11:46:55;;;;;;;9.27;1.27;;;;;;;9.28;25.63;101563.78;4197096;28;20229;-66