Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:23;;;;;;;;;;;;;;;;;;5093880;28;19995;-67
2022/10/29 00:04:49;;;;;;;;;;;;;;;;;;5094215;28;19957;-67
2022/10/29 00:07:15;;;;;;;;;;;;;;;;;;5094693;28;20275;-67
2022/10/29 00:09:41;;;;;;;;;;;;;;;;;;5093651;28;20343;-67
2022/10/29 00:12:07;;;;;;;;;;;;;;;;;;5094232;28;19912;-68
2022/10/29 00:14:33;;;;;;;;;;;;;;;;;;5093767;28;20006;-67
2022/10/29 00:16:59;;;;;;;;;;;;;;;;;;5094167;28;19968;-67
2022/10/29 00:19:26;;;;;;;;;;;;;;;;;;5092853;28;19908;-67
2022/10/29 00:21:52;;;;;;;;;;;;;;;;;;5092976;28;19908;-67
2022/10/29 00:24:18;;;;;;;;;;;;;;;;;;5095326;28;19931;-67
2022/10/29 00:26:44;;;;;;;;;;;;;;;;;;5094075;28;19931;-67
2022/10/29 00:29:10;;;;;;;;;;;;;;;;;;5093648;28;19915;-68
2022/10/29 00:31:36;;;;;;;;;;;;;;;;;;5094004;28;19908;-67
2022/10/29 00:34:02;;;;;;;;;;;;;;;;;;5093911;28;19909;-67
2022/10/29 00:36:28;;;;;;;;;;;;;;;;;;5093493;28;19982;-68
2022/10/29 00:38:54;;;;;;;;;;;;;;;;;;5092654;28;19909;-67
2022/10/29 00:41:20;;;;;;;;;;;;;;;;;;5093907;28;20283;-67
2022/10/29 00:43:46;;;;;;;;;;;;;;;;;;5093528;28;19979;-67
2022/10/29 00:46:12;;;;;;;;;;;;;;;;;;5093952;28;19916;-67
2022/10/29 00:48:38;;;;;;;;;;;;;;;;;;5094304;28;20007;-67
2022/10/29 00:51:04;;;;;;;;;;;;;;;;;;5092393;28;19908;-67
2022/10/29 00:53:29;;;;;;;;;;;;;;;;;;5092467;28;19912;-67
2022/10/29 00:55:55;;;;;;;;;;;;;;;;;;5093679;28;19917;-67
2022/10/29 00:58:21;;;;;;;;;;;;;;;;;;5093961;28;19969;-67
2022/10/29 01:00:47;;;;;;;;;;;;;;;;;;5093729;28;19914;-67
2022/10/29 01:03:13;;;;;;;;;;;;;;;;;;5093674;28;19908;-67
2022/10/29 01:05:39;;;;;;;;;;;;;;;;;;5093159;28;19919;-67
2022/10/29 01:08:05;;;;;;;;;;;;;;;;;;5093619;28;19913;-67
2022/10/29 01:10:31;;;;;;;;;;;;;;;;;;5093632;28;19970;-67
2022/10/29 01:12:57;;;;;;;;;;;;;;;;;;5093393;28;19908;-67
2022/10/29 01:15:23;;;;;;;;;;;;;;;;;;5093517;28;19939;-67
2022/10/29 01:17:49;;;;;;;;;;;;;;;;;;5093205;28;19995;-67
2022/10/29 01:20:15;;;;;;;;;;;;;;;;;;5093556;28;19915;-67
2022/10/29 01:22:41;;;;;;;;;;;;;;;;;;5096296;28;19908;-67
2022/10/29 01:25:07;;;;;;;;;;;;;;;;;;5097048;28;19912;-66
2022/10/29 01:27:33;;;;;;;;;;;;;;;;;;5097345;28;19923;-67
2022/10/29 01:29:59;;;;;;;;;;;;;;;;;;5097198;28;19912;-67
2022/10/29 01:32:25;;;;;;;;;;;;;;;;;;5096755;28;20006;-67
2022/10/29 01:34:51;;;;;;;;;;;;;;;;;;5097007;28;19923;-67
2022/10/29 01:37:17;;;;;;;;;;;;;;;;;;5097090;28;19920;-67
2022/10/29 01:39:42;;;;;;;;;;;;;;;;;;5096939;28;20035;-67
2022/10/29 01:42:08;;;;;;;;;;;;;;;;;;5096979;28;19908;-66
2022/10/29 01:44:34;;;;;;;;;;;;;;;;;;5096870;28;19915;-66
2022/10/29 01:47:00;;;;;;;;;;;;;;;;;;5096509;28;19908;-66
2022/10/29 01:49:26;;;;;;;;;;;;;;;;;;5096860;28;19912;-67
2022/10/29 01:51:52;;;;;;;;;;;;;;;;;;5096884;28;19915;-67
2022/10/29 01:54:18;;;;;;;;;;;;;;;;;;5095061;28;19908;-67
2022/10/29 01:56:44;;;;;;;;;;;;;;;;;;5096602;28;19968;-67
2022/10/29 01:59:10;;;;;;;;;;;;;;;;;;5095368;28;19954;-66
2022/10/29 02:01:36;;;;;;;;;;;;;;;;;;5094874;28;19908;-66
2022/10/29 02:04:02;;;;;;;;;;;;;;;;;;5096510;28;19908;-67
2022/10/29 02:06:28;;;;;;;;;;;;;;;;;;5095212;28;19927;-67
2022/10/29 02:08:54;;;;;;;;;;;;;;;;;;5096044;28;19915;-67
2022/10/29 02:11:20;;;;;;;;;;;;;;;;;;5096553;28;20002;-67
2022/10/29 02:13:46;;;;;;;;;;;;;;;;;;5096343;28;19909;-67
2022/10/29 02:16:12;;;;;;;;;;;;;;;;;;5095847;28;20032;-67
2022/10/29 02:18:37;;;;;;;;;;;;;;;;;;5095092;28;19908;-67
2022/10/29 02:21:03;;;;;;;;;;;;;;;;;;5095878;28;19908;-67
2022/10/29 02:23:29;;;;;;;;;;;;;;;;;;5096298;28;19920;-67
2022/10/29 02:25:55;;;;;;;;;;;;;;;;;;5096112;28;19919;-66
2022/10/29 02:28:21;;;;;;;;;;;;;;;;;;5094374;28;19908;-67
2022/10/29 02:30:47;;;;;;;;;;;;;;;;;;5096117;28;19916;-67
2022/10/29 02:33:13;;;;;;;;;;;;;;;;;;5094630;28;19908;-67
2022/10/29 02:35:39;;;;;;;;;;;;;;;;;;5095516;28;20012;-67
2022/10/29 02:38:05;;;;;;;;;;;;;;;;;;5095757;28;19920;-67
2022/10/29 02:40:31;;;;;;;;;;;;;;;;;;5094583;28;19908;-67
2022/10/29 02:42:57;;;;;;;;;;;;;;;;;;5095646;28;19909;-67
2022/10/29 02:45:23;;;;;;;;;;;;;;;;;;5095724;28;19953;-67
2022/10/29 02:47:49;;;;;;;;;;;;;;;;;;5095825;28;19973;-67
2022/10/29 02:50:14;;;;;;;;;;;;;;;;;;5095341;28;19908;-67
2022/10/29 02:52:40;;;;;;;;;;;;;;;;;;5095624;28;19916;-67
2022/10/29 02:55:06;;;;;;;;;;;;;;;;;;5095752;28;20368;-67
2022/10/29 02:57:32;;;;;;;;;;;;;;;;;;5095202;28;20287;-67
2022/10/29 02:59:58;;;;;;;;;;;;;;;;;;5095657;28;20268;-67
2022/10/29 03:02:24;;;;;;;;;;;;;;;;;;5095570;28;20253;-67
2022/10/29 03:04:50;;;;;;;;;;;;;;;;;;5094964;28;20282;-67
2022/10/29 03:07:16;;;;;;;;;;;;;;;;;;5095848;28;20362;-67
2022/10/29 03:09:42;;;;;;;;;;;;;;;;;;5095358;28;19908;-67
2022/10/29 03:12:08;;;;;;;;;;;;;;;;;;5093556;28;20040;-67
2022/10/29 03:14:34;;;;;;;;;;;;;;;;;;5095077;28;19912;-68
2022/10/29 03:17:00;;;;;;;;;;;;;;;;;;5095172;28;19912;-67
2022/10/29 03:19:26;;;;;;;;;;;;;;;;;;5094690;28;19926;-67
2022/10/29 03:21:52;;;;;;;;;;;;;;;;;;5095102;28;19908;-67
2022/10/29 03:24:18;;;;;;;;;;;;;;;;;;5094589;28;19915;-67
2022/10/29 03:26:44;;;;;;;;;;;;;;;;;;5094997;28;19908;-67
2022/10/29 03:29:10;;;;;;;;;;;;;;;;;;5094945;28;19908;-67
2022/10/29 03:31:36;;;;;;;;;;;;;;;;;;5094569;28;19961;-67
2022/10/29 03:34:02;;;;;;;;;;;;;;;;;;5094937;28;19916;-67
2022/10/29 03:36:28;;;;;;;;;;;;;;;;;;5094575;28;19963;-67
2022/10/29 03:38:54;;;;;;;;;;;;;;;;;;5094537;28;19908;-68
2022/10/29 03:41:20;;;;;;;;;;;;;;;;;;5093497;28;19969;-68
2022/10/29 03:43:46;;;;;;;;;;;;;;;;;;5094783;28;19908;-68
2022/10/29 03:46:12;;;;;;;;;;;;;;;;;;5093031;28;19908;-67
2022/10/29 03:48:38;;;;;;;;;;;;;;;;;;5093697;28;19962;-67
2022/10/29 03:51:06;;;;;;;;;;;;;;;;;;5094634;28;19908;-68
2022/10/29 03:53:32;;;;;;;;;;;;;;;;;;5094283;28;19908;-67
2022/10/29 03:55:58;;;;;;;;;;;;;;;;;;5094451;28;20283;-67
2022/10/29 03:58:24;;;;;;;;;;;;;;;;;;5094438;28;20334;-68
2022/10/29 04:00:50;;;;;;;;;;;;;;;;;;5092803;28;19931;-67
2022/10/29 04:03:16;;;;;;;;;;;;;;;;;;5094432;28;19909;-67
2022/10/29 04:05:42;;;;;;;;;;;;;;;;;;5094342;28;19954;-67
2022/10/29 04:08:08;;;;;;;;;;;;;;;;;;5094054;28;19908;-67
2022/10/29 04:10:34;;;;;;;;;;;;;;;;;;5094341;28;19912;-68
2022/10/29 04:13:00;;;;;;;;;;;;;;;;;;5094602;28;19908;-66
2022/10/29 04:15:26;;;;;;;;;;;;;;;;;;5092414;28;19981;-67
2022/10/29 04:17:52;;;;;;;;;;;;;;;;;;5094278;28;20352;-67
2022/10/29 04:20:18;;;;;;;;;;;;;;;;;;5094244;28;19915;-67
2022/10/29 04:22:44;;;;;;;;;;;;;;;;;;5092381;28;20058;-67
2022/10/29 04:25:09;;;;;;;;;;;;;;;;;;5092809;28;19916;-66
2022/10/29 04:27:35;;;;;;;;;;;;;;;;;;5093699;28;19915;-67
2022/10/29 04:30:01;;;;;;;;;;;;;;;;;;5092718;28;20007;-67
2022/10/29 04:32:27;;;;;;;;;;;;;;;;;;5094228;28;20360;-66
2022/10/29 04:34:53;;;;;;;;;;;;;;;;;;5092237;28;20363;-67
2022/10/29 04:37:19;;;;;;;;;;;;;;;;;;5093899;28;19938;-66
2022/10/29 04:39:45;;;;;;;;;;;;;;;;;;5093972;28;19908;-66
2022/10/29 04:42:11;;;;;;;;;;;;;;;;;;5093513;28;19962;-66
2022/10/29 04:44:37;;;;;;;;;;;;;;;;;;5094463;28;19954;-66
2022/10/29 04:47:03;;;;;;;;;;;;;;;;;;5092598;28;19943;-67
2022/10/29 04:49:29;;;;;;;;;;;;;;;;;;5093641;28;19912;-66
2022/10/29 04:51:55;;;;;;;;;;;;;;;;;;5094084;28;19908;-66
2022/10/29 04:54:21;;;;;;;;;;;;;;;;;;5093806;28;19988;-66
2022/10/29 04:56:47;;;;;;;;;;;;;;;;;;5093206;28;20296;-66
2022/10/29 04:59:13;;;;;;;;;;;;;;;;;;5096593;28;19963;-66
2022/10/29 05:01:39;;;;;;;;;;;;;;;;;;5097824;28;19935;-66
2022/10/29 05:04:04;;;;;;;;;;;;;;;;;;5096146;28;19909;-66
2022/10/29 05:06:30;;;;;;;;;;;;;;;;;;5097674;28;19908;-67
2022/10/29 05:08:56;;;;;;;;;;;;;;;;;;5096375;28;20013;-67
2022/10/29 05:11:22;;;;;;;;;;;;;;;;;;5097225;28;19912;-66
2022/10/29 05:13:48;;;;;;;;;;;;;;;;;;5097580;28;19995;-67
2022/10/29 05:16:14;;;;;;;;;;;;;;;;;;5096236;28;19916;-67
2022/10/29 05:18:40;;;;;;;;;;;;;;;;;;5095860;28;19908;-67
2022/10/29 05:21:06;;;;;;;;;;;;;;;;;;5097525;28;19908;-68
2022/10/29 05:23:32;;;;;;;;;;;;;;;;;;5097583;28;19914;-68
2022/10/29 05:25:58;;;;;;;;;;;;;;;;;;5097093;28;19953;-66
2022/10/29 05:28:24;;;;;;;;;;;;;;;;;;5097281;28;19908;-66
2022/10/29 05:30:50;;;;;;;;;;;;;;;;;;5096817;28;20002;-67
2022/10/29 05:33:16;;;;;;;;;;;;;;;;;;5097291;28;19908;-67
2022/10/29 05:35:42;;;;;;;;;;;;;;;;;;5097027;28;20014;-67
2022/10/29 05:38:08;;;;;;;;;;;;;;;;;;5096589;28;20462;-67
2022/10/29 05:40:34;;;;;;;;;;;;;;;;;;5095848;28;19915;-66
2022/10/29 05:43:00;;;;;;;;;;;;;;;;;;5097252;28;19952;-66
2022/10/29 05:45:26;;;;;;;;;;;;;;;;;;5096607;28;19913;-66
2022/10/29 05:47:51;;;;;;;;;;;;;;;;;;5097220;28;20390;-67
2022/10/29 05:50:17;;;;;;;;;;;;;;;;;;5096934;28;20284;-69
2022/10/29 05:52:43;;;;;;;;;;;;;;;;;;5096451;28;20385;-68
2022/10/29 05:55:09;;;;;;;;;;;;;;;;;;5097423;28;20263;-67
2022/10/29 05:57:35;;;;;;;;;;;;;;;;;;5095466;28;20261;-66
2022/10/29 06:00:01;;;;;;;;;;;;;;;;;;5096251;28;19968;-68
2022/10/29 06:02:27;;;;;;;;;;;;;;;;;;5096731;28;19944;-67
2022/10/29 06:04:53;;;;;;;;;;;;;;;;;;5096644;28;19915;-68
2022/10/29 06:07:19;;;;;;;;;;;;;;;;;;5095964;28;19912;-66
2022/10/29 06:09:45;;;;;;;;;;;;;;;;;;5095225;28;19993;-66
2022/10/29 06:12:11;;;;;;;;;;;;;;;;;;5096480;28;19908;-67
2022/10/29 06:14:37;;;;;;;;;;;;;;;;;;5095854;28;19915;-66
2022/10/29 06:17:03;;;;;;;;;;;;;;;;;;5096642;28;19952;-67
2022/10/29 06:19:28;;;;;;;;;;;;;;;;;;5096377;28;19908;-67
2022/10/29 06:21:54;;;;;;;;;;;;;;;;;;5095928;28;19915;-67
2022/10/29 06:24:20;;;;;;;;;;;;;;;;;;5096356;28;20007;-67
2022/10/29 06:26:46;;;;;;;;;;;;;;;;;;5096224;28;19922;-67
2022/10/29 06:29:12;;;;;;;;;;;;;;;;;;5095719;28;19908;-69
2022/10/29 06:31:38;;;;;;;;;;;;;;;;;;5096261;28;19999;-67
2022/10/29 06:34:04;;;;;;;;;;;;;;;;;;5096399;28;19908;-67
2022/10/29 06:36:30;;;;;;;;;;;;;;;;;;5095265;28;19963;-67
2022/10/29 06:38:56;;;;;;;;;;;;;;;;;;5095991;28;19908;-67
2022/10/29 06:41:25;;;;;;;;;;;;;;;;;;5094229;28;19954;-67
2022/10/29 06:43:51;;;;;;;;;;;;;;;;;;5095901;28;20356;-68
2022/10/29 06:46:17;;;;;;;;;;;;;;;;;;5095866;28;19915;-68
2022/10/29 06:48:43;;;;;;;;;;;;;;;;;;5095456;28;19918;-68
2022/10/29 06:51:09;;;;;;;;;;;;;;;;;;5095751;28;19912;-68
2022/10/29 06:53:35;;;;;;;;;;;;;;;;;;5095626;28;19908;-68
2022/10/29 06:56:01;;;;;;;;;;;;;;;;;;5093823;28;19923;-69
2022/10/29 06:58:27;;;;;;;;;;;;;;;;;;5094278;28;19908;-68
2022/10/29 07:00:53;;;;;;;;;;;;;;;;;;5094279;28;19953;-68
2022/10/29 07:03:19;;;;;;;;;;;;;;;;;;5093789;28;20359;-68
2022/10/29 07:05:45;;;;;;;;;;;;;;;;;;5095545;28;19908;-68
2022/10/29 07:08:11;;;;;;;;;;;;;;;;;;5095415;28;20363;-68
2022/10/29 07:10:37;;;;;;;;;;;;;;;;;;5095021;28;20283;-68
2022/10/29 07:13:03;;;;;;;;;;;;;;;;;;5094030;28;19908;-68
2022/10/29 07:15:29;;;;;;;;;;;;;;;;;;5095160;28;19989;-68
2022/10/29 07:17:55;;;;;;;;;;;;;;;;;;5094856;28;19994;-68
2022/10/29 07:20:21;;;;;;;;;;;;;;;;;;5094548;28;19908;-68
2022/10/29 07:22:47;;;;;;;;;;;;;;;;;;5095336;28;20052;-68
2022/10/29 07:25:12;;;;;;;;;;;;;;;;;;5094791;28;19908;-68
2022/10/29 07:27:38;;;;;;;;;;;;;;;;;;5095130;28;19908;-68
2022/10/29 07:30:04;;;;;;;;;;;;;;;;;;5095140;28;19947;-68
2022/10/29 07:32:30;;;;;;;;;;;;;;;;;;5094535;28;19999;-67
2022/10/29 07:34:56;;;;;;;;;;;;;;;;;;5093515;28;20025;-69
2022/10/29 07:38:04;;;;;;;;;;;;;;;;;;5091655;27;19917;-69
2022/10/29 07:40:30;;;;;;;;;;;;;;;;;;5092049;28;20383;-68
2022/10/29 07:42:56;;;;;;;;;;;;;;;;;;5090025;28;19908;-68
2022/10/29 07:45:22;;;;;;;;;;;;;;;;;;5091030;28;20360;-68
2022/10/29 07:47:48;;;;;;;;;;;;;;;;;;5091230;28;20423;-68
2022/10/29 07:54:52;;;;;;;;;;;;;;;;;;5091572;27;19923;-68
2022/10/29 07:57:21;;;;;;;;;;;;;;;;;;5091320;28;19995;-68
2022/10/29 08:03:19;;;;;;;;;;;;;;;;;;5111978;27;19912;-66
2022/10/29 08:05:48;;;;;;;;;;;;;;;;;;5110257;28;19955;-67
2022/10/29 08:08:14;;;;;;;;;;;;;;;;;;5111726;28;20339;-69
2022/10/29 08:10:40;;;;;;;;;;;;;;;;;;5111760;28;19914;-68
2022/10/29 08:13:05;;;;;;;;;;;;;;;;;;5111182;28;19923;-66
2022/10/29 08:15:31;;;;;;;;;;;;;;;;;;5111919;28;19999;-67
2022/10/29 08:17:57;;;;;;;;;;;;;;;;;;5111583;28;19912;-67
2022/10/29 08:21:54;;;;;;;;;;;;;;;;;;5111468;27;20327;-67
2022/10/29 08:24:20;;;;;;;;;;;;;;;;;;5111810;28;19918;-67
2022/10/29 08:26:46;;;;;;;;;;;;;;;;;;5110401;28;19908;-67
2022/10/29 08:29:12;;;;;;;;;;;;;;;;;;5111258;28;19914;-67
2022/10/29 08:31:38;;;;;;;;;;;;;;;;;;5110226;28;19908;-68
2022/10/29 08:34:14;;;;;;;;;;;;;;;;;;5111713;27;19916;-69
2022/10/29 08:39:09;;;;;;;;;;;;;;;;;;5091805;27;20291;-68
2022/10/29 08:41:47;;;;;;;;;;;;;;;;;;5111874;27;19916;-67
2022/10/29 08:44:13;;;;;;;;;;;;;;;;;;5111988;28;19999;-67
2022/10/29 08:46:39;;;;;;;;;;;;;;;;;;5111964;28;19915;-68
2022/10/29 08:49:05;;;;;;;;;;;;;;;;;;5111290;28;19908;-68
2022/10/29 08:51:31;;;;;;;;;;;;;;;;;;5111608;28;19915;-67
2022/10/29 08:53:57;;;;;;;;;;;;;;;;;;5110427;28;19912;-67
2022/10/29 08:56:23;;;;;;;;;;;;;;;;;;5111196;28;19909;-66
2022/10/29 08:58:49;;;;;;;;;;;;;;;;;;5110311;28;19908;-68
2022/10/29 09:02:13;;;;;;;;;;;;;;;;;;5091887;27;20287;-67
2022/10/29 09:10:20;;;;;;;;;;;;;;;;;;5091342;27;19923;-67
2022/10/29 09:13:08;;;;;;;;;;;;;;;;;;5091588;27;19916;-67
2022/10/29 09:18:42;;;;;;;;;;;;;;;;;;5112052;27;19916;-67
2022/10/29 09:21:08;;;;;;;;;;;;;;;;;;5111807;28;19998;-66
2022/10/29 09:23:34;;;;;;;;;;;;;;;;;;5111623;28;19908;-68
2022/10/29 09:26:00;;;;;;;;;;;;;;;;;;5111970;28;19908;-67
2022/10/29 09:28:26;;;;;;;;;;;;;;;;;;5111649;28;19961;-66
2022/10/29 09:33:48;;;;;;;;;;;;;;;;;;5174054;27;19918;-67
2022/10/29 09:36:14;;;;;;;;;;;;;;;;;;5173758;27;19911;-67
2022/10/29 09:52:55;;;;;;;;;;;;;;;;;;5111593;27;19916;-68
2022/10/29 09:58:09;;;;;;;;;;;;;;;;;;5091521;27;19939;-67
2022/10/29 10:00:34;;;;;;;;;;;;;;;;;;5091062;28;20419;-67
2022/10/29 10:04:39;;;;;;;;;;;;;;;;;;5112586;27;19916;-67
2022/10/29 10:09:30;;;;;;;;;;;;;;;;;;5133275;27;20339;-67
2022/10/29 10:11:58;;;;;;;;;;;;;;;;;;5132361;28;19951;-67
2022/10/29 10:14:23;;;;;;;;;;;;;;;;;;5131853;28;19919;-67
2022/10/29 10:16:49;;;;;;;;;;;;;;;;;;5132188;28;19907;-67
2022/10/29 10:19:15;;;;;;;;;;;;;;;;;;5132179;28;19911;-67
2022/10/29 10:22:11;;;;;;;;;;;;;;;;;;5111902;27;19916;-67
2022/10/29 10:25:03;;;;;;;;;;;;;;;;;;5091595;28;20369;-67
2022/10/29 10:30:29;;;;;;;;;;;;;;;;;;5091804;28;19916;-69
2022/10/29 10:32:55;;;;;;;;;;;;;;;;;;5090104;28;19918;-68
2022/10/29 10:35:21;;;;;;;;;;;;;;;;;;5090965;28;19909;-67
2022/10/29 10:37:47;;;;;;;;;;;;;;;;;;5091434;28;19908;-67
2022/10/29 10:40:13;;;;;;;;;;;;;;;;;;5091288;28;20007;-67
2022/10/29 10:42:41;;;;;;;;;;;;;;;;;;5090900;28;19978;-67
2022/10/29 10:45:07;;;;;;;;;;;;;;;;;;5091128;28;19912;-67
2022/10/29 10:47:33;;;;;;;;;;;;;;;;;;5090691;28;19977;-67
2022/10/29 10:49:59;;;;;;;;;;;;;;;;;;5091136;28;19943;-67
2022/10/29 10:52:25;;;;;;;;;;;;;;;;;;5091025;28;19908;-67
2022/10/29 10:54:51;;;;;;;;;;;;;;;;;;5090666;28;20414;-69
2022/10/29 10:57:17;;;;;;;;;;;;;;;;;;5089647;28;19978;-68
2022/10/29 10:59:43;;;;;;;;;;;;;;;;;;5090887;28;19912;-68
2022/10/29 11:02:09;;;;;;;;;;;;;;;;;;5089213;28;19958;-68
2022/10/29 11:05:06;;;;;;;;;;;;;;;;;;5133147;27;20279;-68
2022/10/29 11:07:32;;;;;;;;;;;;;;;;;;5132320;28;20007;-68
2022/10/29 11:09:58;;;;;;;;;;;;;;;;;;5130574;28;19963;-67
2022/10/29 11:12:24;;;;;;;;;;;;;;;;;;5132839;28;19952;-67
2022/10/29 11:14:50;;;;;;;;;;;;;;;;;;5132356;28;19908;-68
2022/10/29 11:17:16;;;;;;;;;;;;;;;;;;5131711;28;20007;-67
2022/10/29 11:19:42;;;;;;;;;;;;;;;;;;5131915;28;19908;-68
2022/10/29 11:22:08;;;;;;;;;;;;;;;;;;5131985;28;19908;-68
2022/10/29 11:24:34;;;;;;;;;;;;;;;;;;5131491;28;19972;-68
2022/10/29 11:27:00;;;;;;;;;;;;;;;;;;5132305;28;20371;-68
2022/10/29 11:29:26;;;;;;;;;;;;;;;;;;5131828;28;19911;-67
2022/10/29 11:31:52;;;;;;;;;;;;;;;;;;5130057;28;19914;-68
2022/10/29 11:34:18;;;;;;;;;;;;;;;;;;5131817;28;19915;-68
2022/10/29 11:36:44;;;;;;;;;;;;;;;;;;5131329;28;19912;-68
2022/10/29 11:39:10;;;;;;;;;;;;;;;;;;5131562;28;19908;-67
2022/10/29 11:41:35;;;;;;;;;;;;;;;;;;5131868;28;20018;-68
2022/10/29 11:44:01;;;;;;;;;;;;;;;;;;5131101;28;19915;-67
2022/10/29 11:46:27;;;;;;;;;;;;;;;;;;5130225;28;19912;-67
2022/10/29 11:48:53;;;;;;;;;;;;;;;;;;5131461;28;19912;-68
2022/10/29 11:51:19;;;;;;;;;;;;;;;;;;5131095;28;20002;-68
2022/10/29 11:53:45;;;;;;;;;;;;;;;;;;5131249;28;20119;-68
2022/10/29 11:56:11;;;;;;;;;;;;;;;;;;5131330;28;19930;-68
2022/10/29 11:58:37;;;;;;;;;;;;;;;;;;5129661;28;19908;-67
2022/10/29 12:01:03;;;;;;;;;;;;;;;;;;5131265;28;19908;-67
2022/10/29 12:03:29;;;;;;;;;;;;;;;;;;5129576;28;19919;-68
2022/10/29 12:05:55;;;;;;;;;;;;;;;;;;5130680;28;19908;-68
2022/10/29 12:08:21;;;;;;;;;;;;;;;;;;5129842;28;19961;-68
2022/10/29 12:10:47;;;;;;;;;;;;;;;;;;5129710;28;19908;-68
2022/10/29 12:13:13;;;;;;;;;;;;;;;;;;5130667;28;19951;-68
2022/10/29 12:15:39;;;;;;;;;;;;;;;;;;5121677;28;19960;-68
2022/10/29 12:18:05;;;;;;;;;;;;;;;;;;5117628;28;19908;-68
2022/10/29 12:20:31;;;;;;;;;;;;;;;;;;5116895;28;19947;-68
2022/10/29 12:22:57;;;;;;;;;;;;;;;;;;5117096;28;20292;-68
2022/10/29 12:25:23;;;;;;;;;;;;;;;;;;5117046;28;19919;-67
2022/10/29 12:27:48;;;;;;;;;;;;;;;;;;5116596;28;19912;-67
2022/10/29 12:30:14;;;;;;;;;;;;;;;;;;5115703;28;19908;-67
2022/10/29 12:32:40;;;;;;;;;;;;;;;;;;5116834;28;19915;-67
2022/10/29 12:35:06;;;;;;;;;;;;;;;;;;5116462;28;19912;-68
2022/10/29 12:37:32;;;;;;;;;;;;;;;;;;5116800;28;19908;-67
2022/10/29 12:39:58;;;;;;;;;;;;;;;;;;5116713;28;20385;-67
2022/10/29 12:42:24;;;;;;;;;;;;;;;;;;5116720;28;19907;-67
2022/10/29 12:44:50;;;;;;;;;;;;;;;;;;5116579;28;19916;-68
2022/10/29 12:47:16;;;;;;;;;;;;;;;;;;5116248;28;19919;-67
2022/10/29 12:49:42;;;;;;;;;;;;;;;;;;5116685;28;19907;-66
2022/10/29 12:52:08;;;;;;;;;;;;;;;;;;5116659;28;19908;-68
2022/10/29 12:54:34;;;;;;;;;;;;;;;;;;5116148;28;19998;-67
2022/10/29 12:57:00;;;;;;;;;;;;;;;;;;5116576;28;19908;-68
2022/10/29 12:59:26;;;;;;;;;;;;;;;;;;5116488;28;19998;-68
2022/10/29 13:01:52;;;;;;;;;;;;;;;;;;5116006;28;19915;-67
2022/10/29 13:04:18;;;;;;;;;;;;;;;;;;5116080;28;19919;-68
2022/10/29 13:06:44;;;;;;;;;;;;;;;;;;5116644;28;20360;-68
2022/10/29 13:09:10;;;;;;;;;;;;;;;;;;5115979;28;20363;-68
2022/10/29 13:11:36;;;;;;;;;;;;;;;;;;5114929;28;19918;-68
2022/10/29 13:14:01;;;;;;;;;;;;;;;;;;5116138;28;19914;-68
2022/10/29 13:16:27;;;;;;;;;;;;;;;;;;5115647;28;19907;-68
2022/10/29 13:18:53;;;;;;;;;;;;;;;;;;5116079;28;19998;-68
2022/10/29 13:21:19;;;;;;;;;;;;;;;;;;5115978;28;19943;-68
2022/10/29 13:23:45;;;;;;;;;;;;;;;;;;5115585;28;19922;-68
2022/10/29 13:26:11;;;;;;;;;;;;;;;;;;5115395;28;19908;-68
2022/10/29 13:28:37;;;;;;;;;;;;;;;;;;5114117;28;20002;-68
2022/10/29 13:31:03;;;;;;;;;;;;;;;;;;5115520;28;19961;-68
2022/10/29 13:33:29;;;;;;;;;;;;;;;;;;5114485;28;19912;-68
2022/10/29 13:35:55;;;;;;;;;;;;;;;;;;5114265;28;19908;-68
2022/10/29 13:38:21;;;;;;;;;;;;;;;;;;5115146;28;19918;-68
2022/10/29 13:40:47;;;;;;;;;;;;;;;;;;5115554;28;19908;-68
2022/10/29 13:43:13;;;;;;;;;;;;;;;;;;5115467;28;20438;-67
2022/10/29 13:45:39;;;;;;;;;;;;;;;;;;5113793;28;20371;-68
2022/10/29 13:48:05;;;;;;;;;;;;;;;;;;5114215;28;20393;-67
2022/10/29 13:50:30;;;;;;;;;;;;;;;;;;5115067;28;20463;-68
2022/10/29 13:52:56;;;;;;;;;;;;;;;;;;5115379;28;19962;-68
2022/10/29 13:55:22;;;;;;;;;;;;;;;;;;5115090;28;19907;-68
2022/10/29 13:57:49;;;;;;;;;;;;;;;;;;5114765;28;20386;-67
2022/10/29 14:00:15;;;;;;;;;;;;;;;;;;5115640;28;19914;-68
2022/10/29 14:02:41;;;;;;;;;;;;;;;;;;5113681;28;19991;-66
2022/10/29 14:05:07;;;;;;;;;;;;;;;;;;5114835;28;19996;-67
2022/10/29 14:07:33;;;;;;;;;;;;;;;;;;5115221;28;19912;-67
2022/10/29 14:09:59;;;;;;;;;;;;;;;;;;5113807;28;19907;-67
2022/10/29 14:12:25;;;;;;;;;;;;;;;;;;5114991;28;20287;-68
2022/10/29 14:14:51;;;;;;;;;;;;;;;;;;5113666;28;19963;-68
2022/10/29 14:17:17;;;;;;;;;;;;;;;;;;5114984;28;19908;-68
2022/10/29 14:19:43;;;;;;;;;;;;;;;;;;5113053;28;19907;-68
2022/10/29 14:22:09;;;;;;;;;;;;;;;;;;5115079;28;19915;-68
2022/10/29 14:24:35;;;;;;;;;;;;;;;;;;5113423;28;19987;-68
2022/10/29 14:27:01;;;;;;;;;;;;;;;;;;5114159;28;19908;-68
2022/10/29 14:29:27;;;;;;;;;;;;;;;;;;5114743;28;20340;-68
2022/10/29 14:31:53;;;;;;;;;;;;;;;;;;5114586;28;20294;-68
2022/10/29 14:34:19;;;;;;;;;;;;;;;;;;5112905;28;19908;-68
2022/10/29 14:36:45;;;;;;;;;;;;;;;;;;5114642;28;19908;-68
2022/10/29 14:39:11;;;;;;;;;;;;;;;;;;5114330;28;19915;-68
2022/10/29 14:41:37;;;;;;;;;;;;;;;;;;5114108;28;19915;-68
2022/10/29 14:44:03;;;;;;;;;;;;;;;;;;5114428;28;19963;-67
2022/10/29 14:46:29;;;;;;;;;;;;;;;;;;5114555;28;19907;-67
2022/10/29 14:48:55;;;;;;;;;;;;;;;;;;5112720;28;19915;-67
2022/10/29 14:51:21;;;;;;;;;;;;;;;;;;5113161;28;19908;-67
2022/10/29 14:53:47;;;;;;;;;;;;;;;;;;5113957;28;19908;-68
2022/10/29 14:56:13;;;;;;;;;;;;;;;;;;5114395;28;19908;-69
2022/10/29 14:58:39;;;;;;;;;;;;;;;;;;5114355;28;19908;-68
2022/10/29 15:01:06;;;;;;;;;;;;;;;;;;5113948;28;20380;-69
2022/10/29 15:03:32;;;;;;;;;;;;;;;;;;5112625;28;19919;-67
2022/10/29 15:05:58;;;;;;;;;;;;;;;;;;5112963;28;19908;-67
2022/10/29 15:08:28;;;;;;;;;;;;;;;;;;5113849;28;19930;-67
2022/10/29 15:10:54;;;;;;;;;;;;;;;;;;5114148;28;19912;-67
2022/10/29 15:13:19;;;;;;;;;;;;;;;;;;5114490;28;20284;-68
2022/10/29 15:15:45;;;;;;;;;;;;;;;;;;5113725;28;20278;-68
2022/10/29 15:18:11;;;;;;;;;;;;;;;;;;5114044;28;19908;-68
2022/10/29 15:20:37;;;;;;;;;;;;;;;;;;5114110;28;19931;-67
2022/10/29 15:23:03;;;;;;;;;;;;;;;;;;5113627;28;19908;-67
2022/10/29 15:25:29;;;;;;;;;;;;;;;;;;5114310;28;19939;-67
2022/10/29 15:29:30;;;;;;;;;;;;;;;;;;5091557;28;19917;-68
2022/10/29 15:31:56;;;;;;;;;;;;;;;;;;5091419;28;20007;-68
2022/10/29 15:34:22;;;;;;;;;;;;;;;;;;5090030;28;19978;-68
2022/10/29 15:36:48;;;;;;;;;;;;;;;;;;5089602;28;20014;-67
2022/10/29 15:39:14;;;;;;;;;;;;;;;;;;5091081;28;19912;-67
2022/10/29 15:41:49;;;;;;;;;;;;;;;;;;5092083;27;19916;-68
2022/10/29 15:44:15;;;;;;;;;;;;;;;;;;5089716;28;19912;-68
2022/10/29 15:50:07;;;;;;;;;;;;;;;;;;5091147;27;19919;-68
2022/10/29 16:01:00;;;;;;;;;;;;;;;;;;5091859;27;19916;-68
2022/10/29 16:03:26;;;;;;;;;;;;;;;;;;5091857;28;20435;-68
2022/10/29 16:08:41;;;;;;;;;;;;;;;;;;5174273;27;19910;-67
2022/10/29 16:11:08;;;;;;;;;;;;;;;;;;5173539;27;19918;-70
2022/10/29 16:13:34;;;;;;;;;;;;;;;;;;5155862;27;19907;-70
2022/10/29 16:16:16;;;;;;;;;;;;;;;;;;5133039;27;19912;-69
2022/10/29 16:20:47;;;;;;;;;;;;;;;;;;5091628;27;19917;-67
2022/10/29 16:23:12;;;;;;;;;;;;;;;;;;5091538;28;19995;-68
2022/10/29 16:25:38;;;;;;;;;;;;;;;;;;5090930;28;20287;-67
2022/10/29 16:33:03;;;;;;;;;;;;;;;;;;5071272;28;19917;-67
2022/10/29 16:35:29;;;;;;;;;;;;;;;;;;5071241;28;20031;-68
2022/10/29 16:38:40;;;;;;;;;;;;;;;;;;5091723;28;19916;-66
2022/10/29 16:43:10;;;;;;;;;;;;;;;;;;5092014;27;19923;-68
2022/10/29 16:48:35;;;;;;;;;;;;;;;;;;5133029;27;19916;-69
2022/10/29 16:51:36;;;;;;;;;;;;;;;;;;5092504;27;19922;-67
2022/10/29 16:55:32;;;;;;;;;;;;;;;;;;5111610;27;20272;-66
2022/10/29 17:00:11;;;;;;;;;;;;;;;;;;5112146;27;19916;-67
2022/10/29 17:03:48;;;;;;;;;;;;;;;;;;5071874;28;19923;-67
2022/10/29 17:06:14;;;;;;;;;;;;;;;;;;5071290;28;20007;-67
2022/10/29 17:08:40;;;;;;;;;;;;;;;;;;5071128;28;19908;-68
2022/10/29 17:11:09;;;;;;;;;;;;;;;;;;5071445;28;19915;-67
2022/10/29 17:13:35;;;;;;;;;;;;;;;;;;5071856;28;19920;-68
2022/10/29 17:18:00;;;;;;;;;;;;;;;;;;5112641;27;19928;-67
2022/10/29 17:20:26;;;;;;;;;;;;;;;;;;5112100;28;19988;-68
2022/10/29 17:22:52;;;;;;;;;;;;;;;;;;5110066;28;19915;-68
2022/10/29 17:25:18;;;;;;;;;;;;;;;;;;5111878;28;19915;-69
2022/10/29 17:27:43;;;;;;;;;;;;;;;;;;5111753;28;19908;-67
2022/10/29 17:31:24;;;;;;;;;;;;;;;;;;5091593;27;20306;-67
2022/10/29 17:33:50;;;;;;;;;;;;;;;;;;5091855;28;19966;-68
2022/10/29 17:39:22;;;;;;;;;;;;;;;;;;5112502;27;19916;-66
2022/10/29 17:41:48;;;;;;;;;;;;;;;;;;5111943;28;20003;-67
2022/10/29 17:44:14;;;;;;;;;;;;;;;;;;5109997;28;19909;-66
2022/10/29 17:46:39;;;;;;;;;;;;;;;;;;5111982;28;19954;-66
2022/10/29 17:49:05;;;;;;;;;;;;;;;;;;5110277;28;19908;-66
2022/10/29 17:51:31;;;;;;;;;;;;;;;;;;5111255;28;19911;-66
2022/10/29 17:53:57;;;;;;;;;;;;;;;;;;5111839;28;19908;-67
2022/10/29 17:56:23;;;;;;;;;;;;;;;;;;5110245;28;19908;-68
2022/10/29 17:58:49;;;;;;;;;;;;;;;;;;5111240;28;19916;-68
2022/10/29 18:01:15;;;;;;;;;;;;;;;;;;5112015;28;20444;-67
2022/10/29 18:03:41;;;;;;;;;;;;;;;;;;5110945;28;19912;-68
2022/10/29 18:06:07;;;;;;;;;;;;;;;;;;5111265;28;19985;-67
2022/10/29 18:10:06;;;;;;;;;;;;;;;;;;5112209;27;19912;-66
2022/10/29 18:14:30;;;;;;;;;;;;;;;;;;5091548;28;20109;-68