Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:52;;;;;;;69.22;47.55;;;14.20;99.90;;;;;;5043048;28;20396;-76
2022/06/28 00:04:20;;;;;;;70.82;47.00;;;14.10;99.90;;;;;;5042811;28;20045;-76
2022/06/28 00:06:47;;;;;;;69.50;46.53;;;14.10;99.90;;;;;;5042815;28;20053;-75
2022/06/28 00:09:14;;;;;;;70.97;47.08;;;14.10;99.90;;;;;;5026413;28;20138;-76
2022/06/28 00:11:42;;;;;;;79.30;48.08;;;14.00;99.90;;;;;;5042268;28;20079;-76
2022/06/28 00:16:57;;;;;;;73.78;46.78;;;14.00;99.90;;;;;;5042478;28;20041;-76
2022/06/28 00:19:24;;;;;;;71.70;47.22;;;13.90;99.90;;;;;;5011420;28;20480;-77
2022/06/28 00:21:51;;;;;;;75.97;49.08;;;13.80;99.90;;;;;;5005352;28;20049;-76
2022/06/28 00:24:18;;;;;;;76.68;48.50;;;13.80;99.90;;;;;;5042658;28;20461;-76
2022/06/28 00:26:45;;;;;;;73.28;47.67;;;13.90;99.90;;;;;;5025374;28;20068;-76
2022/06/28 00:29:12;;;;;;;72.18;46.33;;;13.80;99.90;;;;;;5044243;28;20053;-76
2022/06/28 00:31:39;;;;;;;68.88;46.13;;;13.80;99.90;;;;;;5043081;28;20114;-76
2022/06/28 00:34:06;;;;;;;70.50;47.25;;;13.80;99.90;;;;;;5038395;28;20045;-76
2022/06/28 00:36:33;;;;;;;66.43;44.38;;;13.80;99.90;;;;;;5043486;28;20068;-76
2022/06/28 00:39:00;;;;;;;70.22;45.58;;;13.80;99.90;;;;;;5026158;28;20045;-75
2022/06/28 00:41:27;;;;;;;73.10;46.85;;;13.80;99.90;;;;;;5025229;28;20114;-76
2022/06/28 00:43:54;;;;;;;66.07;42.38;;;13.80;99.90;;;;;;5025505;28;20053;-76
2022/06/28 00:46:29;;;;;;;65.68;44.65;;;13.70;99.90;;;;;;5025077;28;20083;-75
2022/06/28 00:48:57;;;;;;;66.68;44.15;;;13.60;99.90;;;;;;5054876;23;20047;-76
2022/06/28 00:51:24;;;;;;;71.57;45.60;;;13.60;99.90;;;;;;5027305;28;20715;-77
2022/06/28 00:53:53;;;;;;;68.82;46.30;;;13.50;99.90;;;;;;5015828;28;20510;-76
2022/06/28 00:56:21;;;;;;;76.35;46.92;;;13.50;99.90;;;;;;5026097;28;20052;-76
2022/06/28 00:58:48;;;;;;;69.85;45.13;;;13.50;99.90;;;;;;5027749;28;20067;-76
2022/06/28 01:01:15;;;;;;;70.32;45.97;;;13.50;99.90;;;;;;5044952;28;20049;-76
2022/06/28 01:03:42;;;;;;;71.63;46.17;;;13.50;99.90;;;;;;5021370;28;20063;-76
2022/06/28 01:06:10;;;;;;;67.20;43.67;;;13.40;99.90;;;;;;5010508;28;20815;-76
2022/06/28 01:08:37;;;;;;;74.55;47.83;;;13.40;99.90;;;;;;5026610;28;20094;-76
2022/06/28 01:11:20;;;;;;;74.43;47.75;;;13.40;99.90;;;;;;5026520;28;20045;-76
2022/06/28 01:13:58;;;;;;;70.18;45.78;;;13.30;99.90;;;;;;5020134;28;20076;-75
2022/06/28 01:16:28;;;;;;;70.03;45.78;;;13.30;99.90;;;;;;5013069;28;20052;-76
2022/06/28 01:19:06;;;;;;;82.55;49.78;;;13.30;99.90;;;;;;5026981;28;20053;-75
2022/06/28 01:21:37;;;;;;;75.07;47.30;;;13.30;99.90;;;;;;5008060;28;20069;-75
2022/06/28 01:24:05;;;;;;;82.15;49.20;;;13.20;99.90;;;;;;5002444;28;20123;-76
2022/06/28 01:26:47;;;;;;;81.93;50.65;;;13.20;99.90;;;;;;5006867;28;20568;-75
2022/06/28 01:29:16;;;;;;;74.93;48.00;;;13.20;99.90;;;;;;5005863;28;20115;-75
2022/06/28 01:31:55;;;;;;;81.57;50.75;;;13.10;99.90;;;;;;5006863;28;20049;-77
2022/06/28 01:34:23;;;;;;;83.30;51.15;;;12.90;99.90;;;;;;5011374;28;20667;-75
2022/06/28 01:36:51;;;;;;;86.82;51.90;;;12.90;99.90;;;;;;5019404;28;20051;-74
2022/06/28 01:39:19;;;;;;;86.03;50.55;;;12.90;99.90;;;;;;5023134;28;20045;-74
2022/06/28 01:41:46;;;;;;;85.78;50.65;;;12.90;99.90;;;;;;5006369;28;20057;-75
2022/06/28 01:44:19;;;;;;;95.15;53.78;;;12.90;99.90;;;;;;5007659;28;20131;-74
2022/06/28 01:47:07;;;;;;;92.38;53.05;;;12.80;99.90;;;;;;5029993;28;20520;-75
2022/06/28 01:49:54;;;;;;;84.78;50.58;;;12.60;99.90;;;;;;5034145;28;20453;-75
2022/06/28 01:52:23;;;;;;;100.53;56.92;;;12.60;99.90;;;;;;5024956;28;20049;-74
2022/06/28 01:54:50;;;;;;;92.50;53.55;;;12.50;99.90;;;;;;5019064;28;20114;-75
2022/06/28 01:57:17;;;;;;;110.50;56.25;;;12.40;99.90;;;;;;5030046;28;20814;-74
2022/06/28 01:59:50;;;;;;;107.10;57.75;;;12.40;99.90;;;;;;5029635;28;20049;-74
2022/06/28 02:02:36;;;;;;;;;;;12.30;99.90;;;;;;5033040;28;20045;-74
2022/06/28 02:05:35;;;;;;;115.25;60.85;;;12.20;99.90;;;;;;5029800;28;19921;-75
2022/06/28 02:08:03;;;;;;;117.35;58.95;;;12.20;99.90;;;;;;5010265;28;20049;-75
2022/06/28 02:11:00;;;;;;;110.55;59.25;;;12.10;99.90;;;;;;5022559;28;20046;-75
2022/06/28 02:13:44;;;;;;;;;;;12.00;99.90;;;;;;5009865;28;20099;-75
2022/06/28 02:16:11;;;;;;;117.53;60.55;;;12.20;99.90;;;;;;5009940;28;19924;-75
2022/06/28 02:18:37;;;;;;;127.13;62.42;;;12.10;99.90;;;;;;5016020;28;20430;-75
2022/06/28 02:21:06;;;;;;;119.18;59.38;;;12.10;99.90;;;;;;5027689;28;20472;-75
2022/06/28 02:23:34;;;;;;;107.03;60.40;;;12.00;99.90;;;;;;5000812;28;20499;-75
2022/06/28 02:26:01;;;;;;;100.55;57.45;;;11.90;99.90;;;;;;5014729;28;20053;-75
2022/06/28 02:28:30;;;;;;;120.07;58.80;;;11.80;99.90;;;;;;4993380;28;20496;-75
2022/06/28 02:30:57;;;;;;;114.15;58.10;;;11.70;99.90;;;;;;5009112;28;20046;-76
2022/06/28 02:33:24;;;;;;;105.22;56.70;;;11.60;99.90;;;;;;5009268;28;20060;-74
2022/06/28 02:41:25;;;;;;;103.75;55.35;;;11.40;99.90;;;;;;5008459;28;20111;-76
2022/06/28 02:43:52;;;;;;;109.82;52.63;;;11.30;99.90;;;;;;5009730;28;20049;-75
2022/06/28 02:46:18;;;;;;;102.13;53.40;;;11.40;99.90;;;;;;5009092;28;20045;-75
2022/06/28 02:48:45;;;;;;;121.18;59.17;;;11.30;99.90;;;;;;5026329;28;20513;-75
2022/06/28 02:51:12;;;;;;;124.07;59.03;;;11.30;99.90;;;;;;5032055;28;20044;-75
2022/06/28 02:53:39;;;;;;;111.85;57.80;;;11.40;99.90;;;;;;5041691;28;20053;-75
2022/06/28 02:56:06;;;;;;;114.47;57.97;;;11.40;99.90;;;;;;5008688;28;20045;-75
2022/06/28 02:58:33;;;;;;;121.78;60.15;;;11.40;99.90;;;;;;5008936;28;20064;-75
2022/06/28 03:01:00;;;;;;;132.25;60.70;;;11.50;99.90;;;;;;5008598;28;20103;-75
2022/06/28 03:03:27;;;;;;;106.90;57.90;;;11.50;99.90;;;;;;5009976;28;20491;-75
2022/06/28 03:05:55;;;;;;;109.88;56.95;;;11.40;99.90;;;;;;5026741;28;20402;-75
2022/06/28 03:08:22;;;;;;;106.38;56.85;;;11.30;99.90;;;;;;5046345;28;20075;-76
2022/06/28 03:10:50;;;;;;;106.05;56.53;;;11.30;99.90;;;;;;5028290;28;20555;-75
2022/06/28 03:13:17;;;;;;;101.03;53.85;;;11.10;99.90;;;;;;5022431;28;20085;-75
2022/06/28 03:15:44;;;;;;;95.28;52.28;;;11.00;99.90;;;;;;5012058;28;20486;-75
2022/06/28 03:18:11;;;;;;;102.20;54.65;;;10.90;99.90;;;;;;5047541;28;20048;-75
2022/06/28 03:20:38;;;;;;;104.78;55.20;;;10.80;99.90;;;;;;5015499;28;20056;-76
2022/06/28 03:23:04;;;;;;;102.38;54.65;;;10.90;99.90;;;;;;5044441;28;20502;-76
2022/06/28 03:25:38;;;;;;;117.65;58.30;;;11.00;99.90;;;;;;5008387;28;20046;-76
2022/06/28 03:28:05;;;;;;;115.40;56.67;;;10.90;99.90;;;;;;5008850;28;20081;-76
2022/06/28 03:30:32;;;;;;;109.32;55.80;;;10.80;99.90;;;;;;5007256;28;20161;-76
2022/06/28 03:32:59;;;;;;;105.57;54.50;;;10.70;99.90;;;;;;5011359;28;20059;-76
2022/06/28 03:35:30;;;;;;;90.22;47.90;;;10.60;99.90;;;;;;5020708;28;20053;-75
2022/06/28 03:37:57;;;;;;;94.53;50.17;;;10.60;99.90;;;;;;5007954;28;20050;-76
2022/06/28 03:40:44;;;;;;;80.78;47.25;;;10.50;99.90;;;;;;5025461;28;20580;-75
2022/06/28 03:43:11;;;;;;;86.38;49.05;;;10.50;99.90;;;;;;5008061;28;20053;-76
2022/06/28 03:45:38;;;;;;;105.55;54.13;;;10.50;99.90;;;;;;5019374;28;20049;-76
2022/06/28 03:48:24;;;;;;;91.70;50.15;;;10.40;99.90;;;;;;5046195;28;20056;-76
2022/06/28 03:51:10;;;;;;;;;;;10.50;99.90;;;;;;5046647;28;20056;-75
2022/06/28 03:53:55;;;;;;;101.35;51.80;;;10.60;99.90;;;;;;5023172;28;20031;-75
2022/06/28 03:56:30;;;;;;;89.15;49.33;;;10.50;99.90;;;;;;5024694;28;20096;-76
2022/06/28 03:58:57;;;;;;;81.03;46.17;;;10.40;99.90;;;;;;5029138;28;20049;-77
2022/06/28 04:01:24;;;;;;;82.63;47.88;;;10.40;99.90;;;;;;5024959;28;20056;-76
2022/06/28 04:03:51;;;;;;;83.18;46.13;;;10.40;99.90;;;;;;5018532;28;20046;-76
2022/06/28 04:06:18;;;;;;;91.00;50.17;;;10.50;99.90;;;;;;5021903;28;20103;-76
2022/06/28 04:08:45;;;;;;;100.82;51.85;;;10.50;99.90;;;;;;5028024;28;20049;-76
2022/06/28 04:11:15;;;;;;;97.78;53.78;;;10.40;99.90;;;;;;5011106;28;20646;-76
2022/06/28 04:13:47;;;;;;;102.00;51.72;;;10.40;99.90;;;;;;5028859;28;20072;-76
2022/06/28 04:16:15;;;;;;;88.78;52.22;;;10.40;99.90;;;;;;5027757;28;20438;-75
2022/06/28 04:18:44;;;;;;;87.70;51.47;;;10.40;99.90;;;;;;5028067;28;20132;-76
2022/06/28 04:21:27;;;;;;;94.35;51.58;;;10.40;99.90;;;;;;5013152;28;20131;-75
2022/06/28 04:24:05;;;;;;;83.38;50.25;;;10.30;99.90;;;;;;5018903;28;20056;-75
2022/06/28 04:26:34;;;;;;;92.80;50.78;;;10.30;99.90;;;;;;5020120;28;20045;-76
2022/06/28 04:29:04;;;;;;;84.13;48.42;;;10.40;99.90;;;;;;4992254;28;20046;-75
2022/06/28 04:31:31;;;;;;;84.05;49.88;;;10.50;99.90;;;;;;5006695;28;20581;-76
2022/06/28 04:33:58;;;;;;;85.25;49.67;;;10.60;99.90;;;;;;4992170;28;20080;-76
2022/06/28 04:36:31;;;;;;;60.33;41.00;;;11.00;99.90;;;;;;5015244;28;20589;-75
2022/06/28 04:38:58;;;;;;;59.08;41.55;;;11.40;99.90;;;;;;4991600;28;20096;-75
2022/06/28 04:41:32;;;;;;;47.15;38.63;;;11.60;99.90;;;;;;5005748;28;20038;-75
2022/06/28 04:44:25;;;;;;;44.22;38.40;;;12.00;99.90;;;;;;5007398;28;20061;-76
2022/06/28 04:46:54;;;;;;;43.28;38.72;;;12.40;99.90;;;;;;5012015;28;20072;-76
2022/06/28 04:49:23;;;;;;;57.65;45.88;;;12.70;99.90;;;;;;5027406;28;20049;-76
2022/06/28 04:51:53;;;;;;;57.83;45.67;;;13.00;99.90;;;;;;5011172;28;20051;-75
2022/06/28 04:54:27;;;;;;;51.28;42.55;;;13.10;99.90;;;;;;5017839;28;20045;-76
2022/06/28 04:57:14;;;;;;;49.42;44.20;;;13.40;99.90;;;;;;5044850;28;20132;-76
2022/06/28 04:59:46;;;;;;;50.50;45.05;;;13.60;99.90;;;;;;5028502;28;20051;-76
2022/06/28 05:02:36;;;;;;;47.67;42.63;;;14.10;99.90;;;;;;5026881;28;20052;-76
2022/06/28 05:05:09;;;;;;;50.10;44.67;;;14.50;99.90;;;;;;5015249;28;20041;-76
2022/06/28 05:07:39;;;;;;;49.72;44.45;;;14.70;99.90;;;;;;5008919;28;20425;-76
2022/06/28 05:10:14;;;;;;;50.55;45.38;;;15.00;99.90;;;;;;5007748;28;20053;-76
2022/06/28 05:12:50;;;;;;;51.25;46.05;;;15.20;99.90;;;;;;5009013;28;20055;-76
2022/06/28 05:15:17;;;;;;;50.15;45.08;;;15.30;99.90;;;;;;4999126;28;20045;-76
2022/06/28 05:18:00;;;;;;;48.95;44.00;;;15.50;99.90;;;;;;5028852;28;20056;-76
2022/06/28 05:20:26;;;;;;;52.00;46.80;;;15.90;99.90;;;;;;5010868;28;20410;-77
2022/06/28 05:22:53;;;;;;;50.58;45.40;;;16.10;99.90;;;;;;5031163;28;20417;-76
2022/06/28 05:25:39;;;;;;;47.63;42.88;;;16.30;99.90;;;;;;5039431;28;20055;-76
2022/06/28 05:28:08;;;;;;;47.90;43.05;;;16.60;99.90;;;;;;5022954;28;20057;-76
2022/06/28 05:30:35;;;;;;;49.00;44.20;;;16.60;99.90;;;;;;5021626;28;20044;-76
2022/06/28 05:33:03;;;;;;;47.80;43.05;;;16.70;99.90;;;;;;5006526;28;20049;-77
2022/06/28 05:35:30;;;;;;;49.15;44.55;;;16.60;99.90;;;;;;5019781;28;20165;-77
2022/06/28 05:37:57;;;;;;;48.85;43.80;;;16.90;99.90;;;;;;5031082;28;20048;-77
2022/06/28 05:40:24;;;;;;;47.83;42.92;;;17.30;99.90;;;;;;5010548;28;20058;-77
2022/06/28 05:42:51;;;;;;;46.17;41.63;;;17.20;99.90;;;;;;5011791;28;20053;-77
2022/06/28 05:45:17;;;;;;;48.30;43.72;;;17.00;99.90;;;;;;5028043;28;20057;-77
2022/06/28 05:47:45;;;;;;;45.25;40.92;;;17.20;99.90;;;;;;5012264;28;20053;-77
2022/06/28 05:50:12;;;;;;;45.88;41.38;;;17.20;99.90;;;;;;5034808;28;20489;-77
2022/06/28 05:52:39;;;;;;;44.33;40.40;;;17.40;99.90;;;;;;5028947;28;20053;-77
2022/06/28 05:55:08;;;;;;;44.53;40.20;;;17.90;99.90;;;;;;5019192;28;20390;-76
2022/06/28 05:57:35;;;;;;;45.15;41.25;;;18.30;99.90;;;;;;5009295;28;20489;-77
2022/06/28 06:00:03;;;;;;;47.42;42.95;;;18.40;99.90;;;;;;5021466;28;20052;-77
2022/06/28 06:02:43;;;;;;;47.78;43.58;;;18.60;99.90;;;;;;5047059;28;20743;-76
2022/06/28 06:05:11;;;;;;;43.58;40.00;;;18.80;99.90;;;;;;5013922;28;20557;-77
2022/06/28 06:07:44;;;;;;;48.30;43.92;;;18.80;99.90;;;;;;5011928;28;20053;-77
2022/06/28 06:10:11;;;;;;;44.30;40.45;;;18.90;99.90;;;;;;5021300;28;20057;-77
2022/06/28 06:12:38;;;;;;;45.47;41.45;;;18.80;99.90;;;;;;5029961;28;20087;-77
2022/06/28 06:15:06;;;;;;;42.53;38.85;;;18.80;99.90;;;;;;5030979;28;20132;-78
2022/06/28 06:17:33;;;;;;;41.40;37.97;;;19.10;99.90;;;;;;5030326;28;20139;-78
2022/06/28 06:20:06;;;;;;;40.80;37.22;;;19.00;99.90;;;;;;5044172;28;20049;-78
2022/06/28 06:22:33;;;;;;;39.95;36.72;;;18.70;99.90;;;;;;5026293;28;20049;-78
2022/06/28 06:25:06;;;;;;;42.40;38.90;;;19.00;99.90;;;;;;5029879;28;20521;-78
2022/06/28 06:27:42;;;;;;;39.35;36.10;;;19.10;99.90;;;;;;5013835;28;20136;-78
2022/06/28 06:30:09;;;;;;;41.13;37.72;;;19.10;99.90;;;;;;5028978;28;20176;-78
2022/06/28 06:32:44;;;;;;;39.60;36.50;;;19.20;99.90;;;;;;5014538;28;20049;-78
2022/06/28 06:35:49;;;;;;;39.22;35.67;;;19.40;99.90;;;;;;5031615;28;20037;-78
2022/06/28 06:38:17;;;;;;;37.35;34.33;;;19.50;99.90;;;;;;5030120;28;20080;-78
2022/06/28 06:40:47;;;;;;;35.58;32.88;;;19.50;99.90;;;;;;5014188;28;20141;-77
2022/06/28 06:43:15;;;;;;;35.58;32.63;;;19.50;99.90;;;;;;4994026;28;20410;-78
2022/06/28 06:45:42;;;;;;;33.45;30.73;;;19.40;99.90;;;;;;5009435;28;20049;-78
2022/06/28 06:48:08;;;;;;;29.60;27.10;;;19.60;99.90;;;;;;5013521;28;20480;-78
2022/06/28 06:50:35;;;;;;;30.35;28.10;;;19.40;99.90;;;;;;5029009;28;20041;-78
2022/06/28 06:53:03;;;;;;;32.70;30.05;;;19.80;99.90;;;;;;5021080;28;20050;-78
2022/06/28 06:55:30;;;;;;;28.70;26.58;;;20.10;99.90;;;;;;5017627;28;20045;-78
2022/06/28 06:57:56;;;;;;;29.48;27.23;;;20.10;99.90;;;;;;5024110;28;20028;-78
2022/06/28 07:00:23;;;;;;;28.42;26.25;;;20.30;99.90;;;;;;5021216;28;20050;-78
2022/06/28 07:02:50;;;;;;;28.98;26.45;;;20.40;99.90;;;;;;5062535;23;20048;-76
2022/06/28 07:05:17;;;;;;;29.63;27.33;;;20.60;99.90;;;;;;5046263;28;20064;-75
2022/06/28 07:07:45;;;;;;;28.33;26.23;;;20.70;99.90;;;;;;5046232;28;20051;-75
2022/06/28 07:10:12;;;;;;;28.80;26.65;;;21.00;99.90;;;;;;5045210;28;20040;-74
2022/06/28 07:12:45;;;;;;;26.85;25.17;;;21.50;99.90;;;;;;5023140;28;20462;-76
2022/06/28 07:15:13;;;;;;;29.23;26.20;;;21.60;99.90;;;;;;5010318;28;20049;-77
2022/06/28 07:17:40;;;;;;;27.67;25.48;;;21.70;99.90;;;;;;5027170;28;20052;-76
2022/06/28 07:20:07;;;;;;;26.17;24.05;;;21.80;99.90;;;;;;5045697;28;20048;-74
2022/06/28 07:22:34;;;;;;;25.35;23.63;;;21.80;99.90;;;;;;5039946;28;20053;-75
2022/06/28 07:25:02;;;;;;;25.88;23.95;;;21.80;99.90;;;;;;5027750;28;20048;-74
2022/06/28 07:27:29;;;;;;;24.40;22.60;;;21.60;99.90;;;;;;5063274;28;20044;-74
2022/06/28 07:29:56;;;;;;;25.50;23.50;;;21.30;99.90;;;;;;5070784;28;20040;-75
2022/06/28 07:32:24;;;;;;;24.55;22.85;;;21.20;99.90;;;;;;5055357;28;20040;-74
2022/06/28 07:34:50;;;;;;;24.58;22.42;;;21.20;99.90;;;;;;5061709;28;20322;-74
2022/06/28 07:37:18;;;;;;;24.85;23.08;;;21.00;99.90;;;;;;5070087;28;20065;-74
2022/06/28 07:39:47;;;;;;;25.20;23.30;;;21.20;99.90;;;;;;5035532;28;20316;-74
2022/06/28 07:42:32;;;;;;;24.65;23.10;;;21.10;99.90;;;;;;5053580;28;20098;-74
2022/06/28 07:45:29;;;;;;;25.20;23.35;;;21.30;99.90;;;;;;5027056;28;20063;-74
2022/06/28 07:48:07;;;;;;;24.73;22.95;;;21.40;99.90;;;;;;5030942;28;20465;-76
2022/06/28 07:53:20;;;;;;;25.67;23.75;;;21.20;99.90;;;;;;5034610;28;20049;-76
2022/06/28 07:56:15;;;;;;;25.25;23.48;;;21.30;99.90;;;;;;5043053;28;20040;-74
2022/06/28 07:58:42;;;;;;;25.23;23.52;;;21.40;99.90;;;;;;5045773;28;20050;-73
2022/06/28 08:01:15;;;;;;;24.77;22.88;;;21.10;99.90;;;;;;5045375;28;20044;-73
2022/06/28 08:03:43;;;;;;;23.75;22.15;;;21.10;99.90;;;;;;5039933;28;20572;-74
2022/06/28 08:06:11;;;;;;;23.75;22.15;;;21.00;99.90;;;;;;5036098;28;20097;-74
2022/06/28 08:08:51;;;;;;;24.15;22.55;;;21.00;99.90;;;;;;5027115;28;20036;-74
2022/06/28 08:11:18;;;;;;;24.15;22.05;;;20.90;99.90;;;;;;5009394;28;20049;-75
2022/06/28 08:13:48;;;;;;;23.20;21.85;;;21.20;99.90;;;;;;5025282;28;20552;-75
2022/06/28 08:16:16;;;;;;;24.33;22.75;;;21.30;99.90;;;;;;5009036;28;20361;-75
2022/06/28 08:18:44;;;;;;;23.42;22.13;;;21.50;99.90;;;;;;5044617;28;20534;-75
2022/06/28 08:21:17;;;;;;;24.33;22.83;;;21.60;99.90;;;;;;5028293;28;20044;-74
2022/06/28 08:23:44;;;;;;;24.05;22.45;;;21.60;99.90;;;;;;5029838;28;20510;-74
2022/06/28 08:26:11;;;;;;;24.35;22.73;;;21.40;99.90;;;;;;5042859;28;20044;-75
2022/06/28 08:28:38;;;;;;;24.98;22.98;;;21.60;99.90;;;;;;5043946;28;20429;-75
2022/06/28 08:31:05;;;;;;;24.92;22.98;;;21.90;99.90;;;;;;5042804;28;20090;-75
2022/06/28 08:33:32;;;;;;;23.80;22.23;;;21.70;99.90;;;;;;5060941;28;20090;-75
2022/06/28 08:35:59;;;;;;;24.65;22.92;;;21.70;99.90;;;;;;5033093;28;20087;-75
2022/06/28 08:38:26;;;;;;;24.55;22.75;;;21.50;99.90;;;;;;5043117;28;20052;-75
2022/06/28 08:40:54;;;;;;;24.35;22.70;;;21.80;99.90;;;;;;5011469;28;20559;-75
2022/06/28 08:43:21;;;;;;;24.45;22.95;;;21.90;99.90;;;;;;5023681;28;20057;-75
2022/06/28 08:45:49;;;;;;;25.20;23.40;;;21.90;99.90;;;;;;5024210;28;20535;-75
2022/06/28 08:48:30;;;;;;;24.08;22.35;;;22.10;99.90;;;;;;5037223;28;20052;-75
2022/06/28 08:50:59;;;;;;;23.65;21.77;;;22.40;99.90;;;;;;5061035;28;20581;-74
2022/06/28 08:53:28;;;;;;;23.23;21.80;;;22.60;99.90;;;;;;5046209;28;20041;-74
2022/06/28 08:55:56;;;;;;;23.85;22.00;;;22.80;99.90;;;;;;5017169;28;20029;-75
2022/06/28 08:58:23;;;;;;;23.13;21.77;;;22.60;99.90;;;;;;5042819;28;20275;-75
2022/06/28 09:00:50;;;;;;;22.73;21.13;;;22.50;99.90;;;;;;5060405;28;20362;-74
2022/06/28 09:03:19;;;;;;;23.10;21.60;;;22.60;99.90;;;;;;5060679;28;20102;-75
2022/06/28 09:05:46;;;;;;;23.67;22.23;;;22.70;99.90;;;;;;5033401;28;20086;-74
2022/06/28 09:08:13;;;;;;;22.55;21.33;;;22.80;99.90;;;;;;5045489;28;20052;-75
2022/06/28 09:10:39;;;;;;;23.13;21.67;;;22.80;99.90;;;;;;5042115;28;20048;-75
2022/06/28 09:13:18;;;;;;;22.33;21.02;;;22.90;99.90;;;;;;5059340;28;20048;-74
2022/06/28 09:15:54;;;;;;;23.73;21.98;;;23.10;99.90;;;;;;5061914;28;20199;-74
2022/06/28 09:18:26;;;;;;;23.83;21.90;;;23.30;99.90;;;;;;5061350;28;20049;-74
2022/06/28 09:20:56;;;;;;;23.33;22.02;;;23.50;99.90;;;;;;5058942;28;20584;-75
2022/06/28 09:23:25;;;;;;;25.00;22.98;;;23.60;99.90;;;;;;5049105;28;20049;-74
2022/06/28 09:25:53;;;;;;;24.23;22.67;;;23.60;99.90;;;;;;5041382;28;20045;-75
2022/06/28 09:28:28;;;;;;;23.77;22.15;;;23.50;99.90;;;;;;5033079;28;20057;-74
2022/06/28 09:31:15;;;;;;;23.30;21.73;;;23.70;99.90;;;;;;5061199;28;20437;-74
2022/06/28 09:34:02;;;;;;;24.38;22.52;;;23.70;99.90;;;;;;5057341;28;20528;-74
2022/06/28 09:36:34;;;;;;;24.08;22.45;;;22.90;99.90;;;;;;5030915;28;20504;-74
2022/06/28 09:39:09;;;;;;;24.55;22.90;;;22.90;99.90;;;;;;5053726;28;20484;-75
2022/06/28 09:41:36;;;;;;;25.02;23.42;;;22.90;99.90;;;;;;5042244;28;20511;-74
2022/06/28 09:44:27;;;;;;;24.65;23.02;;;23.20;99.90;;;;;;5045288;28;20052;-74
2022/06/28 09:46:57;;;;;;;24.58;22.83;;;23.60;99.90;;;;;;5058682;28;20299;-74
2022/06/28 09:49:29;;;;;;;25.00;23.25;;;23.80;99.90;;;;;;5059370;28;20057;-75
2022/06/28 09:52:00;;;;;;;24.58;23.08;;;23.90;99.90;;;;;;5060624;28;20090;-74
2022/06/28 09:54:29;;;;;;;24.23;22.40;;;23.70;99.90;;;;;;5042008;28;20434;-74
2022/06/28 09:56:57;;;;;;;23.25;21.75;;;23.60;99.90;;;;;;5040642;28;20446;-74
2022/06/28 09:59:25;;;;;;;24.05;22.27;;;23.50;99.90;;;;;;5050489;28;20087;-74
2022/06/28 10:01:54;;;;;;;24.25;22.85;;;23.50;99.90;;;;;;5042287;28;20036;-74
2022/06/28 10:04:26;;;;;;;24.05;22.35;;;23.80;99.90;;;;;;5052683;28;20052;-74
2022/06/28 10:06:54;;;;;;;24.17;22.50;;;23.90;99.90;;;;;;5034953;28;20044;-70
2022/06/28 10:09:21;;;;;;;23.58;22.08;;;24.00;99.90;;;;;;5062313;28;20048;-69
2022/06/28 10:17:41;;;;;;;25.48;23.77;;;24.10;99.90;;;;;;5063783;28;20140;-70
2022/06/28 10:20:12;;;;;;;24.35;22.88;;;24.20;99.90;;;;;;5064190;28;20079;-70
2022/06/28 10:22:38;;;;;;;24.05;22.65;;;24.40;99.90;;;;;;5062274;28;20053;-70
2022/06/28 10:25:15;;;;;;;25.08;23.45;;;24.80;99.90;;;;;;5055589;28;20103;-70
2022/06/28 10:27:45;;;;;;;24.70;23.15;;;24.80;99.90;;;;;;5043921;28;20138;-69
2022/06/28 10:30:14;;;;;;;24.25;22.75;;;24.40;99.90;;;;;;5036854;28;20052;-71
2022/06/28 10:32:45;;;;;;;24.88;23.40;;;24.20;99.90;;;;;;5062118;28;20102;-71
2022/06/28 10:35:31;;;;;;;24.75;23.25;;;24.10;99.90;;;;;;5053641;28;20044;-73
2022/06/28 10:38:07;;;;;;;25.33;23.73;;;23.90;99.90;;;;;;5042032;28;20448;-71
2022/06/28 10:40:49;;;;;;;26.02;24.50;;;23.90;99.90;;;;;;5037997;28;20390;-73
2022/06/28 10:43:45;;;;;;;25.48;23.98;;;24.10;99.90;;;;;;5062219;28;20143;-73
2022/06/28 10:46:13;;;;;;;25.13;23.63;;;24.00;99.90;;;;;;5062809;28;20045;-73
2022/06/28 10:48:49;;;;;;;25.73;23.98;;;24.00;99.90;;;;;;5063395;28;20084;-73
2022/06/28 10:51:17;;;;;;;26.20;24.55;;;24.30;99.90;;;;;;5055800;28;20102;-73
2022/06/28 10:54:02;;;;;;;24.75;23.27;;;24.40;99.90;;;;;;5056565;28;20129;-73
2022/06/28 10:56:46;;;;;;;25.30;23.80;;;24.10;99.90;;;;;;5054894;28;20123;-73
2022/06/28 10:59:16;;;;;;;26.13;24.52;;;24.00;99.90;;;;;;5058191;28;20040;-72
2022/06/28 11:01:45;;;;;;;26.25;24.65;;;23.70;99.90;;;;;;5055221;28;20048;-73
2022/06/28 11:04:12;;;;;;;26.20;24.50;;;23.50;99.90;;;;;;5058028;28;20045;-73
2022/06/28 11:06:40;;;;;;;24.45;22.95;;;23.40;99.90;;;;;;5022546;28;20546;-73
2022/06/28 11:09:29;;;;;;;25.95;24.15;;;24.00;99.90;;;;;;5042267;28;20565;-73
2022/06/28 11:12:06;;;;;;;23.40;22.10;;;24.60;99.90;;;;;;5035647;28;20087;-73
2022/06/28 11:14:43;;;;;;;24.65;23.05;;;24.70;99.90;;;;;;5061429;28;20105;-72
2022/06/28 11:17:18;;;;;;;25.63;23.85;;;24.40;99.90;;;;;;5062192;28;20078;-73
2022/06/28 11:19:53;;;;;;;25.63;23.95;;;24.40;99.90;;;;;;5062736;28;20473;-73
2022/06/28 11:22:24;;;;;;;;;;;24.60;99.90;;;;;;5061577;28;20326;-72
2022/06/28 11:24:52;;;;;;;26.25;24.30;;;24.50;99.90;;;;;;5008263;28;19976;-72
2022/06/28 11:27:22;;;;;;;26.13;24.50;;;24.30;99.90;;;;;;5023846;28;20076;-73
2022/06/28 11:29:59;;;;;;;26.77;25.17;;;24.60;99.90;;;;;;5042634;28;20385;-73
2022/06/28 11:32:37;;;;;;;27.27;25.55;;;24.10;99.90;;;;;;5050193;28;20045;-73
2022/06/28 11:35:25;;;;;;;26.25;24.55;;;23.20;99.90;;;;;;5052696;28;20146;-73
2022/06/28 11:37:55;;;;;;;25.50;24.00;;;23.30;99.90;;;;;;5023416;28;20126;-73
2022/06/28 11:40:25;;;;;;;26.55;24.85;;;24.00;99.90;;;;;;5035961;28;20045;-73
2022/06/28 11:43:07;;;;;;;26.27;24.55;;;24.60;99.90;;;;;;5061080;28;20359;-74
2022/06/28 11:45:48;;;;;;;27.00;25.30;;;25.00;99.90;;;;;;5043222;28;20193;-73
2022/06/28 11:48:16;;;;;;;26.77;25.20;;;25.20;99.90;;;;;;5061803;28;20052;-73
2022/06/28 11:50:51;;;;;;;26.30;24.80;;;25.20;99.90;;;;;;5042802;28;20051;-73
2022/06/28 11:53:19;;;;;;;26.35;24.65;;;24.80;99.90;;;;;;5042841;28;20044;-73
2022/06/28 11:55:58;;;;;;;25.50;24.02;;;24.30;99.90;;;;;;5061622;28;20049;-74
2022/06/28 11:58:25;;;;;;;25.88;24.17;;;24.40;99.90;;;;;;5061576;28;20056;-72
2022/06/28 12:01:13;;;;;;;26.77;25.08;;;25.00;99.90;;;;;;5042767;28;20088;-72
2022/06/28 12:03:43;;;;;;;27.50;25.90;;;25.20;99.90;;;;;;5040042;28;20470;-72
2022/06/28 12:06:28;;;;;;;27.42;25.75;;;25.00;99.90;;;;;;5056437;28;20056;-72
2022/06/28 12:08:59;;;;;;;26.23;24.83;;;25.00;99.90;;;;;;5043301;28;20090;-73
2022/06/28 12:11:31;;;;;;;27.27;25.67;;;25.20;99.90;;;;;;5059520;28;20052;-73
2022/06/28 12:14:17;;;;;;;27.05;25.33;;;25.60;99.90;;;;;;5038137;28;20556;-73
2022/06/28 12:16:45;;;;;;;28.00;26.20;;;25.60;99.90;;;;;;5061108;28;20064;-74
2022/06/28 12:19:13;;;;;;;27.40;25.60;;;25.60;99.90;;;;;;5043720;28;20050;-74
2022/06/28 12:22:08;;;;;;;27.13;25.42;;;25.10;99.90;;;;;;5059701;28;20119;-74
2022/06/28 12:24:45;;;;;;;27.85;26.00;;;24.70;99.90;;;;;;5041588;28;20597;-73
2022/06/28 12:27:13;;;;;;;27.58;25.98;;;24.80;99.90;;;;;;5023270;28;20072;-73
2022/06/28 12:29:40;;;;;;;27.27;25.67;;;24.90;99.90;;;;;;5041385;28;20056;-73
2022/06/28 12:32:09;;;;;;;27.73;26.08;;;25.30;99.90;;;;;;5041228;28;20114;-73
2022/06/28 12:35:00;;;;;;;26.65;25.02;;;25.00;99.90;;;;;;5052130;28;20131;-73
2022/06/28 12:37:27;;;;;;;27.90;26.30;;;24.60;99.90;;;;;;5043290;28;20045;-74
2022/06/28 12:39:55;;;;;;;28.33;26.48;;;25.00;99.90;;;;;;5031396;28;20097;-73
2022/06/28 12:42:22;;;;;;;28.65;26.77;;;25.30;99.90;;;;;;5060652;28;20094;-73
2022/06/28 12:44:49;;;;;;;28.95;27.08;;;25.50;98.40;;;;;;5060357;28;20052;-73
2022/06/28 12:47:16;;;;;;;29.52;27.73;;;24.90;99.90;;;;;;5043074;28;20106;-74
2022/06/28 12:49:43;;;;;;;29.30;27.60;;;25.20;98.80;;;;;;5080761;22;20048;-74
2022/06/28 12:52:10;;;;;;;28.38;26.48;;;25.10;98.00;;;;;;5041479;28;20356;-73
2022/06/28 12:54:37;;;;;;;28.73;27.00;;;25.30;98.70;;;;;;5059704;28;20053;-78
2022/06/28 12:57:04;;;;;;;28.25;26.58;;;25.50;97.60;;;;;;5065144;28;20106;-78
2022/06/28 12:59:31;;;;;;;27.63;26.02;;;25.90;97.50;;;;;;5044089;28;20155;-78
2022/06/28 13:01:58;;;;;;;30.02;28.23;;;26.20;97.10;;;;;;5033943;28;20037;-79
2022/06/28 13:04:26;;;;;;;29.33;27.50;;;26.40;96.90;;;;;;5042870;28;20352;-77
2022/06/28 13:06:53;;;;;;;28.75;27.15;;;26.40;95.30;;;;;;5021032;28;20070;-78