Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:32;;;;;;;10.00;9.00;;;;;;;;;;5092167;28;20064;-63
2020/12/07 00:03:57;;;;;;;10.27;8.85;;;;;;;;;;5088252;28;20016;-63
2020/12/07 00:06:22;;;;;;;9.70;8.80;;;;;;;;;;5091811;28;20027;-62
2020/12/07 00:08:48;;;;;;;10.48;9.20;;;;;;;;;;5081035;28;20081;-62
2020/12/07 00:11:13;;;;;;;10.98;9.00;;;;;;;;;;5083335;28;20164;-63
2020/12/07 00:13:39;;;;;;;10.52;9.05;;;;;;;;;;5084381;28;20066;-63
2020/12/07 00:16:10;;;;;;;10.45;9.00;;;;;;;;;;5084265;28;20367;-63
2020/12/07 00:18:36;;;;;;;11.35;8.55;;;;;;;;;;5087033;28;20550;-63
2020/12/07 00:21:02;;;;;;;10.25;9.02;;;;;;;;;;5088729;28;20076;-63
2020/12/07 00:23:27;;;;;;;10.57;9.48;;;;;;;;;;5091676;28;20036;-63
2020/12/07 00:25:52;;;;;;;11.23;10.13;;;;;;;;;;5091981;28;20422;-61
2020/12/07 00:28:18;;;;;;;12.35;9.55;;;;;;;;;;5088066;28;20418;-63
2020/12/07 00:30:43;;;;;;;12.05;9.38;;;;;;;;;;5096430;28;20394;-63
2020/12/07 00:33:08;;;;;;;11.77;9.40;;;;;;;;;;5098541;28;20024;-63
2020/12/07 00:35:34;;;;;;;12.65;9.18;;;;;;;;;;5098776;28;20027;-63
2020/12/07 00:37:59;;;;;;;11.82;9.38;;;;;;;;;;5096826;28;20420;-63
2020/12/07 00:40:24;;;;;;;12.10;9.30;;;;;;;;;;5096827;28;20020;-62
2020/12/07 00:42:49;;;;;;;12.65;9.32;;;;;;;;;;5098837;28;20035;-63
2020/12/07 00:45:15;;;;;;;9.68;8.43;;;;;;;;;;5096839;28;20462;-63
2020/12/07 00:47:40;;;;;;;11.55;9.60;;;;;;;;;;5098045;28;20024;-63
2020/12/07 00:50:06;;;;;;;11.50;10.30;;;;;;;;;;5094848;28;20047;-63
2020/12/07 00:52:32;;;;;;;11.05;9.65;;;;;;;;;;5094446;28;20020;-63
2020/12/07 00:54:57;;;;;;;11.02;9.50;;;;;;;;;;5095029;28;20059;-63
2020/12/07 00:57:22;;;;;;;10.88;9.15;;;;;;;;;;5093689;28;20023;-59
2020/12/07 00:59:47;;;;;;;10.40;9.27;;;;;;;;;;5095187;28;20379;-64
2020/12/07 01:02:12;;;;;;;10.50;8.95;;;;;;;;;;5097512;28;20016;-63
2020/12/07 01:04:38;;;;;;;10.43;9.32;;;;;;;;;;5098407;28;20422;-64
2020/12/07 01:07:03;;;;;;;11.93;9.85;;;;;;;;;;5097907;28;20027;-64
2020/12/07 01:09:28;;;;;;;11.63;9.88;;;;;;;;;;5095338;28;20085;-63
2020/12/07 01:11:57;;;;;;;9.85;8.85;;;;;;;;;;5098232;28;20016;-63
2020/12/07 01:14:23;;;;;;;12.13;10.00;;;;;;;;;;5096383;28;20441;-63
2020/12/07 01:16:49;;;;;;;12.90;9.05;;;;;;;;;;5098128;28;20059;-64
2020/12/07 01:19:15;;;;;;;11.48;9.63;;;;;;;;;;5093467;28;20051;-64
2020/12/07 01:21:40;;;;;;;11.05;9.85;;;;;;;;;;5097778;28;20072;-64
2020/12/07 01:24:05;;;;;;;13.50;10.75;;;;;;;;;;5097988;28;20023;-64
2020/12/07 01:26:31;;;;;;;10.38;9.30;;;;;;;;;;5088555;28;20075;-64
2020/12/07 01:28:57;;;;;;;11.32;9.32;;;;;;;;;;5092588;28;20020;-64
2020/12/07 01:31:22;;;;;;;10.57;9.23;;;;;;;;;;5094155;28;20016;-62
2020/12/07 01:33:48;;;;;;;12.18;9.90;;;;;;;;;;5098204;28;20027;-64
2020/12/07 01:36:13;;;;;;;11.65;10.50;;;;;;;;;;5097727;28;20008;-63
2020/12/07 01:38:38;;;;;;;11.35;9.65;;;;;;;;;;5094842;28;20024;-63
2020/12/07 01:41:04;;;;;;;12.15;10.20;;;;;;;;;;5096553;28;20024;-64
2020/12/07 01:43:29;;;;;;;11.23;10.13;;;;;;;;;;5094459;28;20074;-64
2020/12/07 01:45:55;;;;;;;12.00;10.20;;;;;;;;;;5094388;28;20481;-64
2020/12/07 01:48:21;;;;;;;11.27;9.75;;;;;;;;;;5091648;28;20024;-64
2020/12/07 01:50:46;;;;;;;11.98;10.68;;;;;;;;;;5094662;28;20497;-64
2020/12/07 01:53:11;;;;;;;12.07;10.52;;;;;;;;;;5094215;28;20026;-63
2020/12/07 01:55:40;;;;;;;11.07;9.90;;;;;;;;;;5092530;28;20020;-64
2020/12/07 01:58:06;;;;;;;11.38;10.10;;;;;;;;;;5090970;28;20020;-64
2020/12/07 02:00:31;;;;;;;12.32;10.65;;;;;;;;;;5093282;28;20046;-64
2020/12/07 02:02:56;;;;;;;11.63;9.77;;;;;;;;;;5094383;28;20024;-64
2020/12/07 02:05:23;;;;;;;10.98;9.88;;;;;;;;;;5094688;28;20545;-63
2020/12/07 02:07:49;;;;;;;12.15;10.32;;;;;;;;;;5092925;28;20077;-64
2020/12/07 02:10:14;;;;;;;11.32;9.65;;;;;;;;;;5091547;28;20075;-64
2020/12/07 02:12:39;;;;;;;13.68;10.27;;;;;;;;;;5094762;28;20117;-53
2020/12/07 02:15:05;;;;;;;13.98;10.23;;;;;;;;;;5090727;28;20012;-55
2020/12/07 02:17:30;;;;;;;13.45;10.27;;;;;;;;;;5094053;28;20023;-53
2020/12/07 02:19:55;;;;;;;11.18;9.27;;;;;;;;;;5090807;28;20497;-54
2020/12/07 02:22:20;;;;;;;12.00;10.20;;;;;;;;;;5093484;28;20036;-57
2020/12/07 02:24:45;;;;;;;11.65;9.13;;;;;;;;;;5094127;28;20371;-52
2020/12/07 02:27:11;;;;;;;10.88;9.27;;;;;;;;;;5094113;28;20406;-57
2020/12/07 02:29:36;;;;;;;11.05;9.38;;;;;;;;;;5086862;28;20043;-52
2020/12/07 02:32:09;;;;;;;13.55;9.98;;;;;;;;;;5091861;28;20016;-56
2020/12/07 02:34:35;;;;;;;11.93;9.65;;;;;;;;;;5092583;28;20020;-53
2020/12/07 02:37:00;;;;;;;13.15;10.50;;;;;;;;;;5093430;28;20153;-56
2020/12/07 02:39:25;;;;;;;12.65;9.27;;;;;;;;;;5090618;28;20023;-58
2020/12/07 02:41:50;;;;;;;13.30;10.35;;;;;;;;;;5092675;28;20050;-58
2020/12/07 02:44:16;;;;;;;12.55;9.73;;;;;;;;;;5094285;28;20016;-53
2020/12/07 02:46:41;;;;;;;11.05;9.60;;;;;;;;;;5093888;28;20082;-58
2020/12/07 02:49:06;;;;;;;12.50;10.23;;;;;;;;;;5089980;28;20125;-55
2020/12/07 02:51:31;;;;;;;11.63;10.32;;;;;;;;;;5093302;28;20069;-57
2020/12/07 02:53:57;;;;;;;11.38;9.52;;;;;;;;;;5093143;28;20016;-56
2020/12/07 02:56:22;;;;;;;11.82;9.57;;;;;;;;;;5091572;28;20026;-54
2020/12/07 02:58:47;;;;;;;10.75;9.65;;;;;;;;;;5090094;28;20103;-53
2020/12/07 03:01:12;;;;;;;12.23;10.25;;;;;;;;;;5092933;28;20107;-51
2020/12/07 03:03:37;;;;;;;12.40;9.70;;;;;;;;;;5093164;28;20030;-55
2020/12/07 03:06:03;;;;;;;11.60;10.30;;;;;;;;;;5092838;28;20110;-57
2020/12/07 03:08:28;;;;;;;12.32;9.82;;;;;;;;;;5089256;28;20261;-55
2020/12/07 03:10:53;;;;;;;11.20;9.75;;;;;;;;;;5093064;28;20154;-56
2020/12/07 03:13:18;;;;;;;11.80;9.40;;;;;;;;;;5093091;28;20023;-54
2020/12/07 03:15:43;;;;;;;11.95;10.27;;;;;;;;;;5093288;28;20020;-52
2020/12/07 03:18:09;;;;;;;10.65;8.85;;;;;;;;;;5090112;28;20088;-56
2020/12/07 03:20:34;;;;;;;10.43;9.32;;;;;;;;;;5092821;28;20409;-54
2020/12/07 03:22:59;;;;;;;11.75;9.35;;;;;;;;;;5092399;28;20410;-58
2020/12/07 03:25:24;;;;;;;9.90;8.73;;;;;;;;;;5087930;28;20087;-56
2020/12/07 03:27:49;;;;;;;10.23;9.10;;;;;;;;;;5092986;28;20474;-54
2020/12/07 03:30:15;;;;;;;11.43;9.32;;;;;;;;;;5087241;28;20047;-57
2020/12/07 03:32:40;;;;;;;11.25;9.85;;;;;;;;;;5088083;28;20016;-55
2020/12/07 03:35:06;;;;;;;11.10;9.25;;;;;;;;;;5092256;28;20077;-58
2020/12/07 03:37:31;;;;;;;10.00;8.30;;;;;;;;;;5092394;28;20036;-54
2020/12/07 03:39:56;;;;;;;12.48;10.60;;;;;;;;;;5089509;28;20020;-55
2020/12/07 03:42:21;;;;;;;11.77;9.40;;;;;;;;;;5092379;28;20016;-55
2020/12/07 03:44:46;;;;;;;10.70;8.50;;;;;;;;;;5092858;28;20020;-58
2020/12/07 03:47:12;;;;;;;10.35;8.27;;;;;;;;;;5092531;28;20069;-53
2020/12/07 03:49:37;;;;;;;10.93;9.82;;;;;;;;;;5082578;28;20065;-56
2020/12/07 03:52:02;;;;;;;9.90;8.65;;;;;;;;;;5091621;28;20008;-55
2020/12/07 03:54:27;;;;;;;11.20;9.38;;;;;;;;;;5089595;28;20044;-56
2020/12/07 03:56:52;;;;;;;11.77;9.68;;;;;;;;;;5088429;28;20486;-56
2020/12/07 03:59:18;;;;;;;12.32;9.57;;;;;;;;;;5086750;28;20020;-55
2020/12/07 04:01:43;;;;;;;9.25;8.27;;;;;;;;;;5085956;28;20050;-56
2020/12/07 04:04:12;;;;;;;11.52;8.95;;;;;;;;;;5092166;28;20099;-52
2020/12/07 04:06:41;;;;;;;10.23;9.15;;;;;;;;;;5092251;28;20031;-53
2020/12/07 04:09:07;;;;;;;11.43;9.40;;;;;;;;;;5088336;28;20046;-51
2020/12/07 04:11:32;;;;;;;11.73;9.27;;;;;;;;;;5092399;28;20035;-54
2020/12/07 04:13:57;;;;;;;9.93;8.65;;;;;;;;;;5090438;28;20016;-54
2020/12/07 04:16:27;;;;;;;10.48;8.98;;;;;;;;;;5092432;28;20065;-54
2020/12/07 04:18:52;;;;;;;12.30;9.18;;;;;;;;;;5088903;28;20126;-49
2020/12/07 04:21:17;;;;;;;11.73;9.55;;;;;;;;;;5092006;28;20522;-56
2020/12/07 04:23:42;;;;;;;10.45;9.35;;;;;;;;;;5091373;28;20050;-55
2020/12/07 04:26:07;;;;;;;11.93;10.80;;;;;;;;;;5091764;28;20035;-56
2020/12/07 04:28:33;;;;;;;11.38;9.40;;;;;;;;;;5088394;28;20031;-53
2020/12/07 04:30:58;;;;;;;14.98;10.07;;;;;;;;;;5084692;28;20016;-55
2020/12/07 04:33:23;;;;;;;10.65;8.82;;;;;;;;;;5083734;28;20017;-56
2020/12/07 04:35:48;;;;;;;10.82;8.93;;;;;;;;;;5087243;28;20107;-52
2020/12/07 04:38:14;;;;;;;11.73;9.55;;;;;;;;;;5088097;28;20819;-55
2020/12/07 04:40:40;;;;;;;11.63;9.60;;;;;;;;;;5091981;28;20382;-53
2020/12/07 04:43:05;;;;;;;11.23;10.02;;;;;;;;;;5091146;28;20073;-51
2020/12/07 04:45:31;;;;;;;11.90;10.25;;;;;;;;;;5086262;28;20020;-54
2020/12/07 04:47:58;;;;;;;10.75;9.38;;;;;;;;;;5090341;28;20068;-52
2020/12/07 04:50:23;;;;;;;11.70;9.90;;;;;;;;;;5088101;28;20012;-54
2020/12/07 04:52:51;;;;;;;11.10;9.70;;;;;;;;;;5091261;28;20043;-55
2020/12/07 04:55:17;;;;;;;12.35;10.85;;;;;;;;;;5091833;28;20024;-50
2020/12/07 04:57:43;;;;;;;12.02;10.13;;;;;;;;;;5091303;28;20115;-57
2020/12/07 05:00:08;;;;;;;12.18;10.23;;;;;;;;;;5088671;28;20020;-51
2020/12/07 05:02:37;;;;;;;13.88;10.77;;;;;;;;;;5091528;28;20028;-52
2020/12/07 05:05:03;;;;;;;12.00;10.63;;;;;;;;;;5090630;28;20071;-55
2020/12/07 05:07:28;;;;;;;12.75;10.50;;;;;;;;;;5090887;28;20074;-55
2020/12/07 05:09:55;;;;;;;13.85;11.00;;;;;;;;;;5088083;28;20020;-52
2020/12/07 05:12:24;;;;;;;11.15;9.55;;;;;;;;;;5091648;28;20024;-56
2020/12/07 05:14:49;;;;;;;12.48;10.68;;;;;;;;;;5091445;28;20065;-53
2020/12/07 05:17:15;;;;;;;13.77;10.98;;;;;;;;;;5092965;28;20008;-56
2020/12/07 05:19:41;;;;;;;13.75;10.13;;;;;;;;;;5092200;28;20028;-56
2020/12/07 05:22:16;;;;;;;11.80;10.40;;;;;;;;;;5094226;28;20452;-52
2020/12/07 05:24:42;;;;;;;12.35;10.13;;;;;;;;;;5095131;28;20020;-53
2020/12/07 05:27:09;;;;;;;13.70;10.50;;;;;;;;;;5093486;28;20012;-55
2020/12/07 05:29:42;;;;;;;12.48;9.65;;;;;;;;;;5080312;28;20081;-55
2020/12/07 05:32:08;;;;;;;14.10;10.60;;;;;;;;;;5075366;28;20024;-56
2020/12/07 05:34:33;;;;;;;13.23;10.73;;;;;;;;;;5087347;28;20020;-56
2020/12/07 05:36:58;;;;;;;14.30;10.38;;;;;;;;;;5094581;28;20103;-55
2020/12/07 05:39:25;;;;;;;13.93;11.00;;;;;;;;;;5091925;28;20105;-56
2020/12/07 05:41:51;;;;;;;12.43;10.60;;;;;;;;;;5094892;28;20024;-56
2020/12/07 05:44:17;;;;;;;13.02;11.30;;;;;;;;;;5094393;28;20046;-57
2020/12/07 05:46:45;;;;;;;11.43;9.95;;;;;;;;;;5092883;28;20034;-55
2020/12/07 05:49:10;;;;;;;12.68;10.85;;;;;;;;;;5089488;28;20062;-58
2020/12/07 05:51:36;;;;;;;13.80;12.02;;;;;;;;;;5094658;28;20447;-57
2020/12/07 05:54:02;;;;;;;13.57;10.23;;;;;;;;;;5093858;28;20022;-51
2020/12/07 05:56:30;;;;;;;15.65;11.23;;;;;;;;;;5090644;28;20094;-56
2020/12/07 05:58:57;;;;;;;13.45;10.95;;;;;;;;;;5090135;28;20024;-56
2020/12/07 06:01:25;;;;;;;12.52;11.25;;;;;;;;;;5091878;28;20028;-54
2020/12/07 06:03:52;;;;;;;14.07;11.35;;;;;;;;;;5095337;28;20397;-54
2020/12/07 06:06:22;;;;;;;14.30;12.00;;;;;;;;;;5092518;28;20048;-57
2020/12/07 06:08:47;;;;;;;14.77;11.73;;;;;;;;;;5090626;28;20101;-57
2020/12/07 06:11:13;;;;;;;13.70;11.25;;;;;;;;;;5093024;28;20020;-54
2020/12/07 06:13:38;;;;;;;12.15;10.85;;;;;;;;;;5088698;28;20028;-56
2020/12/07 06:16:04;;;;;;;13.63;11.57;;;;;;;;;;5092553;28;20034;-56
2020/12/07 06:18:33;;;;;;;16.65;12.95;;;;;;;;;;5086894;28;20138;-56
2020/12/07 06:21:06;;;;;;;16.33;12.48;;;;;;;;;;5083132;28;20513;-54
2020/12/07 06:23:32;;;;;;;15.20;11.75;;;;;;;;;;5090039;28;20135;-55
2020/12/07 06:25:58;;;;;;;14.57;11.93;;;;;;;;;;5091201;28;20478;-55
2020/12/07 06:28:30;;;;;;;14.27;11.60;;;;;;;;;;5083301;28;20421;-55
2020/12/07 06:30:59;;;;;;;13.30;11.10;;;;;;;;;;5088499;28;20542;-52
2020/12/07 06:33:24;;;;;;;13.18;11.40;;;;;;;;;;5091347;28;20067;-54
2020/12/07 06:35:53;;;;;;;15.73;12.00;;;;;;;;;;5084708;28;20435;-56
2020/12/07 06:38:19;;;;;;;14.38;11.13;;;;;;;;;;5088428;28;20221;-55
2020/12/07 06:40:50;;;;;;;15.48;12.07;;;;;;;;;;5091970;28;20024;-54
2020/12/07 06:43:28;;;;;;;15.32;11.52;;;;;;;;;;5090696;28;20020;-55
2020/12/07 06:45:53;;;;;;;13.40;11.60;;;;;;;;;;5086452;28;20112;-56
2020/12/07 06:48:22;;;;;;;13.10;11.70;;;;;;;;;;5087870;28;20119;-55
2020/12/07 06:50:48;;;;;;;15.85;11.18;;;;;;;;;;5085523;28;20378;-53
2020/12/07 06:53:35;;;;;;;15.07;12.10;;;;;;;;;;5088838;28;20543;-53
2020/12/07 06:56:01;;;;;;;16.60;12.05;;;;;;;;;;5088820;28;20119;-54
2020/12/07 06:58:30;;;;;;;15.57;12.25;;;;;;;;;;5086698;28;20586;-52
2020/12/07 07:00:55;;;;;;;14.38;11.80;;;;;;;;;;5085847;28;20028;-53
2020/12/07 07:03:20;;;;;;;15.43;12.07;;;;;;;;;;5087977;28;20566;-53
2020/12/07 07:05:45;;;;;;;17.83;11.60;;;;;;;;;;5091112;28;20035;-56
2020/12/07 07:08:11;;;;;;;15.38;12.40;;;;;;;;;;5089757;28;20232;-56
2020/12/07 07:10:36;;;;;;;14.85;12.20;;;;;;;;;;5090084;28;20020;-53
2020/12/07 07:13:02;;;;;;;14.18;11.88;;;;;;;;;;5092266;28;20024;-55
2020/12/07 07:15:27;;;;;;;15.77;11.52;;;;;;;;;;5088131;28;20462;-53
2020/12/07 07:17:53;;;;;;;13.73;11.40;;;;;;;;;;5088614;28;20436;-52
2020/12/07 07:20:18;;;;;;;14.10;11.98;;;;;;;;;;5086331;28;20047;-58
2020/12/07 07:22:46;;;;;;;15.27;11.25;;;;;;;;;;5087227;28;20052;-58
2020/12/07 07:30:24;;;;;;;13.75;11.35;;;;;;;;;;5091222;28;20066;-57
2020/12/07 07:32:50;;;;;;;14.45;11.82;;;;;;;;;;5093033;28;20047;-55
2020/12/07 07:35:16;;;;;;;14.50;11.80;;;;;;;;;;5091507;28;20020;-53
2020/12/07 07:37:41;;;;;;;13.88;11.60;;;;;;;;;;5084288;28;20028;-54
2020/12/07 07:40:08;;;;;;;14.38;11.38;;;;;;;;;;5088586;28;20028;-54
2020/12/07 07:42:38;;;;;;;17.08;11.73;;;;;;;;;;5092539;28;20485;-55
2020/12/07 07:45:03;;;;;;;14.15;11.65;;;;;;;;;;5092163;28;20023;-56
2020/12/07 07:47:33;;;;;;;14.10;10.95;;;;;;;;;;5091874;28;20020;-57
2020/12/07 08:08:00;;;;;;;9.57;6.63;;;;;;;;;;5048725;28;20040;-56
2020/12/07 08:17:49;;;;;;;4.03;2.50;;;;;;;;;;5040665;28;20048;-55
2020/12/07 08:20:18;;;;;;;5.47;4.07;;;;;;;;;;5044486;28;20036;-54
2020/12/07 08:22:54;;;;;;;4.15;2.85;;;;;;;;;;5048446;28;20189;-54
2020/12/07 08:25:19;;;;;;;6.47;4.80;;;;;;;;;;5048592;28;20479;-57
2020/12/07 08:27:44;;;;;;;6.10;4.68;;;;;;;;;;5048128;28;20059;-53
2020/12/07 08:30:10;;;;;;;5.35;4.32;;;;;;;;;;5078387;28;20032;-56
2020/12/07 08:32:35;;;;;;;7.70;5.88;;;;;;;;;;5091756;28;20024;-54
2020/12/07 08:35:10;;;;;;;6.93;4.30;;;;;;;;;;5088748;28;20065;-49
2020/12/07 08:37:43;;;;;;;5.90;3.08;;;;;;;;;;5083701;28;20103;-56
2020/12/07 08:40:08;;;;;;;7.60;5.55;;;;;;;;;;5084263;28;20483;-57
2020/12/07 08:42:33;;;;;;;6.38;3.85;;;;;;;;;;5091443;28;20051;-56
2020/12/07 08:44:58;;;;;;;6.63;4.03;;;;;;;;;;5090439;28;20024;-52
2020/12/07 08:47:24;;;;;;;6.10;4.03;;;;;;;;;;5090998;28;20028;-57
2020/12/07 08:49:49;;;;;;;6.45;5.50;;;;;;;;;;5088341;28;20028;-55
2020/12/07 08:52:14;;;;;;;6.82;5.57;;;;;;;;;;5094579;28;20024;-53
2020/12/07 08:54:40;;;;;;;5.80;5.13;;;;;;;;;;5088316;28;20390;-58
2020/12/07 08:57:05;;;;;;;6.20;4.57;;;;;;;;;;5089224;28;20052;-55
2020/12/07 08:59:30;;;;;;;6.43;4.18;;;;;;;;;;5083706;28;20164;-57
2020/12/07 09:01:55;;;;;;;5.05;3.90;;;;;;;;;;5085295;28;20526;-56
2020/12/07 09:04:20;;;;;;;5.38;3.47;;;;;;;;;;5095700;28;20360;-54
2020/12/07 09:06:49;;;;;;;4.32;3.55;;;;;;;;;;5094318;28;20060;-56
2020/12/07 09:09:14;;;;;;;4.20;2.85;;;;;;;;;;5091139;28;20020;-57
2020/12/07 09:11:39;;;;;;;3.00;2.35;;;;;;;;;;5095223;28;20016;-56
2020/12/07 09:14:06;;;;;;;2.95;2.45;;;;;;;;;;5095320;28;20020;-54
2020/12/07 09:16:32;;;;;;;1.58;1.20;;;;;;;;;;5095389;28;20424;-55
2020/12/07 09:18:57;;;;;;;3.20;2.15;;;;;;;;;;5090888;28;20020;-51
2020/12/07 09:21:22;;;;;;;3.13;2.60;;;;;;;;;;5094373;28;20020;-51
2020/12/07 09:23:48;;;;;;;2.97;2.00;;;;;;;;;;5094860;28;20417;-57
2020/12/07 09:26:13;;;;;;;3.13;2.33;;;;;;;;;;5094793;28;20024;-54
2020/12/07 09:28:38;;;;;;;2.45;1.98;;;;;;;;;;5090504;28;20028;-54
2020/12/07 09:31:04;;;;;;;1.77;1.40;;;;;;;;;;5095031;28;20019;-57
2020/12/07 09:33:29;;;;;;;2.67;1.88;;;;;;;;;;5095161;28;20070;-57
2020/12/07 09:35:54;;;;;;;3.47;1.80;;;;;;;;;;5093752;28;20044;-56
2020/12/07 09:38:20;;;;;;;2.30;1.33;;;;;;;;;;5086688;28;20016;-56
2020/12/07 09:40:45;;;;;;;2.70;1.20;;;;;;;;;;5094687;28;20031;-54
2020/12/07 09:43:10;;;;;;;2.00;1.40;;;;;;;;;;5088231;28;20458;-55
2020/12/07 09:45:35;;;;;;;1.30;1.05;;;;;;;;;;5091680;28;20204;-54
2020/12/07 09:48:01;;;;;;;1.63;1.00;;;;;;;;;;5093025;28;20048;-57
2020/12/07 09:50:27;;;;;;;1.95;0.65;;;;;;;;;;5087285;28;20019;-56
2020/12/07 09:52:52;;;;;;;2.17;1.17;;;;;;;;;;5094021;28;20020;-56
2020/12/07 09:55:17;;;;;;;1.88;1.30;;;;;;;;;;5093366;28;20020;-54
2020/12/07 09:57:42;;;;;;;0.98;0.88;;;;;;;;;;5093227;28;20124;-54
2020/12/07 10:00:08;;;;;;;1.45;1.13;;;;;;;;;;5091076;28;20103;-56
2020/12/07 10:02:35;;;;;;;1.17;0.90;;;;;;;;;;5090632;28;20112;-56
2020/12/07 10:05:00;;;;;;;1.65;0.50;;;;;;;;;;5094126;28;20036;-56
2020/12/07 10:07:25;;;;;;;3.28;1.13;;;;;;;;;;5091852;28;20048;-56
2020/12/07 10:09:51;;;;;;;1.05;0.80;;;;;;;;;;5091223;28;20038;-56
2020/12/07 10:12:16;;;;;;;1.23;0.30;;;;;;;;;;5094378;28;20397;-56
2020/12/07 10:14:41;;;;;;;2.33;0.80;;;;;;;;;;5093842;28;20758;-53
2020/12/07 10:17:07;;;;;;;2.85;1.08;;;;;;;;;;5093886;28;20074;-58
2020/12/07 10:19:32;;;;;;;1.42;1.05;;;;;;;;;;5091241;28;20024;-57
2020/12/07 10:21:57;;;;;;;2.13;1.13;;;;;;;;;;5092661;28;20081;-56
2020/12/07 10:24:22;;;;;;;1.60;1.13;;;;;;;;;;5093166;28;20118;-51
2020/12/07 10:26:48;;;;;;;1.50;0.77;;;;;;;;;;5093921;28;20028;-54
2020/12/07 10:29:13;;;;;;;3.13;0.77;;;;;;;;;;5090739;28;20027;-55
2020/12/07 10:31:39;;;;;;;1.38;1.02;;;;;;;;;;5093774;28;20020;-56
2020/12/07 10:34:04;;;;;;;1.42;0.93;;;;;;;;;;5092347;28;20032;-57
2020/12/07 10:36:29;;;;;;;2.78;0.90;;;;;;;;;;5094107;28;20040;-55
2020/12/07 10:38:54;;;;;;;1.77;0.73;;;;;;;;;;5086169;28;20020;-54
2020/12/07 10:41:25;;;;;;;1.20;0.77;;;;;;;;;;5093482;28;20019;-54
2020/12/07 10:43:51;;;;;;;2.10;0.93;;;;;;;;;;5092621;28;20028;-54
2020/12/07 10:46:16;;;;;;;1.75;0.73;;;;;;;;;;5092391;28;20019;-56
2020/12/07 10:48:41;;;;;;;0.80;0.70;;;;;;;;;;5089762;28;20026;-56
2020/12/07 10:51:10;;;;;;;1.30;1.02;;;;;;;;;;5087147;28;20023;-56
2020/12/07 10:53:36;;;;;;;1.55;1.13;;;;;;;;;;5091244;28;20020;-56
2020/12/07 10:56:01;;;;;;;1.40;1.00;;;;;;;;;;5091568;28;20016;-54
2020/12/07 10:58:26;;;;;;;2.20;1.40;;;;;;;;;;5090059;28;20077;-54
2020/12/07 11:00:52;;;;;;;1.58;1.30;;;;;;;;;;5091597;28;20020;-54
2020/12/07 11:03:17;;;;;;;2.30;1.20;;;;;;;;;;5093059;28;20034;-52
2020/12/07 11:05:43;;;;;;;1.83;1.25;;;;;;;;;;5093158;28;20374;-56
2020/12/07 11:08:28;;;;;;;2.25;1.10;;;;;;;;;;5088002;28;20016;-55
2020/12/07 11:10:54;;;;;;;4.25;1.40;;;;;;;;;;5087755;28;20016;-56
2020/12/07 11:13:27;;;;;;;1.88;1.25;;;;;;;;;;5091901;28;20103;-52
2020/12/07 11:15:52;;;;;;;1.85;0.63;;;;;;;;;;5093124;28;20528;-52
2020/12/07 11:18:18;;;;;;;1.58;1.17;;;;;;;;;;5089000;28;20070;-55
2020/12/07 11:20:43;;;;;;;2.08;1.30;;;;;;;;;;5092141;28;20149;-55
2020/12/07 11:23:08;;;;;;;3.00;1.45;;;;;;;;;;5088316;28;20052;-54
2020/12/07 11:25:33;;;;;;;1.45;1.35;;;;;;;;;;5089539;28;20038;-57
2020/12/07 11:27:58;;;;;;;2.58;1.50;;;;;;;;;;5086603;28;20052;-54
2020/12/07 11:30:24;;;;;;;2.17;1.30;;;;;;;;;;5079263;28;20101;-54
2020/12/07 11:32:49;;;;;;;1.60;1.10;;;;;;;;;;5089916;28;20358;-54
2020/12/07 11:35:14;;;;;;;1.70;1.55;;;;;;;;;;5089008;28;20426;-56
2020/12/07 11:37:40;;;;;;;1.33;1.23;;;;;;;;;;5083177;28;20529;-55
2020/12/07 11:40:30;;;;;;;1.13;1.02;;;;;;;;;;5084975;28;20393;-53
2020/12/07 11:45:40;;;;;;;1.60;1.50;;;;;;;;;;5089637;28;20023;-54
2020/12/07 11:48:05;;;;;;;1.20;1.10;;;;;;;;;;5087229;28;20023;-56
2020/12/07 11:50:30;;;;;;;1.40;0.95;;;;;;;;;;5090800;28;20482;-56
2020/12/07 11:52:55;;;;;;;2.30;1.15;;;;;;;;;;5091944;28;20019;-55
2020/12/07 11:55:21;;;;;;;1.10;1.00;;;;;;;;;;5089189;28;20027;-55
2020/12/07 11:57:46;;;;;;;1.92;1.25;;;;;;;;;;5090818;28;20024;-52
2020/12/07 12:00:12;;;;;;;2.95;1.20;;;;;;;;;;5082711;28;20105;-53
2020/12/07 12:02:37;;;;;;;0.90;0.70;;;;;;;;;;5089369;28;20430;-56
2020/12/07 12:05:02;;;;;;;1.40;0.70;;;;;;;;;;5090924;28;20534;-54
2020/12/07 12:07:28;;;;;;;0.80;0.70;;;;;;;;;;5091572;28;20427;-56
2020/12/07 12:09:53;;;;;;;1.23;0.70;;;;;;;;;;5087562;28;20355;-54
2020/12/07 12:12:19;;;;;;;1.27;0.50;;;;;;;;;;5084276;28;20012;-56
2020/12/07 12:14:45;;;;;;;2.63;0.70;;;;;;;;;;5090477;28;20036;-56
2020/12/07 12:17:10;;;;;;;0.55;0.40;;;;;;;;;;5090506;28;20054;-50
2020/12/07 12:19:35;;;;;;;0.88;0.68;;;;;;;;;;5088176;28;20393;-54
2020/12/07 12:22:00;;;;;;;0.55;0.40;;;;;;;;;;5090482;28;20040;-58
2020/12/07 12:24:26;;;;;;;0.57;0.57;;;;;;;;;;5090900;28;20027;-53
2020/12/07 12:26:52;;;;;;;1.20;0.90;;;;;;;;;;5091069;28;20017;-53
2020/12/07 12:29:17;;;;;;;1.23;0.50;;;;;;;;;;5086594;28;20031;-54
2020/12/07 12:31:43;;;;;;;1.15;0.63;;;;;;;;;;5095581;28;20058;-51
2020/12/07 12:34:08;;;;;;;0.40;0.30;;;;;;;;;;5090708;28;20135;-54
2020/12/07 12:36:33;;;;;;;1.38;0.68;;;;;;;;;;5088998;28;20031;-54
2020/12/07 12:38:59;;;;;;;0.50;0.30;;;;;;;;;;5087298;28;20099;-56
2020/12/07 12:41:25;;;;;;;1.33;0.40;;;;;;;;;;5092068;28;20471;-56
2020/12/07 12:43:50;;;;;;;1.95;0.50;;;;;;;;;;5091295;28;20102;-51
2020/12/07 12:46:15;;;;;;;0.77;0.57;;;;;;;;;;5086694;28;20459;-53
2020/12/07 12:48:41;;;;;;;0.88;0.68;;;;;;;;;;5082677;28;20121;-52
2020/12/07 12:51:07;;;;;;;0.70;0.60;;;;;;;;;;5087181;28;20110;-54
2020/12/07 12:53:33;;;;;;;0.40;0.28;;;;;;;;;;5086810;28;20109;-52
2020/12/07 12:55:58;;;;;;;0.70;0.50;;;;;;;;;;5084283;28;20058;-51
2020/12/07 12:58:24;;;;;;;0.95;0.82;;;;;;;;;;5086985;28;20594;-53
2020/12/07 13:00:49;;;;;;;1.35;0.70;;;;;;;;;;5089725;28;20032;-53
2020/12/07 13:03:16;;;;;;;1.10;0.60;;;;;;;;;;5090534;28;20028;-53
2020/12/07 13:05:41;;;;;;;0.88;0.63;;;;;;;;;;5090885;28;20462;-54
2020/12/07 13:08:06;;;;;;;2.28;1.00;;;;;;;;;;5085150;28;20031;-57
2020/12/07 13:10:32;;;;;;;1.35;1.00;;;;;;;;;;5090591;28;20016;-50
2020/12/07 13:12:57;;;;;;;1.15;0.75;;;;;;;;;;5091610;28;20518;-54
2020/12/07 13:15:24;;;;;;;0.95;0.77;;;;;;;;;;5091233;28;20031;-53
2020/12/07 13:17:57;;;;;;;1.08;0.98;;;;;;;;;;5091093;28;20104;-54
2020/12/07 13:20:33;;;;;;;2.30;0.80;;;;;;;;;;5083386;28;20390;-49
2020/12/07 13:26:15;;;;;;;1.33;1.02;;;;;;;;;;5078482;28;20028;-55
2020/12/07 13:28:32;;;;;;;3.70;0.90;;;;;;;;;;5087515;28;20036;-56
2020/12/07 13:30:57;;;;;;;1.27;1.15;;;;;;;;;;5087659;28;20482;-54
2020/12/07 13:33:23;;;;;;;1.30;1.00;;;;;;;;;;5089721;28;20020;-53
2020/12/07 13:35:48;;;;;;;0.82;0.80;;;;;;;;;;5090843;28;20413;-54
2020/12/07 13:38:13;;;;;;;0.88;0.68;;;;;;;;;;5089258;28;20016;-57
2020/12/07 13:40:38;;;;;;;1.15;0.90;;;;;;;;;;5094476;28;20020;-49
2020/12/07 13:43:04;;;;;;;1.38;0.95;;;;;;;;;;5094463;28;20032;-52
2020/12/07 13:45:29;;;;;;;1.83;0.93;;;;;;;;;;5093563;28;20458;-52
2020/12/07 13:47:55;;;;;;;0.80;0.70;;;;;;;;;;5089113;28;20043;-53
2020/12/07 13:50:20;;;;;;;0.98;0.70;;;;;;;;;;5090980;28;20020;-54
2020/12/07 13:52:45;;;;;;;4.78;0.90;;;;;;;;;;5094101;28;20024;-56
2020/12/07 13:55:11;;;;;;;1.00;0.60;;;;;;;;;;5093498;28;20438;-52
2020/12/07 13:57:36;;;;;;;0.85;0.52;;;;;;;;;;5085163;28;20016;-55
2020/12/07 14:00:02;;;;;;;1.00;0.50;;;;;;;;;;5072774;28;20015;-54
2020/12/07 14:02:28;;;;;;;1.20;1.02;;;;;;;;;;5074941;28;20017;-54
2020/12/07 14:05:04;;;;;;;1.02;0.70;;;;;;;;;;5078176;28;20020;-54
2020/12/07 14:07:30;;;;;;;1.20;0.70;;;;;;;;;;5083171;28;20056;-54
2020/12/07 14:09:56;;;;;;;1.00;0.60;;;;;;;;;;5072891;28;20121;-54
2020/12/07 14:12:21;;;;;;;0.75;0.50;;;;;;;;;;5075745;28;20008;-60
2020/12/07 14:14:47;;;;;;;1.15;0.70;;;;;;;;;;5079033;28;20019;-60
2020/12/07 14:17:14;;;;;;;0.93;0.60;;;;;;;;;;5085309;28;20417;-60
2020/12/07 14:22:25;;;;;;;0.73;0.68;;;;;;;;;;5074189;28;20060;-60
2020/12/07 14:25:02;;;;;;;0.70;0.60;;;;;;;;;;5075550;28;20024;-58
2020/12/07 14:38:53;;;;;;;1.17;0.65;;;;;;;;;;5089546;28;20023;-59
2020/12/07 14:41:21;;;;;;;1.08;0.80;;;;;;;;;;5085356;28;20020;-60
2020/12/07 14:43:46;;;;;;;1.20;1.10;;;;;;;;;;5078549;28;20463;-59
2020/12/07 14:46:18;;;;;;;1.15;1.02;;;;;;;;;;5077796;28;20032;-60
2020/12/07 14:48:45;;;;;;;1.90;1.00;;;;;;;;;;5076726;28;20065;-60
2020/12/07 14:51:37;;;;;;;1.17;1.00;;;;;;;;;;5092872;28;20477;-60
2020/12/07 14:54:05;;;;;;;1.83;1.40;;;;;;;;;;5092213;28;20305;-60
2020/12/07 14:56:52;;;;;;;3.60;1.17;;;;;;;;;;5084841;28;20382;-61
2020/12/07 15:08:09;;;;;;;3.35;2.10;;;;;;;;;;5081304;28;20047;-61
2020/12/07 15:15:39;;;;;;;3.83;2.08;;;;;;;;;;5088951;28;20013;-56
2020/12/07 15:18:05;;;;;;;3.35;2.20;;;;;;;;;;5073501;28;20035;-61
2020/12/07 15:20:30;;;;;;;2.67;2.13;;;;;;;;;;5075369;28;20012;-61
2020/12/07 15:22:55;;;;;;;3.53;1.90;;;;;;;;;;5081472;28;20131;-61
2020/12/07 15:25:20;;;;;;;2.70;1.90;;;;;;;;;;5073343;28;20016;-61
2020/12/07 15:27:46;;;;;;;4.72;2.03;;;;;;;;;;5088236;28;20470;-61
2020/12/07 15:30:11;;;;;;;3.85;1.98;;;;;;;;;;5089254;28;20326;-61
2020/12/07 15:32:36;;;;;;;3.83;2.08;;;;;;;;;;5092053;28;20046;-61