Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:17;;;;;;;;;57.25;43.00;;;;;6.81;68.63;100672.13;4996376;28;45499;-64
2022/12/08 00:03:43;;;;;;;;;52.00;43.00;;;;;6.82;68.91;100670.38;4996110;28;45555;-63
2022/12/08 00:11:44;;;;;;;;;55.75;44.25;;;;;6.79;69.20;100663.44;4996187;28;45561;-62
2022/12/08 00:14:09;;;;;;;;;59.25;48.00;;;;;6.77;69.05;100656.53;4995873;28;45538;-60
2022/12/08 00:16:35;;;;;;;;;51.00;43.75;;;;;6.74;69.90;100657.44;4996125;28;45428;-62
2022/12/08 00:19:00;;;;;;;;;53.75;44.00;;;;;6.75;69.95;100651.34;4995741;28;45481;-64
2022/12/08 00:21:27;;;;;;;;;53.75;45.00;;;;;6.74;69.88;100646.97;4995853;28;45510;-62
2022/12/08 00:23:54;;;;;;;;;57.25;48.00;;;;;6.74;69.51;100646.97;4978504;28;45543;-61
2022/12/08 00:26:20;;;;;;;;;58.25;47.00;;;;;6.75;69.79;100640.88;4996672;28;45429;-63
2022/12/08 00:28:45;;;;;;;;;62.50;50.25;;;;;6.74;69.81;100638.28;4995969;28;45669;-62
2022/12/08 00:31:10;;;;;;;;;59.25;49.00;;;;;6.74;69.30;100636.53;4996109;28;45472;-63
2022/12/08 00:33:36;;;;;;;;;67.25;51.25;;;;;6.73;70.30;100633.97;4995982;28;46133;-61
2022/12/08 00:36:09;;;;;;;;;56.25;48.00;;;;;6.70;70.09;100629.66;4995861;28;45663;-61
2022/12/08 00:38:35;;;;;;;;;61.00;51.00;;;;;6.69;69.78;100630.56;4995777;28;46665;-60
2022/12/08 00:41:01;;;;;;;;;65.50;52.25;;;;;6.67;69.82;100623.63;4995796;28;45445;-62
2022/12/08 00:43:26;;;;;;;;;65.50;51.00;;;;;6.66;69.44;100632.34;4995624;28;45491;-63
2022/12/08 00:45:51;;;;;;;;;58.75;49.25;;;;;6.63;70.13;100618.44;4995809;28;45714;-64
2022/12/08 00:48:17;;;;;;;;;62.75;52.25;;;;;6.62;69.61;100626.31;4995559;28;46412;-62
2022/12/08 00:50:42;;;;;;;;;62.25;49.75;;;;;6.63;69.62;100623.66;4995512;28;45412;-61
2022/12/08 00:53:07;;;;;;;;;64.75;54.00;;;;;6.62;69.44;100627.19;4995782;28;45354;-63
2022/12/08 00:55:33;;;;;;;;;60.00;50.25;;;;;6.61;69.65;100619.38;4995656;28;45453;-62
2022/12/08 00:57:58;;;;;;;;;64.75;51.00;;;;;6.59;69.53;100615.94;4995467;28;45449;-64
2022/12/08 01:00:23;;;;;;;;;58.00;47.75;;;;;6.58;69.82;100608.97;4995443;28;45567;-61
2022/12/08 01:02:49;;;;;;;;;62.75;53.50;;;;;6.57;69.20;100613.34;4995617;28;45549;-60
2022/12/08 01:05:14;;;;;;;;;56.25;45.00;;;;;6.55;69.41;100609.03;4995260;28;45488;-62
2022/12/08 01:07:39;;;;;;;;;23.50;16.25;;;;;6.52;69.10;100598.63;4995230;28;45441;-64
2022/12/08 01:10:05;;;;;;;;;57.00;48.25;;;;;6.47;69.59;100595.25;4995325;28;45436;-63
2022/12/08 01:12:31;;;;;;;;;65.00;50.50;;;;;6.43;70.50;100601.44;4995196;28;45421;-65
2022/12/08 01:14:56;;;;;;;;;66.75;52.75;;;;;6.43;70.18;100604.03;4994579;28;45426;-61
2022/12/08 01:17:21;;;;;;;;;61.75;51.25;;;;;6.44;70.59;100600.53;4995064;28;45608;-61
2022/12/08 01:19:48;;;;;;;;;60.25;50.75;;;;;6.44;70.09;100592.69;4994971;28;45563;-64
2022/12/08 01:22:13;;;;;;;;;66.25;52.75;;;;;6.44;69.62;100595.31;4994950;28;45477;-63
2022/12/08 01:24:38;;;;;;;;;66.25;54.00;;;;;6.47;70.42;100600.47;4995178;28;45393;-61
2022/12/08 01:27:04;;;;;;;;;60.50;50.50;;;;;6.47;70.10;100600.47;4995515;28;45424;-60
2022/12/08 01:29:29;;;;;;;;;59.25;50.50;;;;;6.46;70.39;100593.53;4994921;28;45584;-61
2022/12/08 01:31:54;;;;;;;;;68.50;52.75;;;;;6.46;70.55;100593.53;4994491;28;45470;-63
2022/12/08 01:34:20;;;;;;;;;63.75;53.25;;;;;6.40;69.66;100587.53;4995181;28;45453;-60
2022/12/08 01:36:46;;;;;;;;;63.00;51.75;;;;;6.37;69.85;100576.28;4994664;28;46107;-61
2022/12/08 01:39:17;;;;;;;;;61.50;50.50;;;;;6.31;69.74;100579.84;4995056;28;45437;-63
2022/12/08 01:41:43;;;;;;;;;61.00;49.50;;;;;6.26;70.12;100573.88;4994944;28;45417;-62
2022/12/08 01:44:11;;;;;;;;;57.75;49.25;;;;;6.24;70.03;100573.03;4994982;28;45634;-63
2022/12/08 01:46:39;;;;;;;;;56.75;45.50;;;;;6.21;70.23;100565.25;4994605;28;46062;-60
2022/12/08 01:49:23;;;;;;;;;60.50;50.25;;;;;6.17;69.98;100576.63;4977031;28;45607;-62
2022/12/08 01:51:59;;;;;;;;;63.75;48.50;;;;;6.17;70.27;100577.47;4994682;28;45497;-62
2022/12/08 01:54:28;;;;;;;;;57.50;47.25;;;;;6.17;70.24;100587.06;4994903;28;45702;-61
2022/12/08 01:57:05;;;;;;;;;59.75;49.50;;;;;6.17;70.38;100585.31;4994296;28;46385;-64
2022/12/08 01:59:35;;;;;;;;;50.50;44.25;;;;;6.17;70.06;100585.31;4976995;28;45454;-63
2022/12/08 02:02:00;;;;;;;;;54.00;44.25;;;;;6.18;70.70;100579.22;4994629;28;45447;-64
2022/12/08 02:04:26;;;;;;;;;50.75;44.00;;;;;6.18;70.29;100578.38;4994587;28;45549;-61
2022/12/08 02:06:52;;;;;;;;;51.25;43.50;;;;;6.19;70.42;100573.09;4994267;28;46151;-63
2022/12/08 02:09:18;;;;;;;;;56.50;44.50;;;;;6.22;70.59;100574.81;4994003;28;45579;-62
2022/12/08 02:11:44;;;;;;;;;53.75;43.50;;;;;6.24;70.01;100573.03;4994758;28;45465;-60
2022/12/08 02:14:12;;;;;;;;;52.25;41.25;;;;;6.25;70.08;100566.91;4994609;28;45679;-63
2022/12/08 02:17:03;;;;;;;;;55.75;46.25;;;;;6.27;70.04;100569.50;4994406;28;46636;-60
2022/12/08 02:20:04;;;;;;;;;53.00;43.25;;;;;6.27;70.18;100565.13;4993404;28;45535;-61
2022/12/08 02:23:01;;;;;;;;;54.50;46.25;;;;;6.26;69.80;100570.38;4940170;28;45495;-61
2022/12/08 02:26:01;;;;;;;;;57.25;48.00;;;;;6.23;69.68;100570.44;4989127;28;45523;-60
2022/12/08 02:28:36;;;;;;;;;56.50;44.75;;;;;6.22;70.13;100573.94;4940212;28;45467;-61
2022/12/08 02:31:34;;;;;;;;;60.50;48.00;;;;;6.21;70.20;100567.88;4994068;28;45504;-63
2022/12/08 02:34:26;;;;;;;;;58.25;47.00;;;;;6.19;70.33;100557.44;4994263;28;45550;-62
2022/12/08 02:37:15;;;;;;;;;57.75;46.00;;;;;6.14;70.15;100554.03;4981613;28;45420;-61
2022/12/08 02:39:44;;;;;;;;;53.50;44.75;;;;;6.16;69.82;100561.84;4992980;28;45539;-60
2022/12/08 02:42:26;;;;;;;;;58.00;44.50;;;;;6.12;69.48;100552.34;4993433;28;45537;-63
2022/12/08 02:44:59;;;;;;;;;58.25;47.50;;;;;6.08;69.92;100551.53;4993761;28;45525;-60
2022/12/08 02:47:27;;;;;;;;;57.25;47.75;;;;;6.10;70.19;100549.78;4993942;28;45408;-61
2022/12/08 02:49:54;;;;;;;;;56.75;47.50;;;;;6.14;70.40;100545.34;4993633;28;45478;-61
2022/12/08 02:52:19;;;;;;;;;56.75;48.50;;;;;6.10;70.24;100541.06;4993767;28;45572;-61
2022/12/08 02:54:53;;;;;;;;;50.75;43.25;;;;;6.09;69.78;100541.97;4993682;28;45588;-63
2022/12/08 02:57:59;;;;;;;;;60.25;50.25;;;;;6.04;70.01;100541.19;4993886;28;45504;-62
2022/12/08 03:00:30;;;;;;;;;58.25;47.25;;;;;6.02;69.82;100538.63;4993604;28;47104;-63
2022/12/08 03:03:28;;;;;;;;;56.50;43.75;;;;;5.97;70.14;100536.06;4993840;28;45417;-60
2022/12/08 03:06:09;;;;;;;;;42.50;37.50;;;;;6.00;70.03;100529.94;4993649;28;45503;-62
2022/12/08 03:09:01;;;;;;;;;53.25;43.25;;;;;6.05;70.05;100529.88;4993509;28;45453;-61
2022/12/08 03:11:47;;;;;;;;;54.25;44.00;;;;;6.05;69.70;100530.72;4993681;28;45497;-59
2022/12/08 03:14:16;;;;;;;;;56.00;43.00;;;;;6.09;69.51;100526.28;4980600;28;45410;-64
2022/12/08 03:16:45;;;;;;;;;59.00;46.75;;;;;6.10;69.40;100522.78;4993559;28;45572;-60
2022/12/08 03:19:22;;;;;;;;;48.00;41.00;;;;;6.08;69.73;100514.13;4993607;28;45485;-62
2022/12/08 03:21:59;;;;;;;;;52.50;43.00;;;;;6.07;68.86;100515.00;4993484;28;46144;-63
2022/12/08 03:24:24;;;;;;;;;47.50;40.25;;;;;6.11;68.99;100508.84;4993323;28;45523;-64
2022/12/08 03:27:11;;;;;;;;;52.75;43.25;;;;;6.10;68.86;100500.16;4994156;28;45497;-60
2022/12/08 03:29:36;;;;;;;;;46.50;39.50;;;;;6.11;69.02;100495.81;4993458;28;45393;-62
2022/12/08 03:32:12;;;;;;;;;45.00;38.50;;;;;6.12;68.99;100502.75;4993428;28;46436;-60
2022/12/08 03:34:42;;;;;;;;;55.25;43.50;;;;;6.11;68.60;100493.19;4993080;28;45523;-60
2022/12/08 03:37:08;;;;;;;;;51.00;42.00;;;;;6.08;68.75;100494.09;4993479;28;45453;-62
2022/12/08 03:39:33;;;;;;;;;49.75;42.00;;;;;6.06;68.66;100493.28;4993231;28;45529;-63
2022/12/08 03:41:59;;;;;;;;;49.75;43.00;;;;;6.07;68.79;100478.47;4993263;28;45479;-61
2022/12/08 03:44:24;;;;;;;;;53.50;42.75;;;;;6.06;68.65;100484.59;4993180;28;45451;-62
2022/12/08 03:46:49;;;;;;;;;47.25;41.50;;;;;6.00;68.27;100475.13;4993027;28;45500;-61
2022/12/08 03:49:15;;;;;;;;;51.00;41.50;;;;;5.98;68.95;100476.88;4975680;28;45550;-60
2022/12/08 03:51:40;;;;;;;;;59.25;46.25;;;;;5.97;68.54;100473.44;4993160;28;46121;-61
2022/12/08 03:54:06;;;;;;;;;50.00;41.50;;;;;5.90;69.01;100460.47;4993481;28;45496;-62
2022/12/08 03:56:35;;;;;;;;;44.75;38.25;;;;;5.90;68.64;100471.78;4996507;28;45600;-62
2022/12/08 03:59:01;;;;;;;;;40.25;37.00;;;;;5.90;68.99;100471.78;4996592;28;45568;-60
2022/12/08 04:01:26;;;;;;;;;40.25;38.75;;;;;5.91;68.55;100467.41;4996325;28;45431;-60
2022/12/08 04:03:52;;;;;;;;;41.75;37.00;;;;;5.89;68.95;100472.66;4996457;28;45365;-60
2022/12/08 04:06:18;;;;;;;;;41.75;38.00;;;;;5.85;68.83;100457.09;4996368;28;45574;-60
2022/12/08 04:08:44;;;;;;;;;46.50;40.25;;;;;5.87;68.23;100458.78;4996189;28;45562;-63
2022/12/08 04:11:09;;;;;;;;;44.75;37.75;;;;;5.86;69.12;100467.50;4996326;28;46422;-60
2022/12/08 04:13:36;;;;;;;;;44.50;40.50;;;;;5.85;68.55;100465.78;4996081;28;45534;-59
2022/12/08 04:16:03;;;;;;;;;44.75;41.00;;;;;5.87;68.93;100468.38;4996218;28;45495;-61
2022/12/08 04:18:29;;;;;;;;;42.00;39.75;;;;;5.85;69.03;100465.78;4996151;28;45567;-63
2022/12/08 04:20:54;;;;;;;;;46.75;39.50;;;;;5.86;68.63;100454.47;4995971;28;46074;-61
2022/12/08 04:23:19;;;;;;;;;46.75;40.50;;;;;5.88;68.77;100450.06;4996033;28;45468;-62
2022/12/08 04:25:45;;;;;;;;;45.75;40.00;;;;;5.88;68.84;100450.06;4996830;28;46054;-62
2022/12/08 04:28:10;;;;;;;;;48.00;39.50;;;;;5.91;68.74;100454.34;4996102;28;45495;-64
2022/12/08 04:30:35;;;;;;;;;44.75;38.25;;;;;5.90;68.49;100456.09;4995990;28;45469;-61
2022/12/08 04:33:01;;;;;;;;;44.50;39.25;;;;;5.88;68.43;100451.81;4995830;28;45470;-61
2022/12/08 04:35:27;;;;;;;;;43.75;36.50;;;;;5.89;68.68;100446.56;4996193;28;45489;-60
2022/12/08 04:37:52;;;;;;;;;53.25;40.75;;;;;5.90;68.66;100448.28;4995826;28;45465;-61
2022/12/08 04:40:18;;;;;;;;;47.00;41.50;;;;;5.91;68.25;100449.13;4995896;28;45975;-61
2022/12/08 04:42:43;;;;;;;;;39.00;36.75;;;;;5.91;68.14;100442.19;4995859;28;45529;-62
2022/12/08 04:45:09;;;;;;;;;42.25;37.00;;;;;5.88;68.30;100443.97;4995652;28;45473;-60
2022/12/08 04:47:34;;;;;;;;;51.25;39.25;;;;;5.89;68.68;100445.72;4995908;28;45570;-59
2022/12/08 04:50:00;;;;;;;;;44.25;39.25;;;;;5.84;68.59;100435.34;4995588;28;46035;-63
2022/12/08 04:52:25;;;;;;;;;38.50;37.50;;;;;5.87;68.35;100431.81;4995631;28;45430;-61
2022/12/08 04:54:50;;;;;;;;;47.25;40.75;;;;;5.78;68.01;100431.97;4995395;28;45436;-62
2022/12/08 04:57:15;;;;;;;;;46.75;38.25;;;;;5.78;68.65;100430.25;4995801;28;45473;-63
2022/12/08 04:59:41;;;;;;;;;49.25;41.00;;;;;5.81;68.70;100417.16;4995494;28;45448;-63
2022/12/08 05:02:07;;;;;;;;;47.75;40.00;;;;;5.82;68.70;100423.22;4995423;28;45517;-62
2022/12/08 05:04:32;;;;;;;;;45.50;39.25;;;;;5.84;68.95;100424.06;4995778;28;45488;-62
2022/12/08 05:06:57;;;;;;;;;50.75;41.00;;;;;5.81;69.07;100418.91;4994335;28;45954;-62
2022/12/08 05:09:23;;;;;;;;;40.25;37.50;;;;;5.79;68.81;100424.13;4995167;28;45475;-62
2022/12/08 05:11:48;;;;;;;;;47.75;39.00;;;;;5.75;68.70;100419.88;4995436;28;45492;-62
2022/12/08 05:14:16;;;;;;;;;34.75;32.00;;;;;5.78;68.96;100411.09;4995577;28;45709;-59
2022/12/08 05:16:41;;;;;;;;;46.75;39.25;;;;;5.76;69.11;100414.63;4995034;28;45549;-61
2022/12/08 05:19:07;;;;;;;;;43.50;37.75;;;;;5.77;69.31;100405.03;4994912;28;46217;-63
2022/12/08 05:21:32;;;;;;;;;38.00;37.00;;;;;5.78;69.29;100409.38;4977439;28;45604;-60
2022/12/08 05:23:58;;;;;;;;;46.50;38.50;;;;;5.76;69.14;100404.19;4994980;28;45574;-62
2022/12/08 05:26:23;;;;;;;;;46.00;38.75;;;;;5.76;68.43;100413.75;4995589;28;45442;-59
2022/12/08 05:28:49;;;;;;;;;48.00;40.50;;;;;5.72;68.62;100410.34;4994936;28;45591;-61
2022/12/08 05:31:15;;;;;;;;;41.75;37.25;;;;;5.70;68.72;100409.53;4994677;28;45449;-61
2022/12/08 05:33:42;;;;;;;;;41.25;37.00;;;;;5.63;68.94;100410.50;4995183;28;45512;-60
2022/12/08 05:36:08;;;;;;;;;46.25;38.50;;;;;5.66;69.17;100412.19;4994726;28;45524;-62
2022/12/08 05:38:34;;;;;;;;;44.00;37.25;;;;;5.65;69.08;100419.19;4995057;28;45531;-61
2022/12/08 05:40:59;;;;;;;;;41.00;37.00;;;;;5.64;68.92;100409.63;4994686;28;45532;-61
2022/12/08 05:43:25;;;;;;;;;40.50;35.75;;;;;5.68;68.90;100408.69;4995033;28;45444;-62
2022/12/08 05:45:50;;;;;;;;;45.75;38.50;;;;;5.69;69.20;100410.38;4994928;28;45495;-64
2022/12/08 05:48:16;;;;;;;;;41.50;37.00;;;;;5.66;68.96;100414.81;4994678;28;45591;-59
2022/12/08 05:50:46;;;;;;;;;44.00;37.50;;;;;5.66;69.27;100412.19;4994838;28;45508;-61
2022/12/08 05:53:12;;;;;;;;;38.50;35.25;;;;;5.66;68.95;100417.41;4994823;28;45573;-64
2022/12/08 05:55:37;;;;;;;;;42.50;38.25;;;;;5.61;69.34;100414.88;4994590;28;45491;-63
2022/12/08 05:58:03;;;;;;;;;47.25;39.25;;;;;5.66;69.23;100422.63;4994767;28;46108;-64
2022/12/08 06:00:28;;;;;;;;;44.25;37.25;;;;;5.70;69.37;100413.88;4994499;28;45487;-61
2022/12/08 06:02:53;;;;;;;;;43.50;40.00;;;;;5.71;69.24;100416.44;4994636;28;45485;-63
2022/12/08 06:05:19;;;;;;;;;40.25;37.00;;;;;5.71;68.85;100399.94;4994683;28;45528;-64
2022/12/08 06:07:44;;;;;;;;;40.75;37.50;;;;;5.71;68.40;100411.22;4994604;28;46074;-62
2022/12/08 06:10:10;;;;;;;;;46.25;39.25;;;;;5.64;68.92;100399.19;4994243;28;45645;-63
2022/12/08 06:12:35;;;;;;;;;42.25;37.25;;;;;5.58;69.03;100398.44;4994510;28;45520;-61
2022/12/08 06:15:01;;;;;;;;;44.00;37.50;;;;;5.58;68.80;100398.44;4994404;28;45410;-63
2022/12/08 06:17:27;;;;;;;;;44.00;38.75;;;;;5.54;69.38;100393.28;4993793;28;45403;-61
2022/12/08 06:19:52;;;;;;;;;41.50;36.00;;;;;5.50;69.38;100396.81;4994204;28;45550;-61
2022/12/08 06:22:18;;;;;;;;;39.75;33.75;;;;;5.50;69.58;100396.81;4976218;28;45452;-63
2022/12/08 06:24:43;;;;;;;;;37.75;35.50;;;;;5.54;69.75;100398.50;4994324;28;45512;-61
2022/12/08 06:27:08;;;;;;;;;47.25;37.75;;;;;5.57;69.56;100394.97;4994708;28;46195;-60
2022/12/08 06:29:34;;;;;;;;;37.50;34.25;;;;;5.54;68.27;100397.66;4994075;28;45457;-62
2022/12/08 06:31:59;;;;;;;;;41.00;34.75;;;;;5.46;69.16;100396.91;4994468;28;45619;-63
2022/12/08 06:34:24;;;;;;;;;37.50;32.50;;;;;5.49;69.54;100392.50;4994111;28;45485;-63
2022/12/08 06:36:49;;;;;;;;;38.00;35.25;;;;;5.53;68.75;100390.69;4993846;28;45543;-61
2022/12/08 06:39:15;;;;;;;;;37.75;34.25;;;;;5.44;68.66;100377.81;4994123;28;45424;-62
2022/12/08 06:44:24;;;;;;;;;37.25;34.50;;;;;5.45;68.95;100383.00;4994354;28;45425;-64
2022/12/08 06:46:49;;;;;;;;;32.00;25.75;;;;;5.43;68.88;100383.94;4993773;28;46041;-63
2022/12/08 06:49:14;;;;;;;;;36.25;32.75;;;;;5.45;69.10;100387.34;4994185;28;45461;-63
2022/12/08 06:51:40;;;;;;;;;36.75;34.75;;;;;5.47;69.04;100386.44;4980415;28;45513;-60
2022/12/08 06:54:05;;;;;;;;;32.75;30.50;;;;;5.49;68.95;100378.59;4992142;28;45520;-60
2022/12/08 06:56:30;;;;;;;;;27.50;23.50;;;;;5.38;67.87;100394.44;4993647;28;46167;-60
2022/12/08 06:58:56;;;;;;;;;29.75;25.50;;;;;5.28;68.22;100391.13;4993586;28;45472;-60
2022/12/08 07:01:21;;;;;;;;;33.75;28.00;;;;;5.28;68.71;100393.72;4995750;28;45620;-60
2022/12/08 07:03:46;;;;;;;;;30.25;26.25;;;;;5.27;68.69;100384.19;4993660;28;45484;-60
2022/12/08 07:06:19;;;;;;;;;28.50;24.25;;;;;5.27;69.12;100384.19;4993659;28;46186;-59
2022/12/08 07:08:45;;;;;;;;;34.75;31.50;;;;;5.25;69.07;100382.50;4993489;28;45548;-59
2022/12/08 07:11:11;;;;;;;;;38.00;32.25;;;;;5.20;69.05;100386.94;4994729;28;45599;-59
2022/12/08 07:13:37;;;;;;;;;34.75;34.75;;;;;5.21;69.62;100378.22;4988295;28;45658;-60
2022/12/08 07:16:08;;;;;;;;;31.00;26.75;;;;;5.25;69.65;100378.13;4993287;28;46139;-60
2022/12/08 07:18:34;;;;;;;;;33.00;30.00;;;;;5.28;69.81;100387.66;4993341;28;45528;-60
2022/12/08 07:21:07;;;;;;;;;33.50;29.75;;;;;5.28;69.29;100391.13;4993529;28;45618;-59
2022/12/08 07:23:33;;;;;;;;;35.50;27.00;;;;;5.25;69.10;100387.72;4993478;28;45425;-60
2022/12/08 07:26:01;;;;;;;;;28.75;27.00;;;;;5.27;69.57;100378.97;4993980;28;46054;-60
2022/12/08 07:28:26;;;;;;;;;27.25;27.25;;;;;5.31;69.25;100377.16;4993707;28;45460;-60
2022/12/08 07:30:51;;;;;;;;;31.50;28.50;;;;;5.33;68.73;100383.22;4992386;28;45545;-62
2022/12/08 07:33:17;;;;;;;;;27.75;26.50;;;;;5.29;68.87;100378.94;4996085;28;45508;-61
2022/12/08 07:35:42;;;;;;;;;28.50;24.50;;;;;5.35;68.25;100376.25;4979044;28;46200;-60
2022/12/08 07:38:09;;;;;;;;;30.75;26.25;;;;;5.27;68.31;100378.13;4996548;28;45507;-61
2022/12/08 07:40:38;;;;;;;;;32.00;26.50;;;;;5.19;68.17;100370.44;4996635;28;45463;-62
2022/12/08 07:43:03;;;;;;;;;31.50;27.50;;;;;5.23;68.79;100386.88;4996227;28;45380;-59
2022/12/08 07:45:28;;;;;;;;;27.50;22.75;;;;;5.22;68.23;100380.81;4996145;28;45487;-61
2022/12/08 07:47:53;;;;;;;;;30.75;27.75;;;;;5.19;68.84;100380.84;4996669;28;45440;-60
2022/12/08 07:50:19;;;;;;;;;32.00;28.50;;;;;5.09;68.02;100384.50;4996671;28;45477;-60
2022/12/08 07:52:44;;;;;;;;;30.25;27.25;;;;;5.10;68.69;100378.38;4996603;28;45437;-61
2022/12/08 07:55:09;;;;;;;;;31.50;28.25;;;;;5.17;68.70;100381.78;4996345;28;45507;-60
2022/12/08 07:57:35;;;;;;;;;39.25;33.25;;;;;5.18;68.32;100378.25;4996618;28;45519;-59
2022/12/08 08:00:02;;;;;;;;;27.00;25.75;;;;;5.20;68.55;100381.72;4978645;28;45457;-60
2022/12/08 08:02:28;;;;;;;;;30.25;27.25;;;;;5.21;68.11;100389.53;4996314;28;46268;-59
2022/12/08 08:04:53;;;;;;;;;28.25;27.25;;;;;5.21;68.49;100379.09;4996211;28;46129;-60
2022/12/08 08:07:18;;;;;;;;;28.50;24.75;;;;;5.21;68.29;100378.22;4996055;28;45604;-60
2022/12/08 08:09:44;;;;;;;;;29.00;27.00;;;;;5.25;68.25;100377.28;4987677;28;45475;-61
2022/12/08 08:12:09;;;;;;;;;32.00;29.00;;;;;5.24;68.28;100379.03;4996017;28;45590;-59
2022/12/08 08:14:35;;;;;;;;;26.00;25.25;;;;;5.28;68.04;100374.63;4995974;28;46053;-60
2022/12/08 08:17:00;;;;;;;;;34.00;30.75;;;;;5.29;68.54;100369.41;4995587;28;45566;-60
2022/12/08 08:19:26;;;;;;;;;36.75;32.50;;;;;5.34;68.01;100365.84;4995931;28;45495;-59
2022/12/08 08:21:51;;;;;;;;;31.50;30.00;;;;;5.31;67.79;100369.34;4994444;28;45600;-61
2022/12/08 08:24:16;;;;;;;;;35.00;32.75;;;;;5.29;67.25;100363.28;4995464;28;46234;-58
2022/12/08 08:26:42;;;;;;;;;29.50;27.00;;;;;5.27;67.40;100359.88;4996504;28;45443;-59
2022/12/08 08:29:07;;;;;;;;;28.75;27.25;;;;;5.25;67.67;100364.25;4996162;28;45531;-62
2022/12/08 08:31:32;;;;;;;;;34.25;31.50;;;;;5.27;67.54;100368.56;4995543;28;45685;-60
2022/12/08 08:34:03;;;;;;;;;45.00;36.50;;;;;5.32;67.77;100360.66;4995746;28;45998;-61
2022/12/08 08:36:29;;;;;;;;;32.25;29.25;;;;;5.32;67.29;100365.88;4995645;28;45536;-60
2022/12/08 08:38:54;;;;;;;;;28.00;23.50;;;;;5.37;67.53;100369.22;4995936;28;45512;-59
2022/12/08 08:41:19;;;;;;;;;26.75;25.25;;;;;5.39;67.11;100357.03;4995598;28;45522;-61
2022/12/08 08:43:44;;;;;;;;;28.75;27.75;;;;;5.37;66.98;100347.50;4995703;28;45480;-62
2022/12/08 08:46:10;;;;;;;;;25.75;22.25;;;;;5.37;66.64;100352.72;4995638;28;45626;-58
2022/12/08 08:48:36;;;;;;;;;29.50;25.25;;;;;5.36;66.75;100348.41;4995557;28;45471;-63
2022/12/08 08:51:13;;;;;;;;;25.50;21.50;;;;;5.37;66.92;100347.50;4995887;28;45658;-63
2022/12/08 08:53:39;;;;;;;;;27.00;26.25;;;;;5.39;66.50;100346.59;4995271;28;45583;-62
2022/12/08 08:56:13;;;;;;;;;30.75;28.25;;;;;5.39;66.27;100346.59;4995369;28;45448;-61
2022/12/08 08:58:39;;;;;;;;;25.00;25.00;;;;;5.31;66.52;100336.31;4995672;28;45369;-60
2022/12/08 09:01:04;;;;;;;;;20.00;20.00;;;;;5.36;66.54;100351.88;4995748;28;45500;-62
2022/12/08 09:03:29;;;;;;;;;21.25;19.00;;;;;5.38;66.12;100344.03;4995181;28;45731;-60
2022/12/08 09:05:56;;;;;;;;;24.00;21.25;;;;;5.37;65.68;100345.75;4995424;28;45507;-63
2022/12/08 09:08:22;;;;;;;;;26.25;20.00;;;;;5.38;66.08;100344.03;4995251;28;45526;-57
2022/12/08 09:10:47;;;;;;;;;29.50;25.50;;;;;5.40;66.17;100348.34;4995548;28;45518;-60
2022/12/08 09:13:13;;;;;;;;;26.00;23.00;;;;;5.37;65.51;100350.97;4995179;28;45524;-58
2022/12/08 09:15:39;;;;;;;;;27.75;24.75;;;;;5.37;65.95;100353.59;4995190;28;45545;-58
2022/12/08 09:18:08;;;;;;;;;23.00;21.50;;;;;5.41;66.60;100349.19;4995594;28;45587;-62
2022/12/08 09:20:34;;;;;;;;;22.50;22.00;;;;;5.44;66.15;100344.78;4995105;28;45496;-60
2022/12/08 09:22:59;;;;;;;;;26.75;25.00;;;;;5.45;65.95;100349.09;4994896;28;45440;-61
2022/12/08 09:25:25;;;;;;;;;31.25;26.25;;;;;5.49;66.61;100342.09;4995107;28;45430;-61
2022/12/08 09:27:50;;;;;;;;;24.75;23.25;;;;;5.48;65.97;100340.34;4995729;28;45640;-62
2022/12/08 09:30:15;;;;;;;;;23.75;23.75;;;;;5.49;65.81;100340.34;4995124;28;45591;-60
2022/12/08 09:32:41;;;;;;;;;22.00;21.75;;;;;5.48;65.87;100337.75;4976642;28;46428;-63
2022/12/08 09:35:07;;;;;;;;;26.25;26.25;;;;;5.44;65.40;100342.16;4994767;28;45465;-61
2022/12/08 09:37:32;;;;;;;;;21.50;21.50;;;;;5.38;65.74;100331.00;4995030;28;45475;-60
2022/12/08 09:39:58;;;;;;;;;38.75;37.50;;;;;5.46;66.07;100342.16;4994663;28;45408;-59
2022/12/08 09:42:41;;;;;;;;;26.75;25.25;;;;;5.45;65.95;100343.03;4994621;28;45533;-62
2022/12/08 09:45:11;;;;;;;;;33.25;29.75;;;;;5.46;65.87;100345.63;4994542;28;45519;-61
2022/12/08 09:47:42;;;;;;;;;38.25;34.50;;;;;5.46;65.97;100344.75;4994743;28;45516;-60
2022/12/08 09:50:42;;;;;;;;;37.50;36.00;;;;;5.44;65.85;100336.09;4994517;28;45536;-58
2022/12/08 09:53:31;;;;;;;;;29.00;26.75;;;;;5.45;66.32;100330.84;4994251;28;45595;-61
2022/12/08 09:55:59;;;;;;;;;25.75;23.50;;;;;5.46;65.80;100324.75;4994464;28;45564;-63
2022/12/08 09:58:30;;;;;;;;;30.25;28.00;;;;;5.46;65.48;100321.28;4994668;28;45562;-61
2022/12/08 10:00:55;;;;;;;;;34.50;26.75;;;;;5.50;66.17;100321.19;4994757;28;45508;-60
2022/12/08 10:03:25;;;;;;;;;31.50;27.50;;;;;5.53;66.03;100323.75;4993651;28;45480;-59
2022/12/08 10:06:05;;;;;;;;;37.50;35.00;;;;;5.53;65.65;100321.16;4994595;28;45556;-61
2022/12/08 10:08:45;;;;;;;;;27.75;25.50;;;;;5.54;65.36;100308.97;4994275;28;45488;-61
2022/12/08 10:11:23;;;;;;;;;27.75;27.00;;;;;5.57;65.61;100316.72;4994780;28;45514;-62
2022/12/08 10:13:49;;;;;;;;;35.50;32.00;;;;;5.60;65.33;100305.38;4994291;28;45537;-61
2022/12/08 10:16:26;;;;;;;;;31.25;29.50;;;;;5.54;65.75;100314.19;4994242;28;45483;-59
2022/12/08 10:19:17;;;;;;;;;47.25;39.00;;;;;5.56;65.69;100295.88;4994645;28;45504;-60
2022/12/08 10:21:43;;;;;;;;;41.00;39.75;;;;;5.59;65.53;100298.41;4994190;28;45466;-62
2022/12/08 10:24:33;;;;;;;;;32.75;31.00;;;;;5.65;65.37;100299.16;4993846;28;45460;-61
2022/12/08 10:27:00;;;;;;;;;42.00;38.50;;;;;5.70;65.45;100283.44;4994940;28;45709;-62
2022/12/08 10:29:25;;;;;;;;;42.50;36.75;;;;;5.71;65.36;100282.53;4994378;28;45530;-59
2022/12/08 10:31:51;;;;;;;;;37.75;33.75;;;;;5.72;65.73;100284.22;4994264;28;45425;-62
2022/12/08 10:34:19;;;;;;;;;34.50;34.25;;;;;5.71;65.21;100278.16;4994198;28;46198;-61
2022/12/08 10:36:55;;;;;;;;;36.00;34.75;;;;;5.72;65.17;100272.06;4994229;28;45488;-62
2022/12/08 10:39:38;;;;;;;;;48.75;41.00;;;;;5.69;64.99;100277.31;4975949;28;45520;-61
2022/12/08 10:42:12;;;;;;;;;38.75;36.50;;;;;5.71;65.28;100270.34;4982059;28;45457;-62
2022/12/08 10:44:54;;;;;;;;;48.50;39.50;;;;;5.73;65.99;100270.31;4993740;28;45650;-61
2022/12/08 10:47:21;;;;;;;;;38.75;34.50;;;;;5.71;65.26;100269.47;4994019;28;45528;-60
2022/12/08 10:49:46;;;;;;;;;43.00;37.00;;;;;5.68;65.61;100264.31;4993681;28;45445;-63
2022/12/08 10:52:24;;;;;;;;;37.25;32.75;;;;;5.66;65.09;100260.88;4993866;28;45477;-61
2022/12/08 10:54:53;;;;;;;;;37.75;37.00;;;;;5.68;65.32;100262.56;4975846;28;46269;-62
2022/12/08 10:57:21;;;;;;;;;52.25;40.25;;;;;5.67;64.88;100260.88;4975693;28;45504;-61
2022/12/08 10:59:46;;;;;;;;;49.00;41.00;;;;;5.62;65.15;100261.84;4993935;28;45575;-60
2022/12/08 11:02:18;;;;;;;;;45.00;37.75;;;;;5.58;65.57;100247.13;4993765;28;45357;-60
2022/12/08 11:04:44;;;;;;;;;44.00;36.50;;;;;5.63;65.15;100250.50;4977576;28;46363;-62
2022/12/08 11:07:12;;;;;;;;;40.50;36.25;;;;;5.67;65.78;100244.31;4997036;28;45581;-60
2022/12/08 11:09:48;;;;;;;;;44.00;39.50;;;;;5.71;65.42;100244.25;4997063;28;45627;-61
2022/12/08 11:12:19;;;;;;;;;37.50;36.75;;;;;5.71;65.17;100232.94;4996702;28;45508;-59
2022/12/08 11:14:47;;;;;;;;;48.75;40.00;;;;;5.74;65.74;100236.34;4996292;28;45608;-61
2022/12/08 11:17:21;;;;;;;;;50.75;40.00;;;;;5.74;64.91;100228.50;4996638;28;45586;-62
2022/12/08 11:19:58;;;;;;;;;56.50;46.75;;;;;5.72;65.56;100219.88;4996967;28;45497;-60
2022/12/08 11:22:30;;;;;;;;;57.25;47.00;;;;;5.80;65.58;100224.06;4996764;28;45473;-60
2022/12/08 11:25:02;;;;;;;;;36.75;33.75;;;;;5.80;64.79;100226.66;4996856;28;45588;-62
2022/12/08 11:27:28;;;;;;;;;37.25;36.75;;;;;5.80;64.51;100222.31;4997285;28;45559;-62
2022/12/08 11:29:54;;;;;;;;;38.25;36.50;;;;;5.80;65.17;100226.66;4996772;28;45388;-63
2022/12/08 11:32:20;;;;;;;;;42.25;33.50;;;;;5.79;64.95;100215.38;4996774;28;45514;-60