Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:24;;;;;;;9.15;6.70;;;640.30;2150.40;;;;;;5012924;28;20018;-77
2021/08/11 00:03:49;;;;;;;14.00;7.57;;;640.30;2150.40;;;;;;5010022;28;20053;-76
2021/08/11 00:06:16;;;;;;;10.95;6.55;;;640.10;2150.40;;;;;;5011410;28;20042;-77
2021/08/11 00:08:43;;;;;;;11.85;5.75;;;640.10;2176.00;;;;;;5011487;28;20030;-77
2021/08/11 00:11:10;;;;;;;9.00;6.00;;;640.10;2201.60;;;;;;5011692;28;20030;-78
2021/08/11 00:13:36;;;;;;;10.60;6.20;;;640.10;2227.20;;;;;;5010117;28;20163;-78
2021/08/11 00:16:02;;;;;;;9.95;5.95;;;640.10;2227.20;;;;;;5007876;28;20040;-77
2021/08/11 00:18:28;;;;;;;14.85;7.07;;;640.10;2252.80;;;;;;5010249;28;20022;-78
2021/08/11 00:20:54;;;;;;;12.07;6.57;;;640.00;2252.80;;;;;;5010538;28;20022;-77
2021/08/11 00:23:21;;;;;;;8.43;5.90;;;640.00;2278.40;;;;;;5016610;28;20046;-78
2021/08/11 00:25:46;;;;;;;13.05;5.63;;;640.00;2278.40;;;;;;5045997;28;20123;-77
2021/08/11 00:28:12;;;;;;;8.55;6.63;;;615.20;2329.60;;;;;;5010847;28;20493;-78
2021/08/11 00:30:38;;;;;;;12.23;6.85;;;615.10;2355.20;;;;;;5011489;28;20026;-78
2021/08/11 00:33:04;;;;;;;11.43;7.53;;;615.00;2406.40;;;;;;5021900;28;20495;-77
2021/08/11 00:35:30;;;;;;;8.00;6.18;;;615.00;2406.40;;;;;;5004706;28;20891;-75
2021/08/11 00:37:56;;;;;;;14.13;6.97;;;615.00;2406.40;;;;;;5013326;28;20097;-75
2021/08/11 00:40:24;;;;;;;11.55;6.50;;;614.90;2432.00;;;;;;5009000;28;20018;-75
2021/08/11 00:42:50;;;;;;;10.15;5.10;;;614.90;2406.40;;;;;;5013419;28;20515;-75
2021/08/11 00:45:16;;;;;;;8.95;5.53;;;614.70;2406.40;;;;;;5012870;28;20040;-75
2021/08/11 00:47:42;;;;;;;8.82;6.30;;;614.80;2380.80;;;;;;5010790;28;20037;-75
2021/08/11 00:50:09;;;;;;;9.48;6.00;;;614.70;2406.40;;;;;;5012484;28;20474;-76
2021/08/11 00:52:35;;;;;;;8.27;6.00;;;614.70;2406.40;;;;;;5009066;28;20030;-76
2021/08/11 00:55:01;;;;;;;20.13;6.85;;;614.70;2432.00;;;;;;5008115;28;20028;-76
2021/08/11 00:57:27;;;;;;;11.68;6.75;;;614.70;2432.00;;;;;;5009231;28;20030;-76
2021/08/11 00:59:56;;;;;;;9.23;6.15;;;614.70;2432.00;;;;;;5012514;28;20025;-76
2021/08/11 01:02:23;;;;;;;8.88;5.85;;;614.70;2432.00;;;;;;5016815;28;20029;-75
2021/08/11 01:04:52;;;;;;;9.38;6.57;;;614.70;2432.00;;;;;;5012143;28;20042;-77
2021/08/11 01:07:19;;;;;;;12.57;6.15;;;614.40;2432.00;;;;;;5004854;28;20040;-75
2021/08/11 01:09:45;;;;;;;10.95;7.13;;;589.70;2432.00;;;;;;5019842;28;20033;-76
2021/08/11 01:12:12;;;;;;;11.25;6.07;;;589.70;2432.00;;;;;;5012628;28;20033;-76
2021/08/11 01:14:38;;;;;;;9.55;6.93;;;614.40;2432.00;;;;;;5013612;28;20018;-76
2021/08/11 01:17:04;;;;;;;12.85;5.85;;;614.40;2432.00;;;;;;5010490;28;20033;-76
2021/08/11 01:19:31;;;;;;;10.75;6.00;;;614.40;2432.00;;;;;;5012596;28;20024;-77
2021/08/11 01:22:00;;;;;;;10.63;6.05;;;589.70;2432.00;;;;;;5005796;28;20025;-76
2021/08/11 01:24:41;;;;;;;10.60;5.53;;;589.70;2432.00;;;;;;5006389;28;20376;-78
2021/08/11 01:27:52;;;;;;;10.73;6.18;;;589.70;2432.00;;;;;;5008026;28;20022;-77
2021/08/11 01:30:50;;;;;;;8.48;5.85;;;589.70;2432.00;;;;;;4989515;28;20065;-77
2021/08/11 01:33:46;;;;;;;8.10;6.20;;;614.40;2432.00;;;;;;4999344;28;20510;-78
2021/08/11 01:36:15;;;;;;;9.68;5.95;;;614.40;2432.00;;;;;;4991765;28;20069;-77
2021/08/11 01:38:47;;;;;;;12.40;6.10;;;614.40;2432.00;;;;;;5002566;28;20069;-77
2021/08/11 01:41:14;;;;;;;10.77;6.32;;;614.40;2432.00;;;;;;4999368;28;20110;-78
2021/08/11 01:43:45;;;;;;;8.32;6.20;;;614.40;2432.00;;;;;;5000152;28;20041;-77
2021/08/11 01:46:14;;;;;;;13.75;6.10;;;614.40;2432.00;;;;;;5001470;28;20088;-77
2021/08/11 01:48:42;;;;;;;12.27;5.88;;;589.70;2432.00;;;;;;4997832;28;20091;-77
2021/08/11 01:51:09;;;;;;;16.15;6.47;;;614.40;2432.00;;;;;;4999879;28;20069;-76
2021/08/11 01:53:35;;;;;;;9.73;6.13;;;614.40;2432.00;;;;;;5012204;28;20033;-77
2021/08/11 01:56:02;;;;;;;13.55;7.20;;;589.70;2432.00;;;;;;5022321;28;20032;-77
2021/08/11 01:58:30;;;;;;;17.55;8.25;;;589.70;2432.00;;;;;;5014570;28;20041;-77
2021/08/11 02:00:59;;;;;;;13.20;6.53;;;589.70;2432.00;;;;;;4992242;28;20109;-77
2021/08/11 02:03:25;;;;;;;8.25;6.20;;;589.60;2432.00;;;;;;4997455;28;20061;-77
2021/08/11 02:05:52;;;;;;;13.15;7.00;;;589.70;2432.00;;;;;;5005394;28;20076;-77
2021/08/11 02:08:21;;;;;;;12.07;6.10;;;589.60;2432.00;;;;;;5012115;28;20030;-77
2021/08/11 02:10:48;;;;;;;13.52;7.00;;;589.70;2432.00;;;;;;5011365;28;20032;-77
2021/08/11 02:13:15;;;;;;;11.18;6.00;;;589.60;2432.00;;;;;;5010614;28;20034;-76
2021/08/11 02:15:41;;;;;;;12.93;6.45;;;589.70;2432.00;;;;;;5011354;28;20797;-77
2021/08/11 02:18:08;;;;;;;12.73;6.00;;;589.70;2432.00;;;;;;5010404;28;20102;-76
2021/08/11 02:20:34;;;;;;;9.45;5.40;;;589.70;2432.00;;;;;;5012674;28;20109;-77
2021/08/11 02:23:00;;;;;;;10.60;6.80;;;589.70;2432.00;;;;;;5016725;28;20109;-77
2021/08/11 02:25:25;;;;;;;13.15;6.57;;;614.40;2432.00;;;;;;5009174;28;20132;-76
2021/08/11 02:28:12;;;;;;;13.05;6.03;;;589.70;2432.00;;;;;;5020608;28;20033;-77
2021/08/11 02:30:59;;;;;;;10.05;6.22;;;614.40;2432.00;;;;;;5004744;28;20060;-77
2021/08/11 02:33:40;;;;;;;11.02;6.25;;;614.50;2432.00;;;;;;5011955;28;20071;-76
2021/08/11 02:36:17;;;;;;;12.57;6.72;;;589.70;2432.00;;;;;;5009699;28;20121;-77
2021/08/11 02:38:46;;;;;;;9.90;6.82;;;589.60;2432.00;;;;;;5011624;28;20100;-76
2021/08/11 02:41:44;;;;;;;12.65;7.30;;;589.70;2432.00;;;;;;5009332;28;20018;-76
2021/08/11 02:44:22;;;;;;;9.13;6.43;;;589.70;2432.00;;;;;;5011274;28;20025;-77
2021/08/11 02:46:49;;;;;;;11.55;6.28;;;589.60;2432.00;;;;;;5025778;28;20132;-76
2021/08/11 02:49:31;;;;;;;12.43;6.45;;;589.40;2432.00;;;;;;5020027;28;20390;-77
2021/08/11 02:51:59;;;;;;;14.80;7.13;;;589.40;2432.00;;;;;;5014527;28;20017;-77
2021/08/11 02:54:26;;;;;;;20.75;6.97;;;589.30;2432.00;;;;;;5020446;28;20022;-77
2021/08/11 02:56:54;;;;;;;12.15;7.38;;;589.30;2432.00;;;;;;5008100;28;20059;-77
2021/08/11 02:59:22;;;;;;;13.52;6.93;;;589.30;2432.00;;;;;;5008614;28;20022;-76
2021/08/11 03:01:49;;;;;;;14.93;7.95;;;589.20;2432.00;;;;;;5010599;28;20038;-76
2021/08/11 03:04:15;;;;;;;21.38;7.00;;;589.10;2432.00;;;;;;5001522;28;20053;-76
2021/08/11 03:06:41;;;;;;;14.75;6.55;;;589.10;2432.00;;;;;;5023049;28;20048;-76
2021/08/11 03:09:08;;;;;;;11.52;7.90;;;589.00;2432.00;;;;;;5012081;28;20034;-77
2021/08/11 03:11:35;;;;;;;13.40;7.60;;;589.00;2432.00;;;;;;5013863;28;20050;-76
2021/08/11 03:14:06;;;;;;;15.82;6.78;;;588.90;2432.00;;;;;;5006848;28;20029;-77
2021/08/11 03:16:35;;;;;;;13.45;6.88;;;588.90;2432.00;;;;;;5004060;28;20022;-76
2021/08/11 03:19:03;;;;;;;12.27;6.43;;;588.80;2432.00;;;;;;5008261;28;20022;-76
2021/08/11 03:21:28;;;;;;;13.98;7.07;;;588.80;2432.00;;;;;;5026260;28;20029;-78
2021/08/11 03:23:54;;;;;;;10.43;7.10;;;564.10;2432.00;;;;;;5021934;28;20021;-77
2021/08/11 03:26:20;;;;;;;13.30;6.63;;;563.90;2432.00;;;;;;5006262;28;20477;-76
2021/08/11 03:28:45;;;;;;;14.77;6.78;;;563.90;2432.00;;;;;;5014354;28;20112;-77
2021/08/11 03:31:11;;;;;;;13.15;7.32;;;563.80;2432.00;;;;;;5020117;28;20052;-77
2021/08/11 03:33:37;;;;;;;9.85;6.28;;;563.80;2432.00;;;;;;5013132;28;20108;-76
2021/08/11 03:36:03;;;;;;;12.98;7.28;;;563.80;2432.00;;;;;;5003848;28;20492;-77
2021/08/11 03:38:28;;;;;;;11.85;6.72;;;563.70;2432.00;;;;;;5018133;28;20040;-77
2021/08/11 03:40:54;;;;;;;10.32;6.60;;;563.70;2432.00;;;;;;5001374;28;20018;-77
2021/08/11 03:43:20;;;;;;;14.10;7.50;;;563.70;2432.00;;;;;;5013021;28;20045;-77
2021/08/11 03:45:45;;;;;;;11.63;6.60;;;563.70;2432.00;;;;;;5022682;28;20053;-77
2021/08/11 03:48:11;;;;;;;10.77;6.35;;;563.70;2432.00;;;;;;5001599;28;20030;-76
2021/08/11 03:50:37;;;;;;;14.77;7.10;;;563.70;2432.00;;;;;;5013443;28;20061;-77
2021/08/11 03:53:03;;;;;;;16.30;7.60;;;563.70;2432.00;;;;;;5014565;28;20022;-76
2021/08/11 03:55:32;;;;;;;13.45;7.57;;;563.70;2432.00;;;;;;5021453;28;20052;-77
2021/08/11 03:58:00;;;;;;;13.23;7.72;;;563.70;2432.00;;;;;;5006530;28;20033;-77
2021/08/11 04:00:26;;;;;;;17.05;7.30;;;563.70;2432.00;;;;;;5016037;28;20037;-77
2021/08/11 04:02:52;;;;;;;15.00;7.95;;;563.70;2432.00;;;;;;5014324;28;20050;-77
2021/08/11 04:05:18;;;;;;;13.48;8.00;;;563.80;2432.00;;;;;;5013599;28;20092;-77
2021/08/11 04:07:44;;;;;;;14.10;7.22;;;563.80;2432.00;;;;;;5028100;28;20468;-77
2021/08/11 04:10:11;;;;;;;10.65;7.40;;;563.90;2432.00;;;;;;5030777;28;20056;-77
2021/08/11 04:12:37;;;;;;;13.25;7.97;;;563.90;2432.00;;;;;;5012476;28;20060;-78
2021/08/11 04:15:03;;;;;;;15.35;8.20;;;564.00;2432.00;;;;;;5012519;28;20030;-76
2021/08/11 04:17:29;;;;;;;10.82;7.35;;;564.00;2432.00;;;;;;5016328;28;20018;-75
2021/08/11 04:19:55;;;;;;;9.55;6.50;;;564.10;2432.00;;;;;;5012305;28;20093;-76
2021/08/11 04:22:21;;;;;;;11.50;8.20;;;588.80;2432.00;;;;;;5013274;28;20026;-76
2021/08/11 04:24:47;;;;;;;9.65;7.72;;;588.90;2432.00;;;;;;5013553;28;20018;-77
2021/08/11 04:27:13;;;;;;;16.45;8.98;;;589.00;2432.00;;;;;;5011687;28;20022;-76
2021/08/11 04:29:38;;;;;;;13.25;7.53;;;589.00;2432.00;;;;;;5012902;28;20477;-79
2021/08/11 04:32:05;;;;;;;18.20;8.35;;;589.00;2432.00;;;;;;5009872;28;20037;-75
2021/08/11 04:34:30;;;;;;;12.32;8.73;;;589.20;2432.00;;;;;;5012455;28;20026;-76
2021/08/11 04:36:56;;;;;;;15.38;9.15;;;589.30;2432.00;;;;;;5025107;28;20041;-76
2021/08/11 04:39:22;;;;;;;16.92;8.60;;;589.30;2432.00;;;;;;5013555;28;20508;-76
2021/08/11 04:41:49;;;;;;;14.85;10.18;;;589.50;2432.00;;;;;;5013290;28;20026;-78
2021/08/11 04:44:14;;;;;;;11.70;8.50;;;589.70;2432.00;;;;;;5008772;28;20023;-78
2021/08/11 04:46:41;;;;;;;13.57;8.52;;;614.40;2432.00;;;;;;5010743;28;20034;-78
2021/08/11 04:49:07;;;;;;;16.60;7.75;;;614.60;2432.00;;;;;;5017026;28;20026;-78
2021/08/11 04:51:33;;;;;;;13.10;7.85;;;614.70;2432.00;;;;;;5019721;28;20100;-78
2021/08/11 04:53:59;;;;;;;15.70;7.45;;;614.90;2432.00;;;;;;5011398;28;20029;-78
2021/08/11 04:56:25;;;;;;;17.23;7.72;;;615.00;2432.00;;;;;;5012579;28;20022;-78
2021/08/11 04:58:51;;;;;;;12.32;8.13;;;615.00;2432.00;;;;;;5020315;28;20061;-78
2021/08/11 05:01:17;;;;;;;11.45;6.63;;;615.30;2432.00;;;;;;5020533;28;20068;-78
2021/08/11 05:03:43;;;;;;;11.65;7.50;;;640.00;2432.00;;;;;;5021532;28;20055;-78
2021/08/11 05:06:09;;;;;;;15.13;7.07;;;640.20;2432.00;;;;;;5014014;28;20030;-78
2021/08/11 05:08:38;;;;;;;13.38;7.75;;;640.40;2432.00;;;;;;5012606;28;20022;-78
2021/08/11 05:11:05;;;;;;;11.18;7.18;;;640.60;2432.00;;;;;;5019464;28;20373;-78
2021/08/11 05:13:31;;;;;;;12.63;7.10;;;640.70;2432.00;;;;;;5017242;28;20029;-78
2021/08/11 05:15:57;;;;;;;13.73;7.32;;;665.60;2432.00;;;;;;5016636;28;20022;-78
2021/08/11 05:18:23;;;;;;;16.00;7.05;;;665.70;2432.00;;;;;;5002380;28;20053;-78
2021/08/11 05:20:49;;;;;;;15.15;6.65;;;665.90;2432.00;;;;;;5000978;28;20465;-78
2021/08/11 05:23:15;;;;;;;13.20;7.22;;;666.20;2432.00;;;;;;5010745;28;20026;-78
2021/08/11 05:25:44;;;;;;;10.10;6.80;;;666.30;2432.00;;;;;;5009889;28;20047;-78
2021/08/11 05:28:10;;;;;;;13.63;7.28;;;666.50;2432.00;;;;;;5016309;28;20030;-78
2021/08/11 05:30:38;;;;;;;11.27;7.07;;;691.30;2432.00;;;;;;5010446;28;20069;-78
2021/08/11 05:33:03;;;;;;;10.32;6.63;;;691.50;2432.00;;;;;;5012060;28;20029;-79
2021/08/11 05:35:29;;;;;;;15.57;7.32;;;691.70;2432.00;;;;;;5011055;28;20088;-78
2021/08/11 05:37:55;;;;;;;11.50;7.78;;;691.80;2432.00;;;;;;5010448;28;20412;-78
2021/08/11 05:40:21;;;;;;;11.82;8.18;;;691.90;2406.40;;;;;;5012683;28;20052;-78
2021/08/11 05:42:47;;;;;;;12.13;8.27;;;716.80;2432.00;;;;;;5009984;28;20160;-78
2021/08/11 05:45:13;;;;;;;9.98;7.18;;;716.90;2406.40;;;;;;5011867;28;20109;-78
2021/08/11 05:47:40;;;;;;;10.18;7.40;;;717.10;2406.40;;;;;;5010163;28;20021;-79
2021/08/11 05:50:07;;;;;;;13.27;7.53;;;717.30;2380.80;;;;;;5008703;28;20065;-79
2021/08/11 05:52:34;;;;;;;11.10;6.78;;;717.60;2355.20;;;;;;5004682;28;20104;-79
2021/08/11 05:54:59;;;;;;;10.35;7.63;;;717.60;2329.60;;;;;;5009938;28;20481;-79
2021/08/11 05:57:25;;;;;;;13.85;7.30;;;717.70;2329.60;;;;;;5010005;28;20030;-79
2021/08/11 05:59:51;;;;;;;9.48;6.85;;;742.60;2329.60;;;;;;5002880;28;20049;-79
2021/08/11 06:02:17;;;;;;;14.63;7.53;;;742.80;2329.60;;;;;;5005963;28;20030;-79
2021/08/11 06:04:43;;;;;;;11.02;6.82;;;742.80;2304.00;;;;;;5006223;28;20037;-78
2021/08/11 06:07:09;;;;;;;11.93;6.57;;;742.90;2304.00;;;;;;5004229;28;20421;-79
2021/08/11 06:09:35;;;;;;;11.82;6.43;;;743.10;2278.40;;;;;;5020305;28;20025;-79
2021/08/11 06:12:01;;;;;;;8.48;6.40;;;743.20;2252.80;;;;;;5004065;28;20413;-79
2021/08/11 06:14:28;;;;;;;15.80;7.57;;;768.10;2227.20;;;;;;5006681;28;20022;-79
2021/08/11 06:16:54;;;;;;;11.57;8.70;;;768.20;2227.20;;;;;;5006556;28;20030;-78
2021/08/11 06:19:19;;;;;;;13.07;7.50;;;768.50;2227.20;;;;;;5005326;28;20048;-78
2021/08/11 06:21:45;;;;;;;11.27;7.93;;;768.70;2201.60;;;;;;5004294;28;20482;-78
2021/08/11 06:24:11;;;;;;;20.33;9.40;;;768.70;2227.20;;;;;;5005021;28;20036;-78
2021/08/11 06:26:37;;;;;;;18.60;8.38;;;768.60;2227.20;;;;;;5011297;28;20070;-78
2021/08/11 06:29:03;;;;;;;14.10;8.05;;;768.60;2227.20;;;;;;5009674;28;20040;-77
2021/08/11 06:31:28;;;;;;;19.15;7.75;;;768.70;2201.60;;;;;;5005273;28;20026;-78
2021/08/11 06:33:54;;;;;;;13.50;7.10;;;768.70;2201.60;;;;;;5004220;28;20034;-78
2021/08/11 06:36:21;;;;;;;11.55;6.75;;;768.70;2176.00;;;;;;5006656;28;20038;-78
2021/08/11 06:38:48;;;;;;;12.75;6.68;;;768.90;2201.60;;;;;;5007522;28;20022;-78
2021/08/11 06:41:16;;;;;;;11.70;7.00;;;793.60;2201.60;;;;;;5003414;28;20037;-78
2021/08/11 06:43:46;;;;;;;9.00;7.53;;;793.90;2176.00;;;;;;5009766;28;20025;-77
2021/08/11 06:46:12;;;;;;;9.45;7.55;;;794.10;2150.40;;;;;;5007608;28;20041;-78
2021/08/11 06:48:39;;;;;;;9.35;6.07;;;794.10;2150.40;;;;;;5011274;28;20476;-77
2021/08/11 06:51:06;;;;;;;10.60;7.05;;;794.30;2124.80;;;;;;4998535;28;20149;-78
2021/08/11 06:53:32;;;;;;;9.48;6.45;;;819.20;2099.20;;;;;;4996395;28;20029;-78
2021/08/11 06:55:58;;;;;;;12.48;7.05;;;819.60;2048.00;;;;;;5026564;28;20022;-78
2021/08/11 06:58:24;;;;;;;8.18;6.93;;;819.90;2048.00;;;;;;5013068;28;20037;-79
2021/08/11 07:00:51;;;;;;;9.35;6.90;;;844.80;2048.00;;;;;;5024151;28;20113;-79
2021/08/11 07:03:19;;;;;;;11.63;6.78;;;844.80;2022.40;;;;;;5025599;28;20476;-78
2021/08/11 07:05:45;;;;;;;8.32;5.57;;;844.80;1996.80;;;;;;5016634;28;20081;-78
2021/08/11 07:08:11;;;;;;;10.40;5.35;;;844.80;1996.80;;;;;;5014747;28;20041;-78
2021/08/11 07:10:36;;;;;;;9.88;5.95;;;845.20;1971.20;;;;;;5020506;28;20030;-77
2021/08/11 07:13:02;;;;;;;9.25;5.88;;;845.40;1945.60;;;;;;5024761;28;20034;-78
2021/08/11 07:15:28;;;;;;;8.38;5.07;;;845.50;1945.60;;;;;;5015152;28;20025;-79
2021/08/11 07:17:56;;;;;;;7.82;5.18;;;845.70;1894.40;;;;;;5009814;28;20014;-78
2021/08/11 07:20:23;;;;;;;13.73;6.13;;;845.70;1920.00;;;;;;5019681;28;20022;-79
2021/08/11 07:22:49;;;;;;;9.85;5.40;;;845.70;1920.00;;;;;;5013889;28;20485;-79
2021/08/11 07:25:15;;;;;;;8.55;5.97;;;845.70;1920.00;;;;;;5016925;28;20037;-79
2021/08/11 07:27:41;;;;;;;8.90;5.80;;;845.70;1920.00;;;;;;5017660;28;20113;-79
2021/08/11 07:33:38;;;;;;;31.15;9.07;;;870.60;1843.20;;;;;;5013007;28;20655;-78
2021/08/11 07:36:03;;;;;;;15.55;5.97;;;870.90;1843.20;;;;;;5022577;28;20036;-79
2021/08/11 07:38:29;;;;;;;8.00;4.80;;;870.90;1817.60;;;;;;5013676;28;20026;-79
2021/08/11 07:40:55;;;;;;;6.50;5.03;;;871.00;1792.00;;;;;;5016956;28;20025;-79
2021/08/11 07:43:21;;;;;;;7.13;4.95;;;871.10;1792.00;;;;;;5018002;28;20046;-79
2021/08/11 07:45:48;;;;;;;6.00;5.03;;;896.10;1740.80;;;;;;5015444;28;20473;-78
2021/08/11 07:48:14;;;;;;;8.30;5.32;;;896.40;1689.60;;;;;;5011712;28;20037;-78
2021/08/11 07:50:40;;;;;;;12.77;5.55;;;896.30;1664.00;;;;;;5004567;28;20053;-79
2021/08/11 07:53:06;;;;;;;7.85;4.97;;;896.40;1664.00;;;;;;5005411;28;20718;-79
2021/08/11 07:55:32;;;;;;;8.15;5.15;;;896.70;1612.80;;;;;;5006368;28;20058;-78
2021/08/11 07:57:58;;;;;;;6.68;5.05;;;896.90;1612.80;;;;;;5004278;28;20029;-77
2021/08/11 08:00:24;;;;;;;11.73;5.70;;;921.60;1612.80;;;;;;5012072;28;20034;-77
2021/08/11 08:02:51;;;;;;;9.98;4.80;;;921.70;1612.80;;;;;;5013165;28;20508;-79
2021/08/11 08:05:17;;;;;;;7.18;4.88;;;922.10;1587.20;;;;;;5031612;28;20060;-77
2021/08/11 08:07:43;;;;;;;9.73;5.43;;;922.00;1612.80;;;;;;5030375;28;20022;-75
2021/08/11 08:10:10;;;;;;;10.45;4.93;;;922.40;1561.60;;;;;;5031361;28;20043;-75
2021/08/11 08:12:36;;;;;;;12.07;5.40;;;947.20;1561.60;;;;;;5030748;28;20033;-73
2021/08/11 08:15:02;;;;;;;12.82;5.40;;;922.40;1536.00;;;;;;5030558;28;20457;-75
2021/08/11 08:17:28;;;;;;;11.52;4.88;;;922.40;1510.40;;;;;;5030390;28;20042;-76
2021/08/11 08:19:53;;;;;;;7.53;5.30;;;947.20;1484.80;;;;;;5033506;28;20021;-75
2021/08/11 08:22:19;;;;;;;5.63;4.30;;;947.20;1484.80;;;;;;5032197;28;20134;-75
2021/08/11 08:24:45;;;;;;;14.55;7.63;;;947.30;1459.20;;;;;;5033119;28;20017;-74
2021/08/11 08:27:11;;;;;;;9.95;6.43;;;947.20;1459.20;;;;;;5030804;28;20026;-74
2021/08/11 08:29:37;;;;;;;11.50;7.97;;;947.40;1408.00;;;;;;5035660;28;20025;-74
2021/08/11 08:32:03;;;;;;;14.10;8.70;;;947.60;1408.00;;;;;;5036267;28;20021;-74
2021/08/11 08:34:29;;;;;;;12.35;6.28;;;948.00;1382.40;;;;;;5032816;28;20485;-75
2021/08/11 08:36:54;;;;;;;8.35;5.13;;;948.00;1356.80;;;;;;5032928;28;20032;-74
2021/08/11 08:39:20;;;;;;;8.18;5.07;;;948.10;1331.20;;;;;;5031461;28;20025;-74
2021/08/11 08:41:46;;;;;;;5.50;4.30;;;973.10;1356.80;;;;;;5031056;28;20053;-74
2021/08/11 08:44:14;;;;;;;11.18;3.85;;;973.20;1331.20;;;;;;5031905;28;20029;-74
2021/08/11 08:46:43;;;;;;;9.80;3.92;;;973.70;1305.60;;;;;;5031016;28;20534;-74
2021/08/11 08:49:09;;;;;;;4.80;3.67;;;973.40;1280.00;;;;;;5031190;28;20728;-75
2021/08/11 08:51:43;;;;;;;6.65;5.05;;;973.30;1280.00;;;;;;5032050;28;20041;-76
2021/08/11 08:54:10;;;;;;;4.75;3.85;;;973.30;1254.40;;;;;;5027730;28;20037;-75
2021/08/11 08:56:37;;;;;;;6.32;4.82;;;973.50;1280.00;;;;;;5046876;28;20725;-76
2021/08/11 08:59:04;;;;;;;10.15;5.13;;;998.40;1280.00;;;;;;5031559;28;20021;-76
2021/08/11 09:01:30;;;;;;;9.40;4.35;;;998.90;1228.80;;;;;;5032823;28;20109;-78
2021/08/11 09:03:56;;;;;;;6.55;5.18;;;999.30;1203.20;;;;;;5032088;28;21137;-76
2021/08/11 09:06:22;;;;;;;10.85;5.75;;;999.20;1203.20;;;;;;5029785;28;20867;-76
2021/08/11 09:09:17;;;;;;;6.35;4.18;;;1024.00;1203.20;;;;;;5031611;28;20021;-76
2021/08/11 09:11:44;;;;;;;7.80;4.35;;;1024.00;1203.20;;;;;;4970515;28;20089;-76
2021/08/11 09:14:23;;;;;;;5.90;4.25;;;1024.00;1177.60;;;;;;4955293;28;20027;-77
2021/08/11 09:16:54;;;;;;;6.45;3.70;;;999.30;1177.60;;;;;;4954444;28;20046;-76
2021/08/11 09:19:20;;;;;;;6.40;4.20;;;1024.00;1126.40;;;;;;4971181;28;20054;-76
2021/08/11 09:22:01;;;;;;;8.52;5.10;;;998.80;1126.40;;;;;;4970583;28;20522;-76
2021/08/11 09:24:28;;;;;;;6.18;3.70;;;998.70;1126.40;;;;;;4954474;28;20074;-76
2021/08/11 09:26:54;;;;;;;6.75;4.50;;;998.50;1126.40;;;;;;4973234;28;20057;-77
2021/08/11 09:29:22;;;;;;;7.15;4.10;;;998.70;1100.80;;;;;;4972324;28;20122;-77
2021/08/11 09:31:48;;;;;;;7.03;4.05;;;998.70;1075.20;;;;;;4971967;28;20023;-77
2021/08/11 09:34:13;;;;;;;8.63;5.50;;;999.10;1075.20;;;;;;4954539;28;20037;-77
2021/08/11 09:36:49;;;;;;;6.75;3.80;;;999.10;1075.20;;;;;;4954431;28;20030;-77
2021/08/11 09:39:16;;;;;;;7.53;3.70;;;1024.10;1049.60;;;;;;4969294;28;20081;-77
2021/08/11 09:41:59;;;;;;;7.13;3.92;;;1024.40;1024.00;;;;;;4973335;28;20042;-77
2021/08/11 09:44:26;;;;;;;5.63;4.22;;;1024.10;998.40;;;;;;4963614;28;20521;-78
2021/08/11 09:46:52;;;;;;;6.68;3.97;;;1024.40;998.40;;;;;;4977014;28;20151;-75
2021/08/11 09:49:20;;;;;;;3.92;3.40;;;1024.50;972.80;;;;;;5038437;28;20056;-76
2021/08/11 09:51:55;;;;;;;5.63;3.85;;;1049.60;972.80;;;;;;5044487;28;20096;-76
2021/08/11 09:54:22;;;;;;;5.15;3.53;;;1050.10;998.40;;;;;;5044557;28;20029;-77
2021/08/11 09:56:47;;;;;;;10.23;6.18;;;1050.40;972.80;;;;;;5044147;28;20087;-77
2021/08/11 09:59:13;;;;;;;5.63;4.40;;;1050.30;972.80;;;;;;5036566;28;20017;-78
2021/08/11 10:01:39;;;;;;;7.03;4.28;;;1049.60;947.20;;;;;;5039925;28;20025;-78
2021/08/11 10:04:07;;;;;;;5.47;4.13;;;1049.60;947.20;;;;;;5043827;28;20160;-77
2021/08/11 10:06:36;;;;;;;5.38;3.67;;;1049.60;972.80;;;;;;5037686;28;20476;-77
2021/08/11 10:09:21;;;;;;;8.68;4.32;;;1050.20;947.20;;;;;;5036059;28;20021;-76
2021/08/11 10:11:50;;;;;;;7.22;4.30;;;1050.10;972.80;;;;;;5036886;28;20031;-77
2021/08/11 10:14:18;;;;;;;7.72;3.70;;;1050.30;972.80;;;;;;5029385;28;20034;-78
2021/08/11 10:16:44;;;;;;;8.35;4.00;;;1050.30;947.20;;;;;;5030880;28;20030;-77
2021/08/11 10:19:12;;;;;;;5.45;3.65;;;1050.30;947.20;;;;;;5021591;28;20473;-76
2021/08/11 10:21:47;;;;;;;5.80;3.72;;;1050.40;972.80;;;;;;5025589;28;20112;-77
2021/08/11 10:24:13;;;;;;;8.27;4.13;;;1075.40;972.80;;;;;;5033251;28;20032;-76
2021/08/11 10:26:39;;;;;;;6.65;4.72;;;1076.10;947.20;;;;;;5034010;28;20054;-77
2021/08/11 10:29:08;;;;;;;4.78;3.67;;;1100.80;972.80;;;;;;5024050;28;20444;-76
2021/08/11 10:31:35;;;;;;;5.75;3.85;;;1100.80;972.80;;;;;;5024899;28;20040;-76
2021/08/11 10:34:02;;;;;;;5.82;4.75;;;1076.10;947.20;;;;;;5031398;28;20034;-77
2021/08/11 10:36:31;;;;;;;7.20;5.82;;;1100.90;972.80;;;;;;5042783;28;20447;-76
2021/08/11 10:39:00;;;;;;;7.32;4.90;;;1075.90;947.20;;;;;;5028034;28;20105;-77
2021/08/11 10:41:30;;;;;;;7.05;3.83;;;1075.30;921.60;;;;;;5034427;28;20026;-77
2021/08/11 10:43:58;;;;;;;7.65;4.20;;;1075.40;921.60;;;;;;5053648;28;20128;-76
2021/08/11 10:46:39;;;;;;;11.52;4.43;;;1075.60;921.60;;;;;;5035194;28;20125;-76
2021/08/11 10:49:06;;;;;;;9.27;4.50;;;1075.30;947.20;;;;;;5033847;28;20040;-77
2021/08/11 10:51:41;;;;;;;9.30;4.35;;;1075.60;921.60;;;;;;5031477;28;20021;-74
2021/08/11 10:54:08;;;;;;;11.27;8.15;;;1076.10;896.00;;;;;;5024472;28;20061;-74
2021/08/11 10:56:47;;;;;;;6.10;4.95;;;1100.90;921.60;;;;;;5033045;28;20017;-74
2021/08/11 10:59:21;;;;;;;10.68;6.00;;;1101.70;896.00;;;;;;5029230;28;20382;-75
2021/08/11 11:01:48;;;;;;;5.57;4.22;;;1101.70;896.00;;;;;;5028294;28;20032;-75
2021/08/11 11:04:37;;;;;;;6.78;4.50;;;1126.70;870.40;;;;;;5032207;28;20049;-74
2021/08/11 11:07:15;;;;;;;7.43;5.40;;;1101.70;870.40;;;;;;5039776;28;20040;-74
2021/08/11 11:09:45;;;;;;;6.00;4.88;;;1126.50;896.00;;;;;;5030777;28;20045;-74
2021/08/11 11:12:20;;;;;;;5.85;4.28;;;1126.80;896.00;;;;;;5039387;28;20072;-74
2021/08/11 11:14:54;;;;;;;5.93;4.60;;;1126.90;896.00;;;;;;5033425;28;20465;-75
2021/08/11 11:17:24;;;;;;;6.13;5.28;;;1127.20;870.40;;;;;;5027634;28;20047;-75
2021/08/11 11:20:08;;;;;;;17.02;5.03;;;1101.70;819.20;;;;;;5027610;28;20392;-74
2021/08/11 11:22:52;;;;;;;5.43;4.00;;;1101.50;819.20;;;;;;5035553;28;20025;-75
2021/08/11 11:25:19;;;;;;;6.88;4.47;;;1101.60;844.80;;;;;;5037292;28;20060;-75
2021/08/11 11:27:45;;;;;;;5.60;4.03;;;1101.60;844.80;;;;;;5027580;28;20110;-75
2021/08/11 11:30:31;;;;;;;5.43;3.60;;;1101.30;870.40;;;;;;5023240;28;20106;-75
2021/08/11 11:33:28;;;;;;;7.28;4.55;;;1126.80;844.80;;;;;;5021950;28;20028;-75
2021/08/11 11:36:25;;;;;;;6.43;4.82;;;1126.40;844.80;;;;;;5036299;28;20063;-75
2021/08/11 11:39:08;;;;;;;7.70;4.70;;;1126.90;793.60;;;;;;5031663;28;20036;-75
2021/08/11 11:41:35;;;;;;;5.97;4.32;;;1126.90;793.60;;;;;;5031981;28;20022;-75
2021/08/11 11:44:38;;;;;;;11.23;4.95;;;1127.00;819.20;;;;;;5036875;28;20384;-75
2021/08/11 11:47:04;;;;;;;5.28;4.25;;;1152.30;768.00;;;;;;5032367;28;20022;-75
2021/08/11 11:49:29;;;;;;;4.60;3.95;;;1152.70;768.00;;;;;;5029424;28;20076;-76
2021/08/11 11:51:56;;;;;;;5.22;4.72;;;1126.90;819.20;;;;;;5046710;28;20103;-74
2021/08/11 11:54:22;;;;;;;6.30;4.35;;;1101.60;793.60;;;;;;5046881;28;20022;-75
2021/08/11 11:56:52;;;;;;;6.55;3.90;;;1101.50;793.60;;;;;;5044366;28;20045;-75
2021/08/11 11:59:19;;;;;;;7.43;4.32;;;1126.90;793.60;;;;;;5046045;28;20025;-75
2021/08/11 12:01:45;;;;;;;13.18;4.70;;;1126.70;819.20;;;;;;5042538;28;20550;-77
2021/08/11 12:04:21;;;;;;;5.53;3.97;;;1126.40;819.20;;;;;;5033060;28;20504;-76
2021/08/11 12:06:47;;;;;;;4.93;3.88;;;1126.50;793.60;;;;;;5040365;28;20504;-76
2021/08/11 12:09:12;;;;;;;6.70;4.47;;;1127.10;768.00;;;;;;5040924;28;20060;-77
2021/08/11 12:11:38;;;;;;;5.05;4.10;;;1152.10;742.40;;;;;;5051092;28;20029;-76
2021/08/11 12:14:04;;;;;;;5.00;3.88;;;1152.50;768.00;;;;;;5036928;28;20403;-76
2021/08/11 12:16:37;;;;;;;6.57;4.68;;;1152.60;716.80;;;;;;5038043;28;20033;-77
2021/08/11 12:19:15;;;;;;;6.53;4.30;;;1152.70;716.80;;;;;;5047315;28;20568;-76
2021/08/11 12:21:45;;;;;;;6.15;4.32;;;1127.20;742.40;;;;;;5038281;28;20026;-76
2021/08/11 12:24:11;;;;;;;4.47;3.90;;;1152.00;742.40;;;;;;5029576;28;20030;-76