Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:17;;;;;;;2.42;1.33;;;6.40;99.90;;;;;;5088591;28;20069;-65
2022/12/06 00:03:45;;;;;;;1.70;1.30;;;6.40;99.90;;;;;;5088675;28;20019;-65
2022/12/06 00:06:18;;;;;;;2.03;1.40;;;6.40;99.90;;;;;;5088654;28;20147;-64
2022/12/06 00:08:44;;;;;;;2.67;1.58;;;6.40;99.90;;;;;;5091352;28;20508;-64
2022/12/06 00:11:13;;;;;;;2.35;1.70;;;6.40;99.90;;;;;;5093987;28;20766;-64
2022/12/06 00:13:39;;;;;;;2.60;1.70;;;6.40;99.90;;;;;;5088205;28;20040;-64
2022/12/06 00:16:11;;;;;;;3.40;1.60;;;6.40;99.90;;;;;;5088427;28;20074;-64
2022/12/06 00:18:38;;;;;;;2.58;1.45;;;6.40;99.90;;;;;;5070087;28;20389;-65
2022/12/06 00:21:20;;;;;;;2.65;1.80;;;6.40;99.90;;;;;;5088570;28;20055;-64
2022/12/06 00:23:50;;;;;;;2.50;1.65;;;6.40;99.90;;;;;;5091786;28;20020;-65
2022/12/06 00:26:17;;;;;;;2.78;1.90;;;6.40;99.90;;;;;;5088363;28;20016;-65
2022/12/06 00:28:43;;;;;;;2.60;2.05;;;6.40;99.90;;;;;;5091537;28;20070;-65
2022/12/06 00:31:19;;;;;;;3.67;2.10;;;6.30;99.90;;;;;;5088286;28;20024;-64
2022/12/06 00:33:45;;;;;;;3.13;1.95;;;6.40;99.90;;;;;;5088348;28;20060;-64
2022/12/06 00:36:14;;;;;;;2.83;1.70;;;6.40;99.90;;;;;;5072701;28;20016;-64
2022/12/06 00:38:39;;;;;;;2.53;1.98;;;6.40;99.90;;;;;;5069954;28;20024;-65
2022/12/06 00:41:11;;;;;;;3.70;2.13;;;6.40;99.90;;;;;;5088144;28;20568;-65
2022/12/06 00:43:37;;;;;;;3.80;2.40;;;6.40;99.90;;;;;;5088005;28;20020;-64
2022/12/06 00:46:05;;;;;;;2.53;2.03;;;6.40;99.90;;;;;;5088154;28;20412;-65
2022/12/06 00:48:31;;;;;;;2.60;2.10;;;6.50;99.90;;;;;;5098590;28;20055;-64
2022/12/06 00:50:56;;;;;;;2.88;2.38;;;6.50;99.90;;;;;;5089228;28;20054;-64
2022/12/06 00:53:22;;;;;;;4.35;2.65;;;6.50;99.90;;;;;;5088310;28;20366;-64
2022/12/06 00:55:48;;;;;;;3.08;2.65;;;6.50;99.90;;;;;;5088179;28;20419;-64
2022/12/06 00:58:15;;;;;;;3.15;2.38;;;6.50;99.90;;;;;;5088053;28;20028;-64
2022/12/06 01:00:40;;;;;;;4.82;2.60;;;6.50;99.90;;;;;;5090643;28;20027;-64
2022/12/06 01:03:07;;;;;;;3.20;2.33;;;6.50;99.90;;;;;;5088304;28;20020;-65
2022/12/06 01:05:33;;;;;;;3.45;2.65;;;6.50;99.90;;;;;;5095266;28;20028;-65
2022/12/06 01:07:59;;;;;;;3.10;2.38;;;6.50;99.90;;;;;;5091475;28;20028;-65
2022/12/06 01:10:24;;;;;;;3.00;2.55;;;6.60;99.90;;;;;;5091231;28;20024;-65
2022/12/06 01:12:50;;;;;;;3.55;3.10;;;6.50;99.90;;;;;;5091379;28;20080;-64
2022/12/06 01:15:16;;;;;;;3.33;2.45;;;6.60;99.90;;;;;;5091316;28;20115;-65
2022/12/06 01:17:41;;;;;;;3.17;2.45;;;6.60;99.90;;;;;;5074070;28;20028;-65
2022/12/06 01:20:07;;;;;;;4.20;2.92;;;6.50;99.90;;;;;;5094254;28;20028;-65
2022/12/06 01:22:33;;;;;;;4.05;3.15;;;6.60;99.90;;;;;;5091120;28;20027;-64
2022/12/06 01:24:58;;;;;;;4.20;3.28;;;6.50;99.90;;;;;;5091792;28;20020;-64
2022/12/06 01:27:25;;;;;;;4.25;3.30;;;6.50;99.90;;;;;;5092289;28;20035;-64
2022/12/06 01:29:50;;;;;;;5.03;3.80;;;6.50;99.90;;;;;;5091179;28;20035;-65
2022/12/06 01:32:15;;;;;;;4.47;3.55;;;6.50;99.90;;;;;;5091048;28;20025;-65
2022/12/06 01:34:43;;;;;;;3.63;3.17;;;6.40;99.90;;;;;;5093670;28;20052;-64
2022/12/06 01:37:09;;;;;;;3.65;2.67;;;6.40;99.90;;;;;;5072636;28;20024;-65
2022/12/06 01:39:34;;;;;;;3.47;2.58;;;6.40;99.90;;;;;;5091182;28;20112;-64
2022/12/06 01:42:00;;;;;;;4.10;3.00;;;6.40;99.90;;;;;;5090717;28;20401;-64
2022/12/06 01:44:39;;;;;;;3.83;2.60;;;6.40;99.90;;;;;;5095813;28;20024;-65
2022/12/06 01:47:09;;;;;;;2.85;2.38;;;6.40;99.90;;;;;;5092689;27;20068;-65
2022/12/06 01:49:35;;;;;;;2.97;2.30;;;6.40;99.90;;;;;;5097203;28;20570;-65
2022/12/06 01:52:06;;;;;;;3.50;2.25;;;6.40;99.90;;;;;;5094106;28;20027;-64
2022/12/06 01:54:33;;;;;;;3.03;2.60;;;6.40;99.90;;;;;;5090923;28;20069;-64
2022/12/06 01:57:02;;;;;;;3.30;2.42;;;6.40;99.90;;;;;;5093333;28;20039;-64
2022/12/06 01:59:28;;;;;;;4.53;2.85;;;6.40;99.90;;;;;;5090547;28;20031;-64
2022/12/06 02:01:55;;;;;;;4.60;3.60;;;6.40;99.90;;;;;;5090524;28;20032;-65
2022/12/06 02:04:22;;;;;;;4.80;3.65;;;6.40;99.90;;;;;;5073095;28;20024;-64
2022/12/06 02:06:49;;;;;;;6.15;3.75;;;6.40;99.90;;;;;;5090452;28;20088;-65
2022/12/06 02:09:16;;;;;;;4.90;3.08;;;6.40;99.90;;;;;;5093411;28;20021;-64
2022/12/06 02:11:42;;;;;;;4.53;2.83;;;6.40;99.90;;;;;;5072525;28;20069;-64
2022/12/06 02:14:12;;;;;;;4.03;3.00;;;6.40;99.90;;;;;;5090503;28;20020;-65
2022/12/06 02:16:49;;;;;;;4.32;2.33;;;6.40;99.90;;;;;;5089525;28;20035;-64
2022/12/06 02:19:23;;;;;;;4.18;2.95;;;6.40;99.90;;;;;;5090365;28;20032;-64
2022/12/06 02:22:15;;;;;;;4.22;2.80;;;6.40;99.90;;;;;;5090454;28;20024;-65
2022/12/06 02:25:08;;;;;;;3.92;2.70;;;6.40;99.90;;;;;;5096168;27;20020;-64
2022/12/06 02:27:34;;;;;;;3.13;2.20;;;6.40;99.90;;;;;;5121606;27;20015;-65
2022/12/06 02:30:08;;;;;;;3.53;2.80;;;6.40;99.90;;;;;;5099308;27;20035;-65
2022/12/06 02:32:42;;;;;;;4.10;2.38;;;6.40;99.90;;;;;;5089689;28;20024;-64
2022/12/06 02:35:39;;;;;;;4.97;2.53;;;6.50;99.90;;;;;;5095079;27;20038;-65
2022/12/06 02:38:20;;;;;;;3.08;2.30;;;6.50;99.90;;;;;;5068111;28;20074;-64
2022/12/06 02:40:55;;;;;;;3.58;2.42;;;6.40;99.90;;;;;;5089825;28;20198;-65
2022/12/06 02:43:26;;;;;;;5.05;2.88;;;6.50;99.90;;;;;;5091121;27;20155;-64
2022/12/06 02:45:55;;;;;;;4.57;3.30;;;6.50;99.90;;;;;;5089974;28;20084;-64
2022/12/06 02:48:24;;;;;;;3.72;3.00;;;6.50;99.90;;;;;;5091760;28;20027;-65
2022/12/06 02:50:58;;;;;;;4.40;3.10;;;6.50;99.90;;;;;;5089341;28;20421;-64
2022/12/06 02:53:26;;;;;;;3.63;2.58;;;6.50;99.90;;;;;;5089390;28;20081;-64
2022/12/06 02:55:52;;;;;;;5.63;3.00;;;6.50;99.90;;;;;;5074215;28;20056;-64
2022/12/06 02:58:18;;;;;;;4.18;3.33;;;6.50;99.90;;;;;;5073843;28;20125;-64
2022/12/06 03:00:54;;;;;;;3.90;3.28;;;6.50;99.90;;;;;;5095641;27;20055;-65
2022/12/06 03:03:41;;;;;;;4.18;2.80;;;6.50;99.90;;;;;;5089428;28;20500;-64
2022/12/06 03:06:13;;;;;;;4.82;3.22;;;6.50;99.90;;;;;;5089570;28;20028;-65
2022/12/06 03:09:02;;;;;;;5.72;3.35;;;6.50;99.90;;;;;;5089218;28;20047;-65
2022/12/06 03:11:41;;;;;;;3.78;2.75;;;6.50;99.90;;;;;;5089389;28;20385;-65
2022/12/06 03:14:12;;;;;;;5.00;2.78;;;6.50;99.90;;;;;;5089463;28;20066;-64
2022/12/06 03:16:53;;;;;;;4.32;2.45;;;6.40;99.90;;;;;;5090690;28;20054;-64
2022/12/06 03:19:22;;;;;;;4.45;2.72;;;6.50;99.90;;;;;;5071063;28;20058;-65
2022/12/06 03:21:53;;;;;;;4.47;2.60;;;6.50;99.90;;;;;;5089381;28;20050;-65
2022/12/06 03:24:21;;;;;;;4.38;2.95;;;6.50;99.90;;;;;;5091868;28;20050;-65
2022/12/06 03:26:48;;;;;;;6.45;3.08;;;6.50;99.90;;;;;;5088838;28;20054;-64
2022/12/06 03:29:17;;;;;;;3.45;2.20;;;6.50;99.90;;;;;;5089030;28;20016;-65
2022/12/06 03:31:44;;;;;;;4.28;2.50;;;6.50;99.90;;;;;;5089335;28;20538;-64
2022/12/06 03:34:19;;;;;;;6.25;3.22;;;6.50;99.90;;;;;;5091104;27;20051;-65
2022/12/06 03:36:48;;;;;;;4.45;3.15;;;6.50;99.90;;;;;;5088878;28;20115;-64
2022/12/06 03:39:18;;;;;;;5.30;2.92;;;6.50;99.90;;;;;;5089432;28;20028;-65
2022/12/06 03:41:51;;;;;;;6.57;3.40;;;6.50;99.90;;;;;;5089725;28;20031;-65
2022/12/06 03:44:16;;;;;;;7.20;3.13;;;6.50;99.90;;;;;;5071050;28;20577;-64
2022/12/06 03:46:48;;;;;;;5.82;3.70;;;6.50;99.90;;;;;;5091790;28;20099;-64
2022/12/06 03:49:18;;;;;;;6.93;4.10;;;6.50;99.90;;;;;;5088599;28;20546;-64
2022/12/06 03:51:44;;;;;;;5.10;3.42;;;6.50;99.90;;;;;;5069834;28;20031;-64
2022/12/06 03:54:10;;;;;;;5.75;3.58;;;6.50;99.90;;;;;;5088420;28;20035;-64
2022/12/06 03:56:37;;;;;;;8.90;3.63;;;6.50;99.90;;;;;;5091619;28;20028;-64
2022/12/06 03:59:04;;;;;;;7.47;4.20;;;6.50;99.90;;;;;;5070467;28;20028;-65
2022/12/06 04:01:29;;;;;;;5.05;4.00;;;6.50;99.90;;;;;;5106275;28;20085;-64
2022/12/06 04:03:55;;;;;;;4.43;3.25;;;6.60;99.90;;;;;;5118950;28;20027;-64
2022/12/06 04:06:21;;;;;;;5.18;3.33;;;6.60;99.90;;;;;;5089202;28;20107;-65
2022/12/06 04:08:46;;;;;;;5.65;3.72;;;6.60;99.90;;;;;;5092214;28;20477;-64
2022/12/06 04:11:12;;;;;;;8.45;3.13;;;6.60;99.90;;;;;;5089502;28;20059;-65
2022/12/06 04:13:37;;;;;;;7.50;3.42;;;6.60;99.90;;;;;;5090917;28;20031;-65
2022/12/06 04:18:09;;;;;;;4.70;3.22;;;6.60;99.90;;;;;;5094128;28;20028;-64
2022/12/06 04:18:49;;;;;;;5.18;3.17;;;6.60;99.90;;;;;;5090711;28;20035;-64
2022/12/06 04:23:55;;;;;;;8.77;3.92;;;6.60;99.90;;;;;;5088844;28;20028;-65
2022/12/06 04:26:21;;;;;;;10.65;4.32;;;6.60;99.90;;;;;;5072476;28;20081;-64
2022/12/06 04:39:45;;;;;;;7.95;3.38;;;6.40;99.90;;;;;;5093542;28;20431;-65
2022/12/06 04:44:55;;;;;;;4.90;2.83;;;6.40;99.90;;;;;;5092549;27;20085;-65
2022/12/06 04:47:21;;;;;;;5.78;2.78;;;6.40;99.90;;;;;;5092172;28;20023;-65
2022/12/06 04:49:46;;;;;;;6.30;2.80;;;6.40;99.90;;;;;;5092258;28;20020;-64
2022/12/06 04:52:12;;;;;;;6.47;2.83;;;6.40;99.90;;;;;;5094624;28;20024;-65
2022/12/06 04:54:38;;;;;;;4.05;2.72;;;6.40;99.90;;;;;;5092005;28;20081;-65
2022/12/06 04:57:09;;;;;;;5.03;2.60;;;6.40;99.90;;;;;;5092846;28;20066;-65
2022/12/06 04:59:39;;;;;;;6.25;2.53;;;6.40;99.90;;;;;;5093094;28;20466;-65
2022/12/06 05:02:06;;;;;;;3.63;2.63;;;6.40;99.90;;;;;;5091514;28;20024;-65
2022/12/06 05:04:32;;;;;;;5.05;2.20;;;6.40;99.90;;;;;;5073927;28;20107;-64
2022/12/06 05:06:58;;;;;;;5.00;2.03;;;6.40;99.90;;;;;;5091549;28;20028;-64
2022/12/06 05:09:24;;;;;;;4.15;1.98;;;6.40;99.90;;;;;;5076077;28;20389;-65
2022/12/06 05:11:49;;;;;;;3.47;1.60;;;6.40;99.90;;;;;;5091154;28;20505;-65
2022/12/06 05:14:15;;;;;;;4.03;2.22;;;6.40;99.90;;;;;;5091653;28;20039;-64
2022/12/06 05:16:41;;;;;;;3.13;1.52;;;6.40;99.90;;;;;;5096878;28;20020;-65
2022/12/06 05:19:06;;;;;;;2.60;1.58;;;6.40;99.90;;;;;;5091515;28;20109;-64
2022/12/06 05:21:32;;;;;;;2.85;1.88;;;6.40;99.90;;;;;;5091351;28;20024;-64
2022/12/06 05:23:57;;;;;;;2.75;1.65;;;6.40;99.90;;;;;;5094094;28;20028;-64
2022/12/06 05:26:26;;;;;;;4.70;2.25;;;6.40;99.90;;;;;;5094028;28;20028;-64
2022/12/06 05:28:52;;;;;;;2.70;1.58;;;6.40;99.90;;;;;;5091158;28;20020;-64
2022/12/06 05:31:19;;;;;;;4.20;1.73;;;6.40;99.90;;;;;;5090986;28;20035;-65
2022/12/06 05:33:45;;;;;;;3.30;1.83;;;6.40;99.90;;;;;;5093799;27;20121;-64
2022/12/06 05:36:17;;;;;;;3.33;1.80;;;6.40;99.90;;;;;;5093961;28;20028;-65
2022/12/06 05:38:44;;;;;;;3.33;1.80;;;6.40;99.90;;;;;;5091184;28;20103;-65
2022/12/06 05:41:09;;;;;;;3.65;2.10;;;6.40;99.90;;;;;;5094492;28;20032;-65
2022/12/06 05:43:35;;;;;;;3.90;2.20;;;6.40;99.90;;;;;;5096619;27;20028;-65
2022/12/06 05:46:01;;;;;;;3.92;2.25;;;6.40;99.90;;;;;;5093816;28;20016;-64
2022/12/06 05:48:26;;;;;;;3.97;2.45;;;6.40;99.90;;;;;;5093352;28;20059;-65
2022/12/06 05:50:52;;;;;;;4.13;2.40;;;6.40;99.90;;;;;;5092665;28;20064;-65
2022/12/06 05:53:18;;;;;;;6.93;2.63;;;6.40;99.90;;;;;;5090443;28;20027;-65
2022/12/06 05:55:44;;;;;;;4.43;2.65;;;6.40;99.90;;;;;;5094234;28;20023;-64
2022/12/06 05:58:10;;;;;;;4.07;2.80;;;6.40;99.90;;;;;;5114515;27;20030;-64
2022/12/06 06:00:35;;;;;;;5.43;3.28;;;6.40;99.90;;;;;;5090445;28;20469;-64
2022/12/06 06:03:01;;;;;;;4.50;2.85;;;6.40;99.90;;;;;;5090981;28;20531;-65
2022/12/06 06:05:27;;;;;;;5.38;2.78;;;6.40;99.90;;;;;;5093309;28;20051;-65
2022/12/06 06:07:53;;;;;;;5.22;2.88;;;6.40;99.90;;;;;;5091039;28;20477;-64
2022/12/06 06:10:20;;;;;;;4.82;3.10;;;6.40;99.90;;;;;;5091350;28;20051;-65
2022/12/06 06:12:45;;;;;;;3.80;2.50;;;6.40;99.90;;;;;;5091438;28;20024;-64
2022/12/06 06:15:12;;;;;;;7.45;2.67;;;6.40;99.90;;;;;;5094776;28;20051;-64
2022/12/06 06:17:38;;;;;;;5.03;2.60;;;6.40;99.90;;;;;;5114461;27;20128;-64
2022/12/06 06:20:07;;;;;;;3.58;2.20;;;6.40;99.90;;;;;;5091115;28;20072;-64
2022/12/06 06:22:38;;;;;;;2.90;2.10;;;6.40;99.90;;;;;;5090513;28;20051;-64
2022/12/06 06:25:05;;;;;;;5.00;2.05;;;6.40;99.90;;;;;;5090201;28;20116;-64
2022/12/06 06:27:36;;;;;;;5.55;2.45;;;6.30;99.90;;;;;;5090020;28;20079;-64
2022/12/06 06:30:04;;;;;;;3.22;1.65;;;6.40;99.90;;;;;;5089869;28;20070;-64
2022/12/06 06:32:29;;;;;;;3.53;1.77;;;6.40;99.90;;;;;;5090088;28;20437;-64
2022/12/06 06:34:55;;;;;;;3.38;1.90;;;6.30;99.90;;;;;;5092844;27;20078;-64
2022/12/06 06:37:20;;;;;;;2.45;1.52;;;6.30;99.90;;;;;;5092600;28;20016;-64
2022/12/06 06:39:46;;;;;;;3.03;1.58;;;6.30;99.90;;;;;;5089870;28;20023;-65
2022/12/06 06:42:11;;;;;;;4.85;1.80;;;6.30;99.90;;;;;;5092519;27;20397;-65
2022/12/06 06:44:37;;;;;;;3.40;1.30;;;6.30;99.90;;;;;;5094101;27;20032;-65
2022/12/06 06:47:03;;;;;;;4.65;1.50;;;6.30;99.90;;;;;;5110422;27;20016;-65
2022/12/06 06:49:29;;;;;;;3.35;1.40;;;6.30;99.90;;;;;;5098202;27;20012;-65
2022/12/06 06:51:54;;;;;;;2.55;1.40;;;6.30;99.90;;;;;;5073723;28;20032;-64
2022/12/06 06:54:20;;;;;;;2.70;1.45;;;6.30;99.90;;;;;;5093565;28;20028;-64
2022/12/06 06:56:46;;;;;;;2.92;1.60;;;6.30;99.90;;;;;;5099376;28;20358;-65
2022/12/06 06:59:11;;;;;;;3.50;1.42;;;6.30;99.90;;;;;;5096245;28;20485;-64
2022/12/06 07:01:37;;;;;;;4.38;1.27;;;6.30;99.90;;;;;;5099121;28;20023;-64
2022/12/06 07:04:03;;;;;;;6.18;2.05;;;6.30;99.90;;;;;;5098280;28;20012;-64
2022/12/06 07:06:28;;;;;;;4.97;1.58;;;6.30;99.90;;;;;;5099486;28;20020;-64
2022/12/06 07:08:53;;;;;;;1.90;1.27;;;6.30;99.90;;;;;;5078068;28;20034;-64
2022/12/06 07:11:19;;;;;;;3.90;1.40;;;6.30;99.90;;;;;;5092982;28;20031;-64
2022/12/06 07:13:45;;;;;;;1.98;1.23;;;6.30;99.90;;;;;;5109155;28;20023;-64
2022/12/06 07:16:14;;;;;;;4.38;1.67;;;6.20;99.90;;;;;;5113214;28;20027;-64
2022/12/06 07:18:40;;;;;;;1.92;1.17;;;6.30;99.90;;;;;;5108352;28;20046;-64
2022/12/06 07:21:07;;;;;;;2.92;1.20;;;6.30;99.90;;;;;;5092935;28;20028;-64
2022/12/06 07:23:34;;;;;;;2.30;1.15;;;6.30;99.90;;;;;;5092562;28;20370;-64
2022/12/06 07:26:00;;;;;;;2.72;1.27;;;6.20;99.90;;;;;;5092320;28;20381;-64
2022/12/06 07:28:25;;;;;;;3.15;1.70;;;6.20;99.90;;;;;;5091166;28;20560;-64
2022/12/06 07:30:51;;;;;;;2.05;1.00;;;6.20;99.90;;;;;;5074825;28;20024;-64
2022/12/06 07:33:16;;;;;;;3.28;1.42;;;6.20;99.90;;;;;;5120671;27;20418;-64
2022/12/06 07:35:42;;;;;;;3.70;1.20;;;6.20;99.90;;;;;;5093340;28;20370;-65
2022/12/06 07:38:07;;;;;;;2.53;1.20;;;6.20;99.90;;;;;;5114420;27;20039;-65
2022/12/06 07:40:33;;;;;;;3.40;1.48;;;6.20;99.90;;;;;;5098097;28;20024;-64
2022/12/06 07:45:43;;;;;;;2.45;1.35;;;6.20;99.90;;;;;;5121876;27;20396;-65
2022/12/06 07:48:10;;;;;;;2.55;1.23;;;6.20;99.90;;;;;;5112658;28;20476;-65
2022/12/06 07:50:35;;;;;;;2.75;1.42;;;6.20;99.90;;;;;;5112620;28;20028;-64
2022/12/06 07:53:02;;;;;;;2.72;1.40;;;6.20;99.90;;;;;;5092068;28;20093;-65
2022/12/06 07:55:27;;;;;;;3.28;1.42;;;6.20;99.90;;;;;;5105544;28;20469;-64
2022/12/06 07:57:53;;;;;;;3.25;1.42;;;6.20;99.90;;;;;;5092353;28;20050;-64
2022/12/06 08:00:19;;;;;;;4.00;1.35;;;6.20;99.90;;;;;;5095158;28;20484;-64
2022/12/06 08:02:44;;;;;;;2.05;1.10;;;6.20;99.90;;;;;;5101148;28;20012;-65
2022/12/06 08:05:11;;;;;;;2.40;1.20;;;6.30;99.90;;;;;;5090697;28;20081;-64
2022/12/06 08:07:36;;;;;;;2.92;1.50;;;6.30;99.90;;;;;;5105807;28;20034;-64
2022/12/06 08:10:03;;;;;;;1.75;1.13;;;6.30;99.90;;;;;;5098889;28;20019;-64
2022/12/06 08:12:33;;;;;;;2.17;1.10;;;6.30;99.90;;;;;;5105599;28;20027;-64
2022/12/06 08:14:59;;;;;;;3.40;1.08;;;6.30;99.90;;;;;;5094322;28;20066;-64
2022/12/06 08:17:24;;;;;;;2.58;1.40;;;6.30;99.90;;;;;;5096267;28;20028;-64
2022/12/06 08:19:50;;;;;;;3.20;1.27;;;6.30;99.90;;;;;;5095934;28;20157;-64
2022/12/06 08:22:15;;;;;;;1.98;1.25;;;6.30;99.90;;;;;;5103820;28;20035;-64
2022/12/06 08:24:41;;;;;;;3.35;1.20;;;6.30;99.90;;;;;;5101420;28;20550;-64
2022/12/06 08:27:06;;;;;;;2.72;1.08;;;6.30;99.90;;;;;;5096312;28;20016;-64
2022/12/06 08:29:33;;;;;;;1.45;0.85;;;6.30;99.90;;;;;;5099195;28;20024;-64
2022/12/06 08:31:58;;;;;;;1.95;1.20;;;6.40;99.90;;;;;;5112578;28;20032;-64
2022/12/06 08:34:24;;;;;;;2.47;1.10;;;6.40;99.90;;;;;;5093697;28;20054;-64
2022/12/06 08:36:49;;;;;;;4.55;1.08;;;6.40;99.90;;;;;;5118792;27;20106;-65
2022/12/06 08:39:15;;;;;;;2.85;1.30;;;6.40;99.90;;;;;;5095612;28;20063;-64
2022/12/06 08:41:57;;;;;;;3.33;1.50;;;6.50;99.90;;;;;;5097961;28;20023;-64
2022/12/06 08:44:24;;;;;;;2.58;1.52;;;6.50;99.90;;;;;;5107141;28;20038;-64
2022/12/06 08:46:51;;;;;;;2.25;1.40;;;6.50;99.90;;;;;;5112171;28;20028;-65
2022/12/06 08:49:17;;;;;;;2.00;1.48;;;6.50;99.90;;;;;;5112684;28;20114;-65
2022/12/06 08:51:42;;;;;;;2.83;1.48;;;6.50;99.90;;;;;;5110000;28;20459;-65
2022/12/06 08:54:12;;;;;;;2.30;1.00;;;6.50;99.90;;;;;;5112799;28;20027;-65
2022/12/06 08:56:38;;;;;;;;;;;6.50;99.90;;;;;;5113793;28;20028;-65
2022/12/06 08:59:05;;;;;;;3.95;1.35;;;6.50;99.90;;;;;;5112688;28;19903;-64
2022/12/06 09:01:32;;;;;;;2.13;1.25;;;6.50;99.90;;;;;;5113670;28;20027;-65
2022/12/06 09:03:59;;;;;;;2.45;1.40;;;6.50;99.90;;;;;;5114039;28;20072;-64
2022/12/06 09:06:25;;;;;;;2.10;1.40;;;6.50;99.90;;;;;;5112940;28;20519;-65
2022/12/06 09:08:51;;;;;;;4.00;1.65;;;6.50;99.90;;;;;;5106679;28;20527;-64
2022/12/06 09:11:17;;;;;;;4.13;1.80;;;6.50;99.90;;;;;;5111492;28;20051;-65
2022/12/06 09:13:43;;;;;;;2.78;1.80;;;6.50;99.90;;;;;;5112374;28;20063;-64
2022/12/06 09:16:17;;;;;;;3.47;1.63;;;6.50;99.90;;;;;;5112405;28;20020;-64
2022/12/06 09:18:44;;;;;;;4.55;1.50;;;6.50;99.90;;;;;;5109565;28;20028;-64
2022/12/06 09:21:14;;;;;;;5.05;2.45;;;6.50;99.90;;;;;;5095294;28;20026;-64
2022/12/06 09:23:40;;;;;;;4.35;1.85;;;6.50;99.90;;;;;;5093839;28;20492;-64
2022/12/06 09:26:06;;;;;;;4.03;2.40;;;6.60;99.90;;;;;;5078870;28;20024;-64
2022/12/06 09:28:34;;;;;;;3.45;2.10;;;6.60;99.90;;;;;;5111626;28;20418;-64
2022/12/06 09:31:01;;;;;;;4.10;1.75;;;6.60;99.90;;;;;;5113827;28;20157;-64
2022/12/06 09:33:27;;;;;;;5.90;1.80;;;6.70;99.90;;;;;;5111524;28;20047;-64
2022/12/06 09:35:52;;;;;;;4.57;2.10;;;6.80;99.90;;;;;;5112758;27;20028;-64
2022/12/06 09:38:24;;;;;;;3.67;1.60;;;6.90;99.90;;;;;;5112816;28;20024;-65
2022/12/06 09:41:08;;;;;;;3.15;1.50;;;7.00;99.90;;;;;;5109667;28;20586;-64
2022/12/06 09:44:19;;;;;;;2.92;1.73;;;7.10;99.90;;;;;;5097182;28;20048;-64
2022/12/06 09:47:11;;;;;;;4.45;1.20;;;7.30;99.90;;;;;;5100493;28;20023;-64
2022/12/06 09:50:10;;;;;;;4.32;1.30;;;7.50;99.90;;;;;;5089729;28;20024;-65
2022/12/06 09:52:57;;;;;;;5.97;1.75;;;8.00;99.90;;;;;;5094707;28;20052;-64
2022/12/06 09:55:44;;;;;;;3.35;1.25;;;8.60;99.90;;;;;;5097738;28;20036;-64
2022/12/06 09:58:28;;;;;;;3.63;1.73;;;9.10;99.90;;;;;;5099519;28;20059;-64
2022/12/06 10:01:21;;;;;;;3.55;1.48;;;9.40;99.90;;;;;;5099419;28;20020;-64
2022/12/06 10:04:28;;;;;;;1.85;1.20;;;9.80;99.90;;;;;;5097521;28;20020;-64
2022/12/06 10:07:04;;;;;;;2.45;1.15;;;10.20;99.90;;;;;;5102598;28;20024;-64
2022/12/06 10:09:58;;;;;;;1.88;1.05;;;10.70;99.90;;;;;;5107411;28;20028;-65
2022/12/06 10:12:53;;;;;;;2.22;1.10;;;11.50;99.90;;;;;;5107601;28;20024;-64
2022/12/06 10:15:43;;;;;;;1.20;0.90;;;12.20;99.90;;;;;;5110988;28;20016;-64
2022/12/06 10:18:15;;;;;;;;;;;12.30;99.90;;;;;;5106190;28;20016;-64
2022/12/06 10:20:48;;;;;;;3.85;1.20;;;12.60;99.90;;;;;;5109154;28;20002;-64
2022/12/06 10:23:31;;;;;;;2.42;1.10;;;12.90;99.90;;;;;;5092796;28;20031;-64
2022/12/06 10:26:15;;;;;;;2.00;0.82;;;13.10;99.90;;;;;;5111948;28;20057;-65
2022/12/06 10:28:45;;;;;;;1.20;0.70;;;13.40;99.80;;;;;;5112809;28;20036;-64
2022/12/06 10:31:29;;;;;;;1.60;1.00;;;13.60;99.40;;;;;;5110316;28;20384;-65
2022/12/06 10:34:13;;;;;;;1.75;0.80;;;13.60;98.60;;;;;;5113160;28;20044;-65
2022/12/06 10:37:12;;;;;;;2.35;0.90;;;13.60;97.90;;;;;;5110934;27;20570;-64
2022/12/06 10:39:51;;;;;;;2.73;1.00;;;13.70;97.00;;;;;;5093790;28;20047;-65
2022/12/06 10:42:36;;;;;;;1.77;1.00;;;13.80;96.40;;;;;;5093618;28;20370;-65
2022/12/06 10:48:31;;;;;;;1.75;0.80;;;14.10;94.80;;;;;;5093612;28;20022;-65
2022/12/06 10:51:20;;;;;;;3.25;1.02;;;14.70;92.80;;;;;;5093574;28;20099;-65
2022/12/06 10:53:52;;;;;;;3.15;1.10;;;14.90;91.90;;;;;;5094242;28;20024;-65
2022/12/06 10:56:23;;;;;;;2.58;0.80;;;14.90;91.10;;;;;;5093150;28;20347;-65
2022/12/06 10:58:59;;;;;;;1.83;0.73;;;14.80;91.20;;;;;;5093336;28;20023;-65
2022/12/06 11:01:31;;;;;;;1.90;0.68;;;14.70;91.20;;;;;;5093864;28;20024;-65
2022/12/06 11:04:11;;;;;;;2.25;1.00;;;14.80;91.20;;;;;;5094992;28;20039;-65
2022/12/06 11:06:44;;;;;;;3.30;1.00;;;15.70;89.40;;;;;;5093630;28;20012;-65
2022/12/06 11:09:38;;;;;;;1.75;0.73;;;16.60;85.90;;;;;;5093086;28;20058;-65
2022/12/06 11:12:24;;;;;;;2.05;0.82;;;17.00;82.40;;;;;;5082172;28;20060;-65
2022/12/06 11:15:00;;;;;;;2.65;1.40;;;17.20;78.30;;;;;;5093004;28;20024;-65
2022/12/06 11:17:30;;;;;;;1.70;0.65;;;17.50;77.10;;;;;;5108318;27;20433;-65
2022/12/06 11:20:01;;;;;;;1.55;0.57;;;17.60;77.50;;;;;;5092784;28;20065;-65
2022/12/06 11:22:58;;;;;;;2.88;0.68;;;17.80;77.60;;;;;;5093485;28;20504;-65
2022/12/06 11:25:47;;;;;;;1.83;0.73;;;18.30;76.60;;;;;;5093641;28;20020;-65
2022/12/06 11:28:42;;;;;;;1.35;0.57;;;18.80;73.50;;;;;;5093918;28;20017;-65
2022/12/06 11:31:18;;;;;;;1.60;0.85;;;19.00;72.30;;;;;;5098045;28;20039;-65
2022/12/06 11:33:45;;;;;;;2.72;0.88;;;19.20;70.40;;;;;;5100692;28;20040;-65
2022/12/06 11:36:11;;;;;;;2.20;0.80;;;19.50;67.90;;;;;;5095890;28;20374;-65
2022/12/06 11:38:40;;;;;;;1.75;0.77;;;19.90;65.80;;;;;;5091767;28;20028;-66
2022/12/06 11:41:10;;;;;;;1.70;0.75;;;20.40;63.90;;;;;;5092271;28;20055;-65
2022/12/06 11:43:42;;;;;;;1.60;0.80;;;20.50;62.30;;;;;;5091979;28;20051;-66
2022/12/06 11:46:11;;;;;;;1.98;0.73;;;21.00;60.40;;;;;;5092372;28;20032;-65
2022/12/06 11:48:37;;;;;;;3.47;0.70;;;22.50;57.30;;;;;;5091799;28;20016;-66
2022/12/06 11:51:03;;;;;;;3.42;0.80;;;23.80;54.80;;;;;;5100739;28;20039;-65
2022/12/06 11:53:44;;;;;;;4.82;0.85;;;24.70;53.50;;;;;;5107105;28;20019;-66
2022/12/06 11:56:23;;;;;;;2.95;0.70;;;24.70;51.30;;;;;;5107356;28;20084;-65
2022/12/06 11:59:19;;;;;;;1.30;0.60;;;23.70;50.90;;;;;;5109037;28;20380;-65
2022/12/06 12:01:48;;;;;;;2.00;0.77;;;22.30;52.50;;;;;;5099546;28;20016;-65
2022/12/06 12:04:37;;;;;;;1.95;0.70;;;20.80;54.40;;;;;;5098099;28;20461;-65
2022/12/06 12:07:08;;;;;;;2.03;0.90;;;19.70;55.70;;;;;;5106680;28;20024;-65
2022/12/06 12:09:44;;;;;;;1.70;0.85;;;18.80;56.60;;;;;;5108686;28;20026;-65
2022/12/06 12:12:22;;;;;;;3.05;0.90;;;18.00;57.80;;;;;;5086406;28;20028;-65
2022/12/06 12:14:57;;;;;;;2.60;0.88;;;17.40;58.60;;;;;;5110130;28;20026;-65
2022/12/06 12:17:28;;;;;;;1.50;0.75;;;16.90;59.30;;;;;;5088986;28;20031;-65
2022/12/06 12:20:01;;;;;;;2.85;0.80;;;16.40;60.30;;;;;;5110080;28;20040;-64
2022/12/06 12:22:26;;;;;;;1.63;0.80;;;16.00;61.40;;;;;;5073678;28;20481;-64
2022/12/06 12:25:00;;;;;;;2.70;0.90;;;15.60;62.30;;;;;;5098471;28;20031;-64
2022/12/06 12:27:43;;;;;;;2.88;1.10;;;15.30;62.60;;;;;;5102964;28;20477;-64
2022/12/06 12:30:24;;;;;;;2.95;0.98;;;15.00;63.70;;;;;;5108026;28;20035;-65
2022/12/06 12:33:07;;;;;;;1.95;0.90;;;14.70;64.60;;;;;;5108456;28;20032;-64
2022/12/06 12:35:39;;;;;;;3.08;0.90;;;14.50;65.30;;;;;;5110801;28;20055;-65
2022/12/06 12:38:22;;;;;;;1.42;0.70;;;14.10;66.10;;;;;;5110169;28;20049;-64
2022/12/06 12:40:52;;;;;;;3.25;1.00;;;13.90;66.80;;;;;;5103331;28;20459;-65
2022/12/06 12:43:28;;;;;;;3.00;0.70;;;13.70;67.20;;;;;;5105946;28;20381;-65
2022/12/06 12:46:09;;;;;;;1.90;0.95;;;13.50;67.80;;;;;;5106023;28;20035;-64
2022/12/06 12:48:37;;;;;;;3.42;1.10;;;13.30;68.20;;;;;;5107273;28;20015;-65
2022/12/06 12:51:17;;;;;;;2.83;1.20;;;13.10;68.60;;;;;;5107590;28;20063;-64
2022/12/06 12:53:48;;;;;;;4.10;1.40;;;13.00;68.80;;;;;;5105232;28;20473;-65
2022/12/06 12:56:16;;;;;;;3.42;1.13;;;12.90;69.20;;;;;;5109751;28;20028;-64
2022/12/06 12:58:42;;;;;;;3.80;1.27;;;12.60;70.30;;;;;;5107289;28;20031;-64
2022/12/06 13:01:23;;;;;;;2.25;0.90;;;12.50;70.40;;;;;;5110644;28;20076;-65
2022/12/06 13:03:53;;;;;;;2.45;1.00;;;12.40;70.80;;;;;;5107359;28;20354;-65
2022/12/06 13:06:51;;;;;;;4.55;1.35;;;12.30;71.30;;;;;;5110584;28;20388;-65
2022/12/06 13:09:42;;;;;;;3.05;1.27;;;12.10;71.80;;;;;;5101466;28;20024;-64
2022/12/06 13:12:29;;;;;;;2.60;1.38;;;11.90;72.80;;;;;;5100768;28;20046;-65
2022/12/06 13:15:13;;;;;;;2.58;1.25;;;11.70;73.50;;;;;;5096463;28;20038;-65
2022/12/06 13:17:41;;;;;;;2.80;1.50;;;11.60;74.20;;;;;;5110057;28;20385;-64
2022/12/06 13:20:27;;;;;;;1.98;1.17;;;11.40;74.90;;;;;;5089887;28;20039;-64
2022/12/06 13:23:00;;;;;;;2.78;1.25;;;11.40;75.40;;;;;;5080568;28;20447;-65
2022/12/06 13:25:26;;;;;;;4.18;1.40;;;11.20;76.00;;;;;;5095061;28;20027;-64
2022/12/06 13:27:56;;;;;;;5.65;1.38;;;11.10;76.50;;;;;;5076090;28;20117;-65
2022/12/06 13:30:24;;;;;;;3.17;1.20;;;11.00;77.00;;;;;;5097117;28;20020;-65
2022/12/06 13:32:58;;;;;;;4.03;1.40;;;10.90;77.50;;;;;;5096608;28;20548;-64
2022/12/06 13:35:37;;;;;;;3.33;1.10;;;10.80;77.40;;;;;;5095037;28;20028;-65
2022/12/06 13:38:21;;;;;;;1.70;0.77;;;10.70;77.50;;;;;;5095014;28;20012;-64