Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:12;;;;;;;8.88;2.08;;;1.90;99.90;;;;;;4882124;29;20071;-58
2022/01/05 00:03:38;;;;;;;12.05;1.80;;;1.90;99.90;;;;;;4880770;29;20097;-58
2022/01/05 00:06:04;;;;;;;5.32;1.48;;;1.90;99.90;;;;;;4880610;29;20044;-58
2022/01/05 00:08:30;;;;;;;9.32;1.73;;;1.90;99.90;;;;;;4880264;29;20433;-58
2022/01/05 00:10:56;;;;;;;9.50;2.30;;;1.90;99.90;;;;;;4864289;29;20084;-58
2022/01/05 00:13:22;;;;;;;9.13;1.70;;;1.90;99.90;;;;;;4880272;29;20056;-59
2022/01/05 00:15:48;;;;;;;14.30;1.80;;;1.90;99.90;;;;;;4879580;29;20053;-58
2022/01/05 00:18:14;;;;;;;13.45;2.78;;;1.90;99.90;;;;;;4864758;29;20056;-58
2022/01/05 00:20:40;;;;;;;15.73;3.30;;;1.90;99.90;;;;;;4862519;29;20052;-59
2022/01/05 00:23:05;;;;;;;9.25;1.77;;;1.80;99.90;;;;;;4878675;29;20045;-58
2022/01/05 00:25:31;;;;;;;9.40;1.95;;;1.80;99.90;;;;;;4881245;29;21235;-58
2022/01/05 00:27:57;;;;;;;7.88;1.88;;;1.80;99.90;;;;;;4862249;29;20048;-57
2022/01/05 00:30:23;;;;;;;10.80;1.90;;;1.80;99.90;;;;;;4865172;29;20583;-59
2022/01/05 00:32:49;;;;;;;10.70;2.15;;;1.80;99.90;;;;;;4879034;29;21492;-59
2022/01/05 00:35:14;;;;;;;11.70;2.58;;;1.80;99.90;;;;;;4865250;29;20056;-59
2022/01/05 00:37:40;;;;;;;13.15;2.05;;;1.90;99.90;;;;;;4864686;29;20060;-57
2022/01/05 00:40:07;;;;;;;12.73;2.00;;;1.90;99.90;;;;;;4863373;29;20211;-57
2022/01/05 00:42:33;;;;;;;10.95;2.25;;;1.90;99.90;;;;;;4865979;29;20064;-58
2022/01/05 00:44:59;;;;;;;12.60;3.20;;;1.90;99.90;;;;;;4879492;29;20044;-57
2022/01/05 00:47:25;;;;;;;13.00;2.60;;;1.90;99.90;;;;;;4881798;29;20045;-59
2022/01/05 00:49:51;;;;;;;13.43;2.70;;;1.80;99.90;;;;;;4881011;29;20580;-57
2022/01/05 00:52:16;;;;;;;14.95;2.35;;;1.90;99.90;;;;;;4881126;29;20044;-58
2022/01/05 00:54:42;;;;;;;20.75;2.63;;;1.90;99.90;;;;;;4864762;29;20147;-58
2022/01/05 00:57:08;;;;;;;11.60;2.58;;;1.90;99.90;;;;;;4880141;29;20140;-58
2022/01/05 00:59:34;;;;;;;10.85;2.45;;;2.00;99.90;;;;;;4881092;29;20412;-58
2022/01/05 01:01:59;;;;;;;17.38;2.70;;;2.00;99.90;;;;;;4875812;29;20131;-58
2022/01/05 01:04:25;;;;;;;17.00;2.67;;;2.00;99.90;;;;;;4879584;29;20533;-57
2022/01/05 01:06:51;;;;;;;15.98;3.03;;;2.00;99.90;;;;;;4865168;29;20409;-57
2022/01/05 01:09:17;;;;;;;15.90;2.67;;;2.00;99.90;;;;;;4879315;29;20048;-56
2022/01/05 01:11:43;;;;;;;10.10;2.60;;;2.00;99.90;;;;;;4880164;29;20107;-57
2022/01/05 01:14:10;;;;;;;14.15;2.67;;;2.00;99.90;;;;;;4879362;29;20060;-58
2022/01/05 01:16:36;;;;;;;15.10;2.92;;;2.00;99.90;;;;;;4857160;29;20883;-58
2022/01/05 01:19:02;;;;;;;15.77;3.35;;;2.00;99.90;;;;;;4878693;29;20179;-56
2022/01/05 01:21:27;;;;;;;16.63;3.10;;;2.00;99.90;;;;;;4875865;29;20045;-58
2022/01/05 01:23:57;;;;;;;17.50;2.97;;;2.00;99.90;;;;;;4879245;29;20128;-57
2022/01/05 01:26:25;;;;;;;13.68;2.97;;;2.00;99.90;;;;;;4877523;29;20585;-58
2022/01/05 01:28:51;;;;;;;18.63;3.17;;;2.00;99.90;;;;;;4863253;29;20040;-58
2022/01/05 01:31:17;;;;;;;18.33;2.92;;;2.10;99.90;;;;;;4863414;29;20060;-58
2022/01/05 01:33:43;;;;;;;18.00;3.17;;;2.10;99.90;;;;;;4858957;29;20048;-58
2022/01/05 01:36:09;;;;;;;23.40;3.60;;;2.10;99.90;;;;;;4878275;29;20052;-58
2022/01/05 01:38:35;;;;;;;19.88;4.15;;;2.20;99.90;;;;;;4878254;29;20135;-58
2022/01/05 01:41:00;;;;;;;15.30;2.85;;;2.20;99.90;;;;;;4862966;29;20054;-57
2022/01/05 01:43:26;;;;;;;16.33;3.00;;;2.20;99.90;;;;;;4879522;29;20396;-57
2022/01/05 01:45:52;;;;;;;22.20;3.72;;;2.20;99.90;;;;;;4879291;29;20091;-58
2022/01/05 01:48:18;;;;;;;21.77;3.08;;;2.20;99.90;;;;;;4862633;29;20044;-57
2022/01/05 01:50:44;;;;;;;14.73;2.80;;;2.30;99.90;;;;;;4877485;29;20049;-58
2022/01/05 01:53:10;;;;;;;9.75;3.00;;;2.20;99.90;;;;;;4882141;29;20087;-57
2022/01/05 01:55:35;;;;;;;17.15;3.10;;;2.30;99.90;;;;;;4862113;29;20485;-57
2022/01/05 01:58:01;;;;;;;18.15;2.75;;;2.30;99.90;;;;;;4878908;29;20100;-58
2022/01/05 02:00:29;;;;;;;22.50;2.80;;;2.30;99.90;;;;;;4876519;29;20040;-57
2022/01/05 02:02:56;;;;;;;16.83;3.00;;;2.30;99.90;;;;;;4860705;29;20434;-57
2022/01/05 02:05:22;;;;;;;14.07;2.72;;;2.30;99.90;;;;;;4878310;29;20052;-57
2022/01/05 02:07:48;;;;;;;18.40;2.92;;;2.40;99.90;;;;;;4861996;29;20127;-58
2022/01/05 02:10:15;;;;;;;15.13;2.83;;;2.40;99.90;;;;;;4878487;29;20044;-57
2022/01/05 02:12:40;;;;;;;16.63;2.80;;;2.40;99.90;;;;;;4877416;29;20476;-58
2022/01/05 02:15:07;;;;;;;21.70;2.95;;;2.30;99.90;;;;;;4878140;29;20131;-58
2022/01/05 02:20:32;;;;;;;20.55;3.17;;;2.40;99.90;;;;;;4865535;29;20836;-56
2022/01/05 02:22:58;;;;;;;12.27;2.42;;;2.30;99.90;;;;;;4861494;29;20143;-58
2022/01/05 02:25:25;;;;;;;13.18;2.50;;;2.30;99.90;;;;;;4878652;29;20080;-58
2022/01/05 02:27:53;;;;;;;15.85;2.70;;;2.30;99.90;;;;;;4878961;29;20133;-58
2022/01/05 02:30:25;;;;;;;17.50;2.70;;;2.30;99.90;;;;;;4877857;29;20163;-56
2022/01/05 02:32:52;;;;;;;17.63;2.75;;;2.30;99.90;;;;;;4879553;29;20421;-59
2022/01/05 02:35:19;;;;;;;13.98;2.97;;;2.40;99.90;;;;;;4860962;29;20104;-58
2022/01/05 02:37:47;;;;;;;16.20;3.80;;;2.40;99.90;;;;;;4877965;29;20056;-58
2022/01/05 02:40:15;;;;;;;18.67;2.85;;;2.40;99.90;;;;;;4876632;29;20522;-57
2022/01/05 02:42:41;;;;;;;17.88;3.05;;;2.50;99.90;;;;;;4874732;29;20040;-58
2022/01/05 02:45:09;;;;;;;12.07;2.72;;;2.50;99.90;;;;;;4862909;29;20056;-57
2022/01/05 02:47:35;;;;;;;16.50;3.22;;;2.60;99.90;;;;;;4879591;29;20040;-57
2022/01/05 02:50:04;;;;;;;17.27;3.10;;;2.60;99.90;;;;;;4877973;29;20048;-58
2022/01/05 02:52:30;;;;;;;15.30;2.85;;;2.60;99.90;;;;;;4864426;29;20051;-58
2022/01/05 02:54:55;;;;;;;28.42;3.50;;;2.60;99.90;;;;;;4862701;29;20052;-57
2022/01/05 02:57:22;;;;;;;15.90;3.15;;;2.60;99.90;;;;;;4877644;29;20056;-58
2022/01/05 02:59:48;;;;;;;20.30;3.65;;;2.70;99.90;;;;;;4877334;29;20059;-58
2022/01/05 03:02:14;;;;;;;16.85;3.40;;;2.70;99.90;;;;;;4862761;29;20067;-58
2022/01/05 03:04:39;;;;;;;22.38;2.65;;;2.70;99.90;;;;;;4859232;29;20049;-58
2022/01/05 03:07:05;;;;;;;16.75;2.50;;;2.70;99.90;;;;;;4877457;29;20202;-58
2022/01/05 03:09:31;;;;;;;18.63;3.05;;;2.80;99.90;;;;;;4877922;29;20080;-57
2022/01/05 03:11:57;;;;;;;23.60;3.92;;;2.90;99.90;;;;;;4878060;29;20404;-58
2022/01/05 03:14:23;;;;;;;17.27;2.95;;;2.90;99.90;;;;;;4877168;29;20044;-58
2022/01/05 03:16:49;;;;;;;14.00;2.88;;;2.90;99.90;;;;;;4878232;29;20040;-57
2022/01/05 03:19:14;;;;;;;22.27;4.65;;;2.90;99.90;;;;;;4872617;29;20084;-59
2022/01/05 03:21:40;;;;;;;16.63;2.75;;;3.00;99.90;;;;;;4876976;29;20148;-57
2022/01/05 03:24:06;;;;;;;12.85;2.55;;;3.00;99.90;;;;;;4876983;29;20067;-57
2022/01/05 03:26:32;;;;;;;15.30;2.97;;;3.10;99.90;;;;;;4861482;29;20135;-59
2022/01/05 03:28:57;;;;;;;12.57;3.17;;;3.10;99.90;;;;;;4875654;29;20087;-57
2022/01/05 03:31:23;;;;;;;13.88;2.47;;;3.10;99.90;;;;;;4876721;29;20121;-58
2022/01/05 03:33:49;;;;;;;13.57;2.65;;;3.10;99.90;;;;;;4878508;29;20076;-57
2022/01/05 03:36:15;;;;;;;10.23;2.53;;;3.10;99.90;;;;;;4875827;29;20091;-58
2022/01/05 03:38:41;;;;;;;14.60;2.63;;;3.10;99.90;;;;;;4863301;29;20056;-58
2022/01/05 03:41:07;;;;;;;15.88;2.78;;;3.10;99.90;;;;;;4890418;29;20134;-58
2022/01/05 03:43:33;;;;;;;16.25;2.42;;;3.20;99.90;;;;;;4878672;29;20131;-56
2022/01/05 03:45:59;;;;;;;12.48;2.15;;;3.20;99.90;;;;;;4879134;29;20692;-57
2022/01/05 03:48:25;;;;;;;19.75;2.40;;;3.20;99.90;;;;;;4859710;29;20048;-57
2022/01/05 03:50:51;;;;;;;17.55;2.35;;;3.30;99.90;;;;;;4860954;29;20053;-58
2022/01/05 03:53:17;;;;;;;11.95;2.58;;;3.20;99.90;;;;;;4878581;29;20410;-59
2022/01/05 03:55:44;;;;;;;11.60;2.22;;;3.20;99.90;;;;;;4865745;29;20052;-58
2022/01/05 03:58:10;;;;;;;16.17;3.83;;;3.20;99.90;;;;;;4849540;29;20154;-58
2022/01/05 04:00:40;;;;;;;14.80;3.45;;;3.20;99.90;;;;;;4877227;29;20048;-56
2022/01/05 04:03:06;;;;;;;11.00;2.75;;;3.20;99.90;;;;;;4877950;29;22305;-58
2022/01/05 04:05:31;;;;;;;16.42;2.45;;;3.20;99.90;;;;;;4875168;29;20099;-57
2022/01/05 04:07:57;;;;;;;14.02;3.40;;;3.20;99.90;;;;;;4864012;29;20059;-58
2022/01/05 04:10:24;;;;;;;16.00;2.35;;;3.20;99.90;;;;;;4862082;29;20499;-58
2022/01/05 04:12:50;;;;;;;11.05;2.00;;;3.20;99.90;;;;;;4877192;29;20059;-57
2022/01/05 04:15:17;;;;;;;18.30;2.60;;;3.20;99.90;;;;;;4879069;29;20408;-57
2022/01/05 04:17:42;;;;;;;18.02;2.75;;;3.20;99.90;;;;;;4877205;29;20773;-56
2022/01/05 04:20:11;;;;;;;13.85;2.00;;;3.20;99.90;;;;;;4861255;29;20105;-58
2022/01/05 04:22:38;;;;;;;10.65;2.08;;;3.20;99.90;;;;;;4890588;29;20053;-57
2022/01/05 04:25:04;;;;;;;10.77;1.90;;;3.20;99.90;;;;;;4884811;29;20503;-57
2022/01/05 04:27:30;;;;;;;12.52;2.30;;;3.20;99.90;;;;;;4884051;29;20472;-58
2022/01/05 04:29:56;;;;;;;14.60;2.53;;;3.20;99.90;;;;;;4864054;29;20051;-58
2022/01/05 04:32:22;;;;;;;15.90;1.92;;;3.20;99.90;;;;;;4863567;29;20069;-57
2022/01/05 04:34:48;;;;;;;11.38;2.05;;;3.20;99.90;;;;;;4878955;29;20504;-56
2022/01/05 04:37:14;;;;;;;12.35;1.90;;;3.10;99.90;;;;;;4880896;29;20051;-58
2022/01/05 04:39:40;;;;;;;9.18;1.98;;;3.10;99.90;;;;;;4863605;29;20101;-59
2022/01/05 04:42:06;;;;;;;8.45;1.83;;;3.00;99.90;;;;;;4879889;29;20037;-57
2022/01/05 04:44:32;;;;;;;11.48;1.98;;;3.10;99.90;;;;;;4879709;29;20508;-56
2022/01/05 04:46:57;;;;;;;15.75;2.45;;;3.00;99.90;;;;;;4880311;29;20155;-57
2022/01/05 04:49:23;;;;;;;12.60;2.63;;;3.00;99.90;;;;;;4864316;29;20224;-58
2022/01/05 04:51:49;;;;;;;16.05;2.72;;;3.00;99.90;;;;;;4864599;29;20404;-58
2022/01/05 04:54:15;;;;;;;12.00;2.28;;;3.00;99.90;;;;;;4879853;29;20063;-57
2022/01/05 04:56:41;;;;;;;10.38;2.30;;;3.10;99.90;;;;;;4879071;29;20449;-58
2022/01/05 04:59:07;;;;;;;13.60;2.70;;;3.00;99.90;;;;;;4880407;29;20044;-57
2022/01/05 05:01:32;;;;;;;23.90;2.97;;;3.10;99.90;;;;;;4878507;29;20084;-58
2022/01/05 05:03:58;;;;;;;17.38;2.92;;;3.10;99.90;;;;;;4874534;29;20070;-57
2022/01/05 05:06:24;;;;;;;14.90;2.08;;;3.10;99.90;;;;;;4879680;29;20104;-57
2022/01/05 05:08:50;;;;;;;19.90;2.83;;;3.10;99.90;;;;;;4878569;29;20822;-58
2022/01/05 05:11:16;;;;;;;22.70;3.17;;;3.20;99.90;;;;;;4878805;29;20043;-55
2022/01/05 05:13:42;;;;;;;17.92;2.83;;;3.20;99.90;;;;;;4878196;29;20052;-57
2022/01/05 05:16:08;;;;;;;16.50;2.90;;;3.20;99.90;;;;;;4881144;29;20063;-58
2022/01/05 05:18:34;;;;;;;19.42;3.60;;;3.30;99.90;;;;;;4872319;29;20057;-58
2022/01/05 05:21:01;;;;;;;21.40;3.60;;;3.30;99.90;;;;;;4877445;29;20045;-57
2022/01/05 05:23:27;;;;;;;17.65;3.47;;;3.30;99.90;;;;;;4879283;29;20083;-57
2022/01/05 05:25:53;;;;;;;18.00;3.28;;;3.40;99.90;;;;;;4879122;29;20082;-57
2022/01/05 05:28:19;;;;;;;18.30;2.90;;;3.30;99.90;;;;;;4879544;29;20045;-58
2022/01/05 05:30:45;;;;;;;18.75;3.63;;;3.40;99.90;;;;;;4877057;29;20053;-58
2022/01/05 05:33:11;;;;;;;17.27;3.42;;;3.40;99.90;;;;;;4877827;29;20099;-58
2022/01/05 05:35:39;;;;;;;18.33;3.33;;;3.50;99.90;;;;;;4878638;29;20184;-56
2022/01/05 05:38:05;;;;;;;14.23;2.63;;;3.50;99.90;;;;;;4878678;29;20150;-57
2022/01/05 05:40:31;;;;;;;11.93;2.58;;;3.60;99.90;;;;;;4878039;29;20048;-58
2022/01/05 05:42:57;;;;;;;16.10;3.35;;;3.60;99.90;;;;;;4877997;29;20048;-55
2022/01/05 05:45:23;;;;;;;15.55;3.00;;;3.60;99.90;;;;;;4880434;29;20052;-57
2022/01/05 05:47:49;;;;;;;12.40;2.22;;;3.70;99.90;;;;;;4879857;29;20579;-58
2022/01/05 05:50:15;;;;;;;9.15;2.50;;;3.60;99.90;;;;;;4878308;29;20469;-56
2022/01/05 05:52:41;;;;;;;14.48;2.65;;;3.50;99.90;;;;;;4879076;29;21979;-58
2022/01/05 05:55:08;;;;;;;11.27;2.13;;;3.50;99.90;;;;;;4878499;29;20828;-58
2022/01/05 05:57:34;;;;;;;17.25;3.08;;;3.40;99.90;;;;;;4877923;29;20044;-56
2022/01/05 05:59:59;;;;;;;12.10;2.28;;;3.40;99.90;;;;;;4879263;29;20138;-58
2022/01/05 06:02:25;;;;;;;17.80;3.17;;;3.40;99.90;;;;;;4863862;29;20052;-58
2022/01/05 06:04:51;;;;;;;15.93;2.67;;;3.50;99.90;;;;;;4862347;29;20197;-58
2022/01/05 06:07:17;;;;;;;15.77;2.63;;;3.50;99.90;;;;;;4863460;29;20064;-58
2022/01/05 06:09:42;;;;;;;17.27;2.30;;;3.60;99.90;;;;;;4879395;29;20568;-59
2022/01/05 06:12:09;;;;;;;17.02;2.90;;;3.60;99.90;;;;;;4879320;29;20056;-57
2022/01/05 06:14:34;;;;;;;14.18;2.80;;;3.60;99.90;;;;;;4878492;29;20052;-58
2022/01/05 06:17:00;;;;;;;12.48;2.25;;;3.60;99.90;;;;;;4877811;29;20048;-58
2022/01/05 06:19:26;;;;;;;14.15;2.45;;;3.60;99.90;;;;;;4876925;29;20116;-58
2022/01/05 06:21:52;;;;;;;17.83;3.00;;;3.70;99.90;;;;;;4878471;29;20057;-57
2022/01/05 06:24:18;;;;;;;14.00;2.97;;;3.70;99.90;;;;;;4877358;29;20048;-59
2022/01/05 06:26:45;;;;;;;15.27;2.45;;;3.70;99.90;;;;;;4878948;29;20036;-56
2022/01/05 06:29:13;;;;;;;21.48;2.83;;;3.70;99.90;;;;;;4877877;29;20047;-58
2022/01/05 06:31:40;;;;;;;13.55;3.20;;;3.70;99.90;;;;;;4872506;29;20535;-58
2022/01/05 06:34:06;;;;;;;20.90;2.85;;;3.80;99.90;;;;;;4877870;29;20099;-57
2022/01/05 06:36:32;;;;;;;17.98;3.00;;;3.80;99.90;;;;;;4874805;29;20048;-56
2022/01/05 06:38:58;;;;;;;18.33;3.30;;;3.80;99.90;;;;;;4877321;29;20067;-56
2022/01/05 06:41:23;;;;;;;24.73;3.80;;;3.90;99.90;;;;;;4879719;29;20052;-58
2022/01/05 06:43:49;;;;;;;23.83;3.00;;;3.90;99.90;;;;;;4877208;29;20045;-58
2022/01/05 06:46:15;;;;;;;21.98;3.42;;;3.90;99.90;;;;;;4878185;29;20274;-58
2022/01/05 06:48:41;;;;;;;14.82;2.53;;;4.00;99.90;;;;;;4875539;29;20056;-57
2022/01/05 06:51:07;;;;;;;22.27;3.13;;;4.00;99.90;;;;;;4880466;29;20041;-58
2022/01/05 06:53:33;;;;;;;22.17;2.85;;;4.00;99.90;;;;;;4881267;29;20092;-59
2022/01/05 06:55:59;;;;;;;21.25;3.30;;;4.10;99.90;;;;;;4868939;29;20051;-58
2022/01/05 06:58:24;;;;;;;17.33;2.75;;;4.00;99.90;;;;;;4886342;29;20145;-59
2022/01/05 07:00:50;;;;;;;18.50;2.83;;;4.20;99.90;;;;;;4886340;29;20092;-56
2022/01/05 07:03:16;;;;;;;19.52;2.60;;;4.10;99.90;;;;;;4885124;29;20124;-58
2022/01/05 07:05:41;;;;;;;19.88;2.47;;;4.10;99.90;;;;;;4883793;29;20081;-57
2022/01/05 07:08:07;;;;;;;14.98;2.28;;;4.20;99.90;;;;;;4885952;29;20045;-58
2022/01/05 07:10:33;;;;;;;15.13;2.40;;;4.20;99.90;;;;;;4884505;29;20108;-58
2022/01/05 07:12:59;;;;;;;13.63;2.08;;;4.10;99.90;;;;;;4886517;29;20045;-58
2022/01/05 07:15:25;;;;;;;14.55;2.58;;;4.20;99.90;;;;;;4849173;29;20060;-58
2022/01/05 07:17:51;;;;;;;10.20;2.08;;;4.10;99.90;;;;;;4869968;29;20065;-59
2022/01/05 07:20:17;;;;;;;18.27;2.20;;;4.10;99.90;;;;;;4884342;29;20048;-57
2022/01/05 07:22:43;;;;;;;16.48;2.25;;;4.10;99.90;;;;;;4885705;29;20045;-59
2022/01/05 07:25:10;;;;;;;9.95;2.03;;;4.00;99.90;;;;;;4886035;29;20049;-58
2022/01/05 07:27:36;;;;;;;16.73;2.80;;;4.10;99.90;;;;;;4865542;29;20053;-57
2022/01/05 07:30:04;;;;;;;12.02;1.90;;;4.10;99.90;;;;;;4883108;29;20065;-58
2022/01/05 07:32:30;;;;;;;11.55;2.58;;;4.10;99.90;;;;;;4883856;29;20525;-58
2022/01/05 07:34:57;;;;;;;14.73;2.20;;;4.10;99.90;;;;;;4871590;29;20464;-59
2022/01/05 07:37:23;;;;;;;19.08;2.15;;;4.00;99.90;;;;;;4887482;29;20572;-58
2022/01/05 07:39:49;;;;;;;16.80;2.40;;;4.00;99.90;;;;;;4887499;29;20140;-58
2022/01/05 07:42:15;;;;;;;12.75;1.77;;;4.10;99.90;;;;;;4870512;29;20544;-57
2022/01/05 07:44:41;;;;;;;20.48;2.40;;;4.10;99.90;;;;;;4870155;29;20668;-59
2022/01/05 07:47:07;;;;;;;13.23;2.03;;;4.10;99.90;;;;;;4885927;29;20285;-59
2022/01/05 07:49:33;;;;;;;17.30;2.30;;;4.10;99.90;;;;;;4865895;29;20076;-57
2022/01/05 07:51:58;;;;;;;14.90;2.28;;;4.10;99.90;;;;;;4883511;29;20154;-58
2022/01/05 07:54:24;;;;;;;17.50;2.35;;;4.20;99.90;;;;;;4867472;29;20139;-56
2022/01/05 07:56:50;;;;;;;10.95;2.20;;;4.20;99.90;;;;;;4883753;29;20056;-58
2022/01/05 07:59:16;;;;;;;13.88;2.03;;;4.20;99.90;;;;;;4890618;29;20135;-58
2022/01/05 08:01:42;;;;;;;13.68;2.08;;;4.30;99.90;;;;;;4890012;29;20059;-57
2022/01/05 08:04:07;;;;;;;17.25;2.55;;;4.30;99.90;;;;;;4874046;29;20064;-58
2022/01/05 08:06:33;;;;;;;16.38;1.70;;;4.40;99.90;;;;;;4874806;29;20056;-59
2022/01/05 08:09:00;;;;;;;8.60;2.33;;;4.40;99.90;;;;;;4891800;29;20044;-58
2022/01/05 08:11:26;;;;;;;7.35;1.67;;;4.50;99.90;;;;;;4891991;29;20049;-58
2022/01/05 08:13:52;;;;;;;8.82;1.75;;;4.40;99.90;;;;;;4891738;29;20221;-59
2022/01/05 08:16:19;;;;;;;16.15;2.20;;;4.50;99.90;;;;;;4892410;29;20385;-59
2022/01/05 08:18:45;;;;;;;13.63;1.95;;;4.40;99.90;;;;;;4875021;29;20049;-57
2022/01/05 08:21:11;;;;;;;12.95;2.10;;;4.50;99.90;;;;;;4892345;29;20052;-59
2022/01/05 08:23:38;;;;;;;7.45;1.60;;;4.50;99.90;;;;;;4872374;29;20602;-59
2022/01/05 08:26:04;;;;;;;12.52;2.05;;;4.50;99.90;;;;;;4890667;29;20051;-58
2022/01/05 08:28:32;;;;;;;11.40;1.70;;;4.50;99.90;;;;;;4887477;29;20408;-57
2022/01/05 08:30:58;;;;;;;19.02;2.15;;;4.60;99.90;;;;;;4884429;29;20097;-57
2022/01/05 08:33:25;;;;;;;17.88;2.40;;;4.60;99.90;;;;;;4882904;29;20083;-58
2022/01/05 08:35:51;;;;;;;14.18;2.40;;;4.60;99.90;;;;;;4887153;29;20091;-58
2022/01/05 08:38:17;;;;;;;17.13;2.33;;;4.70;99.90;;;;;;4884420;29;20427;-58
2022/01/05 08:40:43;;;;;;;16.85;2.50;;;4.70;99.90;;;;;;4865542;29;20072;-58
2022/01/05 08:43:11;;;;;;;26.70;3.17;;;4.80;99.90;;;;;;4887495;29;20515;-59
2022/01/05 08:45:37;;;;;;;19.30;3.58;;;4.90;99.90;;;;;;4885550;29;20080;-57
2022/01/05 08:48:04;;;;;;;24.13;3.75;;;4.90;99.90;;;;;;4885220;29;20570;-59
2022/01/05 08:50:32;;;;;;;23.45;3.72;;;5.00;99.90;;;;;;4879658;29;20048;-61
2022/01/05 08:52:59;;;;;;;21.75;3.08;;;5.10;99.90;;;;;;4865737;29;20056;-58
2022/01/05 08:55:43;;;;;;;25.08;3.35;;;5.10;99.90;;;;;;4884431;29;20091;-57
2022/01/05 08:58:10;;;;;;;28.02;3.25;;;5.20;99.90;;;;;;4885281;29;20067;-57
2022/01/05 09:00:36;;;;;;;21.60;3.55;;;5.20;99.90;;;;;;4885819;29;20487;-57
2022/01/05 09:03:04;;;;;;;25.08;3.15;;;5.20;99.90;;;;;;4885355;29;20060;-58
2022/01/05 09:05:30;;;;;;;26.42;3.70;;;5.20;99.90;;;;;;4887161;29;20045;-58
2022/01/05 09:07:57;;;;;;;28.48;3.42;;;5.20;99.90;;;;;;4883647;29;20048;-56
2022/01/05 09:10:23;;;;;;;21.88;3.33;;;5.20;99.90;;;;;;4886542;29;20055;-57
2022/01/05 09:12:50;;;;;;;16.67;2.70;;;5.20;99.90;;;;;;4889720;29;20092;-58
2022/01/05 09:15:16;;;;;;;16.02;2.30;;;5.20;99.90;;;;;;4886558;29;20497;-57
2022/01/05 09:17:42;;;;;;;21.38;2.85;;;5.20;99.90;;;;;;4871259;29;20056;-59
2022/01/05 09:20:08;;;;;;;14.18;2.22;;;5.20;99.90;;;;;;4884614;29;20071;-57
2022/01/05 09:22:38;;;;;;;17.30;2.72;;;5.20;99.90;;;;;;4887007;29;20092;-56
2022/01/05 09:25:06;;;;;;;17.40;2.45;;;5.20;99.90;;;;;;4886736;29;20049;-58
2022/01/05 09:27:32;;;;;;;19.40;2.70;;;5.20;99.90;;;;;;4883284;29;20104;-57
2022/01/05 09:29:58;;;;;;;21.02;2.90;;;5.20;99.90;;;;;;4884313;29;20057;-58
2022/01/05 09:32:24;;;;;;;23.42;3.00;;;5.20;99.90;;;;;;4886995;29;20059;-56
2022/01/05 09:34:50;;;;;;;30.17;3.38;;;5.20;99.90;;;;;;4869638;29;20091;-58
2022/01/05 09:37:30;;;;;;;20.85;3.30;;;5.30;99.90;;;;;;4888689;29;20048;-56
2022/01/05 09:42:41;;;;;;;15.00;2.50;;;5.40;99.90;;;;;;4886573;29;20159;-57
2022/01/05 09:45:28;;;;;;;26.02;2.92;;;5.40;99.90;;;;;;4887076;29;20064;-59
2022/01/05 09:48:19;;;;;;;18.05;2.97;;;5.50;99.90;;;;;;4885807;29;20055;-58
2022/01/05 09:50:56;;;;;;;25.65;4.35;;;5.50;99.90;;;;;;4885432;29;20041;-58
2022/01/05 09:53:24;;;;;;;23.08;3.35;;;5.60;99.90;;;;;;4886801;29;20063;-58
2022/01/05 09:55:53;;;;;;;14.93;2.88;;;5.60;99.90;;;;;;4868757;29;20516;-58
2022/01/05 09:58:21;;;;;;;16.13;2.63;;;5.70;99.90;;;;;;4869212;29;20457;-57
2022/01/05 10:00:49;;;;;;;19.63;3.20;;;5.80;99.90;;;;;;4885046;29;20041;-58
2022/01/05 10:03:15;;;;;;;15.18;2.78;;;5.90;99.90;;;;;;4871036;29;20408;-58
2022/01/05 10:05:42;;;;;;;21.50;2.55;;;5.90;99.90;;;;;;4870296;29;20040;-56
2022/01/05 10:08:09;;;;;;;28.77;4.32;;;6.00;99.90;;;;;;4887492;29;20045;-59
2022/01/05 10:10:35;;;;;;;21.42;3.40;;;6.10;99.90;;;;;;4869187;29;20052;-58
2022/01/05 10:13:01;;;;;;;21.48;3.05;;;6.20;99.90;;;;;;4858229;29;20052;-56
2022/01/05 10:15:27;;;;;;;28.08;3.05;;;6.20;99.90;;;;;;4882929;29;20052;-58
2022/01/05 10:18:12;;;;;;;19.70;2.97;;;6.30;99.90;;;;;;4885315;29;20050;-57
2022/01/05 10:20:53;;;;;;;18.85;3.00;;;6.30;99.90;;;;;;4867829;29;20052;-58
2022/01/05 10:23:33;;;;;;;18.50;3.78;;;6.40;99.90;;;;;;4885295;29;20060;-57
2022/01/05 10:26:30;;;;;;;22.20;3.70;;;6.50;99.90;;;;;;4886220;29;20045;-58
2022/01/05 10:29:01;;;;;;;16.92;2.97;;;6.40;99.90;;;;;;4879564;29;20048;-57
2022/01/05 10:31:33;;;;;;;22.30;3.78;;;6.60;99.90;;;;;;4877912;29;20052;-58
2022/01/05 10:34:13;;;;;;;21.63;3.03;;;6.60;99.90;;;;;;4882232;29;20051;-57
2022/01/05 10:37:03;;;;;;;27.67;3.78;;;6.70;99.90;;;;;;4884138;29;20052;-58
2022/01/05 10:39:32;;;;;;;20.38;3.88;;;6.80;99.90;;;;;;4882722;29;20563;-55
2022/01/05 10:42:05;;;;;;;18.75;2.95;;;6.80;99.90;;;;;;4883487;29;20135;-58
2022/01/05 10:44:31;;;;;;;;;;;6.80;99.90;;;;;;4867269;29;20501;-56
2022/01/05 10:46:59;;;;;;;26.17;3.97;;;6.80;99.90;;;;;;4882620;29;19923;-58
2022/01/05 10:49:37;;;;;;;26.05;3.75;;;6.90;99.90;;;;;;4881355;29;20068;-56
2022/01/05 10:52:35;;;;;;;20.08;3.90;;;6.90;99.90;;;;;;4880534;29;20045;-57
2022/01/05 10:55:09;;;;;;;33.50;4.38;;;6.90;99.90;;;;;;4880438;29;20057;-58
2022/01/05 10:57:35;;;;;;;26.73;4.55;;;7.00;99.90;;;;;;4889584;29;20059;-58
2022/01/05 11:00:01;;;;;;;30.80;4.50;;;7.00;99.90;;;;;;4884656;29;20052;-58
2022/01/05 11:02:30;;;;;;;21.77;4.07;;;7.10;99.90;;;;;;4889583;29;20052;-59
2022/01/05 11:04:59;;;;;;;25.90;3.78;;;7.10;99.90;;;;;;4870628;29;20512;-57
2022/01/05 11:07:28;;;;;;;25.55;3.55;;;7.10;99.90;;;;;;4887439;29;20488;-59
2022/01/05 11:09:59;;;;;;;26.27;3.83;;;7.20;99.90;;;;;;4886866;29;20125;-57
2022/01/05 11:12:35;;;;;;;30.15;5.15;;;7.30;99.90;;;;;;4888178;29;20095;-58
2022/01/05 11:15:28;;;;;;;25.55;4.40;;;7.30;99.90;;;;;;4884541;29;20405;-57
2022/01/05 11:18:18;;;;;;;28.17;3.75;;;7.30;99.90;;;;;;4887472;29;20053;-59
2022/01/05 11:20:43;;;;;;;29.77;4.85;;;7.40;99.90;;;;;;4883642;29;20044;-58
2022/01/05 11:23:10;;;;;;;34.53;4.65;;;7.50;99.90;;;;;;4883477;29;20075;-58
2022/01/05 11:25:37;;;;;;;25.65;3.92;;;7.40;99.90;;;;;;4880541;29;20386;-58
2022/01/05 11:28:05;;;;;;;26.98;3.70;;;7.40;99.90;;;;;;4880097;29;20049;-58
2022/01/05 11:30:31;;;;;;;25.85;4.30;;;7.40;99.90;;;;;;4882576;29;20044;-57
2022/01/05 11:32:58;;;;;;;28.05;4.40;;;7.40;99.90;;;;;;4887063;29;20100;-57
2022/01/05 11:35:25;;;;;;;27.23;5.00;;;7.30;99.90;;;;;;4891586;29;20060;-56
2022/01/05 11:37:50;;;;;;;31.73;4.07;;;7.40;99.90;;;;;;4891214;29;20108;-58
2022/01/05 11:40:18;;;;;;;26.13;4.22;;;7.40;99.90;;;;;;4874051;29;20405;-57
2022/01/05 11:42:48;;;;;;;28.23;4.70;;;7.40;99.90;;;;;;4891032;29;20113;-59
2022/01/05 11:45:38;;;;;;;24.35;4.05;;;7.50;99.90;;;;;;4888366;29;20135;-56
2022/01/05 11:48:12;;;;;;;25.33;4.10;;;7.50;99.90;;;;;;4855368;29;20055;-58
2022/01/05 11:50:47;;;;;;;25.33;3.55;;;7.60;99.90;;;;;;4888405;29;20056;-57
2022/01/05 11:53:13;;;;;;;22.67;4.00;;;7.60;99.90;;;;;;4873449;29;20084;-58
2022/01/05 11:55:57;;;;;;;31.83;4.75;;;7.50;99.90;;;;;;4890597;29;20052;-59
2022/01/05 11:58:26;;;;;;;26.00;4.10;;;7.50;99.90;;;;;;4888406;29;20597;-58
2022/01/05 12:01:17;;;;;;;24.52;3.70;;;7.50;99.90;;;;;;4888499;29;20159;-59
2022/01/05 12:03:52;;;;;;;22.30;3.58;;;7.50;99.90;;;;;;4880622;29;20060;-56
2022/01/05 12:06:19;;;;;;;20.52;3.50;;;7.40;99.90;;;;;;4884949;29;20186;-58
2022/01/05 12:08:50;;;;;;;26.38;3.35;;;7.40;99.90;;;;;;4866836;29;20064;-56
2022/01/05 12:11:42;;;;;;;26.40;3.58;;;7.40;99.90;;;;;;4875940;29;20101;-60
2022/01/05 12:14:30;;;;;;;12.27;2.38;;;7.30;99.90;;;;;;4891368;29;20155;-58
2022/01/05 12:16:58;;;;;;;12.68;2.25;;;7.20;99.90;;;;;;4871085;29;20044;-59
2022/01/05 12:19:45;;;;;;;14.05;2.55;;;7.10;99.90;;;;;;4887806;29;20539;-58
2022/01/05 12:22:15;;;;;;;15.95;2.67;;;7.10;99.90;;;;;;4882929;29;20049;-59
2022/01/05 12:24:55;;;;;;;20.77;3.22;;;7.00;99.90;;;;;;4888973;29;20123;-57
2022/01/05 12:27:27;;;;;;;20.95;3.20;;;7.10;99.90;;;;;;4867647;29;20060;-59
2022/01/05 12:29:54;;;;;;;17.70;3.03;;;7.10;99.90;;;;;;4890531;29;20100;-58
2022/01/05 12:32:36;;;;;;;20.55;2.80;;;7.10;99.90;;;;;;4874457;29;20057;-58
2022/01/05 12:35:06;;;;;;;20.02;2.95;;;7.10;99.90;;;;;;4889906;29;20104;-58
2022/01/05 12:37:54;;;;;;;21.67;3.25;;;7.10;99.90;;;;;;4884469;29;20052;-58
2022/01/05 12:40:35;;;;;;;21.98;4.25;;;7.10;99.90;;;;;;4888823;29;20056;-59
2022/01/05 12:43:10;;;;;;;27.10;3.40;;;7.10;99.90;;;;;;4886388;29;20396;-59
2022/01/05 12:45:45;;;;;;;30.25;3.78;;;7.10;99.90;;;;;;4883449;29;20048;-59
2022/01/05 12:48:49;;;;;;;18.92;3.58;;;7.10;99.90;;;;;;4869586;29;20395;-59
2022/01/05 12:51:18;;;;;;;16.38;3.42;;;7.10;99.90;;;;;;4822767;29;20124;-60
2022/01/05 12:54:05;;;;;;;24.65;3.53;;;7.00;99.90;;;;;;4841004;29;20162;-60
2022/01/05 12:56:33;;;;;;;16.92;3.20;;;7.00;99.90;;;;;;4872492;29;20059;-58
2022/01/05 12:59:01;;;;;;;25.67;3.72;;;7.00;99.90;;;;;;4890606;29;20048;-60