Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:35;;;;;;;0.30;0.30;;;;;;;;;;7389593;19;20117;-73
2022/10/27 00:03:00;;;;;;;0.30;0.30;;;;;;;;;;7383789;19;20496;-73
2022/10/27 00:05:26;;;;;;;0.30;0.30;;;;;;;;;;7381764;19;20156;-71
2022/10/27 00:07:52;;;;;;;0.30;0.30;;;;;;;;;;7388850;19;20535;-73
2022/10/27 00:10:17;;;;;;;0.20;0.20;;;;;;;;;;7387099;19;20545;-72
2022/10/27 00:12:43;;;;;;;0.40;0.40;;;;;;;;;;7390510;19;20136;-73
2022/10/27 00:15:09;;;;;;;0.38;0.38;;;;;;;;;;7392093;19;20228;-73
2022/10/27 00:17:34;;;;;;;0.60;0.60;;;;;;;;;;7390018;19;20160;-72
2022/10/27 00:20:00;;;;;;;0.20;0.20;;;;;;;;;;7388660;19;20153;-73
2022/10/27 00:22:25;;;;;;;0.30;0.30;;;;;;;;;;7386493;19;20149;-73
2022/10/27 00:24:51;;;;;;;0.55;0.55;;;;;;;;;;7388068;19;20157;-73
2022/10/27 00:27:16;;;;;;;0.20;0.20;;;;;;;;;;7389223;19;20125;-73
2022/10/27 00:29:41;;;;;;;0.50;0.50;;;;;;;;;;7387530;19;20136;-72
2022/10/27 00:32:06;;;;;;;0.30;0.30;;;;;;;;;;7391513;19;20163;-72
2022/10/27 00:34:32;;;;;;;0.40;0.40;;;;;;;;;;7389430;19;20140;-73
2022/10/27 00:36:57;;;;;;;0.30;0.30;;;;;;;;;;7391515;19;20581;-73
2022/10/27 00:39:23;;;;;;;1.75;0.40;;;;;;;;;;7391865;19;20141;-72
2022/10/27 00:41:48;;;;;;;0.30;0.30;;;;;;;;;;7389204;19;20493;-71
2022/10/27 00:44:34;;;;;;;0.30;0.30;;;;;;;;;;7384948;19;20125;-73
2022/10/27 00:47:09;;;;;;;0.20;0.20;;;;;;;;;;7386295;19;20161;-72
2022/10/27 00:49:39;;;;;;;0.30;0.30;;;;;;;;;;7378787;19;20140;-71
2022/10/27 00:52:32;;;;;;;0.60;0.60;;;;;;;;;;7377327;19;20688;-72
2022/10/27 00:55:02;;;;;;;0.20;0.20;;;;;;;;;;7385704;19;20172;-72
2022/10/27 00:57:28;;;;;;;0.45;0.45;;;;;;;;;;7385391;19;20514;-73
2022/10/27 00:59:54;;;;;;;0.30;0.30;;;;;;;;;;7382877;19;20145;-71
2022/10/27 01:02:19;;;;;;;0.45;0.43;;;;;;;;;;7384949;19;20224;-71
2022/10/27 01:04:49;;;;;;;0.30;0.30;;;;;;;;;;7381850;19;20231;-71
2022/10/27 01:07:16;;;;;;;0.30;0.30;;;;;;;;;;7383497;19;20538;-73
2022/10/27 01:09:42;;;;;;;0.30;0.30;;;;;;;;;;7383385;19;20679;-72
2022/10/27 01:12:07;;;;;;;0.30;0.30;;;;;;;;;;7380839;19;21150;-73
2022/10/27 01:14:32;;;;;;;0.50;0.40;;;;;;;;;;7380962;19;20607;-72
2022/10/27 01:17:13;;;;;;;0.32;0.32;;;;;;;;;;7388950;19;20145;-71
2022/10/27 01:20:00;;;;;;;0.33;0.33;;;;;;;;;;7389984;19;20144;-71
2022/10/27 01:22:35;;;;;;;0.47;0.47;;;;;;;;;;7388771;19;20147;-72
2022/10/27 01:25:12;;;;;;;0.30;0.30;;;;;;;;;;7387617;19;20172;-72
2022/10/27 01:27:40;;;;;;;0.30;0.30;;;;;;;;;;7389515;19;20137;-72
2022/10/27 01:30:11;;;;;;;0.30;0.30;;;;;;;;;;7388189;19;20129;-72
2022/10/27 01:32:47;;;;;;;0.30;0.30;;;;;;;;;;7388576;19;20140;-72
2022/10/27 01:35:24;;;;;;;0.30;0.30;;;;;;;;;;7387993;19;20149;-72
2022/10/27 01:38:08;;;;;;;0.30;0.30;;;;;;;;;;7389271;19;20511;-72
2022/10/27 01:40:38;;;;;;;0.75;0.75;;;;;;;;;;7387778;19;20553;-72
2022/10/27 01:43:07;;;;;;;0.30;0.30;;;;;;;;;;7388134;19;20603;-71
2022/10/27 01:45:35;;;;;;;1.27;0.50;;;;;;;;;;7388196;19;20172;-72
2022/10/27 01:48:01;;;;;;;0.40;0.40;;;;;;;;;;7387377;19;20129;-72
2022/10/27 01:50:34;;;;;;;0.40;0.40;;;;;;;;;;7387675;19;20626;-72
2022/10/27 01:52:59;;;;;;;0.20;0.20;;;;;;;;;;7386937;19;20231;-72
2022/10/27 01:55:49;;;;;;;0.30;0.30;;;;;;;;;;7387709;19;20145;-72
2022/10/27 01:58:24;;;;;;;0.40;0.40;;;;;;;;;;7390198;19;20141;-72
2022/10/27 02:01:26;;;;;;;0.30;0.30;;;;;;;;;;7396223;19;20121;-72
2022/10/27 02:03:57;;;;;;;0.40;0.40;;;;;;;;;;7397483;19;20141;-72
2022/10/27 02:06:32;;;;;;;0.30;0.30;;;;;;;;;;7393886;19;20145;-73
2022/10/27 02:09:03;;;;;;;0.30;0.30;;;;;;;;;;7395656;19;20148;-72
2022/10/27 02:11:29;;;;;;;0.30;0.30;;;;;;;;;;7393669;19;20177;-72
2022/10/27 02:13:57;;;;;;;0.30;0.30;;;;;;;;;;7394760;19;20149;-73
2022/10/27 02:16:26;;;;;;;0.30;0.30;;;;;;;;;;7393876;19;20175;-73
2022/10/27 02:18:56;;;;;;;0.30;0.30;;;;;;;;;;7395908;19;20124;-73
2022/10/27 02:21:23;;;;;;;0.50;0.50;;;;;;;;;;7396184;19;20160;-73
2022/10/27 02:23:49;;;;;;;0.73;0.67;;;;;;;;;;7394841;19;20615;-73
2022/10/27 02:26:29;;;;;;;0.30;0.30;;;;;;;;;;7390137;19;20156;-73
2022/10/27 02:29:04;;;;;;;0.47;0.47;;;;;;;;;;7393333;19;20557;-73
2022/10/27 02:31:33;;;;;;;0.60;0.60;;;;;;;;;;7390961;19;20190;-73
2022/10/27 02:34:00;;;;;;;0.47;0.47;;;;;;;;;;7387251;19;20141;-72
2022/10/27 02:36:25;;;;;;;0.30;0.30;;;;;;;;;;7391692;19;20176;-73
2022/10/27 02:38:51;;;;;;;0.40;0.40;;;;;;;;;;7393204;19;20152;-73
2022/10/27 02:41:16;;;;;;;0.50;0.50;;;;;;;;;;7393933;19;20117;-73
2022/10/27 02:43:41;;;;;;;0.30;0.30;;;;;;;;;;7395192;19;20255;-73
2022/10/27 02:46:07;;;;;;;0.30;0.30;;;;;;;;;;7393336;19;20149;-73
2022/10/27 02:48:32;;;;;;;0.30;0.30;;;;;;;;;;7395311;19;20145;-73
2022/10/27 02:50:57;;;;;;;0.30;0.30;;;;;;;;;;7390791;19;20398;-73
2022/10/27 02:53:23;;;;;;;0.40;0.40;;;;;;;;;;7393931;19;20174;-72
2022/10/27 02:55:48;;;;;;;0.30;0.30;;;;;;;;;;7392624;19;20157;-73
2022/10/27 02:58:13;;;;;;;0.30;0.30;;;;;;;;;;7393855;19;20145;-73
2022/10/27 03:00:39;;;;;;;2.50;0.88;;;;;;;;;;7393958;19;20132;-71
2022/10/27 03:03:04;;;;;;;0.30;0.30;;;;;;;;;;7394372;19;20125;-73
2022/10/27 03:05:29;;;;;;;0.47;0.45;;;;;;;;;;7393004;19;20149;-73
2022/10/27 03:07:54;;;;;;;0.68;0.68;;;;;;;;;;7393794;19;20140;-72
2022/10/27 03:10:20;;;;;;;0.30;0.30;;;;;;;;;;7390664;19;20508;-72
2022/10/27 03:12:46;;;;;;;0.47;0.45;;;;;;;;;;7394712;19;20148;-73
2022/10/27 03:15:12;;;;;;;0.30;0.30;;;;;;;;;;7392256;19;20148;-72
2022/10/27 03:17:43;;;;;;;0.30;0.30;;;;;;;;;;7394088;19;20165;-73
2022/10/27 03:20:08;;;;;;;0.30;0.30;;;;;;;;;;7392862;19;20142;-72
2022/10/27 03:22:37;;;;;;;0.40;0.40;;;;;;;;;;7391241;19;20144;-73
2022/10/27 03:25:03;;;;;;;1.15;0.40;;;;;;;;;;7389475;19;20169;-73
2022/10/27 03:27:28;;;;;;;0.30;0.30;;;;;;;;;;7391913;19;20148;-72
2022/10/27 03:29:54;;;;;;;0.30;0.30;;;;;;;;;;7390096;19;20129;-73
2022/10/27 03:32:19;;;;;;;0.30;0.30;;;;;;;;;;7391282;19;20140;-72
2022/10/27 03:34:44;;;;;;;0.40;0.40;;;;;;;;;;7390829;19;20180;-72
2022/10/27 03:37:09;;;;;;;0.30;0.30;;;;;;;;;;7387384;19;20166;-73
2022/10/27 03:39:35;;;;;;;0.30;0.30;;;;;;;;;;7393482;19;20137;-72
2022/10/27 03:42:00;;;;;;;0.30;0.30;;;;;;;;;;7391382;19;20609;-72
2022/10/27 03:44:25;;;;;;;0.20;0.20;;;;;;;;;;7393718;19;20137;-73
2022/10/27 03:46:51;;;;;;;0.40;0.40;;;;;;;;;;7392501;19;20155;-72
2022/10/27 03:49:16;;;;;;;0.25;0.25;;;;;;;;;;7392075;19;20113;-72
2022/10/27 03:51:41;;;;;;;0.30;0.30;;;;;;;;;;7389896;19;20125;-73
2022/10/27 03:54:06;;;;;;;0.30;0.30;;;;;;;;;;7393236;19;20200;-72
2022/10/27 03:56:32;;;;;;;1.77;0.60;;;;;;;;;;7392210;19;20149;-72
2022/10/27 03:58:57;;;;;;;0.40;0.40;;;;;;;;;;7393343;19;20129;-73
2022/10/27 04:01:23;;;;;;;0.30;0.30;;;;;;;;;;7390577;19;20144;-72
2022/10/27 04:03:48;;;;;;;0.30;0.30;;;;;;;;;;7393330;19;20631;-73
2022/10/27 04:06:13;;;;;;;0.38;0.38;;;;;;;;;;7390656;19;20703;-71
2022/10/27 04:08:38;;;;;;;0.28;0.28;;;;;;;;;;7393156;19;20125;-72
2022/10/27 04:11:04;;;;;;;0.38;0.38;;;;;;;;;;7389639;19;20157;-73
2022/10/27 04:13:29;;;;;;;0.38;0.38;;;;;;;;;;7391651;19;20600;-72
2022/10/27 04:15:58;;;;;;;0.63;0.63;;;;;;;;;;7390682;19;20153;-73
2022/10/27 04:18:23;;;;;;;0.30;0.30;;;;;;;;;;7392772;19;20117;-71
2022/10/27 04:20:49;;;;;;;0.30;0.30;;;;;;;;;;7390677;19;20160;-72
2022/10/27 04:23:14;;;;;;;0.30;0.30;;;;;;;;;;7388243;19;20125;-73
2022/10/27 04:25:39;;;;;;;0.35;0.35;;;;;;;;;;7390823;19;20156;-73
2022/10/27 04:28:06;;;;;;;0.30;0.30;;;;;;;;;;7391297;19;20618;-72
2022/10/27 04:30:32;;;;;;;0.30;0.30;;;;;;;;;;7389790;19;20173;-72
2022/10/27 04:32:57;;;;;;;0.30;0.30;;;;;;;;;;7393434;19;20466;-72
2022/10/27 04:35:23;;;;;;;0.20;0.20;;;;;;;;;;7389064;19;20176;-73
2022/10/27 04:37:48;;;;;;;0.30;0.30;;;;;;;;;;7388275;19;20182;-72
2022/10/27 04:40:13;;;;;;;0.30;0.30;;;;;;;;;;7388534;19;20162;-71
2022/10/27 04:42:44;;;;;;;0.30;0.30;;;;;;;;;;7388514;19;20151;-73
2022/10/27 04:45:09;;;;;;;0.40;0.40;;;;;;;;;;7389605;19;20172;-73
2022/10/27 04:47:34;;;;;;;0.30;0.30;;;;;;;;;;7386693;19;20479;-72
2022/10/27 04:50:00;;;;;;;0.30;0.30;;;;;;;;;;7387973;19;20145;-72
2022/10/27 04:52:25;;;;;;;0.32;0.32;;;;;;;;;;7386370;19;20491;-73
2022/10/27 04:54:50;;;;;;;0.20;0.20;;;;;;;;;;7386370;19;20164;-72
2022/10/27 04:57:17;;;;;;;0.30;0.30;;;;;;;;;;7389154;19;20172;-73
2022/10/27 04:59:42;;;;;;;0.30;0.30;;;;;;;;;;7388265;19;20464;-73
2022/10/27 05:02:08;;;;;;;0.20;0.20;;;;;;;;;;7388788;19;20139;-73
2022/10/27 05:04:33;;;;;;;0.30;0.30;;;;;;;;;;7386855;19;20141;-73
2022/10/27 05:06:58;;;;;;;0.30;0.30;;;;;;;;;;7388083;19;20603;-72
2022/10/27 05:09:24;;;;;;;0.30;0.30;;;;;;;;;;7389050;19;20147;-73
2022/10/27 05:11:49;;;;;;;0.30;0.30;;;;;;;;;;7388616;19;20206;-71
2022/10/27 05:14:14;;;;;;;0.40;0.40;;;;;;;;;;7386158;19;20177;-72
2022/10/27 05:16:39;;;;;;;0.50;0.50;;;;;;;;;;7385492;19;20174;-72
2022/10/27 05:19:05;;;;;;;0.30;0.30;;;;;;;;;;7387392;19;20156;-73
2022/10/27 05:21:31;;;;;;;0.40;0.40;;;;;;;;;;7387379;19;20155;-72
2022/10/27 05:23:56;;;;;;;0.30;0.30;;;;;;;;;;7389319;19;20169;-72
2022/10/27 05:26:22;;;;;;;0.30;0.30;;;;;;;;;;7386025;19;20144;-73
2022/10/27 05:28:47;;;;;;;0.30;0.30;;;;;;;;;;7384544;19;20141;-73
2022/10/27 05:31:12;;;;;;;0.47;0.47;;;;;;;;;;7385686;19;20958;-71
2022/10/27 05:33:38;;;;;;;0.30;0.30;;;;;;;;;;7387615;19;20133;-73
2022/10/27 05:36:03;;;;;;;0.30;0.30;;;;;;;;;;7383915;19;20627;-72
2022/10/27 05:38:29;;;;;;;0.30;0.30;;;;;;;;;;7384303;19;20222;-73
2022/10/27 05:40:55;;;;;;;0.20;0.20;;;;;;;;;;7386697;19;20129;-73
2022/10/27 05:43:20;;;;;;;0.30;0.30;;;;;;;;;;7387614;19;20147;-73
2022/10/27 05:45:46;;;;;;;0.30;0.30;;;;;;;;;;7386973;19;20236;-72
2022/10/27 05:48:11;;;;;;;0.30;0.30;;;;;;;;;;7389431;19;20595;-73
2022/10/27 05:50:36;;;;;;;0.45;0.45;;;;;;;;;;7386695;19;20136;-73
2022/10/27 05:53:02;;;;;;;0.30;0.30;;;;;;;;;;7386528;19;20161;-73
2022/10/27 05:55:27;;;;;;;0.30;0.30;;;;;;;;;;7384510;19;20153;-73
2022/10/27 05:57:54;;;;;;;0.30;0.30;;;;;;;;;;7379599;19;20121;-72
2022/10/27 06:00:20;;;;;;;0.20;0.20;;;;;;;;;;7383379;19;20587;-73
2022/10/27 06:02:46;;;;;;;0.30;0.30;;;;;;;;;;7387932;19;20141;-73
2022/10/27 06:05:11;;;;;;;0.30;0.30;;;;;;;;;;7383757;19;20168;-72
2022/10/27 06:07:36;;;;;;;0.30;0.30;;;;;;;;;;7388353;19;20489;-73
2022/10/27 06:10:02;;;;;;;0.30;0.30;;;;;;;;;;7387842;19;20271;-72
2022/10/27 06:12:27;;;;;;;0.30;0.30;;;;;;;;;;7388428;19;20162;-72
2022/10/27 06:14:52;;;;;;;0.30;0.30;;;;;;;;;;7388839;19;20169;-73
2022/10/27 06:17:17;;;;;;;0.40;0.40;;;;;;;;;;7387064;19;20213;-72
2022/10/27 06:19:43;;;;;;;0.30;0.30;;;;;;;;;;7387946;19;20181;-73
2022/10/27 06:22:08;;;;;;;0.40;0.40;;;;;;;;;;7387603;19;20543;-72
2022/10/27 06:24:33;;;;;;;0.30;0.30;;;;;;;;;;7388586;19;20137;-72
2022/10/27 06:26:58;;;;;;;0.85;0.85;;;;;;;;;;7387170;19;20121;-73
2022/10/27 06:29:24;;;;;;;0.50;0.50;;;;;;;;;;7388603;19;20137;-72
2022/10/27 06:31:49;;;;;;;0.30;0.30;;;;;;;;;;7383470;19;20502;-72
2022/10/27 06:34:14;;;;;;;0.35;0.35;;;;;;;;;;7387810;19;20185;-73
2022/10/27 06:36:40;;;;;;;0.30;0.30;;;;;;;;;;7386404;19;20145;-72
2022/10/27 06:39:05;;;;;;;0.30;0.30;;;;;;;;;;7389685;19;20133;-72
2022/10/27 06:41:30;;;;;;;1.45;1.27;;;;;;;;;;7385587;19;20133;-72
2022/10/27 06:43:55;;;;;;;0.30;0.30;;;;;;;;;;7389043;19;20144;-72
2022/10/27 06:46:21;;;;;;;0.80;0.73;;;;;;;;;;7388366;19;20176;-73
2022/10/27 06:48:46;;;;;;;0.30;0.30;;;;;;;;;;7395663;19;20160;-73
2022/10/27 06:51:11;;;;;;;0.35;0.35;;;;;;;;;;7390866;19;20659;-72
2022/10/27 06:53:37;;;;;;;0.30;0.30;;;;;;;;;;7395119;19;20153;-73
2022/10/27 06:56:02;;;;;;;0.30;0.30;;;;;;;;;;7391474;19;20145;-73
2022/10/27 06:58:27;;;;;;;0.30;0.30;;;;;;;;;;7395230;19;20506;-71
2022/10/27 07:00:53;;;;;;;0.30;0.30;;;;;;;;;;7393543;19;20164;-73
2022/10/27 07:03:18;;;;;;;0.20;0.20;;;;;;;;;;7396422;19;20167;-72
2022/10/27 07:05:43;;;;;;;0.30;0.30;;;;;;;;;;7393150;19;20519;-71
2022/10/27 07:08:08;;;;;;;0.40;0.40;;;;;;;;;;7394673;19;20137;-72
2022/10/27 07:10:34;;;;;;;0.22;0.22;;;;;;;;;;7392085;19;20132;-73
2022/10/27 07:13:01;;;;;;;0.30;0.30;;;;;;;;;;7394039;19;20125;-73
2022/10/27 07:15:30;;;;;;;0.47;0.47;;;;;;;;;;7392648;19;20180;-73
2022/10/27 07:18:01;;;;;;;0.30;0.30;;;;;;;;;;7390471;19;20125;-73
2022/10/27 07:20:28;;;;;;;0.30;0.30;;;;;;;;;;7391088;19;20697;-73
2022/10/27 07:22:53;;;;;;;1.27;1.17;;;;;;;;;;7392669;19;20366;-71
2022/10/27 07:25:18;;;;;;;0.30;0.30;;;;;;;;;;7386694;19;20176;-70
2022/10/27 07:27:52;;;;;;;0.40;0.40;;;;;;;;;;7374402;19;20141;-71
2022/10/27 07:30:20;;;;;;;0.20;0.20;;;;;;;;;;7380667;19;20671;-73
2022/10/27 07:32:46;;;;;;;0.40;0.40;;;;;;;;;;7385000;19;20152;-72
2022/10/27 07:35:12;;;;;;;0.38;0.38;;;;;;;;;;7370744;19;20631;-73
2022/10/27 07:37:44;;;;;;;0.30;0.30;;;;;;;;;;7373981;19;20125;-73
2022/10/27 07:40:11;;;;;;;0.50;0.50;;;;;;;;;;7378833;19;20757;-73
2022/10/27 07:42:50;;;;;;;0.30;0.30;;;;;;;;;;7375746;19;20157;-73
2022/10/27 07:45:17;;;;;;;0.43;0.43;;;;;;;;;;7374109;19;20180;-72
2022/10/27 07:47:44;;;;;;;0.20;0.20;;;;;;;;;;7377058;19;20141;-71
2022/10/27 07:50:10;;;;;;;0.30;0.30;;;;;;;;;;7373836;19;20196;-73
2022/10/27 07:52:45;;;;;;;0.93;0.85;;;;;;;;;;7390909;19;20129;-72
2022/10/27 07:55:13;;;;;;;0.40;0.40;;;;;;;;;;7381426;19;20176;-73
2022/10/27 07:57:39;;;;;;;0.40;0.40;;;;;;;;;;7383953;19;20140;-73
2022/10/27 08:00:06;;;;;;;0.30;0.30;;;;;;;;;;7385017;19;20145;-73
2022/10/27 08:02:31;;;;;;;0.30;0.30;;;;;;;;;;7382342;19;20137;-73
2022/10/27 08:04:56;;;;;;;0.52;0.52;;;;;;;;;;7377790;19;20137;-73
2022/10/27 08:07:22;;;;;;;0.30;0.30;;;;;;;;;;7379374;19;20144;-73
2022/10/27 08:09:47;;;;;;;0.30;0.30;;;;;;;;;;7383103;19;20156;-72
2022/10/27 08:12:13;;;;;;;0.30;0.30;;;;;;;;;;7388592;19;20598;-73
2022/10/27 08:14:38;;;;;;;0.40;0.40;;;;;;;;;;7386470;19;20204;-72
2022/10/27 08:17:03;;;;;;;0.55;0.55;;;;;;;;;;7380694;19;20144;-73
2022/10/27 08:19:29;;;;;;;0.68;0.68;;;;;;;;;;7387085;19;20121;-73
2022/10/27 08:21:54;;;;;;;0.73;0.73;;;;;;;;;;7383544;19;20118;-73
2022/10/27 08:24:19;;;;;;;0.20;0.20;;;;;;;;;;7378402;19;20137;-72
2022/10/27 08:26:45;;;;;;;0.30;0.30;;;;;;;;;;7379754;19;20196;-73
2022/10/27 08:29:10;;;;;;;0.30;0.30;;;;;;;;;;7381361;19;20557;-73
2022/10/27 08:31:35;;;;;;;0.30;0.30;;;;;;;;;;7381321;19;20152;-71
2022/10/27 08:34:00;;;;;;;0.35;0.35;;;;;;;;;;7378362;19;20678;-73
2022/10/27 08:36:26;;;;;;;0.68;0.68;;;;;;;;;;7387949;19;20145;-71
2022/10/27 08:38:51;;;;;;;0.40;0.40;;;;;;;;;;7389707;19;20169;-73
2022/10/27 08:41:23;;;;;;;0.40;0.40;;;;;;;;;;7389435;19;20556;-73
2022/10/27 08:43:48;;;;;;;0.25;0.25;;;;;;;;;;7384324;19;20706;-72
2022/10/27 08:46:22;;;;;;;0.30;0.30;;;;;;;;;;7388978;19;20153;-73
2022/10/27 08:48:48;;;;;;;0.30;0.30;;;;;;;;;;7390240;19;20236;-73
2022/10/27 08:51:16;;;;;;;0.30;0.30;;;;;;;;;;7387592;19;20533;-72
2022/10/27 08:53:43;;;;;;;0.25;0.25;;;;;;;;;;7390271;19;20117;-73
2022/10/27 08:56:10;;;;;;;0.30;0.30;;;;;;;;;;7387918;19;20149;-73
2022/10/27 08:58:38;;;;;;;0.30;0.30;;;;;;;;;;7389240;19;20147;-73
2022/10/27 09:01:13;;;;;;;2.65;0.82;;;;;;;;;;7387553;19;20570;-73
2022/10/27 09:03:53;;;;;;;0.22;0.22;;;;;;;;;;7390857;19;20128;-73
2022/10/27 09:06:37;;;;;;;0.20;0.20;;;;;;;;;;7389699;19;20176;-73
2022/10/27 09:09:12;;;;;;;0.30;0.30;;;;;;;;;;7383622;19;20129;-73
2022/10/27 09:11:55;;;;;;;0.30;0.30;;;;;;;;;;7385334;19;20156;-73
2022/10/27 09:14:58;;;;;;;0.30;0.30;;;;;;;;;;7391083;19;20125;-73
2022/10/27 09:17:38;;;;;;;0.30;0.30;;;;;;;;;;7388774;19;20121;-72
2022/10/27 09:20:08;;;;;;;1.17;1.10;;;;;;;;;;7387670;19;20899;-73
2022/10/27 09:22:37;;;;;;;4.45;1.75;;;;;;;;;;7388977;19;20592;-73
2022/10/27 09:25:05;;;;;;;0.20;0.20;;;;;;;;;;7390011;19;20152;-73
2022/10/27 09:27:31;;;;;;;0.30;0.30;;;;;;;;;;7389712;19;20141;-72
2022/10/27 09:30:00;;;;;;;0.20;0.20;;;;;;;;;;7384764;19;20155;-73
2022/10/27 09:32:26;;;;;;;0.20;0.20;;;;;;;;;;7388824;19;20584;-73
2022/10/27 09:35:03;;;;;;;0.40;0.40;;;;;;;;;;7389239;19;20145;-73
2022/10/27 09:37:30;;;;;;;0.20;0.20;;;;;;;;;;7389517;19;20178;-73
2022/10/27 09:39:56;;;;;;;0.40;0.40;;;;;;;;;;7389479;19;20132;-73
2022/10/27 09:42:22;;;;;;;0.50;0.50;;;;;;;;;;7389820;19;20133;-73
2022/10/27 09:44:57;;;;;;;0.30;0.30;;;;;;;;;;7389240;19;20168;-73
2022/10/27 09:47:23;;;;;;;0.20;0.20;;;;;;;;;;7385107;19;20136;-72
2022/10/27 09:49:49;;;;;;;0.30;0.30;;;;;;;;;;7384528;19;20614;-72
2022/10/27 09:52:19;;;;;;;0.30;0.30;;;;;;;;;;7386836;19;20450;-73
2022/10/27 09:54:55;;;;;;;0.75;0.75;;;;;;;;;;7385417;19;20183;-73
2022/10/27 09:57:25;;;;;;;0.30;0.30;;;;;;;;;;7388459;19;20152;-73
2022/10/27 09:59:56;;;;;;;0.63;0.63;;;;;;;;;;7385242;19;20527;-73
2022/10/27 10:02:33;;;;;;;0.35;0.35;;;;;;;;;;7385467;19;20483;-72
2022/10/27 10:04:59;;;;;;;0.30;0.30;;;;;;;;;;7385735;19;20151;-72
2022/10/27 10:07:31;;;;;;;0.57;0.57;;;;;;;;;;7386051;19;20144;-73
2022/10/27 10:10:01;;;;;;;0.52;0.45;;;;;;;;;;7384450;19;20136;-72
2022/10/27 10:12:26;;;;;;;0.75;0.75;;;;;;;;;;7386222;19;20542;-72
2022/10/27 10:15:12;;;;;;;0.30;0.30;;;;;;;;;;7385613;19;20172;-72
2022/10/27 10:17:39;;;;;;;0.30;0.30;;;;;;;;;;7388677;19;20137;-72
2022/10/27 10:20:06;;;;;;;0.30;0.30;;;;;;;;;;7388947;19;20153;-73
2022/10/27 10:22:33;;;;;;;0.30;0.30;;;;;;;;;;7388567;19;20154;-73
2022/10/27 10:25:20;;;;;;;0.40;0.40;;;;;;;;;;7391898;19;20706;-71
2022/10/27 10:27:54;;;;;;;0.32;0.32;;;;;;;;;;7394650;19;20151;-72
2022/10/27 10:30:19;;;;;;;1.00;1.00;;;;;;;;;;7391172;19;20148;-73
2022/10/27 10:32:51;;;;;;;0.30;0.30;;;;;;;;;;7396928;19;20161;-73
2022/10/27 10:35:38;;;;;;;0.30;0.30;;;;;;;;;;7392596;19;20172;-73
2022/10/27 10:40:39;;;;;;;0.30;0.30;;;;;;;;;;7395876;19;20493;-72
2022/10/27 10:43:13;;;;;;;0.40;0.40;;;;;;;;;;7396649;19;20121;-71
2022/10/27 10:45:38;;;;;;;0.32;0.32;;;;;;;;;;7394044;19;20243;-71
2022/10/27 22:40:35;;;;;;;0.35;0.35;;;;;;;;;;7402210;19;20224;-88
2022/10/27 22:43:01;;;;;;;0.43;0.43;;;;;;;;;;7412450;19;20141;-89
2022/10/27 22:45:26;;;;;;;0.40;0.40;;;;;;;;;;7402507;19;20159;-90
2022/10/27 22:47:51;;;;;;;0.20;0.20;;;;;;;;;;7394612;19;20165;-88
2022/10/27 22:50:17;;;;;;;0.57;0.57;;;;;;;;;;7397812;19;20130;-92
2022/10/27 22:52:42;;;;;;;0.30;0.30;;;;;;;;;;7398144;19;20125;-89
2022/10/27 22:55:08;;;;;;;0.30;0.30;;;;;;;;;;7399267;19;20142;-91
2022/10/27 22:57:33;;;;;;;0.30;0.30;;;;;;;;;;7398084;19;20165;-89
2022/10/27 22:59:59;;;;;;;0.30;0.30;;;;;;;;;;7400566;19;20538;-89
2022/10/27 23:02:24;;;;;;;0.40;0.40;;;;;;;;;;7406553;19;20636;-90
2022/10/27 23:04:49;;;;;;;0.40;0.40;;;;;;;;;;7407852;19;20150;-91
2022/10/27 23:07:14;;;;;;;0.55;0.55;;;;;;;;;;7405176;19;20169;-89
2022/10/27 23:09:40;;;;;;;0.30;0.30;;;;;;;;;;7398122;19;20157;-90
2022/10/27 23:12:06;;;;;;;0.35;0.35;;;;;;;;;;7399237;19;20130;-89
2022/10/27 23:14:31;;;;;;;0.30;0.30;;;;;;;;;;7401495;19;20506;-89
2022/10/27 23:16:57;;;;;;;0.95;0.55;;;;;;;;;;7397712;19;20148;-91
2022/10/27 23:19:23;;;;;;;0.50;0.50;;;;;;;;;;7401286;19;20129;-90
2022/10/27 23:21:48;;;;;;;0.30;0.30;;;;;;;;;;7400295;19;20128;-91
2022/10/27 23:24:14;;;;;;;0.40;0.40;;;;;;;;;;7398736;19;20136;-90
2022/10/27 23:26:39;;;;;;;0.30;0.30;;;;;;;;;;7397770;19;20151;-90
2022/10/27 23:29:07;;;;;;;0.30;0.30;;;;;;;;;;7396140;19;20154;-90
2022/10/27 23:31:33;;;;;;;0.30;0.30;;;;;;;;;;7397704;19;20129;-89
2022/10/27 23:34:00;;;;;;;0.57;0.57;;;;;;;;;;7399151;19;20137;-91
2022/10/27 23:36:27;;;;;;;0.35;0.35;;;;;;;;;;7398042;19;20481;-91
2022/10/27 23:38:53;;;;;;;0.30;0.30;;;;;;;;;;7411606;19;20157;-95
2022/10/27 23:41:19;;;;;;;0.50;0.50;;;;;;;;;;7430449;19;20148;-96
2022/10/27 23:43:57;;;;;;;0.45;0.45;;;;;;;;;;7430290;19;20129;-93
2022/10/27 23:46:36;;;;;;;0.40;0.40;;;;;;;;;;7421439;19;20129;-88
2022/10/27 23:49:01;;;;;;;0.30;0.30;;;;;;;;;;7405036;19;20180;-91
2022/10/27 23:51:27;;;;;;;0.30;0.30;;;;;;;;;;7399029;19;20121;-88
2022/10/27 23:53:54;;;;;;;0.32;0.32;;;;;;;;;;7401722;19;20137;-89
2022/10/27 23:56:19;;;;;;;0.30;0.30;;;;;;;;;;7396467;19;20121;-89
2022/10/27 23:58:45;;;;;;;0.30;0.30;;;;;;;;;;7395955;19;20177;-89
