Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:37;;;;;;;20.92;6.60;;;;;;;2.59;93.97;99701.69;5093249;28;20127;-55
2021/12/05 00:22:14;;;;;;;22.90;6.18;;;;;;;2.63;93.78;99703.56;5093081;28;20046;-54
2021/12/05 00:24:44;;;;;;;21.23;6.90;;;;;;;2.63;93.60;99703.56;5092198;28;20047;-55
2021/12/05 00:27:19;;;;;;;24.95;7.57;;;;;;;2.63;93.42;99708.66;5092750;28;20511;-54
2021/12/05 00:32:26;;;;;;;24.73;6.72;;;;;;;2.67;92.81;99702.00;5092511;28;20043;-54
2021/12/05 00:35:41;;;;;;;30.40;7.13;;;;;;;2.66;93.05;99701.94;5092733;28;20176;-54
2021/12/05 00:43:16;;;;;;;25.20;6.75;;;;;;;2.56;93.19;99706.66;5092408;28;20526;-55
2021/12/05 00:46:05;;;;;;;21.33;6.93;;;;;;;2.55;93.18;99696.41;5091824;28;20031;-55
2021/12/05 00:54:30;;;;;;;25.90;7.88;;;;;;;2.41;93.18;99711.06;5092676;28;20070;-54
2021/12/05 00:57:17;;;;;;;22.27;6.65;;;;;;;2.36;93.29;99712.53;5093242;28;20036;-55
2021/12/05 01:07:37;;;;;;;30.02;7.47;;;;;;;2.14;94.18;99717.53;5096260;28;20437;-54
2021/12/05 01:10:16;;;;;;;19.63;7.22;;;;;;;2.10;94.36;99718.19;5096130;28;20024;-55
2021/12/05 01:15:16;;;;;;;22.85;8.52;;;;;;;1.97;94.95;99714.22;5096225;28;20028;-54
2021/12/05 01:18:00;;;;;;;25.52;7.90;;;;;;;1.96;94.85;99712.50;5096028;28;20475;-54
2021/12/05 01:20:28;;;;;;;25.42;8.05;;;;;;;1.91;94.99;99713.97;5095459;28;20028;-55
2021/12/05 01:23:08;;;;;;;26.17;8.02;;;;;;;1.90;95.44;99711.31;5096057;28;20117;-54
2021/12/05 01:25:44;;;;;;;23.80;7.57;;;;;;;1.83;95.28;99710.16;5095796;28;20040;-54
2021/12/05 01:28:27;;;;;;;28.92;8.00;;;;;;;1.80;95.38;99710.03;5095682;28;20048;-54
2021/12/05 01:31:10;;;;;;;30.70;9.13;;;;;;;1.77;95.96;99709.88;5095668;28;20047;-55
2021/12/05 01:39:03;;;;;;;26.73;8.35;;;;;;;1.69;96.27;99721.38;5076113;28;20595;-54
2021/12/05 01:42:07;;;;;;;35.55;8.73;;;;;;;1.67;96.07;99717.91;5095441;28;20032;-54
2021/12/05 02:08:48;;;;;;;26.10;8.07;;;;;;;1.47;97.37;99712.72;5095155;28;20387;-55
2021/12/05 02:11:28;;;;;;;30.10;8.55;;;;;;;1.43;97.27;99704.13;5094747;28;20036;-55
2021/12/05 02:29:27;;;;;;;28.90;8.32;;;;;;;1.41;97.93;99699.75;5094741;28;20039;-54
2021/12/05 02:30:57;;;;;;;27.58;7.80;;;;;;;1.47;98.28;99698.38;5094780;28;20081;-54
2021/12/05 02:33:27;;;;;;;28.60;8.85;;;;;;;1.50;98.54;99690.03;5094286;28;20040;-54
2021/12/05 02:36:18;;;;;;;24.75;7.10;;;;;;;1.57;97.83;99688.66;5094553;28;20361;-55
2021/12/05 02:41:09;;;;;;;24.60;7.40;;;;;;;1.60;98.11;99684.59;5094559;28;20028;-54
2021/12/05 02:43:39;;;;;;;23.38;6.93;;;;;;;1.61;98.30;99691.41;5094374;28;20062;-54
2021/12/05 02:46:05;;;;;;;33.00;7.50;;;;;;;1.59;98.13;99692.16;5094776;28;20031;-55
2021/12/05 02:48:37;;;;;;;25.67;7.53;;;;;;;1.57;98.58;99686.97;5094333;28;20050;-54
2021/12/05 02:51:07;;;;;;;30.90;7.72;;;;;;;1.61;98.65;99693.06;5094032;28;20095;-54
2021/12/05 02:53:41;;;;;;;25.15;7.65;;;;;;;1.60;98.02;99694.75;5094063;28;20060;-54
2021/12/05 02:56:08;;;;;;;26.27;6.88;;;;;;;1.61;98.46;99688.88;5094368;28;20024;-53
2021/12/05 02:58:50;;;;;;;28.00;7.45;;;;;;;1.58;98.63;99688.72;5093799;28;20044;-54
2021/12/05 03:01:23;;;;;;;21.27;6.55;;;;;;;1.57;98.46;99699.66;5094276;28;20119;-54
2021/12/05 03:03:52;;;;;;;32.90;7.78;;;;;;;1.52;98.85;99693.50;5094082;28;20095;-55
2021/12/05 03:06:23;;;;;;;26.45;7.30;;;;;;;1.51;98.71;99691.78;5093668;28;20024;-54
2021/12/05 03:08:55;;;;;;;28.42;7.05;;;;;;;1.56;99.17;99692.88;5093715;28;20054;-54
2021/12/05 03:11:22;;;;;;;22.95;7.25;;;;;;;1.59;98.77;99698.09;5093999;28;20028;-54
2021/12/05 03:13:47;;;;;;;27.60;7.07;;;;;;;1.60;99.02;99688.78;5093168;28;20475;-53
2021/12/05 03:16:16;;;;;;;21.67;7.00;;;;;;;1.63;98.75;99683.88;5093553;28;20039;-54
2021/12/05 03:18:42;;;;;;;25.65;7.65;;;;;;;1.61;98.74;99683.81;5093322;28;20059;-53
2021/12/05 03:21:08;;;;;;;24.40;6.90;;;;;;;1.65;98.74;99679.72;5092800;28;20440;-54
2021/12/05 03:23:36;;;;;;;25.00;7.53;;;;;;;1.65;98.96;99674.63;5092970;28;20059;-54
2021/12/05 03:26:03;;;;;;;;;;;;;;;1.73;98.84;99672.44;5093887;28;20475;-53
2021/12/05 03:28:28;;;;;;;23.02;7.35;;;;;;;1.69;99.04;99676.53;5093365;28;20301;-55
2021/12/05 03:30:53;;;;;;;23.15;7.13;;;;;;;1.72;99.30;99678.34;5093709;28;20383;-54
2021/12/05 03:33:19;;;;;;;20.38;7.85;;;;;;;1.73;98.74;99683.50;5093064;28;20043;-54
2021/12/05 03:35:44;;;;;;;18.98;6.30;;;;;;;1.76;98.71;99677.69;5093115;28;20483;-55
2021/12/05 03:38:09;;;;;;;20.25;7.75;;;;;;;1.76;98.99;99688.69;5093903;28;20031;-54
2021/12/05 03:40:36;;;;;;;17.98;7.95;;;;;;;1.83;98.87;99684.78;5092813;28;20032;-56
2021/12/05 03:43:05;;;;;;;23.90;8.07;;;;;;;1.80;98.58;99685.50;5093508;28;20035;-54
2021/12/05 03:45:38;;;;;;;21.48;8.25;;;;;;;1.84;98.81;99681.44;5093354;28;20142;-55
2021/12/05 03:48:05;;;;;;;24.63;8.75;;;;;;;1.87;98.45;99681.56;5092983;28;20028;-54
2021/12/05 03:50:30;;;;;;;19.73;8.10;;;;;;;1.88;98.47;99683.31;5092943;28;20028;-56
2021/12/05 03:52:57;;;;;;;22.63;8.45;;;;;;;1.89;98.45;99685.06;5093391;28;20035;-54
2021/12/05 03:55:24;;;;;;;20.90;9.07;;;;;;;1.89;98.38;99685.06;5092981;28;20036;-54
2021/12/05 03:57:49;;;;;;;20.42;8.55;;;;;;;1.91;98.57;99688.53;5093132;28;20023;-53
2021/12/05 04:00:27;;;;;;;26.77;9.13;;;;;;;1.99;98.59;99688.91;5093407;28;20095;-54
2021/12/05 04:02:55;;;;;;;25.52;9.73;;;;;;;2.03;98.14;99682.25;5092650;28;20074;-54
2021/12/05 04:05:22;;;;;;;20.85;8.63;;;;;;;2.07;97.96;99689.25;5093241;28;20027;-54
2021/12/05 04:07:48;;;;;;;23.37;9.37;;;;;;;2.11;98.32;99693.66;5092960;28;20049;-53
2021/12/05 04:10:14;;;;;;;21.10;9.25;;;;;;;2.13;97.29;99682.75;5092487;28;20455;-54
2021/12/05 04:12:40;;;;;;;25.17;9.02;;;;;;;2.16;97.81;99684.56;5092726;28;20103;-54
2021/12/05 04:15:07;;;;;;;18.67;8.95;;;;;;;2.18;98.28;99687.16;5092493;28;20463;-54
2021/12/05 04:17:32;;;;;;;17.50;8.30;;;;;;;2.19;97.81;99684.69;5092511;28;20356;-55
2021/12/05 04:19:58;;;;;;;18.23;7.97;;;;;;;2.22;97.65;99689.94;5092845;28;20506;-55
2021/12/05 04:22:23;;;;;;;22.23;9.07;;;;;;;2.26;97.55;99688.38;5092537;28;20089;-55
2021/12/05 04:24:49;;;;;;;22.13;8.43;;;;;;;2.28;97.40;99685.09;5092407;28;20508;-54
2021/12/05 04:27:16;;;;;;;20.98;8.43;;;;;;;2.28;97.73;99681.69;5093015;28;20133;-55
2021/12/05 04:29:41;;;;;;;18.85;9.13;;;;;;;2.29;97.59;99666.50;5091968;28;20024;-52
2021/12/05 04:32:07;;;;;;;16.05;7.60;;;;;;;2.33;97.36;99680.22;5096094;28;20067;-53
2021/12/05 04:34:33;;;;;;;20.23;8.52;;;;;;;2.33;97.88;99682.75;5096723;28;20529;-55
2021/12/05 04:36:58;;;;;;;16.83;7.55;;;;;;;2.33;97.84;99679.38;5096518;28;20032;-54
2021/12/05 04:39:25;;;;;;;17.10;8.32;;;;;;;2.36;97.41;99684.56;5096561;28;20027;-54
2021/12/05 04:41:51;;;;;;;17.07;8.03;;;;;;;2.36;97.58;99676.94;5096854;28;20024;-55
2021/12/05 04:44:17;;;;;;;18.70;7.75;;;;;;;2.35;97.91;99683.72;5096320;28;20020;-54
2021/12/05 04:46:43;;;;;;;14.65;7.47;;;;;;;2.35;97.84;99687.91;5096270;28;20097;-54
2021/12/05 04:49:09;;;;;;;20.95;8.18;;;;;;;2.36;97.59;99689.66;5096952;28;20107;-55
2021/12/05 04:51:39;;;;;;;12.73;7.53;;;;;;;2.36;97.57;99684.56;5096134;28;20032;-53
2021/12/05 04:54:06;;;;;;;16.05;7.80;;;;;;;2.37;97.47;99681.22;5096564;28;20065;-55
2021/12/05 04:56:32;;;;;;;20.17;7.67;;;;;;;2.37;97.62;99678.69;5096636;28;20088;-54
2021/12/05 04:58:59;;;;;;;13.82;8.00;;;;;;;2.37;97.38;99683.78;5096020;28;20027;-54
2021/12/05 05:01:25;;;;;;;17.85;7.28;;;;;;;2.38;97.65;99680.44;5096104;28;20031;-54
2021/12/05 05:03:51;;;;;;;19.30;8.00;;;;;;;2.37;97.95;99681.22;5096784;28;20032;-54
2021/12/05 05:06:19;;;;;;;16.27;7.05;;;;;;;2.38;97.72;99683.84;5096030;28;20368;-55
2021/12/05 05:08:49;;;;;;;14.93;7.20;;;;;;;2.37;97.75;99681.22;5096134;28;20039;-54
2021/12/05 05:11:16;;;;;;;17.10;7.88;;;;;;;2.36;97.68;99677.78;5096377;28;20110;-54
2021/12/05 05:13:42;;;;;;;15.90;7.35;;;;;;;2.37;98.04;99678.69;5095359;28;20368;-55
2021/12/05 05:16:08;;;;;;;16.38;7.15;;;;;;;2.37;98.23;99682.09;5096794;28;20020;-54
2021/12/05 05:18:44;;;;;;;16.55;7.25;;;;;;;2.36;98.22;99690.50;5095665;28;20028;-54
2021/12/05 05:21:28;;;;;;;16.27;7.18;;;;;;;2.36;97.93;99687.09;5096156;28;20031;-55
2021/12/05 05:24:14;;;;;;;18.13;7.53;;;;;;;2.35;98.34;99693.00;5095826;28;20458;-54
2021/12/05 05:43:10;;;;;;;12.68;6.80;;;;;;;2.29;98.43;99703.78;5094794;28;20032;-55
2021/12/05 05:48:15;;;;;;;9.80;6.60;;;;;;;2.28;98.91;99719.81;5095104;28;20028;-54
2021/12/05 05:50:41;;;;;;;12.07;6.60;;;;;;;2.27;99.04;99721.50;5095422;28;20246;-55
2021/12/05 05:53:07;;;;;;;14.32;7.05;;;;;;;2.27;98.93;99724.06;5095544;28;20484;-54
2021/12/05 05:55:34;;;;;;;12.20;6.47;;;;;;;2.28;98.88;99718.13;5094963;28;20054;-54
2021/12/05 05:58:06;;;;;;;13.30;6.10;;;;;;;2.24;98.85;99721.34;5095638;28;20032;-54
2021/12/05 06:00:39;;;;;;;10.00;6.25;;;;;;;2.22;98.54;99729.72;5095094;28;20529;-54
2021/12/05 06:03:22;;;;;;;12.63;5.10;;;;;;;2.20;98.44;99737.28;5095310;28;20035;-54
2021/12/05 06:06:06;;;;;;;9.07;4.47;;;;;;;2.19;98.30;99739.75;5095106;28;20027;-54
2021/12/05 06:08:33;;;;;;;11.68;4.80;;;;;;;2.14;97.97;99739.53;5094648;28;20035;-54
2021/12/05 06:11:03;;;;;;;7.40;4.63;;;;;;;2.11;98.71;99741.94;5095278;28;20047;-54
2021/12/05 06:13:29;;;;;;;8.50;4.82;;;;;;;2.08;98.21;99744.34;5094887;28;20382;-55
2021/12/05 06:15:55;;;;;;;8.25;4.70;;;;;;;2.06;98.82;99748.50;5094653;28;20035;-55
2021/12/05 06:18:20;;;;;;;7.07;4.47;;;;;;;2.04;98.07;99737.38;5094997;28;20024;-54
2021/12/05 06:20:46;;;;;;;7.88;4.68;;;;;;;2.00;98.64;99743.97;5095062;28;20103;-54
2021/12/05 06:23:13;;;;;;;6.50;3.83;;;;;;;1.96;98.57;99758.25;5094654;28;20051;-54
2021/12/05 06:25:40;;;;;;;5.85;3.88;;;;;;;1.93;98.56;99758.06;5094631;28;20043;-54
2021/12/05 06:28:11;;;;;;;6.30;4.30;;;;;;;1.93;98.78;99762.31;5095109;28;20024;-54
2021/12/05 06:31:08;;;;;;;5.38;4.03;;;;;;;1.91;98.42;99763.88;5094188;28;20111;-54
2021/12/05 06:42:04;;;;;;;8.15;5.15;;;;;;;1.88;98.96;99774.78;5094677;28;20119;-54
2021/12/05 06:47:15;;;;;;;10.27;5.65;;;;;;;1.88;99.08;99779.84;5094688;28;20039;-55
2021/12/05 06:49:42;;;;;;;6.22;5.10;;;;;;;1.87;99.16;99777.25;5093997;28;20040;-54
2021/12/05 06:52:09;;;;;;;8.02;5.70;;;;;;;1.86;99.73;99776.41;5093702;28;20036;-54
2021/12/05 06:54:37;;;;;;;8.48;5.40;;;;;;;1.86;99.83;99775.50;5092915;28;20482;-54
2021/12/05 06:57:04;;;;;;;8.45;5.38;;;;;;;1.88;99.82;99784.09;5093831;28;20091;-54
2021/12/05 06:59:30;;;;;;;8.68;5.65;;;;;;;1.87;100.00;99793.34;5094011;28;20035;-54
2021/12/05 07:01:55;;;;;;;8.63;5.97;;;;;;;1.87;100.00;99795.91;5094095;28;20024;-54
2021/12/05 07:04:49;;;;;;;9.48;6.38;;;;;;;1.88;100.00;99804.41;5093646;28;20040;-54
2021/12/05 07:07:21;;;;;;;11.77;7.65;;;;;;;1.87;100.00;99808.59;5094010;28;20081;-54
2021/12/05 07:09:47;;;;;;;9.40;5.90;;;;;;;1.89;100.00;99816.31;5093904;28;20361;-54
2021/12/05 07:15:05;;;;;;;11.63;6.70;;;;;;;1.92;100.00;99816.44;5094002;28;20031;-53
2021/12/05 07:20:36;;;;;;;7.95;6.05;;;;;;;1.95;100.00;99821.66;5093220;28;20035;-54
2021/12/05 07:23:44;;;;;;;8.07;6.63;;;;;;;1.98;100.00;99825.22;5093829;28;20058;-52
2021/12/05 07:26:06;;;;;;;8.63;6.32;;;;;;;1.98;100.00;99830.31;5090908;28;20488;-53
2021/12/05 07:42:21;;;;;;;10.85;8.60;;;;;;;2.09;100.00;99845.19;5093729;28;20039;-54
2021/12/05 07:44:46;;;;;;;13.32;8.32;;;;;;;2.09;100.00;99851.19;5093439;28;20081;-54
2021/12/05 07:47:15;;;;;;;11.95;8.93;;;;;;;2.10;100.00;99852.91;5092949;28;20031;-54
2021/12/05 07:49:41;;;;;;;13.60;8.90;;;;;;;2.12;100.00;99860.63;5092734;28;20378;-55
2021/12/05 07:52:06;;;;;;;14.52;9.25;;;;;;;2.13;100.00;99853.06;5093125;28;20034;-54
2021/12/05 07:54:41;;;;;;;12.25;8.77;;;;;;;2.14;100.00;99864.09;5092643;28;20028;-54
2021/12/05 07:57:20;;;;;;;12.43;9.40;;;;;;;2.15;100.00;99855.66;5092852;28;20020;-54
2021/12/05 08:00:14;;;;;;;11.35;8.65;;;;;;;2.17;100.00;99865.91;5092940;28;20034;-54
2021/12/05 08:16:26;;;;;;;14.38;10.13;;;;;;;2.27;100.00;99871.50;5092482;28;20054;-54
2021/12/05 08:18:51;;;;;;;13.52;9.07;;;;;;;2.30;100.00;99874.19;5093105;28;20060;-55
2021/12/05 08:21:17;;;;;;;13.30;9.73;;;;;;;2.30;100.00;99874.19;5092337;28;20109;-54
2021/12/05 08:23:42;;;;;;;12.68;9.30;;;;;;;2.31;99.56;99872.50;5092367;28;20383;-55
2021/12/05 08:26:12;;;;;;;11.05;8.48;;;;;;;2.34;99.49;99881.94;5093070;28;20375;-54
2021/12/05 08:31:22;;;;;;;;;;;;;;;2.43;99.74;99892.56;5093136;28;20028;-53
2021/12/05 08:42:17;;;;;;;11.77;9.40;;;;;;;2.40;99.42;99892.41;5092605;28;20468;-54
2021/12/05 08:45:09;;;;;;;10.63;8.30;;;;;;;2.41;99.44;99891.63;5091239;28;20051;-54
2021/12/05 10:03:35;;;;;;;13.45;11.40;;;;;;;2.80;99.05;100001.13;5095439;28;20027;-53
2021/12/05 10:08:53;;;;;;;12.13;10.63;;;;;;;2.90;98.60;100020.25;5094461;28;20047;-53
2021/12/05 10:12:08;;;;;;;13.05;11.65;;;;;;;2.91;98.60;100015.22;5095144;28;20471;-54
2021/12/05 10:17:11;;;;;;;15.85;11.85;;;;;;;2.87;98.24;100030.31;5095206;28;20498;-53
2021/12/05 10:35:16;;;;;;;17.63;15.05;;;;;;;2.78;99.27;100043.47;5095005;28;20125;-54
2021/12/05 10:37:40;;;;;;;35.90;27.48;;;;;;;2.83;99.55;100046.19;5082951;28;20088;-52
2021/12/05 10:40:12;;;;;;;21.50;15.15;;;;;;;2.76;99.23;100045.03;5094607;28;20031;-54
2021/12/05 10:42:44;;;;;;;16.13;14.43;;;;;;;2.76;99.16;100052.69;5093687;28;20024;-54
2021/12/05 10:45:18;;;;;;;17.13;14.30;;;;;;;2.76;99.30;100050.13;5094406;28;20024;-54
2021/12/05 10:47:47;;;;;;;22.13;19.10;;;;;;;2.75;99.44;100058.56;5094390;28;20387;-53
2021/12/05 10:50:45;;;;;;;32.78;26.58;;;;;;;2.78;99.60;100064.69;5093811;28;20032;-55
2021/12/05 10:53:18;;;;;;;32.17;24.63;;;;;;;2.79;99.39;100063.03;5094323;28;20122;-53
2021/12/05 10:55:44;;;;;;;15.20;13.57;;;;;;;2.77;99.03;100060.38;5094416;28;20040;-55
2021/12/05 10:58:09;;;;;;;17.38;14.32;;;;;;;2.78;99.07;100063.81;5093700;28;20174;-52
2021/12/05 11:00:35;;;;;;;19.85;15.73;;;;;;;2.76;98.87;100061.19;5094057;28;20078;-54
2021/12/05 11:03:15;;;;;;;20.20;16.83;;;;;;;2.78;98.75;100063.81;5093607;28;20467;-54
2021/12/05 11:05:41;;;;;;;28.58;22.10;;;;;;;2.77;98.85;100064.59;5093578;28;20028;-55
2021/12/05 11:08:31;;;;;;;19.27;15.95;;;;;;;2.77;98.30;100059.50;5093861;28;20105;-54
2021/12/05 11:11:26;;;;;;;19.25;17.25;;;;;;;2.80;98.70;100067.28;5093664;28;20099;-54
2021/12/05 11:13:52;;;;;;;22.35;18.83;;;;;;;2.78;98.42;100061.28;5077149;28;20533;-55
2021/12/05 11:16:41;;;;;;;19.15;17.15;;;;;;;2.82;98.37;100068.25;5093849;28;20184;-54
2021/12/05 11:19:15;;;;;;;20.80;18.23;;;;;;;2.82;98.34;100069.94;5093267;28;20027;-53
2021/12/05 11:21:47;;;;;;;18.10;14.75;;;;;;;2.84;98.11;100066.66;5093647;28;20048;-54
2021/12/05 11:24:16;;;;;;;16.63;14.63;;;;;;;2.90;98.37;100079.66;5093257;28;20052;-53
2021/12/05 11:26:43;;;;;;;15.00;13.25;;;;;;;2.89;97.57;100077.94;5093339;28;20099;-55
2021/12/05 11:29:10;;;;;;;15.30;13.60;;;;;;;2.89;97.20;100077.94;5093905;28;20082;-55
2021/12/05 11:31:37;;;;;;;16.10;14.25;;;;;;;2.90;97.15;100082.19;5092810;28;20020;-56
2021/12/05 11:34:03;;;;;;;22.85;15.60;;;;;;;2.91;96.88;100091.59;5093481;28;20024;-55
2021/12/05 11:36:33;;;;;;;14.77;12.88;;;;;;;2.92;96.77;100095.03;5093275;28;20020;-56
2021/12/05 11:38:59;;;;;;;15.02;12.73;;;;;;;2.93;97.03;100087.47;5092810;28;20016;-54
2021/12/05 11:41:25;;;;;;;14.32;12.30;;;;;;;2.95;96.98;100092.63;5092419;28;20548;-55
2021/12/05 11:43:54;;;;;;;15.35;12.60;;;;;;;3.03;96.87;100103.16;5093387;28;20110;-54
2021/12/05 11:46:34;;;;;;;14.25;11.25;;;;;;;3.06;96.63;100100.75;5092794;28;20436;-55
2021/12/05 11:49:10;;;;;;;20.95;18.83;;;;;;;3.08;96.41;100105.13;5093425;28;20024;-55
2021/12/05 11:51:51;;;;;;;26.52;22.27;;;;;;;3.11;95.95;100107.84;5093044;28;20080;-55
2021/12/05 11:54:25;;;;;;;32.55;25.15;;;;;;;3.11;96.19;100109.47;5092675;28;20027;-55
2021/12/05 11:57:06;;;;;;;15.55;13.32;;;;;;;3.09;96.06;100116.19;5093411;28;20037;-55
2021/12/05 11:59:35;;;;;;;18.77;16.42;;;;;;;3.04;95.71;100112.56;5092711;28;20028;-54
2021/12/05 12:02:03;;;;;;;23.15;19.05;;;;;;;3.03;96.01;100115.91;5093193;28;20098;-54
2021/12/05 12:04:41;;;;;;;;;;;;;;;3.11;96.49;100124.75;5093850;28;20099;-55
2021/12/05 12:07:18;;;;;;;12.68;10.75;;;;;;;3.02;95.91;100116.69;5092769;28;19912;-55
2021/12/05 12:09:46;;;;;;;22.25;17.60;;;;;;;3.00;95.70;100115.75;5092540;28;20100;-55
2021/12/05 12:12:12;;;;;;;32.72;24.23;;;;;;;2.99;96.05;100119.09;5093070;28;20036;-52
2021/12/05 12:14:39;;;;;;;12.63;11.25;;;;;;;2.95;95.63;100118.94;5091940;28;20032;-54
2021/12/05 12:17:09;;;;;;;14.27;12.40;;;;;;;2.94;95.20;100118.88;5093243;28;20020;-55
2021/12/05 12:19:36;;;;;;;32.03;23.73;;;;;;;2.94;95.80;100122.31;5092855;28;20447;-54
2021/12/05 12:22:03;;;;;;;31.67;24.98;;;;;;;2.93;95.49;100125.63;5092347;28;20027;-55
2021/12/05 12:24:30;;;;;;;20.05;15.80;;;;;;;2.93;95.58;100123.09;5092924;28;20114;-55
2021/12/05 12:26:55;;;;;;;17.13;14.15;;;;;;;2.94;95.73;100129.94;5092674;28;20039;-55
2021/12/05 12:29:22;;;;;;;24.30;19.65;;;;;;;2.97;95.69;100131.75;5092164;28;20025;-54
2021/12/05 12:31:50;;;;;;;30.15;22.35;;;;;;;3.01;95.93;100125.13;5092694;28;20051;-55
2021/12/05 12:34:21;;;;;;;33.33;24.35;;;;;;;3.06;95.95;100137.28;5092871;28;20024;-55
2021/12/05 12:36:52;;;;;;;15.57;13.50;;;;;;;3.09;95.42;100131.47;5091910;28;20028;-55
2021/12/05 12:39:17;;;;;;;20.48;17.85;;;;;;;3.13;95.31;100139.31;5092719;28;20024;-55
2021/12/05 12:41:59;;;;;;;16.45;13.02;;;;;;;3.20;95.66;100145.59;5091914;28;20361;-55
2021/12/05 12:44:25;;;;;;;10.98;9.60;;;;;;;3.21;94.91;100142.22;5092523;28;20029;-55
2021/12/05 12:46:55;;;;;;;11.30;10.05;;;;;;;3.27;94.97;100151.84;5092773;28;20076;-56
2021/12/05 12:49:26;;;;;;;15.15;11.20;;;;;;;3.26;94.79;100148.41;5092057;28;20035;-55
2021/12/05 12:51:57;;;;;;;12.50;11.20;;;;;;;3.26;94.86;100150.97;5092172;28;22291;-55
2021/12/05 12:54:52;;;;;;;14.80;11.65;;;;;;;3.27;95.17;100157.81;5096453;28;20387;-55
2021/12/05 12:57:32;;;;;;;15.52;13.93;;;;;;;3.28;95.03;100156.16;5095937;28;20559;-55
2021/12/05 13:00:09;;;;;;;16.23;14.63;;;;;;;3.28;94.50;100159.56;5096464;28;20095;-54
2021/12/05 13:11:11;;;;;;;16.55;14.73;;;;;;;3.40;93.97;100173.69;5096007;28;20090;-55
2021/12/05 13:13:40;;;;;;;12.38;11.00;;;;;;;3.39;93.90;100177.88;5096208;28;20028;-55
2021/12/05 13:16:22;;;;;;;15.20;11.98;;;;;;;3.42;94.19;100174.59;5096408;28;20028;-55
2021/12/05 13:18:59;;;;;;;11.77;10.57;;;;;;;3.43;93.84;100181.47;5095062;28;20031;-55
2021/12/05 13:21:35;;;;;;;12.57;11.38;;;;;;;3.45;93.82;100177.31;5095791;28;20434;-55
2021/12/05 13:24:39;;;;;;;12.60;10.55;;;;;;;3.47;93.24;100175.69;5095558;28;20044;-54
2021/12/05 13:27:08;;;;;;;15.63;13.75;;;;;;;3.46;93.16;100182.50;5096019;28;20032;-53
2021/12/05 13:29:36;;;;;;;15.13;12.73;;;;;;;3.46;92.96;100186.72;5095583;28;20020;-56
2021/12/05 13:32:05;;;;;;;;;;;;;;;3.58;94.27;100188.97;5095753;28;20026;-53
2021/12/05 13:34:44;;;;;;;12.20;10.90;;;;;;;3.44;92.69;100195.94;5095893;28;19916;-53
2021/12/05 13:37:09;;;;;;;15.90;13.50;;;;;;;3.42;92.71;100202.63;5095853;28;20508;-52
2021/12/05 13:39:52;;;;;;;16.83;14.50;;;;;;;3.38;92.74;100210.94;5095226;28;20081;-53
2021/12/05 13:42:42;;;;;;;20.05;16.75;;;;;;;3.39;93.10;100213.53;5095933;28;20297;-53
2021/12/05 13:45:27;;;;;;;21.60;17.65;;;;;;;3.39;93.80;100212.69;5095418;28;20102;-55
2021/12/05 13:47:53;;;;;;;19.75;16.30;;;;;;;3.37;93.83;100206.63;5095318;28;20080;-55
2021/12/05 13:50:18;;;;;;;20.70;17.00;;;;;;;3.39;93.42;100210.13;5095641;28;20118;-52
2021/12/05 13:52:47;;;;;;;18.23;15.60;;;;;;;3.39;93.50;100215.22;5094517;28;20294;-54
2021/12/05 13:55:35;;;;;;;18.73;16.17;;;;;;;3.40;93.31;100217.84;5095532;28;20028;-52
2021/12/05 13:58:32;;;;;;;20.20;16.70;;;;;;;3.40;93.68;100219.53;5095596;28;20036;-54
2021/12/05 14:01:06;;;;;;;17.95;14.82;;;;;;;3.37;93.67;100224.47;5094699;28;20063;-55
2021/12/05 14:03:57;;;;;;;16.17;14.30;;;;;;;3.36;93.41;100235.47;5094896;28;20031;-53
2021/12/05 14:06:44;;;;;;;15.45;13.27;;;;;;;3.33;93.79;100227.66;5094724;28;20441;-53
2021/12/05 14:09:25;;;;;;;14.68;13.07;;;;;;;3.34;93.46;100231.97;5095133;28;20095;-54
2021/12/05 14:12:18;;;;;;;14.90;13.13;;;;;;;3.32;93.87;100242.09;5095024;28;20488;-55
2021/12/05 14:14:55;;;;;;;14.90;12.80;;;;;;;3.31;93.68;100239.47;5084117;28;20366;-53
2021/12/05 14:17:24;;;;;;;13.52;12.13;;;;;;;3.31;93.42;100247.97;5095069;28;20039;-55
2021/12/05 14:19:53;;;;;;;12.35;11.05;;;;;;;3.32;93.42;100253.94;5095151;28;20035;-54
2021/12/05 14:22:21;;;;;;;17.23;12.80;;;;;;;3.32;93.43;100253.94;5094581;28;20112;-56
2021/12/05 14:24:51;;;;;;;16.58;14.38;;;;;;;3.30;93.31;100264.03;5094524;28;20174;-55
2021/12/05 14:27:21;;;;;;;14.82;12.65;;;;;;;3.32;93.16;100271.75;5094395;28;20138;-54
2021/12/05 14:29:49;;;;;;;14.82;13.30;;;;;;;3.33;93.64;100276.06;5085491;28;20030;-53
2021/12/05 14:32:22;;;;;;;14.60;13.00;;;;;;;3.32;93.24;100287.03;5084381;28;20047;-54
2021/12/05 14:34:55;;;;;;;14.73;12.70;;;;;;;3.32;93.54;100289.59;5082344;28;20471;-53
2021/12/05 14:37:23;;;;;;;15.73;13.30;;;;;;;3.30;93.69;100294.63;5082549;28;20024;-55
2021/12/05 14:39:51;;;;;;;13.18;11.30;;;;;;;3.29;93.54;100303.03;5083170;28;20494;-55
2021/12/05 14:42:23;;;;;;;12.23;10.63;;;;;;;3.28;93.33;100307.28;5083271;28;20597;-54
2021/12/05 14:44:54;;;;;;;13.52;11.20;;;;;;;3.26;93.66;100303.75;5083241;28;20051;-54
2021/12/05 14:47:23;;;;;;;12.40;10.82;;;;;;;3.25;93.66;100314.78;5082139;28;20044;-54
2021/12/05 14:49:52;;;;;;;16.10;12.50;;;;;;;3.26;93.86;100313.94;5082513;28;20027;-55
2021/12/05 14:52:23;;;;;;;13.07;11.75;;;;;;;3.26;93.73;100325.81;5084036;28;20070;-55
2021/12/05 14:54:49;;;;;;;12.63;11.32;;;;;;;3.25;93.73;100324.97;5083166;28;20140;-54
2021/12/05 14:57:18;;;;;;;13.05;11.48;;;;;;;3.23;93.90;100329.09;5081650;28;20403;-54
2021/12/05 14:59:47;;;;;;;12.82;10.98;;;;;;;3.24;94.48;100333.38;5082216;28;20107;-51
2021/12/05 15:02:15;;;;;;;13.25;10.95;;;;;;;3.26;93.81;100341.09;5081986;28;20102;-52
2021/12/05 15:04:42;;;;;;;;;;;;;;;3.37;94.39;100346.72;5083577;28;20464;-55
2021/12/05 15:07:09;;;;;;;15.25;11.77;;;;;;;3.27;93.79;100348.81;5082372;28;19919;-53
2021/12/05 15:09:40;;;;;;;12.95;11.07;;;;;;;3.26;93.81;100352.16;5081063;28;20027;-54
2021/12/05 15:12:12;;;;;;;13.48;11.73;;;;;;;3.25;94.18;100360.63;5081972;28;20039;-53
2021/12/05 15:14:40;;;;;;;18.05;14.20;;;;;;;3.25;94.06;100363.16;5081029;28;20036;-54
2021/12/05 15:17:14;;;;;;;14.07;11.90;;;;;;;3.26;94.38;100372.53;5081883;28;20406;-55
2021/12/05 15:19:44;;;;;;;15.00;11.85;;;;;;;3.23;94.00;100377.47;5083523;28;20468;-54
2021/12/05 15:22:12;;;;;;;14.52;11.70;;;;;;;3.26;93.94;100380.16;5082062;28;20062;-54
2021/12/05 15:24:38;;;;;;;14.60;11.80;;;;;;;3.22;94.17;100388.47;5080624;28;20044;-52
2021/12/05 15:27:11;;;;;;;15.02;12.52;;;;;;;3.22;94.90;100398.63;5083537;28;20020;-50
2021/12/05 15:29:36;;;;;;;14.60;12.30;;;;;;;3.22;94.65;100395.22;5082788;28;20036;-53
2021/12/05 15:32:02;;;;;;;14.30;12.52;;;;;;;3.22;95.47;100397.78;5080259;28;20035;-53
2021/12/05 15:34:35;;;;;;;14.32;12.38;;;;;;;3.19;95.57;100403.59;5082760;28;20020;-56
2021/12/05 15:37:10;;;;;;;14.80;12.65;;;;;;;3.18;95.69;100406.91;5083602;28;20086;-55
2021/12/05 15:39:39;;;;;;;14.93;12.95;;;;;;;3.16;95.97;100413.59;5081960;28;20025;-52
2021/12/05 15:42:15;;;;;;;15.35;12.88;;;;;;;3.18;96.28;100422.19;5081248;28;20059;-53
2021/12/05 15:44:42;;;;;;;15.23;12.77;;;;;;;3.17;95.49;100428.09;5080834;28;20035;-53
2021/12/05 15:47:13;;;;;;;14.35;12.07;;;;;;;3.17;94.85;100430.63;5082760;28;20016;-54
2021/12/05 15:50:05;;;;;;;14.25;11.70;;;;;;;3.22;95.45;100434.28;5092775;28;20028;-55
2021/12/05 15:52:40;;;;;;;17.60;15.20;;;;;;;3.17;95.40;100439.94;5092772;28;20070;-55
2021/12/05 15:55:08;;;;;;;17.85;15.30;;;;;;;3.11;95.77;100445.56;5093685;28;20032;-54
2021/12/05 15:57:37;;;;;;;38.95;34.63;;;;;;;3.15;95.79;100438.97;5093162;28;20039;-55
2021/12/05 16:00:11;;;;;;;22.90;20.35;;;;;;;3.13;95.74;100449.09;5092545;28;20028;-56
2021/12/05 16:02:39;;;;;;;12.65;11.32;;;;;;;3.15;95.44;100446.63;5093476;28;20032;-53
2021/12/05 16:05:16;;;;;;;15.23;12.30;;;;;;;3.15;95.33;100457.69;5093630;28;20107;-55
2021/12/05 16:07:42;;;;;;;15.20;11.68;;;;;;;3.09;95.30;100455.69;5092530;28;20024;-50
2021/12/05 16:10:17;;;;;;;16.55;12.70;;;;;;;3.06;96.45;100462.28;5093347;28;20039;-54
2021/12/05 16:12:44;;;;;;;18.83;14.13;;;;;;;3.01;96.19;100468.78;5092792;28;20035;-53
2021/12/05 16:15:11;;;;;;;20.48;16.75;;;;;;;3.01;96.46;100469.69;5093297;28;20058;-55
2021/12/05 16:17:36;;;;;;;28.05;21.33;;;;;;;3.02;96.93;100465.47;5092922;28;20116;-54