Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:08;;;;;;;72.20;36.80;;;;;;;-4.54;70.39;100894.86;88291;1273;77304;-67
2022/03/03 00:03:17;;;;;;;73.90;37.10;;;;;;;-4.59;70.65;100888.24;88304;1272;82403;-66
2022/03/03 00:05:29;;;;;;;75.30;38.50;;;;;;;-4.66;70.91;100886.55;88321;1271;98893;-77
2022/03/03 00:07:38;;;;;;;73.70;36.50;;;;;;;-4.72;70.75;100879.54;88320;1271;86130;-78
2022/03/03 00:09:47;;;;;;;72.00;35.40;;;;;;;-4.78;70.75;100875.60;88295;1270;95283;-77
2022/03/03 00:11:55;;;;;;;71.50;36.10;;;;;;;-4.83;70.74;100880.77;88300;1272;78678;-78
2022/03/03 00:14:04;;;;;;;67.00;35.30;;;;;;;-4.88;70.70;100878.22;88293;1272;82819;-78
2022/03/03 00:16:16;;;;;;;66.50;35.60;;;;;;;-4.92;70.88;100872.80;88313;1270;99018;-67
2022/03/03 00:18:25;;;;;;;73.60;37.60;;;;;;;-4.95;71.01;100865.63;88330;1273;87824;-66
2022/03/03 00:20:34;;;;;;;72.30;36.60;;;;;;;-4.95;71.20;100863.69;88273;1273;95637;-66
2022/03/03 00:22:44;;;;;;;71.30;36.90;;;;;;;-4.94;71.40;100861.16;88305;1269;80479;-67
2022/03/03 00:24:54;;;;;;;73.70;38.50;;;;;;;-4.92;71.52;100852.42;88274;1273;83242;-66
2022/03/03 00:27:06;;;;;;;69.60;35.10;;;;;;;-4.86;71.43;100851.96;88261;1274;98141;-66
2022/03/03 00:29:20;;;;;;;65.40;35.40;;;;;;;-4.86;71.58;100845.06;88336;1270;87593;-65
2022/03/03 00:31:31;;;;;;;66.90;34.80;;;;;;;-4.83;71.70;100841.05;88328;1270;94520;-66
2022/03/03 00:33:40;;;;;;;68.60;35.90;;;;;;;-4.80;71.66;100841.25;88305;1273;80239;-66
2022/03/03 00:35:51;;;;;;;67.60;36.80;;;;;;;-4.78;71.96;100839.91;88358;1271;81992;-77
2022/03/03 00:38:01;;;;;;;71.80;36.90;;;;;;;-4.75;71.94;100837.30;88270;1271;98108;-78
2022/03/03 00:40:13;;;;;;;71.40;38.20;;;;;;;-4.78;71.87;100839.05;88295;1271;88479;-78
2022/03/03 00:42:25;;;;;;;77.00;38.80;;;;;;;-4.82;71.80;100834.88;88305;1273;94904;-78
2022/03/03 00:44:34;;;;;;;65.90;36.00;;;;;;;-4.85;71.97;100831.52;88306;1273;77755;-65
2022/03/03 00:46:45;;;;;;;69.20;36.00;;;;;;;-4.89;71.84;100832.44;88319;1271;79905;-66
2022/03/03 00:48:57;;;;;;;68.00;36.20;;;;;;;-4.93;72.04;100834.27;88312;1270;99588;-66
2022/03/03 00:51:07;;;;;;;71.50;39.20;;;;;;;-4.96;71.87;100836.34;88408;1270;85876;-66
2022/03/03 00:53:16;;;;;;;95.20;45.40;;;;;;;-4.99;72.15;100837.74;88406;1271;95804;-67
2022/03/03 00:55:26;;;;;;;111.70;49.40;;;;;;;-5.01;72.10;100829.21;88383;1271;80316;-66
2022/03/03 00:57:35;;;;;;;112.80;48.30;;;;;;;-5.03;72.46;100830.38;88422;1271;83597;-66
2022/03/03 00:59:44;;;;;;;109.00;46.50;;;;;;;-5.03;72.59;100828.79;88380;1271;99816;-76
2022/03/03 01:01:52;;;;;;;112.30;47.60;;;;;;;-5.00;72.63;100828.50;88406;1271;87194;-77
2022/03/03 01:04:05;;;;;;;101.20;44.80;;;;;;;-5.02;72.55;100822.07;88431;1271;93455;-78
2022/03/03 01:06:16;;;;;;;94.10;43.80;;;;;;;-4.96;72.51;100822.99;88382;1271;77517;-66
2022/03/03 01:08:25;;;;;;;96.70;44.20;;;;;;;-4.95;72.66;100819.05;88415;1271;81111;-67
2022/03/03 01:10:37;;;;;;;100.20;46.60;;;;;;;-4.94;72.41;100817.58;88290;1270;97467;-77
2022/03/03 01:12:47;;;;;;;92.40;45.40;;;;;;;-4.96;72.75;100817.52;88433;1271;86489;-78
2022/03/03 01:14:58;;;;;;;95.10;43.70;;;;;;;-5.02;72.46;100817.50;88437;1271;95868;-77
2022/03/03 01:17:08;;;;;;;85.80;40.90;;;;;;;-5.07;72.53;100822.37;88424;1271;77749;-79
2022/03/03 01:19:23;;;;;;;83.40;41.40;;;;;;;-5.10;72.62;100818.32;88448;1271;81663;-78
2022/03/03 01:21:35;;;;;;;86.40;40.50;;;;;;;-5.15;72.38;100820.99;88455;1271;98258;-78
2022/03/03 01:23:44;;;;;;;73.80;39.50;;;;;;;-5.19;72.39;100816.47;88430;1270;87517;-78
2022/03/03 01:25:53;;;;;;;79.70;39.80;;;;;;;-5.21;72.38;100818.73;88410;1271;95764;-77
2022/03/03 01:28:02;;;;;;;77.30;39.50;;;;;;;-5.28;72.40;100816.25;88392;1271;78962;-76
2022/03/03 01:30:14;;;;;;;85.60;40.10;;;;;;;-5.34;72.54;100818.16;88292;1270;81537;-65
2022/03/03 01:32:23;;;;;;;87.10;43.20;;;;;;;-5.39;72.56;100815.60;88422;1271;99792;-67
2022/03/03 01:34:33;;;;;;;84.80;42.50;;;;;;;-5.42;72.53;100815.04;88434;1271;88894;-77
2022/03/03 01:36:41;;;;;;;82.80;41.20;;;;;;;-5.42;72.61;100810.27;88392;1271;94447;-78
2022/03/03 01:38:54;;;;;;;85.40;40.00;;;;;;;-5.39;72.90;100806.63;88406;1271;79069;-78
2022/03/03 01:41:03;;;;;;;76.60;38.50;;;;;;;-5.36;72.91;100801.75;88486;1271;81658;-66
2022/03/03 01:43:15;;;;;;;80.40;39.70;;;;;;;-5.37;73.04;100800.89;88424;1271;99935;-66
2022/03/03 01:45:24;;;;;;;78.60;40.30;;;;;;;-5.37;72.94;100798.66;88342;1270;86633;-76
2022/03/03 01:47:36;;;;;;;76.00;37.90;;;;;;;-5.39;73.18;100803.29;88439;1271;93922;-76
2022/03/03 01:49:46;;;;;;;74.00;36.70;;;;;;;-5.43;73.07;100802.30;88450;1271;81117;-65
2022/03/03 01:51:55;;;;;;;72.20;36.60;;;;;;;-5.45;73.07;100799.71;88422;1271;83557;-65
2022/03/03 01:54:04;;;;;;;71.00;36.40;;;;;;;-5.49;73.04;100798.17;88430;1271;99358;-65
2022/03/03 01:56:14;;;;;;;65.30;36.30;;;;;;;-5.50;72.98;100799.83;88437;1271;87446;-65
2022/03/03 01:58:24;;;;;;;68.40;34.80;;;;;;;-5.52;73.08;100801.37;88437;1271;91557;-65
2022/03/03 02:00:37;;;;;;;70.80;37.10;;;;;;;-5.55;72.81;100797.64;88426;1271;78333;-65
2022/03/03 02:02:49;;;;;;;70.90;36.30;;;;;;;-5.60;72.94;100792.48;88347;1270;82445;-66
2022/03/03 02:04:58;;;;;;;75.10;36.40;;;;;;;-5.66;73.03;100793.64;88385;1271;97471;-66
2022/03/03 02:07:09;;;;;;;76.10;39.70;;;;;;;-5.71;73.14;100784.81;88415;1271;89042;-66
2022/03/03 02:09:22;;;;;;;74.00;39.80;;;;;;;-5.74;73.18;100784.95;88417;1271;92497;-66
2022/03/03 02:11:34;;;;;;;77.10;40.30;;;;;;;-5.75;73.34;100780.95;88410;1271;78380;-67
2022/03/03 02:13:43;;;;;;;84.30;41.80;;;;;;;-5.73;73.45;100775.63;88449;1271;81388;-65
2022/03/03 02:15:54;;;;;;;68.60;36.80;;;;;;;-5.70;73.56;100778.95;88429;1271;97831;-77
2022/03/03 02:18:03;;;;;;;63.80;34.00;;;;;;;-5.68;73.51;100783.25;88473;1271;86880;-77
2022/03/03 02:20:21;;;;;;;76.90;38.20;;;;;;;-5.63;73.47;100786.30;88413;1271;95709;-67
2022/03/03 02:22:36;;;;;;;74.10;38.90;;;;;;;-5.55;73.64;100783.44;88440;1271;78416;-67
2022/03/03 02:24:46;;;;;;;72.70;36.80;;;;;;;-5.49;73.67;100781.21;88454;1271;80475;-77
2022/03/03 02:26:56;;;;;;;77.80;39.60;;;;;;;-5.45;73.78;100776.07;88275;1274;100069;-76
2022/03/03 02:29:05;;;;;;;71.40;37.60;;;;;;;-5.41;73.69;100773.75;88412;1271;89531;-78
2022/03/03 02:31:14;;;;;;;80.80;38.20;;;;;;;-5.39;73.63;100777.34;88440;1271;94952;-68
2022/03/03 02:33:27;;;;;;;77.30;38.20;;;;;;;-5.37;73.73;100773.16;88449;1271;80613;-67
2022/03/03 02:35:36;;;;;;;75.70;37.70;;;;;;;-5.35;73.71;100769.58;88445;1271;83105;-77
2022/03/03 02:37:47;;;;;;;76.80;39.60;;;;;;;-5.34;73.76;100766.19;88432;1270;97582;-78
2022/03/03 02:39:59;;;;;;;73.40;37.90;;;;;;;-5.36;73.58;100765.75;88473;1271;88400;-77
2022/03/03 02:42:09;;;;;;;78.80;40.30;;;;;;;-5.40;73.66;100766.84;88430;1270;95757;-77
2022/03/03 02:44:22;;;;;;;80.10;41.30;;;;;;;-5.43;73.70;100767.17;88458;1271;80112;-76
2022/03/03 02:46:32;;;;;;;74.40;40.10;;;;;;;-5.45;73.67;100768.33;88430;1271;83699;-77
2022/03/03 02:48:44;;;;;;;76.20;38.60;;;;;;;-5.46;73.79;100761.73;88432;1271;99186;-77
2022/03/03 02:50:53;;;;;;;73.20;38.20;;;;;;;-5.44;73.86;100762.14;88408;1271;89219;-77
2022/03/03 02:53:02;;;;;;;73.30;36.80;;;;;;;-5.40;73.93;100757.38;88431;1271;94376;-77
2022/03/03 02:55:13;;;;;;;73.40;37.50;;;;;;;-5.40;73.87;100753.67;88413;1271;77975;-77
2022/03/03 02:59:56;;;;;;;65.50;34.80;;;;;;;-5.50;73.89;100747.92;88224;1272;99859;-66
2022/03/03 03:02:06;;;;;;;67.90;36.30;;;;;;;-5.57;74.03;100748.09;87783;1274;678770;-66
2022/03/03 03:04:15;;;;;;;71.10;37.50;;;;;;;-5.64;73.83;100745.30;88412;1271;93356;-66
2022/03/03 03:06:24;;;;;;;69.30;35.10;;;;;;;-5.70;73.89;100743.86;88291;1274;81829;-76
2022/03/03 03:08:34;;;;;;;67.20;36.10;;;;;;;-5.75;73.82;100744.12;88441;1271;81891;-78
2022/03/03 03:10:43;;;;;;;68.40;34.70;;;;;;;-5.80;73.96;100740.55;88412;1270;99420;-75
2022/03/03 03:12:52;;;;;;;65.70;33.90;;;;;;;-5.87;74.03;100738.29;88440;1271;85869;-77
2022/03/03 03:15:01;;;;;;;67.00;34.30;;;;;;;-5.93;74.03;100739.30;88375;1271;95252;-65
2022/03/03 03:17:10;;;;;;;66.30;35.00;;;;;;;-6.00;74.04;100735.60;88416;1271;79159;-64
2022/03/03 03:19:23;;;;;;;67.30;37.30;;;;;;;-6.03;74.10;100732.96;88420;1271;81231;-65
2022/03/03 03:21:32;;;;;;;76.10;38.10;;;;;;;-6.06;74.17;100732.94;88411;1271;100234;-66
2022/03/03 03:23:44;;;;;;;69.70;36.40;;;;;;;-6.06;74.32;100728.55;88416;1271;88607;-65
2022/03/03 03:25:54;;;;;;;73.10;36.40;;;;;;;-6.04;74.26;100727.40;88420;1271;95032;-77
2022/03/03 03:28:02;;;;;;;66.90;35.40;;;;;;;-6.03;74.29;100721.03;88442;1270;79515;-77
2022/03/03 03:30:15;;;;;;;60.10;33.50;;;;;;;-5.99;74.43;100724.69;88414;1271;82700;-78
2022/03/03 03:32:24;;;;;;;69.40;36.30;;;;;;;-5.96;74.49;100724.73;88429;1271;97946;-77
2022/03/03 03:34:33;;;;;;;65.10;34.90;;;;;;;-5.97;74.54;100726.90;88448;1271;86991;-76
2022/03/03 03:36:45;;;;;;;66.90;33.60;;;;;;;-5.99;74.50;100725.55;88445;1271;95630;-76
2022/03/03 03:38:58;;;;;;;62.60;34.00;;;;;;;-6.01;74.46;100722.69;88440;1271;78366;-76
2022/03/03 03:41:10;;;;;;;50.30;25.90;;;;;;;-6.07;74.54;100720.73;88431;1271;80617;-76
2022/03/03 03:43:19;;;;;;;66.90;34.90;;;;;;;-6.13;74.47;100716.11;88417;1271;99376;-77
2022/03/03 03:45:28;;;;;;;70.50;33.60;;;;;;;-6.18;74.55;100720.23;88282;1274;87447;-76
2022/03/03 03:47:37;;;;;;;66.20;32.10;;;;;;;-6.24;74.55;100717.06;88457;1271;95155;-77
2022/03/03 03:49:49;;;;;;;62.30;33.10;;;;;;;-6.32;74.61;100712.17;88444;1271;77593;-66
2022/03/03 03:52:01;;;;;;;66.10;33.80;;;;;;;-6.37;74.56;100707.72;88313;1271;83834;-66
2022/03/03 03:54:10;;;;;;;66.60;35.70;;;;;;;-6.41;74.70;100704.04;88447;1271;97928;-66
2022/03/03 03:56:19;;;;;;;69.50;36.30;;;;;;;-6.48;74.61;100696.67;88438;1270;87053;-68
2022/03/03 03:58:31;;;;;;;69.80;37.20;;;;;;;-6.50;74.75;100690.30;88248;1274;93138;-66
2022/03/03 04:00:40;;;;;;;70.00;37.50;;;;;;;-6.48;75.04;100689.86;88434;1271;79215;-76
2022/03/03 04:02:49;;;;;;;71.90;36.30;;;;;;;-6.44;75.16;100692.97;88439;1271;83412;-76
2022/03/03 04:04:58;;;;;;;62.30;33.80;;;;;;;-6.37;75.26;100694.38;88427;1271;100008;-66
2022/03/03 04:07:08;;;;;;;65.00;33.70;;;;;;;-6.33;75.15;100695.56;88429;1271;87338;-65
2022/03/03 04:09:17;;;;;;;64.80;34.80;;;;;;;-6.28;75.21;100694.64;88436;1271;93187;-65
2022/03/03 04:11:26;;;;;;;71.00;36.10;;;;;;;-6.26;75.30;100689.81;88429;1271;80470;-75
2022/03/03 04:13:35;;;;;;;74.10;35.70;;;;;;;-6.31;75.13;100684.41;88448;1271;80573;-76
2022/03/03 04:15:44;;;;;;;69.40;35.50;;;;;;;-6.36;75.04;100683.30;88447;1271;99979;-65
2022/03/03 04:17:53;;;;;;;76.20;37.70;;;;;;;-6.40;75.13;100683.84;88420;1271;87990;-66
2022/03/03 04:20:07;;;;;;;74.70;35.50;;;;;;;-6.43;75.16;100683.65;88410;1271;96175;-75
2022/03/03 04:22:20;;;;;;;73.20;36.80;;;;;;;-6.48;75.15;100684.78;88416;1271;78068;-75
2022/03/03 04:24:29;;;;;;;70.60;35.30;;;;;;;-6.56;75.08;100682.02;88478;1271;83215;-74
2022/03/03 04:26:38;;;;;;;74.80;36.30;;;;;;;-6.64;75.23;100684.64;88426;1271;100745;-75
2022/03/03 04:28:50;;;;;;;78.70;36.80;;;;;;;-6.68;75.25;100680.11;88275;1274;89570;-76
2022/03/03 04:31:00;;;;;;;71.70;35.00;;;;;;;-6.72;75.29;100682.42;88444;1271;95149;-66
2022/03/03 04:33:11;;;;;;;77.00;35.90;;;;;;;-6.73;75.36;100685.46;88418;1271;81602;-66
2022/03/03 04:35:22;;;;;;;74.90;36.00;;;;;;;-6.74;75.47;100690.43;88435;1271;82775;-75
2022/03/03 04:37:34;;;;;;;71.80;36.70;;;;;;;-6.73;75.61;100688.61;88419;1270;99634;-75
2022/03/03 04:39:44;;;;;;;69.60;36.60;;;;;;;-6.68;75.73;100693.47;88436;1271;86487;-66
2022/03/03 04:41:53;;;;;;;74.30;35.90;;;;;;;-6.67;75.65;100686.38;88232;1274;95232;-66
2022/03/03 04:44:02;;;;;;;63.00;34.00;;;;;;;-6.65;75.85;100685.42;88420;1271;81927;-66
2022/03/03 04:46:12;;;;;;;76.40;35.00;;;;;;;-6.65;75.73;100684.86;88439;1270;80404;-66
2022/03/03 04:48:29;;;;;;;72.10;35.70;;;;;;;-6.64;75.76;100681.31;88398;1270;99861;-66
2022/03/03 04:50:41;;;;;;;74.00;37.20;;;;;;;-6.62;75.78;100679.99;88447;1271;86876;-76
2022/03/03 04:52:50;;;;;;;73.00;36.80;;;;;;;-6.62;75.88;100681.04;88452;1271;95816;-76
2022/03/03 04:55:02;;;;;;;67.30;34.40;;;;;;;-6.60;75.83;100678.02;88273;1271;80073;-66
2022/03/03 04:57:14;;;;;;;66.30;35.40;;;;;;;-6.63;75.88;100677.24;88428;1271;81742;-65
2022/03/03 04:59:29;;;;;;;73.80;35.50;;;;;;;-6.67;75.76;100675.90;88438;1269;98353;-71
2022/03/03 05:01:41;;;;;;;60.00;32.40;;;;;;;-6.72;75.80;100670.17;88422;1271;89145;-66
2022/03/03 05:03:51;;;;;;;58.50;30.50;;;;;;;-6.75;75.92;100669.98;88417;1271;92931;-66
2022/03/03 05:06:02;;;;;;;63.10;32.10;;;;;;;-6.79;75.91;100671.41;88428;1270;81212;-75
2022/03/03 05:08:11;;;;;;;70.00;34.90;;;;;;;-6.85;75.95;100672.02;88436;1271;83095;-74
2022/03/03 05:10:23;;;;;;;62.80;34.80;;;;;;;-6.90;75.79;100666.84;88311;1271;99095;-75
2022/03/03 05:12:32;;;;;;;67.60;34.60;;;;;;;-6.92;75.94;100663.82;88420;1271;89438;-75
2022/03/03 05:14:41;;;;;;;72.80;34.90;;;;;;;-6.94;75.88;100657.96;88386;1271;93922;-74
2022/03/03 05:16:50;;;;;;;65.40;34.40;;;;;;;-6.93;75.99;100660.84;88260;1274;82026;-76
2022/03/03 05:18:59;;;;;;;63.50;34.30;;;;;;;-6.87;76.16;100665.13;88438;1271;82934;-77
2022/03/03 05:21:12;;;;;;;66.90;33.80;;;;;;;-6.79;76.29;100662.98;88284;1272;99631;-66
2022/03/03 05:23:20;;;;;;;65.70;33.40;;;;;;;-6.73;76.32;100660.05;88411;1271;88398;-65
2022/03/03 05:25:30;;;;;;;64.70;34.00;;;;;;;-6.68;76.31;100657.00;88422;1271;95068;-66
2022/03/03 05:27:43;;;;;;;66.40;33.90;;;;;;;-6.59;76.36;100662.35;88410;1271;80180;-65
2022/03/03 05:29:55;;;;;;;69.70;35.70;;;;;;;-6.48;76.50;100661.65;88423;1271;83499;-65
2022/03/03 05:32:04;;;;;;;59.50;32.30;;;;;;;-6.39;76.42;100658.93;88440;1271;99397;-67
2022/03/03 05:34:16;;;;;;;64.40;34.10;;;;;;;-6.30;76.54;100656.71;88459;1271;85935;-66
2022/03/03 05:36:29;;;;;;;66.50;32.60;;;;;;;-6.18;76.73;100654.48;88495;1271;94240;-76
2022/03/03 05:38:41;;;;;;;67.90;34.20;;;;;;;-6.07;76.83;100654.64;88441;1271;78762;-76
2022/03/03 05:40:51;;;;;;;67.40;34.20;;;;;;;-5.97;76.69;100655.38;88448;1271;80463;-66
2022/03/03 05:43:04;;;;;;;63.80;33.40;;;;;;;-5.91;76.49;100653.98;88408;1271;98261;-66
2022/03/03 05:45:13;;;;;;;66.10;31.80;;;;;;;-5.84;76.53;100652.20;88438;1271;88329;-76
2022/03/03 05:47:23;;;;;;;64.30;33.40;;;;;;;-5.80;76.56;100654.81;88435;1271;93483;-76
2022/03/03 05:49:37;;;;;;;65.60;35.50;;;;;;;-5.73;76.36;100649.34;88477;1271;78803;-76
2022/03/03 05:51:49;;;;;;;65.00;34.50;;;;;;;-5.67;76.43;100651.27;88500;1271;82396;-76
2022/03/03 05:53:59;;;;;;;67.90;35.50;;;;;;;-5.59;76.43;100652.92;88436;1271;98030;-76
2022/03/03 05:56:16;;;;;;;68.40;36.10;;;;;;;-5.49;76.40;100649.59;88467;1271;87944;-76
2022/03/03 05:58:37;;;;;;;65.00;35.50;;;;;;;-5.40;76.63;100643.15;88448;1271;94223;-74
2022/03/03 06:00:49;;;;;;;72.30;36.40;;;;;;;-5.27;76.46;100635.27;88452;1271;82287;-67
2022/03/03 06:03:00;;;;;;;65.80;36.80;;;;;;;-4.92;76.76;100638.03;88437;1271;82645;-66
2022/03/03 06:05:14;;;;;;;65.80;35.80;;;;;;;-4.09;77.03;100638.22;88435;1271;99465;-65
2022/03/03 06:07:30;;;;;;;68.90;37.10;;;;;;;-3.15;76.95;100633.47;88447;1271;89530;-65
2022/03/03 06:09:47;;;;;;;64.10;36.60;;;;;;;-2.35;75.87;100636.00;88503;1271;95941;-79
2022/03/03 06:12:06;;;;;;;62.80;35.60;;;;;;;-2.03;74.93;100632.02;88569;1271;78057;-77
2022/03/03 06:14:38;;;;;;;59.60;34.50;;;;;;;-2.22;74.54;100633.35;88487;1270;81272;-78
2022/03/03 06:16:51;;;;;;;62.00;33.40;;;;;;;-2.48;74.30;100636.34;88497;1271;99553;-68
2022/03/03 06:19:02;;;;;;;63.70;35.20;;;;;;;-2.52;74.49;100640.44;88435;1271;87705;-67
2022/03/03 06:21:14;;;;;;;61.20;36.50;;;;;;;-2.21;74.48;100643.36;88511;1271;95200;-77
2022/03/03 06:23:24;;;;;;;62.00;37.40;;;;;;;-1.86;74.17;100642.67;88343;1274;80361;-79
2022/03/03 06:25:37;;;;;;;61.80;36.60;;;;;;;-1.24;73.99;100639.89;88383;1274;82802;-64
2022/03/03 06:27:49;;;;;;;65.40;39.90;;;;;;;-0.75;73.56;100634.92;88444;1271;96963;-70
2022/03/03 18:00:26;;;;;;;30.50;16.30;;;;;;;0.91;65.29;100623.52;85167;1315;603258;-77
2022/03/03 18:02:36;;;;;;;26.60;15.90;;;;;;;0.90;65.36;100627.02;87600;1286;78323;-77
2022/03/03 18:04:46;;;;;;;33.30;17.40;;;;;;;0.90;65.45;100634.25;87389;1287;82541;-78
2022/03/03 18:06:56;;;;;;;34.50;17.50;;;;;;;0.90;65.36;100637.57;87602;1285;97370;-77
2022/03/03 18:09:10;;;;;;;31.20;17.80;;;;;;;0.93;65.26;100637.94;87890;1282;88086;-78
2022/03/03 18:11:19;;;;;;;34.00;17.10;;;;;;;0.95;65.28;100637.92;87913;1282;95264;-78
2022/03/03 18:13:28;;;;;;;33.30;17.10;;;;;;;0.97;65.42;100642.55;87399;1281;508676;-77
2022/03/03 18:15:39;;;;;;;27.40;15.00;;;;;;;1.03;65.46;100647.33;87926;1281;83062;-78
2022/03/03 18:17:51;;;;;;;22.70;13.60;;;;;;;1.11;65.48;100650.44;88000;1279;98018;-77
2022/03/03 18:20:05;;;;;;;23.00;13.70;;;;;;;1.17;65.51;100648.33;87953;1281;89467;-78
2022/03/03 18:22:15;;;;;;;22.00;13.00;;;;;;;1.25;65.37;100654.60;88018;1279;93938;-76
2022/03/03 18:24:24;;;;;;;21.70;13.70;;;;;;;1.31;65.52;100653.38;87965;1281;77838;-77
2022/03/03 18:26:33;;;;;;;22.60;13.30;;;;;;;1.36;65.37;100650.91;88018;1279;83009;-77
2022/03/03 18:28:44;;;;;;;21.90;13.50;;;;;;;1.38;65.15;100653.36;88015;1279;98413;-77
2022/03/03 18:30:57;;;;;;;23.10;13.70;;;;;;;1.40;65.11;100655.48;88036;1279;89021;-63
2022/03/03 18:33:09;;;;;;;24.30;14.40;;;;;;;1.38;65.10;100657.06;87962;1281;93980;-64
2022/03/03 18:35:22;;;;;;;24.70;15.30;;;;;;;1.35;65.21;100658.06;87971;1280;79483;-63
2022/03/03 18:37:35;;;;;;;23.20;13.80;;;;;;;1.30;65.05;100654.23;88012;1279;82501;-62
2022/03/03 18:39:48;;;;;;;25.70;15.80;;;;;;;1.27;65.12;100653.22;88030;1279;96075;-64
2022/03/03 18:42:03;;;;;;;24.60;14.80;;;;;;;1.24;64.94;100657.91;87962;1281;88886;-64
2022/03/03 18:44:16;;;;;;;26.70;16.10;;;;;;;1.20;64.89;100656.42;88102;1276;94362;-63
2022/03/03 18:46:25;;;;;;;28.60;17.40;;;;;;;1.15;64.96;100653.31;88119;1276;77261;-62
2022/03/03 18:48:35;;;;;;;28.70;17.50;;;;;;;1.11;65.03;100654.71;88115;1276;81630;-64
2022/03/03 18:50:45;;;;;;;32.80;19.30;;;;;;;1.06;65.04;100657.55;88093;1277;98086;-77
2022/03/03 18:52:55;;;;;;;34.20;19.80;;;;;;;1.01;65.01;100652.70;88109;1276;88198;-77
2022/03/03 18:55:17;;;;;;;32.50;19.30;;;;;;;0.93;65.32;100654.20;88125;1276;95687;-77
2022/03/03 18:57:42;;;;;;;28.50;16.60;;;;;;;0.86;65.13;100653.19;88008;1279;77199;-78
2022/03/03 18:59:55;;;;;;;31.10;17.00;;;;;;;0.81;65.27;100656.07;88124;1276;82929;-77
2022/03/03 19:02:11;;;;;;;30.50;16.80;;;;;;;0.76;65.32;100655.20;88109;1276;98028;-74
2022/03/03 19:04:25;;;;;;;28.40;16.50;;;;;;;0.70;65.48;100653.36;88108;1276;88206;-78
2022/03/03 19:06:39;;;;;;;27.30;16.10;;;;;;;0.63;65.46;100655.02;88079;1276;95019;-62
2022/03/03 19:08:52;;;;;;;25.50;15.60;;;;;;;0.57;65.53;100662.31;88122;1276;78213;-65
2022/03/03 19:11:02;;;;;;;29.00;16.50;;;;;;;0.54;65.81;100664.52;88076;1278;81319;-64
2022/03/03 19:13:13;;;;;;;29.70;16.30;;;;;;;0.53;66.05;100665.33;88101;1275;96716;-63
2022/03/03 19:15:23;;;;;;;27.30;15.90;;;;;;;0.52;66.08;100667.20;88106;1276;89091;-79
2022/03/03 19:17:50;;;;;;;27.70;16.50;;;;;;;0.52;66.14;100663.61;88071;1278;93828;-63
2022/03/03 19:24:45;;;;;;;31.60;17.50;;;;;;;0.57;66.53;100667.52;85273;1315;612069;-77
2022/03/03 19:27:11;;;;;;;31.10;18.10;;;;;;;0.56;66.62;100672.54;88114;1277;79419;-63
2022/03/03 19:30:17;;;;;;;32.10;20.10;;;;;;;0.60;66.55;100674.74;88059;1279;82402;-72
2022/03/03 19:35:05;;;;;;;45.20;23.10;;;;;;;0.63;66.98;100681.95;88061;1277;88773;-63
2022/03/03 19:37:14;;;;;;;;;;;;;;;0.64;67.02;100685.94;84936;1277;4332888;-64
2022/03/03 19:39:27;;;;;;;48.50;24.50;;;;;;;0.65;67.05;100688.50;88177;1277;77529;-67
2022/03/03 19:41:41;;;;;;;43.10;24.10;;;;;;;0.66;67.14;100688.84;88192;1277;81957;-64
2022/03/03 19:43:52;;;;;;;46.80;25.30;;;;;;;0.64;67.33;100687.38;88207;1277;97170;-65
2022/03/03 19:46:06;;;;;;;43.40;23.20;;;;;;;0.64;67.13;100692.83;88168;1277;88644;-66
2022/03/03 19:48:20;;;;;;;45.00;24.70;;;;;;;0.65;67.30;100691.71;88133;1277;94549;-64
2022/03/03 19:50:33;;;;;;;44.10;26.00;;;;;;;0.67;67.34;100693.35;88151;1277;82804;-66
2022/03/03 19:52:45;;;;;;;50.70;24.20;;;;;;;0.71;67.55;100690.36;88201;1277;80067;-65
2022/03/03 19:54:59;;;;;;;41.10;24.60;;;;;;;0.74;67.70;100689.41;88181;1276;98383;-66
2022/03/03 19:57:09;;;;;;;41.70;24.90;;;;;;;0.78;67.83;100686.64;88224;1277;88703;-63
2022/03/03 19:59:18;;;;;;;47.40;25.80;;;;;;;0.84;67.80;100686.67;88190;1277;95240;-78
2022/03/03 20:01:29;;;;;;;46.50;24.80;;;;;;;0.88;67.67;100683.34;88176;1277;79351;-77
2022/03/03 20:03:38;;;;;;;43.60;26.10;;;;;;;0.90;67.77;100684.96;88187;1277;82023;-75
2022/03/03 20:05:51;;;;;;;40.00;25.30;;;;;;;0.90;67.82;100685.27;88188;1277;95588;-62
2022/03/03 20:08:04;;;;;;;41.20;25.00;;;;;;;0.90;67.79;100684.55;88208;1277;88350;-64
2022/03/03 20:12:46;;;;;;;47.60;27.50;;;;;;;0.89;67.73;100687.69;88208;1276;79907;-77
2022/03/03 20:14:55;;;;;;;43.60;24.60;;;;;;;0.87;67.90;100688.55;88189;1277;83490;-76
2022/03/03 20:17:08;;;;;;;47.80;27.40;;;;;;;0.85;67.82;100690.30;88162;1276;98537;-77
2022/03/03 20:19:23;;;;;;;49.10;29.80;;;;;;;0.86;67.95;100686.52;88207;1277;86884;-79
2022/03/03 20:21:32;;;;;;;45.20;27.90;;;;;;;0.84;67.93;100690.52;88182;1277;94934;-75
2022/03/03 20:23:42;;;;;;;48.10;29.10;;;;;;;0.84;68.00;100687.04;88200;1276;77178;-74
2022/03/03 20:25:51;;;;;;;47.30;28.10;;;;;;;0.81;67.95;100685.52;88226;1277;81844;-76
2022/03/03 20:28:02;;;;;;;47.10;26.90;;;;;;;0.79;67.97;100683.50;88170;1275;98048;-78
2022/03/03 20:30:15;;;;;;;45.70;26.70;;;;;;;0.76;67.97;100692.77;88190;1277;87953;-63
2022/03/03 20:32:27;;;;;;;44.60;25.40;;;;;;;0.76;68.10;100689.80;88190;1277;95812;-63
2022/03/03 20:34:40;;;;;;;47.60;27.70;;;;;;;0.80;68.06;100692.32;88155;1275;80329;-75
2022/03/03 20:36:53;;;;;;;49.70;27.10;;;;;;;0.83;68.28;100681.91;88179;1276;81988;-75
2022/03/03 20:39:02;;;;;;;50.60;28.40;;;;;;;0.86;68.25;100677.98;88210;1277;99005;-77
2022/03/03 20:41:15;;;;;;;45.40;28.00;;;;;;;0.90;68.13;100680.15;88221;1277;89112;-65
2022/03/03 20:43:25;;;;;;;50.90;29.20;;;;;;;0.98;68.47;100678.29;88189;1277;94623;-68
2022/03/03 20:45:40;;;;;;;45.20;27.40;;;;;;;1.00;68.42;100683.41;88210;1277;76740;-65
2022/03/03 20:47:49;;;;;;;46.00;27.50;;;;;;;1.02;68.44;100678.79;88203;1277;84687;-68
2022/03/03 20:49:59;;;;;;;41.00;25.10;;;;;;;1.02;68.44;100676.18;88190;1277;97692;-75
2022/03/03 20:52:10;;;;;;;38.70;23.50;;;;;;;1.00;68.43;100669.55;88205;1277;89198;-75
2022/03/03 20:54:19;;;;;;;43.00;24.50;;;;;;;0.98;68.49;100669.08;88205;1277;92218;-76
2022/03/03 20:56:29;;;;;;;40.10;24.00;;;;;;;0.96;68.51;100670.45;88182;1277;78587;-64
2022/03/03 20:58:42;;;;;;;36.10;22.80;;;;;;;0.94;68.45;100672.95;88207;1277;83055;-64
2022/03/03 21:00:53;;;;;;;38.70;23.80;;;;;;;0.90;68.40;100669.50;88147;1277;96350;-64
2022/03/03 21:03:05;;;;;;;36.50;22.70;;;;;;;0.86;68.45;100665.21;88193;1277;89548;-64
2022/03/03 21:05:19;;;;;;;36.20;21.30;;;;;;;0.82;68.46;100663.76;88217;1274;95275;-79
2022/03/03 21:07:28;;;;;;;34.70;20.70;;;;;;;0.75;68.63;100662.74;88224;1274;79618;-82
2022/03/03 21:09:39;;;;;;;34.30;21.00;;;;;;;0.71;68.62;100665.34;88235;1277;83979;-79
2022/03/03 21:11:52;;;;;;;33.40;20.50;;;;;;;0.73;68.62;100667.14;88209;1277;98334;-80
2022/03/03 21:14:02;;;;;;;34.90;20.40;;;;;;;0.77;68.80;100673.38;88214;1274;89415;-78
2022/03/03 21:16:12;;;;;;;32.70;20.30;;;;;;;0.80;68.60;100669.05;88257;1274;95056;-76
2022/03/03 21:18:23;;;;;;;38.30;20.50;;;;;;;0.79;68.80;100668.09;88215;1274;79230;-78
2022/03/03 21:20:35;;;;;;;35.90;21.20;;;;;;;0.78;69.07;100668.86;88239;1274;80345;-64
2022/03/03 21:22:44;;;;;;;30.90;20.20;;;;;;;0.75;69.11;100665.57;88216;1274;98247;-65
2022/03/03 21:24:57;;;;;;;30.40;19.30;;;;;;;0.68;69.07;100667.35;88199;1274;88667;-73
2022/03/03 21:27:08;;;;;;;34.30;20.10;;;;;;;0.65;69.04;100671.53;88214;1274;95967;-78
2022/03/03 21:29:18;;;;;;;31.90;20.30;;;;;;;0.65;69.42;100668.36;88177;1274;78178;-77
2022/03/03 21:31:27;;;;;;;33.20;20.60;;;;;;;0.64;68.87;100659.40;88191;1274;83282;-65
2022/03/03 21:33:38;;;;;;;34.50;21.40;;;;;;;0.61;68.97;100656.77;88229;1274;98848;-64
2022/03/03 21:35:49;;;;;;;40.40;22.40;;;;;;;0.57;69.13;100660.05;88197;1274;88482;-62
2022/03/03 21:37:59;;;;;;;35.90;22.60;;;;;;;0.48;69.23;100660.59;88186;1274;94382;-62
2022/03/03 21:40:10;;;;;;;33.90;20.10;;;;;;;0.44;69.30;100660.59;88200;1274;80590;-78
2022/03/03 21:42:20;;;;;;;36.40;20.80;;;;;;;0.43;69.33;100666.50;88215;1274;81987;-76