Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:01;;;;;;;9.52;5.25;;;3.10;73.30;;;;;;4988564;28;20037;-68
2021/12/21 00:03:27;;;;;;;8.02;4.30;;;3.00;73.20;;;;;;4989655;28;20037;-68
2021/12/21 00:05:54;;;;;;;13.18;5.05;;;3.00;73.20;;;;;;4988532;28;20038;-67
2021/12/21 00:08:19;;;;;;;13.35;4.72;;;3.00;73.20;;;;;;4992448;28;20382;-68
2021/12/21 00:10:47;;;;;;;9.65;4.45;;;3.00;73.30;;;;;;4990640;28;20042;-68
2021/12/21 00:15:57;;;;;;;12.60;5.45;;;3.00;73.30;;;;;;4989449;28;20385;-67
2021/12/21 00:21:03;;;;;;;11.20;5.03;;;2.90;73.30;;;;;;4992257;28;20034;-68
2021/12/21 00:23:39;;;;;;;13.55;5.00;;;2.90;73.40;;;;;;4994428;28;20466;-67
2021/12/21 00:26:13;;;;;;;12.80;4.60;;;2.80;73.40;;;;;;4989433;28;20041;-67
2021/12/21 00:28:56;;;;;;;11.50;5.78;;;2.80;73.50;;;;;;4992549;28;20113;-71
2021/12/21 00:31:24;;;;;;;11.27;4.78;;;2.80;73.50;;;;;;4980336;28;20501;-72
2021/12/21 00:33:50;;;;;;;14.82;5.10;;;2.80;73.50;;;;;;4992112;28;20466;-72
2021/12/21 00:36:19;;;;;;;11.55;5.10;;;2.80;73.40;;;;;;4992008;28;20037;-72
2021/12/21 00:38:46;;;;;;;8.90;4.75;;;2.80;73.50;;;;;;4991675;28;20532;-72
2021/12/21 00:41:13;;;;;;;10.85;5.30;;;2.70;73.60;;;;;;4991711;28;20441;-72
2021/12/21 00:43:39;;;;;;;13.57;5.82;;;2.70;73.60;;;;;;4991218;28;20474;-72
2021/12/21 00:46:05;;;;;;;12.38;5.25;;;2.70;73.70;;;;;;4991252;28;20351;-72
2021/12/21 00:48:32;;;;;;;14.23;5.43;;;2.70;73.70;;;;;;4992417;28;20074;-71
2021/12/21 00:51:00;;;;;;;10.57;5.38;;;2.70;74.30;;;;;;4991158;28;20038;-74
2021/12/21 00:53:26;;;;;;;11.60;5.75;;;2.70;73.80;;;;;;4992037;28;20034;-73
2021/12/21 00:55:52;;;;;;;13.15;5.30;;;2.60;74.30;;;;;;4990100;28;20034;-72
2021/12/21 00:58:18;;;;;;;12.43;5.30;;;2.60;73.80;;;;;;4992047;28;20038;-73
2021/12/21 01:00:44;;;;;;;12.07;5.22;;;2.60;73.90;;;;;;4990552;28;20121;-73
2021/12/21 01:03:13;;;;;;;12.07;5.20;;;2.60;74.00;;;;;;4974428;28;20033;-73
2021/12/21 01:05:48;;;;;;;10.68;5.80;;;2.50;74.00;;;;;;4991928;28;20030;-73
2021/12/21 01:08:18;;;;;;;16.63;6.50;;;2.50;74.20;;;;;;4991693;28;20030;-73
2021/12/21 01:16:17;;;;;;;13.23;5.78;;;2.40;74.90;;;;;;4988302;28;20057;-73
2021/12/21 01:21:46;;;;;;;11.65;6.07;;;2.40;74.90;;;;;;4971721;28;20497;-71
2021/12/21 01:24:41;;;;;;;14.75;5.35;;;2.30;74.70;;;;;;4990271;28;20035;-72
2021/12/21 01:27:09;;;;;;;12.88;5.43;;;2.30;74.70;;;;;;4991312;28;20081;-73
2021/12/21 01:29:47;;;;;;;10.50;5.00;;;2.30;74.70;;;;;;4994991;28;20027;-73
2021/12/21 01:32:24;;;;;;;12.60;5.32;;;2.30;74.60;;;;;;4990919;28;20030;-73
2021/12/21 01:35:07;;;;;;;11.65;4.72;;;2.30;74.50;;;;;;4991263;28;20022;-73
2021/12/21 01:50:59;;;;;;;14.75;5.47;;;2.10;75.10;;;;;;4990811;28;20093;-71
2021/12/21 01:53:25;;;;;;;14.18;5.00;;;2.20;74.50;;;;;;4991683;28;20018;-71
2021/12/21 01:55:51;;;;;;;17.35;5.40;;;2.10;74.60;;;;;;4989906;28;20035;-72
2021/12/21 01:58:17;;;;;;;10.77;5.57;;;2.10;74.60;;;;;;4990896;28;20553;-74
2021/12/21 02:00:43;;;;;;;10.35;5.28;;;2.10;74.50;;;;;;4989733;28;20065;-67
2021/12/21 02:03:09;;;;;;;13.52;5.35;;;2.10;74.60;;;;;;4991000;28;20477;-67
2021/12/21 02:05:36;;;;;;;13.18;5.00;;;2.10;74.60;;;;;;4989977;28;20097;-68
2021/12/21 02:08:02;;;;;;;14.57;5.85;;;2.10;74.50;;;;;;4990786;28;20113;-68
2021/12/21 02:10:28;;;;;;;13.93;5.50;;;2.00;74.40;;;;;;4990477;28;20034;-68
2021/12/21 02:12:54;;;;;;;14.15;5.30;;;2.00;74.30;;;;;;4990793;28;20038;-69
2021/12/21 02:15:20;;;;;;;9.75;5.40;;;2.00;74.30;;;;;;4990642;28;20104;-68
2021/12/21 02:20:23;;;;;;;12.82;6.18;;;2.00;74.30;;;;;;4990251;28;20053;-71
2021/12/21 02:22:57;;;;;;;11.63;5.50;;;2.00;74.30;;;;;;4990512;28;20045;-71
2021/12/21 02:27:59;;;;;;;14.00;5.75;;;2.00;74.40;;;;;;4990637;28;20034;-74
2021/12/21 02:30:26;;;;;;;15.13;5.75;;;1.90;74.40;;;;;;4989384;28;20064;-72
2021/12/21 02:32:52;;;;;;;14.05;5.93;;;1.90;74.40;;;;;;4990139;28;20023;-72
2021/12/21 02:35:19;;;;;;;9.95;5.20;;;1.90;74.60;;;;;;4994652;28;20034;-74
2021/12/21 02:37:45;;;;;;;11.77;5.82;;;1.90;74.70;;;;;;4982935;28;20089;-72
2021/12/21 02:40:12;;;;;;;11.23;5.43;;;1.80;74.60;;;;;;4989345;28;20049;-72
2021/12/21 02:42:37;;;;;;;12.98;5.80;;;1.90;74.70;;;;;;4980689;28;20466;-72
2021/12/21 02:45:05;;;;;;;9.63;5.05;;;1.80;74.70;;;;;;4988811;28;20026;-73
2021/12/21 02:47:31;;;;;;;14.20;6.05;;;1.80;74.70;;;;;;4989955;28;20173;-73
2021/12/21 02:49:58;;;;;;;14.00;6.10;;;1.80;74.70;;;;;;4989187;28;20513;-73
2021/12/21 02:52:24;;;;;;;9.35;5.97;;;1.80;74.70;;;;;;4989659;28;20026;-72
2021/12/21 02:54:49;;;;;;;9.23;5.35;;;1.80;74.80;;;;;;4988355;28;20500;-73
2021/12/21 02:57:15;;;;;;;13.25;5.45;;;1.80;74.80;;;;;;4989691;28;20068;-72
2021/12/21 02:59:41;;;;;;;11.95;5.85;;;1.80;74.80;;;;;;4985827;28;20163;-72
2021/12/21 03:02:06;;;;;;;16.25;6.65;;;1.80;74.90;;;;;;4988707;28;20042;-72
2021/12/21 03:04:32;;;;;;;13.30;5.40;;;1.70;75.00;;;;;;4989685;28;20049;-72
2021/12/21 03:09:38;;;;;;;13.95;5.78;;;1.70;74.90;;;;;;4989795;28;20135;-71
2021/12/21 03:14:41;;;;;;;13.88;6.00;;;1.70;75.00;;;;;;4988793;28;20045;-71
2021/12/21 03:17:09;;;;;;;17.17;6.93;;;1.70;75.60;;;;;;4988096;28;20500;-71
2021/12/21 03:19:36;;;;;;;11.35;6.13;;;1.70;75.00;;;;;;4989154;28;20050;-72
2021/12/21 03:22:02;;;;;;;16.25;7.32;;;1.60;75.10;;;;;;4988314;28;20038;-71
2021/12/21 03:24:27;;;;;;;17.65;7.10;;;1.60;75.10;;;;;;4988401;28;20026;-71
2021/12/21 03:26:53;;;;;;;12.85;6.93;;;1.60;75.10;;;;;;4989325;28;20113;-71
2021/12/21 03:29:19;;;;;;;14.25;6.97;;;1.60;75.10;;;;;;4988191;28;20029;-71
2021/12/21 03:31:44;;;;;;;12.23;6.72;;;1.60;75.00;;;;;;4989361;28;20774;-71
2021/12/21 03:34:10;;;;;;;13.50;7.00;;;1.60;75.10;;;;;;4988186;28;20452;-71
2021/12/21 03:36:36;;;;;;;12.75;7.00;;;1.60;75.10;;;;;;4989497;28;20030;-75
2021/12/21 03:39:08;;;;;;;13.38;7.25;;;1.50;75.10;;;;;;4998908;28;20396;-71
2021/12/21 03:41:38;;;;;;;13.65;7.95;;;1.50;75.10;;;;;;4989021;28;20139;-72
2021/12/21 03:44:04;;;;;;;18.05;8.80;;;1.50;75.10;;;;;;4993696;28;20022;-71
2021/12/21 03:46:33;;;;;;;18.00;8.20;;;1.50;75.10;;;;;;4992765;28;20026;-71
2021/12/21 03:49:07;;;;;;;16.65;8.43;;;1.50;75.10;;;;;;4993792;28;20034;-71
2021/12/21 03:51:33;;;;;;;17.48;9.23;;;1.50;75.10;;;;;;4993567;28;20088;-72
2021/12/21 03:53:59;;;;;;;19.23;8.98;;;1.50;75.10;;;;;;4991938;28;20492;-72
2021/12/21 03:56:38;;;;;;;22.83;9.82;;;1.50;75.30;;;;;;4993262;28;20026;-72
2021/12/21 03:59:04;;;;;;;16.83;9.68;;;1.40;75.30;;;;;;4992688;28;20022;-72
2021/12/21 04:01:30;;;;;;;16.33;9.27;;;1.40;75.40;;;;;;4991639;28;20026;-72
2021/12/21 04:03:56;;;;;;;16.65;9.13;;;1.40;75.40;;;;;;4992800;28;20030;-72
2021/12/21 04:06:22;;;;;;;17.13;9.20;;;1.40;75.40;;;;;;4993019;28;20374;-72
2021/12/21 04:08:47;;;;;;;21.92;10.25;;;1.40;75.40;;;;;;4975630;28;20077;-72
2021/12/21 04:11:13;;;;;;;19.73;9.75;;;1.40;75.40;;;;;;4992539;28;20114;-72
2021/12/21 04:13:39;;;;;;;20.25;9.85;;;1.40;75.50;;;;;;4992881;28;20405;-72
2021/12/21 04:16:05;;;;;;;18.33;11.10;;;1.40;75.50;;;;;;4992432;28;20037;-72
2021/12/21 04:18:36;;;;;;;18.13;10.75;;;1.30;75.40;;;;;;4991234;28;20060;-72
2021/12/21 04:21:03;;;;;;;17.15;10.07;;;1.30;75.40;;;;;;4991789;28;20034;-72
2021/12/21 04:23:28;;;;;;;17.88;10.02;;;1.30;75.40;;;;;;4992840;28;20089;-72
2021/12/21 04:25:54;;;;;;;19.13;9.45;;;1.30;75.40;;;;;;4991468;28;20486;-72
2021/12/21 04:28:20;;;;;;;19.75;10.38;;;1.30;75.30;;;;;;4992995;28;20386;-72
2021/12/21 04:30:45;;;;;;;16.48;10.18;;;1.30;75.30;;;;;;4990540;28;20476;-72
2021/12/21 04:33:11;;;;;;;21.25;10.98;;;1.30;75.30;;;;;;4990233;28;20034;-72
2021/12/21 04:35:36;;;;;;;19.15;10.80;;;1.30;75.40;;;;;;4991290;28;20041;-68
2021/12/21 04:38:21;;;;;;;17.60;10.50;;;1.30;75.60;;;;;;4991166;28;20117;-68
2021/12/21 04:40:50;;;;;;;19.55;11.15;;;1.20;75.40;;;;;;4991763;28;20034;-69
2021/12/21 04:43:16;;;;;;;17.55;11.20;;;1.30;75.40;;;;;;4995307;28;20438;-68
2021/12/21 04:45:43;;;;;;;19.98;11.00;;;1.20;75.40;;;;;;4994115;28;20536;-68
2021/12/21 04:48:08;;;;;;;18.58;10.80;;;1.20;75.40;;;;;;4972578;28;20088;-68
2021/12/21 04:50:34;;;;;;;20.80;10.93;;;1.20;75.60;;;;;;4989212;28;20047;-68
2021/12/21 04:53:00;;;;;;;16.80;10.82;;;1.20;75.60;;;;;;4973277;28;20038;-68
2021/12/21 04:55:26;;;;;;;17.58;10.60;;;1.20;75.60;;;;;;4990042;28;20030;-68
2021/12/21 04:57:51;;;;;;;22.15;10.90;;;1.20;75.60;;;;;;4992029;28;20474;-68
2021/12/21 05:00:17;;;;;;;17.15;10.40;;;1.10;75.70;;;;;;4991804;28;20034;-71
2021/12/21 05:02:43;;;;;;;21.60;10.90;;;1.10;75.70;;;;;;4990964;28;20050;-72
2021/12/21 05:05:09;;;;;;;18.77;10.63;;;1.10;75.60;;;;;;4990997;28;20034;-72
2021/12/21 05:07:40;;;;;;;15.73;10.13;;;1.10;75.70;;;;;;4989263;28;20077;-71
2021/12/21 05:10:09;;;;;;;19.57;9.67;;;1.10;75.70;;;;;;4984128;28;20034;-72
2021/12/21 05:12:36;;;;;;;21.67;11.68;;;1.10;75.60;;;;;;4987031;28;20282;-72
2021/12/21 05:15:03;;;;;;;17.00;10.18;;;1.10;75.60;;;;;;4986687;28;20027;-72
2021/12/21 05:17:28;;;;;;;16.77;9.85;;;1.10;75.60;;;;;;4981847;28;20057;-72
2021/12/21 05:19:54;;;;;;;23.05;10.38;;;1.10;75.70;;;;;;4990932;28;20046;-72
2021/12/21 05:22:20;;;;;;;19.65;9.48;;;1.00;75.70;;;;;;4980068;28;20027;-72
2021/12/21 05:24:45;;;;;;;18.65;9.60;;;1.00;75.80;;;;;;4982739;28;20033;-72
2021/12/21 05:27:11;;;;;;;15.65;9.18;;;1.00;75.90;;;;;;4989898;28;20036;-72
2021/12/21 05:29:37;;;;;;;18.55;9.90;;;1.00;75.80;;;;;;4991434;28;20018;-72
2021/12/21 05:32:04;;;;;;;17.70;9.32;;;1.00;75.80;;;;;;4989909;28;20058;-72
2021/12/21 05:34:31;;;;;;;13.80;7.97;;;1.00;75.80;;;;;;4990110;28;20022;-72
2021/12/21 05:36:56;;;;;;;17.92;8.25;;;1.00;76.00;;;;;;4991357;28;20397;-74
2021/12/21 05:39:26;;;;;;;18.30;9.07;;;1.00;76.00;;;;;;4991025;28;20046;-74
2021/12/21 05:41:54;;;;;;;15.77;8.15;;;0.90;75.90;;;;;;4990279;28;20030;-72
2021/12/21 05:44:23;;;;;;;16.77;8.32;;;0.90;75.90;;;;;;4985944;28;20125;-72
2021/12/21 05:46:55;;;;;;;15.80;8.18;;;0.90;75.90;;;;;;4990327;28;20023;-72
2021/12/21 05:49:21;;;;;;;13.07;7.38;;;0.90;75.90;;;;;;4993666;28;20037;-72
2021/12/21 05:51:47;;;;;;;21.30;7.82;;;0.90;76.00;;;;;;4991492;28;20054;-72
2021/12/21 05:54:14;;;;;;;14.68;7.47;;;0.90;76.00;;;;;;4989214;28;20115;-72
2021/12/21 05:56:39;;;;;;;13.73;6.78;;;0.80;76.10;;;;;;4990629;28;20478;-72
2021/12/21 05:59:05;;;;;;;15.30;7.28;;;0.80;76.10;;;;;;4990669;28;20072;-72
2021/12/21 06:01:33;;;;;;;12.02;6.45;;;0.80;76.10;;;;;;4989226;28;20026;-72
2021/12/21 06:04:00;;;;;;;14.55;6.53;;;0.80;76.20;;;;;;4990384;28;20389;-72
2021/12/21 06:06:27;;;;;;;11.13;6.55;;;0.80;76.20;;;;;;4984401;28;20022;-68
2021/12/21 06:08:54;;;;;;;12.27;6.40;;;0.80;76.30;;;;;;5005112;28;20045;-68
2021/12/21 06:11:22;;;;;;;12.73;6.63;;;0.80;76.30;;;;;;4989033;28;20026;-68
2021/12/21 06:14:19;;;;;;;9.82;6.03;;;0.70;76.30;;;;;;4989753;28;20121;-69
2021/12/21 06:25:22;;;;;;;10.80;5.85;;;0.70;76.30;;;;;;4990702;28;20141;-68
2021/12/21 06:27:15;;;;;;;15.70;6.10;;;0.70;76.30;;;;;;4989299;28;20153;-68
2021/12/21 06:29:41;;;;;;;12.00;6.53;;;0.70;76.40;;;;;;4989251;28;20105;-68
2021/12/21 06:32:08;;;;;;;15.25;6.55;;;0.70;76.40;;;;;;4989991;28;20048;-71
2021/12/21 06:34:34;;;;;;;15.80;6.53;;;0.60;76.30;;;;;;4988734;28;20026;-71
2021/12/21 06:36:59;;;;;;;13.75;6.65;;;0.60;76.30;;;;;;4988826;28;20089;-74
2021/12/21 06:39:28;;;;;;;17.48;7.95;;;0.60;76.40;;;;;;4971431;28;20401;-72
2021/12/21 06:41:54;;;;;;;12.95;6.53;;;0.60;76.40;;;;;;4989463;28;20038;-72
2021/12/21 06:44:19;;;;;;;13.00;6.45;;;0.60;76.50;;;;;;4989257;28;20081;-72
2021/12/21 06:47:08;;;;;;;16.38;6.60;;;0.60;76.40;;;;;;4989027;28;20058;-72
2021/12/21 06:52:18;;;;;;;12.27;6.90;;;0.60;76.40;;;;;;4988651;28;20049;-73
2021/12/21 06:54:44;;;;;;;14.40;7.40;;;0.60;76.40;;;;;;5002213;28;20029;-73
2021/12/21 06:57:09;;;;;;;15.70;7.13;;;0.60;76.50;;;;;;4976790;28;20028;-73
2021/12/21 06:59:35;;;;;;;14.50;6.82;;;0.50;76.40;;;;;;4970619;28;20043;-73
2021/12/21 07:02:01;;;;;;;13.40;7.22;;;0.50;76.40;;;;;;4978440;28;20042;-73
2021/12/21 07:04:27;;;;;;;12.70;6.78;;;0.50;76.40;;;;;;4988547;28;20104;-73
2021/12/21 07:06:54;;;;;;;11.00;6.20;;;0.50;76.50;;;;;;4989332;28;20058;-73
2021/12/21 07:20:11;;;;;;;13.38;7.35;;;0.40;76.50;;;;;;4981704;28;20546;-73
2021/12/21 07:22:36;;;;;;;15.38;7.68;;;0.40;76.60;;;;;;4987998;28;20022;-73
2021/12/21 07:25:03;;;;;;;12.43;7.30;;;0.40;76.80;;;;;;4989930;28;20529;-73
2021/12/21 07:27:28;;;;;;;12.40;7.22;;;0.40;76.90;;;;;;4988488;28;20030;-73
2021/12/21 07:29:54;;;;;;;13.73;7.43;;;0.40;76.80;;;;;;4987570;28;20100;-73
2021/12/21 07:32:20;;;;;;;13.00;7.10;;;0.40;76.80;;;;;;4989210;28;20046;-73
2021/12/21 07:34:45;;;;;;;14.68;7.32;;;0.40;76.70;;;;;;4989611;28;20022;-75
2021/12/21 07:37:11;;;;;;;15.35;8.27;;;0.40;76.70;;;;;;4987723;28;20041;-72
2021/12/21 07:39:38;;;;;;;13.75;7.35;;;0.30;76.60;;;;;;4991385;28;20046;-72
2021/12/21 07:42:06;;;;;;;14.65;6.93;;;0.30;76.60;;;;;;4994456;28;20037;-71
2021/12/21 07:44:32;;;;;;;13.23;7.50;;;0.30;76.60;;;;;;4985027;28;20022;-71
2021/12/21 07:46:58;;;;;;;15.50;8.50;;;0.30;76.60;;;;;;4980215;28;20027;-71
2021/12/21 07:49:24;;;;;;;12.85;7.60;;;0.30;76.60;;;;;;4985518;28;20034;-71
2021/12/21 07:51:50;;;;;;;14.82;7.68;;;0.30;76.70;;;;;;4991199;28;20030;-71
2021/12/21 07:54:17;;;;;;;13.27;7.47;;;0.30;76.70;;;;;;4989886;28;20034;-71
2021/12/21 07:56:44;;;;;;;15.20;7.78;;;0.30;76.80;;;;;;4988718;28;20473;-71
2021/12/21 07:59:11;;;;;;;13.27;7.45;;;0.30;76.70;;;;;;4985861;28;20027;-71
2021/12/21 08:01:38;;;;;;;13.98;8.45;;;0.30;76.80;;;;;;4989790;28;20158;-71
2021/12/21 08:04:04;;;;;;;16.98;8.30;;;0.30;76.80;;;;;;4990853;28;20486;-71
2021/12/21 08:06:32;;;;;;;21.05;8.35;;;0.30;76.90;;;;;;4986828;28;20371;-72
2021/12/21 08:08:59;;;;;;;13.75;8.30;;;0.30;76.90;;;;;;4987615;28;20496;-72
2021/12/21 08:12:10;;;;;;;15.57;8.02;;;0.30;76.90;;;;;;4988362;28;20647;-71
2021/12/21 08:14:13;;;;;;;15.55;7.75;;;0.30;76.90;;;;;;4984841;28;20034;-72
2021/12/21 08:16:39;;;;;;;19.35;8.85;;;0.30;77.00;;;;;;4987784;28;20088;-72
2021/12/21 08:19:05;;;;;;;15.27;8.27;;;0.30;77.10;;;;;;4987335;28;20054;-71
2021/12/21 08:21:31;;;;;;;14.95;8.55;;;0.30;77.20;;;;;;4986849;28;20030;-71
2021/12/21 08:23:57;;;;;;;15.98;8.85;;;0.30;77.10;;;;;;4984637;28;20035;-71
2021/12/21 08:26:23;;;;;;;16.45;8.68;;;0.30;77.20;;;;;;4988535;28;20026;-72
2021/12/21 08:28:50;;;;;;;15.43;9.02;;;0.30;77.30;;;;;;4987713;28;20059;-72
2021/12/21 08:31:16;;;;;;;14.55;8.00;;;0.30;77.30;;;;;;4992299;28;20419;-72
2021/12/21 08:33:43;;;;;;;16.23;8.43;;;0.30;77.30;;;;;;4992217;28;20030;-72
2021/12/21 08:36:10;;;;;;;14.30;9.07;;;0.30;77.30;;;;;;4990959;28;20038;-72
2021/12/21 08:38:38;;;;;;;18.23;8.90;;;0.30;77.40;;;;;;4991123;28;20034;-72
2021/12/21 08:41:05;;;;;;;19.27;9.15;;;0.40;77.50;;;;;;4992500;28;20393;-73
2021/12/21 08:43:32;;;;;;;17.77;8.88;;;0.40;77.60;;;;;;4990973;28;20126;-73
2021/12/21 08:45:59;;;;;;;17.30;10.10;;;0.40;77.70;;;;;;4989969;28;20142;-73
2021/12/21 08:48:26;;;;;;;16.63;9.27;;;0.40;77.80;;;;;;4987325;28;20469;-73
2021/12/21 08:50:55;;;;;;;21.08;9.98;;;0.40;77.90;;;;;;4983194;28;20145;-73
2021/12/21 08:53:23;;;;;;;17.42;10.07;;;0.40;78.00;;;;;;4989554;28;20104;-73
2021/12/21 08:55:51;;;;;;;15.60;9.35;;;0.50;78.10;;;;;;4991552;28;20018;-73
2021/12/21 08:58:18;;;;;;;15.45;8.77;;;0.50;78.20;;;;;;4991963;28;20042;-73
2021/12/21 09:00:43;;;;;;;18.88;9.68;;;0.50;78.20;;;;;;4989751;28;20026;-73
2021/12/21 09:03:10;;;;;;;22.95;10.15;;;0.50;78.20;;;;;;4991058;28;20069;-73
2021/12/21 09:05:37;;;;;;;19.02;10.75;;;0.60;78.30;;;;;;4997876;28;20125;-73
2021/12/21 09:08:04;;;;;;;19.42;10.85;;;0.60;78.30;;;;;;4997783;28;20149;-73
2021/12/21 09:10:31;;;;;;;19.80;11.73;;;0.60;78.40;;;;;;4990107;28;20035;-73
2021/12/21 09:12:57;;;;;;;23.83;11.50;;;0.60;78.40;;;;;;4985398;28;20092;-73
2021/12/21 09:15:24;;;;;;;22.63;11.70;;;0.60;78.40;;;;;;4986386;28;20042;-73
2021/12/21 09:17:50;;;;;;;21.05;11.73;;;0.60;78.50;;;;;;4990869;28;20022;-73
2021/12/21 09:20:19;;;;;;;18.00;11.15;;;0.70;78.50;;;;;;4986295;28;20042;-73
2021/12/21 09:22:45;;;;;;;20.63;12.10;;;0.70;78.50;;;;;;4989745;28;20066;-73
2021/12/21 09:25:11;;;;;;;18.33;10.98;;;0.70;78.50;;;;;;4991714;28;20441;-73
2021/12/21 09:27:38;;;;;;;20.25;12.20;;;0.80;78.60;;;;;;4990586;28;20117;-73
2021/12/21 09:30:06;;;;;;;17.63;11.65;;;0.70;78.60;;;;;;4990116;28;20027;-73
2021/12/21 09:32:31;;;;;;;21.33;12.18;;;0.80;78.70;;;;;;4989873;28;20026;-73
2021/12/21 09:34:57;;;;;;;21.00;12.30;;;0.80;78.70;;;;;;4990112;28;20041;-73
2021/12/21 09:37:23;;;;;;;18.95;12.77;;;0.80;78.70;;;;;;4991111;28;20041;-73
2021/12/21 09:39:54;;;;;;;19.27;12.43;;;0.80;78.80;;;;;;4989839;28;20035;-73
2021/12/21 09:42:22;;;;;;;18.10;12.05;;;0.90;79.50;;;;;;4991393;28;20072;-73
2021/12/21 09:44:49;;;;;;;25.13;13.07;;;0.90;79.00;;;;;;4989667;28;20046;-73
2021/12/21 09:47:16;;;;;;;26.52;13.48;;;0.90;79.00;;;;;;4989260;28;20054;-73
2021/12/21 09:49:43;;;;;;;18.95;12.70;;;1.00;79.10;;;;;;4991062;28;20593;-73
2021/12/21 09:52:11;;;;;;;21.30;13.02;;;1.00;79.10;;;;;;4989188;28;20549;-73
2021/12/21 09:54:38;;;;;;;21.63;13.23;;;1.00;79.10;;;;;;4978310;28;20062;-73
2021/12/21 09:57:06;;;;;;;19.92;13.10;;;1.10;79.10;;;;;;4989310;28;20517;-72
2021/12/21 09:59:31;;;;;;;23.17;14.85;;;1.10;79.20;;;;;;4990407;28;20030;-72
2021/12/21 10:01:57;;;;;;;22.88;14.27;;;1.20;79.30;;;;;;4986259;28;20053;-72
2021/12/21 10:04:24;;;;;;;24.48;13.77;;;1.20;79.20;;;;;;4987264;28;20026;-72
2021/12/21 10:06:54;;;;;;;21.02;13.45;;;1.30;79.30;;;;;;4988314;28;20041;-72
2021/12/21 10:09:23;;;;;;;22.10;14.18;;;1.30;79.30;;;;;;4989755;28;20430;-72
2021/12/21 10:11:50;;;;;;;21.15;14.07;;;1.30;79.20;;;;;;4986402;28;20023;-73
2021/12/21 10:14:17;;;;;;;23.20;12.93;;;1.30;79.20;;;;;;4986474;28;20022;-73
2021/12/21 10:16:45;;;;;;;22.70;14.73;;;1.40;79.20;;;;;;4986474;28;20039;-72
2021/12/21 10:19:24;;;;;;;23.77;13.77;;;1.40;79.30;;;;;;4986099;28;20061;-73
2021/12/21 10:21:51;;;;;;;24.92;14.00;;;1.50;79.40;;;;;;4980280;28;20043;-73
2021/12/21 10:24:24;;;;;;;21.48;13.45;;;1.60;79.50;;;;;;4988457;28;20034;-72
2021/12/21 10:26:53;;;;;;;26.98;15.75;;;1.90;79.40;;;;;;4988797;28;20030;-73
2021/12/21 10:29:19;;;;;;;29.40;16.67;;;2.20;78.80;;;;;;4988710;28;20085;-72
2021/12/21 10:31:48;;;;;;;28.48;17.90;;;2.50;78.40;;;;;;4987962;28;20026;-72
2021/12/21 10:34:18;;;;;;;27.65;17.42;;;3.00;77.70;;;;;;4984770;28;20034;-72
2021/12/21 10:36:50;;;;;;;27.15;17.58;;;3.40;76.70;;;;;;4982628;28;20027;-73
2021/12/21 10:39:21;;;;;;;29.07;17.80;;;3.80;75.60;;;;;;4983289;28;20038;-72
2021/12/21 10:41:47;;;;;;;32.28;20.45;;;4.00;75.00;;;;;;4984770;28;20038;-72
2021/12/21 10:44:18;;;;;;;31.33;19.92;;;4.20;74.70;;;;;;4988187;28;20436;-72
2021/12/21 10:46:53;;;;;;;29.05;20.23;;;4.40;74.70;;;;;;4987587;28;20069;-72
2021/12/21 10:49:23;;;;;;;38.13;21.73;;;4.90;73.90;;;;;;4988684;28;20026;-72
2021/12/21 10:52:05;;;;;;;35.33;21.40;;;5.20;73.10;;;;;;4987457;28;20482;-72
2021/12/21 10:54:32;;;;;;;30.52;20.60;;;5.60;72.60;;;;;;4987997;28;20445;-72
2021/12/21 10:56:59;;;;;;;27.17;19.77;;;6.40;70.70;;;;;;4988044;28;20152;-72
2021/12/21 10:59:33;;;;;;;28.67;20.75;;;6.70;69.30;;;;;;4987016;28;20054;-72
2021/12/21 11:02:07;;;;;;;28.58;20.42;;;6.90;68.20;;;;;;4983038;28;20133;-72
2021/12/21 11:04:40;;;;;;;34.03;23.08;;;7.10;67.50;;;;;;4987311;28;20030;-72
2021/12/21 11:10:00;;;;;;;30.42;21.85;;;7.20;66.30;;;;;;4987663;28;20054;-71
2021/12/21 11:12:29;;;;;;;32.95;22.67;;;7.00;66.40;;;;;;4987520;28;20037;-71
2021/12/21 11:14:57;;;;;;;32.63;20.92;;;7.00;66.60;;;;;;4958538;28;20033;-71
2021/12/21 11:17:24;;;;;;;29.08;19.95;;;7.10;66.60;;;;;;4981947;28;20036;-72
2021/12/21 11:19:53;;;;;;;32.97;20.88;;;7.10;66.40;;;;;;4986732;28;20042;-72
2021/12/21 11:22:22;;;;;;;32.40;20.65;;;7.10;66.50;;;;;;4988731;28;20041;-72
2021/12/21 11:24:48;;;;;;;26.17;18.77;;;7.30;66.30;;;;;;4987703;28;20489;-72
2021/12/21 11:27:16;;;;;;;30.88;22.13;;;8.20;65.10;;;;;;4981710;28;20471;-71
2021/12/21 11:29:43;;;;;;;30.75;21.02;;;9.60;62.00;;;;;;4983309;28;20050;-71
2021/12/21 11:32:12;;;;;;;28.75;20.38;;;11.00;58.40;;;;;;4985676;28;20034;-72
2021/12/21 11:34:57;;;;;;;29.70;19.83;;;12.20;55.20;;;;;;4987770;28;20031;-74
2021/12/21 11:37:27;;;;;;;28.40;18.77;;;13.10;52.20;;;;;;4989247;28;20038;-74
2021/12/21 11:39:54;;;;;;;26.13;16.48;;;14.00;50.20;;;;;;4986520;28;20030;-73
2021/12/21 11:42:33;;;;;;;24.20;16.95;;;14.80;47.80;;;;;;4987997;28;20084;-73
2021/12/21 11:45:03;;;;;;;19.80;13.63;;;15.60;46.00;;;;;;4985388;28;20038;-74
2021/12/21 11:47:37;;;;;;;17.10;12.50;;;16.20;44.00;;;;;;4977896;28;20030;-73
2021/12/21 11:50:09;;;;;;;17.10;10.95;;;16.70;43.30;;;;;;4988515;28;20489;-74
2021/12/21 11:52:53;;;;;;;19.55;11.25;;;17.20;41.80;;;;;;4987707;28;20026;-74
2021/12/21 11:55:25;;;;;;;16.35;10.40;;;17.60;41.40;;;;;;4987808;28;20029;-73
2021/12/21 11:57:54;;;;;;;13.63;9.27;;;18.00;40.00;;;;;;4988760;28;20402;-74
2021/12/21 12:00:24;;;;;;;11.98;8.45;;;18.40;38.90;;;;;;4985723;28;20528;-74
2021/12/21 12:02:51;;;;;;;14.02;9.20;;;18.60;38.30;;;;;;4986970;28;20458;-74
2021/12/21 12:05:19;;;;;;;11.60;8.13;;;18.90;38.00;;;;;;4991633;28;20031;-74
2021/12/21 12:07:44;;;;;;;14.85;9.27;;;19.00;37.40;;;;;;4992820;28;20030;-73
2021/12/21 12:10:15;;;;;;;21.48;9.73;;;19.10;36.70;;;;;;4990778;28;20026;-74
2021/12/21 12:12:42;;;;;;;12.77;8.48;;;19.30;36.40;;;;;;4993053;28;20014;-74
2021/12/21 12:15:09;;;;;;;11.68;8.57;;;19.50;36.00;;;;;;4992960;28;20029;-74
2021/12/21 12:17:46;;;;;;;13.80;9.80;;;19.50;35.60;;;;;;4991036;28;20076;-73
2021/12/21 12:20:12;;;;;;;15.40;9.18;;;19.60;35.60;;;;;;4988132;28;20072;-73
2021/12/21 12:22:46;;;;;;;9.23;7.32;;;19.80;35.10;;;;;;4986297;28;20042;-73
2021/12/21 12:25:24;;;;;;;13.07;7.20;;;19.90;35.10;;;;;;4992918;28;20039;-73
2021/12/21 12:27:54;;;;;;;10.50;7.95;;;20.10;34.90;;;;;;4992094;28;20484;-73
2021/12/21 12:30:23;;;;;;;11.82;7.72;;;20.30;34.50;;;;;;4986342;28;20146;-73
2021/12/21 12:32:59;;;;;;;12.18;7.95;;;20.50;34.10;;;;;;4983383;28;20023;-73
2021/12/21 12:35:30;;;;;;;12.82;8.48;;;20.50;34.10;;;;;;4987246;28;20023;-73
2021/12/21 12:38:18;;;;;;;11.23;8.00;;;20.50;33.80;;;;;;4990784;28;20069;-73
2021/12/21 12:40:57;;;;;;;10.25;8.15;;;20.20;34.40;;;;;;4989551;28;20076;-73
2021/12/21 12:43:28;;;;;;;13.05;8.35;;;20.10;34.40;;;;;;4990678;28;20037;-73
2021/12/21 12:46:04;;;;;;;13.57;8.98;;;19.80;34.30;;;;;;4989568;28;20516;-73
2021/12/21 12:48:32;;;;;;;10.90;8.40;;;19.30;35.20;;;;;;4976929;28;20405;-73
2021/12/21 12:51:04;;;;;;;12.82;8.82;;;18.70;36.00;;;;;;4980716;28;20030;-73
2021/12/21 12:53:47;;;;;;;11.65;8.70;;;17.90;36.90;;;;;;4982233;28;20119;-73
2021/12/21 12:56:18;;;;;;;13.75;9.57;;;17.00;38.50;;;;;;4991635;28;20486;-73
2021/12/21 12:59:00;;;;;;;13.20;10.30;;;16.10;39.80;;;;;;4982100;28;20098;-73
2021/12/21 13:01:28;;;;;;;16.42;10.55;;;15.10;41.80;;;;;;4986802;28;20038;-73
2021/12/21 13:03:58;;;;;;;14.55;9.82;;;14.30;43.40;;;;;;4989293;28;20030;-73
2021/12/21 13:06:27;;;;;;;12.43;10.07;;;13.50;45.10;;;;;;4985726;28;20022;-73
2021/12/21 13:08:53;;;;;;;14.32;9.20;;;12.90;46.70;;;;;;4978298;28;20030;-73
2021/12/21 13:11:25;;;;;;;11.57;8.77;;;12.20;47.60;;;;;;4974333;28;20045;-73
2021/12/21 13:13:53;;;;;;;14.65;9.73;;;11.80;48.90;;;;;;4973642;28;20081;-73
2021/12/21 13:16:28;;;;;;;13.82;9.60;;;11.50;49.50;;;;;;4986855;28;20034;-73
2021/12/21 13:18:56;;;;;;;11.93;8.75;;;11.20;50.60;;;;;;4984587;28;20129;-72
2021/12/21 13:21:36;;;;;;;13.90;9.05;;;11.30;51.00;;;;;;4987653;28;20038;-73
2021/12/21 13:24:16;;;;;;;15.18;9.27;;;12.00;50.10;;;;;;5003259;28;20045;-73
2021/12/21 13:26:48;;;;;;;13.65;7.97;;;12.90;48.20;;;;;;5001039;28;20075;-73
2021/12/21 13:29:18;;;;;;;11.93;7.78;;;13.30;46.80;;;;;;4988787;28;20441;-73
2021/12/21 13:31:47;;;;;;;15.20;7.70;;;13.80;46.00;;;;;;4988580;28;20026;-73
2021/12/21 13:34:13;;;;;;;12.95;6.95;;;13.80;45.20;;;;;;4987796;28;20520;-73
2021/12/21 13:36:53;;;;;;;10.07;6.75;;;13.30;45.90;;;;;;4989872;28;20030;-73
2021/12/21 13:39:25;;;;;;;12.52;6.82;;;13.10;47.70;;;;;;4989220;28;20031;-73
2021/12/21 13:41:53;;;;;;;10.13;5.72;;;13.70;46.80;;;;;;4988417;28;20034;-73
2021/12/21 13:44:23;;;;;;;12.50;7.00;;;14.60;44.30;;;;;;4990364;28;20026;-73
2021/12/21 13:46:49;;;;;;;9.00;6.70;;;15.30;42.60;;;;;;4990241;28;20030;-73
2021/12/21 13:49:15;;;;;;;10.45;6.70;;;15.80;41.60;;;;;;4986223;28;20039;-73
2021/12/21 13:51:52;;;;;;;9.32;6.50;;;16.30;40.80;;;;;;4987203;28;20046;-73