Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:37;;;;;;;0.10;0.10;;;;;;;;;;4957912;28;20035;-79
2023/04/04 00:03:26;;;;;;;0.20;0.20;;;;;;;;;;4962610;28;20030;-79
2023/04/04 00:06:11;;;;;;;0.10;0.10;;;;;;;;;;4962246;28;20480;-80
2023/04/04 00:08:57;;;;;;;0.20;0.20;;;;;;;;;;4961852;28;20279;-80
2023/04/04 00:11:43;;;;;;;0.10;0.10;;;;;;;;;;4962887;28;20154;-80
2023/04/04 00:14:30;;;;;;;0.20;0.20;;;;;;;;;;4963315;28;20034;-79
2023/04/04 00:17:16;;;;;;;0.20;0.20;;;;;;;;;;4965741;28;20042;-79
2023/04/04 00:20:03;;;;;;;0.20;0.20;;;;;;;;;;4963811;28;20046;-79
2023/04/04 00:22:48;;;;;;;0.20;0.20;;;;;;;;;;4963919;28;20762;-79
2023/04/04 00:25:34;;;;;;;0.17;0.17;;;;;;;;;;4961389;28;20470;-79
2023/04/04 00:28:20;;;;;;;0.13;0.13;;;;;;;;;;4956379;28;20034;-79
2023/04/04 00:31:06;;;;;;;0.10;0.10;;;;;;;;;;4948090;28;20096;-79
2023/04/04 00:33:55;;;;;;;0.10;0.10;;;;;;;;;;4950193;28;20053;-79
2023/04/04 00:36:40;;;;;;;0.20;0.20;;;;;;;;;;4949484;28;20105;-81
2023/04/04 00:39:27;;;;;;;0.15;0.15;;;;;;;;;;4962635;28;20574;-80
2023/04/04 00:42:12;;;;;;;0.10;0.10;;;;;;;;;;4950251;28;20053;-79
2023/04/04 00:44:58;;;;;;;0.20;0.20;;;;;;;;;;4963921;28;20605;-79
2023/04/04 00:47:44;;;;;;;0.20;0.20;;;;;;;;;;4951206;28;20413;-80
2023/04/04 00:50:31;;;;;;;0.10;0.10;;;;;;;;;;4952926;28;20045;-80
2023/04/04 00:53:17;;;;;;;0.20;0.20;;;;;;;;;;4966454;28;20023;-79
2023/04/04 00:56:03;;;;;;;0.15;0.15;;;;;;;;;;4962138;28;20118;-79
2023/04/04 00:58:49;;;;;;;0.20;0.20;;;;;;;;;;4968337;28;20566;-79
2023/04/04 01:01:35;;;;;;;0.20;0.20;;;;;;;;;;4962998;28;20504;-80
2023/04/04 01:04:20;;;;;;;0.10;0.10;;;;;;;;;;4964538;28;20030;-80
2023/04/04 01:07:06;;;;;;;0.10;0.10;;;;;;;;;;4965403;28;20039;-80
2023/04/04 01:09:54;;;;;;;0.10;0.10;;;;;;;;;;4939657;28;20355;-79
2023/04/04 01:12:41;;;;;;;0.10;0.10;;;;;;;;;;4963062;28;20097;-79
2023/04/04 01:15:27;;;;;;;0.20;0.20;;;;;;;;;;4949002;28;20042;-79
2023/04/04 01:18:14;;;;;;;0.20;0.20;;;;;;;;;;4965409;28;20050;-80
2023/04/04 01:21:10;;;;;;;0.20;0.20;;;;;;;;;;4960295;28;20043;-80
2023/04/04 01:23:59;;;;;;;0.10;0.10;;;;;;;;;;4947947;28;20280;-80
2023/04/04 01:26:49;;;;;;;0.20;0.20;;;;;;;;;;4960751;28;20104;-81
2023/04/04 01:29:36;;;;;;;0.20;0.20;;;;;;;;;;4957649;28;20093;-80
2023/04/04 01:32:40;;;;;;;0.15;0.15;;;;;;;;;;4941301;28;20069;-78
2023/04/04 01:35:29;;;;;;;0.10;0.10;;;;;;;;;;4948316;28;20085;-80
2023/04/04 01:38:34;;;;;;;0.20;0.20;;;;;;;;;;4966398;28;20081;-80
2023/04/04 01:41:21;;;;;;;0.10;0.10;;;;;;;;;;4962045;28;20247;-79
2023/04/04 01:44:14;;;;;;;0.10;0.10;;;;;;;;;;4949726;28;20034;-79
2023/04/04 01:47:02;;;;;;;0.10;0.10;;;;;;;;;;4948649;28;20356;-79
2023/04/04 01:49:52;;;;;;;0.10;0.10;;;;;;;;;;4962518;28;20126;-80
2023/04/04 01:52:41;;;;;;;0.20;0.20;;;;;;;;;;4960015;28;20038;-79
2023/04/04 01:55:26;;;;;;;0.17;0.17;;;;;;;;;;4963455;28;20038;-79
2023/04/04 01:58:12;;;;;;;0.20;0.20;;;;;;;;;;4949437;28;20057;-78
2023/04/04 02:00:58;;;;;;;0.10;0.10;;;;;;;;;;4963982;28;20189;-79
2023/04/04 02:03:44;;;;;;;0.10;0.10;;;;;;;;;;4966703;28;20118;-79
2023/04/04 02:06:30;;;;;;;0.20;0.20;;;;;;;;;;4964780;28;20499;-79
2023/04/04 02:09:15;;;;;;;0.15;0.15;;;;;;;;;;4976293;28;20039;-78
2023/04/04 02:12:01;;;;;;;0.20;0.20;;;;;;;;;;4958516;28;20546;-80
2023/04/04 02:14:48;;;;;;;0.20;0.20;;;;;;;;;;4963462;28;20048;-80
2023/04/04 02:17:34;;;;;;;0.13;0.13;;;;;;;;;;4951430;28;20042;-79
2023/04/04 02:20:20;;;;;;;0.20;0.20;;;;;;;;;;4945499;28;20289;-80
2023/04/04 02:23:05;;;;;;;0.20;0.20;;;;;;;;;;4950269;28;20035;-80
2023/04/04 02:25:51;;;;;;;0.10;0.10;;;;;;;;;;4960471;28;20486;-80
2023/04/04 02:28:37;;;;;;;0.20;0.20;;;;;;;;;;4961243;28;20043;-80
2023/04/04 02:31:23;;;;;;;0.20;0.20;;;;;;;;;;4960776;28;20261;-79
2023/04/04 02:34:10;;;;;;;0.20;0.20;;;;;;;;;;4962181;28;20634;-80
2023/04/04 02:36:56;;;;;;;0.10;0.10;;;;;;;;;;4947401;28;20081;-79
2023/04/04 02:39:42;;;;;;;0.20;0.20;;;;;;;;;;4953118;28;20054;-79
2023/04/04 02:42:28;;;;;;;0.10;0.10;;;;;;;;;;4964792;28;20065;-79
2023/04/04 02:45:17;;;;;;;0.20;0.20;;;;;;;;;;4952400;28;20026;-79
2023/04/04 02:48:12;;;;;;;0.20;0.20;;;;;;;;;;4967608;28;20042;-79
2023/04/04 02:51:02;;;;;;;0.10;0.10;;;;;;;;;;4947620;28;20046;-80
2023/04/04 02:53:50;;;;;;;0.20;0.20;;;;;;;;;;4966306;28;20453;-79
2023/04/04 02:56:43;;;;;;;0.20;0.20;;;;;;;;;;4960153;28;20680;-79
2023/04/04 02:59:29;;;;;;;0.20;0.20;;;;;;;;;;4945351;28;20034;-79
2023/04/04 03:02:15;;;;;;;0.17;0.17;;;;;;;;;;4962640;28;20760;-79
2023/04/04 03:05:01;;;;;;;0.20;0.20;;;;;;;;;;4966829;28;20901;-80
2023/04/04 03:07:51;;;;;;;0.20;0.20;;;;;;;;;;4948512;28;20039;-79
2023/04/04 03:10:37;;;;;;;0.20;0.20;;;;;;;;;;4961411;28;20043;-79
2023/04/04 03:13:23;;;;;;;0.10;0.10;;;;;;;;;;4962644;28;20031;-79
2023/04/04 03:16:09;;;;;;;0.20;0.20;;;;;;;;;;4962149;28;20046;-79
2023/04/04 03:19:08;;;;;;;0.20;0.20;;;;;;;;;;4962196;28;20038;-79
2023/04/04 03:21:53;;;;;;;0.20;0.20;;;;;;;;;;4959194;28;20085;-79
2023/04/04 03:24:39;;;;;;;0.20;0.20;;;;;;;;;;4959283;28;20668;-79
2023/04/04 03:27:25;;;;;;;0.20;0.20;;;;;;;;;;4963547;28;20103;-79
2023/04/04 03:30:11;;;;;;;0.10;0.10;;;;;;;;;;4958993;28;20039;-79
2023/04/04 03:32:57;;;;;;;0.20;0.20;;;;;;;;;;4962463;28;20040;-78
2023/04/04 03:35:42;;;;;;;0.20;0.20;;;;;;;;;;4970228;28;20740;-79
2023/04/04 03:38:28;;;;;;;0.20;0.20;;;;;;;;;;4964321;28;20047;-79
2023/04/04 03:41:14;;;;;;;0.10;0.10;;;;;;;;;;4960422;28;20042;-79
2023/04/04 03:44:02;;;;;;;0.10;0.10;;;;;;;;;;4946091;28;20562;-79
2023/04/04 03:46:48;;;;;;;0.15;0.15;;;;;;;;;;4961307;28;20383;-79
2023/04/04 03:49:34;;;;;;;0.20;0.20;;;;;;;;;;4960639;28;20032;-78
2023/04/04 03:52:20;;;;;;;0.20;0.20;;;;;;;;;;4950049;28;20057;-79
2023/04/04 03:55:06;;;;;;;0.15;0.15;;;;;;;;;;4960270;28;20326;-79
2023/04/04 03:57:52;;;;;;;0.10;0.10;;;;;;;;;;4946836;28;20054;-79
2023/04/04 04:00:39;;;;;;;0.10;0.10;;;;;;;;;;4953542;28;20392;-78
2023/04/04 04:03:25;;;;;;;0.10;0.10;;;;;;;;;;4948788;28;20030;-79
2023/04/04 04:06:11;;;;;;;0.20;0.20;;;;;;;;;;4962519;28;20038;-78
2023/04/04 04:08:57;;;;;;;0.20;0.20;;;;;;;;;;4962253;28;20499;-78
2023/04/04 04:11:43;;;;;;;0.10;0.10;;;;;;;;;;4948385;28;20466;-78
2023/04/04 04:14:28;;;;;;;0.15;0.15;;;;;;;;;;4948147;28;20049;-79
2023/04/04 04:17:14;;;;;;;0.10;0.10;;;;;;;;;;4949299;28;20074;-79
2023/04/04 04:20:00;;;;;;;0.10;0.10;;;;;;;;;;4929090;28;20601;-78
2023/04/04 04:22:55;;;;;;;0.10;0.10;;;;;;;;;;4931719;28;20249;-78
2023/04/04 04:25:40;;;;;;;0.10;0.10;;;;;;;;;;4925335;28;20035;-77
2023/04/04 04:28:34;;;;;;;0.10;0.10;;;;;;;;;;4933308;28;20261;-79
2023/04/04 04:31:19;;;;;;;0.10;0.10;;;;;;;;;;4941193;28;20046;-78
2023/04/04 04:34:09;;;;;;;0.10;0.10;;;;;;;;;;4934510;28;20376;-78
2023/04/04 04:36:57;;;;;;;0.10;0.10;;;;;;;;;;4928714;28;20042;-78
2023/04/04 04:39:51;;;;;;;0.13;0.13;;;;;;;;;;4944170;28;20590;-78
2023/04/04 04:42:55;;;;;;;0.10;0.10;;;;;;;;;;4930705;28;20035;-78
2023/04/04 04:45:42;;;;;;;0.20;0.20;;;;;;;;;;4926935;28;20034;-78
2023/04/04 04:48:29;;;;;;;0.10;0.10;;;;;;;;;;4943421;28;20524;-78
2023/04/04 04:51:17;;;;;;;0.17;0.17;;;;;;;;;;4940248;28;20111;-78
2023/04/04 04:54:08;;;;;;;0.15;0.15;;;;;;;;;;4933937;28;20067;-78
2023/04/04 04:56:53;;;;;;;0.20;0.20;;;;;;;;;;4943866;28;20043;-79
2023/04/04 04:59:40;;;;;;;0.10;0.10;;;;;;;;;;4931407;28;20034;-78
2023/04/04 05:02:28;;;;;;;0.10;0.10;;;;;;;;;;4929947;28;20503;-79
2023/04/04 05:05:14;;;;;;;0.20;0.20;;;;;;;;;;4944203;28;20039;-78
2023/04/04 05:08:01;;;;;;;0.10;0.10;;;;;;;;;;4932093;28;20038;-79
2023/04/04 05:10:48;;;;;;;0.10;0.10;;;;;;;;;;4930255;28;20031;-78
2023/04/04 05:13:36;;;;;;;0.17;0.17;;;;;;;;;;4932505;28;20532;-78
2023/04/04 05:16:22;;;;;;;0.10;0.10;;;;;;;;;;4931528;28;20086;-79
2023/04/04 05:19:09;;;;;;;0.10;0.10;;;;;;;;;;4940627;28;20417;-78
2023/04/04 05:22:02;;;;;;;0.20;0.20;;;;;;;;;;4930762;28;20516;-78
2023/04/04 05:24:56;;;;;;;0.20;0.20;;;;;;;;;;4931974;28;20523;-79
2023/04/04 05:27:47;;;;;;;0.15;0.15;;;;;;;;;;4933274;28;20149;-79
2023/04/04 05:30:35;;;;;;;0.20;0.20;;;;;;;;;;4940469;28;20046;-78
2023/04/04 05:33:31;;;;;;;0.10;0.10;;;;;;;;;;4932032;28;20658;-79
2023/04/04 05:36:30;;;;;;;0.20;0.20;;;;;;;;;;4931133;28;20058;-79
2023/04/04 05:39:21;;;;;;;0.20;0.20;;;;;;;;;;4929558;28;20076;-78
2023/04/04 05:42:18;;;;;;;0.20;0.20;;;;;;;;;;4933840;28;20031;-79
2023/04/04 05:45:11;;;;;;;0.20;0.20;;;;;;;;;;4942941;28;21160;-78
2023/04/04 05:47:57;;;;;;;0.20;0.20;;;;;;;;;;4930874;28;20031;-80
2023/04/04 05:50:46;;;;;;;0.20;0.20;;;;;;;;;;4928096;28;20043;-80
2023/04/04 05:53:32;;;;;;;0.20;0.20;;;;;;;;;;4945527;28;20035;-79
2023/04/04 05:56:23;;;;;;;0.17;0.17;;;;;;;;;;4920290;28;20066;-79
2023/04/04 05:59:09;;;;;;;0.20;0.20;;;;;;;;;;4942421;28;20431;-79
2023/04/04 06:02:07;;;;;;;0.20;0.20;;;;;;;;;;4936223;28;20089;-78
2023/04/04 06:04:59;;;;;;;0.20;0.20;;;;;;;;;;4928905;28;20180;-79
2023/04/04 06:07:51;;;;;;;0.20;0.20;;;;;;;;;;4930794;28;20062;-78
2023/04/04 06:10:37;;;;;;;0.20;0.20;;;;;;;;;;4941658;28;20031;-79
2023/04/04 06:13:23;;;;;;;0.20;0.20;;;;;;;;;;4928366;28;20445;-79
2023/04/04 06:16:14;;;;;;;0.20;0.20;;;;;;;;;;4928539;28;20035;-79
2023/04/04 06:19:00;;;;;;;0.10;0.10;;;;;;;;;;4954373;28;20051;-79
2023/04/04 06:21:46;;;;;;;0.20;0.20;;;;;;;;;;4943027;28;20613;-79
2023/04/04 06:24:33;;;;;;;0.10;0.10;;;;;;;;;;4948244;28;20543;-79
2023/04/04 06:27:19;;;;;;;0.10;0.10;;;;;;;;;;4961979;28;20138;-79
2023/04/04 06:30:06;;;;;;;0.20;0.20;;;;;;;;;;4949602;28;20042;-79
2023/04/04 06:32:53;;;;;;;0.20;0.20;;;;;;;;;;4950554;28;20516;-80
2023/04/04 06:35:43;;;;;;;0.15;0.15;;;;;;;;;;4953685;28;20069;-79
2023/04/04 06:38:29;;;;;;;0.10;0.10;;;;;;;;;;4952670;28;20065;-79
2023/04/04 06:41:18;;;;;;;0.20;0.20;;;;;;;;;;4949191;28;20047;-80
2023/04/04 06:44:05;;;;;;;0.20;0.20;;;;;;;;;;4935499;28;20224;-79
2023/04/04 06:46:51;;;;;;;0.20;0.20;;;;;;;;;;4948413;28;20171;-80
2023/04/04 06:49:37;;;;;;;0.20;0.20;;;;;;;;;;4960666;28;20046;-79
2023/04/04 06:52:23;;;;;;;0.20;0.20;;;;;;;;;;4961835;28;20439;-80
2023/04/04 06:55:09;;;;;;;0.20;0.20;;;;;;;;;;4976117;28;20111;-77
2023/04/04 06:57:55;;;;;;;0.20;0.20;;;;;;;;;;4957042;28;20062;-77
2023/04/04 07:00:41;;;;;;;0.20;0.20;;;;;;;;;;4959311;28;20463;-76
2023/04/04 07:03:27;;;;;;;0.20;0.20;;;;;;;;;;4962954;28;20034;-77
2023/04/04 07:06:13;;;;;;;0.20;0.20;;;;;;;;;;4960257;28;20468;-77
2023/04/04 07:08:58;;;;;;;0.20;0.20;;;;;;;;;;4946941;28;20034;-77
2023/04/04 07:11:44;;;;;;;0.20;0.20;;;;;;;;;;4961486;28;20934;-77
2023/04/04 07:14:30;;;;;;;0.20;0.20;;;;;;;;;;4959709;28;20249;-77
2023/04/04 07:17:16;;;;;;;0.20;0.20;;;;;;;;;;4964034;28;21247;-77
2023/04/04 07:20:02;;;;;;;0.20;0.20;;;;;;;;;;4940648;28;20224;-77
2023/04/04 07:22:47;;;;;;;0.20;0.20;;;;;;;;;;4942788;28;20047;-76
2023/04/04 07:25:33;;;;;;;0.20;0.20;;;;;;;;;;4940652;28;20114;-77
2023/04/04 07:28:19;;;;;;;0.20;0.20;;;;;;;;;;4943227;28;20150;-77
2023/04/04 07:31:05;;;;;;;0.20;0.20;;;;;;;;;;4937573;28;20158;-77
2023/04/04 07:33:52;;;;;;;0.20;0.20;;;;;;;;;;4941684;28;20046;-76
2023/04/04 07:36:38;;;;;;;0.20;0.20;;;;;;;;;;4939259;28;20073;-77
2023/04/04 07:39:24;;;;;;;0.20;0.20;;;;;;;;;;4941347;28;20035;-78
2023/04/04 07:42:10;;;;;;;0.20;0.20;;;;;;;;;;4942540;28;20038;-78
2023/04/04 07:44:57;;;;;;;0.20;0.20;;;;;;;;;;4940756;28;20369;-77
2023/04/04 07:47:43;;;;;;;0.20;0.20;;;;;;;;;;4941486;28;20141;-78
2023/04/04 07:50:29;;;;;;;0.20;0.20;;;;;;;;;;4941165;28;20039;-79
2023/04/04 07:53:15;;;;;;;0.20;0.20;;;;;;;;;;4933068;28;20035;-78
2023/04/04 07:56:07;;;;;;;0.20;0.20;;;;;;;;;;4929291;28;20641;-78
2023/04/04 07:58:52;;;;;;;0.20;0.20;;;;;;;;;;4932417;28;20039;-79
2023/04/04 08:01:38;;;;;;;0.20;0.20;;;;;;;;;;4938422;28;20334;-79
2023/04/04 08:04:24;;;;;;;0.10;0.10;;;;;;;;;;4941620;28;20118;-77
2023/04/04 08:07:10;;;;;;;0.20;0.20;;;;;;;;;;4944337;28;20116;-77
2023/04/04 08:09:56;;;;;;;0.20;0.20;;;;;;;;;;4939773;28;20805;-78
2023/04/04 08:12:42;;;;;;;0.20;0.20;;;;;;;;;;4940531;28;20440;-78
2023/04/04 08:15:29;;;;;;;0.20;0.20;;;;;;;;;;4941425;28;20147;-78
2023/04/04 08:18:15;;;;;;;0.20;0.20;;;;;;;;;;4940680;28;20058;-77
2023/04/04 08:21:01;;;;;;;0.20;0.20;;;;;;;;;;4958574;28;20046;-78
2023/04/04 08:23:46;;;;;;;0.20;0.20;;;;;;;;;;4944258;28;20089;-78
2023/04/04 08:26:32;;;;;;;0.20;0.20;;;;;;;;;;4931955;28;20057;-78
2023/04/04 08:29:18;;;;;;;0.10;0.10;;;;;;;;;;4962303;28;20486;-78
2023/04/04 08:32:04;;;;;;;0.20;0.20;;;;;;;;;;4960722;28;20050;-78
2023/04/04 08:34:50;;;;;;;0.10;0.10;;;;;;;;;;4960011;28;20035;-78
2023/04/04 08:37:36;;;;;;;0.20;0.20;;;;;;;;;;4955329;28;20062;-78
2023/04/04 08:40:21;;;;;;;0.20;0.20;;;;;;;;;;4964440;28;20392;-78
2023/04/04 08:43:08;;;;;;;0.13;0.13;;;;;;;;;;4966614;28;20042;-78
2023/04/04 08:45:54;;;;;;;0.20;0.20;;;;;;;;;;4963020;28;20112;-78
2023/04/04 08:48:41;;;;;;;0.20;0.20;;;;;;;;;;4964767;28;20066;-79
2023/04/04 08:51:27;;;;;;;0.20;0.20;;;;;;;;;;4964853;28;20054;-78
2023/04/04 08:54:13;;;;;;;0.20;0.20;;;;;;;;;;4956066;28;20322;-77
2023/04/04 08:57:00;;;;;;;0.10;0.10;;;;;;;;;;4962692;28;20027;-78
2023/04/04 08:59:46;;;;;;;0.10;0.10;;;;;;;;;;4952667;28;20034;-78
2023/04/04 09:02:44;;;;;;;0.20;0.20;;;;;;;;;;4950843;28;20503;-78
2023/04/04 09:05:31;;;;;;;0.20;0.20;;;;;;;;;;4963971;28;20470;-78
2023/04/04 09:08:17;;;;;;;0.10;0.10;;;;;;;;;;4964683;28;20042;-78
2023/04/04 09:11:03;;;;;;;0.20;0.20;;;;;;;;;;4962907;28;20578;-79
2023/04/04 09:13:49;;;;;;;0.20;0.20;;;;;;;;;;4962301;28;20121;-78
2023/04/04 09:16:36;;;;;;;0.20;0.20;;;;;;;;;;4964314;28;20038;-78
2023/04/04 09:19:21;;;;;;;0.20;0.20;;;;;;;;;;4947243;28;20054;-77
2023/04/04 09:22:09;;;;;;;0.10;0.10;;;;;;;;;;4963262;28;20945;-77
2023/04/04 09:24:55;;;;;;;0.20;0.20;;;;;;;;;;4960879;28;20040;-78
2023/04/04 09:27:43;;;;;;;0.20;0.20;;;;;;;;;;4934153;28;20038;-77
2023/04/04 09:30:28;;;;;;;0.20;0.20;;;;;;;;;;4947047;28;20043;-77
2023/04/04 09:33:15;;;;;;;0.20;0.20;;;;;;;;;;4963281;28;20039;-79
2023/04/04 09:36:02;;;;;;;0.20;0.20;;;;;;;;;;4960328;28;20493;-78
2023/04/04 09:38:52;;;;;;;0.20;0.20;;;;;;;;;;4963184;28;20027;-78
2023/04/04 09:41:40;;;;;;;0.10;0.10;;;;;;;;;;4947169;28;20070;-78
2023/04/04 09:44:28;;;;;;;0.20;0.20;;;;;;;;;;4943760;28;20697;-78
2023/04/04 09:47:26;;;;;;;0.20;0.20;;;;;;;;;;4965535;28;20041;-78
2023/04/04 09:50:19;;;;;;;0.13;0.13;;;;;;;;;;4961844;28;20566;-78
2023/04/04 09:53:05;;;;;;;0.20;0.20;;;;;;;;;;4965202;28;20057;-78
2023/04/04 09:55:52;;;;;;;0.20;0.20;;;;;;;;;;4960236;28;20503;-78
2023/04/04 09:58:38;;;;;;;0.10;0.10;;;;;;;;;;4961107;28;20059;-79
2023/04/04 10:01:24;;;;;;;0.20;0.20;;;;;;;;;;4960770;28;20035;-79
2023/04/04 10:04:10;;;;;;;0.20;0.20;;;;;;;;;;4947877;28;20038;-78
2023/04/04 10:06:58;;;;;;;0.20;0.20;;;;;;;;;;4950735;28;20306;-78
2023/04/04 10:09:45;;;;;;;0.20;0.20;;;;;;;;;;4961555;28;20039;-78
2023/04/04 10:12:31;;;;;;;0.20;0.20;;;;;;;;;;4964539;28;20443;-78
2023/04/04 10:15:21;;;;;;;0.20;0.20;;;;;;;;;;4963578;28;20428;-78
2023/04/04 10:18:06;;;;;;;0.20;0.20;;;;;;;;;;4968485;28;20479;-78
2023/04/04 10:20:53;;;;;;;0.20;0.20;;;;;;;;;;4960497;28;20046;-78
2023/04/04 10:23:40;;;;;;;0.20;0.20;;;;;;;;;;4961883;28;20118;-79
2023/04/04 10:26:26;;;;;;;0.20;0.20;;;;;;;;;;4962215;28;20034;-78
2023/04/04 10:29:13;;;;;;;0.20;0.20;;;;;;;;;;4945743;28;20038;-78
2023/04/04 10:32:01;;;;;;;0.20;0.20;;;;;;;;;;4960899;28;20082;-78
2023/04/04 10:35:13;;;;;;;0.20;0.20;;;;;;;;;;4960784;28;20162;-78
2023/04/04 10:38:01;;;;;;;0.20;0.20;;;;;;;;;;4953753;28;20128;-78
2023/04/04 10:40:48;;;;;;;0.20;0.20;;;;;;;;;;4959906;28;20038;-79
2023/04/04 10:43:37;;;;;;;0.20;0.20;;;;;;;;;;4961382;28;20061;-79
2023/04/04 10:46:29;;;;;;;0.20;0.20;;;;;;;;;;4956900;28;20042;-78
2023/04/04 10:49:15;;;;;;;0.20;0.20;;;;;;;;;;4962068;28;20035;-78
2023/04/04 10:52:01;;;;;;;0.30;0.30;;;;;;;;;;4950841;28;20598;-79
2023/04/04 10:54:51;;;;;;;0.30;0.30;;;;;;;;;;4959002;28;20519;-79
2023/04/04 10:57:39;;;;;;;0.30;0.30;;;;;;;;;;4948936;28;20060;-78
2023/04/04 11:00:26;;;;;;;0.30;0.30;;;;;;;;;;4945338;28;20321;-78
2023/04/04 11:03:11;;;;;;;0.28;0.28;;;;;;;;;;4946980;28;20061;-79
2023/04/04 11:06:00;;;;;;;0.30;0.30;;;;;;;;;;4960308;28;21674;-79
2023/04/04 11:08:53;;;;;;;0.30;0.30;;;;;;;;;;4948968;28;20031;-79
2023/04/04 11:11:57;;;;;;;0.20;0.20;;;;;;;;;;4959603;28;20537;-79
2023/04/04 11:14:53;;;;;;;0.25;0.25;;;;;;;;;;4960652;28;20031;-79
2023/04/04 11:17:48;;;;;;;0.30;0.30;;;;;;;;;;4965014;28;20050;-79
2023/04/04 11:20:35;;;;;;;0.25;0.25;;;;;;;;;;4961020;28;20527;-79
2023/04/04 11:23:21;;;;;;;0.30;0.30;;;;;;;;;;4961037;28;20763;-79
2023/04/04 11:26:07;;;;;;;0.30;0.30;;;;;;;;;;4960697;28;20062;-80
2023/04/04 11:28:57;;;;;;;0.20;0.20;;;;;;;;;;4959991;28;20030;-80
2023/04/04 11:31:44;;;;;;;0.20;0.20;;;;;;;;;;4959973;28;20460;-79
2023/04/04 11:34:30;;;;;;;0.20;0.20;;;;;;;;;;4960529;28;20034;-79
2023/04/04 11:37:18;;;;;;;0.20;0.20;;;;;;;;;;4962234;28;20711;-77
2023/04/04 11:40:08;;;;;;;0.20;0.20;;;;;;;;;;4962176;28;20929;-80
2023/04/04 11:42:54;;;;;;;0.20;0.20;;;;;;;;;;4946513;28;20043;-80
2023/04/04 11:45:43;;;;;;;0.20;0.20;;;;;;;;;;4942800;28;20793;-79
2023/04/04 11:48:31;;;;;;;0.20;0.20;;;;;;;;;;4963184;28;20628;-79
2023/04/04 11:51:17;;;;;;;0.20;0.20;;;;;;;;;;4960533;28;20043;-79
2023/04/04 11:54:03;;;;;;;0.20;0.20;;;;;;;;;;4962426;28;20037;-79
2023/04/04 11:56:49;;;;;;;0.20;0.20;;;;;;;;;;4959690;28;20031;-80
2023/04/04 11:59:37;;;;;;;0.10;0.10;;;;;;;;;;4960854;28;20064;-80
2023/04/04 12:02:30;;;;;;;0.20;0.20;;;;;;;;;;4960917;28;20093;-77
2023/04/04 12:05:16;;;;;;;0.20;0.20;;;;;;;;;;4957838;28;20035;-81
2023/04/04 12:08:04;;;;;;;0.17;0.17;;;;;;;;;;4960449;28;20045;-79
2023/04/04 12:10:50;;;;;;;0.20;0.20;;;;;;;;;;4962362;28;20066;-79
2023/04/04 12:13:45;;;;;;;0.20;0.20;;;;;;;;;;4962546;28;20053;-79
2023/04/04 12:16:31;;;;;;;0.20;0.20;;;;;;;;;;4958547;28;20031;-79
2023/04/04 12:19:17;;;;;;;0.10;0.10;;;;;;;;;;4948180;28;20126;-79
2023/04/04 12:22:03;;;;;;;0.20;0.20;;;;;;;;;;4959575;28;20831;-78
2023/04/04 12:24:49;;;;;;;0.20;0.20;;;;;;;;;;4959502;28;20555;-77
2023/04/04 12:27:35;;;;;;;0.20;0.20;;;;;;;;;;4947259;28;20035;-79
2023/04/04 12:30:21;;;;;;;0.20;0.20;;;;;;;;;;4959164;28;20130;-78
2023/04/04 12:33:07;;;;;;;0.20;0.20;;;;;;;;;;4962790;28;20112;-79
2023/04/04 12:35:53;;;;;;;0.10;0.10;;;;;;;;;;4961914;28;20033;-78
2023/04/04 12:38:59;;;;;;;0.20;0.20;;;;;;;;;;4948112;28;20049;-79
2023/04/04 12:41:48;;;;;;;0.17;0.17;;;;;;;;;;4939146;28;20046;-79
2023/04/04 12:44:35;;;;;;;0.10;0.10;;;;;;;;;;4960919;28;20568;-79
2023/04/04 12:47:23;;;;;;;0.20;0.20;;;;;;;;;;4966344;28;20366;-80
2023/04/04 12:50:18;;;;;;;0.17;0.17;;;;;;;;;;4965405;28;20129;-77
2023/04/04 12:53:05;;;;;;;0.10;0.10;;;;;;;;;;4960815;28;20459;-77
2023/04/04 12:55:51;;;;;;;0.13;0.13;;;;;;;;;;4961301;28;20310;-78
2023/04/04 12:58:37;;;;;;;0.10;0.10;;;;;;;;;;4961798;28;20031;-79
2023/04/04 13:01:23;;;;;;;0.10;0.10;;;;;;;;;;4959270;28;20571;-77
2023/04/04 13:04:09;;;;;;;0.20;0.20;;;;;;;;;;4958641;28;20531;-77
2023/04/04 13:06:55;;;;;;;0.17;0.17;;;;;;;;;;4959845;28;20084;-79
2023/04/04 13:09:51;;;;;;;0.20;0.20;;;;;;;;;;4957715;28;20034;-78
2023/04/04 13:12:52;;;;;;;0.13;0.13;;;;;;;;;;4951847;28;20115;-77
2023/04/04 13:15:48;;;;;;;0.20;0.20;;;;;;;;;;4960371;28;20314;-80
2023/04/04 13:18:37;;;;;;;0.10;0.10;;;;;;;;;;4960189;28;20062;-79
2023/04/04 13:21:23;;;;;;;0.10;0.10;;;;;;;;;;4964181;28;20047;-77
2023/04/04 13:24:09;;;;;;;0.20;0.20;;;;;;;;;;4962169;28;20752;-78
2023/04/04 13:26:55;;;;;;;0.10;0.10;;;;;;;;;;4962866;28;20034;-77
2023/04/04 13:29:41;;;;;;;0.20;0.20;;;;;;;;;;4962586;28;20467;-78
2023/04/04 13:32:27;;;;;;;0.20;0.20;;;;;;;;;;4963562;28;20380;-80
2023/04/04 13:35:15;;;;;;;0.10;0.10;;;;;;;;;;4960910;28;20126;-79
2023/04/04 13:38:03;;;;;;;0.10;0.10;;;;;;;;;;4964282;28;20027;-80
2023/04/04 13:40:49;;;;;;;0.10;0.10;;;;;;;;;;4959941;28;20042;-79
2023/04/04 13:43:34;;;;;;;0.20;0.20;;;;;;;;;;4964386;28;20058;-77
2023/04/04 13:46:20;;;;;;;0.10;0.10;;;;;;;;;;4947240;28;20479;-77
2023/04/04 13:49:06;;;;;;;0.10;0.10;;;;;;;;;;4962026;28;20688;-78
2023/04/04 13:51:51;;;;;;;0.10;0.10;;;;;;;;;;4948302;28;20470;-78
2023/04/04 13:54:37;;;;;;;0.20;0.20;;;;;;;;;;4962582;28;20425;-80
2023/04/04 13:57:23;;;;;;;0.17;0.17;;;;;;;;;;4962284;28;20038;-79
2023/04/04 14:00:09;;;;;;;0.10;0.10;;;;;;;;;;4962981;28;20822;-78
2023/04/04 14:02:57;;;;;;;0.13;0.13;;;;;;;;;;4963773;28;20039;-80
2023/04/04 14:05:43;;;;;;;0.20;0.20;;;;;;;;;;4945472;28;20826;-80
2023/04/04 14:08:29;;;;;;;0.10;0.10;;;;;;;;;;4964491;28;20487;-77
2023/04/04 14:11:15;;;;;;;0.10;0.10;;;;;;;;;;4962892;28;20100;-79
2023/04/04 14:14:01;;;;;;;0.20;0.20;;;;;;;;;;4964505;28;20516;-79
2023/04/04 14:16:47;;;;;;;0.20;0.20;;;;;;;;;;4954884;28;20062;-80
2023/04/04 14:19:33;;;;;;;0.22;0.22;;;;;;;;;;4944379;28;20055;-80
2023/04/04 14:22:18;;;;;;;0.10;0.10;;;;;;;;;;4944704;28;20042;-77
2023/04/04 14:25:04;;;;;;;0.10;0.10;;;;;;;;;;4944967;28;20460;-81
2023/04/04 14:27:50;;;;;;;0.15;0.15;;;;;;;;;;4943509;28;20366;-78
2023/04/04 14:30:36;;;;;;;0.20;0.20;;;;;;;;;;4935121;28;20389;-78
2023/04/04 14:33:22;;;;;;;0.43;0.43;;;;;;;;;;4945655;28;20489;-81
2023/04/04 14:36:08;;;;;;;0.10;0.10;;;;;;;;;;4924655;28;20034;-78
2023/04/04 14:38:53;;;;;;;0.15;0.15;;;;;;;;;;4942270;28;20824;-79
2023/04/04 14:41:39;;;;;;;0.10;0.10;;;;;;;;;;4943957;28;20364;-77
2023/04/04 14:44:25;;;;;;;0.20;0.20;;;;;;;;;;4944181;28;20515;-79
2023/04/04 14:47:11;;;;;;;0.10;0.10;;;;;;;;;;4942616;28;20035;-79
2023/04/04 14:49:57;;;;;;;0.17;0.17;;;;;;;;;;4952199;28;20101;-80
2023/04/04 14:52:42;;;;;;;0.10;0.10;;;;;;;;;;4944018;28;20378;-78
2023/04/04 14:55:28;;;;;;;0.15;0.15;;;;;;;;;;4943425;28;20514;-77
2023/04/04 14:58:14;;;;;;;0.22;0.22;;;;;;;;;;4928801;28;20093;-80
2023/04/04 15:01:00;;;;;;;0.22;0.22;;;;;;;;;;4940350;28;20408;-79
2023/04/04 15:03:46;;;;;;;0.20;0.20;;;;;;;;;;4941982;28;20578;-79
2023/04/04 15:06:34;;;;;;;0.10;0.10;;;;;;;;;;4942131;28;20038;-78
2023/04/04 15:09:21;;;;;;;0.10;0.10;;;;;;;;;;4943417;28;20042;-77
2023/04/04 15:12:07;;;;;;;0.20;0.20;;;;;;;;;;4927648;28;20073;-78
2023/04/04 15:14:52;;;;;;;0.17;0.17;;;;;;;;;;4941948;28;20039;-78
2023/04/04 15:17:38;;;;;;;0.10;0.10;;;;;;;;;;4946821;28;20739;-79
2023/04/04 15:20:24;;;;;;;0.13;0.13;;;;;;;;;;4963148;28;20400;-78
2023/04/04 15:23:10;;;;;;;0.20;0.20;;;;;;;;;;4961293;28;20030;-78
2023/04/04 15:25:55;;;;;;;0.17;0.17;;;;;;;;;;4961020;28;20043;-80
2023/04/04 15:28:41;;;;;;;0.22;0.22;;;;;;;;;;4965129;28;20062;-78
2023/04/04 15:31:27;;;;;;;0.10;0.10;;;;;;;;;;4961427;28;20053;-78
2023/04/04 15:34:12;;;;;;;0.10;0.10;;;;;;;;;;4963933;28;20581;-80
2023/04/04 15:37:02;;;;;;;0.20;0.20;;;;;;;;;;4961353;28;20066;-80
2023/04/04 15:39:48;;;;;;;0.30;0.20;;;;;;;;;;4959675;28;20113;-80
2023/04/04 15:42:34;;;;;;;0.10;0.10;;;;;;;;;;4960606;28;20449;-79
2023/04/04 15:45:19;;;;;;;0.13;0.13;;;;;;;;;;4960099;28;20568;-79
2023/04/04 15:48:05;;;;;;;0.20;0.20;;;;;;;;;;4948612;28;20956;-80
2023/04/04 15:50:51;;;;;;;0.10;0.10;;;;;;;;;;4961310;28;20030;-81
2023/04/04 15:53:37;;;;;;;0.10;0.10;;;;;;;;;;4964689;28;20069;-80
2023/04/04 15:56:22;;;;;;;0.10;0.10;;;;;;;;;;4961470;28;20341;-79
2023/04/04 15:59:09;;;;;;;0.10;0.10;;;;;;;;;;4955137;28;20428;-82
2023/04/04 16:01:54;;;;;;;0.10;0.10;;;;;;;;;;4962300;28;20065;-79
2023/04/04 16:04:40;;;;;;;0.10;0.10;;;;;;;;;;4967811;28;20042;-79
2023/04/04 16:07:26;;;;;;;0.20;0.20;;;;;;;;;;4975921;28;20124;-80
2023/04/04 16:10:12;;;;;;;0.10;0.10;;;;;;;;;;4946700;28;20157;-79
2023/04/04 16:12:58;;;;;;;0.20;0.20;;;;;;;;;;4952337;28;20038;-79
2023/04/04 16:15:43;;;;;;;0.20;0.20;;;;;;;;;;4960531;28;20058;-80
2023/04/04 16:18:29;;;;;;;0.20;0.20;;;;;;;;;;4964172;28;20054;-80
2023/04/04 16:21:15;;;;;;;0.10;0.10;;;;;;;;;;4944699;28;20042;-80
2023/04/04 16:24:02;;;;;;;0.17;0.17;;;;;;;;;;4947283;28;20035;-79
2023/04/04 16:26:48;;;;;;;0.13;0.13;;;;;;;;;;4958973;28;20412;-79
2023/04/04 16:29:34;;;;;;;0.20;0.20;;;;;;;;;;4958490;28;20149;-79
2023/04/04 16:32:20;;;;;;;0.17;0.17;;;;;;;;;;4959284;28;20046;-79
2023/04/04 16:35:07;;;;;;;0.10;0.10;;;;;;;;;;4958029;28;21440;-80
2023/04/04 16:37:53;;;;;;;0.10;0.10;;;;;;;;;;4958627;28;20031;-80
2023/04/04 16:40:38;;;;;;;0.10;0.10;;;;;;;;;;4960459;28;20510;-80
2023/04/04 16:43:24;;;;;;;0.10;0.10;;;;;;;;;;4961968;28;20030;-79