Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:02;;;;;;;24.70;9.32;;;1.50;99.90;;;;;;5065035;28;20025;-76
2023/01/22 00:04:28;;;;;;;21.35;8.57;;;1.60;99.90;;;;;;5063380;28;20032;-76
2023/01/22 00:06:53;;;;;;;17.48;9.05;;;1.60;99.90;;;;;;5062865;28;20100;-76
2023/01/22 00:09:21;;;;;;;19.83;9.45;;;1.60;99.90;;;;;;5063187;28;20028;-76
2023/01/22 00:11:50;;;;;;;19.48;8.65;;;1.60;99.90;;;;;;5063131;28;20023;-76
2023/01/22 00:14:16;;;;;;;22.92;9.27;;;1.60;99.90;;;;;;5062904;28;20085;-76
2023/01/22 00:16:42;;;;;;;22.95;9.18;;;1.60;99.90;;;;;;5064267;28;20068;-77
2023/01/22 00:19:08;;;;;;;18.85;9.38;;;1.70;99.90;;;;;;5063266;28;20021;-78
2023/01/22 00:21:34;;;;;;;19.38;9.25;;;1.70;99.90;;;;;;5064408;28;20021;-79
2023/01/22 00:24:00;;;;;;;23.58;9.57;;;1.70;99.90;;;;;;5064664;28;20074;-76
2023/01/22 00:26:27;;;;;;;22.55;9.10;;;1.60;99.90;;;;;;5064382;28;20085;-77
2023/01/22 00:28:52;;;;;;;18.13;8.65;;;1.60;99.90;;;;;;5062469;28;20018;-74
2023/01/22 00:31:18;;;;;;;17.55;8.35;;;1.60;99.90;;;;;;5062815;28;20537;-77
2023/01/22 00:33:46;;;;;;;17.95;8.93;;;1.60;99.90;;;;;;5064213;28;20454;-78
2023/01/22 00:36:17;;;;;;;18.27;8.65;;;1.60;99.90;;;;;;5062602;28;20028;-78
2023/01/22 00:38:43;;;;;;;16.23;7.63;;;1.60;99.90;;;;;;5064106;28;20033;-77
2023/01/22 00:41:10;;;;;;;18.98;8.18;;;1.60;99.90;;;;;;5063116;28;20032;-78
2023/01/22 00:43:39;;;;;;;21.15;8.85;;;1.70;99.90;;;;;;5062712;28;20025;-78
2023/01/22 00:46:11;;;;;;;21.33;8.57;;;1.70;99.90;;;;;;5062610;28;20017;-75
2023/01/22 00:48:37;;;;;;;17.65;8.70;;;1.70;99.90;;;;;;5062575;28;20052;-75
2023/01/22 00:51:03;;;;;;;17.52;8.15;;;1.70;99.90;;;;;;5062850;28;20025;-77
2023/01/22 00:53:29;;;;;;;18.20;8.50;;;1.70;99.90;;;;;;5064043;28;20461;-78
2023/01/22 00:55:57;;;;;;;19.48;8.65;;;1.70;99.90;;;;;;5062365;28;20429;-76
2023/01/22 00:58:23;;;;;;;14.32;7.93;;;1.70;99.90;;;;;;5063593;28;20087;-75
2023/01/22 01:00:50;;;;;;;23.27;8.93;;;1.80;99.90;;;;;;5062395;28;20031;-74
2023/01/22 01:03:31;;;;;;;20.95;8.60;;;1.70;99.90;;;;;;5062352;28;20017;-75
2023/01/22 01:05:57;;;;;;;20.30;8.25;;;1.70;99.90;;;;;;5062501;28;20071;-76
2023/01/22 01:08:24;;;;;;;19.52;8.50;;;1.70;99.90;;;;;;5063520;28;20020;-77
2023/01/22 01:11:02;;;;;;;21.58;8.85;;;1.80;99.90;;;;;;5062012;28;20029;-76
2023/01/22 01:13:29;;;;;;;17.88;8.45;;;1.80;99.90;;;;;;5061632;28;20391;-76
2023/01/22 01:16:04;;;;;;;16.40;7.88;;;1.80;99.90;;;;;;5061949;28;20039;-77
2023/01/22 01:18:30;;;;;;;19.02;8.57;;;1.80;99.90;;;;;;5062060;28;20017;-75
2023/01/22 01:20:58;;;;;;;17.08;7.78;;;1.80;99.90;;;;;;5062702;28;20077;-75
2023/01/22 01:23:25;;;;;;;15.55;7.85;;;1.80;99.90;;;;;;5062695;28;20045;-77
2023/01/22 01:25:51;;;;;;;17.83;7.97;;;1.80;99.90;;;;;;5062013;28;20029;-73
2023/01/22 01:28:17;;;;;;;19.65;7.88;;;1.90;99.90;;;;;;5061912;28;20033;-77
2023/01/22 01:30:44;;;;;;;17.98;7.88;;;1.80;99.90;;;;;;5063111;28;20068;-77
2023/01/22 01:33:10;;;;;;;16.02;7.47;;;1.80;99.90;;;;;;5062807;28;20032;-76
2023/01/22 01:35:36;;;;;;;15.60;7.90;;;1.90;99.90;;;;;;5061588;28;20421;-74
2023/01/22 01:38:02;;;;;;;18.48;7.57;;;1.90;99.90;;;;;;5062177;28;20088;-77
2023/01/22 01:40:27;;;;;;;20.70;7.57;;;1.80;99.90;;;;;;5063026;28;20025;-76
2023/01/22 01:42:53;;;;;;;15.07;6.72;;;1.80;99.90;;;;;;5061557;28;20029;-76
2023/01/22 01:45:19;;;;;;;15.68;7.05;;;1.80;99.90;;;;;;5061617;28;20032;-75
2023/01/22 01:47:47;;;;;;;15.43;7.15;;;1.80;99.90;;;;;;5061599;28;20017;-76
2023/01/22 01:50:12;;;;;;;15.07;7.22;;;1.80;99.90;;;;;;5061341;28;20124;-76
2023/01/22 01:52:38;;;;;;;15.85;6.30;;;1.80;99.90;;;;;;5061305;28;20102;-74
2023/01/22 01:55:05;;;;;;;14.13;5.93;;;1.70;99.90;;;;;;5061565;28;20032;-76
2023/01/22 01:57:33;;;;;;;18.60;6.20;;;1.70;99.90;;;;;;5062635;28;20025;-75
2023/01/22 02:00:03;;;;;;;13.90;6.22;;;1.70;99.90;;;;;;5060784;28;20033;-75
2023/01/22 02:02:28;;;;;;;13.32;6.05;;;1.70;99.90;;;;;;5062106;28;20121;-76
2023/01/22 02:04:55;;;;;;;12.65;5.82;;;1.70;99.90;;;;;;5061154;28;20025;-78
2023/01/22 02:07:20;;;;;;;13.25;6.50;;;1.70;99.90;;;;;;5061188;28;20017;-74
2023/01/22 02:09:46;;;;;;;12.82;5.70;;;1.60;99.90;;;;;;5061020;28;20021;-74
2023/01/22 02:12:11;;;;;;;11.65;5.88;;;1.60;99.90;;;;;;5060905;28;20036;-74
2023/01/22 02:14:41;;;;;;;13.15;6.38;;;1.60;99.90;;;;;;5061495;28;20059;-74
2023/01/22 02:17:13;;;;;;;11.05;6.03;;;1.60;99.90;;;;;;5062265;28;20088;-74
2023/01/22 02:19:39;;;;;;;13.35;6.53;;;1.60;99.90;;;;;;5060637;28;20047;-74
2023/01/22 02:22:21;;;;;;;16.60;6.45;;;1.60;99.90;;;;;;5060821;28;20102;-76
2023/01/22 02:24:47;;;;;;;14.63;6.10;;;1.60;99.90;;;;;;5060719;28;20025;-75
2023/01/22 02:27:13;;;;;;;11.60;6.15;;;1.60;99.90;;;;;;5060789;28;20102;-75
2023/01/22 02:29:38;;;;;;;15.30;6.70;;;1.50;99.90;;;;;;5060672;28;20071;-76
2023/01/22 02:32:04;;;;;;;11.05;5.47;;;1.50;99.90;;;;;;5061773;28;20021;-76
2023/01/22 02:34:30;;;;;;;12.32;6.07;;;1.50;99.90;;;;;;5061007;28;20112;-75
2023/01/22 02:36:55;;;;;;;12.95;5.95;;;1.50;99.90;;;;;;5060612;28;20473;-75
2023/01/22 02:39:21;;;;;;;11.95;6.50;;;1.50;99.90;;;;;;5060562;28;20032;-75
2023/01/22 02:41:47;;;;;;;15.32;7.25;;;1.40;99.90;;;;;;5061962;28;21755;-75
2023/01/22 02:44:12;;;;;;;14.77;6.82;;;1.50;99.90;;;;;;5061649;28;20032;-77
2023/01/22 02:46:38;;;;;;;15.05;7.38;;;1.40;99.90;;;;;;5060420;28;20029;-75
2023/01/22 02:49:04;;;;;;;15.80;7.78;;;1.40;99.90;;;;;;5060607;28;20032;-75
2023/01/22 02:51:30;;;;;;;14.02;7.70;;;1.40;99.90;;;;;;5061461;28;20025;-75
2023/01/22 02:53:55;;;;;;;16.50;7.70;;;1.40;99.90;;;;;;5061759;28;20033;-76
2023/01/22 02:56:21;;;;;;;12.10;7.07;;;1.40;99.90;;;;;;5060866;28;20037;-76
2023/01/22 02:58:47;;;;;;;16.98;8.68;;;1.40;99.90;;;;;;5059892;28;20040;-75
2023/01/22 03:01:20;;;;;;;15.32;8.38;;;1.40;99.90;;;;;;5060063;28;20047;-77
2023/01/22 03:03:51;;;;;;;16.83;8.50;;;1.40;99.90;;;;;;5060984;28;20509;-76
2023/01/22 03:06:20;;;;;;;16.23;8.57;;;1.40;99.90;;;;;;5061189;28;20114;-74
2023/01/22 03:09:05;;;;;;;15.35;8.40;;;1.30;99.90;;;;;;5060037;28;20025;-75
2023/01/22 03:11:31;;;;;;;;;;;1.40;99.90;;;;;;5061837;28;20025;-74
2023/01/22 03:22:12;;;;;;;15.30;8.25;;;1.40;99.90;;;;;;5061047;28;20059;-75
2023/01/22 03:24:38;;;;;;;17.27;9.20;;;1.40;99.90;;;;;;5059943;28;20029;-75
2023/01/22 03:27:04;;;;;;;18.45;8.90;;;1.40;99.90;;;;;;5061403;28;20033;-75
2023/01/22 03:29:30;;;;;;;18.98;8.70;;;1.40;99.90;;;;;;5061658;28;20764;-74
2023/01/22 03:31:55;;;;;;;16.80;8.18;;;1.50;99.90;;;;;;5059746;28;20106;-76
2023/01/22 03:34:22;;;;;;;17.30;9.13;;;1.40;99.90;;;;;;5061136;28;20031;-76
2023/01/22 03:36:48;;;;;;;16.70;8.60;;;1.40;99.90;;;;;;5059910;28;20301;-76
2023/01/22 03:39:14;;;;;;;15.98;7.68;;;1.50;99.90;;;;;;5061151;28;20028;-74
2023/01/22 03:41:39;;;;;;;19.02;8.23;;;1.40;99.90;;;;;;5061491;28;20036;-74
2023/01/22 03:44:08;;;;;;;18.48;8.88;;;1.50;99.90;;;;;;5061318;28;20021;-74
2023/01/22 03:46:34;;;;;;;16.85;7.75;;;1.50;99.90;;;;;;5061395;28;20079;-76
2023/01/22 03:49:00;;;;;;;15.10;7.80;;;1.50;99.90;;;;;;5061348;28;20021;-75
2023/01/22 03:51:26;;;;;;;18.30;7.95;;;1.50;99.90;;;;;;5059797;28;20025;-73
2023/01/22 03:53:52;;;;;;;15.82;8.32;;;1.50;99.90;;;;;;5061140;28;20051;-75
2023/01/22 03:56:20;;;;;;;14.77;8.15;;;1.40;99.90;;;;;;5059633;28;20044;-74
2023/01/22 03:58:46;;;;;;;17.55;8.55;;;1.40;99.90;;;;;;5060780;28;20075;-75
2023/01/22 04:01:21;;;;;;;17.65;8.77;;;1.40;99.90;;;;;;5059394;28;20048;-73
2023/01/22 04:03:47;;;;;;;14.75;8.15;;;1.40;99.90;;;;;;5059589;28;20029;-74
2023/01/22 04:06:14;;;;;;;15.73;8.52;;;1.50;99.90;;;;;;5060578;28;20025;-74
2023/01/22 04:08:42;;;;;;;17.02;8.25;;;1.40;99.90;;;;;;5060472;28;20017;-75
2023/01/22 04:11:07;;;;;;;16.85;8.23;;;1.40;99.90;;;;;;5059439;28;20481;-76
2023/01/22 04:13:35;;;;;;;14.82;8.23;;;1.40;99.90;;;;;;5059743;28;20044;-75
2023/01/22 04:16:01;;;;;;;17.52;8.10;;;1.40;99.90;;;;;;5060446;28;20547;-75
2023/01/22 04:18:27;;;;;;;18.48;8.80;;;1.50;99.90;;;;;;5060984;28;20037;-74
2023/01/22 04:20:53;;;;;;;15.20;7.53;;;1.50;99.90;;;;;;5059171;28;20385;-75
2023/01/22 04:23:20;;;;;;;17.95;8.48;;;1.50;99.90;;;;;;5060618;28;20045;-74
2023/01/22 04:25:45;;;;;;;17.38;8.52;;;1.50;99.90;;;;;;5064387;28;20028;-75
2023/01/22 04:28:13;;;;;;;18.15;8.48;;;1.50;99.90;;;;;;5063003;28;20017;-75
2023/01/22 04:30:39;;;;;;;17.88;8.90;;;1.50;99.90;;;;;;5062909;28;20017;-74
2023/01/22 04:33:05;;;;;;;18.63;8.60;;;1.50;99.90;;;;;;5062956;28;20064;-77
2023/01/22 04:35:31;;;;;;;18.58;8.35;;;1.40;99.90;;;;;;5063490;28;20032;-76
2023/01/22 04:37:56;;;;;;;16.17;8.18;;;1.40;99.90;;;;;;5064120;28;20029;-76
2023/01/22 04:40:22;;;;;;;15.88;8.10;;;1.50;99.90;;;;;;5062674;28;20735;-74
2023/01/22 04:42:48;;;;;;;16.75;8.38;;;1.50;99.90;;;;;;5062858;28;20040;-74
2023/01/22 04:45:14;;;;;;;19.10;8.32;;;1.50;99.90;;;;;;5064049;28;20028;-76
2023/01/22 04:47:44;;;;;;;16.70;8.65;;;1.50;99.90;;;;;;5062772;28;20033;-76
2023/01/22 04:50:19;;;;;;;14.02;7.97;;;1.50;99.90;;;;;;5062461;28;20025;-75
2023/01/22 04:52:45;;;;;;;14.50;7.88;;;1.50;99.90;;;;;;5064370;28;20028;-74
2023/01/22 04:55:11;;;;;;;16.58;7.82;;;1.50;99.90;;;;;;5062084;28;20017;-75
2023/01/22 04:57:37;;;;;;;13.35;7.50;;;1.50;99.90;;;;;;5063946;28;20044;-75
2023/01/22 05:00:04;;;;;;;15.40;7.85;;;1.60;99.90;;;;;;5062637;28;20029;-74
2023/01/22 05:02:30;;;;;;;19.15;8.43;;;1.50;99.90;;;;;;5062567;28;20029;-76
2023/01/22 05:04:55;;;;;;;14.82;7.35;;;1.50;99.90;;;;;;5062300;28;20040;-73
2023/01/22 05:07:21;;;;;;;17.55;7.70;;;1.50;99.90;;;;;;5062167;28;20108;-75
2023/01/22 05:09:47;;;;;;;13.80;7.25;;;1.50;99.90;;;;;;5063649;28;20035;-75
2023/01/22 05:12:12;;;;;;;15.95;7.70;;;1.50;99.90;;;;;;5063487;28;20054;-75
2023/01/22 05:14:38;;;;;;;14.82;7.57;;;1.40;99.90;;;;;;5063574;28;20029;-76
2023/01/22 05:17:03;;;;;;;16.40;7.97;;;1.40;99.90;;;;;;5062334;28;20033;-75
2023/01/22 05:19:29;;;;;;;15.98;7.78;;;1.40;99.90;;;;;;5062441;28;20029;-76
2023/01/22 05:21:54;;;;;;;15.25;7.38;;;1.40;99.90;;;;;;5061897;28;20047;-77
2023/01/22 05:24:20;;;;;;;16.75;7.72;;;1.50;99.90;;;;;;5061994;28;20025;-75
2023/01/22 05:26:45;;;;;;;16.83;7.85;;;1.50;99.90;;;;;;5063169;28;20136;-75
2023/01/22 05:29:11;;;;;;;14.60;7.22;;;1.50;99.90;;;;;;5061820;28;20029;-75
2023/01/22 05:31:37;;;;;;;14.25;7.30;;;1.50;99.90;;;;;;5061931;28;20040;-76
2023/01/22 05:34:03;;;;;;;16.38;8.38;;;1.50;99.90;;;;;;5061747;28;20056;-75
2023/01/22 05:36:29;;;;;;;16.15;8.18;;;1.50;99.90;;;;;;5061911;28;20040;-75
2023/01/22 05:38:55;;;;;;;17.17;7.35;;;1.50;99.90;;;;;;5063022;28;20032;-75
2023/01/22 05:41:20;;;;;;;17.00;7.57;;;1.40;99.90;;;;;;5061552;28;20028;-75
2023/01/22 05:43:46;;;;;;;14.38;7.55;;;1.50;99.90;;;;;;5062758;28;20021;-74
2023/01/22 05:46:11;;;;;;;17.00;7.78;;;1.50;99.90;;;;;;5061586;28;20021;-76
2023/01/22 05:48:37;;;;;;;17.48;7.80;;;1.50;99.90;;;;;;5061773;28;20033;-77
2023/01/22 05:51:05;;;;;;;14.98;8.18;;;1.50;99.90;;;;;;5063042;28;20024;-76
2023/01/22 05:53:31;;;;;;;13.70;7.88;;;1.50;99.90;;;;;;5062397;28;20386;-75
2023/01/22 05:56:04;;;;;;;16.13;7.65;;;1.50;99.90;;;;;;5062599;28;20036;-75
2023/01/22 05:58:31;;;;;;;17.00;7.90;;;1.50;99.90;;;;;;5061199;28;20401;-75
2023/01/22 06:00:57;;;;;;;17.35;8.07;;;1.50;99.90;;;;;;5062582;28;20063;-76
2023/01/22 06:03:24;;;;;;;15.88;8.05;;;1.50;99.90;;;;;;5062671;28;20821;-75
2023/01/22 06:06:00;;;;;;;18.08;7.70;;;1.50;99.90;;;;;;5062551;28;20063;-75
2023/01/22 06:08:26;;;;;;;21.05;8.35;;;1.50;99.90;;;;;;5060809;28;20033;-75
2023/01/22 06:10:59;;;;;;;13.35;7.07;;;1.50;99.90;;;;;;5060852;28;20029;-75
2023/01/22 06:13:25;;;;;;;14.90;7.40;;;1.50;99.90;;;;;;5061241;28;20029;-75
2023/01/22 06:15:52;;;;;;;15.13;7.20;;;1.50;99.90;;;;;;5062332;28;20053;-74
2023/01/22 06:18:18;;;;;;;12.77;7.38;;;1.50;99.90;;;;;;5059563;28;20027;-74
2023/01/22 06:20:44;;;;;;;12.48;7.03;;;1.50;99.90;;;;;;5060451;28;20024;-74
2023/01/22 06:23:09;;;;;;;17.75;7.93;;;1.50;99.90;;;;;;5060867;28;20075;-75
2023/01/22 06:25:35;;;;;;;14.73;7.30;;;1.50;99.90;;;;;;5062109;28;20048;-73
2023/01/22 06:28:01;;;;;;;15.60;8.00;;;1.50;99.90;;;;;;5059714;28;20028;-73
2023/01/22 06:30:26;;;;;;;18.52;8.30;;;1.50;99.90;;;;;;5059701;28;20063;-75
2023/01/22 06:32:52;;;;;;;19.42;9.27;;;1.50;99.90;;;;;;5060748;28;20075;-74
2023/01/22 06:35:18;;;;;;;16.60;8.15;;;1.50;99.90;;;;;;5060313;28;20024;-75
2023/01/22 06:37:44;;;;;;;15.60;7.85;;;1.50;99.90;;;;;;5061226;28;20079;-75
2023/01/22 06:40:10;;;;;;;17.30;8.13;;;1.50;99.90;;;;;;5059376;28;20036;-75
2023/01/22 06:42:36;;;;;;;20.77;9.45;;;1.50;99.90;;;;;;5061325;28;20024;-73
2023/01/22 06:45:02;;;;;;;19.35;8.10;;;1.50;99.90;;;;;;5060170;28;20028;-73
2023/01/22 06:47:28;;;;;;;15.88;7.60;;;1.50;99.90;;;;;;5060633;28;20652;-75
2023/01/22 06:49:53;;;;;;;20.15;8.40;;;1.50;99.90;;;;;;5059956;28;20025;-73
2023/01/22 06:52:19;;;;;;;17.33;7.47;;;1.50;99.90;;;;;;5059610;28;20027;-74
2023/01/22 06:54:44;;;;;;;13.63;7.80;;;1.50;99.90;;;;;;5059185;28;20025;-75
2023/01/22 06:57:10;;;;;;;15.27;7.10;;;1.50;99.90;;;;;;5060662;28;20029;-75
2023/01/22 06:59:35;;;;;;;16.65;7.70;;;1.50;99.90;;;;;;5060418;28;20032;-75
2023/01/22 07:02:01;;;;;;;17.25;7.53;;;1.50;99.90;;;;;;5061505;28;20083;-74
2023/01/22 07:04:27;;;;;;;19.33;7.68;;;1.50;99.90;;;;;;5057810;28;20037;-74
2023/01/22 07:06:52;;;;;;;15.80;8.30;;;1.50;99.90;;;;;;5056186;28;20032;-75
2023/01/22 07:09:18;;;;;;;18.33;8.07;;;1.60;99.90;;;;;;5061236;28;20025;-72
2023/01/22 07:11:44;;;;;;;20.05;8.00;;;1.60;99.90;;;;;;5056130;28;20059;-74
2023/01/22 07:14:09;;;;;;;17.95;7.20;;;1.60;99.90;;;;;;5059296;28;20029;-75
2023/01/22 07:16:35;;;;;;;14.55;7.82;;;1.60;99.90;;;;;;5053518;28;20548;-75
2023/01/22 07:19:01;;;;;;;15.68;8.30;;;1.60;99.90;;;;;;5055861;28;20025;-74
2023/01/22 07:21:27;;;;;;;16.38;7.93;;;1.60;99.90;;;;;;5058608;28;20495;-74
2023/01/22 07:23:52;;;;;;;22.05;9.02;;;1.60;99.90;;;;;;5058244;28;20071;-74
2023/01/22 07:26:18;;;;;;;19.20;9.13;;;1.60;99.90;;;;;;5059017;28;20029;-74
2023/01/22 07:28:44;;;;;;;19.48;8.43;;;1.60;99.90;;;;;;5058599;28;20102;-73
2023/01/22 07:31:11;;;;;;;16.67;8.15;;;1.60;99.90;;;;;;5059708;28;20044;-75
2023/01/22 07:33:36;;;;;;;18.13;7.72;;;1.70;99.90;;;;;;5061399;28;20478;-73
2023/01/22 07:36:03;;;;;;;13.57;7.57;;;1.70;99.90;;;;;;5060119;28;20048;-72
2023/01/22 07:38:30;;;;;;;18.80;7.75;;;1.70;99.90;;;;;;5059521;28;20087;-74
2023/01/22 07:41:03;;;;;;;17.15;6.85;;;1.70;99.90;;;;;;5058365;28;20025;-73
2023/01/22 07:43:29;;;;;;;15.20;8.02;;;1.70;99.90;;;;;;5059697;28;20033;-72
2023/01/22 07:45:56;;;;;;;19.23;8.52;;;1.70;99.90;;;;;;5059058;28;20068;-72
2023/01/22 07:48:23;;;;;;;17.33;7.85;;;1.70;99.90;;;;;;5060129;28;20021;-73
2023/01/22 07:50:48;;;;;;;14.27;7.40;;;1.70;99.90;;;;;;5060222;28;20025;-74
2023/01/22 07:53:14;;;;;;;23.80;7.55;;;1.70;99.90;;;;;;5057812;28;20028;-74
2023/01/22 07:55:40;;;;;;;12.40;7.43;;;1.70;99.90;;;;;;5058585;28;20041;-74
2023/01/22 07:58:06;;;;;;;15.73;7.63;;;1.70;99.90;;;;;;5059334;28;20040;-74
2023/01/22 08:00:34;;;;;;;13.07;7.55;;;1.70;99.90;;;;;;5062330;28;20017;-74
2023/01/22 08:03:03;;;;;;;15.82;7.85;;;1.70;99.90;;;;;;5062129;28;20025;-73
2023/01/22 08:05:29;;;;;;;21.52;8.32;;;1.70;99.90;;;;;;5061327;28;20059;-73
2023/01/22 08:07:54;;;;;;;16.63;8.10;;;1.70;99.90;;;;;;5063185;28;20020;-73
2023/01/22 08:10:20;;;;;;;17.35;8.43;;;1.70;99.90;;;;;;5063393;28;20017;-74
2023/01/22 08:12:46;;;;;;;17.77;7.93;;;1.70;99.90;;;;;;5064688;28;20032;-74
2023/01/22 08:15:12;;;;;;;17.85;8.23;;;1.70;99.90;;;;;;5062716;28;20021;-73
2023/01/22 08:17:38;;;;;;;22.55;8.75;;;1.70;99.90;;;;;;5063349;28;20044;-74
2023/01/22 08:20:05;;;;;;;14.77;7.90;;;1.70;99.90;;;;;;5064706;28;20104;-74
2023/01/22 08:22:30;;;;;;;19.35;7.82;;;1.70;99.90;;;;;;5063188;28;20712;-73
2023/01/22 08:24:56;;;;;;;30.60;11.07;;;1.80;99.90;;;;;;5063130;28;20028;-72
2023/01/22 08:27:22;;;;;;;20.77;8.20;;;1.80;99.90;;;;;;5064493;28;20040;-73
2023/01/22 08:29:48;;;;;;;19.67;8.75;;;1.80;99.90;;;;;;5063942;28;20021;-74
2023/01/22 08:32:15;;;;;;;20.88;7.63;;;1.80;99.90;;;;;;5064257;28;20031;-75
2023/01/22 08:34:41;;;;;;;16.48;7.50;;;1.80;99.90;;;;;;5063811;28;20045;-76
2023/01/22 08:37:06;;;;;;;14.85;7.90;;;1.80;99.90;;;;;;5064361;28;20041;-75
2023/01/22 08:39:33;;;;;;;18.60;8.43;;;1.80;99.90;;;;;;5063053;28;20044;-75
2023/01/22 08:41:58;;;;;;;15.52;7.82;;;1.80;99.90;;;;;;5063779;28;20041;-75
2023/01/22 08:44:24;;;;;;;14.52;6.90;;;1.80;99.90;;;;;;5062180;28;20086;-75
2023/01/22 08:46:50;;;;;;;15.65;7.75;;;1.80;99.90;;;;;;5062569;28;20047;-73
2023/01/22 08:49:17;;;;;;;17.65;7.68;;;1.80;99.90;;;;;;5063572;28;20024;-74
2023/01/22 08:51:43;;;;;;;17.83;8.02;;;1.80;99.90;;;;;;5063981;28;20029;-73
2023/01/22 08:54:09;;;;;;;16.90;7.35;;;1.80;99.90;;;;;;5062389;28;20036;-73
2023/01/22 08:56:34;;;;;;;15.20;7.07;;;1.90;99.90;;;;;;5062305;28;20043;-73
2023/01/22 08:59:05;;;;;;;15.85;7.15;;;1.90;99.90;;;;;;5060940;28;20032;-72
2023/01/22 09:01:31;;;;;;;16.50;7.30;;;1.90;99.90;;;;;;5060892;28;20032;-74
2023/01/22 09:03:57;;;;;;;21.02;9.07;;;1.90;99.90;;;;;;5062878;28;20029;-75
2023/01/22 09:06:25;;;;;;;15.32;7.30;;;1.90;99.90;;;;;;5056711;28;21345;-74
2023/01/22 09:08:51;;;;;;;13.63;6.80;;;1.90;99.90;;;;;;5061597;28;20061;-74
2023/01/22 09:11:17;;;;;;;17.98;7.05;;;2.00;99.90;;;;;;5061875;28;20024;-74
2023/01/22 09:13:42;;;;;;;21.08;7.47;;;2.00;99.90;;;;;;5062072;28;20033;-75
2023/01/22 09:16:11;;;;;;;17.58;6.80;;;2.00;99.90;;;;;;5062023;28;20508;-73
2023/01/22 09:18:38;;;;;;;16.63;7.03;;;2.10;99.90;;;;;;5062419;28;20060;-72
2023/01/22 09:21:04;;;;;;;17.30;7.20;;;2.10;99.90;;;;;;5059474;28;20405;-75
2023/01/22 09:23:31;;;;;;;18.63;8.00;;;2.20;99.90;;;;;;5058882;28;20039;-74
2023/01/22 09:25:56;;;;;;;19.45;8.10;;;2.20;99.90;;;;;;5060752;28;20060;-73
2023/01/22 09:28:22;;;;;;;19.42;7.40;;;2.20;99.90;;;;;;5060113;28;20025;-75
2023/01/22 09:30:47;;;;;;;25.48;8.02;;;2.30;99.90;;;;;;5061058;28;20132;-73
2023/01/22 09:33:13;;;;;;;17.20;7.07;;;2.30;99.90;;;;;;5062038;28;20377;-74
2023/01/22 09:35:39;;;;;;;17.48;7.25;;;2.30;99.90;;;;;;5061043;28;20037;-74
2023/01/22 09:38:05;;;;;;;18.83;7.63;;;2.30;99.90;;;;;;5061212;28;20025;-73
2023/01/22 09:40:41;;;;;;;21.00;7.65;;;2.30;99.90;;;;;;5061804;28;20044;-73
2023/01/22 09:43:35;;;;;;;22.30;7.35;;;2.30;99.90;;;;;;5059962;28;20036;-75
2023/01/22 09:46:07;;;;;;;14.60;6.50;;;2.30;99.90;;;;;;5060502;28;20041;-74
2023/01/22 09:48:41;;;;;;;14.45;6.72;;;2.40;99.90;;;;;;5061306;28;20043;-75
2023/01/22 09:51:12;;;;;;;14.27;6.57;;;2.40;99.90;;;;;;5061278;28;20029;-74
2023/01/22 09:53:38;;;;;;;17.38;7.60;;;2.40;99.90;;;;;;5061591;28;20033;-74
2023/01/22 09:56:07;;;;;;;12.75;6.60;;;2.40;99.90;;;;;;5061527;28;20068;-73
2023/01/22 09:58:34;;;;;;;13.40;6.63;;;2.40;99.90;;;;;;5060202;28;20033;-74
2023/01/22 10:01:03;;;;;;;18.27;7.10;;;2.40;99.90;;;;;;5059676;28;20029;-74
2023/01/22 10:03:31;;;;;;;15.43;6.80;;;2.40;99.90;;;;;;5060923;28;20402;-74
2023/01/22 10:06:13;;;;;;;14.43;7.28;;;2.40;99.90;;;;;;5060824;28;20029;-75
2023/01/22 10:09:09;;;;;;;16.40;7.10;;;2.50;99.90;;;;;;5062496;28;20088;-73
2023/01/22 10:11:38;;;;;;;17.48;6.60;;;2.50;99.90;;;;;;5059383;28;20059;-74
2023/01/22 10:14:08;;;;;;;17.52;7.90;;;2.60;99.90;;;;;;5060486;28;20048;-73
2023/01/22 10:16:35;;;;;;;20.00;6.93;;;2.60;99.90;;;;;;5059745;28;20041;-72
2023/01/22 10:19:18;;;;;;;16.48;7.35;;;2.60;99.90;;;;;;5060152;28;20067;-73
2023/01/22 10:21:47;;;;;;;19.48;7.45;;;2.60;99.90;;;;;;5060290;28;20049;-73
2023/01/22 10:24:13;;;;;;;16.05;7.18;;;2.60;99.90;;;;;;5062379;28;20116;-73
2023/01/22 10:26:51;;;;;;;16.25;6.93;;;2.70;99.90;;;;;;5060472;28;20029;-74
2023/01/22 10:29:30;;;;;;;15.48;6.85;;;2.70;99.90;;;;;;5060560;28;20502;-74
2023/01/22 10:31:59;;;;;;;13.88;7.03;;;2.80;99.90;;;;;;5061211;28;20039;-74
2023/01/22 10:34:33;;;;;;;18.85;7.20;;;2.80;99.90;;;;;;5066097;28;20017;-74
2023/01/22 10:37:02;;;;;;;17.45;7.13;;;2.90;99.90;;;;;;5056484;28;20045;-72
2023/01/22 10:39:38;;;;;;;13.52;6.38;;;3.00;99.90;;;;;;5057973;28;20017;-73
2023/01/22 10:42:04;;;;;;;18.35;6.93;;;3.00;99.90;;;;;;5061900;28;20035;-73
2023/01/22 10:44:30;;;;;;;18.80;6.80;;;3.00;99.90;;;;;;5056578;28;20032;-73
2023/01/22 10:47:17;;;;;;;16.90;6.93;;;3.10;99.90;;;;;;5054952;28;20051;-73
2023/01/22 10:49:43;;;;;;;13.95;6.20;;;3.20;99.90;;;;;;5059091;28;20051;-72
2023/01/22 10:52:31;;;;;;;17.17;6.50;;;3.20;99.90;;;;;;5060676;28;20028;-74
2023/01/22 10:54:58;;;;;;;23.75;6.47;;;3.20;99.90;;;;;;5061551;28;20031;-74
2023/01/22 10:57:33;;;;;;;26.85;6.40;;;3.20;99.90;;;;;;5056148;28;20064;-74
2023/01/22 11:00:19;;;;;;;18.30;6.90;;;3.30;99.90;;;;;;5059929;28;20033;-74
2023/01/22 11:02:49;;;;;;;20.80;6.90;;;3.30;99.90;;;;;;5053106;28;20024;-72
2023/01/22 11:05:24;;;;;;;17.58;6.63;;;3.30;99.90;;;;;;5057086;28;20029;-75
2023/01/22 11:07:51;;;;;;;;;;;3.30;99.90;;;;;;5059747;28;20052;-72
2023/01/22 11:10:26;;;;;;;17.92;6.07;;;3.30;99.90;;;;;;5059715;28;19912;-74
2023/01/22 11:12:58;;;;;;;15.82;6.38;;;3.20;99.90;;;;;;5060542;28;20102;-74
2023/01/22 11:15:46;;;;;;;14.02;6.30;;;3.20;99.90;;;;;;5058506;28;20023;-74
2023/01/22 11:18:33;;;;;;;16.67;5.90;;;3.30;99.90;;;;;;5059163;28;20025;-72
2023/01/22 11:21:00;;;;;;;21.67;6.50;;;3.30;99.90;;;;;;5055931;28;20021;-75
2023/01/22 11:23:51;;;;;;;15.18;6.10;;;3.30;99.90;;;;;;5058670;28;20995;-73
2023/01/22 11:26:49;;;;;;;11.50;5.57;;;3.30;99.90;;;;;;5057933;28;20044;-75
2023/01/22 11:29:15;;;;;;;22.42;5.93;;;3.30;99.90;;;;;;5058037;28;20074;-74
2023/01/22 11:32:10;;;;;;;13.55;6.10;;;3.30;99.90;;;;;;5058544;28;20432;-75
2023/01/22 11:34:55;;;;;;;16.08;6.30;;;3.30;99.90;;;;;;5061218;28;20025;-74
2023/01/22 11:37:51;;;;;;;18.60;6.43;;;3.30;99.90;;;;;;5062515;28;20036;-75
2023/01/22 11:40:29;;;;;;;19.88;6.95;;;3.30;99.90;;;;;;5059960;28;20030;-73
2023/01/22 11:43:23;;;;;;;18.38;6.88;;;3.30;99.90;;;;;;5063064;28;20766;-76
2023/01/22 11:45:58;;;;;;;12.02;6.57;;;3.40;99.90;;;;;;5061383;28;20021;-75
2023/01/22 11:48:29;;;;;;;15.90;6.07;;;3.40;99.90;;;;;;5061184;28;20060;-75
2023/01/22 11:51:07;;;;;;;23.20;6.80;;;3.40;99.90;;;;;;5063825;28;20029;-74
2023/01/22 11:54:11;;;;;;;22.17;9.23;;;3.40;99.90;;;;;;5063132;28;20025;-74
2023/01/22 11:57:08;;;;;;;17.63;6.68;;;3.40;99.90;;;;;;5063546;28;20052;-76
2023/01/22 11:59:40;;;;;;;21.00;9.10;;;3.40;99.90;;;;;;5063956;28;20025;-76
2023/01/22 12:02:42;;;;;;;17.75;6.78;;;3.50;99.90;;;;;;5062463;28;20070;-76
2023/01/22 12:05:35;;;;;;;16.85;6.15;;;3.40;99.90;;;;;;5061808;28;20110;-75
2023/01/22 12:08:31;;;;;;;14.80;6.18;;;3.50;99.90;;;;;;5063892;28;20017;-75
2023/01/22 12:11:08;;;;;;;20.67;6.43;;;3.50;99.90;;;;;;5062263;28;20020;-72
2023/01/22 12:13:46;;;;;;;17.23;6.82;;;3.50;99.90;;;;;;5061937;28;20025;-74
2023/01/22 12:16:25;;;;;;;20.23;8.57;;;3.50;99.90;;;;;;5061476;28;20089;-74
2023/01/22 12:19:02;;;;;;;19.83;7.70;;;3.50;99.90;;;;;;5060671;28;20032;-74
2023/01/22 12:21:49;;;;;;;21.80;8.25;;;3.50;99.90;;;;;;5056378;28;20041;-73
2023/01/22 12:24:39;;;;;;;19.40;8.68;;;3.60;99.90;;;;;;5058576;28;20111;-74
2023/01/22 12:27:17;;;;;;;23.10;9.20;;;3.60;99.90;;;;;;5075445;28;20029;-75
2023/01/22 12:29:47;;;;;;;26.05;9.05;;;3.60;99.90;;;;;;5061056;28;20032;-75
2023/01/22 12:32:18;;;;;;;24.33;8.23;;;3.70;99.90;;;;;;5061679;28;20082;-74
2023/01/22 12:34:48;;;;;;;22.50;8.32;;;3.70;99.90;;;;;;5061369;28;20029;-75
2023/01/22 12:37:17;;;;;;;64.50;21.15;;;3.80;99.90;;;;;;5061367;28;20119;-74
2023/01/22 12:40:23;;;;;;;105.65;30.98;;;3.70;99.90;;;;;;5058045;28;20041;-74
2023/01/22 12:43:05;;;;;;;30.20;11.48;;;3.70;99.90;;;;;;5062053;28;20065;-74
2023/01/22 12:45:46;;;;;;;24.88;8.48;;;3.60;99.90;;;;;;5060652;28;20121;-73
2023/01/22 12:48:48;;;;;;;17.83;7.40;;;3.60;99.90;;;;;;5062749;28;20556;-75
2023/01/22 12:51:52;;;;;;;12.43;7.10;;;3.60;99.90;;;;;;5071088;28;20453;-75
2023/01/22 12:54:35;;;;;;;17.95;8.95;;;3.60;99.90;;;;;;5053783;28;20041;-73
2023/01/22 12:57:16;;;;;;;22.52;8.85;;;3.60;99.90;;;;;;5062649;28;20040;-74
2023/01/22 12:59:47;;;;;;;20.45;8.13;;;3.50;99.90;;;;;;5061082;28;20025;-74
2023/01/22 13:02:29;;;;;;;13.55;7.28;;;3.50;99.90;;;;;;5062480;28;20074;-74
2023/01/22 13:05:07;;;;;;;16.35;7.28;;;3.50;99.90;;;;;;5062088;28;20041;-72
2023/01/22 13:07:39;;;;;;;18.25;7.30;;;3.50;99.90;;;;;;5060981;28;20028;-74
2023/01/22 13:10:20;;;;;;;14.93;6.22;;;3.50;99.90;;;;;;5063207;28;20085;-74