Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:07;;;;;;;22.20;13.40;;;;;;;6.52;100.00;100690.28;5055545;28;20036;-72
2021/12/05 00:27:01;;;;;;;21.83;13.45;;;;;;;6.76;100.00;100683.28;5053684;28;20079;-71
2021/12/05 01:17:02;;;;;;;23.77;14.25;;;;;;;6.62;100.00;100664.22;5054287;28;20033;-72
2021/12/05 01:19:48;;;;;;;21.50;13.65;;;;;;;6.52;100.00;100653.84;5052174;28;20032;-72
2021/12/05 01:22:38;;;;;;;20.65;14.02;;;;;;;6.65;100.00;100648.59;5040189;28;20047;-72
2021/12/05 01:39:48;;;;;;;25.13;15.77;;;;;;;6.93;100.00;100624.22;5056954;28;20033;-71
2021/12/05 01:45:53;;;;;;;23.15;14.32;;;;;;;7.05;100.00;100615.47;5057874;28;20331;-71
2021/12/05 02:16:06;;;;;;;23.60;14.93;;;;;;;6.41;100.00;100617.44;5056701;28;20025;-71
2021/12/05 02:31:35;;;;;;;25.67;15.43;;;;;;;6.39;100.00;100616.56;5056837;28;20021;-71
2021/12/05 02:43:49;;;;;;;26.40;16.30;;;;;;;6.35;100.00;100627.00;5056546;28;20108;-72
2021/12/05 02:46:35;;;;;;;24.05;15.63;;;;;;;6.97;100.00;100625.03;5054919;28;20040;-71
2021/12/05 02:49:21;;;;;;;25.38;15.85;;;;;;;6.30;100.00;100627.00;5055628;28;20551;-72
2021/12/05 02:52:11;;;;;;;29.58;17.55;;;;;;;6.49;100.00;100625.22;5056030;28;20067;-71
2021/12/05 02:55:06;;;;;;;26.25;15.35;;;;;;;6.31;100.00;100622.66;5040231;28;20412;-71
2021/12/05 02:57:57;;;;;;;28.85;17.33;;;;;;;6.71;100.00;100617.34;5055899;28;20021;-71
2021/12/05 03:03:37;;;;;;;26.70;15.68;;;;;;;6.60;100.00;100605.25;5056998;28;20345;-71
2021/12/05 03:06:27;;;;;;;25.88;15.60;;;;;;;6.59;100.00;100608.72;5056700;28;20097;-72
2021/12/05 03:09:13;;;;;;;25.17;15.93;;;;;;;6.62;100.00;100616.50;5055088;28;20422;-71
2021/12/05 03:12:00;;;;;;;28.45;17.35;;;;;;;6.61;100.00;100613.03;5055416;28;20075;-72
2021/12/05 03:14:48;;;;;;;27.35;16.65;;;;;;;6.69;100.00;100613.88;5055257;28;20052;-72
2021/12/05 03:17:34;;;;;;;27.92;17.70;;;;;;;6.45;100.00;100613.06;5055666;28;20045;-72
2021/12/05 03:20:21;;;;;;;30.73;19.90;;;;;;;6.40;100.00;100615.72;5055246;28;20040;-73
2021/12/05 03:23:07;;;;;;;28.95;18.73;;;;;;;6.18;100.00;100610.56;5041817;28;20029;-69
2021/12/05 03:25:54;;;;;;;32.80;19.50;;;;;;;6.05;100.00;100614.03;5040970;28;20388;-70
2021/12/05 03:28:40;;;;;;;30.90;19.17;;;;;;;6.69;100.00;100621.69;5057103;28;20043;-69
2021/12/05 03:31:30;;;;;;;32.30;19.33;;;;;;;6.60;100.00;100620.84;5055263;28;20037;-70
2021/12/05 03:34:17;;;;;;;32.88;19.17;;;;;;;6.39;100.00;100613.09;5056907;28;20473;-70
2021/12/05 03:37:04;;;;;;;33.17;19.77;;;;;;;6.73;100.00;100610.41;5040963;28;20060;-69
2021/12/05 03:39:50;;;;;;;37.58;20.45;;;;;;;6.35;100.00;100614.84;5053940;28;20113;-69
2021/12/05 03:42:36;;;;;;;30.95;18.63;;;;;;;6.34;100.00;100618.31;5055655;28;20369;-69
2021/12/05 03:45:32;;;;;;;33.28;19.65;;;;;;;6.48;100.00;100616.56;5055909;28;20123;-69
2021/12/05 03:48:21;;;;;;;32.15;19.30;;;;;;;6.30;100.00;100620.94;5055044;28;20020;-69
2021/12/05 03:51:09;;;;;;;31.40;18.90;;;;;;;6.54;100.00;100618.25;5054648;28;20039;-69
2021/12/05 03:53:55;;;;;;;31.67;18.75;;;;;;;6.15;100.00;100626.16;5026778;28;20088;-69
2021/12/05 03:56:42;;;;;;;30.85;18.02;;;;;;;6.20;100.00;100621.81;5054641;28;20060;-70
2021/12/05 03:59:28;;;;;;;31.17;17.33;;;;;;;5.86;100.00;100622.72;5056761;28;20119;-70
2021/12/05 04:02:14;;;;;;;31.73;17.75;;;;;;;5.90;100.00;100627.91;5052443;28;20094;-69
2021/12/05 04:05:00;;;;;;;27.80;16.88;;;;;;;5.73;100.00;100626.13;5055171;28;20033;-70
2021/12/05 04:07:46;;;;;;;28.75;16.73;;;;;;;5.86;100.00;100625.31;5055633;28;20520;-69
2021/12/05 04:10:32;;;;;;;29.50;16.92;;;;;;;5.98;100.00;100626.16;5054349;28;20061;-69
2021/12/05 04:13:18;;;;;;;28.50;16.98;;;;;;;6.04;100.00;100625.28;5055642;28;20021;-68
2021/12/05 04:16:06;;;;;;;29.75;17.58;;;;;;;5.61;100.00;100626.13;5054322;28;20050;-69
2021/12/05 04:18:52;;;;;;;29.40;17.45;;;;;;;5.66;100.00;100627.84;5053978;28;20155;-69
2021/12/05 04:21:39;;;;;;;34.22;17.35;;;;;;;5.75;100.00;100633.09;5054999;28;20021;-70
2021/12/05 04:24:25;;;;;;;29.60;16.90;;;;;;;5.81;100.00;100627.03;5056033;28;20346;-70
2021/12/05 04:27:11;;;;;;;29.30;16.95;;;;;;;5.98;100.00;100641.75;5053992;28;20472;-71
2021/12/05 04:29:56;;;;;;;30.63;17.52;;;;;;;5.91;100.00;100633.97;5040796;28;20025;-69
2021/12/05 04:32:42;;;;;;;29.42;16.23;;;;;;;5.83;100.00;100638.31;5053883;28;20335;-71
2021/12/05 04:35:28;;;;;;;31.85;17.42;;;;;;;5.79;100.00;100652.13;5054421;28;20032;-69
2021/12/05 04:38:14;;;;;;;29.65;16.27;;;;;;;5.75;100.00;100653.00;5039863;28;20365;-69
2021/12/05 04:41:02;;;;;;;29.67;17.00;;;;;;;6.03;100.00;100655.63;5054339;28;20342;-70
2021/12/05 04:43:48;;;;;;;29.77;16.83;;;;;;;5.74;100.00;100649.53;5039863;28;20186;-69
2021/12/05 04:46:34;;;;;;;27.27;16.13;;;;;;;6.11;100.00;100647.84;5053428;28;20131;-71
2021/12/05 04:49:20;;;;;;;29.80;16.98;;;;;;;6.02;100.00;100640.91;5052724;28;20036;-70
2021/12/05 04:52:08;;;;;;;27.73;16.05;;;;;;;5.69;100.00;100635.66;5053700;28;20025;-69
2021/12/05 04:54:54;;;;;;;28.63;17.13;;;;;;;6.10;100.00;100639.16;5054245;28;20040;-70
2021/12/05 04:57:42;;;;;;;29.60;16.98;;;;;;;5.80;100.00;100640.88;5054436;28;20056;-69
2021/12/05 05:00:35;;;;;;;28.05;16.38;;;;;;;5.74;100.00;100653.88;5055477;28;20115;-69
2021/12/05 05:03:20;;;;;;;28.65;16.92;;;;;;;5.74;100.00;100653.88;5053707;28;20025;-70
2021/12/05 05:06:15;;;;;;;29.38;17.77;;;;;;;6.15;100.00;100663.41;5039687;28;20072;-69
2021/12/05 05:09:02;;;;;;;28.17;17.15;;;;;;;5.54;100.00;100651.22;5037720;28;20025;-69
2021/12/05 05:11:48;;;;;;;34.33;19.13;;;;;;;6.03;100.00;100649.56;5038871;28;20077;-70
2021/12/05 05:14:34;;;;;;;34.50;18.85;;;;;;;6.18;100.00;100654.78;5057543;28;20179;-69
2021/12/05 05:17:20;;;;;;;28.67;16.92;;;;;;;5.89;100.00;100654.78;5043746;28;20029;-69
2021/12/05 05:20:24;;;;;;;29.77;17.13;;;;;;;6.13;100.00;100662.56;5030871;28;20041;-70
2021/12/05 05:50:07;;;;;;;37.33;19.67;;;;;;;5.89;100.00;100646.97;5056811;28;20025;-70
2021/12/05 05:52:54;;;;;;;30.77;16.88;;;;;;;5.64;100.00;100654.72;5056083;28;20094;-70
2021/12/05 05:55:40;;;;;;;30.52;17.25;;;;;;;5.76;100.00;100650.41;5043026;28;20081;-70
2021/12/05 05:58:40;;;;;;;28.00;16.58;;;;;;;6.03;100.00;100647.81;5057221;28;20093;-70
2021/12/05 06:04:20;;;;;;;28.25;15.75;;;;;;;5.50;100.00;100659.03;5057706;28;20071;-70
2021/12/05 06:07:08;;;;;;;31.15;16.67;;;;;;;5.43;100.00;100661.59;5042945;28;20029;-70
2021/12/05 06:09:53;;;;;;;31.17;17.08;;;;;;;6.05;100.00;100669.50;5057002;28;20021;-71
2021/12/05 06:12:40;;;;;;;32.90;17.92;;;;;;;5.80;100.00;100674.66;5056784;28;20108;-70
2021/12/05 06:15:28;;;;;;;37.08;18.90;;;;;;;5.11;100.00;100681.41;5057807;28;20021;-69
2021/12/05 06:18:14;;;;;;;34.47;19.30;;;;;;;5.90;100.00;100674.69;5043288;28;20032;-70
2021/12/05 06:21:01;;;;;;;33.80;17.88;;;;;;;5.90;100.00;100681.66;5056139;28;20044;-69
2021/12/05 06:23:47;;;;;;;37.50;18.27;;;;;;;5.37;100.00;100676.31;5057337;28;20039;-70
2021/12/05 06:26:35;;;;;;;35.47;18.52;;;;;;;5.04;100.00;100682.28;5042694;28;20043;-71
2021/12/05 06:29:22;;;;;;;33.55;17.27;;;;;;;5.67;100.00;100667.72;5056788;28;20465;-70
2021/12/05 06:32:35;;;;;;;30.20;16.63;;;;;;;5.94;100.00;100652.19;5055491;28;20025;-69
2021/12/05 06:47:15;;;;;;;33.05;18.23;;;;;;;5.64;100.00;100678.09;5056784;28;20029;-70
2021/12/05 06:50:01;;;;;;;35.08;18.30;;;;;;;5.39;100.00;100665.06;5056063;28;20430;-69
2021/12/05 06:52:47;;;;;;;32.65;17.67;;;;;;;5.59;100.00;100662.53;5057228;28;20044;-69
2021/12/05 06:55:33;;;;;;;33.83;17.65;;;;;;;5.80;100.00;100665.13;5042304;28;20475;-70
2021/12/05 06:58:19;;;;;;;34.08;16.70;;;;;;;5.53;100.00;100674.59;5041462;28;20029;-70
2021/12/05 07:01:08;;;;;;;32.88;17.80;;;;;;;6.06;100.00;100697.25;5057003;28;20099;-70
2021/12/05 07:03:56;;;;;;;30.25;16.20;;;;;;;5.71;100.00;100706.72;5054513;28;20033;-69
2021/12/05 07:06:42;;;;;;;30.90;17.23;;;;;;;6.41;100.00;100713.72;5041838;28;20028;-69
2021/12/05 07:09:28;;;;;;;30.33;16.45;;;;;;;6.08;100.00;100713.72;5056447;28;20469;-70
2021/12/05 07:15:10;;;;;;;33.88;18.23;;;;;;;6.19;100.00;100711.97;5056314;28;20029;-72
2021/12/05 07:27:10;;;;;;;32.25;18.10;;;;;;;6.26;100.00;100697.25;5055514;28;20029;-70
2021/12/05 07:42:24;;;;;;;31.00;17.15;;;;;;;5.99;100.00;100676.44;5055945;28;20045;-70
2021/12/05 07:45:15;;;;;;;39.50;18.98;;;;;;;6.09;100.00;100670.38;5055940;28;20025;-69
2021/12/05 07:48:10;;;;;;;37.92;19.40;;;;;;;5.70;100.00;100671.19;5055246;28;20445;-70
2021/12/05 07:54:12;;;;;;;20.45;13.32;;;;;;;5.51;100.00;100666.84;5055943;28;20036;-69
2021/12/05 08:00:12;;;;;;;18.52;11.27;;;;;;;5.90;100.00;100666.03;5057023;28;20052;-70
2021/12/05 08:15:39;;;;;;;19.73;12.20;;;;;;;6.47;100.00;100671.22;5055141;28;20071;-70
2021/12/05 08:18:27;;;;;;;17.75;10.95;;;;;;;6.14;100.00;100656.50;5054774;28;20036;-70
2021/12/05 08:21:13;;;;;;;21.40;11.95;;;;;;;6.39;100.00;100670.34;5053966;28;20461;-69
2021/12/05 08:23:59;;;;;;;17.48;11.00;;;;;;;6.31;100.00;100672.09;5054383;28;20033;-70
2021/12/05 08:26:48;;;;;;;18.83;11.13;;;;;;;6.41;100.00;100681.59;5055639;28;20423;-68
2021/12/05 08:29:45;;;;;;;20.10;12.40;;;;;;;6.10;100.00;100674.72;5040809;28;20036;-71
2021/12/05 08:32:40;;;;;;;17.55;11.02;;;;;;;6.08;100.00;100685.13;5038550;28;20025;-70
2021/12/05 08:36:01;;;;;;;19.30;11.60;;;;;;;5.86;100.00;100687.72;5055176;28;20036;-70
2021/12/05 09:28:05;;;;;;;23.48;13.98;;;;;;;5.55;100.00;100683.28;5021893;28;20057;-70
2021/12/05 09:52:11;;;;;;;29.95;15.95;;;;;;;6.00;100.00;100628.75;5054270;28;20024;-68
2021/12/05 10:13:50;;;;;;;28.40;16.42;;;;;;;5.82;100.00;100618.38;5057546;28;20076;-69
2021/12/05 10:16:38;;;;;;;31.35;16.60;;;;;;;6.48;100.00;100613.97;5056918;28;20090;-70
2021/12/05 10:38:28;;;;;;;33.17;19.20;;;;;;;6.33;100.00;100615.72;4994448;28;20037;-70
2021/12/05 10:42:13;;;;;;;37.75;20.48;;;;;;;6.46;100.00;100602.66;5052736;28;20040;-71
2021/12/05 10:44:42;;;;;;;37.03;21.75;;;;;;;6.22;100.00;100600.13;5054113;28;20481;-71
2021/12/05 10:47:45;;;;;;;44.17;24.17;;;;;;;6.39;100.00;100594.91;5056144;28;20031;-71
2021/12/05 10:50:41;;;;;;;50.17;27.00;;;;;;;6.36;100.00;100589.69;5055300;28;20056;-70
2021/12/05 10:53:53;;;;;;;54.42;29.55;;;;;;;5.80;100.00;100583.69;5056431;28;20029;-70
2021/12/05 10:56:42;;;;;;;61.90;32.08;;;;;;;5.01;100.00;100581.00;5055585;28;20025;-70
2021/12/05 10:59:37;;;;;;;63.40;33.63;;;;;;;5.70;100.00;100579.38;5056397;28;20107;-69
2021/12/05 11:02:30;;;;;;;79.53;44.83;;;;;;;5.48;100.00;100571.53;5040580;28;20036;-69
2021/12/05 11:05:33;;;;;;;58.17;30.48;;;;;;;6.14;100.00;100567.22;5040246;28;20025;-70
2021/12/05 11:08:37;;;;;;;49.40;27.05;;;;;;;5.88;100.00;100564.66;5055517;28;20043;-70
2021/12/05 11:11:24;;;;;;;47.85;26.48;;;;;;;6.40;100.00;100552.38;5055111;28;20044;-71
2021/12/05 11:14:15;;;;;;;49.63;26.67;;;;;;;6.37;100.00;100566.28;5055195;28;20354;-70
2021/12/05 11:17:10;;;;;;;50.25;29.05;;;;;;;6.68;100.00;100556.63;5041928;28;20025;-70
2021/12/05 11:20:02;;;;;;;49.22;27.88;;;;;;;6.91;100.00;100550.41;5055838;28;20025;-71
2021/12/05 11:22:50;;;;;;;48.60;25.88;;;;;;;6.67;100.00;100547.94;5055920;28;20033;-70
2021/12/05 11:25:40;;;;;;;43.83;25.05;;;;;;;6.50;100.00;100554.06;5039580;28;20029;-71
2021/12/05 11:28:27;;;;;;;48.80;26.55;;;;;;;5.98;100.00;100553.34;5055246;28;20178;-69
2021/12/05 11:31:23;;;;;;;40.42;21.88;;;;;;;6.42;100.00;100550.63;5056740;28;20039;-69
2021/12/05 11:34:09;;;;;;;33.70;18.63;;;;;;;6.08;100.00;100549.00;5041287;28;20072;-70
2021/12/05 11:36:57;;;;;;;38.20;20.40;;;;;;;6.33;100.00;100542.88;5054956;28;20060;-69
2021/12/05 11:39:43;;;;;;;34.42;19.58;;;;;;;5.71;100.00;100534.31;5056056;28;20040;-70
2021/12/05 11:42:28;;;;;;;35.78;19.27;;;;;;;6.06;100.00;100538.59;5055021;28;20033;-70
2021/12/05 11:45:14;;;;;;;39.00;20.63;;;;;;;6.63;100.00;100527.16;5054572;28;20377;-69
2021/12/05 11:48:17;;;;;;;43.58;22.30;;;;;;;6.10;100.00;100523.88;5055102;28;20054;-69
2021/12/05 11:51:16;;;;;;;39.08;22.13;;;;;;;5.88;100.00;100516.97;5053463;28;20444;-69
2021/12/05 11:54:09;;;;;;;40.95;22.92;;;;;;;6.45;100.00;100503.78;5056671;28;20343;-69
2021/12/05 11:56:59;;;;;;;55.67;29.23;;;;;;;5.85;100.00;100507.47;5055377;28;20025;-69
2021/12/05 12:00:03;;;;;;;53.92;28.85;;;;;;;6.23;100.00;100499.56;5055039;28;20029;-70
2021/12/05 12:02:50;;;;;;;52.50;28.90;;;;;;;6.52;100.00;100503.78;5054954;28;20492;-70
2021/12/05 12:05:37;;;;;;;62.30;33.90;;;;;;;6.49;100.00;100492.50;5055314;28;20040;-70
2021/12/05 12:08:23;;;;;;;61.50;34.00;;;;;;;6.85;100.00;100494.91;5054977;28;20108;-70
2021/12/05 12:11:08;;;;;;;60.47;32.40;;;;;;;6.99;100.00;100487.88;5054592;28;20049;-69
2021/12/05 12:13:54;;;;;;;55.00;31.20;;;;;;;7.18;100.00;100485.13;5053982;28;20024;-70
2021/12/05 12:16:40;;;;;;;53.97;30.05;;;;;;;6.89;100.00;100484.47;5056202;28;20364;-72
2021/12/05 12:19:26;;;;;;;58.28;32.83;;;;;;;7.23;100.00;100466.88;5041139;28;20020;-70
2021/12/05 12:22:13;;;;;;;51.95;28.38;;;;;;;7.10;100.00;100468.69;5053452;28;20033;-70
2021/12/05 12:25:03;;;;;;;56.55;31.83;;;;;;;7.18;100.00;100471.22;5054892;28;20028;-71
2021/12/05 12:27:50;;;;;;;60.25;34.28;;;;;;;7.26;100.00;100465.09;5039126;28;20115;-71
2021/12/05 12:30:43;;;;;;;50.63;27.42;;;;;;;7.26;100.00;100472.03;5054710;28;20341;-70
2021/12/05 12:33:36;;;;;;;47.65;27.48;;;;;;;7.49;100.00;100477.91;5054022;28;20394;-71
2021/12/05 12:36:34;;;;;;;48.67;26.33;;;;;;;7.12;100.00;100464.31;5038444;28;20095;-70
2021/12/05 12:39:20;;;;;;;54.70;28.95;;;;;;;6.70;100.00;100475.03;5055665;28;20024;-70
2021/12/05 12:42:25;;;;;;;47.05;27.30;;;;;;;7.04;100.00;100486.09;5054228;28;20029;-69
2021/12/05 12:45:21;;;;;;;57.55;30.40;;;;;;;6.68;100.00;100497.63;5053818;28;20064;-71
2021/12/05 12:48:15;;;;;;;56.05;30.58;;;;;;;6.83;100.00;100500.13;5054005;28;20040;-69
2021/12/05 12:51:01;;;;;;;64.93;33.78;;;;;;;6.44;100.00;100504.66;5054802;28;20068;-69
2021/12/05 12:53:55;;;;;;;60.13;31.77;;;;;;;6.87;100.00;100493.19;5054470;28;20025;-70
2021/12/05 12:56:58;;;;;;;57.15;29.73;;;;;;;7.03;100.00;100495.66;5053542;28;20033;-69
2021/12/05 12:59:53;;;;;;;55.78;31.13;;;;;;;6.70;100.00;100503.66;5040660;28;20029;-71
2021/12/05 13:07:14;;;;;;;56.85;30.25;;;;;;;6.10;100.00;100516.94;5054863;28;20377;-71
2021/12/05 13:12:01;;;;;;;59.97;32.15;;;;;;;6.18;100.00;100504.75;5054237;28;20057;-72
2021/12/05 13:15:03;;;;;;;68.63;33.92;;;;;;;6.19;100.00;100508.25;5053697;28;20033;-70
2021/12/05 13:18:07;;;;;;;58.35;32.38;;;;;;;6.49;100.00;100498.56;5054306;28;20025;-70
2021/12/05 13:20:57;;;;;;;68.65;35.28;;;;;;;6.41;100.00;100484.75;5054450;28;20025;-72
2021/12/05 13:23:50;;;;;;;66.05;33.92;;;;;;;6.47;100.00;100478.66;5054688;28;20453;-70
2021/12/05 13:26:38;;;;;;;62.10;31.58;;;;;;;6.34;100.00;100480.44;5037981;28;20035;-70
2021/12/05 13:29:25;;;;;;;63.00;32.33;;;;;;;6.45;100.00;100481.25;5055651;28;20025;-70
2021/12/05 13:32:16;;;;;;;67.72;34.40;;;;;;;6.79;100.00;100467.16;5052937;28;20460;-71
2021/12/05 13:35:08;;;;;;;73.20;37.90;;;;;;;6.26;100.00;100473.53;5057229;28;20044;-72
2021/12/05 13:37:56;;;;;;;79.07;38.50;;;;;;;6.52;100.00;100467.34;5056601;28;20070;-70
2021/12/05 13:40:42;;;;;;;76.75;38.50;;;;;;;6.70;100.00;100462.03;5056803;28;20112;-71
2021/12/05 13:43:29;;;;;;;77.88;41.15;;;;;;;6.68;100.00;100458.56;5042545;28;20025;-71
2021/12/05 13:46:35;;;;;;;84.97;39.33;;;;;;;6.40;100.00;100450.91;5043609;28;20095;-71
2021/12/05 13:49:35;;;;;;;73.70;37.40;;;;;;;6.36;100.00;100464.81;5057433;28;20041;-71
2021/12/05 13:52:33;;;;;;;80.30;41.45;;;;;;;5.97;100.00;100465.84;5058576;28;20040;-71
2021/12/05 13:55:31;;;;;;;100.82;55.45;;;;;;;6.21;100.00;100465.75;5044134;28;20029;-70
2021/12/05 13:58:45;;;;;;;79.03;40.60;;;;;;;5.99;100.00;100458.03;5057523;28;20437;-70
2021/12/05 14:01:34;;;;;;;83.35;43.13;;;;;;;6.48;100.00;100456.94;5056757;28;20557;-71
2021/12/05 14:04:27;;;;;;;88.00;42.60;;;;;;;6.23;100.00;100464.00;5056996;28;20029;-70
2021/12/05 14:07:13;;;;;;;84.65;43.85;;;;;;;6.47;100.00;100473.44;5041349;28;20029;-70
2021/12/05 14:10:00;;;;;;;91.18;49.25;;;;;;;6.63;100.00;100475.94;5056419;28;20021;-70
2021/12/05 14:12:46;;;;;;;82.78;43.38;;;;;;;6.32;100.00;100483.91;5056729;28;20374;-71
2021/12/05 14:15:32;;;;;;;95.72;44.97;;;;;;;6.52;100.00;100469.94;5056920;28;20021;-71
2021/12/05 14:18:20;;;;;;;86.15;43.60;;;;;;;6.17;100.00;100483.97;5043341;28;20032;-71
2021/12/05 14:21:15;;;;;;;88.00;44.97;;;;;;;6.44;100.00;100476.06;5056950;28;20050;-71
2021/12/05 14:24:02;;;;;;;99.93;49.50;;;;;;;6.50;100.00;100484.69;5057163;28;20025;-71
2021/12/05 14:26:50;;;;;;;92.97;44.70;;;;;;;6.52;100.00;100479.47;5056336;28;20021;-72
2021/12/05 14:29:41;;;;;;;93.88;44.13;;;;;;;6.04;100.00;100488.34;5057322;28;20025;-70
2021/12/05 14:32:31;;;;;;;87.72;40.70;;;;;;;6.27;100.00;100501.28;5057333;28;20029;-70
2021/12/05 14:35:21;;;;;;;84.80;41.05;;;;;;;6.26;100.00;100504.75;5056193;28;20477;-71
2021/12/05 14:38:08;;;;;;;72.13;37.45;;;;;;;6.12;100.00;100514.31;5057567;28;20044;-71
2021/12/05 14:40:54;;;;;;;78.78;39.33;;;;;;;6.23;100.00;100512.56;5055642;28;20029;-71
2021/12/05 14:43:40;;;;;;;80.22;39.20;;;;;;;5.46;100.00;100517.00;5055962;28;20103;-70
2021/12/05 14:46:26;;;;;;;77.43;40.63;;;;;;;6.14;100.00;100515.19;5056305;28;20307;-70
2021/12/05 14:49:12;;;;;;;71.88;37.30;;;;;;;5.64;100.00;100515.25;5057681;28;20033;-71
2021/12/05 14:51:59;;;;;;;72.32;35.90;;;;;;;5.87;100.00;100508.31;5056013;28;20017;-70
2021/12/05 14:54:46;;;;;;;81.18;39.45;;;;;;;5.87;100.00;100504.84;5040507;28;20406;-70
2021/12/05 14:57:40;;;;;;;81.43;39.92;;;;;;;5.74;100.00;100500.53;5055318;28;20069;-71
2021/12/05 15:00:33;;;;;;;90.60;44.25;;;;;;;6.13;100.00;100498.72;5056138;28;20025;-70
2021/12/05 15:03:22;;;;;;;94.72;43.95;;;;;;;5.90;100.00;100497.06;5040586;28;20062;-70
2021/12/05 15:06:08;;;;;;;93.30;45.65;;;;;;;5.91;100.00;100493.59;5042139;28;20029;-71
2021/12/05 15:08:54;;;;;;;89.03;43.78;;;;;;;6.61;100.00;100500.25;5056491;28;20469;-70
2021/12/05 15:11:47;;;;;;;93.07;43.88;;;;;;;6.02;100.00;100510.03;5041323;28;20435;-71
2021/12/05 15:14:34;;;;;;;87.47;43.40;;;;;;;6.15;100.00;100509.13;5040869;28;20068;-72
2021/12/05 15:17:24;;;;;;;290.48;115.28;;;;;;;6.06;100.00;100506.56;5055337;28;20462;-70
2021/12/05 15:20:18;;;;;;;156.23;61.78;;;;;;;6.43;100.00;100497.75;5054815;28;20037;-70
2021/12/05 15:23:07;;;;;;;116.80;51.17;;;;;;;6.47;100.00;100492.50;5056407;28;20472;-70
2021/12/05 15:25:53;;;;;;;98.40;45.92;;;;;;;6.26;100.00;100484.78;5057207;28;20338;-70
2021/12/05 15:28:39;;;;;;;91.28;44.65;;;;;;;5.93;100.00;100494.44;5055307;28;20029;-70
2021/12/05 15:31:39;;;;;;;103.15;47.25;;;;;;;5.95;100.00;100500.50;5055312;28;20079;-71
2021/12/05 15:34:24;;;;;;;122.60;54.30;;;;;;;6.35;100.00;100504.72;5055466;28;20021;-71
2021/12/05 15:37:13;;;;;;;99.40;49.53;;;;;;;6.21;100.00;100516.88;5041308;28;20025;-70
2021/12/05 15:40:02;;;;;;;103.63;47.60;;;;;;;6.43;100.00;100509.00;5041282;28;20429;-70
2021/12/05 15:42:48;;;;;;;99.10;45.35;;;;;;;6.04;100.00;100509.16;5055349;28;20402;-72
2021/12/05 15:45:35;;;;;;;94.03;42.63;;;;;;;5.90;100.00;100520.47;5055962;28;20300;-72
2021/12/05 15:48:33;;;;;;;93.68;41.97;;;;;;;6.03;100.00;100516.97;5057370;28;20421;-71
2021/12/05 15:51:19;;;;;;;74.30;35.55;;;;;;;6.18;100.00;100506.53;5040998;28;20025;-70
2021/12/05 15:54:06;;;;;;;74.03;34.85;;;;;;;6.03;100.00;100506.56;5056532;28;20377;-71
2021/12/05 15:57:13;;;;;;;80.57;34.88;;;;;;;5.87;100.00;100504.84;5053958;28;20024;-70
2021/12/05 16:00:03;;;;;;;76.55;31.75;;;;;;;5.89;100.00;100511.78;5039666;28;20565;-72
2021/12/05 16:03:01;;;;;;;74.57;34.40;;;;;;;5.82;100.00;100517.00;5054192;28;20044;-71
2021/12/05 16:05:56;;;;;;;68.68;30.95;;;;;;;6.17;100.00;100520.38;5054660;28;20021;-73
2021/12/05 16:08:45;;;;;;;124.93;48.50;;;;;;;6.01;100.00;100510.88;5054985;28;20404;-70
2021/12/05 16:11:31;;;;;;;95.28;38.75;;;;;;;6.21;100.00;100501.28;5054288;28;20052;-71
2021/12/05 16:14:36;;;;;;;84.05;34.90;;;;;;;5.96;100.00;100510.91;5054187;28;20068;-70
2021/12/05 16:17:26;;;;;;;93.82;37.90;;;;;;;5.77;100.00;100509.16;5039398;28;20086;-69
2021/12/05 16:20:19;;;;;;;61.47;29.33;;;;;;;5.48;100.00;100505.75;5055769;28;20033;-70
2021/12/05 16:23:19;;;;;;;66.60;30.13;;;;;;;5.39;100.00;100513.53;5040367;28;20025;-69
2021/12/05 16:26:05;;;;;;;60.38;27.50;;;;;;;5.49;100.00;100510.06;5040029;28;20032;-70
2021/12/05 16:28:57;;;;;;;66.75;28.83;;;;;;;5.78;100.00;100512.66;5054353;28;20360;-71
2021/12/05 16:31:57;;;;;;;75.60;31.85;;;;;;;5.44;100.00;100512.66;5054466;28;20037;-71
2021/12/05 16:34:46;;;;;;;57.70;26.92;;;;;;;5.27;100.00;100522.19;5053031;28;20033;-71
2021/12/05 16:37:33;;;;;;;66.95;30.70;;;;;;;5.29;100.00;100524.78;5054093;28;20028;-70
2021/12/05 16:40:20;;;;;;;66.85;31.00;;;;;;;5.71;100.00;100529.09;5055682;28;20115;-71
2021/12/05 16:43:11;;;;;;;46.25;20.58;;;;;;;5.47;100.00;100522.22;5053565;28;20029;-70
2021/12/05 16:46:21;;;;;;;42.58;19.85;;;;;;;5.63;100.00;100529.13;5054491;28;20092;-71
2021/12/05 16:49:13;;;;;;;57.30;30.95;;;;;;;5.92;100.00;100534.31;5055010;28;20059;-69
2021/12/05 16:52:20;;;;;;;54.63;26.08;;;;;;;5.68;100.00;100523.91;5040582;28;20025;-70
2021/12/05 16:55:29;;;;;;;60.15;30.08;;;;;;;5.55;100.00;100525.66;5054706;28;20036;-71
2021/12/05 16:58:17;;;;;;;50.03;24.00;;;;;;;5.43;100.00;100524.78;5039820;28;20051;-71
2021/12/05 17:01:04;;;;;;;58.35;25.83;;;;;;;5.38;100.00;100518.72;5053876;28;20430;-70
2021/12/05 17:03:50;;;;;;;73.90;33.13;;;;;;;5.54;100.00;100523.91;5055770;28;20028;-70
2021/12/05 17:06:54;;;;;;;74.13;25.92;;;;;;;5.57;100.00;100523.03;5053640;28;20048;-70
2021/12/05 17:09:42;;;;;;;72.82;29.70;;;;;;;5.34;100.00;100516.13;5043054;28;20090;-72
2021/12/05 17:12:32;;;;;;;53.30;24.13;;;;;;;5.39;100.00;100517.00;5058458;28;20044;-71
2021/12/05 17:15:22;;;;;;;46.33;23.10;;;;;;;5.54;100.00;100516.13;5046032;28;20457;-71
2021/12/05 17:18:20;;;;;;;43.92;22.42;;;;;;;5.72;100.00;100505.72;5044722;28;20048;-70
2021/12/05 17:21:22;;;;;;;63.15;28.45;;;;;;;5.29;100.00;100506.59;5058068;28;20025;-71
2021/12/05 17:24:16;;;;;;;59.88;27.45;;;;;;;5.31;100.00;100500.53;5058374;28;20057;-70
2021/12/05 17:27:04;;;;;;;54.90;24.83;;;;;;;5.48;100.00;100488.41;5057824;28;20120;-72
2021/12/05 17:29:52;;;;;;;60.03;28.63;;;;;;;5.71;100.00;100480.59;5058648;28;20032;-71
2021/12/05 17:32:37;;;;;;;53.15;26.27;;;;;;;5.45;100.00;100477.16;5058031;28;20434;-71
2021/12/05 17:35:28;;;;;;;61.53;25.73;;;;;;;5.73;100.00;100475.38;5058290;28;20420;-74
2021/12/05 17:38:13;;;;;;;54.08;26.52;;;;;;;5.47;100.00;100468.50;5058763;28;20116;-71
2021/12/05 17:40:59;;;;;;;34.33;22.00;;;;;;;5.23;100.00;100470.25;5044663;28;20025;-70
2021/12/05 17:43:46;;;;;;;28.73;15.98;;;;;;;5.07;100.00;100476.31;5058266;28;20025;-72
2021/12/05 17:46:34;;;;;;;35.67;19.05;;;;;;;5.42;100.00;100468.50;5060182;28;20072;-70
2021/12/05 17:49:23;;;;;;;40.65;21.52;;;;;;;5.61;100.00;100471.06;5045953;28;20087;-72
2021/12/05 17:52:12;;;;;;;39.75;20.48;;;;;;;5.35;100.00;100462.47;5043750;28;20025;-72
2021/12/05 17:55:19;;;;;;;42.05;21.92;;;;;;;5.43;100.00;100473.72;5058560;28;20393;-70
2021/12/05 17:58:19;;;;;;;41.47;20.77;;;;;;;5.79;100.00;100480.59;5058218;28;20027;-71
2021/12/05 18:04:10;;;;;;;32.22;17.50;;;;;;;5.50;100.00;100490.16;5058354;28;20029;-71
2021/12/05 18:06:57;;;;;;;33.25;17.50;;;;;;;5.18;100.00;100482.34;5057447;28;20025;-70
2021/12/05 18:09:44;;;;;;;34.22;20.20;;;;;;;5.77;100.00;100474.50;5057860;28;20401;-70
2021/12/05 18:12:35;;;;;;;35.85;18.95;;;;;;;5.81;100.00;100478.84;5057826;28;20020;-70
2021/12/05 18:15:27;;;;;;;37.53;22.52;;;;;;;5.87;100.00;100481.47;5056555;28;20215;-71
2021/12/05 18:18:15;;;;;;;33.33;19.20;;;;;;;5.77;100.00;100477.09;5056855;28;20029;-71
2021/12/05 18:21:04;;;;;;;42.22;19.77;;;;;;;5.96;100.00;100469.31;5055386;28;20412;-71
2021/12/05 18:23:50;;;;;;;39.83;19.55;;;;;;;5.54;100.00;100474.53;5056129;28;20029;-70
2021/12/05 18:26:37;;;;;;;48.08;22.80;;;;;;;5.26;100.00;100472.81;5040527;28;20427;-70
2021/12/05 18:29:24;;;;;;;36.08;19.00;;;;;;;5.81;100.00;100471.94;5056900;28;20025;-70
2021/12/05 18:32:11;;;;;;;47.05;21.83;;;;;;;5.72;100.00;100476.25;5056418;28;20025;-71
2021/12/05 18:34:57;;;;;;;44.28;21.67;;;;;;;5.84;100.00;100466.75;5057735;28;20032;-72
2021/12/05 18:37:44;;;;;;;45.58;23.55;;;;;;;6.12;100.00;100462.31;5042813;28;20025;-70