Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:39;;;;;;;65.30;26.80;;;;;;;5.36;62.47;99043.06;2259288;79;21110;-77
2021/04/11 00:05:41;;;;;;;53.28;23.05;;;;;;;5.35;62.95;99032.72;2259256;79;21586;-71
2021/04/11 00:08:43;;;;;;;57.13;24.43;;;;;;;5.38;62.90;99035.20;2259251;79;21264;-72
2021/04/11 00:11:45;;;;;;;66.97;26.05;;;;;;;5.34;62.83;99034.91;2259318;79;21276;-78
2021/04/11 00:14:47;;;;;;;78.80;30.97;;;;;;;5.30;62.66;99033.32;2259194;79;21311;-76
2021/04/11 00:17:49;;;;;;;191.85;65.67;;;;;;;5.21;62.93;99035.80;2259301;79;21598;-77
2021/04/11 00:20:51;;;;;;;115.25;40.03;;;;;;;5.13;63.22;99030.89;2259330;79;21724;-82
2021/04/11 00:23:53;;;;;;;104.47;37.73;;;;;;;5.13;63.26;99027.42;2259324;79;21288;-75
2021/04/11 00:26:55;;;;;;;101.30;38.58;;;;;;;5.09;63.26;99030.59;2259289;79;21268;-84
2021/04/11 00:29:57;;;;;;;94.58;36.55;;;;;;;4.96;63.59;99035.84;2259327;79;21256;-84
2021/04/11 00:32:59;;;;;;;70.40;27.77;;;;;;;5.00;63.83;99038.27;2259415;79;21327;-78
2021/04/11 00:36:01;;;;;;;54.75;23.70;;;;;;;5.06;63.56;99029.84;2227301;79;21347;-79
2021/04/11 00:39:03;;;;;;;60.05;24.35;;;;;;;5.02;63.95;99028.66;2259539;79;21301;-82
2021/04/11 00:42:05;;;;;;;71.05;28.12;;;;;;;4.94;63.95;99028.09;2259301;79;21597;-75
2021/04/11 00:45:07;;;;;;;69.45;27.40;;;;;;;4.88;64.22;99030.05;2259270;79;21772;-80
2021/04/11 00:48:09;;;;;;;59.88;24.52;;;;;;;4.72;64.39;99020.63;2259274;79;21280;-72
2021/04/11 00:51:11;;;;;;;71.15;27.17;;;;;;;4.59;64.43;99028.83;2259398;79;21744;-78
2021/04/11 00:54:14;;;;;;;88.80;34.30;;;;;;;4.54;64.73;99025.55;2259356;79;21138;-74
2021/04/11 00:57:16;;;;;;;92.95;32.95;;;;;;;4.53;64.78;99023.84;2259145;79;21277;-71
2021/04/11 01:00:18;;;;;;;84.60;30.95;;;;;;;4.55;64.94;99027.68;2259242;79;21257;-72
2021/04/11 01:03:19;;;;;;;68.92;26.77;;;;;;;4.55;65.01;99018.59;2259225;79;21265;-72
2021/04/11 01:06:21;;;;;;;81.63;30.20;;;;;;;4.53;64.64;99026.90;2259525;79;21269;-73
2021/04/11 01:09:23;;;;;;;221.47;81.20;;;;;;;4.54;64.83;99038.97;2259235;79;21268;-72
2021/04/11 01:12:25;;;;;;;131.10;47.75;;;;;;;4.54;65.60;99037.67;2259935;79;21769;-71
2021/04/11 01:15:27;;;;;;;79.65;30.88;;;;;;;4.61;65.29;99033.53;2266397;79;21731;-76
2021/04/11 01:18:30;;;;;;;58.20;23.20;;;;;;;4.63;65.08;99039.52;2236831;79;21280;-71
2021/04/11 01:21:32;;;;;;;53.58;22.93;;;;;;;4.64;65.46;99033.86;2266501;79;21098;-73
2021/04/11 01:24:35;;;;;;;54.20;23.47;;;;;;;4.69;65.67;99027.61;2236802;79;21720;-76
2021/04/11 01:27:37;;;;;;;61.50;25.32;;;;;;;4.85;65.14;99033.13;2266353;79;21272;-71
2021/04/11 01:30:39;;;;;;;130.25;49.73;;;;;;;4.88;64.96;99028.75;2266732;79;21276;-71
2021/04/11 01:33:40;;;;;;;113.57;42.62;;;;;;;4.84;64.89;99024.95;2266740;79;21264;-72
2021/04/11 01:36:42;;;;;;;73.97;30.23;;;;;;;4.83;65.01;99021.11;2266472;79;21704;-78
2021/04/11 01:39:44;;;;;;;73.12;28.45;;;;;;;4.82;65.04;99016.81;2236923;79;21712;-75
2021/04/11 01:42:47;;;;;;;55.50;23.95;;;;;;;4.77;64.70;99016.10;2266557;79;21126;-76
2021/04/11 01:45:49;;;;;;;60.83;26.52;;;;;;;4.64;65.06;99012.64;2266584;79;21264;-71
2021/04/11 01:48:51;;;;;;;;;;;;;;;4.60;65.62;99008.91;2269382;79;21146;-71
2021/04/11 01:51:53;;;;;;;65.67;25.77;;;;;;;4.44;66.08;99011.14;2266547;79;20239;-71
2021/04/11 01:54:55;;;;;;;364.50;131.63;;;;;;;4.28;65.79;99014.69;2266531;79;21272;-71
2021/04/11 01:57:57;;;;;;;190.62;68.55;;;;;;;4.31;66.02;99017.18;2266516;79;21185;-74
2021/04/11 02:00:59;;;;;;;69.03;31.90;;;;;;;4.38;66.21;99021.27;2266836;79;21292;-71
2021/04/11 02:04:02;;;;;;;68.42;29.45;;;;;;;4.47;66.22;99030.09;2266422;79;21272;-73
2021/04/11 02:07:04;;;;;;;63.65;26.60;;;;;;;4.63;65.81;99025.23;2266419;79;21578;-71
2021/04/11 02:10:06;;;;;;;68.55;26.50;;;;;;;4.57;65.75;99018.08;2266638;79;21689;-75
2021/04/11 02:13:08;;;;;;;70.32;28.67;;;;;;;4.55;65.75;99023.78;2266053;79;21143;-71
2021/04/11 02:16:10;;;;;;;79.27;30.40;;;;;;;4.55;65.69;99025.09;2263534;79;21102;-71
2021/04/11 02:19:12;;;;;;;73.33;29.25;;;;;;;4.50;65.51;99020.89;2263606;79;21268;-71
2021/04/11 02:22:14;;;;;;;64.45;25.95;;;;;;;4.36;65.36;99010.11;2263652;79;21269;-72
2021/04/11 02:25:16;;;;;;;80.25;31.48;;;;;;;4.25;66.09;99018.69;2263732;79;21280;-77
2021/04/11 02:28:18;;;;;;;112.83;37.85;;;;;;;4.16;66.30;99015.94;2264149;79;21270;-77
2021/04/11 02:31:20;;;;;;;79.12;29.37;;;;;;;4.12;66.40;99017.80;2263727;79;21268;-72
2021/04/11 02:34:22;;;;;;;77.97;30.50;;;;;;;4.10;66.57;99014.38;2263620;79;21756;-77
2021/04/11 02:37:25;;;;;;;68.57;26.50;;;;;;;4.25;66.04;99017.39;2263968;79;21311;-75
2021/04/11 02:40:27;;;;;;;89.22;32.90;;;;;;;4.15;66.27;99022.02;2236331;79;21601;-81
2021/04/11 02:43:29;;;;;;;68.35;27.52;;;;;;;4.05;66.10;99025.80;2263832;79;21276;-77
2021/04/11 02:46:31;;;;;;;98.58;36.68;;;;;;;3.95;66.58;99024.81;2236254;79;21284;-76
2021/04/11 02:49:33;;;;;;;115.92;43.02;;;;;;;3.90;66.64;99025.84;2263808;79;21142;-77
2021/04/11 02:52:37;;;;;;;71.45;28.90;;;;;;;3.87;66.57;99024.19;2263801;79;21728;-76
2021/04/11 02:55:39;;;;;;;59.55;25.88;;;;;;;3.81;66.57;99022.62;2263590;79;21158;-75
2021/04/11 02:58:41;;;;;;;64.05;25.55;;;;;;;3.77;66.84;99015.82;2263776;79;21304;-75
2021/04/11 03:01:43;;;;;;;65.80;25.68;;;;;;;3.76;66.95;99016.70;2263616;79;21596;-73
2021/04/11 03:04:45;;;;;;;80.53;32.23;;;;;;;3.84;67.01;99017.80;2263725;79;21275;-72
2021/04/11 03:07:47;;;;;;;90.95;34.63;;;;;;;3.92;66.82;99025.33;2263608;79;21133;-76
2021/04/11 03:10:49;;;;;;;68.80;29.00;;;;;;;3.92;66.89;99030.09;2263639;79;21288;-71
2021/04/11 03:13:51;;;;;;;64.03;25.27;;;;;;;3.97;66.62;99027.35;2263674;79;21280;-71
2021/04/11 03:16:53;;;;;;;64.12;25.68;;;;;;;4.02;66.78;99034.53;2263532;79;21692;-71
2021/04/11 03:19:55;;;;;;;63.45;26.05;;;;;;;3.97;66.28;99036.44;2263562;79;21273;-71
2021/04/11 03:22:57;;;;;;;69.60;27.13;;;;;;;3.93;66.59;99036.96;2263603;79;21285;-71
2021/04/11 03:25:59;;;;;;;67.80;24.18;;;;;;;3.90;66.46;99042.25;2263610;79;21309;-75
2021/04/11 03:29:01;;;;;;;292.95;89.95;;;;;;;3.79;66.43;99050.38;2263705;79;21757;-72
2021/04/11 03:32:03;;;;;;;115.47;38.85;;;;;;;3.65;66.60;99048.63;2263831;79;21289;-71
2021/04/11 03:35:05;;;;;;;125.27;42.98;;;;;;;3.56;67.05;99056.66;2263587;79;21141;-73
2021/04/11 03:38:07;;;;;;;102.40;35.00;;;;;;;3.50;67.84;99051.20;2263577;79;21165;-74
2021/04/11 03:41:09;;;;;;;66.22;25.32;;;;;;;3.69;67.54;99053.27;2263617;79;21106;-78
2021/04/11 03:44:11;;;;;;;66.92;24.20;;;;;;;3.69;67.54;99053.27;2264178;79;21319;-83
2021/04/11 03:47:13;;;;;;;49.25;19.25;;;;;;;3.73;67.44;99057.48;2263649;79;21126;-75
2021/04/11 03:50:15;;;;;;;63.63;22.73;;;;;;;3.76;67.55;99045.25;2263819;79;21282;-74
2021/04/11 03:53:17;;;;;;;63.42;24.55;;;;;;;3.75;67.34;99048.77;2263683;79;21586;-75
2021/04/11 03:56:20;;;;;;;41.88;17.15;;;;;;;3.77;67.35;99056.50;2263652;79;21598;-81
2021/04/11 03:59:22;;;;;;;43.15;17.17;;;;;;;3.89;67.24;99050.09;2263574;79;21123;-77
2021/04/11 04:02:24;;;;;;;49.55;19.65;;;;;;;3.91;67.20;99053.05;2264045;79;21264;-77
2021/04/11 04:05:26;;;;;;;47.23;18.10;;;;;;;3.93;67.00;99049.10;2263582;79;21262;-82
2021/04/11 04:08:28;;;;;;;42.70;16.45;;;;;;;3.85;66.83;99046.75;2263619;79;21133;-75
2021/04/11 04:11:30;;;;;;;40.80;16.25;;;;;;;3.80;67.17;99044.73;2263709;79;21142;-78
2021/04/11 04:14:32;;;;;;;48.50;17.30;;;;;;;3.74;67.10;99043.16;2263572;79;21170;-76
2021/04/11 04:17:34;;;;;;;46.70;19.70;;;;;;;3.70;67.50;99045.90;2263608;79;21174;-84
2021/04/11 04:20:36;;;;;;;46.10;16.30;;;;;;;3.69;67.61;99037.70;2236158;79;21261;-76
2021/04/11 04:23:38;;;;;;;46.10;16.32;;;;;;;3.76;67.64;99040.52;2263696;79;21115;-78
2021/04/11 04:26:40;;;;;;;51.68;18.37;;;;;;;3.96;67.60;99041.22;2263577;79;21146;-77
2021/04/11 04:29:42;;;;;;;40.30;14.80;;;;;;;4.02;67.42;99046.67;2263604;79;21601;-80
2021/04/11 04:32:44;;;;;;;48.63;17.55;;;;;;;4.07;67.46;99046.94;2263991;79;21264;-79
2021/04/11 04:35:46;;;;;;;44.45;15.75;;;;;;;4.12;67.49;99045.06;2263635;79;21143;-76
2021/04/11 04:38:48;;;;;;;46.90;15.53;;;;;;;4.26;67.64;99045.06;2263537;79;21574;-79
2021/04/11 04:41:50;;;;;;;48.13;15.63;;;;;;;4.41;67.48;99043.28;2263642;79;21697;-76
2021/04/11 04:44:52;;;;;;;57.08;21.30;;;;;;;4.64;67.18;99041.66;2263544;79;21127;-72
2021/04/11 04:47:53;;;;;;;55.25;24.23;;;;;;;4.89;67.01;99039.55;2263702;79;21296;-71
2021/04/11 04:50:56;;;;;;;37.05;13.35;;;;;;;5.08;66.73;99037.99;2263641;79;21272;-71
2021/04/11 04:53:57;;;;;;;35.98;12.13;;;;;;;5.24;66.50;99023.98;2263411;79;21130;-70
2021/04/11 04:56:59;;;;;;;31.82;10.93;;;;;;;5.43;66.26;99033.30;2263523;79;21324;-71
2021/04/11 05:00:01;;;;;;;32.88;10.95;;;;;;;5.66;66.02;99028.97;2263507;79;21170;-74
2021/04/11 05:03:04;;;;;;;33.67;10.70;;;;;;;5.90;65.68;99030.66;2210222;79;21126;-71
2021/04/11 05:06:06;;;;;;;32.15;11.45;;;;;;;6.12;65.22;99032.89;2263579;79;21130;-73
2021/04/11 05:09:08;;;;;;;32.15;11.63;;;;;;;6.39;64.88;99030.51;2263434;79;21103;-71
2021/04/11 05:12:10;;;;;;;29.07;10.95;;;;;;;6.67;64.56;99023.31;2263576;79;21273;-71
2021/04/11 05:15:12;;;;;;;33.10;11.93;;;;;;;6.90;63.98;99018.42;2263506;79;21744;-72
2021/04/11 05:18:14;;;;;;;33.92;11.03;;;;;;;7.17;63.80;99012.47;2263406;79;21593;-72
2021/04/11 05:21:16;;;;;;;51.00;19.12;;;;;;;7.42;62.86;99004.84;2263646;79;21300;-72
2021/04/11 05:24:18;;;;;;;58.98;27.55;;;;;;;7.63;63.00;99012.16;2263843;79;21300;-71
2021/04/11 05:27:20;;;;;;;32.58;11.38;;;;;;;7.91;62.77;99006.95;2263468;79;21716;-71
2021/04/11 05:30:22;;;;;;;32.05;10.55;;;;;;;8.16;62.01;99005.34;2236044;79;21716;-71
2021/04/11 05:33:24;;;;;;;27.55;9.08;;;;;;;8.38;61.32;99003.82;2263825;79;21272;-70
2021/04/11 05:36:26;;;;;;;31.23;9.88;;;;;;;8.59;61.16;98995.41;2263466;78;21146;-71
2021/04/11 05:39:28;;;;;;;26.95;9.00;;;;;;;8.89;61.07;98996.06;2263707;79;21145;-70
2021/04/11 05:42:30;;;;;;;30.35;10.20;;;;;;;9.16;60.51;98990.33;2263500;78;21150;-71
2021/04/11 05:45:32;;;;;;;28.42;8.65;;;;;;;9.48;60.04;98997.80;2263531;79;21249;-70
2021/04/11 05:48:34;;;;;;;26.02;8.28;;;;;;;9.69;58.75;98998.86;2263554;78;21748;-71
2021/04/11 05:51:36;;;;;;;27.90;7.83;;;;;;;9.89;58.53;98991.22;2263491;78;21122;-71
2021/04/11 05:54:38;;;;;;;24.10;8.25;;;;;;;10.09;57.55;98991.41;2263586;79;21566;-71
2021/04/11 05:57:41;;;;;;;28.90;7.75;;;;;;;10.28;57.23;98978.58;2236096;79;21740;-70
2021/04/11 06:00:43;;;;;;;25.27;7.83;;;;;;;10.48;57.56;98973.05;2263487;79;21613;-71
2021/04/11 06:03:45;;;;;;;30.27;12.82;;;;;;;10.67;56.88;98971.97;2236378;79;21292;-73
2021/04/11 06:06:46;;;;;;;25.92;8.13;;;;;;;10.89;56.91;98971.56;2263419;79;21268;-75
2021/04/11 06:09:49;;;;;;;42.90;23.55;;;;;;;11.10;55.72;98966.77;2263598;79;21692;-69
2021/04/11 06:12:51;;;;;;;25.08;7.28;;;;;;;11.33;55.87;98973.71;2263484;79;21280;-75
2021/04/11 06:15:53;;;;;;;23.45;6.28;;;;;;;11.61;55.73;98978.93;2263325;78;21143;-74
2021/04/11 06:18:55;;;;;;;29.92;8.38;;;;;;;11.88;55.05;98983.39;2263438;78;21772;-74
2021/04/11 06:21:57;;;;;;;23.75;6.58;;;;;;;12.20;55.27;98980.98;2263824;79;21276;-73
2021/04/11 06:24:59;;;;;;;22.58;6.10;;;;;;;12.38;51.94;98972.33;2263652;79;21316;-74
2021/04/11 06:28:01;;;;;;;25.90;6.00;;;;;;;12.48;53.10;98978.22;2263745;78;21724;-74
2021/04/11 06:31:04;;;;;;;21.95;6.53;;;;;;;12.59;51.62;98976.16;2263755;78;21292;-73
2021/04/11 06:34:06;;;;;;;23.00;6.65;;;;;;;12.78;52.70;98973.61;2263939;79;21241;-74
2021/04/11 06:37:08;;;;;;;23.80;6.03;;;;;;;12.98;51.47;98959.09;2263700;78;21709;-71
2021/04/11 06:40:10;;;;;;;24.20;7.60;;;;;;;13.18;51.38;98961.17;2263772;78;21142;-71
2021/04/11 06:43:12;;;;;;;38.08;18.17;;;;;;;13.38;51.17;98970.00;2263799;78;21324;-72
2021/04/11 06:46:14;;;;;;;24.52;5.40;;;;;;;13.59;51.19;98967.62;2263593;79;21265;-71
2021/04/11 06:49:16;;;;;;;23.10;5.33;;;;;;;13.79;50.15;98966.20;2263763;79;21707;-71
2021/04/11 06:52:18;;;;;;;19.00;5.15;;;;;;;13.94;49.75;98976.12;2264038;79;21268;-74
2021/04/11 06:55:20;;;;;;;;;;;;;;;13.96;49.38;98973.72;2266198;78;21716;-70
2021/04/11 06:58:22;;;;;;;25.73;9.00;;;;;;;13.99;48.26;98973.52;2263711;79;20279;-71
2021/04/11 07:01:24;;;;;;;35.85;11.73;;;;;;;14.02;49.08;98982.53;2263618;78;21275;-71
2021/04/11 07:04:27;;;;;;;21.35;5.75;;;;;;;14.14;48.41;98978.14;2263611;79;21268;-71
2021/04/11 07:07:29;;;;;;;23.35;7.35;;;;;;;14.19;47.96;98976.48;2263459;78;21249;-71
2021/04/11 07:10:31;;;;;;;21.57;6.40;;;;;;;14.32;49.23;98980.37;2263565;78;21169;-72
2021/04/11 07:13:33;;;;;;;18.50;5.55;;;;;;;14.60;48.72;98973.89;2236186;79;21252;-70
2021/04/11 07:16:36;;;;;;;22.32;6.72;;;;;;;14.85;47.36;98968.92;2259302;78;21276;-72
2021/04/11 07:19:40;;;;;;;20.72;6.83;;;;;;;14.99;47.18;98957.80;2259466;79;21119;-71
2021/04/11 07:22:42;;;;;;;21.52;6.03;;;;;;;15.20;47.58;98959.23;2259345;79;21269;-72
2021/04/11 07:25:44;;;;;;;18.98;5.42;;;;;;;15.48;47.46;98946.02;2259419;79;21550;-70
2021/04/11 07:28:46;;;;;;;20.85;5.47;;;;;;;15.75;45.91;98946.10;2259328;79;21288;-73
2021/04/11 07:31:50;;;;;;;21.57;5.78;;;;;;;15.77;46.13;98956.06;2259539;79;21300;-73
2021/04/11 07:34:52;;;;;;;22.40;6.05;;;;;;;15.93;44.80;98961.84;2259166;79;21728;-71
2021/04/11 07:37:54;;;;;;;18.87;5.97;;;;;;;15.96;44.73;98955.93;2259208;78;21190;-71
2021/04/11 07:40:56;;;;;;;17.85;5.28;;;;;;;15.93;43.86;98955.23;2259435;79;21122;-72
2021/04/11 07:43:58;;;;;;;19.62;5.65;;;;;;;15.93;43.38;98946.44;2259420;79;21252;-73
2021/04/11 07:47:00;;;;;;;19.37;5.53;;;;;;;16.17;44.71;98947.56;2259293;79;21283;-71
2021/04/11 07:50:02;;;;;;;21.37;5.70;;;;;;;16.37;42.24;98956.50;2259310;79;21252;-72
2021/04/11 07:53:04;;;;;;;22.58;6.47;;;;;;;16.42;41.59;98954.33;2259303;79;21268;-71
2021/04/11 07:56:06;;;;;;;25.95;6.55;;;;;;;16.42;43.11;98953.46;2259537;79;21264;-71
2021/04/11 07:59:09;;;;;;;;;;;;;;;16.60;42.47;98945.80;2261851;78;21158;-73
2021/04/11 08:02:10;;;;;;;21.02;6.72;;;;;;;16.73;41.79;98934.52;2259551;79;20239;-73
2021/04/11 08:05:13;;;;;;;23.45;6.60;;;;;;;17.08;42.44;98929.38;2259320;79;21304;-72
2021/04/11 08:08:15;;;;;;;22.42;6.60;;;;;;;17.08;42.44;98929.38;2259647;78;21293;-72
2021/04/11 08:11:17;;;;;;;20.25;5.50;;;;;;;17.48;40.24;98939.16;2259513;79;21582;-71
2021/04/11 08:14:19;;;;;;;21.42;6.05;;;;;;;17.48;40.24;98939.16;2259222;79;21760;-72
2021/04/11 08:17:21;;;;;;;21.33;6.55;;;;;;;17.57;40.66;98932.20;2259640;79;21289;-72
2021/04/11 08:20:23;;;;;;;30.17;11.95;;;;;;;17.62;40.79;98932.62;2259286;79;21252;-71
2021/04/11 08:23:25;;;;;;;28.35;10.18;;;;;;;17.72;39.05;98931.32;2259243;79;21272;-71
2021/04/11 08:26:27;;;;;;;27.40;7.28;;;;;;;17.80;40.28;98931.95;2259511;79;21273;-71
2021/04/11 08:29:29;;;;;;;20.70;5.95;;;;;;;17.88;40.55;98926.80;2259154;79;21260;-71
2021/04/11 08:32:31;;;;;;;21.02;6.12;;;;;;;17.94;39.20;98926.77;2259233;79;21292;-70
2021/04/11 08:35:33;;;;;;;26.12;10.20;;;;;;;17.88;38.92;98933.94;2259380;79;21708;-71
2021/04/11 08:38:35;;;;;;;24.85;8.30;;;;;;;17.92;39.54;98921.61;2259330;79;21309;-71
2021/04/11 08:41:37;;;;;;;20.82;6.10;;;;;;;18.00;39.68;98922.23;2259275;78;21122;-71
2021/04/11 08:44:39;;;;;;;21.17;5.58;;;;;;;18.24;39.12;98923.65;2259262;79;21270;-71
2021/04/11 08:47:41;;;;;;;;;;;;;;;18.42;37.99;98923.76;2262179;78;21288;-71
2021/04/11 08:50:43;;;;;;;18.98;5.25;;;;;;;18.40;37.53;98925.73;2259369;79;20585;-71
2021/04/11 08:53:46;;;;;;;20.77;6.37;;;;;;;18.37;38.23;98928.67;2259233;79;21733;-72
2021/04/11 08:56:48;;;;;;;18.98;5.30;;;;;;;18.55;37.63;98922.99;2259177;79;21712;-72
2021/04/11 08:59:50;;;;;;;23.67;5.90;;;;;;;18.70;37.52;98927.36;2259157;79;21280;-71
2021/04/11 09:02:52;;;;;;;15.80;4.67;;;;;;;18.79;36.47;98930.50;2259353;79;21256;-71
2021/04/11 09:05:55;;;;;;;19.52;4.75;;;;;;;18.85;36.79;98932.58;2259148;79;21102;-72
2021/04/11 09:08:57;;;;;;;;;;;;;;;18.99;36.51;98931.31;2261800;79;21252;-71
2021/04/11 09:11:59;;;;;;;17.12;4.75;;;;;;;19.03;35.27;98934.51;2259191;79;20267;-71
2021/04/11 09:15:01;;;;;;;;;;;;;;;19.09;35.99;98927.27;2264122;79;21295;-73
2021/04/11 09:18:04;;;;;;;20.27;5.05;;;;;;;19.28;36.13;98929.03;2266186;79;20212;-72
2021/04/11 09:21:06;;;;;;;14.35;4.10;;;;;;;19.42;35.91;98925.53;2266355;78;21280;-71
2021/04/11 09:24:08;;;;;;;13.83;3.98;;;;;;;19.46;34.02;98928.25;2266733;78;21284;-72
2021/04/11 09:27:10;;;;;;;13.08;4.05;;;;;;;19.62;34.15;98924.94;2236273;79;21269;-71
2021/04/11 09:30:12;;;;;;;18.12;4.60;;;;;;;19.62;34.15;98924.94;2266738;78;21110;-71
2021/04/11 09:33:14;;;;;;;16.15;4.42;;;;;;;19.87;34.54;98923.42;2266357;79;21263;-72
2021/04/11 09:36:17;;;;;;;13.32;3.70;;;;;;;20.02;33.80;98923.22;2236444;79;21725;-71
2021/04/11 09:39:22;;;;;;;;;;;;;;;20.24;33.85;98918.41;2268963;78;21299;-71
2021/04/11 09:42:24;;;;;;;17.02;3.80;;;;;;;20.39;33.37;98914.22;2266210;79;20132;-71
2021/04/11 09:45:26;;;;;;;;;;;;;;;20.51;32.55;98909.98;2269062;78;21249;-68
2021/04/11 09:48:28;;;;;;;14.60;3.83;;;;;;;20.57;32.68;98910.20;2266394;79;20228;-68
2021/04/11 09:51:30;;;;;;;12.50;3.40;;;;;;;20.71;32.60;98906.15;2266733;78;21277;-69
2021/04/11 09:54:32;;;;;;;;;;;;;;;21.09;32.63;98909.38;2268890;78;21311;-69
2021/04/11 09:57:33;;;;;;;12.63;3.75;;;;;;;21.17;32.47;98898.41;2266467;78;20267;-70
2021/04/11 10:00:35;;;;;;;12.37;3.50;;;;;;;21.07;31.73;98894.02;2266596;78;21268;-70
2021/04/11 10:03:39;;;;;;;13.40;3.72;;;;;;;21.16;31.60;98899.40;2266428;78;21720;-70
2021/04/11 10:06:42;;;;;;;12.15;3.70;;;;;;;21.41;32.23;98895.02;2266409;78;21288;-68
2021/04/11 10:09:50;;;;;;;13.98;3.30;;;;;;;21.75;30.71;98881.63;2266402;78;21245;-69
2021/04/11 10:12:51;;;;;;;;;;;;;;;21.80;29.86;98879.78;2269126;79;21755;-69
2021/04/11 10:15:53;;;;;;;17.42;3.65;;;;;;;21.93;30.61;98861.44;2266473;79;20232;-69
2021/04/11 10:18:56;;;;;;;13.88;3.55;;;;;;;22.00;30.92;98880.83;2266399;78;21766;-70
2021/04/11 10:21:58;;;;;;;;;;;;;;;22.21;30.20;98877.64;2269120;78;21297;-69
2021/04/11 10:25:00;;;;;;;;;;;;;;;22.29;30.38;98886.48;2269198;79;20231;-68
2021/04/11 10:28:02;;;;;;;;;;;;;;;22.37;29.06;98884.84;2269090;79;20507;-69
2021/04/11 10:31:10;;;;;;;15.10;4.17;;;;;;;22.43;28.45;98877.51;2266642;79;20228;-69
2021/04/11 10:34:09;;;;;;;13.05;3.10;;;;;;;22.41;29.15;98879.50;2265803;79;21304;-69
2021/04/11 10:37:12;;;;;;;16.42;4.12;;;;;;;22.08;28.30;98872.80;2266455;78;21764;-70
2021/04/11 10:40:14;;;;;;;;;;;;;;;21.92;28.24;98876.30;2269200;78;21720;-69
2021/04/11 10:43:16;;;;;;;15.68;4.60;;;;;;;22.01;28.72;98868.64;2266664;79;20128;-69
2021/04/11 10:46:17;;;;;;;;;;;;;;;22.13;28.63;98857.94;2269182;78;21277;-69
2021/04/11 10:49:19;;;;;;;11.68;3.20;;;;;;;22.42;28.77;98853.94;2266606;79;20223;-69
2021/04/11 10:52:22;;;;;;;12.10;2.95;;;;;;;22.75;27.59;98849.05;2236736;79;21744;-69
2021/04/11 10:55:24;;;;;;;13.22;3.25;;;;;;;22.78;27.19;98842.84;2266356;78;21300;-68
2021/04/11 10:58:26;;;;;;;11.73;2.75;;;;;;;22.71;27.14;98850.39;2266707;78;21288;-69
2021/04/11 11:01:29;;;;;;;11.68;2.60;;;;;;;22.40;25.68;98850.62;2266755;79;21123;-70
2021/04/11 11:04:30;;;;;;;;;;;;;;;22.15;25.47;98847.94;2269092;78;21257;-68
2021/04/11 11:07:32;;;;;;;11.90;2.75;;;;;;;22.18;26.37;98843.25;2266503;79;20499;-69
2021/04/11 11:10:35;;;;;;;;;;;;;;;22.21;26.82;98845.58;2269074;78;21725;-70
2021/04/11 11:13:38;;;;;;;12.65;3.47;;;;;;;22.07;26.51;98851.12;2266439;79;20496;-69
2021/04/11 11:16:40;;;;;;;;;;;;;;;22.21;27.26;98829.56;2232946;79;21665;-70
2021/04/11 11:19:42;;;;;;;10.15;2.65;;;;;;;22.36;26.08;98837.77;2259384;79;20176;-70
2021/04/11 11:22:44;;;;;;;16.15;4.17;;;;;;;22.30;25.83;98828.05;2259318;78;21257;-70
2021/04/11 11:25:46;;;;;;;9.10;2.67;;;;;;;22.25;26.49;98829.56;2259634;79;21126;-70
2021/04/11 11:28:48;;;;;;;12.58;2.75;;;;;;;22.31;26.36;98821.71;2227245;79;21609;-70
2021/04/11 11:31:50;;;;;;;;;;;;;;;22.14;25.75;98820.89;2261859;79;21272;-69
2021/04/11 11:34:52;;;;;;;12.00;3.25;;;;;;;22.17;26.41;98819.73;2259394;79;20495;-69
2021/04/11 11:37:55;;;;;;;;;;;;;;;22.64;26.15;98817.67;2261862;79;21284;-69
2021/04/11 11:40:57;;;;;;;11.75;2.92;;;;;;;23.04;25.42;98812.84;2259119;79;20158;-69
2021/04/11 11:43:59;;;;;;;12.43;2.95;;;;;;;23.22;26.19;98816.12;2259187;79;21828;-69
2021/04/11 11:47:01;;;;;;;10.90;2.65;;;;;;;23.45;25.69;98817.50;2259171;79;21297;-69
2021/04/11 11:50:03;;;;;;;12.37;2.90;;;;;;;23.46;24.46;98807.13;2259202;79;21715;-69
2021/04/11 11:53:05;;;;;;;9.00;2.85;;;;;;;23.16;25.12;98810.15;2259180;79;21300;-70
2021/04/11 11:56:07;;;;;;;13.40;2.87;;;;;;;23.14;24.92;98806.80;2259171;79;21256;-69
2021/04/11 11:59:12;;;;;;;13.58;3.10;;;;;;;23.57;25.49;98808.55;2259162;79;21291;-69
2021/04/11 12:02:13;;;;;;;14.98;3.25;;;;;;;24.05;24.60;98803.05;2227409;79;21273;-70
2021/04/11 12:05:16;;;;;;;11.88;2.65;;;;;;;23.96;24.07;98806.78;2259276;79;21716;-69
2021/04/11 12:08:17;;;;;;;12.15;2.70;;;;;;;23.59;24.80;98806.55;2259537;79;21142;-68
2021/04/11 12:11:19;;;;;;;13.20;3.12;;;;;;;23.11;24.92;98806.64;2259136;79;21268;-68
2021/04/11 12:14:23;;;;;;;10.23;2.62;;;;;;;22.82;25.55;98803.23;2259378;79;21700;-69
2021/04/11 12:17:25;;;;;;;12.75;3.35;;;;;;;22.65;24.96;98787.75;2259132;79;21558;-69
2021/04/11 12:20:31;;;;;;;14.50;3.25;;;;;;;22.80;25.60;98791.86;2259121;78;21159;-69
2021/04/11 12:23:35;;;;;;;11.28;3.02;;;;;;;23.07;25.28;98795.92;2259159;79;21261;-69
2021/04/11 12:26:40;;;;;;;10.70;2.95;;;;;;;22.91;24.51;98796.83;2259055;79;21296;-70
2021/04/11 12:29:41;;;;;;;12.88;3.10;;;;;;;22.81;25.21;98793.05;2258927;79;21181;-69
2021/04/11 12:32:44;;;;;;;8.13;2.70;;;;;;;22.80;25.32;98784.70;2259307;79;21573;-71
2021/04/11 12:35:47;;;;;;;12.58;2.83;;;;;;;22.62;25.33;98781.42;2259019;79;21716;-69
2021/04/11 12:38:49;;;;;;;9.93;2.50;;;;;;;22.57;25.23;98781.09;2259005;79;21276;-68
2021/04/11 12:41:55;;;;;;;11.33;2.65;;;;;;;22.30;25.52;98786.64;2259292;79;21264;-68
2021/04/11 12:44:57;;;;;;;11.50;2.60;;;;;;;22.06;25.56;98778.16;2234956;78;21256;-68
2021/04/11 12:47:59;;;;;;;;;;;;;;;21.79;25.88;98766.84;2221907;80;21271;-68
2021/04/11 12:51:01;;;;;;;12.73;3.00;;;;;;;21.59;26.38;98769.49;2219331;80;20222;-68
2021/04/11 12:54:03;;;;;;;;;;;;;;;21.44;26.37;98767.44;2221806;80;21306;-69
2021/04/11 12:57:05;;;;;;;12.60;3.17;;;;;;;21.22;26.65;98768.92;2219355;80;20234;-69
2021/04/11 13:00:07;;;;;;;17.25;3.55;;;;;;;20.93;27.00;98772.84;2219038;80;21093;-69
2021/04/11 13:03:10;;;;;;;17.90;4.25;;;;;;;20.74;27.39;98769.09;2219148;80;21588;-69
2021/04/11 13:06:12;;;;;;;;;;;;;;;20.51;27.66;98769.61;2221813;80;21291;-69
2021/04/11 13:09:13;;;;;;;12.13;2.98;;;;;;;20.33;28.05;98764.38;2250809;78;20235;-68
2021/04/11 13:12:15;;;;;;;;;;;;;;;20.12;27.97;98773.22;2253051;78;21304;-69
2021/04/11 13:15:17;;;;;;;7.10;2.08;;;;;;;19.85;28.42;98772.34;2281649;78;20121;-69
2021/04/11 13:18:19;;;;;;;10.08;1.95;;;;;;;19.51;28.51;98770.36;2263428;78;21142;-69
2021/04/11 13:21:21;;;;;;;;;;;;;;;19.19;29.08;98764.59;2265998;78;21169;-69
2021/04/11 13:24:24;;;;;;;11.50;2.77;;;;;;;18.99;29.47;98778.97;2263543;79;20118;-69
2021/04/11 13:27:26;;;;;;;11.63;2.37;;;;;;;18.80;30.27;98781.21;2263476;79;21576;-68
2021/04/11 13:30:28;;;;;;;7.17;2.10;;;;;;;18.69;30.21;98783.55;2263520;78;21692;-69
2021/04/11 13:33:30;;;;;;;7.87;2.10;;;;;;;18.62;30.72;98783.32;2236074;79;21275;-71
2021/04/11 13:36:32;;;;;;;8.88;1.90;;;;;;;18.59;30.82;98781.44;2263387;78;21598;-74
2021/04/11 13:39:34;;;;;;;5.00;1.57;;;;;;;18.52;30.93;98781.20;2263471;78;21162;-71
2021/04/11 13:42:36;;;;;;;9.08;2.10;;;;;;;18.42;31.53;98781.23;2236058;79;21284;-74
2021/04/11 13:45:38;;;;;;;11.95;1.98;;;;;;;18.27;31.43;98777.35;2263818;78;21272;-70
2021/04/11 13:48:40;;;;;;;10.05;1.90;;;;;;;18.19;31.98;98788.70;2263625;78;21138;-70
2021/04/11 13:51:42;;;;;;;8.60;1.60;;;;;;;18.11;32.81;98781.94;2263373;78;21284;-70
2021/04/11 13:54:44;;;;;;;10.40;1.70;;;;;;;18.11;32.81;98781.94;2263284;78;21127;-70
2021/04/11 13:57:46;;;;;;;8.05;2.98;;;;;;;18.06;33.00;98794.78;2263573;78;21256;-71
2021/04/11 14:00:49;;;;;;;10.68;2.02;;;;;;;18.04;33.21;98787.47;2263590;78;21272;-70
2021/04/11 14:03:51;;;;;;;6.03;1.72;;;;;;;17.99;33.51;98783.91;2263364;78;21580;-70
2021/04/11 14:06:53;;;;;;;10.43;2.92;;;;;;;17.97;34.12;98797.33;2263465;78;21166;-69
2021/04/11 14:09:55;;;;;;;6.00;1.82;;;;;;;18.10;33.83;98785.55;2263492;78;21126;-70
2021/04/11 14:12:57;;;;;;;7.65;1.50;;;;;;;18.43;33.81;98768.30;2263377;78;21574;-71
2021/04/11 14:15:59;;;;;;;10.30;2.20;;;;;;;18.64;33.95;98765.41;2263367;78;21146;-70