Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:53;;;;;;;10.90;9.68;;;;;;;;;;2097321;28;20028;-78
2023/12/25 00:02:14;;;;;;;12.70;9.70;;;;;;;;;;2088430;28;20349;-78
2023/12/25 00:03:35;;;;;;;12.40;9.80;;;;;;;;;;2089418;28;20036;-77
2023/12/25 00:04:56;;;;;;;11.63;9.60;;;;;;;;;;2081277;28;20037;-78
2023/12/25 00:06:17;;;;;;;11.25;9.10;;;;;;;;;;2088670;28;20040;-79
2023/12/25 00:07:38;;;;;;;10.65;9.07;;;;;;;;;;2096080;28;20047;-77
2023/12/25 00:08:58;;;;;;;10.48;8.77;;;;;;;;;;2097651;28;20063;-78
2023/12/25 00:10:19;;;;;;;12.15;9.48;;;;;;;;;;2097126;28;20040;-78
2023/12/25 00:11:40;;;;;;;11.38;9.18;;;;;;;;;;2096771;28;20048;-78
2023/12/25 00:13:01;;;;;;;13.93;10.07;;;;;;;;;;2095065;28;20032;-79
2023/12/25 00:14:22;;;;;;;12.75;9.80;;;;;;;;;;2103726;28;20169;-78
2023/12/25 00:15:43;;;;;;;13.50;10.10;;;;;;;;;;2096604;28;20029;-78
2023/12/25 00:17:04;;;;;;;11.93;9.13;;;;;;;;;;2102292;28;20032;-77
2023/12/25 00:18:25;;;;;;;14.40;10.10;;;;;;;;;;2100210;28;20439;-78
2023/12/25 00:19:46;;;;;;;12.93;10.23;;;;;;;;;;2096718;28;20082;-78
2023/12/25 00:21:06;;;;;;;11.68;10.05;;;;;;;;;;2096880;28;20028;-78
2023/12/25 00:22:27;;;;;;;12.93;10.57;;;;;;;;;;2096047;28;20476;-78
2023/12/25 00:23:48;;;;;;;15.25;11.27;;;;;;;;;;2095918;28;20032;-78
2023/12/25 00:25:09;;;;;;;11.50;9.52;;;;;;;;;;2097870;28;20084;-78
2023/12/25 00:26:30;;;;;;;11.25;9.95;;;;;;;;;;2092340;28;20562;-78
2023/12/25 00:27:51;;;;;;;13.15;10.13;;;;;;;;;;2093626;28;20056;-77
2023/12/25 00:29:12;;;;;;;11.63;9.70;;;;;;;;;;2094923;28;20124;-79
2023/12/25 00:30:33;;;;;;;13.02;10.13;;;;;;;;;;2095860;28;20503;-78
2023/12/25 00:31:53;;;;;;;12.77;10.05;;;;;;;;;;2096163;28;20037;-78
2023/12/25 00:33:14;;;;;;;13.40;10.18;;;;;;;;;;2097080;28;20025;-78
2023/12/25 00:34:35;;;;;;;10.93;8.95;;;;;;;;;;2096787;28;20462;-77
2023/12/25 00:35:56;;;;;;;13.18;9.90;;;;;;;;;;2097002;28;20036;-77
2023/12/25 00:37:17;;;;;;;12.02;9.25;;;;;;;;;;2094067;28;20039;-78
2023/12/25 00:38:38;;;;;;;12.77;10.25;;;;;;;;;;2094631;28;20028;-77
2023/12/25 00:39:59;;;;;;;11.18;9.43;;;;;;;;;;2097665;28;20028;-77
2023/12/25 00:41:20;;;;;;;13.85;9.75;;;;;;;;;;2096670;28;20056;-77
2023/12/25 00:42:41;;;;;;;17.05;10.57;;;;;;;;;;2096686;28;20063;-78
2023/12/25 00:44:02;;;;;;;13.57;10.15;;;;;;;;;;2096430;28;20036;-78
2023/12/25 00:45:23;;;;;;;12.35;10.07;;;;;;;;;;2095818;28;20045;-78
2023/12/25 00:46:44;;;;;;;13.48;10.82;;;;;;;;;;2096799;28;20036;-78
2023/12/25 00:48:05;;;;;;;13.38;9.93;;;;;;;;;;2095916;28;20101;-78
2023/12/25 00:49:25;;;;;;;12.88;9.85;;;;;;;;;;2093661;28;20411;-78
2023/12/25 00:50:46;;;;;;;12.82;9.57;;;;;;;;;;2092687;28;20119;-78
2023/12/25 00:52:07;;;;;;;15.73;11.02;;;;;;;;;;2101106;28;20059;-77
2023/12/25 00:53:28;;;;;;;11.32;9.70;;;;;;;;;;2096855;28;20040;-78
2023/12/25 00:54:49;;;;;;;13.57;10.55;;;;;;;;;;2094070;28;20024;-78
2023/12/25 00:56:10;;;;;;;13.57;10.25;;;;;;;;;;2098353;28;20028;-78
2023/12/25 00:57:31;;;;;;;15.85;11.23;;;;;;;;;;2096468;28;20028;-78
2023/12/25 00:58:52;;;;;;;15.60;11.25;;;;;;;;;;2093873;28;20028;-79
2023/12/25 01:00:13;;;;;;;14.48;9.98;;;;;;;;;;2102399;28;20039;-78
2023/12/25 01:01:33;;;;;;;14.60;10.10;;;;;;;;;;2097585;28;20032;-81
2023/12/25 01:02:54;;;;;;;13.23;10.73;;;;;;;;;;2086625;28;20496;-78
2023/12/25 01:04:15;;;;;;;12.55;10.50;;;;;;;;;;2086176;28;20041;-78
2023/12/25 01:05:36;;;;;;;13.52;10.70;;;;;;;;;;2087698;28;20037;-78
2023/12/25 01:06:57;;;;;;;14.60;9.48;;;;;;;;;;2090012;28;20032;-78
2023/12/25 01:08:18;;;;;;;13.43;10.50;;;;;;;;;;2090276;28;20048;-76
2023/12/25 01:09:40;;;;;;;11.77;9.77;;;;;;;;;;2089130;28;20420;-78
2023/12/25 01:11:02;;;;;;;12.93;10.35;;;;;;;;;;2100290;28;20142;-77
2023/12/25 01:12:23;;;;;;;12.02;9.60;;;;;;;;;;2103246;28;20036;-79
2023/12/25 01:13:44;;;;;;;13.10;9.85;;;;;;;;;;2090816;28;20029;-78
2023/12/25 01:15:05;;;;;;;11.50;9.40;;;;;;;;;;2090075;28;20025;-78
2023/12/25 01:16:26;;;;;;;12.13;9.38;;;;;;;;;;2086805;28;20099;-78
2023/12/25 01:17:47;;;;;;;13.45;10.00;;;;;;;;;;2087050;28;20546;-78
2023/12/25 01:19:08;;;;;;;12.18;8.60;;;;;;;;;;2094478;28;20063;-78
2023/12/25 01:20:29;;;;;;;15.55;10.52;;;;;;;;;;2092301;28;20124;-78
2023/12/25 01:21:49;;;;;;;11.40;9.80;;;;;;;;;;2089093;28;20084;-79
2023/12/25 01:23:10;;;;;;;12.57;9.80;;;;;;;;;;2093262;28;20024;-77
2023/12/25 01:24:31;;;;;;;10.90;8.68;;;;;;;;;;2098068;28;20069;-76
2023/12/25 01:25:52;;;;;;;11.52;9.65;;;;;;;;;;2098144;28;20454;-78
2023/12/25 01:27:13;;;;;;;12.07;9.50;;;;;;;;;;2097951;28;20106;-78
2023/12/25 01:28:34;;;;;;;12.65;9.93;;;;;;;;;;2096800;28;20033;-78
2023/12/25 01:29:55;;;;;;;12.80;10.32;;;;;;;;;;2096913;28;20389;-79
2023/12/25 01:31:16;;;;;;;13.30;9.70;;;;;;;;;;2087551;28;20033;-77
2023/12/25 01:32:37;;;;;;;12.00;9.88;;;;;;;;;;2097955;28;20487;-79
2023/12/25 01:33:58;;;;;;;14.45;8.98;;;;;;;;;;2098915;28;20029;-78
2023/12/25 01:35:19;;;;;;;13.13;9.27;;;;;;;;;;2095312;28;20029;-77
2023/12/25 01:36:40;;;;;;;14.85;11.38;;;;;;;;;;2103635;28;20035;-77
2023/12/25 01:38:03;;;;;;;13.40;9.82;;;;;;;;;;2094881;28;20029;-77
2023/12/25 01:39:24;;;;;;;12.77;9.80;;;;;;;;;;2090161;28;20025;-77
2023/12/25 01:40:45;;;;;;;12.07;9.55;;;;;;;;;;2097675;28;20035;-77
2023/12/25 01:42:06;;;;;;;15.60;9.00;;;;;;;;;;2097180;28;20044;-77
2023/12/25 01:43:27;;;;;;;12.88;9.73;;;;;;;;;;2092063;28;20143;-78
2023/12/25 01:44:48;;;;;;;13.27;10.38;;;;;;;;;;2093910;28;20412;-78
2023/12/25 01:46:12;;;;;;;12.98;9.98;;;;;;;;;;2095111;28;20131;-77
2023/12/25 01:47:33;;;;;;;10.48;8.50;;;;;;;;;;2098876;28;20020;-77
2023/12/25 01:48:54;;;;;;;11.68;9.45;;;;;;;;;;2096966;28;20050;-78
2023/12/25 01:50:16;;;;;;;17.88;9.18;;;;;;;;;;2097803;28;20024;-77
2023/12/25 01:51:36;;;;;;;12.05;8.93;;;;;;;;;;2097214;28;20025;-78
2023/12/25 01:52:57;;;;;;;13.32;10.60;;;;;;;;;;2099064;28;20032;-77
2023/12/25 01:54:18;;;;;;;13.52;9.57;;;;;;;;;;2096872;28;20425;-77
2023/12/25 01:55:39;;;;;;;12.48;9.98;;;;;;;;;;2094646;28;20036;-78
2023/12/25 01:57:00;;;;;;;15.07;9.82;;;;;;;;;;2087147;28;20029;-78
2023/12/25 01:58:21;;;;;;;12.90;9.35;;;;;;;;;;2094723;28;20075;-76
2023/12/25 01:59:45;;;;;;;17.93;10.50;;;;;;;;;;2092279;28;20024;-78
2023/12/25 02:01:06;;;;;;;13.15;9.30;;;;;;;;;;2103240;28;20429;-77
2023/12/25 02:02:27;;;;;;;12.73;9.25;;;;;;;;;;2104922;28;20051;-78
2023/12/25 02:03:48;;;;;;;11.80;10.20;;;;;;;;;;2089642;28;20091;-78
2023/12/25 02:05:09;;;;;;;13.63;10.95;;;;;;;;;;2078759;28;20444;-78
2023/12/25 02:06:30;;;;;;;13.50;9.48;;;;;;;;;;2092314;28;20037;-78
2023/12/25 02:07:51;;;;;;;13.38;9.77;;;;;;;;;;2100241;28;20029;-77
2023/12/25 02:09:12;;;;;;;15.40;9.23;;;;;;;;;;2097855;28;20126;-79
2023/12/25 02:10:33;;;;;;;12.00;10.13;;;;;;;;;;2098644;28;20032;-78
2023/12/25 02:11:54;;;;;;;14.32;9.38;;;;;;;;;;2095859;28;20029;-80
2023/12/25 02:13:15;;;;;;;18.92;10.88;;;;;;;;;;2102786;28;20493;-78
2023/12/25 02:14:36;;;;;;;13.07;9.35;;;;;;;;;;2096132;28;20025;-76
2023/12/25 02:15:57;;;;;;;14.68;9.73;;;;;;;;;;2086442;28;20025;-78
2023/12/25 02:17:18;;;;;;;11.25;8.63;;;;;;;;;;2085725;28;20048;-77
2023/12/25 02:18:39;;;;;;;10.45;8.57;;;;;;;;;;2096364;28;20025;-78
2023/12/25 02:20:00;;;;;;;10.68;9.30;;;;;;;;;;2103963;28;20123;-77
2023/12/25 02:21:21;;;;;;;12.30;9.52;;;;;;;;;;2096880;28;20025;-77
2023/12/25 02:22:42;;;;;;;14.10;8.57;;;;;;;;;;2093686;28;20428;-78
2023/12/25 02:24:05;;;;;;;11.55;8.93;;;;;;;;;;2103481;28;20028;-77
2023/12/25 02:25:30;;;;;;;10.77;8.52;;;;;;;;;;2096440;28;20028;-77
2023/12/25 02:26:51;;;;;;;14.02;9.35;;;;;;;;;;2091482;28;20575;-77
2023/12/25 02:28:11;;;;;;;15.27;9.15;;;;;;;;;;2093655;28;20032;-78
2023/12/25 02:29:34;;;;;;;15.05;10.13;;;;;;;;;;2095216;28;20032;-77
2023/12/25 02:30:54;;;;;;;;;;;;;;;;;;2086707;28;20033;-77
2023/12/25 02:32:15;;;;;;;14.32;8.65;;;;;;;;;;2102599;28;19934;-77
2023/12/25 02:33:36;;;;;;;13.45;9.52;;;;;;;;;;2096359;28;20029;-78
2023/12/25 02:34:57;;;;;;;11.45;9.25;;;;;;;;;;2096533;28;20075;-78
2023/12/25 02:36:18;;;;;;;12.75;9.52;;;;;;;;;;2094592;28;20500;-77
2023/12/25 02:37:40;;;;;;;16.30;9.55;;;;;;;;;;2101651;28;20399;-77
2023/12/25 02:39:00;;;;;;;11.65;8.07;;;;;;;;;;2089543;28;20041;-77
2023/12/25 02:40:22;;;;;;;13.73;9.18;;;;;;;;;;2088802;28;20036;-78
2023/12/25 02:41:43;;;;;;;10.77;9.10;;;;;;;;;;2094565;28;20025;-77
2023/12/25 02:43:04;;;;;;;9.02;7.60;;;;;;;;;;2097380;28;20039;-77
2023/12/25 02:44:25;;;;;;;16.15;9.05;;;;;;;;;;2089495;28;20482;-77
2023/12/25 02:45:46;;;;;;;14.93;8.80;;;;;;;;;;2093650;28;20400;-78
2023/12/25 02:47:07;;;;;;;14.30;8.73;;;;;;;;;;2083640;28;20037;-77
2023/12/25 02:48:28;;;;;;;13.15;7.90;;;;;;;;;;2092844;28;20032;-78
2023/12/25 02:49:49;;;;;;;14.95;7.60;;;;;;;;;;2103875;28;20446;-78
2023/12/25 02:51:10;;;;;;;12.05;9.85;;;;;;;;;;2096748;28;20070;-78
2023/12/25 02:52:31;;;;;;;13.85;9.15;;;;;;;;;;2093947;28;20028;-77
2023/12/25 02:53:51;;;;;;;11.27;8.77;;;;;;;;;;2095044;28;20032;-78
2023/12/25 02:55:12;;;;;;;11.52;8.73;;;;;;;;;;2095426;28;20012;-77
2023/12/25 02:56:33;;;;;;;11.77;8.43;;;;;;;;;;2095805;28;20021;-78
2023/12/25 02:57:54;;;;;;;13.82;8.73;;;;;;;;;;2088382;28;20029;-78
2023/12/25 02:59:15;;;;;;;12.88;9.15;;;;;;;;;;2084453;28;20041;-78
2023/12/25 03:00:36;;;;;;;14.75;8.90;;;;;;;;;;2083790;28;20087;-77
2023/12/25 03:01:57;;;;;;;12.27;9.00;;;;;;;;;;2085690;28;20025;-78
2023/12/25 03:03:18;;;;;;;14.18;8.63;;;;;;;;;;2090842;28;20029;-78
2023/12/25 03:04:39;;;;;;;11.30;8.23;;;;;;;;;;2097293;28;20526;-77
2023/12/25 03:06:00;;;;;;;13.30;9.57;;;;;;;;;;2096419;28;20087;-78
2023/12/25 03:07:21;;;;;;;11.63;9.20;;;;;;;;;;2097766;28;20051;-77
2023/12/25 03:08:42;;;;;;;11.23;8.73;;;;;;;;;;2087572;28;20029;-77
2023/12/25 03:10:03;;;;;;;13.90;9.60;;;;;;;;;;2086472;28;20476;-77
2023/12/25 03:11:24;;;;;;;12.48;9.23;;;;;;;;;;2091212;28;20094;-77
2023/12/25 03:12:44;;;;;;;12.70;8.73;;;;;;;;;;2097140;28;20048;-77
2023/12/25 03:14:05;;;;;;;13.80;8.63;;;;;;;;;;2097011;28;20490;-77
2023/12/25 03:15:27;;;;;;;13.55;8.75;;;;;;;;;;2098261;28;20052;-77
2023/12/25 03:16:47;;;;;;;10.95;8.02;;;;;;;;;;2084828;28;20033;-77
2023/12/25 03:18:08;;;;;;;14.18;8.30;;;;;;;;;;2086934;28;20025;-78
2023/12/25 03:19:29;;;;;;;9.68;8.48;;;;;;;;;;2086746;28;20488;-77
2023/12/25 03:20:50;;;;;;;12.00;8.30;;;;;;;;;;2103525;28;20126;-77
2023/12/25 03:22:11;;;;;;;12.85;8.20;;;;;;;;;;2099883;28;20043;-77
2023/12/25 03:23:32;;;;;;;10.30;7.72;;;;;;;;;;2097682;28;20037;-77
2023/12/25 03:24:53;;;;;;;10.65;8.00;;;;;;;;;;2102883;28;20024;-78
2023/12/25 03:26:14;;;;;;;9.45;7.95;;;;;;;;;;2096819;28;20028;-77
2023/12/25 03:27:35;;;;;;;12.80;8.20;;;;;;;;;;2093126;28;20036;-77
2023/12/25 03:28:55;;;;;;;10.73;8.77;;;;;;;;;;2102581;28;20028;-79
2023/12/25 03:30:16;;;;;;;10.80;7.45;;;;;;;;;;2096357;28;20040;-77
2023/12/25 03:31:37;;;;;;;10.65;7.38;;;;;;;;;;2102481;28;20024;-77
2023/12/25 03:32:58;;;;;;;11.10;7.78;;;;;;;;;;2104372;28;20051;-78
2023/12/25 03:34:20;;;;;;;11.18;8.00;;;;;;;;;;2096564;28;20500;-78
2023/12/25 03:35:40;;;;;;;11.63;8.27;;;;;;;;;;2102100;28;20035;-78
2023/12/25 03:37:02;;;;;;;12.50;8.23;;;;;;;;;;2108877;28;20465;-78
2023/12/25 03:38:23;;;;;;;13.15;8.65;;;;;;;;;;2113726;28;20027;-77
2023/12/25 03:39:44;;;;;;;12.95;8.80;;;;;;;;;;2105608;28;20535;-78
2023/12/25 03:41:06;;;;;;;14.63;8.70;;;;;;;;;;2096769;28;20037;-77
2023/12/25 03:42:28;;;;;;;11.55;8.80;;;;;;;;;;2102323;28;20028;-78
2023/12/25 03:43:49;;;;;;;10.25;7.55;;;;;;;;;;2101833;28;20075;-78
2023/12/25 03:45:10;;;;;;;12.02;8.15;;;;;;;;;;2103105;28;20079;-77
2023/12/25 03:46:30;;;;;;;12.82;8.15;;;;;;;;;;2103159;28;20024;-78
2023/12/25 03:47:51;;;;;;;11.23;7.85;;;;;;;;;;2111331;28;20043;-77
2023/12/25 03:49:12;;;;;;;11.25;7.53;;;;;;;;;;2113646;28;20032;-77
2023/12/25 03:50:33;;;;;;;12.07;7.97;;;;;;;;;;2104030;28;20044;-78
2023/12/25 03:51:55;;;;;;;11.38;8.00;;;;;;;;;;2110893;28;20028;-78
2023/12/25 03:53:16;;;;;;;10.57;8.18;;;;;;;;;;2103455;28;20079;-77
2023/12/25 03:54:37;;;;;;;10.57;7.60;;;;;;;;;;2090171;28;20037;-77
2023/12/25 03:56:01;;;;;;;9.98;8.18;;;;;;;;;;2101202;28;20032;-78
2023/12/25 03:57:22;;;;;;;12.15;8.57;;;;;;;;;;2088716;28;20026;-79
2023/12/25 03:58:44;;;;;;;12.52;8.15;;;;;;;;;;2092949;28;20029;-79
2023/12/25 04:00:05;;;;;;;11.50;9.40;;;;;;;;;;2094647;28;20028;-77
2023/12/25 04:01:26;;;;;;;14.00;9.77;;;;;;;;;;2088922;28;20433;-77
2023/12/25 04:02:47;;;;;;;13.82;10.00;;;;;;;;;;2089988;28;20438;-78
2023/12/25 04:04:08;;;;;;;11.52;9.50;;;;;;;;;;2089307;28;20021;-77
2023/12/25 04:05:29;;;;;;;12.48;10.23;;;;;;;;;;2081272;28;20025;-77
2023/12/25 04:06:50;;;;;;;13.45;9.98;;;;;;;;;;2085553;28;20029;-77
2023/12/25 04:08:11;;;;;;;14.60;10.85;;;;;;;;;;2095820;28;20037;-77
2023/12/25 04:09:32;;;;;;;16.85;11.93;;;;;;;;;;2088111;28;20048;-77
2023/12/25 04:10:53;;;;;;;14.05;12.65;;;;;;;;;;2087600;28;20049;-77
2023/12/25 04:12:14;;;;;;;16.35;12.32;;;;;;;;;;2087364;28;20044;-77
2023/12/25 04:13:35;;;;;;;14.70;10.02;;;;;;;;;;2104013;28;20032;-76
2023/12/25 04:14:56;;;;;;;12.65;10.35;;;;;;;;;;2105622;28;20119;-77
2023/12/25 04:16:23;;;;;;;15.18;10.75;;;;;;;;;;2096019;28;20031;-78
2023/12/25 04:17:44;;;;;;;14.40;11.25;;;;;;;;;;2103426;28;20078;-78
2023/12/25 04:19:05;;;;;;;14.75;11.02;;;;;;;;;;2096135;28;20028;-77
2023/12/25 04:20:26;;;;;;;14.73;10.95;;;;;;;;;;2092554;28;20044;-77
2023/12/25 04:21:47;;;;;;;14.43;11.85;;;;;;;;;;2095712;28;20020;-77
2023/12/25 04:23:08;;;;;;;16.27;12.52;;;;;;;;;;2088040;28;20021;-77
2023/12/25 04:24:28;;;;;;;17.73;12.77;;;;;;;;;;2079504;28;20453;-77
2023/12/25 04:25:49;;;;;;;13.18;10.88;;;;;;;;;;2086913;28;20033;-77
2023/12/25 04:27:10;;;;;;;16.65;12.48;;;;;;;;;;2080662;28;20033;-77
2023/12/25 04:28:31;;;;;;;17.08;12.23;;;;;;;;;;2080431;28;20436;-77
2023/12/25 04:29:52;;;;;;;18.90;12.27;;;;;;;;;;2086272;28;20053;-77
2023/12/25 04:31:13;;;;;;;18.63;13.20;;;;;;;;;;2080174;28;20037;-77
2023/12/25 04:32:34;;;;;;;17.98;12.73;;;;;;;;;;2084942;28;20033;-77
2023/12/25 04:33:55;;;;;;;18.20;13.52;;;;;;;;;;2090183;28;20040;-76
2023/12/25 04:35:16;;;;;;;18.25;13.13;;;;;;;;;;2080761;28;20076;-77
2023/12/25 04:36:37;;;;;;;18.20;12.57;;;;;;;;;;2088369;28;20021;-77
2023/12/25 04:37:58;;;;;;;18.30;12.95;;;;;;;;;;2091197;28;20025;-77
2023/12/25 04:39:19;;;;;;;24.95;14.25;;;;;;;;;;2097771;28;20020;-77
2023/12/25 04:40:40;;;;;;;20.23;12.98;;;;;;;;;;2089830;28;20060;-76
2023/12/25 04:42:01;;;;;;;18.10;12.07;;;;;;;;;;2089264;28;20029;-77
2023/12/25 04:43:22;;;;;;;18.90;13.88;;;;;;;;;;2094654;28;20501;-77
2023/12/25 04:44:42;;;;;;;19.30;13.50;;;;;;;;;;2089165;28;20029;-77
2023/12/25 04:46:04;;;;;;;16.15;11.98;;;;;;;;;;2095793;28;20033;-77
2023/12/25 04:47:24;;;;;;;19.10;13.80;;;;;;;;;;2089743;28;20083;-77
2023/12/25 04:48:45;;;;;;;14.70;10.98;;;;;;;;;;2095366;28;20115;-78
2023/12/25 04:50:06;;;;;;;23.25;13.95;;;;;;;;;;2098621;28;20035;-77
2023/12/25 04:51:27;;;;;;;18.75;13.25;;;;;;;;;;2090367;28;20118;-77
2023/12/25 04:52:48;;;;;;;17.10;12.13;;;;;;;;;;2087392;28;20036;-77
2023/12/25 04:54:09;;;;;;;17.02;12.13;;;;;;;;;;2096084;28;20037;-78
2023/12/25 04:55:31;;;;;;;15.88;11.65;;;;;;;;;;2081375;28;20033;-78
2023/12/25 04:56:56;;;;;;;;;;;;;;;;;;2082024;28;20104;-75
2023/12/25 04:58:17;;;;;;;19.50;14.48;;;;;;;;;;2087250;28;19916;-77
2023/12/25 04:59:39;;;;;;;14.65;11.77;;;;;;;;;;2090481;28;20025;-77
2023/12/25 05:00:59;;;;;;;17.92;12.35;;;;;;;;;;2089182;28;20413;-76
2023/12/25 05:02:20;;;;;;;16.75;12.20;;;;;;;;;;2086877;28;20032;-77
2023/12/25 05:03:41;;;;;;;16.92;12.55;;;;;;;;;;2095826;28;20037;-77
2023/12/25 05:05:03;;;;;;;18.60;11.77;;;;;;;;;;2096829;28;20036;-76
2023/12/25 05:06:24;;;;;;;15.45;11.95;;;;;;;;;;2099102;28;20025;-77
2023/12/25 05:07:45;;;;;;;16.85;12.15;;;;;;;;;;2097741;28;20341;-76
2023/12/25 05:09:06;;;;;;;16.77;12.23;;;;;;;;;;2098757;28;20036;-76
2023/12/25 05:10:27;;;;;;;16.60;12.68;;;;;;;;;;2088299;28;20484;-76
2023/12/25 05:11:48;;;;;;;16.02;11.55;;;;;;;;;;2096053;28;20044;-75
2023/12/25 05:13:09;;;;;;;12.82;10.63;;;;;;;;;;2091894;28;20448;-76
2023/12/25 05:14:30;;;;;;;15.23;11.13;;;;;;;;;;2082055;28;20045;-75
2023/12/25 05:15:50;;;;;;;12.57;10.02;;;;;;;;;;2087087;28;20022;-76
2023/12/25 05:17:11;;;;;;;11.60;9.48;;;;;;;;;;2090794;28;20048;-76
2023/12/25 05:18:32;;;;;;;12.68;10.77;;;;;;;;;;2081644;28;20044;-76
2023/12/25 05:19:53;;;;;;;11.82;9.52;;;;;;;;;;2088030;28;20048;-77
2023/12/25 05:21:14;;;;;;;12.73;10.77;;;;;;;;;;2081530;28;20433;-77
2023/12/25 05:22:35;;;;;;;14.60;10.23;;;;;;;;;;2079601;28;20026;-77
2023/12/25 05:23:56;;;;;;;13.18;10.77;;;;;;;;;;2078219;28;20037;-77
2023/12/25 05:25:17;;;;;;;16.63;11.63;;;;;;;;;;2079635;28;20025;-77
2023/12/25 05:26:38;;;;;;;15.50;11.75;;;;;;;;;;2094126;28;20356;-77
2023/12/25 05:27:59;;;;;;;14.48;11.27;;;;;;;;;;2089321;28;20037;-78
2023/12/25 05:29:20;;;;;;;18.65;13.02;;;;;;;;;;2094798;28;20039;-78
2023/12/25 05:30:40;;;;;;;16.67;13.07;;;;;;;;;;2088162;28;20091;-78
2023/12/25 05:32:01;;;;;;;13.95;10.85;;;;;;;;;;2086278;28;20052;-77
2023/12/25 05:33:22;;;;;;;14.50;11.50;;;;;;;;;;2090129;28;20044;-78
2023/12/25 05:34:43;;;;;;;12.43;10.35;;;;;;;;;;2097748;28;20036;-78
2023/12/25 05:36:05;;;;;;;12.13;10.25;;;;;;;;;;2097262;28;20039;-78
2023/12/25 05:37:26;;;;;;;11.77;9.03;;;;;;;;;;2102693;28;20035;-76
2023/12/25 05:38:46;;;;;;;15.30;9.73;;;;;;;;;;2096683;28;20425;-76
2023/12/25 05:40:08;;;;;;;11.98;9.45;;;;;;;;;;2094752;28;20025;-77
2023/12/25 05:41:29;;;;;;;12.68;9.45;;;;;;;;;;2103362;28;20024;-77
2023/12/25 05:42:49;;;;;;;11.85;9.40;;;;;;;;;;2097801;28;20028;-76
2023/12/25 05:44:10;;;;;;;12.15;8.88;;;;;;;;;;2080008;28;20079;-77
2023/12/25 05:45:31;;;;;;;12.43;9.73;;;;;;;;;;2085328;28;20113;-76
2023/12/25 05:46:52;;;;;;;12.90;9.07;;;;;;;;;;2088493;28;20037;-76
2023/12/25 05:48:13;;;;;;;12.55;9.35;;;;;;;;;;2087784;28;20492;-77
2023/12/25 05:49:34;;;;;;;13.05;9.15;;;;;;;;;;2094570;28;20036;-77
2023/12/25 05:50:55;;;;;;;11.05;8.80;;;;;;;;;;2089262;28;20029;-76
2023/12/25 05:52:16;;;;;;;12.45;8.63;;;;;;;;;;2096065;28;20419;-76
2023/12/25 05:53:36;;;;;;;13.18;9.60;;;;;;;;;;2100829;28;20032;-77
2023/12/25 05:54:58;;;;;;;10.93;8.50;;;;;;;;;;2104467;28;20036;-77
2023/12/25 05:56:19;;;;;;;8.98;8.00;;;;;;;;;;2095432;28;20025;-76
2023/12/25 05:57:39;;;;;;;11.13;8.20;;;;;;;;;;2086307;28;20507;-76
2023/12/25 05:59:00;;;;;;;9.52;8.15;;;;;;;;;;2090384;28;20033;-76
2023/12/25 06:00:21;;;;;;;12.18;7.35;;;;;;;;;;2094866;28;20506;-77
2023/12/25 06:01:43;;;;;;;11.35;8.80;;;;;;;;;;2092525;28;20043;-76
2023/12/25 06:03:04;;;;;;;12.40;9.23;;;;;;;;;;2101986;28;20020;-77
2023/12/25 06:04:24;;;;;;;10.55;8.55;;;;;;;;;;2097758;28;20044;-77
2023/12/25 06:05:45;;;;;;;12.55;9.18;;;;;;;;;;2102352;28;20384;-76
2023/12/25 06:07:06;;;;;;;9.88;8.23;;;;;;;;;;2096739;28;20028;-77
2023/12/25 06:08:27;;;;;;;9.70;7.78;;;;;;;;;;2094748;28;20467;-76
2023/12/25 06:09:48;;;;;;;11.13;8.90;;;;;;;;;;2094367;28;20037;-76
2023/12/25 06:11:09;;;;;;;14.13;8.20;;;;;;;;;;2094735;28;20045;-77
2023/12/25 06:12:30;;;;;;;9.15;7.22;;;;;;;;;;2093758;28;20433;-76
2023/12/25 06:13:51;;;;;;;9.65;7.70;;;;;;;;;;2102712;28;20044;-76
2023/12/25 06:15:12;;;;;;;9.23;7.47;;;;;;;;;;2097914;28;20033;-76
2023/12/25 06:16:33;;;;;;;9.13;7.85;;;;;;;;;;2103348;28;20389;-77
2023/12/25 06:17:54;;;;;;;12.10;8.57;;;;;;;;;;2098403;28;20033;-76
2023/12/25 06:19:15;;;;;;;14.25;8.65;;;;;;;;;;2095556;28;20437;-77
2023/12/25 06:20:35;;;;;;;10.27;8.77;;;;;;;;;;2090454;28;20083;-76
2023/12/25 06:21:56;;;;;;;11.88;8.60;;;;;;;;;;2086916;28;20029;-77
2023/12/25 06:23:17;;;;;;;14.40;10.05;;;;;;;;;;2098051;28;20021;-76
2023/12/25 06:24:38;;;;;;;9.50;7.30;;;;;;;;;;2106334;28;20028;-75
2023/12/25 06:25:59;;;;;;;11.68;7.97;;;;;;;;;;2102097;28;20042;-76
2023/12/25 06:27:20;;;;;;;11.98;8.90;;;;;;;;;;2096390;28;20103;-77
2023/12/25 06:28:41;;;;;;;9.57;7.68;;;;;;;;;;2092910;28;20020;-77
2023/12/25 06:30:03;;;;;;;10.77;9.05;;;;;;;;;;2094661;28;20025;-77
2023/12/25 06:31:24;;;;;;;;;;;;;;;;;;2097104;28;20046;-77
2023/12/25 06:32:44;;;;;;;11.57;9.35;;;;;;;;;;2095078;28;20296;-77
2023/12/25 06:34:05;;;;;;;11.55;8.45;;;;;;;;;;2093576;28;20117;-75
2023/12/25 06:35:27;;;;;;;9.40;7.85;;;;;;;;;;2095633;28;20468;-76
2023/12/25 06:36:47;;;;;;;14.65;9.15;;;;;;;;;;2097246;28;20032;-76
2023/12/25 06:38:08;;;;;;;10.15;7.93;;;;;;;;;;2088234;28;20341;-76
2023/12/25 06:39:29;;;;;;;12.73;10.15;;;;;;;;;;2094788;28;20036;-76
2023/12/25 06:40:50;;;;;;;10.90;8.60;;;;;;;;;;2096544;28;20488;-76
2023/12/25 06:42:11;;;;;;;10.32;7.80;;;;;;;;;;2097534;28;20036;-76
2023/12/25 06:43:32;;;;;;;11.45;7.88;;;;;;;;;;2096369;28;20032;-77
2023/12/25 06:44:53;;;;;;;12.32;9.35;;;;;;;;;;2088672;28;20032;-76
2023/12/25 06:46:13;;;;;;;17.92;11.48;;;;;;;;;;2086273;28;20477;-75
2023/12/25 06:47:35;;;;;;;10.93;8.55;;;;;;;;;;2098750;28;20037;-75
2023/12/25 06:48:56;;;;;;;19.63;10.40;;;;;;;;;;2089493;28;20025;-76
2023/12/25 06:50:17;;;;;;;12.20;9.57;;;;;;;;;;2103288;28;20413;-75
2023/12/25 06:51:37;;;;;;;8.63;7.72;;;;;;;;;;2097497;28;20404;-76
2023/12/25 06:52:58;;;;;;;9.48;6.95;;;;;;;;;;2088340;28;20511;-77
2023/12/25 06:54:19;;;;;;;7.13;5.90;;;;;;;;;;2093702;28;20055;-77
2023/12/25 06:55:40;;;;;;;6.18;5.57;;;;;;;;;;2092630;28;20035;-78
2023/12/25 06:57:02;;;;;;;6.82;6.22;;;;;;;;;;2092673;28;20534;-76
2023/12/25 06:58:23;;;;;;;8.48;5.95;;;;;;;;;;2096904;28;20035;-77
2023/12/25 06:59:44;;;;;;;6.40;5.72;;;;;;;;;;2094509;28;20027;-78
2023/12/25 07:01:06;;;;;;;9.70;5.97;;;;;;;;;;2096492;28;20020;-76
2023/12/25 07:02:29;;;;;;;5.82;5.25;;;;;;;;;;2098599;28;20070;-76
2023/12/25 07:03:50;;;;;;;7.07;5.82;;;;;;;;;;2103768;28;20032;-77
2023/12/25 07:05:11;;;;;;;7.05;5.97;;;;;;;;;;2105192;28;20031;-77
2023/12/25 07:06:32;;;;;;;6.45;5.57;;;;;;;;;;2105517;28;20341;-77
2023/12/25 07:07:53;;;;;;;6.35;4.82;;;;;;;;;;2096001;28;20134;-76
2023/12/25 07:11:13;;;;;;;8.98;6.03;;;;;;;;;;1878382;28;20465;-77
2023/12/25 07:12:34;;;;;;;7.68;5.45;;;;;;;;;;2101016;28;20044;-79
2023/12/25 07:13:59;;;;;;;6.75;5.13;;;;;;;;;;2096382;28;20052;-76
2023/12/25 07:15:20;;;;;;;7.68;6.90;;;;;;;;;;2097527;28;20044;-77
2023/12/25 07:16:40;;;;;;;6.50;5.85;;;;;;;;;;2096203;28;20476;-76
2023/12/25 07:18:01;;;;;;;7.40;5.60;;;;;;;;;;2085164;28;20112;-77
2023/12/25 07:19:22;;;;;;;7.85;5.72;;;;;;;;;;2095695;28;20087;-76
2023/12/25 07:20:43;;;;;;;5.53;4.88;;;;;;;;;;2096610;28;20033;-77
2023/12/25 07:22:04;;;;;;;6.95;5.57;;;;;;;;;;2096372;28;20058;-77
2023/12/25 07:23:25;;;;;;;6.53;5.68;;;;;;;;;;2094234;28;20702;-77
2023/12/25 07:24:46;;;;;;;6.07;5.47;;;;;;;;;;2092271;28;20036;-77
2023/12/25 07:26:07;;;;;;;7.25;6.25;;;;;;;;;;2087675;28;20033;-76
2023/12/25 07:27:28;;;;;;;6.00;5.40;;;;;;;;;;2099177;28;20035;-76
2023/12/25 07:28:49;;;;;;;8.32;6.15;;;;;;;;;;2094738;28;20499;-76
2023/12/25 07:30:10;;;;;;;7.95;5.95;;;;;;;;;;2095422;28;20048;-76
2023/12/25 07:31:31;;;;;;;6.35;5.65;;;;;;;;;;2096454;28;20036;-77
2023/12/25 07:34:51;;;;;;;7.70;5.70;;;;;;;;;;2096263;28;20040;-76
2023/12/25 07:36:12;;;;;;;9.30;5.80;;;;;;;;;;2096320;28;20408;-76
2023/12/25 07:39:31;;;;;;;8.90;6.20;;;;;;;;;;2088159;28;20017;-76
2023/12/25 07:40:52;;;;;;;7.05;5.57;;;;;;;;;;2088209;28;20346;-77
2023/12/25 07:42:13;;;;;;;14.98;6.90;;;;;;;;;;2096031;28;20029;-77
2023/12/25 07:50:53;;;;;;;7.45;5.40;;;;;;;;;;2079459;28;20545;-79
2023/12/25 07:52:13;;;;;;;9.60;6.20;;;;;;;;;;2070223;28;20053;-78
2023/12/25 07:53:34;;;;;;;6.20;5.40;;;;;;;;;;2075503;28;20061;-78
2023/12/25 07:54:56;;;;;;;6.57;5.68;;;;;;;;;;2080508;28;20034;-78
2023/12/25 07:56:17;;;;;;;7.68;5.55;;;;;;;;;;2070785;28;20406;-79
2023/12/25 07:57:39;;;;;;;5.47;4.97;;;;;;;;;;2078456;28;20030;-78
2023/12/25 07:59:00;;;;;;;;;;;;;;;;;;2070637;28;20069;-79
2023/12/25 08:00:21;;;;;;;7.13;6.43;;;;;;;;;;2073046;28;19963;-79
2023/12/25 08:01:42;;;;;;;7.55;5.68;;;;;;;;;;2071939;28;20026;-80
2023/12/25 08:03:03;;;;;;;10.50;6.05;;;;;;;;;;2074854;28;20123;-79
2023/12/25 08:04:24;;;;;;;6.20;5.60;;;;;;;;;;2072727;28;20412;-79
2023/12/25 08:05:45;;;;;;;5.65;5.25;;;;;;;;;;2072352;28;20025;-79
2023/12/25 08:07:06;;;;;;;5.88;5.15;;;;;;;;;;2077617;28;20022;-80
2023/12/25 08:08:27;;;;;;;6.85;5.22;;;;;;;;;;2084311;28;20488;-79
2023/12/25 08:09:47;;;;;;;6.72;5.50;;;;;;;;;;2081711;28;20038;-79
2023/12/25 08:11:08;;;;;;;7.00;5.57;;;;;;;;;;2081938;28;20064;-79