Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:10;;;;;;;9.90;6.10;;;8.60;99.90;;;;;;5032555;28;20046;-84
2022/09/30 00:02:36;;;;;;;10.45;5.88;;;8.60;99.90;;;;;;5032733;28;20029;-85
2022/09/30 00:05:03;;;;;;;11.05;6.60;;;8.70;99.90;;;;;;5033554;28;20394;-85
2022/09/30 00:07:29;;;;;;;12.80;7.28;;;8.70;99.90;;;;;;5032122;28;20037;-85
2022/09/30 00:09:56;;;;;;;11.10;6.65;;;8.80;99.90;;;;;;5048199;28;20095;-85
2022/09/30 00:12:22;;;;;;;8.85;5.78;;;8.80;99.90;;;;;;5032128;28;20026;-85
2022/09/30 00:14:48;;;;;;;9.63;5.63;;;8.80;99.90;;;;;;5046366;28;20052;-85
2022/09/30 00:17:14;;;;;;;9.23;5.75;;;8.80;99.90;;;;;;5049432;28;20048;-85
2022/09/30 00:19:40;;;;;;;7.55;5.30;;;8.80;99.90;;;;;;5051044;28;20048;-86
2022/09/30 00:22:06;;;;;;;10.25;5.20;;;8.90;99.90;;;;;;5046882;28;20026;-85
2022/09/30 00:24:32;;;;;;;9.15;5.25;;;8.90;99.90;;;;;;5030433;28;20040;-85
2022/09/30 00:26:59;;;;;;;6.90;4.60;;;8.80;99.90;;;;;;5032600;28;20032;-84
2022/09/30 00:29:25;;;;;;;9.75;5.90;;;8.80;99.90;;;;;;5046682;28;20062;-85
2022/09/30 00:31:51;;;;;;;7.90;5.50;;;8.90;99.90;;;;;;5033497;28;20052;-85
2022/09/30 00:34:19;;;;;;;9.13;5.75;;;8.90;99.90;;;;;;5062716;28;20342;-85
2022/09/30 00:36:49;;;;;;;9.82;4.88;;;8.90;99.90;;;;;;5050237;28;20037;-85
2022/09/30 00:39:26;;;;;;;10.80;4.63;;;8.90;99.90;;;;;;5035345;28;20402;-85
2022/09/30 00:41:56;;;;;;;6.78;4.90;;;8.90;99.90;;;;;;5038493;28;20037;-85
2022/09/30 00:44:51;;;;;;;6.50;4.93;;;8.90;99.90;;;;;;5035768;28;20037;-85
2022/09/30 00:47:32;;;;;;;7.38;4.93;;;8.90;99.90;;;;;;5037137;28;20049;-85
2022/09/30 00:50:12;;;;;;;8.90;5.60;;;8.80;99.90;;;;;;5050548;28;20036;-85
2022/09/30 00:52:39;;;;;;;8.73;4.10;;;8.90;99.90;;;;;;5049955;28;20044;-85
2022/09/30 00:55:13;;;;;;;9.38;5.32;;;8.80;99.90;;;;;;5049039;28;20033;-85
2022/09/30 00:57:40;;;;;;;10.75;5.28;;;8.80;99.90;;;;;;5051306;28;20477;-85
2022/09/30 01:00:06;;;;;;;11.10;5.15;;;8.70;99.90;;;;;;5051433;28;20071;-84
2022/09/30 01:02:33;;;;;;;9.65;4.68;;;8.60;99.90;;;;;;5050422;28;20036;-85
2022/09/30 01:04:59;;;;;;;10.70;4.55;;;8.60;99.90;;;;;;5039131;28;20035;-85
2022/09/30 01:07:27;;;;;;;5.90;4.50;;;8.60;99.90;;;;;;5050820;28;20052;-83
2022/09/30 01:09:53;;;;;;;6.97;4.25;;;8.50;99.90;;;;;;5037552;28;20382;-84
2022/09/30 01:12:23;;;;;;;8.15;4.75;;;8.40;99.90;;;;;;5031749;28;20041;-85
2022/09/30 01:14:52;;;;;;;10.27;4.90;;;8.30;99.90;;;;;;5049674;28;20045;-85
2022/09/30 01:17:34;;;;;;;6.93;5.07;;;8.30;99.90;;;;;;5049005;28;20044;-85
2022/09/30 01:20:22;;;;;;;10.70;6.05;;;8.30;99.90;;;;;;5050605;28;20048;-86
2022/09/30 01:23:13;;;;;;;9.45;5.82;;;8.20;99.90;;;;;;5036028;28;20052;-85
2022/09/30 01:25:58;;;;;;;8.85;5.07;;;8.20;99.90;;;;;;5027990;28;20054;-85
2022/09/30 01:28:41;;;;;;;10.82;5.60;;;8.20;99.90;;;;;;5049378;28;20420;-85
2022/09/30 01:31:21;;;;;;;10.57;5.15;;;8.20;99.90;;;;;;5051124;28;20060;-86
2022/09/30 01:33:57;;;;;;;9.07;4.70;;;8.20;99.90;;;;;;5037915;28;20053;-85
2022/09/30 01:36:37;;;;;;;7.28;4.40;;;8.10;99.90;;;;;;5040131;28;20040;-86
2022/09/30 01:39:25;;;;;;;8.73;5.25;;;8.10;99.90;;;;;;5058141;28;20044;-85
2022/09/30 01:41:57;;;;;;;8.18;4.80;;;8.00;99.90;;;;;;5049928;28;20048;-86
2022/09/30 01:45:01;;;;;;;8.93;5.03;;;8.10;99.90;;;;;;5049645;28;20036;-85
2022/09/30 01:47:34;;;;;;;10.45;6.00;;;8.10;99.90;;;;;;5048900;28;20049;-86
2022/09/30 01:50:13;;;;;;;10.07;5.20;;;8.10;99.90;;;;;;5050416;28;20045;-85
2022/09/30 01:52:51;;;;;;;7.57;4.78;;;8.10;99.90;;;;;;5048991;28;20045;-85
2022/09/30 01:55:36;;;;;;;11.57;5.90;;;8.00;99.90;;;;;;5050086;28;20036;-85
2022/09/30 01:58:13;;;;;;;6.72;4.38;;;8.00;99.90;;;;;;5039460;28;20038;-85
2022/09/30 02:00:43;;;;;;;7.43;4.93;;;8.00;99.90;;;;;;5039224;28;20267;-85
2022/09/30 02:03:18;;;;;;;10.50;5.05;;;8.10;99.90;;;;;;5030951;28;20486;-86
2022/09/30 02:06:01;;;;;;;10.50;4.88;;;8.20;99.90;;;;;;5055630;28;20037;-85
2022/09/30 02:08:58;;;;;;;10.18;5.30;;;8.20;99.90;;;;;;5025489;28;20053;-85
2022/09/30 02:11:31;;;;;;;8.07;5.47;;;8.30;99.90;;;;;;5035707;28;20042;-85
2022/09/30 02:14:11;;;;;;;9.20;5.45;;;8.40;99.90;;;;;;5055453;28;20036;-84
2022/09/30 02:16:40;;;;;;;10.35;5.15;;;8.30;99.90;;;;;;5034910;28;20033;-85
2022/09/30 02:19:17;;;;;;;8.70;5.75;;;8.30;99.90;;;;;;5050967;28;20033;-86
2022/09/30 02:21:50;;;;;;;7.72;5.10;;;8.20;99.90;;;;;;5033615;28;20037;-85
2022/09/30 02:24:18;;;;;;;9.25;4.97;;;8.20;99.90;;;;;;5049438;28;20041;-85
2022/09/30 02:26:48;;;;;;;8.30;4.80;;;8.20;99.90;;;;;;5037898;28;20025;-85
2022/09/30 02:29:42;;;;;;;7.35;4.82;;;8.20;99.90;;;;;;5034814;28;20033;-86
2022/09/30 02:32:19;;;;;;;8.27;4.45;;;8.20;99.90;;;;;;5034571;28;20045;-86
2022/09/30 02:34:50;;;;;;;7.95;4.43;;;8.20;99.90;;;;;;5042930;28;20040;-86
2022/09/30 02:37:23;;;;;;;6.25;4.65;;;8.20;99.90;;;;;;5047051;28;20474;-86
2022/09/30 02:40:01;;;;;;;8.57;5.30;;;8.20;99.90;;;;;;5034928;28;20026;-85
2022/09/30 02:42:29;;;;;;;12.52;5.20;;;8.20;99.90;;;;;;5034279;28;20033;-86
2022/09/30 02:45:10;;;;;;;8.55;5.72;;;8.30;99.90;;;;;;5032765;28;20484;-85
2022/09/30 02:47:54;;;;;;;6.90;5.38;;;8.20;99.90;;;;;;5033724;28;20037;-85
2022/09/30 02:50:45;;;;;;;8.43;5.00;;;8.30;99.90;;;;;;5034324;28;20034;-84
2022/09/30 02:53:25;;;;;;;7.43;5.00;;;8.30;99.90;;;;;;5034287;28;20041;-85
2022/09/30 02:56:21;;;;;;;9.75;5.70;;;8.20;99.90;;;;;;5033670;28;20458;-85
2022/09/30 02:58:50;;;;;;;13.60;6.20;;;8.20;99.90;;;;;;5030208;28;20037;-85
2022/09/30 03:01:16;;;;;;;11.98;6.15;;;8.10;99.90;;;;;;5033050;28;20057;-85
2022/09/30 03:04:01;;;;;;;9.68;6.55;;;8.10;99.90;;;;;;5047520;28;20044;-84
2022/09/30 03:06:28;;;;;;;9.05;6.45;;;8.10;99.90;;;;;;5047832;28;20045;-85
2022/09/30 03:08:54;;;;;;;11.60;6.05;;;8.10;99.90;;;;;;5045232;28;20040;-85
2022/09/30 03:11:26;;;;;;;7.95;5.22;;;8.10;99.90;;;;;;5052386;28;20454;-84
2022/09/30 03:14:12;;;;;;;9.55;4.97;;;8.10;99.90;;;;;;5051931;28;20047;-84
2022/09/30 03:16:57;;;;;;;8.43;5.25;;;8.20;99.90;;;;;;5027164;28;20656;-85
2022/09/30 03:19:26;;;;;;;12.60;5.85;;;8.20;99.90;;;;;;5048513;28;20100;-85
2022/09/30 03:22:31;;;;;;;8.05;5.53;;;8.20;99.90;;;;;;5034331;28;20374;-85
2022/09/30 03:25:15;;;;;;;11.02;6.57;;;8.20;99.90;;;;;;5024510;28;20427;-85
2022/09/30 03:28:09;;;;;;;10.23;6.18;;;8.20;99.90;;;;;;5032809;28;20030;-85
2022/09/30 03:30:44;;;;;;;9.95;6.13;;;8.20;99.90;;;;;;5030946;28;20057;-85
2022/09/30 03:33:37;;;;;;;8.50;5.75;;;8.10;99.90;;;;;;5048313;28;20391;-85
2022/09/30 03:36:26;;;;;;;9.38;6.25;;;8.00;99.90;;;;;;5050382;28;20041;-85
2022/09/30 03:39:12;;;;;;;11.30;5.63;;;8.00;99.90;;;;;;5033289;28;20037;-85
2022/09/30 03:42:18;;;;;;;10.95;5.72;;;7.90;99.90;;;;;;5034586;28;20044;-85
2022/09/30 03:44:50;;;;;;;8.10;5.35;;;7.80;99.90;;;;;;5043895;28;20044;-86
2022/09/30 03:47:19;;;;;;;12.45;6.38;;;7.70;99.90;;;;;;5036154;28;20034;-86
2022/09/30 03:49:49;;;;;;;10.65;6.20;;;7.60;99.90;;;;;;5033348;28;20045;-86
2022/09/30 03:52:17;;;;;;;8.57;5.38;;;7.50;99.90;;;;;;5037791;28;20107;-85
2022/09/30 03:54:46;;;;;;;9.10;5.35;;;7.40;99.90;;;;;;5032977;28;20285;-85
2022/09/30 03:57:13;;;;;;;9.50;5.72;;;7.30;99.90;;;;;;5046681;28;20048;-84
2022/09/30 03:59:39;;;;;;;8.38;5.38;;;7.30;99.90;;;;;;5051044;28;20029;-84
2022/09/30 04:02:08;;;;;;;10.52;5.32;;;7.30;99.90;;;;;;5051893;28;20033;-78
2022/09/30 04:04:35;;;;;;;10.10;5.97;;;7.20;99.90;;;;;;5049003;28;20048;-78
2022/09/30 04:07:01;;;;;;;10.07;6.25;;;7.20;99.90;;;;;;5044446;28;20037;-78
2022/09/30 04:09:27;;;;;;;8.30;5.60;;;7.10;99.90;;;;;;5050915;28;20033;-78
2022/09/30 04:11:53;;;;;;;8.02;4.85;;;7.10;99.90;;;;;;5051735;28;20464;-78
2022/09/30 04:14:20;;;;;;;9.15;6.07;;;7.10;99.90;;;;;;5049695;28;20040;-79
2022/09/30 04:16:46;;;;;;;10.38;6.30;;;7.00;99.90;;;;;;5050632;28;20043;-78
2022/09/30 04:19:12;;;;;;;12.40;6.18;;;6.90;99.90;;;;;;5042099;28;20390;-78
2022/09/30 04:21:38;;;;;;;9.60;6.10;;;6.90;99.90;;;;;;5031580;28;20478;-78
2022/09/30 04:24:04;;;;;;;14.13;5.93;;;6.80;99.90;;;;;;5030821;28;20355;-78
2022/09/30 04:26:31;;;;;;;12.15;6.47;;;6.80;99.90;;;;;;5046738;28;20033;-78
2022/09/30 04:28:57;;;;;;;12.55;6.93;;;6.70;99.90;;;;;;5032484;28;20029;-78
2022/09/30 04:31:24;;;;;;;13.85;7.00;;;6.70;99.90;;;;;;5032068;28;20478;-78
2022/09/30 04:33:51;;;;;;;13.18;7.78;;;6.60;99.90;;;;;;5031064;28;20029;-77
2022/09/30 04:36:17;;;;;;;11.73;6.35;;;6.60;99.90;;;;;;5046224;28;20029;-78
2022/09/30 04:38:43;;;;;;;14.38;6.65;;;6.50;99.90;;;;;;5049578;28;20568;-78
2022/09/30 04:41:15;;;;;;;11.40;5.93;;;6.40;99.90;;;;;;5051671;28;20033;-77
2022/09/30 04:43:45;;;;;;;11.02;6.55;;;6.40;99.90;;;;;;5024918;28;20050;-78
2022/09/30 04:46:19;;;;;;;8.00;5.10;;;6.30;99.90;;;;;;5028365;28;20071;-78
2022/09/30 04:48:47;;;;;;;10.57;6.60;;;6.30;99.90;;;;;;5020467;28;20067;-78
2022/09/30 04:51:18;;;;;;;13.07;7.55;;;6.30;99.90;;;;;;5027609;28;20045;-78
2022/09/30 04:53:45;;;;;;;;;;;6.20;99.90;;;;;;5029941;28;20025;-78
2022/09/30 04:56:11;;;;;;;12.50;7.68;;;6.20;99.90;;;;;;5032114;28;19913;-78
2022/09/30 04:58:37;;;;;;;14.52;7.97;;;6.20;99.90;;;;;;5049064;28;20044;-78
2022/09/30 05:01:09;;;;;;;13.77;7.68;;;6.20;99.90;;;;;;5049378;28;20053;-78
2022/09/30 05:03:36;;;;;;;16.77;8.73;;;6.10;99.90;;;;;;5048062;28;20037;-78
2022/09/30 05:06:03;;;;;;;12.40;7.78;;;6.00;99.90;;;;;;5050733;28;20025;-77
2022/09/30 05:08:32;;;;;;;18.80;10.25;;;6.10;99.90;;;;;;5050929;28;20036;-79
2022/09/30 05:11:00;;;;;;;13.93;7.57;;;6.10;99.90;;;;;;5039438;28;20034;-77
2022/09/30 05:13:35;;;;;;;12.13;7.47;;;6.10;99.90;;;;;;5037901;28;20058;-82
2022/09/30 05:16:01;;;;;;;11.52;7.15;;;6.00;99.90;;;;;;5024768;28;20033;-76
2022/09/30 05:18:28;;;;;;;13.52;7.97;;;5.90;99.90;;;;;;5031474;28;20042;-79
2022/09/30 05:20:58;;;;;;;9.95;6.97;;;5.90;99.90;;;;;;5039498;28;20045;-78
2022/09/30 05:23:26;;;;;;;10.73;7.32;;;5.90;99.90;;;;;;5031131;28;20390;-80
2022/09/30 05:25:53;;;;;;;11.15;7.75;;;5.80;99.90;;;;;;5033919;28;20034;-75
2022/09/30 05:28:19;;;;;;;16.67;8.00;;;5.80;99.90;;;;;;5030638;28;20053;-77
2022/09/30 05:30:46;;;;;;;14.70;8.30;;;5.80;99.90;;;;;;5029916;28;20094;-77
2022/09/30 05:33:13;;;;;;;13.30;8.13;;;5.80;99.90;;;;;;5033534;28;20033;-79
2022/09/30 05:35:41;;;;;;;13.00;7.35;;;5.80;99.90;;;;;;5034631;28;20062;-75
2022/09/30 05:38:09;;;;;;;15.23;7.47;;;5.70;99.90;;;;;;5041612;28;20036;-78
2022/09/30 05:40:39;;;;;;;12.35;7.75;;;5.70;99.90;;;;;;5038411;28;20052;-76
2022/09/30 05:43:06;;;;;;;15.63;9.60;;;5.60;99.90;;;;;;5035936;28;20040;-80
2022/09/30 05:45:33;;;;;;;18.77;10.55;;;5.60;99.90;;;;;;5051744;28;20033;-79
2022/09/30 05:48:00;;;;;;;15.57;10.20;;;5.70;99.90;;;;;;5055149;28;20032;-78
2022/09/30 05:50:26;;;;;;;12.30;8.38;;;5.80;99.90;;;;;;5054349;28;20037;-80
2022/09/30 05:52:52;;;;;;;16.13;9.43;;;5.80;99.90;;;;;;5048430;28;20033;-78
2022/09/30 05:55:21;;;;;;;14.55;8.90;;;5.80;99.90;;;;;;5034511;28;20033;-75
2022/09/30 05:57:48;;;;;;;12.75;9.07;;;5.80;99.90;;;;;;5054278;28;20279;-75
2022/09/30 06:00:15;;;;;;;14.43;9.50;;;5.90;99.90;;;;;;5054762;28;20056;-76
2022/09/30 06:02:42;;;;;;;17.25;9.35;;;6.00;99.90;;;;;;5053984;28;20120;-78
2022/09/30 06:05:09;;;;;;;14.52;8.77;;;6.20;99.90;;;;;;5054119;28;20029;-78
2022/09/30 06:07:36;;;;;;;21.23;10.65;;;6.40;99.90;;;;;;5053931;28;20040;-78
2022/09/30 06:10:04;;;;;;;20.48;11.07;;;6.50;99.90;;;;;;5053860;28;20033;-78
2022/09/30 06:12:30;;;;;;;17.38;9.68;;;6.50;99.90;;;;;;5053554;28;20037;-78
2022/09/30 06:14:56;;;;;;;19.65;11.60;;;6.60;99.90;;;;;;5053250;28;20033;-78
2022/09/30 06:17:23;;;;;;;22.95;12.65;;;6.60;99.90;;;;;;5054638;28;20032;-77
2022/09/30 06:19:49;;;;;;;21.52;12.23;;;6.70;99.90;;;;;;5053789;28;20236;-78
2022/09/30 06:22:18;;;;;;;21.35;11.10;;;6.60;99.90;;;;;;5053252;28;20029;-78
2022/09/30 06:24:45;;;;;;;20.52;12.07;;;6.70;99.90;;;;;;5052642;28;20029;-78
2022/09/30 06:27:11;;;;;;;19.42;11.07;;;6.70;99.90;;;;;;5052129;28;20048;-78
2022/09/30 06:29:37;;;;;;;20.33;11.48;;;6.70;99.90;;;;;;5037512;28;20033;-77
2022/09/30 06:32:05;;;;;;;27.23;12.70;;;6.80;99.90;;;;;;5036721;28;20033;-78
2022/09/30 06:34:31;;;;;;;21.08;12.00;;;6.70;99.90;;;;;;5035466;28;20033;-78
2022/09/30 06:36:58;;;;;;;19.38;13.15;;;6.80;99.90;;;;;;5035697;28;20084;-76
2022/09/30 06:39:26;;;;;;;23.42;12.57;;;6.70;99.90;;;;;;5035498;28;20034;-77
2022/09/30 06:41:53;;;;;;;21.05;12.38;;;6.70;99.90;;;;;;5034411;28;20033;-78
2022/09/30 06:44:24;;;;;;;25.30;12.52;;;6.90;99.90;;;;;;5032907;28;20121;-78
2022/09/30 06:46:52;;;;;;;35.30;15.48;;;6.90;99.90;;;;;;5048045;28;20086;-78
2022/09/30 06:49:18;;;;;;;39.58;14.40;;;6.90;99.90;;;;;;5034206;28;20036;-77
2022/09/30 06:51:44;;;;;;;27.35;11.82;;;6.90;99.90;;;;;;5034471;28;20363;-78
2022/09/30 06:54:11;;;;;;;21.77;13.50;;;7.00;99.90;;;;;;5035414;28;20382;-77
2022/09/30 06:56:37;;;;;;;25.08;14.30;;;7.00;99.90;;;;;;5052428;28;20044;-78
2022/09/30 06:59:03;;;;;;;22.73;13.32;;;7.10;99.90;;;;;;5053870;28;20044;-78
2022/09/30 07:01:29;;;;;;;22.63;14.75;;;7.20;99.90;;;;;;5053212;28;20482;-78
2022/09/30 07:03:56;;;;;;;20.50;12.32;;;7.20;99.90;;;;;;5053131;28;20040;-78
2022/09/30 07:06:24;;;;;;;19.20;12.85;;;7.30;99.90;;;;;;5046969;28;20029;-77
2022/09/30 07:08:52;;;;;;;30.52;11.90;;;7.30;99.90;;;;;;5040459;28;20387;-75
2022/09/30 07:11:18;;;;;;;17.55;11.95;;;7.30;99.90;;;;;;5035222;28;20045;-76
2022/09/30 07:13:46;;;;;;;18.50;11.50;;;7.30;99.90;;;;;;5052369;28;20048;-77
2022/09/30 07:16:13;;;;;;;37.60;15.57;;;7.30;99.90;;;;;;5050434;28;20032;-79
2022/09/30 07:18:41;;;;;;;18.00;11.63;;;7.40;99.90;;;;;;5071180;28;20036;-76
2022/09/30 07:21:09;;;;;;;17.95;11.73;;;7.40;99.90;;;;;;5073230;28;20029;-76
2022/09/30 07:23:35;;;;;;;21.42;13.20;;;7.60;99.90;;;;;;5071574;28;20029;-77
2022/09/30 07:26:04;;;;;;;25.10;13.02;;;7.80;99.90;;;;;;5057165;28;20033;-76
2022/09/30 07:28:34;;;;;;;26.92;11.57;;;7.90;99.90;;;;;;5052257;28;20025;-77
2022/09/30 07:31:07;;;;;;;25.58;10.93;;;7.90;99.90;;;;;;5050149;28;20037;-76
2022/09/30 07:33:34;;;;;;;24.90;11.10;;;7.60;99.90;;;;;;5033786;28;20056;-76
2022/09/30 07:36:02;;;;;;;24.73;11.63;;;7.50;99.90;;;;;;5035331;28;20036;-76
2022/09/30 07:38:30;;;;;;;26.40;10.95;;;7.60;99.90;;;;;;5049160;28;20025;-78
2022/09/30 07:41:02;;;;;;;23.00;11.13;;;7.60;99.90;;;;;;5036480;28;20033;-76
2022/09/30 07:43:39;;;;;;;27.48;13.70;;;7.60;99.90;;;;;;5051469;28;20052;-77
2022/09/30 07:46:08;;;;;;;18.08;10.02;;;7.60;99.90;;;;;;5046680;28;20029;-76
2022/09/30 07:48:46;;;;;;;21.13;11.75;;;7.70;99.90;;;;;;5046258;28;20486;-76
2022/09/30 07:51:18;;;;;;;20.23;11.70;;;7.80;99.90;;;;;;5028118;28;20037;-76
2022/09/30 07:53:46;;;;;;;19.70;12.77;;;8.00;99.90;;;;;;5034345;28;20056;-76
2022/09/30 07:56:13;;;;;;;22.20;15.15;;;8.00;99.90;;;;;;5053547;28;20036;-76
2022/09/30 07:58:39;;;;;;;18.05;11.65;;;8.00;99.90;;;;;;5048593;28;20030;-76
2022/09/30 08:01:06;;;;;;;17.70;11.60;;;8.10;99.90;;;;;;5033752;28;20056;-74
2022/09/30 08:03:34;;;;;;;19.58;12.07;;;8.20;99.90;;;;;;5033036;28;20029;-74
2022/09/30 08:06:10;;;;;;;18.55;12.77;;;8.30;99.90;;;;;;5033426;28;20414;-74
2022/09/30 08:08:36;;;;;;;18.20;11.55;;;8.30;99.90;;;;;;5025875;28;20029;-75
2022/09/30 08:11:04;;;;;;;19.13;11.98;;;8.40;99.90;;;;;;5033123;28;20038;-75
2022/09/30 08:13:30;;;;;;;16.42;12.13;;;8.50;99.90;;;;;;5032416;28;20036;-76
2022/09/30 08:15:56;;;;;;;17.45;12.18;;;8.40;99.90;;;;;;5052434;28;20092;-76
2022/09/30 08:18:23;;;;;;;16.60;11.15;;;8.40;99.90;;;;;;5050763;28;20035;-74
2022/09/30 08:20:49;;;;;;;24.40;12.48;;;8.40;99.90;;;;;;5050095;28;20041;-75
2022/09/30 08:23:16;;;;;;;22.95;14.32;;;8.50;99.90;;;;;;5051887;28;20389;-76
2022/09/30 08:25:42;;;;;;;20.98;14.68;;;8.40;99.90;;;;;;5051292;28;20041;-76
2022/09/30 08:28:08;;;;;;;18.73;13.40;;;8.30;99.90;;;;;;5050774;28;20036;-75
2022/09/30 08:30:35;;;;;;;21.23;13.55;;;8.40;99.90;;;;;;5051107;28;20068;-76
2022/09/30 08:33:02;;;;;;;19.63;13.55;;;8.80;99.90;;;;;;5051926;28;20366;-75
2022/09/30 08:35:28;;;;;;;20.02;14.38;;;9.10;99.90;;;;;;5050620;28;20045;-75
2022/09/30 08:37:54;;;;;;;22.23;14.05;;;9.10;99.90;;;;;;5041743;28;20367;-74
2022/09/30 08:40:24;;;;;;;19.90;13.93;;;9.20;99.90;;;;;;5032820;28;20037;-75
2022/09/30 08:43:17;;;;;;;20.75;13.02;;;9.20;99.90;;;;;;5031625;28;20037;-76
2022/09/30 08:46:00;;;;;;;25.00;15.50;;;9.40;99.90;;;;;;5046573;28;20029;-74
2022/09/30 08:48:52;;;;;;;24.00;17.90;;;9.30;99.90;;;;;;5015835;28;20049;-74
2022/09/30 08:51:44;;;;;;;23.00;15.80;;;9.40;99.90;;;;;;5038055;28;20084;-74
2022/09/30 08:54:15;;;;;;;22.08;15.43;;;9.60;99.90;;;;;;5049002;28;20470;-74
2022/09/30 08:56:43;;;;;;;20.52;15.93;;;9.90;99.90;;;;;;5033020;28;20037;-75
2022/09/30 08:59:31;;;;;;;22.77;15.85;;;9.70;99.90;;;;;;5028431;28;20036;-75
2022/09/30 09:02:20;;;;;;;35.97;31.05;;;9.90;99.90;;;;;;5026717;28;20053;-75
2022/09/30 09:04:48;;;;;;;21.85;16.30;;;10.60;99.90;;;;;;5029017;28;20053;-74
2022/09/30 09:07:29;;;;;;;24.25;17.50;;;11.00;99.90;;;;;;5030604;28;20048;-75
2022/09/30 09:10:15;;;;;;;;;;;11.50;99.90;;;;;;5033138;28;20033;-74
2022/09/30 09:12:47;;;;;;;16.15;11.70;;;11.70;99.90;;;;;;5043450;28;20114;-75
2022/09/30 09:15:37;;;;;;;17.67;12.90;;;12.50;99.90;;;;;;5031269;28;20029;-75
2022/09/30 09:18:18;;;;;;;20.87;14.30;;;11.80;99.90;;;;;;5031780;28;20041;-75
2022/09/30 09:20:58;;;;;;;19.48;14.38;;;11.60;99.90;;;;;;5046001;28;20040;-75
2022/09/30 09:23:27;;;;;;;15.63;12.30;;;11.90;99.90;;;;;;5033695;28;20052;-75
2022/09/30 09:25:54;;;;;;;17.75;14.27;;;11.90;99.90;;;;;;5044615;28;20029;-75
2022/09/30 09:28:34;;;;;;;17.40;13.25;;;12.20;99.90;;;;;;5049513;28;20036;-75
2022/09/30 09:31:01;;;;;;;17.27;13.18;;;12.90;99.90;;;;;;5051263;28;20045;-76
2022/09/30 09:33:34;;;;;;;21.05;14.25;;;13.30;99.90;;;;;;5039374;28;20068;-73
2022/09/30 09:36:35;;;;;;;16.13;11.93;;;13.50;99.90;;;;;;5050856;28;20040;-76
2022/09/30 09:39:17;;;;;;;18.30;11.95;;;13.70;99.90;;;;;;5039651;28;20042;-76
2022/09/30 09:41:58;;;;;;;18.58;12.95;;;13.50;99.90;;;;;;5031620;28;20459;-72
2022/09/30 09:44:29;;;;;;;;;;;13.50;99.90;;;;;;5032532;28;20061;-75
2022/09/30 09:47:16;;;;;;;18.10;12.82;;;13.10;99.90;;;;;;5049400;28;19909;-76
2022/09/30 09:49:51;;;;;;;17.70;14.00;;;13.20;99.90;;;;;;5046645;28;20064;-74
2022/09/30 09:52:39;;;;;;;21.50;15.75;;;12.90;99.90;;;;;;5028651;28;20041;-74
2022/09/30 09:55:08;;;;;;;23.67;16.13;;;13.00;99.90;;;;;;5031446;28;20030;-73
2022/09/30 09:57:34;;;;;;;21.65;14.23;;;12.70;99.90;;;;;;5024214;28;20390;-77
2022/09/30 10:03:19;;;;;;;20.30;14.32;;;13.00;99.90;;;;;;5031709;28;20493;-71
2022/09/30 10:06:04;;;;;;;19.98;13.27;;;13.50;99.90;;;;;;5031465;28;20045;-72
2022/09/30 10:08:34;;;;;;;18.60;13.20;;;13.90;99.90;;;;;;5030268;28;20040;-72
2022/09/30 10:11:04;;;;;;;13.98;11.38;;;13.90;99.90;;;;;;5046302;28;20056;-72
2022/09/30 10:13:40;;;;;;;17.35;11.70;;;13.80;99.90;;;;;;5050424;28;20041;-72
2022/09/30 10:16:26;;;;;;;20.08;12.35;;;13.60;99.90;;;;;;5037816;28;20394;-71
2022/09/30 10:18:53;;;;;;;15.98;11.57;;;13.70;99.90;;;;;;5048704;28;20060;-72
2022/09/30 10:21:28;;;;;;;18.42;10.95;;;14.00;99.90;;;;;;5052097;28;20458;-72
2022/09/30 10:23:56;;;;;;;19.83;10.40;;;14.40;99.90;;;;;;5052571;28;20045;-72
2022/09/30 10:26:25;;;;;;;13.65;9.23;;;14.50;99.90;;;;;;5054112;28;20029;-72
2022/09/30 10:29:00;;;;;;;13.20;9.18;;;14.60;99.90;;;;;;5052314;28;20037;-72
2022/09/30 10:31:34;;;;;;;14.85;9.70;;;14.40;99.90;;;;;;5028795;28;20382;-72
2022/09/30 10:34:39;;;;;;;18.17;10.48;;;14.30;99.90;;;;;;5034636;28;20044;-72
2022/09/30 10:37:19;;;;;;;16.05;9.15;;;14.50;99.90;;;;;;5052719;28;20033;-73
2022/09/30 10:39:57;;;;;;;10.77;8.75;;;14.70;99.90;;;;;;5052555;28;20046;-73
2022/09/30 10:42:26;;;;;;;11.95;8.48;;;14.90;99.90;;;;;;5054070;28;20033;-73
2022/09/30 10:44:55;;;;;;;12.43;9.50;;;15.00;99.90;;;;;;5047087;28;20033;-73
2022/09/30 10:47:27;;;;;;;14.35;8.65;;;14.90;99.90;;;;;;5052396;28;20037;-73
2022/09/30 10:50:04;;;;;;;15.60;10.45;;;14.90;99.90;;;;;;5053285;28;20044;-73
2022/09/30 10:52:34;;;;;;;15.05;9.85;;;15.00;99.90;;;;;;5054400;28;20037;-73
2022/09/30 10:55:21;;;;;;;12.95;8.60;;;15.10;99.90;;;;;;5054231;28;20036;-73
2022/09/30 10:57:52;;;;;;;11.70;8.05;;;15.20;99.90;;;;;;5048866;28;20072;-73
2022/09/30 11:00:20;;;;;;;13.48;8.02;;;15.20;99.90;;;;;;5055018;28;20061;-73
2022/09/30 11:03:12;;;;;;;13.48;8.90;;;15.20;99.90;;;;;;5053819;28;20036;-74
2022/09/30 11:05:42;;;;;;;11.55;8.13;;;15.40;99.90;;;;;;5053342;28;20037;-76
2022/09/30 11:08:24;;;;;;;15.15;9.35;;;15.60;99.90;;;;;;5036472;28;20382;-73
2022/09/30 11:11:16;;;;;;;10.77;8.40;;;15.60;99.90;;;;;;5033629;28;20029;-74
2022/09/30 11:14:16;;;;;;;14.32;9.75;;;15.70;99.90;;;;;;5032374;28;20054;-73
2022/09/30 11:17:05;;;;;;;14.57;8.27;;;15.70;99.90;;;;;;5032514;28;20045;-74
2022/09/30 11:19:50;;;;;;;12.82;7.90;;;15.90;99.90;;;;;;5033998;28;20072;-73
2022/09/30 11:22:34;;;;;;;10.52;7.03;;;16.00;96.70;;;;;;5050457;28;20474;-73
2022/09/30 11:25:01;;;;;;;12.63;7.45;;;15.40;98.70;;;;;;5052537;28;20029;-73
2022/09/30 11:27:42;;;;;;;11.60;7.80;;;15.10;99.90;;;;;;5040144;28;20501;-73
2022/09/30 11:30:52;;;;;;;12.00;8.85;;;15.10;99.90;;;;;;5040210;28;20112;-73
2022/09/30 11:34:13;;;;;;;15.55;9.57;;;15.20;99.90;;;;;;5036700;28;20044;-73
2022/09/30 11:37:04;;;;;;;10.02;7.72;;;15.10;99.90;;;;;;5032588;28;20049;-76
2022/09/30 11:40:04;;;;;;;16.27;9.57;;;15.60;99.90;;;;;;5033852;28;20057;-73
2022/09/30 11:42:47;;;;;;;13.32;8.95;;;15.90;97.40;;;;;;5046768;28;20029;-73
2022/09/30 11:45:47;;;;;;;12.32;8.20;;;16.20;96.50;;;;;;5051442;28;20033;-73
2022/09/30 11:48:44;;;;;;;12.67;7.93;;;16.70;96.20;;;;;;5044482;28;20481;-73
2022/09/30 11:51:24;;;;;;;19.50;9.98;;;17.00;94.60;;;;;;5052374;28;20036;-73
2022/09/30 11:54:12;;;;;;;11.10;7.70;;;17.10;93.10;;;;;;5052380;28;20505;-73
2022/09/30 11:56:44;;;;;;;13.25;6.85;;;17.10;92.80;;;;;;5027376;28;20037;-73
2022/09/30 11:59:22;;;;;;;12.45;8.75;;;16.90;91.10;;;;;;5033055;28;20036;-73
2022/09/30 12:01:53;;;;;;;11.98;7.78;;;16.30;92.10;;;;;;5041382;28;20049;-73
2022/09/30 12:04:28;;;;;;;11.35;7.30;;;16.10;94.30;;;;;;5052464;28;20040;-73
2022/09/30 12:07:08;;;;;;;14.27;7.45;;;16.20;93.50;;;;;;5050400;28;20044;-73
2022/09/30 12:09:41;;;;;;;10.63;7.53;;;16.30;93.20;;;;;;5052107;28;20036;-73
2022/09/30 12:12:13;;;;;;;12.05;7.95;;;16.40;90.40;;;;;;5047562;28;20467;-73
2022/09/30 12:14:54;;;;;;;10.65;7.63;;;16.30;89.70;;;;;;5033157;28;20041;-73
2022/09/30 12:17:42;;;;;;;10.50;7.35;;;16.60;90.30;;;;;;5029649;28;20038;-73
2022/09/30 12:20:40;;;;;;;11.65;7.07;;;16.80;88.40;;;;;;5026163;28;20044;-73
2022/09/30 12:23:18;;;;;;;13.93;7.25;;;17.20;90.00;;;;;;5033152;28;20037;-74
2022/09/30 12:25:53;;;;;;;9.85;6.88;;;17.00;83.70;;;;;;5043556;28;20041;-73
2022/09/30 12:31:51;;;;;;;12.15;6.57;;;16.50;87.20;;;;;;5050981;28;20056;-73
2022/09/30 12:34:42;;;;;;;14.63;8.43;;;16.80;83.30;;;;;;5048287;28;20025;-73
2022/09/30 12:37:30;;;;;;;13.55;6.25;;;16.80;90.10;;;;;;5033141;28;20029;-73
2022/09/30 12:40:30;;;;;;;8.98;5.60;;;16.50;91.10;;;;;;5030989;28;20041;-74
2022/09/30 12:43:08;;;;;;;11.02;7.28;;;16.90;89.20;;;;;;5027193;28;20485;-77
2022/09/30 12:46:15;;;;;;;10.23;5.93;;;17.20;85.70;;;;;;5005653;28;20041;-75
2022/09/30 12:48:53;;;;;;;7.47;4.93;;;17.50;86.50;;;;;;5022144;28;20029;-77
2022/09/30 12:51:28;;;;;;;10.45;5.40;;;17.00;83.50;;;;;;5024333;28;20037;-75
2022/09/30 12:54:14;;;;;;;8.23;4.47;;;16.50;83.30;;;;;;5020338;28;20090;-75
2022/09/30 12:56:48;;;;;;;7.25;5.55;;;16.70;84.80;;;;;;5038242;28;20053;-77
2022/09/30 12:59:18;;;;;;;8.73;5.05;;;16.40;84.20;;;;;;5030349;28;20060;-75
2022/09/30 13:01:45;;;;;;;9.02;4.28;;;16.30;87.30;;;;;;5031129;28;20045;-75
2022/09/30 13:04:32;;;;;;;12.15;5.18;;;16.60;86.70;;;;;;5032318;28;20367;-74
2022/09/30 13:06:58;;;;;;;8.40;5.03;;;17.10;85.60;;;;;;5029257;28;20033;-73
2022/09/30 13:09:35;;;;;;;8.23;3.97;;;17.30;83.10;;;;;;5024905;28;20431;-73
2022/09/30 13:12:01;;;;;;;8.63;2.72;;;17.80;79.30;;;;;;5015366;28;20064;-76
2022/09/30 13:14:42;;;;;;;8.02;2.65;;;18.10;77.90;;;;;;5026275;28;20025;-78
2022/09/30 13:17:09;;;;;;;;;;;18.30;72.00;;;;;;5036943;28;20037;-82
2022/09/30 13:19:43;;;;;;;5.30;2.85;;;17.90;73.00;;;;;;5037340;28;19905;-77
2022/09/30 13:22:18;;;;;;;5.32;2.63;;;18.10;76.80;;;;;;5032696;28;20402;-80
2022/09/30 13:25:01;;;;;;;6.25;2.95;;;18.40;69.40;;;;;;5029132;28;20030;-79