Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:27;;;;;;;;;;;20.10;92.30;;;;;;5052937;28;19913;-75
2022/08/29 00:02:53;;;;;;;;;;;20.10;92.30;;;;;;5053103;28;19916;-85
2022/08/29 00:05:20;;;;;;;;;;;20.00;92.40;;;;;;5053231;28;20004;-75
2022/08/29 00:07:46;;;;;;;;;;;20.00;92.40;;;;;;5053097;28;20453;-75
2022/08/29 00:10:12;;;;;;;;;;;20.00;92.50;;;;;;5057474;28;19948;-75
2022/08/29 00:12:38;;;;;;;;;;;20.00;92.50;;;;;;5053575;28;19947;-75
2022/08/29 00:15:04;;;;;;;;;;;20.00;92.60;;;;;;5053041;28;19931;-75
2022/08/29 00:17:30;;;;;;;;;;;20.00;92.70;;;;;;5052837;28;19913;-75
2022/08/29 00:19:55;;;;;;;;;;;20.00;92.70;;;;;;5057802;28;19983;-85
2022/08/29 00:22:20;;;;;;;;;;;19.90;92.80;;;;;;5055480;28;19908;-76
2022/08/29 00:24:46;;;;;;;;;;;19.90;92.90;;;;;;5053373;28;20288;-85
2022/08/29 00:27:11;;;;;;;;;;;19.90;92.80;;;;;;5061948;28;19916;-85
2022/08/29 00:29:37;;;;;;;;;;;19.90;92.90;;;;;;5060744;28;20005;-85
2022/08/29 00:32:02;;;;;;;;;;;19.90;93.00;;;;;;5056320;28;19920;-75
2022/08/29 00:34:28;;;;;;;;;;;19.80;93.00;;;;;;5056851;28;19909;-75
2022/08/29 00:36:53;;;;;;;;;;;19.80;93.10;;;;;;5056657;28;20343;-75
2022/08/29 00:39:19;;;;;;;;;;;19.70;93.20;;;;;;5056799;28;19920;-84
2022/08/29 00:41:44;;;;;;;;;;;19.70;93.30;;;;;;5056766;28;19935;-85
2022/08/29 00:44:10;;;;;;;;;;;19.70;93.30;;;;;;5056542;28;19908;-75
2022/08/29 00:46:42;;;;;;;;;;;19.70;93.40;;;;;;5054313;28;19948;-75
2022/08/29 00:49:11;;;;;;;;;;;19.70;93.40;;;;;;5058208;28;20380;-75
2022/08/29 00:51:37;;;;;;;;;;;19.60;93.50;;;;;;5064784;28;19909;-85
2022/08/29 00:54:05;;;;;;;;;;;19.60;93.60;;;;;;5056640;28;19909;-85
2022/08/29 00:56:31;;;;;;;;;;;19.60;93.60;;;;;;5058220;28;20314;-84
2022/08/29 00:59:02;;;;;;;;;;;19.60;93.70;;;;;;5055862;28;20526;-75
2022/08/29 01:01:28;;;;;;;;;;;19.60;93.70;;;;;;5047684;28;19913;-75
2022/08/29 01:03:53;;;;;;;;;;;19.50;93.80;;;;;;5056290;28;19909;-83
2022/08/29 01:06:19;;;;;;;;;;;19.50;93.80;;;;;;5056586;28;19915;-75
2022/08/29 01:08:45;;;;;;;;;;;19.40;93.90;;;;;;5056637;28;19915;-76
2022/08/29 01:13:57;;;;;;;;;;;19.40;94.20;;;;;;5055992;28;19958;-75
2022/08/29 01:16:23;;;;;;;;;;;19.30;94.20;;;;;;5056311;28;19909;-75
2022/08/29 01:18:51;;;;;;;;;;;19.30;94.30;;;;;;5054977;28;19963;-85
2022/08/29 01:21:35;;;;;;;;;;;19.30;94.30;;;;;;5056190;28;19909;-75
2022/08/29 01:24:20;;;;;;;;;;;19.20;94.40;;;;;;5055291;28;19913;-85
2022/08/29 01:26:46;;;;;;;;;;;19.20;94.50;;;;;;5057142;28;20007;-85
2022/08/29 01:29:11;;;;;;;;;;;19.20;94.50;;;;;;5063687;28;19959;-75
2022/08/29 01:31:38;;;;;;;;;;;19.20;94.60;;;;;;5055401;28;19936;-85
2022/08/29 01:34:04;;;;;;;;;;;19.20;94.60;;;;;;5055814;28;20330;-85
2022/08/29 01:36:49;;;;;;;;;;;19.20;94.70;;;;;;5055420;28;19916;-75
2022/08/29 01:39:15;;;;;;;;;;;19.10;94.70;;;;;;5055669;28;19913;-84
2022/08/29 01:41:42;;;;;;;;;;;19.10;94.90;;;;;;5054378;28;19915;-75
2022/08/29 01:44:18;;;;;;;;;;;19.20;94.90;;;;;;5055466;28;19931;-85
2022/08/29 01:46:44;;;;;;;;;;;19.20;94.90;;;;;;5052379;28;20376;-85
2022/08/29 01:49:10;;;;;;;;;;;19.10;95.00;;;;;;5052489;28;19909;-85
2022/08/29 01:51:37;;;;;;;;;;;19.10;95.10;;;;;;5063603;28;19908;-75
2022/08/29 01:54:04;;;;;;;;;;;19.10;95.10;;;;;;5055443;28;19913;-75
2022/08/29 01:56:31;;;;;;;;;;;19.10;95.10;;;;;;5056791;28;19955;-83
2022/08/29 01:58:57;;;;;;;;;;;19.10;95.20;;;;;;5054831;28;20301;-84
2022/08/29 02:01:24;;;;;;;;;;;19.10;95.20;;;;;;5055247;28;19963;-75
2022/08/29 02:03:50;;;;;;;;;;;19.00;95.30;;;;;;5054814;28;19915;-85
2022/08/29 02:06:15;;;;;;;;;;;19.10;95.40;;;;;;5054896;28;19913;-75
2022/08/29 02:08:42;;;;;;;;;;;19.00;95.40;;;;;;5058886;28;19979;-85
2022/08/29 02:11:09;;;;;;;;;;;19.00;95.50;;;;;;5056851;28;19958;-82
2022/08/29 02:13:35;;;;;;;;;;;18.90;95.60;;;;;;5054756;28;20403;-85
2022/08/29 02:16:01;;;;;;;;;;;18.80;95.70;;;;;;5054696;28;19916;-84
2022/08/29 02:18:26;;;;;;;;;;;18.80;95.80;;;;;;5054607;28;20291;-75
2022/08/29 02:20:52;;;;;;;;;;;18.80;95.80;;;;;;5059555;28;20381;-75
2022/08/29 02:23:17;;;;;;;;;;;18.80;95.90;;;;;;5053646;28;19909;-75
2022/08/29 02:25:46;;;;;;;;;;;18.80;95.80;;;;;;5054883;28;20019;-85
2022/08/29 02:28:13;;;;;;;;;;;18.80;95.90;;;;;;5063094;28;19920;-75
2022/08/29 02:30:43;;;;;;;;;;;18.80;95.90;;;;;;5054385;28;19924;-75
2022/08/29 02:33:09;;;;;;;;;;;18.80;95.90;;;;;;5054461;28;19909;-75
2022/08/29 02:35:34;;;;;;;;;;;18.80;96.00;;;;;;5054522;28;19931;-75
2022/08/29 02:38:00;;;;;;;;;;;18.80;96.00;;;;;;5054420;28;20372;-84
2022/08/29 02:40:27;;;;;;;;;;;18.80;96.00;;;;;;5054771;28;19959;-85
2022/08/29 02:42:53;;;;;;;;;;;18.80;95.90;;;;;;5053763;28;19909;-85
2022/08/29 02:45:20;;;;;;;;;;;18.80;96.00;;;;;;5052978;28;20054;-75
2022/08/29 02:47:46;;;;;;;;;;;18.80;96.10;;;;;;5053573;28;19909;-84
2022/08/29 02:50:11;;;;;;;;;;;18.80;96.10;;;;;;5054648;28;19951;-85
2022/08/29 02:52:37;;;;;;;;;;;18.80;96.10;;;;;;5054060;28;19948;-84
2022/08/29 02:55:03;;;;;;;;;;;18.80;96.10;;;;;;5054644;28;20296;-84
2022/08/29 02:57:29;;;;;;;;;;;18.80;96.20;;;;;;5055050;28;19924;-76
2022/08/29 02:59:54;;;;;;;;;;;18.70;96.20;;;;;;5053860;28;19916;-85
2022/08/29 03:02:20;;;;;;;;;;;18.70;96.30;;;;;;5053653;28;19978;-75
2022/08/29 03:04:45;;;;;;;;;;;18.70;96.40;;;;;;5054172;28;19944;-85
2022/08/29 03:07:10;;;;;;;;;;;18.70;96.50;;;;;;5054073;28;19932;-75
2022/08/29 03:09:36;;;;;;;;;;;18.70;96.50;;;;;;5058597;28;19909;-76
2022/08/29 03:12:02;;;;;;;;;;;18.60;96.70;;;;;;5055784;28;20000;-85
2022/08/29 03:14:27;;;;;;;;;;;18.60;96.70;;;;;;5054037;28;20386;-85
2022/08/29 03:16:52;;;;;;;;;;;18.60;96.80;;;;;;5052423;28;19962;-85
2022/08/29 03:19:18;;;;;;;;;;;18.60;96.80;;;;;;5053629;28;19912;-85
2022/08/29 03:21:44;;;;;;;;;;;18.50;96.80;;;;;;5054090;28;19978;-85
2022/08/29 03:24:09;;;;;;;;;;;18.50;96.90;;;;;;5047048;28;19909;-75
2022/08/29 03:26:36;;;;;;;;;;;18.40;97.00;;;;;;5053838;28;19909;-85
2022/08/29 03:29:01;;;;;;;;;;;18.40;97.20;;;;;;5061251;28;20253;-85
2022/08/29 03:31:27;;;;;;;;;;;18.30;97.20;;;;;;5053244;28;19940;-75
2022/08/29 03:33:52;;;;;;;;;;;18.20;97.40;;;;;;5060119;28;19908;-85
2022/08/29 03:36:18;;;;;;;;;;;18.20;97.50;;;;;;5055986;28;20017;-75
2022/08/29 03:38:45;;;;;;;;;;;18.10;97.60;;;;;;5053363;28;19920;-75
2022/08/29 03:41:11;;;;;;;;;;;18.10;97.80;;;;;;5053543;28;20287;-84
2022/08/29 03:43:37;;;;;;;;;;;18.00;97.90;;;;;;5053795;28;19996;-82
2022/08/29 03:46:02;;;;;;;;;;;18.00;98.00;;;;;;5053552;28;20392;-85
2022/08/29 03:48:28;;;;;;;;;;;18.00;98.00;;;;;;5047641;28;19909;-85
2022/08/29 03:50:53;;;;;;;;;;;18.00;98.10;;;;;;5061653;28;20326;-75
2022/08/29 03:53:19;;;;;;;;;;;17.90;98.30;;;;;;5051816;28;19908;-75
2022/08/29 03:55:45;;;;;;;;;;;17.90;98.40;;;;;;5055005;28;19916;-85
2022/08/29 03:58:10;;;;;;;;;;;17.80;98.50;;;;;;5052777;28;19944;-85
2022/08/29 04:00:36;;;;;;;;;;;17.90;98.60;;;;;;5052810;28;19959;-84
2022/08/29 04:03:01;;;;;;;;;;;17.90;98.60;;;;;;5051886;28;19913;-75
2022/08/29 04:05:27;;;;;;;;;;;17.90;98.70;;;;;;5053161;28;19960;-75
2022/08/29 04:07:54;;;;;;;;;;;17.90;98.70;;;;;;5053203;28;20342;-85
2022/08/29 04:10:31;;;;;;;;;;;18.00;98.80;;;;;;5059577;28;19916;-85
2022/08/29 04:12:56;;;;;;;;;;;18.00;98.80;;;;;;5045836;28;19954;-75
2022/08/29 04:15:22;;;;;;;;;;;18.00;98.80;;;;;;5051345;28;20003;-75
2022/08/29 04:17:49;;;;;;;;;;;18.00;98.80;;;;;;5052125;28;19970;-74
2022/08/29 04:20:15;;;;;;;;;;;18.00;98.90;;;;;;5056969;28;19916;-84
2022/08/29 04:22:40;;;;;;;;;;;18.00;99.00;;;;;;5052618;28;19913;-75
2022/08/29 04:25:07;;;;;;;;;;;18.00;99.00;;;;;;5052180;28;19909;-85
2022/08/29 04:27:35;;;;;;;;;;;18.00;99.10;;;;;;5060774;28;19909;-84
2022/08/29 04:30:03;;;;;;;;;;;18.00;99.10;;;;;;5057858;28;20292;-84
2022/08/29 04:32:29;;;;;;;;;;;18.00;99.20;;;;;;5053120;28;20346;-85
2022/08/29 04:34:55;;;;;;;;;;;18.10;99.30;;;;;;5052041;28;19908;-75
2022/08/29 04:37:20;;;;;;;;;;;18.10;99.30;;;;;;5052602;28;20355;-75
2022/08/29 04:39:46;;;;;;;;;;;18.10;99.30;;;;;;5051778;28;19944;-85
2022/08/29 04:42:12;;;;;;;;;;;18.10;99.40;;;;;;5052755;28;19909;-75
2022/08/29 04:44:38;;;;;;;;;;;18.00;99.40;;;;;;5052403;28;20027;-85
2022/08/29 04:47:04;;;;;;;;;;;18.00;99.60;;;;;;5046564;28;20333;-85
2022/08/29 04:49:30;;;;;;;;;;;18.00;99.60;;;;;;5057731;28;19952;-84
2022/08/29 04:51:55;;;;;;;;;;;18.10;99.60;;;;;;5052871;28;19913;-85
2022/08/29 04:54:21;;;;;;;;;;;18.10;99.60;;;;;;5051661;28;19916;-75
2022/08/29 04:56:46;;;;;;;;;;;18.00;99.70;;;;;;5052986;28;20416;-75
2022/08/29 04:59:12;;;;;;;;;;;18.00;99.80;;;;;;5051622;28;19912;-85
2022/08/29 05:01:38;;;;;;;;;;;18.10;99.80;;;;;;5052577;28;19913;-76
2022/08/29 05:04:04;;;;;;;;;;;18.00;99.80;;;;;;5052954;28;20051;-85
2022/08/29 05:06:29;;;;;;;;;;;18.00;99.90;;;;;;5055415;28;19916;-85
2022/08/29 05:08:55;;;;;;;;;;;18.00;99.90;;;;;;5065630;28;19908;-75
2022/08/29 05:11:21;;;;;;;;;;;18.00;99.90;;;;;;5058378;28;19909;-75
2022/08/29 05:13:47;;;;;;;;;;;17.90;99.90;;;;;;5055236;28;19920;-84
2022/08/29 05:16:13;;;;;;;;;;;17.90;99.90;;;;;;5056188;28;20007;-84
2022/08/29 05:18:40;;;;;;;;;;;17.80;99.90;;;;;;5055707;28;19962;-85
2022/08/29 05:21:06;;;;;;;;;;;17.80;99.90;;;;;;5060723;28;19963;-74
2022/08/29 05:23:31;;;;;;;;;;;17.80;99.90;;;;;;5055379;28;19909;-84
2022/08/29 05:25:58;;;;;;;;;;;17.80;99.90;;;;;;5055182;28;19914;-85
2022/08/29 05:28:25;;;;;;;;;;;17.80;99.90;;;;;;5064402;28;20384;-85
2022/08/29 05:30:51;;;;;;;;;;;17.80;99.90;;;;;;5055566;28;20007;-85
2022/08/29 05:33:16;;;;;;;;;;;17.70;99.90;;;;;;5055656;28;20440;-74
2022/08/29 05:35:42;;;;;;;;;;;17.80;99.90;;;;;;5049501;28;19949;-75
2022/08/29 05:38:08;;;;;;;;;;;17.80;99.90;;;;;;5054837;28;20015;-85
2022/08/29 05:40:34;;;;;;;;;;;17.80;99.90;;;;;;5052324;28;19909;-84
2022/08/29 05:43:00;;;;;;;;;;;17.80;99.90;;;;;;5053638;28;20352;-85
2022/08/29 05:45:25;;;;;;;;;;;17.90;99.90;;;;;;5038745;28;20004;-75
2022/08/29 05:47:51;;;;;;;;;;;17.90;99.90;;;;;;5046231;28;19912;-75
2022/08/29 05:50:17;;;;;;;;;;;18.00;99.90;;;;;;5054817;28;19909;-84
2022/08/29 05:52:43;;;;;;;;;;;17.90;99.90;;;;;;5054599;28;19916;-85
2022/08/29 05:55:08;;;;;;;;;;;18.00;99.90;;;;;;5056180;28;20015;-85
2022/08/29 05:57:34;;;;;;;;;;;18.10;99.90;;;;;;5054899;28;19913;-74
2022/08/29 05:59:59;;;;;;;;;;;18.10;99.90;;;;;;5054703;28;19955;-74
2022/08/29 06:02:25;;;;;;;;;;;18.20;99.90;;;;;;5049887;28;19913;-85
2022/08/29 06:04:51;;;;;;;;;;;18.30;99.90;;;;;;5054787;28;19959;-85
2022/08/29 06:07:16;;;;;;;;;;;18.30;99.90;;;;;;5054497;28;19912;-75
2022/08/29 06:09:42;;;;;;;;;;;18.30;99.90;;;;;;5058988;28;20015;-85
2022/08/29 06:12:09;;;;;;;;;;;18.40;99.90;;;;;;5057511;28;20011;-84
2022/08/29 06:14:34;;;;;;;;;;;18.40;99.90;;;;;;5054615;28;19909;-84
2022/08/29 06:17:00;;;;;;;;;;;18.50;99.90;;;;;;5052000;28;19909;-84
2022/08/29 06:19:28;;;;;;;;;;;18.60;99.90;;;;;;5053105;28;19967;-84
2022/08/29 06:21:54;;;;;;;;;;;18.70;99.90;;;;;;5059589;28;20364;-85
2022/08/29 06:24:19;;;;;;;;;;;18.80;99.90;;;;;;5048860;28;19947;-84
2022/08/29 06:26:45;;;;;;;;;;;18.90;99.90;;;;;;5054863;28;19959;-75
2022/08/29 06:29:11;;;;;;;;;;;19.00;99.90;;;;;;5061925;28;19913;-84
2022/08/29 06:31:37;;;;;;;;;;;19.10;99.90;;;;;;5054200;28;20027;-85
2022/08/29 06:34:04;;;;;;;;;;;19.20;99.90;;;;;;5053839;28;20003;-85
2022/08/29 06:36:30;;;;;;;;;;;19.30;99.90;;;;;;5046491;28;19916;-85
2022/08/29 06:38:59;;;;;;;;;;;19.40;99.90;;;;;;5052517;28;19913;-75
2022/08/29 06:41:25;;;;;;;;;;;19.50;99.90;;;;;;5046461;28;19931;-84
2022/08/29 06:43:56;;;;;;;;;;;19.60;99.90;;;;;;5053932;28;20537;-83
2022/08/29 06:46:23;;;;;;;;;;;19.80;99.90;;;;;;5052214;28;19909;-81
2022/08/29 06:48:49;;;;;;;;;;;19.80;99.90;;;;;;5048605;28;19909;-83
2022/08/29 06:51:15;;;;;;;;;;;19.90;99.80;;;;;;5054000;28;20292;-74
2022/08/29 06:53:40;;;;;;;;;;;20.00;99.70;;;;;;5053579;28;19909;-74
2022/08/29 06:56:06;;;;;;;;;;;20.10;99.50;;;;;;5053332;28;19909;-74
2022/08/29 06:58:33;;;;;;;;;;;20.20;99.40;;;;;;5052093;28;19978;-83
2022/08/29 07:01:03;;;;;;;;;;;20.30;99.30;;;;;;5052852;28;20007;-74
2022/08/29 07:03:29;;;;;;;;;;;20.40;99.20;;;;;;5051052;28;19917;-75
2022/08/29 07:05:54;;;;;;;;;;;20.50;99.10;;;;;;5058915;28;19912;-74
2022/08/29 07:08:20;;;;;;;;;;;20.70;99.10;;;;;;5051100;28;19920;-83
2022/08/29 07:10:45;;;;;;;;;;;20.80;98.90;;;;;;5045130;28;19920;-74
2022/08/29 07:13:11;;;;;;;;;;;21.00;98.80;;;;;;5051144;28;19920;-84
2022/08/29 07:15:36;;;;;;;;;;;21.10;98.60;;;;;;5052404;28;19920;-74
2022/08/29 07:18:02;;;;;;;;;;;21.20;98.40;;;;;;5053912;28;19931;-74
2022/08/29 07:20:28;;;;;;;;;;;21.40;98.30;;;;;;5046070;28;20447;-74
2022/08/29 07:22:54;;;;;;;;;;;21.50;98.20;;;;;;5056162;28;19931;-82
2022/08/29 07:25:20;;;;;;;;;;;21.60;98.10;;;;;;5051552;28;19923;-84
2022/08/29 07:27:46;;;;;;;;;;;21.80;98.00;;;;;;5055024;28;19916;-74
2022/08/29 07:30:15;;;;;;;;;;;21.90;97.80;;;;;;5055547;28;19925;-74
2022/08/29 07:32:43;;;;;;;;;;;22.00;97.70;;;;;;5056574;28;19913;-74
2022/08/29 07:35:10;;;;;;;;;;;22.20;97.60;;;;;;5052280;28;20372;-74
2022/08/29 07:37:35;;;;;;;;;;;22.30;97.40;;;;;;5056740;28;19963;-74
2022/08/29 07:40:01;;;;;;;;;;;22.50;97.20;;;;;;5059102;28;19959;-80
2022/08/29 07:42:26;;;;;;;;;;;22.60;97.00;;;;;;5052447;28;19913;-82
2022/08/29 07:44:52;;;;;;;;;;;22.70;96.80;;;;;;5050764;28;19916;-72
2022/08/29 07:47:17;;;;;;;;;;;22.90;96.60;;;;;;5055126;28;19959;-74
2022/08/29 07:49:43;;;;;;;;;;;23.10;96.50;;;;;;5047878;28;20383;-84
2022/08/29 07:52:09;;;;;;;;;;;23.20;96.30;;;;;;5044652;28;19921;-84
2022/08/29 07:54:34;;;;;;;;;;;23.40;96.20;;;;;;5044344;28;19959;-84
2022/08/29 07:57:00;;;;;;;;;;;23.60;95.90;;;;;;5042978;28;19914;-74
2022/08/29 07:59:25;;;;;;;;;;;23.70;95.70;;;;;;5041974;28;19924;-74
2022/08/29 08:01:51;;;;;;;;;;;24.20;95.40;;;;;;5048430;28;19916;-85
2022/08/29 08:04:16;;;;;;;;;;;25.70;94.20;;;;;;5040451;28;20276;-75
2022/08/29 08:06:42;;;;;;;;;;;28.20;92.00;;;;;;5038633;28;19942;-83
2022/08/29 08:09:08;;;;;;;;;;;30.00;90.00;;;;;;5053113;28;19971;-73
2022/08/29 08:11:34;;;;;;;;;;;31.10;87.20;;;;;;5048930;28;20376;-73
2022/08/29 08:14:00;;;;;;;;;;;31.90;85.50;;;;;;5041190;28;20395;-84
2022/08/29 08:16:27;;;;;;;;;;;32.50;84.70;;;;;;5050446;28;20011;-83
2022/08/29 08:18:52;;;;;;;;;;;33.40;83.30;;;;;;5051534;28;19916;-83
2022/08/29 08:21:18;;;;;;;;;;;33.40;82.50;;;;;;5052584;28;20049;-82
2022/08/29 08:23:44;;;;;;;;;;;33.50;82.40;;;;;;5049987;28;20046;-73
2022/08/29 08:26:10;;;;;;;;;;;33.80;81.90;;;;;;5049534;28;19913;-73
2022/08/29 08:28:35;;;;;;;;;;;34.30;81.20;;;;;;5039425;28;20269;-72
2022/08/29 08:31:03;;;;;;;;;;;35.00;80.50;;;;;;5046373;28;20038;-72
2022/08/29 08:33:28;;;;;;;;;;;34.80;80.50;;;;;;5041920;28;19943;-83
2022/08/29 08:35:55;;;;;;;;;;;34.80;80.50;;;;;;5036634;28;20008;-73
2022/08/29 08:38:21;;;;;;;;;;;34.90;80.90;;;;;;5044936;28;20284;-73
2022/08/29 08:40:52;;;;;;;;;;;35.10;79.80;;;;;;5047047;28;20442;-83
2022/08/29 08:43:22;;;;;;;;;;;35.40;79.60;;;;;;5048318;28;20398;-83
2022/08/29 08:45:48;;;;;;;;;;;35.50;79.30;;;;;;5045828;28;19921;-82
2022/08/29 08:48:17;;;;;;;;;;;35.30;79.20;;;;;;5052253;28;20276;-73
2022/08/29 08:50:46;;;;;;;;;;;35.20;79.50;;;;;;5052269;28;19927;-74
2022/08/29 08:53:14;;;;;;;;;;;35.70;79.30;;;;;;5044413;28;19975;-84
2022/08/29 08:55:42;;;;;;;;;;;36.40;78.50;;;;;;5060120;28;19920;-82
2022/08/29 08:58:14;;;;;;;;;;;35.70;78.60;;;;;;5057067;28;19920;-81
2022/08/29 09:00:49;;;;;;;;;;;34.60;80.20;;;;;;5054314;28;20003;-73
2022/08/29 09:03:14;;;;;;;;;;;35.20;80.00;;;;;;5052722;28;19917;-83
2022/08/29 09:05:48;;;;;;;;;;;35.30;79.40;;;;;;5051643;28;20457;-82
2022/08/29 09:08:39;;;;;;;;;;;36.00;78.80;;;;;;5054038;28;19928;-74
2022/08/29 09:11:20;;;;;;;;;;;36.40;78.40;;;;;;5045059;28;19960;-83
2022/08/29 09:14:02;;;;;;;;;;;36.60;78.00;;;;;;5049346;28;19924;-73
2022/08/29 09:16:32;;;;;;;;;;;36.30;78.50;;;;;;5044517;28;19913;-73
2022/08/29 09:19:02;;;;;;;;;;;37.30;77.30;;;;;;5055291;28;19966;-88
2022/08/29 09:21:28;;;;;;;;;;;37.50;76.90;;;;;;5048953;28;19924;-85
2022/08/29 09:23:56;;;;;;;;;;;37.30;77.10;;;;;;5048147;28;19917;-84
2022/08/29 09:26:22;;;;;;;;;;;36.80;77.60;;;;;;5046914;28;19945;-84
2022/08/29 09:28:48;;;;;;;;;;;36.40;78.00;;;;;;5050036;28;19927;-73
2022/08/29 09:31:20;;;;;;;;;;;36.40;78.20;;;;;;5053013;28;19925;-84
2022/08/29 09:33:48;;;;;;;;;;;36.50;78.40;;;;;;5050815;28;19957;-84
2022/08/29 09:36:15;;;;;;;;;;;35.80;78.50;;;;;;5045797;28;19920;-84
2022/08/29 09:38:41;;;;;;;;;;;35.30;79.40;;;;;;5044190;28;19917;-74
2022/08/29 09:41:09;;;;;;;;;;;35.20;79.50;;;;;;5045326;28;20395;-74
2022/08/29 09:43:37;;;;;;;;;;;36.40;78.50;;;;;;5056035;28;19913;-74
2022/08/29 09:46:09;;;;;;;;;;;36.40;78.00;;;;;;5048445;28;19920;-74
2022/08/29 09:48:35;;;;;;;;;;;36.30;78.10;;;;;;5049980;28;19966;-83
2022/08/29 09:51:20;;;;;;;;;;;37.10;78.10;;;;;;5051963;28;19913;-74
2022/08/29 09:53:46;;;;;;;;;;;37.10;77.40;;;;;;5047924;28;19920;-73
2022/08/29 09:56:17;;;;;;;;;;;35.80;79.00;;;;;;5057245;28;19913;-84
2022/08/29 09:58:43;;;;;;;;;;;35.20;79.90;;;;;;5053539;28;19917;-74
2022/08/29 10:01:16;;;;;;;;;;;34.20;80.70;;;;;;5048024;28;19913;-73
2022/08/29 10:03:50;;;;;;;;;;;33.70;81.80;;;;;;5043493;28;19917;-84
2022/08/29 10:06:20;;;;;;;;;;;34.00;81.70;;;;;;5050251;28;19939;-74
2022/08/29 10:09:04;;;;;;;;;;;34.30;81.20;;;;;;5047655;28;19921;-74
2022/08/29 10:11:51;;;;;;;;;;;35.60;79.80;;;;;;5043648;28;20437;-83
2022/08/29 10:14:26;;;;;;;;;;;36.90;78.20;;;;;;5047021;28;19920;-84
2022/08/29 10:19:49;;;;;;;;;;;38.00;76.50;;;;;;5046570;28;19923;-83
2022/08/29 10:22:28;;;;;;;;;;;37.80;76.60;;;;;;5053270;28;20294;-74
2022/08/29 10:24:56;;;;;;;;;;;37.10;76.70;;;;;;5043468;28;19913;-84
2022/08/29 10:27:28;;;;;;;;;;;37.00;77.40;;;;;;5039942;28;19971;-82
2022/08/29 10:30:05;;;;;;;;;;;36.80;77.40;;;;;;5052802;28;19920;-73
2022/08/29 10:32:41;;;;;;;;;;;36.10;78.10;;;;;;5045916;28;19927;-74
2022/08/29 10:35:09;;;;;;;;;;;35.70;78.40;;;;;;5048857;28;19964;-74
2022/08/29 10:37:53;;;;;;;;;;;35.80;78.80;;;;;;5044637;28;20364;-81
2022/08/29 10:40:24;;;;;;;;;;;36.00;79.00;;;;;;5049288;28;20031;-74
2022/08/29 10:42:52;;;;;;;;;;;35.70;78.10;;;;;;5047101;28;19925;-85
2022/08/29 10:45:27;;;;;;;;;;;35.50;78.70;;;;;;5044864;28;19913;-74
2022/08/29 10:47:59;;;;;;;;;;;35.40;78.60;;;;;;5045130;28;20457;-74
2022/08/29 10:50:34;;;;;;;;;;;35.60;78.90;;;;;;5051002;28;19956;-74
2022/08/29 10:53:05;;;;;;;;;;;35.30;78.90;;;;;;5043269;28;19917;-84
2022/08/29 10:55:49;;;;;;;;;;;34.90;79.50;;;;;;5051373;28;19959;-83
2022/08/29 10:58:15;;;;;;;;;;;34.90;79.60;;;;;;5046170;28;19916;-74
2022/08/29 11:00:46;;;;;;;;;;;34.90;79.30;;;;;;5050332;28;19920;-74
2022/08/29 11:03:16;;;;;;;;;;;34.70;79.30;;;;;;5048568;28;19996;-84
2022/08/29 11:05:44;;;;;;;;;;;35.10;79.40;;;;;;5051501;28;20307;-84
2022/08/29 11:08:13;;;;;;;;;;;35.10;79.30;;;;;;5053581;28;19913;-83
2022/08/29 11:10:43;;;;;;;;;;;34.80;79.80;;;;;;5054340;28;20428;-83
2022/08/29 11:13:13;;;;;;;;;;;35.10;79.40;;;;;;5053210;28;19913;-84
2022/08/29 11:15:42;;;;;;;;;;;35.00;79.60;;;;;;5053834;28;19913;-85
2022/08/29 11:18:25;;;;;;;;;;;34.80;79.60;;;;;;5047589;28;20403;-83
2022/08/29 11:20:55;;;;;;;;;;;34.80;79.10;;;;;;5048158;28;20291;-84
2022/08/29 11:23:37;;;;;;;;;;;35.20;79.50;;;;;;5050352;28;19917;-84
2022/08/29 11:26:07;;;;;;;;;;;35.40;78.70;;;;;;5047986;28;20292;-74
2022/08/29 11:28:51;;;;;;;;;;;35.70;78.20;;;;;;5050214;28;19924;-73
2022/08/29 11:31:39;;;;;;;;;;;35.70;78.10;;;;;;5049591;28;19955;-84
2022/08/29 11:34:25;;;;;;;;;;;35.60;78.90;;;;;;5049276;28;19912;-83
2022/08/29 11:37:11;;;;;;;;;;;35.80;78.10;;;;;;5052631;28;19920;-74
2022/08/29 11:39:48;;;;;;;;;;;35.80;78.20;;;;;;5048443;28;19916;-74
2022/08/29 11:42:15;;;;;;;;;;;35.80;78.40;;;;;;5054900;28;19953;-84
2022/08/29 11:44:49;;;;;;;;;;;35.30;78.30;;;;;;5043229;28;20384;-84
2022/08/29 11:47:32;;;;;;;;;;;35.10;78.80;;;;;;5042153;28;19913;-85
2022/08/29 11:50:06;;;;;;;;;;;35.00;78.20;;;;;;5047354;28;19912;-74
2022/08/29 11:52:32;;;;;;;;;;;34.80;79.20;;;;;;5046333;28;19920;-74
2022/08/29 11:55:13;;;;;;;;;;;34.80;78.90;;;;;;5048190;28;20296;-83
2022/08/29 11:57:52;;;;;;;;;;;34.80;78.40;;;;;;5050081;28;19924;-74
2022/08/29 12:00:23;;;;;;;;;;;34.80;78.00;;;;;;5043922;28;19913;-79
2022/08/29 12:02:49;;;;;;;;;;;34.80;78.60;;;;;;5046830;28;20497;-74
2022/08/29 12:05:19;;;;;;;;;;;34.80;78.90;;;;;;5059838;28;19909;-74
2022/08/29 12:07:47;;;;;;;;;;;35.10;76.50;;;;;;5044316;28;20023;-84
2022/08/29 12:10:19;;;;;;;;;;;35.00;76.60;;;;;;5049834;28;19960;-84
2022/08/29 12:12:46;;;;;;;;;;;34.80;76.80;;;;;;5040930;28;20008;-85
2022/08/29 12:15:41;;;;;;;;;;;34.80;77.20;;;;;;5048245;28;19920;-85
2022/08/29 12:18:06;;;;;;;;;;;34.80;77.80;;;;;;5048146;28;19920;-75
2022/08/29 12:20:32;;;;;;;;;;;34.90;77.50;;;;;;5048306;28;19939;-84
2022/08/29 12:23:00;;;;;;;;;;;35.00;77.00;;;;;;5042677;28;20415;-84
2022/08/29 12:25:25;;;;;;;;;;;35.40;76.60;;;;;;5048126;28;19920;-84
2022/08/29 12:28:07;;;;;;;;;;;35.40;75.80;;;;;;5041535;28;20043;-85
2022/08/29 12:30:38;;;;;;;;;;;35.60;76.10;;;;;;5037529;28;19929;-75
2022/08/29 12:33:04;;;;;;;;;;;35.80;75.20;;;;;;5040578;28;19913;-84
2022/08/29 12:36:00;;;;;;;;;;;35.40;75.60;;;;;;5042839;28;20014;-85
2022/08/29 12:38:34;;;;;;;;;;;35.40;75.90;;;;;;5043423;28;19924;-85
2022/08/29 12:41:06;;;;;;;;;;;35.30;75.80;;;;;;5044434;28;19913;-85
2022/08/29 12:43:33;;;;;;;;;;;35.40;75.10;;;;;;5044945;28;19920;-83
2022/08/29 12:46:00;;;;;;;;;;;35.30;74.90;;;;;;5042658;28;20314;-85
2022/08/29 12:48:32;;;;;;;;;;;35.50;75.90;;;;;;5038564;28;19925;-75
2022/08/29 12:50:58;;;;;;;;;;;35.80;75.00;;;;;;5049408;28;20040;-84
2022/08/29 12:53:25;;;;;;;;;;;35.70;75.10;;;;;;5044866;28;20356;-74
2022/08/29 12:55:53;;;;;;;;;;;36.00;74.00;;;;;;5054028;28;20368;-74
2022/08/29 12:58:37;;;;;;;;;;;36.10;74.40;;;;;;5050053;28;20392;-74
2022/08/29 13:01:05;;;;;;;;;;;36.40;73.60;;;;;;5041669;28;19920;-83
2022/08/29 13:03:32;;;;;;;;;;;36.40;72.40;;;;;;5040366;28;19913;-84
2022/08/29 13:06:01;;;;;;;;;;;36.50;72.50;;;;;;5041354;28;19999;-74
2022/08/29 13:08:28;;;;;;;;;;;36.40;72.40;;;;;;5043276;28;20277;-75
2022/08/29 13:10:55;;;;;;;;;;;36.20;72.40;;;;;;5047631;28;20368;-74
2022/08/29 13:13:21;;;;;;;;;;;36.20;71.70;;;;;;5045575;28;19924;-84
2022/08/29 13:15:51;;;;;;;;;;;36.60;71.90;;;;;;5044689;28;19963;-74
2022/08/29 13:18:17;;;;;;;;;;;36.60;71.70;;;;;;5051794;28;19917;-84
2022/08/29 13:21:00;;;;;;;;;;;36.70;72.50;;;;;;5043170;28;19913;-85
2022/08/29 13:23:36;;;;;;;;;;;36.60;71.40;;;;;;5040175;28;19912;-74
2022/08/29 13:26:02;;;;;;;;;;;37.10;71.90;;;;;;5048290;28;19920;-84
2022/08/29 13:28:36;;;;;;;;;;;37.00;71.10;;;;;;5048333;28;19917;-85
2022/08/29 13:31:02;;;;;;;;;;;36.90;71.30;;;;;;5045084;28;20338;-83
2022/08/29 13:33:28;;;;;;;;;;;36.60;71.30;;;;;;5043248;28;19991;-84
2022/08/29 13:35:53;;;;;;;;;;;36.70;72.20;;;;;;5049093;28;19924;-84
2022/08/29 13:38:22;;;;;;;;;;;36.70;71.80;;;;;;5043317;28;19921;-83
2022/08/29 13:40:49;;;;;;;;;;;36.20;72.50;;;;;;5057852;28;19939;-83
2022/08/29 13:43:36;;;;;;;;;;;35.80;72.90;;;;;;5049720;28;20274;-74
2022/08/29 13:46:11;;;;;;;;;;;35.80;73.60;;;;;;5050359;28;20010;-74
2022/08/29 13:48:36;;;;;;;;;;;36.10;73.10;;;;;;5050267;28;19955;-85
2022/08/29 13:51:02;;;;;;;;;;;36.70;71.80;;;;;;5050086;28;19917;-84
2022/08/29 13:53:28;;;;;;;;;;;36.50;71.20;;;;;;5046921;28;19963;-84
2022/08/29 13:55:54;;;;;;;;;;;36.10;71.50;;;;;;5053885;28;19916;-85
2022/08/29 13:58:20;;;;;;;;;;;35.50;69.80;;;;;;5050942;28;19924;-85
2022/08/29 14:00:46;;;;;;;;;;;35.20;70.60;;;;;;5047901;28;19920;-75
2022/08/29 14:03:13;;;;;;;;;;;35.00;69.90;;;;;;5047106;28;20392;-85
2022/08/29 14:05:39;;;;;;;;;;;34.90;70.10;;;;;;5033064;28;19921;-84
2022/08/29 14:08:05;;;;;;;;;;;34.70;70.20;;;;;;5047967;28;19916;-84
2022/08/29 14:10:31;;;;;;;;;;;34.50;70.30;;;;;;5045795;28;19913;-85
2022/08/29 14:12:56;;;;;;;;;;;34.40;70.20;;;;;;5037735;28;20422;-74
2022/08/29 14:15:22;;;;;;;;;;;34.20;70.80;;;;;;5041001;28;19970;-74
2022/08/29 14:17:47;;;;;;;;;;;34.10;71.30;;;;;;5046570;28;20121;-74
2022/08/29 14:20:16;;;;;;;;;;;34.10;71.20;;;;;;5049215;28;19912;-74
2022/08/29 14:22:42;;;;;;;;;;;34.00;71.20;;;;;;5042432;28;19924;-84
2022/08/29 14:25:08;;;;;;;;;;;33.70;71.20;;;;;;5048353;28;19912;-84
2022/08/29 14:27:34;;;;;;;;;;;33.60;76.70;;;;;;5047981;28;20012;-74