Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:28;;;;;;;23.47;13.70;;;5.40;99.90;;;;;;5044212;28;20302;-63
2021/11/16 00:03:55;;;;;;;26.43;15.07;;;5.40;99.90;;;;;;5042113;28;20300;-66
2021/11/16 00:06:23;;;;;;;26.47;15.97;;;5.40;99.90;;;;;;5037986;28;20202;-64
2021/11/16 00:08:50;;;;;;;25.70;14.90;;;5.40;99.90;;;;;;5034129;28;20228;-64
2021/11/16 00:11:17;;;;;;;22.57;14.27;;;5.40;99.90;;;;;;5039093;28;20226;-64
2021/11/16 00:13:44;;;;;;;26.93;15.87;;;5.40;99.90;;;;;;5030973;28;20215;-65
2021/11/16 00:16:11;;;;;;;25.40;15.43;;;5.40;99.90;;;;;;5031385;28;20284;-65
2021/11/16 00:18:39;;;;;;;28.50;16.90;;;5.40;99.90;;;;;;5031126;28;20207;-65
2021/11/16 00:21:08;;;;;;;24.50;14.97;;;5.50;99.90;;;;;;5036578;28;20714;-64
2021/11/16 00:23:37;;;;;;;25.50;15.40;;;5.50;99.90;;;;;;5035292;28;20218;-65
2021/11/16 00:26:06;;;;;;;26.60;15.37;;;5.50;99.90;;;;;;5032956;28;20245;-65
2021/11/16 00:28:33;;;;;;;22.60;14.70;;;5.50;99.90;;;;;;5030810;28;20206;-63
2021/11/16 00:31:00;;;;;;;24.17;15.67;;;5.50;99.90;;;;;;5041928;28;20648;-64
2021/11/16 00:33:28;;;;;;;22.80;15.13;;;5.50;99.90;;;;;;5047987;28;20302;-64
2021/11/16 00:35:56;;;;;;;26.40;15.70;;;5.50;99.90;;;;;;5046122;28;20724;-64
2021/11/16 00:38:25;;;;;;;24.07;15.77;;;5.50;99.90;;;;;;5030181;28;20202;-64
2021/11/16 00:40:53;;;;;;;23.83;15.53;;;5.50;99.90;;;;;;5048054;28;20232;-63
2021/11/16 00:43:19;;;;;;;21.83;15.13;;;5.50;99.90;;;;;;5040960;28;20216;-63
2021/11/16 00:45:47;;;;;;;23.50;15.03;;;5.60;99.90;;;;;;5031192;28;20663;-64
2021/11/16 00:48:17;;;;;;;24.10;15.57;;;5.60;99.90;;;;;;5034543;28;20217;-64
2021/11/16 00:50:46;;;;;;;27.37;16.20;;;5.60;99.90;;;;;;5033074;28;20207;-64
2021/11/16 00:53:14;;;;;;;25.83;14.97;;;5.60;99.90;;;;;;5033412;28;20213;-64
2021/11/16 00:55:41;;;;;;;23.80;15.20;;;5.60;99.90;;;;;;5049809;28;20661;-64
2021/11/16 00:58:08;;;;;;;23.50;15.27;;;5.70;99.90;;;;;;5036537;28;20211;-64
2021/11/16 01:00:35;;;;;;;23.93;15.53;;;5.60;99.90;;;;;;5038374;28;20231;-63
2021/11/16 01:03:02;;;;;;;23.37;15.60;;;5.60;99.90;;;;;;5049681;28;20232;-64
2021/11/16 01:05:28;;;;;;;27.00;15.87;;;5.60;99.90;;;;;;5036467;28;20216;-65
2021/11/16 01:07:55;;;;;;;24.33;15.13;;;5.60;99.90;;;;;;5049954;28;20210;-63
2021/11/16 01:10:24;;;;;;;24.33;15.00;;;5.60;99.90;;;;;;5041516;28;20237;-64
2021/11/16 01:12:51;;;;;;;25.13;15.67;;;5.60;99.90;;;;;;5030563;28;20614;-65
2021/11/16 01:15:20;;;;;;;24.70;14.93;;;5.60;99.90;;;;;;5031915;28;20210;-65
2021/11/16 01:17:48;;;;;;;25.87;15.67;;;5.60;99.90;;;;;;5046083;28;20679;-64
2021/11/16 01:20:15;;;;;;;24.80;14.63;;;5.60;99.90;;;;;;5034449;28;20231;-63
2021/11/16 01:22:43;;;;;;;24.97;15.13;;;5.60;99.90;;;;;;5048136;28;20206;-65
2021/11/16 01:25:11;;;;;;;23.07;14.33;;;5.60;99.90;;;;;;5050578;28;20213;-65
2021/11/16 01:27:40;;;;;;;24.37;15.77;;;5.60;99.90;;;;;;5044461;28;20889;-66
2021/11/16 01:30:10;;;;;;;25.40;15.27;;;5.60;99.90;;;;;;5041255;28;20577;-64
2021/11/16 01:32:40;;;;;;;26.00;15.03;;;5.60;99.90;;;;;;5032186;28;20249;-65
2021/11/16 01:35:08;;;;;;;23.87;15.03;;;5.60;99.90;;;;;;5031818;28;20210;-65
2021/11/16 01:37:36;;;;;;;23.00;14.10;;;5.60;99.90;;;;;;5035406;28;20926;-64
2021/11/16 01:40:04;;;;;;;22.67;14.17;;;5.60;99.90;;;;;;5045479;28;20229;-65
2021/11/16 01:42:31;;;;;;;24.80;14.40;;;5.60;99.90;;;;;;5036625;28;20206;-64
2021/11/16 01:45:00;;;;;;;23.47;14.23;;;5.60;99.90;;;;;;5043530;28;20205;-65
2021/11/16 01:47:26;;;;;;;28.23;15.27;;;5.60;99.90;;;;;;5051095;28;20638;-64
2021/11/16 01:49:54;;;;;;;23.13;15.20;;;5.60;99.90;;;;;;5047836;28;20281;-62
2021/11/16 01:52:20;;;;;;;27.23;16.60;;;5.60;99.90;;;;;;5034174;28;20214;-64
2021/11/16 01:54:48;;;;;;;26.50;15.13;;;5.60;99.90;;;;;;5038055;28;20213;-64
2021/11/16 01:57:16;;;;;;;23.17;15.50;;;5.60;99.90;;;;;;5038205;28;20222;-63
2021/11/16 01:59:43;;;;;;;28.00;15.40;;;5.60;99.90;;;;;;5041797;28;20213;-63
2021/11/16 02:02:11;;;;;;;21.43;14.50;;;5.60;99.90;;;;;;5039837;28;20551;-64
2021/11/16 02:04:40;;;;;;;27.20;15.30;;;5.60;99.90;;;;;;5040935;28;20219;-64
2021/11/16 02:07:07;;;;;;;26.20;15.67;;;5.60;99.90;;;;;;5041755;28;20207;-64
2021/11/16 02:09:35;;;;;;;22.40;14.63;;;5.60;99.90;;;;;;5034069;28;20585;-64
2021/11/16 02:12:02;;;;;;;23.00;14.83;;;5.60;99.90;;;;;;5033866;28;20256;-64
2021/11/16 02:14:29;;;;;;;25.27;15.70;;;5.60;99.90;;;;;;5034958;28;20213;-65
2021/11/16 02:16:55;;;;;;;26.20;16.17;;;5.60;99.90;;;;;;5043789;28;20306;-64
2021/11/16 02:19:24;;;;;;;23.03;15.23;;;5.60;99.90;;;;;;5044983;28;20290;-65
2021/11/16 02:21:53;;;;;;;24.20;15.43;;;5.60;99.90;;;;;;5034810;28;20218;-63
2021/11/16 02:24:20;;;;;;;23.63;15.40;;;5.60;99.90;;;;;;5046529;28;20293;-65
2021/11/16 02:26:48;;;;;;;27.53;16.00;;;5.70;99.90;;;;;;5053194;28;20277;-64
2021/11/16 02:29:15;;;;;;;25.87;15.33;;;5.70;99.90;;;;;;5034860;28;20594;-64
2021/11/16 02:31:44;;;;;;;27.33;16.30;;;5.70;99.90;;;;;;5034036;28;20739;-64
2021/11/16 02:34:12;;;;;;;25.33;15.40;;;5.70;99.90;;;;;;5035197;28;20623;-64
2021/11/16 02:36:41;;;;;;;25.47;15.50;;;5.70;99.90;;;;;;5036794;28;20211;-64
2021/11/16 02:39:12;;;;;;;24.10;15.37;;;5.70;99.90;;;;;;5034252;28;20225;-63
2021/11/16 02:41:41;;;;;;;28.57;17.37;;;5.70;99.90;;;;;;5033997;28;20218;-65
2021/11/16 02:44:08;;;;;;;27.27;15.37;;;5.70;99.90;;;;;;5041742;28;20569;-65
2021/11/16 02:46:35;;;;;;;23.93;15.43;;;5.70;99.90;;;;;;5049884;28;20266;-64
2021/11/16 02:49:02;;;;;;;24.90;15.60;;;5.70;99.90;;;;;;5049036;28;20210;-65
2021/11/16 02:51:34;;;;;;;26.63;16.30;;;5.70;99.90;;;;;;5036090;28;20209;-64
2021/11/16 02:54:01;;;;;;;24.53;15.63;;;5.70;99.90;;;;;;5032844;28;20264;-64
2021/11/16 02:56:30;;;;;;;28.70;16.67;;;5.80;99.90;;;;;;5039237;28;20314;-64
2021/11/16 02:58:57;;;;;;;24.30;16.43;;;5.80;99.90;;;;;;5040283;28;20210;-65
2021/11/16 03:01:24;;;;;;;28.50;15.93;;;5.80;99.90;;;;;;5038276;28;20230;-64
2021/11/16 03:03:50;;;;;;;26.73;17.13;;;5.80;99.90;;;;;;5032912;28;20213;-65
2021/11/16 03:06:17;;;;;;;26.77;16.67;;;5.90;99.90;;;;;;5036184;28;20229;-65
2021/11/16 03:08:45;;;;;;;26.33;16.70;;;5.90;99.90;;;;;;5034017;28;20561;-65
2021/11/16 03:11:13;;;;;;;27.47;16.83;;;5.90;99.90;;;;;;5041261;28;20333;-65
2021/11/16 03:13:41;;;;;;;27.97;17.17;;;5.90;99.90;;;;;;5040835;28;20569;-65
2021/11/16 03:16:11;;;;;;;26.57;16.83;;;5.90;99.90;;;;;;5035719;28;20202;-64
2021/11/16 03:18:39;;;;;;;28.73;16.70;;;5.90;99.90;;;;;;5049588;28;20714;-64
2021/11/16 03:21:06;;;;;;;31.40;18.20;;;5.90;99.90;;;;;;5031914;28;20280;-64
2021/11/16 03:23:33;;;;;;;26.53;16.73;;;6.00;99.90;;;;;;5045442;28;20300;-64
2021/11/16 03:26:02;;;;;;;33.30;17.87;;;6.00;99.90;;;;;;5033004;28;20814;-63
2021/11/16 03:28:31;;;;;;;28.17;16.37;;;6.00;99.90;;;;;;5042719;28;20206;-64
2021/11/16 03:31:09;;;;;;;26.37;16.23;;;6.00;99.90;;;;;;5032518;28;20223;-65
2021/11/16 03:33:37;;;;;;;28.33;17.20;;;6.00;99.90;;;;;;5032553;28;20206;-65
2021/11/16 03:36:05;;;;;;;27.80;17.13;;;6.00;99.90;;;;;;5037074;28;20213;-63
2021/11/16 03:38:33;;;;;;;29.20;17.03;;;6.00;99.90;;;;;;5039969;28;20203;-63
2021/11/16 03:41:00;;;;;;;26.97;16.10;;;6.00;99.90;;;;;;5046387;28;20236;-64
2021/11/16 03:43:27;;;;;;;31.00;18.13;;;6.00;99.90;;;;;;5033039;28;20221;-64
2021/11/16 03:45:57;;;;;;;28.80;18.23;;;6.00;99.90;;;;;;5036214;28;20661;-64
2021/11/16 03:48:25;;;;;;;32.30;17.77;;;6.00;99.90;;;;;;5040001;28;20719;-65
2021/11/16 03:50:52;;;;;;;28.00;17.33;;;6.00;99.90;;;;;;5040170;28;20652;-64
2021/11/16 03:53:19;;;;;;;24.53;17.33;;;6.00;99.90;;;;;;5035943;28;20282;-64
2021/11/16 03:55:47;;;;;;;27.47;18.10;;;6.10;99.90;;;;;;5041582;28;20198;-65
2021/11/16 03:58:17;;;;;;;27.27;17.13;;;6.10;99.90;;;;;;5032700;28;20213;-64
2021/11/16 04:00:46;;;;;;;33.80;18.83;;;6.10;99.90;;;;;;5042570;28;20692;-64
2021/11/16 04:03:14;;;;;;;32.43;18.87;;;6.10;99.90;;;;;;5031838;28;20206;-65
2021/11/16 04:05:43;;;;;;;27.47;18.23;;;6.10;99.90;;;;;;5033294;28;20210;-62
2021/11/16 04:08:10;;;;;;;30.30;18.47;;;6.10;99.90;;;;;;5030736;28;20214;-64
2021/11/16 04:10:38;;;;;;;32.30;19.17;;;6.10;99.90;;;;;;5038434;28;20202;-64
2021/11/16 04:13:05;;;;;;;33.40;19.53;;;6.10;99.90;;;;;;5038659;28;20230;-65
2021/11/16 04:15:33;;;;;;;31.03;19.47;;;6.10;99.90;;;;;;5047957;28;20206;-64
2021/11/16 04:18:01;;;;;;;29.90;18.40;;;6.10;99.90;;;;;;5039644;28;20217;-64
2021/11/16 04:20:32;;;;;;;31.20;19.23;;;6.10;99.90;;;;;;5031153;28;20630;-64
2021/11/16 04:23:01;;;;;;;28.10;18.43;;;6.10;99.90;;;;;;5030621;28;20208;-64
2021/11/16 04:25:29;;;;;;;30.17;18.50;;;6.10;99.90;;;;;;5031155;28;20210;-64
2021/11/16 04:27:56;;;;;;;30.23;19.27;;;6.00;99.90;;;;;;5032025;28;20211;-63
2021/11/16 04:30:27;;;;;;;31.63;19.97;;;6.00;99.90;;;;;;5031376;28;20927;-64
2021/11/16 04:32:55;;;;;;;35.80;19.47;;;6.10;99.90;;;;;;5031907;28;20198;-64
2021/11/16 04:35:22;;;;;;;35.13;19.53;;;6.00;99.90;;;;;;5032419;28;20213;-65
2021/11/16 04:37:52;;;;;;;31.40;19.60;;;6.00;99.90;;;;;;5031568;28;20202;-63
2021/11/16 04:40:25;;;;;;;32.07;19.07;;;6.00;99.90;;;;;;5031332;28;20206;-64
2021/11/16 04:42:54;;;;;;;35.97;19.53;;;6.00;99.90;;;;;;5036328;28;20290;-64
2021/11/16 04:45:23;;;;;;;35.63;19.73;;;6.00;99.90;;;;;;5031966;28;20221;-63
2021/11/16 04:47:53;;;;;;;34.63;18.67;;;6.00;99.90;;;;;;5035122;28;20233;-64
2021/11/16 04:50:30;;;;;;;34.50;20.57;;;6.00;99.90;;;;;;5038379;28;20198;-64
2021/11/16 04:53:11;;;;;;;32.40;19.90;;;6.10;99.90;;;;;;5047004;28;20228;-64
2021/11/16 04:55:55;;;;;;;34.10;19.17;;;6.10;99.90;;;;;;5044373;28;20240;-65
2021/11/16 05:04:07;;;;;;;36.60;21.17;;;6.10;99.90;;;;;;5036679;28;20263;-66
2021/11/16 05:06:34;;;;;;;38.03;22.00;;;6.20;99.90;;;;;;5037652;28;20203;-64
2021/11/16 05:09:01;;;;;;;35.93;20.87;;;6.20;99.90;;;;;;5041351;28;20213;-64
2021/11/16 05:11:29;;;;;;;37.73;21.90;;;6.20;99.90;;;;;;5034790;28;20246;-62
2021/11/16 05:13:56;;;;;;;35.20;21.60;;;6.20;99.90;;;;;;5052067;28;20229;-63
2021/11/16 05:16:25;;;;;;;35.80;22.30;;;6.20;99.90;;;;;;5052228;28;20220;-64
2021/11/16 05:18:52;;;;;;;35.40;21.70;;;6.30;99.90;;;;;;5038764;28;20217;-65
2021/11/16 05:21:19;;;;;;;38.53;20.87;;;6.30;99.90;;;;;;5043534;28;20225;-63
2021/11/16 05:23:50;;;;;;;39.43;23.30;;;6.30;99.90;;;;;;5041612;28;20216;-63
2021/11/16 05:26:17;;;;;;;37.67;22.63;;;6.30;99.90;;;;;;5034301;28;20206;-64
2021/11/16 05:28:46;;;;;;;41.03;22.93;;;6.30;99.90;;;;;;5048197;28;20202;-63
2021/11/16 05:31:13;;;;;;;35.63;21.53;;;6.40;99.90;;;;;;5045974;28;20328;-64
2021/11/16 05:33:42;;;;;;;38.23;23.03;;;6.40;99.90;;;;;;5047794;28;20213;-63
2021/11/16 05:36:10;;;;;;;41.17;24.30;;;6.40;99.90;;;;;;5034126;28;20726;-63
2021/11/16 05:38:39;;;;;;;42.30;24.20;;;6.50;99.90;;;;;;5033846;28;20586;-64
2021/11/16 05:41:07;;;;;;;37.97;22.77;;;6.50;99.90;;;;;;5037463;28;20277;-63
2021/11/16 05:43:34;;;;;;;45.53;24.63;;;6.50;99.90;;;;;;5048335;28;20229;-64
2021/11/16 05:46:04;;;;;;;33.03;21.57;;;6.60;99.90;;;;;;5043233;28;20708;-63
2021/11/16 05:48:33;;;;;;;43.33;24.60;;;6.60;99.90;;;;;;5040202;28;20205;-63
2021/11/16 05:51:00;;;;;;;38.90;24.77;;;6.60;99.90;;;;;;5047084;28;20217;-64
2021/11/16 05:53:27;;;;;;;46.60;25.40;;;6.70;99.90;;;;;;5037681;28;20286;-63
2021/11/16 05:55:54;;;;;;;44.67;24.67;;;6.70;99.90;;;;;;5033308;28;20468;-64
2021/11/16 05:58:21;;;;;;;41.43;24.37;;;6.70;99.90;;;;;;5033907;28;20576;-63
2021/11/16 06:00:49;;;;;;;40.93;24.50;;;6.70;99.90;;;;;;5039036;28;20645;-64
2021/11/16 06:03:18;;;;;;;46.17;25.13;;;6.70;99.90;;;;;;5052022;28;20229;-64
2021/11/16 06:05:45;;;;;;;42.63;25.23;;;6.70;99.90;;;;;;5038533;28;20313;-64
2021/11/16 06:08:20;;;;;;;45.20;25.87;;;6.70;99.90;;;;;;5040835;28;20198;-65
2021/11/16 06:10:47;;;;;;;48.20;28.37;;;6.80;99.90;;;;;;5041941;28;20209;-64
2021/11/16 06:13:14;;;;;;;46.80;26.57;;;6.70;99.90;;;;;;5053495;28;20702;-64
2021/11/16 06:15:41;;;;;;;44.40;26.87;;;6.70;99.90;;;;;;5034862;28;20214;-64
2021/11/16 06:18:08;;;;;;;45.37;28.20;;;6.70;99.90;;;;;;5037152;28;20232;-64
2021/11/16 06:20:39;;;;;;;49.50;27.50;;;6.70;99.90;;;;;;5050713;28;20202;-68
2021/11/16 06:23:09;;;;;;;49.07;27.00;;;6.70;99.90;;;;;;5054326;28;20218;-69
2021/11/16 06:25:36;;;;;;;49.90;27.40;;;6.70;99.90;;;;;;5047807;28;20651;-68
2021/11/16 06:28:03;;;;;;;50.93;29.10;;;6.70;99.90;;;;;;5044969;28;20651;-69
2021/11/16 06:30:30;;;;;;;52.57;30.23;;;6.70;99.90;;;;;;5039308;28;20690;-65
2021/11/16 06:32:57;;;;;;;48.50;29.07;;;6.70;99.90;;;;;;5042832;28;20206;-67
2021/11/16 06:35:24;;;;;;;48.40;27.73;;;6.60;99.90;;;;;;5046574;28;20285;-67
2021/11/16 06:37:53;;;;;;;47.47;27.27;;;6.70;99.90;;;;;;5052862;28;20300;-66
2021/11/16 06:40:20;;;;;;;50.50;28.77;;;6.70;99.90;;;;;;5048818;28;20202;-68
2021/11/16 06:42:47;;;;;;;50.50;28.67;;;6.70;99.90;;;;;;5051329;28;20221;-67
2021/11/16 06:45:14;;;;;;;48.47;28.73;;;6.60;99.90;;;;;;5044610;28;20313;-65
2021/11/16 06:47:41;;;;;;;53.07;29.53;;;6.60;99.90;;;;;;5041465;28;20218;-65
2021/11/16 06:50:09;;;;;;;50.93;29.10;;;6.60;99.90;;;;;;5037315;28;20218;-66
2021/11/16 06:52:38;;;;;;;48.93;28.80;;;6.60;99.90;;;;;;5032962;28;20708;-67
2021/11/16 06:55:08;;;;;;;49.47;29.60;;;6.60;99.90;;;;;;5035551;28;20206;-66
2021/11/16 06:57:35;;;;;;;50.30;29.23;;;6.60;99.90;;;;;;5032644;28;20234;-66
2021/11/16 07:00:03;;;;;;;50.93;29.77;;;6.60;99.90;;;;;;5044471;28;20294;-67
2021/11/16 07:02:30;;;;;;;52.70;28.30;;;6.70;99.90;;;;;;5043091;28;20222;-69
2021/11/16 07:04:57;;;;;;;49.10;29.43;;;6.70;99.90;;;;;;5038904;28;20301;-67
2021/11/16 07:07:24;;;;;;;50.67;28.27;;;6.70;99.90;;;;;;5034175;28;20579;-66
2021/11/16 07:09:51;;;;;;;51.47;30.83;;;6.70;99.90;;;;;;5042670;28;20213;-66
2021/11/16 07:12:24;;;;;;;50.07;28.90;;;6.60;99.90;;;;;;5031360;28;20240;-65
2021/11/16 07:14:53;;;;;;;47.70;26.70;;;6.60;99.90;;;;;;5032457;28;20221;-67
2021/11/16 07:17:21;;;;;;;53.07;28.30;;;6.70;99.90;;;;;;5031294;28;20309;-67
2021/11/16 07:19:49;;;;;;;53.70;28.87;;;6.60;99.90;;;;;;5042795;28;20244;-66
2021/11/16 07:22:19;;;;;;;48.73;28.77;;;6.70;99.90;;;;;;5049252;28;20228;-63
2021/11/16 07:24:48;;;;;;;53.77;28.33;;;6.60;99.90;;;;;;5043497;28;20577;-64
2021/11/16 07:27:17;;;;;;;52.80;27.83;;;6.70;99.90;;;;;;5048259;28;20206;-65
2021/11/16 07:29:47;;;;;;;47.10;27.67;;;6.70;99.90;;;;;;5039554;28;20209;-65
2021/11/16 07:32:18;;;;;;;46.80;26.87;;;6.70;99.90;;;;;;5044741;28;20616;-65
2021/11/16 07:34:45;;;;;;;50.87;27.70;;;6.70;99.90;;;;;;5040665;28;20258;-64
2021/11/16 07:37:14;;;;;;;49.43;27.93;;;6.70;99.90;;;;;;5037892;28;20305;-67
2021/11/16 07:39:49;;;;;;;50.87;28.17;;;6.70;99.90;;;;;;5040169;28;20264;-66
2021/11/16 07:42:20;;;;;;;47.50;27.17;;;6.70;99.90;;;;;;5036597;28;20225;-65
2021/11/16 07:45:05;;;;;;;52.93;29.07;;;6.70;99.90;;;;;;5043474;28;20261;-66
2021/11/16 07:47:45;;;;;;;48.40;28.77;;;6.70;99.90;;;;;;5036715;28;20217;-65
2021/11/16 07:50:19;;;;;;;47.27;26.10;;;6.70;99.90;;;;;;5033308;28;20212;-65
2021/11/16 07:52:47;;;;;;;50.57;27.33;;;6.80;99.90;;;;;;5038434;28;20208;-67
2021/11/16 07:55:21;;;;;;;47.73;27.23;;;6.80;99.90;;;;;;5031092;28;20229;-68
2021/11/16 07:57:49;;;;;;;46.93;28.77;;;6.80;99.90;;;;;;5031040;28;20230;-66
2021/11/16 08:00:22;;;;;;;48.03;27.60;;;6.80;99.90;;;;;;5033867;28;20206;-66
2021/11/16 08:02:55;;;;;;;52.03;28.43;;;6.80;99.90;;;;;;5040341;28;20355;-68
2021/11/16 08:05:36;;;;;;;48.73;28.23;;;6.90;99.90;;;;;;5046752;28;20689;-67
2021/11/16 08:11:08;;;;;;;45.83;25.63;;;6.90;99.90;;;;;;5041367;28;20288;-68
2021/11/16 08:13:35;;;;;;;43.83;25.27;;;7.00;99.90;;;;;;5050596;28;20201;-67
2021/11/16 08:16:11;;;;;;;46.57;27.63;;;7.00;99.90;;;;;;5048968;28;20240;-67
2021/11/16 08:18:47;;;;;;;48.30;26.43;;;6.90;99.90;;;;;;5048972;28;20205;-66
2021/11/16 08:21:16;;;;;;;47.40;27.17;;;6.90;99.90;;;;;;5032889;28;20207;-67
2021/11/16 08:23:48;;;;;;;45.70;25.80;;;7.00;99.90;;;;;;5039216;28;20321;-68
2021/11/16 08:26:16;;;;;;;49.97;26.67;;;7.00;99.90;;;;;;5050671;28;20248;-67
2021/11/16 08:28:45;;;;;;;46.83;27.00;;;7.00;99.90;;;;;;5049189;28;20233;-67
2021/11/16 08:31:15;;;;;;;43.20;25.53;;;6.90;99.90;;;;;;5045002;28;20206;-68
2021/11/16 08:33:43;;;;;;;48.80;25.67;;;7.00;99.90;;;;;;5043887;28;20202;-67
2021/11/16 08:36:10;;;;;;;47.33;25.87;;;7.00;99.90;;;;;;5050888;28;20201;-67
2021/11/16 08:38:39;;;;;;;44.70;26.50;;;6.90;99.90;;;;;;5043794;28;20280;-67
2021/11/16 08:41:07;;;;;;;44.07;24.17;;;6.90;99.90;;;;;;5044261;28;20538;-67
2021/11/16 08:43:38;;;;;;;43.47;26.13;;;6.90;99.90;;;;;;5045183;28;20260;-67
2021/11/16 08:46:07;;;;;;;45.93;25.80;;;6.90;99.90;;;;;;5045939;28;20256;-66
2021/11/16 08:48:46;;;;;;;45.20;26.43;;;6.90;99.90;;;;;;5041661;28;20435;-68
2021/11/16 08:51:17;;;;;;;46.33;25.73;;;6.90;99.90;;;;;;5030954;28;20206;-67
2021/11/16 08:53:45;;;;;;;43.50;26.37;;;7.00;99.90;;;;;;5038142;28;20261;-68
2021/11/16 08:56:18;;;;;;;44.97;26.43;;;7.00;99.90;;;;;;5037134;28;20305;-68
2021/11/16 08:58:45;;;;;;;44.83;25.37;;;7.00;99.90;;;;;;5035977;28;20203;-68
2021/11/16 09:01:14;;;;;;;46.07;25.50;;;7.00;99.90;;;;;;5031075;28;20726;-67
2021/11/16 09:03:45;;;;;;;39.73;25.00;;;7.00;99.90;;;;;;5030122;28;20675;-66
2021/11/16 09:06:17;;;;;;;42.40;25.80;;;7.00;99.90;;;;;;5037345;28;20240;-67
2021/11/16 09:08:45;;;;;;;44.70;26.67;;;7.00;99.90;;;;;;5031326;28;20221;-67
2021/11/16 09:11:14;;;;;;;45.00;25.73;;;7.00;99.90;;;;;;5030459;28;20309;-69
2021/11/16 09:13:41;;;;;;;53.07;26.97;;;6.90;99.90;;;;;;5038573;28;20202;-67
2021/11/16 09:16:11;;;;;;;44.33;26.57;;;7.00;99.90;;;;;;5049439;28;20227;-68
2021/11/16 09:18:40;;;;;;;45.67;26.33;;;7.00;99.90;;;;;;5033908;28;20217;-69
2021/11/16 09:21:11;;;;;;;46.87;27.17;;;7.00;99.90;;;;;;5030096;28;20626;-69
2021/11/16 09:23:41;;;;;;;47.53;26.13;;;6.90;99.90;;;;;;5030033;28;20222;-68
2021/11/16 09:26:16;;;;;;;49.23;27.97;;;7.00;99.90;;;;;;5030402;28;20265;-66
2021/11/16 09:28:51;;;;;;;46.40;26.50;;;6.90;99.90;;;;;;5045971;28;20637;-68
2021/11/16 09:31:22;;;;;;;44.67;25.50;;;6.90;99.90;;;;;;5029354;28;20208;-67
2021/11/16 09:33:51;;;;;;;40.63;24.30;;;6.90;99.90;;;;;;5035818;28;20305;-68
2021/11/16 09:36:27;;;;;;;46.23;26.27;;;6.90;99.90;;;;;;5041479;28;20290;-67
2021/11/16 09:38:58;;;;;;;46.77;26.57;;;6.90;99.90;;;;;;5039303;28;20740;-68
2021/11/16 09:41:35;;;;;;;44.47;25.50;;;6.90;99.90;;;;;;5039560;28;20260;-68
2021/11/16 09:44:06;;;;;;;50.80;26.37;;;7.00;99.90;;;;;;5048023;28;20229;-67
2021/11/16 09:46:42;;;;;;;45.30;24.63;;;7.00;99.90;;;;;;5042104;28;20245;-67
2021/11/16 09:49:11;;;;;;;43.87;24.17;;;7.10;99.90;;;;;;5046142;28;20206;-66
2021/11/16 09:51:40;;;;;;;48.60;27.87;;;7.10;99.90;;;;;;5031561;28;20224;-67
2021/11/16 09:54:09;;;;;;;44.67;26.13;;;7.10;99.90;;;;;;5040843;28;20197;-67
2021/11/16 09:56:37;;;;;;;45.30;26.47;;;7.10;99.90;;;;;;5037795;28;20316;-67
2021/11/16 09:59:06;;;;;;;49.83;27.80;;;7.10;99.90;;;;;;5043968;28;20683;-68
2021/11/16 10:01:35;;;;;;;48.00;28.20;;;7.10;99.90;;;;;;5033838;28;20648;-67
2021/11/16 10:04:24;;;;;;;54.57;30.40;;;7.10;99.90;;;;;;5033582;28;20685;-68
2021/11/16 10:06:53;;;;;;;43.43;27.07;;;7.10;99.90;;;;;;5047745;28;20247;-67
2021/11/16 10:09:20;;;;;;;47.33;27.60;;;7.10;99.90;;;;;;5032929;28;20210;-68
2021/11/16 10:11:51;;;;;;;49.10;28.93;;;7.20;99.90;;;;;;5047237;28;20237;-68
2021/11/16 10:14:21;;;;;;;52.20;28.63;;;7.10;99.90;;;;;;5035196;28;20203;-69
2021/11/16 10:16:49;;;;;;;50.20;28.60;;;7.20;99.90;;;;;;5033588;28;20226;-67
2021/11/16 10:19:16;;;;;;;52.33;29.87;;;7.10;99.90;;;;;;5037221;28;20566;-68
2021/11/16 10:21:43;;;;;;;49.70;27.97;;;7.10;99.90;;;;;;5041309;28;20210;-66
2021/11/16 10:24:36;;;;;;;49.33;29.63;;;7.20;99.90;;;;;;5039455;28;20222;-64
2021/11/16 10:27:44;;;;;;;51.23;28.13;;;7.20;99.90;;;;;;5041259;28;20206;-64
2021/11/16 10:30:19;;;;;;;50.30;26.67;;;7.20;99.90;;;;;;5039636;28;20285;-63
2021/11/16 10:32:50;;;;;;;48.07;28.03;;;7.20;99.90;;;;;;5046680;28;20195;-65
2021/11/16 10:35:21;;;;;;;48.83;26.87;;;7.20;99.90;;;;;;5048968;28;20204;-65
2021/11/16 10:37:51;;;;;;;49.73;26.97;;;7.20;99.90;;;;;;5051080;28;20209;-65
2021/11/16 10:40:22;;;;;;;52.17;27.33;;;7.20;99.90;;;;;;5048587;28;20966;-65
2021/11/16 10:42:52;;;;;;;52.80;26.87;;;7.20;99.90;;;;;;5045752;28;20214;-65
2021/11/16 10:45:23;;;;;;;47.63;27.63;;;7.20;99.90;;;;;;5051333;28;20206;-66
2021/11/16 10:47:50;;;;;;;48.37;27.40;;;7.10;99.90;;;;;;5046766;28;20212;-64
2021/11/16 10:50:20;;;;;;;46.47;26.67;;;7.10;99.90;;;;;;5051689;28;20289;-66
2021/11/16 10:52:57;;;;;;;49.90;26.63;;;7.20;99.90;;;;;;5038660;28;20290;-65
2021/11/16 10:55:40;;;;;;;48.63;28.93;;;7.20;99.90;;;;;;5040279;28;20582;-66
2021/11/16 10:58:08;;;;;;;50.10;27.37;;;7.10;99.90;;;;;;5037799;28;20203;-63
2021/11/16 11:00:41;;;;;;;47.57;26.77;;;7.10;99.90;;;;;;5037533;28;20276;-66
2021/11/16 11:03:20;;;;;;;44.80;27.27;;;7.10;99.90;;;;;;5039307;28;20225;-65
2021/11/16 11:05:48;;;;;;;46.63;26.27;;;7.10;99.90;;;;;;5036350;28;20706;-64
2021/11/16 11:08:29;;;;;;;48.57;26.07;;;7.20;99.90;;;;;;5037436;28;20209;-63
2021/11/16 11:10:57;;;;;;;41.97;25.53;;;7.20;99.90;;;;;;5050164;28;20234;-65
2021/11/16 11:13:26;;;;;;;43.53;25.53;;;7.20;99.90;;;;;;5048846;28;20236;-62
2021/11/16 11:15:54;;;;;;;43.30;25.27;;;7.20;99.90;;;;;;5045809;28;20232;-63
2021/11/16 11:18:36;;;;;;;43.37;25.37;;;7.30;99.90;;;;;;5051886;28;20312;-63
2021/11/16 11:21:06;;;;;;;43.23;26.43;;;7.30;99.90;;;;;;5046378;28;20206;-63
2021/11/16 11:23:40;;;;;;;44.37;25.17;;;7.30;99.90;;;;;;5042698;28;20711;-64
2021/11/16 11:26:35;;;;;;;40.27;22.93;;;7.40;99.90;;;;;;5051782;28;20579;-65
2021/11/16 11:29:15;;;;;;;40.80;22.47;;;7.40;99.90;;;;;;5050100;28;20240;-64
2021/11/16 11:31:43;;;;;;;38.43;23.30;;;7.40;99.90;;;;;;5049238;28;20639;-65
2021/11/16 11:34:11;;;;;;;43.27;24.53;;;7.40;99.90;;;;;;5037163;28;20440;-64
2021/11/16 11:36:40;;;;;;;47.50;25.67;;;7.40;99.90;;;;;;5042660;28;20207;-64
2021/11/16 11:39:16;;;;;;;41.97;25.07;;;7.40;99.90;;;;;;5044583;28;20297;-63
2021/11/16 11:41:56;;;;;;;41.90;23.83;;;7.40;99.90;;;;;;5035552;28;20686;-66
2021/11/16 11:44:25;;;;;;;42.30;24.23;;;7.40;99.90;;;;;;5045451;28;20218;-65
2021/11/16 11:46:58;;;;;;;43.57;25.13;;;7.40;99.90;;;;;;5048453;28;20667;-66
2021/11/16 11:49:27;;;;;;;43.83;26.33;;;7.40;99.90;;;;;;5046944;28;20236;-64
2021/11/16 11:51:56;;;;;;;39.23;23.80;;;7.50;99.90;;;;;;5048375;28;20297;-67
2021/11/16 11:54:24;;;;;;;40.13;23.27;;;7.50;99.90;;;;;;5050682;28;20671;-67
2021/11/16 11:56:54;;;;;;;43.00;24.03;;;7.50;99.90;;;;;;5045057;28;20624;-67
2021/11/16 11:59:23;;;;;;;40.53;24.57;;;7.50;99.90;;;;;;5050964;28;20201;-66
2021/11/16 12:01:51;;;;;;;37.77;23.33;;;7.50;99.90;;;;;;5050564;28;20604;-67
2021/11/16 12:04:19;;;;;;;41.00;24.53;;;7.50;99.90;;;;;;5043652;28;20230;-67
2021/11/16 12:06:49;;;;;;;40.47;23.73;;;7.50;99.90;;;;;;5041679;28;20206;-67
2021/11/16 12:09:17;;;;;;;40.30;23.70;;;7.50;99.90;;;;;;5036591;28;20293;-68
2021/11/16 12:11:44;;;;;;;43.77;23.60;;;7.60;99.90;;;;;;5035321;28;20242;-66
2021/11/16 12:14:22;;;;;;;45.03;23.80;;;7.60;99.90;;;;;;5037114;28;20205;-67
2021/11/16 12:17:00;;;;;;;39.27;23.23;;;7.60;99.90;;;;;;5046435;28;20213;-67
2021/11/16 12:19:42;;;;;;;38.23;23.53;;;7.60;99.90;;;;;;5039361;28;20206;-67
2021/11/16 12:22:23;;;;;;;41.17;24.57;;;7.70;99.90;;;;;;5040448;28;20202;-67
2021/11/16 12:24:51;;;;;;;43.67;24.63;;;7.70;99.90;;;;;;5050445;28;20222;-68
2021/11/16 12:27:21;;;;;;;46.87;26.43;;;7.70;99.90;;;;;;5044385;28;20214;-67
2021/11/16 12:29:51;;;;;;;43.10;25.80;;;7.80;99.90;;;;;;5039823;28;20210;-67
2021/11/16 12:32:22;;;;;;;46.20;24.67;;;7.80;99.90;;;;;;5042716;28;20210;-68
2021/11/16 12:34:52;;;;;;;41.50;23.70;;;7.80;99.90;;;;;;5043645;28;20202;-67
2021/11/16 12:37:47;;;;;;;44.30;24.17;;;7.80;99.90;;;;;;5043336;28;20198;-66
2021/11/16 12:40:21;;;;;;;42.90;23.80;;;7.80;99.90;;;;;;4997037;28;20942;-66
2021/11/16 12:43:28;;;;;;;48.03;25.23;;;7.70;99.90;;;;;;5049395;28;20208;-67
2021/11/16 12:45:59;;;;;;;40.43;23.80;;;7.80;99.90;;;;;;5048179;28;20205;-68
2021/11/16 12:48:41;;;;;;;47.17;25.43;;;7.80;99.90;;;;;;5049994;28;20244;-66
2021/11/16 12:51:11;;;;;;;43.27;24.43;;;7.70;99.90;;;;;;5031036;28;20668;-67
2021/11/16 12:54:03;;;;;;;47.57;25.23;;;7.80;99.90;;;;;;5043837;28;20207;-67
2021/11/16 12:57:10;;;;;;;47.87;25.50;;;7.80;99.90;;;;;;5021492;28;20260;-67
2021/11/16 13:00:07;;;;;;;38.70;23.20;;;7.80;99.90;;;;;;5045631;28;20210;-67