Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:58;;;;;;;22.83;10.73;;;2.90;86.20;;;;;;5046589;28;20279;-70
2021/03/01 00:03:23;;;;;;;26.80;12.20;;;2.90;86.50;;;;;;5033435;28;20185;-69
2021/03/01 00:05:49;;;;;;;20.73;10.40;;;2.90;86.50;;;;;;5044613;28;20242;-70
2021/03/01 00:08:15;;;;;;;24.90;11.60;;;2.80;86.20;;;;;;5041008;28;20557;-70
2021/03/01 00:10:40;;;;;;;20.07;10.03;;;2.70;86.60;;;;;;5049580;28;20200;-70
2021/03/01 00:13:06;;;;;;;19.80;10.60;;;2.70;86.80;;;;;;5029551;28;20185;-71
2021/03/01 00:15:32;;;;;;;23.77;10.97;;;2.70;86.90;;;;;;5033340;28;20213;-72
2021/03/01 00:17:58;;;;;;;21.40;10.47;;;2.70;86.90;;;;;;5041749;28;20535;-70
2021/03/01 00:20:23;;;;;;;25.07;11.23;;;2.70;87.10;;;;;;5044608;28;20177;-70
2021/03/01 00:22:49;;;;;;;24.13;11.27;;;2.70;87.00;;;;;;5039979;28;20289;-70
2021/03/01 00:25:15;;;;;;;18.93;10.20;;;2.60;87.00;;;;;;5037450;28;20581;-71
2021/03/01 00:27:41;;;;;;;28.80;10.33;;;2.50;87.10;;;;;;5052090;28;20426;-70
2021/03/01 00:30:09;;;;;;;17.27;9.90;;;2.50;87.30;;;;;;5050786;28;20177;-72
2021/03/01 00:32:35;;;;;;;23.77;10.93;;;2.50;87.40;;;;;;5043402;28;20267;-70
2021/03/01 00:35:03;;;;;;;25.20;10.10;;;2.50;87.30;;;;;;5031092;28;20205;-71
2021/03/01 00:37:29;;;;;;;21.40;9.52;;;2.50;87.30;;;;;;5039143;28;20192;-72
2021/03/01 00:39:55;;;;;;;23.70;11.00;;;2.50;87.70;;;;;;5021390;28;20181;-72
2021/03/01 00:42:20;;;;;;;20.70;8.87;;;2.50;87.80;;;;;;5038917;28;20624;-72
2021/03/01 00:44:46;;;;;;;20.37;9.83;;;2.50;87.80;;;;;;5049390;28;20184;-72
2021/03/01 00:47:12;;;;;;;25.60;11.83;;;2.50;87.80;;;;;;5038090;28;20186;-70
2021/03/01 00:49:38;;;;;;;21.73;9.32;;;2.50;88.10;;;;;;5034275;28;20641;-70
2021/03/01 00:52:04;;;;;;;25.37;11.40;;;2.50;88.30;;;;;;5041977;28;20224;-71
2021/03/01 00:54:29;;;;;;;20.57;9.90;;;2.40;88.10;;;;;;5029333;28;20801;-70
2021/03/01 00:56:55;;;;;;;25.47;10.90;;;2.40;88.30;;;;;;5030706;28;20205;-71
2021/03/01 00:59:24;;;;;;;26.17;9.80;;;2.40;88.30;;;;;;5045920;28;20678;-73
2021/03/01 01:01:50;;;;;;;19.50;10.10;;;2.40;88.10;;;;;;5049665;28;20772;-70
2021/03/01 01:04:16;;;;;;;23.57;10.53;;;2.30;87.70;;;;;;5049702;28;20184;-71
2021/03/01 01:06:41;;;;;;;22.90;10.07;;;2.30;87.70;;;;;;5041120;28;20580;-71
2021/03/01 01:09:07;;;;;;;22.70;9.83;;;2.30;87.60;;;;;;5043865;28;20201;-72
2021/03/01 01:11:33;;;;;;;21.03;9.80;;;2.20;87.70;;;;;;5040393;28;20309;-72
2021/03/01 01:13:58;;;;;;;22.20;9.93;;;2.20;87.70;;;;;;5039194;28;20203;-70
2021/03/01 01:16:24;;;;;;;21.23;9.63;;;2.10;87.80;;;;;;5020070;28;20241;-70
2021/03/01 01:18:50;;;;;;;22.40;8.90;;;2.10;88.00;;;;;;5030038;28;20267;-70
2021/03/01 01:21:16;;;;;;;20.97;9.93;;;2.00;88.40;;;;;;5039020;28;20213;-71
2021/03/01 01:23:41;;;;;;;21.40;9.70;;;2.00;88.90;;;;;;5043263;28;20238;-73
2021/03/01 01:26:07;;;;;;;23.63;10.20;;;2.00;89.30;;;;;;5028720;28;20197;-73
2021/03/01 01:28:33;;;;;;;22.53;10.30;;;2.00;89.20;;;;;;5044562;28;20193;-69
2021/03/01 01:30:59;;;;;;;24.17;10.70;;;2.00;89.60;;;;;;5040575;28;20209;-71
2021/03/01 01:33:24;;;;;;;25.43;10.57;;;2.00;89.70;;;;;;5037858;28;20594;-71
2021/03/01 01:35:50;;;;;;;23.20;10.47;;;2.00;89.70;;;;;;5039769;28;20212;-72
2021/03/01 01:38:16;;;;;;;23.73;11.17;;;1.90;89.90;;;;;;5041219;28;20203;-72
2021/03/01 01:40:42;;;;;;;19.63;9.23;;;2.00;90.00;;;;;;5028348;28;20808;-72
2021/03/01 01:43:07;;;;;;;22.30;9.83;;;2.00;90.00;;;;;;5051416;28;20193;-70
2021/03/01 01:45:33;;;;;;;16.40;8.47;;;2.00;90.00;;;;;;5029301;28;20196;-72
2021/03/01 01:47:59;;;;;;;19.83;8.77;;;2.00;90.10;;;;;;5027964;28;20192;-71
2021/03/01 01:50:27;;;;;;;23.87;9.50;;;2.00;90.00;;;;;;5031833;28;20672;-72
2021/03/01 01:52:54;;;;;;;19.67;9.30;;;2.00;89.90;;;;;;5032652;28;20209;-70
2021/03/01 01:55:21;;;;;;;20.58;9.18;;;2.00;89.70;;;;;;5039073;28;20213;-71
2021/03/01 01:57:47;;;;;;;26.33;9.77;;;2.00;89.90;;;;;;5043299;28;20196;-71
2021/03/01 02:02:58;;;;;;;20.83;9.27;;;2.00;90.10;;;;;;5046211;28;20197;-71
2021/03/01 02:05:26;;;;;;;22.30;9.55;;;2.00;90.10;;;;;;5029511;28;20609;-71
2021/03/01 02:08:02;;;;;;;18.13;9.70;;;1.90;90.00;;;;;;5030725;28;20575;-72
2021/03/01 02:10:43;;;;;;;27.00;11.60;;;1.90;90.00;;;;;;5042897;28;20180;-70
2021/03/01 02:13:20;;;;;;;23.73;11.10;;;1.90;90.10;;;;;;5038947;28;20181;-70
2021/03/01 02:15:55;;;;;;;20.02;9.52;;;1.80;90.20;;;;;;5038117;28;20211;-71
2021/03/01 02:18:20;;;;;;;23.45;10.15;;;1.80;90.30;;;;;;5046653;28;20264;-71
2021/03/01 02:20:50;;;;;;;21.50;9.90;;;1.80;90.40;;;;;;5046052;28;20277;-71
2021/03/01 02:23:17;;;;;;;24.88;9.80;;;1.90;90.30;;;;;;5034000;28;20494;-71
2021/03/01 02:25:54;;;;;;;21.00;11.00;;;1.90;90.30;;;;;;5046495;28;20216;-72
2021/03/01 02:28:22;;;;;;;17.95;9.93;;;1.90;90.20;;;;;;5045324;28;20201;-71
2021/03/01 02:30:52;;;;;;;22.90;10.10;;;1.80;90.30;;;;;;5041657;28;20212;-71
2021/03/01 02:33:22;;;;;;;21.63;9.73;;;1.80;90.50;;;;;;5040271;28;20565;-71
2021/03/01 02:36:11;;;;;;;22.17;11.02;;;1.80;90.50;;;;;;5042386;28;20270;-71
2021/03/01 02:38:39;;;;;;;20.13;10.32;;;1.70;90.50;;;;;;5050781;28;20659;-71
2021/03/01 02:41:06;;;;;;;22.27;11.23;;;1.70;90.50;;;;;;5041751;28;20213;-71
2021/03/01 02:43:34;;;;;;;25.10;10.95;;;1.70;90.40;;;;;;5052343;28;20180;-72
2021/03/01 02:46:00;;;;;;;20.95;8.60;;;1.70;90.20;;;;;;5037450;28;20217;-71
2021/03/01 02:48:27;;;;;;;20.92;9.35;;;1.60;90.20;;;;;;5032321;28;20544;-72
2021/03/01 02:50:54;;;;;;;26.25;10.38;;;1.50;90.40;;;;;;5033423;28;20410;-69
2021/03/01 02:53:20;;;;;;;17.95;10.13;;;1.50;90.50;;;;;;5034519;28;20664;-72
2021/03/01 02:55:48;;;;;;;21.25;10.07;;;1.40;90.70;;;;;;5034897;28;20216;-71
2021/03/01 02:58:17;;;;;;;23.35;11.98;;;1.40;90.90;;;;;;5034351;28;20660;-71
2021/03/01 03:00:43;;;;;;;24.38;10.43;;;1.40;91.10;;;;;;5032239;28;20268;-73
2021/03/01 03:03:11;;;;;;;23.42;9.15;;;1.40;91.20;;;;;;5045768;28;20185;-69
2021/03/01 03:05:39;;;;;;;23.45;9.85;;;1.40;91.10;;;;;;5045089;28;20234;-71
2021/03/01 03:08:06;;;;;;;19.98;10.15;;;1.30;91.20;;;;;;5038017;28;20196;-70
2021/03/01 03:10:34;;;;;;;21.00;10.35;;;1.30;91.50;;;;;;5038722;28;20609;-70
2021/03/01 03:13:01;;;;;;;20.58;9.05;;;1.40;91.60;;;;;;5042486;28;20581;-74
2021/03/01 03:15:29;;;;;;;24.73;10.00;;;1.40;91.50;;;;;;5047454;28;20212;-71
2021/03/01 03:17:56;;;;;;;19.23;9.38;;;1.40;91.50;;;;;;5047933;28;20181;-70
2021/03/01 03:20:22;;;;;;;26.05;9.65;;;1.40;91.50;;;;;;5036863;28;20188;-72
2021/03/01 03:22:48;;;;;;;21.20;8.80;;;1.40;91.20;;;;;;5044728;28;20291;-70
2021/03/01 03:25:14;;;;;;;23.07;9.50;;;1.40;91.20;;;;;;5049992;28;20211;-71
2021/03/01 03:27:39;;;;;;;22.13;11.13;;;1.40;91.20;;;;;;5039612;28;20208;-71
2021/03/01 03:30:11;;;;;;;19.93;10.50;;;1.40;91.30;;;;;;5053178;28;20184;-71
2021/03/01 03:32:37;;;;;;;26.00;10.48;;;1.40;91.30;;;;;;5046233;28;20224;-70
2021/03/01 03:35:06;;;;;;;23.77;9.80;;;1.40;91.30;;;;;;5048084;28;20185;-72
2021/03/01 03:37:37;;;;;;;21.38;9.70;;;1.40;91.20;;;;;;5041451;28;20423;-71
2021/03/01 03:40:04;;;;;;;21.40;9.73;;;1.30;91.20;;;;;;5019537;28;20185;-71
2021/03/01 03:42:32;;;;;;;23.67;10.25;;;1.30;91.10;;;;;;5031533;28;20216;-71
2021/03/01 03:45:00;;;;;;;23.08;10.65;;;1.20;90.90;;;;;;5044116;28;20253;-69
2021/03/01 03:47:26;;;;;;;24.13;9.73;;;1.20;90.80;;;;;;5037426;28;20674;-70
2021/03/01 03:49:54;;;;;;;23.38;9.13;;;1.10;90.90;;;;;;5050595;28;20224;-71
2021/03/01 03:52:25;;;;;;;21.70;8.77;;;1.10;91.00;;;;;;5040792;28;20207;-70
2021/03/01 03:54:53;;;;;;;19.38;9.35;;;1.10;91.10;;;;;;5045042;28;20557;-73
2021/03/01 03:57:31;;;;;;;15.60;8.75;;;1.00;91.20;;;;;;5043964;28;20181;-71
2021/03/01 03:59:59;;;;;;;22.58;9.43;;;1.00;91.30;;;;;;5018745;28;20260;-71
2021/03/01 04:02:26;;;;;;;22.63;10.13;;;1.00;91.40;;;;;;5045427;28;20726;-71
2021/03/01 04:04:53;;;;;;;19.42;9.73;;;1.00;91.70;;;;;;5041614;28;20193;-70
2021/03/01 04:07:21;;;;;;;20.50;9.30;;;0.90;91.90;;;;;;5045264;28;20177;-71
2021/03/01 04:09:49;;;;;;;26.65;10.25;;;0.90;92.20;;;;;;5039045;28;20188;-71
2021/03/01 04:12:16;;;;;;;22.98;10.30;;;0.90;92.30;;;;;;5036017;28;20204;-69
2021/03/01 04:14:45;;;;;;;20.23;9.57;;;1.00;92.20;;;;;;5039554;28;20570;-71
2021/03/01 04:17:14;;;;;;;18.45;9.02;;;1.00;91.80;;;;;;5035146;28;20301;-72
2021/03/01 04:19:41;;;;;;;19.95;10.20;;;1.00;91.90;;;;;;5047567;28;20235;-71
2021/03/01 04:22:08;;;;;;;26.02;10.73;;;0.90;92.00;;;;;;5043491;28;20310;-71
2021/03/01 04:24:37;;;;;;;22.65;9.85;;;0.90;92.10;;;;;;5030623;28;20246;-71
2021/03/01 04:27:04;;;;;;;24.58;10.75;;;1.00;92.10;;;;;;5047994;28;20191;-72
2021/03/01 04:29:30;;;;;;;24.83;9.90;;;1.00;92.10;;;;;;5050260;28;20204;-70
2021/03/01 04:31:58;;;;;;;22.63;10.75;;;0.90;92.10;;;;;;5050750;28;20200;-70
2021/03/01 04:34:25;;;;;;;17.63;8.32;;;0.90;92.20;;;;;;5048740;28;20262;-70
2021/03/01 04:36:52;;;;;;;21.27;10.13;;;1.00;92.20;;;;;;5049012;28;20289;-70
2021/03/01 04:39:18;;;;;;;23.63;10.07;;;0.90;92.00;;;;;;5028987;28;20188;-72
2021/03/01 04:41:46;;;;;;;24.33;11.23;;;0.90;92.10;;;;;;5031061;28;20204;-70
2021/03/01 04:44:14;;;;;;;22.02;9.60;;;1.00;92.20;;;;;;5038574;28;20960;-70
2021/03/01 04:46:43;;;;;;;23.55;8.60;;;0.90;92.10;;;;;;5043881;28;20197;-71
2021/03/01 04:49:10;;;;;;;17.13;8.05;;;0.90;92.20;;;;;;5039785;28;20205;-71
2021/03/01 04:51:37;;;;;;;20.02;9.80;;;0.90;92.10;;;;;;5042952;28;20280;-71
2021/03/01 04:54:03;;;;;;;23.10;9.80;;;0.90;92.20;;;;;;5031106;28;20209;-71
2021/03/01 04:56:30;;;;;;;18.98;8.77;;;1.00;92.30;;;;;;5043584;28;20240;-71
2021/03/01 04:58:57;;;;;;;27.60;10.05;;;1.00;92.20;;;;;;5042480;28;20176;-70
2021/03/01 05:01:23;;;;;;;22.17;9.85;;;1.00;92.20;;;;;;5049271;28;20211;-71
2021/03/01 05:03:51;;;;;;;25.15;9.88;;;0.90;92.30;;;;;;5040676;28;20605;-69
2021/03/01 05:06:19;;;;;;;23.92;9.60;;;0.90;92.40;;;;;;5050971;28;20590;-71
2021/03/01 05:08:47;;;;;;;23.45;10.02;;;0.90;92.40;;;;;;5050793;28;20203;-72
2021/03/01 05:11:28;;;;;;;22.45;9.23;;;1.00;92.40;;;;;;5036845;28;20266;-70
2021/03/01 05:13:54;;;;;;;20.88;8.95;;;1.00;92.30;;;;;;5037631;28;20181;-71
2021/03/01 05:16:20;;;;;;;22.10;9.27;;;1.00;92.20;;;;;;5042469;28;20232;-73
2021/03/01 05:18:46;;;;;;;21.97;9.67;;;0.90;92.20;;;;;;5032170;28;20267;-72
2021/03/01 05:21:12;;;;;;;19.92;8.60;;;0.90;92.30;;;;;;5041427;28;20714;-73
2021/03/01 05:23:38;;;;;;;19.87;8.53;;;0.90;92.20;;;;;;5045128;28;20185;-70
2021/03/01 05:26:04;;;;;;;21.57;8.67;;;0.90;92.20;;;;;;5049002;28;20188;-71
2021/03/01 05:28:29;;;;;;;19.47;7.50;;;0.90;92.30;;;;;;5030334;28;20216;-72
2021/03/01 05:30:55;;;;;;;24.40;10.43;;;0.90;92.40;;;;;;5018058;28;20440;-71
2021/03/01 05:33:21;;;;;;;22.90;9.80;;;0.80;92.40;;;;;;5031635;28;20193;-70
2021/03/01 05:35:47;;;;;;;18.07;9.77;;;0.80;92.40;;;;;;5048835;28;20735;-70
2021/03/01 05:38:12;;;;;;;24.00;8.80;;;0.70;92.50;;;;;;5044946;28;20195;-71
2021/03/01 05:40:38;;;;;;;24.07;11.07;;;0.70;92.60;;;;;;5017807;28;20547;-70
2021/03/01 05:43:06;;;;;;;20.13;10.27;;;0.80;92.70;;;;;;5045425;28;20188;-72
2021/03/01 05:45:32;;;;;;;21.67;9.77;;;0.70;92.70;;;;;;5031602;28;20454;-69
2021/03/01 05:47:58;;;;;;;23.97;11.30;;;0.80;92.70;;;;;;5027982;28;20185;-72
2021/03/01 05:50:24;;;;;;;22.10;10.57;;;0.80;92.60;;;;;;5050337;28;20492;-71
2021/03/01 05:52:53;;;;;;;26.20;10.48;;;0.70;92.70;;;;;;5039032;28;20244;-70
2021/03/01 05:55:22;;;;;;;25.85;9.52;;;0.70;92.70;;;;;;5051676;28;20216;-72
2021/03/01 05:57:48;;;;;;;19.35;10.07;;;0.80;92.70;;;;;;5047592;28;20189;-72
2021/03/01 06:00:16;;;;;;;20.92;10.35;;;0.80;92.50;;;;;;5031521;28;20393;-74
2021/03/01 06:02:42;;;;;;;21.90;9.60;;;0.70;92.60;;;;;;5046547;28;20219;-73
2021/03/01 06:05:09;;;;;;;22.13;9.45;;;0.70;92.70;;;;;;5032156;28;20565;-72
2021/03/01 06:07:35;;;;;;;19.48;9.57;;;0.70;92.70;;;;;;5045045;28;20663;-72
2021/03/01 06:10:01;;;;;;;19.83;10.18;;;0.70;92.60;;;;;;5042091;28;20180;-71
2021/03/01 06:12:27;;;;;;;21.73;9.23;;;0.70;92.60;;;;;;5047459;28;20265;-72
2021/03/01 06:14:55;;;;;;;21.70;9.50;;;0.60;92.70;;;;;;5048204;28;20423;-71
2021/03/01 06:17:21;;;;;;;22.58;9.50;;;0.60;92.80;;;;;;5031653;28;20193;-71
2021/03/01 06:19:51;;;;;;;19.77;10.17;;;0.60;92.90;;;;;;5028943;28;20271;-69
2021/03/01 06:22:19;;;;;;;22.17;8.95;;;0.60;93.00;;;;;;5029345;28;20455;-72
2021/03/01 06:25:20;;;;;;;18.83;9.38;;;0.60;93.00;;;;;;5029537;28;20676;-71
2021/03/01 06:27:54;;;;;;;17.83;9.75;;;0.70;93.10;;;;;;4977269;28;20198;-71
2021/03/01 06:30:27;;;;;;;21.08;10.05;;;0.70;93.10;;;;;;4980315;28;20198;-72
2021/03/01 06:33:15;;;;;;;24.48;10.05;;;0.70;92.90;;;;;;4962754;28;20277;-72
2021/03/01 06:35:41;;;;;;;26.23;10.68;;;0.80;92.80;;;;;;4950473;28;20222;-72
2021/03/01 06:38:36;;;;;;;20.33;10.83;;;0.80;92.60;;;;;;4967500;28;20195;-72
2021/03/01 06:41:19;;;;;;;21.67;9.38;;;0.80;92.60;;;;;;4950753;28;20250;-69
2021/03/01 06:44:01;;;;;;;19.35;9.32;;;0.90;92.60;;;;;;4967584;28;20270;-70
2021/03/01 06:46:29;;;;;;;23.25;10.77;;;0.90;92.50;;;;;;4978246;28;20190;-70
2021/03/01 06:48:55;;;;;;;22.27;10.07;;;0.90;92.50;;;;;;4987572;28;20297;-70
2021/03/01 06:51:22;;;;;;;18.05;9.65;;;0.90;92.60;;;;;;4990518;28;20745;-72
2021/03/01 06:53:58;;;;;;;27.13;11.30;;;0.90;92.60;;;;;;4987662;28;20204;-70
2021/03/01 06:56:36;;;;;;;25.48;10.32;;;1.00;92.80;;;;;;4986415;28;20276;-71
2021/03/01 06:59:13;;;;;;;25.83;10.82;;;1.00;92.60;;;;;;4987028;28;20186;-70
2021/03/01 07:01:55;;;;;;;18.92;9.60;;;1.10;92.60;;;;;;4989421;28;20211;-72
2021/03/01 07:04:22;;;;;;;27.40;11.35;;;1.10;92.50;;;;;;5051884;28;20239;-70
2021/03/01 07:06:49;;;;;;;23.30;10.55;;;1.20;92.30;;;;;;5044041;28;20542;-70
2021/03/01 07:09:16;;;;;;;25.05;11.32;;;1.30;92.10;;;;;;5057189;28;20630;-71
2021/03/01 07:11:43;;;;;;;25.98;11.43;;;1.40;91.80;;;;;;5048927;28;20209;-71
2021/03/01 07:14:11;;;;;;;30.40;11.93;;;1.40;91.50;;;;;;5051890;28;20751;-71
2021/03/01 07:16:39;;;;;;;27.30;10.88;;;1.30;91.40;;;;;;5020915;28;20217;-72
2021/03/01 07:19:09;;;;;;;21.13;10.38;;;1.40;91.80;;;;;;5031491;28;20186;-70
2021/03/01 07:21:37;;;;;;;28.95;12.20;;;1.50;91.70;;;;;;5020489;28;20194;-71
2021/03/01 07:24:04;;;;;;;22.88;10.65;;;1.60;91.50;;;;;;5045288;28;20241;-72
2021/03/01 07:26:30;;;;;;;24.58;12.30;;;1.60;91.20;;;;;;5032280;28;20206;-72
2021/03/01 07:29:11;;;;;;;25.83;11.50;;;1.70;90.90;;;;;;5039256;28;20189;-72
2021/03/01 07:31:40;;;;;;;26.30;12.05;;;1.70;90.80;;;;;;5040346;28;20448;-72
2021/03/01 07:34:09;;;;;;;32.55;11.77;;;1.70;90.90;;;;;;5043718;28;20668;-74
2021/03/01 07:36:36;;;;;;;21.48;11.45;;;1.80;90.90;;;;;;5046008;28;20224;-74
2021/03/01 07:39:05;;;;;;;29.63;12.40;;;1.80;90.70;;;;;;5024032;28;20624;-74
2021/03/01 07:41:31;;;;;;;29.33;13.38;;;1.90;90.50;;;;;;5027117;28;20194;-74
2021/03/01 07:43:58;;;;;;;35.78;12.93;;;1.90;90.30;;;;;;5032239;28;20243;-71
2021/03/01 07:46:36;;;;;;;24.48;12.85;;;1.90;90.30;;;;;;5026175;28;20200;-75
2021/03/01 07:49:03;;;;;;;24.55;12.25;;;2.00;90.30;;;;;;5042055;28;20207;-75
2021/03/01 07:51:40;;;;;;;33.03;13.23;;;2.00;90.30;;;;;;5051056;28;20208;-74
2021/03/01 07:54:07;;;;;;;33.60;13.40;;;2.10;90.30;;;;;;5039630;28;20200;-74
2021/03/01 07:56:38;;;;;;;38.92;13.73;;;2.10;90.10;;;;;;5044677;28;20533;-74
2021/03/01 07:59:09;;;;;;;30.45;13.77;;;2.20;90.00;;;;;;5044437;28;20263;-74
2021/03/01 08:01:36;;;;;;;28.38;12.02;;;2.20;90.10;;;;;;5019128;28;20574;-74
2021/03/01 08:04:03;;;;;;;32.80;13.20;;;2.20;90.00;;;;;;5044776;28;20738;-74
2021/03/01 08:06:57;;;;;;;33.58;14.70;;;2.30;89.60;;;;;;5038286;28;20268;-75
2021/03/01 08:09:41;;;;;;;33.92;14.18;;;2.40;89.50;;;;;;5050894;28;20187;-74
2021/03/01 08:12:08;;;;;;;39.22;16.25;;;2.50;89.60;;;;;;5049627;28;20344;-73
2021/03/01 08:14:52;;;;;;;34.13;13.32;;;2.60;89.30;;;;;;5031478;28;20660;-73
2021/03/01 08:17:28;;;;;;;36.53;15.93;;;2.70;88.90;;;;;;5031101;28;20581;-76
2021/03/01 08:19:58;;;;;;;32.67;16.25;;;2.70;88.30;;;;;;5031298;28;20272;-70
2021/03/01 08:22:25;;;;;;;33.78;15.13;;;2.80;88.30;;;;;;5032681;28;20201;-73
2021/03/01 08:24:55;;;;;;;41.40;15.10;;;2.80;88.00;;;;;;5042881;28;20195;-75
2021/03/01 08:27:26;;;;;;;34.25;15.77;;;2.90;88.00;;;;;;5044569;28;20217;-74
2021/03/01 08:30:24;;;;;;;34.83;16.48;;;2.90;87.80;;;;;;5042536;28;20204;-72
2021/03/01 08:33:16;;;;;;;37.55;16.40;;;3.00;88.00;;;;;;5043218;28;20666;-72
2021/03/01 08:35:49;;;;;;;32.50;16.27;;;3.10;87.70;;;;;;5013487;28;20714;-74
2021/03/01 08:38:18;;;;;;;40.15;17.42;;;3.30;87.60;;;;;;5042646;28;20439;-74
2021/03/01 08:40:55;;;;;;;35.88;16.92;;;3.40;87.30;;;;;;5020041;28;20209;-73
2021/03/01 08:43:40;;;;;;;35.00;16.48;;;3.60;86.50;;;;;;5044645;28;20185;-72
2021/03/01 08:46:08;;;;;;;32.23;15.50;;;3.80;85.60;;;;;;5040069;28;20523;-74
2021/03/01 08:48:54;;;;;;;38.83;15.90;;;3.90;84.60;;;;;;5037858;28;20442;-74
2021/03/01 08:51:20;;;;;;;34.00;15.80;;;4.00;83.70;;;;;;5046865;28;20208;-74
2021/03/01 08:53:48;;;;;;;30.87;15.70;;;4.10;82.70;;;;;;5040178;28;20419;-73
2021/03/01 08:56:23;;;;;;;42.67;16.63;;;4.20;82.50;;;;;;5036220;28;20502;-73
2021/03/01 08:58:49;;;;;;;35.63;17.00;;;4.30;81.90;;;;;;5039651;28;20446;-74
2021/03/01 09:01:15;;;;;;;32.23;15.30;;;4.40;81.50;;;;;;5043437;28;20963;-73
2021/03/01 09:03:42;;;;;;;37.83;16.10;;;4.50;81.20;;;;;;5041680;28;20423;-74
2021/03/01 09:06:14;;;;;;;42.43;18.20;;;4.50;80.30;;;;;;5030493;28;20520;-73
2021/03/01 09:08:44;;;;;;;42.63;17.13;;;4.70;79.60;;;;;;5042433;28;20427;-72
2021/03/01 09:11:18;;;;;;;35.23;17.33;;;4.80;78.90;;;;;;5036881;28;21208;-72
2021/03/01 09:13:49;;;;;;;29.30;14.80;;;4.90;78.00;;;;;;5038003;28;20434;-73
2021/03/01 09:16:17;;;;;;;29.30;14.77;;;4.90;77.70;;;;;;5040890;28;20559;-74
2021/03/01 09:18:44;;;;;;;30.03;15.17;;;5.00;77.60;;;;;;5044813;28;20516;-74
2021/03/01 09:21:16;;;;;;;29.07;15.00;;;5.20;76.80;;;;;;5039392;28;20445;-73
2021/03/01 09:23:50;;;;;;;26.53;13.53;;;5.30;75.90;;;;;;5037197;28;20825;-73
2021/03/01 09:26:26;;;;;;;29.17;14.23;;;5.40;75.40;;;;;;5039251;28;20502;-73
2021/03/01 09:29:12;;;;;;;28.67;13.93;;;5.50;75.10;;;;;;5035532;28;20419;-73
2021/03/01 09:31:48;;;;;;;29.23;14.40;;;5.60;74.50;;;;;;5035378;28;20453;-72
2021/03/01 09:34:17;;;;;;;28.30;13.83;;;5.80;73.90;;;;;;5037115;28;20427;-73
2021/03/01 09:36:48;;;;;;;28.80;13.90;;;5.80;72.90;;;;;;5043151;28;20997;-72
2021/03/01 09:39:25;;;;;;;27.77;14.57;;;5.90;72.70;;;;;;5020361;28;20467;-73
2021/03/01 09:41:53;;;;;;;26.90;11.73;;;6.00;72.70;;;;;;5027944;28;20454;-74
2021/03/01 09:44:31;;;;;;;22.63;12.97;;;6.10;71.40;;;;;;5039915;28;20441;-73
2021/03/01 09:46:58;;;;;;;27.20;12.40;;;6.20;70.80;;;;;;5037264;28;20438;-73
2021/03/01 09:49:27;;;;;;;28.30;12.23;;;6.20;70.70;;;;;;5042661;28;20495;-72
2021/03/01 09:51:53;;;;;;;27.37;13.60;;;6.30;70.70;;;;;;5042400;28;20454;-70
2021/03/01 09:54:22;;;;;;;25.50;12.43;;;6.50;69.70;;;;;;5029821;28;20966;-72
2021/03/01 09:56:52;;;;;;;20.90;11.60;;;6.70;68.90;;;;;;5042334;28;20471;-70
2021/03/01 09:59:35;;;;;;;24.30;12.60;;;6.80;68.50;;;;;;5042571;28;20458;-72
2021/03/01 10:02:07;;;;;;;22.27;11.40;;;6.90;67.90;;;;;;5027760;28;20458;-74
2021/03/01 10:04:33;;;;;;;25.07;11.23;;;7.00;66.60;;;;;;5027605;28;20463;-70
2021/03/01 10:07:34;;;;;;;20.10;10.33;;;7.10;66.40;;;;;;5041096;28;20431;-71
2021/03/01 10:10:11;;;;;;;24.93;11.20;;;7.20;65.30;;;;;;5029074;28;20203;-72
2021/03/01 10:12:44;;;;;;;27.27;11.40;;;7.30;64.40;;;;;;5030519;28;20454;-72
2021/03/01 10:15:10;;;;;;;24.03;10.77;;;7.30;64.10;;;;;;5028892;28;20415;-72
2021/03/01 10:17:36;;;;;;;18.90;10.00;;;7.50;64.10;;;;;;5041437;28;20517;-73
2021/03/01 10:20:10;;;;;;;19.47;9.90;;;7.60;63.20;;;;;;5041676;28;20451;-71
2021/03/01 10:22:59;;;;;;;19.17;10.23;;;7.70;62.80;;;;;;5017717;28;20203;-74
2021/03/01 10:26:02;;;;;;;18.97;10.43;;;7.90;61.60;;;;;;5045956;28;20426;-71
2021/03/01 10:28:32;;;;;;;24.47;10.40;;;8.00;61.60;;;;;;5032508;28;20530;-72
2021/03/01 10:31:06;;;;;;;24.20;10.33;;;8.20;60.40;;;;;;5039021;28;20442;-71
2021/03/01 10:33:50;;;;;;;31.33;12.00;;;8.20;59.90;;;;;;5043000;28;20511;-71
2021/03/01 10:36:15;;;;;;;22.73;11.33;;;8.20;59.90;;;;;;5045372;28;20494;-70
2021/03/01 10:38:53;;;;;;;25.40;11.20;;;8.30;59.70;;;;;;5027556;28;20461;-71
2021/03/01 10:41:20;;;;;;;18.77;10.40;;;8.40;59.60;;;;;;5032267;28;20292;-70
2021/03/01 10:43:54;;;;;;;20.30;10.67;;;8.50;59.20;;;;;;5049563;28;20420;-71
2021/03/01 10:46:32;;;;;;;33.73;11.60;;;8.60;58.50;;;;;;5043545;28;20450;-72
2021/03/01 10:49:00;;;;;;;20.70;11.27;;;8.90;57.80;;;;;;5036679;28;20969;-74
2021/03/01 10:51:25;;;;;;;20.87;9.90;;;9.30;56.80;;;;;;5052455;28;20438;-73
2021/03/01 10:53:51;;;;;;;23.50;11.83;;;9.70;55.30;;;;;;5044817;28;20422;-73
2021/03/01 10:56:17;;;;;;;19.67;9.73;;;10.10;53.70;;;;;;5032513;28;20812;-72
2021/03/01 10:58:43;;;;;;;20.33;9.60;;;10.70;53.00;;;;;;5033132;28;20621;-71
2021/03/01 11:01:09;;;;;;;19.40;10.17;;;11.30;49.80;;;;;;5031821;28;20209;-69
2021/03/01 11:03:34;;;;;;;18.70;9.53;;;11.60;48.10;;;;;;5042884;28;20272;-72
2021/03/01 11:06:00;;;;;;;20.07;9.73;;;11.50;48.60;;;;;;5036314;28;20184;-72
2021/03/01 11:08:26;;;;;;;19.00;9.70;;;11.70;48.30;;;;;;5051827;28;20211;-71
2021/03/01 11:10:52;;;;;;;16.77;9.47;;;12.00;46.60;;;;;;5047222;28;20196;-73
2021/03/01 11:13:18;;;;;;;15.47;8.87;;;12.10;45.80;;;;;;5033005;28;20500;-72
2021/03/01 11:15:44;;;;;;;17.00;9.80;;;12.00;45.80;;;;;;5037198;28;20462;-70
2021/03/01 11:18:09;;;;;;;17.17;9.30;;;12.00;46.50;;;;;;5042780;28;20192;-71
2021/03/01 11:20:35;;;;;;;21.87;9.83;;;12.00;46.70;;;;;;5046197;28;20181;-71
2021/03/01 11:23:02;;;;;;;18.37;9.60;;;12.00;46.70;;;;;;5043691;28;20201;-71
2021/03/01 11:25:28;;;;;;;17.43;10.03;;;12.00;47.30;;;;;;5047468;28;20689;-71
2021/03/01 11:27:54;;;;;;;18.37;9.67;;;12.10;47.10;;;;;;5042846;28;20438;-71
2021/03/01 11:30:20;;;;;;;13.30;8.90;;;12.20;47.10;;;;;;5038881;28;20621;-71
2021/03/01 11:32:46;;;;;;;18.50;10.00;;;12.40;46.20;;;;;;5042226;28;20444;-70
2021/03/01 11:35:13;;;;;;;19.93;9.80;;;12.60;44.90;;;;;;5037806;28;21026;-71
2021/03/01 11:37:39;;;;;;;15.20;9.90;;;12.50;45.00;;;;;;5040014;28;20442;-70
2021/03/01 11:40:05;;;;;;;16.63;9.20;;;12.60;44.90;;;;;;5022191;28;20422;-73
2021/03/01 11:42:31;;;;;;;16.50;8.23;;;12.90;43.50;;;;;;5041977;28;20213;-72
2021/03/01 11:44:57;;;;;;;15.37;7.80;;;12.80;41.80;;;;;;5048085;28;20421;-73
2021/03/01 11:47:23;;;;;;;17.80;9.00;;;12.90;42.00;;;;;;5035210;28;20184;-72
2021/03/01 11:49:49;;;;;;;17.87;9.20;;;12.90;43.70;;;;;;5044819;28;20250;-72
2021/03/01 11:52:15;;;;;;;19.60;9.33;;;12.90;43.90;;;;;;5031726;28;20451;-72
2021/03/01 11:54:41;;;;;;;16.20;7.90;;;13.10;43.20;;;;;;5030669;28;20431;-71
2021/03/01 11:57:06;;;;;;;19.80;8.47;;;13.30;43.80;;;;;;5042118;28;20265;-71
2021/03/01 11:59:32;;;;;;;16.40;9.00;;;13.70;41.60;;;;;;5037736;28;20188;-72
2021/03/01 12:01:58;;;;;;;15.83;8.40;;;14.10;41.80;;;;;;5051294;28;20204;-73
2021/03/01 12:04:24;;;;;;;19.43;8.57;;;14.40;39.00;;;;;;5037848;28;20184;-71
2021/03/01 12:06:50;;;;;;;15.93;7.93;;;14.70;39.00;;;;;;5040149;28;20485;-71
2021/03/01 12:09:16;;;;;;;12.13;6.80;;;15.10;37.40;;;;;;5036064;28;20177;-71
2021/03/01 12:11:42;;;;;;;12.50;6.30;;;15.60;35.20;;;;;;5041066;28;20452;-73
2021/03/01 12:14:07;;;;;;;13.83;6.10;;;15.80;33.90;;;;;;5049313;28;20192;-73
2021/03/01 12:16:33;;;;;;;9.80;5.70;;;16.20;33.10;;;;;;5040221;28;20212;-71
2021/03/01 12:18:59;;;;;;;10.30;5.90;;;16.60;32.50;;;;;;5044386;28;20192;-71
2021/03/01 12:21:25;;;;;;;10.80;6.23;;;16.70;32.00;;;;;;5030293;28;20239;-71
2021/03/01 12:23:51;;;;;;;11.27;6.80;;;16.30;31.70;;;;;;5030313;28;20324;-70
2021/03/01 12:26:17;;;;;;;11.80;6.00;;;16.00;32.50;;;;;;5041949;28;20932;-71
2021/03/01 12:28:43;;;;;;;8.20;4.57;;;16.00;32.50;;;;;;5038230;28;20219;-73
2021/03/01 12:31:08;;;;;;;11.10;5.03;;;15.90;31.60;;;;;;5052276;28;20293;-72
2021/03/01 12:33:34;;;;;;;7.43;4.67;;;15.70;32.00;;;;;;5034050;28;20242;-73
2021/03/01 12:36:00;;;;;;;6.93;3.80;;;15.90;31.30;;;;;;5030161;28;20201;-71
2021/03/01 12:38:26;;;;;;;8.20;4.37;;;15.90;30.80;;;;;;5028662;28;20180;-70
2021/03/01 12:40:52;;;;;;;6.60;3.83;;;15.90;31.20;;;;;;5019837;28;20275;-70
2021/03/01 12:43:18;;;;;;;7.00;3.70;;;16.10;31.20;;;;;;5034372;28;20230;-71
2021/03/01 12:45:44;;;;;;;7.10;4.20;;;16.20;30.90;;;;;;5048844;28;20425;-70
2021/03/01 12:48:10;;;;;;;14.70;7.00;;;16.50;30.80;;;;;;5033821;28;20193;-72
2021/03/01 12:50:36;;;;;;;7.10;4.47;;;16.60;30.10;;;;;;5040595;28;20270;-70
2021/03/01 12:53:01;;;;;;;7.33;4.40;;;16.60;29.90;;;;;;5042207;28;21009;-72