Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:18;;;;;;;;;21.00;20.67;;;;;6.29;100.00;103397.50;4873951;29;45486;-84
2022/01/13 00:03:43;;;;;;;;;25.00;22.00;;;;;6.24;100.00;103389.25;4890512;29;45638;-84
2022/01/13 00:06:09;;;;;;;;;23.33;21.33;;;;;6.27;100.00;103396.47;4891039;29;45694;-84
2022/01/13 00:08:34;;;;;;;;;19.67;18.67;;;;;6.28;100.00;103391.31;4873159;29;45923;-84
2022/01/13 00:10:59;;;;;;;;;21.00;20.67;;;;;6.28;100.00;103393.00;4891237;29;45937;-84
2022/01/13 00:13:31;;;;;;;;;30.33;24.33;;;;;6.20;100.00;103385.44;4893028;29;44766;-84
2022/01/13 00:18:49;;;;;;;;;35.33;25.33;;;;;6.11;100.00;103389.13;4892956;29;45544;-83
2022/01/13 00:23:49;;;;;;;;;13.00;10.00;;;;;6.01;100.00;103376.94;4891528;29;45398;-84
2022/01/13 00:26:22;;;;;;;;;26.67;24.33;;;;;6.05;100.00;103379.00;4890065;29;48385;-84
2022/01/13 00:28:50;;;;;;;;;22.67;21.00;;;;;6.02;100.00;103384.06;4873904;29;45506;-83
2022/01/13 00:31:22;;;;;;;;;22.67;21.33;;;;;6.06;100.00;103395.75;4874126;29;44861;-84
2022/01/13 00:33:50;;;;;;;;;25.33;24.00;;;;;5.94;100.00;103382.53;4874369;29;45428;-83
2022/01/13 00:36:16;;;;;;;;;29.67;25.33;;;;;5.91;100.00;103392.84;4874683;29;48279;-83
2022/01/13 00:38:41;;;;;;;;;20.00;18.67;;;;;5.84;100.00;103387.91;4874370;29;45903;-83
2022/01/13 00:41:07;;;;;;;;;22.00;20.33;;;;;5.90;100.00;103402.50;4891039;29;45465;-83
2022/01/13 00:43:36;;;;;;;;;24.33;17.33;;;;;5.79;100.00;103372.63;4873483;29;45564;-84
2022/01/13 00:46:03;;;;;;;;;14.33;13.67;;;;;5.93;100.00;103385.97;4874569;29;46851;-84
2022/01/13 00:48:29;;;;;;;;;27.67;23.00;;;;;5.89;100.00;103379.53;4889598;29;45574;-83
2022/01/13 00:50:54;;;;;;;;;26.67;18.67;;;;;5.91;100.00;103387.56;4874991;29;44883;-84
2022/01/13 00:53:20;;;;;;;;;18.33;10.33;;;;;5.94;100.00;103385.19;4874996;29;45384;-83
2022/01/13 00:55:57;;;;;;;;;25.00;21.33;;;;;5.91;100.00;103382.28;4890737;29;45350;-84
2022/01/13 00:58:25;;;;;;;;;25.33;19.67;;;;;5.91;100.00;103383.22;4890947;29;44772;-83
2022/01/13 01:00:50;;;;;;;;;28.33;22.33;;;;;5.84;100.00;103366.78;4889928;29;45517;-83
2022/01/13 01:03:16;;;;;;;;;25.67;22.33;;;;;5.90;100.00;103370.81;4874114;29;45376;-83
2022/01/13 01:05:42;;;;;;;;;25.00;18.67;;;;;5.93;100.00;103380.69;4888098;29;46811;-84
2022/01/13 01:08:09;;;;;;;;;22.67;17.33;;;;;5.85;100.00;103372.19;4874141;29;45948;-84
2022/01/13 01:10:35;;;;;;;;;28.33;18.67;;;;;5.88;100.00;103384.69;4871956;29;45539;-84
2022/01/13 01:13:10;;;;;;;;;27.67;22.00;;;;;5.78;100.00;103384.00;4889514;29;45992;-83
2022/01/13 01:15:36;;;;;;;;;24.67;21.33;;;;;5.76;100.00;103380.34;4872690;29;47352;-84
2022/01/13 01:18:12;;;;;;;;;22.00;21.00;;;;;5.71;100.00;103372.84;4890026;29;45473;-84
2022/01/13 01:20:47;;;;;;;;;22.33;18.33;;;;;5.68;100.00;103368.28;4873607;29;45410;-84
2022/01/13 01:23:17;;;;;;;;;23.33;18.00;;;;;5.69;100.00;103369.19;4874161;29;45506;-84
2022/01/13 01:25:48;;;;;;;;;21.67;17.33;;;;;5.71;100.00;103368.50;4873463;29;45385;-83
2022/01/13 01:28:21;;;;;;;;;30.00;25.67;;;;;5.71;100.00;103357.94;4890699;29;45455;-83
2022/01/13 01:30:50;;;;;;;;;27.00;20.67;;;;;5.75;100.00;103367.91;4873205;29;45535;-83
2022/01/13 01:33:18;;;;;;;;;27.33;24.33;;;;;5.75;100.00;103364.38;4873748;29;44912;-83
2022/01/13 01:35:43;;;;;;;;;31.33;24.33;;;;;5.81;100.00;103372.75;4890332;29;46075;-83
2022/01/13 01:38:09;;;;;;;;;24.33;20.33;;;;;5.79;100.00;103366.44;4890213;29;45839;-83
2022/01/13 01:40:35;;;;;;;;;25.33;19.67;;;;;5.82;100.00;103366.69;4888986;29;46068;-84
2022/01/13 01:43:00;;;;;;;;;16.00;11.33;;;;;5.82;100.00;103369.31;4887392;29;45432;-84
2022/01/13 01:45:32;;;;;;;;;24.67;19.67;;;;;5.87;100.00;103365.28;4889776;29;45554;-84
2022/01/13 01:48:02;;;;;;;;;17.33;17.33;;;;;5.96;100.00;103370.41;4890570;29;45461;-84
2022/01/13 01:50:34;;;;;;;;;19.00;14.00;;;;;5.94;100.00;103371.97;4890348;29;45426;-85
2022/01/13 01:53:00;;;;;;;;;19.00;14.00;;;;;5.85;100.00;103371.28;4887838;29;45452;-85
2022/01/13 01:55:25;;;;;;;;;22.67;20.33;;;;;5.77;100.00;103366.31;4889582;29;47711;-85
2022/01/13 01:57:51;;;;;;;;;25.67;16.33;;;;;5.78;100.00;103375.19;4891731;29;45447;-84
2022/01/13 02:00:20;;;;;;;;;19.33;11.67;;;;;5.74;100.00;103381.94;4890554;29;45822;-85
2022/01/13 02:02:46;;;;;;;;;22.00;19.00;;;;;5.68;100.00;103375.28;4890121;29;45401;-84
2022/01/13 02:05:11;;;;;;;;;22.33;17.33;;;;;5.73;100.00;103377.44;4890706;29;45007;-83
2022/01/13 02:07:38;;;;;;;;;20.33;15.33;;;;;5.77;100.00;103378.59;4871995;29;45292;-83
2022/01/13 02:10:05;;;;;;;;;14.33;14.33;;;;;5.81;100.00;103391.22;4888093;29;45543;-83
2022/01/13 02:12:44;;;;;;;;;25.33;19.33;;;;;5.81;100.00;103397.44;4889872;29;45576;-83
2022/01/13 02:17:39;;;;;;;;;18.67;14.00;;;;;5.74;100.00;103388.94;4889387;29;45333;-83
2022/01/13 02:20:18;;;;;;;;;10.67;10.67;;;;;5.82;100.00;103409.84;4872833;29;45762;-83
2022/01/13 02:22:44;;;;;;;;;15.00;10.67;;;;;5.75;100.00;103396.97;4872464;29;45552;-83
2022/01/13 02:25:14;;;;;;;;;7.00;7.00;;;;;5.72;100.00;103390.56;4870265;29;47320;-83
2022/01/13 02:27:40;;;;;;;;;17.67;16.00;;;;;5.66;100.00;103392.72;4872426;29;45525;-83
2022/01/13 02:30:06;;;;;;;;;14.00;14.00;;;;;5.73;100.00;103403.84;4890113;29;45545;-84
2022/01/13 02:32:31;;;;;;;;;18.33;17.67;;;;;5.68;100.00;103384.13;4888630;29;45500;-84
2022/01/13 02:34:57;;;;;;;;;18.67;12.67;;;;;5.71;100.00;103386.97;4871003;29;46853;-83
2022/01/13 02:37:22;;;;;;;;;15.67;13.00;;;;;5.70;100.00;103401.00;4889190;29;45406;-84
2022/01/13 02:43:10;;;;;;;;;17.00;15.33;;;;;5.72;100.00;103380.00;4888459;29;44939;-84
2022/01/13 02:45:39;;;;;;;;;11.33;11.33;;;;;5.84;100.00;103385.25;4887152;29;47792;-84
2022/01/13 02:50:40;;;;;;;;;19.00;16.00;;;;;5.80;100.00;103387.69;4889187;29;45687;-83
2022/01/13 02:53:09;;;;;;;;;13.33;12.67;;;;;5.88;100.00;103382.03;4888590;29;45399;-83
2022/01/13 02:55:34;;;;;;;;;17.67;14.33;;;;;5.79;100.00;103383.19;4890553;29;46762;-84
2022/01/13 02:57:59;;;;;;;;;8.67;6.67;;;;;5.68;100.00;103378.84;4888958;29;45542;-84
2022/01/13 03:00:25;;;;;;;;;14.33;12.00;;;;;5.64;100.00;103384.69;4890567;29;45808;-84
2022/01/13 03:02:51;;;;;;;;;14.33;12.67;;;;;5.61;100.00;103379.16;4873802;29;45498;-83
2022/01/13 03:05:17;;;;;;;;;16.67;15.67;;;;;5.63;100.00;103374.91;4873027;29;47259;-85
2022/01/13 03:07:43;;;;;;;;;10.00;9.00;;;;;5.62;100.00;103370.44;4872622;29;45593;-84
2022/01/13 03:10:10;;;;;;;;;10.67;9.67;;;;;5.53;100.00;103351.25;4888010;29;45468;-83
2022/01/13 03:12:39;;;;;;;;;15.33;13.33;;;;;5.68;100.00;103376.19;4889182;29;45503;-84
2022/01/13 03:15:04;;;;;;;;;15.67;15.33;;;;;5.73;100.00;103372.16;4888121;29;46796;-84
2022/01/13 03:17:30;;;;;;;;;15.33;14.00;;;;;5.71;100.00;103384.31;4889390;29;45470;-84
2022/01/13 03:19:55;;;;;;;;;14.33;14.33;;;;;5.69;100.00;103375.38;4889879;29;45437;-84
2022/01/13 03:22:21;;;;;;;;;14.00;9.67;;;;;5.71;100.00;103376.41;4887528;29;45442;-84
2022/01/13 03:24:46;;;;;;;;;17.33;15.33;;;;;5.72;100.00;103378.25;4887623;29;47879;-84
2022/01/13 03:27:19;;;;;;;;;19.67;14.00;;;;;5.69;100.00;103364.81;4890119;29;45548;-83
2022/01/13 03:29:44;;;;;;;;;17.33;14.00;;;;;5.67;100.00;103373.44;4889283;29;45461;-83
2022/01/13 03:32:10;;;;;;;;;20.33;17.00;;;;;5.66;100.00;103369.88;4891933;29;45475;-83
2022/01/13 03:34:35;;;;;;;;;24.00;18.00;;;;;5.61;100.00;103365.94;4891882;29;45505;-84
2022/01/13 03:37:01;;;;;;;;;17.67;16.67;;;;;5.74;100.00;103378.38;4888893;29;45434;-84
2022/01/13 03:39:28;;;;;;;;;17.00;15.00;;;;;5.80;100.00;103379.75;4888632;29;45384;-83
2022/01/13 03:41:53;;;;;;;;;25.00;22.33;;;;;5.68;100.00;103363.00;4888296;29;45445;-84
2022/01/13 03:44:28;;;;;;;;;16.33;14.00;;;;;5.71;100.00;103371.13;4887448;29;47025;-84
2022/01/13 03:46:54;;;;;;;;;15.67;15.33;;;;;5.70;100.00;103369.31;4887316;29;45397;-84
2022/01/13 03:49:20;;;;;;;;;18.67;15.33;;;;;5.71;100.00;103376.41;4887414;29;45784;-84
2022/01/13 03:51:52;;;;;;;;;15.33;15.33;;;;;5.72;100.00;103375.63;4872398;29;45457;-83
2022/01/13 03:54:35;;;;;;;;;22.33;17.67;;;;;5.70;100.00;103364.03;4888284;29;45591;-84
2022/01/13 03:57:59;;;;;;;;;17.00;14.00;;;;;5.65;100.00;103370.66;4888271;29;45478;-84
2022/01/13 04:01:02;;;;;;;;;15.67;13.67;;;;;5.57;100.00;103370.06;4850165;29;45990;-84
2022/01/13 04:03:28;;;;;;;;;11.67;10.33;;;;;5.46;100.00;103372.72;4851835;29;45799;-83
2022/01/13 04:06:14;;;;;;;;;19.33;15.00;;;;;5.50;100.00;103374.78;4851143;29;48065;-84
2022/01/13 04:08:40;;;;;;;;;10.67;9.00;;;;;5.35;100.00;103372.81;4853178;29;45446;-84
2022/01/13 04:11:05;;;;;;;;;16.00;10.00;;;;;5.34;100.00;103370.94;4850233;29;45339;-84
2022/01/13 04:16:15;;;;;;;;;14.67;13.67;;;;;5.35;100.00;103364.88;4850073;29;45937;-84
2022/01/13 04:18:41;;;;;;;;;22.00;17.67;;;;;5.36;100.00;103373.72;4849471;29;45496;-84
2022/01/13 04:21:14;;;;;;;;;23.33;17.00;;;;;5.31;100.00;103349.63;4850558;29;44973;-84
2022/01/13 04:23:40;;;;;;;;;15.33;13.00;;;;;5.32;100.00;103375.19;4849968;29;45514;-83
2022/01/13 04:26:06;;;;;;;;;18.67;16.00;;;;;5.27;100.00;103376.56;4851636;29;45877;-84
2022/01/13 04:28:33;;;;;;;;;17.00;13.67;;;;;5.12;100.00;103378.91;4835573;29;45822;-84
2022/01/13 04:31:02;;;;;;;;;19.33;18.00;;;;;5.11;100.00;103360.31;4850166;29;45531;-84
2022/01/13 04:33:32;;;;;;;;;18.67;15.67;;;;;5.15;100.00;103365.03;4836257;29;45084;-84
2022/01/13 04:39:19;;;;;;;;;16.67;13.00;;;;;5.14;100.00;103361.47;4890580;29;45720;-84
2022/01/13 04:41:46;;;;;;;;;27.00;17.00;;;;;5.16;100.00;103353.69;4888978;29;45150;-84
2022/01/13 04:44:16;;;;;;;;;21.00;14.33;;;;;5.16;100.00;103348.41;4887120;29;45492;-83
2022/01/13 04:46:49;;;;;;;;;11.00;10.00;;;;;5.16;100.00;103365.16;4889975;29;45543;-84
2022/01/13 04:49:18;;;;;;;;;25.00;13.00;;;;;5.05;100.00;103359.81;4888917;29;45701;-84
2022/01/13 04:51:45;;;;;;;;;17.00;10.33;;;;;4.96;100.00;103355.66;4888865;29;45362;-83
2022/01/13 04:54:12;;;;;;;;;13.33;12.00;;;;;4.98;100.00;103348.78;4888810;29;45476;-84
2022/01/13 04:59:07;;;;;;;;;12.00;9.33;;;;;5.12;100.00;103383.25;4889575;29;45374;-84
2022/01/13 05:01:33;;;;;;;;;16.00;12.00;;;;;4.98;100.00;103380.44;4873038;29;45342;-84
2022/01/13 05:03:59;;;;;;;;;16.00;16.00;;;;;4.89;100.00;103374.47;4872493;29;45786;-84
2022/01/13 05:06:25;;;;;;;;;13.00;13.00;;;;;4.87;100.00;103376.06;4872099;29;46970;-84
2022/01/13 05:08:51;;;;;;;;;10.67;9.33;;;;;4.87;100.00;103376.06;4873176;29;45435;-84
2022/01/13 05:11:18;;;;;;;;;17.33;14.00;;;;;4.86;100.00;103379.47;4890258;29;45521;-84
2022/01/13 05:13:45;;;;;;;;;13.00;13.00;;;;;4.79;100.00;103385.97;4872127;29;45416;-82
2022/01/13 05:16:20;;;;;;;;;19.33;16.33;;;;;4.63;100.00;103364.47;4890106;29;46562;-83
2022/01/13 05:19:36;;;;;;;;;18.33;15.00;;;;;4.60;100.00;103359.88;4871422;29;45343;-84
2022/01/13 05:24:40;;;;;;;;;13.00;12.33;;;;;4.81;100.00;103362.38;4888724;29;45310;-84
2022/01/13 05:27:06;;;;;;;;;16.00;16.00;;;;;4.89;100.00;103369.19;4870842;29;47221;-84
2022/01/13 05:29:31;;;;;;;;;11.33;9.33;;;;;4.90;100.00;103365.72;4887932;29;45544;-84
2022/01/13 05:31:57;;;;;;;;;24.00;17.33;;;;;4.91;100.00;103370.22;4871160;29;45757;-85
2022/01/13 05:34:23;;;;;;;;;14.00;13.33;;;;;4.92;100.00;103360.59;4872251;29;45448;-83
2022/01/13 05:36:48;;;;;;;;;13.00;12.67;;;;;4.82;100.00;103351.03;4870484;29;47127;-84
2022/01/13 05:39:14;;;;;;;;;12.33;10.00;;;;;4.90;100.00;103355.19;4870321;29;45426;-83
2022/01/13 05:41:39;;;;;;;;;14.67;13.67;;;;;4.95;100.00;103359.13;4871935;29;45726;-83
2022/01/13 05:44:05;;;;;;;;;19.67;16.00;;;;;5.03;100.00;103366.69;4870989;29;45003;-83
2022/01/13 05:46:32;;;;;;;;;13.00;12.00;;;;;5.11;100.00;103371.81;4871728;29;48050;-84
2022/01/13 05:48:57;;;;;;;;;16.67;15.33;;;;;5.07;100.00;103367.09;4887500;29;45819;-83
2022/01/13 05:51:23;;;;;;;;;13.67;10.67;;;;;5.05;100.00;103344.00;4871964;29;45557;-83
2022/01/13 05:53:49;;;;;;;;;17.00;13.67;;;;;5.06;100.00;103343.22;4873107;29;45517;-83
2022/01/13 05:56:15;;;;;;;;;16.67;10.00;;;;;5.16;100.00;103357.25;4891406;29;45334;-83
2022/01/13 05:58:40;;;;;;;;;16.00;12.00;;;;;5.09;100.00;103336.47;4890522;29;45835;-83
2022/01/13 06:01:06;;;;;;;;;17.33;15.67;;;;;5.20;100.00;103361.94;4890530;29;45751;-83
2022/01/13 06:03:31;;;;;;;;;19.67;13.67;;;;;5.16;100.00;103348.41;4873172;29;45483;-83
2022/01/13 06:05:57;;;;;;;;;13.67;13.33;;;;;5.15;100.00;103351.84;4873216;29;46921;-83
2022/01/13 06:08:23;;;;;;;;;14.33;12.67;;;;;5.09;100.00;103351.34;4873914;29;45315;-84
2022/01/13 06:10:48;;;;;;;;;13.67;11.00;;;;;5.13;100.00;103353.44;4886965;29;45340;-83
2022/01/13 06:13:14;;;;;;;;;13.33;13.33;;;;;5.12;100.00;103348.97;4889789;29;45352;-83
2022/01/13 06:15:39;;;;;;;;;12.67;11.67;;;;;5.22;100.00;103360.34;4888471;29;45638;-83
2022/01/13 06:18:11;;;;;;;;;18.33;13.67;;;;;5.32;100.00;103361.09;4871779;29;45284;-82
2022/01/13 06:20:39;;;;;;;;;16.67;11.67;;;;;5.38;100.00;103361.56;4888394;29;45433;-83
2022/01/13 06:23:05;;;;;;;;;12.00;12.00;;;;;5.23;100.00;103369.19;4888029;29;45477;-84
2022/01/13 06:25:31;;;;;;;;;18.67;16.00;;;;;5.15;100.00;103375.56;4872108;29;47010;-83
2022/01/13 06:27:56;;;;;;;;;15.33;13.33;;;;;5.00;100.00;103365.66;4888585;29;45404;-84
2022/01/13 06:30:22;;;;;;;;;17.67;17.00;;;;;4.94;100.00;103374.81;4874579;29;45876;-83
2022/01/13 06:36:09;;;;;;;;;12.67;12.00;;;;;4.84;100.00;103373.16;4889836;29;45385;-82
2022/01/13 06:38:34;;;;;;;;;16.67;12.33;;;;;4.78;100.00;103364.75;4874159;29;45332;-84
2022/01/13 06:41:01;;;;;;;;;22.67;18.33;;;;;4.73;100.00;103369.69;4892098;29;45395;-84
2022/01/13 06:43:27;;;;;;;;;23.67;18.67;;;;;4.72;100.00;103378.38;4891106;29;45402;-84
2022/01/13 06:45:52;;;;;;;;;17.33;16.33;;;;;4.60;100.00;103370.41;4891242;29;47031;-84
2022/01/13 06:48:18;;;;;;;;;19.00;16.00;;;;;4.70;100.00;103371.13;4891893;29;45749;-84
2022/01/13 06:50:43;;;;;;;;;16.33;14.67;;;;;4.78;100.00;103362.13;4890659;29;45909;-83
2022/01/13 06:53:09;;;;;;;;;13.67;13.67;;;;;4.84;100.00;103369.59;4893484;29;44888;-83
2022/01/13 06:55:37;;;;;;;;;17.00;16.00;;;;;4.90;100.00;103378.00;4891271;29;47033;-84
2022/01/13 06:58:04;;;;;;;;;16.00;16.00;;;;;4.79;100.00;103366.63;4891628;29;45396;-84
2022/01/13 07:00:30;;;;;;;;;15.67;12.67;;;;;4.80;100.00;103378.97;4874660;29;45410;-84
2022/01/13 07:02:58;;;;;;;;;15.33;15.33;;;;;4.76;100.00;103376.91;4892526;29;45648;-84
2022/01/13 07:05:25;;;;;;;;;18.33;16.67;;;;;4.86;100.00;103370.66;4893200;29;46373;-83
2022/01/13 07:07:51;;;;;;;;;20.67;17.00;;;;;4.93;100.00;103358.09;4875507;29;45510;-83
2022/01/13 07:10:16;;;;;;;;;17.33;17.00;;;;;4.95;100.00;103364.41;4873943;29;45437;-84
2022/01/13 07:12:42;;;;;;;;;23.33;18.33;;;;;5.06;100.00;103377.50;4889696;29;45627;-83
2022/01/13 07:15:10;;;;;;;;;16.67;14.33;;;;;5.10;100.00;103383.13;4890241;29;45460;-82
2022/01/13 07:17:35;;;;;;;;;16.33;16.33;;;;;5.10;100.00;103384.88;4889961;29;44854;-83
2022/01/13 07:20:02;;;;;;;;;6.00;5.00;;;;;5.13;100.00;103385.09;4858558;29;45453;-82
2022/01/13 07:22:30;;;;;;;;;12.00;10.67;;;;;5.12;100.00;103385.91;4889130;29;45142;-85
2022/01/13 07:24:55;;;;;;;;;12.00;12.00;;;;;5.08;100.00;103384.75;4888266;29;45930;-84
2022/01/13 07:27:21;;;;;;;;;16.67;16.67;;;;;5.09;100.00;103383.97;4892151;29;45462;-84
2022/01/13 07:29:48;;;;;;;;;15.33;13.33;;;;;4.84;100.00;103352.06;4892649;29;45501;-84
2022/01/13 07:32:15;;;;;;;;;17.33;15.00;;;;;5.04;100.00;103389.66;4876468;29;45403;-83
2022/01/13 07:34:41;;;;;;;;;19.67;17.33;;;;;5.02;100.00;103384.25;4891325;29;47810;-84
2022/01/13 07:37:07;;;;;;;;;18.67;15.33;;;;;5.09;100.00;103389.22;4894920;29;45387;-83
2022/01/13 07:39:33;;;;;;;;;23.67;16.67;;;;;5.14;100.00;103389.59;4890591;29;45387;-84
2022/01/13 07:41:59;;;;;;;;;14.67;13.33;;;;;5.10;100.00;103390.13;4890538;29;45582;-83
2022/01/13 07:44:24;;;;;;;;;16.33;11.33;;;;;5.13;100.00;103388.66;4890007;29;46810;-84
2022/01/13 07:46:49;;;;;;;;;14.00;14.00;;;;;5.07;100.00;103366.16;4890749;29;45461;-83
2022/01/13 07:49:16;;;;;;;;;20.33;16.00;;;;;5.21;100.00;103383.97;4891113;29;45849;-83
2022/01/13 07:51:41;;;;;;;;;20.67;17.33;;;;;5.13;100.00;103374.53;4873912;29;45459;-83
2022/01/13 07:54:07;;;;;;;;;16.33;13.33;;;;;5.19;100.00;103364.47;4889473;29;48098;-83
2022/01/13 07:56:37;;;;;;;;;17.33;17.33;;;;;5.22;100.00;103370.91;4878430;29;44746;-84
2022/01/13 07:59:02;;;;;;;;;17.67;14.00;;;;;5.19;100.00;103375.00;4880001;29;45488;-83
2022/01/13 08:01:28;;;;;;;;;16.33;13.33;;;;;5.09;100.00;103377.72;4874407;29;45831;-83
2022/01/13 08:03:53;;;;;;;;;18.00;16.00;;;;;5.07;100.00;103381.97;4888805;29;46989;-84
2022/01/13 08:06:19;;;;;;;;;19.33;16.00;;;;;5.00;100.00;103365.66;4886084;29;45446;-84
2022/01/13 08:08:45;;;;;;;;;17.00;17.00;;;;;4.99;100.00;103369.13;4864998;29;45563;-85
2022/01/13 08:11:10;;;;;;;;;20.67;20.00;;;;;4.91;100.00;103361.38;4893574;29;47032;-84
2022/01/13 08:13:37;;;;;;;;;16.33;13.00;;;;;4.93;100.00;103367.72;4883552;29;46644;-84
2022/01/13 08:16:07;;;;;;;;;22.33;19.67;;;;;4.97;100.00;103375.97;4873774;29;45527;-84
2022/01/13 08:21:20;;;;;;;;;21.33;19.33;;;;;5.11;100.00;103358.63;4875358;29;45712;-83
2022/01/13 08:23:45;;;;;;;;;22.33;22.00;;;;;5.19;100.00;103373.31;4875564;29;47122;-82
2022/01/13 08:26:11;;;;;;;;;30.00;24.67;;;;;5.17;100.00;103352.88;4883402;29;45403;-84
2022/01/13 08:28:37;;;;;;;;;27.67;22.33;;;;;5.05;100.00;103341.38;4884416;29;45437;-84
2022/01/13 08:31:06;;;;;;;;;22.33;20.33;;;;;5.21;100.00;103360.22;4895329;29;45336;-84
2022/01/13 08:33:33;;;;;;;;;27.33;20.67;;;;;5.05;100.00;103338.72;4907319;29;46738;-85
2022/01/13 08:36:00;;;;;;;;;24.00;18.67;;;;;5.07;100.00;103340.72;4889615;29;45455;-85
2022/01/13 08:38:51;;;;;;;;;20.67;18.67;;;;;5.10;100.00;103329.47;4874978;29;45234;-84
2022/01/13 08:41:17;;;;;;;;;24.67;24.33;;;;;5.22;100.00;103349.81;4873394;29;45565;-83
2022/01/13 08:43:42;;;;;;;;;25.67;24.33;;;;;5.32;100.00;103354.06;4894523;29;45320;-83
2022/01/13 08:46:08;;;;;;;;;22.67;21.00;;;;;5.43;100.00;103375.09;4873810;29;45912;-84
2022/01/13 08:48:38;;;;;;;;;27.00;23.33;;;;;5.39;100.00;103371.28;4890867;29;44937;-84
2022/01/13 08:51:05;;;;;;;;;23.00;18.67;;;;;5.33;100.00;103374.41;4874021;29;45455;-84
2022/01/13 08:53:33;;;;;;;;;29.00;25.67;;;;;5.29;100.00;103359.13;4892736;29;46864;-84
2022/01/13 08:56:00;;;;;;;;;24.00;22.33;;;;;5.34;100.00;103355.13;4889798;29;45455;-83
2022/01/13 08:58:26;;;;;;;;;28.67;26.00;;;;;5.40;100.00;103355.59;4880738;29;45756;-83
2022/01/13 09:00:55;;;;;;;;;25.00;22.00;;;;;5.44;100.00;103367.31;4893771;29;45503;-83
2022/01/13 09:03:21;;;;;;;;;25.00;23.00;;;;;5.38;100.00;103366.84;4892501;29;45530;-85
2022/01/13 09:05:46;;;;;;;;;25.33;21.33;;;;;5.34;100.00;103373.59;4891934;29;44790;-84
2022/01/13 09:08:12;;;;;;;;;22.33;20.67;;;;;5.29;100.00;103372.31;4875603;29;45483;-84
2022/01/13 09:10:48;;;;;;;;;22.00;20.33;;;;;5.39;100.00;103382.78;4880480;29;45595;-83
2022/01/13 09:13:16;;;;;;;;;27.33;23.00;;;;;5.40;100.00;103376.69;4874144;29;45851;-84
2022/01/13 09:15:50;;;;;;;;;29.67;24.67;;;;;5.49;100.00;103375.56;4891572;29;45577;-84
2022/01/13 09:18:31;;;;;;;;;24.33;18.67;;;;;5.21;100.00;103341.75;4874082;29;45466;-84
2022/01/13 09:20:56;;;;;;;;;24.33;21.00;;;;;5.28;100.00;103373.09;4888341;29;45505;-83
2022/01/13 09:23:22;;;;;;;;;17.33;16.67;;;;;5.23;100.00;103387.66;4893041;29;45136;-82
2022/01/13 09:25:48;;;;;;;;;28.67;25.00;;;;;5.07;100.00;103375.00;4894034;29;45074;-82
2022/01/13 09:28:15;;;;;;;;;24.00;21.00;;;;;5.18;100.00;103394.31;4890848;29;45091;-83
2022/01/13 09:30:40;;;;;;;;;25.67;20.67;;;;;5.12;100.00;103381.53;4874757;29;45545;-84
2022/01/13 09:33:07;;;;;;;;;30.00;26.67;;;;;5.24;100.00;103404.41;4893731;29;45755;-85
2022/01/13 09:35:34;;;;;;;;;29.33;25.67;;;;;5.15;100.00;103399.31;4889223;29;45820;-85
2022/01/13 09:38:01;;;;;;;;;27.00;25.67;;;;;5.15;100.00;103409.88;4881091;29;44929;-82
2022/01/13 09:40:28;;;;;;;;;26.67;24.33;;;;;5.13;100.00;103414.09;4877756;29;45411;-84
2022/01/13 09:42:54;;;;;;;;;21.00;20.33;;;;;5.16;100.00;103414.38;4893272;29;45296;-83
2022/01/13 09:45:23;;;;;;;;;22.00;18.33;;;;;5.17;100.00;103424.09;4889609;29;45007;-83
2022/01/13 09:47:50;;;;;;;;;16.67;16.67;;;;;5.24;100.00;103405.34;4876364;29;45480;-84
2022/01/13 09:50:20;;;;;;;;;22.67;21.33;;;;;5.29;100.00;103413.59;4878607;29;45438;-83
2022/01/13 09:52:47;;;;;;;;;30.67;26.67;;;;;5.29;100.00;103411.91;4876522;29;46905;-83
2022/01/13 09:55:14;;;;;;;;;25.67;23.67;;;;;5.41;100.00;103412.88;4876700;29;45292;-83
2022/01/13 10:01:04;;;;;;;;;27.67;21.00;;;;;5.30;100.00;103420.72;4899216;29;45011;-83
2022/01/13 10:03:33;;;;;;;;;22.67;20.33;;;;;5.24;100.00;103421.16;4880907;29;44993;-84
2022/01/13 10:06:01;;;;;;;;;32.33;28.67;;;;;5.14;100.00;103414.22;4896169;29;45040;-84
2022/01/13 10:08:43;;;;;;;;;33.67;27.67;;;;;5.25;100.00;103420.38;4875085;29;44846;-83
2022/01/13 10:11:36;;;;;;;;;34.67;27.67;;;;;5.27;100.00;103417.84;4879070;29;45502;-82
2022/01/13 10:14:12;;;;;;;;;29.33;21.00;;;;;5.31;100.00;103431.41;4893965;29;47052;-82
2022/01/13 10:16:52;;;;;;;;;23.00;22.33;;;;;5.27;100.00;103408.22;4877154;29;45504;-82
2022/01/13 10:19:37;;;;;;;;;24.33;23.00;;;;;5.38;100.00;103425.81;4887590;28;45425;-83
2022/01/13 10:22:25;;;;;;;;;28.33;24.67;;;;;5.19;100.00;103390.84;4888288;29;44893;-83
2022/01/13 10:24:56;;;;;;;;;24.67;23.00;;;;;5.38;100.00;103417.88;4876992;29;47146;-83
2022/01/13 10:27:35;;;;;;;;;26.33;25.00;;;;;5.44;100.00;103401.63;4891339;29;44864;-83
2022/01/13 10:30:07;;;;;;;;;27.67;21.33;;;;;5.59;100.00;103410.72;4870276;29;44899;-83
2022/01/13 10:32:42;;;;;;;;;32.67;27.33;;;;;5.70;100.00;103413.28;4878798;29;45529;-83
2022/01/13 10:39:05;;;;;;;;;26.67;25.00;;;;;5.63;100.00;103396.03;4894069;29;44946;-84
2022/01/13 10:42:12;;;;;;;;;26.67;18.67;;;;;5.59;100.00;103404.50;4892218;29;44813;-83
2022/01/13 10:44:51;;;;;;;;;;;;;;;;;;;;;
2022/01/13 10:47:22;;;;;;;;;27.33;26.33;;;;;5.56;100.00;103415.75;4874224;29;74573;-85
2022/01/13 10:50:34;;;;;;;;;30.67;25.00;;;;;5.52;100.00;103399.56;4877288;29;45371;-86
2022/01/13 10:54:12;;;;;;;;;;;;;;;;;;;;;
2022/01/13 10:56:52;;;;;;;;;;;;;;;;;;;;;
2022/01/13 11:02:23;;;;;;;;;25.33;24.33;;;;;5.77;100.00;103405.91;4795012;29;45525;-83
2022/01/13 11:04:51;;;;;;;;;24.67;24.67;;;;;5.78;100.00;103413.06;4792210;29;45783;-84
2022/01/13 11:07:28;;;;;;;;;23.00;20.67;;;;;5.46;100.00;103360.44;4780866;29;45372;-84
2022/01/13 11:10:23;;;;;;;;;28.00;20.33;;;;;5.72;100.00;103407.31;4797235;29;46394;-83
2022/01/13 11:13:16;;;;;;;;;28.00;21.33;;;;;5.73;100.00;103398.56;4777606;29;45492;-84
2022/01/13 11:22:25;;;;;;;;;28.33;26.67;;;;;5.64;100.00;103363.56;4781799;29;45028;-84
2022/01/13 11:24:54;;;;;;;;;27.67;24.67;;;;;5.64;100.00;103353.00;4784387;29;45008;-85
2022/01/13 11:27:21;;;;;;;;;35.33;32.00;;;;;5.59;100.00;103346.44;4766799;29;44960;-85
2022/01/13 11:29:47;;;;;;;;;30.67;28.00;;;;;5.73;100.00;103355.41;4776031;29;45418;-84
2022/01/13 11:32:17;;;;;;;;;25.67;25.00;;;;;5.97;100.00;103378.41;4775481;29;46853;-85
2022/01/13 11:34:43;;;;;;;;;33.67;23.33;;;;;5.98;100.00;103382.00;4800158;29;45511;-85
2022/01/13 11:37:09;;;;;;;;;32.67;31.33;;;;;5.90;99.83;103365.53;4799219;29;45432;-85
2022/01/13 11:39:43;;;;;;;;;33.67;28.00;;;;;5.92;100.00;103352.44;4814301;29;45359;-85
2022/01/13 11:42:11;;;;;;;;;22.67;17.67;;;;;6.14;100.00;103370.81;4855227;29;48480;-85
2022/01/13 11:44:38;;;;;;;;;30.67;26.00;;;;;6.28;100.00;103374.50;4839945;29;45449;-85
2022/01/13 11:47:26;;;;;;;;;25.00;25.00;;;;;6.33;100.00;103346.69;4856951;29;45436;-85
2022/01/13 11:50:15;;;;;;;;;18.67;18.67;;;;;6.39;100.00;103357.72;4878909;29;44904;-84
2022/01/13 11:52:43;;;;;;;;;29.33;26.00;;;;;6.29;100.00;103355.22;4860130;29;45584;-83
2022/01/13 11:55:24;;;;;;;;;27.33;26.33;;;;;6.40;100.00;103355.19;4861816;29;45394;-85
2022/01/13 11:58:16;;;;;;;;;35.33;32.00;;;;;6.19;100.00;103327.19;4862053;29;45374;-85
2022/01/13 12:00:45;;;;;;;;;33.33;25.00;;;;;6.46;100.00;103349.41;4855600;29;44994;-85
2022/01/13 12:03:45;;;;;;;;;26.67;26.33;;;;;6.50;100.00;103347.91;4856810;29;48307;-85
2022/01/13 12:07:14;;;;;;;;;;;;;;;;;;;;;
2022/01/13 12:10:47;;;;;;;;;33.67;31.33;;;;;6.51;100.00;103357.69;4873168;29;67620;-88
2022/01/13 12:13:51;;;;;;;;;30.00;25.67;;;;;6.62;100.00;103338.22;4840494;29;45505;-86
2022/01/13 12:16:45;;;;;;;;;33.67;27.00;;;;;6.50;100.00;103327.69;4859443;29;45442;-86