Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:13;;;;;;;2.60;2.28;;;;;;;;;;5114689;28;20306;-84
2022/02/05 00:04:41;;;;;;;2.00;1.90;;;;;;;;;;5115113;28;20252;-84
2022/02/05 00:07:10;;;;;;;1.70;1.55;;;;;;;;;;5115205;28;20588;-83
2022/02/05 00:09:54;;;;;;;2.78;1.77;;;;;;;;;;5114818;28;20196;-84
2022/02/05 00:12:36;;;;;;;1.92;1.75;;;;;;;;;;5115113;28;20318;-84
2022/02/05 00:15:22;;;;;;;3.88;2.72;;;;;;;;;;5115368;28;20203;-83
2022/02/05 00:40:00;;;;;;;2.63;2.05;;;;;;;;;;5116814;28;20752;-84
2022/02/05 00:42:32;;;;;;;2.60;1.77;;;;;;;;;;5116847;28;20231;-84
2022/02/05 00:45:05;;;;;;;1.95;1.65;;;;;;;;;;5116945;28;20261;-85
2022/02/05 00:47:33;;;;;;;1.50;1.40;;;;;;;;;;5116606;28;20242;-85
2022/02/05 00:50:03;;;;;;;2.75;2.35;;;;;;;;;;5115814;28;20195;-85
2022/02/05 00:52:32;;;;;;;2.88;1.73;;;;;;;;;;5116181;28;20595;-84
2022/02/05 00:55:06;;;;;;;2.92;2.47;;;;;;;;;;5116655;28;20203;-84
2022/02/05 00:57:45;;;;;;;2.30;2.10;;;;;;;;;;5115547;28;20212;-84
2022/02/05 01:00:15;;;;;;;3.17;2.55;;;;;;;;;;5116406;28;20212;-83
2022/02/05 01:02:42;;;;;;;1.90;1.67;;;;;;;;;;5115340;28;20386;-84
2022/02/05 01:05:10;;;;;;;2.28;2.08;;;;;;;;;;5115293;28;20256;-85
2022/02/05 01:07:40;;;;;;;2.00;1.90;;;;;;;;;;5115813;28;20694;-85
2022/02/05 01:10:08;;;;;;;1.70;1.50;;;;;;;;;;5115557;28;20199;-84
2022/02/05 01:12:39;;;;;;;3.20;2.45;;;;;;;;;;5115812;28;20229;-84
2022/02/05 01:15:07;;;;;;;2.97;2.55;;;;;;;;;;5115255;28;20262;-84
2022/02/05 01:17:40;;;;;;;1.98;1.73;;;;;;;;;;5115612;28;20196;-83
2022/02/05 01:22:57;;;;;;;3.88;2.13;;;;;;;;;;5118669;28;20277;-84
2022/02/05 01:25:29;;;;;;;1.65;1.42;;;;;;;;;;5119130;28;20623;-84
2022/02/05 01:28:01;;;;;;;2.45;2.25;;;;;;;;;;5119436;28;20203;-84
2022/02/05 01:30:30;;;;;;;3.67;2.33;;;;;;;;;;5118300;28;20265;-84
2022/02/05 01:33:08;;;;;;;2.70;2.00;;;;;;;;;;5118458;28;20212;-83
2022/02/05 01:35:43;;;;;;;3.03;2.45;;;;;;;;;;5118735;28;20203;-83
2022/02/05 01:52:21;;;;;;;2.08;1.88;;;;;;;;;;5059469;28;20236;-83
2022/02/05 01:57:45;;;;;;;1.95;1.85;;;;;;;;;;5115797;28;20283;-83
2022/02/05 02:05:54;;;;;;;2.35;2.10;;;;;;;;;;5118370;28;20268;-83
2022/02/05 02:17:02;;;;;;;1.70;1.60;;;;;;;;;;5106700;28;20291;-83
2022/02/05 02:19:32;;;;;;;3.10;2.25;;;;;;;;;;5117341;28;20199;-83
2022/02/05 02:22:07;;;;;;;3.22;1.55;;;;;;;;;;5116708;28;20230;-83
2022/02/05 02:24:44;;;;;;;1.60;1.50;;;;;;;;;;5116703;28;20268;-84
2022/02/05 02:27:21;;;;;;;2.10;1.70;;;;;;;;;;5116978;28;20199;-82
2022/02/05 02:29:59;;;;;;;3.03;1.60;;;;;;;;;;5116875;28;20207;-83
2022/02/05 02:32:27;;;;;;;1.95;1.75;;;;;;;;;;5115966;28;20576;-83
2022/02/05 02:35:01;;;;;;;2.05;1.90;;;;;;;;;;5116596;28;20272;-84
2022/02/05 02:37:34;;;;;;;2.35;1.83;;;;;;;;;;5116471;28;20207;-83
2022/02/05 02:40:07;;;;;;;1.15;1.13;;;;;;;;;;5116535;28;20199;-83
2022/02/05 02:42:41;;;;;;;3.63;2.00;;;;;;;;;;5116180;28;20311;-83
2022/02/05 02:45:09;;;;;;;3.92;1.95;;;;;;;;;;5115806;28;20202;-83
2022/02/05 02:47:41;;;;;;;2.08;1.88;;;;;;;;;;5116506;28;20199;-84
2022/02/05 02:50:14;;;;;;;3.10;1.80;;;;;;;;;;5116594;28;20294;-84
2022/02/05 02:58:18;;;;;;;1.55;1.45;;;;;;;;;;5116298;28;20248;-83
2022/02/05 03:00:47;;;;;;;1.50;1.42;;;;;;;;;;5116025;28;20290;-82
2022/02/05 03:03:15;;;;;;;2.30;1.95;;;;;;;;;;5115911;28;20263;-83
2022/02/05 03:05:42;;;;;;;1.70;1.60;;;;;;;;;;5116094;28;20200;-84
2022/02/05 03:08:11;;;;;;;1.85;1.40;;;;;;;;;;5115619;28;20204;-83
2022/02/05 03:10:38;;;;;;;1.60;1.50;;;;;;;;;;5115983;28;20203;-83
2022/02/05 03:13:05;;;;;;;2.08;1.60;;;;;;;;;;5115457;28;20599;-84
2022/02/05 03:15:37;;;;;;;1.13;1.10;;;;;;;;;;5115436;28;20204;-85
2022/02/05 03:18:08;;;;;;;2.10;1.63;;;;;;;;;;5115585;28;20203;-84
2022/02/05 03:20:36;;;;;;;2.80;1.60;;;;;;;;;;5115725;28;20557;-83
2022/02/05 03:23:04;;;;;;;1.98;1.88;;;;;;;;;;5115319;28;20220;-84
2022/02/05 03:25:35;;;;;;;2.72;2.05;;;;;;;;;;5115707;28;20196;-83
2022/02/05 03:28:03;;;;;;;2.38;2.03;;;;;;;;;;5115936;28;20271;-83
2022/02/05 03:30:31;;;;;;;3.00;1.67;;;;;;;;;;5115370;28;20196;-83
2022/02/05 03:33:00;;;;;;;2.08;1.83;;;;;;;;;;5115776;28;20212;-83
2022/02/05 03:35:28;;;;;;;3.00;1.63;;;;;;;;;;5115055;28;20663;-83
2022/02/05 03:37:55;;;;;;;1.80;1.70;;;;;;;;;;5115679;28;20192;-83
2022/02/05 03:40:23;;;;;;;3.88;1.70;;;;;;;;;;5115748;28;20195;-83
2022/02/05 03:42:51;;;;;;;2.13;1.70;;;;;;;;;;5114306;28;20220;-83
2022/02/05 03:45:19;;;;;;;1.75;1.65;;;;;;;;;;5115747;28;20231;-83
2022/02/05 03:47:47;;;;;;;2.03;1.45;;;;;;;;;;5114381;28;20252;-83
2022/02/05 03:50:14;;;;;;;4.10;2.42;;;;;;;;;;5115420;28;20229;-83
2022/02/05 03:52:43;;;;;;;4.15;1.98;;;;;;;;;;5114237;28;20219;-83
2022/02/05 03:55:11;;;;;;;2.47;1.80;;;;;;;;;;5114535;28;20604;-84
2022/02/05 03:57:38;;;;;;;1.73;1.30;;;;;;;;;;5115035;28;20196;-84
2022/02/05 04:00:09;;;;;;;4.10;2.92;;;;;;;;;;5115068;28;20199;-83
2022/02/05 04:02:37;;;;;;;1.15;1.08;;;;;;;;;;5114653;28;20227;-82
2022/02/05 04:05:07;;;;;;;2.38;2.03;;;;;;;;;;5114869;28;20311;-82
2022/02/05 04:07:39;;;;;;;2.78;1.67;;;;;;;;;;5114971;28;20679;-83
2022/02/05 04:10:10;;;;;;;1.88;1.77;;;;;;;;;;5114637;28;20584;-83
2022/02/05 04:20:45;;;;;;;1.23;0.93;;;;;;;;;;5111609;28;20237;-80
2022/02/05 04:23:12;;;;;;;5.85;1.73;;;;;;;;;;5113463;28;20203;-77
2022/02/05 04:25:39;;;;;;;3.60;2.45;;;;;;;;;;5114042;28;20223;-79
2022/02/05 04:28:07;;;;;;;3.88;2.38;;;;;;;;;;5114322;28;20223;-81
2022/02/05 04:30:35;;;;;;;3.70;1.70;;;;;;;;;;5113853;28;20196;-78
2022/02/05 04:33:03;;;;;;;2.22;2.00;;;;;;;;;;5113783;28;20203;-76
2022/02/05 04:35:30;;;;;;;2.58;1.73;;;;;;;;;;5113458;28;20195;-78
2022/02/05 04:38:00;;;;;;;2.33;1.70;;;;;;;;;;5113421;28;20227;-78
2022/02/05 04:40:29;;;;;;;2.03;1.48;;;;;;;;;;5114002;28;20318;-76
2022/02/05 04:43:12;;;;;;;5.03;2.53;;;;;;;;;;5114348;28;20249;-78
2022/02/05 04:46:09;;;;;;;3.65;1.95;;;;;;;;;;5115049;28;20215;-78
2022/02/05 04:51:47;;;;;;;1.95;1.85;;;;;;;;;;5113664;28;20225;-80
2022/02/05 04:57:08;;;;;;;2.67;2.20;;;;;;;;;;5117674;28;20322;-78
2022/02/05 05:05:23;;;;;;;2.40;1.60;;;;;;;;;;5113241;28;20227;-79
2022/02/05 05:08:09;;;;;;;2.78;1.90;;;;;;;;;;5118263;28;20242;-79
2022/02/05 05:10:54;;;;;;;2.97;2.15;;;;;;;;;;5118181;28;20203;-78
2022/02/05 05:13:35;;;;;;;1.83;1.73;;;;;;;;;;5118295;28;20670;-77
2022/02/05 05:21:33;;;;;;;1.60;1.10;;;;;;;;;;5117732;28;20623;-79
2022/02/05 05:24:01;;;;;;;2.40;1.58;;;;;;;;;;5117786;28;20211;-78
2022/02/05 05:26:28;;;;;;;2.05;1.38;;;;;;;;;;5118221;28;20199;-79
2022/02/05 05:28:55;;;;;;;1.60;1.50;;;;;;;;;;5117804;28;20348;-78
2022/02/05 05:31:23;;;;;;;1.70;1.40;;;;;;;;;;5118205;28;20257;-79
2022/02/05 05:33:51;;;;;;;2.38;1.90;;;;;;;;;;5117784;28;20214;-79
2022/02/05 05:36:19;;;;;;;1.17;1.08;;;;;;;;;;5117750;28;20195;-78
2022/02/05 05:38:46;;;;;;;1.27;1.15;;;;;;;;;;5117032;28;20215;-78
2022/02/05 05:41:13;;;;;;;2.22;1.63;;;;;;;;;;5117192;28;20195;-79
2022/02/05 05:43:51;;;;;;;2.70;1.30;;;;;;;;;;5116751;28;20249;-78
2022/02/05 05:46:24;;;;;;;1.13;1.02;;;;;;;;;;5117388;28;20225;-78
2022/02/05 05:48:59;;;;;;;1.73;1.00;;;;;;;;;;5116895;28;20227;-81
2022/02/05 05:51:26;;;;;;;2.83;1.30;;;;;;;;;;5116891;28;20226;-81
2022/02/05 05:53:53;;;;;;;3.80;1.73;;;;;;;;;;5116154;28;20557;-80
2022/02/05 05:56:23;;;;;;;1.02;0.90;;;;;;;;;;5116835;28;20205;-80
2022/02/05 05:58:51;;;;;;;1.10;1.00;;;;;;;;;;5116716;28;20701;-78
2022/02/05 06:01:18;;;;;;;1.13;1.02;;;;;;;;;;5116026;28;20719;-79
2022/02/05 06:03:45;;;;;;;1.15;1.02;;;;;;;;;;5116257;28;20675;-80
2022/02/05 06:06:14;;;;;;;0.88;0.88;;;;;;;;;;5115166;28;20215;-79
2022/02/05 06:08:41;;;;;;;0.95;0.95;;;;;;;;;;5116073;28;20344;-80
2022/02/05 06:11:09;;;;;;;3.28;1.50;;;;;;;;;;5116008;28;20199;-79
2022/02/05 06:13:36;;;;;;;1.08;1.08;;;;;;;;;;5115619;28;20694;-80
2022/02/05 06:16:09;;;;;;;1.20;1.10;;;;;;;;;;5124796;28;20196;-78
2022/02/05 06:18:36;;;;;;;4.57;1.70;;;;;;;;;;5127061;28;20223;-78
2022/02/05 06:21:03;;;;;;;1.85;1.38;;;;;;;;;;5118471;28;20203;-80
2022/02/05 06:23:32;;;;;;;2.75;1.27;;;;;;;;;;5117609;28;20206;-79
2022/02/05 06:25:59;;;;;;;1.58;1.10;;;;;;;;;;5116576;28;20272;-80
2022/02/05 06:28:27;;;;;;;1.48;1.38;;;;;;;;;;5117231;28;20752;-81
2022/02/05 06:30:54;;;;;;;2.15;1.30;;;;;;;;;;5117081;28;20211;-80
2022/02/05 06:33:22;;;;;;;2.75;1.55;;;;;;;;;;5116643;28;20253;-80
2022/02/05 06:35:49;;;;;;;2.30;1.42;;;;;;;;;;5117192;28;20203;-80
2022/02/05 06:38:17;;;;;;;1.20;1.20;;;;;;;;;;5117046;28;20220;-80
2022/02/05 06:40:45;;;;;;;1.50;1.40;;;;;;;;;;5116399;28;20693;-80
2022/02/05 06:43:13;;;;;;;1.65;1.50;;;;;;;;;;5116269;28;20210;-80
2022/02/05 06:45:41;;;;;;;2.85;1.85;;;;;;;;;;5116284;28;20662;-81
2022/02/05 06:48:09;;;;;;;1.08;1.08;;;;;;;;;;5116627;28;20717;-80
2022/02/05 06:50:37;;;;;;;2.17;1.98;;;;;;;;;;5116542;28;20302;-79
2022/02/05 06:53:04;;;;;;;1.30;1.17;;;;;;;;;;5116047;28;20196;-80
2022/02/05 06:55:31;;;;;;;3.90;1.50;;;;;;;;;;5115618;28;20664;-80
2022/02/05 06:58:00;;;;;;;1.90;1.60;;;;;;;;;;5114948;28;20264;-80
2022/02/05 07:00:27;;;;;;;2.35;1.80;;;;;;;;;;5114891;28;20200;-80
2022/02/05 07:02:55;;;;;;;4.30;2.05;;;;;;;;;;5115551;28;20199;-79
2022/02/05 07:05:22;;;;;;;2.58;1.50;;;;;;;;;;5115360;28;20375;-80
2022/02/05 07:07:49;;;;;;;1.63;1.50;;;;;;;;;;5115655;28;20215;-79
2022/02/05 07:10:17;;;;;;;2.50;1.73;;;;;;;;;;5114998;28;20195;-80
2022/02/05 07:12:59;;;;;;;1.30;1.20;;;;;;;;;;5115102;28;20241;-79
2022/02/05 07:15:32;;;;;;;1.63;1.35;;;;;;;;;;5115203;28;20207;-79
2022/02/05 07:18:11;;;;;;;1.48;1.38;;;;;;;;;;5114327;28;20268;-80
2022/02/05 07:20:41;;;;;;;2.85;1.60;;;;;;;;;;5115020;28;20215;-78
2022/02/05 07:23:33;;;;;;;3.05;1.58;;;;;;;;;;5114561;28;20202;-78
2022/02/05 07:31:28;;;;;;;1.83;1.50;;;;;;;;;;5101543;28;20748;-79
2022/02/05 07:33:55;;;;;;;2.28;1.80;;;;;;;;;;5114067;28;20208;-81
2022/02/05 07:36:23;;;;;;;6.35;1.70;;;;;;;;;;5114543;28;20694;-80
2022/02/05 07:38:50;;;;;;;3.03;1.80;;;;;;;;;;5114243;28;20219;-80
2022/02/05 07:41:17;;;;;;;2.45;2.00;;;;;;;;;;5114640;28;20196;-79
2022/02/05 07:43:45;;;;;;;3.65;2.58;;;;;;;;;;5114841;28;20203;-80
2022/02/05 07:46:14;;;;;;;3.92;2.00;;;;;;;;;;5114223;28;20223;-80
2022/02/05 07:48:43;;;;;;;4.00;1.80;;;;;;;;;;5113626;28;20599;-79
2022/02/05 07:51:10;;;;;;;2.33;1.60;;;;;;;;;;5112388;28;20260;-80
2022/02/05 07:53:38;;;;;;;1.73;1.63;;;;;;;;;;5113475;28;20199;-80
2022/02/05 07:56:06;;;;;;;1.88;1.63;;;;;;;;;;5113599;28;20200;-81
2022/02/05 07:58:34;;;;;;;1.83;1.50;;;;;;;;;;5113461;28;20219;-80
2022/02/05 08:01:02;;;;;;;1.98;1.60;;;;;;;;;;5113608;28;20290;-81
2022/02/05 08:03:29;;;;;;;1.70;1.02;;;;;;;;;;5113360;28;20257;-79
2022/02/05 08:06:00;;;;;;;2.72;1.40;;;;;;;;;;5112933;28;20227;-81
2022/02/05 08:08:31;;;;;;;1.88;1.50;;;;;;;;;;5113607;28;20230;-81
2022/02/05 08:11:02;;;;;;;2.63;2.20;;;;;;;;;;5113384;28;20230;-82
2022/02/05 08:13:33;;;;;;;2.53;1.80;;;;;;;;;;5113326;28;20210;-78
2022/02/05 08:16:11;;;;;;;1.42;1.33;;;;;;;;;;5113866;28;20227;-80
2022/02/05 08:18:39;;;;;;;2.05;1.60;;;;;;;;;;5113686;28;20215;-79
2022/02/05 08:21:08;;;;;;;2.22;1.50;;;;;;;;;;5113512;28;20214;-79
2022/02/05 08:23:35;;;;;;;2.05;1.48;;;;;;;;;;5113062;28;20211;-79
2022/02/05 08:26:04;;;;;;;3.90;1.60;;;;;;;;;;5113210;28;20223;-79
2022/02/05 08:28:32;;;;;;;1.80;1.20;;;;;;;;;;5113801;28;20315;-80
2022/02/05 08:31:00;;;;;;;2.08;1.60;;;;;;;;;;5117765;28;20204;-79
2022/02/05 08:33:27;;;;;;;1.65;1.50;;;;;;;;;;5117332;28;20203;-79
2022/02/05 08:35:54;;;;;;;3.00;1.60;;;;;;;;;;5117136;28;20214;-79
2022/02/05 08:38:23;;;;;;;6.97;1.63;;;;;;;;;;5117313;28;20227;-81
2022/02/05 08:40:51;;;;;;;2.35;1.85;;;;;;;;;;5117864;28;20207;-80
2022/02/05 08:43:19;;;;;;;1.38;1.20;;;;;;;;;;5117109;28;20619;-81
2022/02/05 08:45:46;;;;;;;2.45;1.23;;;;;;;;;;5117406;28;20571;-81
2022/02/05 08:48:13;;;;;;;2.85;2.65;;;;;;;;;;5117147;28;20234;-79
2022/02/05 08:50:42;;;;;;;2.45;1.60;;;;;;;;;;5117483;28;20348;-79
2022/02/05 08:53:11;;;;;;;1.90;1.17;;;;;;;;;;5117579;28;20656;-79
2022/02/05 08:55:39;;;;;;;1.35;1.00;;;;;;;;;;5118722;28;20207;-81
2022/02/05 08:58:08;;;;;;;2.67;1.40;;;;;;;;;;5119706;28;20223;-80
2022/02/05 09:00:45;;;;;;;1.20;1.10;;;;;;;;;;5118305;28;20630;-81
2022/02/05 09:03:21;;;;;;;1.73;1.38;;;;;;;;;;5117960;28;20744;-80
2022/02/05 09:05:49;;;;;;;1.98;1.30;;;;;;;;;;5117538;28;20694;-80
2022/02/05 09:08:26;;;;;;;3.90;1.60;;;;;;;;;;5117101;28;20256;-81
2022/02/05 09:11:02;;;;;;;1.45;1.23;;;;;;;;;;5117675;28;20217;-80
2022/02/05 09:16:18;;;;;;;1.48;1.38;;;;;;;;;;5114270;28;20607;-80
2022/02/05 09:18:46;;;;;;;1.80;1.20;;;;;;;;;;5117576;28;20235;-79
2022/02/05 09:21:14;;;;;;;0.98;0.85;;;;;;;;;;5114897;28;20276;-80
2022/02/05 09:23:44;;;;;;;1.40;1.30;;;;;;;;;;5117215;28;20284;-83
2022/02/05 09:26:13;;;;;;;2.80;1.33;;;;;;;;;;5118499;28;20305;-83
2022/02/05 09:28:42;;;;;;;2.40;2.00;;;;;;;;;;5118744;28;20220;-82
2022/02/05 09:31:28;;;;;;;4.28;1.67;;;;;;;;;;5119060;28;20204;-83
2022/02/05 09:33:56;;;;;;;13.38;3.03;;;;;;;;;;5118791;28;20264;-82
2022/02/05 09:36:26;;;;;;;4.22;1.50;;;;;;;;;;5118800;28;20207;-81
2022/02/05 09:38:54;;;;;;;1.55;1.40;;;;;;;;;;5119314;28;20228;-83
2022/02/05 09:41:24;;;;;;;2.75;1.10;;;;;;;;;;5117228;28;20289;-81
2022/02/05 09:43:52;;;;;;;1.33;1.23;;;;;;;;;;5118714;28;20202;-82
2022/02/05 09:46:21;;;;;;;3.55;2.97;;;;;;;;;;5117744;28;20208;-80
2022/02/05 09:48:51;;;;;;;2.42;2.22;;;;;;;;;;5116792;28;20230;-80
2022/02/05 09:51:25;;;;;;;4.10;1.75;;;;;;;;;;5116406;28;20635;-81
2022/02/05 09:53:55;;;;;;;3.22;1.80;;;;;;;;;;5116742;28;20575;-83
2022/02/05 09:56:26;;;;;;;2.33;1.50;;;;;;;;;;5116798;28;20252;-81
2022/02/05 09:58:54;;;;;;;2.05;1.55;;;;;;;;;;5117141;28;20228;-82
2022/02/05 10:01:24;;;;;;;1.02;0.95;;;;;;;;;;5116301;28;20215;-81
2022/02/05 10:03:54;;;;;;;2.53;1.23;;;;;;;;;;5116787;28;20261;-82
2022/02/05 10:06:25;;;;;;;2.95;1.17;;;;;;;;;;5116797;28;20239;-83
2022/02/05 10:09:00;;;;;;;2.10;1.30;;;;;;;;;;5116177;28;20665;-81
2022/02/05 10:11:30;;;;;;;1.33;1.27;;;;;;;;;;5116822;28;20199;-80
2022/02/05 10:14:11;;;;;;;2.17;1.35;;;;;;;;;;5116296;28;20215;-81
2022/02/05 10:16:39;;;;;;;1.95;1.27;;;;;;;;;;5116963;28;20238;-83
2022/02/05 10:19:06;;;;;;;3.53;2.22;;;;;;;;;;5116101;28;20235;-80
2022/02/05 10:21:34;;;;;;;3.55;1.40;;;;;;;;;;5116930;28;20208;-81
2022/02/05 10:24:05;;;;;;;5.18;2.10;;;;;;;;;;5117338;28;20663;-82
2022/02/05 10:26:37;;;;;;;1.60;1.50;;;;;;;;;;5117325;28;20253;-82
2022/02/05 10:29:09;;;;;;;1.67;1.50;;;;;;;;;;5117548;28;20228;-81
2022/02/05 10:32:08;;;;;;;2.08;1.33;;;;;;;;;;5117534;28;20210;-80
2022/02/05 10:34:56;;;;;;;1.42;1.00;;;;;;;;;;5117082;28;20276;-82
2022/02/05 10:37:28;;;;;;;2.85;1.52;;;;;;;;;;5116889;28;20262;-83
2022/02/05 10:43:03;;;;;;;2.45;1.48;;;;;;;;;;5116825;28;20581;-83
2022/02/05 10:45:42;;;;;;;1.92;1.40;;;;;;;;;;5116342;28;20204;-81
2022/02/05 10:48:11;;;;;;;2.05;1.92;;;;;;;;;;5118460;28;20573;-82
2022/02/05 10:50:38;;;;;;;3.28;1.90;;;;;;;;;;5117918;28;20229;-82
2022/02/05 10:53:13;;;;;;;2.20;1.65;;;;;;;;;;5118685;28;20210;-81
2022/02/05 10:55:54;;;;;;;2.22;1.48;;;;;;;;;;5118534;28;20211;-83
2022/02/05 10:58:38;;;;;;;1.30;1.20;;;;;;;;;;5116536;28;20219;-80
2022/02/05 11:07:04;;;;;;;2.42;1.20;;;;;;;;;;5115683;28;20207;-80
2022/02/05 11:09:32;;;;;;;1.63;1.52;;;;;;;;;;5115214;28;20224;-81
2022/02/05 11:15:01;;;;;;;2.75;1.85;;;;;;;;;;5115775;28;20210;-83
2022/02/05 11:20:19;;;;;;;1.42;1.33;;;;;;;;;;5115281;28;20615;-82
2022/02/05 11:22:49;;;;;;;1.40;1.30;;;;;;;;;;5115152;28;20257;-81
2022/02/05 11:25:18;;;;;;;1.85;1.42;;;;;;;;;;5115509;28;20206;-81
2022/02/05 11:27:49;;;;;;;2.17;1.20;;;;;;;;;;5114994;28;20234;-80
2022/02/05 11:30:39;;;;;;;1.70;1.30;;;;;;;;;;5115084;28;20264;-81
2022/02/05 11:33:19;;;;;;;1.88;1.75;;;;;;;;;;5114644;28;20203;-80
2022/02/05 11:36:20;;;;;;;3.75;2.20;;;;;;;;;;5114685;28;20199;-82
2022/02/05 11:38:57;;;;;;;1.80;1.20;;;;;;;;;;5113826;28;20607;-80
2022/02/05 11:41:27;;;;;;;5.40;2.40;;;;;;;;;;5113890;28;20648;-80
2022/02/05 11:44:22;;;;;;;4.50;1.77;;;;;;;;;;5114004;28;20210;-80
2022/02/05 11:47:40;;;;;;;2.15;1.70;;;;;;;;;;5114088;28;20318;-81
2022/02/05 11:50:25;;;;;;;1.83;1.40;;;;;;;;;;5031160;28;20729;-81
2022/02/05 11:53:00;;;;;;;2.17;1.75;;;;;;;;;;5099957;28;20203;-80
2022/02/05 11:55:41;;;;;;;4.55;2.15;;;;;;;;;;5114176;28;20231;-82
2022/02/05 11:58:10;;;;;;;2.78;1.63;;;;;;;;;;5113315;28;20255;-82
2022/02/05 12:00:39;;;;;;;2.35;1.60;;;;;;;;;;5113454;28;20298;-81
2022/02/05 12:03:32;;;;;;;3.33;1.40;;;;;;;;;;5113982;28;20290;-81
2022/02/05 12:06:07;;;;;;;3.28;2.05;;;;;;;;;;5114367;28;20206;-82
2022/02/05 12:08:43;;;;;;;1.27;1.17;;;;;;;;;;5114079;28;20223;-82
2022/02/05 12:11:32;;;;;;;1.60;1.50;;;;;;;;;;5114371;28;20207;-79
2022/02/05 12:14:11;;;;;;;2.50;2.30;;;;;;;;;;5107753;28;20203;-81
2022/02/05 12:16:39;;;;;;;3.10;2.00;;;;;;;;;;5114302;28;20215;-81
2022/02/05 12:19:16;;;;;;;2.47;1.63;;;;;;;;;;5114010;28;20285;-81
2022/02/05 12:22:04;;;;;;;2.10;1.52;;;;;;;;;;5114530;28;20663;-82
2022/02/05 12:25:11;;;;;;;2.40;1.75;;;;;;;;;;5114350;28;20205;-81
2022/02/05 12:27:39;;;;;;;1.63;1.52;;;;;;;;;;5114743;28;20219;-81
2022/02/05 12:30:38;;;;;;;2.33;1.38;;;;;;;;;;5112815;28;20709;-81
2022/02/05 12:33:08;;;;;;;2.72;1.50;;;;;;;;;;5112743;28;20250;-81
2022/02/05 12:35:38;;;;;;;2.70;2.50;;;;;;;;;;5111850;28;20199;-81
2022/02/05 12:38:07;;;;;;;2.70;1.35;;;;;;;;;;5112636;28;20718;-80
2022/02/05 12:40:46;;;;;;;1.58;1.20;;;;;;;;;;5113116;28;20203;-82
2022/02/05 12:43:14;;;;;;;1.20;1.00;;;;;;;;;;5112560;28;20202;-81
2022/02/05 12:45:51;;;;;;;1.95;1.58;;;;;;;;;;5112687;28;20286;-82
2022/02/05 12:48:22;;;;;;;2.60;1.48;;;;;;;;;;5111594;28;20231;-82
2022/02/05 12:50:51;;;;;;;1.63;1.52;;;;;;;;;;5109229;28;20207;-81
2022/02/05 12:53:19;;;;;;;4.45;2.13;;;;;;;;;;5112905;28;20204;-85
2022/02/05 12:55:47;;;;;;;1.67;1.40;;;;;;;;;;5112998;28;20200;-85
2022/02/05 12:58:19;;;;;;;3.03;1.75;;;;;;;;;;5106476;28;20241;-82
2022/02/05 13:00:46;;;;;;;2.22;1.92;;;;;;;;;;5107110;28;20238;-83
2022/02/05 13:03:25;;;;;;;1.40;1.30;;;;;;;;;;5112623;28;20214;-81
2022/02/05 13:05:54;;;;;;;1.50;1.30;;;;;;;;;;5108975;28;20214;-82
2022/02/05 13:08:21;;;;;;;2.28;1.42;;;;;;;;;;5112450;28;20227;-82
2022/02/05 13:10:49;;;;;;;1.63;1.40;;;;;;;;;;5113463;28;20294;-84
2022/02/05 13:13:17;;;;;;;3.00;1.73;;;;;;;;;;5113314;28;20207;-81
2022/02/05 13:15:44;;;;;;;1.40;1.23;;;;;;;;;;5115481;28;20679;-82
2022/02/05 13:18:25;;;;;;;1.48;1.35;;;;;;;;;;5117079;28;20224;-82
2022/02/05 13:26:23;;;;;;;2.55;2.05;;;;;;;;;;5117893;28;20214;-82
2022/02/05 13:29:17;;;;;;;6.78;3.28;;;;;;;;;;5117609;28;20740;-82
2022/02/05 13:34:35;;;;;;;1.95;1.58;;;;;;;;;;5117885;28;20709;-81
2022/02/05 13:37:13;;;;;;;1.58;1.33;;;;;;;;;;5117477;28;20204;-81
2022/02/05 13:39:56;;;;;;;3.05;1.60;;;;;;;;;;5116929;28;20207;-82
2022/02/05 13:42:27;;;;;;;1.90;1.40;;;;;;;;;;5115700;28;20208;-81
2022/02/05 13:44:58;;;;;;;7.45;1.88;;;;;;;;;;5116348;28;20208;-80
2022/02/05 13:47:29;;;;;;;1.35;1.20;;;;;;;;;;5116237;28;20310;-81
2022/02/05 13:50:04;;;;;;;1.65;1.00;;;;;;;;;;5115944;28;20249;-80
2022/02/05 13:52:40;;;;;;;1.88;1.20;;;;;;;;;;5110011;28;20256;-80
2022/02/05 13:55:23;;;;;;;2.25;1.23;;;;;;;;;;5115822;28;20203;-81
2022/02/05 13:57:59;;;;;;;1.55;1.13;;;;;;;;;;5116386;28;20284;-80
2022/02/05 14:00:42;;;;;;;1.65;1.40;;;;;;;;;;5116283;28;20663;-80
2022/02/05 14:03:10;;;;;;;1.40;1.30;;;;;;;;;;5115700;28;20589;-81
2022/02/05 14:05:46;;;;;;;3.33;1.33;;;;;;;;;;5116221;28;20207;-81
2022/02/05 14:08:27;;;;;;;1.40;1.15;;;;;;;;;;5115998;28;20229;-80
2022/02/05 14:11:00;;;;;;;2.00;1.80;;;;;;;;;;5115740;28;20223;-80
2022/02/05 14:13:28;;;;;;;4.00;1.40;;;;;;;;;;5115981;28;20207;-79
2022/02/05 14:15:58;;;;;;;1.80;1.70;;;;;;;;;;5115945;28;20203;-81
2022/02/05 14:18:26;;;;;;;1.63;1.15;;;;;;;;;;5115988;28;20227;-79
2022/02/05 14:20:55;;;;;;;1.58;1.48;;;;;;;;;;5116311;28;20203;-81
2022/02/05 14:23:27;;;;;;;1.10;1.00;;;;;;;;;;5115677;28;20204;-82
2022/02/05 14:26:03;;;;;;;2.35;1.30;;;;;;;;;;5115578;28;20215;-82
2022/02/05 14:28:44;;;;;;;3.35;1.40;;;;;;;;;;5115074;28;20606;-81
2022/02/05 14:31:15;;;;;;;3.08;1.75;;;;;;;;;;5115170;28;20711;-82
2022/02/05 14:36:46;;;;;;;1.98;1.30;;;;;;;;;;5093787;28;20230;-81
2022/02/05 14:42:03;;;;;;;0.90;0.90;;;;;;;;;;5111137;28;20210;-80
2022/02/05 14:44:30;;;;;;;1.45;1.27;;;;;;;;;;5115626;28;20210;-80
2022/02/05 14:46:58;;;;;;;0.75;0.60;;;;;;;;;;5114733;28;20211;-82
2022/02/05 14:49:26;;;;;;;1.55;1.13;;;;;;;;;;5115850;28;20576;-83
2022/02/05 14:51:53;;;;;;;1.30;0.98;;;;;;;;;;5114743;28;20825;-82
2022/02/05 14:54:22;;;;;;;2.05;1.48;;;;;;;;;;5115134;28;20243;-81
2022/02/05 14:56:49;;;;;;;3.13;1.42;;;;;;;;;;5114252;28;20218;-81
2022/02/05 14:59:17;;;;;;;1.15;1.05;;;;;;;;;;5114752;28;20233;-80
2022/02/05 15:01:44;;;;;;;0.80;0.80;;;;;;;;;;5114604;28;20206;-80
2022/02/05 15:04:11;;;;;;;5.50;1.75;;;;;;;;;;5114497;28;20212;-82
2022/02/05 15:06:41;;;;;;;1.40;1.17;;;;;;;;;;5115219;28;20650;-82
2022/02/05 15:09:09;;;;;;;3.58;1.95;;;;;;;;;;5114778;28;20283;-80
2022/02/05 15:11:37;;;;;;;1.85;1.20;;;;;;;;;;5114641;28;20252;-79
2022/02/05 15:14:05;;;;;;;1.33;1.25;;;;;;;;;;5114335;28;20207;-79
2022/02/05 15:16:36;;;;;;;1.40;1.02;;;;;;;;;;5114635;28;20203;-81
2022/02/05 15:19:04;;;;;;;0.80;0.80;;;;;;;;;;5115453;28;20235;-81
2022/02/05 15:21:35;;;;;;;1.10;1.00;;;;;;;;;;5114788;28;20685;-81
2022/02/05 15:24:03;;;;;;;1.38;1.02;;;;;;;;;;5113706;28;20211;-81
2022/02/05 15:26:33;;;;;;;0.80;0.80;;;;;;;;;;5114195;28;20203;-80
2022/02/05 15:29:04;;;;;;;4.15;1.52;;;;;;;;;;5114909;28;20219;-84
2022/02/05 15:31:32;;;;;;;0.90;0.85;;;;;;;;;;5114882;28;20227;-80
2022/02/05 15:34:02;;;;;;;1.50;1.35;;;;;;;;;;5114689;28;20203;-80
2022/02/05 15:36:34;;;;;;;0.90;0.90;;;;;;;;;;5114520;28;20204;-80
2022/02/05 15:39:17;;;;;;;1.33;0.95;;;;;;;;;;5113340;28;20310;-80
2022/02/05 15:44:31;;;;;;;5.70;1.10;;;;;;;;;;5112699;28;20268;-80
2022/02/05 15:46:58;;;;;;;0.95;0.95;;;;;;;;;;5113672;28;20620;-81
2022/02/05 15:49:26;;;;;;;1.92;1.20;;;;;;;;;;5113561;28;20612;-81
2022/02/05 15:51:54;;;;;;;4.05;2.17;;;;;;;;;;5113822;28;20227;-81
2022/02/05 15:54:24;;;;;;;1.65;1.27;;;;;;;;;;5113789;28;20203;-81
2022/02/05 15:56:59;;;;;;;1.13;1.02;;;;;;;;;;5114439;28;20203;-81
2022/02/05 15:59:43;;;;;;;0.93;0.93;;;;;;;;;;5114588;28;20203;-82
2022/02/05 16:02:12;;;;;;;0.88;0.88;;;;;;;;;;5114077;28;20209;-80
2022/02/05 16:04:39;;;;;;;0.77;0.77;;;;;;;;;;5113340;28;20209;-79
2022/02/05 16:07:07;;;;;;;2.90;1.50;;;;;;;;;;5113288;28;20215;-81
2022/02/05 16:09:34;;;;;;;1.17;1.15;;;;;;;;;;5113097;28;20294;-82
2022/02/05 16:12:01;;;;;;;1.13;0.98;;;;;;;;;;5113073;28;20227;-81
2022/02/05 16:14:28;;;;;;;1.05;0.98;;;;;;;;;;5113784;28;20199;-79
2022/02/05 16:16:56;;;;;;;1.60;1.00;;;;;;;;;;5113262;28;20690;-79
2022/02/05 16:19:24;;;;;;;1.85;1.50;;;;;;;;;;5114080;28;20218;-80
2022/02/05 16:21:52;;;;;;;0.90;0.90;;;;;;;;;;5110093;28;20207;-80
2022/02/05 16:24:19;;;;;;;0.60;0.60;;;;;;;;;;5114983;28;20207;-81
2022/02/05 16:26:46;;;;;;;1.10;0.95;;;;;;;;;;5113235;28;20203;-80
2022/02/05 16:29:16;;;;;;;0.70;0.70;;;;;;;;;;5107318;28;20203;-80
2022/02/05 16:31:47;;;;;;;0.70;0.70;;;;;;;;;;5113106;28;20226;-80
2022/02/05 16:34:16;;;;;;;1.10;1.00;;;;;;;;;;5113976;28;20579;-80
2022/02/05 16:36:47;;;;;;;2.20;0.85;;;;;;;;;;5113538;28;20253;-80
2022/02/05 16:39:15;;;;;;;1.00;0.82;;;;;;;;;;5113379;28;20240;-80
2022/02/05 16:41:42;;;;;;;0.80;0.80;;;;;;;;;;5112774;28;20210;-82
2022/02/05 16:44:09;;;;;;;1.33;0.90;;;;;;;;;;5113289;28;20200;-81
2022/02/05 16:46:39;;;;;;;2.50;1.65;;;;;;;;;;5112502;28;20215;-82
2022/02/05 16:49:07;;;;;;;1.42;1.33;;;;;;;;;;5112409;28;20223;-80
2022/02/05 16:51:35;;;;;;;1.75;1.10;;;;;;;;;;5116825;28;20219;-80
2022/02/05 16:54:05;;;;;;;1.20;0.93;;;;;;;;;;5117844;28;20218;-81
2022/02/05 16:56:34;;;;;;;1.30;1.00;;;;;;;;;;5117236;28;20214;-82
2022/02/05 16:59:02;;;;;;;0.90;0.90;;;;;;;;;;5117258;28;20266;-81
2022/02/05 17:01:30;;;;;;;1.42;1.17;;;;;;;;;;5117411;28;20207;-79
2022/02/05 17:03:58;;;;;;;0.98;0.85;;;;;;;;;;5116876;28;20207;-81
2022/02/05 17:06:28;;;;;;;0.95;0.95;;;;;;;;;;5116501;28;20212;-81
2022/02/05 17:08:56;;;;;;;0.95;0.95;;;;;;;;;;5116968;28;20230;-81
2022/02/05 17:11:24;;;;;;;1.63;1.52;;;;;;;;;;5116389;28;20232;-80
2022/02/05 17:13:54;;;;;;;1.75;1.65;;;;;;;;;;5116570;28;20671;-81
2022/02/05 17:16:22;;;;;;;5.22;3.28;;;;;;;;;;5116986;28;20302;-80