Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:42;;;;;;;27.25;10.48;;;;;;;;;;5071530;28;20045;-73
2022/04/06 00:03:08;;;;;;;35.67;10.35;;;;;;;;;;5071829;28;20761;-73
2022/04/06 00:05:34;;;;;;;23.38;9.52;;;;;;;;;;5071555;28;20041;-73
2022/04/06 00:08:01;;;;;;;25.05;9.25;;;;;;;;;;5071601;28;20451;-73
2022/04/06 00:10:28;;;;;;;35.92;10.68;;;;;;;;;;5071671;28;20024;-73
2022/04/06 00:12:54;;;;;;;28.35;9.88;;;;;;;;;;5071320;28;20020;-73
2022/04/06 00:15:21;;;;;;;29.17;9.02;;;;;;;;;;5071565;28;20035;-73
2022/04/06 00:17:47;;;;;;;29.13;8.27;;;;;;;;;;5053579;28;20025;-73
2022/04/06 00:20:14;;;;;;;28.70;8.35;;;;;;;;;;5071438;28;20420;-74
2022/04/06 00:22:41;;;;;;;32.08;8.50;;;;;;;;;;5071472;28;20478;-74
2022/04/06 00:25:07;;;;;;;30.33;8.63;;;;;;;;;;5071454;28;20328;-73
2022/04/06 00:27:33;;;;;;;24.55;8.15;;;;;;;;;;5071418;28;20025;-73
2022/04/06 00:29:59;;;;;;;35.05;9.55;;;;;;;;;;5071331;28;20103;-73
2022/04/06 00:32:26;;;;;;;28.95;7.47;;;;;;;;;;5071565;28;20033;-73
2022/04/06 00:37:36;;;;;;;33.13;8.02;;;;;;;;;;5071485;28;20039;-73
2022/04/06 00:40:03;;;;;;;31.77;8.27;;;;;;;;;;5053181;28;20032;-74
2022/04/06 00:42:29;;;;;;;32.42;8.82;;;;;;;;;;5054810;28;20418;-74
2022/04/06 00:44:55;;;;;;;36.92;8.80;;;;;;;;;;5051049;28;20449;-74
2022/04/06 00:47:21;;;;;;;24.40;7.30;;;;;;;;;;5051626;28;20048;-73
2022/04/06 00:49:47;;;;;;;29.73;7.68;;;;;;;;;;5051629;28;20026;-72
2022/04/06 00:52:13;;;;;;;28.60;8.40;;;;;;;;;;5051699;28;20379;-73
2022/04/06 00:54:40;;;;;;;27.30;8.45;;;;;;;;;;5051630;28;20028;-74
2022/04/06 00:57:07;;;;;;;27.17;7.97;;;;;;;;;;5033295;28;20386;-73
2022/04/06 00:59:34;;;;;;;26.65;7.82;;;;;;;;;;5032906;28;20514;-73
2022/04/06 01:02:00;;;;;;;24.17;8.55;;;;;;;;;;5051249;28;20494;-74
2022/04/06 01:04:26;;;;;;;26.70;8.98;;;;;;;;;;5051065;28;20029;-74
2022/04/06 01:06:53;;;;;;;25.55;9.27;;;;;;;;;;5051042;28;20447;-74
2022/04/06 01:09:20;;;;;;;25.67;7.90;;;;;;;;;;5052201;28;20028;-73
2022/04/06 01:11:47;;;;;;;32.53;8.57;;;;;;;;;;5054676;28;20448;-73
2022/04/06 01:14:13;;;;;;;28.55;8.88;;;;;;;;;;5048330;28;20066;-73
2022/04/06 01:16:40;;;;;;;34.42;8.95;;;;;;;;;;5074756;28;20036;-73
2022/04/06 01:19:06;;;;;;;28.73;7.05;;;;;;;;;;5074517;28;20044;-73
2022/04/06 01:21:32;;;;;;;31.45;8.15;;;;;;;;;;5074497;28;20017;-73
2022/04/06 01:23:58;;;;;;;26.65;8.38;;;;;;;;;;5074711;28;20040;-73
2022/04/06 01:26:25;;;;;;;28.50;8.40;;;;;;;;;;5074424;28;20033;-73
2022/04/06 01:28:51;;;;;;;32.03;7.88;;;;;;;;;;5074542;28;20025;-73
2022/04/06 01:31:17;;;;;;;24.98;8.80;;;;;;;;;;5074427;28;20031;-73
2022/04/06 01:33:43;;;;;;;31.88;8.30;;;;;;;;;;5074385;28;20442;-73
2022/04/06 01:36:10;;;;;;;31.13;8.00;;;;;;;;;;5074160;28;20029;-73
2022/04/06 01:38:36;;;;;;;34.22;8.68;;;;;;;;;;5074247;28;20020;-73
2022/04/06 01:41:02;;;;;;;25.63;8.90;;;;;;;;;;5073949;28;20025;-73
2022/04/06 01:43:28;;;;;;;31.48;7.78;;;;;;;;;;5074319;28;20025;-73
2022/04/06 01:45:54;;;;;;;28.83;7.85;;;;;;;;;;5074041;28;20082;-73
2022/04/06 01:48:21;;;;;;;23.20;8.43;;;;;;;;;;5074213;28;20386;-74
2022/04/06 01:53:32;;;;;;;25.90;8.00;;;;;;;;;;5074353;28;20047;-74
2022/04/06 01:55:58;;;;;;;24.63;7.25;;;;;;;;;;5055748;28;20033;-73
2022/04/06 01:58:24;;;;;;;29.83;8.55;;;;;;;;;;5074000;28;20100;-73
2022/04/06 02:00:51;;;;;;;27.75;8.00;;;;;;;;;;5073736;28;20052;-73
2022/04/06 02:03:17;;;;;;;30.73;7.43;;;;;;;;;;5073987;28;20419;-73
2022/04/06 02:05:43;;;;;;;27.23;7.18;;;;;;;;;;5073625;28;20027;-73
2022/04/06 02:08:10;;;;;;;23.05;6.22;;;;;;;;;;5073785;28;20029;-73
2022/04/06 02:10:39;;;;;;;27.10;7.75;;;;;;;;;;5073650;28;20021;-73
2022/04/06 02:13:05;;;;;;;31.98;7.53;;;;;;;;;;5073437;28;20086;-73
2022/04/06 02:15:31;;;;;;;26.45;7.43;;;;;;;;;;5073544;28;20448;-73
2022/04/06 02:17:57;;;;;;;23.98;6.50;;;;;;;;;;5073621;28;20451;-73
2022/04/06 02:20:24;;;;;;;24.92;6.95;;;;;;;;;;5051587;28;20458;-73
2022/04/06 02:22:50;;;;;;;23.23;6.85;;;;;;;;;;5053473;28;20021;-73
2022/04/06 02:25:16;;;;;;;23.52;6.70;;;;;;;;;;5053289;28;20021;-73
2022/04/06 02:27:46;;;;;;;22.13;6.07;;;;;;;;;;5053261;28;20052;-73
2022/04/06 02:30:12;;;;;;;20.17;6.30;;;;;;;;;;5057140;28;20462;-73
2022/04/06 02:32:38;;;;;;;24.00;7.57;;;;;;;;;;5073388;28;20043;-73
2022/04/06 02:35:04;;;;;;;23.73;6.03;;;;;;;;;;5073207;28;20024;-73
2022/04/06 02:37:30;;;;;;;20.05;6.25;;;;;;;;;;5073129;28;20119;-73
2022/04/06 02:39:56;;;;;;;18.98;5.93;;;;;;;;;;5073084;28;20070;-73
2022/04/06 02:42:22;;;;;;;17.35;5.57;;;;;;;;;;5057584;28;20037;-74
2022/04/06 02:44:48;;;;;;;21.10;5.38;;;;;;;;;;5052908;28;20025;-73
2022/04/06 02:47:14;;;;;;;20.17;5.05;;;;;;;;;;5053006;28;20028;-73
2022/04/06 02:49:40;;;;;;;18.73;4.97;;;;;;;;;;5052902;28;20038;-74
2022/04/06 02:52:07;;;;;;;17.48;4.72;;;;;;;;;;5052798;28;20033;-73
2022/04/06 02:54:33;;;;;;;25.67;5.13;;;;;;;;;;5052838;28;20428;-73
2022/04/06 02:56:59;;;;;;;16.23;3.97;;;;;;;;;;5052718;28;20364;-73
2022/04/06 02:59:25;;;;;;;16.33;5.47;;;;;;;;;;5052672;28;20187;-73
2022/04/06 03:01:51;;;;;;;16.15;4.32;;;;;;;;;;5052856;28;20052;-73
2022/04/06 03:04:17;;;;;;;22.75;4.93;;;;;;;;;;5052663;28;20038;-73
2022/04/06 03:06:43;;;;;;;16.88;3.50;;;;;;;;;;5052554;28;20402;-73
2022/04/06 03:09:09;;;;;;;17.38;4.53;;;;;;;;;;5052516;28;20375;-73
2022/04/06 03:11:36;;;;;;;15.93;3.55;;;;;;;;;;5052345;28;20454;-76
2022/04/06 03:14:02;;;;;;;12.85;3.55;;;;;;;;;;5062662;28;20414;-76
2022/04/06 03:16:28;;;;;;;16.13;3.50;;;;;;;;;;5072288;28;20088;-75
2022/04/06 03:18:54;;;;;;;18.33;4.57;;;;;;;;;;5072019;28;20066;-75
2022/04/06 03:21:20;;;;;;;15.00;3.95;;;;;;;;;;5072148;28;20056;-76
2022/04/06 03:23:46;;;;;;;16.63;3.80;;;;;;;;;;5072265;28;20025;-76
2022/04/06 03:26:13;;;;;;;11.40;3.63;;;;;;;;;;5071912;28;20017;-76
2022/04/06 03:28:39;;;;;;;17.92;4.30;;;;;;;;;;5072121;28;20021;-76
2022/04/06 03:31:06;;;;;;;21.83;3.67;;;;;;;;;;5053576;28;20021;-76
2022/04/06 03:33:32;;;;;;;19.65;3.88;;;;;;;;;;5053538;28;20035;-76
2022/04/06 03:35:58;;;;;;;14.98;3.88;;;;;;;;;;5053807;28;20139;-75
2022/04/06 03:38:24;;;;;;;14.45;3.53;;;;;;;;;;5053987;28;20025;-76
2022/04/06 03:40:50;;;;;;;19.90;3.70;;;;;;;;;;5068922;28;20028;-76
2022/04/06 03:43:16;;;;;;;14.35;3.78;;;;;;;;;;5051732;28;20097;-76
2022/04/06 03:45:42;;;;;;;13.35;3.17;;;;;;;;;;5051692;28;20064;-76
2022/04/06 03:48:08;;;;;;;17.17;4.15;;;;;;;;;;5051867;28;20029;-76
2022/04/06 03:50:34;;;;;;;16.27;3.45;;;;;;;;;;5051700;28;20100;-76
2022/04/06 03:53:00;;;;;;;11.15;2.60;;;;;;;;;;5051792;28;20025;-76
2022/04/06 03:55:26;;;;;;;16.48;3.60;;;;;;;;;;5051591;28;20138;-76
2022/04/06 03:57:52;;;;;;;13.80;3.13;;;;;;;;;;5051791;28;20459;-76
2022/04/06 04:00:19;;;;;;;13.70;3.00;;;;;;;;;;5051242;28;20402;-76
2022/04/06 04:02:46;;;;;;;12.75;3.00;;;;;;;;;;5051484;28;20028;-76
2022/04/06 04:05:12;;;;;;;13.88;3.30;;;;;;;;;;5051437;28;20028;-76
2022/04/06 04:07:38;;;;;;;14.65;2.70;;;;;;;;;;5051548;28;20025;-76
2022/04/06 04:10:09;;;;;;;9.82;2.50;;;;;;;;;;5051536;28;20486;-76
2022/04/06 04:12:36;;;;;;;15.70;2.65;;;;;;;;;;5051611;28;20714;-76
2022/04/06 04:15:02;;;;;;;9.75;2.10;;;;;;;;;;5069969;28;20032;-76
2022/04/06 04:17:28;;;;;;;13.80;2.78;;;;;;;;;;5071690;28;20033;-76
2022/04/06 04:19:54;;;;;;;10.13;2.75;;;;;;;;;;5071518;28;20095;-76
2022/04/06 04:22:20;;;;;;;9.05;2.13;;;;;;;;;;5071432;28;20060;-76
2022/04/06 04:24:46;;;;;;;9.35;2.60;;;;;;;;;;5071743;28;20087;-76
2022/04/06 04:27:12;;;;;;;10.30;2.05;;;;;;;;;;5053206;28;20123;-76
2022/04/06 04:29:38;;;;;;;9.13;1.70;;;;;;;;;;5053314;28;20027;-76
2022/04/06 04:32:04;;;;;;;11.25;2.05;;;;;;;;;;5071286;28;20021;-76
2022/04/06 04:34:30;;;;;;;9.55;2.15;;;;;;;;;;5053204;28;20040;-76
2022/04/06 04:36:57;;;;;;;11.32;1.67;;;;;;;;;;5053281;28;20032;-76
2022/04/06 04:39:23;;;;;;;7.50;1.58;;;;;;;;;;5071240;28;20024;-76
2022/04/06 04:41:49;;;;;;;8.50;1.75;;;;;;;;;;5070973;28;20029;-75
2022/04/06 04:44:15;;;;;;;7.38;1.92;;;;;;;;;;5073804;28;20028;-76
2022/04/06 04:46:41;;;;;;;7.70;1.83;;;;;;;;;;5075254;28;20021;-76
2022/04/06 04:49:07;;;;;;;13.10;2.15;;;;;;;;;;5075089;28;20028;-75
2022/04/06 04:51:33;;;;;;;11.98;2.60;;;;;;;;;;5075036;28;20048;-75
2022/04/06 04:53:59;;;;;;;11.23;1.80;;;;;;;;;;5057001;28;20033;-75
2022/04/06 04:56:28;;;;;;;7.82;1.88;;;;;;;;;;5056820;28;20028;-75
2022/04/06 04:58:54;;;;;;;9.90;2.30;;;;;;;;;;5056877;28;20024;-76
2022/04/06 05:01:20;;;;;;;15.07;2.80;;;;;;;;;;5074680;28;20041;-75
2022/04/06 05:03:47;;;;;;;10.65;2.85;;;;;;;;;;5074892;28;20024;-75
2022/04/06 05:06:13;;;;;;;11.13;2.33;;;;;;;;;;5056591;28;20068;-75
2022/04/06 05:08:39;;;;;;;13.10;2.70;;;;;;;;;;5074661;28;20233;-76
2022/04/06 05:11:05;;;;;;;11.05;2.90;;;;;;;;;;5074593;28;20086;-75
2022/04/06 05:13:31;;;;;;;10.88;2.42;;;;;;;;;;5068724;28;20100;-75
2022/04/06 05:15:58;;;;;;;7.45;2.00;;;;;;;;;;5036525;28;20474;-76
2022/04/06 05:18:24;;;;;;;10.43;2.90;;;;;;;;;;5054729;28;20029;-75
2022/04/06 05:20:53;;;;;;;15.23;2.50;;;;;;;;;;5049451;28;20048;-76
2022/04/06 05:23:19;;;;;;;10.90;2.15;;;;;;;;;;5054500;28;20370;-76
2022/04/06 05:25:45;;;;;;;12.27;2.42;;;;;;;;;;5054136;28;20037;-75
2022/04/06 05:28:11;;;;;;;12.45;1.90;;;;;;;;;;5036231;28;20367;-76
2022/04/06 05:30:38;;;;;;;10.30;2.00;;;;;;;;;;5061548;28;20020;-76
2022/04/06 05:33:04;;;;;;;11.02;2.55;;;;;;;;;;5056213;28;20103;-75
2022/04/06 05:35:30;;;;;;;8.82;2.40;;;;;;;;;;5073998;28;20039;-76
2022/04/06 05:37:57;;;;;;;15.63;3.40;;;;;;;;;;5074105;28;20519;-75
2022/04/06 05:40:23;;;;;;;19.38;2.78;;;;;;;;;;5055950;28;20036;-76
2022/04/06 05:42:49;;;;;;;11.70;2.20;;;;;;;;;;5055808;28;20079;-75
2022/04/06 05:45:16;;;;;;;14.68;3.08;;;;;;;;;;5055923;28;20038;-75
2022/04/06 05:47:42;;;;;;;14.32;3.10;;;;;;;;;;5074030;28;20082;-75
2022/04/06 05:50:09;;;;;;;15.50;3.25;;;;;;;;;;5074057;28;20017;-75
2022/04/06 05:52:35;;;;;;;11.95;2.58;;;;;;;;;;5073840;28;20029;-77
2022/04/06 05:55:01;;;;;;;20.17;4.72;;;;;;;;;;5073052;28;20032;-75
2022/04/06 05:57:27;;;;;;;14.25;3.45;;;;;;;;;;5073823;28;20029;-75
2022/04/06 05:59:53;;;;;;;12.50;3.92;;;;;;;;;;5073791;28;20024;-76
2022/04/06 06:02:23;;;;;;;17.98;4.47;;;;;;;;;;5073828;28;20086;-75
2022/04/06 06:04:49;;;;;;;21.10;5.18;;;;;;;;;;5055853;28;20031;-75
2022/04/06 06:07:16;;;;;;;21.60;4.65;;;;;;;;;;5073623;28;20024;-75
2022/04/06 06:09:42;;;;;;;19.60;5.68;;;;;;;;;;5073673;28;20169;-75
2022/04/06 06:12:08;;;;;;;22.15;4.90;;;;;;;;;;5073564;28;20811;-75
2022/04/06 06:14:34;;;;;;;21.02;5.40;;;;;;;;;;5073491;28;20020;-75
2022/04/06 06:17:00;;;;;;;22.80;5.55;;;;;;;;;;5055514;28;20078;-74
2022/04/06 06:19:26;;;;;;;19.67;5.22;;;;;;;;;;5073307;28;20020;-75
2022/04/06 06:21:52;;;;;;;12.85;3.50;;;;;;;;;;5073602;28;20031;-76
2022/04/06 06:24:20;;;;;;;17.92;5.03;;;;;;;;;;5073549;28;20043;-75
2022/04/06 06:26:46;;;;;;;16.63;4.65;;;;;;;;;;5055199;28;20021;-75
2022/04/06 06:29:12;;;;;;;12.90;4.40;;;;;;;;;;5055330;28;20017;-75
2022/04/06 06:31:38;;;;;;;18.25;3.70;;;;;;;;;;5054957;28;20038;-75
2022/04/06 06:34:05;;;;;;;18.10;4.15;;;;;;;;;;5055168;28;20028;-75
2022/04/06 06:36:31;;;;;;;22.48;5.20;;;;;;;;;;5073124;28;20056;-75
2022/04/06 06:38:58;;;;;;;15.48;3.55;;;;;;;;;;5073128;28;20473;-75
2022/04/06 06:41:24;;;;;;;13.00;3.65;;;;;;;;;;5073204;28;20344;-75
2022/04/06 06:43:53;;;;;;;15.65;3.10;;;;;;;;;;5055033;28;20367;-75
2022/04/06 06:46:19;;;;;;;11.63;2.63;;;;;;;;;;5054880;28;20039;-75
2022/04/06 06:48:46;;;;;;;14.90;2.50;;;;;;;;;;5072829;28;20158;-74
2022/04/06 06:51:12;;;;;;;13.55;2.45;;;;;;;;;;5072754;28;20020;-75
2022/04/06 06:53:38;;;;;;;18.05;2.75;;;;;;;;;;5072741;28;20467;-75
2022/04/06 06:56:04;;;;;;;7.57;1.90;;;;;;;;;;5054550;28;20497;-76
2022/04/06 06:58:30;;;;;;;11.90;2.00;;;;;;;;;;5054554;28;20098;-74
2022/04/06 07:00:56;;;;;;;9.27;2.20;;;;;;;;;;5072800;28;20028;-75
2022/04/06 07:03:22;;;;;;;15.68;2.78;;;;;;;;;;5072644;28;20044;-75
2022/04/06 07:05:48;;;;;;;12.75;2.40;;;;;;;;;;5072498;28;20041;-75
2022/04/06 07:08:14;;;;;;;13.23;1.92;;;;;;;;;;5072553;28;20020;-74
2022/04/06 07:10:44;;;;;;;10.27;2.00;;;;;;;;;;5072435;28;20474;-75
2022/04/06 07:13:12;;;;;;;11.00;2.50;;;;;;;;;;5072444;28;20036;-75
2022/04/06 07:15:39;;;;;;;8.02;1.90;;;;;;;;;;5072320;28;20037;-75
2022/04/06 07:18:07;;;;;;;12.07;2.72;;;;;;;;;;5072374;28;20032;-75
2022/04/06 07:20:35;;;;;;;8.27;1.38;;;;;;;;;;5072156;28;20070;-75
2022/04/06 07:23:01;;;;;;;11.80;1.52;;;;;;;;;;5072317;28;20048;-75
2022/04/06 07:25:27;;;;;;;7.70;1.65;;;;;;;;;;5054246;28;20327;-77
2022/04/06 07:27:53;;;;;;;14.25;2.53;;;;;;;;;;5071948;28;20474;-75
2022/04/06 07:30:19;;;;;;;9.00;1.30;;;;;;;;;;5072123;28;20021;-75
2022/04/06 07:32:46;;;;;;;5.43;1.67;;;;;;;;;;5054153;28;20020;-75
2022/04/06 07:35:12;;;;;;;5.47;1.23;;;;;;;;;;5072032;28;20038;-76
2022/04/06 07:37:42;;;;;;;7.60;1.17;;;;;;;;;;5053880;28;20115;-75
2022/04/06 07:40:09;;;;;;;11.55;2.35;;;;;;;;;;5071941;28;20497;-75
2022/04/06 07:42:35;;;;;;;16.42;1.65;;;;;;;;;;5053862;28;20028;-75
2022/04/06 07:45:07;;;;;;;13.60;1.90;;;;;;;;;;5053858;28;20488;-75
2022/04/06 07:47:33;;;;;;;8.77;1.45;;;;;;;;;;5072029;28;20101;-75
2022/04/06 07:50:00;;;;;;;14.38;2.53;;;;;;;;;;5072002;28;20424;-75
2022/04/06 07:52:27;;;;;;;13.68;1.50;;;;;;;;;;5053625;28;20387;-75
2022/04/06 07:54:53;;;;;;;9.25;1.85;;;;;;;;;;5071713;28;20099;-74
2022/04/06 07:57:22;;;;;;;8.50;1.40;;;;;;;;;;5072027;28;20123;-75
2022/04/06 07:59:49;;;;;;;12.65;1.90;;;;;;;;;;5072088;28;20450;-75
2022/04/06 08:02:15;;;;;;;9.15;1.65;;;;;;;;;;5053998;28;20052;-75
2022/04/06 08:04:41;;;;;;;9.90;1.30;;;;;;;;;;5072098;28;20028;-75
2022/04/06 08:07:07;;;;;;;9.82;1.65;;;;;;;;;;5071719;28;20608;-75
2022/04/06 08:09:34;;;;;;;10.45;1.40;;;;;;;;;;5071604;28;20095;-75
2022/04/06 08:12:01;;;;;;;7.75;1.98;;;;;;;;;;5053510;28;20116;-75
2022/04/06 08:14:27;;;;;;;7.07;1.60;;;;;;;;;;5071488;28;20103;-75
2022/04/06 08:16:55;;;;;;;13.98;1.83;;;;;;;;;;5071647;28;20498;-75
2022/04/06 08:19:22;;;;;;;13.00;1.60;;;;;;;;;;5077158;28;20103;-75
2022/04/06 08:21:48;;;;;;;7.75;1.73;;;;;;;;;;5078072;28;20027;-75
2022/04/06 08:24:14;;;;;;;6.88;1.50;;;;;;;;;;5078264;28;20071;-75
2022/04/06 08:26:40;;;;;;;9.48;1.88;;;;;;;;;;5078059;28;20036;-76
2022/04/06 08:29:06;;;;;;;7.28;1.55;;;;;;;;;;5078064;28;20020;-75
2022/04/06 08:31:32;;;;;;;12.55;1.70;;;;;;;;;;5077983;28;20112;-75
2022/04/06 08:33:59;;;;;;;10.98;1.83;;;;;;;;;;5077943;28;20485;-75
2022/04/06 08:36:25;;;;;;;10.02;2.65;;;;;;;;;;5077957;28;20024;-75
2022/04/06 08:38:51;;;;;;;14.00;2.33;;;;;;;;;;5078158;28;20108;-75
2022/04/06 08:41:19;;;;;;;15.95;2.72;;;;;;;;;;5059670;28;20055;-75
2022/04/06 08:43:46;;;;;;;11.90;2.03;;;;;;;;;;5078135;28;20034;-74
2022/04/06 08:46:12;;;;;;;16.20;3.33;;;;;;;;;;5059843;28;20176;-75
2022/04/06 08:48:39;;;;;;;10.32;1.80;;;;;;;;;;5078077;28;20021;-75
2022/04/06 08:51:09;;;;;;;8.13;2.15;;;;;;;;;;5077871;28;20024;-75
2022/04/06 08:53:39;;;;;;;8.95;2.28;;;;;;;;;;5077969;28;20024;-75
2022/04/06 08:56:07;;;;;;;8.63;1.83;;;;;;;;;;5077715;28;20052;-74
2022/04/06 08:58:34;;;;;;;12.32;2.90;;;;;;;;;;5078004;28;20024;-75
2022/04/06 09:01:00;;;;;;;15.85;2.90;;;;;;;;;;5077909;28;20035;-74
2022/04/06 09:03:26;;;;;;;15.00;3.35;;;;;;;;;;5077843;28;20041;-74
2022/04/06 09:06:06;;;;;;;16.08;3.40;;;;;;;;;;5077708;28;20034;-75
2022/04/06 09:08:40;;;;;;;13.52;3.17;;;;;;;;;;5077826;28;20024;-75
2022/04/06 09:11:10;;;;;;;15.43;3.60;;;;;;;;;;5077753;28;20058;-75
2022/04/06 09:13:36;;;;;;;11.95;3.45;;;;;;;;;;5059626;28;20020;-75
2022/04/06 09:16:04;;;;;;;16.75;3.30;;;;;;;;;;5077760;28;20029;-74
2022/04/06 09:18:41;;;;;;;11.63;4.03;;;;;;;;;;5077735;28;20382;-75
2022/04/06 09:21:08;;;;;;;11.85;3.10;;;;;;;;;;5077374;28;20017;-75
2022/04/06 09:23:34;;;;;;;8.77;3.70;;;;;;;;;;5077779;28;20031;-74
2022/04/06 09:26:05;;;;;;;15.00;3.38;;;;;;;;;;5059363;28;20048;-75
2022/04/06 09:28:31;;;;;;;10.88;3.30;;;;;;;;;;5077557;28;20060;-75
2022/04/06 09:30:57;;;;;;;14.55;3.75;;;;;;;;;;5073243;28;20119;-75
2022/04/06 09:33:23;;;;;;;13.02;3.58;;;;;;;;;;5074363;28;20066;-75
2022/04/06 09:35:50;;;;;;;11.00;3.45;;;;;;;;;;5074142;28;20028;-75
2022/04/06 09:38:25;;;;;;;12.93;4.63;;;;;;;;;;5074247;28;20373;-75
2022/04/06 09:41:00;;;;;;;19.70;4.10;;;;;;;;;;5053106;28;20029;-74
2022/04/06 09:43:27;;;;;;;13.00;4.72;;;;;;;;;;5054161;28;20025;-75
2022/04/06 09:49:06;;;;;;;17.65;4.47;;;;;;;;;;5054552;28;20039;-75
2022/04/06 09:51:32;;;;;;;11.27;3.88;;;;;;;;;;5050714;28;20049;-75
2022/04/06 09:54:01;;;;;;;14.57;4.45;;;;;;;;;;5035999;28;20390;-75
2022/04/06 09:56:27;;;;;;;14.48;4.32;;;;;;;;;;5053835;28;20418;-74
2022/04/06 09:58:53;;;;;;;14.93;5.05;;;;;;;;;;5053789;28;20150;-74
2022/04/06 10:01:19;;;;;;;12.50;4.15;;;;;;;;;;5035940;28;20037;-74
2022/04/06 10:03:50;;;;;;;11.85;4.05;;;;;;;;;;5053765;28;20040;-74
2022/04/06 10:06:17;;;;;;;18.40;4.65;;;;;;;;;;5035712;28;20033;-74
2022/04/06 10:08:43;;;;;;;12.50;4.50;;;;;;;;;;5053607;28;20052;-75
2022/04/06 10:11:10;;;;;;;14.65;4.43;;;;;;;;;;5035317;28;20072;-74
2022/04/06 10:13:38;;;;;;;13.13;4.47;;;;;;;;;;5059876;28;20016;-75
2022/04/06 10:16:10;;;;;;;17.48;5.30;;;;;;;;;;5073611;28;20020;-75
2022/04/06 10:18:36;;;;;;;13.23;5.03;;;;;;;;;;5055481;28;20020;-74
2022/04/06 10:21:10;;;;;;;18.55;6.32;;;;;;;;;;5073362;28;20028;-75
2022/04/06 10:23:57;;;;;;;18.77;6.70;;;;;;;;;;5073541;28;20031;-74
2022/04/06 10:26:42;;;;;;;20.67;6.75;;;;;;;;;;5073188;28;20037;-75
2022/04/06 10:29:09;;;;;;;16.02;6.75;;;;;;;;;;5073251;28;20024;-75
2022/04/06 10:31:35;;;;;;;20.27;7.13;;;;;;;;;;5073203;28;20025;-74
2022/04/06 10:34:19;;;;;;;17.88;7.70;;;;;;;;;;5073050;28;20100;-74
2022/04/06 10:37:02;;;;;;;15.15;7.53;;;;;;;;;;5073054;28;20100;-75
2022/04/06 10:39:29;;;;;;;29.00;9.38;;;;;;;;;;5072993;28;20103;-75
2022/04/06 10:42:14;;;;;;;18.10;8.73;;;;;;;;;;5060832;28;20021;-75
2022/04/06 10:44:41;;;;;;;12.75;7.18;;;;;;;;;;5053232;28;20044;-74
2022/04/06 10:47:08;;;;;;;18.15;7.55;;;;;;;;;;5052839;28;20090;-75
2022/04/06 10:49:34;;;;;;;14.18;7.82;;;;;;;;;;5052781;28;20025;-75
2022/04/06 10:52:17;;;;;;;15.30;8.10;;;;;;;;;;5052829;28;20028;-75
2022/04/06 10:54:43;;;;;;;21.05;8.55;;;;;;;;;;5052649;28;20352;-75
2022/04/06 10:57:10;;;;;;;18.80;8.20;;;;;;;;;;5034714;28;20584;-75
2022/04/06 10:59:36;;;;;;;18.00;7.38;;;;;;;;;;5052501;28;20029;-74
2022/04/06 11:02:23;;;;;;;18.02;7.80;;;;;;;;;;5052438;28;20052;-75
2022/04/06 11:04:50;;;;;;;20.67;7.60;;;;;;;;;;5052428;28;20033;-74
2022/04/06 11:10:06;;;;;;;17.23;6.82;;;;;;;;;;5052395;28;20025;-75
2022/04/06 11:10:15;;;;;;;20.35;7.22;;;;;;;;;;5052277;28;20036;-75
2022/04/06 11:12:57;;;;;;;13.23;6.40;;;;;;;;;;5034230;28;20379;-74
2022/04/06 11:15:32;;;;;;;12.43;7.43;;;;;;;;;;5052032;28;20452;-75
2022/04/06 11:17:58;;;;;;;12.57;6.72;;;;;;;;;;5052122;28;20364;-76
2022/04/06 11:20:31;;;;;;;19.00;7.38;;;;;;;;;;5064848;28;20474;-75
2022/04/06 11:22:58;;;;;;;14.07;6.95;;;;;;;;;;5071926;28;20032;-75
2022/04/06 11:25:31;;;;;;;17.55;8.00;;;;;;;;;;5071681;28;20111;-75
2022/04/06 11:28:06;;;;;;;12.65;7.15;;;;;;;;;;5071779;28;20020;-75
2022/04/06 11:30:34;;;;;;;15.65;7.78;;;;;;;;;;5071761;28;20013;-76
2022/04/06 11:33:01;;;;;;;19.25;7.78;;;;;;;;;;5072092;28;20075;-76
2022/04/06 11:35:28;;;;;;;18.40;7.55;;;;;;;;;;5071765;28;20031;-75
2022/04/06 11:37:55;;;;;;;17.95;7.40;;;;;;;;;;5071459;28;20035;-76
2022/04/06 11:40:22;;;;;;;12.70;6.78;;;;;;;;;;5071861;28;20036;-75
2022/04/06 11:42:49;;;;;;;12.13;7.05;;;;;;;;;;5052846;28;20074;-75
2022/04/06 11:45:23;;;;;;;11.45;6.97;;;;;;;;;;5051839;28;20078;-75
2022/04/06 11:47:56;;;;;;;18.30;7.22;;;;;;;;;;5033778;28;20029;-75
2022/04/06 11:50:23;;;;;;;15.90;7.20;;;;;;;;;;5051702;28;20025;-75
2022/04/06 11:52:50;;;;;;;14.63;6.55;;;;;;;;;;5050921;28;20021;-75
2022/04/06 11:55:16;;;;;;;14.60;5.95;;;;;;;;;;5051540;28;20071;-77
2022/04/06 11:57:43;;;;;;;10.38;6.22;;;;;;;;;;5033530;28;20391;-75
2022/04/06 12:00:10;;;;;;;12.63;5.95;;;;;;;;;;5051548;28;20482;-75
2022/04/06 12:02:48;;;;;;;14.98;6.05;;;;;;;;;;5051514;28;20041;-75
2022/04/06 12:05:14;;;;;;;9.52;5.93;;;;;;;;;;5051499;28;20029;-75
2022/04/06 12:07:40;;;;;;;10.52;6.07;;;;;;;;;;5051495;28;20017;-75
2022/04/06 12:10:06;;;;;;;9.63;6.10;;;;;;;;;;5051474;28;20029;-75
2022/04/06 12:12:36;;;;;;;10.13;5.78;;;;;;;;;;5051503;28;20375;-74
2022/04/06 12:15:02;;;;;;;9.95;5.43;;;;;;;;;;5069668;28;20025;-75
2022/04/06 12:17:28;;;;;;;11.80;5.43;;;;;;;;;;5053486;28;20111;-75
2022/04/06 12:19:54;;;;;;;9.93;6.20;;;;;;;;;;5071358;28;20023;-75
2022/04/06 12:22:25;;;;;;;16.63;5.70;;;;;;;;;;5053302;28;20082;-75
2022/04/06 12:24:52;;;;;;;11.27;5.78;;;;;;;;;;5071614;28;20029;-75
2022/04/06 12:27:28;;;;;;;10.13;5.72;;;;;;;;;;5071399;28;20032;-75
2022/04/06 12:30:06;;;;;;;13.40;6.05;;;;;;;;;;5071278;28;20121;-75
2022/04/06 12:32:42;;;;;;;10.77;5.78;;;;;;;;;;5071349;28;20013;-75
2022/04/06 12:35:21;;;;;;;12.40;5.43;;;;;;;;;;5071428;28;20039;-74
2022/04/06 12:37:47;;;;;;;15.25;6.20;;;;;;;;;;5071298;28;20028;-75
2022/04/06 12:40:21;;;;;;;14.95;6.00;;;;;;;;;;5071294;28;20035;-76
2022/04/06 12:42:47;;;;;;;11.07;6.90;;;;;;;;;;5071100;28;20481;-75
2022/04/06 12:45:13;;;;;;;14.75;7.40;;;;;;;;;;5071155;28;20028;-75
2022/04/06 12:47:39;;;;;;;11.45;5.82;;;;;;;;;;5071217;28;20029;-75
2022/04/06 12:50:12;;;;;;;14.43;7.00;;;;;;;;;;5071258;28;20096;-75
2022/04/06 12:52:38;;;;;;;16.02;6.88;;;;;;;;;;5071209;28;20033;-75
2022/04/06 12:55:06;;;;;;;14.02;6.63;;;;;;;;;;5071284;28;20037;-74
2022/04/06 12:57:32;;;;;;;24.52;6.43;;;;;;;;;;5071090;28;20048;-74
2022/04/06 13:00:03;;;;;;;15.15;5.80;;;;;;;;;;5071223;28;20071;-75
2022/04/06 13:02:30;;;;;;;14.57;6.55;;;;;;;;;;5071077;28;20123;-75
2022/04/06 13:05:01;;;;;;;11.27;6.85;;;;;;;;;;5073174;28;20028;-75
2022/04/06 13:07:27;;;;;;;14.40;6.65;;;;;;;;;;5074864;28;20025;-76
2022/04/06 13:09:55;;;;;;;16.33;7.05;;;;;;;;;;5074828;28;20024;-75
2022/04/06 13:12:22;;;;;;;12.23;7.00;;;;;;;;;;5074755;28;20086;-76
2022/04/06 13:14:48;;;;;;;13.68;6.72;;;;;;;;;;5074645;28;20078;-75
2022/04/06 13:17:14;;;;;;;14.57;6.90;;;;;;;;;;5056683;28;20062;-75
2022/04/06 13:19:40;;;;;;;11.57;6.55;;;;;;;;;;5074491;28;20020;-75
2022/04/06 13:22:06;;;;;;;12.38;6.38;;;;;;;;;;5074652;28;20104;-76
2022/04/06 13:24:36;;;;;;;13.38;6.43;;;;;;;;;;5074637;28;20037;-75
2022/04/06 13:27:03;;;;;;;12.55;7.00;;;;;;;;;;5056356;28;20109;-75
2022/04/06 13:29:29;;;;;;;12.00;5.90;;;;;;;;;;5074433;28;20351;-76
2022/04/06 13:31:56;;;;;;;12.30;6.32;;;;;;;;;;5074464;28;20474;-75
2022/04/06 13:34:22;;;;;;;10.45;5.18;;;;;;;;;;5074278;28;20032;-75
2022/04/06 13:36:49;;;;;;;11.15;6.15;;;;;;;;;;5074326;28;20108;-76
2022/04/06 13:39:15;;;;;;;18.27;5.72;;;;;;;;;;5074238;28;20016;-76
2022/04/06 13:41:41;;;;;;;19.35;5.90;;;;;;;;;;5074168;28;20025;-76
2022/04/06 13:44:08;;;;;;;15.05;5.43;;;;;;;;;;5074122;28;20459;-76
2022/04/06 13:46:34;;;;;;;7.10;3.78;;;;;;;;;;5074165;28;20047;-76
2022/04/06 13:49:00;;;;;;;10.00;4.65;;;11.10;99.90;;;;;;5074069;28;20027;-75
2022/04/06 13:51:26;;;;;;;7.78;4.15;;;11.10;99.90;;;;;;5055973;28;20020;-76
2022/04/06 13:53:52;;;;;;;10.98;3.97;;;11.10;99.90;;;;;;5073954;28;20036;-76
2022/04/06 13:56:18;;;;;;;7.03;3.85;;;11.10;99.90;;;;;;5055798;28;20028;-76
2022/04/06 13:58:44;;;;;;;8.25;3.53;;;;;;;;;;5073903;28;20444;-75
2022/04/06 14:01:10;;;;;;;15.50;4.32;;;11.00;99.90;;;;;;5055985;28;20040;-75
2022/04/06 14:03:38;;;;;;;8.32;3.95;;;;;;;;;;5073609;28;20052;-75
2022/04/06 14:06:04;;;;;;;10.85;3.95;;;;;;;;;;5073575;28;20555;-75
2022/04/06 14:08:31;;;;;;;9.43;3.58;;;;;;;;;;5073650;28;20028;-75
2022/04/06 14:11:00;;;;;;;9.77;5.03;;;;;;;;;;5073518;28;20347;-75
2022/04/06 14:13:26;;;;;;;8.13;4.47;;;;;;;;;;5055522;28;20501;-75
2022/04/06 14:15:53;;;;;;;11.93;4.80;;;;;;;;;;5072781;28;20060;-75
2022/04/06 14:18:20;;;;;;;7.75;4.47;;;;;;;;;;5073525;28;20033;-75
2022/04/06 14:20:46;;;;;;;7.45;4.03;;;;;;;;;;5073172;28;20025;-75
2022/04/06 14:23:12;;;;;;;5.38;4.28;;;;;;;;;;5073339;28;20115;-75
2022/04/06 14:25:38;;;;;;;12.27;4.90;;;;;;;;;;5055281;28;20078;-76
2022/04/06 14:28:05;;;;;;;7.88;4.30;;;;;;;;;;5073410;28;20048;-75
2022/04/06 14:30:34;;;;;;;8.15;4.50;;;;;;;;;;5073266;28;20024;-74
2022/04/06 14:33:00;;;;;;;7.20;5.20;;;;;;;;;;5073440;28;20027;-76
2022/04/06 14:35:26;;;;;;;7.95;5.15;;;;;;;;;;5073201;28;20035;-76
2022/04/06 14:37:52;;;;;;;7.75;4.93;;;;;;;;;;5073189;28;20078;-75
2022/04/06 14:40:18;;;;;;;13.23;5.00;;;;;;;;;;5073193;28;20029;-75