Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:28;;;;;;;5.90;3.55;;;;;;;-143.48;53.89;118439.88;5053272;28;20032;-68
2023/05/13 00:03:53;;;;;;;4.70;3.58;;;;;;;-143.48;54.40;118439.88;5053328;28;20106;-68
2023/05/13 00:06:19;;;;;;;7.18;3.50;;;;;;;-143.48;55.98;118439.88;5054028;28;20163;-68
2023/05/13 00:08:44;;;;;;;5.18;3.38;;;;;;;-143.48;54.34;118439.88;5053183;28;20051;-68
2023/05/13 00:11:09;;;;;;;10.25;3.20;;;;;;;-143.48;56.66;118439.88;5052400;28;20103;-68
2023/05/13 00:13:35;;;;;;;6.88;3.53;;;;;;;-143.48;55.95;118439.88;5054072;28;20001;-68
2023/05/13 00:16:01;;;;;;;6.90;3.80;;;;;;;-143.48;58.10;118439.88;5058665;28;20056;-68
2023/05/13 00:18:27;;;;;;;6.28;3.60;;;;;;;-143.48;61.31;118439.88;5059556;28;20055;-68
2023/05/13 00:20:52;;;;;;;7.03;3.88;;;;;;;-143.48;58.95;118439.88;5060204;28;20037;-68
2023/05/13 00:23:17;;;;;;;9.48;4.07;;;;;;;-143.48;60.99;118439.88;5057408;28;20017;-68
2023/05/13 00:25:45;;;;;;;5.97;3.70;;;;;;;-143.48;63.18;118439.88;5053717;28;20035;-68
2023/05/13 00:28:13;;;;;;;8.57;3.85;;;;;;;-143.48;63.60;118439.88;5053272;28;20484;-68
2023/05/13 00:30:40;;;;;;;8.40;3.70;;;;;;;-143.48;64.55;118439.88;5052976;28;20021;-70
2023/05/13 00:33:06;;;;;;;9.85;3.83;;;;;;;-143.48;66.99;118439.88;5052938;28;20056;-70
2023/05/13 00:35:31;;;;;;;6.03;3.80;;;;;;;-143.48;68.83;118439.88;5035012;28;20104;-69
2023/05/13 00:37:58;;;;;;;7.65;3.83;;;;;;;-143.48;69.00;118439.88;5053047;28;20024;-68
2023/05/13 00:40:24;;;;;;;6.80;4.00;;;;;;;-143.48;70.50;118439.88;5052962;28;20029;-67
2023/05/13 00:42:50;;;;;;;6.55;4.05;;;;;;;-143.48;71.08;118439.88;5052871;28;20412;-68
2023/05/13 00:45:16;;;;;;;11.35;4.20;;;;;;;-143.48;72.86;118439.88;5034935;28;20032;-68
2023/05/13 00:47:42;;;;;;;8.43;4.10;;;;;;;-143.48;68.88;118439.88;5052619;28;20420;-69
2023/05/13 00:50:09;;;;;;;9.13;4.00;;;;;;;-143.48;69.39;118439.88;5052987;28;20032;-69
2023/05/13 00:52:36;;;;;;;7.97;4.15;;;;;;;-143.48;70.12;118439.88;5052837;28;20025;-69
2023/05/13 00:55:03;;;;;;;10.85;4.30;;;;;;;-143.48;72.47;118439.88;5052735;28;20025;-69
2023/05/13 00:57:28;;;;;;;10.77;4.45;;;;;;;-143.48;73.25;118439.88;5052543;28;20036;-70
2023/05/13 00:59:54;;;;;;;7.70;4.60;;;;;;;-143.48;74.77;118439.88;5052631;28;20392;-70
2023/05/13 01:02:30;;;;;;;9.43;4.80;;;;;;;-143.48;74.48;118439.88;5052634;28;20021;-68
2023/05/13 01:05:11;;;;;;;9.55;4.50;;;;;;;-143.48;75.67;118439.88;5053724;28;20024;-69
2023/05/13 01:07:52;;;;;;;9.68;4.78;;;;;;;-143.48;75.56;118439.88;5054476;28;20021;-68
2023/05/13 01:10:39;;;;;;;9.18;4.88;;;;;;;-143.48;74.33;118439.88;5053114;28;20454;-68
2023/05/13 01:13:11;;;;;;;7.90;4.90;;;;;;;-143.48;73.17;118439.88;5052535;28;20029;-68
2023/05/13 01:15:44;;;;;;;9.23;5.05;;;;;;;-143.48;73.30;118439.88;5052841;28;20380;-68
2023/05/13 01:18:12;;;;;;;;;;;;;;;-143.48;74.10;118439.88;5056436;28;20021;-68
2023/05/13 01:20:41;;;;;;;12.70;5.00;;;;;;;-143.48;75.82;118439.88;5054805;28;19916;-69
2023/05/13 01:23:06;;;;;;;9.68;5.03;;;;;;;-143.48;76.06;118439.88;5056420;28;20020;-68
2023/05/13 01:25:32;;;;;;;7.40;5.15;;;;;;;-143.48;76.61;118439.88;5039225;28;20104;-68
2023/05/13 01:27:58;;;;;;;9.00;5.03;;;;;;;-143.48;77.45;118439.88;5056934;28;20357;-69
2023/05/13 01:30:23;;;;;;;9.57;4.97;;;;;;;-143.48;78.02;118439.88;5057640;28;20021;-69
2023/05/13 01:32:50;;;;;;;10.02;5.35;;;;;;;-143.48;77.62;118439.88;5061322;28;20091;-69
2023/05/13 01:35:16;;;;;;;13.10;5.30;;;;;;;-143.48;77.34;118439.88;5061274;28;20024;-69
2023/05/13 01:37:42;;;;;;;11.27;5.28;;;;;;;-143.48;78.34;118439.88;5060941;28;20021;-68
2023/05/13 01:40:09;;;;;;;8.63;5.20;;;;;;;-143.48;79.05;118439.88;5061365;28;20016;-68
2023/05/13 01:42:35;;;;;;;10.55;5.70;;;;;;;-143.48;80.21;118439.88;5061422;28;20047;-68
2023/05/13 01:45:01;;;;;;;8.82;5.43;;;;;;;-143.48;80.47;118439.88;5061131;28;20099;-68
2023/05/13 01:47:26;;;;;;;8.00;5.20;;;;;;;-143.48;80.19;118439.88;5056718;28;20051;-68
2023/05/13 01:49:51;;;;;;;12.45;6.97;;;;;;;-143.48;81.73;118439.88;5056587;28;20024;-69
2023/05/13 01:52:17;;;;;;;8.75;5.82;;;;;;;-143.48;83.36;118439.88;5055996;28;20048;-67
2023/05/13 01:54:42;;;;;;;12.35;6.03;;;;;;;-143.48;82.75;118439.88;5055991;28;20028;-68
2023/05/13 01:57:07;;;;;;;7.70;5.88;;;;;;;-143.48;84.73;118439.88;5055779;28;20020;-68
2023/05/13 01:59:32;;;;;;;11.02;6.15;;;;;;;-143.48;84.10;118439.88;5055662;28;20021;-68
2023/05/13 02:01:58;;;;;;;11.52;5.95;;;;;;;-143.48;84.42;118439.88;5055804;28;20448;-69
2023/05/13 02:04:23;;;;;;;10.07;6.45;;;;;;;-143.48;85.07;118439.88;5055615;28;20419;-69
2023/05/13 02:06:48;;;;;;;11.52;6.40;;;;;;;-143.48;85.92;118439.88;5037743;28;20048;-68
2023/05/13 02:09:14;;;;;;;13.55;6.25;;;;;;;-143.48;86.95;118439.88;5055716;28;20025;-68
2023/05/13 02:11:39;;;;;;;12.73;6.80;;;;;;;-143.48;87.17;118439.88;5055243;28;20049;-68
2023/05/13 02:14:05;;;;;;;10.13;7.05;;;;;;;-143.48;86.67;118439.88;5055194;28;20025;-69
2023/05/13 02:16:30;;;;;;;10.55;6.40;;;;;;;-143.48;88.53;118439.88;5055533;28;20025;-68
2023/05/13 02:18:55;;;;;;;9.93;6.65;;;;;;;-143.48;89.03;118439.88;5055290;28;20025;-68
2023/05/13 02:21:21;;;;;;;12.32;6.90;;;;;;;-143.48;90.41;118439.88;5055171;28;20021;-68
2023/05/13 02:23:46;;;;;;;12.25;7.38;;;;;;;-143.48;91.00;118439.88;5055088;28;20410;-69
2023/05/13 02:26:11;;;;;;;8.27;6.60;;;;;;;-143.48;90.43;118439.88;5056481;28;20017;-69
2023/05/13 02:28:37;;;;;;;11.77;7.30;;;;;;;-143.48;90.49;118439.88;5058520;28;20053;-68
2023/05/13 02:31:02;;;;;;;14.73;7.10;;;;;;;-143.48;90.98;118439.88;5055208;28;20055;-69
2023/05/13 02:33:27;;;;;;;10.77;7.55;;;;;;;-143.48;91.83;118439.88;5053889;28;20024;-68
2023/05/13 02:35:53;;;;;;;10.60;7.45;;;;;;;-143.48;91.96;118439.88;5054921;28;20107;-69
2023/05/13 02:38:18;;;;;;;13.57;7.88;;;;;;;-143.48;91.91;118439.88;5054826;28;20020;-69
2023/05/13 02:40:43;;;;;;;15.90;7.30;;;;;;;-143.48;92.08;118439.88;5054742;28;20099;-68
2023/05/13 02:43:09;;;;;;;12.23;7.90;;;;;;;-143.48;92.25;118439.88;5056349;28;20100;-68
2023/05/13 02:45:34;;;;;;;18.35;7.85;;;;;;;-143.48;93.22;118439.88;5060617;28;20025;-68
2023/05/13 02:47:59;;;;;;;13.73;8.88;;;;;;;-143.48;93.42;118439.88;5061845;28;20076;-68
2023/05/13 02:50:25;;;;;;;15.73;8.18;;;;;;;-143.48;93.83;118439.88;5062584;28;20025;-68
2023/05/13 02:52:50;;;;;;;13.63;8.00;;;;;;;-143.48;93.54;118439.88;5058659;28;20025;-68
2023/05/13 02:55:16;;;;;;;16.75;7.93;;;;;;;-143.48;93.43;118439.88;5059661;28;20017;-68
2023/05/13 02:57:42;;;;;;;13.00;8.32;;;;;;;-143.48;93.12;118439.88;5062169;28;20024;-69
2023/05/13 03:00:08;;;;;;;14.77;8.25;;;;;;;-143.48;93.88;118439.88;5063484;28;20025;-69
2023/05/13 03:02:34;;;;;;;12.05;8.90;;;;;;;-143.48;93.50;118439.88;5062596;28;20021;-68
2023/05/13 03:04:59;;;;;;;11.63;8.25;;;;;;;-143.48;93.89;118439.88;5062437;28;20137;-68
2023/05/13 03:07:24;;;;;;;12.40;8.25;;;;;;;-143.48;94.15;118439.88;5062554;28;20029;-68
2023/05/13 03:09:49;;;;;;;13.88;9.73;;;;;;;-143.48;94.66;118439.88;5061479;28;20025;-68
2023/05/13 03:12:15;;;;;;;13.50;8.50;;;;;;;-143.48;95.03;118439.88;5055572;28;20037;-68
2023/05/13 03:14:43;;;;;;;13.60;8.93;;;;;;;-143.48;95.52;118439.88;5054106;28;20473;-68
2023/05/13 03:17:08;;;;;;;14.55;8.63;;;;;;;-143.48;95.06;118439.88;5054079;28;20025;-68
2023/05/13 03:19:35;;;;;;;14.25;9.13;;;;;;;-143.48;95.35;118439.88;5059395;28;20052;-68
2023/05/13 03:22:01;;;;;;;12.05;8.90;;;;;;;-143.48;96.18;118439.88;5062413;28;20021;-68
2023/05/13 03:24:26;;;;;;;15.77;9.35;;;;;;;-143.48;95.57;118439.88;5061697;28;20149;-68
2023/05/13 03:26:51;;;;;;;17.90;9.43;;;;;;;-143.48;96.19;118439.88;5059733;28;20024;-68
2023/05/13 03:29:17;;;;;;;17.90;9.52;;;;;;;-143.48;95.44;118439.88;5054068;28;20025;-68
2023/05/13 03:31:42;;;;;;;14.77;8.95;;;;;;;-143.48;96.13;118439.88;5053663;28;20396;-69
2023/05/13 03:34:07;;;;;;;16.25;9.48;;;;;;;-143.48;97.22;118439.88;5053768;28;20021;-69
2023/05/13 03:36:33;;;;;;;17.05;10.00;;;;;;;-143.48;96.96;118439.88;5035793;28;20028;-68
2023/05/13 03:38:58;;;;;;;13.93;10.00;;;;;;;-143.48;97.51;118439.88;5053680;28;20419;-69
2023/05/13 03:41:23;;;;;;;18.42;9.70;;;;;;;-143.48;96.50;118439.88;5053935;28;20028;-68
2023/05/13 03:43:49;;;;;;;16.10;10.23;;;;;;;-143.48;97.21;118439.88;5053487;28;20345;-68
2023/05/13 03:46:15;;;;;;;16.05;10.27;;;;;;;-143.48;97.12;118439.88;5054076;28;20021;-68
2023/05/13 03:48:40;;;;;;;15.65;9.68;;;;;;;-143.48;97.71;118439.88;5054689;28;20118;-68
2023/05/13 03:51:05;;;;;;;15.40;11.02;;;;;;;-143.48;98.13;118439.88;5057137;28;20369;-68
2023/05/13 03:53:31;;;;;;;16.95;10.98;;;;;;;-143.48;97.85;118439.88;5061936;28;20042;-69
2023/05/13 03:55:56;;;;;;;17.20;11.07;;;;;;;-143.48;97.95;118439.88;5054994;28;20530;-68
2023/05/13 03:58:22;;;;;;;16.48;10.85;;;;;;;-143.48;97.79;118439.88;5054152;28;20128;-69
2023/05/13 04:00:48;;;;;;;17.35;11.20;;;;;;;-143.48;97.91;118439.88;5054437;28;20071;-68
2023/05/13 04:03:18;;;;;;;14.75;10.70;;;;;;;-143.48;97.98;118439.88;5055887;28;20402;-68
2023/05/13 04:05:45;;;;;;;15.68;10.60;;;;;;;-143.48;97.74;118439.88;5055988;28;20435;-69
2023/05/13 04:08:10;;;;;;;18.33;10.35;;;;;;;-143.48;97.88;118439.88;5053320;28;20087;-69
2023/05/13 04:10:36;;;;;;;17.77;10.90;;;;;;;-143.48;98.00;118439.88;5035425;28;20028;-69
2023/05/13 04:13:01;;;;;;;16.65;11.10;;;;;;;-143.48;98.33;118439.88;5053189;28;20060;-69
2023/05/13 04:15:26;;;;;;;18.52;11.13;;;;;;;-143.48;98.17;118439.88;5053268;28;20107;-68
2023/05/13 04:17:52;;;;;;;24.05;11.40;;;;;;;-143.48;98.12;118439.88;5053292;28;20025;-69
2023/05/13 04:20:18;;;;;;;17.65;11.50;;;;;;;-143.48;98.43;118439.88;5053235;28;20035;-69
2023/05/13 04:22:43;;;;;;;21.70;11.65;;;;;;;-143.48;97.79;118439.88;5053209;28;20043;-69
2023/05/13 04:25:09;;;;;;;18.15;11.57;;;;;;;-143.48;98.01;118439.88;5052907;28;20117;-68
2023/05/13 04:27:34;;;;;;;15.95;11.45;;;;;;;-143.48;99.02;118439.88;5052946;28;20033;-68
2023/05/13 04:29:59;;;;;;;15.65;11.43;;;;;;;-143.48;98.46;118439.88;5052937;28;20021;-68
2023/05/13 04:32:25;;;;;;;18.40;11.88;;;;;;;-143.48;98.52;118439.88;5052819;28;20025;-68
2023/05/13 04:34:54;;;;;;;17.50;11.63;;;;;;;-143.48;98.81;118439.88;5052857;28;20024;-68
2023/05/13 04:37:19;;;;;;;19.60;11.73;;;;;;;-143.48;99.17;118439.88;5052732;28;20071;-69
2023/05/13 04:39:45;;;;;;;21.17;12.00;;;;;;;-143.48;98.06;118439.88;5052824;28;20025;-68
2023/05/13 04:42:11;;;;;;;19.45;12.27;;;;;;;-143.48;98.60;118439.88;5053039;28;20021;-69
2023/05/13 04:44:36;;;;;;;21.90;12.43;;;;;;;-143.48;98.23;118439.88;5034966;28;20112;-69
2023/05/13 04:47:02;;;;;;;16.80;11.82;;;;;;;-143.48;98.01;118439.88;5052544;28;20025;-69
2023/05/13 04:49:27;;;;;;;21.10;11.90;;;;;;;-143.48;97.89;118439.88;5052908;28;20032;-68
2023/05/13 04:51:52;;;;;;;17.48;11.95;;;;;;;-143.48;97.21;118439.88;5053129;28;20338;-68
2023/05/13 04:54:18;;;;;;;19.23;11.38;;;;;;;-143.48;96.87;118439.88;5052792;28;20361;-68
2023/05/13 04:56:43;;;;;;;19.08;11.50;;;;;;;-143.48;95.88;118439.88;5053574;28;20072;-68
2023/05/13 04:59:08;;;;;;;16.20;11.25;;;;;;;-143.48;95.80;118439.88;5056731;28;20021;-68
2023/05/13 05:01:34;;;;;;;18.55;10.93;;;;;;;-143.48;94.64;118439.88;5038713;28;20108;-69
2023/05/13 05:03:59;;;;;;;18.88;10.40;;;;;;;-143.48;93.02;118439.88;5056583;28;20389;-69
2023/05/13 05:06:24;;;;;;;18.38;10.20;;;;;;;-143.48;91.54;118439.88;5056619;28;20029;-69
2023/05/13 05:08:50;;;;;;;25.77;10.25;;;;;;;-143.48;90.73;118439.88;5056738;28;20499;-68
2023/05/13 05:11:16;;;;;;;20.00;10.30;;;;;;;-143.48;90.82;118439.88;5056297;28;20048;-68
2023/05/13 05:13:41;;;;;;;16.30;9.50;;;;;;;-143.48;89.60;118439.88;5056405;28;20488;-69
2023/05/13 05:16:07;;;;;;;19.23;9.82;;;;;;;-143.48;89.52;118439.88;5056373;28;20021;-69
2023/05/13 05:18:34;;;;;;;15.75;9.52;;;;;;;-143.48;88.74;118439.88;5038312;28;20025;-69
2023/05/13 05:21:00;;;;;;;14.82;9.43;;;;;;;-143.48;87.65;118439.88;5038570;28;20021;-69
2023/05/13 05:23:25;;;;;;;13.93;8.77;;;;;;;-143.48;87.43;118439.88;5056576;28;20086;-68
2023/05/13 05:25:51;;;;;;;21.60;9.00;;;;;;;-143.48;86.63;118439.88;5038722;28;20032;-68
2023/05/13 05:28:16;;;;;;;14.20;8.63;;;;;;;-143.48;86.25;118439.88;5056480;28;20108;-69
2023/05/13 05:30:42;;;;;;;20.15;8.32;;;;;;;-143.48;84.09;118439.88;5056370;28;20090;-68
2023/05/13 05:33:07;;;;;;;15.70;8.20;;;;;;;-143.48;83.39;118439.88;5056041;28;20056;-69
2023/05/13 05:35:36;;;;;;;13.35;7.70;;;;;;;-143.48;82.42;118439.88;5056063;28;20029;-69
2023/05/13 05:38:03;;;;;;;10.80;7.38;;;;;;;-143.48;80.71;118439.88;5056110;28;20055;-69
2023/05/13 05:40:29;;;;;;;15.48;7.55;;;;;;;-143.48;80.29;118439.88;5055913;28;20507;-68
2023/05/13 05:42:55;;;;;;;12.77;7.45;;;;;;;-143.48;79.45;118439.88;5055795;28;20053;-68
2023/05/13 05:45:20;;;;;;;12.63;7.05;;;;;;;-143.48;78.59;118439.88;5055962;28;20033;-67
2023/05/13 05:47:45;;;;;;;14.98;7.32;;;;;;;-143.48;78.97;118439.88;5055683;28;20544;-67
2023/05/13 05:50:10;;;;;;;10.65;6.55;;;;;;;-143.48;68.69;118439.88;5055794;28;20082;-67
2023/05/13 05:52:36;;;;;;;14.18;6.75;;;;;;;-143.48;55.80;118439.88;5055567;28;20480;-69
2023/05/13 05:55:02;;;;;;;10.50;5.97;;;;;;;-143.48;54.19;118439.88;5055593;28;20031;-70
2023/05/13 05:57:27;;;;;;;11.73;5.32;;;;;;;-143.48;50.55;118439.88;5055678;28;20102;-69
2023/05/13 05:59:53;;;;;;;10.48;5.40;;;;;;;-143.48;50.85;118439.88;5037669;28;20488;-69
2023/05/13 06:02:18;;;;;;;9.10;5.05;;;;;;;-143.48;50.28;118439.88;5055492;28;20129;-70
2023/05/13 06:04:43;;;;;;;9.07;4.93;;;;;;;-143.48;47.84;118439.88;5055382;28;20029;-69
2023/05/13 06:07:09;;;;;;;10.40;4.82;;;;;;;-143.48;48.44;118439.88;5037652;28;20036;-68
2023/05/13 06:09:34;;;;;;;10.57;4.45;;;;;;;-143.48;48.60;118439.88;5055279;28;20025;-68
2023/05/13 06:12:00;;;;;;;9.82;4.47;;;;;;;-143.48;46.62;118439.88;5055295;28;20090;-69
2023/05/13 06:14:25;;;;;;;10.10;4.40;;;;;;;-143.48;45.97;118439.88;5055418;28;20021;-69
2023/05/13 06:16:50;;;;;;;10.60;4.50;;;;;;;-143.48;44.47;118439.88;5056007;28;20033;-69
2023/05/13 06:19:16;;;;;;;9.18;4.30;;;;;;;-143.48;45.93;118439.88;5039081;28;20480;-69
2023/05/13 06:21:42;;;;;;;7.82;4.55;;;;;;;-143.48;44.91;118439.88;5055573;28;20021;-69
2023/05/13 06:24:08;;;;;;;11.25;4.60;;;;;;;-143.48;43.90;118439.88;5055206;28;20013;-69
2023/05/13 06:26:33;;;;;;;11.60;4.60;;;;;;;-143.48;44.86;118439.88;5054979;28;20028;-69
2023/05/13 06:28:58;;;;;;;10.57;4.53;;;;;;;-143.48;43.17;118439.88;5055204;28;20048;-69
2023/05/13 06:31:24;;;;;;;9.43;4.30;;;;;;;-143.48;43.96;118439.88;5054905;28;20354;-69
2023/05/13 06:33:49;;;;;;;11.63;4.30;;;;;;;-143.48;44.50;118439.88;5054949;28;20356;-69
2023/05/13 06:36:14;;;;;;;10.30;4.65;;;;;;;-143.48;44.52;118439.88;5054967;28;20036;-69
2023/05/13 06:38:40;;;;;;;10.32;4.70;;;;;;;-143.48;43.66;118439.88;5054784;28;20074;-69
2023/05/13 06:41:05;;;;;;;12.23;4.45;;;;;;;-143.48;42.26;118439.88;5054780;28;20024;-69
2023/05/13 06:43:30;;;;;;;9.10;4.47;;;;;;;-143.48;43.43;118439.88;5054636;28;20021;-69
2023/05/13 06:45:56;;;;;;;8.52;4.63;;;;;;;-143.48;42.94;118439.88;5056692;28;20032;-69
2023/05/13 06:48:21;;;;;;;12.55;4.80;;;;;;;-143.48;43.42;118439.88;5054492;28;20107;-69
2023/05/13 06:50:48;;;;;;;7.85;4.28;;;;;;;-143.48;43.33;118439.88;5056127;28;20072;-69
2023/05/13 06:53:14;;;;;;;14.77;4.55;;;;;;;-143.48;43.54;118439.88;5041558;28;20040;-69
2023/05/13 06:55:40;;;;;;;10.98;4.60;;;;;;;-143.48;43.61;118439.88;5036403;28;20032;-68
2023/05/13 06:58:09;;;;;;;12.68;4.68;;;;;;;-143.48;42.46;118439.88;5054549;28;20366;-70
2023/05/13 07:00:39;;;;;;;6.18;4.40;;;;;;;-143.48;42.28;118439.88;5054420;28;20032;-70
2023/05/13 07:03:05;;;;;;;8.38;4.65;;;;;;;-143.48;43.39;118439.88;5054204;28;20021;-69
2023/05/13 07:05:31;;;;;;;11.63;4.95;;;;;;;-143.48;41.35;118439.88;5054222;28;20071;-69
2023/05/13 07:07:56;;;;;;;9.77;5.05;;;;;;;-143.48;41.85;118439.88;5054265;28;20558;-69
2023/05/13 07:10:22;;;;;;;8.55;5.00;;;;;;;-143.48;42.33;118439.88;5054152;28;20025;-69
2023/05/13 07:12:47;;;;;;;14.18;5.30;;;;;;;-143.48;42.42;118439.88;5054196;28;20356;-69
2023/05/13 07:15:12;;;;;;;13.77;5.43;;;;;;;-143.48;40.63;118439.88;5054245;28;20029;-69
2023/05/13 07:17:38;;;;;;;12.07;4.80;;;;;;;-143.48;42.47;118439.88;5054409;28;20383;-68
2023/05/13 07:20:05;;;;;;;8.18;5.30;;;;;;;-143.48;42.40;118439.88;5035421;28;20032;-68
2023/05/13 07:22:30;;;;;;;11.13;5.40;;;;;;;-143.48;43.85;118439.88;5053708;28;20032;-69
2023/05/13 07:24:56;;;;;;;12.02;5.82;;;;;;;-143.48;44.45;118439.88;5053560;28;20020;-69
2023/05/13 07:27:21;;;;;;;13.20;5.18;;;;;;;-143.48;43.99;118439.88;5053476;28;20348;-69
2023/05/13 07:29:47;;;;;;;13.00;5.20;;;;;;;-143.48;46.55;118439.88;5053677;28;20480;-69
2023/05/13 07:32:12;;;;;;;11.52;5.65;;;;;;;-143.48;45.89;118439.88;5053170;28;20028;-68
2023/05/13 07:34:37;;;;;;;11.13;5.32;;;;;;;-143.48;44.90;118439.88;5035326;28;20025;-68
2023/05/13 07:37:03;;;;;;;9.57;4.97;;;;;;;-143.48;45.83;118439.88;5053217;28;20020;-69
2023/05/13 07:39:29;;;;;;;10.43;5.03;;;;;;;-143.48;46.70;118439.88;5053255;28;20075;-69
2023/05/13 07:41:54;;;;;;;11.95;5.28;;;;;;;-143.48;46.56;118439.88;5053473;28;20021;-68
2023/05/13 07:44:20;;;;;;;10.48;4.80;;;;;;;-143.48;47.00;118439.88;5052761;28;20064;-69
2023/05/13 07:46:47;;;;;;;9.15;4.95;;;;;;;-143.48;46.86;118439.88;5051169;28;20120;-69
2023/05/13 07:49:12;;;;;;;13.90;5.07;;;;;;;-143.48;45.86;118439.88;5053977;28;20029;-69
2023/05/13 07:51:38;;;;;;;9.38;5.00;;;;;;;-143.48;47.01;118439.88;5037065;28;20110;-68
2023/05/13 07:54:03;;;;;;;10.95;5.10;;;;;;;-143.48;47.52;118439.88;5055515;28;20439;-68
2023/05/13 07:56:29;;;;;;;10.40;4.90;;;;;;;-143.48;46.03;118439.88;5055265;28;20031;-68
2023/05/13 07:58:55;;;;;;;10.27;5.10;;;;;;;-143.48;46.64;118439.88;5054114;28;20095;-70
2023/05/13 08:01:21;;;;;;;13.02;5.05;;;;;;;-143.48;47.67;118439.88;5053576;28;20033;-70
2023/05/13 08:03:46;;;;;;;9.00;5.00;;;;;;;-143.48;47.25;118439.88;5035902;28;20017;-69
2023/05/13 08:06:11;;;;;;;14.30;5.30;;;;;;;-143.48;47.92;118439.88;5053699;28;20057;-70
2023/05/13 08:08:37;;;;;;;11.63;5.20;;;;;;;-143.48;46.11;118439.88;5053520;28;20025;-68
2023/05/13 08:11:02;;;;;;;10.48;5.13;;;;;;;-143.48;47.18;118439.88;5053272;28;20025;-71
2023/05/13 08:13:28;;;;;;;8.18;5.15;;;;;;;-143.48;47.15;118439.88;5053726;28;20029;-69
2023/05/13 08:15:53;;;;;;;11.43;5.38;;;;;;;-143.48;47.84;118439.88;5035636;28;20067;-70
2023/05/13 08:18:18;;;;;;;9.90;4.90;;;;;;;-143.48;46.40;118439.88;5035391;28;20025;-69
2023/05/13 08:20:44;;;;;;;11.27;5.57;;;;;;;-143.48;48.77;118439.88;5054432;28;20025;-70
2023/05/13 08:23:09;;;;;;;11.30;5.65;;;;;;;-143.48;46.59;118439.88;5053635;28;20479;-68
2023/05/13 08:25:34;;;;;;;9.80;5.10;;;;;;;-143.48;47.11;118439.88;5053093;28;20056;-69
2023/05/13 08:28:02;;;;;;;8.57;5.50;;;;;;;-143.48;49.55;118439.88;5035800;28;20078;-69
2023/05/13 08:30:27;;;;;;;13.65;5.55;;;;;;;-143.48;47.68;118439.88;5053016;28;20032;-69
2023/05/13 08:32:53;;;;;;;11.82;5.97;;;;;;;-143.48;50.51;118439.88;5052739;28;20382;-71
2023/05/13 08:35:18;;;;;;;11.23;5.85;;;;;;;-143.48;50.77;118439.88;5052610;28;20033;-69
2023/05/13 08:37:44;;;;;;;13.80;6.05;;;;;;;-143.48;49.71;118439.88;5052536;28;20100;-69
2023/05/13 08:40:10;;;;;;;8.68;5.93;;;;;;;-143.48;48.37;118439.88;5034908;28;20024;-69
2023/05/13 08:42:38;;;;;;;13.27;5.70;;;;;;;-143.48;50.80;118439.88;5053676;28;20090;-71
2023/05/13 08:45:06;;;;;;;14.02;5.50;;;;;;;-143.48;46.05;118439.88;5052799;28;20036;-69
2023/05/13 08:47:58;;;;;;;11.57;5.43;;;;;;;-143.48;47.12;118439.88;5053019;28;20127;-69
2023/05/13 08:50:25;;;;;;;12.97;6.23;;;;;;;-143.48;46.40;118439.88;5033943;28;20039;-69
2023/05/13 08:52:54;;;;;;;12.98;5.72;;;;;;;-143.48;46.82;118439.88;5051675;28;20017;-69
2023/05/13 08:55:21;;;;;;;12.50;5.45;;;;;;;-143.48;46.92;118439.88;5051480;28;20079;-69
2023/05/13 08:57:46;;;;;;;11.10;6.22;;;;;;;-143.48;47.10;118439.88;5050760;28;20087;-69
2023/05/13 09:00:13;;;;;;;12.82;5.70;;;;;;;-143.48;46.78;118439.88;5050554;28;20439;-69
2023/05/13 09:02:40;;;;;;;10.30;5.43;;;;;;;-143.48;46.19;118439.88;5032531;28;20017;-69
2023/05/13 09:05:07;;;;;;;10.27;5.55;;;;;;;-143.48;46.62;118439.88;5050499;28;20021;-68
2023/05/13 09:07:33;;;;;;;11.75;5.20;;;;;;;-143.48;45.35;118439.88;5032795;28;20025;-68
2023/05/13 09:09:58;;;;;;;9.20;5.40;;;;;;;-143.48;45.85;118439.88;5051710;28;20499;-69
2023/05/13 09:12:44;;;;;;;11.43;5.53;;;;;;;-143.48;46.52;118439.88;5034677;28;20025;-69
2023/05/13 09:15:14;;;;;;;18.05;5.80;;;;;;;-143.48;47.59;118439.88;5057462;28;20126;-69
2023/05/13 09:17:44;;;;;;;8.60;5.28;;;;;;;-143.48;47.00;118439.88;5056845;28;20040;-69
2023/05/13 09:20:11;;;;;;;12.00;5.47;;;;;;;-143.48;44.93;118439.88;5053377;28;20036;-69
2023/05/13 09:22:56;;;;;;;12.73;5.47;;;;;;;-143.48;45.75;118439.88;5052362;28;20025;-69
2023/05/13 09:25:25;;;;;;;12.63;5.65;;;;;;;-143.48;46.74;118439.88;5050276;28;20456;-69
2023/05/13 09:27:57;;;;;;;11.00;5.70;;;;;;;-143.48;48.96;118439.88;5050578;28;20035;-69
2023/05/13 09:30:24;;;;;;;12.30;5.55;;;;;;;-143.48;47.63;118439.88;5050204;28;20021;-68
2023/05/13 09:33:12;;;;;;;12.60;5.80;;;;;;;-143.48;47.99;118439.88;5055208;28;20025;-69
2023/05/13 09:35:49;;;;;;;10.95;5.32;;;;;;;-143.48;48.22;118439.88;5056585;28;20067;-68
2023/05/13 09:38:20;;;;;;;10.68;5.20;;;;;;;-143.48;48.06;118439.88;5051612;28;20070;-69
2023/05/13 09:40:49;;;;;;;10.73;5.63;;;;;;;-143.48;48.14;118439.88;5052497;28;20496;-69
2023/05/13 09:43:15;;;;;;;11.70;6.22;;;;;;;-143.48;46.45;118439.88;5053954;28;20021;-69
2023/05/13 09:45:40;;;;;;;10.90;5.55;;;;;;;-143.48;46.59;118439.88;5056120;28;20035;-68
2023/05/13 09:48:07;;;;;;;12.98;5.50;;;;;;;-143.48;46.58;118439.88;5055736;28;20041;-69
2023/05/13 09:50:32;;;;;;;8.98;5.88;;;;;;;-143.48;45.40;118439.88;5055741;28;20025;-69
2023/05/13 09:53:09;;;;;;;12.40;5.65;;;;;;;-143.48;47.55;118439.88;5037650;28;20499;-69
2023/05/13 09:55:36;;;;;;;12.13;5.70;;;;;;;-143.48;44.58;118439.88;5037790;28;20127;-70
2023/05/13 09:58:08;;;;;;;7.22;5.35;;;;;;;-143.48;45.47;118439.88;5055647;28;20045;-69
2023/05/13 10:00:34;;;;;;;11.02;6.03;;;;;;;-143.48;45.85;118439.88;5055498;28;20036;-69
2023/05/13 10:03:00;;;;;;;11.57;5.85;;;;;;;-143.48;47.88;118439.88;5055537;28;20465;-69
2023/05/13 10:05:25;;;;;;;11.50;5.30;;;;;;;-143.48;45.40;118439.88;5055862;28;20460;-69
2023/05/13 10:07:51;;;;;;;10.27;5.63;;;;;;;-143.48;45.38;118439.88;5055728;28;20061;-69
2023/05/13 10:10:16;;;;;;;10.65;5.25;;;;;;;-143.48;44.41;118439.88;5055352;28;20386;-69
2023/05/13 10:12:42;;;;;;;12.57;5.28;;;;;;;-143.48;45.55;118439.88;5055217;28;20025;-69
2023/05/13 10:15:08;;;;;;;10.15;5.95;;;;;;;-143.48;45.05;118439.88;5055166;28;20060;-69
2023/05/13 10:17:34;;;;;;;10.77;5.75;;;;;;;-143.48;46.01;118439.88;5055196;28;20035;-69
2023/05/13 10:20:00;;;;;;;12.15;5.97;;;;;;;-143.48;44.39;118439.88;5055040;28;20028;-71
2023/05/13 10:22:28;;;;;;;11.55;5.65;;;;;;;-143.48;44.15;118439.88;5054909;28;20028;-69
2023/05/13 10:25:01;;;;;;;11.25;5.70;;;;;;;-143.48;44.93;118439.88;5037102;28;20024;-69
2023/05/13 10:27:31;;;;;;;11.73;5.70;;;;;;;-143.48;45.70;118439.88;5055150;28;20017;-70
2023/05/13 10:29:59;;;;;;;11.00;5.75;;;;;;;-143.48;44.32;118439.88;5055249;28;20021;-69
2023/05/13 10:32:27;;;;;;;10.75;5.65;;;;;;;-143.48;44.82;118439.88;5054995;28;20021;-69
2023/05/13 10:35:07;;;;;;;13.30;6.25;;;;;;;-143.48;45.10;118439.88;5054996;28;20163;-69
2023/05/13 10:38:10;;;;;;;11.90;5.28;;;;;;;-143.48;44.38;118439.88;5055036;28;20036;-69
2023/05/13 10:41:03;;;;;;;8.48;6.15;;;;;;;-143.48;45.56;118439.88;5056129;28;20067;-69
2023/05/13 10:43:29;;;;;;;13.32;6.10;;;;;;;-143.48;45.93;118439.88;5055098;28;20036;-70
2023/05/13 10:45:57;;;;;;;11.65;6.03;;;;;;;-143.48;43.69;118439.88;5037225;28;20025;-69
2023/05/13 10:48:23;;;;;;;11.57;5.85;;;;;;;-143.48;44.17;118439.88;5054772;28;20048;-68
2023/05/13 10:50:59;;;;;;;10.93;6.10;;;;;;;-143.48;44.43;118439.88;5054992;28;20040;-69
2023/05/13 10:53:47;;;;;;;11.77;5.50;;;;;;;-143.48;44.99;118439.88;5054744;28;20090;-69
2023/05/13 10:56:13;;;;;;;10.70;5.70;;;;;;;-143.48;43.47;118439.88;5054060;28;20025;-68
2023/05/13 10:58:38;;;;;;;11.77;5.88;;;;;;;-143.48;43.95;118439.88;5054764;28;20081;-68
2023/05/13 11:01:17;;;;;;;10.68;5.60;;;;;;;-143.48;43.79;118439.88;5054505;28;20025;-69