Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:21;;;;;;;3.33;2.00;;;;;;;14.97;45.01;100954.74;1696296;83;20906;-71
2022/06/06 00:03:49;;;;;;;4.53;2.08;;;;;;;14.91;45.04;100951.02;1677050;85;20954;-71
2022/06/06 00:06:20;;;;;;;5.42;2.37;;;;;;;14.89;45.15;100951.05;1674897;83;20883;-71
2022/06/06 00:08:48;;;;;;;6.55;2.62;;;;;;;14.83;45.19;100946.02;1660100;86;20938;-71
2022/06/06 00:11:15;;;;;;;2.60;2.37;;;;;;;14.77;45.28;100938.83;1665862;85;21487;-71
2022/06/06 00:13:48;;;;;;;2.25;2.05;;;;;;;14.76;45.37;100932.77;1643412;87;20966;-71
2022/06/06 00:16:14;;;;;;;3.05;2.50;;;;;;;14.74;45.48;100935.01;1680834;83;20892;-71
2022/06/06 00:18:41;;;;;;;2.58;2.08;;;;;;;14.75;45.49;100931.52;1701054;83;20874;-71
2022/06/06 00:21:10;;;;;;;2.98;2.00;;;;;;;14.71;45.60;100920.78;1678733;83;20947;-71
2022/06/06 00:23:38;;;;;;;3.25;2.58;;;;;;;14.71;45.67;100923.38;1690923;83;21444;-71
2022/06/06 00:26:09;;;;;;;2.60;2.40;;;;;;;14.75;45.74;100926.30;1666984;85;20883;-71
2022/06/06 00:28:36;;;;;;;2.50;2.30;;;;;;;14.73;45.79;100925.49;1682447;84;20899;-71
2022/06/06 00:34:48;;;;;;;3.17;2.20;;;;;;;14.72;45.86;100925.09;1676764;84;20975;-71
2022/06/06 00:36:18;;;;;;;2.95;2.60;;;;;;;14.72;45.96;100919.44;1637865;86;20906;-71
2022/06/06 00:38:45;;;;;;;3.58;2.75;;;;;;;14.66;46.03;100913.55;1648619;86;20933;-71
2022/06/06 00:41:11;;;;;;;2.65;2.45;;;;;;;14.65;46.15;100915.74;1648516;85;20909;-71
2022/06/06 00:43:44;;;;;;;6.95;2.20;;;;;;;14.65;46.24;100921.80;1648586;86;20878;-71
2022/06/06 00:46:11;;;;;;;2.50;2.30;;;;;;;14.66;46.28;100916.14;1649234;85;20973;-71
2022/06/06 00:48:41;;;;;;;2.65;2.20;;;;;;;14.62;46.42;100905.42;1647737;86;20906;-71
2022/06/06 00:51:11;;;;;;;3.75;2.17;;;;;;;14.64;46.43;100909.69;1651512;85;20885;-71
2022/06/06 00:53:58;;;;;;;4.62;2.58;;;;;;;14.63;46.46;100905.38;1646596;87;21047;-71
2022/06/06 00:56:30;;;;;;;3.58;2.10;;;;;;;14.63;46.54;100908.42;1647971;85;20995;-71
2022/06/06 00:59:04;;;;;;;2.60;2.35;;;;;;;14.65;46.62;100905.33;1634447;87;21083;-71
2022/06/06 01:01:33;;;;;;;3.58;2.40;;;;;;;14.61;46.70;100903.70;1646292;85;21108;-71
2022/06/06 01:04:02;;;;;;;2.87;2.22;;;;;;;14.61;46.72;100906.31;1644597;85;21068;-71
2022/06/06 01:06:33;;;;;;;4.22;2.22;;;;;;;14.56;46.78;100905.99;1636434;86;20969;-71
2022/06/06 01:09:00;;;;;;;2.50;2.30;;;;;;;14.55;46.86;100899.56;1646885;86;21159;-71
2022/06/06 01:11:27;;;;;;;3.25;2.30;;;;;;;14.55;46.93;100899.56;1645883;85;21144;-71
2022/06/06 01:13:56;;;;;;;3.02;2.72;;;;;;;14.54;47.04;100901.76;1648857;85;21112;-71
2022/06/06 01:16:40;;;;;;;2.87;2.12;;;;;;;14.54;47.09;100897.41;1645018;86;21068;-71
2022/06/06 01:20:07;;;;;;;2.85;2.62;;;;;;;14.57;47.14;100897.73;1599234;85;21135;-71
2022/06/06 01:23:06;;;;;;;;;;;;;;;14.57;47.22;100901.19;1633752;85;21120;-71
2022/06/06 01:25:55;;;;;;;4.60;2.47;;;;;;;14.58;47.63;100892.94;1646574;87;20185;-71
2022/06/06 01:28:44;;;;;;;2.98;2.52;;;;;;;14.53;47.31;100888.34;1651128;85;21052;-71
2022/06/06 01:31:22;;;;;;;3.22;2.27;;;;;;;14.53;47.39;100889.64;1653248;84;21142;-71
2022/06/06 01:33:53;;;;;;;2.75;2.30;;;;;;;14.51;47.40;100887.08;1705954;83;21106;-71
2022/06/06 01:36:21;;;;;;;2.67;2.27;;;;;;;14.49;47.49;100882.37;1688885;83;21076;-71
2022/06/06 01:38:48;;;;;;;4.00;2.60;;;;;;;14.47;47.53;100878.95;1710005;82;21016;-71
2022/06/06 01:41:20;;;;;;;3.72;2.55;;;;;;;14.45;47.64;100878.14;1712995;83;21019;-71
2022/06/06 01:43:55;;;;;;;2.67;2.47;;;;;;;14.44;47.69;100874.28;1695855;82;21093;-71
2022/06/06 01:46:26;;;;;;;2.80;2.60;;;;;;;14.40;47.77;100873.48;1685494;84;21070;-71
2022/06/06 01:48:54;;;;;;;5.35;2.47;;;;;;;14.39;47.81;100876.12;1706777;83;21091;-71
2022/06/06 01:51:27;;;;;;;3.40;2.45;;;;;;;14.37;47.86;100876.61;1672812;83;20979;-71
2022/06/06 01:53:54;;;;;;;3.15;2.50;;;;;;;14.34;47.94;100871.05;1713568;82;20893;-71
2022/06/06 01:56:27;;;;;;;3.22;2.77;;;;;;;14.30;47.99;100865.97;1702253;83;20939;-70
2022/06/06 01:58:54;;;;;;;4.35;2.52;;;;;;;14.28;48.06;100866.45;1713619;83;21442;-71
2022/06/06 02:01:21;;;;;;;3.40;2.47;;;;;;;14.23;48.12;100863.98;1692703;83;20959;-71
2022/06/06 02:03:47;;;;;;;3.40;3.10;;;;;;;14.16;48.14;100857.23;1709340;83;20956;-71
2022/06/06 02:06:14;;;;;;;3.52;2.55;;;;;;;14.06;48.28;100862.27;1690221;83;21015;-71
2022/06/06 02:08:42;;;;;;;3.10;2.80;;;;;;;14.04;48.37;100858.41;1705546;83;21065;-71
2022/06/06 02:11:10;;;;;;;3.25;2.95;;;;;;;14.05;48.41;100857.97;1660604;84;20942;-71
2022/06/06 02:13:38;;;;;;;2.90;2.70;;;;;;;14.01;48.49;100854.63;1711396;83;20864;-71
2022/06/06 02:16:04;;;;;;;3.00;2.80;;;;;;;14.01;48.57;100852.47;1701417;82;20879;-71
2022/06/06 02:18:30;;;;;;;;;;;;;;;14.03;48.61;100846.78;1713309;83;20935;-71
2022/06/06 02:20:57;;;;;;;4.65;2.67;;;;;;;14.04;49.26;100841.51;1709252;82;20101;-71
2022/06/06 02:23:24;;;;;;;3.85;3.27;;;;;;;14.00;48.68;100839.06;1711663;83;20896;-71
2022/06/06 02:25:50;;;;;;;;;;;;;;;13.96;48.79;100839.59;1713286;82;20912;-71
2022/06/06 02:28:16;;;;;;;3.30;2.95;;;;;;;13.96;49.39;100836.14;1693050;83;20636;-71
2022/06/06 02:30:43;;;;;;;2.60;2.40;;;;;;;13.94;48.92;100836.17;1653170;85;21272;-71
2022/06/06 02:33:11;;;;;;;3.20;2.58;;;;;;;13.93;48.94;100834.91;1698426;83;21079;-71
2022/06/06 02:35:40;;;;;;;2.95;2.72;;;;;;;13.91;49.10;100831.91;1701022;84;21027;-71
2022/06/06 02:38:10;;;;;;;5.22;3.00;;;;;;;13.95;49.18;100831.38;1703843;82;21083;-71
2022/06/06 02:40:37;;;;;;;4.80;3.00;;;;;;;14.00;49.17;100838.62;1691483;84;21040;-71
2022/06/06 02:43:04;;;;;;;3.42;2.80;;;;;;;14.04;49.24;100836.75;1688641;84;21091;-71
2022/06/06 02:45:30;;;;;;;;;;;;;;;14.05;49.29;100835.41;1706957;82;21038;-71
2022/06/06 02:47:59;;;;;;;3.92;2.75;;;;;;;14.06;49.73;100834.97;1697575;83;20205;-71
2022/06/06 02:50:31;;;;;;;3.20;2.90;;;;;;;14.06;49.36;100841.47;1676455;85;21029;-71
2022/06/06 02:52:58;;;;;;;3.25;2.95;;;;;;;14.08;49.43;100837.94;1663400;86;20990;-71
2022/06/06 02:55:26;;;;;;;3.72;2.77;;;;;;;14.10;49.44;100840.50;1697621;82;21033;-71
2022/06/06 02:57:54;;;;;;;4.35;2.90;;;;;;;14.11;49.54;100839.59;1691521;84;21190;-71
2022/06/06 03:00:26;;;;;;;4.47;3.25;;;;;;;14.11;49.54;100844.35;1698861;82;21036;-71
2022/06/06 03:02:54;;;;;;;3.80;3.50;;;;;;;14.11;49.63;100844.80;1687354;84;21129;-71
2022/06/06 03:05:21;;;;;;;3.22;2.92;;;;;;;14.13;49.69;100839.11;1704575;82;21039;-71
2022/06/06 03:08:21;;;;;;;3.83;2.87;;;;;;;14.16;49.74;100842.48;1674864;84;21011;-70
2022/06/06 03:11:22;;;;;;;5.80;3.08;;;;;;;14.19;49.76;100847.60;1689454;83;21056;-71
2022/06/06 03:14:13;;;;;;;5.25;2.72;;;;;;;14.20;49.77;100858.86;1695361;82;21426;-71
2022/06/06 03:20:48;;;;;;;3.33;2.90;;;;;;;14.13;49.98;100852.11;1690633;84;21132;-71
2022/06/06 03:23:53;;;;;;;5.37;3.30;;;;;;;14.05;50.02;100852.31;1660024;86;20882;-71
2022/06/06 03:26:50;;;;;;;3.33;3.02;;;;;;;13.99;50.14;100858.16;1677154;83;20919;-71
2022/06/06 03:29:34;;;;;;;3.70;3.15;;;;;;;13.95;50.23;100861.28;1701804;83;20905;-71
2022/06/06 03:32:11;;;;;;;3.30;2.95;;;;;;;14.03;50.34;100863.23;1687864;83;20986;-71
2022/06/06 03:34:52;;;;;;;4.40;3.17;;;;;;;14.07;50.46;100861.38;1684487;83;20951;-70
2022/06/06 03:38:00;;;;;;;4.10;2.85;;;;;;;14.21;50.54;100867.92;1693143;83;20913;-70
2022/06/06 03:40:39;;;;;;;7.08;3.30;;;;;;;14.33;50.50;100867.19;1673150;84;20908;-71
2022/06/06 03:43:39;;;;;;;3.12;2.80;;;;;;;14.40;50.61;100874.78;1693539;82;20953;-71
2022/06/06 03:46:40;;;;;;;3.20;2.90;;;;;;;14.49;50.70;100877.61;1686412;84;20913;-71
2022/06/06 03:49:33;;;;;;;2.85;2.55;;;;;;;14.61;50.73;100875.94;1684779;83;20948;-71
2022/06/06 03:52:16;;;;;;;3.17;2.90;;;;;;;14.75;50.85;100875.55;1674239;83;20963;-71
2022/06/06 03:54:57;;;;;;;3.80;2.98;;;;;;;14.88;50.89;100875.59;1701522;83;20916;-71
2022/06/06 03:57:27;;;;;;;4.28;3.10;;;;;;;14.99;50.89;100873.97;1671639;84;20915;-71
2022/06/06 03:59:57;;;;;;;8.55;3.30;;;;;;;15.09;50.99;100873.62;1705656;82;20935;-71
2022/06/06 04:02:36;;;;;;;3.58;3.15;;;;;;;15.21;51.08;100873.25;1688347;83;21764;-71
2022/06/06 04:05:07;;;;;;;7.47;3.10;;;;;;;15.37;51.12;100872.32;1686017;83;20891;-71
2022/06/06 04:07:41;;;;;;;4.60;3.33;;;;;;;15.55;51.19;100866.52;1701309;81;20948;-71
2022/06/06 04:10:09;;;;;;;8.03;3.52;;;;;;;15.79;51.26;100864.87;1699564;82;20970;-71
2022/06/06 04:13:09;;;;;;;5.03;3.60;;;;;;;15.97;51.25;100862.55;1694494;82;20905;-71
2022/06/06 04:16:02;;;;;;;11.22;3.70;;;;;;;16.10;51.19;100863.83;1693031;83;20912;-71
2022/06/06 04:18:48;;;;;;;4.15;3.22;;;;;;;16.26;51.23;100865.42;1652812;83;21054;-71
2022/06/06 04:21:51;;;;;;;4.47;2.98;;;;;;;16.37;51.21;100869.35;1696038;83;20909;-71
2022/06/06 04:24:50;;;;;;;8.70;3.60;;;;;;;16.49;51.31;100870.67;1702716;82;20869;-71
2022/06/06 04:27:44;;;;;;;5.97;3.55;;;;;;;16.62;51.30;100871.08;1711025;82;21446;-71
2022/06/06 04:30:25;;;;;;;5.47;3.67;;;;;;;16.61;51.22;100870.23;1702227;83;20877;-76
2022/06/06 04:33:07;;;;;;;4.17;3.77;;;;;;;16.64;51.35;100875.76;1697322;83;20954;-72
2022/06/06 04:36:10;;;;;;;5.15;3.55;;;;;;;16.66;51.39;100868.75;1705420;82;20922;-72
2022/06/06 04:39:03;;;;;;;5.65;3.55;;;;;;;16.76;51.46;100864.89;1714094;83;20924;-72
2022/06/06 04:42:01;;;;;;;6.53;4.20;;;;;;;16.89;51.48;100864.83;1703370;82;20912;-72
2022/06/06 04:44:57;;;;;;;5.50;3.83;;;;;;;16.96;51.39;100861.08;1698694;82;20897;-72
2022/06/06 04:47:38;;;;;;;5.12;4.15;;;;;;;17.03;51.50;100863.84;1702570;82;20936;-73
2022/06/06 04:50:09;;;;;;;3.80;3.50;;;;;;;17.13;51.41;100863.04;1697776;82;20909;-73
2022/06/06 04:52:42;;;;;;;4.03;3.72;;;;;;;17.18;51.50;100863.68;1702285;82;20929;-76
2022/06/06 04:55:11;;;;;;;4.08;3.67;;;;;;;17.23;51.54;100866.97;1711787;83;21016;-72
2022/06/06 04:57:41;;;;;;;4.85;4.42;;;;;;;17.35;51.58;100861.25;1716237;82;20934;-72
2022/06/06 05:00:09;;;;;;;4.92;4.40;;;;;;;17.57;51.72;100857.31;1709587;83;20925;-72
2022/06/06 05:02:36;;;;;;;5.65;3.87;;;;;;;17.91;51.69;100857.23;1705479;83;20937;-72
2022/06/06 05:05:05;;;;;;;4.55;4.15;;;;;;;18.39;51.83;100852.46;1715508;82;20936;-72
2022/06/06 05:08:01;;;;;;;7.03;3.67;;;;;;;18.92;51.65;100850.95;1708324;83;20930;-72
2022/06/06 05:11:01;;;;;;;4.85;4.10;;;;;;;19.63;51.73;100850.11;1666244;82;20861;-72
2022/06/06 05:13:58;;;;;;;4.55;3.95;;;;;;;20.62;51.60;100851.50;1664736;83;20962;-72
2022/06/06 05:16:59;;;;;;;5.60;4.08;;;;;;;21.35;51.12;100846.56;1700932;83;20969;-72
2022/06/06 05:20:08;;;;;;;10.13;4.03;;;;;;;21.82;51.12;100848.23;1711073;82;21007;-72
2022/06/06 05:22:56;;;;;;;4.40;4.00;;;;;;;22.43;51.10;100844.89;1703368;83;20933;-72
2022/06/06 05:25:43;;;;;;;8.28;3.83;;;;;;;23.24;50.86;100841.55;1704960;82;20873;-72
2022/06/06 05:29:01;;;;;;;3.90;3.60;;;;;;;23.84;50.52;100837.13;1704751;83;20957;-72
2022/06/06 05:32:09;;;;;;;4.17;3.70;;;;;;;24.12;50.29;100834.27;1643765;86;21002;-72
2022/06/06 05:34:50;;;;;;;5.00;3.65;;;;;;;24.47;50.15;100825.20;1644413;86;21561;-72
2022/06/06 05:37:44;;;;;;;5.75;4.00;;;;;;;25.09;50.02;100827.79;1635979;85;20915;-72
2022/06/06 05:40:33;;;;;;;6.08;4.62;;;;;;;25.59;49.66;100821.84;1640803;86;20909;-73
2022/06/06 05:57:43;;;;;;;5.30;4.47;;;;;;;27.22;47.90;100824.84;1622481;87;20909;-72
2022/06/06 06:00:27;;;;;;;6.10;4.97;;;;;;;27.67;47.43;100825.01;1639390;87;21583;-72
2022/06/06 06:03:14;;;;;;;4.53;4.12;;;;;;;27.52;46.99;100833.42;1654507;83;21643;-72
2022/06/06 06:06:07;;;;;;;4.85;4.45;;;;;;;27.29;46.80;100826.87;1691553;83;20885;-72
2022/06/06 06:09:03;;;;;;;6.65;4.40;;;;;;;26.99;46.67;100830.25;1703042;82;21354;-72
2022/06/06 06:11:45;;;;;;;5.90;4.58;;;;;;;26.89;46.56;100821.80;1676061;83;21406;-72
2022/06/06 06:14:47;;;;;;;5.20;4.70;;;;;;;26.97;46.43;100823.38;1657542;83;21019;-72
2022/06/06 06:17:21;;;;;;;8.75;5.20;;;;;;;27.24;46.15;100822.91;1696335;82;20905;-72
2022/06/06 06:20:09;;;;;;;5.20;4.80;;;;;;;27.51;45.91;100822.44;1703119;82;21020;-72
2022/06/06 06:22:46;;;;;;;5.17;4.70;;;;;;;27.71;45.47;100822.94;1701201;83;20988;-72
2022/06/06 06:25:16;;;;;;;4.97;4.58;;;;;;;27.75;45.15;100818.20;1710233;82;20912;-72
2022/06/06 06:27:43;;;;;;;5.00;4.70;;;;;;;27.69;45.02;100816.42;1704703;83;21791;-72
2022/06/06 06:30:11;;;;;;;5.17;4.78;;;;;;;28.00;45.04;100815.99;1699615;82;20949;-73
2022/06/06 06:32:58;;;;;;;5.12;4.72;;;;;;;28.48;44.63;100810.54;1715517;81;20908;-73
2022/06/06 06:36:04;;;;;;;5.67;4.80;;;;;;;28.44;44.34;100806.47;1680201;84;21447;-73
2022/06/06 06:38:45;;;;;;;5.37;4.60;;;;;;;28.76;44.00;100805.76;1704748;82;21424;-73
2022/06/06 06:41:22;;;;;;;4.90;4.50;;;;;;;28.97;43.68;100805.20;1687909;83;21792;-73
2022/06/06 06:44:09;;;;;;;;;;;;;;;29.09;43.58;100809.07;1705310;82;20947;-73
2022/06/06 06:46:53;;;;;;;5.80;5.30;;;;;;;29.56;43.61;100806.89;1698561;83;20718;-73
2022/06/06 06:49:36;;;;;;;5.72;4.53;;;;;;;30.46;43.46;100804.98;1706078;82;20908;-73
2022/06/06 06:52:50;;;;;;;5.05;4.00;;;;;;;31.38;43.00;100809.28;1690103;83;21429;-73
2022/06/06 06:55:50;;;;;;;4.95;4.55;;;;;;;32.08;42.48;100811.45;1693934;83;20935;-73
2022/06/06 06:58:43;;;;;;;4.83;4.42;;;;;;;32.31;41.81;100809.06;1695501;83;21367;-73
2022/06/06 07:01:16;;;;;;;4.78;4.33;;;;;;;32.43;41.42;100815.31;1708661;82;20932;-73
2022/06/06 07:09:56;;;;;;;5.28;4.35;;;;;;;32.34;40.02;100812.77;1698413;82;20954;-73
2022/06/06 07:13:05;;;;;;;4.78;4.47;;;;;;;31.67;39.88;100803.66;1690011;83;21795;-73
2022/06/06 07:16:01;;;;;;;4.92;4.62;;;;;;;30.98;39.56;100802.56;1680249;82;21445;-73
2022/06/06 07:18:32;;;;;;;6.25;4.50;;;;;;;30.29;39.42;100797.27;1694890;82;21414;-73
2022/06/06 07:21:00;;;;;;;4.70;4.37;;;;;;;29.75;39.14;100804.66;1704807;82;20945;-73
2022/06/06 07:23:32;;;;;;;5.58;4.58;;;;;;;29.27;38.96;100797.55;1696631;82;20867;-73
2022/06/06 07:25:59;;;;;;;5.62;5.12;;;;;;;28.90;38.76;100796.57;1694570;82;21415;-73
2022/06/06 07:28:26;;;;;;;5.72;5.10;;;;;;;28.56;38.57;100795.58;1702142;82;21397;-73
2022/06/06 07:31:04;;;;;;;5.58;5.05;;;;;;;28.25;38.46;100797.92;1698278;82;25518;-73
2022/06/06 07:33:59;;;;;;;5.12;4.83;;;;;;;28.03;38.41;100790.96;1675844;82;21423;-73
2022/06/06 07:37:07;;;;;;;5.40;4.90;;;;;;;27.89;38.27;100791.30;1692149;83;21481;-73
2022/06/06 07:40:10;;;;;;;5.67;5.28;;;;;;;27.59;38.17;100796.91;1698648;83;21438;-73
2022/06/06 07:42:53;;;;;;;10.32;5.17;;;;;;;27.24;38.09;100794.55;1690193;83;21375;-72
2022/06/06 07:45:40;;;;;;;5.58;5.00;;;;;;;26.98;38.05;100802.03;1683918;83;21490;-72
2022/06/06 07:48:30;;;;;;;6.10;5.65;;;;;;;26.69;37.97;100796.87;1694316;82;21390;-73
2022/06/06 07:51:38;;;;;;;5.67;4.97;;;;;;;26.52;38.03;100791.59;1687621;83;20931;-72
2022/06/06 07:54:27;;;;;;;5.40;5.00;;;;;;;26.49;38.06;100784.39;1696056;83;21465;-72
2022/06/06 07:57:25;;;;;;;5.50;5.00;;;;;;;26.47;38.07;100781.02;1702257;82;20945;-72
2022/06/06 07:59:56;;;;;;;6.92;5.05;;;;;;;26.49;38.20;100787.05;1694682;83;20901;-73
2022/06/06 08:02:55;;;;;;;5.53;4.97;;;;;;;26.66;38.29;100785.19;1691988;83;20956;-73
2022/06/06 08:05:30;;;;;;;5.80;4.92;;;;;;;26.92;38.31;100788.38;1694501;82;21512;-73
2022/06/06 08:08:19;;;;;;;5.58;5.17;;;;;;;27.11;38.22;100787.72;1705892;83;20850;-73
2022/06/06 08:10:47;;;;;;;5.20;4.80;;;;;;;27.17;38.34;100787.22;1694010;83;20940;-73
2022/06/06 08:13:30;;;;;;;6.08;5.50;;;;;;;27.21;38.33;100785.99;1706055;82;20942;-73
2022/06/06 08:16:20;;;;;;;5.40;5.00;;;;;;;27.19;38.31;100783.95;1702798;82;20969;-73
2022/06/06 08:18:58;;;;;;;5.53;5.03;;;;;;;26.99;38.34;100777.66;1702480;82;20922;-73
2022/06/06 08:21:43;;;;;;;5.50;4.78;;;;;;;26.99;38.46;100774.52;1671656;83;21368;-72
2022/06/06 08:24:15;;;;;;;7.07;5.20;;;;;;;27.01;38.48;100776.56;1684847;83;20939;-72
2022/06/06 08:26:43;;;;;;;5.53;5.08;;;;;;;27.03;38.63;100776.44;1679696;83;20945;-72
2022/06/06 08:29:10;;;;;;;5.53;5.12;;;;;;;27.12;38.65;100770.34;1684564;83;20942;-72
2022/06/06 08:31:39;;;;;;;5.50;5.00;;;;;;;27.19;38.70;100767.53;1698494;82;20897;-72
2022/06/06 08:34:05;;;;;;;;;;;;;;;27.20;38.69;100771.88;1676264;84;21007;-73
2022/06/06 08:36:52;;;;;;;5.55;5.17;;;;;;;27.31;38.94;100761.20;1700056;82;20228;-73
2022/06/06 08:39:41;;;;;;;5.33;4.92;;;;;;;27.41;38.65;100763.93;1710337;82;20873;-73
2022/06/06 08:42:40;;;;;;;6.10;5.60;;;;;;;27.33;38.74;100764.58;1703281;82;20889;-73
2022/06/06 08:45:23;;;;;;;5.37;4.87;;;;;;;27.23;38.75;100754.84;1667803;85;21362;-73
2022/06/06 08:48:04;;;;;;;5.97;5.35;;;;;;;27.28;38.93;100752.65;1684780;82;20977;-73
2022/06/06 08:50:59;;;;;;;4.83;4.50;;;;;;;27.47;38.96;100751.46;1636470;86;20954;-73
2022/06/06 08:53:56;;;;;;;5.78;4.58;;;;;;;27.60;38.90;100748.13;1621512;87;21399;-73
2022/06/06 08:57:08;;;;;;;4.50;4.20;;;;;;;27.82;38.86;100748.95;1635242;85;20997;-80
2022/06/06 09:00:05;;;;;;;5.05;4.55;;;;;;;28.14;38.76;100748.78;1620979;87;20938;-73
2022/06/06 09:03:16;;;;;;;5.03;4.72;;;;;;;28.40;38.70;100750.52;1631989;85;21436;-72
2022/06/06 09:06:22;;;;;;;7.55;4.58;;;;;;;28.44;38.54;100744.79;1623484;87;20997;-71
2022/06/06 09:09:16;;;;;;;5.78;4.58;;;;;;;28.56;38.30;100742.86;1639637;87;20884;-72
2022/06/06 09:12:14;;;;;;;4.92;4.40;;;;;;;28.23;38.23;100738.22;1609996;88;21040;-72
2022/06/06 09:15:01;;;;;;;5.90;4.70;;;;;;;28.26;38.07;100734.45;1604094;88;21346;-72
2022/06/06 09:18:05;;;;;;;5.08;4.60;;;;;;;28.18;37.72;100739.08;1632329;85;20898;-72
2022/06/06 09:20:57;;;;;;;5.00;4.70;;;;;;;28.09;37.70;100741.70;1641176;87;21018;-72
2022/06/06 09:24:05;;;;;;;5.60;4.28;;;;;;;27.86;37.51;100746.38;1618811;86;21052;-72
2022/06/06 09:27:12;;;;;;;4.97;4.42;;;;;;;27.73;37.64;100747.08;1623876;83;21039;-72
2022/06/06 09:30:03;;;;;;;4.50;4.15;;;;;;;27.68;37.38;100745.66;1699051;83;20913;-72
2022/06/06 09:32:59;;;;;;;5.15;4.67;;;;;;;27.49;37.40;100752.66;1700047;81;26662;-72
2022/06/06 09:35:55;;;;;;;5.08;4.53;;;;;;;27.40;37.37;100752.95;1701670;82;20921;-72
2022/06/06 09:39:02;;;;;;;5.40;5.00;;;;;;;27.31;37.31;100744.42;1673394;83;21382;-72
2022/06/06 09:41:51;;;;;;;5.40;4.50;;;;;;;27.25;37.34;100756.41;1705622;81;21001;-72
2022/06/06 09:44:59;;;;;;;4.50;4.20;;;;;;;27.24;37.40;100749.89;1703296;83;20944;-72
2022/06/06 09:47:59;;;;;;;5.62;5.12;;;;;;;27.17;37.43;100751.38;1706480;83;20937;-72
2022/06/06 09:51:13;;;;;;;7.58;5.90;;;;;;;27.02;37.51;100753.03;1691313;83;20937;-72
2022/06/06 10:00:24;;;;;;;9.10;6.08;;;;;;;26.86;37.91;100755.70;1692581;83;20856;-72
2022/06/06 10:03:27;;;;;;;6.00;5.40;;;;;;;26.73;38.00;100768.28;1704469;82;20960;-72
2022/06/06 10:06:24;;;;;;;6.75;5.90;;;;;;;26.54;38.11;100763.14;1712997;82;20916;-72
2022/06/06 10:09:13;;;;;;;5.65;5.25;;;;;;;26.38;38.29;100764.88;1694772;83;20890;-72
2022/06/06 10:12:29;;;;;;;6.42;5.80;;;;;;;26.31;38.44;100764.16;1695028;82;20961;-72
2022/06/06 10:15:22;;;;;;;6.50;5.83;;;;;;;26.26;38.46;100768.47;1704069;83;20882;-72
2022/06/06 10:18:02;;;;;;;6.17;5.58;;;;;;;26.19;38.59;100764.61;1702884;83;20905;-72
2022/06/06 10:21:15;;;;;;;7.50;5.78;;;;;;;26.08;38.65;100774.38;1710284;83;20933;-72
2022/06/06 10:24:15;;;;;;;6.12;5.62;;;;;;;26.02;38.74;100769.06;1688357;83;20973;-72
2022/06/06 10:27:16;;;;;;;7.87;5.47;;;;;;;25.96;38.95;100777.52;1706673;83;20857;-72
2022/06/06 10:30:11;;;;;;;12.00;6.53;;;;;;;25.87;38.99;100775.10;1689175;83;20982;-73
2022/06/06 10:33:14;;;;;;;7.55;6.37;;;;;;;25.72;39.10;100777.61;1707683;83;20910;-72
2022/06/06 10:36:03;;;;;;;7.12;6.53;;;;;;;25.55;39.23;100781.98;1695667;83;21431;-72
2022/06/06 10:39:24;;;;;;;7.58;6.20;;;;;;;25.36;39.21;100786.53;1707451;82;20925;-73
2022/06/06 10:42:05;;;;;;;10.78;5.72;;;;;;;25.36;39.21;100786.53;1675459;84;20963;-73
2022/06/06 10:45:15;;;;;;;9.25;6.53;;;;;;;25.05;39.77;100793.25;1705525;82;20908;-72
2022/06/06 10:47:49;;;;;;;8.55;5.55;;;;;;;25.05;39.77;100793.25;1695814;82;21477;-72
2022/06/06 10:50:30;;;;;;;7.37;6.58;;;;;;;24.87;39.87;100800.72;1687218;83;20944;-72
2022/06/06 10:53:18;;;;;;;9.13;6.55;;;;;;;24.58;40.05;100799.33;1683192;83;20905;-72
2022/06/06 10:56:21;;;;;;;6.47;5.97;;;;;;;24.37;40.37;100797.28;1667842;84;20945;-72
2022/06/06 10:58:59;;;;;;;7.58;6.80;;;;;;;24.20;40.71;100799.38;1669629;84;20912;-72
2022/06/06 11:01:56;;;;;;;6.72;6.00;;;;;;;24.02;40.84;100797.54;1677835;83;20959;-72
2022/06/06 11:04:59;;;;;;;7.70;6.83;;;;;;;23.91;41.32;100802.27;1705989;83;20913;-72
2022/06/06 11:07:55;;;;;;;7.47;6.53;;;;;;;23.83;41.56;100813.83;1689545;83;20963;-72
2022/06/06 11:10:51;;;;;;;8.25;7.55;;;;;;;23.56;41.91;100820.97;1695431;83;20965;-72
2022/06/06 11:13:47;;;;;;;8.08;7.37;;;;;;;23.39;42.69;100833.48;1667807;84;20912;-72
2022/06/06 11:16:40;;;;;;;9.23;8.33;;;;;;;23.11;42.54;100833.59;1683413;83;20883;-73
2022/06/06 11:19:46;;;;;;;8.73;7.92;;;;;;;22.81;42.90;100835.11;1702187;83;20941;-73
2022/06/06 11:22:41;;;;;;;10.70;8.90;;;;;;;22.60;43.56;100834.63;1685053;84;21233;-73
2022/06/06 11:25:17;;;;;;;9.18;8.38;;;;;;;22.36;43.72;100835.67;1705070;83;20940;-72
2022/06/06 11:28:05;;;;;;;11.15;9.10;;;;;;;22.17;44.03;100840.87;1674227;84;20926;-72
2022/06/06 11:31:08;;;;;;;11.85;9.00;;;;;;;22.08;44.33;100834.37;1690421;82;20905;-72
2022/06/06 11:33:48;;;;;;;9.50;8.73;;;;;;;21.99;44.61;100841.47;1670678;84;20975;-72
2022/06/06 11:36:56;;;;;;;11.25;9.35;;;;;;;21.90;44.89;100831.48;1703360;82;20941;-73
2022/06/06 11:39:56;;;;;;;15.20;9.90;;;;;;;21.77;45.16;100844.55;1704257;82;20905;-72
2022/06/06 11:42:43;;;;;;;9.43;8.63;;;;;;;21.66;45.45;100833.34;1708477;82;20889;-72
2022/06/06 11:46:02;;;;;;;10.18;9.18;;;;;;;21.59;45.79;100838.58;1702857;82;21089;-73
2022/06/06 11:49:15;;;;;;;9.73;8.50;;;;;;;21.45;46.07;100840.69;1703811;82;20878;-72
2022/06/06 11:52:13;;;;;;;9.58;8.78;;;;;;;21.27;46.35;100841.77;1695546;82;21023;-71
2022/06/06 11:55:17;;;;;;;9.90;8.90;;;;;;;21.14;46.71;100840.73;1708807;82;20949;-71
2022/06/06 11:58:11;;;;;;;12.03;9.10;;;;;;;21.05;46.90;100847.34;1700017;82;20972;-72
2022/06/06 12:01:00;;;;;;;10.00;9.03;;;;;;;20.95;47.25;100846.63;1695531;82;20976;-71
2022/06/06 12:03:29;;;;;;;;;;;;;;;20.90;47.44;100849.97;1701315;82;21052;-70
2022/06/06 12:06:26;;;;;;;10.40;9.18;;;;;;;20.85;48.54;100845.44;1693071;83;20195;-71
2022/06/06 12:09:19;;;;;;;10.13;9.23;;;;;;;20.86;47.95;100846.67;1700259;82;21039;-71
2022/06/06 12:12:20;;;;;;;11.33;9.38;;;;;;;20.84;48.23;100847.22;1693506;83;21093;-72
2022/06/06 12:15:24;;;;;;;11.22;9.33;;;;;;;20.83;48.40;100845.52;1697568;82;21396;-71
2022/06/06 12:18:08;;;;;;;10.18;9.40;;;;;;;20.81;48.65;100848.70;1694290;83;21333;-77
2022/06/06 12:21:09;;;;;;;10.23;9.33;;;;;;;20.74;48.91;100843.42;1685974;82;21072;-71
2022/06/06 12:24:15;;;;;;;10.30;9.28;;;;;;;20.73;49.23;100845.20;1685979;83;21064;-71
2022/06/06 12:27:02;;;;;;;11.10;10.05;;;;;;;20.66;49.40;100854.35;1702490;82;20874;-71
2022/06/06 12:29:59;;;;;;;9.73;8.93;;;;;;;20.68;49.75;100853.80;1705322;83;20948;-71
2022/06/06 12:33:04;;;;;;;10.80;9.97;;;;;;;20.57;49.81;100856.16;1705637;82;20862;-71
2022/06/06 12:36:06;;;;;;;13.28;10.38;;;;;;;20.39;50.16;100855.35;1714026;81;20885;-71
2022/06/06 12:39:10;;;;;;;11.03;10.03;;;;;;;20.33;50.56;100858.73;1711153;82;20925;-70
2022/06/06 12:42:06;;;;;;;11.55;10.48;;;;;;;20.41;50.87;100857.44;1710339;83;20894;-69
2022/06/06 12:44:53;;;;;;;10.85;9.95;;;;;;;20.45;51.16;100859.44;1702118;82;21389;-71
2022/06/06 12:47:47;;;;;;;11.43;10.53;;;;;;;20.54;51.26;100858.09;1694388;82;20861;-70
2022/06/06 12:50:31;;;;;;;11.25;10.18;;;;;;;20.46;51.31;100859.81;1694733;83;20906;-70
2022/06/06 12:53:32;;;;;;;10.72;9.93;;;;;;;20.29;51.74;100854.57;1706621;83;21004;-70
2022/06/06 12:56:41;;;;;;;11.28;10.40;;;;;;;20.30;52.08;100851.02;1703360;83;21068;-75
2022/06/06 12:59:31;;;;;;;12.07;10.90;;;;;;;20.40;52.31;100853.11;1714555;82;21024;-71
2022/06/06 13:02:18;;;;;;;12.15;11.15;;;;;;;20.48;52.48;100857.96;1698881;83;21124;-71
2022/06/06 13:05:11;;;;;;;14.18;11.18;;;;;;;20.51;52.66;100864.83;1707096;82;21123;-72
2022/06/06 13:07:50;;;;;;;11.63;10.53;;;;;;;20.47;52.78;100861.52;1704850;83;21057;-72
2022/06/06 13:10:48;;;;;;;13.25;11.30;;;;;;;20.40;52.89;100855.73;1708669;82;20993;-72
2022/06/06 13:13:53;;;;;;;11.50;10.50;;;;;;;20.30;53.08;100855.80;1708034;82;20862;-74
2022/06/06 13:16:36;;;;;;;13.75;12.35;;;;;;;20.34;53.47;100852.55;1649886;84;20944;-72
2022/06/06 13:19:43;;;;;;;16.87;14.13;;;;;;;20.33;53.53;100854.33;1675389;83;21334;-71
2022/06/06 13:22:35;;;;;;;15.83;14.28;;;;;;;20.39;53.92;100854.04;1677864;84;20921;-71