Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:30;;;;;;;13.03;11.73;;;;;;;0.75;79.77;102309.78;4992740;28;20219;-82
2022/02/28 00:03:58;;;;;;;12.73;11.53;;;;;;;0.70;80.21;102300.06;4993282;28;20202;-82
2022/02/28 00:06:25;;;;;;;14.53;12.17;;;;;;;0.70;79.85;102293.22;4992949;28;20211;-82
2022/02/28 00:08:52;;;;;;;13.47;12.17;;;;;;;0.68;79.92;102296.53;4993190;28;20219;-80
2022/02/28 00:11:18;;;;;;;13.00;11.60;;;;;;;0.65;80.23;102294.66;4993357;28;20223;-82
2022/02/28 00:13:45;;;;;;;14.27;12.80;;;;;;;0.68;79.44;102294.84;4992708;28;20203;-82
2022/02/28 00:16:12;;;;;;;12.30;11.10;;;;;;;0.69;80.07;102301.72;4992622;28;20204;-82
2022/02/28 00:18:39;;;;;;;13.50;12.10;;;;;;;0.68;79.36;102296.53;4993064;28;20269;-81
2022/02/28 00:21:05;;;;;;;13.33;11.80;;;;;;;0.60;80.44;102285.84;4993151;28;20617;-81
2022/02/28 00:23:32;;;;;;;12.67;11.37;;;;;;;0.63;79.82;102280.00;4992984;28;20200;-81
2022/02/28 00:25:58;;;;;;;12.57;11.47;;;;;;;0.58;79.95;102279.75;4993230;28;20200;-80
2022/02/28 00:28:25;;;;;;;12.77;11.53;;;;;;;0.55;80.03;102277.88;4993159;28;20219;-82
2022/02/28 00:30:51;;;;;;;14.93;10.97;;;;;;;0.65;80.54;102280.94;4992864;28;20220;-82
2022/02/28 00:33:19;;;;;;;12.23;11.03;;;;;;;0.65;80.44;102284.38;4992868;28;20227;-81
2022/02/28 00:35:45;;;;;;;12.23;11.03;;;;;;;0.67;79.57;102287.91;4993256;28;20203;-82
2022/02/28 00:38:11;;;;;;;12.43;11.23;;;;;;;0.68;80.15;102291.41;4993118;28;20637;-80
2022/02/28 00:40:39;;;;;;;13.40;11.60;;;;;;;0.72;79.74;102294.19;4995345;28;20259;-80
2022/02/28 00:43:05;;;;;;;11.60;10.60;;;;;;;0.71;79.76;102310.41;5002290;28;20258;-81
2022/02/28 00:45:31;;;;;;;12.47;11.27;;;;;;;0.69;79.68;102290.56;5004065;28;20736;-81
2022/02/28 00:47:58;;;;;;;12.77;11.57;;;;;;;0.68;80.00;102294.84;5003978;28;20231;-81
2022/02/28 00:50:25;;;;;;;13.80;11.90;;;;;;;0.62;80.41;102286.81;5002230;28;20227;-81
2022/02/28 00:52:52;;;;;;;15.03;12.23;;;;;;;0.68;79.90;102289.69;5004233;28;20199;-81
2022/02/28 00:55:18;;;;;;;13.37;12.00;;;;;;;0.62;80.21;102280.81;5005719;28;20212;-80
2022/02/28 00:57:45;;;;;;;13.03;11.73;;;;;;;0.67;79.55;102282.78;5007792;28;20222;-81
2022/02/28 01:00:15;;;;;;;13.03;11.73;;;;;;;0.60;79.75;102285.84;5006179;28;20219;-82
2022/02/28 01:02:42;;;;;;;13.97;12.57;;;;;;;0.57;79.62;102281.41;5007381;28;20199;-81
2022/02/28 01:05:10;;;;;;;13.20;12.00;;;;;;;0.47;79.92;102273.19;5005681;28;20253;-80
2022/02/28 01:07:38;;;;;;;14.60;12.50;;;;;;;0.42;80.12;102262.66;5006535;28;20223;-80
2022/02/28 01:10:05;;;;;;;13.87;12.47;;;;;;;0.53;79.95;102263.22;5009123;28;20223;-81
2022/02/28 01:12:31;;;;;;;13.57;12.37;;;;;;;0.46;80.21;102259.47;5006380;28;20262;-81
2022/02/28 01:14:58;;;;;;;14.97;13.50;;;;;;;0.43;80.17;102258.41;5031191;22;20209;-75
2022/02/28 01:17:24;;;;;;;15.10;13.60;;;;;;;0.43;80.62;102260.97;5025737;28;20277;-77
2022/02/28 01:19:50;;;;;;;13.97;12.53;;;;;;;0.43;80.05;102260.97;5014565;28;20210;-78
2022/02/28 01:22:17;;;;;;;14.10;12.60;;;;;;;0.41;80.38;102254.88;5031513;28;20213;-78
2022/02/28 01:24:45;;;;;;;15.03;13.53;;;;;;;0.41;80.22;102245.47;5035004;28;20203;-78
2022/02/28 01:27:11;;;;;;;13.73;12.37;;;;;;;0.46;80.09;102246.59;5016220;28;20211;-78
2022/02/28 01:29:38;;;;;;;14.87;13.37;;;;;;;0.43;79.73;102261.84;5016072;28;20752;-77
2022/02/28 01:32:05;;;;;;;15.77;13.70;;;;;;;0.46;79.08;102261.16;5016010;28;20257;-78
2022/02/28 01:34:31;;;;;;;13.77;12.37;;;;;;;0.45;79.16;102264.50;5016418;28;20233;-78
2022/02/28 01:36:58;;;;;;;14.60;13.10;;;;;;;0.45;79.16;102264.50;5016267;28;20227;-78
2022/02/28 01:39:24;;;;;;;13.40;12.03;;;;;;;0.43;79.98;102258.41;5015989;28;20206;-78
2022/02/28 01:41:52;;;;;;;13.63;12.33;;;;;;;0.35;79.64;102261.44;5015775;28;20588;-76
2022/02/28 01:44:18;;;;;;;16.83;13.00;;;;;;;0.32;80.50;102252.72;5015338;28;20203;-78
2022/02/28 01:46:45;;;;;;;13.80;12.13;;;;;;;0.30;80.26;102236.34;5015783;28;20221;-78
2022/02/28 01:49:11;;;;;;;13.37;12.17;;;;;;;0.31;80.43;102230.41;5015453;28;20254;-78
2022/02/28 01:51:39;;;;;;;14.50;12.87;;;;;;;0.33;80.75;102226.22;5015199;28;20767;-78
2022/02/28 01:54:06;;;;;;;18.40;12.90;;;;;;;0.34;80.29;102226.31;5015312;28;20206;-78
2022/02/28 01:56:32;;;;;;;13.40;12.00;;;;;;;0.27;80.65;102218.19;5015170;28;20284;-77
2022/02/28 01:59:00;;;;;;;14.00;12.67;;;;;;;0.29;81.04;102212.34;5015934;28;20202;-77
2022/02/28 02:01:27;;;;;;;12.60;11.43;;;;;;;0.32;81.24;102212.50;5016366;28;20210;-76
2022/02/28 02:03:53;;;;;;;13.87;12.33;;;;;;;0.33;81.06;102215.94;5016232;28;20233;-77
2022/02/28 02:06:20;;;;;;;13.87;12.50;;;;;;;0.37;80.65;102212.72;5016093;28;20235;-78
2022/02/28 02:08:47;;;;;;;13.73;11.70;;;;;;;0.37;80.94;102216.16;5016193;28;20223;-78
2022/02/28 02:11:13;;;;;;;12.77;11.47;;;;;;;0.38;80.00;102217.09;5016299;28;20203;-78
2022/02/28 02:13:40;;;;;;;13.20;12.10;;;;;;;0.33;80.16;102221.97;5016139;28;20263;-78
2022/02/28 02:16:08;;;;;;;12.50;11.33;;;;;;;0.37;80.46;102220.44;5016328;28;20261;-78
2022/02/28 02:18:35;;;;;;;14.13;12.73;;;;;;;0.28;80.86;102218.28;5016760;28;20254;-78
2022/02/28 02:21:02;;;;;;;13.23;11.57;;;;;;;0.24;80.95;102215.47;5016163;28;20211;-77
2022/02/28 02:23:29;;;;;;;13.13;11.77;;;;;;;0.21;81.19;102208.50;5016147;28;20226;-78
2022/02/28 02:25:56;;;;;;;12.20;10.90;;;;;;;0.24;80.69;102205.19;5016032;28;20227;-77
2022/02/28 02:28:22;;;;;;;12.87;11.57;;;;;;;0.25;81.26;102212.97;5016271;28;20233;-78
2022/02/28 02:30:51;;;;;;;14.37;11.80;;;;;;;0.22;81.39;102211.94;5016077;28;20824;-78
2022/02/28 02:33:18;;;;;;;11.93;10.77;;;;;;;0.20;80.92;102209.31;5016157;28;20206;-77
2022/02/28 02:35:50;;;;;;;12.47;11.17;;;;;;;0.23;81.05;102211.16;5019826;28;20257;-77
2022/02/28 02:38:18;;;;;;;11.80;10.60;;;;;;;0.19;80.89;102220.38;5020437;28;20246;-76
2022/02/28 02:40:45;;;;;;;11.90;10.73;;;;;;;0.09;80.99;102213.00;5020915;28;20677;-76
2022/02/28 02:43:11;;;;;;;11.93;10.77;;;;;;;0.12;81.18;102208.00;5020294;28;20583;-77
2022/02/28 02:45:37;;;;;;;12.67;11.47;;;;;;;0.19;81.33;102204.97;5020821;28;20228;-78
2022/02/28 02:48:12;;;;;;;12.03;10.83;;;;;;;0.16;81.33;102205.69;5020531;28;20226;-77
2022/02/28 02:50:39;;;;;;;11.67;10.50;;;;;;;0.23;81.00;102206.00;5021403;28;20273;-77
2022/02/28 02:53:05;;;;;;;11.87;10.77;;;;;;;0.22;80.91;102196.53;5020080;28;20199;-76
2022/02/28 02:55:33;;;;;;;12.23;11.13;;;;;;;0.26;81.48;102201.00;5020521;28;20729;-77
2022/02/28 02:58:00;;;;;;;12.50;11.30;;;;;;;0.24;81.30;102208.66;5020117;28;20370;-77
2022/02/28 03:00:26;;;;;;;11.80;10.57;;;;;;;0.24;81.02;102207.75;5016114;28;20588;-79
2022/02/28 03:02:53;;;;;;;12.60;10.77;;;;;;;0.28;80.90;102201.97;5015330;28;20217;-78
2022/02/28 03:05:20;;;;;;;12.03;10.77;;;;;;;0.31;80.56;102202.16;5015057;28;20270;-78
2022/02/28 03:07:46;;;;;;;11.40;10.30;;;;;;;0.29;80.45;102214.91;5014486;28;20254;-78
2022/02/28 03:10:12;;;;;;;11.97;10.73;;;;;;;0.27;80.21;102213.94;5014929;28;20233;-77
2022/02/28 03:12:40;;;;;;;15.07;11.57;;;;;;;0.20;80.76;102209.31;5014451;28;20561;-78
2022/02/28 03:15:07;;;;;;;11.50;10.07;;;;;;;0.23;81.01;102214.59;5014316;28;20284;-78
2022/02/28 03:17:34;;;;;;;12.07;10.87;;;;;;;0.24;80.88;102215.47;5014866;28;20253;-78
2022/02/28 03:20:00;;;;;;;15.30;10.60;;;;;;;0.15;81.08;102205.59;5014517;28;20264;-78
2022/02/28 03:22:27;;;;;;;11.30;10.23;;;;;;;0.16;81.41;102202.25;5014467;28;20679;-78
2022/02/28 03:24:53;;;;;;;11.90;10.63;;;;;;;0.18;81.13;102204.09;5014727;28;20637;-78
2022/02/28 03:27:19;;;;;;;11.77;10.57;;;;;;;0.12;81.15;102208.91;5014995;28;20203;-77
2022/02/28 03:29:47;;;;;;;11.27;10.17;;;;;;;0.09;80.47;102216.44;5014298;28;20222;-78
2022/02/28 03:32:14;;;;;;;10.47;9.37;;;;;;;0.05;80.75;102218.78;5014397;28;20676;-78
2022/02/28 03:34:40;;;;;;;12.50;11.20;;;;;;;0.07;81.31;102207.78;5014565;28;20264;-77
2022/02/28 03:37:06;;;;;;;11.30;10.27;;;;;;;0.09;80.95;102207.84;5015374;28;20265;-77
2022/02/28 03:39:33;;;;;;;10.60;9.60;;;;;;;0.05;81.06;102200.81;5014511;28;20266;-78
2022/02/28 03:41:59;;;;;;;11.03;10.03;;;;;;;0.03;81.36;102200.72;5014744;28;20257;-78
2022/02/28 03:44:26;;;;;;;12.57;10.87;;;;;;;0.03;81.64;102203.28;5014934;28;20206;-78
2022/02/28 03:46:53;;;;;;;12.37;11.10;;;;;;;0.02;81.46;102198.97;5014769;28;20285;-79
2022/02/28 03:49:20;;;;;;;10.80;9.70;;;;;;;0.01;80.93;102206.56;5014769;28;20273;-78
2022/02/28 03:51:47;;;;;;;11.90;10.73;;;;;;;0.01;81.01;102204.00;5014674;28;20665;-79
2022/02/28 03:54:14;;;;;;;11.60;10.60;;;;;;;0.05;80.97;102203.38;5015198;28;20207;-78
2022/02/28 03:56:41;;;;;;;10.90;9.90;;;;;;;0.01;81.06;102212.59;5014227;28;20250;-78
2022/02/28 03:59:09;;;;;;;11.73;10.63;;;;;;;-0.06;81.10;102215.63;5014744;28;20203;-77
2022/02/28 04:01:35;;;;;;;11.80;10.70;;;;;;;-0.04;81.59;102214.91;5014840;28;20252;-78
2022/02/28 04:04:04;;;;;;;10.83;9.73;;;;;;;-0.06;80.52;102221.66;5014875;28;20206;-79
2022/02/28 04:06:32;;;;;;;14.50;11.73;;;;;;;-0.22;81.76;102212.25;5015200;28;20231;-79
2022/02/28 04:09:00;;;;;;;12.27;11.07;;;;;;;-0.29;81.79;102206.72;5015181;28;20229;-77
2022/02/28 04:11:26;;;;;;;11.93;10.73;;;;;;;-0.30;81.38;102210.06;5015047;28;20235;-79
2022/02/28 04:13:53;;;;;;;12.40;11.10;;;;;;;-0.24;81.31;102208.72;5014752;28;20257;-79
2022/02/28 04:16:19;;;;;;;12.93;11.63;;;;;;;-0.26;81.20;102212.91;5014415;28;20231;-78
2022/02/28 04:18:46;;;;;;;13.10;11.00;;;;;;;-0.26;81.16;102212.00;5016092;28;20203;-78
2022/02/28 04:21:14;;;;;;;10.87;9.87;;;;;;;-0.34;81.36;102213.25;5015170;28;20747;-78
2022/02/28 04:23:40;;;;;;;11.87;10.67;;;;;;;-0.36;81.34;102202.91;5006722;28;20210;-78
2022/02/28 04:26:06;;;;;;;13.40;11.97;;;;;;;-0.34;81.30;102203.00;5015630;28;20228;-78
2022/02/28 04:28:33;;;;;;;11.80;10.70;;;;;;;-0.34;81.28;102206.44;5018992;28;20639;-78
2022/02/28 04:30:59;;;;;;;11.30;10.17;;;;;;;-0.37;82.00;102190.91;5019262;28;20210;-78
2022/02/28 04:33:26;;;;;;;12.13;10.90;;;;;;;-0.26;82.22;102186.34;5018388;28;20202;-78
2022/02/28 04:35:53;;;;;;;12.70;11.40;;;;;;;-0.24;82.19;102192.44;5019393;28;20227;-79
2022/02/28 04:38:21;;;;;;;16.47;11.37;;;;;;;-0.22;81.88;102189.16;5018970;28;20209;-78
2022/02/28 04:40:47;;;;;;;12.17;10.97;;;;;;;-0.24;81.98;102192.44;5018555;28;20213;-77
2022/02/28 04:43:14;;;;;;;12.17;11.03;;;;;;;-0.27;81.83;102200.84;5018810;28;20212;-78
2022/02/28 04:45:40;;;;;;;12.30;11.00;;;;;;;-0.35;82.23;102198.69;5018353;28;20238;-79
2022/02/28 04:48:06;;;;;;;12.20;11.00;;;;;;;-0.37;83.01;102190.03;5018643;28;20249;-79
2022/02/28 04:50:33;;;;;;;12.90;10.63;;;;;;;-0.37;82.52;102192.59;5018590;28;20627;-79
2022/02/28 04:52:59;;;;;;;12.03;10.73;;;;;;;-0.37;81.89;102211.44;5018291;28;20198;-78
2022/02/28 04:55:27;;;;;;;20.30;12.87;;;;;;;-0.29;81.17;102210.16;5017497;28;20280;-81
2022/02/28 04:57:53;;;;;;;13.87;12.47;;;;;;;-0.46;81.27;102232.31;5018965;28;20204;-78
2022/02/28 05:00:20;;;;;;;12.43;11.30;;;;;;;-0.56;81.84;102227.47;5017787;28;20234;-78
2022/02/28 05:02:46;;;;;;;11.97;10.83;;;;;;;-0.67;82.04;102216.63;5018408;28;20202;-78
2022/02/28 05:05:13;;;;;;;12.77;11.53;;;;;;;-0.70;81.91;102219.03;5018269;28;20270;-78
2022/02/28 05:07:39;;;;;;;12.27;11.07;;;;;;;-0.72;81.84;102207.78;5018401;28;20233;-79
2022/02/28 05:10:07;;;;;;;12.37;11.17;;;;;;;-0.70;81.77;102213.88;5018479;28;20227;-81
2022/02/28 05:12:34;;;;;;;11.70;10.47;;;;;;;-0.68;82.21;102211.41;5018282;28;20233;-78
2022/02/28 05:15:01;;;;;;;11.97;10.60;;;;;;;-0.64;82.45;102195.41;5018764;28;20223;-78
2022/02/28 05:17:27;;;;;;;12.63;11.43;;;;;;;-0.63;83.00;102189.50;5018638;28;20230;-79
2022/02/28 05:19:53;;;;;;;11.87;10.67;;;;;;;-0.62;82.75;102194.69;5019247;28;20208;-79
2022/02/28 05:22:20;;;;;;;12.30;11.10;;;;;;;-0.65;82.46;102194.53;5019830;28;20211;-79
2022/02/28 05:24:46;;;;;;;14.17;11.90;;;;;;;-0.66;83.06;102191.88;5019847;28;20561;-79
2022/02/28 05:27:12;;;;;;;12.27;10.97;;;;;;;-0.61;82.40;102193.03;5031344;28;20556;-78
2022/02/28 05:29:41;;;;;;;11.83;10.63;;;;;;;-0.53;81.71;102208.84;5034306;28;20234;-78
2022/02/28 05:32:08;;;;;;;13.03;11.83;;;;;;;-0.60;81.90;102216.16;5021137;28;20198;-79
2022/02/28 05:34:34;;;;;;;12.17;10.87;;;;;;;-0.64;81.92;102221.91;5018360;28;20206;-78
2022/02/28 05:37:01;;;;;;;13.20;11.87;;;;;;;-0.67;82.00;102219.19;5017294;28;20294;-79
2022/02/28 05:39:27;;;;;;;14.27;12.10;;;;;;;-0.72;82.28;102209.50;5017173;28;20202;-77
2022/02/28 05:41:53;;;;;;;14.23;12.90;;;;;;;-0.78;82.13;102209.16;5016299;28;20235;-78
2022/02/28 05:44:20;;;;;;;12.87;11.57;;;;;;;-0.83;82.27;102211.47;5016723;28;20204;-78
2022/02/28 05:46:47;;;;;;;12.20;11.03;;;;;;;-0.81;82.58;102210.75;5016983;28;20585;-78
2022/02/28 05:49:14;;;;;;;11.90;10.70;;;;;;;-0.80;82.21;102211.63;5017314;28;20282;-78
2022/02/28 05:51:40;;;;;;;15.00;11.30;;;;;;;-0.87;82.45;102209.53;5023795;28;20203;-78
2022/02/28 05:54:07;;;;;;;12.93;11.73;;;;;;;-0.88;82.83;102207.75;5029081;28;20223;-77
2022/02/28 05:56:34;;;;;;;13.30;11.30;;;;;;;-0.84;82.50;102204.56;5030658;28;20223;-78
2022/02/28 05:59:00;;;;;;;13.13;11.30;;;;;;;-0.84;82.79;102202.88;5018711;28;20242;-78
2022/02/28 06:01:26;;;;;;;12.27;11.03;;;;;;;-0.82;82.75;102206.41;5016221;28;20679;-79
2022/02/28 06:03:54;;;;;;;13.40;11.97;;;;;;;-0.81;82.14;102215.88;5015835;28;20284;-79
2022/02/28 06:06:20;;;;;;;14.10;12.63;;;;;;;-0.81;82.28;102213.31;5016492;28;20228;-78
2022/02/28 06:08:47;;;;;;;13.87;12.40;;;;;;;-0.83;82.37;102214.91;5015626;28;20206;-79
2022/02/28 06:11:14;;;;;;;14.03;12.53;;;;;;;-0.81;81.87;102215.88;5016625;28;20208;-79
2022/02/28 06:13:40;;;;;;;16.63;12.27;;;;;;;-0.74;82.14;102224.78;5015605;28;21021;-78
2022/02/28 06:16:06;;;;;;;14.67;13.17;;;;;;;-0.76;82.38;102226.38;5015295;28;20870;-79
2022/02/28 06:18:33;;;;;;;13.80;12.40;;;;;;;-0.71;82.58;102219.84;5015199;28;20909;-79
2022/02/28 06:21:00;;;;;;;14.23;12.67;;;;;;;-0.67;83.13;102208.94;5015305;28;20670;-77
2022/02/28 06:23:28;;;;;;;14.97;12.37;;;;;;;-0.63;83.19;102198.06;5014228;28;20835;-79
2022/02/28 06:25:54;;;;;;;14.37;12.87;;;;;;;-0.65;83.45;102191.97;5015055;28;20775;-79
2022/02/28 06:28:21;;;;;;;14.60;13.23;;;;;;;-0.67;83.69;102190.13;5014661;28;20277;-79
2022/02/28 06:30:47;;;;;;;15.47;13.67;;;;;;;-0.60;83.70;102182.81;5013454;28;20222;-79
2022/02/28 06:33:14;;;;;;;14.50;13.10;;;;;;;-0.57;83.60;102200.09;5015594;28;20258;-79
2022/02/28 06:35:44;;;;;;;14.90;13.43;;;;;;;-0.53;83.47;102198.56;5013871;28;20294;-80
2022/02/28 06:38:12;;;;;;;14.53;13.03;;;;;;;-0.53;83.54;102206.28;5014122;28;20626;-78
2022/02/28 06:40:38;;;;;;;14.43;13.03;;;;;;;-0.47;83.21;102215.16;5013004;28;20207;-78
2022/02/28 06:43:05;;;;;;;13.80;12.30;;;;;;;-0.44;83.22;102212.78;5013882;28;20670;-77
2022/02/28 06:45:31;;;;;;;13.77;12.10;;;;;;;-0.44;82.92;102217.00;5013860;28;20223;-79
2022/02/28 06:47:58;;;;;;;15.53;13.63;;;;;;;-0.39;82.90;102219.84;5014680;28;20195;-78
2022/02/28 06:50:24;;;;;;;13.90;12.50;;;;;;;-0.37;82.90;102213.13;5010873;28;20269;-78
2022/02/28 06:52:51;;;;;;;14.57;13.17;;;;;;;-0.32;83.09;102207.41;5013202;28;20199;-77
2022/02/28 06:55:18;;;;;;;16.83;13.23;;;;;;;-0.36;83.38;102209.72;5014096;28;20647;-77
2022/02/28 06:57:45;;;;;;;14.80;13.33;;;;;;;-0.34;83.98;102201.31;5011032;28;20218;-78
2022/02/28 07:00:12;;;;;;;13.97;12.77;;;;;;;-0.36;83.62;102204.59;5014317;28;20223;-78
2022/02/28 07:02:38;;;;;;;15.97;14.20;;;;;;;-0.34;83.98;102203.00;5012319;28;20203;-77
2022/02/28 07:05:05;;;;;;;14.77;12.77;;;;;;;-0.32;83.94;102204.84;5011047;28;20281;-78
2022/02/28 07:07:32;;;;;;;13.97;12.70;;;;;;;-0.22;83.29;102209.69;5013545;28;20253;-78
2022/02/28 07:09:59;;;;;;;15.03;13.53;;;;;;;-0.10;82.83;102223.97;5013716;28;20227;-78
2022/02/28 07:12:27;;;;;;;14.90;13.50;;;;;;;-0.01;81.66;102237.28;5013595;28;20743;-78
2022/02/28 07:17:41;;;;;;;15.30;13.83;;;;;;;0.05;81.99;102264.97;5000982;28;20220;-79
2022/02/28 07:20:09;;;;;;;16.53;14.83;;;;;;;0.10;81.22;102274.69;4993085;28;20208;-78
2022/02/28 07:22:35;;;;;;;15.10;13.67;;;;;;;0.10;81.33;102284.97;4988523;28;20200;-79
2022/02/28 07:25:02;;;;;;;17.10;15.30;;;;;;;0.17;80.85;102275.91;4987176;28;20204;-80
2022/02/28 07:27:30;;;;;;;17.30;14.67;;;;;;;0.24;80.67;102292.50;4974566;28;20204;-80
2022/02/28 07:29:56;;;;;;;15.37;13.83;;;;;;;0.24;80.46;102298.53;4974157;28;20275;-81
2022/02/28 07:32:22;;;;;;;15.63;14.07;;;;;;;0.25;80.43;102295.16;4973333;28;20203;-80
2022/02/28 07:34:49;;;;;;;15.77;14.17;;;;;;;0.25;80.62;102302.88;4973936;28;20204;-80
2022/02/28 07:37:15;;;;;;;18.57;15.57;;;;;;;0.27;81.71;102284.97;4973709;28;20232;-80
2022/02/28 07:39:42;;;;;;;17.53;15.20;;;;;;;0.24;81.80;102274.53;4973814;28;20825;-80
2022/02/28 07:42:08;;;;;;;17.43;14.77;;;;;;;0.32;81.27;102281.84;4974261;28;20208;-81
2022/02/28 07:44:36;;;;;;;16.50;14.30;;;;;;;0.33;81.50;102291.31;4970796;28;20976;-80
2022/02/28 07:47:03;;;;;;;16.80;15.20;;;;;;;0.36;81.23;102295.75;4972606;28;20228;-79
2022/02/28 07:49:34;;;;;;;17.77;15.93;;;;;;;0.42;81.72;102295.16;4973515;28;20271;-78
2022/02/28 07:52:00;;;;;;;17.27;15.40;;;;;;;0.52;80.77;102294.88;4972795;28;20210;-80
2022/02/28 07:54:27;;;;;;;16.83;15.13;;;;;;;0.55;80.31;102323.25;4967564;28;20208;-77
2022/02/28 07:56:53;;;;;;;16.30;14.77;;;;;;;0.53;81.57;102319.72;4971719;28;20646;-78
2022/02/28 07:59:19;;;;;;;20.00;16.43;;;;;;;0.60;80.42;102319.25;4972663;28;20235;-78
2022/02/28 08:01:47;;;;;;;19.90;17.97;;;;;;;0.61;81.34;102326.16;4976553;28;20200;-79
2022/02/28 08:04:13;;;;;;;19.27;16.93;;;;;;;0.61;81.79;102308.16;4977447;28;20258;-79
2022/02/28 08:06:40;;;;;;;26.77;19.30;;;;;;;0.67;82.84;102287.03;4977800;28;20287;-80
2022/02/28 08:09:06;;;;;;;22.67;16.77;;;;;;;0.71;82.52;102274.41;4976763;28;20251;-78
2022/02/28 08:11:33;;;;;;;20.27;18.07;;;;;;;0.76;82.33;102272.09;4976733;28;20220;-78
2022/02/28 08:13:59;;;;;;;20.77;17.47;;;;;;;0.80;82.87;102274.03;4976574;28;20209;-80
2022/02/28 08:16:28;;;;;;;20.73;17.63;;;;;;;0.85;82.37;102269.09;4977542;28;20236;-77
2022/02/28 08:18:55;;;;;;;22.03;17.57;;;;;;;0.83;83.34;102271.59;4977326;28;20204;-80
2022/02/28 08:21:22;;;;;;;24.33;18.13;;;;;;;0.84;83.03;102265.66;4978741;28;20687;-80
2022/02/28 08:23:48;;;;;;;21.10;17.57;;;;;;;0.87;83.65;102255.50;4977525;28;20204;-82
2022/02/28 08:26:15;;;;;;;20.97;17.43;;;;;;;0.86;82.82;102268.31;4976450;28;20228;-80
2022/02/28 08:28:41;;;;;;;20.20;18.07;;;;;;;0.92;82.57;102260.91;4977023;28;20205;-79
2022/02/28 08:31:07;;;;;;;20.70;18.03;;;;;;;0.97;82.91;102274.84;4978862;28;20229;-79
2022/02/28 08:33:34;;;;;;;22.13;17.07;;;;;;;1.06;81.82;102284.72;4984101;28;20204;-80
2022/02/28 08:36:02;;;;;;;20.67;16.47;;;;;;;1.06;81.48;102295.88;4978740;28;20241;-81
2022/02/28 08:38:28;;;;;;;20.93;16.63;;;;;;;1.07;81.19;102301.91;4979196;28;20259;-80
2022/02/28 08:40:55;;;;;;;18.67;15.47;;;;;;;1.10;81.23;102302.94;4979891;28;20211;-80
2022/02/28 08:43:21;;;;;;;18.20;16.23;;;;;;;1.14;81.48;102298.84;4978631;28;20208;-81
2022/02/28 08:45:47;;;;;;;18.37;15.40;;;;;;;1.18;81.24;102311.06;4979877;28;20229;-81
2022/02/28 08:48:14;;;;;;;17.33;15.23;;;;;;;1.28;80.95;102304.69;4979415;28;20658;-82
2022/02/28 08:50:41;;;;;;;15.33;13.83;;;;;;;1.34;80.33;102331.56;4980576;28;20228;-81
2022/02/28 08:53:09;;;;;;;16.17;14.47;;;;;;;1.42;80.05;102344.81;4971678;28;20220;-80
2022/02/28 08:55:35;;;;;;;16.43;14.70;;;;;;;1.44;78.96;102358.63;4979203;28;20228;-81
2022/02/28 08:58:01;;;;;;;16.27;14.70;;;;;;;1.51;79.81;102358.16;4980289;28;20204;-81
2022/02/28 09:00:28;;;;;;;16.63;14.93;;;;;;;1.57;79.46;102358.44;4980342;28;20259;-80
2022/02/28 09:02:55;;;;;;;17.17;15.07;;;;;;;1.65;79.24;102363.09;4979676;28;20214;-80
2022/02/28 09:05:22;;;;;;;15.60;14.03;;;;;;;1.75;79.09;102371.31;4979513;28;20239;-81
2022/02/28 09:07:48;;;;;;;16.03;14.67;;;;;;;1.82;78.52;102381.91;4980758;28;20264;-80
2022/02/28 09:10:18;;;;;;;17.97;16.10;;;;;;;1.81;77.77;102411.06;4981689;28;20319;-81
2022/02/28 09:12:44;;;;;;;16.27;13.97;;;;;;;1.73;77.64;102414.13;4978888;28;20200;-81
2022/02/28 09:15:11;;;;;;;16.67;14.53;;;;;;;1.82;77.26;102413.69;4978791;28;20234;-81
2022/02/28 09:17:37;;;;;;;16.17;14.63;;;;;;;1.87;77.63;102421.66;4978311;28;20217;-80
2022/02/28 09:20:05;;;;;;;16.60;14.87;;;;;;;2.00;76.92;102426.56;4980453;28;20738;-80
2022/02/28 09:22:32;;;;;;;17.40;15.63;;;;;;;1.97;77.36;102435.03;4978337;28;20666;-81
2022/02/28 09:24:58;;;;;;;18.03;15.23;;;;;;;2.06;77.35;102414.00;4974358;28;20205;-80
2022/02/28 09:27:27;;;;;;;17.10;15.40;;;;;;;2.15;77.13;102413.56;4979389;28;20285;-79
2022/02/28 09:29:54;;;;;;;18.30;16.33;;;;;;;2.28;77.20;102422.72;4979704;28;20579;-79
2022/02/28 09:32:20;;;;;;;22.33;17.73;;;;;;;2.27;77.96;102419.28;4979397;28;20285;-81
2022/02/28 09:34:46;;;;;;;21.43;17.80;;;;;;;2.33;78.23;102396.38;4979706;28;20212;-81
2022/02/28 09:37:13;;;;;;;19.60;17.27;;;;;;;2.37;78.21;102403.44;4978453;28;20262;-79
2022/02/28 09:39:39;;;;;;;20.67;18.53;;;;;;;2.41;78.51;102389.00;4977191;28;20288;-80
2022/02/28 09:42:06;;;;;;;19.97;16.47;;;;;;;2.42;78.28;102408.81;4978416;28;20417;-79
2022/02/28 09:44:35;;;;;;;19.50;17.27;;;;;;;2.41;78.58;102404.47;4977065;28;20236;-79
2022/02/28 09:47:01;;;;;;;17.97;16.30;;;;;;;2.53;78.39;102410.16;4978921;28;20234;-78
2022/02/28 09:49:28;;;;;;;19.37;17.27;;;;;;;2.54;77.77;102430.00;4978554;28;20226;-78
2022/02/28 09:51:54;;;;;;;19.00;17.10;;;;;;;2.53;78.51;102432.50;4978260;28;20227;-78
2022/02/28 09:54:21;;;;;;;19.70;17.60;;;;;;;2.56;77.95;102433.53;4968308;28;20272;-80
2022/02/28 09:56:47;;;;;;;19.47;17.37;;;;;;;2.57;78.44;102424.09;4962673;28;20231;-78
2022/02/28 09:59:14;;;;;;;20.10;17.77;;;;;;;2.61;78.13;102419.97;4975283;28;20276;-79
2022/02/28 10:01:45;;;;;;;20.67;18.50;;;;;;;2.67;78.88;102420.25;4974758;28;20209;-79
2022/02/28 10:04:13;;;;;;;22.93;20.27;;;;;;;2.72;79.23;102417.06;4976469;28;20921;-79
2022/02/28 10:06:40;;;;;;;26.27;21.13;;;;;;;2.79;78.26;102425.94;4976724;28;20294;-79
2022/02/28 10:09:08;;;;;;;26.57;21.53;;;;;;;2.83;78.53;102419.22;4978483;28;20211;-80
2022/02/28 10:11:39;;;;;;;22.63;19.73;;;;;;;2.80;79.21;102411.38;4977298;28;20239;-80
2022/02/28 10:14:07;;;;;;;23.67;19.57;;;;;;;2.78;79.39;102412.19;4976918;28;20215;-80
2022/02/28 10:16:35;;;;;;;26.83;22.10;;;;;;;2.79;79.30;102407.88;4976627;28;20296;-81
2022/02/28 10:19:05;;;;;;;27.83;22.63;;;;;;;2.76;80.25;102402.63;4977242;28;20626;-79
2022/02/28 10:21:36;;;;;;;30.03;23.10;;;;;;;2.76;79.88;102397.47;4977042;28;20673;-79
2022/02/28 10:24:03;;;;;;;29.57;22.03;;;;;;;2.70;80.99;102386.88;4967986;28;20214;-78
2022/02/28 10:26:38;;;;;;;28.53;23.07;;;;;;;2.73;80.38;102381.84;4976844;28;20288;-80
2022/02/28 10:29:05;;;;;;;25.57;21.43;;;;;;;2.75;80.85;102383.66;4977427;28;20594;-78
2022/02/28 10:31:35;;;;;;;29.73;23.37;;;;;;;2.70;81.37;102380.00;4976513;28;20931;-80
2022/02/28 10:34:12;;;;;;;26.60;21.47;;;;;;;2.66;82.04;102365.22;4976504;28;20211;-78
2022/02/28 10:36:38;;;;;;;26.83;22.37;;;;;;;2.65;81.70;102360.88;4976497;28;20223;-81
2022/02/28 10:39:10;;;;;;;28.93;22.33;;;;;;;2.65;81.21;102368.59;4976298;28;20746;-81
2022/02/28 10:41:38;;;;;;;24.87;22.13;;;;;;;2.72;81.42;102369.78;4976567;28;20265;-79
2022/02/28 10:44:08;;;;;;;28.37;22.53;;;;;;;2.63;81.12;102375.38;4976548;28;20213;-80
2022/02/28 10:46:39;;;;;;;26.40;22.13;;;;;;;2.67;81.36;102368.66;4976513;28;20235;-79
2022/02/28 10:49:11;;;;;;;27.70;22.07;;;;;;;2.67;82.00;102364.38;4976721;28;20611;-79
2022/02/28 10:51:47;;;;;;;28.00;21.57;;;;;;;2.74;81.04;102363.00;4976136;28;20276;-80
2022/02/28 10:54:18;;;;;;;31.13;22.73;;;;;;;2.74;81.08;102366.44;4967749;28;20254;-79
2022/02/28 10:56:50;;;;;;;33.20;23.73;;;;;;;2.79;81.72;102353.72;4976493;28;20229;-80
2022/02/28 10:59:17;;;;;;;31.57;22.97;;;;;;;2.84;81.99;102349.69;4975822;28;20635;-80
2022/02/28 11:01:43;;;;;;;29.57;22.07;;;;;;;2.92;80.70;102355.16;4975684;28;20209;-80
2022/02/28 11:04:12;;;;;;;30.80;22.37;;;;;;;2.93;81.27;102355.25;4975736;28;20744;-79
2022/02/28 11:06:39;;;;;;;30.67;22.93;;;;;;;2.89;82.72;102331.81;4976250;28;20308;-82
2022/02/28 11:09:07;;;;;;;32.73;22.73;;;;;;;3.00;82.50;102314.22;4976761;28;20584;-80
2022/02/28 11:11:33;;;;;;;28.83;22.20;;;;;;;3.13;82.08;102332.88;4977097;28;20320;-81
2022/02/28 11:14:00;;;;;;;29.87;21.90;;;;;;;3.25;80.93;102347.09;4977196;28;20217;-79
2022/02/28 11:16:29;;;;;;;36.30;23.07;;;;;;;3.32;81.08;102360.31;4976721;28;20270;-79