Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:50;;;;;;;;;;;24.70;99.90;;;24.89;65.38;98938.66;4981236;28;114531;-81
2023/08/13 00:03:16;;;;;;;;;;;24.70;99.90;;;24.87;65.52;98932.59;4975037;28;113642;-81
2023/08/13 00:05:46;;;;;;;;;;;24.60;99.90;;;24.85;65.57;98935.00;4984862;28;124122;-81
2023/08/13 00:08:12;;;;;;;;;;;24.60;99.90;;;24.82;65.80;98936.63;4985719;28;124082;-81
2023/08/13 00:10:38;;;;;;;;;;;24.60;99.90;;;24.80;65.50;98926.97;4984525;28;114164;-79
2023/08/13 00:13:05;;;;;;;;;;;24.60;99.90;;;24.77;65.94;98927.75;4990092;28;113786;-80
2023/08/13 00:15:31;;;;;;;;;;;24.60;99.90;;;24.74;65.38;98922.91;4986260;28;125005;-79
2023/08/13 00:17:58;;;;;;;;;;;24.50;99.90;;;24.70;65.61;98922.94;4986157;28;123819;-79
2023/08/13 00:20:24;;;;;;;;;;;24.50;99.90;;;24.66;65.53;98916.47;4986338;28;113539;-80
2023/08/13 00:22:53;;;;;;;;;;;24.50;99.90;;;24.63;65.70;98929.38;4970522;28;113635;-77
2023/08/13 00:25:21;;;;;;;;;;;24.50;99.90;;;24.62;65.52;98921.31;4975629;28;123881;-79
2023/08/13 00:27:47;;;;;;;;;;;24.40;99.90;;;24.60;65.64;98923.75;4972512;28;124639;-78
2023/08/13 00:30:13;;;;;;;;;;;24.40;99.90;;;24.59;65.45;98922.94;4980638;28;115612;-78
2023/08/13 00:32:42;;;;;;;;;;;24.40;99.90;;;24.57;65.51;98921.72;4971565;28;113090;-78
2023/08/13 00:35:09;;;;;;;;;;;24.30;99.90;;;24.56;65.39;98926.56;4986410;28;123376;-78
2023/08/13 00:37:35;;;;;;;;;;;24.30;99.90;;;24.55;65.48;98922.13;4963013;28;123028;-78
2023/08/13 00:40:04;;;;;;;;;;;24.30;99.90;;;24.53;65.35;98918.91;4984832;28;117306;-78
2023/08/13 00:42:30;;;;;;;;;;;24.30;99.90;;;24.52;65.54;98922.13;4983091;28;113908;-78
2023/08/13 00:44:56;;;;;;;;;;;24.30;99.90;;;24.50;65.74;98933.00;4970853;28;124171;-78
2023/08/13 00:47:22;;;;;;;;;;;24.30;99.90;;;24.47;65.65;98931.81;4987769;28;124269;-78
2023/08/13 00:49:49;;;;;;;;;;;24.20;99.90;;;24.46;65.51;98935.84;4987886;28;114424;-78
2023/08/13 00:52:16;;;;;;;;;;;24.20;99.90;;;24.45;65.42;98932.22;4982928;28;114044;-78
2023/08/13 00:54:42;;;;;;;;;;;24.20;99.90;;;24.43;65.45;98937.44;4975797;28;123507;-78
2023/08/13 00:57:09;;;;;;;;;;;24.20;99.90;;;24.41;65.49;98927.75;4987567;28;123654;-78
2023/08/13 00:59:36;;;;;;;;;;;24.20;99.90;;;24.40;65.32;98928.97;4974004;28;114648;-78
2023/08/13 01:02:03;;;;;;;;;;;24.20;99.90;;;24.36;65.41;98928.94;4977242;28;113670;-78
2023/08/13 01:04:29;;;;;;;;;;;24.10;99.90;;;24.36;65.07;98930.97;4988978;28;123509;-77
2023/08/13 01:07:13;;;;;;;;;;;24.10;99.90;;;24.33;64.94;98926.13;4988921;28;124011;-78
2023/08/13 01:09:42;;;;;;;;;;;24.10;99.90;;;24.31;65.22;98922.88;4971313;28;114512;-78
2023/08/13 01:12:42;;;;;;;;;;;24.10;99.90;;;24.27;65.12;98925.72;4983021;28;113257;-77
2023/08/13 01:15:35;;;;;;;;;;;24.00;99.90;;;24.24;65.18;98932.16;4969463;28;124099;-78
2023/08/13 01:18:02;;;;;;;;;;;24.00;99.90;;;24.23;64.95;98922.91;4985403;28;125098;-79
2023/08/13 01:20:30;;;;;;;;;;;24.00;99.90;;;24.21;65.35;98921.69;4978465;28;114861;-78
2023/08/13 01:22:57;;;;;;;;;;;24.00;99.90;;;24.20;65.31;98928.53;4975667;28;114855;-77
2023/08/13 01:25:25;;;;;;;;;;;23.90;99.90;;;24.18;65.06;98931.75;4968025;28;124386;-78
2023/08/13 01:28:25;;;;;;;;;;;23.90;99.90;;;24.16;65.54;98928.53;4988117;28;124837;-78
2023/08/13 01:30:55;;;;;;;;;;;23.90;99.90;;;24.13;65.36;98928.53;4973481;28;114665;-78
2023/08/13 01:33:28;;;;;;;;;;;23.90;99.90;;;24.12;65.54;98926.91;4967979;28;113929;-79
2023/08/13 01:36:00;;;;;;;;;;;23.90;99.90;;;24.10;65.72;98924.50;4981382;28;124226;-79
2023/08/13 01:38:27;;;;;;;;;;;23.90;99.90;;;24.08;65.74;98926.91;4982658;28;125269;-79
2023/08/13 01:40:53;;;;;;;;;;;23.90;99.90;;;24.07;65.73;98930.09;4975399;28;114429;-78
2023/08/13 01:43:19;;;;;;;;;;;23.80;99.90;;;24.06;65.84;98922.84;4979821;28;114328;-79
2023/08/13 01:45:48;;;;;;;;;;;23.80;99.90;;;24.03;65.82;98916.81;4975449;28;124284;-78
2023/08/13 01:48:14;;;;;;;;;;;23.80;99.90;;;24.03;65.74;98924.47;4981947;28;123565;-78
2023/08/13 01:50:43;;;;;;;;;;;23.80;99.90;;;24.03;65.79;98924.47;4969620;28;114430;-78
2023/08/13 01:53:09;;;;;;;;;;;23.80;99.90;;;24.01;65.50;98921.22;4977812;28;113771;-78
2023/08/13 01:55:35;;;;;;;;;;;23.70;99.90;;;23.99;65.86;98920.81;4978734;28;124576;-78
2023/08/13 01:58:02;;;;;;;;;;;23.70;99.90;;;23.98;65.79;98933.31;4977670;28;123696;-78
2023/08/13 02:00:28;;;;;;;;;;;23.70;99.90;;;23.97;65.78;98926.06;4975412;28;114485;-78
2023/08/13 02:02:55;;;;;;;;;;;23.70;99.90;;;23.94;65.68;98941.00;4981664;28;113894;-78
2023/08/13 02:05:21;;;;;;;;;;;23.70;99.90;;;23.90;65.53;98929.66;4977025;28;124181;-78
2023/08/13 02:07:48;;;;;;;;;;;23.70;99.90;;;23.86;65.95;98928.88;4992711;28;123799;-79
2023/08/13 02:10:16;;;;;;;;;;;23.60;99.90;;;23.83;65.97;98926.00;4977740;28;115394;-78
2023/08/13 02:12:42;;;;;;;;;;;23.60;99.90;;;23.80;66.09;98945.38;4987053;28;115182;-77
2023/08/13 02:15:09;;;;;;;;;;;23.60;99.90;;;23.79;66.06;98938.09;4979298;28;123976;-78
2023/08/13 02:17:35;;;;;;;;;;;23.60;99.90;;;23.80;65.96;98933.25;4967154;28;123930;-79
2023/08/13 02:20:02;;;;;;;;;;;23.60;99.90;;;23.78;66.15;98932.88;4984597;28;114940;-79
2023/08/13 02:22:28;;;;;;;;;;;23.60;99.90;;;23.77;66.20;98934.88;4988146;28;114006;-78
2023/08/13 02:24:55;;;;;;;;;;;23.50;99.90;;;23.76;66.08;98944.56;4971446;28;124169;-78
2023/08/13 02:27:21;;;;;;;;;;;23.50;99.90;;;23.74;66.14;98932.84;4989047;28;124294;-78
2023/08/13 02:29:49;;;;;;;;;;;23.50;99.90;;;23.74;66.03;98923.56;4989628;28;114291;-78
2023/08/13 02:32:18;;;;;;;;;;;23.50;99.90;;;23.73;66.19;98928.41;4987970;28;113332;-78
2023/08/13 02:34:45;;;;;;;;;;;23.50;99.90;;;23.75;66.28;98931.66;4974300;28;124998;-78
2023/08/13 02:37:12;;;;;;;;;;;23.50;99.90;;;23.74;66.38;98930.03;4986645;28;123911;-78
2023/08/13 02:39:39;;;;;;;;;;;23.50;99.90;;;23.76;66.37;98926.81;4991513;28;114475;-77
2023/08/13 02:42:05;;;;;;;;;;;23.50;99.90;;;23.75;66.39;98931.66;4981934;28;114011;-78
2023/08/13 02:44:31;;;;;;;;;;;23.50;99.90;;;23.74;66.36;98930.03;4987112;28;123430;-77
2023/08/13 02:46:58;;;;;;;;;;;23.50;99.90;;;23.76;66.44;98929.63;4988795;28;124575;-79
2023/08/13 02:49:24;;;;;;;;;;;23.50;99.90;;;23.77;66.42;98925.59;4989152;28;114481;-78
2023/08/13 02:51:50;;;;;;;;;;;23.50;99.90;;;23.77;66.46;98926.41;4970715;28;113302;-78
2023/08/13 02:54:16;;;;;;;;;;;23.50;99.90;;;23.76;66.57;98924.81;4977868;28;124319;-78
2023/08/13 02:56:47;;;;;;;;;;;23.50;99.90;;;23.77;66.53;98922.78;4970530;28;124013;-78
2023/08/13 02:59:14;;;;;;;;;;;23.50;99.90;;;23.76;66.73;98921.97;4986556;28;114764;-79
2023/08/13 03:01:41;;;;;;;;;;;23.50;99.90;;;23.77;66.59;98919.97;4977285;28;115449;-78
2023/08/13 03:04:07;;;;;;;;;;;23.50;99.90;;;23.75;66.43;98914.72;5003838;28;123282;-78
2023/08/13 03:06:33;;;;;;;;;;;23.50;99.90;;;23.73;66.58;98905.06;4992953;28;123919;-78
2023/08/13 03:09:02;;;;;;;;;;;23.50;99.90;;;23.69;66.63;98916.28;4998194;28;114462;-78
2023/08/13 03:11:28;;;;;;;;;;;23.40;99.90;;;23.67;66.36;98906.59;4993161;28;113619;-79
2023/08/13 03:13:54;;;;;;;;;;;23.40;99.90;;;23.67;66.40;98906.59;4990010;28;124270;-78
2023/08/13 03:16:21;;;;;;;;;;;23.40;99.90;;;23.67;66.51;98915.88;4971341;28;124034;-78
2023/08/13 03:18:50;;;;;;;;;;;23.40;99.90;;;23.67;66.59;98920.69;4996615;28;113656;-78
2023/08/13 03:21:16;;;;;;;;;;;23.40;99.90;;;23.65;66.28;98907.00;4982485;28;113646;-78
2023/08/13 03:23:42;;;;;;;;;;;23.40;99.90;;;23.62;66.29;98907.81;4987078;28;124766;-78
2023/08/13 03:26:09;;;;;;;;;;;23.30;99.90;;;23.62;66.56;98910.63;4985709;28;124139;-79
2023/08/13 03:28:40;;;;;;;;;;;23.30;99.90;;;23.62;66.49;98902.16;4994873;28;114537;-78
2023/08/13 03:31:08;;;;;;;;;;;23.40;99.90;;;23.63;66.58;98909.41;4992143;28;113670;-79
2023/08/13 03:33:34;;;;;;;;;;;23.30;99.90;;;23.65;66.44;98909.03;4993042;28;123371;-78
2023/08/13 03:36:01;;;;;;;;;;;23.30;99.90;;;23.64;66.70;98905.38;4977383;28;124454;-78
2023/08/13 03:38:27;;;;;;;;;;;23.30;99.90;;;23.65;66.69;98903.38;5001398;28;114550;-78
2023/08/13 03:40:57;;;;;;;;;;;23.30;99.90;;;23.64;66.57;98913.84;4989224;28;113795;-77
2023/08/13 03:43:24;;;;;;;;;;;23.30;99.90;;;23.65;66.78;98915.47;4992013;28;123872;-77
2023/08/13 03:45:50;;;;;;;;;;;23.30;99.90;;;23.64;66.80;98905.38;4973690;28;124020;-78
2023/08/13 03:48:19;;;;;;;;;;;23.40;99.90;;;23.66;66.76;98905.78;4972926;28;115082;-78
2023/08/13 03:50:45;;;;;;;;;;;23.30;99.90;;;23.65;66.61;98909.81;4978423;28;114696;-78
2023/08/13 03:53:14;;;;;;;;;;;23.30;99.90;;;23.66;66.98;98910.63;4988655;28;125945;-77
2023/08/13 03:55:40;;;;;;;;;;;23.40;99.90;;;23.65;66.76;98904.19;4991231;28;123770;-78
2023/08/13 03:58:07;;;;;;;;;;;23.30;99.90;;;23.63;66.87;98900.94;4978226;28;114269;-78
2023/08/13 04:00:33;;;;;;;;;;;23.30;99.90;;;23.64;66.93;98901.75;4985007;28;113811;-78
2023/08/13 04:02:59;;;;;;;;;;;23.30;99.90;;;23.63;66.87;98909.41;4991563;28;123282;-77
2023/08/13 04:05:25;;;;;;;;;;;23.30;99.90;;;23.63;66.85;98903.75;4982105;28;123846;-78
2023/08/13 04:07:52;;;;;;;;;;;23.30;99.90;;;23.63;66.67;98903.75;4986274;28;114274;-78
2023/08/13 04:10:18;;;;;;;;;;;23.30;99.90;;;23.63;66.96;98912.22;4964792;28;113367;-78
2023/08/13 04:12:45;;;;;;;;;;;23.30;99.90;;;23.62;66.96;98916.25;4978544;28;124237;-78
2023/08/13 04:15:11;;;;;;;;;;;23.30;99.90;;;23.62;66.96;98904.97;4968834;28;122500;-78
2023/08/13 04:17:37;;;;;;;;;;;23.30;99.90;;;23.62;66.88;98921.09;4976770;28;115139;-77
2023/08/13 04:20:05;;;;;;;;;;;23.30;99.90;;;23.60;66.97;98913.03;4985126;28;112943;-78
2023/08/13 04:22:31;;;;;;;;;;;23.30;99.90;;;23.58;66.95;98910.59;4981275;28;124891;-78
2023/08/13 04:24:59;;;;;;;;;;;23.30;99.90;;;23.57;67.08;98909.00;4986554;28;123461;-78
2023/08/13 04:27:26;;;;;;;;;;;23.30;99.90;;;23.58;67.31;98909.78;4981012;28;114464;-78
2023/08/13 04:29:52;;;;;;;;;;;23.30;99.90;;;23.57;67.21;98909.00;4990623;28;114458;-79
2023/08/13 04:32:18;;;;;;;;;;;23.30;99.90;;;23.58;67.09;98926.72;4982453;28;124195;-79
2023/08/13 04:34:47;;;;;;;;;;;23.30;99.90;;;23.58;67.18;98918.25;4991863;28;123573;-79
2023/08/13 04:37:13;;;;;;;;;;;23.30;99.90;;;23.57;67.37;98914.63;4993380;28;114809;-78
2023/08/13 04:39:40;;;;;;;;;;;23.30;99.90;;;23.56;67.36;98918.66;4992539;28;114253;-78
2023/08/13 04:42:06;;;;;;;;;;;23.30;99.90;;;23.57;67.26;98903.34;4994834;28;124198;-78
2023/08/13 04:44:32;;;;;;;;;;;23.30;99.90;;;23.56;67.41;98906.56;4986871;28;123861;-78
2023/08/13 04:46:58;;;;;;;;;;;23.30;99.90;;;23.57;67.52;98900.53;4977859;28;114373;-78
2023/08/13 04:49:25;;;;;;;;;;;23.30;99.90;;;23.58;67.35;98892.88;4989684;28;113065;-78
2023/08/13 04:51:51;;;;;;;;;;;23.30;99.90;;;23.58;67.52;98907.78;4989183;28;124323;-78
2023/08/13 04:54:17;;;;;;;;;;;23.30;99.90;;;23.60;67.59;98915.84;4987009;28;124443;-78
2023/08/13 04:56:43;;;;;;;;;;;23.30;99.90;;;23.59;67.59;98929.16;4954937;28;113408;-79
2023/08/13 04:59:10;;;;;;;;;;;23.30;99.90;;;23.61;67.48;98934.38;4994584;28;113837;-78
2023/08/13 05:01:36;;;;;;;;;;;23.30;99.90;;;23.60;67.82;98946.88;4968783;28;124056;-78
2023/08/13 05:04:03;;;;;;;;;;;23.30;99.90;;;23.59;67.68;98934.00;4979475;28;124019;-78
2023/08/13 05:06:29;;;;;;;;;;;23.30;99.90;;;23.55;68.04;98933.16;4991773;28;114101;-78
2023/08/13 05:08:58;;;;;;;;;;;23.30;99.90;;;23.53;68.10;98935.56;4980858;28;113543;-78
2023/08/13 05:11:24;;;;;;;;;;;23.30;99.90;;;23.52;67.87;98928.31;4974923;28;124263;-78
2023/08/13 05:13:50;;;;;;;;;;;23.30;99.90;;;23.53;68.34;98924.28;4981599;28;123730;-77
2023/08/13 05:16:16;;;;;;;;;;;23.20;99.90;;;23.53;68.04;98932.72;4990456;28;114342;-79
2023/08/13 05:18:42;;;;;;;;;;;23.20;99.90;;;23.54;68.17;98931.53;4978757;28;113660;-79
2023/08/13 05:21:09;;;;;;;;;;;23.30;99.90;;;23.54;68.41;98931.53;4992083;28;124664;-78
2023/08/13 05:23:35;;;;;;;;;;;23.20;99.90;;;23.55;68.39;98933.16;4986735;28;124516;-77
2023/08/13 05:26:02;;;;;;;;;;;23.30;99.90;;;23.52;68.49;98923.47;4968221;28;116700;-79
2023/08/13 05:28:28;;;;;;;;;;;23.20;99.90;;;23.52;68.72;98933.94;4983603;28;114694;-78
2023/08/13 05:30:54;;;;;;;;;;;23.20;99.90;;;23.52;68.62;98928.31;4976160;28;124595;-78
2023/08/13 05:33:20;;;;;;;;;;;23.20;99.90;;;23.53;68.70;98942.00;4981153;28;123793;-79
2023/08/13 05:35:47;;;;;;;;;;;23.20;99.90;;;23.54;68.58;98934.38;4979622;28;114422;-79
2023/08/13 05:38:15;;;;;;;;;;;23.20;99.90;;;23.54;68.85;98925.91;4972318;28;112791;-78
2023/08/13 05:40:41;;;;;;;;;;;23.20;99.90;;;23.54;68.63;98929.53;4966664;28;123969;-77
2023/08/13 05:43:08;;;;;;;;;;;23.20;99.90;;;23.52;68.75;98937.56;4989980;28;123886;-78
2023/08/13 05:45:36;;;;;;;;;;;23.20;99.90;;;23.53;68.84;98938.38;5005630;28;114606;-78
2023/08/13 05:48:05;;;;;;;;;;;23.20;99.90;;;23.53;68.89;98935.56;4994651;28;113717;-79
2023/08/13 05:50:32;;;;;;;;;;;23.20;99.90;;;23.53;68.89;98942.00;4987138;28;124224;-78
2023/08/13 05:53:00;;;;;;;;;;;23.20;99.90;;;23.54;68.72;98938.00;4999799;28;123912;-78
2023/08/13 05:55:27;;;;;;;;;;;23.20;99.90;;;23.55;69.04;98942.41;4991517;28;114553;-78
2023/08/13 05:57:55;;;;;;;;;;;23.20;99.90;;;23.57;68.72;98942.03;4979846;28;113894;-78
2023/08/13 06:00:21;;;;;;;;;;;23.30;99.90;;;23.59;68.81;98942.44;4998181;28;124141;-78
2023/08/13 06:02:48;;;;;;;;;;;23.30;99.90;;;23.61;68.84;98942.84;4987718;28;124096;-78
2023/08/13 06:05:17;;;;;;;;;;;23.30;99.90;;;23.61;68.94;98931.56;4996375;28;113562;-79
2023/08/13 06:07:43;;;;;;;;;;;23.30;99.90;;;23.64;68.87;98941.25;4975384;28;113545;-78
2023/08/13 06:10:11;;;;;;;;;;;23.30;99.90;;;23.64;69.14;98946.88;4984470;28;124581;-78
2023/08/13 06:12:38;;;;;;;;;;;23.30;99.90;;;23.63;69.06;98946.06;4977102;28;123030;-78
2023/08/13 06:15:04;;;;;;;;;;;23.30;99.90;;;23.65;69.17;98949.31;4979778;28;115957;-77
2023/08/13 06:17:31;;;;;;;;;;;23.30;99.90;;;23.64;68.86;98942.03;4985875;28;114040;-78
2023/08/13 06:19:58;;;;;;;;;;;23.30;99.90;;;23.65;69.16;98954.16;4990706;28;124802;-78
2023/08/13 06:22:24;;;;;;;;;;;23.30;99.90;;;23.65;68.79;98946.50;4972898;28;123519;-78
2023/08/13 06:24:50;;;;;;;;;;;23.30;99.90;;;23.67;68.92;98943.25;4995478;28;114955;-77
2023/08/13 06:27:16;;;;;;;;;;;23.30;99.90;;;23.70;69.04;98940.47;4990598;28;113739;-78
2023/08/13 06:29:43;;;;;;;;;;;23.30;99.90;;;23.72;69.04;98943.75;4992242;28;124900;-79
2023/08/13 06:32:09;;;;;;;;;;;23.30;99.90;;;23.74;68.99;98935.66;4979878;28;124523;-83
2023/08/13 06:34:35;;;;;;;;;;;23.40;99.90;;;23.76;69.04;98924.00;4969026;28;115661;-79
2023/08/13 06:37:05;;;;;;;;;;;23.40;99.90;;;23.77;68.96;98929.22;4984099;28;113789;-78
2023/08/13 06:39:31;;;;;;;;;;;23.40;99.90;;;23.79;68.87;98934.47;4967977;28;124830;-79
2023/08/13 06:41:58;;;;;;;;;;;23.40;99.90;;;23.79;69.16;98952.22;4972061;28;124512;-79
2023/08/13 06:44:24;;;;;;;;;;;23.40;99.90;;;23.79;69.34;98960.69;4977497;28;114506;-79
2023/08/13 06:46:50;;;;;;;;;;;23.50;99.90;;;23.81;69.18;98952.63;4968036;28;113717;-80
2023/08/13 06:49:17;;;;;;;;;;;23.50;99.90;;;23.83;68.98;98959.88;4967538;28;124493;-79
2023/08/13 06:51:43;;;;;;;;;;;23.50;99.90;;;23.84;68.98;98950.22;4970045;28;122981;-79
2023/08/13 06:54:10;;;;;;;;;;;23.50;99.90;;;23.84;69.14;98947.41;4971921;28;114988;-78
2023/08/13 06:56:38;;;;;;;;;;;23.50;99.90;;;23.84;68.79;98939.75;4978307;28;113699;-78
2023/08/13 06:59:05;;;;;;;;;;;23.50;99.90;;;23.84;68.92;98941.75;4957441;28;123711;-79
2023/08/13 07:01:31;;;;;;;;;;;23.50;99.90;;;23.85;69.31;98960.28;4974157;28;124608;-82
2023/08/13 07:04:00;;;;;;;;;;;23.50;99.90;;;23.85;69.32;98946.19;4976062;28;115157;-81
2023/08/13 07:06:29;;;;;;;;;;;23.50;99.90;;;23.86;69.13;98948.63;4973011;28;114091;-81
2023/08/13 07:08:55;;;;;;;;;;;23.50;99.90;;;23.84;69.57;98945.38;4985748;28;123418;-81
2023/08/13 07:11:22;;;;;;;;;;;23.50;99.90;;;23.84;69.29;98953.84;4979940;28;123942;-80
2023/08/13 07:13:51;;;;;;;;;;;23.50;99.90;;;23.84;69.73;98944.59;4979421;28;114550;-81
2023/08/13 07:16:17;;;;;;;;;;;23.50;99.90;;;23.85;69.47;98946.19;4977987;28;113866;-80
2023/08/13 07:18:45;;;;;;;;;;;23.50;99.90;;;23.86;69.82;98942.97;4985046;28;124266;-81
2023/08/13 07:21:11;;;;;;;;;;;23.60;99.90;;;23.90;69.69;98948.63;4982628;28;123245;-80
2023/08/13 07:23:38;;;;;;;;;;;22.30;99.90;;;23.95;69.73;98951.06;4983805;28;114400;-81
2023/08/13 07:26:05;;;;;;;;;;;23.60;99.90;;;23.99;69.51;98940.56;4967332;28;114217;-81
2023/08/13 07:28:34;;;;;;;;;;;23.60;99.90;;;24.02;69.50;98946.25;4968456;28;124184;-82
2023/08/13 07:31:04;;;;;;;;;;;23.60;99.90;;;24.07;69.53;98944.22;4981220;28;123380;-82
2023/08/13 07:33:31;;;;;;;;;;;23.70;99.90;;;24.10;69.62;98958.38;4979695;28;114889;-80
2023/08/13 07:36:02;;;;;;;;;;;23.70;99.90;;;24.15;69.57;98960.81;4979466;28;113382;-80
2023/08/13 07:38:29;;;;;;;;;;;23.70;99.90;;;24.16;69.62;98962.41;4973231;28;123127;-82
2023/08/13 07:41:01;;;;;;;;;;;23.80;99.90;;;24.19;69.57;98963.63;4972778;28;123993;-80
2023/08/13 07:43:27;;;;;;;;;;;23.80;99.90;;;24.21;69.75;98964.84;4976782;28;114579;-79
2023/08/13 07:45:54;;;;;;;;;;;23.80;99.90;;;24.23;69.26;98965.25;4988475;28;113771;-81
2023/08/13 07:48:20;;;;;;;;;;;23.90;99.90;;;24.25;69.47;98957.16;4983776;28;124209;-81
2023/08/13 07:50:46;;;;;;;;;;;23.90;99.90;;;24.27;69.32;98950.31;4979399;28;124530;-81
2023/08/13 07:53:15;;;;;;;;;;;23.90;99.90;;;24.31;69.44;98953.94;4972443;28;115675;-81
2023/08/13 07:55:46;;;;;;;;;;;23.90;99.90;;;24.32;69.55;98953.56;4981463;28;114742;-80
2023/08/13 07:58:14;;;;;;;;;;;23.90;99.90;;;24.34;69.23;98958.78;4976743;28;123998;-81
2023/08/13 08:00:42;;;;;;;;;;;24.00;99.90;;;24.35;69.47;98946.31;4988474;28;124148;-81
2023/08/13 08:03:09;;;;;;;;;;;24.00;99.90;;;24.38;69.72;98943.47;4972185;28;114572;-81
2023/08/13 08:05:35;;;;;;;;;;;24.00;99.90;;;24.42;69.32;98951.94;4994905;28;113583;-81
2023/08/13 08:08:02;;;;;;;;;;;24.00;99.90;;;24.42;69.27;98951.94;4997607;28;125339;-80
2023/08/13 08:10:31;;;;;;;;;;;24.00;99.90;;;24.41;69.38;98948.31;4988905;28;124317;-78
2023/08/13 08:12:57;;;;;;;;;;;24.00;99.90;;;24.43;69.24;98939.44;4985865;28;113727;-80
2023/08/13 08:15:26;;;;;;;;;;;24.00;99.90;;;24.46;69.48;98952.78;4969583;28;112744;-79
2023/08/13 08:17:52;;;;;;;;;;;24.10;99.90;;;24.51;69.25;98945.94;4981118;28;124421;-79
2023/08/13 08:20:19;;;;;;;;;;;24.10;99.90;;;24.56;69.20;98945.53;4987901;28;124768;-79
2023/08/13 08:22:45;;;;;;;;;;;24.20;99.90;;;24.58;68.89;98932.63;4987097;28;114865;-79
2023/08/13 08:25:14;;;;;;;;;;;24.20;99.90;;;24.61;68.91;98920.53;4988377;28;113710;-79
2023/08/13 08:27:40;;;;;;;;;;;24.20;99.90;;;24.63;68.61;98920.91;4977032;28;124133;-79
2023/08/13 08:30:07;;;;;;;;;;;24.30;99.90;;;24.68;68.86;98931.78;4990153;28;123946;-79
2023/08/13 08:32:35;;;;;;;;;;;24.30;99.90;;;24.75;68.39;98935.84;4968308;28;113967;-79
2023/08/13 08:35:03;;;;;;;;;;;24.30;99.90;;;24.79;68.44;98933.81;4987369;28;113770;-80
2023/08/13 08:37:32;;;;;;;;;;;24.30;99.90;;;24.82;68.39;98941.47;4978213;28;124138;-80
2023/08/13 08:40:01;;;;;;;;;;;24.40;99.90;;;24.81;68.51;98934.22;4993400;28;124604;-80
2023/08/13 08:42:29;;;;;;;;;;;24.40;99.90;;;24.81;67.97;98928.56;4989523;28;114376;-81
2023/08/13 08:44:57;;;;;;;;;;;24.40;99.90;;;24.82;68.24;98930.19;4972197;28;114698;-80
2023/08/13 08:47:24;;;;;;;;;;;24.40;99.90;;;24.84;68.07;98931.38;4983002;28;124141;-80
2023/08/13 08:49:53;;;;;;;;;;;24.50;99.90;;;24.85;68.02;98929.34;4995035;28;123952;-81
2023/08/13 08:52:19;;;;;;;;;;;24.50;99.90;;;24.85;68.10;98924.53;4966106;28;116230;-81
2023/08/13 08:54:51;;;;;;;;;;;24.50;99.90;;;24.86;68.07;98931.00;4963142;28;113564;-82
2023/08/13 08:57:17;;;;;;;;;;;24.50;99.90;;;24.84;67.62;98928.56;4969634;28;124323;-79
2023/08/13 08:59:46;;;;;;;;;;;24.50;99.90;;;24.85;67.99;98930.19;4972986;28;124086;-79
2023/08/13 09:02:13;;;;;;;;;;;24.60;99.90;;;24.87;67.99;98933.41;4964320;28;114135;-81
2023/08/13 09:04:41;;;;;;;;;;;24.60;99.90;;;24.90;67.79;98934.59;4956039;28;113773;-83
2023/08/13 09:07:08;;;;;;;;;;;24.50;99.90;;;24.95;67.68;98930.56;4968918;28;125042;-80
2023/08/13 09:09:36;;;;;;;;;;;24.60;99.90;;;24.95;67.49;98934.19;4983521;28;123540;-80
2023/08/13 09:12:03;;;;;;;;;;;24.60;99.90;;;24.97;67.52;98931.78;4963863;28;114223;-79
2023/08/13 09:14:29;;;;;;;;;;;24.60;99.90;;;24.99;67.34;98926.53;4964356;28;113771;-80
2023/08/13 09:16:56;;;;;;;;;;;24.70;99.90;;;25.01;67.10;98938.25;4962304;28;124125;-80
2023/08/13 09:19:24;;;;;;;;;;;24.70;99.90;;;25.02;67.32;98928.53;4941251;28;123448;-80
2023/08/13 09:22:01;;;;;;;;;;;24.70;99.90;;;25.07;66.75;98922.47;4948111;28;114572;-79
2023/08/13 09:24:43;;;;;;;;;;;24.70;99.90;;;25.13;66.54;98920.84;4961350;28;113716;-80
2023/08/13 09:27:09;;;;;;;;;;;24.80;99.90;;;25.17;66.15;98905.91;4965429;28;124002;-80
2023/08/13 09:29:36;;;;;;;;;;;24.80;99.90;;;25.19;66.04;98901.47;4963556;28;124761;-79
2023/08/13 09:32:07;;;;;;;;;;;24.80;99.90;;;25.24;66.12;98900.25;4956734;28;114567;-80
2023/08/13 09:34:34;;;;;;;;;;;24.80;99.90;;;25.35;66.22;98901.00;4959446;28;113412;-80
2023/08/13 09:37:00;;;;;;;;;;;24.90;99.90;;;25.47;65.97;98891.25;4961988;28;124993;-80
2023/08/13 09:39:29;;;;;;;;;;;25.00;99.90;;;25.56;66.01;98894.44;4979855;28;123422;-80
2023/08/13 09:41:55;;;;;;;;;;;25.10;99.90;;;25.64;65.38;98883.91;4961561;28;113423;-81
2023/08/13 09:44:24;;;;;;;;;;;25.10;99.90;;;25.69;65.07;98878.63;4966794;28;113869;-80
2023/08/13 09:46:55;;;;;;;;;;;25.20;99.90;;;25.75;64.82;98879.00;4965662;28;122537;-79
2023/08/13 09:49:22;;;;;;;;;;;25.20;99.90;;;25.80;64.25;98872.91;4948094;28;123409;-79
2023/08/13 09:51:51;;;;;;;;;;;25.30;99.90;;;25.85;64.16;98877.34;4961941;28;113650;-80
2023/08/13 09:54:31;;;;;;;;;;;25.30;99.90;;;25.89;63.96;98873.25;4983965;28;113719;-80
2023/08/13 09:57:02;;;;;;;;;;;25.40;99.90;;;25.92;63.65;98866.78;4983897;28;124252;-80
2023/08/13 09:59:31;;;;;;;;;;;25.50;99.90;;;25.94;63.41;98866.38;4985262;28;124087;-80
2023/08/13 10:01:58;;;;;;;;;;;25.50;99.90;;;25.95;63.76;98868.78;4980337;28;114393;-80
2023/08/13 10:04:24;;;;;;;;;;;25.50;99.90;;;25.96;63.41;98867.56;4974827;28;113746;-80
2023/08/13 10:06:51;;;;;;;;;;;25.50;99.90;;;25.96;63.20;98870.41;4977861;28;124977;-80
2023/08/13 10:09:17;;;;;;;;;;;25.50;99.90;;;25.95;63.33;98871.63;4986442;28;124970;-81
2023/08/13 10:11:43;;;;;;;;;;;25.50;99.90;;;25.94;62.78;98867.16;4987443;28;114866;-79
2023/08/13 10:14:10;;;;;;;;;;;25.50;99.90;;;25.94;62.67;98870.00;4981512;28;114432;-79
2023/08/13 10:16:38;;;;;;;;;;;25.50;99.90;;;25.97;62.65;98863.50;4992370;28;123828;-80
2023/08/13 10:19:06;;;;;;;;;;;25.60;99.90;;;26.05;62.54;98855.75;4978225;28;123483;-79
2023/08/13 10:21:34;;;;;;;;;;;25.60;99.90;;;26.15;62.53;98856.91;4979885;28;115628;-80
2023/08/13 10:24:06;;;;;;;;;;;25.70;99.90;;;26.25;62.27;98856.03;4983172;28;114972;-81
2023/08/13 10:26:32;;;;;;;;;;;25.80;99.90;;;26.32;62.15;98850.28;4976066;28;124237;-82
2023/08/13 10:28:58;;;;;;;;;;;25.90;99.90;;;26.36;61.11;98845.41;4986975;28;124365;-82
2023/08/13 10:31:29;;;;;;;;;;;25.90;99.90;;;26.43;61.12;98855.88;4984479;28;114857;-81
2023/08/13 10:34:14;;;;;;;;;;;26.00;99.90;;;26.48;60.73;98848.94;4988606;28;113990;-78
2023/08/13 10:36:54;;;;;;;;;;;26.00;99.90;;;26.54;60.40;98844.47;4985870;28;125414;-81
2023/08/13 10:39:36;;;;;;;;;;;26.00;99.90;;;26.63;60.49;98847.63;4983088;28;124098;-79
2023/08/13 10:42:04;;;;;;;;;;;26.10;99.90;;;26.73;59.87;98846.69;4977966;28;114486;-80
2023/08/13 10:44:34;;;;;;;;;;;26.20;99.90;;;26.81;59.91;98845.41;4970531;28;113957;-82
2023/08/13 10:47:01;;;;;;;;;;;26.30;99.90;;;26.91;59.82;98846.50;4987952;28;124755;-80
2023/08/13 10:49:28;;;;;;;;;;;26.40;99.90;;;26.98;59.63;98840.78;4979490;28;124906;-81
2023/08/13 10:52:00;;;;;;;;;;;26.50;99.90;;;27.05;59.04;98834.19;4982409;28;114482;-80
2023/08/13 10:54:26;;;;;;;;;;;26.50;99.60;;;27.10;58.84;98836.56;4977930;28;113975;-80
2023/08/13 10:56:55;;;;;;;;;;;26.50;99.50;;;27.15;58.80;98835.31;4978861;28;123846;-80
2023/08/13 10:59:30;;;;;;;;;;;26.70;99.40;;;27.18;58.89;98840.97;4968297;28;123553;-80
2023/08/13 11:02:11;;;;;;;;;;;26.70;99.20;;;27.19;58.12;98836.09;4972761;28;113978;-80
2023/08/13 11:04:40;;;;;;;;;;;26.80;99.10;;;27.22;58.15;98843.78;4977915;28;113029;-81
2023/08/13 11:07:07;;;;;;;;;;;26.80;99.00;;;27.24;57.96;98836.44;4990996;28;123252;-80
2023/08/13 11:09:33;;;;;;;;;;;26.90;98.90;;;27.30;57.88;98836.78;4980580;28;123981;-82
2023/08/13 11:11:59;;;;;;;;;;;26.90;98.80;;;27.35;58.02;98836.31;4974269;28;115637;-81