Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:15;;;;;;;0.30;0.30;;;6.50;59.50;;;8.73;49.63;102795.41;5064798;27;96803;-67
2021/04/25 00:02:43;;;;;;;0.20;0.20;;;6.50;59.50;;;8.84;49.67;102795.38;5046655;27;98272;-67
2021/04/25 00:05:16;;;;;;;0.20;0.20;;;6.60;59.50;;;8.85;49.51;102791.63;5064007;27;97700;-67
2021/04/25 00:07:44;;;;;;;1.50;1.05;;;6.60;59.50;;;8.89;49.82;102790.09;5051752;27;96828;-67
2021/04/25 00:10:15;;;;;;;0.20;0.20;;;6.60;59.40;;;8.92;49.59;102788.81;5048378;27;98286;-67
2021/04/25 00:12:44;;;;;;;0.32;0.32;;;6.60;59.40;;;8.94;49.19;102787.50;5047206;27;98065;-67
2021/04/25 00:15:17;;;;;;;1.35;1.25;;;6.60;59.40;;;8.99;49.50;102786.81;5046331;27;97071;-67
2021/04/25 00:17:45;;;;;;;2.40;0.85;;;6.70;59.40;;;8.99;49.53;102782.25;5068861;27;97428;-68
2021/04/25 00:20:15;;;;;;;0.10;0.10;;;6.70;59.40;;;8.99;49.75;102784.13;5049843;27;98384;-67
2021/04/25 00:22:44;;;;;;;0.30;0.30;;;6.70;59.40;;;8.99;49.94;102776.91;5049762;27;97847;-68
2021/04/25 00:25:15;;;;;;;0.45;0.45;;;6.70;59.40;;;9.02;49.42;102773.78;5047143;27;97688;-68
2021/04/25 00:27:45;;;;;;;0.15;0.15;;;6.80;59.40;;;9.08;49.39;102778.16;5049799;27;97295;-68
2021/04/25 00:30:19;;;;;;;0.10;0.10;;;6.80;59.40;;;9.08;49.92;102774.66;5048633;27;96748;-67
2021/04/25 00:32:49;;;;;;;2.17;0.98;;;6.80;59.40;;;9.13;49.59;102774.72;5049949;27;97786;-67
2021/04/25 00:35:20;;;;;;;0.70;0.70;;;6.80;59.40;;;9.02;49.79;102775.63;5047826;27;98137;-68
2021/04/25 00:37:48;;;;;;;0.10;0.10;;;6.80;59.40;;;9.02;49.71;102773.78;5047295;27;97226;-67
2021/04/25 00:40:20;;;;;;;3.00;1.50;;;6.80;59.40;;;9.08;49.71;102775.47;5050080;27;97532;-67
2021/04/25 00:42:49;;;;;;;2.20;0.80;;;6.90;59.50;;;9.09;49.82;102771.75;5047216;27;97788;-67
2021/04/25 00:45:19;;;;;;;1.45;0.73;;;6.90;59.50;;;9.12;49.56;102771.25;5047317;27;97852;-68
2021/04/25 00:47:50;;;;;;;0.43;0.43;;;6.90;59.50;;;9.15;49.80;102773.44;5048922;27;100548;-67
2021/04/25 00:50:25;;;;;;;0.13;0.13;;;6.90;59.50;;;9.15;49.53;102770.78;5049063;27;97020;-67
2021/04/25 00:53:03;;;;;;;0.28;0.28;;;6.90;59.60;;;9.14;50.19;102773.69;5044930;27;96952;-67
2021/04/25 00:55:33;;;;;;;0.03;0.03;;;6.90;59.50;;;9.16;49.83;102772.41;5048770;27;96890;-68
2021/04/25 00:58:04;;;;;;;0.50;0.50;;;6.90;59.60;;;9.16;49.29;102769.72;5048607;27;101774;-68
2021/04/25 01:00:33;;;;;;;0.05;0.05;;;6.90;59.60;;;9.15;49.79;102776.13;5044614;27;97064;-68
2021/04/25 01:03:03;;;;;;;0.80;0.80;;;6.90;59.60;;;9.11;49.74;102758.94;5049792;27;101190;-67
2021/04/25 01:05:31;;;;;;;0.10;0.10;;;6.90;59.60;;;9.12;49.68;102762.41;5053100;27;97695;-67
2021/04/25 01:07:59;;;;;;;0.98;0.90;;;6.90;59.70;;;9.13;50.20;102772.88;5047676;27;97168;-67
2021/04/25 01:10:28;;;;;;;0.52;0.50;;;6.90;59.70;;;9.07;50.00;102765.84;5047476;27;97052;-68
2021/04/25 01:12:59;;;;;;;0.28;0.28;;;6.90;59.70;;;9.08;49.92;102770.13;5045281;27;96819;-67
2021/04/25 01:15:29;;;;;;;0.10;0.10;;;6.90;59.70;;;9.02;49.76;102771.09;5044286;27;98095;-67
2021/04/25 01:17:58;;;;;;;0.10;0.10;;;6.90;59.70;;;8.95;50.69;102767.75;5046782;27;98022;-68
2021/04/25 01:20:26;;;;;;;7.50;1.42;;;6.90;59.60;;;8.93;50.21;102766.38;5047076;27;97408;-67
2021/04/25 01:22:56;;;;;;;0.20;0.20;;;6.80;59.60;;;8.87;50.08;102770.81;5045873;27;98338;-67
2021/04/25 01:25:26;;;;;;;2.53;0.47;;;6.80;59.60;;;8.93;50.29;102764.50;5049640;27;97674;-68
2021/04/25 01:27:54;;;;;;;0.55;0.45;;;6.80;59.70;;;8.94;50.05;102773.34;5043455;27;97390;-67
2021/04/25 01:30:27;;;;;;;0.20;0.20;;;6.70;59.60;;;8.94;50.18;102779.50;5048314;27;96827;-67
2021/04/25 01:32:57;;;;;;;0.22;0.22;;;6.70;59.60;;;8.90;49.93;102783.72;5049314;27;97877;-68
2021/04/25 01:35:26;;;;;;;0.65;0.65;;;6.70;59.60;;;8.89;50.55;102782.09;5047018;27;97735;-67
2021/04/25 01:38:04;;;;;;;1.52;1.42;;;6.70;59.60;;;8.90;50.12;102783.72;5045352;27;96805;-67
2021/04/25 01:40:32;;;;;;;0.20;0.20;;;6.70;59.70;;;8.85;50.70;102775.59;5046505;27;96858;-67
2021/04/25 01:43:03;;;;;;;0.47;0.47;;;6.70;59.60;;;8.80;50.02;102778.19;5047085;27;96933;-67
2021/04/25 01:45:32;;;;;;;0.32;0.32;;;6.70;59.60;;;8.79;50.51;102784.59;5026528;27;98262;-67
2021/04/25 01:48:04;;;;;;;4.15;0.40;;;6.60;59.60;;;8.80;49.91;102778.19;5033176;27;97401;-67
2021/04/25 01:50:32;;;;;;;0.75;0.75;;;6.60;60.20;;;8.86;50.25;102781.78;5045893;27;97516;-67
2021/04/25 01:53:03;;;;;;;0.10;0.10;;;6.60;59.70;;;8.88;49.90;102782.34;5048590;27;97877;-67
2021/04/25 01:55:38;;;;;;;0.63;0.63;;;6.60;59.60;;;8.80;49.98;102783.53;5027534;27;102424;-67
2021/04/25 01:58:10;;;;;;;4.43;1.05;;;6.60;59.60;;;8.76;50.40;102777.06;5043001;27;96871;-67
2021/04/25 02:00:41;;;;;;;1.20;1.00;;;6.60;59.60;;;8.77;50.70;102777.84;5048092;27;97745;-68
2021/04/25 02:03:12;;;;;;;0.30;0.30;;;6.60;59.60;;;8.72;50.68;102781.25;5046553;27;98806;-67
2021/04/25 02:05:41;;;;;;;3.35;1.15;;;6.60;59.60;;;8.70;50.17;102779.88;5044801;27;97873;-67
2021/04/25 02:08:12;;;;;;;0.68;0.68;;;6.60;59.60;;;8.68;50.72;102780.09;5047734;27;97172;-67
2021/04/25 02:10:43;;;;;;;0.05;0.05;;;6.60;59.60;;;8.69;50.50;102780.91;5050105;27;97324;-67
2021/04/25 02:13:13;;;;;;;0.30;0.30;;;6.60;59.60;;;8.71;50.44;102774.28;5046675;27;97847;-67
2021/04/25 02:15:41;;;;;;;0.20;0.15;;;6.50;59.60;;;8.70;49.89;102783.31;5048978;27;97985;-67
2021/04/25 02:18:10;;;;;;;0.10;0.10;;;6.60;59.70;;;8.74;50.52;102786.34;5036581;27;98562;-67
2021/04/25 02:20:40;;;;;;;0.10;0.10;;;6.50;59.60;;;8.75;50.37;102787.97;5043564;27;97303;-67
2021/04/25 02:23:08;;;;;;;0.38;0.38;;;6.50;59.60;;;8.75;50.66;102796.81;5031003;27;97883;-67
2021/04/25 02:25:35;;;;;;;0.00;0.00;;;6.50;59.60;;;8.74;50.10;102792.50;5030999;27;97207;-67
2021/04/25 02:28:04;;;;;;;0.47;0.32;;;6.50;59.60;;;8.72;50.06;102797.28;5028165;27;96883;-67
2021/04/25 02:30:37;;;;;;;0.55;0.55;;;6.50;59.60;;;8.69;50.45;102796.94;5047771;27;96954;-67
2021/04/25 02:33:05;;;;;;;0.70;0.70;;;6.50;59.60;;;8.66;50.73;102797.44;5028626;27;96938;-67
2021/04/25 02:35:33;;;;;;;1.15;0.60;;;6.50;59.60;;;8.65;50.31;102801.16;5049160;27;96758;-68
2021/04/25 02:38:03;;;;;;;0.68;0.68;;;6.50;59.60;;;8.66;50.14;102800.09;5049550;27;97293;-67
2021/04/25 02:40:35;;;;;;;0.22;0.22;;;6.50;59.60;;;8.64;50.48;102794.97;5045074;27;97248;-67
2021/04/25 02:43:05;;;;;;;0.13;0.13;;;6.40;59.60;;;8.62;49.99;102789.06;5033043;27;98123;-67
2021/04/25 02:45:34;;;;;;;0.10;0.10;;;6.40;59.50;;;8.59;50.79;102789.53;5028257;27;96913;-67
2021/04/25 02:48:07;;;;;;;0.10;0.10;;;6.40;59.50;;;8.57;50.01;102785.50;5027375;27;96777;-67
2021/04/25 02:50:43;;;;;;;1.85;1.27;;;6.40;59.50;;;8.46;50.66;102789.84;5037693;27;96778;-68
2021/04/25 02:53:13;;;;;;;0.63;0.45;;;6.40;59.60;;;8.45;50.33;102787.38;5031258;27;96983;-67
2021/04/25 02:55:42;;;;;;;0.10;0.10;;;6.30;59.50;;;8.46;50.30;102791.69;5047243;27;97668;-67
2021/04/25 02:58:13;;;;;;;0.30;0.30;;;6.30;59.60;;;8.44;50.68;102786.59;5023916;27;96878;-67
2021/04/25 03:00:41;;;;;;;0.10;0.10;;;6.30;59.60;;;8.43;50.72;102787.66;5048110;27;96833;-67
2021/04/25 03:03:09;;;;;;;0.20;0.20;;;6.30;59.60;;;8.41;50.28;102787.06;5045448;27;97790;-68
2021/04/25 03:05:37;;;;;;;0.30;0.30;;;6.30;59.60;;;8.41;50.37;102789.75;5030005;27;97977;-68
2021/04/25 03:08:06;;;;;;;0.10;0.10;;;6.30;59.70;;;8.43;50.75;102787.66;5046568;27;97717;-67
2021/04/25 03:10:33;;;;;;;0.40;0.40;;;6.30;59.70;;;8.45;50.16;102793.56;5044071;27;96963;-67
2021/04/25 03:13:04;;;;;;;0.20;0.20;;;6.30;59.80;;;8.49;50.44;102791.22;5028242;27;97360;-67
2021/04/25 03:15:33;;;;;;;0.03;0.03;;;6.30;59.70;;;8.46;50.22;102786.34;5041036;27;97725;-68
2021/04/25 03:18:03;;;;;;;1.10;0.88;;;6.30;59.70;;;8.42;50.66;102791.38;5027109;27;97536;-67
2021/04/25 03:20:30;;;;;;;0.10;0.10;;;6.30;59.70;;;8.40;50.70;102788.09;5031674;27;97034;-67
2021/04/25 03:22:59;;;;;;;0.10;0.10;;;6.30;59.70;;;8.41;50.63;102778.22;5042274;27;97798;-67
2021/04/25 03:25:26;;;;;;;0.52;0.52;;;6.30;59.70;;;8.42;50.26;102796.72;5045460;27;97326;-68
2021/04/25 03:27:54;;;;;;;0.35;0.30;;;6.20;59.70;;;8.45;50.11;102784.72;5028193;27;96848;-68
2021/04/25 03:30:23;;;;;;;0.30;0.30;;;6.30;59.70;;;8.49;50.77;102784.03;5028806;27;98554;-68
2021/04/25 03:32:51;;;;;;;1.10;0.47;;;6.30;59.80;;;8.45;50.16;102788.22;5040120;27;96915;-68
2021/04/25 03:35:20;;;;;;;0.77;0.75;;;6.30;59.70;;;8.49;50.75;102783.19;5042408;27;98924;-67
2021/04/25 03:37:49;;;;;;;0.47;0.47;;;6.30;59.70;;;8.53;50.51;102779.00;5028306;27;96769;-67
2021/04/25 03:40:19;;;;;;;0.10;0.10;;;6.30;59.80;;;8.51;50.46;102779.25;5023830;27;96961;-67
2021/04/25 03:42:48;;;;;;;0.10;0.10;;;6.30;59.80;;;8.51;50.60;102783.75;5045715;27;99087;-68
2021/04/25 03:45:19;;;;;;;1.85;0.82;;;6.30;59.80;;;8.49;50.61;102775.19;5029748;27;97235;-68
2021/04/25 03:47:51;;;;;;;0.30;0.30;;;6.30;59.70;;;8.49;50.12;102773.34;5049430;27;98669;-67
2021/04/25 03:50:24;;;;;;;1.25;0.52;;;6.30;59.70;;;8.50;50.26;102779.47;5037191;27;96903;-68
2021/04/25 03:52:52;;;;;;;0.20;0.20;;;6.30;59.70;;;8.50;50.68;102776.78;5014042;27;97954;-67
2021/04/25 03:55:24;;;;;;;0.98;0.95;;;6.30;59.70;;;8.48;50.56;102781.56;5047423;27;96857;-67
2021/04/25 03:57:51;;;;;;;0.47;0.47;;;6.30;59.80;;;8.43;50.97;102776.97;5029468;27;96907;-67
2021/04/25 04:00:21;;;;;;;0.10;0.10;;;6.30;59.80;;;8.46;50.03;102779.16;5048535;27;96875;-67
2021/04/25 04:02:51;;;;;;;0.30;0.30;;;6.30;59.80;;;8.47;50.05;102780.78;5014755;27;97942;-67
2021/04/25 04:05:18;;;;;;;0.10;0.10;;;6.30;59.80;;;8.46;49.97;102781.00;5046977;27;97689;-67
2021/04/25 04:07:46;;;;;;;0.10;0.10;;;6.30;59.80;;;8.44;50.27;102783.94;5031151;27;97263;-68
2021/04/25 04:10:14;;;;;;;0.57;0.43;;;6.30;59.80;;;8.44;50.00;102786.59;5046787;27;97052;-68
2021/04/25 04:12:42;;;;;;;0.93;0.85;;;6.20;59.80;;;8.43;50.16;102782.31;5048219;27;97988;-67
2021/04/25 04:15:11;;;;;;;0.20;0.20;;;6.20;59.80;;;8.45;50.26;102776.72;5048822;27;96762;-67
2021/04/25 04:17:39;;;;;;;0.10;0.10;;;6.20;59.80;;;8.40;50.54;102787.28;5027890;27;96924;-67
2021/04/25 04:20:10;;;;;;;0.28;0.28;;;6.20;59.80;;;8.43;50.48;102787.66;5045295;27;97056;-67
2021/04/25 04:22:38;;;;;;;1.30;1.20;;;6.20;59.80;;;8.44;50.21;102781.25;5050791;27;97958;-67
2021/04/25 04:25:08;;;;;;;0.10;0.10;;;6.20;59.90;;;8.47;50.61;102777.28;5037341;27;97653;-67
2021/04/25 04:27:35;;;;;;;0.10;0.10;;;6.20;59.80;;;8.44;50.94;102775.91;5046739;27;96873;-67
2021/04/25 04:30:06;;;;;;;0.10;0.10;;;6.20;59.80;;;8.48;50.70;102779.72;5049054;27;97328;-67
2021/04/25 04:32:35;;;;;;;2.08;0.43;;;6.20;59.80;;;8.48;50.26;102782.41;5048813;27;96826;-67
2021/04/25 04:35:03;;;;;;;0.10;0.10;;;6.30;59.90;;;8.48;50.87;102782.41;5051373;27;97549;-67
2021/04/25 04:37:32;;;;;;;0.30;0.30;;;6.30;59.90;;;8.51;50.29;102789.94;5024761;27;96886;-68
2021/04/25 04:39:59;;;;;;;0.20;0.20;;;6.30;59.90;;;8.52;50.48;102786.22;5034894;27;97314;-67
2021/04/25 04:42:27;;;;;;;0.17;0.17;;;6.30;59.90;;;8.55;50.48;102788.41;5046195;27;96929;-67
2021/04/25 04:44:55;;;;;;;0.32;0.32;;;6.30;59.80;;;8.56;50.46;102782.00;5045041;27;97732;-67
2021/04/25 04:47:22;;;;;;;0.10;0.10;;;6.30;59.80;;;8.59;50.34;102783.41;5045322;27;96847;-67
2021/04/25 04:49:50;;;;;;;0.10;0.10;;;6.30;59.80;;;8.66;49.91;102787.53;5033790;27;97081;-67
2021/04/25 04:52:18;;;;;;;0.10;0.10;;;6.40;59.80;;;8.72;50.13;102780.44;5026611;27;98453;-67
2021/04/25 04:54:46;;;;;;;1.50;0.73;;;6.40;59.80;;;8.73;50.05;102788.22;5015791;27;98755;-67
2021/04/25 04:57:15;;;;;;;0.57;0.57;;;6.40;59.80;;;8.72;50.07;102783.94;5047716;27;96960;-67
2021/04/25 04:59:43;;;;;;;0.10;0.10;;;6.40;59.80;;;8.73;49.93;102785.56;5050407;27;97657;-67
2021/04/25 05:02:12;;;;;;;1.20;0.73;;;6.40;59.80;;;8.71;49.69;102782.31;5028063;27;98146;-67
2021/04/25 05:04:39;;;;;;;0.28;0.28;;;6.50;59.90;;;8.74;49.74;102784.50;5045839;27;97706;-67
2021/04/25 05:07:07;;;;;;;0.30;0.30;;;6.50;59.80;;;8.80;50.28;102785.38;5029805;27;97367;-67
2021/04/25 05:09:35;;;;;;;0.40;0.40;;;6.50;59.90;;;8.84;50.58;102787.34;5022662;27;97038;-67
2021/04/25 05:12:06;;;;;;;0.20;0.20;;;6.50;59.80;;;8.83;50.40;102788.41;5049797;27;97986;-67
2021/04/25 05:14:34;;;;;;;0.10;0.10;;;6.50;59.80;;;8.89;50.06;102792.78;5047462;27;96795;-67
2021/04/25 05:17:02;;;;;;;0.28;0.28;;;6.60;59.80;;;8.90;49.86;102793.59;5043692;27;97060;-67
2021/04/25 05:19:30;;;;;;;0.20;0.20;;;6.60;59.80;;;8.95;49.67;102794.47;5045750;27;96909;-67
2021/04/25 05:21:57;;;;;;;0.45;0.45;;;6.60;59.60;;;8.95;49.99;102791.81;5048270;27;97918;-67
2021/04/25 05:24:25;;;;;;;0.10;0.10;;;6.60;59.60;;;9.02;49.82;102792.50;5028082;27;97646;-67
2021/04/25 05:26:53;;;;;;;0.10;0.10;;;6.70;59.70;;;9.04;50.28;102795.72;5048813;27;97539;-67
2021/04/25 05:29:21;;;;;;;0.10;0.10;;;6.70;59.70;;;9.09;49.71;102798.50;5029949;27;96914;-67
2021/04/25 05:31:49;;;;;;;7.38;1.02;;;6.70;59.70;;;9.10;50.02;102791.25;5026568;27;98747;-67
2021/04/25 05:34:17;;;;;;;0.10;0.10;;;6.80;59.60;;;9.14;49.62;102793.22;5047104;27;97899;-67
2021/04/25 05:36:46;;;;;;;0.38;0.38;;;6.80;59.50;;;9.21;49.66;102785.06;5014597;27;97936;-67
2021/04/25 05:39:14;;;;;;;0.17;0.17;;;6.90;59.60;;;9.22;49.83;102798.16;5031036;27;96712;-67
2021/04/25 05:41:42;;;;;;;0.10;0.10;;;6.90;59.60;;;9.27;49.80;102788.38;5048638;27;97997;-68
2021/04/25 05:44:09;;;;;;;0.63;0.52;;;6.90;59.50;;;9.29;49.80;102788.94;5027247;27;97735;-67
2021/04/25 05:46:38;;;;;;;27.15;1.30;;;6.90;59.40;;;9.32;49.65;102783.09;5049063;27;96798;-67
2021/04/25 05:49:06;;;;;;;0.10;0.10;;;7.00;59.40;;;9.34;49.30;102790.88;5049383;27;97771;-66
2021/04/25 05:51:34;;;;;;;0.10;0.10;;;7.00;59.40;;;9.39;49.60;102793.63;5050133;27;96930;-67
2021/04/25 05:54:03;;;;;;;0.10;0.10;;;7.00;59.40;;;9.45;49.73;102790.78;5047622;27;97813;-67
2021/04/25 05:56:31;;;;;;;0.10;0.10;;;7.10;59.50;;;9.53;49.57;102794.91;5027641;27;96901;-67
2021/04/25 05:58:59;;;;;;;0.13;0.13;;;7.10;59.50;;;9.59;49.49;102800.13;5048577;27;97729;-67
2021/04/25 06:01:26;;;;;;;0.28;0.28;;;7.10;59.40;;;9.60;49.57;102796.38;5027481;27;99131;-67
2021/04/25 06:03:56;;;;;;;0.30;0.30;;;7.20;60.00;;;9.61;49.69;102798.00;5043547;27;97332;-67
2021/04/25 06:06:24;;;;;;;0.03;0.03;;;7.20;59.40;;;9.64;49.56;102802.06;5046762;27;98080;-67
2021/04/25 06:08:53;;;;;;;0.00;0.00;;;7.20;59.40;;;9.65;49.54;102801.81;5048594;27;96813;-67
2021/04/25 06:11:20;;;;;;;0.10;0.10;;;7.20;59.40;;;9.72;49.51;102801.66;5046387;27;97978;-68
2021/04/25 06:13:48;;;;;;;0.10;0.10;;;7.30;59.50;;;9.77;49.24;102801.72;5045509;27;97847;-67
2021/04/25 06:16:16;;;;;;;0.15;0.15;;;7.30;59.40;;;9.80;49.25;102803.91;5047307;27;98115;-67
2021/04/25 06:18:45;;;;;;;0.32;0.32;;;7.30;59.40;;;9.83;49.56;102811.44;5032420;27;96986;-67
2021/04/25 06:21:13;;;;;;;0.20;0.20;;;7.40;59.40;;;9.91;49.31;102817.19;5043450;27;97921;-67
2021/04/25 06:23:41;;;;;;;1.75;0.68;;;7.40;59.40;;;9.97;49.19;102810.84;5044128;27;98118;-67
2021/04/25 06:26:08;;;;;;;0.20;0.20;;;7.50;59.40;;;10.09;48.84;102810.75;5045441;27;97237;-67
2021/04/25 06:28:36;;;;;;;0.10;0.10;;;7.50;59.30;;;10.18;48.94;102814.63;5026994;27;98100;-67
2021/04/25 06:31:07;;;;;;;0.10;0.10;;;7.60;59.30;;;10.22;48.94;102811.22;5045724;27;98226;-66
2021/04/25 06:33:35;;;;;;;6.93;0.95;;;7.60;59.30;;;10.27;48.90;102818.50;5027164;27;96954;-67
2021/04/25 06:36:06;;;;;;;0.20;0.20;;;7.60;59.30;;;10.33;48.82;102817.50;5044791;27;96888;-68
2021/04/25 06:38:35;;;;;;;2.38;1.55;;;7.70;59.30;;;10.37;49.00;102826.66;5029203;27;96822;-67
2021/04/25 06:41:07;;;;;;;0.30;0.30;;;7.70;59.20;;;10.36;48.97;102822.38;5046458;27;97704;-67
2021/04/25 06:43:35;;;;;;;0.13;0.13;;;7.80;59.20;;;10.38;48.78;102822.91;5027108;27;96964;-67
2021/04/25 06:46:04;;;;;;;0.03;0.03;;;7.80;59.20;;;10.38;49.00;102836.31;5049056;27;96890;-67
2021/04/25 06:48:31;;;;;;;19.73;1.08;;;7.90;59.30;;;10.42;48.93;102835.59;5047064;27;97090;-67
2021/04/25 06:51:05;;;;;;;0.20;0.20;;;7.90;59.20;;;10.44;49.33;102838.00;5031728;27;98524;-67
2021/04/25 06:53:33;;;;;;;0.10;0.10;;;7.90;59.20;;;10.44;48.85;102833.47;5047557;27;97728;-67
2021/04/25 06:56:03;;;;;;;0.15;0.15;;;7.90;59.20;;;10.50;48.98;102832.47;5041477;27;97017;-67
2021/04/25 06:58:31;;;;;;;0.20;0.20;;;8.00;59.20;;;10.54;48.97;102840.81;5042484;27;96962;-67
2021/04/25 07:00:58;;;;;;;19.70;0.80;;;8.00;59.20;;;10.60;49.13;102839.81;5028084;27;97946;-66
2021/04/25 07:03:33;;;;;;;0.10;0.10;;;8.10;59.20;;;10.76;48.56;102837.06;5012459;27;97982;-67
2021/04/25 07:06:18;;;;;;;0.10;0.10;;;8.10;59.20;;;10.81;48.93;102834.41;5045365;27;96793;-67
2021/04/25 07:08:47;;;;;;;0.10;0.10;;;8.20;59.20;;;10.83;48.80;102831.50;5010718;28;96959;-67
2021/04/25 07:11:15;;;;;;;0.20;0.20;;;8.20;59.10;;;10.82;48.94;102840.63;5026161;28;98269;-67
2021/04/25 07:13:43;;;;;;;1.65;0.73;;;8.30;59.10;;;10.80;48.83;102843.53;5021222;28;97807;-68
2021/04/25 07:16:12;;;;;;;0.10;0.10;;;8.30;59.00;;;10.84;49.16;102843.84;5025233;28;97203;-67
2021/04/25 07:18:39;;;;;;;0.15;0.15;;;8.30;59.00;;;10.88;48.76;102844.97;5020050;28;97515;-67
2021/04/25 07:21:07;;;;;;;2.08;0.73;;;8.40;59.00;;;10.89;48.77;102853.56;5018517;28;99357;-67
2021/04/25 07:23:37;;;;;;;0.20;0.20;;;8.40;59.60;;;10.92;48.80;102847.69;5018023;28;97798;-67
2021/04/25 07:26:09;;;;;;;0.10;0.10;;;8.40;59.00;;;11.01;48.74;102846.16;5019255;28;96923;-67
2021/04/25 07:28:37;;;;;;;0.13;0.13;;;8.40;59.00;;;11.13;48.64;102846.84;5024822;28;97216;-67
2021/04/25 07:31:07;;;;;;;0.00;0.00;;;8.50;59.10;;;11.18;48.70;102840.69;5023690;27;97130;-68
2021/04/25 07:33:35;;;;;;;0.35;0.35;;;8.50;59.00;;;11.31;48.13;102843.78;5018339;28;96990;-67
2021/04/25 07:36:08;;;;;;;0.10;0.10;;;8.60;59.00;;;11.39;48.22;102842.50;5021756;28;96923;-67
2021/04/25 07:38:46;;;;;;;0.30;0.30;;;8.70;59.00;;;11.40;48.55;102842.22;5024235;28;97317;-67
2021/04/25 07:41:14;;;;;;;3.90;0.82;;;8.70;58.90;;;11.41;48.22;102848.41;5018006;28;98209;-67
2021/04/25 07:43:42;;;;;;;3.72;1.35;;;8.80;58.90;;;11.34;48.77;102854.00;5012429;28;97666;-67
2021/04/25 07:46:10;;;;;;;0.10;0.10;;;8.80;58.90;;;11.28;48.57;102849.66;5017085;28;98211;-67
2021/04/25 07:48:38;;;;;;;0.65;0.63;;;8.80;58.90;;;11.29;48.87;102853.16;5018950;28;97212;-67
2021/04/25 07:51:06;;;;;;;0.10;0.10;;;8.80;58.90;;;11.37;48.48;102858.06;5021193;28;98028;-67
2021/04/25 07:53:34;;;;;;;16.85;1.65;;;8.80;59.00;;;11.45;48.51;102849.53;5018749;28;97210;-67
2021/04/25 07:56:03;;;;;;;5.75;0.98;;;8.90;59.00;;;11.48;49.07;102851.69;5016818;27;97334;-67
2021/04/25 07:58:31;;;;;;;12.35;0.65;;;8.90;58.90;;;11.41;48.61;102851.94;5019373;28;96854;-67
2021/04/25 08:00:59;;;;;;;2.03;1.60;;;8.90;58.80;;;11.42;48.66;102850.88;5015273;28;98076;-67
2021/04/25 08:03:31;;;;;;;0.10;0.10;;;8.90;58.80;;;11.43;49.00;102846.28;5020326;28;97496;-67
2021/04/25 08:06:00;;;;;;;0.50;0.40;;;8.90;58.80;;;11.38;48.69;102849.72;5023959;28;96935;-67
2021/04/25 08:08:29;;;;;;;0.20;0.20;;;8.90;58.80;;;11.46;49.04;102860.03;5034087;27;97206;-67
2021/04/25 08:10:57;;;;;;;2.80;1.65;;;9.00;59.00;;;11.52;49.04;102855.47;5014978;27;100615;-69
2021/04/25 08:13:26;;;;;;;0.10;0.10;;;9.00;59.00;;;11.60;48.97;102853.19;5020934;27;97214;-67
2021/04/25 08:15:54;;;;;;;28.65;2.40;;;9.00;59.00;;;11.67;48.55;102859.13;5020406;27;97345;-67
2021/04/25 08:18:22;;;;;;;0.10;0.10;;;9.10;59.00;;;11.67;49.02;102858.34;5002826;28;97322;-67
2021/04/25 08:20:49;;;;;;;0.15;0.15;;;9.10;59.00;;;11.73;48.53;102860.81;5008074;28;98112;-67
2021/04/25 08:23:17;;;;;;;0.77;0.77;;;9.20;59.00;;;11.81;48.58;102864.88;4999339;28;97842;-66
2021/04/25 08:25:45;;;;;;;3.90;0.70;;;9.20;59.00;;;11.86;49.08;102854.97;5000683;28;96927;-67
2021/04/25 08:28:12;;;;;;;2.30;0.75;;;9.30;58.90;;;11.98;48.61;102860.97;4999345;28;97481;-66
2021/04/25 08:30:42;;;;;;;0.03;0.03;;;9.40;58.80;;;12.13;48.65;102855.69;4990457;28;99405;-67
2021/04/25 08:33:14;;;;;;;0.13;0.13;;;9.40;58.80;;;12.33;48.01;102854.97;5002412;28;97889;-66
2021/04/25 08:35:42;;;;;;;1.55;1.45;;;9.50;58.70;;;12.48;47.80;102857.75;5005104;28;96869;-67
2021/04/25 08:38:09;;;;;;;20.63;0.57;;;9.60;58.60;;;12.67;47.83;102860.50;5001157;28;97540;-67
2021/04/25 08:40:37;;;;;;;1.45;0.63;;;9.80;58.60;;;12.91;47.44;102860.84;4983860;28;98634;-69
2021/04/25 08:43:12;;;;;;;0.10;0.10;;;9.90;59.10;;;13.17;46.87;102866.06;5003774;28;97841;-67
2021/04/25 08:45:45;;;;;;;0.20;0.20;;;10.10;58.30;;;13.32;46.17;102857.97;5004270;28;96899;-67
2021/04/25 08:48:15;;;;;;;0.10;0.10;;;10.30;58.00;;;13.56;46.34;102858.28;4997388;28;96913;-65
2021/04/25 08:50:43;;;;;;;7.88;0.52;;;10.40;57.90;;;13.96;46.04;102858.22;4998772;28;97988;-65
2021/04/25 08:53:12;;;;;;;3.67;0.75;;;10.70;57.90;;;14.17;45.85;102858.75;5003352;28;98234;-65
2021/04/25 08:55:39;;;;;;;0.10;0.10;;;10.80;57.80;;;14.23;45.67;102851.44;5008951;28;97246;-65
2021/04/25 08:58:08;;;;;;;0.10;0.10;;;11.00;57.60;;;14.18;46.31;102849.59;4967490;28;97129;-66
2021/04/25 09:00:36;;;;;;;2.35;0.30;;;11.10;57.50;;;14.38;45.70;102856.81;5001932;28;102063;-66
2021/04/25 09:03:06;;;;;;;1.45;0.88;;;11.30;57.60;;;14.73;45.75;102854.78;4999025;28;97882;-66
2021/04/25 09:05:34;;;;;;;0.85;0.30;;;11.40;57.70;;;14.71;46.28;102840.75;4997121;28;97209;-66
2021/04/25 09:08:07;;;;;;;2.33;0.60;;;11.60;57.60;;;14.83;45.93;102848.47;4997498;28;97533;-66
2021/04/25 09:10:39;;;;;;;;;;;11.70;57.60;;;14.79;46.52;102848.25;5002259;28;101830;-66
2021/04/25 09:13:20;;;;;;;0.20;0.08;;;11.80;57.60;;;14.93;45.85;102857.34;4999733;28;97687;-67
2021/04/25 09:15:52;;;;;;;1.45;0.30;;;11.90;57.50;;;15.13;46.23;102859.91;5000105;28;96825;-67
2021/04/25 09:18:33;;;;;;;0.00;0.00;;;12.00;57.50;;;15.35;45.85;102848.72;5002507;28;98044;-66
2021/04/25 09:21:07;;;;;;;0.85;0.63;;;12.10;57.50;;;15.45;45.87;102856.72;4999002;28;97638;-67
2021/04/25 09:23:35;;;;;;;0.25;0.25;;;12.20;57.50;;;15.48;46.45;102846.19;5000323;28;97699;-66
2021/04/25 09:26:09;;;;;;;0.30;0.20;;;12.30;57.50;;;15.54;46.14;102847.75;5001299;28;97137;-66
2021/04/25 09:28:40;;;;;;;0.10;0.10;;;12.40;57.50;;;15.51;46.26;102850.22;4998739;28;97253;-66
2021/04/25 09:31:14;;;;;;;0.08;0.08;;;12.50;57.40;;;15.35;46.67;102846.00;4999140;28;97844;-66
2021/04/25 09:33:51;;;;;;;0.40;0.30;;;12.50;57.40;;;15.35;46.82;102835.22;4967856;28;97264;-66
2021/04/25 09:36:22;;;;;;;2.75;0.47;;;12.50;57.50;;;15.45;46.79;102838.63;4996173;28;97540;-66
2021/04/25 09:38:51;;;;;;;0.10;0.10;;;12.60;57.50;;;15.54;46.93;102836.13;4980821;28;97033;-66
2021/04/25 09:41:26;;;;;;;0.52;0.52;;;12.70;57.50;;;15.63;46.91;102831.72;4993957;28;98085;-66
2021/04/25 09:43:54;;;;;;;3.20;0.40;;;12.70;57.60;;;15.75;46.76;102831.06;5000587;28;97662;-66
2021/04/25 09:46:22;;;;;;;0.10;0.10;;;12.80;57.60;;;15.79;46.66;102829.41;4996176;28;97170;-66
2021/04/25 09:48:50;;;;;;;0.10;0.10;;;12.90;57.40;;;15.80;46.28;102832.91;4995595;28;96994;-66
2021/04/25 09:51:22;;;;;;;3.30;1.58;;;12.90;57.40;;;15.83;46.51;102833.16;4994424;28;97308;-66
2021/04/25 09:54:03;;;;;;;1.48;0.40;;;12.90;57.50;;;15.89;46.32;102833.88;4995368;28;97454;-66
2021/04/25 09:56:39;;;;;;;0.77;0.75;;;13.00;57.50;;;15.81;46.32;102834.53;5003187;28;98061;-67
2021/04/25 09:59:09;;;;;;;0.20;0.20;;;13.00;57.30;;;15.68;47.34;102830.59;4996330;28;97261;-67
2021/04/25 10:01:40;;;;;;;0.38;0.38;;;13.00;57.40;;;15.61;47.66;102829.28;4999108;28;98017;-66
2021/04/25 10:04:29;;;;;;;0.10;0.10;;;13.00;57.40;;;15.66;47.67;102829.28;5000842;28;97617;-66
2021/04/25 10:07:00;;;;;;;0.20;0.20;;;12.90;57.40;;;15.65;46.97;102827.66;5011407;28;97170;-66
2021/04/25 10:09:33;;;;;;;1.08;0.70;;;12.90;57.30;;;15.75;46.34;102831.06;5005433;28;100690;-66
2021/04/25 10:12:03;;;;;;;2.35;1.67;;;13.00;57.40;;;15.68;46.79;102830.59;5003712;28;98020;-66
2021/04/25 10:14:34;;;;;;;0.10;0.10;;;13.00;57.30;;;15.58;47.15;102829.06;4997053;28;96937;-67
2021/04/25 10:17:04;;;;;;;0.00;0.00;;;12.90;57.30;;;15.51;47.08;102831.31;4997868;28;96791;-66
2021/04/25 10:19:33;;;;;;;0.20;0.20;;;12.90;57.40;;;15.52;46.98;102824.81;4999086;28;97228;-66
2021/04/25 10:22:03;;;;;;;0.10;0.10;;;12.80;57.60;;;15.58;47.35;102824.47;4995028;28;97816;-66
2021/04/25 10:24:31;;;;;;;0.10;0.10;;;12.80;57.60;;;15.67;47.20;102828.19;4995685;28;97769;-66
2021/04/25 10:27:09;;;;;;;3.15;0.32;;;12.90;57.60;;;15.76;46.81;102819.19;5000111;28;99032;-67
2021/04/25 10:29:45;;;;;;;0.13;0.13;;;12.90;57.50;;;15.67;47.28;102828.19;5000937;28;97424;-67
2021/04/25 10:32:13;;;;;;;1.45;0.90;;;12.90;57.40;;;15.40;47.42;102825.19;4981450;28;98995;-66