Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:26;;;;;;;2.13;1.40;;;;;;;5.33;100.00;98525.25;6100620;19;20571;-71
2023/10/15 00:02:27;;;;;;;3.45;1.52;;;;;;;5.35;100.00;98518.25;6099614;19;20074;-71
2023/10/15 00:04:27;;;;;;;5.68;1.30;;;;;;;5.42;100.00;98525.13;6100501;19;20228;-71
2023/10/15 00:06:29;;;;;;;8.25;1.95;;;;;;;5.43;100.00;98524.78;6101174;19;20009;-71
2023/10/15 00:08:30;;;;;;;3.67;1.40;;;;;;;5.42;100.00;98528.66;6100207;19;20010;-71
2023/10/15 00:10:31;;;;;;;5.25;1.45;;;;;;;5.42;100.00;98530.63;6101121;19;20005;-71
2023/10/15 00:12:31;;;;;;;6.45;2.22;;;;;;;5.35;100.00;98529.22;6100394;19;20342;-71
2023/10/15 00:14:31;;;;;;;5.15;1.33;;;;;;;5.28;100.00;98533.69;6099975;19;20014;-71
2023/10/15 00:16:33;;;;;;;2.17;1.30;;;;;;;5.25;100.00;98540.66;6101098;19;20465;-71
2023/10/15 00:18:33;;;;;;;6.07;1.83;;;;;;;5.21;100.00;98528.78;6100993;19;20090;-71
2023/10/15 00:20:40;;;;;;;6.05;1.85;;;;;;;5.20;100.00;98518.13;6100438;19;20015;-71
2023/10/15 00:22:42;;;;;;;4.78;1.48;;;;;;;5.20;100.00;98529.91;6099783;19;20106;-71
2023/10/15 00:24:42;;;;;;;3.45;1.42;;;;;;;5.27;100.00;98527.41;6100939;19;20602;-71
2023/10/15 00:26:44;;;;;;;7.05;1.98;;;;;;;5.20;100.00;98540.06;6100309;19;20024;-72
2023/10/15 00:28:44;;;;;;;3.15;1.48;;;;;;;5.16;100.00;98541.91;6100952;19;20343;-72
2023/10/15 00:30:45;;;;;;;2.35;1.10;;;;;;;5.17;100.00;98538.03;6100220;19;20027;-72
2023/10/15 00:32:47;;;;;;;3.97;1.40;;;;;;;5.18;100.00;98534.13;6096735;19;20030;-72
2023/10/15 00:34:49;;;;;;;3.78;1.58;;;;;;;5.12;100.00;98544.53;6100243;19;20007;-72
2023/10/15 00:36:49;;;;;;;2.30;1.55;;;;;;;5.03;100.00;98538.34;6101030;19;20069;-72
2023/10/15 00:38:49;;;;;;;4.00;1.60;;;;;;;4.92;100.00;98537.19;6099498;19;20130;-71
2023/10/15 00:40:53;;;;;;;1.90;1.20;;;;;;;4.79;100.00;98542.63;6099954;19;20014;-72
2023/10/15 00:42:54;;;;;;;2.05;1.38;;;;;;;4.64;100.00;98540.53;6098467;19;20015;-71
2023/10/15 00:44:54;;;;;;;2.72;1.42;;;;;;;4.53;100.00;98538.53;6099776;19;20003;-71
2023/10/15 00:46:55;;;;;;;2.67;1.38;;;;;;;4.42;100.00;98538.16;6099251;19;20074;-71
2023/10/15 00:48:56;;;;;;;5.57;1.33;;;;;;;4.40;100.00;98541.22;6099201;19;20009;-72
2023/10/15 00:50:56;;;;;;;3.85;1.38;;;;;;;4.34;100.00;98530.81;6105628;19;20483;-72
2023/10/15 00:53:04;;;;;;;3.50;1.85;;;;;;;4.28;100.00;98534.88;6104895;19;19999;-72
2023/10/15 00:55:06;;;;;;;5.95;1.65;;;;;;;4.22;100.00;98542.53;6107280;19;20662;-72
2023/10/15 00:57:26;;;;;;;3.97;1.55;;;;;;;4.16;100.00;98532.91;6106273;19;20518;-72
2023/10/15 00:59:43;;;;;;;2.45;1.90;;;;;;;4.10;100.00;98539.69;6106773;19;20344;-72
2023/10/15 01:01:54;;;;;;;5.75;1.50;;;;;;;4.05;100.00;98532.47;6105126;19;20006;-72
2023/10/15 01:03:59;;;;;;;1.75;1.02;;;;;;;4.06;100.00;98530.56;6105979;19;20002;-72
2023/10/15 01:06:04;;;;;;;3.47;1.25;;;;;;;4.07;100.00;98534.91;6105586;19;20014;-72
2023/10/15 01:08:05;;;;;;;5.47;1.38;;;;;;;4.12;100.00;98527.28;6105903;19;20084;-71
2023/10/15 01:10:08;;;;;;;3.22;1.52;;;;;;;4.13;100.00;98533.53;6105194;19;20016;-71
2023/10/15 01:12:30;;;;;;;;;;;;;;;4.14;100.00;98533.22;6106131;19;20013;-71
2023/10/15 01:14:31;;;;;;;4.47;1.30;;;;;;;4.11;100.00;98535.81;6108239;19;19911;-71
2023/10/15 01:16:35;;;;;;;7.88;1.63;;;;;;;4.11;100.00;98539.34;6111560;19;20003;-72
2023/10/15 01:18:36;;;;;;;2.85;1.30;;;;;;;4.17;100.00;98531.75;6112101;19;19994;-71
2023/10/15 01:20:40;;;;;;;6.97;1.30;;;;;;;4.16;100.00;98530.16;6110483;19;20466;-71
2023/10/15 01:22:41;;;;;;;3.00;1.20;;;;;;;4.13;100.00;98533.53;6111017;19;20062;-71
2023/10/15 01:24:41;;;;;;;5.88;1.48;;;;;;;4.02;100.00;98529.59;6111536;19;20448;-72
2023/10/15 01:26:45;;;;;;;9.20;1.48;;;;;;;3.90;100.00;98533.09;6110855;19;20003;-72
2023/10/15 01:28:46;;;;;;;2.78;1.45;;;;;;;3.81;100.00;98530.41;6111089;19;20002;-72
2023/10/15 01:30:50;;;;;;;4.20;1.48;;;;;;;3.72;100.00;98532.38;6111158;19;20026;-72
2023/10/15 01:32:50;;;;;;;3.67;1.38;;;;;;;3.64;100.00;98530.50;6108935;19;20058;-72
2023/10/15 01:34:52;;;;;;;4.55;1.27;;;;;;;3.63;100.00;98531.63;6110634;19;20011;-72
2023/10/15 01:36:59;;;;;;;1.63;1.20;;;;;;;3.54;100.00;98533.63;6110376;19;20002;-72
2023/10/15 01:39:09;;;;;;;6.53;1.60;;;;;;;3.53;100.00;98526.53;6110357;19;20010;-72
2023/10/15 01:41:13;;;;;;;3.58;1.13;;;;;;;3.53;100.00;98523.81;6110767;19;20003;-72
2023/10/15 01:43:14;;;;;;;2.67;1.40;;;;;;;3.55;100.00;98525.06;6110926;19;20327;-72
2023/10/15 01:45:30;;;;;;;3.45;1.38;;;;;;;3.50;100.00;98525.28;6111479;19;20022;-72
2023/10/15 01:47:35;;;;;;;3.63;1.40;;;;;;;3.48;100.00;98529.47;6110608;19;20015;-72
2023/10/15 01:49:35;;;;;;;5.45;1.50;;;;;;;3.47;100.00;98525.13;6111586;19;20028;-72
2023/10/15 01:51:40;;;;;;;3.75;1.60;;;;;;;3.53;100.00;98518.34;6110385;19;20003;-72
2023/10/15 01:53:42;;;;;;;4.13;1.45;;;;;;;3.62;100.00;98513.63;6110760;19;20310;-72
2023/10/15 01:56:17;;;;;;;5.05;1.73;;;;;;;3.69;100.00;98522.09;6110659;19;20002;-72
2023/10/15 01:58:12;;;;;;;5.13;1.70;;;;;;;3.78;100.00;98514.63;6109700;19;20018;-72
2023/10/15 02:00:33;;;;;;;3.80;1.50;;;;;;;3.79;100.00;98513.50;6111557;19;20546;-71
2023/10/15 02:02:33;;;;;;;3.83;1.30;;;;;;;3.79;100.00;98516.22;6109939;19;20011;-71
2023/10/15 02:04:42;;;;;;;5.93;1.50;;;;;;;3.79;100.00;98512.69;6111713;19;20014;-71
2023/10/15 02:06:45;;;;;;;3.78;1.65;;;;;;;3.74;100.00;98515.66;6111819;19;20599;-71
2023/10/15 02:08:46;;;;;;;3.85;1.63;;;;;;;3.70;100.00;98511.97;6111906;19;20014;-71
2023/10/15 02:10:47;;;;;;;4.88;1.75;;;;;;;3.73;100.00;98514.06;6110398;19;20030;-71
2023/10/15 02:13:00;;;;;;;6.15;1.70;;;;;;;3.68;100.00;98509.56;6109836;19;20006;-71
2023/10/15 02:15:14;;;;;;;2.80;1.40;;;;;;;3.62;100.00;98521.81;6110432;19;20021;-71
2023/10/15 02:17:18;;;;;;;7.18;1.75;;;;;;;3.61;100.00;98510.06;6109295;19;20002;-72
2023/10/15 02:21:37;;;;;;;4.03;1.98;;;;;;;3.67;100.00;98508.75;6110740;19;20368;-72
2023/10/15 02:23:48;;;;;;;7.78;1.52;;;;;;;3.69;100.00;98510.34;6109076;19;20081;-71
2023/10/15 02:25:58;;;;;;;2.78;1.58;;;;;;;3.77;100.00;98510.31;6109159;19;20007;-71
2023/10/15 02:27:59;;;;;;;7.47;1.85;;;;;;;3.82;100.00;98512.84;6109633;19;20330;-71
2023/10/15 02:29:59;;;;;;;7.20;1.80;;;;;;;3.85;100.00;98514.91;6110405;19;20043;-71
2023/10/15 02:32:12;;;;;;;4.03;1.75;;;;;;;3.89;100.00;98513.13;6108421;19;20007;-71
2023/10/15 02:34:14;;;;;;;3.95;1.85;;;;;;;3.95;100.00;98502.75;6006314;19;2006294;-71
2023/10/15 02:36:23;;;;;;;3.53;1.85;;;;;;;3.98;100.00;98502.13;6111390;19;20459;-71
2023/10/15 02:38:26;;;;;;;5.45;1.90;;;;;;;4.04;100.00;98500.75;6110787;19;20010;-71
2023/10/15 02:40:36;;;;;;;4.70;1.73;;;;;;;4.09;100.00;98511.50;6110751;19;20531;-71
2023/10/15 02:42:37;;;;;;;7.53;1.67;;;;;;;4.11;100.00;98500.22;6110634;19;20003;-71
2023/10/15 02:44:38;;;;;;;5.03;1.73;;;;;;;4.12;100.00;98507.31;6111538;19;20562;-71
2023/10/15 02:46:47;;;;;;;5.45;1.70;;;;;;;4.08;100.00;98501.69;6110800;19;20010;-71
2023/10/15 02:48:48;;;;;;;6.43;2.00;;;;;;;4.11;100.00;98509.25;6110112;19;20010;-71
2023/10/15 02:51:00;;;;;;;4.50;1.67;;;;;;;4.09;100.00;98500.56;6109902;19;20007;-71
2023/10/15 02:53:04;;;;;;;4.55;1.83;;;;;;;4.10;100.00;98499.44;6109052;19;20075;-71
2023/10/15 02:55:10;;;;;;;5.28;2.00;;;;;;;4.15;100.00;98503.91;6110012;19;20402;-71
2023/10/15 02:57:15;;;;;;;4.03;1.70;;;;;;;4.15;100.00;98501.19;6110486;19;20010;-71
2023/10/15 02:59:16;;;;;;;7.20;2.10;;;;;;;4.17;100.00;98502.44;6110574;19;20010;-71
2023/10/15 03:01:19;;;;;;;3.85;1.90;;;;;;;4.18;100.00;98498.56;6110265;19;20358;-71
2023/10/15 03:03:23;;;;;;;4.80;1.98;;;;;;;4.15;100.00;98501.19;6109610;19;20016;-72
2023/10/15 03:05:42;;;;;;;4.97;2.00;;;;;;;4.12;100.00;98501.81;6110435;19;20558;-71
2023/10/15 03:07:43;;;;;;;6.07;1.83;;;;;;;4.10;100.00;98507.63;6109774;19;20414;-71
2023/10/15 03:09:51;;;;;;;5.07;2.13;;;;;;;4.09;100.00;98510.72;6110740;19;20062;-71
2023/10/15 03:11:51;;;;;;;5.68;2.22;;;;;;;4.05;100.00;98504.28;6108976;19;20006;-71
2023/10/15 03:13:53;;;;;;;5.70;2.50;;;;;;;4.09;100.00;98510.72;6109605;19;20070;-71
2023/10/15 03:15:57;;;;;;;8.43;2.30;;;;;;;4.14;100.00;98505.84;6110133;19;20082;-71
2023/10/15 03:17:58;;;;;;;3.20;2.08;;;;;;;4.17;100.00;98504.38;6110326;19;20009;-71
2023/10/15 03:20:11;;;;;;;5.15;2.20;;;;;;;4.20;100.00;98504.50;6109671;19;20007;-71
2023/10/15 03:22:12;;;;;;;4.50;1.70;;;;;;;4.25;100.00;98508.19;6004977;19;2006336;-71
2023/10/15 03:24:17;;;;;;;6.95;2.17;;;;;;;4.31;100.00;98504.91;6110140;19;20119;-71
2023/10/15 03:26:18;;;;;;;6.03;2.25;;;;;;;4.40;100.00;98513.03;6109954;19;20018;-71
2023/10/15 03:28:18;;;;;;;8.63;2.45;;;;;;;4.39;100.00;98514.19;6110247;19;20017;-71
2023/10/15 03:30:23;;;;;;;3.85;1.90;;;;;;;4.38;100.00;98513.34;6109915;19;19998;-71
2023/10/15 03:32:31;;;;;;;4.72;2.20;;;;;;;4.39;100.00;98512.25;6107887;19;20438;-71
2023/10/15 03:34:35;;;;;;;6.72;2.03;;;;;;;4.43;100.00;98513.16;6108224;19;20026;-72
2023/10/15 03:36:51;;;;;;;2.88;1.92;;;;;;;4.46;100.00;98515.22;6109090;19;20002;-72
2023/10/15 03:38:51;;;;;;;7.22;2.15;;;;;;;4.49;100.00;98509.06;6106563;19;20510;-72
2023/10/15 03:41:06;;;;;;;7.60;2.10;;;;;;;4.51;100.00;98516.94;6109467;19;20007;-71
2023/10/15 03:43:06;;;;;;;4.55;2.00;;;;;;;4.49;100.00;98517.28;6108457;19;20426;-71
2023/10/15 03:45:15;;;;;;;6.13;2.00;;;;;;;4.44;100.00;98516.69;6109295;19;20007;-71
2023/10/15 03:47:22;;;;;;;3.70;2.28;;;;;;;4.43;100.00;98517.84;6109157;19;20225;-71
2023/10/15 03:49:27;;;;;;;9.30;2.63;;;;;;;4.41;100.00;98511.91;6100094;19;20424;-71
2023/10/15 03:51:27;;;;;;;8.50;2.58;;;;;;;4.41;100.00;98509.97;6108774;19;20007;-71
2023/10/15 03:53:28;;;;;;;7.78;2.75;;;;;;;4.36;100.00;98507.41;6108631;19;20347;-71
2023/10/15 03:55:30;;;;;;;7.43;2.42;;;;;;;4.38;100.00;98516.09;6108959;19;20360;-71
2023/10/15 03:57:34;;;;;;;10.00;2.20;;;;;;;4.37;100.00;98517.22;6108769;19;20021;-71
2023/10/15 03:59:44;;;;;;;6.43;3.40;;;;;;;4.40;100.00;98522.06;6109162;19;19999;-71
2023/10/15 04:01:51;;;;;;;7.05;2.50;;;;;;;4.38;100.00;98518.84;6107217;19;20341;-71
2023/10/15 04:03:52;;;;;;;6.00;2.55;;;;;;;4.36;100.00;98515.63;6108969;19;20038;-71
2023/10/15 04:05:54;;;;;;;8.35;2.65;;;;;;;4.36;100.00;98512.88;6106430;19;20451;-71
2023/10/15 04:07:55;;;;;;;7.13;2.47;;;;;;;4.37;100.00;98506.28;6107280;19;20491;-71
2023/10/15 04:09:55;;;;;;;9.02;2.70;;;;;;;4.33;100.00;98512.78;6107901;19;20010;-71
2023/10/15 04:11:55;;;;;;;5.32;3.20;;;;;;;4.28;100.00;98513.78;6106983;19;21413;-71
2023/10/15 04:14:43;;;;;;;5.47;2.30;;;;;;;4.27;100.00;98517.66;6108100;19;20026;-71
2023/10/15 04:16:23;;;;;;;9.30;2.67;;;;;;;4.26;100.00;98509.78;6004519;19;2005855;-71
2023/10/15 04:18:25;;;;;;;5.22;2.63;;;;;;;4.18;100.00;98503.22;6109315;19;20079;-71
2023/10/15 04:20:28;;;;;;;7.23;2.53;;;;;;;4.12;100.00;98510.84;6107582;19;20006;-71
2023/10/15 04:22:28;;;;;;;8.93;2.50;;;;;;;4.08;100.00;98504.44;6107208;19;20569;-71
2023/10/15 04:24:38;;;;;;;3.53;2.38;;;;;;;4.04;100.00;98510.91;6108580;19;20018;-71
2023/10/15 04:26:48;;;;;;;9.60;2.78;;;;;;;3.99;100.00;98511.13;6107903;19;20014;-71
2023/10/15 04:28:53;;;;;;;6.00;2.80;;;;;;;3.89;100.00;98518.59;6108362;19;20006;-72
2023/10/15 04:30:53;;;;;;;6.75;2.63;;;;;;;3.86;100.00;98511.03;6107969;19;20335;-72
2023/10/15 04:32:56;;;;;;;5.32;2.92;;;;;;;3.79;100.00;98505.28;6105438;19;20006;-71
2023/10/15 04:35:11;;;;;;;5.22;2.53;;;;;;;3.81;100.00;98510.44;6107170;19;20042;-71
2023/10/15 04:37:16;;;;;;;6.63;2.50;;;;;;;3.81;100.00;98513.19;6107094;19;20053;-71
2023/10/15 04:39:21;;;;;;;6.68;3.03;;;;;;;3.79;100.00;98521.72;6106598;19;20017;-71
2023/10/15 04:41:22;;;;;;;6.95;2.42;;;;;;;3.84;100.00;98520.72;6107988;19;20750;-71
2023/10/15 04:43:25;;;;;;;5.38;2.60;;;;;;;3.85;100.00;98512.19;6105909;19;20010;-71
2023/10/15 04:47:41;;;;;;;6.30;2.70;;;;;;;3.79;100.00;98510.75;6106592;19;20007;-71
2023/10/15 04:49:47;;;;;;;9.20;2.80;;;;;;;3.78;100.00;98514.63;6101545;19;20006;-71
2023/10/15 04:51:47;;;;;;;6.15;2.67;;;;;;;3.76;100.00;98505.16;6099096;19;20005;-71
2023/10/15 04:53:50;;;;;;;8.50;2.50;;;;;;;3.74;100.00;98510.97;6099611;19;20062;-72
2023/10/15 04:55:52;;;;;;;7.57;2.88;;;;;;;3.73;100.00;98505.84;6100153;19;20010;-72
2023/10/15 04:57:52;;;;;;;6.90;2.53;;;;;;;3.65;100.00;98512.97;6099878;19;20094;-71
2023/10/15 04:59:53;;;;;;;6.05;2.47;;;;;;;3.59;100.00;98517.03;6099552;19;20003;-71
2023/10/15 05:01:53;;;;;;;7.25;2.65;;;;;;;3.55;100.00;98502.38;6096181;19;20398;-71
2023/10/15 05:03:53;;;;;;;3.92;2.53;;;;;;;3.51;100.00;98505.00;6100244;19;20007;-71
2023/10/15 05:05:59;;;;;;;8.68;3.10;;;;;;;3.47;100.00;98506.78;6098559;19;20024;-71
2023/10/15 05:08:00;;;;;;;7.32;2.97;;;;;;;3.45;100.00;98505.50;6100212;19;20286;-71
2023/10/15 05:10:00;;;;;;;7.25;2.70;;;;;;;3.42;100.00;98501.50;6099326;19;20002;-71
2023/10/15 05:12:01;;;;;;;5.20;2.70;;;;;;;3.42;100.00;98506.19;6099335;19;20060;-71
2023/10/15 05:14:01;;;;;;;11.02;4.22;;;;;;;3.45;100.00;98489.91;6099613;19;20002;-71
2023/10/15 05:16:02;;;;;;;9.30;3.28;;;;;;;3.55;100.00;98496.91;6098862;19;20010;-71
2023/10/15 05:18:04;;;;;;;6.18;3.33;;;;;;;3.58;100.00;98490.78;6097943;19;20011;-71
2023/10/15 05:20:11;;;;;;;5.38;2.45;;;;;;;3.60;100.00;98492.06;6098787;19;20699;-71
2023/10/15 05:22:12;;;;;;;6.57;3.10;;;;;;;3.67;100.00;98483.34;6098079;19;20524;-71
2023/10/15 05:24:18;;;;;;;4.88;3.25;;;;;;;3.75;100.00;98487.94;6098116;19;20004;-71
2023/10/15 05:26:20;;;;;;;9.52;3.10;;;;;;;3.77;100.00;98502.09;6097306;19;20503;-71
2023/10/15 05:28:20;;;;;;;10.30;3.80;;;;;;;3.82;100.00;98496.44;6099038;19;20015;-71
2023/10/15 05:30:20;;;;;;;5.72;2.50;;;;;;;3.86;100.00;98486.41;6099093;19;20684;-71
2023/10/15 05:32:21;;;;;;;11.88;3.53;;;;;;;3.91;100.00;98496.38;6095127;19;20081;-71
2023/10/15 05:34:21;;;;;;;7.70;3.03;;;;;;;3.90;100.00;98492.84;6097040;19;20026;-71
2023/10/15 05:36:21;;;;;;;9.43;3.20;;;;;;;3.84;100.00;98491.41;6098459;19;20530;-71
2023/10/15 05:38:22;;;;;;;6.60;2.85;;;;;;;3.82;100.00;98492.91;6098515;19;20011;-71
2023/10/15 05:40:22;;;;;;;11.70;3.40;;;;;;;3.80;100.00;98504.16;6098930;19;20006;-72
2023/10/15 05:42:23;;;;;;;8.60;3.38;;;;;;;3.83;100.00;98499.97;6097655;19;20013;-71
2023/10/15 05:44:23;;;;;;;5.65;2.88;;;;;;;3.82;100.00;98504.66;6098612;19;20471;-71
2023/10/15 05:46:24;;;;;;;5.70;2.95;;;;;;;3.82;100.00;98501.91;6098148;19;20458;-71
2023/10/15 05:48:24;;;;;;;5.70;3.40;;;;;;;3.84;100.00;98507.03;6096067;19;20016;-71
2023/10/15 05:50:25;;;;;;;7.93;2.92;;;;;;;3.88;100.00;98499.75;6105971;19;20002;-71
2023/10/15 05:52:26;;;;;;;8.48;3.92;;;;;;;3.90;100.00;98513.94;6104772;19;20039;-71
2023/10/15 05:54:26;;;;;;;5.30;2.50;;;;;;;3.89;100.00;98507.66;6105536;19;20039;-71
2023/10/15 05:56:28;;;;;;;7.13;2.75;;;;;;;3.90;100.00;98498.31;6105109;19;20022;-71
2023/10/15 05:58:28;;;;;;;9.18;2.65;;;;;;;3.94;100.00;98509.38;6104789;19;20017;-71
2023/10/15 06:00:29;;;;;;;7.10;3.22;;;;;;;3.95;100.00;98503.56;6104728;19;20013;-71
2023/10/15 06:02:29;;;;;;;9.00;3.45;;;;;;;3.97;100.00;98495.00;6108241;19;20352;-71
2023/10/15 06:04:30;;;;;;;7.18;3.50;;;;;;;4.02;100.00;98503.03;6112793;19;20233;-71
2023/10/15 06:06:32;;;;;;;8.27;3.30;;;;;;;4.07;100.00;98518.47;6111423;19;20010;-71
2023/10/15 06:08:33;;;;;;;7.43;2.58;;;;;;;4.05;100.00;98507.84;6112210;19;20014;-71
2023/10/15 06:10:33;;;;;;;8.75;3.20;;;;;;;4.08;100.00;98515.41;6110151;19;20518;-71
2023/10/15 06:12:34;;;;;;;9.32;2.90;;;;;;;4.04;100.00;98510.91;6110796;19;20317;-71
2023/10/15 06:14:34;;;;;;;5.25;2.80;;;;;;;4.11;100.00;98525.66;6111777;19;20014;-71
2023/10/15 06:16:36;;;;;;;9.40;3.00;;;;;;;4.15;100.00;98521.13;6111131;19;20013;-71
2023/10/15 06:18:36;;;;;;;4.43;2.58;;;;;;;4.18;100.00;98525.94;6110933;19;20006;-71
2023/10/15 06:20:37;;;;;;;3.25;2.28;;;;;;;4.25;100.00;98519.13;6109996;19;20006;-71
2023/10/15 06:22:37;;;;;;;6.55;2.58;;;;;;;4.32;100.00;98522.94;6110341;19;20011;-71
2023/10/15 06:24:37;;;;;;;7.38;2.45;;;;;;;4.40;100.00;98524.00;6110494;19;20006;-71
2023/10/15 06:26:38;;;;;;;7.18;2.70;;;;;;;4.44;100.00;98519.44;6111672;19;20451;-71
2023/10/15 06:28:38;;;;;;;5.35;2.35;;;;;;;4.49;100.00;98525.50;6111068;19;20086;-71
2023/10/15 06:30:38;;;;;;;6.85;2.67;;;;;;;4.56;100.00;98524.97;6109986;19;20014;-71
2023/10/15 06:32:40;;;;;;;7.22;2.72;;;;;;;4.64;100.00;98526.03;6107699;19;20014;-71
2023/10/15 06:34:41;;;;;;;8.57;3.10;;;;;;;4.71;100.00;98529.00;6110619;19;20029;-71
2023/10/15 06:36:41;;;;;;;9.65;3.45;;;;;;;4.81;100.00;98536.00;6109929;19;20003;-71
2023/10/15 06:38:42;;;;;;;11.85;3.17;;;;;;;4.88;100.00;98534.31;6110480;19;20007;-71
2023/10/15 06:40:42;;;;;;;47.15;15.68;;;;;;;4.91;100.00;98536.38;6109599;19;20522;-71
2023/10/15 06:42:44;;;;;;;20.02;8.20;;;;;;;5.01;100.00;98540.63;6109105;19;19999;-71
2023/10/15 06:44:44;;;;;;;18.70;7.07;;;;;;;5.10;100.00;98546.00;6110814;19;20022;-71
2023/10/15 06:46:45;;;;;;;18.33;5.15;;;;;;;5.14;100.00;98547.75;6109831;19;20680;-71
2023/10/15 06:48:45;;;;;;;10.68;4.30;;;;;;;5.24;100.00;98549.25;6110373;19;20007;-71
2023/10/15 06:50:45;;;;;;;12.63;3.92;;;;;;;5.39;100.00;98545.84;6109042;19;20010;-71
2023/10/15 06:52:46;;;;;;;6.80;3.03;;;;;;;5.50;100.00;98549.72;6109445;19;20337;-71
2023/10/15 06:54:47;;;;;;;7.22;2.97;;;;;;;5.56;100.00;98545.59;6110847;19;20473;-71
2023/10/15 06:56:48;;;;;;;10.07;3.33;;;;;;;5.65;100.00;98542.75;6109159;19;20059;-71
2023/10/15 06:58:48;;;;;;;8.55;2.90;;;;;;;5.72;100.00;98544.91;6108379;19;20446;-71
2023/10/15 07:00:48;;;;;;;8.30;3.38;;;;;;;5.74;100.00;98548.13;6106851;19;20498;-71
2023/10/15 07:02:49;;;;;;;18.77;9.23;;;;;;;5.91;100.00;98553.38;6109407;19;20038;-71
2023/10/15 07:04:50;;;;;;;13.75;4.40;;;;;;;5.99;100.00;98554.41;6109904;19;20074;-71
2023/10/15 07:06:50;;;;;;;9.75;5.05;;;;;;;6.02;100.00;98559.19;6109155;19;20118;-71
2023/10/15 07:08:50;;;;;;;9.75;3.88;;;;;;;6.05;100.00;98556.56;6108797;19;19998;-71
2023/10/15 07:10:51;;;;;;;11.13;3.15;;;;;;;6.05;100.00;98561.28;6109195;19;19995;-71
2023/10/15 07:12:51;;;;;;;7.15;3.20;;;;;;;6.08;100.00;98547.63;6108406;19;20002;-71
2023/10/15 07:14:52;;;;;;;5.95;3.08;;;;;;;6.08;100.00;98560.56;6110107;19;20038;-71
2023/10/15 07:16:52;;;;;;;9.43;3.80;;;;;;;6.11;100.00;98555.16;6107263;19;20455;-71
2023/10/15 07:18:52;;;;;;;8.15;3.30;;;;;;;6.15;100.00;98549.81;6109222;19;20003;-71
2023/10/15 07:20:53;;;;;;;6.60;2.92;;;;;;;6.14;100.00;98545.47;6109350;19;20009;-71
2023/10/15 07:22:54;;;;;;;4.50;2.47;;;;;;;6.12;100.00;98542.22;6108369;19;20005;-71
2023/10/15 07:24:54;;;;;;;8.48;3.05;;;;;;;6.15;100.00;98547.84;6109702;19;20070;-71
2023/10/15 07:26:54;;;;;;;7.35;2.70;;;;;;;6.14;100.00;98548.19;6109806;19;20007;-71
2023/10/15 07:28:56;;;;;;;9.45;3.40;;;;;;;6.14;100.00;98542.72;6107825;19;20003;-71
2023/10/15 07:30:56;;;;;;;6.10;2.47;;;;;;;6.13;100.00;98554.84;6108176;19;20003;-71
2023/10/15 07:33:00;;;;;;;7.20;3.08;;;;;;;6.14;100.00;98551.75;6107030;19;20007;-71
2023/10/15 07:35:00;;;;;;;11.52;4.72;;;;;;;6.15;100.00;98555.28;6109326;19;20009;-71
2023/10/15 07:37:00;;;;;;;7.47;4.43;;;;;;;6.13;100.00;98558.41;6109067;19;20058;-71
2023/10/15 07:39:00;;;;;;;7.70;2.88;;;;;;;6.19;100.00;98556.97;6109381;19;20006;-71
2023/10/15 07:41:01;;;;;;;7.13;3.20;;;;;;;6.21;100.00;98553.91;6108508;19;20776;-71
2023/10/15 07:43:02;;;;;;;12.95;3.15;;;;;;;6.22;100.00;98547.28;6108697;19;20460;-71
2023/10/15 07:45:05;;;;;;;7.05;3.00;;;;;;;6.31;100.00;98550.69;6109388;19;20014;-71
2023/10/15 07:47:06;;;;;;;8.27;3.67;;;;;;;6.43;100.00;98550.63;6108900;19;20500;-71
2023/10/15 07:49:06;;;;;;;5.65;2.60;;;;;;;6.46;100.00;98558.19;6109425;19;20680;-71
2023/10/15 07:51:07;;;;;;;8.15;2.90;;;;;;;6.50;100.00;98550.03;6109750;19;20070;-71
2023/10/15 07:53:07;;;;;;;5.65;2.85;;;;;;;6.60;100.00;98557.78;6107999;19;20372;-71
2023/10/15 07:55:10;;;;;;;7.93;3.05;;;;;;;6.61;100.00;98556.63;6109845;19;20457;-71
2023/10/15 07:57:12;;;;;;;9.80;3.75;;;;;;;6.62;100.00;98563.75;6109558;19;20015;-71
2023/10/15 07:59:12;;;;;;;10.82;3.53;;;;;;;6.62;100.00;98558.25;6108006;19;20007;-71
2023/10/15 08:01:13;;;;;;;8.48;3.33;;;;;;;6.68;100.00;98556.81;6106027;19;20442;-71
2023/10/15 08:03:13;;;;;;;8.38;3.22;;;;;;;6.78;100.00;98565.72;6107875;19;20017;-71
2023/10/15 08:05:14;;;;;;;6.57;3.20;;;;;;;6.80;100.00;98569.75;6108582;19;20010;-71
2023/10/15 08:07:14;;;;;;;5.47;3.17;;;;;;;6.86;100.00;98562.81;6109364;19;20030;-71
2023/10/15 08:09:14;;;;;;;8.25;3.67;;;;;;;6.84;100.00;98567.88;6109741;19;20049;-71
2023/10/15 08:11:15;;;;;;;5.95;3.17;;;;;;;6.90;100.00;98560.97;6108161;19;20495;-71
2023/10/15 08:13:17;;;;;;;4.38;2.95;;;;;;;6.89;100.00;98570.38;6107305;19;20038;-72
2023/10/15 08:15:18;;;;;;;;;;;;;;;6.95;100.00;98566.22;6109386;19;20016;-71
2023/10/15 08:17:18;;;;;;;8.23;4.00;;;;;;;6.96;100.00;98565.09;6109165;19;19919;-71
2023/10/15 08:19:18;;;;;;;5.60;3.97;;;;;;;7.04;100.00;98564.13;6108896;19;20014;-71
2023/10/15 08:21:19;;;;;;;8.23;4.53;;;;;;;7.10;100.00;98561.09;6107752;19;20014;-72
2023/10/15 08:23:19;;;;;;;8.57;4.97;;;;;;;7.09;100.00;98565.78;6105817;19;20225;-71
2023/10/15 08:25:22;;;;;;;11.63;4.43;;;;;;;7.10;100.00;98561.09;6106120;19;20031;-71
2023/10/15 08:27:23;;;;;;;9.32;4.72;;;;;;;7.15;100.00;98574.59;6107914;19;20044;-71
2023/10/15 08:29:23;;;;;;;8.57;3.92;;;;;;;7.14;100.00;98571.06;6108475;19;20053;-72
2023/10/15 08:31:24;;;;;;;6.40;3.88;;;;;;;7.17;100.00;98581.34;6108045;19;20019;-71
2023/10/15 08:33:24;;;;;;;7.70;4.47;;;;;;;7.23;100.00;98574.44;6105194;19;20030;-71
2023/10/15 08:35:26;;;;;;;8.70;4.65;;;;;;;7.26;100.00;98575.66;6108247;19;20117;-71
2023/10/15 08:37:26;;;;;;;4.88;3.60;;;;;;;7.29;100.00;98586.00;6107489;19;20421;-71
2023/10/15 08:39:27;;;;;;;7.60;4.90;;;;;;;7.29;100.00;98577.72;6108565;19;20017;-71
2023/10/15 08:41:29;;;;;;;8.52;5.30;;;;;;;7.42;100.00;98586.69;6106963;19;20006;-71
2023/10/15 08:43:32;;;;;;;11.38;6.22;;;;;;;7.54;100.00;98583.88;6107685;19;20010;-71
2023/10/15 08:45:33;;;;;;;;;;;;;;;7.65;100.00;98586.88;6107770;19;20007;-71
2023/10/15 08:47:34;;;;;;;7.93;5.20;;;;;;;7.71;100.00;98588.22;6107232;19;19918;-71
2023/10/15 08:49:37;;;;;;;14.23;8.25;;;;;;;7.69;100.00;98582.25;6065922;19;20003;-71
2023/10/15 08:51:39;;;;;;;8.73;5.60;;;;;;;7.64;100.00;98593.56;6107897;19;20370;-71
2023/10/15 08:53:41;;;;;;;9.43;4.43;;;;;;;7.62;100.00;98591.16;6106502;19;20010;-71
2023/10/15 08:55:41;;;;;;;11.85;4.60;;;;;;;7.68;100.00;98586.16;6107811;19;20021;-71
2023/10/15 08:57:42;;;;;;;6.45;4.47;;;;;;;7.66;100.00;98588.47;6107166;19;20464;-72
2023/10/15 08:59:43;;;;;;;5.97;4.35;;;;;;;7.57;100.00;98583.16;6105396;19;20014;-72
2023/10/15 09:01:44;;;;;;;5.90;4.03;;;;;;;7.52;100.00;98591.66;6106770;19;20022;-72
2023/10/15 09:03:44;;;;;;;7.75;3.90;;;;;;;7.50;100.00;98593.97;6106445;19;20022;-72
2023/10/15 09:05:45;;;;;;;6.95;4.10;;;;;;;7.53;100.00;98585.84;6107106;19;20007;-72
2023/10/15 09:07:47;;;;;;;6.35;4.07;;;;;;;7.53;100.00;98582.25;6107055;19;20022;-72
2023/10/15 09:09:49;;;;;;;7.50;4.05;;;;;;;7.53;100.00;98591.34;6108809;19;20002;-72
2023/10/15 09:11:50;;;;;;;7.00;3.60;;;;;;;7.51;100.00;98588.13;6104242;19;20025;-72
2023/10/15 09:13:51;;;;;;;9.55;4.20;;;;;;;7.48;100.00;98591.59;6106928;19;20046;-72
2023/10/15 09:15:52;;;;;;;6.50;4.35;;;;;;;7.45;100.00;98600.56;6107854;19;20007;-71
2023/10/15 09:17:55;;;;;;;3.70;2.17;;;;;;;7.18;100.00;98599.44;6107058;19;20492;-71
2023/10/15 09:19:55;;;;;;;6.50;1.92;;;;;;;7.04;100.00;98599.09;6104995;19;20003;-71
2023/10/15 09:21:56;;;;;;;3.42;1.42;;;;;;;6.95;100.00;98601.16;6103998;19;20255;-71
2023/10/15 09:23:56;;;;;;;5.20;3.00;;;;;;;6.87;100.00;98604.88;6102825;19;20011;-71
2023/10/15 09:25:57;;;;;;;2.83;1.70;;;;;;;6.61;100.00;98603.34;6107001;19;20062;-72
2023/10/15 09:27:58;;;;;;;2.40;1.50;;;;;;;6.48;100.00;98599.88;6106371;19;20404;-71
2023/10/15 09:30:18;;;;;;;7.32;2.88;;;;;;;6.30;100.00;98617.78;6105811;19;20003;-72
2023/10/15 09:32:18;;;;;;;4.82;2.45;;;;;;;6.32;100.00;98620.16;6001989;19;2006339;-71
2023/10/15 09:34:19;;;;;;;3.53;2.28;;;;;;;6.19;100.00;98622.91;6103363;19;20340;-71
2023/10/15 09:36:19;;;;;;;6.18;2.78;;;;;;;6.13;100.00;98612.53;6107983;19;20050;-72
2023/10/15 09:38:19;;;;;;;2.45;1.58;;;;;;;6.03;100.00;98610.22;6110610;19;20006;-71
2023/10/15 09:40:20;;;;;;;3.92;1.70;;;;;;;6.00;100.00;98616.44;6107541;19;20003;-71
2023/10/15 09:42:21;;;;;;;19.15;7.28;;;;;;;6.07;100.00;98608.41;6108467;19;20203;-71