Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:11;;;;;;;17.73;6.10;;;;;12.40;101514.00;;;;10492489;28;20671;-75
2023/06/03 00:07:13;;;;;;;13.07;5.50;;;;;12.30;101508.00;;;;10478496;28;20223;-75
2023/06/03 00:12:15;;;;;;;9.03;5.77;;;;;12.30;101502.00;;;;10498962;28;20193;-75
2023/06/03 00:17:17;;;;;;;11.43;6.00;;;;;12.20;101503.00;;;;10497679;28;20212;-75
2023/06/03 00:22:19;;;;;;;11.27;5.37;;;;;12.20;101496.00;;;;10498481;28;20198;-75
2023/06/03 00:27:21;;;;;;;16.10;6.70;;;;;12.20;101491.00;;;;10458908;28;20201;-75
2023/06/03 00:32:23;;;;;;;13.83;7.10;;;;;12.10;101496.00;;;;10463862;28;20239;-76
2023/06/03 00:37:25;;;;;;;11.97;6.17;;;;;12.10;101495.00;;;;10498241;28;20201;-75
2023/06/03 00:42:27;;;;;;;10.77;5.73;;;;;12.00;101494.00;;;;10496514;28;20205;-75
2023/06/03 00:47:29;;;;;;;12.80;6.40;;;;;12.00;101489.00;;;;10497398;28;20204;-75
2023/06/03 00:52:32;;;;;;;12.10;6.20;;;;;12.00;101488.00;;;;10477179;28;20259;-75
2023/06/03 00:57:35;;;;;;;10.07;6.83;;;;;11.90;101487.00;;;;10497100;28;20231;-75
2023/06/03 01:02:38;;;;;;;16.77;7.33;;;;;11.90;101481.00;;;;10496145;28;20201;-75
2023/06/03 01:07:56;;;;;;;8.20;7.10;;;;;11.80;101478.00;;;;10488155;28;20255;-75
2023/06/03 01:13:16;;;;;;;15.07;6.80;;;;;11.80;101481.00;;;;10491919;28;20212;-74
2023/06/03 01:18:19;;;;;;;11.73;6.93;;;;;11.80;101477.00;;;;10495892;28;20601;-75
2023/06/03 01:23:28;;;;;;;12.33;7.20;;;;;11.80;101471.00;;;;10496631;28;20193;-75
2023/06/03 01:28:31;;;;;;;11.30;7.27;;;;;11.80;101470.00;;;;10478517;28;21258;-75
2023/06/03 01:33:35;;;;;;;15.27;8.50;;;;;11.70;101467.00;;;;10485535;28;20222;-75
2023/06/03 01:38:38;;;;;;;16.03;9.03;;;;;11.70;101456.00;;;;10469941;28;20238;-76
2023/06/03 01:43:40;;;;;;;13.87;8.60;;;;;11.70;101468.00;;;;10477290;28;20202;-75
2023/06/03 01:48:43;;;;;;;16.87;9.07;;;;;11.70;101464.00;;;;10495168;28;20246;-75
2023/06/03 01:53:45;;;;;;;13.00;9.03;;;;;11.60;101467.00;;;;10494743;28;20621;-75
2023/06/03 01:58:47;;;;;;;12.70;8.47;;;;;11.60;101466.00;;;;10495586;28;20263;-75
2023/06/03 02:03:50;;;;;;;11.27;8.97;;;;;11.50;101473.00;;;;10487085;28;20213;-75
2023/06/03 02:08:52;;;;;;;10.03;8.70;;;;;11.50;101468.00;;;;10496907;28;20205;-75
2023/06/03 02:13:55;;;;;;;14.67;9.30;;;;;11.40;101466.00;;;;10488664;28;20229;-75
2023/06/03 02:18:57;;;;;;;15.67;9.53;;;;;11.40;101471.00;;;;10479475;28;20206;-76
2023/06/03 02:23:59;;;;;;;18.53;9.30;;;;;11.30;101462.00;;;;10497082;28;20247;-75
2023/06/03 02:29:02;;;;;;;16.63;9.77;;;;;11.30;101459.00;;;;10494657;28;20202;-75
2023/06/03 02:34:04;;;;;;;16.53;9.33;;;;;11.20;101467.00;;;;10492428;28;20685;-75
2023/06/03 02:39:07;;;;;;;16.13;9.93;;;;;11.20;101466.00;;;;10497407;28;20205;-75
2023/06/03 02:44:09;;;;;;;16.43;10.17;;;;;11.10;101465.00;;;;10501983;28;20196;-75
2023/06/03 02:49:14;;;;;;;18.37;10.60;;;;;11.10;101469.00;;;;10486374;28;20586;-75
2023/06/03 02:54:16;;;;;;;12.93;10.73;;;;;11.00;101469.00;;;;10484157;28;20209;-75
2023/06/03 02:59:18;;;;;;;14.50;10.00;;;;;11.00;101469.00;;;;10501577;28;20694;-75
2023/06/03 03:04:20;;;;;;;15.87;10.03;;;;;10.90;101478.00;;;;10499562;28;20255;-75
2023/06/03 03:09:23;;;;;;;13.10;10.00;;;;;10.80;101476.00;;;;10513895;28;20206;-75
2023/06/03 03:14:25;;;;;;;17.57;11.47;;;;;10.70;101482.00;;;;10516464;28;20618;-75
2023/06/03 03:19:28;;;;;;;14.07;9.83;;;;;10.70;101469.00;;;;10476173;28;20292;-75
2023/06/03 03:24:31;;;;;;;14.13;10.23;;;;;10.60;101471.00;;;;10482664;28;20205;-75
2023/06/03 03:29:34;;;;;;;16.70;10.77;;;;;10.50;101477.00;;;;10495257;28;20243;-75
2023/06/03 03:34:41;;;;;;;16.17;11.00;;;;;10.50;101476.00;;;;10474299;28;20218;-75
2023/06/03 03:39:46;;;;;;;17.30;10.70;;;;;10.50;101477.00;;;;10486757;28;20209;-74
2023/06/03 03:44:48;;;;;;;17.13;11.00;;;;;10.50;101483.00;;;;10500591;28;20205;-75
2023/06/03 03:49:51;;;;;;;16.17;10.70;;;;;10.60;101480.00;;;;10484324;28;20592;-75
2023/06/03 03:55:00;;;;;;;15.13;10.53;;;;;10.70;101482.00;;;;10502287;28;20678;-75
2023/06/03 04:00:06;;;;;;;17.10;11.27;;;;;10.70;101487.00;;;;10517971;28;20201;-75
2023/06/03 04:05:16;;;;;;;19.03;11.73;;;;;11.00;101488.00;;;;10501751;28;20251;-75
2023/06/03 04:10:21;;;;;;;18.57;11.70;;;;;11.00;101495.00;;;;10504500;28;20205;-76
2023/06/03 04:15:30;;;;;;;17.97;11.70;;;;;11.30;101496.00;;;;10518694;28;20683;-75
2023/06/03 04:20:45;;;;;;;17.97;12.03;;;;;11.40;101495.00;;;;10502090;28;20185;-74
2023/06/03 04:25:48;;;;;;;17.80;11.47;;;;;11.60;101494.00;;;;10502320;28;20246;-75
2023/06/03 04:30:50;;;;;;;17.33;12.37;;;;;11.70;101498.00;;;;10501610;28;20659;-74
2023/06/03 04:35:54;;;;;;;19.10;12.53;;;;;11.80;101497.00;;;;10484831;28;20218;-75
2023/06/03 04:40:56;;;;;;;16.97;12.07;;;;;11.90;101501.00;;;;10502315;28;20198;-75
2023/06/03 04:46:00;;;;;;;21.93;12.47;;;;;12.10;101503.00;;;;10467162;28;20229;-74
2023/06/03 04:51:07;;;;;;;19.30;11.40;;;;;12.30;101502.00;;;;10484123;28;20559;-75
2023/06/03 04:56:11;;;;;;;21.77;12.93;;;;;12.50;101505.00;;;;10499946;28;20240;-75
2023/06/03 05:01:13;;;;;;;22.83;12.17;;;;;12.80;101499.00;;;;10500435;28;20202;-75
2023/06/03 05:06:15;;;;;;;21.77;12.40;;;;;13.10;101506.00;;;;10499274;28;20221;-75
2023/06/03 05:11:18;;;;;;;23.67;11.63;;;;;13.50;101507.00;;;;10483809;28;20583;-75
2023/06/03 05:16:22;;;;;;;19.83;11.20;;;;;13.90;101511.00;;;;10482515;28;20205;-75
2023/06/03 05:21:24;;;;;;;23.63;11.33;;;;;14.30;101511.00;;;;10500080;28;20204;-75
2023/06/03 05:26:26;;;;;;;17.37;10.23;;;;;14.60;101508.00;;;;10498651;28;20189;-75
2023/06/03 05:31:29;;;;;;;12.37;9.53;;;;;14.90;101512.00;;;;10499060;28;20198;-75
2023/06/03 05:36:31;;;;;;;17.17;9.33;;;;;15.40;101509.00;;;;10481766;28;20666;-75
2023/06/03 05:41:36;;;;;;;17.03;8.27;;;;;15.90;101509.00;;;;10498740;28;20225;-75
2023/06/03 05:46:42;;;;;;;12.83;8.37;;;;;16.30;101517.00;;;;10499383;28;20190;-76
2023/06/03 05:51:45;;;;;;;15.18;8.77;;;;;16.50;101515.00;;;;10499003;28;20193;-75
2023/06/03 05:56:47;;;;;;;13.50;7.38;;;;;16.70;101510.00;;;;10498247;28;20308;-76
2023/06/03 06:01:51;;;;;;;11.02;7.38;;;;;17.10;101515.00;;;;10498299;28;20529;-75
2023/06/03 06:06:54;;;;;;;13.70;7.70;;;;;17.50;101512.00;;;;10465196;28;20276;-75
2023/06/03 06:11:56;;;;;;;11.38;6.65;;;;;17.90;101505.00;;;;10499468;28;20638;-75
2023/06/03 06:16:58;;;;;;;12.77;6.50;;;;;18.40;101505.00;;;;10508431;28;20217;-76
2023/06/03 06:22:00;;;;;;;13.85;6.80;;;;;18.60;101510.00;;;;10509251;28;20190;-76
2023/06/03 06:27:04;;;;;;;14.27;7.10;;;;;19.00;101522.00;;;;10490441;28;20189;-76
2023/06/03 06:32:09;;;;;;;9.93;5.85;;;;;19.40;101512.00;;;;10506979;28;20193;-76
2023/06/03 06:37:13;;;;;;;10.15;5.93;;;;;19.70;101514.00;;;;10472693;28;20283;-77
2023/06/03 06:42:26;;;;;;;8.30;5.10;;;;;19.90;101513.00;;;;10505181;28;20210;-76
2023/06/03 06:47:35;;;;;;;9.50;5.63;;;;;20.20;101514.00;;;;10505425;28;20217;-76
2023/06/03 06:52:38;;;;;;;9.35;5.28;;;;;20.40;101511.00;;;;10505598;28;20186;-75
2023/06/03 06:57:42;;;;;;;7.38;4.93;;;;;20.80;101517.00;;;;10504323;28;20209;-75
2023/06/03 07:02:45;;;;;;;9.18;4.60;;;;;21.10;101524.00;;;;10488905;28;20721;-76
2023/06/03 07:07:48;;;;;;;9.13;3.90;;;;;21.40;101525.00;;;;10504783;28;20196;-75
2023/06/03 07:12:55;;;;;;;9.90;3.90;;;;;21.70;101523.00;;;;10504371;28;20205;-77
2023/06/03 07:17:58;;;;;;;6.97;4.22;;;;;22.10;101524.00;;;;10504648;28;20606;-76
2023/06/03 07:23:08;;;;;;;8.32;3.92;;;;;22.60;101521.00;;;;10503815;28;20194;-75
2023/06/03 07:28:13;;;;;;;5.70;3.83;;;;;22.90;101517.00;;;;10502526;28;20194;-76
2023/06/03 07:33:30;;;;;;;7.57;4.18;;;;;23.30;101519.00;;;;10501889;28;20608;-77
2023/06/03 07:38:39;;;;;;;9.32;4.20;;;;;23.80;101528.00;;;;10501813;28;20289;-76
2023/06/03 07:43:45;;;;;;;6.85;3.58;;;;;24.10;101527.00;;;;10460097;28;20201;-76
2023/06/03 07:48:47;;;;;;;8.63;3.80;;;;;24.40;101520.00;;;;10460981;28;20209;-76
2023/06/03 07:53:49;;;;;;;5.15;3.30;;;;;24.50;101519.00;;;;10461493;28;20257;-76
2023/06/03 07:58:51;;;;;;;6.97;3.63;;;;;24.70;101523.00;;;;10497287;28;20220;-76
2023/06/03 08:03:53;;;;;;;7.18;3.70;;;;;25.00;101527.00;;;;10501749;28;20201;-75
2023/06/03 08:08:56;;;;;;;9.55;3.30;;;;;25.30;101534.00;;;;10501815;28;20675;-75
2023/06/03 08:13:58;;;;;;;8.00;3.47;;;;;25.60;101528.00;;;;10492168;28;20327;-75
2023/06/03 08:19:01;;;;;;;8.20;3.17;;;;;25.60;101527.00;;;;10501193;28;20276;-75
2023/06/03 08:24:03;;;;;;;10.43;2.75;;;;;25.90;101525.00;;;;10500836;28;20197;-76
2023/06/03 08:29:05;;;;;;;4.15;2.47;;;;;25.90;101521.00;;;;10499653;28;20193;-75
2023/06/03 08:34:07;;;;;;;6.53;2.92;;;;;26.20;101527.00;;;;10501927;28;20216;-75
2023/06/03 08:39:09;;;;;;;3.33;1.80;;;;;26.10;101517.00;;;;10501847;28;20247;-74
2023/06/03 08:44:42;;;;;;;4.30;2.15;;;;;26.50;101513.00;;;;10500061;28;20193;-75
2023/06/03 08:49:59;;;;;;;7.70;2.42;;;;;26.90;101504.00;;;;10477093;28;20559;-75
2023/06/03 08:55:02;;;;;;;4.70;1.85;;;;;27.20;101508.00;;;;10512856;28;20267;-74
2023/06/03 09:00:05;;;;;;;3.45;2.00;;;;;27.40;101510.00;;;;10506615;28;20201;-74
2023/06/03 09:05:08;;;;;;;4.65;2.00;;;;;27.60;101524.00;;;;10510044;28;20225;-75
2023/06/03 09:10:11;;;;;;;9.75;2.13;;;;;27.80;101534.00;;;;10511844;28;20238;-76
2023/06/03 09:15:17;;;;;;;6.93;2.15;;;;;27.40;101517.00;;;;10510418;28;20328;-77
2023/06/03 09:20:24;;;;;;;8.18;1.98;;;;;27.60;101522.00;;;;10497421;28;20229;-76
2023/06/03 09:25:27;;;;;;;8.45;2.22;;;;;28.20;101517.00;;;;10504002;28;20221;-76
2023/06/03 09:30:33;;;;;;;8.45;2.03;;;;;28.40;101523.00;;;;10502867;28;20205;-76
2023/06/03 09:35:35;;;;;;;5.63;2.05;;;;;28.30;101526.00;;;;10513987;28;20244;-76
2023/06/03 09:40:38;;;;;;;5.18;2.17;;;;;28.20;101520.00;;;;10515258;28;20202;-76
2023/06/03 09:45:40;;;;;;;5.38;1.92;;;;;28.10;101531.00;;;;10519625;28;20655;-75
2023/06/03 09:50:51;;;;;;;3.58;1.95;;;;;28.10;101527.00;;;;10538815;28;20205;-74
2023/06/03 09:55:53;;;;;;;3.85;2.05;;;;;28.20;101525.00;;;;10540716;28;20213;-74
2023/06/03 10:00:56;;;;;;;6.57;2.67;;;;;28.40;101517.00;;;;10540895;28;20199;-75
2023/06/03 10:06:16;;;;;;;2.72;2.00;;;;;28.60;101519.00;;;;10539571;28;20283;-74
2023/06/03 10:11:18;;;;;;;6.55;2.08;;;;;28.90;101521.00;;;;10539692;28;20276;-74
2023/06/03 10:16:20;;;;;;;7.85;2.22;;;;;28.60;101514.00;;;;10556224;28;20252;-76
2023/06/03 10:21:24;;;;;;;4.03;2.20;;;;;28.60;101518.00;;;;10539152;28;20558;-76
2023/06/03 10:26:29;;;;;;;6.70;1.92;;;;;28.80;101509.00;;;;10510655;28;20715;-76
2023/06/03 10:31:31;;;;;;;4.70;1.83;;;;;29.00;101511.00;;;;10520451;28;20197;-76
2023/06/03 10:36:35;;;;;;;3.50;1.77;;;;;29.10;101504.00;;;;10516456;28;20258;-76
2023/06/03 10:41:39;;;;;;;3.35;1.80;;;;;29.00;101511.00;;;;10504785;28;20197;-77
2023/06/03 10:46:46;;;;;;;3.00;1.77;;;;;29.40;101512.00;;;;10504798;28;20251;-77
2023/06/03 10:51:51;;;;;;;6.78;1.75;;;;;29.60;101500.00;;;;10536466;28;20205;-77
2023/06/03 10:57:05;;;;;;;3.88;1.55;;;;;30.10;101504.00;;;;10540072;28;20274;-77
2023/06/03 11:02:07;;;;;;;3.70;1.30;;;;;30.60;101505.00;;;;10547552;28;20674;-76
2023/06/03 11:07:31;;;;;;;4.07;1.70;;;;;30.80;101497.00;;;;10524143;28;20346;-76
2023/06/03 11:12:52;;;;;;;3.78;1.70;;;;;31.00;101498.00;;;;10520841;28;20204;-76
2023/06/03 11:18:14;;;;;;;4.55;1.85;;;;;30.90;101496.00;;;;10547215;28;20215;-76
2023/06/03 11:23:39;;;;;;;4.07;1.80;;;;;30.90;101475.00;;;;10518117;28;20205;-74
2023/06/03 11:28:41;;;;;;;6.22;2.08;;;;;30.50;101484.00;;;;10514201;28;20295;-75
2023/06/03 11:34:22;;;;;;;4.63;1.98;;;;;30.50;101489.00;;;;10523815;28;20248;-75
2023/06/03 11:39:25;;;;;;;8.02;1.65;;;;;31.00;101488.00;;;;10517564;28;20208;-75
2023/06/03 11:44:27;;;;;;;4.90;1.88;;;;;31.30;101482.00;;;;10511245;28;20618;-75
2023/06/03 11:49:36;;;;;;;3.95;1.73;;;;;31.90;101481.00;;;;10515007;28;20246;-76
2023/06/03 11:54:44;;;;;;;4.07;1.83;;;;;31.80;101490.00;;;;10540244;28;20236;-75
2023/06/03 11:59:48;;;;;;;6.35;1.90;;;;;31.70;101476.00;;;;10514915;28;20295;-75
2023/06/03 12:04:50;;;;;;;2.53;1.70;;;;;31.70;101486.00;;;;10515796;28;20597;-75
2023/06/03 12:09:57;;;;;;;2.15;1.58;;;;;31.30;101476.00;;;;10526995;28;20213;-75
2023/06/03 12:15:05;;;;;;;3.15;1.92;;;;;31.40;101473.00;;;;10524682;28;20221;-75
2023/06/03 12:20:09;;;;;;;3.50;1.77;;;;;31.50;101482.00;;;;10513648;28;20209;-74
2023/06/03 12:25:21;;;;;;;3.25;1.50;;;;;31.60;101472.00;;;;10527748;28;20185;-74
2023/06/03 12:30:32;;;;;;;6.07;1.88;;;;;31.50;101480.00;;;;10515036;28;20209;-76
2023/06/03 12:35:36;;;;;;;8.15;1.73;;;;;31.70;101478.00;;;;10505351;28;20220;-75
2023/06/03 12:40:38;;;;;;;2.90;1.50;;;;;31.90;101470.00;;;;10524129;28;20292;-75
2023/06/03 12:45:40;;;;;;;3.47;1.40;;;;;32.00;101457.00;;;;10501769;28;20197;-75
2023/06/03 12:50:42;;;;;;;3.63;1.58;;;;;31.70;101459.00;;;;10521327;28;20300;-75
2023/06/03 12:55:44;;;;;;;5.20;1.58;;;;;31.20;101458.00;;;;10526750;28;20197;-76
2023/06/03 13:00:47;;;;;;;7.22;1.67;;;;;30.90;101454.00;;;;10525589;28;20566;-76
2023/06/03 13:05:49;;;;;;;5.72;2.08;;;;;31.10;101446.00;;;;10491585;28;20232;-77
2023/06/03 13:10:52;;;;;;;4.18;1.83;;;;;31.10;101442.00;;;;10508555;28;20204;-77
2023/06/03 13:15:54;;;;;;;2.10;1.67;;;;;31.00;101453.00;;;;10520321;28;20201;-76
2023/06/03 13:20:56;;;;;;;6.72;1.67;;;;;31.00;101442.00;;;;10519144;28;20564;-76
2023/06/03 13:25:58;;;;;;;7.10;1.70;;;;;31.20;101448.00;;;;10511854;28;20240;-75
2023/06/03 13:31:01;;;;;;;3.90;1.70;;;;;30.90;101448.00;;;;10522977;28;20540;-76
2023/06/03 13:36:03;;;;;;;2.80;1.48;;;;;30.30;101433.00;;;;10518328;28;20570;-76
2023/06/03 13:41:05;;;;;;;2.95;1.83;;;;;30.10;101430.00;;;;10510246;28;20209;-77
2023/06/03 13:46:11;;;;;;;2.35;1.40;;;;;30.20;101434.00;;;;10515655;28;20220;-76
2023/06/03 13:51:13;;;;;;;3.85;1.60;;;;;30.20;101437.00;;;;10515945;28;20289;-78
2023/06/03 13:56:16;;;;;;;2.83;1.35;;;;;30.50;101420.00;;;;10516430;28;20226;-80
2023/06/03 14:01:18;;;;;;;2.92;1.33;;;;;30.30;101416.00;;;;10522039;28;20236;-84
2023/06/03 14:06:21;;;;;;;6.07;1.73;;;;;30.00;101417.00;;;;10514362;28;20228;-79
2023/06/03 14:11:23;;;;;;;2.45;1.50;;;;;29.80;101422.00;;;;10522136;28;20211;-84
2023/06/03 14:16:26;;;;;;;6.32;1.70;;;;;29.90;101411.00;;;;10545390;28;20205;-83
2023/06/03 14:21:28;;;;;;;6.53;1.70;;;;;30.00;101412.00;;;;10530399;28;20213;-78
2023/06/03 14:26:35;;;;;;;2.40;1.38;;;;;29.90;101407.00;;;;10512974;28;20217;-77
2023/06/03 14:31:39;;;;;;;3.25;1.40;;;;;30.20;101407.00;;;;10540609;28;20666;-78
2023/06/03 14:36:42;;;;;;;3.75;1.63;;;;;30.50;101406.00;;;;10532461;28;20659;-78
2023/06/03 14:41:44;;;;;;;3.88;1.50;;;;;30.60;101400.00;;;;10506029;28;20563;-78
2023/06/03 14:46:47;;;;;;;4.30;1.52;;;;;30.90;101393.00;;;;10537163;28;20216;-78
2023/06/03 14:51:49;;;;;;;2.00;1.42;;;;;31.60;101387.00;;;;10548211;28;20200;-78
2023/06/03 14:56:52;;;;;;;2.95;1.52;;;;;33.10;101385.00;;;;10546866;28;20223;-78
2023/06/03 15:01:54;;;;;;;5.97;1.52;;;;;34.00;101385.00;;;;10535458;28;20204;-78
2023/06/03 15:06:56;;;;;;;3.88;1.75;;;;;34.90;101394.00;;;;10544583;28;20248;-78
2023/06/03 15:11:58;;;;;;;5.57;1.55;;;;;35.30;101382.00;;;;10504395;28;20209;-78
2023/06/03 15:17:01;;;;;;;4.95;1.83;;;;;36.00;101385.00;;;;10508978;28;20196;-78
2023/06/03 15:22:03;;;;;;;2.67;1.30;;;;;36.40;101393.00;;;;10506784;28;20217;-77
2023/06/03 15:27:06;;;;;;;5.82;1.63;;;;;36.10;101389.00;;;;10530833;28;20212;-77
2023/06/03 15:32:08;;;;;;;5.70;1.73;;;;;32.00;101395.00;;;;10529998;28;20208;-78
2023/06/03 15:37:10;;;;;;;3.33;1.60;;;;;30.00;101386.00;;;;10515322;28;20201;-77
2023/06/03 15:42:13;;;;;;;4.40;1.73;;;;;29.30;101384.00;;;;10516446;28;20193;-78
2023/06/03 15:47:15;;;;;;;3.90;1.60;;;;;28.60;101382.00;;;;10515945;28;20221;-77
2023/06/03 15:52:17;;;;;;;1.95;1.30;;;;;27.00;101386.00;;;;10515899;28;20329;-76
2023/06/03 15:57:19;;;;;;;4.47;1.60;;;;;26.30;101378.00;;;;10504793;28;20237;-81
2023/06/03 16:02:21;;;;;;;2.63;1.38;;;;;26.00;101369.00;;;;10502067;28;20252;-80
2023/06/03 16:07:24;;;;;;;3.67;1.50;;;;;25.80;101366.00;;;;10506482;28;20244;-83
2023/06/03 16:12:26;;;;;;;2.75;1.48;;;;;25.50;101351.00;;;;10542630;28;20614;-80
2023/06/03 16:17:28;;;;;;;3.65;2.10;;;;;25.30;101352.00;;;;10543687;28;20193;-80
2023/06/03 16:22:30;;;;;;;4.13;1.10;;;;;25.10;101348.00;;;;10525936;28;20655;-82
2023/06/03 16:27:32;;;;;;;2.47;1.85;;;;;24.90;101346.00;;;;10536200;28;20205;-82
2023/06/03 16:32:36;;;;;;;3.70;1.35;;;;;24.90;101361.00;;;;10528343;27;20678;-81
2023/06/03 16:37:38;;;;;;;5.53;1.60;;;;;24.70;101344.00;;;;10520387;28;20287;-80
2023/06/03 16:42:40;;;;;;;5.07;1.70;;;;;24.50;101359.00;;;;10533356;28;20225;-81
2023/06/03 16:47:42;;;;;;;4.68;1.48;;;;;24.50;101344.00;;;;10523717;28;20604;-80
2023/06/03 16:52:44;;;;;;;2.03;1.48;;;;;24.30;101343.00;;;;10542940;28;20209;-73
2023/06/03 16:57:47;;;;;;;2.38;1.33;;;;;24.30;101346.00;;;;10501896;28;20597;-72
2023/06/03 17:02:49;;;;;;;1.77;1.25;;;;;24.20;101344.00;;;;10517938;28;20307;-73
2023/06/03 17:07:51;;;;;;;4.13;1.60;;;;;24.10;101347.00;;;;10527978;28;20586;-73
2023/06/03 17:12:53;;;;;;;3.90;1.20;;;;;23.90;101342.00;;;;10541156;28;20662;-73
2023/06/03 17:17:55;;;;;;;6.55;1.60;;;;;23.80;101350.00;;;;10534358;28;20201;-76
2023/06/03 17:22:57;;;;;;;2.55;1.20;;;;;23.70;101349.00;;;;10498234;28;20294;-77
2023/06/03 17:27:59;;;;;;;2.25;1.52;;;;;23.60;101352.00;;;;10519156;28;20256;-74
2023/06/03 17:33:01;;;;;;;2.47;1.42;;;;;23.50;101341.00;;;;10520558;28;20205;-73
2023/06/03 17:38:03;;;;;;;2.53;1.30;;;;;23.40;101345.00;;;;10539666;28;20205;-74
2023/06/03 17:43:05;;;;;;;7.72;1.60;;;;;23.20;101343.00;;;;10494727;28;20742;-74
2023/06/03 17:48:08;;;;;;;7.38;1.65;;;;;23.10;101348.00;;;;10504883;28;20217;-74
2023/06/03 17:53:10;;;;;;;5.85;1.48;;;;;23.00;101350.00;;;;10458074;28;20290;-81
2023/06/03 17:58:12;;;;;;;3.75;1.65;;;;;23.00;101352.00;;;;10524018;28;20200;-82
2023/06/03 18:03:15;;;;;;;1.45;1.00;;;;;22.90;101351.00;;;;10538296;28;20200;-81
2023/06/03 18:08:17;;;;;;;1.38;1.27;;;;;22.70;101349.00;;;;10521375;28;20564;-81
2023/06/03 18:13:20;;;;;;;1.70;1.27;;;;;22.60;101362.00;;;;10525446;28;20284;-81
2023/06/03 18:18:22;;;;;;;2.63;1.30;;;;;22.50;101371.00;;;;10544498;27;20200;-81
2023/06/03 18:23:24;;;;;;;2.22;1.15;;;;;22.30;101371.00;;;;10488747;28;20725;-78
2023/06/03 18:28:26;;;;;;;3.45;1.00;;;;;22.20;101369.00;;;;10533443;28;20633;-81
2023/06/03 18:33:28;;;;;;;1.95;1.42;;;;;22.00;101379.00;;;;10530265;28;20222;-81
2023/06/03 18:38:30;;;;;;;2.30;1.27;;;;;21.90;101381.00;;;;10528220;28;20614;-75
2023/06/03 18:43:32;;;;;;;5.13;1.17;;;;;21.80;101380.00;;;;10515115;28;20693;-75
2023/06/03 18:48:34;;;;;;;1.38;1.10;;;;;21.70;101387.00;;;;10523943;28;20211;-73
2023/06/03 18:53:36;;;;;;;4.50;1.40;;;;;21.50;101382.00;;;;10517095;28;20196;-73
2023/06/03 18:58:38;;;;;;;1.77;1.20;;;;;21.30;101379.00;;;;10541281;28;20227;-73
2023/06/03 19:03:41;;;;;;;1.80;1.30;;;;;21.10;101388.00;;;;10523633;28;20319;-73
2023/06/03 19:08:43;;;;;;;2.47;1.10;;;;;20.90;101392.00;;;;10531699;28;20234;-73
2023/06/03 19:13:45;;;;;;;5.93;1.35;;;;;20.80;101399.00;;;;10530748;28;20202;-73
2023/06/03 19:18:47;;;;;;;1.98;1.30;;;;;20.60;101402.00;;;;10508476;28;20698;-73
2023/06/03 19:23:49;;;;;;;2.30;1.30;;;;;20.40;101400.00;;;;10517875;28;20671;-73
2023/06/03 19:28:54;;;;;;;3.53;1.35;;;;;20.20;101395.00;;;;10540750;28;20236;-73
2023/06/03 19:33:57;;;;;;;5.00;1.40;;;;;19.90;101406.00;;;;10510006;28;20209;-76
2023/06/03 19:38:59;;;;;;;2.75;1.00;;;;;19.70;101413.00;;;;10512093;28;20615;-72
2023/06/03 19:44:01;;;;;;;3.58;1.50;;;;;19.50;101412.00;;;;10531461;28;20197;-73
2023/06/03 19:49:03;;;;;;;3.83;1.20;;;;;19.30;101423.00;;;;10515887;28;20201;-77
2023/06/03 19:54:05;;;;;;;2.38;1.25;;;;;19.10;101422.00;;;;10518429;28;20616;-76
2023/06/03 19:59:07;;;;;;;6.60;1.42;;;;;18.90;101430.00;;;;10512544;28;20219;-75
2023/06/03 20:04:11;;;;;;;2.58;1.30;;;;;18.70;101437.00;;;;10507971;28;20250;-73
2023/06/03 20:09:13;;;;;;;2.35;0.98;;;;;18.50;101443.00;;;;10537704;28;20201;-73
2023/06/03 20:14:17;;;;;;;2.72;1.50;;;;;18.40;101443.00;;;;10529717;28;20235;-74
2023/06/03 20:19:19;;;;;;;1.85;1.45;;;;;18.20;101442.00;;;;10531059;28;20224;-73
2023/06/03 20:24:21;;;;;;;2.28;0.88;;;;;18.00;101451.00;;;;10525994;28;20205;-74
2023/06/03 20:29:25;;;;;;;2.28;1.00;;;;;17.80;101453.00;;;;10515179;28;20200;-73
2023/06/03 20:34:27;;;;;;;1.95;0.90;;;;;17.70;101453.00;;;;10500089;28;20239;-75
2023/06/03 20:39:28;;;;;;;2.53;1.15;;;;;17.50;101455.00;;;;10528304;28;20230;-73
2023/06/03 20:44:31;;;;;;;1.98;1.40;;;;;17.30;101461.00;;;;10492968;28;20205;-73
2023/06/03 20:49:33;;;;;;;2.13;0.90;;;;;17.30;101465.00;;;;10513744;28;20201;-73
2023/06/03 20:54:35;;;;;;;2.20;0.93;;;;;17.20;101472.00;;;;10495679;28;20194;-73
2023/06/03 20:59:37;;;;;;;3.03;1.10;;;;;17.10;101477.00;;;;10507494;28;20286;-76
2023/06/03 21:04:39;;;;;;;2.38;1.20;;;;;17.00;101487.00;;;;10506012;28;20641;-76
2023/06/03 21:09:41;;;;;;;6.88;2.67;;;;;16.80;101489.00;;;;10502488;28;20262;-74
2023/06/03 21:14:43;;;;;;;3.88;1.20;;;;;16.70;101484.00;;;;10508790;28;20301;-74
2023/06/03 21:19:45;;;;;;;1.83;1.13;;;;;16.60;101495.00;;;;10530691;28;20303;-73
2023/06/03 21:24:48;;;;;;;10.05;4.45;;;;;16.40;101494.00;;;;10531196;28;20580;-73
2023/06/03 21:29:50;;;;;;;4.80;1.40;;;;;16.40;101499.00;;;;10518391;28;20216;-75
2023/06/03 21:34:52;;;;;;;1.65;1.00;;;;;16.30;101501.00;;;;10492306;28;20232;-76
2023/06/03 21:39:55;;;;;;;0.97;0.80;;;;;16.20;101499.00;;;;10511489;28;20232;-75
2023/06/03 21:44:57;;;;;;;1.77;1.20;;;;;16.10;101504.00;;;;10528483;28;20250;-83
2023/06/03 21:49:59;;;;;;;1.43;0.90;;;;;15.90;101500.00;;;;10534275;28;20617;-82
2023/06/03 21:55:01;;;;;;;1.33;0.90;;;;;15.70;101508.00;;;;10541403;28;20199;-82
2023/06/03 22:00:12;;;;;;;1.53;1.20;;;;;15.60;101503.00;;;;10554209;28;20221;-82
2023/06/03 22:05:15;;;;;;;4.90;1.97;;;;;15.40;101503.00;;;;10519340;28;20558;-82
2023/06/03 22:10:17;;;;;;;3.87;1.70;;;;;15.30;101514.00;;;;10535680;28;20283;-83
2023/06/03 22:15:19;;;;;;;2.27;1.60;;;;;15.20;101518.00;;;;10513758;28;20205;-82
2023/06/03 22:20:21;;;;;;;4.87;1.30;;;;;15.10;101515.00;;;;10489874;28;20215;-82
2023/06/03 22:25:24;;;;;;;3.07;1.47;;;;;15.00;101520.00;;;;10514370;28;20204;-82
2023/06/03 22:30:26;;;;;;;3.77;1.43;;;;;14.80;101514.00;;;;10523018;28;20200;-82
2023/06/03 22:35:28;;;;;;;3.60;2.00;;;;;14.70;101517.00;;;;10500981;28;20209;-81
2023/06/03 22:40:30;;;;;;;3.33;1.50;;;;;14.60;101517.00;;;;10508502;28;20739;-82
2023/06/03 22:45:32;;;;;;;1.30;1.10;;;;;14.40;101514.00;;;;10517829;28;20740;-83
2023/06/03 22:50:34;;;;;;;1.90;1.17;;;;;14.20;101516.00;;;;10520391;28;20228;-82
2023/06/03 22:55:36;;;;;;;2.50;1.30;;;;;14.00;101521.00;;;;10536959;28;20248;-82
2023/06/03 23:00:38;;;;;;;1.73;1.20;;;;;13.90;101515.00;;;;10529872;28;20267;-82
2023/06/03 23:05:41;;;;;;;1.63;1.10;;;;;13.80;101518.00;;;;10530190;28;20255;-82
2023/06/03 23:10:43;;;;;;;4.47;1.50;;;;;13.70;101526.00;;;;10524522;28;20220;-81
2023/06/03 23:15:45;;;;;;;1.37;1.10;;;;;13.60;101536.00;;;;10530361;28;20228;-83
2023/06/03 23:20:47;;;;;;;2.73;1.13;;;;;13.40;101535.00;;;;10551396;28;20197;-82
2023/06/03 23:25:49;;;;;;;3.13;1.20;;;;;13.30;101524.00;;;;10520251;28;20206;-82
2023/06/03 23:30:51;;;;;;;3.23;1.20;;;;;13.10;101527.00;;;;10534731;28;20213;-81
2023/06/03 23:35:53;;;;;;;2.70;1.40;;;;;13.00;101530.00;;;;10534343;28;20563;-81
2023/06/03 23:40:55;;;;;;;5.63;1.40;;;;;12.90;101525.00;;;;10517582;28;20197;-82
2023/06/03 23:45:57;;;;;;;4.30;1.10;;;;;12.80;101532.00;;;;10526238;28;20280;-81
2023/06/03 23:50:59;;;;;;;2.83;1.33;;;;;12.70;101521.00;;;;10534567;28;20251;-81
2023/06/03 23:56:01;;;;;;;5.30;1.50;;;;;12.60;101525.00;;;;10528800;28;20219;-82
