Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:07;;;;;;;13.80;8.00;;;;;;;;;;6182825;23;20017;-86
2022/04/21 00:03:33;;;;;;;11.30;7.35;;;;;;;;;;6158254;23;20043;-84
2022/04/21 00:05:59;;;;;;;14.00;7.60;;;;;;;;;;6182964;23;20017;-85
2022/04/21 00:08:24;;;;;;;12.23;7.60;;;;;;;;;;6183112;23;20092;-88
2022/04/21 00:10:50;;;;;;;13.13;7.60;;;;;;;;;;6158095;23;20143;-85
2022/04/21 00:13:16;;;;;;;10.90;7.05;;;;;;;;;;6183085;23;20028;-85
2022/04/21 00:15:42;;;;;;;11.85;7.60;;;;;;;;;;6182973;23;20088;-85
2022/04/21 00:18:08;;;;;;;13.52;7.63;;;;;;;;;;6184055;23;20009;-85
2022/04/21 00:20:34;;;;;;;16.00;7.93;;;;;;;;;;6184457;23;20017;-86
2022/04/21 00:26:05;;;;;;;12.75;7.90;;;;;;;;;;6129100;23;20017;-85
2022/04/21 00:28:32;;;;;;;13.77;8.35;;;;;;;;;;6129499;23;20316;-86
2022/04/21 00:30:58;;;;;;;13.50;8.27;;;;;;;;;;6143480;23;20052;-85
2022/04/21 00:33:24;;;;;;;13.32;8.55;;;;;;;;;;6184857;23;20514;-85
2022/04/21 00:35:50;;;;;;;12.98;8.13;;;;;;;;;;6184537;23;20568;-86
2022/04/21 00:38:16;;;;;;;13.85;8.27;;;;;;;;;;6159995;23;20009;-85
2022/04/21 00:40:42;;;;;;;14.38;8.35;;;;;;;;;;6159368;23;20085;-86
2022/04/21 00:43:08;;;;;;;13.40;8.95;;;;;;;;;;6184733;23;20013;-85
2022/04/21 00:45:34;;;;;;;14.43;8.98;;;;;;;;;;6184507;23;20056;-85
2022/04/21 00:48:01;;;;;;;14.88;8.40;;;;;;;;;;6184755;23;20033;-86
2022/04/21 00:50:31;;;;;;;18.17;8.73;;;;;;;;;;6159403;23;20072;-85
2022/04/21 00:52:58;;;;;;;13.43;8.50;;;;;;;;;;6184575;23;20013;-85
2022/04/21 00:55:25;;;;;;;14.85;9.02;;;;;;;;;;6159567;23;20035;-85
2022/04/21 00:57:51;;;;;;;15.68;9.25;;;;;;;;;;6184616;23;20443;-85
2022/04/21 01:00:17;;;;;;;12.85;9.00;;;;;;;;;;6184420;23;20088;-86
2022/04/21 01:02:47;;;;;;;16.88;9.90;;;;;;;;;;6184638;23;20454;-85
2022/04/21 01:05:17;;;;;;;13.45;9.13;;;;;;;;;;6184299;23;20009;-86
2022/04/21 01:07:44;;;;;;;16.00;8.98;;;;;;;;;;6184658;23;20013;-86
2022/04/21 01:10:11;;;;;;;16.35;10.05;;;;;;;;;;6184086;23;20013;-86
2022/04/21 01:12:37;;;;;;;13.68;9.32;;;;;;;;;;6184513;23;20350;-86
2022/04/21 01:15:04;;;;;;;15.68;10.27;;;;;;;;;;6159253;23;20032;-86
2022/04/21 01:17:34;;;;;;;15.05;9.05;;;;;;;;;;6184424;23;20512;-86
2022/04/21 01:20:00;;;;;;;15.40;10.15;;;;;;;;;;6183893;23;20095;-85
2022/04/21 01:22:27;;;;;;;15.90;9.75;;;;;;;;;;6184505;23;20102;-86
2022/04/21 01:24:53;;;;;;;17.67;10.65;;;;;;;;;;6184040;23;20461;-85
2022/04/21 01:27:20;;;;;;;15.07;9.77;;;;;;;;;;6184434;23;20012;-86
2022/04/21 01:29:47;;;;;;;15.00;9.85;;;;;;;;;;6183770;23;20420;-85
2022/04/21 01:32:13;;;;;;;15.00;9.88;;;;;;;;;;6183813;23;20400;-86
2022/04/21 01:34:39;;;;;;;19.75;11.05;;;;;;;;;;6184305;23;20075;-85
2022/04/21 01:42:34;;;;;;;15.13;9.98;;;;;;;;;;6184320;23;20049;-85
2022/04/21 01:45:00;;;;;;;17.52;10.57;;;;;;;;;;6183975;23;20013;-86
2022/04/21 01:47:26;;;;;;;15.88;10.27;;;;;;;;;;6186048;23;20013;-85
2022/04/21 01:49:52;;;;;;;15.63;9.57;;;;;;;;;;6159146;23;20013;-85
2022/04/21 01:52:18;;;;;;;16.83;10.70;;;;;;;;;;6159034;23;20032;-85
2022/04/21 01:54:44;;;;;;;16.45;10.30;;;;;;;;;;6159261;23;20339;-85
2022/04/21 01:57:10;;;;;;;17.38;10.77;;;;;;;;;;6183793;23;20016;-86
2022/04/21 01:59:36;;;;;;;16.52;10.13;;;;;;;;;;6159206;23;20140;-85
2022/04/21 02:02:02;;;;;;;15.82;9.95;;;;;;;;;;6184408;23;20013;-86
2022/04/21 02:04:28;;;;;;;14.20;9.50;;;;;;;;;;6159220;23;20013;-86
2022/04/21 02:06:54;;;;;;;15.13;10.02;;;;;;;;;;6158909;23;20099;-85
2022/04/21 02:09:20;;;;;;;15.18;9.65;;;;;;;;;;6184003;23;20019;-86
2022/04/21 02:11:46;;;;;;;16.10;9.77;;;;;;;;;;6183476;23;20047;-86
2022/04/21 02:14:13;;;;;;;14.57;9.43;;;;;;;;;;6159090;23;20024;-85
2022/04/21 02:16:39;;;;;;;14.73;10.60;;;;;;;;;;6183646;23;20079;-86
2022/04/21 02:19:05;;;;;;;15.77;9.70;;;;;;;;;;6183750;23;20395;-86
2022/04/21 02:21:31;;;;;;;15.35;10.15;;;;;;;;;;6183478;23;20017;-86
2022/04/21 02:23:57;;;;;;;15.30;9.70;;;;;;;;;;6159022;23;20052;-85
2022/04/21 02:26:23;;;;;;;16.45;9.40;;;;;;;;;;6183460;23;20016;-86
2022/04/21 02:28:49;;;;;;;12.85;9.35;;;;;;;;;;6183684;23;20017;-85
2022/04/21 02:31:15;;;;;;;14.85;9.18;;;;;;;;;;6158297;23;20400;-86
2022/04/21 02:33:41;;;;;;;14.32;9.43;;;;;;;;;;6183589;23;20021;-86
2022/04/21 02:36:07;;;;;;;15.63;9.75;;;;;;;;;;6183446;23;20017;-85
2022/04/21 02:38:33;;;;;;;15.63;9.00;;;;;;;;;;6183558;23;20013;-85
2022/04/21 02:40:59;;;;;;;14.68;9.30;;;;;;;;;;6158628;23;20053;-86
2022/04/21 02:43:25;;;;;;;12.15;8.73;;;;;;;;;;6183752;23;20020;-85
2022/04/21 02:45:51;;;;;;;15.75;9.88;;;;;;;;;;6158438;23;20343;-86
2022/04/21 02:48:17;;;;;;;16.20;9.05;;;;;;;;;;6183521;23;20071;-86
2022/04/21 02:50:43;;;;;;;12.90;8.70;;;;;;;;;;6158449;23;20024;-86
2022/04/21 02:53:09;;;;;;;13.15;8.70;;;;;;;;;;6183622;23;20098;-86
2022/04/21 02:58:22;;;;;;;15.75;9.52;;;;;;;;;;6183453;23;20454;-86
2022/04/21 03:00:49;;;;;;;13.23;8.80;;;;;;;;;;6183172;23;20272;-86
2022/04/21 03:03:15;;;;;;;15.60;9.00;;;;;;;;;;6183575;23;20021;-86
2022/04/21 03:05:42;;;;;;;13.23;9.23;;;;;;;;;;6183539;23;20009;-86
2022/04/21 03:08:08;;;;;;;14.30;8.93;;;;;;;;;;6183339;23;20013;-87
2022/04/21 03:10:34;;;;;;;12.40;8.70;;;;;;;;;;6158587;23;20017;-86
2022/04/21 03:13:00;;;;;;;16.73;9.40;;;;;;;;;;6183313;23;20013;-87
2022/04/21 03:15:26;;;;;;;14.77;8.77;;;;;;;;;;6183480;23;20016;-87
2022/04/21 03:17:52;;;;;;;12.73;7.68;;;;;;;;;;6183275;23;20063;-86
2022/04/21 03:25:47;;;;;;;14.18;8.45;;;;;;;;;;6183358;23;20378;-86
2022/04/21 03:28:13;;;;;;;15.93;8.48;;;;;;;;;;6183118;23;20453;-86
2022/04/21 03:30:39;;;;;;;13.13;8.90;;;;;;;;;;6183364;23;20092;-86
2022/04/21 03:33:05;;;;;;;13.40;8.60;;;;;;;;;;6158576;23;20059;-86
2022/04/21 03:35:31;;;;;;;13.30;8.60;;;;;;;;;;6183326;23;20052;-86
2022/04/21 03:37:57;;;;;;;14.40;9.15;;;;;;;;;;6158323;23;20013;-86
2022/04/21 03:40:23;;;;;;;13.30;8.77;;;;;;;;;;6183081;23;20086;-86
2022/04/21 03:42:49;;;;;;;14.68;8.32;;;;;;;;;;6158535;23;20017;-86
2022/04/21 03:45:15;;;;;;;12.70;8.45;;;;;;;;;;6183321;23;20017;-85
2022/04/21 03:47:41;;;;;;;13.30;8.25;;;;;;;;;;6183209;23;20009;-85
2022/04/21 03:50:08;;;;;;;15.27;8.77;;;;;;;;;;6183187;23;20398;-86
2022/04/21 03:52:34;;;;;;;14.48;8.25;;;;;;;;;;6183763;23;20327;-86
2022/04/21 03:55:00;;;;;;;14.43;8.70;;;;;;;;;;6160381;23;20176;-85
2022/04/21 03:57:27;;;;;;;13.40;8.80;;;;;;;;;;6185022;23;20081;-86
2022/04/21 03:59:53;;;;;;;11.70;8.18;;;;;;;;;;6184922;23;20009;-86
2022/04/21 04:02:19;;;;;;;13.52;8.50;;;;;;;;;;6184960;23;20013;-86
2022/04/21 04:04:45;;;;;;;14.32;8.70;;;;;;;;;;6185055;23;20513;-86
2022/04/21 04:12:54;;;;;;;13.90;9.65;;;;;;;;;;6184849;23;20013;-86
2022/04/21 04:15:21;;;;;;;12.18;8.10;;;;;;;;;;6184771;23;20386;-86
2022/04/21 04:17:47;;;;;;;16.80;9.32;;;;;;;;;;6184630;23;20018;-87
2022/04/21 04:20:13;;;;;;;17.50;9.43;;;;;;;;;;6159903;23;20013;-87
2022/04/21 04:22:40;;;;;;;14.35;9.18;;;;;;;;;;6184704;23;20017;-87
2022/04/21 04:25:08;;;;;;;14.85;8.50;;;;;;;;;;6184918;23;20080;-87
2022/04/21 04:27:36;;;;;;;14.93;8.25;;;;;;;;;;6159792;23;20009;-85
2022/04/21 04:30:02;;;;;;;13.85;8.30;;;;;;;;;;6184757;23;20068;-86
2022/04/21 04:32:28;;;;;;;13.55;8.93;;;;;;;;;;6159445;23;20346;-85
2022/04/21 04:34:54;;;;;;;12.45;8.77;;;;;;;;;;6159947;23;20075;-86
2022/04/21 04:37:20;;;;;;;12.93;8.50;;;;;;;;;;6184737;23;20020;-87
2022/04/21 04:39:46;;;;;;;13.27;8.82;;;;;;;;;;6159658;23;20335;-86
2022/04/21 04:42:18;;;;;;;14.15;8.88;;;;;;;;;;6159709;23;20087;-85
2022/04/21 04:44:44;;;;;;;15.00;8.45;;;;;;;;;;6184867;23;20457;-85
2022/04/21 04:47:10;;;;;;;11.43;8.10;;;;;;;;;;6159606;23;20020;-86
2022/04/21 04:49:37;;;;;;;14.07;7.95;;;;;;;;;;6184582;23;20017;-85
2022/04/21 04:52:03;;;;;;;12.57;8.18;;;;;;;;;;6184454;23;20021;-86
2022/04/21 04:54:29;;;;;;;11.45;8.05;;;;;;;;;;6159671;23;20466;-86
2022/04/21 04:56:58;;;;;;;13.73;8.32;;;;;;;;;;6160524;23;20016;-87
2022/04/21 04:59:24;;;;;;;13.02;8.57;;;;;;;;;;6187031;23;20012;-86
2022/04/21 05:01:50;;;;;;;13.73;8.38;;;;;;;;;;6186602;23;20462;-86
2022/04/21 05:04:20;;;;;;;16.98;8.80;;;;;;;;;;6184154;23;20016;-85
2022/04/21 05:06:47;;;;;;;14.77;8.27;;;;;;;;;;6160099;23;20045;-85
2022/04/21 05:09:14;;;;;;;13.90;8.88;;;;;;;;;;6184178;23;20017;-85
2022/04/21 05:11:46;;;;;;;14.00;8.55;;;;;;;;;;6184340;23;20019;-85
2022/04/21 05:14:13;;;;;;;12.95;8.35;;;;;;;;;;6184171;23;20087;-85
2022/04/21 05:16:42;;;;;;;15.25;8.43;;;;;;;;;;6184278;23;20017;-85
2022/04/21 05:19:09;;;;;;;12.57;8.35;;;;;;;;;;6183949;23;20025;-86
2022/04/21 05:21:35;;;;;;;11.75;7.60;;;;;;;;;;6184268;23;20017;-86
2022/04/21 05:24:02;;;;;;;14.57;8.80;;;;;;;;;;6184064;23;20065;-86
2022/04/21 05:26:29;;;;;;;14.07;8.50;;;;;;;;;;6159185;23;20017;-86
2022/04/21 05:28:55;;;;;;;14.05;7.95;;;;;;;;;;6183953;23;20017;-85
2022/04/21 05:31:22;;;;;;;12.77;8.43;;;;;;;;;;6183992;23;20009;-87
2022/04/21 05:33:48;;;;;;;12.45;8.40;;;;;;;;;;6159225;23;20017;-85
2022/04/21 05:36:14;;;;;;;14.07;8.88;;;;;;;;;;6184226;23;20101;-86
2022/04/21 05:38:41;;;;;;;16.48;9.20;;;;;;;;;;6183822;23;20021;-87
2022/04/21 05:41:07;;;;;;;17.10;9.07;;;;;;;;;;6183965;23;20215;-87
2022/04/21 05:43:43;;;;;;;16.42;8.00;;;;;;;;;;6158816;23;20339;-86
2022/04/21 05:46:09;;;;;;;12.63;8.63;;;;;;;;;;6183860;23;20493;-86
2022/04/21 05:48:36;;;;;;;15.88;7.97;;;;;;;;;;6183572;23;20048;-86
2022/04/21 05:51:02;;;;;;;12.95;8.73;;;;;;;;;;6183658;23;20017;-87
2022/04/21 05:53:28;;;;;;;13.43;8.35;;;;;;;;;;6158650;23;20067;-86
2022/04/21 05:55:54;;;;;;;16.77;8.43;;;;;;;;;;6183801;23;20024;-86
2022/04/21 05:58:22;;;;;;;13.02;7.65;;;;;;;;;;6183316;23;20017;-87
2022/04/21 06:00:48;;;;;;;16.83;8.25;;;;;;;;;;6183346;23;20013;-87
2022/04/21 06:03:15;;;;;;;16.25;8.20;;;;;;;;;;6183456;23;20439;-86
2022/04/21 06:05:41;;;;;;;13.35;8.20;;;;;;;;;;6158831;23;20268;-87
2022/04/21 06:08:07;;;;;;;13.70;7.60;;;;;;;;;;6183507;23;20012;-86
2022/04/21 06:10:34;;;;;;;14.27;7.18;;;;;;;;;;6183422;23;20063;-86
2022/04/21 06:13:02;;;;;;;13.95;6.78;;;;;;;;;;6183128;23;20113;-87
2022/04/21 06:15:30;;;;;;;10.77;6.63;;;;;;;;;;6158405;23;20036;-88
2022/04/21 06:17:56;;;;;;;10.30;5.75;;;;;;;;;;6158552;23;20048;-87
2022/04/21 06:20:22;;;;;;;10.60;6.22;;;;;;;;;;6183163;23;20056;-87
2022/04/21 06:22:48;;;;;;;9.63;5.63;;;;;;;;;;6158283;23;20024;-87
2022/04/21 06:25:14;;;;;;;9.02;5.00;;;;;;;;;;6158590;23;20458;-87
2022/04/21 06:27:40;;;;;;;10.05;5.60;;;;;;;;;;6183468;23;20013;-87
2022/04/21 06:30:06;;;;;;;10.05;5.78;;;;;;;;;;6182917;23;20048;-86
2022/04/21 06:32:32;;;;;;;7.60;4.72;;;;;;;;;;6183172;23;20013;-86
2022/04/21 06:34:58;;;;;;;11.52;5.03;;;;;;;;;;6183246;23;20053;-86
2022/04/21 06:37:24;;;;;;;9.50;5.15;;;;;;;;;;6158649;23;20386;-87
2022/04/21 06:39:51;;;;;;;8.18;4.75;;;;;;;;;;6158063;23;20036;-87
2022/04/21 06:42:17;;;;;;;9.68;5.32;;;;;;;;;;6183229;23;20067;-86
2022/04/21 06:50:12;;;;;;;10.02;4.65;;;;;;;;;;6182871;23;20458;-84
2022/04/21 06:52:38;;;;;;;8.18;4.10;;;;;;;;;;6181265;23;20017;-86
2022/04/21 06:55:05;;;;;;;7.20;3.83;;;;;;;;;;6182910;23;20013;-87
2022/04/21 06:57:31;;;;;;;11.02;4.38;;;;;;;;;;6183337;23;20017;-88
2022/04/21 06:59:56;;;;;;;9.40;4.47;;;;;;;;;;6182740;23;20028;-86
2022/04/21 07:02:31;;;;;;;8.82;4.30;;;;;;;;;;6183113;23;20036;-86
2022/04/21 07:05:07;;;;;;;6.78;4.20;;;;;;;;;;6182903;23;20046;-87
2022/04/21 07:07:33;;;;;;;7.82;3.88;;;;;;;;;;6183276;23;20347;-87
2022/04/21 07:10:02;;;;;;;6.78;3.60;;;;;;;;;;6157881;23;20017;-87
2022/04/21 07:12:29;;;;;;;6.20;3.50;;;;;;;;;;6157981;23;20017;-86
2022/04/21 07:15:02;;;;;;;7.78;3.75;;;;;;;;;;6183026;23;20052;-88
2022/04/21 07:17:28;;;;;;;8.23;3.30;;;;;;;;;;6182933;23;20016;-87
2022/04/21 07:19:54;;;;;;;7.28;3.80;;;;;;;;;;6182784;23;20483;-86
2022/04/21 07:22:20;;;;;;;7.90;3.65;;;;;;;;;;6183874;23;20017;-85
2022/04/21 07:24:47;;;;;;;10.65;3.58;;;;;;;;;;6156216;23;20013;-86
2022/04/21 07:27:13;;;;;;;6.78;3.38;;;;;;;;;;6158906;23;20108;-85
2022/04/21 07:29:39;;;;;;;7.47;3.55;;;;;;;;;;6185108;23;20024;-86
2022/04/21 07:32:05;;;;;;;6.53;3.47;;;;;;;;;;6185213;23;20459;-85
2022/04/21 07:34:31;;;;;;;6.53;3.40;;;;;;;;;;6185214;23;20021;-86
2022/04/21 07:36:57;;;;;;;7.90;2.92;;;;;;;;;;6185504;23;20347;-86
2022/04/21 07:39:23;;;;;;;10.23;3.50;;;;;;;;;;6160600;23;20035;-86
2022/04/21 07:41:51;;;;;;;6.13;3.13;;;;;;;;;;6185429;23;20088;-85
2022/04/21 07:44:17;;;;;;;6.85;3.13;;;;;;;;;;6160224;23;20013;-86
2022/04/21 07:46:43;;;;;;;6.30;3.47;;;;;;;;;;6185290;23;20009;-85
2022/04/21 07:53:12;;;;;;;5.97;3.20;;;;;;;;;;6190351;23;20052;-86
2022/04/21 07:54:40;;;;;;;7.82;3.40;;;;;;;;;;6189084;23;20459;-86
2022/04/21 07:57:06;;;;;;;7.75;4.05;;;;;;;;;;6185215;23;20017;-85
2022/04/21 07:59:32;;;;;;;7.03;3.47;;;;;;;;;;6159887;23;20076;-87
2022/04/21 08:01:58;;;;;;;7.88;3.50;;;;;;;;;;6185124;23;20017;-86
2022/04/21 08:04:24;;;;;;;6.88;3.08;;;;;;;;;;6184933;23;20044;-87
2022/04/21 08:06:50;;;;;;;6.63;3.25;;;;;;;;;;6185103;23;20032;-88
2022/04/21 08:09:16;;;;;;;9.38;3.20;;;;;;;;;;6185254;23;20052;-86
2022/04/21 08:11:42;;;;;;;5.45;3.20;;;;;;;;;;6184982;23;20110;-87
2022/04/21 08:14:08;;;;;;;5.85;3.45;;;;;;;;;;6186318;23;20024;-86
2022/04/21 08:16:34;;;;;;;7.18;3.50;;;;;;;;;;6160240;23;20009;-85
2022/04/21 08:19:00;;;;;;;8.00;3.67;;;;;;;;;;6184669;23;20040;-85
2022/04/21 08:21:26;;;;;;;7.55;3.58;;;;;;;;;;6184858;23;20339;-85
2022/04/21 08:23:52;;;;;;;6.63;3.38;;;;;;;;;;6184917;23;20390;-88
2022/04/21 08:34:32;;;;;;;5.57;3.30;;;;;;;;;;6184767;23;20332;-85
2022/04/21 08:36:59;;;;;;;10.07;3.67;;;;;;;;;;6184749;23;20079;-85
2022/04/21 08:39:25;;;;;;;7.75;3.53;;;;;;;;;;6183137;23;20025;-88
2022/04/21 08:41:58;;;;;;;5.75;3.40;;;;;;;;;;6184421;23;20478;-85
2022/04/21 08:44:25;;;;;;;8.82;3.15;;;;;;;;;;6184267;23;20030;-85
2022/04/21 08:46:51;;;;;;;6.55;2.95;;;;;;;;;;6184210;23;20024;-84
2022/04/21 08:49:21;;;;;;;7.10;2.60;;;;;;;;;;6184791;23;20020;-85
2022/04/21 08:51:47;;;;;;;7.13;3.10;;;;;;;;;;6158070;23;20065;-84
2022/04/21 08:54:13;;;;;;;6.38;3.20;;;;;;;;;;6184492;23;20021;-85
2022/04/21 08:56:40;;;;;;;6.55;3.20;;;;;;;;;;6184541;23;20013;-83
2022/04/21 08:59:06;;;;;;;7.22;3.53;;;;;;;;;;6184475;23;20021;-84
2022/04/21 09:01:33;;;;;;;7.45;3.42;;;;;;;;;;6184369;23;20024;-83
2022/04/21 09:04:00;;;;;;;8.05;3.20;;;;;;;;;;6184494;23;20017;-85
2022/04/21 09:06:27;;;;;;;6.80;3.25;;;;;;;;;;6184389;23;20059;-83
2022/04/21 09:09:12;;;;;;;6.63;3.13;;;;;;;;;;6186413;23;20013;-83
2022/04/21 09:11:38;;;;;;;5.95;2.95;;;;;;;;;;6182898;23;20059;-84
2022/04/21 09:14:04;;;;;;;5.60;3.63;;;;;;;;;;6186085;23;20021;-83
2022/04/21 09:16:34;;;;;;;6.57;3.30;;;;;;;;;;6182527;23;20092;-83
2022/04/21 09:19:03;;;;;;;6.25;3.33;;;;;;;;;;6184294;23;20092;-83
2022/04/21 09:21:36;;;;;;;7.47;3.10;;;;;;;;;;6184077;23;20048;-84
2022/04/21 09:24:18;;;;;;;6.97;3.28;;;;;;;;;;6184392;23;20439;-82
2022/04/21 09:26:47;;;;;;;6.32;3.40;;;;;;;;;;6184291;23;20081;-85
2022/04/21 09:29:28;;;;;;;7.28;3.28;;;;;;;;;;6184373;23;20016;-83
2022/04/21 09:31:58;;;;;;;6.90;3.72;;;;;;;;;;6185662;23;20012;-83
2022/04/21 09:34:24;;;;;;;5.82;3.55;;;;;;;;;;6159418;23;20052;-84
2022/04/21 09:36:50;;;;;;;8.93;3.50;;;;;;;;;;6184166;23;20390;-83
2022/04/21 09:39:16;;;;;;;6.63;3.60;;;;;;;;;;6159252;23;20096;-83
2022/04/21 09:41:44;;;;;;;8.38;3.83;;;;;;;;;;6183868;23;20102;-82
2022/04/21 09:46:59;;;;;;;8.00;3.75;;;;;;;;;;6183965;23;20396;-84
2022/04/21 09:49:35;;;;;;;9.77;3.83;;;;;;;;;;6184003;23;20017;-83
2022/04/21 09:52:01;;;;;;;7.57;4.05;;;;;;;;;;6183699;23;20032;-84
2022/04/21 09:54:29;;;;;;;7.05;4.30;;;;;;;;;;6184090;23;20013;-83
2022/04/21 09:56:56;;;;;;;7.75;3.65;;;;;;;;;;6158997;23;20013;-83
2022/04/21 09:59:23;;;;;;;6.35;3.08;;;;;;;;;;6185488;23;20051;-83
2022/04/21 10:01:50;;;;;;;6.13;3.67;;;;;;;;;;6183659;23;20450;-84
2022/04/21 10:04:19;;;;;;;7.35;3.35;;;;;;;;;;6184015;23;20024;-83
2022/04/21 10:06:45;;;;;;;7.85;3.38;;;;;;;;;;6183713;23;20080;-83
2022/04/21 10:09:13;;;;;;;6.38;3.20;;;;;;;;;;6183983;23;20069;-83
2022/04/21 10:11:42;;;;;;;9.02;3.63;;;;;;;;;;6183648;23;20055;-83
2022/04/21 10:14:12;;;;;;;5.70;3.08;;;;;;;;;;6185407;23;20489;-83
2022/04/21 10:16:39;;;;;;;6.85;3.35;;;;;;;;;;6183733;23;20439;-83
2022/04/21 10:19:05;;;;;;;7.45;3.13;;;;;;;;;;6158963;23;20013;-82
2022/04/21 10:21:37;;;;;;;6.65;2.90;;;;;;;;;;6183534;23;20021;-84
2022/04/21 10:24:03;;;;;;;6.07;3.10;;;;;;;;;;6185747;23;20378;-84
2022/04/21 10:26:35;;;;;;;6.78;3.40;;;;;;;;;;6183395;23;20044;-84
2022/04/21 10:29:09;;;;;;;5.80;3.40;;;;;;;;;;6185348;23;20013;-84
2022/04/21 10:31:35;;;;;;;7.28;3.60;;;;;;;;;;6183238;23;20524;-84
2022/04/21 10:34:05;;;;;;;6.60;2.95;;;;;;;;;;6183781;23;20017;-84
2022/04/21 10:36:35;;;;;;;6.88;3.40;;;;;;;;;;6183464;23;20016;-84
2022/04/21 10:39:08;;;;;;;5.40;3.15;;;;;;;;;;6183566;23;20009;-84
2022/04/21 10:41:35;;;;;;;5.50;3.35;;;;;;;;;;6185017;23;20308;-83
2022/04/21 10:44:02;;;;;;;5.00;3.17;;;;;;;;;;6183707;23;20080;-84
2022/04/21 10:46:29;;;;;;;8.00;3.40;;;;;;;;;;6158618;23;20016;-84
2022/04/21 10:48:55;;;;;;;5.55;3.30;;;;;;;;;;6185181;23;20071;-83
2022/04/21 10:51:40;;;;;;;6.50;3.55;;;;;;;;;;6183947;23;20013;-83
2022/04/21 10:59:51;;;;;;;6.05;3.33;;;;;;;;;;6185252;23;20052;-82
2022/04/21 11:02:17;;;;;;;5.45;2.58;;;;;;;;;;6182260;23;20104;-84
2022/04/21 11:04:43;;;;;;;5.28;2.80;;;;;;;;;;6158810;23;20017;-83
2022/04/21 11:07:11;;;;;;;6.90;3.00;;;;;;;;;;6180251;23;20017;-88
2022/04/21 11:09:48;;;;;;;8.23;3.35;;;;;;;;;;6158563;23;20023;-83
2022/04/21 11:12:15;;;;;;;6.38;3.13;;;;;;;;;;6182124;23;20035;-83
2022/04/21 11:14:41;;;;;;;7.07;3.40;;;;;;;;;;6183462;23;20013;-83
2022/04/21 11:17:08;;;;;;;8.45;3.05;;;;;;;;;;6182055;23;20353;-83
2022/04/21 11:19:53;;;;;;;7.35;3.05;;;;;;;;;;6183216;23;20017;-83
2022/04/21 11:22:42;;;;;;;7.65;3.72;;;;;;;;;;6183218;23;20064;-83
2022/04/21 11:25:08;;;;;;;9.07;3.15;;;;;;;;;;6183866;23;20385;-83
2022/04/21 11:27:37;;;;;;;6.82;3.13;;;;;;;;;;6158342;23;20024;-83
2022/04/21 11:30:04;;;;;;;7.32;3.75;;;;;;;;;;6183459;23;20021;-83
2022/04/21 11:32:31;;;;;;;6.40;3.40;;;;;;;;;;6182950;23;20334;-83
2022/04/21 11:34:57;;;;;;;8.40;3.47;;;;;;;;;;6183308;23;20028;-84
2022/04/21 11:37:23;;;;;;;8.70;3.75;;;;;;;;;;6183018;23;20067;-83
2022/04/21 11:39:49;;;;;;;8.70;3.72;;;;;;;;;;6158463;23;20017;-84
2022/04/21 11:42:28;;;;;;;8.27;3.33;;;;;;;;;;6183131;23;20017;-83
2022/04/21 11:44:55;;;;;;;5.82;3.20;;;;;;;;;;6185237;23;20323;-83
2022/04/21 11:47:21;;;;;;;9.98;3.70;;;;;;;;;;6183077;23;20076;-84
2022/04/21 11:50:00;;;;;;;8.10;3.25;;;;;;;;;;6182811;23;20016;-83
2022/04/21 11:52:29;;;;;;;8.95;3.33;;;;;;;;;;6183008;23;20021;-82
2022/04/21 11:55:04;;;;;;;10.00;3.20;;;;;;;;;;6185111;23;20028;-83
2022/04/21 11:57:30;;;;;;;;;;;;;;;;;;6183469;23;20016;-83
2022/04/21 11:59:56;;;;;;;;;;;;;;;;;;6184089;23;20278;-84
2022/04/21 12:07:56;;;;;;;5.35;3.33;;;;;;;;;;6184932;23;20036;-83
2022/04/21 12:10:22;;;;;;;6.15;3.20;;;;;;;;;;6183212;23;20013;-84
2022/04/21 12:12:48;;;;;;;7.85;3.63;;;;;;;;;;6184833;23;20012;-84
2022/04/21 12:15:14;;;;;;;7.43;4.10;;;;;;;;;;6185040;23;20311;-83
2022/04/21 12:17:40;;;;;;;6.75;3.75;;;;;;;;;;6184821;23;20020;-83
2022/04/21 12:20:08;;;;;;;6.53;3.47;;;;;;;;;;6184778;23;20049;-84
2022/04/21 12:22:34;;;;;;;9.35;3.53;;;;;;;;;;6184764;23;20025;-83
2022/04/21 12:25:00;;;;;;;6.50;3.63;;;;;;;;;;6185005;23;20058;-83
2022/04/21 12:27:34;;;;;;;7.63;3.63;;;;;;;;;;6184620;23;20092;-84
2022/04/21 12:30:01;;;;;;;9.80;4.03;;;;;;;;;;6160106;23;20200;-84
2022/04/21 12:32:31;;;;;;;7.28;3.90;;;;;;;;;;6184440;23;20017;-84
2022/04/21 12:34:58;;;;;;;6.60;3.67;;;;;;;;;;6160084;23;20481;-83
2022/04/21 12:37:28;;;;;;;6.85;3.72;;;;;;;;;;6184653;23;20040;-84
2022/04/21 12:39:55;;;;;;;5.78;3.80;;;;;;;;;;6186211;23;20545;-84
2022/04/21 12:42:21;;;;;;;10.38;4.43;;;;;;;;;;6184648;23;20521;-85
2022/04/21 12:44:48;;;;;;;6.15;3.65;;;;;;;;;;6184818;23;20012;-83
2022/04/21 12:47:17;;;;;;;7.90;3.97;;;;;;;;;;6184931;23;20020;-84
2022/04/21 12:49:49;;;;;;;6.88;3.85;;;;;;;;;;6184773;23;20021;-83
2022/04/21 12:52:15;;;;;;;6.20;3.70;;;;;;;;;;6184456;23;20013;-83
2022/04/21 12:54:47;;;;;;;11.45;4.03;;;;;;;;;;6186259;23;20092;-83
2022/04/21 12:57:17;;;;;;;9.25;3.92;;;;;;;;;;6184657;23;20013;-84
2022/04/21 12:59:44;;;;;;;7.82;3.90;;;;;;;;;;6184746;23;20020;-82
2022/04/21 13:02:10;;;;;;;6.57;3.50;;;;;;;;;;6159576;23;20088;-83
2022/04/21 13:04:37;;;;;;;6.13;3.35;;;;;;;;;;6184574;23;20013;-83
2022/04/21 13:07:03;;;;;;;7.95;3.63;;;;;;;;;;6159586;23;20017;-83
2022/04/21 13:09:31;;;;;;;7.93;3.72;;;;;;;;;;6185997;23;20035;-83
2022/04/21 13:11:57;;;;;;;6.40;4.20;;;;;;;;;;6159520;23;20017;-83
2022/04/21 13:14:23;;;;;;;6.88;3.70;;;;;;;;;;6184499;23;20017;-83
2022/04/21 13:16:49;;;;;;;7.53;4.03;;;;;;;;;;6184375;23;20140;-83
2022/04/21 13:19:15;;;;;;;7.15;4.15;;;;;;;;;;6159337;23;20017;-83
2022/04/21 13:21:55;;;;;;;9.60;4.53;;;;;;;;;;6184256;23;20440;-83
2022/04/21 13:24:21;;;;;;;12.43;5.22;;;;;;;;;;6183636;23;20010;-84
2022/04/21 13:26:47;;;;;;;8.68;4.72;;;;;;;;;;6184568;23;20013;-83
2022/04/21 13:29:13;;;;;;;10.00;4.47;;;;;;;;;;6185183;23;20013;-82
2022/04/21 13:34:24;;;;;;;6.13;4.18;;;;;;;;;;6184264;23;20104;-83
2022/04/21 13:36:50;;;;;;;8.27;4.93;;;;;;;;;;6186012;23;20375;-84
2022/04/21 13:39:17;;;;;;;12.23;5.45;;;;;;;;;;6185832;23;20009;-82
2022/04/21 13:41:44;;;;;;;7.38;4.97;;;;;;;;;;6184237;23;20347;-82
2022/04/21 13:44:10;;;;;;;7.65;4.68;;;;;;;;;;6185795;23;20075;-82
2022/04/21 13:46:36;;;;;;;8.50;5.70;;;;;;;;;;6159317;23;20438;-83
2022/04/21 13:49:03;;;;;;;8.35;5.28;;;;;;;;;;6185519;23;20430;-83
2022/04/21 13:51:29;;;;;;;9.35;5.00;;;;;;;;;;6159194;23;20009;-82
2022/04/21 13:53:55;;;;;;;7.85;5.28;;;;;;;;;;6183885;23;20013;-82
2022/04/21 13:56:25;;;;;;;9.35;5.65;;;;;;;;;;6183982;23;20017;-83
2022/04/21 13:58:51;;;;;;;8.32;5.78;;;;;;;;;;6185692;23;20009;-82
2022/04/21 14:01:17;;;;;;;9.60;5.07;;;;;;;;;;6183796;23;20013;-82
2022/04/21 14:03:45;;;;;;;10.40;5.50;;;;;;;;;;6183798;23;20024;-83
2022/04/21 14:06:12;;;;;;;9.63;6.05;;;;;;;;;;6184122;23;20023;-82
2022/04/21 14:08:39;;;;;;;9.98;6.22;;;;;;;;;;6183758;23;20017;-82
2022/04/21 14:11:06;;;;;;;9.50;5.88;;;;;;;;;;6184025;23;20143;-82
2022/04/21 14:13:32;;;;;;;11.13;6.80;;;;;;;;;;6183630;23;20442;-84
2022/04/21 14:15:59;;;;;;;8.63;6.28;;;;;;;;;;6185400;23;20438;-82
2022/04/21 14:18:28;;;;;;;9.63;5.70;;;;;;;;;;6183651;23;20021;-82
2022/04/21 14:20:55;;;;;;;9.77;6.38;;;;;;;;;;6185639;23;20316;-83
2022/04/21 14:23:22;;;;;;;10.52;6.40;;;;;;;;;;6183694;23;20092;-82
2022/04/21 14:25:48;;;;;;;9.07;6.13;;;;;;;;;;6183927;23;20021;-82
2022/04/21 14:28:14;;;;;;;12.43;6.30;;;;;;;;;;6183596;23;20091;-82
2022/04/21 14:30:40;;;;;;;10.88;5.78;;;;;;;;;;6158825;23;20123;-83
2022/04/21 14:33:06;;;;;;;8.65;6.45;;;;;;;;;;6183321;23;20017;-82
2022/04/21 14:35:32;;;;;;;9.38;6.40;;;;;;;;;;6185465;23;20048;-83
2022/04/21 14:46:12;;;;;;;8.35;6.22;;;;;;;;;;6183657;23;20462;-82
2022/04/21 14:48:38;;;;;;;11.15;6.15;;;;;;;;;;6183385;23;20019;-82
2022/04/21 14:51:05;;;;;;;9.68;6.30;;;;;;;;;;6183475;23;20096;-83
2022/04/21 14:53:31;;;;;;;10.65;6.18;;;;;;;;;;6158703;23;20017;-82
2022/04/21 14:55:58;;;;;;;10.77;5.90;;;;;;;;;;6185447;23;20136;-82
2022/04/21 14:58:24;;;;;;;10.25;5.93;;;;;;;;;;6183366;23;20017;-82
2022/04/21 15:00:53;;;;;;;10.55;7.18;;;;;;;;;;6185165;23;20013;-83
2022/04/21 15:03:19;;;;;;;13.60;7.55;;;;;;;;;;6183293;23;20020;-83
2022/04/21 15:05:45;;;;;;;11.20;6.70;;;;;;;;;;6158575;23;20021;-82
2022/04/21 15:08:11;;;;;;;10.27;7.03;;;;;;;;;;6183244;23;20075;-82
2022/04/21 15:10:42;;;;;;;9.32;6.70;;;;;;;;;;6181986;23;20013;-83
2022/04/21 15:13:08;;;;;;;9.85;7.18;;;;;;;;;;6185071;23;20374;-82
2022/04/21 15:15:35;;;;;;;14.82;7.68;;;;;;;;;;6183427;23;20072;-82
2022/04/21 15:18:01;;;;;;;10.27;7.57;;;;;;;;;;6183303;23;20461;-81
2022/04/21 15:20:29;;;;;;;10.60;7.63;;;;;;;;;;6158146;23;20013;-82
2022/04/21 15:22:55;;;;;;;9.88;7.47;;;;;;;;;;6183436;23;20053;-84
2022/04/21 15:25:21;;;;;;;11.00;7.53;;;;;;;;;;6156974;23;20328;-83
2022/04/21 15:27:46;;;;;;;10.43;7.60;;;;;;;;;;6183371;23;20020;-82
2022/04/21 15:30:13;;;;;;;13.70;8.68;;;;;;;;;;6157105;23;20017;-83
2022/04/21 15:32:39;;;;;;;12.88;8.30;;;;;;;;;;6183049;23;20339;-83
2022/04/21 15:35:05;;;;;;;11.88;8.20;;;;;;;;;;6181503;23;20036;-84
2022/04/21 15:37:31;;;;;;;16.92;9.00;;;;;;;;;;6183263;23;20017;-82
2022/04/21 15:40:00;;;;;;;11.52;8.52;;;;;;;;;;6184009;23;20048;-82