Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:03;;;;;;;;;;;;;;;14.55;0.00;60892.56;4853809;28;19952;-88
2022/05/13 00:04:42;;;;;;;;;;;;;;;14.51;0.00;60892.56;4870823;28;19917;-87
2022/05/13 00:07:21;;;;;;;;;;;;;;;14.45;0.00;60892.56;4854468;28;19917;-86
2022/05/13 00:10:06;;;;;;;;;;;;;;;14.40;0.00;60892.56;4854676;28;19924;-86
2022/05/13 00:12:45;;;;;;;;;;;;;;;14.38;0.00;60892.56;4852642;28;19917;-87
2022/05/13 00:15:26;;;;;;;;;;;;;;;14.33;0.00;60892.56;4859147;28;19917;-86
2022/05/13 00:18:04;;;;;;;;;;;;;;;14.31;0.00;60892.56;4869119;28;19922;-86
2022/05/13 00:20:43;;;;;;;;;;;;;;;14.28;0.00;60892.56;4859425;28;20350;-86
2022/05/13 00:23:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4870768;28;19921;-86
2022/05/13 00:26:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863298;28;19917;-86
2022/05/13 00:28:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852983;28;20378;-86
2022/05/13 00:31:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854302;28;20668;-86
2022/05/13 00:33:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854810;28;19917;-86
2022/05/13 00:36:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866777;28;19917;-86
2022/05/13 00:39:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856250;28;20554;-86
2022/05/13 00:42:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867644;28;19917;-87
2022/05/13 00:44:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4861041;28;19921;-86
2022/05/13 00:47:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853238;28;19921;-87
2022/05/13 00:50:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868979;28;19917;-88
2022/05/13 00:52:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858903;28;19917;-88
2022/05/13 00:55:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850504;28;19917;-88
2022/05/13 00:58:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853841;28;19921;-88
2022/05/13 01:00:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852935;28;20360;-88
2022/05/13 01:03:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853264;28;19941;-88
2022/05/13 01:06:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4843012;28;19920;-89
2022/05/13 01:08:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4861461;28;19948;-89
2022/05/13 01:11:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868395;28;19917;-88
2022/05/13 01:14:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4847431;28;20263;-89
2022/05/13 01:19:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854452;28;19964;-88
2022/05/13 01:22:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867968;28;20638;-88
2022/05/13 01:25:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856617;28;19913;-88
2022/05/13 01:28:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854202;28;19917;-88
2022/05/13 01:30:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4872560;28;19917;-88
2022/05/13 01:33:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863724;28;19917;-89
2022/05/13 01:36:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853868;28;19972;-89
2022/05/13 01:38:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853028;28;19921;-88
2022/05/13 01:41:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862045;28;19952;-88
2022/05/13 01:44:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4849309;28;20003;-88
2022/05/13 01:46:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854183;28;20358;-88
2022/05/13 01:49:25;;;;;;;;;;;;;;;13.27;0.00;60892.56;4868759;28;19921;-89
2022/05/13 01:52:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4844669;28;19918;-88
2022/05/13 01:54:43;;;;;;;;;;;;;;;13.28;0.00;60892.56;4861547;28;20600;-88
2022/05/13 01:57:22;;;;;;;;;;;;;;;13.18;0.00;60892.56;4859366;28;19921;-89
2022/05/13 02:00:02;;;;;;;;;;;;;;;13.20;0.00;60892.56;4851234;28;19917;-89
2022/05/13 02:05:39;;;;;;;;;;;;;;;13.06;0.00;60892.56;4860694;28;19921;-87
2022/05/13 02:08:18;;;;;;;;;;;;;;;13.03;0.00;60892.56;4851840;28;20659;-88
2022/05/13 02:10:57;;;;;;;;;;;;;;;13.01;0.00;60892.56;4853476;28;19917;-88
2022/05/13 02:13:36;;;;;;;;;;;;;;;12.98;0.00;60892.56;4848383;28;19917;-88
2022/05/13 02:16:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859850;28;19917;-88
2022/05/13 02:18:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863705;28;19925;-88
2022/05/13 02:21:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854717;28;20406;-89
2022/05/13 02:24:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852976;28;19917;-88
2022/05/13 02:26:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853438;28;19917;-88
2022/05/13 02:29:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854878;28;19925;-88
2022/05/13 02:32:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853290;28;19921;-88
2022/05/13 02:34:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852584;28;19924;-88
2022/05/13 02:37:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851620;28;19917;-88
2022/05/13 02:40:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4859338;28;19921;-88
2022/05/13 02:42:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4864183;28;19917;-88
2022/05/13 02:45:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862315;28;20366;-88
2022/05/13 02:48:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865993;28;19925;-88
2022/05/13 02:50:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857658;28;19913;-88
2022/05/13 02:53:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853459;28;19921;-88
2022/05/13 02:56:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853839;28;20287;-88
2022/05/13 02:58:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863194;28;19929;-88
2022/05/13 03:01:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4849118;28;20012;-88
2022/05/13 03:03:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4871512;28;19996;-88
2022/05/13 03:06:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4865882;28;20454;-88
2022/05/13 03:09:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4861791;28;20298;-88
2022/05/13 03:11:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853662;28;19917;-88
2022/05/13 03:14:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854508;28;19921;-88
2022/05/13 03:17:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855120;28;20362;-88
2022/05/13 03:19:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856581;28;20127;-88
2022/05/13 03:22:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852736;28;19918;-88
2022/05/13 03:25:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854943;28;19917;-88
2022/05/13 03:27:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862468;28;19917;-88
2022/05/13 03:30:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854199;28;19929;-89
2022/05/13 03:33:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854161;28;19925;-88
2022/05/13 03:35:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4869105;28;19916;-88
2022/05/13 03:38:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856414;28;20003;-89
2022/05/13 03:41:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853941;28;19921;-89
2022/05/13 03:43:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4871867;28;19921;-88
2022/05/13 03:46:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4866765;28;19921;-88
2022/05/13 03:49:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868553;28;19917;-87
2022/05/13 03:51:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4840067;28;20539;-88
2022/05/13 03:54:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863358;28;19921;-88
2022/05/13 03:57:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867475;28;20340;-89
2022/05/13 03:59:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4873122;28;20413;-88
2022/05/13 04:02:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4869582;28;20538;-89
2022/05/13 04:10:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851952;28;19913;-88
2022/05/13 04:16:45;;;;;;;;;;;;;;;11.88;0.00;60892.56;4809958;28;20360;-89
2022/05/13 04:19:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4794727;28;19918;-88
2022/05/13 04:22:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4796169;28;19914;-89
2022/05/13 04:25:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4799327;28;19914;-88
2022/05/13 04:28:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4806088;28;20606;-88
2022/05/13 04:30:47;;;;;;;;;;;;;;;13.28;0.00;60892.56;4796527;28;19918;-88
2022/05/13 04:33:26;;;;;;;;;;;;;;;11.83;0.00;60892.56;4794549;28;20360;-89
2022/05/13 04:36:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4796642;28;20337;-89
2022/05/13 04:38:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4814886;28;19922;-88
2022/05/13 04:44:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803303;28;19918;-89
2022/05/13 04:47:02;;;;;;;;;;;;;;;11.83;0.00;60892.56;4796718;28;19926;-89
2022/05/13 04:49:41;;;;;;;;;;;;;;;11.82;0.00;60892.56;4795704;28;20005;-88
2022/05/13 04:52:20;;;;;;;;;;;;;;;11.81;0.00;60892.56;4804581;28;19914;-89
2022/05/13 04:54:59;;;;;;;;;;;;;;;11.81;0.00;60892.56;4801983;28;19926;-88
2022/05/13 04:57:39;;;;;;;;;;;;;;;11.81;0.00;60892.56;4798880;28;19926;-86
2022/05/13 05:00:18;;;;;;;;;;;;;;;11.82;0.00;60892.56;4803606;28;19918;-88
2022/05/13 05:02:56;;;;;;;;;;;;;;;11.83;0.00;60892.56;4796877;28;19922;-88
2022/05/13 05:05:35;;;;;;;;;;;;;;;11.84;0.00;60892.56;4791920;28;19922;-88
2022/05/13 05:08:15;;;;;;;;;;;;;;;11.86;0.00;60892.56;4795948;28;19947;-88
2022/05/13 05:10:55;;;;;;;;;;;;;;;11.86;0.00;60892.56;4791151;28;19922;-88
2022/05/13 05:13:39;;;;;;;;;;;;;;;11.87;0.00;60892.56;4796952;28;20376;-89
2022/05/13 05:16:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4800357;28;19921;-89
2022/05/13 05:19:00;;;;;;;;;;;;;;;11.90;0.00;60892.56;4797418;28;19930;-89
2022/05/13 05:21:39;;;;;;;;;;;;;;;11.91;0.00;60892.56;4806336;28;20284;-88
2022/05/13 05:24:18;;;;;;;;;;;;;;;11.93;0.00;60892.56;4803538;28;19918;-89
2022/05/13 05:26:57;;;;;;;;;;;;;;;11.97;0.00;60892.56;4796362;28;19961;-88
2022/05/13 05:29:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4800670;28;19918;-89
2022/05/13 05:32:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4804713;28;19918;-89
2022/05/13 05:34:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803076;28;19917;-89
2022/05/13 05:37:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4794911;28;20253;-88
2022/05/13 05:40:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4797895;28;20361;-89
2022/05/13 05:42:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4793116;28;19930;-89
2022/05/13 05:45:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4796212;28;19922;-89
2022/05/13 05:48:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4788202;28;19922;-90
2022/05/13 05:50:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4792231;28;20411;-88
2022/05/13 05:59:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4794521;28;20538;-89
2022/05/13 06:02:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4795168;28;19922;-88
2022/05/13 06:04:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4809446;28;19922;-89
2022/05/13 06:07:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798333;28;20368;-89
2022/05/13 06:10:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4793325;28;20345;-88
2022/05/13 06:12:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803656;28;19918;-89
2022/05/13 06:15:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4787106;28;19919;-89
2022/05/13 06:18:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4805008;28;19922;-89
2022/05/13 06:20:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798777;28;20367;-89
2022/05/13 06:23:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4807165;28;19921;-89
2022/05/13 06:25:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4797251;28;20364;-89
2022/05/13 06:28:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4807976;28;19922;-89
2022/05/13 06:31:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798705;28;19961;-89
2022/05/13 06:33:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4802076;28;19918;-88
2022/05/13 06:36:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4794087;28;19918;-89
2022/05/13 06:39:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4800957;28;19922;-89
2022/05/13 06:41:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4801241;28;20380;-89
2022/05/13 06:44:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4816407;28;20016;-88
2022/05/13 06:47:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4795936;28;19997;-88
2022/05/13 06:49:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4793969;28;20834;-88
2022/05/13 06:52:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798793;28;20525;-89
2022/05/13 06:55:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798737;28;19922;-89
2022/05/13 06:57:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4814190;28;19921;-89
2022/05/13 07:00:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798002;28;19915;-88
2022/05/13 07:03:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4797728;28;19918;-89
2022/05/13 07:05:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798449;28;19940;-89
2022/05/13 07:08:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4795419;28;19919;-90
2022/05/13 07:11:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798078;28;19915;-90
2022/05/13 07:13:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4797188;28;19922;-89
2022/05/13 07:16:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4781733;28;19918;-89
2022/05/13 07:19:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4797698;28;20005;-89
2022/05/13 07:21:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4801498;28;20478;-89
2022/05/13 07:24:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4802606;28;19918;-87
2022/05/13 07:27:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4795965;28;20001;-87
2022/05/13 07:29:40;;;;;;;;;;;;;;;14.29;0.00;60892.56;4797581;28;20052;-87
2022/05/13 07:32:19;;;;;;;;;;;;;;;14.38;0.00;60892.56;4797715;28;20042;-88
2022/05/13 07:34:58;;;;;;;;;;;;;;;14.46;0.00;60892.56;4798569;28;19914;-89
2022/05/13 07:37:37;;;;;;;;;;;;;;;14.54;0.00;60892.56;4797805;28;19914;-89
2022/05/13 07:43:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4799833;28;20257;-88
2022/05/13 07:45:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4800465;28;20376;-89
2022/05/13 07:48:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4809532;28;19918;-90
2022/05/13 07:51:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803704;28;19918;-89
2022/05/13 07:53:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4797814;28;19918;-89
2022/05/13 07:56:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4793173;28;19914;-88
2022/05/13 07:59:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4787199;28;19918;-89
2022/05/13 08:01:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4800555;28;19914;-89
2022/05/13 08:04:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4795051;28;20000;-89
2022/05/13 08:07:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4790848;28;19914;-89
2022/05/13 08:09:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4799773;28;19914;-88
2022/05/13 08:12:23;;;;;;;;;;;;;;;15.64;0.00;60892.56;4788651;28;20261;-89
2022/05/13 08:15:02;;;;;;;;;;;;;;;15.66;0.00;60892.56;4800890;28;19957;-89
2022/05/13 08:17:41;;;;;;;;;;;;;;;15.73;0.00;60892.56;4806166;28;19926;-89
2022/05/13 08:20:21;;;;;;;;;;;;;;;15.78;0.00;60892.56;4795375;28;19962;-88
2022/05/13 08:23:00;;;;;;;;;;;;;;;15.83;0.00;60892.56;4798398;28;19914;-89
2022/05/13 08:25:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4800315;28;19937;-89
2022/05/13 08:28:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4806930;28;20371;-89
2022/05/13 08:30:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4787087;28;20008;-89
2022/05/13 08:33:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803101;28;19914;-89
2022/05/13 08:36:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4818681;28;19926;-89
2022/05/13 08:38:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803250;28;20600;-89
2022/05/13 08:41:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4786441;28;19915;-90
2022/05/13 08:44:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4801471;28;20368;-89
2022/05/13 08:47:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4799853;28;19922;-88
2022/05/13 08:49:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4799594;28;19914;-89
2022/05/13 08:55:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4792408;28;20001;-89
2022/05/13 08:58:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4797982;28;20268;-89
2022/05/13 09:00:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4795514;28;19918;-89
2022/05/13 09:03:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4799674;28;19918;-90
2022/05/13 09:06:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4808973;28;19965;-89
2022/05/13 09:09:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4799042;28;20264;-88
2022/05/13 09:12:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4799014;28;20470;-88
2022/05/13 09:14:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4800714;28;19969;-88
2022/05/13 09:17:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4804432;28;19914;-89
2022/05/13 09:20:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803956;28;19973;-90
2022/05/13 09:23:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4800663;28;19922;-89
2022/05/13 09:25:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803474;28;20324;-88
2022/05/13 09:28:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803146;28;20000;-89
2022/05/13 09:31:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803701;28;19917;-88
2022/05/13 09:33:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4822678;28;20435;-88
2022/05/13 09:36:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4811470;28;19913;-88
2022/05/13 09:39:17;;;;;;;;;;;;;;;18.23;0.00;60892.56;4788125;28;19934;-88
2022/05/13 09:41:56;;;;;;;;;;;;;;;18.48;0.00;60892.56;4817884;28;19914;-86
2022/05/13 09:44:35;;;;;;;;;;;;;;;18.38;0.00;60892.56;4805950;28;19929;-88
2022/05/13 09:47:17;;;;;;;;;;;;;;;18.47;0.00;60892.56;4805128;28;19922;-87
2022/05/13 09:49:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4804340;28;19918;-87
2022/05/13 09:52:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803105;28;20337;-88
2022/05/13 09:55:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4808141;28;20360;-88
2022/05/13 09:58:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4816143;28;19930;-89
2022/05/13 10:00:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4819551;28;20004;-87
2022/05/13 10:03:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4818407;28;19922;-87
2022/05/13 10:06:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4808069;28;19918;-87
2022/05/13 10:08:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4833497;28;19914;-86
2022/05/13 10:14:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4827976;28;19918;-86
2022/05/13 10:17:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4816234;28;19922;-87
2022/05/13 10:20:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4807648;28;19926;-87
2022/05/13 10:22:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4802432;28;19913;-86
2022/05/13 10:25:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4815098;28;19957;-87
2022/05/13 10:28:33;;;;;;;;;;;;;;;21.08;0.00;60892.56;4792523;28;19918;-87
2022/05/13 10:31:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798574;28;19913;-86
2022/05/13 10:34:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4818412;28;19922;-87
2022/05/13 10:37:02;;;;;;;;;;;;;;;19.74;0.00;60892.56;4786282;28;19918;-87
2022/05/13 10:39:46;;;;;;;;;;;;;;;19.75;0.00;60892.56;4791558;28;20012;-87
2022/05/13 10:42:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4819447;28;20507;-88
2022/05/13 10:45:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4792760;28;19918;-87
2022/05/13 10:47:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4821025;28;19918;-87
2022/05/13 10:50:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798556;28;19914;-87
2022/05/13 10:53:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4772474;28;20320;-87
2022/05/13 10:56:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4802337;28;19918;-87
2022/05/13 10:59:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4802430;28;20003;-88
2022/05/13 11:02:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4801990;28;20025;-87
2022/05/13 11:04:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4808099;28;19918;-87
2022/05/13 11:07:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4827461;28;20004;-86
2022/05/13 11:10:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4805195;28;19953;-86
2022/05/13 11:13:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4814971;28;20289;-86
2022/05/13 11:16:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4809913;28;19918;-86
2022/05/13 11:19:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4808208;28;19922;-85
2022/05/13 11:22:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4814088;28;20269;-86
2022/05/13 11:28:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4822640;28;19921;-86
2022/05/13 11:31:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4802351;28;20542;-87
2022/05/13 11:33:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4830367;28;19961;-87
2022/05/13 11:36:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4802067;28;19913;-87
2022/05/13 11:39:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4805282;28;19926;-86
2022/05/13 11:42:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4805619;28;19918;-87
2022/05/13 11:45:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803601;28;19914;-86
2022/05/13 11:48:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4820191;28;19914;-86
2022/05/13 11:50:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4805338;28;19918;-86
2022/05/13 11:53:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4805317;28;19913;-86
2022/05/13 11:56:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4805552;28;19918;-87
2022/05/13 11:59:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4815117;28;19957;-86
2022/05/13 12:01:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4828266;28;19929;-88
2022/05/13 12:04:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4811963;28;19921;-86
2022/05/13 12:07:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4827198;28;19917;-86
2022/05/13 12:10:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4817358;28;19945;-87
2022/05/13 12:12:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4796689;28;19914;-86
2022/05/13 12:15:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4820079;28;20004;-86
2022/05/13 12:18:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4804155;28;19922;-86
2022/05/13 12:21:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4798392;28;20009;-86
2022/05/13 12:24:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4825649;28;19917;-87
2022/05/13 12:26:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4808155;28;19917;-87
2022/05/13 12:29:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4813106;28;19965;-87
2022/05/13 12:32:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4832210;28;19918;-86
2022/05/13 12:38:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4814914;28;19926;-87
2022/05/13 12:41:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4794864;28;20102;-87
2022/05/13 12:43:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4802001;28;19922;-87
2022/05/13 12:46:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4825787;28;20479;-86
2022/05/13 12:49:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4797755;28;19918;-86
2022/05/13 12:52:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4792368;28;19957;-87
2022/05/13 12:55:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4813107;28;19917;-86
2022/05/13 12:58:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4799083;28;19937;-86
2022/05/13 13:00:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4796524;28;20037;-86
2022/05/13 13:03:24;;;;;;;;;;;;;;;22.32;0.00;60892.56;4799691;28;20256;-87
2022/05/13 13:06:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4805953;28;19917;-87
2022/05/13 13:08:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4817051;28;19949;-87
2022/05/13 13:11:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4797713;28;19917;-87
2022/05/13 13:14:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4809830;28;19961;-86
2022/05/13 13:17:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4790085;28;19921;-87
2022/05/13 13:20:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4802780;28;19922;-87
2022/05/13 13:22:40;;;;;;;;;;;;;;;22.46;0.00;60892.56;4785781;28;19914;-88
2022/05/13 13:25:26;;;;;;;;;;;;;;;22.50;0.00;60892.56;4785511;28;19918;-86
2022/05/13 13:28:08;;;;;;;;;;;;;;;22.55;0.00;60892.56;4801946;28;19921;-87
2022/05/13 13:30:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4801824;28;19953;-87
2022/05/13 13:33:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4815200;28;19914;-86
2022/05/13 13:36:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4804198;28;20016;-85
2022/05/13 13:38:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803431;28;19926;-88
2022/05/13 13:41:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4819490;28;19914;-88
2022/05/13 13:44:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4807870;28;19914;-88
2022/05/13 13:46:53;;;;;;;;;;;;;;;22.93;0.00;60892.56;4824745;28;19922;-89
2022/05/13 13:49:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4800553;28;20009;-88
2022/05/13 13:52:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4788991;28;19914;-88
2022/05/13 13:54:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4791246;28;19953;-88
2022/05/13 13:57:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4802930;28;20422;-89
2022/05/13 14:00:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803132;28;19918;-89
2022/05/13 14:03:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4823554;28;19917;-89
2022/05/13 14:05:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4796098;28;19918;-88
2022/05/13 14:08:31;;;;;;;;;;;;;;;23.15;0.00;60892.56;4802203;28;19921;-86
2022/05/13 14:11:14;;;;;;;;;;;;;;;23.13;0.00;60892.56;4802886;28;19914;-87
2022/05/13 14:13:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4835135;28;19913;-86
2022/05/13 14:16:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4805177;28;19918;-86
2022/05/13 14:19:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4797474;28;19929;-87
2022/05/13 14:22:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4791787;28;19961;-86
2022/05/13 14:24:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4784286;28;20004;-86
2022/05/13 14:27:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4824021;28;19914;-87
2022/05/13 14:30:08;;;;;;;;;;;;;;;23.26;0.00;60892.56;4817405;28;19914;-87
2022/05/13 14:32:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4831858;28;20355;-86
2022/05/13 14:35:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4803162;28;20446;-87