Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:09;;;;;;;17.13;3.53;;;8.60;99.90;;;;;;5053852;28;20501;-82
2023/05/26 00:02:39;;;;;;;18.00;2.83;;;8.60;99.90;;;;;;5035456;28;20484;-82
2023/05/26 00:05:09;;;;;;;15.02;2.95;;;9.10;99.90;;;;;;5053911;28;20044;-81
2023/05/26 00:07:40;;;;;;;24.15;2.58;;;9.60;99.90;;;;;;5051761;28;20097;-81
2023/05/26 00:10:08;;;;;;;17.25;2.83;;;8.60;99.90;;;;;;5052447;28;20048;-82
2023/05/26 00:12:34;;;;;;;27.35;3.28;;;8.60;99.90;;;;;;5052202;28;20040;-82
2023/05/26 00:14:59;;;;;;;19.13;2.25;;;8.60;99.90;;;;;;5051373;28;20051;-82
2023/05/26 00:17:25;;;;;;;22.15;2.97;;;9.30;99.90;;;;;;5053003;28;20040;-82
2023/05/26 00:19:52;;;;;;;19.85;3.13;;;8.60;99.90;;;;;;5050949;28;20076;-82
2023/05/26 00:22:18;;;;;;;15.50;2.22;;;8.50;99.90;;;;;;5069940;28;20099;-82
2023/05/26 00:24:45;;;;;;;20.95;2.75;;;8.50;99.90;;;;;;5050795;28;20621;-82
2023/05/26 00:27:11;;;;;;;23.02;3.03;;;8.50;99.90;;;;;;5069189;28;20390;-82
2023/05/26 00:29:37;;;;;;;18.70;2.78;;;8.50;99.90;;;;;;5051284;28;20040;-82
2023/05/26 00:32:03;;;;;;;20.33;3.30;;;8.50;99.90;;;;;;5051572;28;20051;-82
2023/05/26 00:34:29;;;;;;;14.95;2.83;;;8.50;99.90;;;;;;5052264;28;20487;-82
2023/05/26 00:36:55;;;;;;;23.05;3.17;;;8.80;99.90;;;;;;5067080;28;20036;-82
2023/05/26 00:39:21;;;;;;;22.33;3.10;;;8.50;99.90;;;;;;5069106;28;20210;-82
2023/05/26 00:41:47;;;;;;;23.90;2.80;;;8.40;99.90;;;;;;5067504;28;20048;-82
2023/05/26 00:44:13;;;;;;;26.63;2.92;;;8.40;99.90;;;;;;5069180;28;20514;-82
2023/05/26 00:46:39;;;;;;;19.25;3.17;;;8.40;99.90;;;;;;5085913;28;20362;-82
2023/05/26 00:49:04;;;;;;;18.35;2.63;;;8.40;99.90;;;;;;5050972;28;20051;-82
2023/05/26 00:51:32;;;;;;;23.30;3.42;;;8.80;99.90;;;;;;5034792;28;20048;-82
2023/05/26 00:53:59;;;;;;;18.88;2.78;;;8.30;99.90;;;;;;5050470;28;20044;-82
2023/05/26 00:56:27;;;;;;;13.43;2.05;;;9.20;99.90;;;;;;5068992;28;20480;-81
2023/05/26 00:58:54;;;;;;;20.45;2.08;;;8.90;99.90;;;;;;5066598;28;20060;-82
2023/05/26 01:01:20;;;;;;;18.08;2.72;;;8.20;99.90;;;;;;5051378;28;20130;-82
2023/05/26 01:03:47;;;;;;;20.58;2.75;;;8.10;99.90;;;;;;5067583;28;20131;-82
2023/05/26 01:06:13;;;;;;;21.55;2.60;;;9.80;99.90;;;;;;5067772;28;20040;-82
2023/05/26 01:08:39;;;;;;;19.38;4.00;;;9.20;99.90;;;;;;5051210;28;20048;-82
2023/05/26 01:11:16;;;;;;;14.20;2.70;;;8.10;99.90;;;;;;5066338;28;20059;-82
2023/05/26 01:13:55;;;;;;;14.20;2.45;;;8.90;99.90;;;;;;5051907;28;20047;-82
2023/05/26 01:16:27;;;;;;;14.82;2.63;;;8.10;99.90;;;;;;5050129;28;20040;-82
2023/05/26 01:19:34;;;;;;;14.95;2.28;;;8.20;99.90;;;;;;5050663;28;20047;-82
2023/05/26 01:22:18;;;;;;;25.08;2.85;;;8.20;99.90;;;;;;5051905;28;20048;-82
2023/05/26 01:25:00;;;;;;;22.92;2.40;;;8.20;99.90;;;;;;5049676;28;20563;-82
2023/05/26 01:28:05;;;;;;;14.40;2.40;;;8.20;99.90;;;;;;5085005;28;20048;-82
2023/05/26 01:30:33;;;;;;;16.90;3.15;;;8.20;99.90;;;;;;5050767;28;20190;-82
2023/05/26 01:32:59;;;;;;;14.40;2.40;;;8.30;99.90;;;;;;5066170;28;20048;-82
2023/05/26 01:35:25;;;;;;;15.35;2.63;;;8.30;99.90;;;;;;5068281;28;20530;-82
2023/05/26 01:37:52;;;;;;;16.60;2.40;;;8.30;99.90;;;;;;5050432;28;20391;-82
2023/05/26 01:40:18;;;;;;;18.08;2.80;;;8.30;99.90;;;;;;5066771;28;20048;-82
2023/05/26 01:42:55;;;;;;;17.50;2.67;;;8.30;99.90;;;;;;5067134;28;20058;-82
2023/05/26 01:45:24;;;;;;;21.08;2.88;;;8.30;99.90;;;;;;5065855;28;20055;-82
2023/05/26 01:47:54;;;;;;;15.65;2.17;;;8.30;99.90;;;;;;5067992;28;20048;-82
2023/05/26 01:50:26;;;;;;;22.90;2.78;;;8.30;99.90;;;;;;5065823;28;20442;-82
2023/05/26 01:52:56;;;;;;;23.58;3.47;;;8.40;99.90;;;;;;5050365;28;20364;-82
2023/05/26 01:55:23;;;;;;;20.15;2.42;;;8.30;99.90;;;;;;5050102;28;20564;-82
2023/05/26 01:57:50;;;;;;;17.25;2.70;;;8.30;99.90;;;;;;5033079;28;20052;-82
2023/05/26 02:00:26;;;;;;;23.10;2.85;;;8.30;99.90;;;;;;5067663;28;20048;-81
2023/05/26 02:02:52;;;;;;;11.00;2.53;;;8.30;99.90;;;;;;5065287;28;20044;-82
2023/05/26 02:05:18;;;;;;;17.83;2.95;;;9.20;99.90;;;;;;5067832;28;20130;-82
2023/05/26 02:07:44;;;;;;;21.27;3.25;;;8.20;99.90;;;;;;5066358;28;20048;-82
2023/05/26 02:10:10;;;;;;;14.18;3.30;;;7.90;99.90;;;;;;5066475;28;20044;-82
2023/05/26 02:12:36;;;;;;;13.63;2.63;;;8.20;99.90;;;;;;5050256;28;20032;-82
2023/05/26 02:15:02;;;;;;;21.15;2.80;;;8.30;99.90;;;;;;5032358;28;20066;-81
2023/05/26 02:17:28;;;;;;;11.52;3.03;;;8.30;99.90;;;;;;5051048;28;20047;-81
2023/05/26 02:19:54;;;;;;;20.98;3.25;;;8.20;99.90;;;;;;5065292;28;20040;-81
2023/05/26 02:22:20;;;;;;;20.70;2.20;;;8.50;99.90;;;;;;5051281;28;20135;-82
2023/05/26 02:24:45;;;;;;;12.63;2.33;;;8.30;99.90;;;;;;5065817;28;20044;-81
2023/05/26 02:27:11;;;;;;;21.83;2.80;;;8.30;99.90;;;;;;5049725;28;20101;-81
2023/05/26 02:29:37;;;;;;;19.95;2.45;;;9.10;99.90;;;;;;5049680;28;20051;-81
2023/05/26 02:32:02;;;;;;;18.60;3.25;;;9.50;99.90;;;;;;5048990;28;20055;-82
2023/05/26 02:34:28;;;;;;;18.98;1.83;;;8.20;99.90;;;;;;5050998;28;20038;-81
2023/05/26 02:36:55;;;;;;;13.32;2.20;;;8.30;99.90;;;;;;5048926;28;20047;-80
2023/05/26 02:39:21;;;;;;;18.92;2.67;;;9.20;99.90;;;;;;5054704;28;20048;-80
2023/05/26 02:41:47;;;;;;;12.13;2.10;;;8.90;99.90;;;;;;5052719;28;20048;-81
2023/05/26 02:44:13;;;;;;;22.98;2.58;;;8.30;99.90;;;;;;5070627;28;20047;-81
2023/05/26 02:46:40;;;;;;;21.00;3.25;;;8.30;99.90;;;;;;5070035;28;20069;-81
2023/05/26 02:49:06;;;;;;;17.17;2.47;;;9.20;99.90;;;;;;5069443;28;20048;-81
2023/05/26 02:51:33;;;;;;;18.15;2.10;;;8.30;99.90;;;;;;5067350;28;20566;-81
2023/05/26 02:53:59;;;;;;;19.85;2.83;;;9.00;99.90;;;;;;5065454;28;20051;-81
2023/05/26 02:56:25;;;;;;;15.82;2.63;;;8.30;99.90;;;;;;5051078;28;20384;-81
2023/05/26 02:58:51;;;;;;;11.40;2.92;;;8.30;99.90;;;;;;5049204;28;20051;-82
2023/05/26 03:01:17;;;;;;;14.05;2.20;;;8.30;99.90;;;;;;5050433;28;20033;-82
2023/05/26 03:03:42;;;;;;;13.32;2.08;;;8.30;99.90;;;;;;5033325;28;20480;-82
2023/05/26 03:06:08;;;;;;;13.80;2.17;;;8.30;99.90;;;;;;5066466;28;20044;-82
2023/05/26 03:08:37;;;;;;;16.92;2.25;;;8.70;99.90;;;;;;5067097;28;20382;-82
2023/05/26 03:11:03;;;;;;;23.02;2.28;;;8.30;99.90;;;;;;5048690;28;20037;-81
2023/05/26 03:13:28;;;;;;;13.85;2.63;;;8.30;99.90;;;;;;5017661;28;20040;-82
2023/05/26 03:15:54;;;;;;;19.77;3.13;;;8.30;99.90;;;;;;5065512;28;20045;-82
2023/05/26 03:18:20;;;;;;;10.20;2.13;;;8.90;99.90;;;;;;5033432;28;20049;-82
2023/05/26 03:20:46;;;;;;;22.20;2.63;;;9.10;99.90;;;;;;5048971;28;20048;-81
2023/05/26 03:23:15;;;;;;;13.65;2.78;;;8.40;99.90;;;;;;5065828;28;20102;-80
2023/05/26 03:25:41;;;;;;;20.63;2.60;;;8.20;99.90;;;;;;5034021;28;20093;-81
2023/05/26 03:28:07;;;;;;;13.57;2.83;;;8.20;99.90;;;;;;5048897;28;20056;-81
2023/05/26 03:30:32;;;;;;;14.00;2.38;;;8.40;99.90;;;;;;5033986;28;20484;-81
2023/05/26 03:33:00;;;;;;;20.70;2.33;;;8.60;99.90;;;;;;5048307;28;20044;-81
2023/05/26 03:35:26;;;;;;;24.45;2.53;;;9.40;99.90;;;;;;5033311;28;20048;-81
2023/05/26 03:37:52;;;;;;;14.40;2.30;;;8.10;99.90;;;;;;5032137;28;20041;-81
2023/05/26 03:40:17;;;;;;;15.35;2.45;;;8.20;99.90;;;;;;5066379;28;20048;-81
2023/05/26 03:42:43;;;;;;;20.20;3.13;;;8.30;99.90;;;;;;5050143;28;20029;-81
2023/05/26 03:45:10;;;;;;;17.95;2.80;;;9.30;99.90;;;;;;5065159;28;20538;-81
2023/05/26 03:47:35;;;;;;;14.00;2.30;;;8.10;99.90;;;;;;5067268;28;20419;-81
2023/05/26 03:50:01;;;;;;;15.20;2.50;;;8.90;99.90;;;;;;5031703;28;20040;-81
2023/05/26 03:52:27;;;;;;;18.23;2.92;;;9.00;99.90;;;;;;5036087;28;20101;-81
2023/05/26 03:54:53;;;;;;;14.15;2.65;;;8.10;99.90;;;;;;5052405;28;20490;-81
2023/05/26 03:57:19;;;;;;;20.17;2.92;;;9.30;99.90;;;;;;5035855;28;20083;-81
2023/05/26 03:59:44;;;;;;;19.75;2.80;;;8.20;99.90;;;;;;5069660;28;20521;-81
2023/05/26 04:02:10;;;;;;;22.33;2.40;;;9.00;99.90;;;;;;5034899;28;20535;-82
2023/05/26 04:04:36;;;;;;;21.77;3.05;;;9.00;99.90;;;;;;5070697;28;20375;-81
2023/05/26 04:07:03;;;;;;;12.63;2.50;;;8.20;99.90;;;;;;5071513;28;20548;-83
2023/05/26 04:09:29;;;;;;;19.85;2.60;;;8.30;99.90;;;;;;5039690;28;20048;-81
2023/05/26 04:11:54;;;;;;;19.05;3.90;;;8.20;99.90;;;;;;5037567;28;20040;-80
2023/05/26 04:14:20;;;;;;;9.35;2.90;;;9.30;99.90;;;;;;5054036;28;20066;-81
2023/05/26 04:16:46;;;;;;;10.68;2.35;;;9.40;99.90;;;;;;5070161;28;20062;-82
2023/05/26 04:19:11;;;;;;;12.73;2.13;;;8.40;99.90;;;;;;5068157;28;20040;-82
2023/05/26 04:21:37;;;;;;;21.90;3.45;;;10.00;99.90;;;;;;5053842;28;20092;-82
2023/05/26 04:24:03;;;;;;;9.80;2.00;;;8.80;99.90;;;;;;5051222;28;20517;-82
2023/05/26 04:26:33;;;;;;;18.92;2.88;;;8.40;99.90;;;;;;5053044;28;20081;-82
2023/05/26 04:29:02;;;;;;;15.23;3.15;;;8.50;99.90;;;;;;5051379;28;20119;-82
2023/05/26 04:31:31;;;;;;;21.02;2.15;;;8.50;99.90;;;;;;5051307;28;20059;-82
2023/05/26 04:33:57;;;;;;;19.05;2.50;;;8.90;99.90;;;;;;5068438;28;20070;-81
2023/05/26 04:36:24;;;;;;;15.40;2.03;;;9.20;99.90;;;;;;5050801;28;20048;-82
2023/05/26 04:38:51;;;;;;;15.68;2.80;;;8.70;99.90;;;;;;5052572;28;20040;-81
2023/05/26 04:41:18;;;;;;;16.75;2.60;;;9.60;99.90;;;;;;5050334;28;20044;-81
2023/05/26 04:43:45;;;;;;;17.75;2.55;;;9.90;99.90;;;;;;5068378;28;20058;-80
2023/05/26 04:46:11;;;;;;;22.40;2.63;;;8.90;99.90;;;;;;5050838;28;20058;-80
2023/05/26 04:48:37;;;;;;;13.60;2.78;;;9.90;99.90;;;;;;5067673;28;20071;-80
2023/05/26 04:51:04;;;;;;;18.50;2.47;;;9.00;99.90;;;;;;5035047;28;20079;-81
2023/05/26 04:53:30;;;;;;;13.77;3.08;;;9.30;99.90;;;;;;5033743;28;20032;-80
2023/05/26 04:55:58;;;;;;;12.63;2.17;;;9.20;99.90;;;;;;5052299;28;20047;-81
2023/05/26 04:58:24;;;;;;;12.57;1.77;;;9.20;99.90;;;;;;5067339;28;20044;-81
2023/05/26 05:00:50;;;;;;;13.13;2.10;;;9.50;99.90;;;;;;5034949;28;20487;-80
2023/05/26 05:03:16;;;;;;;15.43;2.33;;;9.30;99.90;;;;;;5050678;28;20055;-83
2023/05/26 05:05:41;;;;;;;16.30;2.28;;;9.40;99.90;;;;;;5034675;28;20036;-81
2023/05/26 05:08:07;;;;;;;18.85;2.15;;;9.40;99.90;;;;;;5034572;28;20407;-82
2023/05/26 05:10:33;;;;;;;14.13;3.33;;;9.50;99.90;;;;;;5049951;28;20193;-81
2023/05/26 05:13:00;;;;;;;17.55;2.75;;;9.60;99.90;;;;;;5035415;28;20126;-80
2023/05/26 05:15:26;;;;;;;16.65;2.45;;;9.70;99.90;;;;;;5049725;28;20097;-80
2023/05/26 05:17:51;;;;;;;22.48;2.63;;;9.80;99.90;;;;;;5067938;28;20039;-81
2023/05/26 05:20:17;;;;;;;18.70;2.83;;;10.20;99.90;;;;;;5050624;28;20134;-81
2023/05/26 05:22:43;;;;;;;15.13;2.25;;;10.00;99.90;;;;;;5050911;28;20208;-81
2023/05/26 05:25:08;;;;;;;15.98;2.60;;;10.10;99.90;;;;;;5067606;28;20051;-82
2023/05/26 05:27:35;;;;;;;18.85;2.67;;;10.90;99.90;;;;;;5050415;28;20040;-81
2023/05/26 05:30:00;;;;;;;12.65;2.08;;;10.30;99.90;;;;;;5019179;28;20572;-81
2023/05/26 05:32:26;;;;;;;13.80;2.85;;;10.40;99.90;;;;;;5066543;28;20052;-80
2023/05/26 05:34:52;;;;;;;13.63;2.38;;;10.50;99.90;;;;;;5068103;28;20124;-82
2023/05/26 05:37:17;;;;;;;13.48;2.08;;;10.60;99.90;;;;;;5066579;28;20121;-82
2023/05/26 05:39:43;;;;;;;12.07;2.22;;;10.70;99.90;;;;;;5050924;28;20043;-82
2023/05/26 05:42:09;;;;;;;17.40;2.22;;;10.80;99.90;;;;;;5067168;28;20048;-81
2023/05/26 05:44:35;;;;;;;14.15;1.95;;;10.90;99.90;;;;;;5066599;28;20434;-81
2023/05/26 05:47:00;;;;;;;14.63;2.20;;;11.10;99.90;;;;;;5068038;28;20048;-81
2023/05/26 05:49:26;;;;;;;22.02;2.75;;;11.20;99.90;;;;;;5065853;28;20044;-80
2023/05/26 05:51:52;;;;;;;18.17;2.42;;;11.30;99.90;;;;;;5067652;28;20056;-82
2023/05/26 05:54:18;;;;;;;15.00;2.40;;;11.40;99.90;;;;;;5049572;28;20051;-82
2023/05/26 05:56:44;;;;;;;15.90;2.58;;;11.40;99.90;;;;;;5050420;28;20479;-81
2023/05/26 05:59:10;;;;;;;10.50;3.05;;;11.90;99.90;;;;;;5050242;28;20032;-81
2023/05/26 06:01:37;;;;;;;11.70;2.30;;;11.50;99.90;;;;;;5067374;28;20051;-81
2023/05/26 06:04:02;;;;;;;18.13;3.30;;;11.70;99.90;;;;;;5050841;28;20054;-81
2023/05/26 06:06:28;;;;;;;11.43;2.85;;;11.60;99.90;;;;;;5066575;28;20040;-80
2023/05/26 06:08:54;;;;;;;12.55;2.63;;;11.70;99.90;;;;;;5035484;28;20456;-81
2023/05/26 06:11:21;;;;;;;10.02;1.75;;;11.80;99.90;;;;;;5049063;28;20044;-81
2023/05/26 06:13:47;;;;;;;16.23;2.40;;;12.00;99.90;;;;;;5066694;28;20554;-81
2023/05/26 06:16:13;;;;;;;13.18;2.45;;;12.00;99.90;;;;;;5049874;28;20123;-81
2023/05/26 06:18:38;;;;;;;10.00;2.63;;;12.10;99.90;;;;;;5067357;28;20048;-81
2023/05/26 06:21:04;;;;;;;11.65;2.05;;;12.10;99.90;;;;;;5034013;28;20509;-81
2023/05/26 06:23:30;;;;;;;12.55;1.88;;;12.40;99.90;;;;;;5065770;28;20138;-81
2023/05/26 06:25:56;;;;;;;19.45;3.03;;;12.30;99.90;;;;;;5067819;28;20338;-81
2023/05/26 06:28:22;;;;;;;11.63;2.45;;;12.30;99.90;;;;;;5032196;28;20040;-81
2023/05/26 06:30:48;;;;;;;14.95;2.42;;;12.40;99.90;;;;;;5034051;28;20048;-81
2023/05/26 06:33:14;;;;;;;8.50;1.75;;;12.50;99.90;;;;;;5049606;28;20518;-81
2023/05/26 06:35:40;;;;;;;16.35;1.52;;;12.60;99.90;;;;;;5066672;28;20475;-81
2023/05/26 06:38:05;;;;;;;13.05;1.83;;;12.70;99.90;;;;;;5049752;28;20139;-81
2023/05/26 06:40:31;;;;;;;9.75;2.75;;;12.70;99.90;;;;;;5065809;28;20055;-81
2023/05/26 06:42:56;;;;;;;16.55;2.72;;;12.80;99.90;;;;;;5034470;28;20051;-81
2023/05/26 06:45:22;;;;;;;10.35;1.98;;;12.80;99.90;;;;;;5049730;28;20134;-81
2023/05/26 06:47:48;;;;;;;9.00;1.88;;;12.90;99.90;;;;;;5050912;28;20554;-80
2023/05/26 06:50:14;;;;;;;14.65;1.85;;;13.00;99.90;;;;;;5065456;28;20514;-81
2023/05/26 06:52:39;;;;;;;8.25;1.52;;;13.00;99.90;;;;;;5066787;28;20095;-81
2023/05/26 06:55:05;;;;;;;7.97;1.42;;;13.00;99.90;;;;;;5049752;28;20047;-81
2023/05/26 06:57:31;;;;;;;9.68;1.40;;;13.00;99.90;;;;;;5033312;28;20055;-81
2023/05/26 06:59:57;;;;;;;12.02;2.10;;;12.90;99.90;;;;;;5067146;28;20036;-81
2023/05/26 07:02:22;;;;;;;9.10;1.67;;;13.10;99.90;;;;;;5049746;28;20090;-81
2023/05/26 07:04:49;;;;;;;16.48;1.85;;;13.10;99.90;;;;;;5034280;28;20468;-83
2023/05/26 07:07:14;;;;;;;7.90;1.20;;;13.20;99.90;;;;;;5048784;28;20044;-83
2023/05/26 07:09:40;;;;;;;14.48;2.55;;;13.30;99.90;;;;;;5050191;28;20044;-81
2023/05/26 07:12:06;;;;;;;9.88;1.80;;;13.50;99.90;;;;;;5032391;28;20523;-81
2023/05/26 07:14:32;;;;;;;10.80;1.70;;;11.70;99.90;;;;;;5049953;28;20044;-81
2023/05/26 07:16:57;;;;;;;7.50;1.15;;;13.40;99.90;;;;;;5050757;28;20139;-81
2023/05/26 07:19:23;;;;;;;9.63;1.92;;;13.50;99.90;;;;;;5048861;28;20348;-83
2023/05/26 07:21:49;;;;;;;5.55;1.63;;;13.50;99.90;;;;;;5050682;28;20069;-81
2023/05/26 07:24:15;;;;;;;14.20;2.35;;;13.60;99.90;;;;;;5065615;28;20048;-82
2023/05/26 07:26:41;;;;;;;9.38;1.50;;;13.70;99.90;;;;;;5053695;28;20044;-82
2023/05/26 07:29:07;;;;;;;10.57;1.80;;;13.80;99.90;;;;;;5035929;28;20040;-81
2023/05/26 07:31:33;;;;;;;11.30;1.95;;;12.90;99.90;;;;;;5070350;28;20048;-81
2023/05/26 07:33:59;;;;;;;6.72;1.60;;;13.80;99.90;;;;;;5053024;28;20051;-81
2023/05/26 07:36:25;;;;;;;15.13;1.35;;;13.90;99.90;;;;;;5052955;28;20052;-82
2023/05/26 07:38:50;;;;;;;9.70;1.27;;;14.00;99.90;;;;;;5037008;28;20483;-82
2023/05/26 07:41:16;;;;;;;9.38;1.60;;;14.00;99.90;;;;;;5051900;28;20127;-82
2023/05/26 07:43:42;;;;;;;10.32;2.05;;;14.10;99.90;;;;;;5053014;28;20036;-81
2023/05/26 07:46:08;;;;;;;12.55;1.70;;;14.20;99.90;;;;;;5051764;28;20052;-81
2023/05/26 07:48:33;;;;;;;8.73;1.98;;;14.30;99.90;;;;;;5036072;28;20040;-82
2023/05/26 07:50:59;;;;;;;7.50;1.50;;;14.30;99.90;;;;;;5052326;28;20102;-81
2023/05/26 07:53:25;;;;;;;6.95;1.92;;;14.50;99.90;;;;;;5052289;28;20086;-81
2023/05/26 07:55:50;;;;;;;8.88;1.17;;;14.60;99.90;;;;;;5053644;28;20048;-81
2023/05/26 07:58:17;;;;;;;9.10;1.80;;;14.60;99.90;;;;;;5068689;28;20401;-80
2023/05/26 08:00:42;;;;;;;10.73;1.77;;;14.60;99.90;;;;;;5069817;28;20036;-81
2023/05/26 08:03:08;;;;;;;6.43;1.58;;;14.70;99.90;;;;;;5051777;28;20036;-81
2023/05/26 08:05:34;;;;;;;13.18;2.25;;;14.80;99.90;;;;;;5020177;28;20162;-81
2023/05/26 08:08:00;;;;;;;14.45;1.85;;;14.90;99.90;;;;;;5052213;28;20040;-80
2023/05/26 08:10:25;;;;;;;8.07;1.30;;;14.90;99.90;;;;;;5068637;28;20539;-80
2023/05/26 08:12:52;;;;;;;8.05;1.67;;;15.00;99.90;;;;;;5052802;28;20083;-80
2023/05/26 08:15:20;;;;;;;8.65;1.50;;;15.00;99.90;;;;;;5051669;28;20062;-80
2023/05/26 08:17:47;;;;;;;13.10;1.58;;;15.10;99.90;;;;;;5052755;28;20259;-80
2023/05/26 08:20:13;;;;;;;5.85;1.38;;;15.10;99.90;;;;;;5051903;28;20040;-79
2023/05/26 08:22:38;;;;;;;11.70;1.63;;;15.20;99.90;;;;;;5070316;28;20479;-80
2023/05/26 08:25:05;;;;;;;11.13;1.80;;;15.30;99.90;;;;;;5068948;28;20079;-80
2023/05/26 08:27:30;;;;;;;11.18;1.90;;;15.40;99.90;;;;;;5036607;28;20048;-80
2023/05/26 08:29:56;;;;;;;6.38;1.42;;;15.60;99.90;;;;;;5069904;28;20048;-80
2023/05/26 08:32:22;;;;;;;16.15;4.07;;;15.70;99.90;;;;;;5068029;28;20044;-80
2023/05/26 08:34:48;;;;;;;8.50;1.52;;;15.80;99.90;;;;;;5053300;28;20116;-80
2023/05/26 08:37:15;;;;;;;6.03;1.90;;;15.90;99.90;;;;;;5051033;28;20079;-80
2023/05/26 08:39:41;;;;;;;5.35;1.60;;;15.90;99.90;;;;;;5069376;28;20066;-80
2023/05/26 08:42:12;;;;;;;6.50;1.50;;;15.90;99.90;;;;;;5067636;28;20492;-80
2023/05/26 08:44:38;;;;;;;7.13;1.42;;;15.80;99.90;;;;;;5068955;28;20528;-80
2023/05/26 08:47:05;;;;;;;14.55;2.25;;;15.70;99.90;;;;;;5052524;28;20129;-81
2023/05/26 08:49:38;;;;;;;11.27;1.98;;;15.70;99.90;;;;;;5068009;28;20093;-81
2023/05/26 08:52:13;;;;;;;9.80;1.48;;;15.70;99.90;;;;;;5052355;28;20523;-81
2023/05/26 08:54:40;;;;;;;7.30;1.55;;;15.80;99.90;;;;;;5067557;28;20583;-80
2023/05/26 08:57:06;;;;;;;9.25;1.42;;;15.90;99.90;;;;;;5068252;28;20040;-81
2023/05/26 08:59:33;;;;;;;12.63;2.03;;;16.00;99.90;;;;;;5068457;28;20469;-80
2023/05/26 09:01:59;;;;;;;10.48;1.90;;;16.00;99.90;;;;;;5069325;28;20036;-81
2023/05/26 09:04:26;;;;;;;8.82;1.58;;;16.10;99.90;;;;;;5069487;28;20028;-80
2023/05/26 09:06:52;;;;;;;11.02;1.38;;;16.20;99.90;;;;;;5068478;28;20046;-81
2023/05/26 09:09:18;;;;;;;11.90;2.28;;;16.20;99.90;;;;;;5069289;28;20043;-80
2023/05/26 09:11:46;;;;;;;10.23;2.60;;;16.30;99.90;;;;;;5051511;28;20438;-80
2023/05/26 09:14:13;;;;;;;7.63;1.48;;;16.40;99.90;;;;;;5052709;28;20040;-81
2023/05/26 09:16:39;;;;;;;6.95;1.33;;;16.70;99.90;;;;;;5068225;28;20096;-81
2023/05/26 09:19:06;;;;;;;11.63;2.42;;;16.90;99.90;;;;;;5069199;28;20119;-81
2023/05/26 09:21:32;;;;;;;9.50;1.75;;;17.00;99.90;;;;;;5052519;28;20054;-81
2023/05/26 09:23:59;;;;;;;5.80;1.10;;;17.00;99.90;;;;;;5067792;28;20541;-81
2023/05/26 09:26:27;;;;;;;11.57;1.80;;;17.10;99.90;;;;;;5068929;28;20044;-81
2023/05/26 09:28:53;;;;;;;8.25;2.55;;;17.10;99.90;;;;;;5051127;28;20032;-81
2023/05/26 09:31:19;;;;;;;7.63;1.65;;;17.10;99.90;;;;;;5069303;28;20044;-80
2023/05/26 09:33:48;;;;;;;7.90;1.27;;;17.00;99.90;;;;;;5051138;28;20040;-81
2023/05/26 09:36:21;;;;;;;6.63;1.70;;;16.70;99.90;;;;;;5036037;28;20391;-81
2023/05/26 09:38:47;;;;;;;7.40;1.13;;;16.50;99.70;;;;;;5069201;28;20055;-80
2023/05/26 09:41:18;;;;;;;10.63;2.65;;;16.30;99.90;;;;;;5068942;28;20047;-81
2023/05/26 09:43:43;;;;;;;7.28;1.90;;;16.20;99.90;;;;;;5069425;28;20028;-82
2023/05/26 09:46:23;;;;;;;10.18;2.05;;;16.40;99.90;;;;;;5035085;28;20040;-81
2023/05/26 09:48:52;;;;;;;11.35;1.83;;;16.30;99.80;;;;;;5068166;28;20044;-80
2023/05/26 09:51:19;;;;;;;6.47;1.52;;;16.40;99.90;;;;;;5051544;28;20478;-81
2023/05/26 09:53:45;;;;;;;9.40;1.35;;;16.20;99.90;;;;;;5034088;28;20051;-80
2023/05/26 09:56:11;;;;;;;11.57;1.77;;;16.20;99.90;;;;;;5051393;28;20067;-80
2023/05/26 09:58:39;;;;;;;8.48;2.10;;;16.00;99.90;;;;;;5066723;28;20503;-81
2023/05/26 10:01:07;;;;;;;7.03;1.80;;;16.00;99.90;;;;;;5068021;28;20071;-80
2023/05/26 10:03:33;;;;;;;8.88;1.83;;;15.90;99.90;;;;;;5066864;28;20583;-79
2023/05/26 10:06:01;;;;;;;12.27;1.73;;;15.70;99.90;;;;;;5067797;28;20051;-80
2023/05/26 10:08:30;;;;;;;9.43;2.15;;;15.70;99.90;;;;;;5067843;28;20126;-79
2023/05/26 10:10:56;;;;;;;6.72;1.80;;;15.70;99.90;;;;;;5067180;28;20093;-80
2023/05/26 10:13:24;;;;;;;8.70;1.60;;;15.80;99.90;;;;;;5068215;28;20040;-78
2023/05/26 10:15:49;;;;;;;5.88;1.60;;;16.10;99.90;;;;;;5066227;28;20061;-78
2023/05/26 10:18:15;;;;;;;11.15;1.83;;;16.40;99.90;;;;;;5067941;28;20048;-79
2023/05/26 10:20:46;;;;;;;8.85;1.60;;;16.80;99.90;;;;;;5049851;28;20044;-81
2023/05/26 10:23:20;;;;;;;5.15;0.98;;;17.10;99.80;;;;;;5052013;28;20628;-80
2023/05/26 10:25:58;;;;;;;8.55;2.28;;;17.30;99.60;;;;;;5068119;28;20044;-80
2023/05/26 10:28:32;;;;;;;7.68;1.80;;;17.40;99.30;;;;;;5067075;28;20044;-80
2023/05/26 10:31:02;;;;;;;13.38;1.30;;;17.40;99.10;;;;;;5068210;28;20052;-80
2023/05/26 10:33:39;;;;;;;16.60;1.95;;;17.50;99.00;;;;;;5066331;28;20051;-80
2023/05/26 10:36:13;;;;;;;7.50;1.70;;;17.60;98.60;;;;;;5051279;28;20081;-80
2023/05/26 10:38:48;;;;;;;8.40;1.45;;;17.70;98.60;;;;;;5051124;28;20059;-80
2023/05/26 10:41:28;;;;;;;6.40;1.60;;;18.00;98.30;;;;;;5067139;28;20036;-79
2023/05/26 10:43:55;;;;;;;11.73;1.80;;;18.10;97.80;;;;;;5051354;28;20036;-79
2023/05/26 10:46:21;;;;;;;12.63;3.28;;;18.20;98.20;;;;;;5066802;28;20044;-80
2023/05/26 10:48:57;;;;;;;7.50;2.30;;;18.20;98.20;;;;;;5067727;28;20123;-80
2023/05/26 10:51:31;;;;;;;7.88;1.60;;;18.20;97.20;;;;;;5067184;28;20411;-80
2023/05/26 10:53:58;;;;;;;11.18;2.13;;;18.10;97.80;;;;;;5067571;28;20403;-82
2023/05/26 10:56:51;;;;;;;10.70;2.50;;;18.10;98.00;;;;;;5068731;28;20055;-83
2023/05/26 10:59:22;;;;;;;5.35;1.33;;;17.80;96.40;;;;;;5048348;28;20048;-82
2023/05/26 11:01:52;;;;;;;10.57;1.42;;;17.30;97.50;;;;;;5055763;28;20168;-82
2023/05/26 11:04:18;;;;;;;11.63;2.72;;;16.90;98.10;;;;;;5070813;28;20059;-83
2023/05/26 11:06:47;;;;;;;9.52;2.17;;;16.80;98.60;;;;;;5037658;28;20092;-83
2023/05/26 11:09:14;;;;;;;7.28;2.13;;;17.00;98.80;;;;;;5054961;28;20036;-83
2023/05/26 11:11:51;;;;;;;5.63;1.60;;;17.10;98.80;;;;;;5055035;28;20094;-83
2023/05/26 11:14:33;;;;;;;10.07;1.83;;;17.00;98.50;;;;;;5059329;28;20055;-83
2023/05/26 11:17:01;;;;;;;9.75;2.38;;;16.90;98.80;;;;;;5074912;28;20130;-83
2023/05/26 11:19:33;;;;;;;12.15;2.15;;;16.80;98.80;;;;;;5058700;28;20044;-83
2023/05/26 11:22:01;;;;;;;11.23;1.92;;;17.00;98.80;;;;;;5075703;28;20391;-83
2023/05/26 11:24:27;;;;;;;14.45;2.45;;;17.00;99.00;;;;;;5075156;28;20105;-84
2023/05/26 11:26:53;;;;;;;9.65;2.30;;;17.00;99.00;;;;;;5075550;28;20044;-81
2023/05/26 11:29:25;;;;;;;8.68;2.15;;;16.90;99.10;;;;;;5057767;28;20050;-80
2023/05/26 11:31:52;;;;;;;8.63;1.65;;;16.90;99.00;;;;;;5075434;28;20086;-83
2023/05/26 11:34:17;;;;;;;14.20;2.03;;;17.30;99.10;;;;;;5075233;28;20074;-84
2023/05/26 11:36:48;;;;;;;9.93;1.63;;;17.50;98.80;;;;;;5076351;28;20044;-82
2023/05/26 11:39:14;;;;;;;12.18;1.95;;;17.40;98.40;;;;;;5059391;28;20044;-83
2023/05/26 11:41:42;;;;;;;8.05;1.52;;;17.10;98.60;;;;;;5041763;28;20063;-83
2023/05/26 11:44:08;;;;;;;10.45;2.38;;;16.90;98.70;;;;;;5075319;28;20040;-82
2023/05/26 11:46:37;;;;;;;13.10;2.55;;;17.00;99.00;;;;;;5073981;28;20044;-83
2023/05/26 11:49:02;;;;;;;11.18;2.40;;;16.90;98.90;;;;;;5075190;28;20101;-82
2023/05/26 11:51:31;;;;;;;15.38;2.15;;;17.00;99.10;;;;;;5057302;28;20051;-83
2023/05/26 11:53:58;;;;;;;11.90;1.77;;;17.20;99.10;;;;;;5074613;28;20080;-81
2023/05/26 11:56:35;;;;;;;9.57;2.08;;;17.70;99.20;;;;;;5057828;28;20079;-82
2023/05/26 11:59:01;;;;;;;13.02;3.42;;;17.70;98.40;;;;;;5056704;28;20051;-83
2023/05/26 12:01:28;;;;;;;9.23;1.95;;;17.60;98.70;;;;;;5057139;28;20083;-79
2023/05/26 12:03:56;;;;;;;15.48;1.63;;;17.50;98.30;;;;;;5072608;28;20046;-83
2023/05/26 12:06:23;;;;;;;10.50;1.85;;;17.40;98.20;;;;;;5058175;28;20040;-83
2023/05/26 12:08:53;;;;;;;8.50;2.13;;;17.60;98.10;;;;;;5057587;28;20033;-83
2023/05/26 12:11:29;;;;;;;14.13;1.73;;;17.90;98.10;;;;;;5055159;28;20044;-81
2023/05/26 12:14:02;;;;;;;13.65;2.13;;;18.30;97.80;;;;;;5057906;28;20072;-86
2023/05/26 12:16:30;;;;;;;17.63;2.50;;;18.60;97.40;;;;;;5057255;28;20059;-85
2023/05/26 12:18:58;;;;;;;9.23;2.13;;;18.80;96.90;;;;;;5055158;28;20052;-79
2023/05/26 12:21:25;;;;;;;7.00;2.00;;;18.70;97.00;;;;;;5088037;28;20044;-79
2023/05/26 12:23:53;;;;;;;11.68;2.28;;;18.30;96.90;;;;;;5054134;28;20119;-79
2023/05/26 12:26:31;;;;;;;16.02;1.90;;;18.10;96.90;;;;;;5055539;28;20044;-79
2023/05/26 12:29:13;;;;;;;10.05;1.98;;;17.90;97.10;;;;;;5089080;28;20109;-79
2023/05/26 12:31:52;;;;;;;6.17;1.67;;;17.80;97.40;;;;;;5090628;28;20156;-79
2023/05/26 12:34:23;;;;;;;6.88;2.00;;;18.00;97.40;;;;;;5089052;28;20466;-78
2023/05/26 12:36:50;;;;;;;10.85;2.00;;;17.80;96.70;;;;;;5089724;28;20136;-78
2023/05/26 12:39:17;;;;;;;9.77;2.63;;;17.70;96.90;;;;;;5070735;28;20499;-78
2023/05/26 12:41:47;;;;;;;13.60;1.92;;;17.70;97.10;;;;;;5087831;28;20079;-78
2023/05/26 12:44:14;;;;;;;14.45;2.35;;;17.70;97.10;;;;;;5088858;28;20394;-78