Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:20;;;;;;;29.55;14.68;;;2.50;99.90;;;;;;5047339;28;20202;-85
2023/12/29 00:02:47;;;;;;;25.67;14.27;;;2.50;99.90;;;;;;5030964;28;20217;-86
2023/12/29 00:05:15;;;;;;;29.42;14.05;;;2.60;99.90;;;;;;5031639;28;20194;-84
2023/12/29 00:07:42;;;;;;;24.10;13.13;;;2.60;99.90;;;;;;5032605;28;20185;-86
2023/12/29 00:10:10;;;;;;;27.08;13.60;;;2.70;99.90;;;;;;5014255;28;20185;-85
2023/12/29 00:12:38;;;;;;;25.15;13.50;;;2.60;99.90;;;;;;5030493;28;20226;-84
2023/12/29 00:15:06;;;;;;;27.40;14.48;;;2.60;99.90;;;;;;5031766;28;20189;-86
2023/12/29 00:17:37;;;;;;;28.08;15.00;;;2.60;99.90;;;;;;5013873;28;20200;-85
2023/12/29 00:20:07;;;;;;;33.38;15.55;;;2.70;99.90;;;;;;5030456;28;20197;-85
2023/12/29 00:22:34;;;;;;;30.48;17.88;;;2.60;99.90;;;;;;5046658;28;20216;-85
2023/12/29 00:25:02;;;;;;;30.08;15.88;;;2.60;99.90;;;;;;5046757;28;20190;-85
2023/12/29 00:27:30;;;;;;;29.70;15.18;;;2.60;99.90;;;;;;5012668;28;20273;-84
2023/12/29 00:29:57;;;;;;;29.27;15.02;;;2.60;99.90;;;;;;5030731;28;20206;-84
2023/12/29 00:32:25;;;;;;;27.52;14.95;;;2.60;99.90;;;;;;5030556;28;20244;-85
2023/12/29 00:34:53;;;;;;;28.10;13.50;;;2.60;99.90;;;;;;5029948;28;20202;-85
2023/12/29 00:37:21;;;;;;;26.40;13.23;;;2.60;99.90;;;;;;5029909;28;20201;-85
2023/12/29 00:39:49;;;;;;;27.08;15.15;;;2.60;99.90;;;;;;5046401;28;20201;-85
2023/12/29 00:42:17;;;;;;;28.98;14.85;;;2.60;99.90;;;;;;5029685;28;20640;-84
2023/12/29 00:44:45;;;;;;;29.17;14.18;;;2.60;99.90;;;;;;5031447;28;20186;-86
2023/12/29 00:47:12;;;;;;;27.38;15.63;;;2.60;99.90;;;;;;5029671;28;20540;-85
2023/12/29 00:49:43;;;;;;;28.15;14.70;;;2.60;99.90;;;;;;5014590;28;20243;-85
2023/12/29 00:52:11;;;;;;;33.00;17.08;;;2.70;99.90;;;;;;5030233;28;20652;-85
2023/12/29 00:54:40;;;;;;;33.47;18.73;;;2.80;99.90;;;;;;5029639;28;20726;-86
2023/12/29 00:57:08;;;;;;;31.67;17.02;;;2.70;99.90;;;;;;5046362;28;20655;-85
2023/12/29 00:59:40;;;;;;;30.33;15.68;;;2.70;99.90;;;;;;5051901;28;20212;-85
2023/12/29 01:02:08;;;;;;;33.35;16.58;;;2.80;99.90;;;;;;5049746;28;20188;-85
2023/12/29 01:04:39;;;;;;;32.80;17.20;;;2.90;99.90;;;;;;5050655;28;20230;-86
2023/12/29 01:07:07;;;;;;;29.27;14.93;;;2.80;99.90;;;;;;5049191;28;20173;-85
2023/12/29 01:09:40;;;;;;;26.17;14.73;;;2.80;99.90;;;;;;5049462;28;20322;-84
2023/12/29 01:12:08;;;;;;;29.25;14.93;;;2.80;99.90;;;;;;5049850;28;20217;-85
2023/12/29 01:14:36;;;;;;;30.52;14.60;;;2.80;99.90;;;;;;5051470;28;20191;-85
2023/12/29 01:17:03;;;;;;;27.25;14.05;;;2.80;99.90;;;;;;5050991;28;20182;-85
2023/12/29 01:19:31;;;;;;;26.77;12.38;;;2.80;99.90;;;;;;5050408;28;20699;-84
2023/12/29 01:21:58;;;;;;;24.27;12.98;;;2.80;99.90;;;;;;5050474;28;20188;-85
2023/12/29 01:24:26;;;;;;;23.60;12.52;;;2.70;99.90;;;;;;5048814;28;20193;-84
2023/12/29 01:27:06;;;;;;;21.60;11.30;;;2.80;99.90;;;;;;5047833;28;20192;-85
2023/12/29 01:29:33;;;;;;;23.88;10.30;;;2.80;99.90;;;;;;5029012;28;20197;-85
2023/12/29 01:32:06;;;;;;;21.50;9.35;;;2.80;99.90;;;;;;5013226;28;20277;-84
2023/12/29 01:34:34;;;;;;;23.42;10.43;;;2.70;99.90;;;;;;5045782;28;20158;-86
2023/12/29 01:37:03;;;;;;;23.60;11.73;;;2.80;99.90;;;;;;5029147;28;20192;-85
2023/12/29 01:39:34;;;;;;;23.52;11.68;;;2.80;99.90;;;;;;5029236;28;20268;-85
2023/12/29 01:42:02;;;;;;;18.75;10.60;;;2.80;99.90;;;;;;5028637;28;20636;-84
2023/12/29 01:44:31;;;;;;;23.08;9.85;;;2.80;99.90;;;;;;5045106;28;20186;-84
2023/12/29 01:47:07;;;;;;;18.30;9.25;;;2.80;99.90;;;;;;5012300;28;20244;-86
2023/12/29 01:49:35;;;;;;;18.77;7.88;;;2.80;99.90;;;;;;5029878;28;20636;-85
2023/12/29 01:52:03;;;;;;;16.77;7.25;;;2.80;99.90;;;;;;5045143;28;20194;-85
2023/12/29 01:54:38;;;;;;;14.82;7.50;;;2.80;99.90;;;;;;5030020;28;20197;-84
2023/12/29 01:57:08;;;;;;;15.48;6.93;;;2.90;99.90;;;;;;5028833;28;20190;-85
2023/12/29 01:59:38;;;;;;;17.02;6.63;;;2.80;99.90;;;;;;5045904;28;20263;-84
2023/12/29 02:02:06;;;;;;;10.77;5.97;;;2.80;99.90;;;;;;5045693;28;20190;-84
2023/12/29 02:04:33;;;;;;;13.35;5.88;;;2.90;99.90;;;;;;5028498;28;20210;-85
2023/12/29 02:07:01;;;;;;;14.00;5.80;;;2.90;99.90;;;;;;5029859;28;20194;-84
2023/12/29 02:09:29;;;;;;;13.82;5.40;;;2.90;99.90;;;;;;5056865;28;20189;-85
2023/12/29 02:11:56;;;;;;;12.52;5.25;;;3.00;99.90;;;;;;5044538;28;20941;-85
2023/12/29 02:14:24;;;;;;;13.63;4.95;;;2.90;99.90;;;;;;5040769;28;20552;-84
2023/12/29 02:17:16;;;;;;;9.95;4.00;;;2.90;99.90;;;;;;5049579;28;20546;-84
2023/12/29 02:19:46;;;;;;;9.48;3.55;;;3.00;99.90;;;;;;5048218;28;20276;-85
2023/12/29 02:22:14;;;;;;;9.35;3.38;;;3.00;99.90;;;;;;5049365;28;20256;-84
2023/12/29 02:24:51;;;;;;;11.07;3.38;;;2.90;99.90;;;;;;5064803;28;20558;-85
2023/12/29 02:27:46;;;;;;;9.30;2.55;;;2.90;99.90;;;;;;5048257;28;20192;-85
2023/12/29 02:30:27;;;;;;;10.05;3.00;;;2.90;99.90;;;;;;5049286;28;20165;-84
2023/12/29 02:33:01;;;;;;;13.93;3.35;;;2.90;99.90;;;;;;5048010;28;20192;-84
2023/12/29 02:35:32;;;;;;;14.63;4.45;;;2.90;99.90;;;;;;5048316;28;20670;-85
2023/12/29 02:38:00;;;;;;;10.52;4.38;;;2.90;99.90;;;;;;5048687;28;20636;-85
2023/12/29 02:40:28;;;;;;;10.35;3.60;;;2.90;99.90;;;;;;5048492;28;20181;-86
2023/12/29 02:42:56;;;;;;;14.18;4.88;;;2.90;99.90;;;;;;5047939;28;20201;-83
2023/12/29 02:45:24;;;;;;;12.93;6.15;;;2.90;99.90;;;;;;5047786;28;20212;-84
2023/12/29 02:47:51;;;;;;;15.73;5.68;;;3.00;99.90;;;;;;5049154;28;20198;-85
2023/12/29 02:50:19;;;;;;;13.68;5.07;;;3.00;99.90;;;;;;5049120;28;20189;-86
2023/12/29 02:52:46;;;;;;;9.45;4.63;;;2.90;99.90;;;;;;5051968;28;20193;-86
2023/12/29 02:55:14;;;;;;;19.08;5.05;;;2.90;99.90;;;;;;5051906;28;20193;-85
2023/12/29 02:57:43;;;;;;;14.45;4.93;;;2.90;99.90;;;;;;5052117;28;20193;-85
2023/12/29 03:00:11;;;;;;;11.60;5.07;;;3.00;99.90;;;;;;5054255;28;20910;-85
2023/12/29 03:02:38;;;;;;;16.38;5.22;;;3.00;99.90;;;;;;5052940;28;20239;-85
2023/12/29 03:05:06;;;;;;;14.02;5.45;;;3.00;99.90;;;;;;5051886;28;20182;-86
2023/12/29 03:07:35;;;;;;;12.45;4.63;;;3.00;99.90;;;;;;5052927;28;20190;-85
2023/12/29 03:10:03;;;;;;;22.25;5.60;;;2.90;99.90;;;;;;5052847;28;20178;-85
2023/12/29 03:12:31;;;;;;;12.63;4.75;;;3.00;99.90;;;;;;5052790;28;20228;-85
2023/12/29 03:14:58;;;;;;;17.17;3.88;;;3.00;99.90;;;;;;5068205;28;20755;-84
2023/12/29 03:17:26;;;;;;;9.68;3.72;;;3.00;99.90;;;;;;5068145;28;20185;-84
2023/12/29 03:19:55;;;;;;;11.82;3.60;;;3.00;99.90;;;;;;5051884;28;20212;-84
2023/12/29 03:22:22;;;;;;;8.75;3.60;;;3.00;99.90;;;;;;5052734;28;20188;-84
2023/12/29 03:24:51;;;;;;;10.35;2.85;;;3.00;99.90;;;;;;5052444;28;20701;-85
2023/12/29 03:27:18;;;;;;;11.40;3.72;;;3.00;99.90;;;;;;5067897;28;20671;-85
2023/12/29 03:29:46;;;;;;;11.30;3.85;;;3.00;99.90;;;;;;5051227;28;20299;-85
2023/12/29 03:32:15;;;;;;;11.73;3.78;;;3.00;99.90;;;;;;5052505;28;20181;-86
2023/12/29 03:34:43;;;;;;;13.35;4.13;;;3.00;99.90;;;;;;5051040;28;20231;-85
2023/12/29 03:37:11;;;;;;;13.02;3.60;;;3.00;99.90;;;;;;5051501;28;20196;-86
2023/12/29 03:39:39;;;;;;;13.23;3.80;;;3.00;99.90;;;;;;5052756;28;20244;-86
2023/12/29 03:42:06;;;;;;;17.38;3.47;;;3.00;99.90;;;;;;5051092;28;20204;-85
2023/12/29 03:44:34;;;;;;;8.77;3.60;;;3.00;99.90;;;;;;5051006;28;20298;-84
2023/12/29 03:47:02;;;;;;;12.43;3.83;;;2.90;99.90;;;;;;5067708;28;20866;-84
2023/12/29 03:49:30;;;;;;;11.05;3.45;;;3.10;99.90;;;;;;5052320;28;20181;-86
2023/12/29 03:51:57;;;;;;;16.45;3.30;;;3.00;99.90;;;;;;5051741;28;20606;-83
2023/12/29 03:54:25;;;;;;;15.60;3.42;;;2.90;99.90;;;;;;5052359;28;20184;-85
2023/12/29 03:56:52;;;;;;;16.20;2.67;;;3.00;99.90;;;;;;5050665;28;20205;-86
2023/12/29 03:59:20;;;;;;;20.35;3.65;;;3.00;99.90;;;;;;5052225;28;20247;-85
2023/12/29 04:01:47;;;;;;;8.93;2.92;;;3.00;99.90;;;;;;5051737;28;20268;-85
2023/12/29 04:04:16;;;;;;;12.23;3.10;;;2.90;99.90;;;;;;5067507;28;20216;-86
2023/12/29 04:06:44;;;;;;;19.15;4.53;;;2.90;99.90;;;;;;5051887;28;20204;-84
2023/12/29 04:09:11;;;;;;;17.63;4.70;;;2.90;99.90;;;;;;5050337;28;20194;-84
2023/12/29 04:11:39;;;;;;;13.82;3.97;;;3.00;99.90;;;;;;5050833;28;20248;-86
2023/12/29 04:14:08;;;;;;;15.70;3.83;;;3.00;99.90;;;;;;5051671;28;20173;-84
2023/12/29 04:16:37;;;;;;;16.30;4.50;;;2.90;99.90;;;;;;5050383;28;20243;-85
2023/12/29 04:19:05;;;;;;;17.52;4.07;;;2.90;99.90;;;;;;5051957;28;20247;-85
2023/12/29 04:21:33;;;;;;;15.02;4.82;;;2.90;99.90;;;;;;5052067;28;20191;-84
2023/12/29 04:24:00;;;;;;;16.38;4.30;;;2.90;99.90;;;;;;5050215;28;20708;-86
2023/12/29 04:26:28;;;;;;;17.88;4.57;;;2.90;99.90;;;;;;5046873;28;20213;-84
2023/12/29 04:28:55;;;;;;;14.45;5.50;;;2.90;99.90;;;;;;5030048;28;20672;-86
2023/12/29 04:31:23;;;;;;;20.42;6.05;;;3.00;99.90;;;;;;5030119;28;20197;-86
2023/12/29 04:33:50;;;;;;;14.70;5.25;;;2.90;99.90;;;;;;5046752;28;20201;-85
2023/12/29 04:36:18;;;;;;;18.88;6.70;;;2.90;99.90;;;;;;5030220;28;20205;-85
2023/12/29 04:38:46;;;;;;;20.80;5.95;;;2.90;99.90;;;;;;5031393;28;20229;-84
2023/12/29 04:41:14;;;;;;;23.63;6.68;;;2.90;99.90;;;;;;5030071;28;20759;-84
2023/12/29 04:43:42;;;;;;;17.67;5.53;;;3.00;99.90;;;;;;5031230;28;20312;-85
2023/12/29 04:46:09;;;;;;;20.40;5.43;;;3.00;99.90;;;;;;5031184;28;20707;-84
2023/12/29 04:48:37;;;;;;;23.67;5.93;;;3.00;99.90;;;;;;5046510;28;20657;-84
2023/12/29 04:51:05;;;;;;;16.58;5.32;;;3.00;99.90;;;;;;5030399;28;20178;-85
2023/12/29 04:53:32;;;;;;;16.73;5.40;;;2.90;99.90;;;;;;5031053;28;20196;-85
2023/12/29 04:55:59;;;;;;;20.85;5.25;;;3.00;99.90;;;;;;5030212;28;20186;-84
2023/12/29 04:58:27;;;;;;;20.05;6.03;;;3.00;99.90;;;;;;5029524;28;20575;-85
2023/12/29 05:00:54;;;;;;;14.95;5.43;;;2.90;99.90;;;;;;5029516;28;20550;-85
2023/12/29 05:03:22;;;;;;;20.38;5.63;;;2.90;99.90;;;;;;5029562;28;20264;-86
2023/12/29 05:05:50;;;;;;;23.05;5.00;;;2.90;99.90;;;;;;5013287;28;20541;-85
2023/12/29 05:08:17;;;;;;;14.77;4.88;;;2.90;99.90;;;;;;5029646;28;20727;-86
2023/12/29 05:10:45;;;;;;;15.80;5.25;;;2.90;99.90;;;;;;5047006;28;20190;-85
2023/12/29 05:13:12;;;;;;;22.23;5.30;;;2.90;99.90;;;;;;5045534;28;20225;-84
2023/12/29 05:15:40;;;;;;;20.30;4.82;;;2.90;99.90;;;;;;5029324;28;20186;-84
2023/12/29 05:18:08;;;;;;;18.67;4.47;;;2.80;99.90;;;;;;5030588;28;20178;-85
2023/12/29 05:20:35;;;;;;;12.20;4.53;;;2.90;99.90;;;;;;5045836;28;20367;-85
2023/12/29 05:23:03;;;;;;;21.98;5.03;;;2.90;99.90;;;;;;5050680;28;20209;-85
2023/12/29 05:25:30;;;;;;;20.52;5.70;;;2.90;99.90;;;;;;5047143;28;20240;-86
2023/12/29 05:27:58;;;;;;;19.70;5.53;;;2.90;99.90;;;;;;5045918;28;20201;-86
2023/12/29 05:30:27;;;;;;;20.98;5.57;;;2.90;99.90;;;;;;5031233;28;20182;-85
2023/12/29 05:32:55;;;;;;;23.70;5.07;;;2.90;99.90;;;;;;5045632;28;20190;-85
2023/12/29 05:35:22;;;;;;;21.58;5.72;;;2.90;99.90;;;;;;5048947;28;20224;-85
2023/12/29 05:37:50;;;;;;;12.35;5.07;;;2.80;99.90;;;;;;5050195;28;20181;-85
2023/12/29 05:40:17;;;;;;;28.17;5.53;;;2.90;99.90;;;;;;5048962;28;20284;-85
2023/12/29 05:42:45;;;;;;;16.92;4.65;;;2.90;99.90;;;;;;5050089;28;20189;-85
2023/12/29 05:45:15;;;;;;;20.38;5.30;;;2.90;99.90;;;;;;5050422;28;20603;-87
2023/12/29 05:47:43;;;;;;;22.85;6.35;;;2.90;99.90;;;;;;5046320;28;20203;-85
2023/12/29 05:50:10;;;;;;;22.02;5.55;;;2.90;99.90;;;;;;5045880;28;20185;-84
2023/12/29 05:52:38;;;;;;;18.83;5.05;;;2.80;99.90;;;;;;5043065;28;20632;-84
2023/12/29 05:55:05;;;;;;;24.08;5.97;;;2.80;99.90;;;;;;5039491;28;20695;-86
2023/12/29 05:57:33;;;;;;;31.10;6.25;;;2.90;99.90;;;;;;5037275;28;20196;-83
2023/12/29 06:00:00;;;;;;;21.38;5.47;;;2.90;99.90;;;;;;5039016;28;20192;-85
2023/12/29 06:02:38;;;;;;;15.45;4.53;;;3.00;99.90;;;;;;5030791;28;20195;-85
2023/12/29 06:05:05;;;;;;;15.57;4.45;;;2.90;99.90;;;;;;5037578;28;20312;-85
2023/12/29 06:07:34;;;;;;;23.05;5.40;;;2.90;99.90;;;;;;5058285;28;20200;-86
2023/12/29 06:10:01;;;;;;;15.60;4.93;;;2.90;99.90;;;;;;5049629;28;20189;-87
2023/12/29 06:12:29;;;;;;;20.65;4.80;;;2.80;99.90;;;;;;5046933;28;20224;-86
2023/12/29 06:14:56;;;;;;;24.52;5.65;;;2.90;99.90;;;;;;5035049;28;20193;-84
2023/12/29 06:17:24;;;;;;;25.90;6.53;;;2.90;99.90;;;;;;5041724;28;20216;-86
2023/12/29 06:19:52;;;;;;;24.52;5.13;;;2.90;99.90;;;;;;5040330;28;20196;-87
2023/12/29 06:22:20;;;;;;;24.50;5.45;;;2.80;99.90;;;;;;5045316;28;20216;-85
2023/12/29 06:24:47;;;;;;;24.13;6.95;;;2.90;99.90;;;;;;5027407;28;20281;-85
2023/12/29 06:27:16;;;;;;;25.50;7.50;;;2.90;99.90;;;;;;5028273;28;20686;-85
2023/12/29 06:29:43;;;;;;;22.58;7.93;;;2.80;99.90;;;;;;5029767;28;20197;-86
2023/12/29 06:32:11;;;;;;;24.60;9.55;;;2.80;99.90;;;;;;5044067;28;20239;-87
2023/12/29 06:34:38;;;;;;;20.58;9.60;;;2.80;99.90;;;;;;5032137;28;20194;-86
2023/12/29 06:37:06;;;;;;;35.35;11.70;;;2.80;99.90;;;;;;5056308;28;20200;-86
2023/12/29 06:39:33;;;;;;;25.60;10.13;;;2.80;99.90;;;;;;5027906;28;20221;-85
2023/12/29 06:42:01;;;;;;;18.77;8.50;;;2.80;99.90;;;;;;5038493;28;20190;-86
2023/12/29 06:44:29;;;;;;;22.60;10.65;;;2.80;99.90;;;;;;5050304;28;20699;-85
2023/12/29 06:46:56;;;;;;;25.65;6.80;;;2.80;99.90;;;;;;5036445;28;20185;-85
2023/12/29 06:49:25;;;;;;;13.40;5.97;;;2.80;99.90;;;;;;5029827;28;20189;-85
2023/12/29 06:51:53;;;;;;;9.20;4.40;;;2.70;99.90;;;;;;5040745;28;20197;-85
2023/12/29 06:54:21;;;;;;;9.55;3.67;;;2.80;99.90;;;;;;5054176;28;20185;-85
2023/12/29 06:56:48;;;;;;;60.90;5.25;;;2.80;99.90;;;;;;5046767;28;20667;-85
2023/12/29 06:59:16;;;;;;;28.98;3.70;;;2.70;99.90;;;;;;5047634;28;20616;-86
2023/12/29 07:01:43;;;;;;;63.90;4.55;;;2.70;99.90;;;;;;5044001;28;20205;-85
2023/12/29 07:04:11;;;;;;;28.88;3.53;;;2.70;99.90;;;;;;5027584;28;20909;-85
2023/12/29 07:06:39;;;;;;;81.70;6.97;;;2.70;99.90;;;;;;5057781;28;20212;-85
2023/12/29 07:09:07;;;;;;;63.08;6.15;;;2.70;99.90;;;;;;5048765;28;20177;-85
2023/12/29 07:11:35;;;;;;;44.65;4.22;;;2.70;99.90;;;;;;5048777;28;20586;-85
2023/12/29 07:14:03;;;;;;;36.78;4.38;;;2.60;99.90;;;;;;5047581;28;20205;-84
2023/12/29 07:16:30;;;;;;;38.90;4.13;;;2.60;99.90;;;;;;5045169;28;20193;-84
2023/12/29 07:18:58;;;;;;;31.17;3.83;;;2.70;99.90;;;;;;5011142;28;20225;-86
2023/12/29 07:21:25;;;;;;;129.80;10.02;;;2.70;99.90;;;;;;5028577;28;20739;-85
2023/12/29 07:23:53;;;;;;;26.08;2.90;;;2.70;99.90;;;;;;5011003;28;20202;-85
2023/12/29 07:26:20;;;;;;;68.03;6.10;;;2.70;99.90;;;;;;5028841;28;20190;-87
2023/12/29 07:28:53;;;;;;;213.68;13.35;;;2.70;99.90;;;;;;5030048;28;20182;-85
2023/12/29 07:31:21;;;;;;;65.93;5.65;;;2.70;99.90;;;;;;5047358;28;20169;-86
2023/12/29 07:33:49;;;;;;;124.03;8.68;;;2.70;99.90;;;;;;5048595;28;20183;-84
2023/12/29 07:36:17;;;;;;;60.22;5.53;;;2.80;99.90;;;;;;5049938;28;20191;-84
2023/12/29 07:38:45;;;;;;;60.47;7.32;;;2.70;99.90;;;;;;5050642;28;20558;-84
2023/12/29 07:41:12;;;;;;;125.80;11.40;;;2.70;99.90;;;;;;5038088;28;20181;-84
2023/12/29 07:43:40;;;;;;;56.90;8.15;;;2.70;99.90;;;;;;5032003;28;20189;-84
2023/12/29 07:46:07;;;;;;;150.45;13.77;;;2.70;99.90;;;;;;5031842;28;20212;-85
2023/12/29 07:48:35;;;;;;;160.93;16.73;;;2.80;99.90;;;;;;5030543;28;20186;-84
2023/12/29 07:51:06;;;;;;;61.65;9.65;;;2.80;99.90;;;;;;5031798;28;20197;-85
2023/12/29 07:53:33;;;;;;;68.40;12.02;;;2.80;99.90;;;;;;5031749;28;20182;-84
2023/12/29 07:56:01;;;;;;;118.70;14.02;;;2.80;99.90;;;;;;5048112;28;20291;-84
2023/12/29 07:58:28;;;;;;;151.90;15.75;;;2.80;99.90;;;;;;5051609;28;20189;-84
2023/12/29 08:00:56;;;;;;;47.13;9.60;;;2.80;99.90;;;;;;5045807;28;20252;-85
2023/12/29 08:03:23;;;;;;;175.90;16.60;;;2.80;99.90;;;;;;5046598;28;20202;-84
2023/12/29 08:05:51;;;;;;;170.00;15.45;;;2.90;99.90;;;;;;5045045;28;20205;-84
2023/12/29 08:08:18;;;;;;;111.03;12.57;;;2.80;99.90;;;;;;5024715;28;20197;-85
2023/12/29 08:10:45;;;;;;;103.95;13.85;;;2.90;99.90;;;;;;5037467;28;20194;-83
2023/12/29 08:13:13;;;;;;;251.38;22.45;;;3.00;99.90;;;;;;5035850;28;20585;-85
2023/12/29 08:15:41;;;;;;;72.68;12.73;;;3.00;99.90;;;;;;5032517;28;20308;-84
2023/12/29 08:18:08;;;;;;;58.85;13.30;;;3.00;99.90;;;;;;5035548;28;20200;-84
2023/12/29 08:20:36;;;;;;;180.55;19.30;;;3.00;99.90;;;;;;5051218;28;20285;-85
2023/12/29 08:23:03;;;;;;;73.72;12.02;;;3.00;99.90;;;;;;5040017;28;20444;-84
2023/12/29 08:25:31;;;;;;;37.33;11.52;;;3.00;99.90;;;;;;5042313;28;20568;-85
2023/12/29 08:27:58;;;;;;;322.65;30.60;;;3.00;99.90;;;;;;5045575;28;20189;-85
2023/12/29 08:30:26;;;;;;;125.10;16.02;;;3.00;99.90;;;;;;5039188;28;20219;-84
2023/12/29 08:32:54;;;;;;;215.80;20.00;;;3.00;99.90;;;;;;5039175;28;20213;-84
2023/12/29 08:35:21;;;;;;;95.28;13.30;;;3.20;99.90;;;;;;5051329;28;20185;-86
2023/12/29 08:37:49;;;;;;;141.82;16.88;;;3.10;99.90;;;;;;5051191;28;20186;-86
2023/12/29 08:40:16;;;;;;;143.98;17.77;;;3.20;99.90;;;;;;5049796;28;20665;-86
2023/12/29 08:42:44;;;;;;;206.73;20.58;;;3.20;99.90;;;;;;5047449;28;20193;-85
2023/12/29 08:45:11;;;;;;;125.18;18.92;;;3.20;99.90;;;;;;5049037;28;20209;-86
2023/12/29 08:47:39;;;;;;;179.60;21.23;;;3.30;99.90;;;;;;5046845;28;20285;-85
2023/12/29 08:50:06;;;;;;;158.30;21.60;;;3.30;99.90;;;;;;5048022;28;20178;-85
2023/12/29 08:52:34;;;;;;;137.75;23.20;;;3.40;99.90;;;;;;5047996;28;20197;-86
2023/12/29 08:55:02;;;;;;;69.38;19.38;;;3.40;99.90;;;;;;5031912;28;20205;-86
2023/12/29 08:57:31;;;;;;;35.42;17.27;;;3.40;99.90;;;;;;5048913;28;20247;-85
2023/12/29 08:59:59;;;;;;;40.03;17.55;;;3.40;99.90;;;;;;5050394;28;20231;-85
2023/12/29 09:02:26;;;;;;;61.10;19.38;;;3.40;99.90;;;;;;5050576;28;20182;-86
2023/12/29 09:04:54;;;;;;;35.60;20.33;;;3.40;99.90;;;;;;5050343;28;20216;-85
2023/12/29 09:07:21;;;;;;;46.42;19.88;;;3.60;99.90;;;;;;5049314;28;20592;-87
2023/12/29 09:09:49;;;;;;;31.27;16.55;;;3.50;99.90;;;;;;5048925;28;20212;-85
2023/12/29 09:12:16;;;;;;;30.23;17.67;;;3.50;99.90;;;;;;5048570;28;20220;-85
2023/12/29 09:14:43;;;;;;;37.58;18.88;;;3.60;99.90;;;;;;5050083;28;20664;-85
2023/12/29 09:17:11;;;;;;;41.00;19.58;;;3.60;99.90;;;;;;5050165;28;20192;-85
2023/12/29 09:19:39;;;;;;;40.78;21.10;;;3.60;99.90;;;;;;5048550;28;20682;-86
2023/12/29 09:22:07;;;;;;;34.83;18.92;;;3.60;99.90;;;;;;5048721;28;20199;-85
2023/12/29 09:24:35;;;;;;;36.95;19.95;;;3.60;99.90;;;;;;5050326;28;20201;-86
2023/12/29 09:27:02;;;;;;;38.30;20.50;;;3.50;99.90;;;;;;5048974;28;20197;-85
2023/12/29 09:29:30;;;;;;;40.28;22.27;;;3.60;99.90;;;;;;5048648;28;20189;-85
2023/12/29 09:31:57;;;;;;;33.28;19.70;;;3.60;99.90;;;;;;5048695;28;20196;-85
2023/12/29 09:34:25;;;;;;;42.60;20.25;;;3.60;99.90;;;;;;5048289;28;20209;-85
2023/12/29 09:36:52;;;;;;;37.08;21.02;;;3.50;99.90;;;;;;5048405;28;20209;-86
2023/12/29 09:39:20;;;;;;;35.60;18.10;;;3.70;99.90;;;;;;5048414;28;20189;-85
2023/12/29 09:41:52;;;;;;;36.28;19.08;;;3.60;99.90;;;;;;5048766;28;20276;-85
2023/12/29 09:44:21;;;;;;;34.65;18.48;;;3.60;99.90;;;;;;5048150;28;20165;-87
2023/12/29 09:46:54;;;;;;;40.63;21.77;;;3.70;99.90;;;;;;5045598;28;20250;-87
2023/12/29 09:49:22;;;;;;;34.03;19.52;;;3.60;99.90;;;;;;5045228;28;20193;-84
2023/12/29 09:51:50;;;;;;;36.15;19.80;;;3.60;99.90;;;;;;5029584;28;20200;-85
2023/12/29 09:54:19;;;;;;;34.05;18.73;;;3.50;99.90;;;;;;5028970;28;20284;-87
2023/12/29 09:56:46;;;;;;;45.08;21.52;;;3.50;99.90;;;;;;5032130;28;20186;-87
2023/12/29 09:59:14;;;;;;;41.20;22.02;;;3.60;99.90;;;;;;5044864;28;20190;-87
2023/12/29 10:01:45;;;;;;;39.13;20.50;;;3.60;99.90;;;;;;5042211;28;20178;-86
2023/12/29 10:04:14;;;;;;;31.60;18.88;;;3.60;99.90;;;;;;5047486;28;20601;-86
2023/12/29 10:06:47;;;;;;;35.60;20.77;;;3.60;99.90;;;;;;5048268;28;20217;-86
2023/12/29 10:09:30;;;;;;;36.05;19.88;;;3.60;99.90;;;;;;5037300;28;20204;-87
2023/12/29 10:12:03;;;;;;;42.78;23.55;;;3.60;99.90;;;;;;5028148;28;20225;-87
2023/12/29 10:14:56;;;;;;;44.58;23.35;;;3.50;99.90;;;;;;5028557;28;20173;-87
2023/12/29 10:17:37;;;;;;;34.72;20.70;;;3.60;99.90;;;;;;5028045;28;20464;-85
2023/12/29 10:20:33;;;;;;;34.95;17.45;;;3.60;99.90;;;;;;5046983;28;20193;-86
2023/12/29 10:23:13;;;;;;;35.08;18.50;;;3.50;99.90;;;;;;5047733;28;20196;-85
2023/12/29 10:25:41;;;;;;;35.38;19.38;;;3.50;99.90;;;;;;5047668;28;20686;-86
2023/12/29 10:28:12;;;;;;;37.05;20.65;;;3.50;99.90;;;;;;5032214;28;20193;-87
2023/12/29 10:30:47;;;;;;;31.17;18.10;;;3.50;99.90;;;;;;5044624;28;20189;-85
2023/12/29 10:33:22;;;;;;;34.25;20.30;;;3.50;99.90;;;;;;5044504;28;20201;-85
2023/12/29 10:36:03;;;;;;;39.28;21.15;;;3.50;99.90;;;;;;5035753;28;20556;-87
2023/12/29 10:38:31;;;;;;;31.73;18.52;;;3.50;99.90;;;;;;5017416;28;20254;-87
2023/12/29 10:41:15;;;;;;;37.72;21.27;;;3.50;99.90;;;;;;5044439;28;20239;-86
2023/12/29 10:43:54;;;;;;;35.20;20.92;;;3.60;99.90;;;;;;5029238;28;20273;-86
2023/12/29 10:46:25;;;;;;;38.50;20.90;;;3.50;99.90;;;;;;5027728;28;20216;-88
2023/12/29 10:48:53;;;;;;;34.50;20.65;;;3.40;99.90;;;;;;5029401;28;20170;-87
2023/12/29 10:51:28;;;;;;;37.17;21.40;;;3.50;99.90;;;;;;5028044;28;20269;-88
2023/12/29 10:53:56;;;;;;;37.60;20.50;;;3.50;99.90;;;;;;5044526;28;20192;-88
2023/12/29 10:56:24;;;;;;;34.05;17.38;;;3.50;99.90;;;;;;5044493;28;20265;-86
2023/12/29 10:59:00;;;;;;;28.92;16.83;;;3.60;99.90;;;;;;5029421;28;20190;-87
2023/12/29 11:01:33;;;;;;;33.53;18.27;;;3.50;99.90;;;;;;5027900;28;20279;-88
2023/12/29 11:04:05;;;;;;;36.60;18.92;;;3.60;99.90;;;;;;5029437;28;20269;-86
2023/12/29 11:06:46;;;;;;;34.33;19.73;;;3.50;99.90;;;;;;5028921;28;20194;-87
2023/12/29 11:09:27;;;;;;;32.90;18.20;;;3.60;99.90;;;;;;5031098;28;20174;-86
2023/12/29 11:11:59;;;;;;;32.72;17.65;;;3.60;99.90;;;;;;5043631;28;20225;-86
2023/12/29 11:14:28;;;;;;;39.25;19.55;;;3.60;99.90;;;;;;5048163;28;20244;-87
2023/12/29 11:16:58;;;;;;;29.77;16.90;;;3.60;99.90;;;;;;5043703;28;20232;-87
2023/12/29 11:19:26;;;;;;;27.92;16.73;;;3.60;99.90;;;;;;5056307;28;20189;-86
2023/12/29 11:21:57;;;;;;;31.05;16.70;;;3.60;99.90;;;;;;5031898;28;20196;-86
2023/12/29 11:24:26;;;;;;;28.63;16.10;;;3.50;99.90;;;;;;5049126;28;20286;-87
2023/12/29 11:27:08;;;;;;;24.90;14.50;;;3.50;99.90;;;;;;5043137;28;20205;-87
2023/12/29 11:29:42;;;;;;;29.17;16.08;;;3.50;99.90;;;;;;5042627;28;20729;-87
2023/12/29 11:32:21;;;;;;;27.92;14.55;;;3.60;99.90;;;;;;5041673;28;20659;-87
2023/12/29 11:34:56;;;;;;;25.08;13.82;;;3.50;99.90;;;;;;5031743;28;20163;-87
2023/12/29 11:38:01;;;;;;;28.65;15.82;;;3.50;99.90;;;;;;5015303;28;20661;-85
2023/12/29 11:40:41;;;;;;;23.33;14.32;;;3.50;99.90;;;;;;5026661;28;20186;-85
2023/12/29 11:43:16;;;;;;;22.75;12.73;;;3.60;99.90;;;;;;5030840;28;20162;-86
2023/12/29 11:45:44;;;;;;;23.02;11.65;;;3.60;99.90;;;;;;5032144;28;20201;-87
2023/12/29 11:48:13;;;;;;;23.23;11.95;;;3.60;99.90;;;;;;5032503;28;20190;-87
2023/12/29 11:50:40;;;;;;;17.75;11.45;;;3.50;99.90;;;;;;5032285;28;20640;-86
2023/12/29 11:53:30;;;;;;;24.17;12.93;;;3.60;99.90;;;;;;5047473;28;20232;-86
2023/12/29 11:56:00;;;;;;;25.20;13.38;;;3.60;99.90;;;;;;5046214;28;20938;-86
2023/12/29 11:58:28;;;;;;;19.48;11.40;;;3.60;99.90;;;;;;5050814;28;20185;-87
2023/12/29 12:00:57;;;;;;;17.73;10.57;;;3.60;99.90;;;;;;5043685;28;20201;-87
2023/12/29 12:03:31;;;;;;;16.05;9.98;;;3.60;99.90;;;;;;5036359;28;20197;-84
2023/12/29 12:06:03;;;;;;;16.63;9.55;;;3.60;99.90;;;;;;5030521;28;20237;-85
2023/12/29 12:08:37;;;;;;;15.32;8.93;;;3.70;99.90;;;;;;5031007;28;20174;-87
2023/12/29 12:11:29;;;;;;;20.83;10.07;;;3.60;99.90;;;;;;5048725;28;20209;-85
2023/12/29 12:13:57;;;;;;;17.67;8.57;;;3.60;99.90;;;;;;5050505;28;20181;-87
2023/12/29 12:16:45;;;;;;;15.23;8.55;;;3.50;99.90;;;;;;5050367;28;20867;-86
2023/12/29 12:19:13;;;;;;;12.90;7.50;;;3.60;99.90;;;;;;5050267;28;20239;-86
2023/12/29 12:21:41;;;;;;;12.45;7.97;;;3.60;99.90;;;;;;5050307;28;20870;-86
2023/12/29 12:24:09;;;;;;;11.95;7.10;;;3.60;99.90;;;;;;5050228;28;20243;-86
2023/12/29 12:26:37;;;;;;;10.65;7.15;;;3.50;99.90;;;;;;5035527;28;20217;-86
2023/12/29 12:29:07;;;;;;;14.93;7.13;;;3.50;99.90;;;;;;5035290;28;20190;-86
2023/12/29 12:31:35;;;;;;;11.68;7.20;;;3.50;99.90;;;;;;5030276;28;20202;-87
2023/12/29 12:34:04;;;;;;;11.95;6.25;;;3.40;99.90;;;;;;5047094;28;20244;-87
2023/12/29 12:36:32;;;;;;;10.82;6.13;;;3.40;99.90;;;;;;5046774;28;20201;-86
2023/12/29 12:39:01;;;;;;;11.20;7.32;;;3.40;99.90;;;;;;5046441;28;20194;-87
2023/12/29 12:41:28;;;;;;;14.23;8.40;;;3.50;99.90;;;;;;5030029;28;20197;-87
2023/12/29 12:44:05;;;;;;;12.50;6.55;;;3.40;99.90;;;;;;5046668;28;20194;-87
2023/12/29 12:46:39;;;;;;;11.55;7.20;;;3.50;99.90;;;;;;5046198;28;20213;-85
2023/12/29 12:49:07;;;;;;;11.05;7.20;;;3.50;99.90;;;;;;5047167;28;20272;-85
2023/12/29 12:51:35;;;;;;;16.23;7.25;;;3.40;99.90;;;;;;5031007;28;20212;-85