Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:35;;;;;;;17.70;12.00;;;4.80;1.00;;;;;;4932221;28;20271;-58
2021/12/05 00:22:42;;;;;;;18.03;9.07;;;4.80;1.00;;;;;;4949759;28;20224;-59
2021/12/05 00:25:14;;;;;;;16.80;7.77;;;4.70;1.00;;;;;;4933201;28;20202;-59
2021/12/05 00:27:48;;;;;;;18.63;7.27;;;4.70;1.00;;;;;;4950476;28;20202;-60
2021/12/05 00:49:59;;;;;;;18.60;4.40;;;4.90;99.90;;;;;;4922959;28;20310;-59
2021/12/05 01:03:19;;;;;;;11.87;3.73;;;4.90;1.00;;;;;;4933816;28;20252;-59
2021/12/05 01:16:29;;;;;;;12.20;3.67;;;4.90;1.00;;;;;;4920053;28;20842;-59
2021/12/05 01:18:58;;;;;;;15.30;3.17;;;4.80;1.00;;;;;;4904766;29;20242;-58
2021/12/05 01:21:27;;;;;;;9.97;3.27;;;4.90;1.00;;;;;;4908013;28;20203;-58
2021/12/05 01:26:44;;;;;;;11.93;3.40;;;4.80;1.00;;;;;;4936101;28;20622;-59
2021/12/05 02:31:56;;;;;;;11.77;4.33;;;3.80;8.80;;;;;;4928143;29;20198;-58
2021/12/05 02:42:41;;;;;;;14.73;5.07;;;3.60;99.90;;;;;;4927936;29;20207;-59
2021/12/05 02:45:11;;;;;;;19.53;6.37;;;3.60;99.90;;;;;;4944113;29;20191;-59
2021/12/05 02:47:46;;;;;;;13.20;4.77;;;3.60;99.90;;;;;;4918508;29;20278;-59
2021/12/05 02:50:15;;;;;;;18.73;5.73;;;3.50;99.90;;;;;;4926826;29;20236;-59
2021/12/05 02:52:43;;;;;;;14.53;4.90;;;3.40;99.90;;;;;;4926642;29;20202;-59
2021/12/05 02:55:22;;;;;;;11.93;4.80;;;3.60;99.90;;;;;;4926355;29;20203;-59
2021/12/05 02:57:53;;;;;;;26.37;11.70;;;3.50;99.90;;;;;;4943345;29;20199;-59
2021/12/05 03:00:36;;;;;;;16.70;8.00;;;3.50;99.90;;;;;;4928416;29;20210;-59
2021/12/05 03:03:20;;;;;;;16.40;5.70;;;3.60;99.90;;;;;;4939188;29;20211;-59
2021/12/05 03:05:55;;;;;;;13.90;4.50;;;3.60;99.90;;;;;;4933549;29;20206;-59
2021/12/05 03:08:23;;;;;;;15.40;5.10;;;3.70;99.90;;;;;;4926837;29;20215;-59
2021/12/05 03:10:52;;;;;;;15.20;5.13;;;3.70;99.90;;;;;;4909847;29;20203;-59
2021/12/05 03:13:19;;;;;;;15.40;4.63;;;3.70;99.90;;;;;;4926404;29;20290;-59
2021/12/05 03:15:46;;;;;;;12.53;4.63;;;3.70;99.90;;;;;;4932854;29;20574;-59
2021/12/05 03:18:13;;;;;;;15.60;5.27;;;3.60;99.90;;;;;;4926960;29;20215;-59
2021/12/05 03:20:41;;;;;;;16.03;4.20;;;3.60;99.90;;;;;;4927301;29;20250;-59
2021/12/05 03:23:09;;;;;;;11.90;4.73;;;3.70;99.90;;;;;;4942060;29;20212;-58
2021/12/05 03:25:36;;;;;;;11.00;3.97;;;3.70;99.90;;;;;;4940495;29;20344;-58
2021/12/05 03:28:04;;;;;;;19.23;4.67;;;3.70;99.90;;;;;;4924297;29;20313;-58
2021/12/05 03:30:33;;;;;;;15.73;5.20;;;3.80;99.90;;;;;;4927236;29;20187;-58
2021/12/05 03:33:02;;;;;;;21.50;4.77;;;3.80;99.90;;;;;;4942573;29;20646;-59
2021/12/05 03:35:30;;;;;;;12.80;5.63;;;3.90;99.90;;;;;;4922660;29;20218;-59
2021/12/05 03:38:03;;;;;;;21.60;4.77;;;3.90;99.90;;;;;;4925918;29;20203;-59
2021/12/05 03:40:33;;;;;;;16.17;4.90;;;3.90;99.90;;;;;;4925885;29;20238;-59
2021/12/05 03:43:06;;;;;;;13.53;4.17;;;4.00;99.90;;;;;;4926166;29;20294;-59
2021/12/05 03:45:37;;;;;;;12.57;4.53;;;4.10;99.90;;;;;;4925232;29;20640;-59
2021/12/05 03:48:06;;;;;;;18.87;4.43;;;4.10;12.90;;;;;;4912780;29;20227;-59
2021/12/05 03:50:35;;;;;;;14.90;5.40;;;4.20;1.00;;;;;;4928604;29;20203;-59
2021/12/05 03:53:05;;;;;;;11.90;4.10;;;4.20;1.00;;;;;;4924735;29;20237;-59
2021/12/05 03:55:32;;;;;;;18.07;3.97;;;4.30;1.00;;;;;;4911193;29;20211;-59
2021/12/05 03:58:00;;;;;;;10.57;3.20;;;4.40;1.00;;;;;;4939180;29;20214;-59
2021/12/05 04:00:31;;;;;;;11.87;3.43;;;4.50;1.00;;;;;;4937778;29;20303;-58
2021/12/05 04:03:04;;;;;;;15.67;3.83;;;4.40;1.00;;;;;;4917508;29;20659;-58
2021/12/05 04:05:34;;;;;;;14.03;4.40;;;4.40;1.00;;;;;;4928473;29;20682;-59
2021/12/05 04:08:07;;;;;;;12.50;3.73;;;4.40;1.00;;;;;;4922928;29;20229;-59
2021/12/05 04:10:36;;;;;;;11.80;2.97;;;4.30;1.00;;;;;;4925769;29;20219;-59
2021/12/05 04:13:04;;;;;;;15.80;3.67;;;4.30;1.00;;;;;;4939619;29;20219;-59
2021/12/05 04:15:32;;;;;;;10.90;3.00;;;4.40;1.00;;;;;;4923659;29;20200;-59
2021/12/05 04:17:59;;;;;;;14.50;3.63;;;4.40;1.00;;;;;;4908666;29;20717;-59
2021/12/05 04:20:31;;;;;;;15.37;3.80;;;4.50;1.00;;;;;;4936289;29;20235;-59
2021/12/05 04:22:59;;;;;;;15.23;3.47;;;4.50;1.00;;;;;;4925100;29;20222;-58
2021/12/05 04:25:26;;;;;;;15.27;3.87;;;4.50;1.00;;;;;;4924269;29;20210;-58
2021/12/05 04:27:54;;;;;;;7.30;2.83;;;4.40;1.00;;;;;;4942212;28;20216;-58
2021/12/05 04:30:24;;;;;;;11.30;3.33;;;4.40;1.00;;;;;;4930118;29;20208;-58
2021/12/05 04:32:54;;;;;;;7.30;3.43;;;4.40;1.00;;;;;;4912043;29;20204;-58
2021/12/05 04:35:21;;;;;;;11.50;3.20;;;4.40;1.00;;;;;;4940520;29;20562;-59
2021/12/05 04:37:51;;;;;;;7.67;3.00;;;4.40;1.00;;;;;;4924101;29;20242;-58
2021/12/05 04:40:21;;;;;;;12.27;3.43;;;4.40;1.00;;;;;;4908256;29;20207;-58
2021/12/05 04:42:49;;;;;;;13.67;3.60;;;4.40;1.00;;;;;;4925473;29;20617;-58
2021/12/05 04:45:21;;;;;;;9.60;3.03;;;4.40;1.00;;;;;;4924350;29;20586;-58
2021/12/05 04:47:52;;;;;;;10.13;3.70;;;4.40;1.00;;;;;;4914789;29;20215;-58
2021/12/05 04:50:20;;;;;;;16.30;3.67;;;4.30;1.00;;;;;;4921955;29;20243;-59
2021/12/05 04:52:49;;;;;;;8.80;2.90;;;4.40;1.00;;;;;;4923241;29;20746;-58
2021/12/05 04:55:17;;;;;;;11.67;2.73;;;4.40;1.00;;;;;;4941623;29;20204;-58
2021/12/05 04:57:46;;;;;;;8.93;3.37;;;4.40;1.00;;;;;;4924719;29;20707;-59
2021/12/05 05:00:31;;;;;;;8.80;3.40;;;4.40;1.00;;;;;;4939854;29;20262;-58
2021/12/05 05:02:58;;;;;;;10.67;3.23;;;4.40;1.00;;;;;;4940609;29;20195;-58
2021/12/05 05:05:27;;;;;;;6.33;2.80;;;4.30;1.00;;;;;;4921176;29;20297;-58
2021/12/05 05:07:54;;;;;;;12.47;3.27;;;4.40;1.00;;;;;;4939792;29;20510;-58
2021/12/05 05:10:26;;;;;;;9.47;2.93;;;4.40;1.00;;;;;;4922565;29;20601;-58
2021/12/05 05:12:54;;;;;;;8.03;2.70;;;4.30;1.00;;;;;;4930731;29;20199;-58
2021/12/05 05:15:24;;;;;;;11.63;3.20;;;4.40;1.00;;;;;;4925486;29;20199;-58
2021/12/05 05:17:55;;;;;;;15.57;2.87;;;4.30;1.00;;;;;;4940540;29;20278;-58
2021/12/05 05:20:31;;;;;;;5.57;2.70;;;4.30;1.00;;;;;;4942888;29;20614;-58
2021/12/05 05:39:04;;;;;;;7.80;2.60;;;4.20;1.00;;;;;;4925161;29;20207;-58
2021/12/05 05:50:11;;;;;;;6.23;2.30;;;4.10;1.00;;;;;;4940148;29;20223;-59
2021/12/05 05:52:38;;;;;;;7.90;2.33;;;4.10;1.00;;;;;;4940221;29;20235;-59
2021/12/05 05:55:05;;;;;;;11.47;2.57;;;4.00;1.00;;;;;;4939409;29;20227;-59
2021/12/05 05:57:40;;;;;;;12.57;2.87;;;4.00;1.00;;;;;;4928894;29;20211;-58
2021/12/05 06:00:18;;;;;;;6.33;2.37;;;4.10;99.90;;;;;;4935329;28;20259;-58
2021/12/05 06:05:33;;;;;;;11.50;3.37;;;4.00;1.00;;;;;;4935743;29;20318;-58
2021/12/05 06:08:00;;;;;;;15.37;2.97;;;3.90;1.00;;;;;;4928698;29;20211;-59
2021/12/05 06:10:30;;;;;;;9.63;2.33;;;3.90;1.00;;;;;;4939930;29;20199;-58
2021/12/05 06:12:59;;;;;;;9.23;2.30;;;4.00;1.00;;;;;;4931273;29;20192;-58
2021/12/05 06:15:28;;;;;;;6.03;2.10;;;3.90;1.00;;;;;;4921151;29;20228;-59
2021/12/05 06:17:55;;;;;;;9.70;2.37;;;3.80;1.00;;;;;;4921844;29;20721;-58
2021/12/05 06:20:31;;;;;;;10.87;2.63;;;3.70;1.00;;;;;;4923434;29;20234;-58
2021/12/05 06:23:00;;;;;;;9.70;2.17;;;3.60;1.00;;;;;;4939673;29;21034;-58
2021/12/05 06:25:30;;;;;;;9.63;2.33;;;3.60;1.00;;;;;;4938587;29;20195;-58
2021/12/05 06:28:02;;;;;;;10.10;3.00;;;3.60;1.00;;;;;;4907495;29;20210;-58
2021/12/05 06:39:18;;;;;;;7.93;2.37;;;3.60;1.00;;;;;;4938996;29;20259;-59
2021/12/05 06:46:39;;;;;;;15.07;2.77;;;3.70;1.00;;;;;;4939222;29;20221;-58
2021/12/05 06:49:06;;;;;;;8.70;2.30;;;3.60;1.00;;;;;;4937955;29;20737;-58
2021/12/05 06:51:33;;;;;;;10.80;4.37;;;3.60;1.00;;;;;;4938792;29;20195;-58
2021/12/05 06:54:00;;;;;;;13.80;5.07;;;3.60;1.00;;;;;;4922629;29;20195;-58
2021/12/05 06:56:27;;;;;;;12.70;6.17;;;3.50;1.00;;;;;;4938294;29;20199;-58
2021/12/05 06:58:55;;;;;;;14.87;5.60;;;3.50;1.00;;;;;;4923430;29;20195;-59
2021/12/05 07:01:23;;;;;;;11.10;3.70;;;3.40;1.00;;;;;;4906108;29;20251;-58
2021/12/05 07:03:51;;;;;;;9.57;3.90;;;3.50;1.00;;;;;;4937777;29;20242;-58
2021/12/05 07:08:46;;;;;;;8.97;3.60;;;3.50;1.00;;;;;;4940545;29;20275;-59
2021/12/05 07:16:33;;;;;;;13.73;3.67;;;3.70;1.00;;;;;;4941979;29;20201;-59
2021/12/05 07:19:18;;;;;;;10.17;2.90;;;3.70;99.90;;;;;;4943278;29;20203;-58
2021/12/05 07:22:01;;;;;;;13.20;2.87;;;3.70;99.90;;;;;;4928524;29;20199;-58
2021/12/05 07:24:51;;;;;;;8.40;2.27;;;3.80;99.90;;;;;;4942456;29;20259;-58
2021/12/05 07:42:06;;;;;;;9.07;2.07;;;3.90;99.90;;;;;;4930105;29;20227;-58
2021/12/05 07:43:59;;;;;;;9.50;2.40;;;3.90;99.90;;;;;;4919281;29;20218;-58
2021/12/05 07:46:26;;;;;;;8.57;2.67;;;4.00;99.90;;;;;;4941906;29;20200;-59
2021/12/05 07:48:53;;;;;;;4.93;2.30;;;4.00;99.90;;;;;;4939656;28;20742;-58
2021/12/05 07:51:24;;;;;;;5.83;2.70;;;4.00;99.90;;;;;;4926019;29;20203;-58
2021/12/05 07:56:54;;;;;;;10.33;3.27;;;4.10;99.90;;;;;;4941074;29;20251;-58
2021/12/05 07:59:41;;;;;;;12.23;2.90;;;4.10;99.90;;;;;;4942236;29;20241;-58
2021/12/05 08:16:24;;;;;;;3.67;1.90;;;4.30;99.90;;;;;;4929826;29;20206;-58
2021/12/05 08:18:51;;;;;;;5.87;2.13;;;4.30;90.40;;;;;;4940481;29;20585;-58
2021/12/05 08:21:19;;;;;;;6.70;2.07;;;4.30;27.50;;;;;;4941776;29;20199;-58
2021/12/05 08:23:48;;;;;;;13.30;3.97;;;4.40;69.80;;;;;;4942853;29;20223;-58
2021/12/05 08:26:24;;;;;;;6.23;2.27;;;4.40;1.00;;;;;;4937283;29;20262;-59
2021/12/05 08:29:04;;;;;;;8.23;2.30;;;4.40;99.90;;;;;;4941703;28;20864;-59
2021/12/05 08:34:38;;;;;;;8.07;2.27;;;4.40;1.00;;;;;;4943156;29;20195;-58
2021/12/05 10:07:55;;;;;;;6.07;2.33;;;5.00;1.00;;;;;;4940520;29;20199;-58
2021/12/05 10:10:34;;;;;;;5.53;2.20;;;5.10;1.00;;;;;;4935983;29;20248;-59
2021/12/05 10:13:25;;;;;;;5.63;2.03;;;5.00;1.00;;;;;;4924072;29;20199;-59
2021/12/05 10:16:01;;;;;;;3.97;1.83;;;5.10;1.00;;;;;;4921577;29;21082;-58
2021/12/05 10:41:03;;;;;;;8.97;2.83;;;5.50;1.00;;;;;;4920702;29;21329;-59
2021/12/05 10:43:31;;;;;;;4.93;1.93;;;5.50;1.00;;;;;;4936228;28;20223;-58
2021/12/05 10:46:07;;;;;;;4.97;1.70;;;5.60;1.00;;;;;;4941985;28;20199;-58
2021/12/05 10:48:45;;;;;;;5.27;1.80;;;5.70;1.00;;;;;;4928082;29;20559;-59
2021/12/05 10:51:16;;;;;;;4.80;1.70;;;5.70;1.00;;;;;;4944601;29;20281;-58
2021/12/05 10:53:51;;;;;;;5.03;2.03;;;6.00;1.00;;;;;;4946034;29;20246;-58
2021/12/05 10:56:18;;;;;;;4.97;1.60;;;6.00;99.90;;;;;;4918116;29;20203;-58
2021/12/05 10:59:07;;;;;;;4.67;2.00;;;5.90;99.90;;;;;;4932205;29;20245;-59
2021/12/05 11:01:43;;;;;;;3.67;1.73;;;5.90;99.90;;;;;;4929094;29;20199;-58
2021/12/05 11:04:27;;;;;;;4.40;1.70;;;5.90;99.90;;;;;;4942355;29;20267;-59
2021/12/05 11:07:07;;;;;;;5.03;2.07;;;5.90;99.90;;;;;;4945794;29;20225;-58
2021/12/05 11:09:44;;;;;;;4.00;1.70;;;5.90;99.90;;;;;;4944195;29;20242;-59
2021/12/05 11:12:14;;;;;;;4.50;2.23;;;5.90;99.90;;;;;;4927212;29;20269;-59
2021/12/05 11:14:45;;;;;;;5.87;2.10;;;5.90;99.90;;;;;;4944231;29;20207;-59
2021/12/05 11:17:16;;;;;;;7.93;2.20;;;5.90;99.90;;;;;;4950370;29;20262;-59
2021/12/05 11:19:52;;;;;;;4.40;1.70;;;5.90;99.90;;;;;;4945720;29;20261;-59
2021/12/05 11:22:26;;;;;;;5.20;2.00;;;6.00;99.90;;;;;;4941246;29;21227;-59
2021/12/05 11:24:56;;;;;;;3.97;1.77;;;6.00;99.90;;;;;;4943514;29;20206;-59
2021/12/05 11:27:29;;;;;;;7.87;2.03;;;6.00;99.90;;;;;;4925728;29;20217;-59
2021/12/05 11:30:10;;;;;;;3.97;1.63;;;6.10;99.90;;;;;;4944901;29;20254;-58
2021/12/05 11:32:59;;;;;;;2.73;1.73;;;6.20;99.90;;;;;;4942563;28;20210;-59
2021/12/05 11:35:43;;;;;;;3.40;2.37;;;6.30;99.90;;;;;;4931943;28;20195;-59
2021/12/05 11:38:10;;;;;;;4.87;2.00;;;6.50;99.90;;;;;;4935503;28;20550;-59
2021/12/05 11:41:06;;;;;;;6.43;2.87;;;6.50;99.90;;;;;;4949070;28;20289;-59
2021/12/05 11:43:41;;;;;;;2.37;1.87;;;6.90;99.90;;;;;;4928983;28;20212;-59
2021/12/05 11:46:13;;;;;;;3.27;2.00;;;7.00;99.90;;;;;;4944377;28;20222;-58
2021/12/05 11:48:48;;;;;;;3.63;1.63;;;6.90;99.90;;;;;;4936590;28;20253;-60
2021/12/05 11:51:27;;;;;;;2.43;1.33;;;6.70;99.90;;;;;;4946686;28;20255;-59
2021/12/05 11:54:08;;;;;;;5.00;2.57;;;6.50;99.90;;;;;;4953512;28;20190;-58
2021/12/05 11:56:58;;;;;;;6.63;3.63;;;6.40;99.90;;;;;;4933094;28;20212;-58
2021/12/05 11:59:30;;;;;;;17.33;9.67;;;6.40;99.90;;;;;;4952280;28;20191;-59
2021/12/05 12:02:18;;;;;;;5.60;3.90;;;6.40;99.90;;;;;;4947021;28;20619;-59
2021/12/05 12:04:57;;;;;;;3.80;3.07;;;6.40;99.90;;;;;;4923600;28;20227;-59
2021/12/05 12:07:38;;;;;;;10.73;6.27;;;6.40;99.90;;;;;;4948405;28;20202;-59
2021/12/05 12:10:17;;;;;;;7.90;4.97;;;6.40;99.90;;;;;;4948216;28;20894;-59
2021/12/05 12:12:49;;;;;;;5.77;4.03;;;6.40;99.90;;;;;;4947821;28;20685;-59
2021/12/05 12:15:17;;;;;;;5.30;2.40;;;6.40;99.90;;;;;;4932871;28;20199;-59
2021/12/05 12:17:47;;;;;;;3.70;2.23;;;6.20;99.90;;;;;;4949796;28;20211;-58
2021/12/05 12:20:21;;;;;;;8.83;2.63;;;6.30;99.90;;;;;;4947983;28;20209;-59
2021/12/05 12:22:54;;;;;;;5.50;2.53;;;6.30;99.90;;;;;;4935294;28;20666;-59
2021/12/05 12:25:25;;;;;;;3.60;2.83;;;6.30;99.90;;;;;;4950128;28;20516;-59
2021/12/05 12:27:53;;;;;;;3.43;2.27;;;6.30;99.90;;;;;;4950130;28;20203;-58
2021/12/05 12:30:26;;;;;;;3.67;2.30;;;6.20;99.90;;;;;;4949099;28;20216;-60
2021/12/05 12:33:03;;;;;;;3.00;2.10;;;6.10;99.90;;;;;;4952363;28;20604;-58
2021/12/05 12:35:33;;;;;;;3.47;1.90;;;6.10;99.90;;;;;;4952827;28;20189;-59
2021/12/05 12:38:08;;;;;;;2.20;1.83;;;6.10;99.90;;;;;;4951170;28;20195;-59
2021/12/05 12:40:45;;;;;;;4.10;1.90;;;6.10;99.90;;;;;;4954597;28;20206;-60
2021/12/05 12:43:40;;;;;;;3.50;1.83;;;6.00;1.00;;;;;;4936237;28;20198;-59
2021/12/05 12:46:34;;;;;;;3.83;2.03;;;6.00;99.90;;;;;;4953608;28;20203;-58
2021/12/05 12:49:16;;;;;;;5.23;2.70;;;6.00;1.00;;;;;;4953110;28;20273;-59
2021/12/05 12:51:56;;;;;;;13.80;8.40;;;6.10;99.90;;;;;;4950345;28;20652;-59
2021/12/05 12:54:28;;;;;;;15.90;10.50;;;6.10;1.00;;;;;;4949806;28;20222;-58
2021/12/05 12:57:07;;;;;;;18.57;10.80;;;6.10;1.00;;;;;;4949302;28;20198;-59
2021/12/05 12:59:38;;;;;;;12.40;7.57;;;6.10;1.00;;;;;;4948570;28;20207;-61
2021/12/05 13:10:36;;;;;;;9.37;3.00;;;6.00;1.00;;;;;;4933123;28;20313;-59
2021/12/05 13:13:13;;;;;;;5.20;2.40;;;6.00;1.00;;;;;;4951268;28;20282;-58
2021/12/05 13:15:47;;;;;;;19.37;9.37;;;6.00;1.00;;;;;;4934769;28;20198;-58
2021/12/05 13:18:14;;;;;;;19.30;7.20;;;6.00;1.00;;;;;;4934330;28;20232;-58
2021/12/05 13:20:41;;;;;;;12.93;5.73;;;5.90;1.00;;;;;;4952653;28;20198;-58
2021/12/05 13:23:15;;;;;;;3.13;2.50;;;5.90;1.00;;;;;;4947895;28;20206;-59
2021/12/05 13:26:04;;;;;;;3.20;1.90;;;5.90;1.00;;;;;;4952057;28;20248;-59
2021/12/05 13:28:34;;;;;;;8.17;2.67;;;5.90;1.00;;;;;;4933361;28;20254;-59
2021/12/05 13:31:27;;;;;;;4.67;3.13;;;5.90;1.00;;;;;;4955246;28;20223;-59
2021/12/05 13:34:31;;;;;;;8.83;3.87;;;5.80;1.00;;;;;;4934804;28;20249;-59
2021/12/05 13:37:00;;;;;;;26.57;11.40;;;5.80;1.00;;;;;;4950541;28;20198;-59
2021/12/05 13:39:52;;;;;;;25.30;12.23;;;5.80;1.00;;;;;;4951136;28;20269;-58
2021/12/05 13:42:50;;;;;;;32.23;16.20;;;5.80;1.00;;;;;;4948875;28;20293;-59
2021/12/05 13:45:20;;;;;;;28.30;14.50;;;5.80;1.00;;;;;;4940056;28;20265;-59
2021/12/05 13:47:54;;;;;;;18.97;9.40;;;5.80;1.00;;;;;;4932108;28;20288;-59
2021/12/05 13:50:27;;;;;;;12.90;7.80;;;5.80;1.00;;;;;;4947219;28;20211;-59
2021/12/05 13:53:02;;;;;;;13.83;6.47;;;5.80;1.00;;;;;;4932722;28;21554;-58
2021/12/05 13:55:53;;;;;;;13.97;7.40;;;5.70;1.00;;;;;;4948823;28;20708;-58
2021/12/05 13:58:28;;;;;;;11.57;6.27;;;5.70;1.00;;;;;;4951783;28;20273;-58
2021/12/05 14:01:16;;;;;;;17.80;11.00;;;5.70;9.60;;;;;;4948398;28;20201;-58
2021/12/05 14:03:46;;;;;;;11.63;5.30;;;5.70;1.00;;;;;;4948423;28;20237;-58
2021/12/05 14:06:34;;;;;;;11.80;5.70;;;5.70;1.00;;;;;;4932388;28;20209;-58
2021/12/05 14:09:04;;;;;;;9.10;5.57;;;5.70;1.00;;;;;;4946611;28;20206;-58
2021/12/05 14:11:33;;;;;;;8.90;5.50;;;5.70;1.00;;;;;;4951306;28;20222;-58
2021/12/05 14:14:04;;;;;;;13.73;6.17;;;5.70;1.00;;;;;;4949537;28;20206;-58
2021/12/05 14:16:35;;;;;;;13.17;8.40;;;5.70;29.30;;;;;;4931548;28;20196;-58
2021/12/05 14:19:05;;;;;;;10.07;6.30;;;5.60;1.00;;;;;;4949617;28;20357;-58
2021/12/05 14:21:37;;;;;;;8.77;5.00;;;5.60;8.90;;;;;;4932841;28;20616;-59
2021/12/05 14:24:04;;;;;;;7.30;4.97;;;5.60;10.80;;;;;;4932399;28;20207;-58
2021/12/05 14:26:32;;;;;;;10.43;5.83;;;5.60;57.20;;;;;;4947916;28;20234;-58
2021/12/05 14:29:12;;;;;;;8.33;5.93;;;5.60;99.90;;;;;;4949196;28;20234;-58
2021/12/05 14:31:53;;;;;;;11.20;7.80;;;5.60;99.90;;;;;;4922612;28;20226;-58
2021/12/05 14:34:20;;;;;;;14.03;9.63;;;5.60;1.00;;;;;;4951997;28;20194;-59
2021/12/05 14:36:51;;;;;;;14.20;9.80;;;5.60;1.00;;;;;;4946232;28;21438;-58
2021/12/05 14:39:25;;;;;;;14.60;7.87;;;5.60;56.20;;;;;;4947055;28;21009;-57
2021/12/05 14:41:57;;;;;;;16.77;11.33;;;5.60;89.20;;;;;;4946866;28;20273;-58
2021/12/05 14:44:24;;;;;;;27.17;17.87;;;5.60;1.00;;;;;;4948394;28;20206;-58
2021/12/05 14:47:07;;;;;;;7.90;3.93;;;5.60;1.00;;;;;;4947643;28;20285;-58
2021/12/05 14:49:39;;;;;;;14.17;9.67;;;5.60;1.00;;;;;;4934274;28;20253;-58
2021/12/05 14:52:09;;;;;;;12.33;9.60;;;5.60;1.00;;;;;;4949581;28;20278;-58
2021/12/05 14:54:38;;;;;;;13.13;8.33;;;5.60;1.00;;;;;;4949338;28;20223;-58
2021/12/05 14:57:21;;;;;;;7.10;5.07;;;5.60;1.00;;;;;;4947702;28;20201;-58
2021/12/05 14:59:51;;;;;;;12.70;7.67;;;5.60;1.00;;;;;;4900690;28;20665;-58
2021/12/05 15:02:20;;;;;;;11.73;8.90;;;5.60;1.00;;;;;;4931713;28;20293;-58
2021/12/05 15:04:51;;;;;;;16.37;12.33;;;5.50;27.00;;;;;;4931232;28;20710;-58
2021/12/05 15:07:24;;;;;;;13.87;9.20;;;5.50;35.10;;;;;;4917590;28;20218;-58
2021/12/05 15:09:54;;;;;;;10.27;6.03;;;5.50;99.90;;;;;;4952897;28;20223;-58
2021/12/05 15:12:33;;;;;;;9.87;6.93;;;5.40;22.40;;;;;;4952806;28;20218;-58
2021/12/05 15:15:08;;;;;;;8.93;7.87;;;5.40;99.90;;;;;;4947320;28;21821;-58
2021/12/05 15:17:38;;;;;;;11.67;8.17;;;5.40;99.90;;;;;;4948312;28;20194;-58
2021/12/05 15:20:09;;;;;;;15.13;8.47;;;5.40;99.90;;;;;;4932823;28;20226;-58
2021/12/05 15:22:42;;;;;;;28.20;16.20;;;5.40;99.90;;;;;;4930956;28;20262;-59
2021/12/05 15:25:13;;;;;;;23.73;14.83;;;5.40;99.90;;;;;;4947033;28;20758;-58
2021/12/05 15:27:41;;;;;;;36.03;17.93;;;5.30;99.90;;;;;;4929781;28;20203;-58
2021/12/05 15:30:21;;;;;;;30.50;17.80;;;5.30;99.90;;;;;;4947446;28;20210;-58
2021/12/05 15:32:55;;;;;;;23.07;12.90;;;5.30;99.90;;;;;;4953939;28;20222;-58
2021/12/05 15:35:24;;;;;;;17.93;12.33;;;5.20;99.90;;;;;;4954298;28;20199;-58
2021/12/05 15:37:52;;;;;;;13.27;10.33;;;5.20;99.90;;;;;;4956152;28;20186;-58
2021/12/05 15:40:21;;;;;;;17.77;12.33;;;5.20;99.90;;;;;;4935841;28;20242;-58
2021/12/05 15:42:49;;;;;;;11.23;7.63;;;5.20;1.00;;;;;;4953447;28;20206;-58
2021/12/05 15:45:19;;;;;;;9.40;7.80;;;5.20;1.00;;;;;;4951147;28;20207;-58
2021/12/05 15:47:47;;;;;;;10.90;7.90;;;5.20;99.90;;;;;;4950651;28;20250;-58
2021/12/05 15:50:19;;;;;;;13.00;10.00;;;5.20;99.90;;;;;;4953545;28;20254;-57
2021/12/05 15:53:06;;;;;;;17.87;13.63;;;5.20;99.90;;;;;;4954888;28;20282;-58
2021/12/05 15:55:43;;;;;;;17.33;14.10;;;5.20;1.00;;;;;;4953867;28;20210;-58
2021/12/05 15:58:30;;;;;;;16.23;11.30;;;5.20;1.00;;;;;;4938174;28;20682;-58
2021/12/05 16:01:05;;;;;;;17.00;11.20;;;5.20;1.00;;;;;;4950190;28;20249;-59
2021/12/05 16:03:41;;;;;;;12.60;8.20;;;5.10;99.90;;;;;;4951085;28;20253;-58
2021/12/05 16:06:08;;;;;;;11.67;8.03;;;5.10;99.90;;;;;;4930502;28;20223;-58
2021/12/05 16:08:36;;;;;;;11.33;7.67;;;5.10;99.90;;;;;;4954871;28;20206;-59
2021/12/05 16:11:15;;;;;;;10.30;6.23;;;5.10;99.90;;;;;;4952669;28;20664;-58
2021/12/05 16:13:43;;;;;;;8.60;6.10;;;5.10;99.90;;;;;;4951233;28;20198;-58
2021/12/05 16:16:15;;;;;;;10.27;7.37;;;5.10;84.70;;;;;;4953570;28;20202;-58
2021/12/05 16:18:46;;;;;;;238.60;106.47;;;5.00;1.00;;;;;;4950554;28;20202;-58
2021/12/05 16:21:18;;;;;;;21.10;10.33;;;5.00;4.90;;;;;;4952039;28;20190;-58
2021/12/05 16:23:46;;;;;;;18.97;9.60;;;5.00;1.00;;;;;;4952363;28;20223;-58
2021/12/05 16:26:22;;;;;;;3.87;2.03;;;5.10;1.00;;;;;;4948876;28;20253;-58
2021/12/05 16:28:55;;;;;;;10.57;8.67;;;5.10;1.00;;;;;;4950731;28;20226;-58
2021/12/05 16:31:30;;;;;;;4.03;2.87;;;5.10;1.00;;;;;;4934206;28;20306;-58
2021/12/05 16:34:10;;;;;;;4.17;2.17;;;5.10;1.00;;;;;;4952793;28;20293;-58
2021/12/05 16:36:52;;;;;;;4.97;4.00;;;5.10;1.00;;;;;;4936624;28;20198;-58
2021/12/05 16:39:29;;;;;;;4.90;2.43;;;5.10;1.00;;;;;;4957596;28;20195;-58
2021/12/05 16:42:05;;;;;;;5.50;2.80;;;5.00;1.00;;;;;;4953139;28;20198;-58
2021/12/05 16:44:37;;;;;;;3.83;2.23;;;4.90;1.00;;;;;;4947886;28;20198;-58
2021/12/05 16:47:08;;;;;;;36.50;29.97;;;4.90;1.00;;;;;;4936797;28;20278;-58
2021/12/05 16:49:38;;;;;;;8.83;5.57;;;4.90;1.00;;;;;;4949969;28;20237;-58
2021/12/05 16:52:29;;;;;;;22.37;19.70;;;4.80;1.00;;;;;;4936735;28;20686;-59
2021/12/05 16:55:10;;;;;;;18.20;14.10;;;4.80;1.00;;;;;;4950523;28;20262;-59
2021/12/05 16:57:57;;;;;;;20.10;12.80;;;4.80;7.70;;;;;;4951330;28;20652;-59
2021/12/05 17:00:27;;;;;;;16.87;10.37;;;4.70;92.30;;;;;;4930714;28;20190;-59
2021/12/05 17:02:57;;;;;;;15.97;11.47;;;4.60;99.90;;;;;;4933754;28;20202;-59
2021/12/05 17:05:36;;;;;;;13.57;10.77;;;4.50;99.90;;;;;;4935045;28;20597;-59
2021/12/05 17:08:11;;;;;;;11.33;8.13;;;4.40;99.90;;;;;;4948888;28;20710;-59
2021/12/05 17:10:43;;;;;;;11.57;7.23;;;4.40;99.90;;;;;;4935327;28;20542;-58
2021/12/05 17:13:22;;;;;;;11.80;8.17;;;4.30;99.90;;;;;;4947960;28;20266;-58
2021/12/05 17:15:58;;;;;;;12.10;8.60;;;4.30;99.90;;;;;;4952544;28;20194;-58
2021/12/05 17:18:30;;;;;;;12.30;8.70;;;4.10;99.90;;;;;;4937347;28;20212;-58
2021/12/05 17:21:13;;;;;;;13.40;10.20;;;4.00;1.00;;;;;;4935364;28;20203;-58
2021/12/05 17:23:51;;;;;;;21.07;14.90;;;4.00;1.00;;;;;;4948381;28;20196;-58
2021/12/05 17:26:38;;;;;;;37.67;24.23;;;4.10;1.00;;;;;;4946273;28;20706;-59
2021/12/05 17:29:17;;;;;;;24.20;16.03;;;4.10;1.00;;;;;;4929481;28;20217;-58
2021/12/05 17:31:57;;;;;;;57.00;40.33;;;4.00;1.00;;;;;;4930827;28;20219;-58
2021/12/05 17:34:36;;;;;;;79.53;49.97;;;3.90;1.00;;;;;;4934820;28;20195;-58
2021/12/05 17:37:09;;;;;;;48.93;32.10;;;3.80;1.00;;;;;;4934918;28;21386;-58
2021/12/05 17:39:44;;;;;;;40.67;28.53;;;3.80;1.00;;;;;;4950970;28;20234;-58
2021/12/05 17:42:16;;;;;;;35.67;24.77;;;3.70;1.00;;;;;;4946989;28;20198;-58
2021/12/05 17:44:45;;;;;;;36.97;29.37;;;3.60;1.00;;;;;;4951108;28;20552;-58
2021/12/05 17:47:14;;;;;;;23.53;17.93;;;3.50;1.00;;;;;;4952420;28;20210;-58
2021/12/05 17:49:44;;;;;;;41.27;28.00;;;3.50;1.00;;;;;;4951757;28;20206;-59
2021/12/05 17:52:14;;;;;;;27.23;15.33;;;3.50;1.00;;;;;;4945609;28;20711;-59
2021/12/05 17:55:02;;;;;;;27.33;19.20;;;3.50;1.00;;;;;;4947662;28;20204;-58
2021/12/05 17:57:40;;;;;;;20.30;11.83;;;3.60;1.00;;;;;;4934389;28;20257;-58
2021/12/05 18:03:00;;;;;;;24.70;14.93;;;3.60;1.00;;;;;;4937466;28;20358;-59
2021/12/05 18:05:32;;;;;;;26.50;16.60;;;3.60;1.00;;;;;;4955591;28;20254;-59
2021/12/05 18:08:04;;;;;;;20.23;15.13;;;3.60;1.00;;;;;;4931781;28;20210;-58
2021/12/05 18:10:35;;;;;;;22.60;16.03;;;3.60;1.00;;;;;;4935151;28;20258;-59
2021/12/05 18:13:07;;;;;;;28.53;17.60;;;3.40;1.00;;;;;;4931554;28;20589;-59
2021/12/05 18:16:05;;;;;;;25.50;18.73;;;3.40;1.00;;;;;;4952355;28;20269;-58
2021/12/05 18:18:35;;;;;;;25.17;19.27;;;3.30;91.70;;;;;;4952210;28;20716;-58
2021/12/05 18:21:05;;;;;;;30.47;19.33;;;3.30;99.90;;;;;;4948198;28;20204;-58
2021/12/05 18:23:35;;;;;;;27.83;19.93;;;3.40;99.90;;;;;;4952933;28;20250;-58
2021/12/05 18:26:04;;;;;;;31.47;19.93;;;3.40;99.90;;;;;;4953004;28;20671;-59
2021/12/05 18:28:32;;;;;;;27.27;18.93;;;3.40;99.90;;;;;;4951870;28;20245;-59
2021/12/05 18:30:59;;;;;;;20.50;13.93;;;3.50;99.90;;;;;;4919642;28;20198;-59
2021/12/05 18:33:29;;;;;;;19.03;14.50;;;3.50;99.90;;;;;;4940570;28;20773;-59
2021/12/05 18:35:58;;;;;;;21.93;14.83;;;3.50;99.90;;;;;;4929862;28;20199;-58
2021/12/05 18:38:25;;;;;;;24.07;16.17;;;3.50;99.90;;;;;;4946209;28;20643;-58
2021/12/05 18:40:57;;;;;;;20.67;14.67;;;3.50;99.90;;;;;;4947243;28;20229;-58
2021/12/05 18:43:29;;;;;;;19.03;13.73;;;3.60;99.90;;;;;;4927757;28;20186;-58
2021/12/05 18:45:57;;;;;;;21.10;15.53;;;3.60;99.90;;;;;;4915775;28;20199;-58
2021/12/05 18:48:24;;;;;;;30.03;16.97;;;3.60;99.90;;;;;;4925760;28;20237;-57
2021/12/05 18:50:51;;;;;;;23.90;15.10;;;3.70;99.90;;;;;;4926140;28;20215;-57
2021/12/05 18:53:19;;;;;;;26.23;17.30;;;3.70;99.90;;;;;;4930638;28;20219;-58
2021/12/05 18:55:48;;;;;;;71.23;41.83;;;3.70;99.90;;;;;;4929831;28;20242;-58
2021/12/05 18:58:17;;;;;;;45.90;28.67;;;3.70;99.90;;;;;;4939559;28;20703;-58
2021/12/05 19:06:35;;;;;;;23.27;17.47;;;3.70;99.90;;;;;;4945823;28;20202;-58
2021/12/05 19:11:59;;;;;;;22.63;15.67;;;3.70;99.90;;;;;;4919552;28;20297;-58
2021/12/05 19:14:28;;;;;;;21.23;14.43;;;3.80;99.90;;;;;;4934035;28;20194;-59