Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 01:37:40;;;;;;;25.73;17.65;;;14.20;79.90;;;;;;5033589;28;20045;-74
2023/03/22 01:40:06;;;;;;;28.08;17.48;;;14.20;79.40;;;;;;5035143;28;20037;-74
2023/03/22 01:42:32;;;;;;;23.33;16.58;;;14.20;79.50;;;;;;5035745;28;20053;-74
2023/03/22 01:45:13;;;;;;;22.88;15.57;;;14.20;79.80;;;;;;5035049;28;20080;-75
2023/03/22 01:47:43;;;;;;;20.58;14.45;;;14.10;79.90;;;;;;5035226;28;20108;-76
2023/03/22 01:50:09;;;;;;;21.08;14.60;;;14.10;80.00;;;;;;5034683;28;20481;-74
2023/03/22 01:52:36;;;;;;;25.25;14.40;;;14.00;80.20;;;;;;5034835;28;20068;-73
2023/03/22 01:55:05;;;;;;;22.08;14.70;;;14.10;80.20;;;;;;5034565;28;20105;-75
2023/03/22 01:57:36;;;;;;;20.67;14.23;;;14.00;80.30;;;;;;5034826;28;20136;-74
2023/03/22 02:00:14;;;;;;;22.05;13.55;;;14.00;80.40;;;;;;5008928;28;20025;-75
2023/03/22 02:02:42;;;;;;;18.40;12.60;;;13.90;81.00;;;;;;5034869;28;20037;-76
2023/03/22 02:05:08;;;;;;;17.52;13.57;;;13.90;80.80;;;;;;5034418;28;20042;-74
2023/03/22 02:07:37;;;;;;;18.98;12.65;;;13.90;80.90;;;;;;5034780;28;20034;-75
2023/03/22 02:10:03;;;;;;;19.65;13.27;;;13.80;81.30;;;;;;5033974;28;20087;-74
2023/03/22 02:12:51;;;;;;;19.10;13.90;;;13.70;81.70;;;;;;5034422;28;20029;-75
2023/03/22 02:15:22;;;;;;;20.10;13.52;;;13.60;82.10;;;;;;5034304;28;20038;-75
2023/03/22 02:17:58;;;;;;;24.27;14.05;;;13.60;81.90;;;;;;5034405;28;20496;-75
2023/03/22 02:20:40;;;;;;;22.65;14.57;;;13.60;82.60;;;;;;5034478;28;20087;-75
2023/03/22 02:23:40;;;;;;;24.92;16.15;;;13.60;82.60;;;;;;5034244;28;20033;-76
2023/03/22 02:26:18;;;;;;;22.05;14.48;;;13.60;82.40;;;;;;5034227;28;20535;-73
2023/03/22 02:29:28;;;;;;;21.05;15.38;;;13.50;82.60;;;;;;5034193;28;20034;-75
2023/03/22 02:32:31;;;;;;;22.33;14.68;;;13.50;83.50;;;;;;4973498;28;20042;-76
2023/03/22 02:35:24;;;;;;;18.65;14.18;;;13.50;83.40;;;;;;5034259;28;20377;-74
2023/03/22 02:38:15;;;;;;;21.75;14.90;;;13.40;83.60;;;;;;5034131;28;20052;-74
2023/03/22 02:40:52;;;;;;;21.33;16.13;;;13.40;84.00;;;;;;5033738;28;20030;-74
2023/03/22 02:43:37;;;;;;;25.10;15.98;;;13.40;84.00;;;;;;5034263;28;20030;-75
2023/03/22 02:46:17;;;;;;;25.90;15.80;;;13.40;84.00;;;;;;5034018;28;20045;-74
2023/03/22 02:49:13;;;;;;;24.30;15.68;;;13.40;83.70;;;;;;5034037;28;20101;-75
2023/03/22 02:51:46;;;;;;;23.08;15.60;;;13.40;84.10;;;;;;5034037;28;20030;-74
2023/03/22 02:54:19;;;;;;;25.27;15.60;;;13.30;84.30;;;;;;5034084;28;20044;-74
2023/03/22 02:57:24;;;;;;;22.40;14.70;;;13.30;84.40;;;;;;5015953;28;20033;-74
2023/03/22 02:59:52;;;;;;;22.13;14.73;;;13.30;84.40;;;;;;5033850;28;20539;-75
2023/03/22 03:02:19;;;;;;;19.98;13.68;;;13.30;84.80;;;;;;5033693;28;20076;-75
2023/03/22 03:04:48;;;;;;;21.55;14.20;;;13.30;84.80;;;;;;5033405;28;20041;-75
2023/03/22 03:07:21;;;;;;;19.15;13.35;;;13.20;84.90;;;;;;5033519;28;20026;-74
2023/03/22 03:09:47;;;;;;;16.55;13.13;;;13.30;85.00;;;;;;5033567;28;20117;-74
2023/03/22 03:12:20;;;;;;;19.38;13.00;;;13.30;84.80;;;;;;5033620;28;20053;-75
2023/03/22 03:14:46;;;;;;;18.95;13.32;;;13.30;84.90;;;;;;5033440;28;20482;-75
2023/03/22 03:17:20;;;;;;;17.88;13.35;;;13.40;85.10;;;;;;5033519;28;20092;-75
2023/03/22 03:19:54;;;;;;;19.02;13.38;;;13.30;84.50;;;;;;5032986;28;20037;-76
2023/03/22 03:22:59;;;;;;;18.15;12.85;;;13.30;84.60;;;;;;5032762;28;20092;-75
2023/03/22 03:25:50;;;;;;;16.48;12.05;;;13.30;85.10;;;;;;5022591;28;20038;-75
2023/03/22 03:28:28;;;;;;;17.52;11.98;;;13.20;84.70;;;;;;5033394;28;20037;-75
2023/03/22 03:31:08;;;;;;;16.60;12.35;;;13.20;84.90;;;;;;5032952;28;20039;-75
2023/03/22 03:33:39;;;;;;;17.88;12.68;;;13.20;84.80;;;;;;5033276;28;20500;-74
2023/03/22 03:36:09;;;;;;;16.33;12.13;;;13.20;85.10;;;;;;5015460;28;20045;-75
2023/03/22 03:38:39;;;;;;;17.75;11.82;;;13.20;85.10;;;;;;5033408;28;20041;-75
2023/03/22 03:41:13;;;;;;;17.50;12.20;;;13.20;85.20;;;;;;5032536;28;20057;-74
2023/03/22 03:43:39;;;;;;;;;;;13.20;85.40;;;;;;5017123;28;20112;-75
2023/03/22 03:46:06;;;;;;;18.45;11.82;;;13.20;85.40;;;;;;5033946;28;19920;-76
2023/03/22 03:48:36;;;;;;;15.38;11.35;;;13.20;85.20;;;;;;5033858;28;20397;-76
2023/03/22 03:51:02;;;;;;;16.95;11.73;;;13.30;85.40;;;;;;5033717;28;20527;-74
2023/03/22 03:53:29;;;;;;;17.27;12.27;;;13.30;85.10;;;;;;5033274;28;20038;-75
2023/03/22 03:55:55;;;;;;;18.15;11.68;;;13.30;85.20;;;;;;5015430;28;20030;-75
2023/03/22 03:58:20;;;;;;;19.50;11.90;;;13.20;85.20;;;;;;5033192;28;20036;-76
2023/03/22 04:00:47;;;;;;;16.13;12.45;;;13.20;85.30;;;;;;5033123;28;20041;-75
2023/03/22 04:03:14;;;;;;;16.48;11.18;;;13.20;85.30;;;;;;5032562;28;20034;-74
2023/03/22 04:05:40;;;;;;;15.25;11.77;;;13.20;85.50;;;;;;5032492;28;20049;-75
2023/03/22 04:08:06;;;;;;;14.60;11.57;;;13.20;85.30;;;;;;5032604;28;20868;-75
2023/03/22 04:10:32;;;;;;;16.42;12.07;;;13.10;85.30;;;;;;5015027;28;20041;-74
2023/03/22 04:12:57;;;;;;;18.23;11.75;;;13.20;86.20;;;;;;5032661;28;20504;-75
2023/03/22 04:15:23;;;;;;;15.85;12.02;;;13.20;85.50;;;;;;5032493;28;20033;-76
2023/03/22 04:17:49;;;;;;;13.68;11.35;;;13.10;85.30;;;;;;5014734;28;20397;-75
2023/03/22 04:20:16;;;;;;;16.92;10.50;;;13.10;85.60;;;;;;5032407;28;20033;-75
2023/03/22 04:22:43;;;;;;;15.90;11.30;;;13.20;85.80;;;;;;5032440;28;20037;-76
2023/03/22 04:25:11;;;;;;;16.10;11.45;;;13.10;85.60;;;;;;5014553;28;20053;-74
2023/03/22 04:27:39;;;;;;;17.65;11.20;;;13.10;85.70;;;;;;5032449;28;20042;-76
2023/03/22 04:30:09;;;;;;;15.10;10.85;;;13.10;85.80;;;;;;5032478;28;20087;-76
2023/03/22 04:32:35;;;;;;;16.15;11.68;;;13.00;85.70;;;;;;5034255;28;20040;-75
2023/03/22 04:35:01;;;;;;;14.80;10.82;;;13.00;85.60;;;;;;5036491;28;20041;-75
2023/03/22 04:37:27;;;;;;;18.40;11.40;;;13.00;85.70;;;;;;5036420;28;20104;-77
2023/03/22 04:39:53;;;;;;;16.15;10.88;;;13.00;85.60;;;;;;5036293;28;20537;-76
2023/03/22 04:42:19;;;;;;;14.00;10.45;;;13.00;85.90;;;;;;5036288;28;20030;-76
2023/03/22 04:44:45;;;;;;;13.60;9.98;;;12.90;85.90;;;;;;5035908;28;20045;-75
2023/03/22 04:47:11;;;;;;;12.48;10.13;;;12.90;86.00;;;;;;5018340;28;20044;-76
2023/03/22 04:49:36;;;;;;;14.55;10.32;;;13.00;86.10;;;;;;5036175;28;20029;-75
2023/03/22 04:52:02;;;;;;;16.20;10.50;;;13.00;86.00;;;;;;5036111;28;20121;-75
2023/03/22 04:54:28;;;;;;;13.57;10.15;;;13.00;85.80;;;;;;5036072;28;20520;-75
2023/03/22 04:56:54;;;;;;;14.95;9.73;;;13.00;85.70;;;;;;5036153;28;20120;-75
2023/03/22 04:59:20;;;;;;;14.90;9.90;;;13.00;85.80;;;;;;5035979;28;20037;-76
2023/03/22 05:01:47;;;;;;;13.05;9.73;;;13.00;85.50;;;;;;5035973;28;20382;-75
2023/03/22 05:04:13;;;;;;;17.10;10.13;;;13.00;85.80;;;;;;5035503;28;20104;-74
2023/03/22 05:06:39;;;;;;;13.93;10.07;;;13.00;85.70;;;;;;5035536;28;20034;-75
2023/03/22 05:09:04;;;;;;;12.85;9.25;;;13.00;85.60;;;;;;5035817;28;20039;-75
2023/03/22 05:11:30;;;;;;;15.18;9.60;;;13.00;85.70;;;;;;5035542;28;20489;-74
2023/03/22 05:13:56;;;;;;;13.20;9.88;;;13.00;85.70;;;;;;5035641;28;20168;-75
2023/03/22 05:16:23;;;;;;;15.85;10.50;;;13.00;85.60;;;;;;5035668;28;20033;-74
2023/03/22 05:18:53;;;;;;;16.20;10.23;;;12.90;85.70;;;;;;5035687;28;20493;-74
2023/03/22 05:21:35;;;;;;;19.70;11.57;;;12.90;85.80;;;;;;5035400;28;20064;-74
2023/03/22 05:24:01;;;;;;;15.23;10.80;;;12.90;85.90;;;;;;5035406;28;20044;-75
2023/03/22 05:26:27;;;;;;;14.90;10.90;;;12.90;86.00;;;;;;5035513;28;20034;-75
2023/03/22 05:28:53;;;;;;;19.42;11.63;;;12.90;86.00;;;;;;5035472;28;20034;-77
2023/03/22 05:31:20;;;;;;;17.05;11.75;;;12.90;86.20;;;;;;5035371;28;20060;-75
2023/03/22 05:33:50;;;;;;;15.45;10.82;;;12.90;86.10;;;;;;5035267;28;20036;-76
2023/03/22 05:36:18;;;;;;;16.63;11.52;;;12.90;86.10;;;;;;5035240;28;20054;-76
2023/03/22 05:38:45;;;;;;;16.83;11.52;;;12.90;85.90;;;;;;5035731;28;20080;-76
2023/03/22 05:41:11;;;;;;;18.25;11.23;;;12.90;85.90;;;;;;5035073;28;20037;-76
2023/03/22 05:43:37;;;;;;;16.70;11.52;;;12.90;85.50;;;;;;5034076;28;20026;-74
2023/03/22 05:46:07;;;;;;;17.15;11.07;;;12.90;86.00;;;;;;5035773;28;20390;-75
2023/03/22 05:48:34;;;;;;;16.25;11.77;;;12.90;85.80;;;;;;5035231;28;20041;-77
2023/03/22 05:51:02;;;;;;;18.42;11.05;;;13.00;86.20;;;;;;5035236;28;20032;-76
2023/03/22 05:53:28;;;;;;;18.70;11.90;;;13.00;85.80;;;;;;5035107;28;20029;-78
2023/03/22 05:55:56;;;;;;;17.98;11.90;;;13.10;85.70;;;;;;5035214;28;20030;-75
2023/03/22 05:58:23;;;;;;;14.25;10.70;;;13.20;85.50;;;;;;5034984;28;20087;-76
2023/03/22 06:00:50;;;;;;;14.68;9.68;;;13.20;85.40;;;;;;5017175;28;20040;-76
2023/03/22 06:03:17;;;;;;;14.18;9.65;;;13.20;85.30;;;;;;5034688;28;20025;-74
2023/03/22 06:05:42;;;;;;;13.20;10.45;;;13.30;85.10;;;;;;5035075;28;20044;-76
2023/03/22 06:08:08;;;;;;;16.90;10.45;;;13.30;85.00;;;;;;5016870;28;20025;-75
2023/03/22 06:10:34;;;;;;;12.05;9.65;;;13.40;84.80;;;;;;5034737;28;20038;-75
2023/03/22 06:13:00;;;;;;;14.13;10.10;;;13.50;84.30;;;;;;5034600;28;20033;-76
2023/03/22 06:15:25;;;;;;;13.35;10.50;;;13.60;83.90;;;;;;5034382;28;20039;-75
2023/03/22 06:17:51;;;;;;;17.08;10.48;;;13.70;83.60;;;;;;5034672;28;20037;-75
2023/03/22 06:20:18;;;;;;;14.25;10.35;;;13.70;82.90;;;;;;5034469;28;20371;-75
2023/03/22 06:22:43;;;;;;;13.93;10.35;;;13.70;83.20;;;;;;5034632;28;20481;-73
2023/03/22 06:25:10;;;;;;;15.98;10.15;;;13.70;82.40;;;;;;5034155;28;20048;-75
2023/03/22 06:27:36;;;;;;;15.45;10.77;;;13.80;82.70;;;;;;5034189;28;20025;-75
2023/03/22 06:30:01;;;;;;;18.92;11.38;;;13.90;82.30;;;;;;5034371;28;20124;-76
2023/03/22 06:32:27;;;;;;;16.33;10.50;;;14.10;82.10;;;;;;5034156;28;20477;-75
2023/03/22 06:34:53;;;;;;;15.60;10.50;;;14.30;81.80;;;;;;5034353;28;20536;-74
2023/03/22 06:37:19;;;;;;;16.83;11.15;;;14.50;81.40;;;;;;5047725;28;20048;-80
2023/03/22 06:39:45;;;;;;;14.43;10.65;;;14.60;81.00;;;;;;5054628;28;20378;-81
2023/03/22 06:42:11;;;;;;;18.52;11.63;;;14.60;80.90;;;;;;5046650;28;20167;-81
2023/03/22 06:44:37;;;;;;;16.70;12.45;;;14.70;80.80;;;;;;5037740;28;20069;-79
2023/03/22 06:47:03;;;;;;;15.77;11.93;;;14.80;80.70;;;;;;5053779;28;20033;-78
2023/03/22 06:49:30;;;;;;;16.17;10.38;;;14.80;80.20;;;;;;5053757;28;20506;-78
2023/03/22 06:51:56;;;;;;;15.18;10.32;;;14.70;80.10;;;;;;5053791;28;20107;-78
2023/03/22 06:54:22;;;;;;;14.63;10.63;;;14.80;80.40;;;;;;5054064;28;20037;-78
2023/03/22 06:56:47;;;;;;;18.50;10.32;;;14.90;80.30;;;;;;5035355;28;20028;-78
2023/03/22 06:59:13;;;;;;;13.63;9.57;;;15.10;79.80;;;;;;5053753;28;20547;-78
2023/03/22 07:01:39;;;;;;;14.65;9.68;;;15.20;79.60;;;;;;5053506;28;20025;-78
2023/03/22 07:04:04;;;;;;;21.13;9.63;;;15.30;79.30;;;;;;5053327;28;20036;-79
2023/03/22 07:06:31;;;;;;;14.27;9.40;;;15.30;78.80;;;;;;5053858;28;20037;-77
2023/03/22 07:08:57;;;;;;;14.38;9.25;;;15.40;78.60;;;;;;5054143;28;20025;-82
2023/03/22 07:11:24;;;;;;;17.85;10.10;;;15.40;78.60;;;;;;5053406;28;20109;-77
2023/03/22 07:13:51;;;;;;;14.52;9.13;;;15.50;78.50;;;;;;5053443;28;20029;-78
2023/03/22 07:16:17;;;;;;;13.63;8.65;;;15.50;78.00;;;;;;5050685;28;20045;-83
2023/03/22 07:18:43;;;;;;;13.27;8.57;;;15.60;78.10;;;;;;5041720;28;20560;-79
2023/03/22 07:21:08;;;;;;;13.18;8.50;;;15.60;77.50;;;;;;5048249;28;20496;-80
2023/03/22 07:23:34;;;;;;;14.23;7.82;;;15.70;77.50;;;;;;5050562;28;20033;-79
2023/03/22 07:26:00;;;;;;;13.02;7.68;;;15.70;77.20;;;;;;5050225;28;20048;-78
2023/03/22 07:28:26;;;;;;;10.65;7.38;;;15.80;77.50;;;;;;5052848;28;20083;-78
2023/03/22 07:31:04;;;;;;;14.98;7.53;;;15.80;76.40;;;;;;5053428;28;20040;-79
2023/03/22 07:33:30;;;;;;;18.48;8.52;;;15.80;76.30;;;;;;5053030;28;20060;-80
2023/03/22 07:35:56;;;;;;;13.10;7.95;;;15.90;76.00;;;;;;5053197;28;20041;-80
2023/03/22 07:38:21;;;;;;;19.42;8.00;;;15.90;75.50;;;;;;5057321;28;20415;-81
2023/03/22 07:40:49;;;;;;;18.42;8.25;;;16.00;75.40;;;;;;5054781;28;20401;-78
2023/03/22 07:43:15;;;;;;;16.30;8.05;;;16.00;75.20;;;;;;5053237;28;20399;-78
2023/03/22 07:45:40;;;;;;;15.27;7.07;;;16.10;74.80;;;;;;5053592;28;20051;-79
2023/03/22 07:48:10;;;;;;;12.85;7.60;;;16.20;74.70;;;;;;5052979;28;20025;-78
2023/03/22 07:50:35;;;;;;;11.68;7.40;;;16.20;74.80;;;;;;5034659;28;20044;-79
2023/03/22 07:53:02;;;;;;;16.63;6.97;;;16.30;74.00;;;;;;5052935;28;20033;-81
2023/03/22 07:55:28;;;;;;;12.25;7.05;;;16.30;73.70;;;;;;5052636;28;20045;-81
2023/03/22 07:57:55;;;;;;;13.70;6.53;;;16.20;73.70;;;;;;5052473;28;20032;-78
2023/03/22 08:00:21;;;;;;;13.68;7.50;;;16.30;74.00;;;;;;5052784;28;20036;-80
2023/03/22 08:02:47;;;;;;;14.80;7.15;;;16.40;73.80;;;;;;5052605;28;20029;-79
2023/03/22 08:05:13;;;;;;;9.40;6.53;;;16.40;73.50;;;;;;5052827;28;20041;-79
2023/03/22 08:07:38;;;;;;;17.08;7.95;;;16.50;73.30;;;;;;5052509;28;20080;-79
2023/03/22 08:10:05;;;;;;;12.57;6.97;;;16.60;73.40;;;;;;5052872;28;20037;-81
2023/03/22 08:12:31;;;;;;;14.18;8.02;;;16.70;72.80;;;;;;5034772;28;20044;-77
2023/03/22 08:14:57;;;;;;;22.65;12.35;;;16.80;72.80;;;;;;5044453;28;20033;-77
2023/03/22 08:17:24;;;;;;;13.07;7.30;;;16.80;72.40;;;;;;5031492;28;20430;-77
2023/03/22 08:19:49;;;;;;;19.70;8.00;;;16.80;72.30;;;;;;5031381;28;20026;-79
2023/03/22 08:22:15;;;;;;;13.50;7.95;;;16.80;72.30;;;;;;5032990;28;20116;-77
2023/03/22 08:24:41;;;;;;;14.05;8.10;;;16.90;72.40;;;;;;5031630;28;20077;-79
2023/03/22 08:27:06;;;;;;;16.40;7.05;;;17.00;71.80;;;;;;5032017;28;20060;-77
2023/03/22 08:29:32;;;;;;;14.07;7.25;;;16.90;71.80;;;;;;5032178;28;20501;-78
2023/03/22 08:32:01;;;;;;;15.43;7.07;;;17.00;71.60;;;;;;5032192;28;20064;-78
2023/03/22 08:34:28;;;;;;;12.35;7.30;;;17.00;71.60;;;;;;5032553;28;20041;-78
2023/03/22 08:36:54;;;;;;;13.57;8.23;;;17.00;71.20;;;;;;5011195;28;20141;-77
2023/03/22 08:39:21;;;;;;;14.73;8.82;;;17.10;71.60;;;;;;5012445;28;20569;-77
2023/03/22 08:41:47;;;;;;;14.43;7.60;;;17.20;71.10;;;;;;5012061;28;20038;-78
2023/03/22 08:44:12;;;;;;;14.65;7.47;;;17.10;70.70;;;;;;5027826;28;20201;-77
2023/03/22 08:46:38;;;;;;;14.15;8.32;;;17.20;70.90;;;;;;5012402;28;20048;-78
2023/03/22 08:49:04;;;;;;;12.98;8.07;;;17.20;70.80;;;;;;5012621;28;20655;-77
2023/03/22 08:51:30;;;;;;;18.13;8.48;;;17.30;70.80;;;;;;5012272;28;20045;-78
2023/03/22 08:53:58;;;;;;;15.45;7.10;;;17.40;70.70;;;;;;5012572;28;20038;-78
2023/03/22 08:56:26;;;;;;;10.82;6.10;;;17.50;70.30;;;;;;5012385;28;20049;-77
2023/03/22 08:58:52;;;;;;;8.68;5.75;;;17.50;69.60;;;;;;5012198;28;20545;-78
2023/03/22 09:01:19;;;;;;;12.32;6.82;;;17.50;69.40;;;;;;5012229;28;20113;-77
2023/03/22 09:03:46;;;;;;;9.60;6.20;;;17.60;69.60;;;;;;5012117;28;20038;-77
2023/03/22 09:06:12;;;;;;;10.15;6.60;;;17.60;69.40;;;;;;5012130;28;20137;-76
2023/03/22 09:08:38;;;;;;;9.63;5.97;;;17.60;69.10;;;;;;5012646;28;20030;-76
2023/03/22 09:11:07;;;;;;;11.35;5.55;;;17.60;68.90;;;;;;5012529;28;20092;-78
2023/03/22 09:13:33;;;;;;;7.30;5.32;;;17.70;69.10;;;;;;5013325;28;20100;-78
2023/03/22 09:15:59;;;;;;;7.97;5.50;;;17.70;68.80;;;;;;5012928;28;20117;-79
2023/03/22 09:18:25;;;;;;;8.65;5.40;;;17.70;68.50;;;;;;5014383;28;20089;-75
2023/03/22 09:20:51;;;;;;;9.60;5.60;;;17.80;68.70;;;;;;5016603;28;20030;-77
2023/03/22 09:23:17;;;;;;;8.73;5.78;;;17.90;68.80;;;;;;5016689;28;20056;-80
2023/03/22 09:25:45;;;;;;;9.93;5.53;;;18.00;68.40;;;;;;5015894;28;20502;-78
2023/03/22 09:28:10;;;;;;;14.05;6.53;;;18.10;68.00;;;;;;5035699;28;20034;-78
2023/03/22 09:30:36;;;;;;;9.60;6.05;;;18.10;68.10;;;;;;5035976;28;20041;-79
2023/03/22 09:33:02;;;;;;;10.07;5.30;;;18.20;67.90;;;;;;5036423;28;20026;-77
2023/03/22 09:35:28;;;;;;;12.77;5.95;;;18.20;67.90;;;;;;5035744;28;20103;-77
2023/03/22 09:37:54;;;;;;;8.07;4.72;;;18.30;67.90;;;;;;5035323;28;20482;-78
2023/03/22 09:40:28;;;;;;;15.55;7.65;;;18.40;67.80;;;;;;5035386;28;20474;-78
2023/03/22 09:42:58;;;;;;;8.52;5.68;;;18.50;67.50;;;;;;5035495;28;20076;-78
2023/03/22 09:45:50;;;;;;;8.45;5.05;;;18.50;67.40;;;;;;5035187;28;20033;-77
2023/03/22 09:48:26;;;;;;;8.13;4.55;;;18.50;67.10;;;;;;5032827;28;20045;-76
2023/03/22 09:50:54;;;;;;;9.10;4.60;;;18.60;67.00;;;;;;5035213;28;20111;-77
2023/03/22 09:53:23;;;;;;;7.60;5.00;;;18.60;67.00;;;;;;5035200;28;20076;-78
2023/03/22 09:56:05;;;;;;;7.82;3.92;;;18.70;66.80;;;;;;5035257;28;20373;-77
2023/03/22 09:58:54;;;;;;;9.98;4.10;;;18.70;66.30;;;;;;5035086;28;20117;-79
2023/03/22 10:01:33;;;;;;;10.20;4.55;;;18.80;66.20;;;;;;5035289;28;20030;-77
2023/03/22 10:04:12;;;;;;;12.60;5.95;;;18.90;66.10;;;;;;5035181;28;20048;-78
2023/03/22 10:06:41;;;;;;;8.40;5.63;;;19.00;66.00;;;;;;5034893;28;20366;-77
2023/03/22 10:09:14;;;;;;;10.75;6.35;;;19.00;65.90;;;;;;5035061;28;20040;-78
2023/03/22 10:11:52;;;;;;;10.40;5.72;;;19.00;65.40;;;;;;5035209;28;20121;-78
2023/03/22 10:14:26;;;;;;;8.95;5.85;;;19.00;65.40;;;;;;5035377;28;20428;-78
2023/03/22 10:16:55;;;;;;;8.82;5.43;;;19.00;65.20;;;;;;5035011;28;20049;-78
2023/03/22 10:19:50;;;;;;;11.90;6.82;;;19.10;65.50;;;;;;5034970;28;20108;-77
2023/03/22 10:22:18;;;;;;;10.65;6.32;;;19.20;64.60;;;;;;5032872;28;20478;-77
2023/03/22 10:24:48;;;;;;;10.98;6.72;;;19.30;64.80;;;;;;5034637;28;20043;-78
2023/03/22 10:27:19;;;;;;;8.57;5.68;;;19.30;64.70;;;;;;5034211;28;20034;-79
2023/03/22 10:30:02;;;;;;;11.70;7.22;;;19.30;64.40;;;;;;5033668;28;20038;-79
2023/03/22 10:32:35;;;;;;;14.10;6.97;;;19.40;64.60;;;;;;5034260;28;20397;-75
2023/03/22 10:35:01;;;;;;;15.10;7.43;;;19.40;64.10;;;;;;5034370;28;20064;-77
2023/03/22 10:37:36;;;;;;;11.57;6.18;;;19.40;63.70;;;;;;5033970;28;20537;-78
2023/03/22 10:40:08;;;;;;;11.60;5.95;;;19.40;63.30;;;;;;5033992;28;20029;-76
2023/03/22 10:42:38;;;;;;;8.82;6.25;;;19.50;63.60;;;;;;5033884;28;20040;-79
2023/03/22 10:45:11;;;;;;;12.23;5.95;;;19.60;63.50;;;;;;5033905;28;20404;-78
2023/03/22 10:47:41;;;;;;;;;;;19.60;63.10;;;;;;5034110;28;20033;-77
2023/03/22 10:50:15;;;;;;;9.18;5.78;;;19.70;63.30;;;;;;5033657;28;19923;-75
2023/03/22 10:53:05;;;;;;;11.35;5.70;;;19.80;63.20;;;;;;5015903;28;20044;-78
2023/03/22 10:55:31;;;;;;;8.18;5.53;;;19.90;63.20;;;;;;5033944;28;20116;-78
2023/03/22 10:58:15;;;;;;;11.52;6.38;;;20.00;63.10;;;;;;5034619;28;20073;-76
2023/03/22 11:00:48;;;;;;;;;;;20.00;63.50;;;;;;5034009;28;20041;-77
2023/03/22 11:03:33;;;;;;;9.10;5.82;;;20.10;63.70;;;;;;5033435;28;20003;-78
2023/03/22 11:06:00;;;;;;;11.60;6.47;;;20.10;63.70;;;;;;5033979;28;20045;-77
2023/03/22 11:08:26;;;;;;;8.90;6.40;;;20.20;63.90;;;;;;5033868;28;20034;-77
2023/03/22 11:10:53;;;;;;;10.43;5.70;;;20.20;64.10;;;;;;5033687;28;20036;-78
2023/03/22 11:13:23;;;;;;;8.70;5.78;;;20.30;64.40;;;;;;5016037;28;20148;-78
2023/03/22 11:15:57;;;;;;;12.63;6.88;;;20.40;64.70;;;;;;5015850;28;20036;-79
2023/03/22 11:18:23;;;;;;;13.55;6.93;;;20.40;64.80;;;;;;5033220;28;20037;-78
2023/03/22 11:21:06;;;;;;;12.75;7.60;;;20.40;65.10;;;;;;5033391;28;20029;-76
2023/03/22 11:23:34;;;;;;;12.13;7.65;;;20.40;65.60;;;;;;5033068;28;20064;-77
2023/03/22 11:26:23;;;;;;;13.15;7.80;;;20.40;65.90;;;;;;5033732;28;20041;-79
2023/03/22 11:28:49;;;;;;;14.23;7.88;;;20.40;66.50;;;;;;5033390;28;20053;-77
2023/03/22 11:31:17;;;;;;;13.23;7.90;;;20.40;66.90;;;;;;5033892;28;20029;-78
2023/03/22 11:34:00;;;;;;;15.30;7.45;;;20.50;66.80;;;;;;5033513;28;20040;-80
2023/03/22 11:36:27;;;;;;;13.98;6.25;;;20.60;66.60;;;;;;5033341;28;20049;-77
2023/03/22 11:38:57;;;;;;;11.40;6.15;;;20.60;66.50;;;;;;5033343;28;20034;-78
2023/03/22 11:41:26;;;;;;;10.77;6.70;;;20.70;66.30;;;;;;5014982;28;20464;-78
2023/03/22 11:43:55;;;;;;;12.20;7.30;;;20.80;66.30;;;;;;5033298;28;20036;-78
2023/03/22 11:46:22;;;;;;;17.50;6.70;;;20.80;66.30;;;;;;5032881;28;20057;-77
2023/03/22 11:48:56;;;;;;;16.35;7.07;;;20.80;66.10;;;;;;5015268;28;20520;-78
2023/03/22 11:51:34;;;;;;;9.75;6.25;;;20.80;66.40;;;;;;5032844;28;20498;-78
2023/03/22 11:54:15;;;;;;;14.20;7.65;;;20.80;66.60;;;;;;5032672;28;20458;-79
2023/03/22 11:56:44;;;;;;;11.60;7.10;;;20.70;66.20;;;;;;5033094;28;20037;-79
2023/03/22 11:59:38;;;;;;;15.57;8.10;;;20.70;66.20;;;;;;5032878;28;20037;-78
2023/03/22 12:02:19;;;;;;;12.57;7.28;;;20.70;66.10;;;;;;5031373;28;20175;-78
2023/03/22 12:04:48;;;;;;;11.07;6.50;;;20.70;66.70;;;;;;5032313;28;20128;-78
2023/03/22 12:07:19;;;;;;;14.43;6.53;;;20.80;66.10;;;;;;5032258;28;20025;-78
2023/03/22 12:10:03;;;;;;;15.05;7.03;;;20.80;65.70;;;;;;5032775;28;20092;-77
2023/03/22 12:12:34;;;;;;;12.88;6.63;;;20.90;66.00;;;;;;5032443;28;20110;-78
2023/03/22 12:15:21;;;;;;;13.45;6.47;;;21.00;65.90;;;;;;5032186;28;20040;-77
2023/03/22 12:17:57;;;;;;;12.50;6.57;;;21.20;66.10;;;;;;5032309;28;20426;-80
2023/03/22 12:20:46;;;;;;;15.15;6.57;;;21.20;65.40;;;;;;5032084;28;20032;-78
2023/03/22 12:23:24;;;;;;;17.73;6.35;;;21.30;65.30;;;;;;5032367;28;20397;-78
2023/03/22 12:26:02;;;;;;;13.45;6.18;;;21.30;65.40;;;;;;5032051;28;20053;-78
2023/03/22 12:28:39;;;;;;;14.68;6.32;;;21.40;65.40;;;;;;5032406;28;20030;-77
2023/03/22 12:31:09;;;;;;;17.48;6.72;;;21.50;66.30;;;;;;5032229;28;20397;-78
2023/03/22 12:33:44;;;;;;;10.80;5.80;;;21.60;65.70;;;;;;5032241;28;20036;-77
2023/03/22 12:36:16;;;;;;;10.65;6.22;;;21.70;64.70;;;;;;5032541;28;20449;-77
2023/03/22 12:38:47;;;;;;;10.73;6.13;;;21.80;64.90;;;;;;5033052;28;20540;-79
2023/03/22 12:41:32;;;;;;;9.93;6.15;;;21.90;64.90;;;;;;5032937;28;20064;-78
2023/03/22 12:44:03;;;;;;;11.57;6.53;;;22.00;65.20;;;;;;5032658;28;20342;-78
2023/03/22 12:46:41;;;;;;;13.82;7.10;;;22.00;64.80;;;;;;5032629;28;20559;-78
2023/03/22 12:49:26;;;;;;;17.05;6.65;;;22.10;63.90;;;;;;5032936;28;20033;-78
2023/03/22 12:51:56;;;;;;;11.35;6.55;;;22.20;63.80;;;;;;5032673;28;20046;-78
2023/03/22 12:54:24;;;;;;;11.23;6.15;;;22.30;64.30;;;;;;5017614;28;20034;-78
2023/03/22 12:56:51;;;;;;;19.73;7.03;;;22.30;63.80;;;;;;5036114;28;20092;-79
2023/03/22 12:59:22;;;;;;;13.18;6.30;;;22.40;63.40;;;;;;5036201;28;20112;-78
2023/03/22 13:01:51;;;;;;;11.07;5.68;;;22.50;63.40;;;;;;5020762;28;20072;-77
2023/03/22 13:04:26;;;;;;;13.55;6.38;;;22.50;63.90;;;;;;5041196;28;20116;-78
2023/03/22 13:06:52;;;;;;;10.32;6.10;;;22.50;62.20;;;;;;5038827;28;20488;-77
2023/03/22 13:09:27;;;;;;;13.50;6.05;;;22.60;62.50;;;;;;5036181;28;20061;-79
2023/03/22 13:12:17;;;;;;;8.93;5.55;;;22.60;62.30;;;;;;5036174;28;20095;-78
2023/03/22 13:14:52;;;;;;;12.25;5.60;;;22.60;61.40;;;;;;5035879;28;20043;-78
2023/03/22 13:17:21;;;;;;;9.43;5.78;;;22.60;62.00;;;;;;5035760;28;20470;-79
