Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:37;;;;;;;1.55;0.40;;;16.60;69.20;;;;;;7407091;19;19914;-64
2022/12/31 00:04:07;;;;;;;2.40;0.73;;;16.60;69.30;;;;;;7406720;19;20268;-64
2022/12/31 00:06:37;;;;;;;1.00;0.17;;;16.60;69.30;;;;;;7404564;19;19918;-64
2022/12/31 00:09:10;;;;;;;1.98;0.10;;;16.70;69.30;;;;;;7406831;19;19918;-64
2022/12/31 00:11:40;;;;;;;1.65;0.55;;;16.70;69.30;;;;;;7405154;19;19915;-64
2022/12/31 00:14:15;;;;;;;1.40;0.17;;;16.70;69.40;;;;;;7406600;19;19922;-64
2022/12/31 00:16:45;;;;;;;1.42;0.30;;;16.80;69.30;;;;;;7406381;19;19929;-64
2022/12/31 00:19:14;;;;;;;1.55;0.20;;;16.80;69.40;;;;;;7406265;19;19919;-64
2022/12/31 00:21:45;;;;;;;;;;;16.80;69.30;;;;;;7409148;19;19926;-64
2022/12/31 00:24:14;;;;;;;2.17;0.55;;;16.80;69.40;;;;;;7406171;19;20420;-64
2022/12/31 00:26:43;;;;;;;1.10;0.13;;;16.80;69.20;;;;;;7405693;19;20313;-64
2022/12/31 00:29:14;;;;;;;0.70;0.15;;;16.80;69.10;;;;;;7406483;19;19925;-64
2022/12/31 00:31:44;;;;;;;1.50;0.30;;;16.80;69.20;;;;;;7406569;19;19923;-64
2022/12/31 00:34:13;;;;;;;2.17;0.75;;;16.80;69.10;;;;;;7405981;19;19933;-64
2022/12/31 00:36:44;;;;;;;2.33;0.73;;;16.80;69.20;;;;;;7406143;19;19910;-64
2022/12/31 00:39:14;;;;;;;1.58;0.50;;;16.80;69.20;;;;;;7406006;19;20277;-64
2022/12/31 00:41:44;;;;;;;1.75;0.52;;;16.80;69.20;;;;;;7405842;19;19914;-64
2022/12/31 00:44:16;;;;;;;2.60;0.50;;;16.80;69.20;;;;;;7405326;19;19939;-64
2022/12/31 00:46:45;;;;;;;1.60;0.20;;;16.80;69.20;;;;;;7405313;19;19914;-64
2022/12/31 00:49:15;;;;;;;1.02;0.30;;;16.80;69.20;;;;;;7406165;19;20566;-64
2022/12/31 00:51:45;;;;;;;2.65;0.60;;;16.80;69.30;;;;;;7405362;19;19945;-64
2022/12/31 00:54:14;;;;;;;0.90;0.30;;;16.80;69.30;;;;;;7403562;19;19919;-64
2022/12/31 00:56:43;;;;;;;1.38;0.50;;;16.80;69.30;;;;;;7405444;19;20340;-65
2022/12/31 00:59:12;;;;;;;1.30;0.50;;;16.80;69.30;;;;;;7405300;19;19923;-64
2022/12/31 01:01:44;;;;;;;1.30;0.45;;;16.70;69.20;;;;;;7409121;19;19934;-64
2022/12/31 01:04:16;;;;;;;2.03;0.70;;;16.70;69.30;;;;;;7404740;19;19930;-64
2022/12/31 01:06:45;;;;;;;1.15;0.57;;;16.70;69.30;;;;;;7404635;19;20275;-65
2022/12/31 01:09:17;;;;;;;1.67;0.43;;;16.70;69.30;;;;;;7405430;19;19942;-65
2022/12/31 01:11:46;;;;;;;1.88;0.40;;;16.70;69.40;;;;;;7405105;19;20355;-64
2022/12/31 01:14:17;;;;;;;1.88;0.65;;;16.70;69.40;;;;;;7405432;19;19918;-64
2022/12/31 01:16:52;;;;;;;2.75;0.20;;;16.70;69.40;;;;;;7405108;19;19915;-65
2022/12/31 01:19:24;;;;;;;1.50;0.57;;;16.60;69.40;;;;;;7404202;19;20352;-64
2022/12/31 01:21:54;;;;;;;1.95;0.65;;;16.70;69.60;;;;;;7404993;19;19935;-65
2022/12/31 01:24:23;;;;;;;2.00;0.22;;;16.60;69.50;;;;;;7404753;19;19914;-64
2022/12/31 01:26:56;;;;;;;1.52;0.25;;;16.60;69.50;;;;;;7404538;19;19915;-64
2022/12/31 01:29:26;;;;;;;1.13;0.40;;;16.60;69.50;;;;;;7404547;19;19925;-64
2022/12/31 01:31:57;;;;;;;0.85;0.20;;;16.60;69.50;;;;;;7404103;19;20254;-64
2022/12/31 01:34:27;;;;;;;1.70;0.60;;;16.60;69.60;;;;;;7404440;19;20332;-64
2022/12/31 01:36:56;;;;;;;1.63;0.40;;;16.60;70.20;;;;;;7404438;19;19974;-64
2022/12/31 01:39:25;;;;;;;1.25;0.60;;;16.50;69.60;;;;;;7404842;19;19925;-64
2022/12/31 01:41:54;;;;;;;1.27;0.60;;;16.50;69.60;;;;;;7404092;19;19922;-64
2022/12/31 01:44:51;;;;;;;1.40;0.55;;;16.60;69.70;;;;;;7402867;19;20348;-64
2022/12/31 01:47:33;;;;;;;1.25;0.50;;;16.50;69.60;;;;;;7402612;19;19974;-64
2022/12/31 01:50:10;;;;;;;1.85;0.60;;;16.50;69.60;;;;;;7408578;19;20193;-64
2022/12/31 01:52:41;;;;;;;1.58;0.52;;;16.50;69.60;;;;;;7410171;19;19915;-64
2022/12/31 01:55:17;;;;;;;0.90;0.25;;;16.50;69.60;;;;;;7410581;19;19934;-64
2022/12/31 01:57:48;;;;;;;0.70;0.10;;;16.50;69.70;;;;;;7410283;19;19915;-64
2022/12/31 02:00:18;;;;;;;1.80;1.40;;;16.50;69.70;;;;;;7413989;19;19939;-64
2022/12/31 02:02:50;;;;;;;1.55;0.10;;;16.50;69.70;;;;;;7409778;19;19918;-64
2022/12/31 02:05:24;;;;;;;1.42;0.28;;;16.50;69.70;;;;;;7409901;19;19914;-64
2022/12/31 02:07:55;;;;;;;1.52;0.43;;;16.50;69.80;;;;;;7408794;19;19936;-64
2022/12/31 02:10:25;;;;;;;0.88;0.22;;;16.40;69.70;;;;;;7410449;19;19938;-64
2022/12/31 02:12:54;;;;;;;1.30;0.55;;;16.50;69.80;;;;;;7410335;19;19928;-64
2022/12/31 02:15:35;;;;;;;0.88;0.30;;;16.50;69.80;;;;;;7407959;19;20319;-64
2022/12/31 02:18:13;;;;;;;1.85;0.22;;;16.50;69.90;;;;;;7410267;19;19915;-64
2022/12/31 02:21:10;;;;;;;1.48;0.47;;;16.50;69.90;;;;;;7408222;19;20278;-64
2022/12/31 02:23:56;;;;;;;1.27;1.02;;;16.50;70.00;;;;;;7409614;19;20245;-64
2022/12/31 02:26:56;;;;;;;1.50;0.22;;;16.60;70.00;;;;;;7410053;19;20428;-64
2022/12/31 02:30:01;;;;;;;0.95;0.20;;;16.60;70.00;;;;;;7414054;19;19929;-64
2022/12/31 02:32:43;;;;;;;1.77;0.30;;;16.70;70.60;;;;;;7414223;19;19941;-64
2022/12/31 02:35:17;;;;;;;1.27;0.47;;;16.70;70.00;;;;;;7410147;19;19911;-64
2022/12/31 02:37:49;;;;;;;1.27;0.57;;;16.70;69.90;;;;;;7409206;19;19926;-64
2022/12/31 02:40:22;;;;;;;1.25;0.50;;;16.80;70.00;;;;;;7409096;19;20004;-64
2022/12/31 02:42:51;;;;;;;1.27;0.25;;;16.80;70.00;;;;;;7409281;19;19986;-64
2022/12/31 02:45:27;;;;;;;0.95;0.20;;;16.80;69.90;;;;;;7406892;19;19910;-64
2022/12/31 02:48:10;;;;;;;1.30;0.30;;;16.80;69.90;;;;;;7408096;19;19934;-64
2022/12/31 02:50:54;;;;;;;0.60;0.13;;;16.80;69.80;;;;;;7409327;19;19927;-64
2022/12/31 02:53:35;;;;;;;1.52;0.50;;;16.90;69.90;;;;;;7407366;19;19918;-64
2022/12/31 02:56:10;;;;;;;1.95;0.30;;;16.90;69.90;;;;;;7408942;19;19915;-64
2022/12/31 03:06:59;;;;;;;1.38;0.30;;;16.80;69.70;;;;;;7408150;19;19922;-64
2022/12/31 03:09:28;;;;;;;1.17;0.60;;;16.80;69.70;;;;;;7407874;19;19931;-64
2022/12/31 03:14:39;;;;;;;1.30;0.10;;;16.80;69.70;;;;;;7408665;19;19930;-64
2022/12/31 03:17:08;;;;;;;1.25;0.40;;;16.80;69.80;;;;;;7408126;19;19966;-64
2022/12/31 03:22:30;;;;;;;2.00;0.60;;;16.80;69.70;;;;;;7408399;19;20396;-64
2022/12/31 03:27:44;;;;;;;1.15;0.60;;;16.80;69.80;;;;;;7407415;19;20248;-64
2022/12/31 03:30:15;;;;;;;1.67;0.45;;;16.80;69.90;;;;;;7411731;19;19946;-64
2022/12/31 03:32:46;;;;;;;2.10;0.60;;;16.80;69.80;;;;;;7407630;19;19915;-64
2022/12/31 03:35:23;;;;;;;1.63;0.50;;;16.80;69.90;;;;;;7407425;19;19914;-64
2022/12/31 03:37:54;;;;;;;1.27;0.40;;;16.70;70.40;;;;;;7407869;19;19919;-64
2022/12/31 03:40:24;;;;;;;1.08;0.20;;;16.70;69.90;;;;;;7407516;19;19922;-64
2022/12/31 03:42:54;;;;;;;1.38;0.22;;;16.70;69.90;;;;;;7407354;19;19925;-64
2022/12/31 03:45:24;;;;;;;1.00;0.25;;;16.70;70.00;;;;;;7405300;19;19994;-64
2022/12/31 03:47:53;;;;;;;0.93;0.28;;;16.60;69.90;;;;;;7406475;19;19914;-64
2022/12/31 03:50:25;;;;;;;0.85;0.22;;;16.70;70.00;;;;;;7407476;19;19938;-64
2022/12/31 03:52:55;;;;;;;1.70;0.20;;;16.60;70.00;;;;;;7406955;19;19925;-64
2022/12/31 03:55:24;;;;;;;1.58;0.38;;;16.70;70.60;;;;;;7407001;19;19922;-64
2022/12/31 03:57:54;;;;;;;1.48;0.22;;;16.70;70.10;;;;;;7407386;19;19925;-64
2022/12/31 04:00:24;;;;;;;1.45;0.55;;;16.60;70.00;;;;;;7407337;19;19911;-64
2022/12/31 04:02:52;;;;;;;;;;;16.60;70.00;;;;;;7408844;19;19942;-64
2022/12/31 04:05:25;;;;;;;0.47;0.10;;;16.60;70.10;;;;;;7407136;19;19937;-64
2022/12/31 04:07:55;;;;;;;0.60;0.13;;;16.60;70.00;;;;;;7406214;19;19922;-64
2022/12/31 04:10:24;;;;;;;1.13;0.45;;;16.60;70.00;;;;;;7406881;19;19945;-64
2022/12/31 04:12:53;;;;;;;1.73;0.50;;;16.60;70.70;;;;;;7406107;19;19915;-64
2022/12/31 04:15:23;;;;;;;0.93;0.50;;;16.50;70.00;;;;;;7406416;19;19919;-64
2022/12/31 04:17:52;;;;;;;1.30;0.60;;;16.60;70.10;;;;;;7407138;19;19915;-65
2022/12/31 04:20:21;;;;;;;1.25;0.40;;;16.60;70.10;;;;;;7405678;19;19919;-64
2022/12/31 04:22:53;;;;;;;0.68;0.10;;;16.50;70.10;;;;;;7406140;19;19925;-64
2022/12/31 04:25:22;;;;;;;1.00;0.32;;;16.50;70.10;;;;;;7406739;19;20336;-64
2022/12/31 04:27:51;;;;;;;2.03;0.32;;;16.50;70.10;;;;;;7407172;19;19922;-64
2022/12/31 04:30:21;;;;;;;0.95;0.13;;;16.50;70.10;;;;;;7406488;19;19921;-64
2022/12/31 04:32:50;;;;;;;1.23;0.43;;;16.50;70.20;;;;;;7405568;19;19922;-64
2022/12/31 04:35:19;;;;;;;0.93;0.05;;;16.50;70.20;;;;;;7406118;19;19925;-64
2022/12/31 04:37:48;;;;;;;1.65;0.35;;;16.50;70.20;;;;;;7406799;19;19925;-64
2022/12/31 04:40:20;;;;;;;0.80;0.40;;;16.50;70.20;;;;;;7405995;19;20255;-64
2022/12/31 04:42:49;;;;;;;0.73;0.08;;;16.50;70.30;;;;;;7406247;19;19910;-64
2022/12/31 04:45:18;;;;;;;1.00;0.52;;;16.50;70.30;;;;;;7404560;19;19981;-64
2022/12/31 04:47:47;;;;;;;0.85;0.10;;;16.60;70.30;;;;;;7405138;19;19915;-64
2022/12/31 04:50:16;;;;;;;1.17;0.38;;;16.60;70.30;;;;;;7405400;19;19915;-64
2022/12/31 04:52:45;;;;;;;0.68;0.15;;;16.60;70.30;;;;;;7403902;19;19910;-64
2022/12/31 04:55:15;;;;;;;1.48;0.38;;;16.70;70.30;;;;;;7406535;19;19931;-64
2022/12/31 04:57:47;;;;;;;1.65;0.40;;;16.70;70.30;;;;;;7405613;19;19932;-64
2022/12/31 05:00:17;;;;;;;1.13;0.40;;;16.70;70.30;;;;;;7403186;19;19910;-64
2022/12/31 05:02:51;;;;;;;1.85;0.30;;;16.80;70.90;;;;;;7405015;19;19910;-64
2022/12/31 05:05:20;;;;;;;1.00;0.20;;;16.80;70.30;;;;;;7405254;19;19914;-64
2022/12/31 05:07:49;;;;;;;1.20;0.57;;;16.80;70.30;;;;;;7405351;19;20246;-64
2022/12/31 05:10:18;;;;;;;1.02;0.40;;;16.90;70.30;;;;;;7405152;19;19911;-64
2022/12/31 05:12:50;;;;;;;0.93;0.40;;;16.90;70.20;;;;;;7403181;19;19915;-64
2022/12/31 05:15:19;;;;;;;0.85;0.50;;;16.90;70.20;;;;;;7403091;19;20290;-64
2022/12/31 05:17:49;;;;;;;0.80;0.22;;;16.90;70.20;;;;;;7406163;19;19942;-64
2022/12/31 05:20:18;;;;;;;0.88;0.13;;;16.90;70.10;;;;;;7404419;19;19939;-64
2022/12/31 05:22:47;;;;;;;1.23;0.45;;;16.90;70.20;;;;;;7403833;19;19922;-64
2022/12/31 05:25:16;;;;;;;0.85;0.15;;;16.90;70.10;;;;;;7403220;19;19918;-64
2022/12/31 05:27:46;;;;;;;0.73;0.22;;;16.90;70.10;;;;;;7408512;19;20384;-64
2022/12/31 05:30:19;;;;;;;2.20;0.60;;;16.90;70.10;;;;;;7404580;19;19960;-64
2022/12/31 05:32:48;;;;;;;1.17;0.52;;;16.90;70.00;;;;;;7404314;19;19911;-64
2022/12/31 05:35:17;;;;;;;0.75;0.13;;;16.90;70.00;;;;;;7404268;19;19938;-64
2022/12/31 05:37:47;;;;;;;2.03;0.70;;;16.90;70.00;;;;;;7404070;19;19919;-64
2022/12/31 05:40:16;;;;;;;1.55;0.20;;;16.90;70.10;;;;;;7404655;19;19914;-64
2022/12/31 05:42:45;;;;;;;0.75;0.13;;;16.90;70.00;;;;;;7404199;19;19921;-64
2022/12/31 05:45:15;;;;;;;1.25;0.52;;;16.90;70.00;;;;;;7402552;19;19921;-64
2022/12/31 05:47:48;;;;;;;1.45;0.22;;;16.80;70.60;;;;;;7403873;19;19915;-64
2022/12/31 05:50:17;;;;;;;0.60;0.22;;;16.80;70.00;;;;;;7404143;19;19914;-64
2022/12/31 05:52:56;;;;;;;0.85;0.10;;;16.80;70.00;;;;;;7402231;19;19907;-64
2022/12/31 05:55:26;;;;;;;1.50;0.30;;;16.80;70.00;;;;;;7407327;19;19966;-64
2022/12/31 05:57:55;;;;;;;0.75;0.30;;;16.80;70.10;;;;;;7403709;19;19972;-64
2022/12/31 06:00:24;;;;;;;1.17;0.22;;;16.80;70.00;;;;;;7403528;19;20012;-65
2022/12/31 06:02:56;;;;;;;;;;;16.80;70.10;;;;;;7405398;19;19910;-64
2022/12/31 06:05:25;;;;;;;1.35;0.45;;;16.70;70.00;;;;;;7401645;19;19918;-64
2022/12/31 06:07:54;;;;;;;0.80;0.50;;;16.70;70.00;;;;;;7403240;19;19934;-64
2022/12/31 06:10:35;;;;;;;0.70;0.13;;;16.70;70.10;;;;;;7403574;19;19915;-64
2022/12/31 06:13:05;;;;;;;1.10;0.65;;;16.70;70.10;;;;;;7403075;19;19946;-64
2022/12/31 06:15:42;;;;;;;1.02;0.63;;;16.70;70.20;;;;;;7402919;19;19923;-64
2022/12/31 06:18:14;;;;;;;1.75;0.40;;;16.70;70.10;;;;;;7401625;19;19922;-64
2022/12/31 06:20:43;;;;;;;0.90;0.17;;;16.70;70.20;;;;;;7402048;19;19926;-65
2022/12/31 06:23:12;;;;;;;0.47;0.22;;;16.60;70.10;;;;;;7403061;19;20040;-64
2022/12/31 06:25:41;;;;;;;0.40;0.28;;;16.60;70.10;;;;;;7405211;19;19918;-65
2022/12/31 06:28:11;;;;;;;0.80;0.30;;;16.70;70.20;;;;;;7402502;19;20310;-64
2022/12/31 06:30:40;;;;;;;0.40;0.03;;;16.70;70.20;;;;;;7402911;19;20323;-64
2022/12/31 06:33:09;;;;;;;0.90;0.22;;;16.60;70.20;;;;;;7402160;19;19938;-65
2022/12/31 06:35:41;;;;;;;1.08;0.43;;;16.60;70.20;;;;;;7406898;19;19974;-64
2022/12/31 06:38:10;;;;;;;0.85;0.30;;;16.60;70.30;;;;;;7409573;19;19974;-65
2022/12/31 06:40:39;;;;;;;0.82;0.10;;;16.60;70.30;;;;;;7409652;19;19994;-64
2022/12/31 06:43:08;;;;;;;0.95;0.10;;;16.60;70.20;;;;;;7409085;19;20340;-64
2022/12/31 06:45:38;;;;;;;0.98;0.30;;;16.50;70.20;;;;;;7406765;19;19915;-66
2022/12/31 06:48:08;;;;;;;0.70;0.20;;;16.60;70.20;;;;;;7408853;19;19926;-64
2022/12/31 06:50:40;;;;;;;0.85;0.30;;;16.60;70.80;;;;;;7408862;19;19930;-64
2022/12/31 06:53:09;;;;;;;0.55;0.47;;;16.60;70.30;;;;;;7407223;19;19915;-64
2022/12/31 06:55:40;;;;;;;0.88;0.25;;;16.60;70.30;;;;;;7408830;19;20284;-64
2022/12/31 06:58:13;;;;;;;0.47;0.20;;;16.60;70.30;;;;;;7409003;19;19914;-64
2022/12/31 07:00:50;;;;;;;0.65;0.10;;;16.50;70.30;;;;;;7409592;19;19925;-64
2022/12/31 07:03:35;;;;;;;1.00;0.25;;;16.60;70.30;;;;;;7407828;19;19918;-64
2022/12/31 07:06:14;;;;;;;0.93;0.20;;;16.60;70.40;;;;;;7408420;19;20344;-65
2022/12/31 07:08:54;;;;;;;0.63;0.22;;;16.60;70.40;;;;;;7408069;19;20365;-65
2022/12/31 07:11:26;;;;;;;0.82;0.47;;;16.60;70.40;;;;;;7407983;19;20013;-64
2022/12/31 07:14:20;;;;;;;1.02;0.40;;;16.60;71.00;;;;;;7408287;19;19918;-64
2022/12/31 07:17:01;;;;;;;0.68;0.20;;;16.60;70.40;;;;;;7408156;19;19922;-65
2022/12/31 07:19:37;;;;;;;0.60;0.28;;;16.70;70.40;;;;;;7407887;19;19919;-65
2022/12/31 07:22:15;;;;;;;0.80;0.30;;;16.70;70.40;;;;;;7406249;19;19950;-64
2022/12/31 07:24:45;;;;;;;1.08;0.30;;;16.80;70.40;;;;;;7411404;19;20415;-64
2022/12/31 07:27:30;;;;;;;0.80;0.47;;;16.80;70.40;;;;;;7406154;19;20256;-64
2022/12/31 07:30:05;;;;;;;0.32;0.13;;;16.80;70.40;;;;;;7404693;19;19923;-64
2022/12/31 07:32:53;;;;;;;1.05;0.30;;;16.90;71.00;;;;;;7408312;19;19922;-64
2022/12/31 07:35:31;;;;;;;0.52;0.10;;;16.90;70.30;;;;;;7407705;19;19914;-64
2022/12/31 07:38:09;;;;;;;0.80;0.30;;;16.90;70.40;;;;;;7407436;19;20268;-64
2022/12/31 07:40:50;;;;;;;1.08;0.93;;;16.90;70.30;;;;;;7407891;19;19926;-64
2022/12/31 07:43:30;;;;;;;0.77;0.10;;;16.90;70.30;;;;;;7407187;19;19919;-64
2022/12/31 07:46:08;;;;;;;0.90;0.40;;;16.90;70.20;;;;;;7406571;19;20258;-64
2022/12/31 07:48:38;;;;;;;0.60;0.15;;;17.00;70.20;;;;;;7407214;19;20256;-64
2022/12/31 07:51:11;;;;;;;1.00;0.30;;;16.90;70.20;;;;;;7407269;19;20286;-65
2022/12/31 07:54:02;;;;;;;1.92;0.40;;;16.90;70.20;;;;;;7408926;19;19926;-64
2022/12/31 07:56:32;;;;;;;0.45;0.00;;;16.90;70.20;;;;;;7405827;19;19938;-64
2022/12/31 07:59:09;;;;;;;0.75;0.20;;;16.90;70.20;;;;;;7406966;19;19911;-65
2022/12/31 08:01:45;;;;;;;1.10;0.22;;;16.90;70.20;;;;;;7406917;19;19918;-64
2022/12/31 08:04:19;;;;;;;;;;;16.90;70.20;;;;;;7409294;19;19918;-64
2022/12/31 08:06:52;;;;;;;;;;;16.90;70.30;;;;;;7409886;19;20261;-64
2022/12/31 08:09:40;;;;;;;0.70;0.32;;;16.90;70.20;;;;;;7406439;19;19921;-64
2022/12/31 08:12:11;;;;;;;0.93;0.50;;;16.90;70.20;;;;;;7405128;19;19922;-64
2022/12/31 08:14:46;;;;;;;1.02;0.40;;;16.90;70.20;;;;;;7406695;19;19934;-64
2022/12/31 08:17:17;;;;;;;0.60;0.30;;;16.80;70.20;;;;;;7407258;19;19925;-64
2022/12/31 08:19:47;;;;;;;1.15;0.63;;;16.80;70.20;;;;;;7404876;19;20034;-64
2022/12/31 08:22:41;;;;;;;0.55;0.13;;;16.80;70.20;;;;;;7405860;19;19915;-64
2022/12/31 08:25:18;;;;;;;0.60;0.52;;;16.80;70.20;;;;;;7405974;19;19914;-65
2022/12/31 08:27:58;;;;;;;0.45;0.20;;;16.80;70.20;;;;;;7406295;19;20340;-64
2022/12/31 08:30:35;;;;;;;0.50;0.20;;;16.80;70.30;;;;;;7405208;19;19915;-64
2022/12/31 08:33:14;;;;;;;0.70;0.40;;;16.80;70.30;;;;;;7405682;19;20292;-64
2022/12/31 08:35:59;;;;;;;0.80;0.30;;;16.70;70.30;;;;;;7405989;19;19918;-64
2022/12/31 08:38:33;;;;;;;0.55;0.32;;;16.70;70.30;;;;;;7406058;19;19958;-64
2022/12/31 08:41:14;;;;;;;0.93;0.30;;;16.70;70.30;;;;;;7405665;19;20006;-64
2022/12/31 08:43:55;;;;;;;0.57;0.13;;;16.70;70.40;;;;;;7405952;19;19923;-64
2022/12/31 08:46:30;;;;;;;0.50;0.13;;;16.70;70.30;;;;;;7406081;19;19914;-64
2022/12/31 08:49:00;;;;;;;;;;;16.70;70.40;;;;;;7407868;19;20295;-64
2022/12/31 08:51:30;;;;;;;0.80;0.45;;;16.70;70.40;;;;;;7405921;19;19919;-65
2022/12/31 08:53:59;;;;;;;0.70;0.10;;;16.70;70.40;;;;;;7405900;19;19914;-64
2022/12/31 08:56:36;;;;;;;0.68;0.40;;;16.70;70.40;;;;;;7405568;19;20336;-64
2022/12/31 08:59:35;;;;;;;0.57;0.03;;;16.70;70.40;;;;;;7405554;19;19922;-64
2022/12/31 09:02:40;;;;;;;0.63;0.25;;;16.70;70.50;;;;;;7405067;19;19911;-65
2022/12/31 09:05:19;;;;;;;0.40;0.13;;;16.60;70.40;;;;;;7405228;19;19915;-64
2022/12/31 09:07:58;;;;;;;0.50;0.05;;;16.60;70.50;;;;;;7405233;19;19922;-65
2022/12/31 09:10:32;;;;;;;0.60;0.45;;;16.60;70.40;;;;;;7403807;19;20313;-65
2022/12/31 09:13:13;;;;;;;0.60;0.30;;;16.60;70.40;;;;;;7405493;19;19915;-64
2022/12/31 09:15:47;;;;;;;1.40;0.45;;;16.60;70.50;;;;;;7404703;19;20253;-64
2022/12/31 09:18:16;;;;;;;0.55;0.10;;;16.50;70.40;;;;;;7404892;19;19927;-64
2022/12/31 09:20:46;;;;;;;0.55;0.10;;;16.50;70.40;;;;;;7403658;19;20525;-64
2022/12/31 09:23:16;;;;;;;0.90;0.52;;;16.60;70.50;;;;;;7406581;19;20189;-64
2022/12/31 09:25:54;;;;;;;0.90;0.60;;;16.50;70.50;;;;;;7404469;19;20291;-64
2022/12/31 09:28:41;;;;;;;0.70;0.40;;;16.50;70.50;;;;;;7404413;19;19919;-64
2022/12/31 09:31:17;;;;;;;0.98;0.55;;;16.60;70.60;;;;;;7403343;19;19918;-65
2022/12/31 09:33:52;;;;;;;0.52;0.45;;;16.50;70.60;;;;;;7403951;19;19922;-64
2022/12/31 09:36:27;;;;;;;0.60;0.20;;;16.60;70.60;;;;;;7402717;19;19932;-64
2022/12/31 09:39:06;;;;;;;0.43;0.13;;;16.60;70.60;;;;;;7404198;19;19950;-64
2022/12/31 09:41:52;;;;;;;0.77;0.13;;;16.60;70.70;;;;;;7403960;19;20665;-64
2022/12/31 09:44:54;;;;;;;0.40;0.17;;;16.70;70.80;;;;;;7403362;19;20256;-64
2022/12/31 09:48:09;;;;;;;0.47;0.03;;;16.70;70.90;;;;;;7403787;19;19914;-64
2022/12/31 09:51:07;;;;;;;0.40;0.13;;;16.70;70.80;;;;;;7401338;19;20675;-64
2022/12/31 09:53:46;;;;;;;0.77;0.50;;;16.80;70.90;;;;;;7403754;19;19918;-64
2022/12/31 09:56:23;;;;;;;0.65;0.30;;;16.80;70.80;;;;;;7404087;19;19926;-64
2022/12/31 09:59:00;;;;;;;0.70;0.40;;;16.90;70.80;;;;;;7404114;19;19922;-64
2022/12/31 10:01:44;;;;;;;1.15;0.10;;;16.90;70.80;;;;;;7403886;19;19926;-64
2022/12/31 10:04:46;;;;;;;0.85;0.25;;;16.90;70.80;;;;;;7402972;19;19958;-64
2022/12/31 10:07:41;;;;;;;1.00;0.47;;;17.00;70.80;;;;;;7403708;19;19915;-64
2022/12/31 10:10:17;;;;;;;0.75;0.20;;;17.00;70.80;;;;;;7405387;19;19914;-64
2022/12/31 10:13:07;;;;;;;0.85;0.45;;;17.00;70.80;;;;;;7410083;19;19985;-64
2022/12/31 10:16:18;;;;;;;0.57;0.10;;;17.00;70.90;;;;;;7410253;19;20336;-64
2022/12/31 10:19:12;;;;;;;0.38;0.15;;;17.00;71.40;;;;;;7408053;19;19981;-64
2022/12/31 10:22:00;;;;;;;0.63;0.50;;;17.00;70.90;;;;;;7408078;19;19923;-64
2022/12/31 10:24:36;;;;;;;;;;;17.00;71.00;;;;;;7411951;19;20275;-64
2022/12/31 10:27:22;;;;;;;0.70;0.30;;;17.00;71.10;;;;;;7409763;19;20336;-65
2022/12/31 10:30:03;;;;;;;1.25;0.40;;;17.00;71.10;;;;;;7408871;19;19914;-64
2022/12/31 10:32:42;;;;;;;0.47;0.20;;;17.00;71.10;;;;;;7409613;19;20278;-64
2022/12/31 10:35:36;;;;;;;0.95;0.30;;;16.90;71.00;;;;;;7409373;19;19994;-64
2022/12/31 10:38:19;;;;;;;0.57;0.00;;;16.90;71.20;;;;;;7409430;19;19928;-65
2022/12/31 10:41:32;;;;;;;0.55;0.13;;;16.90;71.20;;;;;;7409077;19;19930;-64
2022/12/31 10:44:33;;;;;;;0.80;0.65;;;16.90;71.30;;;;;;7404633;19;20787;-64
2022/12/31 10:47:36;;;;;;;0.57;0.32;;;16.90;71.40;;;;;;7406619;19;20222;-64
2022/12/31 10:50:35;;;;;;;0.50;0.13;;;16.90;71.40;;;;;;7407877;19;19918;-66
2022/12/31 10:53:49;;;;;;;0.65;0.20;;;16.90;71.50;;;;;;7409382;19;20336;-64
2022/12/31 10:57:06;;;;;;;0.60;0.38;;;16.80;71.50;;;;;;7407241;19;20241;-64
2022/12/31 10:59:58;;;;;;;0.85;0.40;;;16.80;71.70;;;;;;7407522;19;19919;-64
2022/12/31 11:03:21;;;;;;;2.22;0.50;;;16.80;71.70;;;;;;7408523;19;19975;-64
2022/12/31 11:06:08;;;;;;;;;;;16.80;71.70;;;;;;7410674;19;19914;-64
2022/12/31 11:09:05;;;;;;;0.70;0.40;;;16.80;71.90;;;;;;7409148;19;19925;-64
2022/12/31 11:11:44;;;;;;;0.75;0.40;;;16.80;71.80;;;;;;7406171;19;19914;-64
2022/12/31 11:14:45;;;;;;;1.10;0.20;;;16.80;71.80;;;;;;7408439;19;20411;-64
2022/12/31 11:17:28;;;;;;;0.75;0.52;;;16.70;71.80;;;;;;7407854;19;19979;-64
2022/12/31 11:20:14;;;;;;;0.40;0.20;;;16.80;72.00;;;;;;7408541;19;19922;-64
2022/12/31 11:22:55;;;;;;;0.73;0.22;;;16.80;72.00;;;;;;7405760;19;20031;-64
2022/12/31 11:25:41;;;;;;;0.65;0.20;;;16.70;72.00;;;;;;7408063;19;20370;-64
2022/12/31 11:28:29;;;;;;;1.10;0.20;;;16.70;72.10;;;;;;7407488;19;19922;-65
2022/12/31 11:31:18;;;;;;;1.08;0.60;;;16.70;72.20;;;;;;7406754;19;19915;-64
2022/12/31 11:34:00;;;;;;;0.20;0.10;;;16.70;72.20;;;;;;7406959;19;19926;-64
2022/12/31 11:36:42;;;;;;;1.02;0.13;;;16.70;72.20;;;;;;7407558;19;19930;-64
2022/12/31 11:39:30;;;;;;;0.82;0.10;;;16.70;72.30;;;;;;7406271;19;19918;-64
2022/12/31 11:42:09;;;;;;;0.40;0.10;;;16.70;72.40;;;;;;7408018;19;19926;-64
2022/12/31 11:44:48;;;;;;;0.68;0.20;;;16.70;72.50;;;;;;7406297;19;19929;-64
2022/12/31 11:47:42;;;;;;;1.02;0.38;;;16.70;73.10;;;;;;7407609;19;19918;-64
2022/12/31 11:50:30;;;;;;;0.90;0.22;;;16.60;72.50;;;;;;7408043;19;19938;-64
2022/12/31 11:53:08;;;;;;;0.70;0.00;;;16.70;72.70;;;;;;7407433;19;19919;-64
2022/12/31 11:55:46;;;;;;;0.70;0.30;;;16.70;72.70;;;;;;7407356;19;19929;-64
2022/12/31 11:58:20;;;;;;;0.57;0.22;;;16.60;72.60;;;;;;7406923;19;19939;-64
2022/12/31 12:00:57;;;;;;;1.02;0.57;;;16.60;72.70;;;;;;7406985;19;20240;-64
2022/12/31 12:03:27;;;;;;;1.02;0.43;;;16.60;72.80;;;;;;7406651;19;19915;-64
2022/12/31 12:05:58;;;;;;;0.77;0.20;;;16.60;72.80;;;;;;7407215;19;19919;-64
2022/12/31 12:08:31;;;;;;;1.52;0.50;;;16.60;72.80;;;;;;7406811;19;19918;-64
2022/12/31 12:11:07;;;;;;;0.93;0.50;;;16.60;72.90;;;;;;7406047;19;19911;-64
2022/12/31 12:13:39;;;;;;;1.20;0.45;;;16.60;73.00;;;;;;7406814;19;19986;-64
2022/12/31 12:16:09;;;;;;;1.08;0.50;;;16.60;73.00;;;;;;7406639;19;19982;-65
2022/12/31 12:18:45;;;;;;;1.40;0.20;;;16.60;73.00;;;;;;7406939;19;19919;-64
2022/12/31 12:21:16;;;;;;;1.05;0.32;;;16.60;73.10;;;;;;7407865;19;19929;-64
2022/12/31 12:23:57;;;;;;;1.02;0.22;;;16.60;73.10;;;;;;7406177;19;19928;-64
2022/12/31 12:26:35;;;;;;;1.08;0.43;;;16.60;73.20;;;;;;7406300;19;19942;-64
2022/12/31 12:29:17;;;;;;;1.77;0.60;;;16.60;73.30;;;;;;7406761;19;19931;-63
2022/12/31 12:31:57;;;;;;;0.80;0.13;;;16.60;73.40;;;;;;7404986;19;19918;-64
2022/12/31 12:34:29;;;;;;;2.03;0.45;;;16.60;73.50;;;;;;7405183;19;19941;-64
2022/12/31 12:36:59;;;;;;;1.30;0.40;;;16.60;73.50;;;;;;7406488;19;19915;-64
2022/12/31 12:39:30;;;;;;;1.35;0.30;;;16.70;73.60;;;;;;7406089;19;19937;-64
2022/12/31 12:42:04;;;;;;;1.10;0.40;;;16.60;73.70;;;;;;7405875;19;20020;-65
2022/12/31 12:44:37;;;;;;;1.00;0.30;;;16.70;73.80;;;;;;7404771;19;19922;-64
2022/12/31 12:47:09;;;;;;;0.50;0.03;;;16.70;73.80;;;;;;7406235;19;19918;-64
2022/12/31 12:49:42;;;;;;;1.05;0.38;;;16.80;73.90;;;;;;7409212;19;20244;-63
2022/12/31 12:52:48;;;;;;;0.80;0.40;;;16.80;73.90;;;;;;7404047;19;19923;-64
2022/12/31 12:55:25;;;;;;;0.80;0.25;;;16.90;74.10;;;;;;7406137;19;19914;-65
2022/12/31 12:58:03;;;;;;;0.60;0.40;;;16.90;73.90;;;;;;7406299;19;19918;-64
2022/12/31 13:00:46;;;;;;;1.30;0.52;;;16.90;74.00;;;;;;7405813;19;19921;-64
2022/12/31 13:03:45;;;;;;;0.85;0.40;;;17.00;74.00;;;;;;7404944;19;19922;-64
2022/12/31 13:06:29;;;;;;;1.75;0.30;;;17.00;74.00;;;;;;7404298;19;19974;-64
2022/12/31 13:09:15;;;;;;;0.80;0.30;;;17.00;73.90;;;;;;7405180;19;19922;-64
2022/12/31 13:11:54;;;;;;;0.77;0.38;;;17.00;73.90;;;;;;7404269;19;19943;-64
2022/12/31 13:14:30;;;;;;;0.90;0.10;;;17.00;73.90;;;;;;7404775;19;19922;-64
2022/12/31 13:17:24;;;;;;;1.25;0.75;;;17.10;73.90;;;;;;7405113;19;19946;-64
2022/12/31 13:20:00;;;;;;;0.77;0.35;;;17.00;73.90;;;;;;7407130;19;19974;-64
2022/12/31 13:22:35;;;;;;;1.60;0.45;;;17.10;73.90;;;;;;7402513;19;20459;-64
2022/12/31 13:25:12;;;;;;;0.90;0.40;;;17.00;73.90;;;;;;7404666;19;20616;-64
2022/12/31 13:27:44;;;;;;;1.00;0.90;;;17.00;74.00;;;;;;7404226;19;19918;-64
2022/12/31 13:30:26;;;;;;;0.77;0.35;;;17.00;74.00;;;;;;7404534;19;20336;-64
2022/12/31 13:33:03;;;;;;;1.05;0.40;;;17.00;74.00;;;;;;7402518;19;19917;-63
2022/12/31 13:35:35;;;;;;;0.90;0.40;;;17.00;74.10;;;;;;7405100;19;19918;-64
2022/12/31 13:38:12;;;;;;;1.00;0.40;;;17.00;74.10;;;;;;7402806;19;19911;-64
2022/12/31 13:40:49;;;;;;;0.52;0.13;;;17.00;74.20;;;;;;7402928;19;19919;-64
2022/12/31 13:43:25;;;;;;;1.55;0.25;;;17.00;74.20;;;;;;7404547;19;19911;-64
2022/12/31 13:46:05;;;;;;;1.20;0.32;;;17.00;74.30;;;;;;7401887;19;20537;-64
2022/12/31 13:48:42;;;;;;;0.60;0.17;;;17.00;74.40;;;;;;7407009;19;20342;-64
2022/12/31 13:51:19;;;;;;;0.85;0.43;;;16.90;74.30;;;;;;7403240;19;19931;-64
2022/12/31 13:53:55;;;;;;;0.95;0.22;;;16.90;74.40;;;;;;7404043;19;19919;-64