Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:40;;;;;;;;;;;17.40;48.50;;;;;;5006126;28;114685;-81
2023/10/06 00:04:07;;;;;;;;;;;17.40;48.50;;;;;;5006544;28;114291;-80
2023/10/06 00:06:37;;;;;;;;;;;17.30;48.50;;;;;;5006563;28;114223;-80
2023/10/06 00:09:06;;;;;;;;;;;17.30;48.50;;;;;;5024751;28;114854;-81
2023/10/06 00:11:34;;;;;;;;;;;17.30;48.60;;;;;;5024178;28;114577;-81
2023/10/06 00:14:01;;;;;;;;;;;17.30;48.40;;;;;;5006334;28;114244;-82
2023/10/06 00:16:33;;;;;;;;;;;17.20;48.30;;;;;;5006411;28;114152;-81
2023/10/06 00:19:13;;;;;;;;;;;17.20;48.50;;;;;;5023110;28;115229;-82
2023/10/06 00:21:47;;;;;;;;;;;17.10;48.70;;;;;;5022940;28;115852;-81
2023/10/06 00:24:14;;;;;;;;;;;17.10;48.80;;;;;;5024514;28;114381;-82
2023/10/06 00:26:42;;;;;;;;;;;17.10;48.90;;;;;;5024678;28;114259;-81
2023/10/06 00:29:17;;;;;;;;;;;17.10;48.90;;;;;;5023228;28;114881;-81
2023/10/06 00:31:47;;;;;;;;;;;17.10;48.80;;;;;;5023554;28;114587;-82
2023/10/06 00:34:27;;;;;;;;;;;17.10;49.00;;;;;;5023809;28;114240;-82
2023/10/06 00:36:56;;;;;;;;;;;17.10;49.10;;;;;;5008566;28;114324;-81
2023/10/06 00:39:30;;;;;;;;;;;17.10;49.20;;;;;;5005415;28;114878;-82
2023/10/06 00:42:04;;;;;;;;;;;17.10;49.20;;;;;;5006593;28;114542;-82
2023/10/06 00:44:31;;;;;;;;;;;17.20;49.20;;;;;;5005568;28;114310;-82
2023/10/06 00:46:59;;;;;;;;;;;17.20;49.20;;;;;;5005763;28;114312;-83
2023/10/06 00:49:28;;;;;;;;;;;17.20;49.20;;;;;;5023424;28;114877;-82
2023/10/06 00:51:55;;;;;;;;;;;17.20;49.30;;;;;;5023312;28;114664;-82
2023/10/06 00:54:25;;;;;;;;;;;17.20;49.30;;;;;;5006194;28;114390;-82
2023/10/06 00:56:57;;;;;;;;;;;17.20;49.30;;;;;;5006172;28;114483;-82
2023/10/06 00:59:25;;;;;;;;;;;17.20;49.20;;;;;;5004728;28;117148;-82
2023/10/06 01:01:52;;;;;;;;;;;17.20;49.20;;;;;;5005507;28;115019;-82
2023/10/06 01:04:24;;;;;;;;;;;17.10;49.30;;;;;;4989312;28;114513;-81
2023/10/06 01:06:54;;;;;;;;;;;17.20;49.40;;;;;;4989948;28;114554;-81
2023/10/06 01:09:30;;;;;;;;;;;17.20;49.50;;;;;;5022575;28;114865;-82
2023/10/06 01:11:57;;;;;;;;;;;17.20;49.50;;;;;;5023006;28;114630;-81
2023/10/06 01:14:27;;;;;;;;;;;17.20;49.50;;;;;;5005660;28;114892;-81
2023/10/06 01:17:02;;;;;;;;;;;17.20;49.50;;;;;;5023285;28;114201;-81
2023/10/06 01:19:33;;;;;;;;;;;17.20;49.60;;;;;;5022605;28;115387;-82
2023/10/06 01:22:41;;;;;;;;;;;17.20;49.60;;;;;;5022300;28;115963;-82
2023/10/06 01:24:54;;;;;;;;;;;17.20;49.60;;;;;;5005758;28;114837;-82
2023/10/06 01:27:25;;;;;;;;;;;17.10;49.60;;;;;;5024101;28;114239;-82
2023/10/06 01:30:16;;;;;;;;;;;17.10;49.70;;;;;;5004722;28;117658;-81
2023/10/06 01:32:46;;;;;;;;;;;17.10;49.80;;;;;;5007517;28;114790;-80
2023/10/06 01:35:15;;;;;;;;;;;17.20;49.80;;;;;;4973005;28;114361;-81
2023/10/06 01:37:42;;;;;;;;;;;17.10;49.80;;;;;;5023400;28;114124;-81
2023/10/06 01:40:18;;;;;;;;;;;17.10;49.80;;;;;;4988369;27;114939;-81
2023/10/06 01:42:45;;;;;;;;;;;17.10;49.90;;;;;;4991569;28;114593;-82
2023/10/06 01:45:19;;;;;;;;;;;17.10;49.80;;;;;;5014769;27;114215;-81
2023/10/06 01:47:46;;;;;;;;;;;17.10;49.90;;;;;;5028743;27;114215;-82
2023/10/06 01:50:13;;;;;;;;;;;17.10;50.00;;;;;;5046096;27;115145;-82
2023/10/06 01:52:40;;;;;;;;;;;17.10;50.10;;;;;;5028546;27;114632;-81
2023/10/06 01:55:09;;;;;;;;;;;17.10;50.10;;;;;;5047622;27;114387;-80
2023/10/06 01:57:36;;;;;;;;;;;17.20;50.00;;;;;;5029081;27;114449;-80
2023/10/06 02:00:04;;;;;;;;;;;17.20;50.10;;;;;;5045759;27;114883;-82
2023/10/06 02:02:37;;;;;;;;;;;17.20;50.00;;;;;;5028694;27;114744;-82
2023/10/06 02:05:06;;;;;;;;;;;17.20;50.10;;;;;;5047205;27;114267;-82
2023/10/06 02:07:35;;;;;;;;;;;17.20;50.10;;;;;;5028551;27;114278;-81
2023/10/06 02:10:03;;;;;;;;;;;17.20;50.10;;;;;;5027812;27;114942;-81
2023/10/06 02:12:30;;;;;;;;;;;17.20;50.10;;;;;;5028001;27;114553;-82
2023/10/06 02:14:57;;;;;;;;;;;17.20;50.10;;;;;;5028373;27;114405;-81
2023/10/06 02:17:25;;;;;;;;;;;17.20;50.10;;;;;;5046838;27;114240;-81
2023/10/06 02:19:52;;;;;;;;;;;17.20;50.20;;;;;;5045658;27;114876;-80
2023/10/06 02:22:19;;;;;;;;;;;17.20;50.10;;;;;;5045688;27;116798;-81
2023/10/06 02:24:46;;;;;;;;;;;17.10;50.10;;;;;;5046178;27;114168;-81
2023/10/06 02:27:13;;;;;;;;;;;17.00;50.20;;;;;;5028200;27;114228;-82
2023/10/06 02:29:43;;;;;;;;;;;17.10;50.30;;;;;;5046187;27;115316;-81
2023/10/06 02:32:12;;;;;;;;;;;17.10;50.20;;;;;;5027683;27;115218;-82
2023/10/06 02:34:40;;;;;;;;;;;17.00;50.30;;;;;;5028613;27;114306;-81
2023/10/06 02:37:08;;;;;;;;;;;17.00;50.30;;;;;;5028423;27;114216;-81
2023/10/06 02:39:37;;;;;;;;;;;17.00;50.40;;;;;;5027846;27;115725;-81
2023/10/06 02:42:09;;;;;;;;;;;17.00;50.40;;;;;;5045699;27;115160;-82
2023/10/06 02:44:41;;;;;;;;;;;17.10;50.40;;;;;;5028258;27;114158;-82
2023/10/06 02:47:13;;;;;;;;;;;17.00;50.50;;;;;;5046167;27;114155;-82
2023/10/06 02:49:47;;;;;;;;;;;17.00;50.40;;;;;;5045240;27;115140;-81
2023/10/06 02:52:21;;;;;;;;;;;17.00;50.50;;;;;;5044875;27;114512;-82
2023/10/06 02:55:33;;;;;;;;;;;17.00;50.50;;;;;;5027634;27;114165;-82
2023/10/06 02:57:41;;;;;;;;;;;17.00;50.50;;;;;;5017415;27;114327;-81
2023/10/06 03:02:47;;;;;;;;;;;17.00;50.60;;;;;;5027171;27;114977;-81
2023/10/06 03:05:15;;;;;;;;;;;17.00;50.60;;;;;;5027777;27;115077;-82
2023/10/06 03:07:45;;;;;;;;;;;17.00;50.70;;;;;;5027897;27;114360;-81
2023/10/06 03:10:13;;;;;;;;;;;17.00;50.70;;;;;;5044835;27;116222;-81
2023/10/06 03:12:43;;;;;;;;;;;17.00;50.70;;;;;;5045253;27;114777;-82
2023/10/06 03:15:28;;;;;;;;;;;17.00;50.70;;;;;;5026749;27;114141;-81
2023/10/06 03:17:56;;;;;;;;;;;17.00;50.80;;;;;;5026823;27;114203;-81
2023/10/06 03:20:29;;;;;;;;;;;17.00;50.70;;;;;;5026335;27;115035;-81
2023/10/06 03:22:56;;;;;;;;;;;17.00;50.70;;;;;;5026767;27;115373;-81
2023/10/06 03:25:27;;;;;;;;;;;17.00;50.80;;;;;;5027721;27;114288;-81
2023/10/06 03:27:57;;;;;;;;;;;17.00;50.80;;;;;;5027444;27;114064;-81
2023/10/06 03:30:28;;;;;;;;;;;17.00;50.80;;;;;;5009485;27;118435;-81
2023/10/06 03:32:57;;;;;;;;;;;16.90;50.80;;;;;;5010931;27;115074;-81
2023/10/06 03:35:36;;;;;;;;;;;16.80;50.80;;;;;;5010781;27;114225;-82
2023/10/06 03:38:27;;;;;;;;;;;16.80;50.90;;;;;;5045271;27;114194;-82
2023/10/06 03:43:34;;;;;;;;;;;16.90;51.00;;;;;;5026388;27;115205;-81
2023/10/06 03:46:01;;;;;;;;;;;16.80;51.00;;;;;;5045266;27;114174;-81
2023/10/06 03:48:31;;;;;;;;;;;16.80;51.10;;;;;;5027217;27;114395;-82
2023/10/06 03:50:59;;;;;;;;;;;16.90;51.10;;;;;;5026297;27;115283;-81
2023/10/06 03:53:29;;;;;;;;;;;16.90;51.10;;;;;;5044335;27;115814;-82
2023/10/06 03:55:57;;;;;;;;;;;17.00;51.10;;;;;;5009932;27;114425;-82
2023/10/06 03:58:31;;;;;;;;;;;16.90;51.10;;;;;;5045455;27;114353;-81
2023/10/06 04:01:07;;;;;;;;;;;17.00;51.10;;;;;;5044216;27;114829;-81
2023/10/06 04:03:34;;;;;;;;;;;17.00;51.10;;;;;;5044104;27;114700;-81
2023/10/06 04:06:04;;;;;;;;;;;17.00;51.10;;;;;;5044159;27;114215;-82
2023/10/06 04:08:31;;;;;;;;;;;17.00;51.10;;;;;;5044885;27;114114;-82
2023/10/06 04:10:58;;;;;;;;;;;17.00;51.00;;;;;;5025927;27;116006;-81
2023/10/06 04:13:25;;;;;;;;;;;17.00;51.10;;;;;;5025548;27;115761;-82
2023/10/06 04:15:52;;;;;;;;;;;17.00;51.20;;;;;;5026710;27;114075;-82
2023/10/06 04:18:22;;;;;;;;;;;17.00;51.10;;;;;;5044380;27;114559;-81
2023/10/06 04:20:49;;;;;;;;;;;17.00;51.10;;;;;;5043254;27;116556;-82
2023/10/06 04:23:17;;;;;;;;;;;16.90;51.20;;;;;;5044111;27;114863;-81
2023/10/06 04:25:47;;;;;;;;;;;17.00;51.10;;;;;;5044272;27;114443;-81
2023/10/06 04:28:14;;;;;;;;;;;16.90;51.20;;;;;;5044536;27;114247;-82
2023/10/06 04:30:42;;;;;;;;;;;16.90;51.20;;;;;;5025025;27;114832;-81
2023/10/06 04:33:14;;;;;;;;;;;16.90;51.30;;;;;;5043693;27;114585;-81
2023/10/06 04:35:43;;;;;;;;;;;17.00;51.30;;;;;;5044404;27;114201;-80
2023/10/06 04:38:12;;;;;;;;;;;17.00;51.30;;;;;;5044564;27;114124;-81
2023/10/06 04:40:42;;;;;;;;;;;17.00;51.30;;;;;;5025313;27;116489;-81
2023/10/06 04:43:09;;;;;;;;;;;17.00;51.30;;;;;;5025246;27;117496;-81
2023/10/06 04:45:38;;;;;;;;;;;16.90;51.30;;;;;;5009829;27;114031;-80
2023/10/06 04:48:07;;;;;;;;;;;16.90;51.30;;;;;;5044639;27;114326;-81
2023/10/06 04:50:35;;;;;;;;;;;16.80;51.30;;;;;;5025971;27;114834;-81
2023/10/06 04:53:05;;;;;;;;;;;16.80;51.40;;;;;;5025151;27;115844;-82
2023/10/06 04:55:37;;;;;;;;;;;16.80;51.40;;;;;;5043732;27;114407;-82
2023/10/06 04:58:05;;;;;;;;;;;16.80;51.40;;;;;;5009126;27;114550;-82
2023/10/06 05:00:33;;;;;;;;;;;16.80;51.50;;;;;;5043329;27;114795;-82
2023/10/06 05:03:03;;;;;;;;;;;16.90;51.50;;;;;;5025255;27;116712;-81
2023/10/06 05:05:34;;;;;;;;;;;16.90;51.50;;;;;;5044515;27;114058;-82
2023/10/06 05:08:02;;;;;;;;;;;16.90;51.50;;;;;;5025358;27;114342;-82
2023/10/06 05:10:30;;;;;;;;;;;16.90;51.50;;;;;;5043548;27;114960;-81
2023/10/06 05:12:58;;;;;;;;;;;16.90;51.50;;;;;;5025621;27;114631;-81
2023/10/06 05:15:31;;;;;;;;;;;17.00;51.50;;;;;;5026903;27;114431;-82
2023/10/06 05:18:00;;;;;;;;;;;16.90;51.60;;;;;;5047371;27;114259;-82
2023/10/06 05:20:30;;;;;;;;;;;16.90;51.60;;;;;;4994391;27;115044;-82
2023/10/06 05:22:58;;;;;;;;;;;17.00;51.60;;;;;;5011569;27;117195;-82
2023/10/06 05:25:26;;;;;;;;;;;16.90;51.60;;;;;;5047282;27;114204;-82
2023/10/06 05:27:53;;;;;;;;;;;17.00;51.60;;;;;;5047387;27;114392;-82
2023/10/06 05:30:21;;;;;;;;;;;16.90;51.60;;;;;;5047092;27;115208;-81
2023/10/06 05:32:48;;;;;;;;;;;17.00;51.60;;;;;;5046923;27;114549;-83
2023/10/06 05:35:15;;;;;;;;;;;17.00;51.70;;;;;;5047488;27;114260;-82
2023/10/06 05:37:43;;;;;;;;;;;16.90;51.70;;;;;;5029751;27;114412;-83
2023/10/06 05:40:12;;;;;;;;;;;17.00;51.70;;;;;;5046538;27;115113;-83
2023/10/06 05:42:40;;;;;;;;;;;17.00;51.70;;;;;;5028567;27;114625;-81
2023/10/06 05:45:15;;;;;;;;;;;16.90;51.60;;;;;;5028769;27;114247;-81
2023/10/06 05:47:44;;;;;;;;;;;16.90;51.70;;;;;;5047299;27;114436;-81
2023/10/06 05:50:18;;;;;;;;;;;17.00;51.70;;;;;;5011948;27;117778;-81
2023/10/06 05:52:51;;;;;;;;;;;17.00;51.70;;;;;;5046232;27;114927;-81
2023/10/06 05:55:19;;;;;;;;;;;17.00;51.70;;;;;;5029359;27;114201;-81
2023/10/06 05:57:55;;;;;;;;;;;17.00;51.70;;;;;;5047211;27;114311;-80
2023/10/06 06:00:27;;;;;;;;;;;17.00;51.70;;;;;;5046481;27;115004;-81
2023/10/06 06:02:54;;;;;;;;;;;17.00;51.70;;;;;;5046615;27;114542;-82
2023/10/06 06:05:26;;;;;;;;;;;17.00;51.80;;;;;;5029051;27;114400;-81
2023/10/06 06:07:53;;;;;;;;;;;17.00;51.70;;;;;;5028963;27;114443;-81
2023/10/06 06:10:21;;;;;;;;;;;17.00;51.80;;;;;;5045736;27;114982;-82
2023/10/06 06:12:48;;;;;;;;;;;17.10;52.00;;;;;;5046047;27;114495;-82
2023/10/06 06:15:16;;;;;;;;;;;16.90;51.90;;;;;;5028009;27;114458;-81
2023/10/06 06:17:43;;;;;;;;;;;16.80;52.10;;;;;;5028501;27;114767;-82
2023/10/06 06:20:14;;;;;;;;;;;16.90;52.20;;;;;;5027570;27;115548;-82
2023/10/06 06:22:53;;;;;;;;;;;17.10;52.20;;;;;;5044647;27;116002;-82
2023/10/06 06:25:21;;;;;;;;;;;17.30;52.00;;;;;;5029832;27;114437;-81
2023/10/06 06:27:49;;;;;;;;;;;17.50;51.80;;;;;;5011324;27;114302;-82
2023/10/06 06:30:18;;;;;;;;;;;17.70;51.70;;;;;;5045754;27;115226;-81
2023/10/06 06:32:48;;;;;;;;;;;17.80;51.60;;;;;;5027856;27;114840;-81
2023/10/06 06:35:16;;;;;;;;;;;17.80;51.40;;;;;;5045777;27;114178;-81
2023/10/06 06:37:43;;;;;;;;;;;17.90;51.40;;;;;;5046366;27;114330;-81
2023/10/06 06:40:12;;;;;;;;;;;18.10;51.30;;;;;;5045101;27;116824;-81
2023/10/06 06:42:43;;;;;;;;;;;18.20;51.10;;;;;;5027349;27;115272;-81
2023/10/06 06:45:13;;;;;;;;;;;18.30;51.00;;;;;;5046332;27;114016;-81
2023/10/06 06:47:43;;;;;;;;;;;18.30;50.90;;;;;;5046101;27;114353;-82
2023/10/06 06:50:13;;;;;;;;;;;18.40;50.80;;;;;;5027252;27;116329;-82
2023/10/06 06:52:40;;;;;;;;;;;18.40;50.60;;;;;;5046075;27;115193;-82
2023/10/06 06:55:13;;;;;;;;;;;18.40;50.70;;;;;;5011648;27;114191;-81
2023/10/06 06:57:43;;;;;;;;;;;18.50;50.60;;;;;;5046157;27;114266;-82
2023/10/06 07:00:16;;;;;;;;;;;18.50;50.60;;;;;;5044417;27;116859;-82
2023/10/06 07:02:44;;;;;;;;;;;18.40;50.50;;;;;;5045202;27;115207;-81
2023/10/06 07:05:15;;;;;;;;;;;18.30;50.50;;;;;;5027538;27;114394;-81
2023/10/06 07:07:45;;;;;;;;;;;18.30;50.60;;;;;;5027592;27;114467;-82
2023/10/06 07:10:15;;;;;;;;;;;18.30;50.60;;;;;;5044420;27;117990;-81
2023/10/06 07:12:43;;;;;;;;;;;18.20;50.60;;;;;;5045234;27;114593;-82
2023/10/06 07:15:20;;;;;;;;;;;18.20;50.60;;;;;;5045789;27;114187;-83
2023/10/06 07:17:48;;;;;;;;;;;18.00;50.40;;;;;;5046081;27;114373;-81
2023/10/06 07:20:16;;;;;;;;;;;18.00;50.50;;;;;;5026630;27;114568;-82
2023/10/06 07:22:45;;;;;;;;;;;17.80;50.50;;;;;;5044534;27;114608;-81
2023/10/06 07:25:15;;;;;;;;;;;17.80;50.60;;;;;;5045020;27;114246;-82
2023/10/06 07:27:43;;;;;;;;;;;17.80;50.80;;;;;;5045607;27;114184;-81
2023/10/06 07:30:11;;;;;;;;;;;17.70;50.70;;;;;;5044668;27;115423;-82
2023/10/06 07:32:40;;;;;;;;;;;17.70;50.80;;;;;;5044827;27;114634;-82
2023/10/06 07:35:08;;;;;;;;;;;17.60;50.80;;;;;;5045526;27;114162;-82
2023/10/06 07:37:36;;;;;;;;;;;17.70;50.90;;;;;;5010634;27;114155;-81
2023/10/06 07:40:04;;;;;;;;;;;17.60;51.00;;;;;;5026608;27;114927;-81
2023/10/06 07:42:31;;;;;;;;;;;17.70;51.00;;;;;;5026830;27;114733;-82
2023/10/06 07:45:04;;;;;;;;;;;17.70;51.00;;;;;;5045333;27;114210;-82
2023/10/06 07:47:34;;;;;;;;;;;17.70;50.90;;;;;;5045274;27;114055;-82
2023/10/06 07:50:01;;;;;;;;;;;17.70;51.00;;;;;;5026000;27;114337;-83
2023/10/06 07:52:29;;;;;;;;;;;17.80;51.00;;;;;;5044887;27;114533;-80
2023/10/06 07:54:56;;;;;;;;;;;17.80;50.90;;;;;;5045565;27;114185;-83
2023/10/06 07:57:23;;;;;;;;;;;17.80;50.80;;;;;;5045490;27;114120;-81
2023/10/06 07:59:51;;;;;;;;;;;17.80;50.70;;;;;;5044550;27;115538;-82
2023/10/06 08:02:18;;;;;;;;;;;17.80;50.70;;;;;;5044927;27;115066;-82
2023/10/06 08:04:46;;;;;;;;;;;17.90;50.80;;;;;;5026899;27;114583;-81
2023/10/06 08:07:13;;;;;;;;;;;18.00;50.60;;;;;;5045582;27;114140;-81
2023/10/06 08:09:40;;;;;;;;;;;17.90;50.40;;;;;;5044105;27;115266;-82
2023/10/06 08:12:08;;;;;;;;;;;17.90;50.40;;;;;;5043978;27;114514;-82
2023/10/06 08:14:37;;;;;;;;;;;17.80;50.30;;;;;;5044256;27;114282;-82
2023/10/06 08:17:05;;;;;;;;;;;17.90;50.50;;;;;;5026814;27;114246;-81
2023/10/06 08:19:32;;;;;;;;;;;18.00;50.50;;;;;;5044089;27;114998;-81
2023/10/06 08:21:59;;;;;;;;;;;18.10;50.30;;;;;;5043800;27;114644;-81
2023/10/06 08:24:28;;;;;;;;;;;18.20;50.30;;;;;;5026415;27;114330;-82
2023/10/06 08:26:57;;;;;;;;;;;18.30;50.20;;;;;;5026459;27;114450;-82
2023/10/06 08:29:24;;;;;;;;;;;18.50;50.00;;;;;;5044192;27;114946;-81
2023/10/06 08:31:53;;;;;;;;;;;18.60;49.80;;;;;;5026309;27;115165;-81
2023/10/06 08:34:21;;;;;;;;;;;18.50;49.10;;;;;;5044641;27;114321;-81
2023/10/06 08:36:48;;;;;;;;;;;18.40;49.50;;;;;;5044312;27;114268;-81
2023/10/06 08:39:16;;;;;;;;;;;18.40;49.50;;;;;;5024832;27;116704;-82
2023/10/06 08:41:44;;;;;;;;;;;18.30;49.70;;;;;;5044004;27;114564;-82
2023/10/06 08:44:12;;;;;;;;;;;18.40;49.70;;;;;;5009496;27;114430;-82
2023/10/06 08:46:44;;;;;;;;;;;18.50;49.90;;;;;;5044028;27;114278;-80
2023/10/06 08:49:11;;;;;;;;;;;18.50;49.80;;;;;;5008673;27;117716;-81
2023/10/06 08:51:38;;;;;;;;;;;18.60;49.80;;;;;;5046127;27;114867;-81
2023/10/06 08:54:06;;;;;;;;;;;18.70;49.60;;;;;;5012653;27;114356;-80
2023/10/06 08:56:34;;;;;;;;;;;18.80;49.60;;;;;;5048393;27;114398;-81
2023/10/06 08:59:00;;;;;;;;;;;18.90;49.50;;;;;;5047312;27;114804;-81
2023/10/06 09:01:28;;;;;;;;;;;19.00;49.30;;;;;;5029058;27;114718;-82
2023/10/06 09:04:00;;;;;;;;;;;18.90;49.00;;;;;;5012423;27;114535;-82
2023/10/06 09:06:27;;;;;;;;;;;18.90;49.00;;;;;;5047723;27;114315;-83
2023/10/06 09:08:55;;;;;;;;;;;19.00;49.20;;;;;;5047581;27;115813;-80
2023/10/06 09:11:38;;;;;;;;;;;19.00;49.00;;;;;;5029569;27;114556;-81
2023/10/06 09:14:07;;;;;;;;;;;19.00;48.80;;;;;;5048283;27;114395;-83
2023/10/06 09:16:48;;;;;;;;;;;18.90;48.50;;;;;;5047513;27;114347;-81
2023/10/06 09:19:15;;;;;;;;;;;18.80;48.60;;;;;;5028454;27;119298;-81
2023/10/06 09:22:02;;;;;;;;;;;18.80;48.70;;;;;;5028793;27;116778;-82
2023/10/06 09:24:29;;;;;;;;;;;18.80;48.90;;;;;;5047673;27;114551;-82
2023/10/06 09:26:58;;;;;;;;;;;18.80;48.70;;;;;;4996352;27;114376;-82
2023/10/06 09:29:36;;;;;;;;;;;18.80;48.30;;;;;;5045030;27;115449;-81
2023/10/06 09:32:19;;;;;;;;;;;18.50;47.80;;;;;;5046888;27;114921;-82
2023/10/06 09:34:46;;;;;;;;;;;18.40;48.50;;;;;;5012525;27;114105;-82
2023/10/06 09:37:17;;;;;;;;;;;18.30;48.70;;;;;;5047372;27;114472;-82
2023/10/06 09:39:45;;;;;;;;;;;18.40;48.70;;;;;;5028562;27;114930;-81
2023/10/06 09:42:13;;;;;;;;;;;18.30;48.50;;;;;;5011771;27;114658;-81
2023/10/06 09:44:40;;;;;;;;;;;18.20;48.20;;;;;;5029379;27;114248;-81
2023/10/06 09:47:08;;;;;;;;;;;18.10;48.60;;;;;;5029327;27;114251;-81
2023/10/06 09:49:37;;;;;;;;;;;18.10;48.90;;;;;;5028717;27;114905;-82
2023/10/06 09:52:05;;;;;;;;;;;18.20;49.10;;;;;;5046603;27;114524;-82
2023/10/06 09:54:32;;;;;;;;;;;18.30;48.80;;;;;;5028809;27;114223;-81
2023/10/06 09:57:00;;;;;;;;;;;18.30;48.80;;;;;;5047256;27;114091;-82
2023/10/06 09:59:27;;;;;;;;;;;18.20;48.80;;;;;;5028464;27;116969;-82
2023/10/06 10:01:54;;;;;;;;;;;18.30;48.90;;;;;;5010240;27;116719;-81
2023/10/06 10:04:24;;;;;;;;;;;18.40;48.90;;;;;;5028114;27;114349;-82
2023/10/06 10:06:51;;;;;;;;;;;18.50;48.80;;;;;;5029191;27;114568;-81
2023/10/06 10:09:20;;;;;;;;;;;18.60;48.60;;;;;;5045222;27;115084;-81
2023/10/06 10:11:57;;;;;;;;;;;18.60;48.60;;;;;;5028647;27;114591;-81
2023/10/06 10:14:30;;;;;;;;;;;18.70;48.60;;;;;;5011921;27;114607;-81
2023/10/06 10:16:57;;;;;;;;;;;18.80;48.60;;;;;;5046620;27;114410;-81
2023/10/06 10:19:26;;;;;;;;;;;18.90;48.50;;;;;;5026837;27;118199;-83
2023/10/06 10:21:53;;;;;;;;;;;18.90;48.60;;;;;;5045100;27;116638;-81
2023/10/06 10:24:20;;;;;;;;;;;19.00;48.40;;;;;;5029011;27;114323;-82
2023/10/06 10:26:50;;;;;;;;;;;19.00;48.30;;;;;;5046572;27;114419;-81
2023/10/06 10:29:17;;;;;;;;;;;19.00;47.90;;;;;;5028115;27;114957;-81
2023/10/06 10:31:46;;;;;;;;;;;19.00;48.10;;;;;;5011112;27;114812;-82
2023/10/06 10:34:33;;;;;;;;;;;19.00;48.10;;;;;;5046638;27;114387;-80
2023/10/06 10:37:05;;;;;;;;;;;19.00;48.10;;;;;;5046771;27;114056;-82
2023/10/06 10:39:59;;;;;;;;;;;19.00;47.90;;;;;;5045553;27;117069;-81
2023/10/06 10:42:39;;;;;;;;;;;19.00;47.90;;;;;;5022375;27;114946;-81
2023/10/06 10:45:24;;;;;;;;;;;18.90;47.70;;;;;;5045808;27;114306;-81
2023/10/06 10:47:52;;;;;;;;;;;18.80;47.40;;;;;;5046469;27;114086;-82
2023/10/06 10:50:20;;;;;;;;;;;18.70;47.40;;;;;;5009965;27;117133;-82
2023/10/06 10:52:47;;;;;;;;;;;18.70;47.70;;;;;;5045518;27;114592;-82
2023/10/06 10:55:16;;;;;;;;;;;18.70;47.80;;;;;;5028288;27;114299;-82
2023/10/06 10:57:44;;;;;;;;;;;18.70;47.60;;;;;;5028229;27;114378;-82
2023/10/06 11:00:13;;;;;;;;;;;18.80;47.80;;;;;;5010543;27;117751;-81
2023/10/06 11:02:41;;;;;;;;;;;18.80;47.90;;;;;;5045917;27;114560;-81
2023/10/06 11:05:09;;;;;;;;;;;18.90;47.90;;;;;;5027859;27;114311;-82
2023/10/06 11:07:36;;;;;;;;;;;19.00;47.80;;;;;;5046231;27;114182;-81
2023/10/06 11:10:04;;;;;;;;;;;18.90;47.20;;;;;;5044671;27;115984;-81
2023/10/06 11:12:31;;;;;;;;;;;18.90;47.30;;;;;;5026749;27;115095;-82
2023/10/06 11:15:20;;;;;;;;;;;18.80;47.70;;;;;;5010755;27;114399;-82
2023/10/06 11:17:47;;;;;;;;;;;18.90;47.60;;;;;;5014014;27;114270;-82
2023/10/06 11:20:21;;;;;;;;;;;18.90;47.60;;;;;;5009579;27;115882;-82
2023/10/06 11:22:59;;;;;;;;;;;18.90;47.60;;;;;;5026471;27;115913;-82
2023/10/06 11:25:27;;;;;;;;;;;18.90;47.30;;;;;;5045893;27;114209;-81
2023/10/06 11:28:02;;;;;;;;;;;18.80;47.40;;;;;;5011874;27;114097;-82
2023/10/06 11:30:35;;;;;;;;;;;18.80;47.60;;;;;;5044947;27;114989;-82
2023/10/06 11:33:03;;;;;;;;;;;18.90;47.60;;;;;;5027243;27;114543;-82
2023/10/06 11:35:31;;;;;;;;;;;19.00;47.60;;;;;;5027169;27;114109;-80
2023/10/06 11:37:59;;;;;;;;;;;19.10;47.50;;;;;;5011225;27;114373;-82
2023/10/06 11:40:26;;;;;;;;;;;19.10;47.40;;;;;;5044693;27;115445;-82
2023/10/06 11:42:53;;;;;;;;;;;19.10;47.50;;;;;;5026506;27;115774;-82
2023/10/06 11:45:24;;;;;;;;;;;19.20;47.50;;;;;;5045590;27;114044;-82
2023/10/06 11:47:51;;;;;;;;;;;19.20;47.40;;;;;;5045423;27;114110;-82
2023/10/06 11:50:24;;;;;;;;;;;19.10;47.50;;;;;;5045102;27;114852;-82
2023/10/06 11:52:51;;;;;;;;;;;19.10;47.40;;;;;;5026188;27;114889;-81
2023/10/06 11:55:21;;;;;;;;;;;19.10;47.50;;;;;;5027702;27;114537;-82
2023/10/06 11:57:51;;;;;;;;;;;19.10;47.50;;;;;;5045157;27;114213;-81
2023/10/06 12:00:36;;;;;;;;;;;19.20;47.40;;;;;;5026793;27;115348;-84
2023/10/06 12:03:04;;;;;;;;;;;19.20;47.30;;;;;;5009817;27;115210;-81
2023/10/06 12:05:31;;;;;;;;;;;19.20;47.30;;;;;;5044822;27;114196;-81
2023/10/06 12:08:04;;;;;;;;;;;19.20;47.30;;;;;;5026886;27;114515;-81
2023/10/06 12:10:32;;;;;;;;;;;19.20;47.20;;;;;;5008847;27;114906;-81
2023/10/06 12:12:59;;;;;;;;;;;19.20;47.20;;;;;;5026229;27;114630;-81
2023/10/06 12:15:29;;;;;;;;;;;19.20;47.20;;;;;;5026671;27;114271;-82
2023/10/06 12:17:57;;;;;;;;;;;19.30;47.20;;;;;;5026543;27;114237;-82
2023/10/06 12:20:24;;;;;;;;;;;19.30;47.20;;;;;;5043670;27;115402;-82
2023/10/06 12:22:52;;;;;;;;;;;19.30;47.20;;;;;;5009159;27;114594;-82
2023/10/06 12:25:23;;;;;;;;;;;19.30;47.10;;;;;;5024904;27;114569;-80
2023/10/06 12:27:50;;;;;;;;;;;19.30;46.90;;;;;;5010217;27;114444;-82
2023/10/06 12:30:17;;;;;;;;;;;19.20;46.80;;;;;;5025652;27;114995;-81
2023/10/06 12:32:47;;;;;;;;;;;19.20;46.90;;;;;;5008509;27;117158;-81
2023/10/06 12:35:18;;;;;;;;;;;19.20;46.90;;;;;;5027345;27;114419;-81
2023/10/06 12:37:46;;;;;;;;;;;19.20;46.90;;;;;;5026995;27;114882;-83
2023/10/06 12:40:14;;;;;;;;;;;19.10;46.80;;;;;;5043649;27;115550;-82
2023/10/06 12:42:42;;;;;;;;;;;19.10;46.70;;;;;;5026205;27;114656;-82
2023/10/06 12:45:13;;;;;;;;;;;19.00;46.90;;;;;;5044392;27;114097;-82
2023/10/06 12:47:40;;;;;;;;;;;19.00;46.90;;;;;;5044610;27;114100;-82
2023/10/06 12:50:08;;;;;;;;;;;19.00;47.00;;;;;;5024845;27;117371;-82
2023/10/06 12:52:36;;;;;;;;;;;19.00;47.10;;;;;;5027318;27;114588;-81
2023/10/06 12:55:13;;;;;;;;;;;19.10;47.20;;;;;;5009591;27;114241;-82
2023/10/06 12:57:40;;;;;;;;;;;19.10;46.60;;;;;;5026247;27;114485;-82
2023/10/06 13:00:08;;;;;;;;;;;19.10;46.90;;;;;;5043604;27;114881;-81
2023/10/06 13:02:35;;;;;;;;;;;19.10;46.80;;;;;;5043421;27;114638;-82
2023/10/06 13:05:25;;;;;;;;;;;19.20;46.90;;;;;;5044224;27;114256;-82
2023/10/06 13:07:51;;;;;;;;;;;19.10;46.90;;;;;;5044055;27;114337;-81
2023/10/06 13:10:22;;;;;;;;;;;19.10;46.90;;;;;;5043199;27;114826;-82
2023/10/06 13:12:49;;;;;;;;;;;19.10;46.80;;;;;;5025119;27;115081;-82
2023/10/06 13:15:17;;;;;;;;;;;19.10;46.70;;;;;;5008449;27;114614;-82
2023/10/06 13:17:49;;;;;;;;;;;19.10;46.60;;;;;;5008682;27;114429;-83
2023/10/06 13:20:16;;;;;;;;;;;19.10;46.70;;;;;;5024251;27;116120;-81
2023/10/06 13:22:44;;;;;;;;;;;19.00;46.70;;;;;;5023830;27;115292;-81
2023/10/06 13:25:11;;;;;;;;;;;19.10;46.70;;;;;;5008754;27;114222;-82
2023/10/06 13:27:41;;;;;;;;;;;19.00;46.70;;;;;;5043908;27;114055;-82
2023/10/06 13:30:14;;;;;;;;;;;19.00;46.70;;;;;;5043391;27;115398;-81
2023/10/06 13:32:42;;;;;;;;;;;19.00;46.70;;;;;;5043673;27;114659;-82
2023/10/06 13:35:15;;;;;;;;;;;19.00;46.80;;;;;;5043359;27;114267;-82
2023/10/06 13:37:44;;;;;;;;;;;19.00;46.70;;;;;;5046395;27;114054;-82
2023/10/06 13:40:11;;;;;;;;;;;19.00;46.70;;;;;;5046197;27;114897;-81
2023/10/06 13:42:46;;;;;;;;;;;19.00;46.70;;;;;;5011838;27;114699;-82
2023/10/06 13:45:22;;;;;;;;;;;19.00;46.80;;;;;;5046862;27;114029;-81
2023/10/06 13:47:52;;;;;;;;;;;19.00;46.90;;;;;;5047242;27;114089;-82
2023/10/06 13:50:20;;;;;;;;;;;19.00;46.90;;;;;;5029063;27;115308;-80
2023/10/06 13:52:49;;;;;;;;;;;18.90;46.90;;;;;;5046914;27;114596;-83
2023/10/06 13:55:16;;;;;;;;;;;18.90;47.00;;;;;;5047513;27;114090;-81
2023/10/06 13:57:44;;;;;;;;;;;18.90;47.10;;;;;;5028976;27;114396;-82
2023/10/06 14:00:14;;;;;;;;;;;18.90;47.00;;;;;;5029544;27;114965;-82
2023/10/06 14:02:42;;;;;;;;;;;18.80;47.00;;;;;;5029347;27;115176;-81
2023/10/06 14:05:11;;;;;;;;;;;18.80;47.10;;;;;;5046831;27;114273;-82
2023/10/06 14:07:40;;;;;;;;;;;18.80;47.10;;;;;;5047420;27;114360;-82
2023/10/06 14:10:12;;;;;;;;;;;18.80;47.30;;;;;;5023617;27;115171;-82
2023/10/06 14:12:43;;;;;;;;;;;18.80;47.30;;;;;;5042168;27;114783;-81
2023/10/06 14:15:30;;;;;;;;;;;18.80;47.40;;;;;;5026164;27;116915;-82
2023/10/06 14:17:58;;;;;;;;;;;18.80;47.30;;;;;;5011847;28;114809;-82
2023/10/06 14:20:29;;;;;;;;;;;18.80;47.20;;;;;;5031098;27;116175;-82
2023/10/06 14:22:57;;;;;;;;;;;18.80;47.40;;;;;;5024771;28;114599;-83
2023/10/06 14:25:29;;;;;;;;;;;18.80;47.50;;;;;;5008476;28;114259;-81