Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:00;;;;;;;5.75;3.88;;;23.90;53.00;;;;;;4967757;28;20039;-52
2022/08/25 00:02:32;;;;;;;4.10;3.78;;;23.90;53.40;;;;;;4969328;28;20130;-53
2022/08/25 00:05:03;;;;;;;4.37;4.00;;;23.90;53.40;;;;;;4973724;28;20130;-52
2022/08/25 00:07:33;;;;;;;4.13;3.63;;;23.80;53.40;;;;;;4960123;28;20077;-52
2022/08/25 00:10:07;;;;;;;5.00;4.10;;;23.70;53.50;;;;;;4960354;28;20055;-53
2022/08/25 00:12:34;;;;;;;4.30;3.90;;;23.70;53.60;;;;;;4969350;28;20058;-53
2022/08/25 00:15:08;;;;;;;4.00;3.60;;;23.70;53.60;;;;;;4971214;28;20043;-50
2022/08/25 00:17:34;;;;;;;4.40;3.78;;;23.70;53.60;;;;;;4972574;28;20047;-52
2022/08/25 00:20:02;;;;;;;4.82;3.78;;;23.60;53.50;;;;;;4953506;28;20113;-51
2022/08/25 00:22:32;;;;;;;4.63;3.58;;;23.60;53.60;;;;;;4968472;28;20053;-50
2022/08/25 00:24:58;;;;;;;4.50;3.63;;;23.60;53.70;;;;;;4972470;28;20121;-53
2022/08/25 00:27:26;;;;;;;4.70;3.97;;;23.60;53.80;;;;;;4953196;28;20043;-53
2022/08/25 00:29:59;;;;;;;4.70;3.42;;;23.60;53.90;;;;;;4955952;28;20039;-53
2022/08/25 00:32:26;;;;;;;4.10;3.67;;;23.50;54.00;;;;;;4966445;28;20039;-53
2022/08/25 00:34:53;;;;;;;5.53;4.40;;;23.50;54.00;;;;;;4972477;28;20187;-53
2022/08/25 00:37:22;;;;;;;3.85;3.55;;;23.50;54.10;;;;;;4952422;28;20107;-50
2022/08/25 00:39:49;;;;;;;6.20;3.83;;;23.40;54.10;;;;;;4953272;28;20139;-52
2022/08/25 00:42:18;;;;;;;3.72;3.42;;;23.40;54.20;;;;;;4965593;28;20678;-51
2022/08/25 00:44:46;;;;;;;4.28;3.83;;;23.40;54.20;;;;;;4967702;28;20058;-52
2022/08/25 00:47:19;;;;;;;3.67;3.33;;;23.40;54.30;;;;;;4953489;28;20055;-52
2022/08/25 00:49:50;;;;;;;4.13;3.83;;;23.30;54.30;;;;;;4964557;28;20737;-50
2022/08/25 00:52:46;;;;;;;3.70;3.33;;;23.30;54.50;;;;;;4968982;28;20532;-53
2022/08/25 00:55:20;;;;;;;4.50;4.10;;;23.30;54.50;;;;;;4961465;28;20110;-50
2022/08/25 00:58:13;;;;;;;4.15;3.75;;;23.30;54.60;;;;;;4955188;28;20512;-53
2022/08/25 01:00:57;;;;;;;5.50;3.47;;;23.30;54.70;;;;;;4972315;28;20439;-53
2022/08/25 01:03:28;;;;;;;5.20;3.97;;;23.20;54.20;;;;;;4960276;28;20401;-52
2022/08/25 01:06:01;;;;;;;4.95;4.15;;;23.20;54.60;;;;;;4956646;28;20405;-53
2022/08/25 01:08:32;;;;;;;6.53;4.57;;;23.20;54.60;;;;;;4969928;28;20098;-53
2022/08/25 01:11:08;;;;;;;3.75;3.45;;;23.10;54.60;;;;;;4969632;28;20043;-51
2022/08/25 01:13:51;;;;;;;4.38;3.78;;;23.10;55.00;;;;;;4966914;28;20095;-53
2022/08/25 01:16:27;;;;;;;4.13;3.72;;;23.10;55.00;;;;;;4967682;28;20055;-49
2022/08/25 01:18:59;;;;;;;5.05;4.22;;;23.10;54.60;;;;;;4967363;28;20106;-51
2022/08/25 01:21:30;;;;;;;4.15;3.78;;;23.10;55.00;;;;;;4968470;28;20784;-53
2022/08/25 01:23:59;;;;;;;3.28;3.08;;;23.00;54.70;;;;;;4969290;28;20053;-51
2022/08/25 01:26:32;;;;;;;4.00;3.55;;;23.00;54.70;;;;;;4952353;28;20074;-53
2022/08/25 01:29:24;;;;;;;5.35;3.97;;;22.90;54.90;;;;;;4963729;28;20102;-53
2022/08/25 01:31:56;;;;;;;3.70;3.30;;;23.00;55.00;;;;;;4967165;28;20050;-51
2022/08/25 01:34:26;;;;;;;3.97;3.58;;;22.90;54.70;;;;;;4952772;28;20042;-52
2022/08/25 01:36:53;;;;;;;3.80;3.50;;;23.00;55.10;;;;;;4961843;28;20381;-49
2022/08/25 01:39:24;;;;;;;4.00;3.60;;;22.90;55.00;;;;;;4968496;28;20060;-50
2022/08/25 01:41:58;;;;;;;3.58;3.28;;;22.80;55.20;;;;;;4955888;28;20047;-51
2022/08/25 01:44:30;;;;;;;4.03;3.28;;;22.80;55.30;;;;;;4959031;28;20042;-53
2022/08/25 01:46:57;;;;;;;5.20;3.67;;;22.80;55.30;;;;;;4965652;28;20039;-53
2022/08/25 01:49:28;;;;;;;4.40;3.45;;;22.70;55.20;;;;;;4963054;28;20042;-52
2022/08/25 01:52:18;;;;;;;4.20;3.70;;;22.70;55.20;;;;;;4966285;28;20058;-51
2022/08/25 01:54:49;;;;;;;4.70;3.08;;;22.70;55.30;;;;;;4952185;28;20043;-51
2022/08/25 01:57:16;;;;;;;6.05;3.33;;;22.60;55.00;;;;;;4958095;28;20039;-53
2022/08/25 01:59:43;;;;;;;4.85;3.45;;;22.60;55.10;;;;;;4964817;28;20075;-51
2022/08/25 02:02:11;;;;;;;4.00;3.25;;;22.60;55.20;;;;;;4969495;28;20507;-51
2022/08/25 02:04:40;;;;;;;5.82;3.42;;;22.50;55.20;;;;;;4970531;28;20047;-50
2022/08/25 02:07:12;;;;;;;6.05;3.50;;;22.50;55.30;;;;;;4966713;28;20057;-49
2022/08/25 02:09:39;;;;;;;3.67;3.38;;;22.50;55.10;;;;;;4965608;28;20455;-52
2022/08/25 02:12:11;;;;;;;3.67;3.38;;;22.50;55.20;;;;;;4951795;28;20037;-52
2022/08/25 02:14:39;;;;;;;4.05;3.63;;;22.50;55.30;;;;;;4968232;28;20086;-50
2022/08/25 02:17:09;;;;;;;4.35;3.40;;;22.40;55.20;;;;;;4974401;28;20506;-53
2022/08/25 02:19:39;;;;;;;4.07;3.70;;;22.40;55.20;;;;;;4951742;28;20460;-53
2022/08/25 02:22:06;;;;;;;4.68;3.60;;;22.40;55.50;;;;;;4967654;28;20503;-53
2022/08/25 02:24:37;;;;;;;3.83;3.35;;;22.40;55.40;;;;;;4967568;28;20051;-50
2022/08/25 02:27:08;;;;;;;5.30;3.80;;;22.30;55.40;;;;;;4970198;28;20078;-52
2022/08/25 02:29:35;;;;;;;3.65;3.35;;;22.30;55.50;;;;;;4957888;28;20055;-50
2022/08/25 02:32:03;;;;;;;5.63;4.22;;;22.30;55.50;;;;;;4950665;28;20043;-53
2022/08/25 02:34:30;;;;;;;4.70;3.50;;;22.20;55.50;;;;;;4963157;28;20101;-51
2022/08/25 02:36:57;;;;;;;4.20;3.80;;;22.20;55.70;;;;;;4969646;28;20507;-53
2022/08/25 02:39:24;;;;;;;4.60;3.25;;;22.20;55.80;;;;;;4952291;28;20043;-49
2022/08/25 02:41:50;;;;;;;3.75;3.45;;;22.10;55.70;;;;;;4954728;28;20054;-52
2022/08/25 02:44:17;;;;;;;3.83;3.42;;;22.10;55.70;;;;;;4965698;28;20066;-49
2022/08/25 02:46:44;;;;;;;5.03;3.40;;;22.10;55.80;;;;;;4970372;28;20047;-53
2022/08/25 02:49:10;;;;;;;5.85;3.58;;;22.10;55.80;;;;;;4959379;23;20496;-46
2022/08/25 02:51:38;;;;;;;3.90;3.55;;;22.10;55.80;;;;;;4929925;29;20044;-47
2022/08/25 02:54:05;;;;;;;3.50;3.17;;;22.00;55.90;;;;;;4932886;29;20419;-45
2022/08/25 02:56:32;;;;;;;3.85;3.53;;;22.00;55.90;;;;;;4929679;29;20047;-47
2022/08/25 02:59:00;;;;;;;4.95;3.22;;;22.00;55.90;;;;;;4929768;29;20040;-45
2022/08/25 03:01:28;;;;;;;4.65;4.13;;;21.90;55.90;;;;;;4925732;29;20055;-49
2022/08/25 03:03:57;;;;;;;3.88;3.58;;;21.90;55.90;;;;;;4934390;29;20122;-47
2022/08/25 03:06:27;;;;;;;3.63;3.33;;;21.90;55.90;;;;;;4935391;29;20056;-49
2022/08/25 03:08:54;;;;;;;4.20;3.80;;;21.90;55.90;;;;;;4934357;29;20048;-46
2022/08/25 03:11:21;;;;;;;4.45;3.72;;;21.80;55.90;;;;;;4931721;29;20067;-46
2022/08/25 03:13:52;;;;;;;3.90;3.60;;;21.80;56.00;;;;;;4936223;29;20169;-49
2022/08/25 03:16:23;;;;;;;3.60;3.30;;;21.80;56.00;;;;;;4937308;29;20051;-50
2022/08/25 03:18:56;;;;;;;5.35;3.50;;;21.80;56.00;;;;;;4905250;29;20122;-50
2022/08/25 03:21:23;;;;;;;4.45;4.05;;;21.70;56.00;;;;;;4929539;29;20111;-48
2022/08/25 03:23:50;;;;;;;5.13;3.28;;;21.70;56.00;;;;;;4936002;29;20469;-51
2022/08/25 03:29:04;;;;;;;3.83;3.47;;;21.70;56.10;;;;;;4933839;29;20043;-44
2022/08/25 03:31:33;;;;;;;3.38;3.05;;;21.60;56.00;;;;;;4917485;29;20063;-48
2022/08/25 03:34:04;;;;;;;4.72;3.30;;;21.60;56.20;;;;;;4935923;29;20543;-49
2022/08/25 03:36:31;;;;;;;4.20;3.80;;;21.60;56.20;;;;;;4932213;29;20099;-46
2022/08/25 03:39:02;;;;;;;4.30;3.55;;;21.60;56.20;;;;;;4930853;29;20043;-45
2022/08/25 03:41:33;;;;;;;5.75;4.70;;;21.60;56.50;;;;;;4934414;29;20060;-50
2022/08/25 03:44:04;;;;;;;3.83;3.17;;;21.50;56.40;;;;;;4935837;29;20072;-47
2022/08/25 03:46:35;;;;;;;5.25;4.10;;;21.50;56.30;;;;;;4935246;29;20052;-48
2022/08/25 03:49:08;;;;;;;4.93;3.45;;;21.50;56.50;;;;;;4932115;29;20047;-46
2022/08/25 03:51:39;;;;;;;5.20;3.47;;;21.50;56.60;;;;;;4934559;29;20095;-48
2022/08/25 03:54:11;;;;;;;4.32;3.55;;;21.40;56.70;;;;;;4935653;29;20042;-47
2022/08/25 03:56:40;;;;;;;4.07;3.33;;;21.40;56.50;;;;;;4931547;29;20090;-46
2022/08/25 03:59:12;;;;;;;4.00;3.13;;;21.40;56.60;;;;;;4929400;29;20050;-46
2022/08/25 04:01:42;;;;;;;4.75;3.78;;;21.40;56.60;;;;;;4934740;29;20525;-45
2022/08/25 04:04:11;;;;;;;4.95;3.63;;;21.40;56.80;;;;;;4935031;29;20119;-48
2022/08/25 04:06:38;;;;;;;5.60;3.97;;;21.30;56.80;;;;;;4932759;29;20083;-46
2022/08/25 04:09:06;;;;;;;4.25;3.60;;;21.30;56.80;;;;;;4931841;29;20107;-50
2022/08/25 04:11:35;;;;;;;4.32;3.35;;;21.30;56.90;;;;;;4933578;29;20106;-44
2022/08/25 04:14:05;;;;;;;4.30;3.42;;;21.30;56.90;;;;;;4935210;29;20079;-48
2022/08/25 04:16:33;;;;;;;3.95;3.55;;;21.20;57.00;;;;;;4926977;29;20066;-47
2022/08/25 04:19:04;;;;;;;4.25;3.60;;;21.20;57.20;;;;;;4918100;29;20052;-47
2022/08/25 04:21:38;;;;;;;5.05;3.10;;;21.20;57.20;;;;;;4931057;29;20507;-49
2022/08/25 04:24:06;;;;;;;3.83;3.53;;;21.20;57.30;;;;;;4935085;29;20126;-47
2022/08/25 04:26:39;;;;;;;3.97;3.55;;;21.10;57.10;;;;;;4934483;29;20062;-49
2022/08/25 04:29:10;;;;;;;4.28;3.65;;;21.10;57.30;;;;;;4929700;29;20107;-48
2022/08/25 04:31:49;;;;;;;3.75;3.45;;;21.10;57.30;;;;;;4929016;29;20044;-45
2022/08/25 04:34:23;;;;;;;5.32;3.22;;;21.10;57.40;;;;;;4934134;29;20409;-46
2022/08/25 04:37:01;;;;;;;4.97;4.35;;;21.10;57.50;;;;;;4928524;29;20069;-45
2022/08/25 04:39:28;;;;;;;3.63;3.33;;;21.10;57.40;;;;;;4934701;29;20048;-46
2022/08/25 04:41:59;;;;;;;5.25;3.47;;;21.00;57.20;;;;;;4934243;29;20054;-46
2022/08/25 04:44:31;;;;;;;3.53;3.22;;;21.00;57.30;;;;;;4931417;29;20047;-48
2022/08/25 04:46:58;;;;;;;3.58;3.28;;;21.00;57.40;;;;;;4932595;29;20111;-48
2022/08/25 04:49:27;;;;;;;5.78;4.18;;;21.00;57.40;;;;;;4932666;29;20508;-46
2022/08/25 04:52:00;;;;;;;3.60;3.00;;;21.00;57.40;;;;;;4924074;29;20035;-46
2022/08/25 04:54:32;;;;;;;3.88;3.50;;;21.00;57.40;;;;;;4930350;29;20083;-45
2022/08/25 04:57:03;;;;;;;7.78;3.83;;;21.00;57.50;;;;;;4908878;29;20176;-45
2022/08/25 04:59:30;;;;;;;4.07;3.40;;;21.00;57.50;;;;;;4919805;29;20043;-44
2022/08/25 05:02:00;;;;;;;4.10;3.28;;;21.00;57.70;;;;;;4923856;29;20492;-47
2022/08/25 05:04:27;;;;;;;5.55;3.75;;;21.00;57.70;;;;;;4923980;29;20056;-49
2022/08/25 05:06:55;;;;;;;4.22;3.05;;;21.00;57.70;;;;;;4915605;29;20047;-45
2022/08/25 05:09:23;;;;;;;7.05;4.22;;;21.00;57.80;;;;;;4928106;29;20052;-45
2022/08/25 05:11:51;;;;;;;3.88;3.45;;;21.00;57.90;;;;;;4923404;29;20577;-46
2022/08/25 05:14:21;;;;;;;4.22;3.67;;;20.90;58.00;;;;;;4929928;29;20035;-45
2022/08/25 05:16:55;;;;;;;3.75;3.20;;;20.90;58.00;;;;;;4934397;29;20099;-50
2022/08/25 05:19:23;;;;;;;4.43;3.92;;;21.00;58.20;;;;;;4909297;29;20107;-50
2022/08/25 05:21:51;;;;;;;4.63;4.28;;;20.90;58.20;;;;;;4926950;29;20527;-46
2022/08/25 05:24:18;;;;;;;4.15;3.80;;;21.00;58.40;;;;;;4928720;29;20099;-47
2022/08/25 05:26:45;;;;;;;4.22;3.92;;;21.00;58.40;;;;;;4937012;29;20488;-49
2022/08/25 05:29:13;;;;;;;6.00;4.72;;;21.00;58.50;;;;;;4929700;29;20512;-48
2022/08/25 05:31:41;;;;;;;4.72;3.35;;;21.00;58.60;;;;;;4926008;29;20077;-46
2022/08/25 05:34:14;;;;;;;4.35;3.97;;;21.00;58.70;;;;;;4927933;29;20104;-47
2022/08/25 05:36:42;;;;;;;5.55;3.40;;;21.10;58.70;;;;;;4906673;29;20102;-49
2022/08/25 05:39:09;;;;;;;3.80;3.38;;;21.10;58.90;;;;;;4930121;29;20043;-46
2022/08/25 05:41:37;;;;;;;5.57;3.80;;;21.10;59.00;;;;;;4927856;29;20059;-50
2022/08/25 05:44:04;;;;;;;4.80;3.75;;;21.10;59.00;;;;;;4933369;29;20044;-46
2022/08/25 05:46:31;;;;;;;4.15;3.75;;;21.20;59.20;;;;;;4932662;29;20635;-50
2022/08/25 05:48:59;;;;;;;6.00;4.07;;;21.20;59.40;;;;;;4928346;29;20048;-50
2022/08/25 05:51:26;;;;;;;5.88;4.10;;;21.20;59.50;;;;;;4925799;29;20055;-45
2022/08/25 05:53:53;;;;;;;5.68;3.80;;;21.20;59.60;;;;;;4932319;29;20440;-51
2022/08/25 05:56:20;;;;;;;3.67;3.38;;;21.30;59.70;;;;;;4923585;29;20031;-46
2022/08/25 05:58:47;;;;;;;6.35;3.90;;;21.30;59.90;;;;;;4938103;28;20047;-49
2022/08/25 06:04:11;;;;;;;4.72;3.38;;;21.40;60.50;;;;;;4933199;29;20048;-48
2022/08/25 06:06:38;;;;;;;4.00;3.60;;;21.50;59.90;;;;;;4932596;29;20375;-50
2022/08/25 06:09:07;;;;;;;4.30;3.78;;;21.50;60.30;;;;;;4930017;29;20039;-46
2022/08/25 06:11:35;;;;;;;4.13;3.45;;;21.60;60.60;;;;;;4933736;29;20059;-50
2022/08/25 06:14:03;;;;;;;3.92;3.38;;;21.60;60.80;;;;;;4932640;29;20055;-46
2022/08/25 06:16:30;;;;;;;4.93;3.65;;;21.70;60.70;;;;;;4928496;29;20048;-46
2022/08/25 06:18:57;;;;;;;4.13;3.83;;;21.70;60.90;;;;;;4915633;29;20063;-49
2022/08/25 06:21:24;;;;;;;5.60;3.80;;;21.70;61.00;;;;;;4931677;29;20047;-46
2022/08/25 06:23:51;;;;;;;4.72;3.47;;;21.80;61.10;;;;;;4933051;29;20044;-49
2022/08/25 06:26:18;;;;;;;4.28;3.45;;;21.90;60.80;;;;;;4930736;29;20043;-49
2022/08/25 06:28:49;;;;;;;3.42;3.13;;;21.90;60.80;;;;;;4922952;29;20067;-50
2022/08/25 06:31:16;;;;;;;4.15;3.72;;;22.00;60.80;;;;;;4931493;29;20071;-47
2022/08/25 06:33:43;;;;;;;6.10;4.00;;;22.10;61.20;;;;;;4933186;29;20417;-50
2022/08/25 06:36:10;;;;;;;3.90;3.60;;;22.20;61.10;;;;;;4933589;29;20458;-47
2022/08/25 06:38:36;;;;;;;4.15;3.55;;;22.20;61.20;;;;;;4935379;29;20119;-47
2022/08/25 06:41:05;;;;;;;3.50;3.20;;;22.30;61.40;;;;;;4935872;29;20048;-45
2022/08/25 06:43:33;;;;;;;4.43;3.65;;;22.30;60.30;;;;;;4936870;29;20475;-51
2022/08/25 06:46:14;;;;;;;7.18;3.47;;;22.40;60.40;;;;;;4932042;29;20099;-47
2022/08/25 06:48:42;;;;;;;4.68;3.38;;;22.50;60.00;;;;;;4931589;29;20059;-50
2022/08/25 06:51:11;;;;;;;5.53;3.95;;;22.60;59.70;;;;;;4935646;29;20052;-46
2022/08/25 06:53:40;;;;;;;4.78;3.35;;;22.60;59.90;;;;;;4936028;29;20044;-47
2022/08/25 06:56:08;;;;;;;4.97;3.38;;;22.70;59.40;;;;;;4932784;29;20035;-46
2022/08/25 06:58:35;;;;;;;4.05;3.30;;;22.80;58.20;;;;;;4936392;29;20052;-50
2022/08/25 07:01:10;;;;;;;6.97;3.80;;;22.80;57.70;;;;;;4929615;29;20127;-47
2022/08/25 07:03:46;;;;;;;4.75;3.10;;;22.90;57.60;;;;;;4936588;29;20062;-51
2022/08/25 07:06:14;;;;;;;5.32;3.95;;;23.00;57.40;;;;;;4933322;29;20048;-47
2022/08/25 07:08:45;;;;;;;4.05;3.65;;;23.10;58.80;;;;;;4936350;29;20043;-50
2022/08/25 07:11:13;;;;;;;4.15;3.15;;;23.20;58.50;;;;;;4936209;29;20051;-49
2022/08/25 07:13:44;;;;;;;3.90;3.40;;;23.20;57.00;;;;;;4933109;29;20047;-47
2022/08/25 07:16:11;;;;;;;4.35;2.90;;;23.30;57.00;;;;;;4935503;29;20102;-47
2022/08/25 07:18:38;;;;;;;7.45;3.28;;;23.40;56.70;;;;;;4935976;29;20050;-48
2022/08/25 07:21:05;;;;;;;3.30;2.95;;;23.40;56.50;;;;;;4935560;29;20051;-50
2022/08/25 07:23:35;;;;;;;4.82;3.38;;;23.50;56.00;;;;;;4932518;29;20052;-50
2022/08/25 07:26:16;;;;;;;5.50;3.38;;;23.60;55.70;;;;;;4935307;29;20067;-47
2022/08/25 07:29:09;;;;;;;5.25;2.88;;;23.70;55.90;;;;;;4933281;29;20126;-48
2022/08/25 07:31:36;;;;;;;4.85;2.97;;;23.80;55.60;;;;;;4932183;29;20509;-51
2022/08/25 07:36:51;;;;;;;4.35;2.58;;;23.90;54.80;;;;;;4933494;29;20043;-47
2022/08/25 07:39:18;;;;;;;5.22;3.20;;;24.10;54.70;;;;;;4935919;29;20031;-50
2022/08/25 07:41:48;;;;;;;4.95;2.78;;;24.10;55.70;;;;;;4932844;29;20039;-47
2022/08/25 07:44:19;;;;;;;5.65;3.42;;;24.20;54.80;;;;;;4933191;29;20039;-48
2022/08/25 07:46:46;;;;;;;4.50;3.58;;;24.30;54.70;;;;;;4933145;29;20043;-52
2022/08/25 07:49:13;;;;;;;4.85;2.58;;;24.40;54.50;;;;;;4934367;29;20500;-51
2022/08/25 07:51:44;;;;;;;8.35;3.13;;;24.50;54.00;;;;;;4934681;29;20062;-51
2022/08/25 07:54:31;;;;;;;4.40;3.47;;;24.50;53.60;;;;;;4933239;29;20050;-47
2022/08/25 07:57:04;;;;;;;9.75;3.55;;;24.70;53.40;;;;;;4934805;29;20095;-47
2022/08/25 07:59:30;;;;;;;5.45;3.03;;;24.70;53.50;;;;;;4935922;29;20036;-47
2022/08/25 08:02:10;;;;;;;4.93;2.75;;;24.90;53.00;;;;;;4929283;29;20082;-46
2022/08/25 08:04:47;;;;;;;3.28;2.70;;;24.90;52.80;;;;;;4929249;29;20501;-46
2022/08/25 08:07:19;;;;;;;5.18;3.08;;;25.00;52.50;;;;;;4934450;29;20043;-51
2022/08/25 08:09:49;;;;;;;5.28;2.70;;;25.10;52.30;;;;;;4934593;29;20095;-49
2022/08/25 08:12:26;;;;;;;3.13;2.83;;;25.20;51.90;;;;;;4932557;29;20572;-50
2022/08/25 08:14:54;;;;;;;4.55;2.75;;;25.20;51.30;;;;;;4933219;29;20857;-50
2022/08/25 08:17:21;;;;;;;4.38;2.92;;;25.30;51.00;;;;;;4931531;29;20079;-47
2022/08/25 08:19:47;;;;;;;6.03;3.28;;;25.40;50.90;;;;;;4921147;29;20048;-48
2022/08/25 08:22:14;;;;;;;4.22;2.58;;;25.50;50.60;;;;;;4931622;29;20048;-47
2022/08/25 08:24:43;;;;;;;4.82;2.75;;;25.60;50.40;;;;;;4935526;29;20419;-50
2022/08/25 08:27:22;;;;;;;4.90;2.60;;;25.70;50.00;;;;;;4933963;29;20051;-51
2022/08/25 08:29:49;;;;;;;4.07;2.72;;;25.70;49.70;;;;;;4932006;29;20047;-48
2022/08/25 08:32:16;;;;;;;4.43;2.45;;;25.80;49.40;;;;;;4933565;29;20043;-46
2022/08/25 08:34:46;;;;;;;6.25;3.25;;;25.90;49.30;;;;;;4934374;29;20409;-50
2022/08/25 08:37:17;;;;;;;5.40;3.03;;;26.00;49.30;;;;;;4930921;29;20040;-51
2022/08/25 08:39:48;;;;;;;6.05;3.38;;;26.10;49.30;;;;;;4931367;29;20040;-47
2022/08/25 08:42:22;;;;;;;9.23;3.53;;;26.20;49.00;;;;;;4933477;29;20504;-50
2022/08/25 08:44:53;;;;;;;2.70;2.50;;;26.20;48.50;;;;;;4934177;29;20413;-49
2022/08/25 08:47:51;;;;;;;5.40;2.85;;;26.30;48.80;;;;;;4928446;29;20098;-51
2022/08/25 08:50:46;;;;;;;3.72;2.55;;;26.40;48.90;;;;;;4934334;29;20044;-48
2022/08/25 08:53:38;;;;;;;4.60;2.55;;;26.50;48.40;;;;;;4932398;29;20039;-49
2022/08/25 08:56:14;;;;;;;5.43;2.97;;;26.60;48.60;;;;;;4931523;29;20066;-50
2022/08/25 08:58:58;;;;;;;6.28;3.25;;;26.70;48.10;;;;;;4932121;29;20040;-48
2022/08/25 09:01:38;;;;;;;3.03;2.67;;;26.80;48.20;;;;;;4933097;29;20063;-45
2022/08/25 09:04:11;;;;;;;5.63;2.90;;;26.90;48.20;;;;;;4931343;29;20092;-47
2022/08/25 09:06:43;;;;;;;5.88;2.65;;;26.90;48.00;;;;;;4933747;29;20106;-48
2022/08/25 09:09:21;;;;;;;2.72;2.53;;;27.00;47.40;;;;;;4917594;29;20035;-50
2022/08/25 09:12:10;;;;;;;4.13;2.97;;;27.10;47.10;;;;;;4933144;29;20150;-48
2022/08/25 09:14:53;;;;;;;6.35;3.60;;;27.20;47.10;;;;;;4931960;29;20092;-48
2022/08/25 09:17:34;;;;;;;8.43;2.58;;;27.30;46.70;;;;;;4915423;29;20067;-47
2022/08/25 09:20:09;;;;;;;6.63;3.58;;;27.40;46.70;;;;;;4931288;29;20098;-49
2022/08/25 09:23:13;;;;;;;6.05;3.10;;;27.50;46.40;;;;;;4931604;29;20744;-47
2022/08/25 09:26:11;;;;;;;3.50;2.83;;;27.50;46.20;;;;;;4931661;29;20043;-46
2022/08/25 09:28:48;;;;;;;3.13;2.50;;;27.60;45.80;;;;;;4933625;29;20059;-46
2022/08/25 09:31:22;;;;;;;5.75;2.88;;;27.70;45.70;;;;;;4933886;29;20099;-49
2022/08/25 09:33:57;;;;;;;3.92;3.40;;;27.80;45.50;;;;;;4927801;29;20044;-49
2022/08/25 09:36:24;;;;;;;6.97;2.65;;;27.90;45.70;;;;;;4927482;29;20457;-46
2022/08/25 09:38:51;;;;;;;5.97;2.95;;;27.90;45.70;;;;;;4934025;29;20095;-47
2022/08/25 09:41:42;;;;;;;4.38;2.47;;;28.00;45.30;;;;;;4933020;29;20111;-47
2022/08/25 09:44:29;;;;;;;2.78;2.50;;;28.10;45.10;;;;;;4929969;29;20052;-52
2022/08/25 09:47:06;;;;;;;4.10;2.80;;;28.20;44.80;;;;;;4931231;29;20084;-46
2022/08/25 09:49:37;;;;;;;3.95;2.83;;;28.30;44.90;;;;;;4932575;29;20043;-47
2022/08/25 09:52:30;;;;;;;6.38;3.40;;;28.30;44.50;;;;;;4927589;29;20493;-49
2022/08/25 09:55:20;;;;;;;;;;;28.40;44.50;;;;;;4927677;29;20091;-48
2022/08/25 09:57:51;;;;;;;3.43;2.37;;;28.50;45.30;;;;;;4922779;29;20009;-47
2022/08/25 10:00:22;;;;;;;2.75;2.28;;;28.50;44.80;;;;;;4933787;29;20058;-48
2022/08/25 10:03:17;;;;;;;3.00;2.55;;;28.60;44.30;;;;;;4930768;29;20087;-49
2022/08/25 10:05:54;;;;;;;3.85;2.60;;;28.70;43.90;;;;;;4931848;29;20685;-50
2022/08/25 10:08:33;;;;;;;2.90;2.70;;;28.70;43.40;;;;;;4925571;29;20054;-48
2022/08/25 10:11:04;;;;;;;2.47;2.28;;;28.80;43.40;;;;;;4933025;29;20501;-48
2022/08/25 10:13:45;;;;;;;5.55;2.72;;;28.90;42.90;;;;;;4925699;29;20047;-48
2022/08/25 10:16:24;;;;;;;4.30;2.55;;;28.90;42.40;;;;;;4937478;29;20046;-47
2022/08/25 10:19:20;;;;;;;4.40;2.42;;;29.00;41.80;;;;;;4926921;29;20131;-51
2022/08/25 10:22:04;;;;;;;5.05;2.83;;;29.10;42.20;;;;;;4928576;29;20058;-49
2022/08/25 10:24:32;;;;;;;2.90;2.58;;;29.20;42.10;;;;;;4932112;29;20102;-48
2022/08/25 10:27:15;;;;;;;2.72;2.33;;;29.30;41.70;;;;;;4930700;29;20058;-49
2022/08/25 10:29:55;;;;;;;4.50;2.58;;;29.40;41.30;;;;;;4932649;29;20048;-49
2022/08/25 10:32:50;;;;;;;3.58;2.13;;;29.50;41.20;;;;;;4930416;29;20103;-47
2022/08/25 10:35:30;;;;;;;3.72;1.92;;;29.60;41.00;;;;;;4931119;29;20089;-52
2022/08/25 10:38:30;;;;;;;3.50;2.55;;;29.70;40.20;;;;;;4931686;29;20039;-49
2022/08/25 10:41:21;;;;;;;3.13;2.58;;;29.80;40.40;;;;;;4925920;29;20056;-50
2022/08/25 10:43:59;;;;;;;4.75;2.55;;;29.90;40.60;;;;;;4929925;29;20052;-47
2022/08/25 10:46:50;;;;;;;5.63;2.70;;;29.90;40.40;;;;;;4931311;29;20052;-47
2022/08/25 10:49:44;;;;;;;3.97;2.63;;;30.00;39.90;;;;;;4930362;29;20043;-49
2022/08/25 10:52:31;;;;;;;4.03;2.75;;;30.10;40.00;;;;;;4930526;29;20103;-50
2022/08/25 10:55:11;;;;;;;3.40;2.28;;;30.10;39.90;;;;;;4931534;29;20036;-47
2022/08/25 10:57:51;;;;;;;2.58;2.38;;;30.10;39.70;;;;;;4929791;29;20047;-47
2022/08/25 11:00:22;;;;;;;2.90;2.25;;;30.20;39.10;;;;;;4931791;29;20046;-50
2022/08/25 11:03:10;;;;;;;3.97;2.42;;;30.20;39.10;;;;;;4938661;29;20074;-46
2022/08/25 11:06:11;;;;;;;4.00;2.50;;;30.20;39.10;;;;;;4948874;29;20058;-47
2022/08/25 11:09:06;;;;;;;4.03;2.55;;;30.30;39.80;;;;;;4912869;29;20147;-46
2022/08/25 11:12:04;;;;;;;3.33;2.40;;;30.30;39.50;;;;;;4929075;29;20067;-47
2022/08/25 11:14:38;;;;;;;2.45;2.17;;;30.40;39.50;;;;;;4929747;29;20055;-46
2022/08/25 11:17:22;;;;;;;4.00;2.42;;;30.50;40.40;;;;;;4928031;29;20044;-48
2022/08/25 11:19:56;;;;;;;5.28;2.53;;;30.50;39.80;;;;;;4931220;29;20050;-49
2022/08/25 11:22:34;;;;;;;3.28;2.97;;;30.50;39.50;;;;;;4934972;29;20044;-52
2022/08/25 11:25:10;;;;;;;4.82;2.83;;;30.60;38.60;;;;;;4936501;29;20043;-47
2022/08/25 11:28:01;;;;;;;3.33;2.65;;;30.70;37.80;;;;;;4930113;29;20505;-46
2022/08/25 11:30:29;;;;;;;3.83;2.78;;;30.70;38.00;;;;;;4929773;29;20051;-47
2022/08/25 11:32:56;;;;;;;3.42;2.60;;;30.80;39.40;;;;;;4932420;29;20055;-48
2022/08/25 11:35:40;;;;;;;3.60;2.20;;;30.80;37.30;;;;;;4935891;29;20036;-49
2022/08/25 11:38:16;;;;;;;3.28;2.20;;;30.90;36.90;;;;;;4933203;29;20075;-50
2022/08/25 11:40:55;;;;;;;4.25;2.08;;;30.90;37.70;;;;;;4914823;29;20107;-50
2022/08/25 11:43:51;;;;;;;2.67;2.25;;;31.00;37.10;;;;;;4930553;29;20103;-49
2022/08/25 11:46:45;;;;;;;2.10;1.90;;;31.10;37.00;;;;;;4919964;29;20138;-46
2022/08/25 11:49:21;;;;;;;3.08;2.05;;;31.10;36.50;;;;;;4929414;29;20095;-50
2022/08/25 11:51:50;;;;;;;1.73;1.63;;;31.20;34.60;;;;;;4927721;29;20071;-47
2022/08/25 11:54:23;;;;;;;2.35;2.08;;;31.20;35.30;;;;;;4932988;29;20661;-47
2022/08/25 11:57:05;;;;;;;2.45;2.15;;;31.40;35.40;;;;;;4912178;29;20067;-48
2022/08/25 11:59:53;;;;;;;3.67;2.10;;;31.40;35.60;;;;;;4923046;29;20046;-50
2022/08/25 12:02:37;;;;;;;4.28;2.67;;;31.50;35.70;;;;;;4926561;29;20048;-48
2022/08/25 12:05:13;;;;;;;2.58;2.30;;;31.60;34.80;;;;;;4916092;29;20044;-50
2022/08/25 12:07:47;;;;;;;2.28;1.85;;;31.70;36.10;;;;;;4932339;29;20393;-47
2022/08/25 12:10:45;;;;;;;4.63;2.00;;;31.80;34.90;;;;;;4918372;29;20720;-48
2022/08/25 12:13:37;;;;;;;2.40;2.20;;;31.90;35.20;;;;;;4931940;29;20051;-49
2022/08/25 12:16:05;;;;;;;1.80;1.70;;;32.00;35.10;;;;;;4931371;29;20031;-49
2022/08/25 12:18:31;;;;;;;4.00;1.92;;;32.10;34.60;;;;;;4931248;29;20048;-48
2022/08/25 12:21:00;;;;;;;2.13;1.63;;;32.10;34.20;;;;;;4934531;29;20532;-51
2022/08/25 12:24:04;;;;;;;2.42;1.58;;;32.20;34.60;;;;;;4932931;29;20059;-50
2022/08/25 12:26:47;;;;;;;1.95;1.85;;;32.30;34.40;;;;;;4928624;29;20118;-49
2022/08/25 12:29:38;;;;;;;2.95;1.75;;;32.40;34.50;;;;;;4935052;29;20047;-46
2022/08/25 12:32:18;;;;;;;3.67;1.90;;;32.50;34.20;;;;;;4932093;29;20095;-50
2022/08/25 12:34:59;;;;;;;5.28;2.30;;;32.60;34.20;;;;;;4934216;29;20040;-51
2022/08/25 12:37:28;;;;;;;3.17;2.30;;;32.80;34.40;;;;;;4910523;29;20044;-47
2022/08/25 12:40:02;;;;;;;1.98;1.88;;;32.80;34.00;;;;;;4934798;29;20064;-47
2022/08/25 12:42:42;;;;;;;3.25;2.25;;;32.90;33.30;;;;;;4930386;29;20036;-47
2022/08/25 12:45:23;;;;;;;3.10;1.73;;;33.00;33.40;;;;;;4933069;29;20066;-47
2022/08/25 12:47:52;;;;;;;2.22;1.50;;;33.10;32.70;;;;;;4933656;29;20055;-49
2022/08/25 12:50:38;;;;;;;3.13;1.85;;;33.20;33.20;;;;;;4932976;29;20130;-47
2022/08/25 12:53:37;;;;;;;2.60;1.80;;;33.30;32.80;;;;;;4930604;29;20047;-49
2022/08/25 12:56:08;;;;;;;1.92;1.77;;;33.40;32.50;;;;;;4931180;29;20040;-45
2022/08/25 12:59:02;;;;;;;4.40;2.20;;;33.50;31.60;;;;;;4932177;29;20126;-47
2022/08/25 13:01:38;;;;;;;3.47;1.70;;;33.60;31.70;;;;;;4930867;29;20094;-49
2022/08/25 13:04:42;;;;;;;4.53;1.42;;;33.70;32.00;;;;;;4933290;29;20115;-49
2022/08/25 13:07:35;;;;;;;1.85;1.75;;;33.90;32.60;;;;;;4932113;29;20051;-50
2022/08/25 13:10:22;;;;;;;1.98;1.88;;;34.00;32.90;;;;;;4930795;29;20619;-49
2022/08/25 13:13:11;;;;;;;4.22;2.35;;;34.20;33.10;;;;;;4933177;29;20040;-48
2022/08/25 13:15:44;;;;;;;4.68;1.73;;;34.30;31.90;;;;;;4932950;29;20038;-49
2022/08/25 13:18:32;;;;;;;1.95;1.83;;;34.50;32.20;;;;;;4931603;29;20584;-49
2022/08/25 13:21:20;;;;;;;3.05;1.83;;;34.70;31.70;;;;;;4931948;29;20409;-47
2022/08/25 13:23:50;;;;;;;1.92;1.60;;;34.90;31.00;;;;;;4931830;29;20056;-47
2022/08/25 13:26:24;;;;;;;3.47;2.15;;;35.00;30.60;;;;;;4915623;29;20094;-48
2022/08/25 13:29:07;;;;;;;2.45;2.25;;;35.10;30.20;;;;;;4933985;29;20043;-52
2022/08/25 13:31:37;;;;;;;4.60;1.85;;;35.30;30.20;;;;;;4932129;29;20047;-49