Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:14;;;;;;;15.70;9.23;;;;;;;8.56;91.49;95491.16;1027975;28;20055;-61
2021/04/11 00:00:45;;;;;;;15.40;9.65;;;;;;;8.55;91.79;95486.91;1032018;28;20085;-60
2021/04/11 00:01:16;;;;;;;18.05;10.20;;;;;;;8.57;91.84;95486.69;1036069;28;20116;-62
2021/04/11 00:01:47;;;;;;;15.75;8.88;;;;;;;8.62;91.82;95490.47;1027853;28;20022;-61
2021/04/11 00:02:18;;;;;;;18.52;9.48;;;;;;;8.56;91.33;95475.28;1027993;28;20018;-61
2021/04/11 00:02:49;;;;;;;15.35;9.35;;;;;;;8.62;91.46;95490.47;1036006;28;20396;-62
2021/04/11 00:03:22;;;;;;;15.25;9.52;;;;;;;8.61;91.22;95482.72;1032062;28;20415;-61
2021/04/11 00:03:53;;;;;;;18.77;10.10;;;;;;;8.65;91.12;95476.06;1027901;28;20481;-61
2021/04/11 00:04:24;;;;;;;18.13;9.23;;;;;;;8.66;91.12;95486.47;1031931;28;20022;-60
2021/04/11 00:04:55;;;;;;;17.15;9.23;;;;;;;8.59;91.47;95485.53;1040127;28;20021;-61
2021/04/11 00:05:30;;;;;;;14.77;9.75;;;;;;;8.62;91.25;95484.34;1020034;28;20455;-61
2021/04/11 00:06:01;;;;;;;14.90;8.68;;;;;;;8.63;91.34;95481.53;1027979;28;20019;-61
2021/04/11 00:06:32;;;;;;;16.60;9.60;;;;;;;8.62;91.76;95485.19;1036027;28;20029;-61
2021/04/11 00:07:03;;;;;;;14.65;8.80;;;;;;;8.61;91.31;95477.41;1027821;28;20511;-61
2021/04/11 00:07:34;;;;;;;14.82;8.63;;;;;;;8.64;91.60;95477.91;1031931;28;20022;-61
2021/04/11 00:08:06;;;;;;;15.80;9.65;;;;;;;8.60;91.96;95484.53;1028021;28;20504;-61
2021/04/11 00:08:37;;;;;;;16.50;8.98;;;;;;;8.50;92.41;95486.59;1023814;28;20026;-61
2021/04/11 00:09:07;;;;;;;14.55;9.75;;;;;;;8.49;94.13;95479.63;1027988;28;20027;-61
2021/04/11 00:09:38;;;;;;;17.08;9.70;;;;;;;8.50;94.52;95481.31;1032065;28;20041;-61
2021/04/11 00:10:13;;;;;;;18.20;9.48;;;;;;;8.47;93.83;95485.09;1023987;29;20046;-62
2021/04/11 00:10:53;;;;;;;17.67;10.02;;;;;;;8.52;93.30;95487.22;1019952;29;20023;-61
2021/04/11 00:11:24;;;;;;;13.07;8.40;;;;;;;8.47;92.88;95482.44;1027982;28;20023;-61
2021/04/11 00:11:55;;;;;;;13.43;8.07;;;;;;;8.48;93.03;95477.97;1035960;28;20487;-60
2021/04/11 00:12:26;;;;;;;13.63;8.20;;;;;;;8.50;93.02;95486.59;1035955;28;20104;-60
2021/04/11 00:12:57;;;;;;;14.38;8.20;;;;;;;8.48;92.62;95477.97;1027765;28;20508;-62
2021/04/11 00:13:31;;;;;;;14.30;8.32;;;;;;;8.44;91.92;95476.69;1023864;29;20023;-61
2021/04/11 00:14:02;;;;;;;14.85;8.88;;;;;;;8.38;92.00;95466.78;1023980;29;20433;-61
2021/04/11 00:14:33;;;;;;;13.00;8.27;;;;;;;8.48;92.06;95478.81;1035831;28;20025;-62
2021/04/11 00:15:05;;;;;;;18.95;9.00;;;;;;;8.49;92.18;95480.44;1027842;28;20077;-61
2021/04/11 00:15:36;;;;;;;15.75;9.13;;;;;;;8.48;92.67;95475.34;1024049;28;20022;-61
2021/04/11 00:16:07;;;;;;;13.98;8.15;;;;;;;8.47;92.29;95477.16;1024043;28;20516;-60
2021/04/11 00:16:38;;;;;;;17.10;8.23;;;;;;;8.48;92.66;95478.81;1023950;29;20473;-61
2021/04/11 00:17:09;;;;;;;12.70;8.52;;;;;;;8.45;92.86;95475.72;1023957;29;20229;-62
2021/04/11 00:17:39;;;;;;;16.08;8.45;;;;;;;8.49;92.43;95484.94;1023883;28;20469;-61
2021/04/11 00:18:10;;;;;;;13.88;8.50;;;;;;;8.40;92.84;95470.91;1024042;29;20054;-61
2021/04/11 00:18:41;;;;;;;14.77;8.23;;;;;;;8.43;92.83;95475.88;1032040;28;20102;-60
2021/04/11 00:19:11;;;;;;;14.55;8.77;;;;;;;8.43;92.69;95480.31;1027727;28;20503;-61
2021/04/11 00:19:42;;;;;;;13.77;8.40;;;;;;;8.44;92.41;95477.50;1023875;29;20035;-60
2021/04/11 00:20:13;;;;;;;16.30;8.40;;;;;;;8.47;92.46;95481.63;1027947;28;20578;-61
2021/04/11 00:20:44;;;;;;;14.73;8.45;;;;;;;8.45;92.54;95475.72;1031918;28;20022;-62
2021/04/11 00:21:15;;;;;;;13.23;8.63;;;;;;;8.45;92.99;95481.00;1027822;28;20733;-61
2021/04/11 00:21:46;;;;;;;12.68;8.50;;;;;;;8.40;93.75;95464.78;1023869;29;20031;-60
2021/04/11 00:22:17;;;;;;;16.63;9.18;;;;;;;8.49;93.38;95479.63;1031873;28;20027;-61
2021/04/11 00:22:48;;;;;;;16.38;8.55;;;;;;;8.45;93.46;95470.41;1027979;28;20492;-62
2021/04/11 00:23:19;;;;;;;14.23;8.50;;;;;;;8.44;93.67;95477.50;1023694;28;20086;-60
2021/04/11 00:23:49;;;;;;;12.55;8.40;;;;;;;8.44;94.07;95474.03;1031593;28;20090;-60
2021/04/11 00:24:20;;;;;;;15.30;8.60;;;;;;;8.45;94.31;95479.16;1027907;28;20485;-61
2021/04/11 00:24:51;;;;;;;12.15;7.95;;;;;;;8.48;93.88;95476.19;1023816;29;20204;-61
2021/04/11 00:25:24;;;;;;;13.57;8.15;;;;;;;8.49;93.69;95472.50;1019883;29;20481;-60
2021/04/11 00:25:55;;;;;;;14.43;8.52;;;;;;;8.44;94.23;95476.69;1031913;28;20077;-60
2021/04/11 00:26:26;;;;;;;16.13;8.48;;;;;;;8.46;94.32;95472.88;1040084;28;20058;-61
2021/04/11 00:26:57;;;;;;;12.60;8.00;;;;;;;8.45;94.10;95470.41;1027741;28;20444;-60
2021/04/11 00:27:27;;;;;;;16.42;8.65;;;;;;;8.49;93.59;95482.28;1035872;28;20024;-61
2021/04/11 00:27:58;;;;;;;11.55;8.18;;;;;;;8.53;93.10;95472.16;1023883;28;20055;-60
2021/04/11 00:28:29;;;;;;;12.93;8.18;;;;;;;8.40;93.04;95464.78;1023997;28;20473;-60
2021/04/11 00:28:59;;;;;;;15.10;8.40;;;;;;;8.47;93.24;95477.16;1031952;28;20455;-61
2021/04/11 00:29:30;;;;;;;13.60;8.45;;;;;;;8.44;93.62;95474.84;1019783;29;20047;-61
2021/04/11 00:30:01;;;;;;;11.60;8.27;;;;;;;8.30;94.02;95475.56;1019899;29;20023;-61
2021/04/11 00:30:32;;;;;;;13.07;8.48;;;;;;;8.21;94.49;95463.41;1023871;29;20019;-61
2021/04/11 00:31:03;;;;;;;15.73;9.18;;;;;;;8.25;95.31;95473.44;1035835;28;20025;-61
2021/04/11 00:31:33;;;;;;;11.65;8.02;;;;;;;8.31;95.25;95477.25;1027874;28;20070;-62
2021/04/11 00:32:07;;;;;;;11.77;7.80;;;;;;;8.28;95.19;95470.47;1027892;28;20510;-60
2021/04/11 00:32:38;;;;;;;16.17;7.90;;;;;;;8.38;94.64;95480.84;1031817;28;20022;-61
2021/04/11 00:33:21;;;;;;;14.60;8.10;;;;;;;8.40;94.44;95473.53;1027814;28;20055;-61
2021/04/11 00:33:52;;;;;;;12.63;8.32;;;;;;;8.36;94.51;95469.59;1019744;29;20019;-60
2021/04/11 00:34:23;;;;;;;12.50;7.18;;;;;;;8.30;94.86;95478.22;1031860;28;20365;-60
2021/04/11 00:34:54;;;;;;;16.90;8.77;;;;;;;8.33;94.77;95467.31;1027797;28;20042;-59
2021/04/11 00:35:26;;;;;;;17.30;8.13;;;;;;;8.06;94.76;95439.50;1035814;28;20104;-61
2021/04/11 00:35:58;;;;;;;14.32;8.25;;;;;;;8.33;94.04;95469.94;1031825;28;20022;-61
2021/04/11 00:36:29;;;;;;;12.88;7.55;;;;;;;8.25;94.25;95472.63;1027806;28;20046;-59
2021/04/11 00:37:00;;;;;;;12.95;8.05;;;;;;;8.30;93.81;95467.63;1019830;29;20021;-62
2021/04/11 00:37:31;;;;;;;13.88;8.40;;;;;;;8.26;94.94;95472.47;1031770;28;20110;-61
2021/04/11 00:38:01;;;;;;;12.32;8.00;;;;;;;8.30;94.62;95470.28;1023897;29;20011;-61
2021/04/11 00:38:32;;;;;;;13.52;7.63;;;;;;;8.27;94.38;95460.03;1023855;29;20027;-61
2021/04/11 00:39:04;;;;;;;14.20;8.02;;;;;;;8.31;94.22;95467.47;1031804;28;20046;-61
2021/04/11 00:39:34;;;;;;;14.02;7.72;;;;;;;8.35;94.17;95470.59;1031864;28;20019;-61
2021/04/11 00:40:10;;;;;;;12.02;7.30;;;;;;;8.27;93.65;95468.81;1031877;28;20043;-60
2021/04/11 00:40:40;;;;;;;11.95;7.72;;;;;;;8.25;94.92;95459.41;1023409;28;20410;-60
2021/04/11 00:41:22;;;;;;;16.10;8.38;;;;;;;8.25;93.92;95462.03;1031697;28;20014;-61
2021/04/11 00:41:55;;;;;;;12.57;7.85;;;;;;;8.21;94.45;95464.22;1031729;28;20026;-61
2021/04/11 00:42:31;;;;;;;15.10;7.97;;;;;;;8.21;94.99;95464.22;1023690;29;20416;-61
2021/04/11 00:43:11;;;;;;;11.75;7.93;;;;;;;8.22;94.69;95460.59;1019836;29;20075;-61
2021/04/11 00:43:42;;;;;;;10.82;7.80;;;;;;;8.19;95.23;95457.47;1031644;28;20382;-61
2021/04/11 00:44:13;;;;;;;10.38;7.30;;;;;;;8.23;95.14;95461.41;1019780;29;20057;-60
2021/04/11 00:44:43;;;;;;;12.70;8.13;;;;;;;8.15;95.38;95457.00;1019933;29;20676;-60
2021/04/11 00:45:17;;;;;;;13.00;7.25;;;;;;;8.12;95.57;95455.50;1027870;28;20185;-62
2021/04/11 00:45:57;;;;;;;14.48;7.60;;;;;;;8.08;95.90;95461.28;1027768;28;20073;-61
2021/04/11 00:46:48;;;;;;;14.45;8.27;;;;;;;8.16;96.41;95457.81;1027832;28;20015;-60
2021/04/11 00:47:19;;;;;;;13.73;7.63;;;;;;;8.15;95.96;95459.63;1027919;28;20023;-62
2021/04/11 00:47:50;;;;;;;12.57;7.45;;;;;;;8.10;97.24;95452.22;1027765;28;20022;-62
2021/04/11 00:48:22;;;;;;;11.13;7.47;;;;;;;8.06;96.50;95464.13;1031736;28;20540;-62
2021/04/11 00:48:52;;;;;;;12.00;7.05;;;;;;;8.04;97.27;95460.81;1039925;28;20089;-61
2021/04/11 00:49:35;;;;;;;11.80;8.00;;;;;;;8.08;97.39;95454.19;1027855;28;20062;-61
2021/04/11 00:50:08;;;;;;;11.70;7.30;;;;;;;8.10;97.09;95454.03;1023728;29;20028;-61
2021/04/11 00:50:39;;;;;;;13.27;7.40;;;;;;;8.14;96.94;95457.16;1023874;29;20027;-61
2021/04/11 00:51:13;;;;;;;11.45;7.43;;;;;;;8.17;96.85;95448.84;1027788;28;20025;-61
2021/04/11 00:51:43;;;;;;;13.77;7.53;;;;;;;8.12;97.03;95458.16;1032715;28;20504;-61
2021/04/11 00:52:14;;;;;;;9.95;7.00;;;;;;;8.11;97.53;95456.47;1027661;28;20244;-61
2021/04/11 00:52:45;;;;;;;13.00;7.43;;;;;;;8.16;97.31;95452.50;1023865;29;20026;-60
2021/04/11 00:53:16;;;;;;;11.10;7.00;;;;;;;8.18;96.89;95456.63;1023795;29;20035;-61
2021/04/11 00:53:47;;;;;;;10.80;6.53;;;;;;;8.18;96.60;95456.63;1023594;29;20390;-61
2021/04/11 00:54:17;;;;;;;14.95;7.80;;;;;;;8.12;96.92;95447.56;1027589;28;20058;-61
2021/04/11 00:54:48;;;;;;;10.48;6.78;;;;;;;8.14;96.78;95450.03;1027701;28;20121;-61
2021/04/11 00:55:21;;;;;;;13.77;6.75;;;;;;;8.17;96.64;95454.16;1031754;28;20069;-60
2021/04/11 00:55:52;;;;;;;12.07;7.43;;;;;;;8.15;97.10;95453.50;1031784;28;20018;-62
2021/04/11 00:56:22;;;;;;;11.45;6.75;;;;;;;8.17;96.75;95451.50;1031749;28;20026;-61
2021/04/11 00:56:53;;;;;;;11.70;6.95;;;;;;;8.06;97.76;95461.50;1027855;28;20027;-61
2021/04/11 00:57:24;;;;;;;11.75;6.82;;;;;;;8.08;98.34;95458.66;1027763;28;20023;-61
2021/04/11 00:57:55;;;;;;;11.40;6.80;;;;;;;8.11;98.14;95448.53;1031840;28;20033;-60
2021/04/11 00:58:26;;;;;;;9.43;6.70;;;;;;;8.07;97.97;95449.09;1027739;28;20098;-60
2021/04/11 00:58:56;;;;;;;10.68;6.90;;;;;;;8.05;98.17;95456.38;1027760;28;20018;-61
2021/04/11 00:59:28;;;;;;;11.77;7.90;;;;;;;8.05;98.37;95446.59;1027712;28;20026;-61
2021/04/11 00:59:59;;;;;;;12.88;7.18;;;;;;;8.09;97.97;95453.19;1023765;29;20054;-61
2021/04/11 01:00:32;;;;;;;11.30;7.18;;;;;;;8.10;97.61;95448.75;1031633;28;20076;-60
2021/04/11 01:01:05;;;;;;;15.02;6.57;;;;;;;8.15;97.45;95449.06;1023723;29;20019;-62
2021/04/11 01:01:37;;;;;;;11.40;6.90;;;;;;;8.14;97.59;95454.50;1023745;29;20023;-61
2021/04/11 01:02:08;;;;;;;11.38;7.10;;;;;;;8.17;97.29;95449.69;1027694;28;20079;-60
2021/04/11 01:02:39;;;;;;;9.90;7.03;;;;;;;8.17;97.53;95448.84;1031596;28;20214;-61
2021/04/11 01:03:14;;;;;;;12.50;6.90;;;;;;;8.07;97.56;95441.97;1023678;28;20106;-62
2021/04/11 01:03:44;;;;;;;13.98;7.30;;;;;;;8.13;98.02;95448.38;1019622;29;20031;-62
2021/04/11 01:04:16;;;;;;;13.68;7.22;;;;;;;8.15;97.67;95451.69;1035799;28;20116;-61
2021/04/11 01:04:47;;;;;;;11.63;7.60;;;;;;;8.11;97.86;95451.19;1027554;28;20601;-61
2021/04/11 01:05:28;;;;;;;10.43;6.97;;;;;;;8.15;97.69;95451.69;1027708;28;20033;-61
2021/04/11 01:05:58;;;;;;;13.90;6.88;;;;;;;8.17;97.76;95451.50;1031774;28;20030;-61
2021/04/11 01:06:32;;;;;;;10.25;6.95;;;;;;;8.16;97.76;95448.03;1031711;28;20019;-61
2021/04/11 01:07:07;;;;;;;10.25;6.53;;;;;;;8.11;98.93;95450.38;1027503;28;20098;-62
2021/04/11 01:07:40;;;;;;;13.15;6.97;;;;;;;8.14;98.23;95450.03;1023765;29;20015;-61
2021/04/11 01:08:11;;;;;;;12.70;7.55;;;;;;;8.16;97.96;95449.88;1023701;29;20026;-61
2021/04/11 01:08:42;;;;;;;9.77;6.47;;;;;;;8.15;97.61;95446.41;1031646;28;20018;-61
2021/04/11 01:09:30;;;;;;;11.02;7.05;;;;;;;8.08;97.35;95446.28;1027704;28;20022;-60
2021/04/11 01:10:01;;;;;;;11.23;6.90;;;;;;;8.08;97.75;95443.63;1019801;29;20394;-60
2021/04/11 01:10:33;;;;;;;13.00;6.72;;;;;;;8.08;98.03;95440.13;1019699;29;20026;-61
2021/04/11 01:11:15;;;;;;;10.23;6.57;;;;;;;8.04;98.61;95444.13;1023542;29;20548;-61
2021/04/11 01:11:46;;;;;;;11.35;6.28;;;;;;;8.02;99.12;95441.66;1023740;29;20067;-63
2021/04/11 01:12:18;;;;;;;11.77;6.72;;;;;;;7.98;99.58;95444.84;1019707;29;20020;-61
2021/04/11 01:12:49;;;;;;;11.82;6.30;;;;;;;7.97;99.05;95449.28;1027681;28;20019;-62
2021/04/11 01:13:20;;;;;;;10.27;6.25;;;;;;;8.03;98.71;95442.47;1027531;28;20441;-61
2021/04/11 01:13:54;;;;;;;10.60;7.05;;;;;;;8.03;98.48;95442.47;1031571;28;20050;-61
2021/04/11 01:14:25;;;;;;;9.43;6.20;;;;;;;7.98;99.58;95436.91;1023656;29;20019;-60
2021/04/11 01:14:55;;;;;;;11.13;6.18;;;;;;;7.96;99.20;95437.06;1023620;29;20019;-60
2021/04/11 01:15:29;;;;;;;11.50;6.70;;;;;;;7.99;99.63;95442.00;1015708;29;20020;-61
2021/04/11 01:16:00;;;;;;;10.27;7.07;;;;;;;7.99;99.49;95430.59;1015874;29;20460;-61
2021/04/11 01:16:31;;;;;;;11.95;7.47;;;;;;;7.99;100.00;95436.72;1023659;29;20012;-61
2021/04/11 01:17:06;;;;;;;11.35;6.75;;;;;;;7.96;100.00;95445.00;1027627;28;20019;-61
2021/04/11 01:17:37;;;;;;;13.43;6.90;;;;;;;8.00;100.00;95435.72;1035730;28;20013;-60
2021/04/11 01:18:07;;;;;;;17.75;6.82;;;;;;;8.03;99.76;95429.25;1023750;29;20402;-60
2021/04/11 01:18:39;;;;;;;10.77;5.78;;;;;;;8.06;99.69;95432.41;1023717;29;20502;-61
2021/04/11 01:19:13;;;;;;;11.25;6.72;;;;;;;8.06;99.46;95434.19;1031522;28;20117;-61
2021/04/11 01:19:44;;;;;;;10.30;6.18;;;;;;;7.99;99.94;95436.72;1031764;28;20354;-60
2021/04/11 01:20:16;;;;;;;9.38;6.63;;;;;;;7.99;100.00;95434.06;1031678;28;20021;-61
2021/04/11 01:20:47;;;;;;;10.55;6.75;;;;;;;8.04;100.00;95436.19;1019672;29;20012;-61
2021/04/11 01:21:38;;;;;;;15.20;7.82;;;;;;;8.00;100.00;95430.44;1019704;29;20039;-61
2021/04/11 01:22:26;;;;;;;9.02;6.60;;;;;;;8.04;100.00;95433.56;1019689;29;20422;-60
2021/04/11 01:23:16;;;;;;;9.65;6.63;;;;;;;8.07;100.00;95433.22;1024665;28;20037;-61
2021/04/11 01:23:50;;;;;;;10.00;6.10;;;;;;;8.08;100.00;95433.06;1027408;28;20520;-61
2021/04/11 01:24:32;;;;;;;9.57;6.70;;;;;;;8.10;100.00;95433.69;1023629;29;20502;-60
2021/04/11 01:25:06;;;;;;;9.88;6.25;;;;;;;8.07;100.00;95431.38;1027666;28;20389;-61
2021/04/11 01:25:37;;;;;;;9.70;6.07;;;;;;;8.08;100.00;95433.06;1027543;28;20070;-61
2021/04/11 01:26:09;;;;;;;9.48;6.40;;;;;;;8.10;100.00;95433.69;1023653;29;20035;-61
2021/04/11 01:26:40;;;;;;;11.65;7.07;;;;;;;8.06;100.00;95428.91;1027675;28;20158;-61
2021/04/11 01:27:12;;;;;;;9.57;6.25;;;;;;;8.04;100.00;95429.09;1027539;28;20085;-61
2021/04/11 01:27:43;;;;;;;10.93;6.60;;;;;;;8.02;100.00;95431.09;1031417;28;20022;-61
2021/04/11 01:28:19;;;;;;;9.88;5.95;;;;;;;8.05;100.00;95428.09;1023789;28;20077;-61
2021/04/11 01:28:50;;;;;;;9.55;6.05;;;;;;;8.08;100.00;95429.56;1027677;28;20026;-60
2021/04/11 01:29:22;;;;;;;9.93;6.15;;;;;;;8.10;100.00;95432.88;1027642;28;20023;-61
2021/04/11 01:29:53;;;;;;;11.55;6.68;;;;;;;8.09;100.00;95428.56;1035554;28;20025;-61
2021/04/11 01:30:25;;;;;;;8.68;6.03;;;;;;;8.05;100.00;95428.09;1023675;29;20023;-61
2021/04/11 01:30:58;;;;;;;12.57;6.50;;;;;;;8.00;100.00;95432.28;1019679;29;20294;-61
2021/04/11 01:31:30;;;;;;;10.93;6.55;;;;;;;7.95;100.00;95432.78;1031636;28;20574;-61
2021/04/11 01:32:04;;;;;;;12.52;6.57;;;;;;;7.97;100.00;95430.78;1023532;28;20119;-61
2021/04/11 01:32:34;;;;;;;12.35;6.65;;;;;;;7.95;100.00;95430.13;1031602;28;20041;-61
2021/04/11 01:33:07;;;;;;;11.15;6.47;;;;;;;7.98;100.00;95428.97;1031600;28;20022;-61
2021/04/11 01:33:43;;;;;;;10.25;6.70;;;;;;;7.98;100.00;95429.78;1031460;28;20033;-60
2021/04/11 01:34:14;;;;;;;10.25;6.70;;;;;;;7.98;100.00;95428.97;1027590;28;20030;-61
2021/04/11 01:34:44;;;;;;;9.15;6.22;;;;;;;7.98;100.00;95427.16;1019684;29;20031;-62
2021/04/11 01:35:16;;;;;;;11.65;6.72;;;;;;;7.97;100.00;95427.31;1027507;28;20459;-61
2021/04/11 01:35:50;;;;;;;8.63;6.63;;;;;;;7.97;100.00;95424.66;1027615;28;20113;-61
2021/04/11 01:36:23;;;;;;;11.48;6.82;;;;;;;7.93;100.00;95422.38;1019627;29;20031;-61
2021/04/11 01:36:58;;;;;;;13.07;7.15;;;;;;;7.98;100.00;95424.50;1027553;28;20030;-61
2021/04/11 01:37:28;;;;;;;13.70;7.10;;;;;;;8.01;100.00;95423.31;1023627;29;20114;-61
2021/04/11 01:37:59;;;;;;;12.20;6.80;;;;;;;8.00;100.00;95419.03;1027560;28;20023;-61
2021/04/11 01:38:30;;;;;;;10.45;6.47;;;;;;;8.02;100.00;95417.88;1031631;28;20101;-61
2021/04/11 01:39:02;;;;;;;7.57;5.90;;;;;;;8.05;100.00;95422.00;1027679;28;20054;-61
2021/04/11 01:39:35;;;;;;;10.45;6.32;;;;;;;8.03;100.00;95416.88;1023634;28;20081;-60
2021/04/11 01:40:09;;;;;;;9.52;7.00;;;;;;;8.03;100.00;95423.97;1031559;28;20154;-61
2021/04/11 01:40:57;;;;;;;10.25;6.15;;;;;;;8.01;100.00;95418.03;1028682;28;20026;-61
2021/04/11 01:41:39;;;;;;;10.45;6.65;;;;;;;7.99;100.00;95423.50;1030769;28;20029;-61
2021/04/11 01:42:10;;;;;;;11.18;7.18;;;;;;;7.93;100.00;95419.72;1023659;29;20058;-61
2021/04/11 01:42:41;;;;;;;11.30;6.40;;;;;;;8.00;100.00;95425.16;1027451;28;20030;-61
2021/04/11 01:43:12;;;;;;;9.23;6.35;;;;;;;7.90;100.00;95406.03;1023518;29;20131;-60
2021/04/11 01:43:43;;;;;;;10.88;7.28;;;;;;;7.94;100.00;95417.91;1031528;28;20018;-61
2021/04/11 01:44:16;;;;;;;10.45;6.75;;;;;;;7.97;100.00;95412.25;1027577;28;20162;-61
2021/04/11 01:44:48;;;;;;;9.23;6.28;;;;;;;7.98;100.00;95419.22;1023473;28;20589;-60
2021/04/11 01:45:19;;;;;;;11.85;6.68;;;;;;;7.99;100.00;95409.44;1031633;28;20073;-61
2021/04/11 01:45:49;;;;;;;12.23;6.80;;;;;;;8.01;100.00;95415.38;1023617;29;20097;-61
2021/04/11 01:46:21;;;;;;;11.40;6.88;;;;;;;7.99;100.00;95417.38;1039661;28;20072;-61
2021/04/11 01:46:52;;;;;;;9.50;6.85;;;;;;;7.98;100.00;95418.41;1027478;28;20117;-61
2021/04/11 01:47:22;;;;;;;10.85;7.05;;;;;;;8.03;100.00;95411.59;1031628;28;20029;-61
2021/04/11 01:47:53;;;;;;;12.13;6.57;;;;;;;8.03;100.00;95414.22;1027622;28;20463;-61
2021/04/11 01:48:24;;;;;;;11.60;6.90;;;;;;;8.03;100.00;95411.59;1023555;29;20020;-60
2021/04/11 01:48:55;;;;;;;12.68;6.82;;;;;;;8.03;100.00;95416.03;1031656;28;20018;-61
2021/04/11 01:49:27;;;;;;;11.02;7.65;;;;;;;8.06;100.00;95416.53;1023590;29;20026;-61
2021/04/11 01:49:58;;;;;;;13.65;7.25;;;;;;;8.07;100.00;95407.59;1027532;28;20015;-60
2021/04/11 01:50:29;;;;;;;10.07;6.40;;;;;;;8.05;100.00;95414.88;1027617;28;20094;-60
2021/04/11 01:51:00;;;;;;;10.63;6.47;;;;;;;8.07;100.00;95418.16;1023561;29;20015;-61
2021/04/11 01:51:34;;;;;;;12.93;6.97;;;;;;;8.06;100.00;95410.41;1031610;28;20011;-60
2021/04/11 01:52:16;;;;;;;13.55;6.85;;;;;;;7.99;100.00;95412.09;1027498;28;20015;-61
2021/04/11 01:52:47;;;;;;;8.20;5.63;;;;;;;8.04;100.00;95412.41;1031571;28;20011;-62
2021/04/11 01:53:17;;;;;;;10.70;6.78;;;;;;;8.03;100.00;95422.16;1031541;28;20491;-61
2021/04/11 01:53:48;;;;;;;14.02;6.82;;;;;;;8.01;100.00;95412.75;1023412;29;20015;-60
2021/04/11 01:54:22;;;;;;;10.73;6.78;;;;;;;8.07;100.00;95420.00;1027606;28;20030;-61
2021/04/11 01:54:53;;;;;;;11.38;6.30;;;;;;;8.06;100.00;95416.53;1035425;28;20018;-60
2021/04/11 01:55:25;;;;;;;11.07;6.38;;;;;;;8.10;100.00;95414.38;1027617;28;20018;-61
2021/04/11 01:55:56;;;;;;;9.77;7.00;;;;;;;8.08;100.00;95408.41;1035767;28;20467;-61
2021/04/11 01:56:27;;;;;;;11.50;6.13;;;;;;;8.08;100.00;95409.25;1035740;28;20053;-61
2021/04/11 01:56:58;;;;;;;9.63;6.68;;;;;;;8.03;100.00;95411.59;1027444;28;20061;-61
2021/04/11 01:57:30;;;;;;;11.20;6.40;;;;;;;8.11;100.00;95408.88;1027572;28;20011;-60
2021/04/11 01:58:02;;;;;;;9.80;6.25;;;;;;;8.11;100.00;95414.16;1027561;28;20492;-61
2021/04/11 01:58:34;;;;;;;10.98;6.82;;;;;;;8.06;100.00;95416.53;1019647;29;20060;-60
2021/04/11 01:59:23;;;;;;;14.48;6.55;;;;;;;8.06;100.00;95413.03;1027422;28;20007;-61
2021/04/11 02:00:07;;;;;;;11.75;6.50;;;;;;;8.06;100.00;95411.25;1031683;28;20082;-61
2021/04/11 02:00:42;;;;;;;12.30;6.53;;;;;;;8.07;100.00;95418.16;1035698;28;20028;-61
2021/04/11 02:01:24;;;;;;;13.35;6.18;;;;;;;8.11;100.00;95419.47;1031408;28;20015;-60
2021/04/11 02:01:55;;;;;;;12.60;7.00;;;;;;;8.06;100.00;95418.34;1023621;28;20011;-61
2021/04/11 02:02:26;;;;;;;10.27;6.70;;;;;;;8.10;100.00;95412.53;1027586;28;20109;-61
2021/04/11 02:02:58;;;;;;;14.82;6.95;;;;;;;8.03;100.00;95394.88;1035502;28;20018;-61
2021/04/11 02:03:29;;;;;;;11.40;6.53;;;;;;;8.10;100.00;95412.53;1031446;28;20515;-60
2021/04/11 02:04:02;;;;;;;13.32;6.75;;;;;;;8.07;100.00;95407.59;1027567;28;20018;-61
2021/04/11 02:04:34;;;;;;;8.68;6.65;;;;;;;8.07;100.00;95409.41;1031514;28;20011;-60
2021/04/11 02:05:09;;;;;;;11.00;7.18;;;;;;;8.01;100.00;95410.09;1031489;28;20113;-61
2021/04/11 02:05:41;;;;;;;9.18;6.30;;;;;;;8.05;100.00;95414.88;1035678;28;20049;-62
2021/04/11 02:06:13;;;;;;;10.60;6.07;;;;;;;8.10;100.00;95409.06;1023688;28;20098;-61
2021/04/11 02:06:46;;;;;;;12.77;6.72;;;;;;;8.10;100.00;95411.72;1024755;28;20007;-60
2021/04/11 02:07:17;;;;;;;10.95;6.47;;;;;;;8.12;100.00;95412.38;1027253;28;20031;-61
2021/04/11 02:07:48;;;;;;;12.70;6.57;;;;;;;8.11;100.00;95408.88;1028989;28;20019;-62
2021/04/11 02:08:22;;;;;;;10.43;6.90;;;;;;;8.11;100.00;95414.16;1023472;28;20094;-60
2021/04/11 02:08:55;;;;;;;12.15;6.93;;;;;;;8.08;100.00;95403.97;1027538;28;20031;-64
2021/04/11 02:09:29;;;;;;;10.65;6.50;;;;;;;8.15;100.00;95416.47;1027483;28;20098;-62
2021/04/11 02:10:00;;;;;;;10.82;6.38;;;;;;;8.16;100.00;95410.19;1019587;29;20470;-60
2021/04/11 02:10:32;;;;;;;11.80;6.65;;;;;;;8.13;100.00;95411.34;1019664;29;20024;-60
2021/04/11 02:11:03;;;;;;;10.02;6.70;;;;;;;8.10;100.00;95417.00;1023513;29;20023;-61
2021/04/11 02:11:34;;;;;;;12.45;6.82;;;;;;;8.07;100.00;95406.78;1027429;28;20019;-61
2021/04/11 02:12:06;;;;;;;9.73;6.00;;;;;;;8.08;100.00;95411.03;1027473;28;20113;-61
2021/04/11 02:12:37;;;;;;;11.75;6.45;;;;;;;8.05;100.00;95414.06;1027545;28;20495;-60
2021/04/11 02:13:08;;;;;;;12.50;7.15;;;;;;;8.05;100.00;95414.88;1023547;29;20114;-61
2021/04/11 02:13:40;;;;;;;11.38;6.65;;;;;;;8.08;100.00;95413.69;1023289;29;20042;-60
2021/04/11 02:14:11;;;;;;;8.70;6.22;;;;;;;8.08;100.00;95418.97;1031625;28;20512;-60
2021/04/11 02:14:43;;;;;;;15.60;6.68;;;;;;;8.08;100.00;95406.59;1027491;28;20106;-61
2021/04/11 02:15:24;;;;;;;11.90;6.90;;;;;;;8.10;100.00;95412.53;1027540;28;20494;-60
2021/04/11 02:15:58;;;;;;;11.25;6.65;;;;;;;8.08;100.00;95413.69;1023563;29;20026;-58
2021/04/11 02:16:30;;;;;;;12.05;6.22;;;;;;;8.02;100.00;95404.63;1031555;28;20033;-61
2021/04/11 02:17:02;;;;;;;10.48;6.72;;;;;;;8.03;100.00;95405.44;1031502;28;20114;-61
2021/04/11 02:17:33;;;;;;;11.50;6.32;;;;;;;8.06;100.00;95410.41;1027536;28;20069;-60
2021/04/11 02:18:04;;;;;;;12.68;6.80;;;;;;;8.07;100.00;95406.78;1023525;29;20023;-61
2021/04/11 02:18:35;;;;;;;9.63;6.43;;;;;;;8.07;100.00;95404.13;1019664;29;20078;-61
2021/04/11 02:19:11;;;;;;;11.07;6.13;;;;;;;8.08;100.00;95401.31;1023463;29;20185;-60
2021/04/11 02:19:42;;;;;;;11.43;6.70;;;;;;;8.05;100.00;95401.66;1027441;28;20397;-61
2021/04/11 02:20:13;;;;;;;12.35;6.57;;;;;;;8.06;100.00;95405.97;1023623;29;20023;-60
2021/04/11 02:20:44;;;;;;;11.32;6.80;;;;;;;8.07;100.00;95404.13;1027619;28;20018;-60
2021/04/11 02:21:17;;;;;;;13.13;6.88;;;;;;;8.04;100.00;95401.81;1027542;28;20062;-61
2021/04/11 02:21:57;;;;;;;10.60;6.50;;;;;;;7.99;100.00;95404.97;1023486;29;20031;-60
2021/04/11 02:22:28;;;;;;;8.43;6.18;;;;;;;8.00;100.00;95396.06;1019615;29;20031;-60
2021/04/11 02:22:59;;;;;;;11.70;6.47;;;;;;;7.94;100.00;95402.03;1031560;28;20026;-61
2021/04/11 02:23:30;;;;;;;10.43;6.25;;;;;;;7.97;100.00;95399.03;1031389;28;20444;-59
2021/04/11 02:24:04;;;;;;;9.68;5.97;;;;;;;7.92;100.00;95396.09;1027478;28;20023;-61
2021/04/11 02:24:36;;;;;;;12.68;6.70;;;;;;;7.87;100.00;95390.50;1027514;28;20050;-61
2021/04/11 02:25:08;;;;;;;12.52;6.20;;;;;;;7.92;100.00;95401.38;1023498;29;20102;-61
2021/04/11 02:25:43;;;;;;;10.93;6.60;;;;;;;7.91;100.00;95397.94;1027520;28;20019;-61
2021/04/11 02:26:13;;;;;;;11.57;6.40;;;;;;;7.89;100.00;95399.13;1027512;28;20031;-61
2021/04/11 02:26:44;;;;;;;9.05;6.30;;;;;;;7.90;100.00;95401.56;1031559;28;20056;-61
2021/04/11 02:27:16;;;;;;;11.30;6.65;;;;;;;7.90;100.00;95398.91;1031482;28;20125;-62
2021/04/11 02:27:47;;;;;;;11.73;6.15;;;;;;;7.85;100.00;95393.31;1031553;28;20026;-60
2021/04/11 02:28:19;;;;;;;13.68;6.53;;;;;;;7.87;100.00;95395.78;1023538;29;20031;-60
2021/04/11 02:28:50;;;;;;;11.25;7.05;;;;;;;7.85;100.00;95393.31;1023582;29;20114;-60
2021/04/11 02:29:22;;;;;;;9.07;6.03;;;;;;;7.84;100.00;95391.69;1035639;28;20030;-61
2021/04/11 02:29:53;;;;;;;10.93;6.10;;;;;;;7.87;100.00;95395.78;1031581;28;20026;-60
2021/04/11 02:30:24;;;;;;;11.40;6.25;;;;;;;7.78;100.00;95373.03;1019465;29;20027;-60
2021/04/11 02:31:47;;;;;;;9.63;6.30;;;;;;;7.82;100.00;95392.84;1031600;28;20045;-61
2021/04/11 02:32:18;;;;;;;10.00;6.40;;;;;;;7.81;100.00;95386.75;1027399;28;20045;-60
2021/04/11 02:32:49;;;;;;;13.18;6.75;;;;;;;7.78;100.00;95388.91;1027649;28;20042;-61
2021/04/11 02:33:21;;;;;;;13.00;6.47;;;;;;;7.76;100.00;95386.44;1023476;29;20374;-60
2021/04/11 02:33:55;;;;;;;11.52;6.25;;;;;;;7.76;100.00;95390.91;1023354;29;20122;-61