Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:35;;;;;;;2.00;1.08;;;16.30;99.90;16.30;99807.00;;;;4995962;28;93438;-64
2023/09/19 00:03:01;;;;;;;5.65;0.88;;;16.20;99.90;16.30;99810.00;;;;4994869;27;94444;-65
2023/09/19 00:05:28;;;;;;;0.85;0.70;;;16.20;99.90;16.30;99812.00;;;;4998185;28;92200;-65
2023/09/19 00:07:58;;;;;;;1.35;0.98;;;16.20;99.90;16.30;99826.00;;;;4994559;27;94127;-65
2023/09/19 00:10:30;;;;;;;1.15;0.85;;;16.20;99.90;16.30;99822.00;;;;4975837;27;94824;-65
2023/09/19 00:12:59;;;;;;;1.10;0.80;;;16.20;99.90;16.20;99809.00;;;;4993089;28;93696;-66
2023/09/19 00:15:28;;;;;;;0.63;0.63;;;16.20;99.90;16.20;99808.00;;;;4998392;27;93108;-65
2023/09/19 00:17:55;;;;;;;3.65;1.13;;;16.10;99.90;16.20;99806.00;;;;4990520;27;95297;-65
2023/09/19 00:20:23;;;;;;;0.43;0.38;;;16.10;99.90;16.20;99809.00;;;;4994718;27;93090;-65
2023/09/19 00:22:53;;;;;;;1.25;0.70;;;16.10;99.90;16.20;99807.00;;;;4994445;27;92795;-65
2023/09/19 00:25:20;;;;;;;2.33;0.77;;;16.10;99.90;16.10;99811.00;;;;4992655;28;96654;-66
2023/09/19 00:27:47;;;;;;;1.58;0.70;;;16.10;99.90;16.10;99821.00;;;;4973541;28;92983;-65
2023/09/19 00:30:20;;;;;;;1.95;0.80;;;16.10;99.90;16.10;99819.00;;;;4996953;27;93206;-65
2023/09/19 00:32:47;;;;;;;0.73;0.55;;;16.00;99.90;16.10;99808.00;;;;4993610;28;92882;-65
2023/09/19 00:35:33;;;;;;;0.38;0.38;;;16.00;99.90;16.00;99801.00;;;;4995917;28;92816;-65
2023/09/19 00:37:58;;;;;;;1.17;0.40;;;16.00;99.90;16.00;99797.00;;;;4973300;28;93932;-65
2023/09/19 00:40:25;;;;;;;3.15;1.27;;;16.00;99.90;16.00;99787.00;;;;4989302;27;123715;-65
2023/09/19 00:42:51;;;;;;;0.60;0.55;;;16.00;99.90;16.00;99782.00;;;;4993712;27;93046;-65
2023/09/19 00:45:18;;;;;;;2.88;0.80;;;16.00;99.90;16.00;99782.00;;;;4993541;27;94019;-65
2023/09/19 00:47:51;;;;;;;0.65;0.40;;;15.90;99.90;15.90;99788.00;;;;4993095;27;93552;-65
2023/09/19 00:50:19;;;;;;;1.45;0.70;;;16.00;99.90;15.90;99789.00;;;;4989933;27;93026;-65
2023/09/19 00:52:49;;;;;;;0.82;0.82;;;15.90;99.90;15.90;99789.00;;;;4972375;27;93119;-65
2023/09/19 00:55:15;;;;;;;1.23;0.55;;;15.90;99.90;15.90;99783.00;;;;4986281;27;92095;-65
2023/09/19 00:57:42;;;;;;;1.23;0.68;;;15.90;99.90;15.90;99781.00;;;;4994617;27;93656;-65
2023/09/19 01:00:15;;;;;;;0.38;0.32;;;15.90;99.90;15.90;99774.00;;;;4974274;28;93410;-65
2023/09/19 01:02:44;;;;;;;4.38;0.63;;;15.80;99.90;15.90;99778.00;;;;4973058;28;93748;-66
2023/09/19 01:05:13;;;;;;;0.60;0.60;;;15.80;99.90;15.90;99783.00;;;;4982298;28;93180;-65
2023/09/19 01:07:44;;;;;;;1.58;0.60;;;15.80;99.90;15.90;99784.00;;;;4991647;28;93832;-64
2023/09/19 01:10:14;;;;;;;1.23;0.70;;;15.80;99.90;15.80;99779.00;;;;4994502;28;93368;-66
2023/09/19 01:13:30;;;;;;;1.13;0.50;;;15.80;99.90;15.80;99777.00;;;;4972401;28;92908;-66
2023/09/19 01:16:18;;;;;;;0.88;0.80;;;15.80;99.90;15.80;99781.00;;;;4979883;27;92475;-65
2023/09/19 01:19:20;;;;;;;0.70;0.68;;;15.80;99.90;15.80;99778.00;;;;4974088;27;93057;-66
2023/09/19 01:22:06;;;;;;;0.35;0.32;;;15.70;99.90;15.80;99789.00;;;;4952481;28;92232;-65
2023/09/19 01:25:01;;;;;;;0.60;0.60;;;15.70;99.90;15.80;99791.00;;;;4996556;27;92795;-66
2023/09/19 01:28:11;;;;;;;0.40;0.40;;;15.70;99.90;15.70;99792.00;;;;4994425;27;92682;-66
2023/09/19 01:30:43;;;;;;;1.13;0.60;;;15.70;99.90;15.80;99793.00;;;;4994537;27;95538;-66
2023/09/19 01:33:10;;;;;;;0.80;0.65;;;15.70;99.90;15.80;99788.00;;;;4981756;28;93381;-65
2023/09/19 01:35:38;;;;;;;2.17;0.73;;;15.70;99.90;15.80;99786.00;;;;4987764;27;93138;-65
2023/09/19 01:38:11;;;;;;;0.90;0.65;;;15.70;99.90;15.80;99791.00;;;;4989434;27;93025;-65
2023/09/19 01:40:42;;;;;;;1.02;0.60;;;15.70;99.90;15.80;99791.00;;;;4993623;27;93112;-65
2023/09/19 01:43:21;;;;;;;1.23;0.50;;;15.70;99.90;15.80;99786.00;;;;4981444;27;93232;-66
2023/09/19 01:46:19;;;;;;;1.38;0.50;;;15.70;99.90;15.70;99791.00;;;;4992470;27;94755;-66
2023/09/19 01:49:02;;;;;;;0.57;0.57;;;15.70;99.90;15.70;99801.00;;;;4997652;27;92191;-65
2023/09/19 01:51:46;;;;;;;0.85;0.40;;;15.70;99.90;15.70;99798.00;;;;4995705;28;92843;-65
2023/09/19 01:54:18;;;;;;;0.80;0.40;;;15.70;99.90;15.80;99796.00;;;;4980206;28;93169;-66
2023/09/19 01:57:15;;;;;;;0.45;0.30;;;15.70;99.90;15.70;99801.00;;;;4965848;28;94047;-65
2023/09/19 02:00:08;;;;;;;2.88;0.85;;;15.70;99.90;15.70;99798.00;;;;4940361;28;103505;-66
2023/09/19 02:02:47;;;;;;;1.17;0.70;;;15.70;99.90;15.70;99793.00;;;;4981398;28;93138;-65
2023/09/19 02:05:13;;;;;;;0.55;0.55;;;15.70;99.90;15.70;99804.00;;;;4987545;27;92829;-66
2023/09/19 02:07:40;;;;;;;0.85;0.68;;;15.70;99.90;15.70;99800.00;;;;4988236;27;93237;-65
2023/09/19 02:10:07;;;;;;;1.10;0.80;;;15.60;99.90;15.70;99801.00;;;;4994082;27;92904;-65
2023/09/19 02:12:34;;;;;;;4.65;1.02;;;15.70;99.90;15.70;99795.00;;;;4992695;27;114397;-65
2023/09/19 02:15:00;;;;;;;0.70;0.50;;;15.70;99.90;15.70;99804.00;;;;4994143;28;94052;-65
2023/09/19 02:17:25;;;;;;;2.33;1.38;;;15.60;99.90;15.70;99803.00;;;;4991473;28;92747;-65
2023/09/19 02:19:53;;;;;;;0.77;0.77;;;15.60;99.90;15.70;99804.00;;;;4990732;27;92833;-65
2023/09/19 02:22:18;;;;;;;0.85;0.40;;;15.70;99.90;15.70;99797.00;;;;4988026;28;115627;-66
2023/09/19 02:24:45;;;;;;;3.97;1.27;;;15.60;99.90;15.70;99793.00;;;;4980218;27;122358;-65
2023/09/19 02:27:14;;;;;;;0.80;0.65;;;15.60;99.90;15.70;99802.00;;;;4991244;28;92923;-66
2023/09/19 02:29:40;;;;;;;1.20;0.70;;;15.60;99.90;15.70;99800.00;;;;4990672;27;92529;-66
2023/09/19 02:32:07;;;;;;;1.60;0.50;;;15.70;99.90;15.70;99801.00;;;;4993179;27;94296;-65
2023/09/19 02:34:32;;;;;;;2.90;0.70;;;15.70;99.90;15.70;99807.00;;;;4993885;27;93318;-65
2023/09/19 02:36:58;;;;;;;0.88;0.52;;;15.60;99.90;15.70;99821.00;;;;4989379;27;92897;-65
2023/09/19 02:39:24;;;;;;;1.02;0.82;;;15.70;99.90;15.70;99811.00;;;;4995212;27;92261;-65
2023/09/19 02:41:50;;;;;;;1.08;0.65;;;15.70;99.90;15.80;99809.00;;;;4989514;27;120847;-65
2023/09/19 02:44:15;;;;;;;0.55;0.55;;;15.70;99.90;15.80;99818.00;;;;4983064;27;124462;-65
2023/09/19 02:46:42;;;;;;;0.93;0.82;;;15.70;99.90;15.80;99811.00;;;;4985096;28;109170;-65
2023/09/19 02:49:07;;;;;;;0.85;0.73;;;15.70;99.90;15.80;99812.00;;;;4993187;27;92986;-65
2023/09/19 02:51:34;;;;;;;0.63;0.60;;;15.70;99.90;15.80;99826.00;;;;4995532;27;122652;-66
2023/09/19 02:54:00;;;;;;;1.15;0.52;;;15.70;99.90;15.80;99818.00;;;;4988872;28;93264;-66
2023/09/19 02:56:26;;;;;;;1.15;1.00;;;15.70;99.90;15.80;99810.00;;;;4997767;28;93179;-66
2023/09/19 02:58:53;;;;;;;1.38;1.05;;;15.70;99.90;15.80;99823.00;;;;4995369;27;94015;-66
2023/09/19 03:01:18;;;;;;;0.80;0.73;;;15.70;99.90;15.80;99832.00;;;;4989087;28;93330;-64
2023/09/19 03:03:44;;;;;;;0.88;0.63;;;15.70;99.90;15.80;99824.00;;;;4975945;28;121518;-66
2023/09/19 03:06:12;;;;;;;1.98;0.80;;;15.80;99.90;15.80;99823.00;;;;4993686;27;94107;-67
2023/09/19 03:08:39;;;;;;;2.47;0.63;;;15.80;99.90;15.90;99823.00;;;;4994497;27;93213;-66
2023/09/19 03:11:06;;;;;;;1.83;0.93;;;15.80;99.90;15.90;99822.00;;;;4991247;27;94970;-64
2023/09/19 03:13:32;;;;;;;1.27;0.75;;;15.80;99.90;15.90;99823.00;;;;4991663;27;93554;-66
2023/09/19 03:15:58;;;;;;;3.72;1.02;;;15.80;99.90;15.90;99831.00;;;;4983843;27;104993;-65
2023/09/19 03:18:26;;;;;;;1.10;0.50;;;15.80;99.90;16.00;99830.00;;;;4992334;27;108146;-66
2023/09/19 03:20:56;;;;;;;0.50;0.43;;;15.90;99.90;16.00;99829.00;;;;4994494;27;94002;-67
2023/09/19 03:23:22;;;;;;;3.92;0.90;;;15.90;99.90;16.10;99842.00;;;;4991778;27;109360;-66
2023/09/19 03:25:48;;;;;;;0.70;0.57;;;16.00;99.90;16.20;99828.00;;;;4990722;27;103291;-65
2023/09/19 03:28:15;;;;;;;0.98;0.57;;;16.10;99.90;16.30;99839.00;;;;4995182;27;92314;-65
2023/09/19 03:30:41;;;;;;;1.17;0.90;;;16.10;99.90;16.30;99843.00;;;;4972925;27;93618;-65
2023/09/19 03:33:06;;;;;;;1.20;0.73;;;16.20;99.90;16.40;99856.00;;;;4992165;27;121267;-65
2023/09/19 03:35:32;;;;;;;0.75;0.75;;;16.30;99.90;16.40;99849.00;;;;4992539;27;110333;-65
2023/09/19 03:37:57;;;;;;;0.75;0.75;;;16.30;99.90;16.50;99859.00;;;;4993118;27;98395;-65
2023/09/19 03:40:23;;;;;;;2.00;0.85;;;16.40;99.90;16.50;99859.00;;;;4984073;28;122555;-65
2023/09/19 03:42:49;;;;;;;1.15;0.70;;;16.40;99.90;16.50;99849.00;;;;4991690;27;93443;-66
2023/09/19 03:45:16;;;;;;;0.40;0.40;;;16.40;99.90;16.50;99846.00;;;;4993631;28;110592;-66
2023/09/19 03:47:42;;;;;;;0.95;0.63;;;16.40;99.90;16.50;99856.00;;;;4997074;27;92917;-65
2023/09/19 03:50:10;;;;;;;0.35;0.20;;;16.40;99.90;16.50;99863.00;;;;4999260;27;93855;-66
2023/09/19 03:52:36;;;;;;;0.52;0.52;;;16.40;99.90;16.50;99866.00;;;;4998245;27;93894;-65
2023/09/19 03:55:05;;;;;;;0.82;0.82;;;16.40;99.90;16.50;99863.00;;;;5001074;27;99749;-66
2023/09/19 03:57:31;;;;;;;3.60;0.88;;;16.40;99.90;16.50;99864.00;;;;4980674;28;92610;-65
2023/09/19 03:59:57;;;;;;;0.50;0.40;;;16.50;99.90;16.50;99871.00;;;;4995625;27;94181;-66
2023/09/19 04:02:24;;;;;;;0.52;0.52;;;16.50;99.90;16.60;99872.00;;;;5000754;28;93033;-66
2023/09/19 04:04:53;;;;;;;0.50;0.50;;;16.50;99.90;16.60;99883.00;;;;4996576;27;93847;-65
2023/09/19 04:07:19;;;;;;;1.02;0.63;;;16.50;99.90;16.60;99884.00;;;;4999229;27;93042;-67
2023/09/19 04:09:45;;;;;;;0.80;0.63;;;16.50;99.90;16.60;99883.00;;;;4973810;28;94064;-66
2023/09/19 04:12:11;;;;;;;0.63;0.43;;;16.50;99.90;16.60;99876.00;;;;4995743;27;93570;-66
2023/09/19 04:14:43;;;;;;;0.57;0.30;;;16.50;99.90;16.60;99870.00;;;;4995955;27;93259;-65
2023/09/19 04:17:10;;;;;;;0.73;0.70;;;16.50;99.90;16.60;99880.00;;;;4998874;28;107789;-66
2023/09/19 04:19:35;;;;;;;0.52;0.40;;;16.50;99.90;16.60;99870.00;;;;4998150;27;93193;-67
2023/09/19 04:22:01;;;;;;;0.43;0.40;;;16.60;99.90;16.60;99877.00;;;;4999344;27;123133;-65
2023/09/19 04:24:27;;;;;;;0.55;0.55;;;16.60;99.90;16.60;99882.00;;;;4996290;27;93431;-65
2023/09/19 04:26:53;;;;;;;0.88;0.50;;;16.60;99.90;16.70;99884.00;;;;4978966;27;92665;-65
2023/09/19 04:29:19;;;;;;;1.40;0.77;;;16.60;99.90;16.70;99878.00;;;;4991502;27;103945;-66
2023/09/19 04:31:45;;;;;;;0.40;0.40;;;16.50;99.90;16.70;99884.00;;;;4994963;27;94227;-65
2023/09/19 04:34:17;;;;;;;1.20;0.60;;;16.60;99.90;16.70;99883.00;;;;4992507;27;93072;-65
2023/09/19 04:36:43;;;;;;;0.60;0.60;;;16.60;99.90;16.70;99882.00;;;;4994829;28;93050;-66
2023/09/19 04:39:10;;;;;;;0.82;0.47;;;16.60;99.90;16.70;99880.00;;;;4984402;27;122474;-66
2023/09/19 04:41:41;;;;;;;0.77;0.60;;;16.60;99.90;16.70;99881.00;;;;4989955;27;93371;-66
2023/09/19 04:44:07;;;;;;;1.25;0.70;;;16.60;99.90;16.70;99890.00;;;;4988991;27;92851;-65
2023/09/19 04:46:34;;;;;;;0.73;0.73;;;16.50;99.90;16.60;99887.00;;;;4989395;27;93202;-67
2023/09/19 04:49:00;;;;;;;0.75;0.57;;;16.60;99.90;16.60;99893.00;;;;4991899;28;95137;-66
2023/09/19 04:51:29;;;;;;;1.10;0.95;;;16.50;99.90;16.60;99885.00;;;;4989503;28;94189;-65
2023/09/19 04:53:55;;;;;;;1.38;0.82;;;16.50;99.90;16.60;99889.00;;;;4993069;28;93717;-65
2023/09/19 04:56:21;;;;;;;0.65;0.63;;;16.50;99.90;16.60;99892.00;;;;4992998;27;93014;-65
2023/09/19 04:58:46;;;;;;;1.13;0.90;;;16.50;99.90;16.60;99894.00;;;;4992698;27;111662;-64
2023/09/19 05:01:14;;;;;;;1.20;0.70;;;16.50;99.90;16.60;99895.00;;;;4992074;27;122937;-65
2023/09/19 05:03:40;;;;;;;0.40;0.40;;;16.50;99.90;16.60;99897.00;;;;4993088;27;93157;-66
2023/09/19 05:06:06;;;;;;;0.95;0.52;;;16.50;99.90;16.60;99890.00;;;;4994576;27;92207;-67
2023/09/19 05:08:31;;;;;;;1.00;0.60;;;16.50;99.90;16.60;99893.00;;;;4991599;27;121726;-66
2023/09/19 05:10:57;;;;;;;1.58;0.73;;;16.50;99.90;16.60;99900.00;;;;4993176;28;96850;-67
2023/09/19 05:13:23;;;;;;;2.10;0.90;;;16.50;99.90;16.60;99897.00;;;;4973225;28;95605;-66
2023/09/19 05:15:50;;;;;;;0.65;0.60;;;16.50;99.90;16.60;99899.00;;;;4997747;27;92823;-65
2023/09/19 05:18:15;;;;;;;0.50;0.50;;;16.50;99.90;16.60;99902.00;;;;4987807;27;93534;-66
2023/09/19 05:20:41;;;;;;;1.13;0.45;;;16.50;99.90;16.60;99909.00;;;;4981476;27;122932;-65
2023/09/19 05:23:09;;;;;;;0.40;0.40;;;16.50;99.90;16.70;99915.00;;;;4992926;27;92934;-66
2023/09/19 05:25:39;;;;;;;0.50;0.50;;;16.60;99.90;16.70;99919.00;;;;4990827;27;93795;-65
2023/09/19 05:28:07;;;;;;;0.68;0.60;;;16.60;99.90;16.70;99918.00;;;;4995144;27;92522;-67
2023/09/19 05:30:35;;;;;;;0.20;0.20;;;16.60;99.90;16.70;99921.00;;;;4996292;27;93843;-66
2023/09/19 05:33:05;;;;;;;0.43;0.40;;;16.60;99.90;16.80;99916.00;;;;4997184;27;93050;-67
2023/09/19 05:35:31;;;;;;;1.02;0.88;;;16.70;99.90;16.80;99917.00;;;;4974780;28;93090;-66
2023/09/19 05:37:57;;;;;;;0.60;0.50;;;16.70;99.90;16.80;99930.00;;;;4992109;27;122129;-66
2023/09/19 05:40:24;;;;;;;0.85;0.30;;;16.70;99.90;16.80;99935.00;;;;4994228;27;94177;-66
2023/09/19 05:42:50;;;;;;;0.47;0.47;;;16.70;99.90;16.90;99942.00;;;;4997326;27;96269;-66
2023/09/19 05:45:22;;;;;;;0.77;0.50;;;16.70;99.90;16.90;99933.00;;;;4987449;27;93318;-66
2023/09/19 05:47:55;;;;;;;3.50;0.50;;;16.80;99.90;16.90;99947.00;;;;4997281;27;93529;-65
2023/09/19 05:50:21;;;;;;;0.90;0.70;;;16.80;99.90;16.90;99940.00;;;;4997689;27;93943;-65
2023/09/19 05:52:53;;;;;;;2.90;0.73;;;16.80;99.90;16.90;99941.00;;;;4990975;27;92968;-66
2023/09/19 05:55:19;;;;;;;2.30;0.60;;;16.80;99.90;16.90;99943.00;;;;4973348;28;92063;-66
2023/09/19 05:57:53;;;;;;;0.80;0.60;;;16.80;99.90;16.90;99951.00;;;;4991860;27;93274;-65
2023/09/19 06:00:21;;;;;;;0.50;0.50;;;16.80;99.90;17.00;99951.00;;;;4986782;27;92899;-65
2023/09/19 06:02:51;;;;;;;0.70;0.45;;;16.90;99.90;17.00;99961.00;;;;4991244;27;94085;-65
2023/09/19 06:05:16;;;;;;;2.30;0.57;;;16.90;99.90;17.00;99960.00;;;;4989036;27;92941;-65
2023/09/19 06:07:42;;;;;;;2.90;0.82;;;16.90;99.90;17.10;99963.00;;;;4986338;27;121808;-66
2023/09/19 06:10:09;;;;;;;0.50;0.50;;;16.90;99.90;17.10;99956.00;;;;4987053;27;122718;-66
2023/09/19 06:12:39;;;;;;;0.85;0.40;;;17.00;99.90;17.10;99969.00;;;;4982453;27;92800;-66
2023/09/19 06:15:08;;;;;;;0.60;0.45;;;17.00;99.90;17.20;99966.00;;;;4989112;27;93447;-66
2023/09/19 06:17:37;;;;;;;0.93;0.63;;;17.00;99.90;17.20;99971.00;;;;4990259;27;93645;-66
2023/09/19 06:20:12;;;;;;;0.63;0.50;;;17.10;99.90;17.20;99965.00;;;;4994020;27;92195;-66
2023/09/19 06:22:39;;;;;;;0.70;0.63;;;17.10;99.90;17.30;99974.00;;;;4992183;27;93115;-66
2023/09/19 06:25:05;;;;;;;1.92;0.60;;;17.10;99.90;17.30;99981.00;;;;4994861;27;92931;-67
2023/09/19 06:27:31;;;;;;;0.77;0.63;;;17.20;99.90;17.40;99989.00;;;;4993381;27;93985;-65
2023/09/19 06:29:57;;;;;;;3.03;0.80;;;17.20;99.90;17.40;99984.00;;;;4998376;27;123718;-66
2023/09/19 06:32:28;;;;;;;0.52;0.52;;;17.30;99.90;17.50;99987.00;;;;4993846;27;108715;-65
2023/09/19 06:34:54;;;;;;;0.32;0.32;;;17.30;99.90;17.50;99975.00;;;;4997902;27;92914;-66
2023/09/19 06:37:22;;;;;;;0.43;0.43;;;17.40;99.90;17.60;99970.00;;;;5001037;27;93585;-66
2023/09/19 06:39:49;;;;;;;0.50;0.40;;;17.50;99.90;17.70;99985.00;;;;4994962;28;93753;-66
2023/09/19 06:42:17;;;;;;;0.47;0.30;;;17.50;99.90;17.80;99986.00;;;;4990384;27;93198;-66
2023/09/19 06:44:43;;;;;;;0.30;0.30;;;17.60;99.90;17.80;99989.00;;;;4977128;28;92495;-66
2023/09/19 06:47:10;;;;;;;2.20;0.77;;;17.70;99.90;17.90;99994.00;;;;4994565;27;115231;-66
2023/09/19 06:49:37;;;;;;;0.40;0.40;;;17.90;99.90;18.00;100001.00;;;;4995336;27;93091;-66
2023/09/19 06:52:03;;;;;;;0.50;0.30;;;17.80;99.90;18.10;100003.00;;;;4996320;27;110539;-66
2023/09/19 06:54:33;;;;;;;2.15;1.20;;;17.90;99.90;18.20;100004.00;;;;4977351;28;97533;-66
2023/09/19 06:56:59;;;;;;;1.02;0.38;;;18.00;99.90;18.30;100011.00;;;;4995489;28;93994;-66
2023/09/19 06:59:25;;;;;;;1.05;0.70;;;18.10;99.90;18.40;100020.00;;;;4991991;28;94169;-65
2023/09/19 07:01:51;;;;;;;1.85;0.57;;;18.20;99.90;18.50;100014.00;;;;4992242;27;103198;-66
2023/09/19 07:04:19;;;;;;;0.50;0.50;;;18.30;99.90;18.60;100033.00;;;;4995096;27;109471;-66
2023/09/19 07:06:51;;;;;;;2.05;0.55;;;18.40;99.90;18.70;100030.00;;;;5000955;27;93661;-66
2023/09/19 07:09:18;;;;;;;1.08;0.75;;;18.50;99.90;18.80;100047.00;;;;4993950;27;93761;-65
2023/09/19 07:11:44;;;;;;;0.65;0.60;;;18.60;99.90;18.90;100041.00;;;;4992986;27;92969;-66
2023/09/19 07:14:12;;;;;;;0.63;0.30;;;18.70;99.90;19.00;100048.00;;;;4988817;28;93131;-66
2023/09/19 07:16:39;;;;;;;1.67;0.55;;;18.90;99.90;19.20;100059.00;;;;4995929;27;95407;-66
2023/09/19 07:19:05;;;;;;;0.95;0.70;;;19.00;99.90;19.30;100056.00;;;;4993387;27;93976;-66
2023/09/19 07:21:32;;;;;;;0.77;0.77;;;19.10;99.90;19.50;100074.00;;;;4982449;28;99773;-66
2023/09/19 07:24:00;;;;;;;0.77;0.57;;;19.30;99.90;19.80;100073.00;;;;4996259;27;93124;-66
2023/09/19 07:26:27;;;;;;;0.45;0.45;;;19.60;99.90;19.90;100068.00;;;;4994352;28;93645;-66
2023/09/19 07:28:53;;;;;;;0.52;0.52;;;19.80;99.90;20.10;100066.00;;;;4994641;27;93557;-66
2023/09/19 07:31:20;;;;;;;4.53;0.65;;;19.90;99.90;20.20;100087.00;;;;4993516;27;98640;-66
2023/09/19 07:33:45;;;;;;;0.68;0.43;;;20.10;99.90;20.40;100096.00;;;;5000370;27;92361;-66
2023/09/19 07:36:14;;;;;;;0.57;0.40;;;20.20;99.90;20.50;100083.00;;;;4995694;27;122896;-66
2023/09/19 07:38:41;;;;;;;0.45;0.30;;;20.30;99.90;20.60;100088.00;;;;4997903;27;93937;-65
2023/09/19 07:41:09;;;;;;;0.40;0.20;;;20.40;99.90;20.70;100100.00;;;;4994521;27;94068;-65
2023/09/19 07:43:35;;;;;;;1.35;0.60;;;20.60;99.90;20.90;100089.00;;;;4996083;27;93153;-65
2023/09/19 07:46:07;;;;;;;0.45;0.45;;;20.70;99.90;21.00;100099.00;;;;4992759;27;94106;-65
2023/09/19 07:48:34;;;;;;;0.50;0.50;;;20.90;99.90;21.00;100100.00;;;;4993670;27;93884;-64
2023/09/19 07:51:07;;;;;;;0.38;0.38;;;20.90;99.90;21.10;100097.00;;;;4992609;27;93584;-66
2023/09/19 07:53:34;;;;;;;0.35;0.35;;;20.90;99.90;21.10;100097.00;;;;4994602;27;92805;-67
2023/09/19 07:56:09;;;;;;;0.60;0.60;;;21.00;99.90;21.20;100106.00;;;;4987642;27;93193;-67
2023/09/19 07:58:38;;;;;;;0.45;0.45;;;21.00;99.90;21.30;100106.00;;;;4989954;27;92720;-65
2023/09/19 08:01:09;;;;;;;5.63;0.80;;;21.00;99.30;21.40;100110.00;;;;4974797;27;92831;-66
2023/09/19 08:03:34;;;;;;;0.38;0.32;;;21.20;99.10;21.50;100118.00;;;;4991869;27;93251;-65
2023/09/19 08:06:01;;;;;;;0.50;0.50;;;21.30;99.20;21.60;100112.00;;;;4993838;27;94904;-65
2023/09/19 08:08:27;;;;;;;2.58;0.55;;;21.40;98.90;21.70;100112.00;;;;5000613;27;95329;-65
2023/09/19 08:10:56;;;;;;;0.25;0.25;;;21.60;98.20;21.70;100117.00;;;;4987276;27;93152;-65
2023/09/19 08:13:25;;;;;;;0.57;0.47;;;21.70;97.50;21.80;100126.00;;;;4995627;27;93302;-65
2023/09/19 08:15:53;;;;;;;1.85;0.80;;;21.70;96.70;21.80;100122.00;;;;4993209;27;110801;-65
2023/09/19 08:18:21;;;;;;;0.20;0.20;;;21.70;96.70;22.00;100130.00;;;;4993169;27;94038;-65
2023/09/19 08:20:52;;;;;;;1.17;0.55;;;21.80;96.50;22.20;100126.00;;;;4996015;27;92916;-66
2023/09/19 08:23:19;;;;;;;0.50;0.40;;;22.00;96.80;22.40;100134.00;;;;4974305;27;92460;-65
2023/09/19 08:25:48;;;;;;;0.43;0.43;;;22.30;95.40;22.60;100138.00;;;;4993577;27;93995;-65
2023/09/19 08:28:18;;;;;;;0.55;0.30;;;22.40;94.90;22.70;100149.00;;;;4991784;27;121119;-65
2023/09/19 08:30:47;;;;;;;0.32;0.30;;;22.60;94.60;22.80;100143.00;;;;4993387;27;93802;-64
2023/09/19 08:33:15;;;;;;;0.50;0.50;;;22.70;92.40;22.70;100147.00;;;;4994722;27;92784;-65
2023/09/19 08:35:43;;;;;;;0.85;0.80;;;22.70;92.40;22.80;100150.00;;;;4990244;27;94002;-65
2023/09/19 08:38:10;;;;;;;0.28;0.28;;;22.70;91.70;22.70;100143.00;;;;4994014;27;93678;-66
2023/09/19 08:40:41;;;;;;;1.20;0.68;;;22.60;91.80;22.70;100152.00;;;;4991860;27;92854;-67
2023/09/19 08:43:07;;;;;;;0.32;0.30;;;22.60;91.20;22.80;100150.00;;;;4992404;27;93062;-66
2023/09/19 08:45:33;;;;;;;0.65;0.45;;;22.70;90.80;22.90;100150.00;;;;4993396;27;93987;-66
2023/09/19 08:48:25;;;;;;;0.52;0.30;;;22.70;90.20;22.90;100161.00;;;;4995038;27;93770;-66
2023/09/19 08:51:05;;;;;;;1.40;0.40;;;22.80;90.40;23.10;100173.00;;;;4992909;27;92824;-67
2023/09/19 08:54:06;;;;;;;0.82;0.50;;;22.90;88.00;23.20;100178.00;;;;4980770;28;92670;-65
2023/09/19 08:56:33;;;;;;;0.57;0.30;;;23.10;87.40;23.40;100171.00;;;;4934920;28;94302;-66
2023/09/19 08:59:11;;;;;;;0.47;0.47;;;23.20;84.80;23.50;100173.00;;;;4992221;27;122148;-64
2023/09/19 09:01:41;;;;;;;0.55;0.50;;;23.30;82.50;23.50;100176.00;;;;4986103;27;93177;-66
2023/09/19 09:04:09;;;;;;;1.05;0.40;;;23.40;81.30;23.40;100173.00;;;;4975955;28;92844;-65
2023/09/19 09:06:35;;;;;;;0.30;0.30;;;23.40;81.00;23.30;100156.00;;;;4994127;27;101121;-66
2023/09/19 09:09:03;;;;;;;0.45;0.35;;;23.20;79.70;23.10;100173.00;;;;4978701;27;93968;-65
2023/09/19 09:11:28;;;;;;;0.30;0.28;;;23.10;80.00;23.10;100167.00;;;;4994454;27;92829;-65
2023/09/19 09:13:54;;;;;;;0.63;0.57;;;22.90;79.50;23.00;100162.00;;;;4986724;27;108841;-66
2023/09/19 09:16:20;;;;;;;6.57;1.45;;;22.90;79.10;23.00;100166.00;;;;4974540;28;93767;-65
2023/09/19 09:18:52;;;;;;;0.25;0.25;;;22.80;78.90;23.10;100170.00;;;;4992271;27;93078;-66
2023/09/19 09:21:18;;;;;;;0.73;0.40;;;22.90;78.40;23.20;100168.00;;;;4987964;28;94095;-66
2023/09/19 09:23:44;;;;;;;0.30;0.30;;;23.00;78.20;23.50;100172.00;;;;4994303;27;102272;-66
2023/09/19 09:26:09;;;;;;;1.35;0.55;;;23.20;78.70;23.70;100182.00;;;;4996015;27;94108;-65
2023/09/19 09:28:38;;;;;;;1.02;0.52;;;23.40;76.80;23.60;100191.00;;;;4989825;28;122440;-65
2023/09/19 09:31:12;;;;;;;1.15;0.50;;;23.40;76.10;23.40;100186.00;;;;4977097;28;93057;-67
2023/09/19 09:33:39;;;;;;;1.70;0.30;;;23.30;76.00;23.20;100185.00;;;;4986838;27;92835;-65
2023/09/19 09:36:06;;;;;;;0.55;0.45;;;23.10;76.40;23.00;100193.00;;;;4993790;28;94049;-64
2023/09/19 09:38:55;;;;;;;0.75;0.68;;;22.90;76.50;23.10;100189.00;;;;4994809;28;93795;-66
2023/09/19 09:41:37;;;;;;;0.47;0.38;;;22.90;78.20;23.20;100194.00;;;;4977198;28;93213;-65
2023/09/19 09:44:17;;;;;;;1.05;0.50;;;23.00;77.80;23.40;100206.00;;;;4992448;28;92987;-66
2023/09/19 09:49:33;;;;;;;1.38;0.68;;;23.20;76.10;23.80;100190.00;;;;4991572;27;93043;-66
2023/09/19 09:52:00;;;;;;;0.28;0.28;;;23.50;76.30;24.10;100176.00;;;;4995156;28;92958;-66
2023/09/19 09:54:34;;;;;;;0.63;0.63;;;23.80;76.30;24.40;100182.00;;;;4995327;27;92871;-67
2023/09/19 09:57:14;;;;;;;0.82;0.50;;;24.00;73.20;24.50;100193.00;;;;4999547;27;93179;-66
2023/09/19 09:59:59;;;;;;;0.45;0.43;;;24.20;70.00;24.40;100195.00;;;;5000742;28;93358;-65
2023/09/19 10:02:40;;;;;;;0.30;0.30;;;24.20;70.70;24.30;100189.00;;;;5004381;28;92675;-66
2023/09/19 10:07:53;;;;;;;0.93;0.40;;;23.80;67.70;23.60;100195.00;;;;4981449;28;93055;-66
2023/09/19 10:11:03;;;;;;;0.57;0.47;;;23.50;68.30;23.40;100212.00;;;;5001647;27;93471;-67
2023/09/19 10:13:31;;;;;;;0.65;0.17;;;23.30;69.40;23.50;100213.00;;;;4990765;27;95030;-66
2023/09/19 10:16:00;;;;;;;1.23;0.57;;;23.30;70.20;23.70;100214.00;;;;4998405;28;92933;-66
2023/09/19 10:18:29;;;;;;;0.63;0.45;;;23.40;69.40;23.90;100220.00;;;;4993335;28;94928;-66
2023/09/19 10:20:56;;;;;;;0.32;0.30;;;23.60;69.60;24.20;100219.00;;;;4996507;28;93985;-66
2023/09/19 10:23:27;;;;;;;1.48;0.63;;;23.80;68.50;24.40;100218.00;;;;4998617;28;111792;-66
2023/09/19 10:25:53;;;;;;;0.50;0.32;;;24.00;68.00;24.50;100220.00;;;;4996730;27;92997;-66
2023/09/19 10:28:21;;;;;;;0.32;0.20;;;24.20;66.70;24.60;100222.00;;;;4997391;27;93718;-66
2023/09/19 10:30:57;;;;;;;3.15;0.60;;;24.30;67.00;24.80;100214.00;;;;4997817;27;93384;-66
2023/09/19 10:33:29;;;;;;;1.42;0.73;;;24.40;66.30;24.90;100217.00;;;;5001211;27;92596;-66
2023/09/19 10:35:59;;;;;;;0.28;0.28;;;24.60;66.30;24.70;100228.00;;;;5001594;28;92997;-66
2023/09/19 10:38:28;;;;;;;0.38;0.38;;;24.50;66.50;24.60;100220.00;;;;4997299;27;94869;-67
2023/09/19 10:40:59;;;;;;;1.00;0.35;;;24.40;67.10;24.70;100219.00;;;;4969794;28;93086;-67
2023/09/19 10:43:33;;;;;;;1.65;0.85;;;24.40;68.10;24.90;100222.00;;;;4979342;28;93050;-65
2023/09/19 10:46:05;;;;;;;0.20;0.20;;;24.60;67.10;25.00;100219.00;;;;5000552;27;92995;-66
2023/09/19 10:48:31;;;;;;;0.55;0.43;;;24.70;65.80;25.10;100207.00;;;;4979276;28;93175;-67
2023/09/19 10:51:13;;;;;;;6.60;0.77;;;24.80;63.50;25.00;100217.00;;;;4998943;28;93333;-66
2023/09/19 10:54:04;;;;;;;0.40;0.40;;;24.70;60.30;24.90;100215.00;;;;4998771;27;92852;-65
2023/09/19 10:56:37;;;;;;;0.65;0.60;;;24.60;61.00;24.80;100218.00;;;;4972567;28;92403;-65
2023/09/19 10:59:12;;;;;;;1.95;0.32;;;24.60;61.80;24.70;100224.00;;;;4978039;28;93388;-66
2023/09/19 11:01:57;;;;;;;0.70;0.50;;;24.60;60.10;24.40;100226.00;;;;4985014;28;94404;-66
2023/09/19 11:04:35;;;;;;;0.70;0.50;;;24.30;59.50;24.20;100217.00;;;;4984270;28;94753;-66
2023/09/19 11:07:14;;;;;;;0.85;0.50;;;24.10;59.80;24.10;100220.00;;;;4976075;28;92933;-66