Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:22;;;;;;;91.30;51.10;;;;;;;1.41;69.58;99300.37;2211924;81;20909;-85
2022/04/18 00:05:22;;;;;;;276.60;192.30;;;;;;;1.52;76.86;99300.95;2212292;81;20909;-84
2022/04/18 00:08:23;;;;;;;170.47;111.30;;;;;;;4.54;88.78;99284.81;2211920;81;21339;-84
2022/04/18 00:11:23;;;;;;;91.67;53.37;;;;;;;5.18;68.74;99281.88;2211732;81;20945;-82
2022/04/18 00:14:23;;;;;;;79.50;41.97;;;;;;;4.29;65.60;99281.14;2212094;81;20977;-85
2022/04/18 00:17:24;;;;;;;60.70;33.13;;;;;;;3.56;65.30;99284.31;2212360;81;20921;-84
2022/04/18 00:20:24;;;;;;;60.80;31.20;;;;;;;3.01;65.71;99282.96;2212205;81;20912;-82
2022/04/18 00:23:25;;;;;;;59.43;31.67;;;;;;;2.65;66.29;99274.72;2212419;81;20913;-87
2022/04/18 00:26:25;;;;;;;53.77;29.50;;;;;;;2.36;66.89;99275.40;2212121;81;21335;-84
2022/04/18 00:29:25;;;;;;;49.40;27.43;;;;;;;2.18;67.45;99268.91;2212303;81;20889;-83
2022/04/18 00:32:26;;;;;;;48.40;26.10;;;;;;;2.06;67.75;99266.98;2212234;81;20913;-87
2022/04/18 00:35:26;;;;;;;55.07;30.07;;;;;;;1.95;68.01;99266.83;2212487;81;20960;-83
2022/04/18 00:38:28;;;;;;;49.87;25.97;;;;;;;1.83;68.35;99267.08;2212176;81;20901;-84
2022/04/18 00:41:27;;;;;;;48.77;25.17;;;;;;;1.74;68.73;99257.58;2212156;80;20924;-84
2022/04/18 00:44:27;;;;;;;112.60;74.90;;;;;;;1.70;68.88;99250.47;2212157;81;20988;-83
2022/04/18 00:47:28;;;;;;;258.00;176.10;;;;;;;1.67;74.06;99244.28;2211634;81;20944;-84
2022/04/18 00:50:28;;;;;;;117.23;69.33;;;;;;;4.45;80.42;99230.61;2212246;81;20910;-82
2022/04/18 00:53:28;;;;;;;79.23;46.70;;;;;;;4.43;67.79;99230.08;2212011;81;20913;-85
2022/04/18 00:56:32;;;;;;;69.00;38.73;;;;;;;3.69;66.06;99231.54;2212225;81;21011;-84
2022/04/18 00:59:32;;;;;;;54.57;30.57;;;;;;;3.00;66.13;99224.45;2213075;81;20957;-82
2022/04/18 01:02:32;;;;;;;57.93;31.90;;;;;;;2.54;66.50;99225.19;2213063;81;21343;-83
2022/04/18 01:05:33;;;;;;;55.27;26.87;;;;;;;2.16;67.00;99220.30;2212984;81;20928;-82
2022/04/18 01:08:34;;;;;;;45.03;24.03;;;;;;;1.85;67.43;99216.96;2213025;81;20939;-82
2022/04/18 01:11:34;;;;;;;48.93;26.60;;;;;;;1.56;67.80;99221.84;2212728;81;20984;-83
2022/04/18 01:14:36;;;;;;;47.63;25.43;;;;;;;1.31;68.38;99216.19;2212629;81;20971;-82
2022/04/18 01:17:35;;;;;;;48.77;24.73;;;;;;;1.15;68.66;99217.94;2212453;81;21272;-82
2022/04/18 01:20:35;;;;;;;45.73;22.80;;;;;;;1.02;68.96;99211.63;2212338;81;20936;-82
2022/04/18 01:23:35;;;;;;;44.33;23.63;;;;;;;0.89;69.24;99211.76;2212187;81;20913;-82
2022/04/18 01:29:55;;;;;;;45.40;22.53;;;;;;;0.61;69.71;99219.17;2212398;81;20972;-82
2022/04/18 01:32:55;;;;;;;42.23;21.57;;;;;;;0.52;70.27;99213.52;2212347;81;20920;-82
2022/04/18 01:35:55;;;;;;;48.50;22.93;;;;;;;0.47;70.63;99207.23;2212251;81;21019;-83
2022/04/18 01:38:56;;;;;;;48.97;24.97;;;;;;;0.48;70.99;99210.69;2212568;81;20917;-83
2022/04/18 01:41:56;;;;;;;43.90;22.87;;;;;;;0.50;70.96;99207.41;2213372;80;20999;-84
2022/04/18 01:44:57;;;;;;;44.27;23.20;;;;;;;0.47;70.66;99205.06;2222614;80;21023;-82
2022/04/18 01:47:57;;;;;;;46.30;22.57;;;;;;;0.41;70.97;99202.16;2222752;80;20952;-83
2022/04/18 01:50:57;;;;;;;47.37;23.77;;;;;;;0.41;71.16;99201.75;2222749;80;21272;-83
2022/04/18 01:53:58;;;;;;;43.97;23.07;;;;;;;0.41;71.16;99203.03;2222524;80;20980;-82
2022/04/18 01:56:58;;;;;;;53.13;29.60;;;;;;;0.42;71.40;99193.25;2222552;80;20912;-82
2022/04/18 01:59:59;;;;;;;47.97;25.60;;;;;;;0.59;72.19;99188.66;2222440;80;20956;-83
2022/04/18 02:02:59;;;;;;;121.50;77.10;;;;;;;0.63;71.52;99185.47;2222104;80;20935;-84
2022/04/18 02:05:59;;;;;;;159.67;100.93;;;;;;;2.12;94.76;99175.00;2223146;80;20909;-83
2022/04/18 02:09:00;;;;;;;99.63;58.70;;;;;;;4.77;76.55;99164.70;2223335;80;20944;-85
2022/04/18 02:12:01;;;;;;;63.73;35.23;;;;;;;4.00;68.47;99168.80;2223500;80;20932;-84
2022/04/18 02:15:01;;;;;;;47.53;27.13;;;;;;;3.10;67.30;99169.91;2223552;80;20956;-83
2022/04/18 02:18:01;;;;;;;41.30;22.47;;;;;;;2.49;67.46;99171.25;2223640;80;20944;-84
2022/04/18 02:21:01;;;;;;;49.57;24.07;;;;;;;1.99;67.71;99171.33;2223520;80;20952;-84
2022/04/18 02:24:02;;;;;;;39.13;21.57;;;;;;;1.60;68.37;99171.91;2223175;80;20913;-84
2022/04/18 02:27:02;;;;;;;42.00;19.90;;;;;;;1.37;69.01;99174.96;2223152;80;21263;-84
2022/04/18 02:30:03;;;;;;;38.83;20.33;;;;;;;1.18;69.37;99174.38;2223348;80;20949;-85
2022/04/18 02:33:03;;;;;;;45.57;22.80;;;;;;;1.04;69.93;99174.44;2223051;80;20900;-85
2022/04/18 02:36:03;;;;;;;42.37;21.07;;;;;;;0.84;70.67;99167.78;2223131;80;21286;-84
2022/04/18 02:39:04;;;;;;;32.67;19.37;;;;;;;0.84;70.67;99167.78;2223036;80;20913;-85
2022/04/18 02:42:04;;;;;;;40.00;21.07;;;;;;;0.81;70.90;99162.87;2222631;80;20969;-83
2022/04/18 02:45:05;;;;;;;40.70;20.20;;;;;;;0.78;71.09;99161.42;2213175;81;20984;-85
2022/04/18 02:48:05;;;;;;;35.20;19.17;;;;;;;0.81;71.12;99155.17;2213094;81;20944;-84
2022/04/18 02:51:05;;;;;;;41.30;20.10;;;;;;;0.80;71.33;99154.68;2213078;81;20909;-86
2022/04/18 02:54:06;;;;;;;35.53;19.23;;;;;;;0.82;71.57;99155.66;2212959;81;21308;-85
2022/04/18 02:57:06;;;;;;;39.80;21.03;;;;;;;0.78;71.49;99155.00;2212886;81;20921;-83
2022/04/18 03:00:07;;;;;;;40.20;21.23;;;;;;;0.67;71.40;99154.81;2212971;81;20928;-86
2022/04/18 03:03:07;;;;;;;35.07;19.13;;;;;;;0.61;71.59;99152.38;2212526;81;20901;-84
2022/04/18 03:06:07;;;;;;;37.93;20.03;;;;;;;0.60;71.83;99148.05;2212543;81;20916;-84
2022/04/18 03:09:08;;;;;;;46.57;24.10;;;;;;;0.58;71.74;99156.47;2212405;81;20929;-84
2022/04/18 03:12:08;;;;;;;40.70;21.63;;;;;;;0.46;71.67;99152.81;2212671;81;20889;-85
2022/04/18 03:15:09;;;;;;;37.20;19.60;;;;;;;0.42;71.98;99152.55;2212418;81;20980;-82
2022/04/18 03:18:09;;;;;;;38.27;20.77;;;;;;;0.37;72.11;99149.73;2212978;81;21000;-84
2022/04/18 03:21:10;;;;;;;33.77;18.53;;;;;;;0.35;72.22;99156.86;2213049;81;20921;-84
2022/04/18 03:24:10;;;;;;;36.13;20.03;;;;;;;0.30;72.20;99155.31;2213076;81;20916;-84
2022/04/18 03:27:10;;;;;;;31.10;18.90;;;;;;;0.23;71.95;99159.62;2212920;81;20909;-83
2022/04/18 03:30:11;;;;;;;31.27;18.00;;;;;;;0.13;72.11;99153.47;2212823;81;20893;-83
2022/04/18 03:33:11;;;;;;;35.13;19.63;;;;;;;0.07;72.20;99153.13;2213156;81;20929;-84
2022/04/18 03:42:49;;;;;;;38.63;20.90;;;;;;;0.05;72.78;99141.88;2212516;81;20980;-86
2022/04/18 03:45:49;;;;;;;44.30;22.30;;;;;;;0.01;72.92;99156.62;2212603;81;20999;-85
2022/04/18 03:48:50;;;;;;;42.97;21.80;;;;;;;0.04;73.29;99141.39;2212671;81;20889;-85
2022/04/18 03:51:51;;;;;;;38.63;18.40;;;;;;;0.08;73.30;99138.20;2212725;81;20937;-85
2022/04/18 03:54:50;;;;;;;35.17;19.80;;;;;;;0.09;72.69;99137.41;2212704;81;20913;-84
2022/04/18 03:57:51;;;;;;;36.53;20.23;;;;;;;0.11;73.09;99144.80;2212875;81;20967;-83
2022/04/18 04:00:51;;;;;;;33.80;18.90;;;;;;;0.18;73.49;99134.08;2212443;81;20976;-84
2022/04/18 04:03:52;;;;;;;34.00;18.37;;;;;;;0.27;73.22;99121.77;2212826;81;20912;-85
2022/04/18 04:06:52;;;;;;;39.77;19.83;;;;;;;0.31;72.75;99123.70;2212265;81;21090;-86
2022/04/18 04:09:53;;;;;;;43.43;21.33;;;;;;;0.37;72.96;99125.73;2212741;81;20916;-83
2022/04/18 04:12:53;;;;;;;42.17;21.97;;;;;;;0.44;73.08;99131.70;2212674;81;20912;-85
2022/04/18 04:15:53;;;;;;;65.07;30.87;;;;;;;0.58;73.21;99132.06;2212540;81;20937;-83
2022/04/18 04:18:54;;;;;;;51.17;26.77;;;;;;;0.68;73.33;99127.91;2212400;81;20968;-83
2022/04/18 04:21:54;;;;;;;50.40;26.93;;;;;;;0.85;73.30;99128.83;2212283;81;20944;-85
2022/04/18 04:24:57;;;;;;;87.47;41.33;;;;;;;0.98;73.08;99131.70;2212910;81;20916;-84
2022/04/18 04:27:58;;;;;;;49.70;25.77;;;;;;;1.04;72.97;99129.45;2212852;81;20885;-85
2022/04/18 04:30:59;;;;;;;45.10;24.67;;;;;;;1.09;72.77;99128.90;2212805;81;20952;-84
2022/04/18 04:33:59;;;;;;;46.43;23.53;;;;;;;1.16;72.70;99134.84;2212675;81;20936;-83
2022/04/18 04:37:00;;;;;;;41.13;23.07;;;;;;;1.22;72.56;99128.75;2212776;81;21276;-83
2022/04/18 04:40:00;;;;;;;47.63;23.23;;;;;;;1.28;72.42;99125.21;2212559;81;20943;-87
2022/04/18 04:43:00;;;;;;;42.37;23.17;;;;;;;1.34;72.36;99105.76;2214870;80;20972;-84
2022/04/18 04:46:00;;;;;;;46.00;23.70;;;;;;;1.44;72.28;99123.44;2222446;80;20998;-83
2022/04/18 04:49:02;;;;;;;43.33;23.80;;;;;;;1.58;72.07;99126.31;2222919;80;20953;-83
2022/04/18 04:52:02;;;;;;;42.70;23.40;;;;;;;1.78;72.11;99128.25;2222473;80;20877;-83
2022/04/18 04:55:02;;;;;;;45.63;24.00;;;;;;;2.05;72.04;99124.00;2222365;80;21153;-85
2022/04/18 04:58:02;;;;;;;41.80;23.27;;;;;;;2.31;71.39;99123.98;2222283;80;20906;-83
2022/04/18 05:01:02;;;;;;;49.90;25.53;;;;;;;2.39;70.55;99122.26;2221977;80;21299;-84
2022/04/18 05:04:03;;;;;;;39.07;22.20;;;;;;;2.47;70.36;99132.53;2221827;80;21323;-83
2022/04/18 05:07:03;;;;;;;45.63;22.37;;;;;;;2.65;70.35;99121.36;2222039;80;20961;-82
2022/04/18 05:10:04;;;;;;;34.97;21.23;;;;;;;2.84;70.19;99126.16;2222011;80;20944;-85
2022/04/18 05:13:04;;;;;;;36.10;21.10;;;;;;;2.95;69.69;99120.20;2222061;80;20983;-85
2022/04/18 05:16:07;;;;;;;33.93;19.77;;;;;;;2.96;69.15;99112.95;2221567;80;20960;-84
2022/04/18 05:19:07;;;;;;;30.83;17.93;;;;;;;2.98;69.09;99116.48;2221803;80;20913;-84
2022/04/18 05:22:08;;;;;;;36.23;20.40;;;;;;;3.00;69.01;99116.14;2221792;80;20924;-85
2022/04/18 05:25:08;;;;;;;32.53;18.87;;;;;;;3.27;69.23;99125.94;2221986;80;20981;-85
2022/04/18 05:28:09;;;;;;;33.73;18.70;;;;;;;3.57;68.66;99130.32;2221892;80;20963;-83
2022/04/18 05:31:09;;;;;;;34.80;19.73;;;;;;;3.76;68.08;99125.14;2221528;80;21304;-84
2022/04/18 05:34:09;;;;;;;33.07;17.20;;;;;;;3.89;67.94;99127.84;2221284;80;20943;-86
2022/04/18 05:37:10;;;;;;;28.20;18.43;;;;;;;4.05;67.33;99126.37;2221562;80;20940;-84
2022/04/18 05:40:10;;;;;;;35.97;18.23;;;;;;;4.22;67.04;99119.31;2221620;80;20928;-84
2022/04/18 05:43:11;;;;;;;28.27;18.07;;;;;;;4.42;66.52;99123.22;2218898;80;21008;-83
2022/04/18 05:46:11;;;;;;;27.83;17.73;;;;;;;4.67;66.12;99120.31;2211843;81;21024;-85
2022/04/18 05:49:11;;;;;;;26.27;15.93;;;;;;;4.97;65.81;99113.73;2212119;81;21050;-85
2022/04/18 05:52:15;;;;;;;22.93;15.87;;;;;;;5.23;64.41;99113.86;2212413;81;20904;-84
2022/04/18 05:55:12;;;;;;;26.90;15.77;;;;;;;5.43;63.58;99109.00;2211733;81;21394;-82
2022/04/18 05:58:13;;;;;;;25.73;15.23;;;;;;;5.66;62.93;99108.53;2211892;81;20944;-83
2022/04/18 06:01:13;;;;;;;24.00;15.53;;;;;;;5.94;61.73;99108.69;2212339;81;20952;-83
2022/04/18 06:04:13;;;;;;;25.23;14.97;;;;;;;6.22;60.76;99114.83;2211875;81;21375;-84
2022/04/18 06:07:14;;;;;;;22.03;14.20;;;;;;;6.39;60.28;99105.48;2211878;81;20913;-82
2022/04/18 06:10:14;;;;;;;22.80;15.10;;;;;;;6.49;58.99;99110.96;2212203;81;20951;-82
2022/04/18 06:13:15;;;;;;;22.10;14.93;;;;;;;6.64;59.01;99111.03;2212320;81;20951;-84
2022/04/18 06:16:15;;;;;;;22.00;13.93;;;;;;;6.85;58.35;99108.22;2211784;81;21374;-84
2022/04/18 06:19:15;;;;;;;20.60;13.43;;;;;;;7.07;57.54;99099.81;2211805;81;20889;-83
2022/04/18 06:22:19;;;;;;;19.93;13.03;;;;;;;7.26;56.29;99104.29;2212236;81;20920;-83
2022/04/18 06:25:16;;;;;;;33.10;22.63;;;;;;;7.43;56.56;99103.47;2211867;81;21272;-84
2022/04/18 06:28:19;;;;;;;24.43;14.13;;;;;;;7.69;55.15;99097.70;2212088;81;20925;-83
2022/04/18 06:31:17;;;;;;;18.77;12.27;;;;;;;7.95;54.37;99088.03;2212221;81;20960;-82
2022/04/18 06:34:18;;;;;;;15.57;10.90;;;;;;;8.08;51.78;99089.22;2212331;81;20913;-84
2022/04/18 06:37:18;;;;;;;22.87;11.93;;;;;;;8.08;52.86;99090.10;2212289;81;20964;-82
2022/04/18 06:40:18;;;;;;;16.63;10.97;;;;;;;8.19;50.43;99089.07;2212418;81;21264;-82
2022/04/18 06:43:20;;;;;;;20.10;11.93;;;;;;;8.19;51.59;99084.75;2211960;80;20941;-84
2022/04/18 06:46:19;;;;;;;17.53;10.53;;;;;;;8.39;51.50;99085.27;2212113;81;20972;-84
2022/04/18 06:49:23;;;;;;;14.27;9.83;;;;;;;8.69;50.13;99086.87;2212041;81;21281;-83
2022/04/18 06:52:23;;;;;;;14.30;9.27;;;;;;;8.85;49.46;99083.35;2212326;81;21001;-83
2022/04/18 06:55:23;;;;;;;13.70;9.10;;;;;;;9.08;48.40;99081.67;2211735;81;21370;-84
2022/04/18 06:58:24;;;;;;;11.13;7.37;;;;;;;9.27;48.50;99081.20;2212020;81;20913;-83
2022/04/18 07:01:24;;;;;;;12.33;7.73;;;;;;;9.52;47.05;99077.38;2211761;81;20924;-82
2022/04/18 07:04:25;;;;;;;9.40;6.90;;;;;;;9.70;46.73;99086.00;2211980;81;20921;-82
2022/04/18 07:07:25;;;;;;;12.07;8.43;;;;;;;9.84;44.42;99075.41;2211719;81;20909;-83
2022/04/18 07:10:25;;;;;;;10.60;7.97;;;;;;;9.86;42.95;99080.22;2212010;81;20956;-82
2022/04/18 07:13:26;;;;;;;13.30;10.00;;;;;;;9.72;43.00;99073.45;2211716;81;20925;-82
2022/04/18 07:16:29;;;;;;;10.87;8.10;;;;;;;9.78;45.36;99071.38;2211843;81;20972;-82
2022/04/18 07:19:28;;;;;;;10.60;7.70;;;;;;;10.01;44.45;99079.63;2212129;81;20901;-82
2022/04/18 07:22:27;;;;;;;11.57;8.20;;;;;;;10.10;42.32;99072.84;2211990;81;21271;-82
2022/04/18 07:25:28;;;;;;;14.50;7.73;;;;;;;10.14;44.40;99068.55;2211862;81;20960;-82
2022/04/18 07:28:28;;;;;;;22.27;14.90;;;;;;;10.25;43.35;99068.77;2211860;81;21019;-86
2022/04/18 07:31:28;;;;;;;11.60;8.83;;;;;;;10.38;43.89;99068.98;2212340;81;21253;-84
2022/04/18 07:34:29;;;;;;;17.73;11.10;;;;;;;10.51;43.65;99067.48;2212771;81;20955;-84
2022/04/18 07:37:29;;;;;;;9.60;6.77;;;;;;;10.68;42.11;99064.70;2212508;81;20892;-82
2022/04/18 07:40:29;;;;;;;8.90;7.30;;;;;;;10.72;42.37;99064.31;2212582;81;20909;-82
2022/04/18 07:43:30;;;;;;;9.48;7.50;;;;;;;10.72;41.80;99066.93;2214088;80;20952;-83
2022/04/18 07:46:30;;;;;;;8.93;5.87;;;;;;;10.80;41.75;99064.88;2222379;80;20968;-83
2022/04/18 07:49:31;;;;;;;6.65;5.30;;;;;;;10.90;40.13;99061.09;2222671;80;20920;-86
2022/04/18 07:52:31;;;;;;;8.93;6.00;;;;;;;11.00;40.40;99061.66;2221995;80;20949;-84
2022/04/18 07:55:31;;;;;;;4.65;3.80;;;;;;;11.08;40.28;99066.56;2222438;80;20943;-83
2022/04/18 07:58:32;;;;;;;5.17;4.10;;;;;;;11.25;37.11;99060.25;2222721;80;20884;-83
2022/04/18 08:01:32;;;;;;;7.05;3.92;;;;;;;11.36;37.69;99061.29;2222550;80;20917;-83
2022/04/18 08:04:38;;;;;;;5.45;4.10;;;;;;;11.42;37.08;99048.30;2191503;80;20940;-83
2022/04/18 08:07:35;;;;;;;5.95;4.67;;;;;;;11.42;36.35;99049.60;2222680;80;20948;-83
2022/04/18 08:10:36;;;;;;;5.72;4.80;;;;;;;11.52;37.27;99048.84;2222881;80;21300;-84
2022/04/18 08:13:36;;;;;;;5.75;5.00;;;;;;;11.44;36.29;99049.19;2222807;80;20916;-86
2022/04/18 08:16:36;;;;;;;29.07;20.97;;;;;;;11.01;37.50;99059.07;2222418;80;21022;-84
2022/04/18 08:19:39;;;;;;;10.23;6.37;;;;;;;10.85;36.92;99052.77;2222358;80;21380;-83
2022/04/18 08:22:38;;;;;;;6.65;4.72;;;;;;;11.34;37.49;99056.47;2222404;80;20912;-84
2022/04/18 08:25:38;;;;;;;6.28;5.15;;;;;;;11.78;35.67;99043.92;2222342;80;20977;-83
2022/04/18 08:28:39;;;;;;;6.08;4.92;;;;;;;11.91;35.09;99046.23;2222099;80;20921;-84
2022/04/18 08:31:38;;;;;;;6.65;5.05;;;;;;;11.81;35.46;99051.80;2222562;80;21106;-84
2022/04/18 08:34:39;;;;;;;7.00;4.35;;;;;;;11.58;35.63;99052.84;2222658;80;20952;-82
2022/04/18 08:37:40;;;;;;;4.85;4.28;;;;;;;11.35;34.52;99059.53;2222375;80;20960;-83
2022/04/18 08:40:40;;;;;;;5.95;4.17;;;;;;;11.14;35.78;99060.11;2222479;80;20961;-84
2022/04/18 08:43:40;;;;;;;3.80;2.83;;;;;;;11.61;34.79;99050.69;2222135;80;20999;-84
2022/04/18 08:46:40;;;;;;;2.90;2.62;;;;;;;11.71;32.98;99049.49;2222610;80;20995;-84
2022/04/18 08:52:59;;;;;;;7.53;4.50;;;;;;;12.10;32.26;99057.31;2222323;80;20935;-83
2022/04/18 08:56:00;;;;;;;6.17;3.92;;;;;;;11.97;33.40;99061.55;2222517;80;20951;-84
2022/04/18 08:59:00;;;;;;;4.67;4.00;;;;;;;11.88;33.91;99056.66;2223074;80;20936;-84
2022/04/18 09:02:02;;;;;;;10.65;7.97;;;;;;;11.76;32.57;99051.72;2222566;80;20925;-86
2022/04/18 09:05:01;;;;;;;10.03;7.28;;;;;;;11.28;33.91;99057.28;2222935;80;20952;-84
2022/04/18 09:08:01;;;;;;;5.40;3.47;;;;;;;11.16;33.06;99051.44;2222428;80;20969;-85
2022/04/18 09:11:02;;;;;;;7.97;6.28;;;;;;;11.02;33.00;99053.42;2222441;80;20916;-84
2022/04/18 09:14:02;;;;;;;7.15;4.22;;;;;;;11.03;33.57;99044.73;2222909;80;20925;-84
2022/04/18 09:17:03;;;;;;;7.78;6.75;;;;;;;11.01;33.28;99048.63;2222956;80;20987;-84
2022/04/18 09:20:03;;;;;;;12.45;8.80;;;;;;;11.00;33.79;99039.46;2223096;80;20941;-84
2022/04/18 09:23:03;;;;;;;5.72;4.05;;;;;;;11.34;34.06;99035.14;2222777;80;20908;-85
2022/04/18 09:26:06;;;;;;;4.12;3.72;;;;;;;11.59;33.20;99034.11;2191875;80;20888;-84
2022/04/18 09:29:06;;;;;;;5.33;3.65;;;;;;;11.33;31.95;99026.84;2222109;80;20952;-84
2022/04/18 09:32:06;;;;;;;4.75;3.50;;;;;;;11.40;33.15;99023.45;2222700;80;20960;-84
2022/04/18 09:35:07;;;;;;;4.00;3.60;;;;;;;11.84;33.13;99013.91;2222575;80;20964;-85
2022/04/18 09:38:13;;;;;;;5.78;3.40;;;;;;;12.34;31.47;99009.56;2222717;80;20920;-83
2022/04/18 09:41:13;;;;;;;3.52;3.17;;;;;;;12.34;31.01;99005.64;2205306;80;21518;-85
2022/04/18 09:44:13;;;;;;;5.97;3.50;;;;;;;12.72;31.09;98998.91;2222603;80;20990;-84
2022/04/18 09:47:13;;;;;;;4.97;3.85;;;;;;;13.13;30.96;98987.78;2223444;80;20983;-83
2022/04/18 09:50:58;;;;;;;3.37;3.05;;;;;;;13.09;30.25;98986.02;2222998;80;20979;-84
2022/04/18 09:53:14;;;;;;;5.05;3.85;;;;;;;12.69;30.23;98992.34;2222842;80;20920;-86
2022/04/18 09:56:15;;;;;;;6.58;3.08;;;;;;;12.23;29.45;98992.91;2222926;80;20995;-84
2022/04/18 09:59:15;;;;;;;4.33;3.58;;;;;;;11.68;29.16;99006.31;2223241;80;20924;-85
2022/04/18 10:02:15;;;;;;;3.95;3.55;;;;;;;11.15;29.34;99001.77;2223053;80;20877;-85
2022/04/18 10:05:16;;;;;;;4.10;3.22;;;;;;;11.05;30.57;98986.85;2222630;80;20912;-84
2022/04/18 10:08:16;;;;;;;5.53;3.40;;;;;;;11.37;31.26;98977.67;2222937;80;20920;-85
2022/04/18 10:11:17;;;;;;;3.42;2.90;;;;;;;11.97;30.67;98962.58;2222845;80;21328;-85
2022/04/18 10:14:17;;;;;;;5.08;3.20;;;;;;;12.45;30.76;98956.84;2222637;80;21000;-84
2022/04/18 10:17:17;;;;;;;2.95;2.67;;;;;;;13.12;30.11;98949.77;2222780;80;20971;-83
2022/04/18 10:20:18;;;;;;;2.90;2.65;;;;;;;13.55;29.24;98952.09;2222678;80;21271;-83
2022/04/18 10:23:18;;;;;;;8.93;4.25;;;;;;;13.48;29.81;98952.52;2222816;80;20922;-84
2022/04/18 10:26:19;;;;;;;6.22;4.20;;;;;;;13.17;29.47;98952.88;2222644;80;21096;-83
2022/04/18 10:29:20;;;;;;;5.53;4.22;;;;;;;12.49;30.19;98959.05;2222449;80;20940;-83
2022/04/18 10:32:21;;;;;;;5.25;3.70;;;;;;;12.18;30.95;98952.31;2222668;80;20944;-86
2022/04/18 10:35:20;;;;;;;5.37;3.98;;;;;;;11.82;30.62;98959.41;2222366;80;21300;-83
2022/04/18 10:38:20;;;;;;;4.92;3.50;;;;;;;11.49;30.98;98967.78;2222516;80;20905;-83
2022/04/18 10:41:21;;;;;;;4.67;3.58;;;;;;;11.44;31.43;98963.81;2222677;80;21426;-84
2022/04/18 10:44:21;;;;;;;4.70;3.37;;;;;;;11.58;31.07;98957.41;2220011;80;20956;-84
2022/04/18 10:47:21;;;;;;;5.35;4.85;;;;;;;11.48;30.53;98956.45;2211891;81;20936;-84
2022/04/18 10:50:22;;;;;;;4.40;3.02;;;;;;;11.61;30.93;98948.29;2211974;81;20937;-82
2022/04/18 10:53:22;;;;;;;5.12;4.10;;;;;;;11.76;31.73;98948.42;2212087;81;20920;-85
2022/04/18 10:56:22;;;;;;;5.58;3.92;;;;;;;11.82;31.08;98943.71;2212065;81;20945;-83
2022/04/18 10:59:23;;;;;;;5.10;3.87;;;;;;;11.90;30.57;98946.39;2212027;81;20905;-84
2022/04/18 11:02:26;;;;;;;4.97;3.67;;;;;;;12.01;31.00;98944.73;2212156;81;20992;-83
2022/04/18 11:05:26;;;;;;;3.80;3.40;;;;;;;12.20;30.87;98936.62;2212327;81;20976;-85
2022/04/18 11:08:27;;;;;;;7.60;3.02;;;;;;;12.29;30.16;98935.37;2212019;81;20897;-82
2022/04/18 11:11:27;;;;;;;4.58;3.30;;;;;;;12.79;29.60;98933.45;2212005;81;21074;-81
2022/04/18 11:14:27;;;;;;;4.87;3.50;;;;;;;12.90;29.36;98927.83;2212460;81;20975;-82
2022/04/18 11:17:28;;;;;;;8.18;4.08;;;;;;;12.49;29.22;98934.17;2212248;81;21386;-84
2022/04/18 11:20:28;;;;;;;13.78;5.87;;;;;;;12.31;29.03;98933.64;2212142;81;20944;-85
2022/04/18 11:23:30;;;;;;;8.83;4.83;;;;;;;12.15;28.89;98929.17;2212296;81;20917;-85
2022/04/18 11:26:29;;;;;;;9.30;3.77;;;;;;;12.01;29.00;98927.30;2212337;81;21332;-83
2022/04/18 11:29:30;;;;;;;3.83;2.80;;;;;;;12.06;29.32;98913.81;2212358;81;20924;-83
2022/04/18 11:32:30;;;;;;;5.78;3.90;;;;;;;12.41;28.76;98915.38;2212263;81;20913;-84
2022/04/18 11:35:30;;;;;;;3.98;3.50;;;;;;;12.38;28.28;98917.09;2212478;81;21005;-83
2022/04/18 11:38:31;;;;;;;3.47;3.10;;;;;;;12.18;29.57;98913.48;2212259;81;21353;-85
2022/04/18 11:41:31;;;;;;;7.25;3.40;;;;;;;12.26;28.75;98911.36;2212412;81;20948;-83
2022/04/18 11:44:31;;;;;;;4.70;3.20;;;;;;;12.41;29.04;98909.27;2214938;80;20991;-83
2022/04/18 11:47:32;;;;;;;4.15;3.15;;;;;;;13.00;29.41;98898.16;2222811;80;21462;-84
2022/04/18 11:50:36;;;;;;;5.12;3.77;;;;;;;13.22;28.94;98890.86;2222904;80;20916;-83
2022/04/18 11:53:33;;;;;;;10.90;9.30;;;;;;;13.33;27.68;98898.31;2223246;80;20912;-83
2022/04/18 11:56:33;;;;;;;3.50;3.20;;;;;;;13.26;28.19;98890.43;2222782;80;21368;-84
2022/04/18 11:59:33;;;;;;;4.42;3.52;;;;;;;13.08;27.25;98887.30;2222656;80;20912;-84
2022/04/18 12:09:11;;;;;;;4.58;4.03;;;;;;;12.46;29.60;98880.49;2222856;80;20893;-83
2022/04/18 12:12:12;;;;;;;6.20;4.55;;;;;;;12.23;29.61;98885.61;2222735;80;21039;-84
2022/04/18 12:15:12;;;;;;;4.45;3.47;;;;;;;12.22;30.78;98870.34;2222633;80;21375;-84
2022/04/18 12:18:12;;;;;;;6.65;4.00;;;;;;;12.13;29.79;98874.17;2222611;80;21048;-82
2022/04/18 12:21:13;;;;;;;6.25;3.60;;;;;;;12.03;30.63;98876.30;2223256;80;21260;-84
2022/04/18 12:24:13;;;;;;;4.47;3.30;;;;;;;12.13;30.43;98873.73;2222550;80;20912;-82
2022/04/18 12:27:14;;;;;;;5.40;3.12;;;;;;;12.04;30.18;98868.89;2222460;80;20945;-84
2022/04/18 12:30:14;;;;;;;4.87;3.77;;;;;;;12.10;30.81;98867.18;2222473;80;20925;-83
2022/04/18 12:33:15;;;;;;;4.47;3.10;;;;;;;12.13;31.12;98868.51;2223177;80;20947;-84
2022/04/18 12:36:15;;;;;;;4.15;3.20;;;;;;;12.21;31.52;98859.42;2223041;80;20996;-83
2022/04/18 12:39:15;;;;;;;3.77;3.02;;;;;;;12.23;30.87;98860.74;2223036;80;20912;-84
2022/04/18 12:42:16;;;;;;;4.60;3.50;;;;;;;12.24;30.51;98853.33;2223199;80;21324;-85
2022/04/18 12:45:16;;;;;;;3.30;2.83;;;;;;;12.34;30.19;98861.67;2222667;80;21006;-85
2022/04/18 12:48:16;;;;;;;5.92;3.58;;;;;;;12.31;30.38;98864.28;2222824;80;20948;-84
2022/04/18 12:51:18;;;;;;;4.12;3.27;;;;;;;12.01;30.10;98859.28;2222888;80;20940;-85
2022/04/18 12:54:17;;;;;;;3.98;2.98;;;;;;;11.73;30.36;98852.95;2222498;80;20955;-84
2022/04/18 12:57:18;;;;;;;4.42;3.70;;;;;;;11.61;29.77;98843.70;2222585;80;20901;-85
2022/04/18 13:00:18;;;;;;;3.72;2.90;;;;;;;11.58;30.12;98834.97;2222521;80;20940;-85
2022/04/18 13:03:20;;;;;;;4.33;3.10;;;;;;;11.46;29.99;98843.59;2222932;80;20953;-85
2022/04/18 13:06:19;;;;;;;3.85;2.70;;;;;;;11.22;30.48;98844.22;2222940;80;20940;-85
2022/04/18 13:09:19;;;;;;;5.55;3.52;;;;;;;11.18;30.63;98834.60;2222890;80;20959;-84
2022/04/18 13:12:20;;;;;;;7.00;5.87;;;;;;;11.24;30.50;98822.02;2222681;80;20988;-85
2022/04/18 13:15:20;;;;;;;3.67;2.90;;;;;;;11.22;31.02;98818.09;2222527;80;20972;-85
2022/04/18 13:18:25;;;;;;;8.50;5.30;;;;;;;11.51;31.51;98813.56;2222613;80;20980;-83
2022/04/18 13:21:25;;;;;;;3.62;2.60;;;;;;;11.83;32.32;98812.08;2191512;80;21064;-85
2022/04/18 13:24:25;;;;;;;5.15;2.72;;;;;;;12.04;31.21;98807.41;2205232;80;20940;-85
2022/04/18 13:27:26;;;;;;;7.20;3.47;;;;;;;11.91;30.31;98797.73;2222636;80;21245;-84
2022/04/18 13:30:26;;;;;;;2.77;2.33;;;;;;;11.70;30.94;98801.06;2222632;80;21137;-85
2022/04/18 13:33:28;;;;;;;7.80;2.30;;;;;;;11.48;30.51;98805.27;2191073;80;20912;-85
2022/04/18 13:36:38;;;;;;;4.85;2.90;;;;;;;11.46;30.95;98793.50;2222705;80;21028;-85
2022/04/18 13:39:36;;;;;;;4.00;2.40;;;;;;;11.74;30.75;98791.06;2217055;80;22754;-84
2022/04/18 13:42:36;;;;;;;2.47;2.05;;;;;;;12.06;29.98;98786.92;2221932;80;20924;-84
2022/04/18 13:45:37;;;;;;;2.47;2.27;;;;;;;12.13;29.81;98780.85;2222330;80;20991;-84
2022/04/18 13:48:43;;;;;;;2.40;1.80;;;;;;;12.29;28.60;98770.05;2222317;80;20964;-85
2022/04/18 13:51:41;;;;;;;5.42;3.50;;;;;;;12.25;29.56;98760.88;2222236;80;20904;-82
2022/04/18 13:54:44;;;;;;;3.22;2.80;;;;;;;12.26;29.79;98766.11;2222411;80;20924;-84
2022/04/18 13:57:44;;;;;;;1.85;1.70;;;;;;;12.30;30.01;98768.30;2222163;80;20916;-85
2022/04/18 14:00:45;;;;;;;8.70;3.75;;;;;;;12.25;28.43;98764.80;2222370;80;20899;-83
2022/04/18 14:03:45;;;;;;;7.00;3.08;;;;;;;12.22;29.46;98763.04;2222401;80;20924;-83
2022/04/18 14:06:45;;;;;;;2.60;2.20;;;;;;;11.99;28.81;98761.60;2222320;80;20951;-83
2022/04/18 14:09:48;;;;;;;6.97;3.80;;;;;;;12.05;29.39;98747.23;2222120;80;20924;-83
2022/04/18 14:12:51;;;;;;;2.75;2.17;;;;;;;11.84;29.36;98749.75;2204978;80;20929;-83
2022/04/18 14:22:29;;;;;;;3.17;2.37;;;;;;;11.37;30.40;98746.81;2222297;80;20932;-82
2022/04/18 14:25:30;;;;;;;7.57;5.37;;;;;;;10.96;30.99;98733.40;2222265;80;20965;-83
2022/04/18 14:28:29;;;;;;;3.90;2.80;;;;;;;10.87;31.44;98730.71;2222429;80;20948;-84
2022/04/18 14:31:30;;;;;;;5.67;3.13;;;;;;;10.68;31.48;98739.68;2222556;80;20944;-85