Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:11;;;;;;;4.97;0.80;;;;;;;17.63;77.19;101481.06;5077421;28;20964;-70
2023/07/18 00:02:38;;;;;;;5.40;1.13;;;;;;;17.60;76.00;101478.19;5068242;28;20892;-70
2023/07/18 00:05:05;;;;;;;5.00;0.80;;;;;;;17.54;76.90;101482.22;5074817;28;20465;-70
2023/07/18 00:07:34;;;;;;;5.23;1.13;;;;;;;17.51;76.44;101480.13;5075750;28;20457;-70
2023/07/18 00:10:00;;;;;;;4.93;0.93;;;;;;;17.49;76.85;101482.41;5054642;28;20447;-70
2023/07/18 00:12:27;;;;;;;5.20;1.07;;;;;;;17.48;77.31;101478.03;5057206;28;20489;-70
2023/07/18 00:14:53;;;;;;;4.90;0.93;;;;;;;17.44;78.65;101477.88;5072528;28;20449;-70
2023/07/18 00:17:20;;;;;;;5.53;1.10;;;;;;;17.41;78.88;101478.56;5072621;28;20485;-70
2023/07/18 00:19:47;;;;;;;6.60;1.33;;;;;;;17.38;78.82;101480.00;5072286;28;20481;-70
2023/07/18 00:22:13;;;;;;;5.83;0.90;;;;;;;17.34;79.91;101487.25;5072277;28;20518;-70
2023/07/18 00:24:41;;;;;;;5.10;1.00;;;;;;;17.30;80.22;101480.00;5072577;28;20536;-70
2023/07/18 00:27:08;;;;;;;4.80;1.10;;;;;;;17.26;80.17;101476.31;5072311;28;21022;-70
2023/07/18 00:29:34;;;;;;;5.03;0.90;;;;;;;17.23;81.12;101479.72;5072351;28;20484;-70
2023/07/18 00:32:01;;;;;;;6.40;1.17;;;;;;;17.18;81.03;101485.31;5074719;28;20496;-70
2023/07/18 00:34:28;;;;;;;4.80;1.30;;;;;;;17.12;81.30;101493.72;5076208;28;20441;-70
2023/07/18 00:36:55;;;;;;;4.83;1.10;;;;;;;17.06;82.21;101495.00;5075911;28;20449;-70
2023/07/18 00:39:21;;;;;;;5.03;1.00;;;;;;;16.99;82.64;101494.69;5076106;28;20488;-70
2023/07/18 00:41:50;;;;;;;5.57;1.20;;;;;;;16.97;82.82;101494.22;5076038;28;20546;-70
2023/07/18 00:44:16;;;;;;;6.07;1.30;;;;;;;16.88;83.46;101493.41;5075770;28;20445;-70
2023/07/18 00:46:43;;;;;;;5.13;0.87;;;;;;;16.87;83.55;101492.59;5075661;28;21126;-70
2023/07/18 00:49:10;;;;;;;4.50;0.80;;;;;;;16.87;84.78;101498.06;5075445;28;20953;-69
2023/07/18 00:51:37;;;;;;;5.07;1.10;;;;;;;16.88;84.23;101499.69;5075477;28;20491;-70
2023/07/18 00:54:04;;;;;;;4.80;1.10;;;;;;;16.88;84.77;101501.59;5075930;28;20532;-70
2023/07/18 00:56:30;;;;;;;8.03;1.17;;;;;;;16.85;84.65;101502.25;5075824;28;20499;-71
2023/07/18 00:58:59;;;;;;;6.20;1.27;;;;;;;16.83;84.52;101502.56;5075700;28;20485;-70
2023/07/18 01:01:26;;;;;;;5.10;1.10;;;;;;;16.80;85.37;101499.66;5075534;28;20457;-70
2023/07/18 01:03:53;;;;;;;4.87;0.90;;;;;;;16.80;85.47;101492.25;5075702;28;20445;-70
2023/07/18 01:06:21;;;;;;;7.13;1.37;;;;;;;16.72;86.23;101494.94;5075127;28;20996;-70
2023/07/18 01:08:48;;;;;;;6.23;1.70;;;;;;;16.60;87.14;101498.31;5081087;28;20440;-70
2023/07/18 01:11:14;;;;;;;4.80;1.00;;;;;;;16.58;86.72;101493.16;5077488;28;20492;-70
2023/07/18 01:13:41;;;;;;;5.63;1.30;;;;;;;16.54;87.72;101496.84;5077977;28;20920;-69
2023/07/18 01:16:09;;;;;;;5.87;1.37;;;;;;;16.52;88.44;101496.38;5074287;28;20813;-68
2023/07/18 01:18:37;;;;;;;5.53;1.40;;;;;;;16.55;88.87;101502.00;5076711;28;20496;-70
2023/07/18 01:21:04;;;;;;;5.37;1.43;;;;;;;16.50;88.90;101498.63;5077862;28;20477;-69
2023/07/18 01:23:32;;;;;;;5.10;1.30;;;;;;;16.48;88.55;101498.16;5063633;28;20631;-70
2023/07/18 01:25:59;;;;;;;5.13;0.97;;;;;;;16.40;88.98;101494.25;5074923;28;20508;-70
2023/07/18 01:28:25;;;;;;;6.30;1.27;;;;;;;16.32;90.05;101498.56;5074939;28;20536;-70
2023/07/18 01:30:52;;;;;;;6.20;1.33;;;;;;;16.29;90.60;101499.22;5075096;28;20809;-70
2023/07/18 01:33:19;;;;;;;5.20;1.20;;;;;;;16.23;90.60;101495.00;5075154;28;20483;-70
2023/07/18 01:35:45;;;;;;;4.70;1.07;;;;;;;16.20;91.50;101492.09;5074910;28;20516;-70
2023/07/18 01:38:12;;;;;;;5.10;1.43;;;;;;;16.16;92.02;101489.22;5074929;28;20477;-69
2023/07/18 01:40:40;;;;;;;7.13;1.33;;;;;;;16.20;91.70;101494.81;5074388;28;20445;-70
2023/07/18 01:43:07;;;;;;;6.87;1.13;;;;;;;16.17;91.22;101485.34;5074916;28;20445;-70
2023/07/18 01:45:35;;;;;;;5.30;1.33;;;;;;;16.16;91.39;101494.69;5074930;28;20445;-70
2023/07/18 01:48:02;;;;;;;5.70;1.37;;;;;;;16.10;91.57;101488.53;5074545;28;20931;-70
2023/07/18 01:50:28;;;;;;;6.23;1.63;;;;;;;16.10;91.77;101491.25;5074516;28;20445;-71
2023/07/18 01:52:55;;;;;;;5.97;1.90;;;;;;;16.00;91.94;101491.56;5074370;28;20461;-70
2023/07/18 01:55:22;;;;;;;8.40;1.50;;;;;;;15.88;92.38;101492.13;5074657;28;20441;-70
2023/07/18 01:57:50;;;;;;;4.97;1.00;;;;;;;15.83;93.59;101495.00;5074396;28;20484;-72
2023/07/18 02:00:19;;;;;;;6.07;1.57;;;;;;;15.86;94.03;101491.66;5074835;28;20472;-70
2023/07/18 02:02:48;;;;;;;5.53;1.10;;;;;;;15.87;93.29;101487.00;5074603;28;20461;-70
2023/07/18 02:05:16;;;;;;;5.70;1.90;;;;;;;15.78;93.08;101495.16;5074538;28;20452;-70
2023/07/18 02:07:42;;;;;;;5.20;1.30;;;;;;;15.72;93.45;101498.34;5074462;28;20445;-69
2023/07/18 02:10:09;;;;;;;5.27;1.40;;;;;;;15.67;94.62;101493.81;5074085;28;20481;-70
2023/07/18 02:12:36;;;;;;;4.40;0.80;;;;;;;15.70;94.33;101493.16;5074027;28;20465;-70
2023/07/18 02:15:05;;;;;;;5.00;1.30;;;;;;;15.71;94.53;101499.44;5073821;28;20477;-70
2023/07/18 02:17:32;;;;;;;5.00;1.30;;;;;;;15.72;93.96;101501.06;5074174;28;20452;-70
2023/07/18 02:19:59;;;;;;;6.03;1.37;;;;;;;15.66;93.89;101500.38;5075124;28;20852;-70
2023/07/18 02:22:25;;;;;;;5.90;1.90;;;;;;;15.67;94.56;101512.09;5073937;28;20483;-70
2023/07/18 02:24:52;;;;;;;5.07;1.43;;;;;;;15.68;94.75;101513.75;5072795;28;20539;-70
2023/07/18 02:27:20;;;;;;;4.53;1.07;;;;;;;15.68;95.31;101520.00;5076954;28;20544;-70
2023/07/18 02:29:47;;;;;;;5.80;1.80;;;;;;;15.71;95.09;101522.09;5055852;28;20443;-70
2023/07/18 02:32:16;;;;;;;5.50;1.40;;;;;;;15.68;93.96;101532.84;5067780;28;20465;-71
2023/07/18 02:34:43;;;;;;;11.13;1.63;;;;;;;15.67;94.58;101525.75;5076061;28;20539;-70
2023/07/18 02:37:10;;;;;;;5.50;1.30;;;;;;;15.68;94.83;101522.72;5073568;28;20445;-70
2023/07/18 02:39:38;;;;;;;6.00;1.10;;;;;;;15.60;95.03;101526.97;5072783;28;20549;-70
2023/07/18 02:42:06;;;;;;;5.20;1.33;;;;;;;15.64;95.07;101524.47;5072541;28;20482;-70
2023/07/18 02:44:33;;;;;;;4.93;1.30;;;;;;;15.64;95.18;101525.28;5073446;28;20449;-71
2023/07/18 02:47:00;;;;;;;5.03;1.20;;;;;;;15.62;95.08;101524.72;5073715;28;20477;-70
2023/07/18 02:49:28;;;;;;;5.40;1.40;;;;;;;15.56;95.59;101536.91;5073526;28;20438;-72
2023/07/18 02:51:55;;;;;;;5.53;1.43;;;;;;;15.62;95.15;101534.84;5072559;28;20492;-71
2023/07/18 02:54:22;;;;;;;5.80;1.50;;;;;;;15.68;94.77;101530.94;5072596;28;20946;-70
2023/07/18 02:56:49;;;;;;;5.10;1.33;;;;;;;15.61;95.08;101534.06;5073507;28;20497;-70
2023/07/18 02:59:20;;;;;;;5.10;1.23;;;;;;;15.58;94.40;101536.59;5073460;28;20489;-70
2023/07/18 03:01:47;;;;;;;10.10;2.00;;;;;;;15.58;95.52;101542.06;5073387;28;20480;-70
2023/07/18 03:04:14;;;;;;;7.57;1.73;;;;;;;15.54;95.31;101535.63;5073502;28;20484;-70
2023/07/18 03:06:42;;;;;;;5.63;1.50;;;;;;;15.54;96.15;101535.63;5073274;28;20795;-70
2023/07/18 03:09:09;;;;;;;6.00;1.83;;;;;;;15.58;95.88;101539.31;5073396;28;20472;-70
2023/07/18 03:11:35;;;;;;;5.80;1.77;;;;;;;15.55;95.47;101532.59;5073488;28;20511;-70
2023/07/18 03:14:02;;;;;;;5.70;1.40;;;;;;;15.53;94.94;101537.53;5073361;28;20547;-70
2023/07/18 03:16:29;;;;;;;5.73;1.20;;;;;;;15.49;95.59;101542.00;5072875;28;20456;-70
2023/07/18 03:18:58;;;;;;;6.10;1.57;;;;;;;15.38;94.96;101549.63;5072124;28;20491;-70
2023/07/18 03:21:25;;;;;;;5.20;1.47;;;;;;;15.34;95.99;101537.72;5072861;28;20462;-70
2023/07/18 03:23:54;;;;;;;6.80;1.40;;;;;;;15.38;96.54;101535.19;5072285;28;20896;-70
2023/07/18 03:26:21;;;;;;;5.97;1.37;;;;;;;15.35;96.75;101539.31;5072653;28;20552;-70
2023/07/18 03:28:48;;;;;;;6.23;1.77;;;;;;;15.36;96.90;101534.66;5072589;28;20953;-70
2023/07/18 03:31:14;;;;;;;5.53;1.63;;;;;;;15.39;96.99;101548.50;5073143;28;20555;-70
2023/07/18 03:33:41;;;;;;;5.23;1.37;;;;;;;15.36;96.98;101546.44;5073116;28;20464;-70
2023/07/18 03:36:08;;;;;;;6.87;1.70;;;;;;;15.39;97.32;101545.78;5072237;28;20484;-70
2023/07/18 03:38:34;;;;;;;5.17;1.00;;;;;;;15.38;96.54;101548.84;5074412;28;20929;-71
2023/07/18 03:41:02;;;;;;;7.43;1.47;;;;;;;15.34;96.71;101545.91;5072221;28;21065;-70
2023/07/18 03:43:29;;;;;;;5.00;1.20;;;;;;;15.29;97.13;101551.50;5071533;28;20463;-70
2023/07/18 03:45:56;;;;;;;5.80;1.97;;;;;;;15.29;96.93;101553.44;5075365;28;20468;-70
2023/07/18 03:48:23;;;;;;;5.50;1.60;;;;;;;15.29;97.12;101545.22;5052821;28;20955;-70
2023/07/18 03:50:49;;;;;;;6.03;1.67;;;;;;;15.32;97.69;101545.44;5058815;28;20465;-70
2023/07/18 03:53:16;;;;;;;7.53;1.40;;;;;;;15.38;97.54;101546.09;5073046;28;20429;-70
2023/07/18 03:55:43;;;;;;;6.23;1.57;;;;;;;15.37;96.91;101548.03;5072506;28;20452;-70
2023/07/18 03:58:10;;;;;;;7.57;1.80;;;;;;;15.35;97.78;101550.25;5072556;28;21016;-70
2023/07/18 04:00:37;;;;;;;7.17;2.07;;;;;;;15.36;98.21;101551.88;5072391;28;20526;-70
2023/07/18 04:03:05;;;;;;;5.83;1.87;;;;;;;15.33;97.73;101549.75;5072781;28;20540;-70
2023/07/18 04:05:31;;;;;;;5.43;1.60;;;;;;;15.30;97.17;101553.09;5072905;28;20483;-70
2023/07/18 04:07:58;;;;;;;5.83;1.53;;;;;;;15.34;98.17;101550.56;5076770;28;20490;-70
2023/07/18 04:10:25;;;;;;;5.27;1.57;;;;;;;15.34;98.21;101545.91;5076738;28;20437;-70
2023/07/18 04:12:51;;;;;;;5.47;1.40;;;;;;;15.38;98.27;101549.63;5076490;28;20555;-70
2023/07/18 04:15:19;;;;;;;5.43;1.30;;;;;;;15.37;97.07;101548.03;5076680;28;20452;-70
2023/07/18 04:17:46;;;;;;;6.00;1.90;;;;;;;15.34;98.00;101551.38;5076217;28;20520;-70
2023/07/18 04:20:13;;;;;;;5.47;1.40;;;;;;;15.34;98.40;101551.38;5076482;28;20484;-70
2023/07/18 04:22:39;;;;;;;5.50;1.40;;;;;;;15.36;97.92;101549.16;5076399;28;20493;-70
2023/07/18 04:25:07;;;;;;;7.83;1.70;;;;;;;15.35;98.39;101547.53;5076483;28;20544;-70
2023/07/18 04:27:34;;;;;;;6.77;2.00;;;;;;;15.47;98.32;101546.16;5076023;28;20826;-71
2023/07/18 04:30:00;;;;;;;5.10;1.50;;;;;;;15.55;98.14;101548.16;5076172;28;20444;-71
2023/07/18 04:32:28;;;;;;;5.00;1.33;;;;;;;15.62;97.21;101541.13;5076270;28;20488;-74
2023/07/18 04:34:55;;;;;;;5.40;1.60;;;;;;;15.59;96.81;101551.88;5075837;28;21041;-68
2023/07/18 04:37:22;;;;;;;6.80;1.70;;;;;;;15.61;97.20;101542.25;5075852;28;20441;-69
2023/07/18 04:39:48;;;;;;;5.47;1.57;;;;;;;15.62;96.67;101538.38;5077906;28;20512;-70
2023/07/18 04:42:15;;;;;;;5.40;1.63;;;;;;;15.60;96.78;101540.66;5077521;28;20485;-69
2023/07/18 04:44:41;;;;;;;6.03;1.60;;;;;;;15.61;96.92;101538.72;5080336;28;20540;-69
2023/07/18 04:47:09;;;;;;;5.63;1.67;;;;;;;15.58;96.87;101551.09;5074248;28;20459;-69
2023/07/18 04:49:37;;;;;;;6.03;1.40;;;;;;;15.65;96.91;101545.19;5074662;28;20465;-69
2023/07/18 04:52:05;;;;;;;8.00;1.70;;;;;;;15.66;96.59;101557.72;5076829;28;20492;-70
2023/07/18 04:54:32;;;;;;;4.70;1.10;;;;;;;15.69;96.88;101559.84;5075933;28;20461;-74
2023/07/18 04:56:58;;;;;;;5.67;1.60;;;;;;;15.72;95.47;101553.78;5074142;28;20456;-71
2023/07/18 04:59:25;;;;;;;7.13;1.97;;;;;;;15.63;96.39;101561.88;5075225;28;20572;-70
2023/07/18 05:01:53;;;;;;;5.90;1.90;;;;;;;15.68;96.59;101550.06;5073938;28;20489;-70
2023/07/18 05:04:20;;;;;;;6.30;1.93;;;;;;;15.77;96.37;101550.09;5076142;28;20453;-70
2023/07/18 05:06:48;;;;;;;5.77;1.63;;;;;;;15.79;96.69;101545.94;5072705;28;20834;-71
2023/07/18 05:09:15;;;;;;;6.80;1.80;;;;;;;15.92;96.11;101548.88;5074785;28;20453;-71
2023/07/18 05:11:42;;;;;;;7.77;2.10;;;;;;;16.02;96.01;101560.34;5075477;28;20540;-71
2023/07/18 05:14:08;;;;;;;6.07;1.40;;;;;;;16.14;94.58;101560.56;5077540;28;20926;-71
2023/07/18 05:16:35;;;;;;;5.83;1.73;;;;;;;16.19;94.73;101572.50;5073296;28;20996;-71
2023/07/18 05:19:01;;;;;;;8.80;1.87;;;;;;;16.19;94.93;101581.50;5075393;28;20499;-71
2023/07/18 05:21:28;;;;;;;5.27;1.17;;;;;;;16.20;94.59;101572.19;5075322;28;20477;-71
2023/07/18 05:23:56;;;;;;;5.70;1.70;;;;;;;16.25;94.80;101568.53;5077357;28;20487;-71
2023/07/18 05:26:23;;;;;;;5.33;1.47;;;;;;;16.29;95.17;101564.84;5077098;28;20460;-72
2023/07/18 05:28:51;;;;;;;6.67;2.33;;;;;;;16.34;94.70;101567.44;5079985;28;20480;-72
2023/07/18 05:31:17;;;;;;;6.70;2.30;;;;;;;16.39;94.50;101552.81;5074517;28;20464;-72
2023/07/18 05:33:44;;;;;;;6.40;1.73;;;;;;;16.38;93.73;101564.88;5077977;28;20469;-72
2023/07/18 05:36:10;;;;;;;5.43;1.57;;;;;;;16.46;93.67;101561.34;5074543;28;20892;-70
2023/07/18 05:38:37;;;;;;;11.80;2.27;;;;;;;16.50;93.54;101567.00;5074331;28;20458;-70
2023/07/18 05:41:05;;;;;;;6.40;1.70;;;;;;;16.59;93.84;101571.38;5074334;28;20503;-70
2023/07/18 05:43:32;;;;;;;6.40;1.70;;;;;;;16.64;93.32;101575.88;5075614;28;20499;-70
2023/07/18 05:45:58;;;;;;;6.30;1.73;;;;;;;16.71;93.04;101567.22;5077161;28;20548;-70
2023/07/18 05:48:25;;;;;;;7.37;2.03;;;;;;;16.77;93.09;101571.44;5072990;28;20467;-70
2023/07/18 05:50:51;;;;;;;6.93;2.10;;;;;;;16.85;93.79;101563.25;5073415;28;20467;-69
2023/07/18 05:53:18;;;;;;;6.50;1.67;;;;;;;16.92;91.76;101564.72;5077527;28;20452;-71
2023/07/18 05:55:44;;;;;;;5.83;2.03;;;;;;;16.89;91.92;101556.00;5074088;28;20457;-69
2023/07/18 05:58:12;;;;;;;5.53;1.43;;;;;;;16.89;92.82;101545.06;5072988;28;20461;-69
2023/07/18 06:00:40;;;;;;;6.17;1.50;;;;;;;17.05;92.96;101545.41;5080993;28;20488;-68
2023/07/18 06:03:06;;;;;;;5.83;1.50;;;;;;;17.20;92.26;101546.88;5069801;28;20473;-69
2023/07/18 06:05:33;;;;;;;19.83;2.00;;;;;;;17.22;91.20;101558.31;5072827;28;20453;-69
2023/07/18 06:07:59;;;;;;;5.87;1.57;;;;;;;17.31;90.17;101558.28;5076358;28;20556;-69
2023/07/18 06:10:26;;;;;;;5.37;1.70;;;;;;;17.31;90.26;101561.84;5073916;28;20453;-69
2023/07/18 06:12:53;;;;;;;6.17;1.50;;;;;;;17.33;90.69;101556.84;5083783;28;20512;-69
2023/07/18 06:15:21;;;;;;;7.30;2.20;;;;;;;17.37;90.48;101568.78;5075405;28;20457;-69
2023/07/18 06:17:47;;;;;;;8.10;2.40;;;;;;;17.43;89.84;101552.97;5075007;28;20459;-69
2023/07/18 06:20:14;;;;;;;7.03;2.17;;;;;;;17.46;89.81;101557.81;5074382;28;20485;-72
2023/07/18 06:22:41;;;;;;;7.07;1.73;;;;;;;17.55;90.90;101560.53;5076890;28;20477;-71
2023/07/18 06:25:09;;;;;;;8.40;2.20;;;;;;;17.63;89.76;101567.94;5076839;28;20466;-70
2023/07/18 06:27:36;;;;;;;7.97;2.23;;;;;;;17.70;90.13;101568.25;5071239;28;20461;-70
2023/07/18 06:30:03;;;;;;;6.90;2.30;;;;;;;17.81;89.81;101577.78;5073102;28;20448;-70
2023/07/18 06:32:31;;;;;;;6.20;2.00;;;;;;;17.86;89.26;101572.13;5073601;28;20982;-70
2023/07/18 06:34:58;;;;;;;5.43;1.47;;;;;;;17.91;88.68;101573.88;5075242;28;20511;-70
2023/07/18 06:37:24;;;;;;;6.20;1.57;;;;;;;17.95;87.72;101568.56;5074630;28;20878;-70
2023/07/18 06:39:51;;;;;;;6.13;1.93;;;;;;;17.99;87.89;101578.53;5075839;28;20485;-70
2023/07/18 06:42:18;;;;;;;8.90;2.20;;;;;;;18.02;87.87;101568.88;5071875;28;20500;-70
2023/07/18 06:44:44;;;;;;;6.80;1.90;;;;;;;18.04;87.37;101566.59;5070623;28;20450;-70
2023/07/18 06:47:11;;;;;;;8.57;2.13;;;;;;;18.09;87.33;101575.44;5071251;28;20552;-70
2023/07/18 06:49:39;;;;;;;5.50;1.80;;;;;;;18.19;87.03;101568.00;5071088;28;20449;-71
2023/07/18 06:52:06;;;;;;;8.53;1.73;;;;;;;18.25;85.87;101578.47;5071874;28;20513;-70
2023/07/18 06:54:33;;;;;;;7.53;1.90;;;;;;;18.32;85.92;101572.44;5070885;28;20491;-70
2023/07/18 06:57:00;;;;;;;6.67;2.10;;;;;;;18.39;85.63;101575.50;5075951;28;20540;-70
2023/07/18 06:59:27;;;;;;;5.50;1.53;;;;;;;18.48;86.13;101578.22;5073152;28;20490;-70
2023/07/18 07:01:53;;;;;;;8.00;2.37;;;;;;;18.53;85.33;101578.81;5079244;28;20830;-70
2023/07/18 07:04:20;;;;;;;8.90;2.00;;;;;;;18.52;85.19;101576.41;5072886;28;20467;-70
2023/07/18 07:06:48;;;;;;;6.20;1.90;;;;;;;18.52;84.25;101576.41;5071565;28;20458;-70
2023/07/18 07:09:15;;;;;;;5.17;1.70;;;;;;;18.48;85.53;101572.72;5071399;28;20814;-70
2023/07/18 07:11:41;;;;;;;6.93;2.03;;;;;;;18.57;85.41;101573.47;5073268;28;20761;-70
2023/07/18 07:14:08;;;;;;;8.90;2.20;;;;;;;18.65;85.93;101569.88;5072340;28;20532;-70
2023/07/18 07:16:35;;;;;;;6.10;1.97;;;;;;;18.83;85.57;101576.09;5072871;28;20459;-70
2023/07/18 07:19:02;;;;;;;6.23;1.87;;;;;;;18.94;82.50;101576.50;5070799;28;20453;-70
2023/07/18 07:21:29;;;;;;;5.90;1.63;;;;;;;19.03;81.56;101574.50;5071607;28;21008;-70
2023/07/18 07:23:58;;;;;;;6.40;2.20;;;;;;;19.11;81.71;101584.63;5071302;28;20469;-70
2023/07/18 07:26:25;;;;;;;5.90;2.00;;;;;;;19.23;81.69;101579.22;5072794;28;20464;-71
2023/07/18 07:28:51;;;;;;;5.23;1.37;;;;;;;19.32;79.78;101579.16;5073636;28;20460;-70
2023/07/18 07:31:18;;;;;;;6.13;1.87;;;;;;;19.34;79.90;101572.16;5072528;28;20481;-70
2023/07/18 07:33:45;;;;;;;5.63;1.37;;;;;;;19.38;79.76;101573.09;5072099;28;20915;-71
2023/07/18 07:36:11;;;;;;;5.07;1.50;;;;;;;19.34;77.86;101572.16;5070065;28;20457;-70
2023/07/18 07:38:38;;;;;;;5.27;1.47;;;;;;;19.37;76.70;101577.00;5073397;28;20544;-70
2023/07/18 07:41:06;;;;;;;6.27;1.97;;;;;;;19.47;77.22;101583.22;5076859;28;20559;-71
2023/07/18 07:43:33;;;;;;;5.60;1.27;;;;;;;19.55;77.61;101583.13;5077495;28;20465;-70
2023/07/18 07:46:01;;;;;;;5.50;1.60;;;;;;;19.66;78.14;101569.81;5078910;28;20484;-70
2023/07/18 07:48:27;;;;;;;5.30;1.37;;;;;;;19.75;77.01;101581.53;5078453;28;20461;-70
2023/07/18 07:50:54;;;;;;;5.23;1.07;;;;;;;19.86;76.25;101573.66;5078156;28;20468;-71
2023/07/18 07:53:20;;;;;;;7.57;1.60;;;;;;;19.96;75.42;101572.41;5078575;28;20468;-71
2023/07/18 07:55:47;;;;;;;7.37;1.30;;;;;;;20.11;72.61;101574.50;5082394;28;20460;-71
2023/07/18 07:58:15;;;;;;;5.30;1.37;;;;;;;20.21;72.92;101573.25;5081027;28;20465;-70
2023/07/18 08:00:42;;;;;;;4.97;1.17;;;;;;;20.35;71.42;101569.03;5082513;28;20482;-71
2023/07/18 08:03:09;;;;;;;6.27;1.43;;;;;;;20.58;71.22;101574.09;5078219;28;20461;-71
2023/07/18 08:05:35;;;;;;;7.20;1.37;;;;;;;20.68;68.02;101567.34;5078367;28;20463;-71
2023/07/18 08:08:02;;;;;;;5.33;1.27;;;;;;;20.80;69.04;101567.31;5077866;28;20548;-71
2023/07/18 08:10:29;;;;;;;4.67;1.03;;;;;;;20.87;68.66;101567.53;5079113;28;20556;-71
2023/07/18 08:12:55;;;;;;;5.20;1.30;;;;;;;21.00;68.05;101560.84;5080114;28;20476;-71
2023/07/18 08:15:26;;;;;;;6.57;1.43;;;;;;;21.15;67.37;101553.81;5078441;28;20465;-71
2023/07/18 08:17:54;;;;;;;5.47;1.50;;;;;;;21.01;67.57;101547.88;5078381;28;20460;-71
2023/07/18 08:20:21;;;;;;;6.70;1.10;;;;;;;21.04;67.44;101556.25;5078403;28;20914;-72
2023/07/18 08:22:48;;;;;;;5.23;1.23;;;;;;;21.09;67.95;101558.75;5077014;28;20575;-74
2023/07/18 08:25:14;;;;;;;4.80;1.00;;;;;;;21.14;65.81;101561.28;5078095;28;20552;-72
2023/07/18 08:27:41;;;;;;;7.27;1.40;;;;;;;21.22;66.12;101555.97;5078597;28;20441;-71
2023/07/18 08:30:08;;;;;;;4.90;1.40;;;;;;;21.22;66.71;101548.50;5081224;28;20459;-71
2023/07/18 08:32:37;;;;;;;5.50;1.60;;;;;;;21.16;66.67;101558.16;5078806;28;20476;-71
2023/07/18 08:35:05;;;;;;;5.30;1.37;;;;;;;21.08;65.58;101548.91;5076009;28;20547;-70
2023/07/18 08:37:31;;;;;;;5.20;1.20;;;;;;;21.11;66.29;101545.44;5078136;28;20518;-71
2023/07/18 08:39:58;;;;;;;6.43;1.40;;;;;;;21.01;65.64;101545.13;5081089;28;20588;-71
2023/07/18 08:42:28;;;;;;;5.30;1.17;;;;;;;21.17;63.83;101529.47;5079972;28;20480;-72
2023/07/18 08:44:55;;;;;;;5.00;1.40;;;;;;;21.32;62.30;101531.50;5082835;28;20457;-70
2023/07/18 08:47:23;;;;;;;5.07;1.10;;;;;;;21.37;58.75;101528.47;5078114;28;20460;-71
2023/07/18 08:49:52;;;;;;;4.70;0.90;;;;;;;21.47;58.04;101537.41;5079211;28;20830;-71
2023/07/18 08:52:18;;;;;;;4.83;1.07;;;;;;;21.55;59.56;101530.94;5074358;28;20571;-71
2023/07/18 08:54:45;;;;;;;8.10;1.40;;;;;;;21.62;59.50;101522.88;5073879;28;20549;-71
2023/07/18 08:57:12;;;;;;;4.53;0.97;;;;;;;21.63;57.34;101538.25;5074893;28;20468;-71
2023/07/18 08:59:40;;;;;;;4.93;0.93;;;;;;;21.58;56.58;101531.03;5074479;28;20558;-71
2023/07/18 09:02:06;;;;;;;4.20;0.80;;;;;;;21.47;56.79;101526.38;5074190;28;20473;-70
2023/07/18 09:04:33;;;;;;;4.90;1.17;;;;;;;21.49;56.31;101518.56;5076293;28;21036;-70
2023/07/18 09:07:03;;;;;;;5.80;1.27;;;;;;;21.59;57.41;101518.03;5078088;28;20500;-71
2023/07/18 09:09:29;;;;;;;4.50;0.97;;;;;;;21.75;58.19;101513.38;5069579;28;20473;-71
2023/07/18 09:11:57;;;;;;;4.93;0.80;;;;;;;21.83;57.27;101522.63;5072909;28;20844;-71
2023/07/18 09:14:26;;;;;;;10.90;1.40;;;;;;;21.76;57.39;101508.66;5078649;28;20454;-71
2023/07/18 09:16:54;;;;;;;7.33;1.73;;;;;;;21.76;55.90;101511.41;5057787;28;20664;-71
2023/07/18 09:19:20;;;;;;;5.20;1.10;;;;;;;21.77;55.78;101511.03;5074874;28;20852;-71
2023/07/18 09:21:47;;;;;;;5.30;1.10;;;;;;;21.81;54.41;101505.63;5078656;28;20485;-71
2023/07/18 09:24:15;;;;;;;6.00;1.13;;;;;;;21.79;55.54;101505.97;5059090;28;20614;-71
2023/07/18 09:26:42;;;;;;;4.67;0.80;;;;;;;21.92;53.43;101492.91;5060904;28;20462;-70
2023/07/18 09:29:12;;;;;;;4.20;0.60;;;;;;;21.85;52.31;101496.28;5075808;28;20945;-71
2023/07/18 09:31:39;;;;;;;5.43;1.23;;;;;;;22.00;53.34;101496.63;5073626;28;20505;-70
2023/07/18 09:34:12;;;;;;;4.93;0.97;;;;;;;22.16;53.09;101489.19;5073131;28;20957;-70
2023/07/18 09:36:39;;;;;;;6.53;0.90;;;;;;;22.38;52.07;101496.81;5060224;28;20457;-70
2023/07/18 09:39:07;;;;;;;7.50;1.03;;;;;;;22.61;51.78;101493.38;5077809;28;20446;-71
2023/07/18 09:41:35;;;;;;;4.63;1.00;;;;;;;22.71;51.65;101487.28;5073547;28;20500;-69
2023/07/18 09:44:05;;;;;;;4.70;0.90;;;;;;;22.86;53.01;101482.84;5073627;28;20548;-70
2023/07/18 09:46:32;;;;;;;8.00;0.80;;;;;;;22.88;51.01;101484.09;5072227;28;20473;-70
2023/07/18 09:48:59;;;;;;;5.20;1.20;;;;;;;22.79;51.23;101489.03;5073172;28;20457;-70
2023/07/18 09:51:30;;;;;;;5.13;1.33;;;;;;;22.75;52.31;101487.34;5072850;28;20528;-70
2023/07/18 09:53:58;;;;;;;4.60;0.93;;;;;;;22.82;50.51;101477.25;5073941;28;20462;-70
2023/07/18 09:56:27;;;;;;;9.07;1.50;;;;;;;22.91;51.19;101474.31;5072478;28;21002;-69
2023/07/18 09:58:57;;;;;;;4.77;1.20;;;;;;;23.02;50.07;101475.34;5065400;28;20471;-70
2023/07/18 10:01:26;;;;;;;5.13;1.13;;;;;;;23.00;50.92;101472.13;5075312;28;20518;-70
2023/07/18 10:03:54;;;;;;;5.00;0.90;;;;;;;22.84;49.52;101474.94;5075298;28;20465;-70
2023/07/18 10:06:21;;;;;;;4.53;0.83;;;;;;;22.98;50.46;101473.66;5072154;28;20504;-71
2023/07/18 10:08:49;;;;;;;5.20;1.17;;;;;;;23.15;49.64;101473.19;5074018;28;20868;-70
2023/07/18 10:11:15;;;;;;;6.60;1.20;;;;;;;23.34;49.49;101470.44;5071178;28;20457;-70
2023/07/18 10:14:03;;;;;;;4.50;0.90;;;;;;;23.47;50.23;101478.56;5075470;28;20441;-69
2023/07/18 10:16:32;;;;;;;4.40;0.80;;;;;;;23.64;48.63;101467.84;5058713;28;20473;-71
2023/07/18 10:18:59;;;;;;;6.63;0.87;;;;;;;23.61;49.33;101460.25;5072940;28;20961;-70
2023/07/18 10:21:30;;;;;;;4.90;0.93;;;;;;;23.58;48.63;101451.88;5073736;28;21053;-70
2023/07/18 10:23:57;;;;;;;4.40;0.97;;;;;;;23.67;47.88;101460.75;5079633;28;20465;-70
2023/07/18 10:26:33;;;;;;;7.30;1.20;;;;;;;23.81;48.92;101455.47;5074932;28;20457;-70
2023/07/18 10:29:01;;;;;;;6.00;1.07;;;;;;;23.84;48.65;101449.19;5071405;28;21017;-70
2023/07/18 10:31:35;;;;;;;4.30;0.70;;;;;;;24.06;47.22;101455.88;5071632;28;20546;-70
2023/07/18 10:34:11;;;;;;;4.20;0.70;;;;;;;24.18;46.97;101452.09;5072355;28;20471;-70
2023/07/18 10:36:39;;;;;;;5.30;1.03;;;;;;;24.29;48.09;101439.19;5071353;28;20456;-70
2023/07/18 10:39:12;;;;;;;4.47;0.80;;;;;;;24.49;46.47;101441.88;5076462;28;20518;-70
2023/07/18 10:41:43;;;;;;;4.40;0.80;;;;;;;24.49;47.27;101439.91;5073768;28;20568;-70
2023/07/18 10:44:12;;;;;;;4.80;0.90;;;;;;;24.47;45.99;101430.38;5073658;28;20437;-70
2023/07/18 10:46:40;;;;;;;6.07;1.00;;;;;;;24.38;46.35;101427.88;5073783;28;20438;-69
2023/07/18 10:49:08;;;;;;;4.40;0.83;;;;;;;24.32;46.67;101416.31;5081801;28;20496;-70
2023/07/18 10:51:35;;;;;;;5.33;0.93;;;;;;;24.33;47.50;101415.13;5072563;28;20528;-70
2023/07/18 10:54:02;;;;;;;7.93;1.37;;;;;;;24.51;46.48;101415.38;5073086;28;20453;-70
2023/07/18 10:56:29;;;;;;;4.60;0.77;;;;;;;24.69;44.70;101418.38;5072669;28;20461;-70
2023/07/18 10:58:56;;;;;;;4.97;0.83;;;;;;;24.85;44.18;101407.91;5071858;28;20465;-70
2023/07/18 11:01:25;;;;;;;4.30;0.80;;;;;;;24.96;43.63;101396.91;5076046;28;20527;-70
2023/07/18 11:03:53;;;;;;;4.70;0.90;;;;;;;24.95;44.35;101394.53;5069809;28;20500;-68
2023/07/18 11:06:22;;;;;;;5.13;0.80;;;;;;;24.77;43.48;101400.66;5073050;28;20545;-69
2023/07/18 11:08:49;;;;;;;4.20;0.60;;;;;;;24.52;44.01;101402.34;5072854;28;20453;-69
2023/07/18 11:11:18;;;;;;;4.83;0.97;;;;;;;24.39;43.95;101396.22;5072864;28;20481;-69
2023/07/18 11:13:45;;;;;;;4.53;0.93;;;;;;;24.11;44.82;101391.88;5073753;28;20469;-69
2023/07/18 11:16:14;;;;;;;5.63;0.90;;;;;;;24.17;47.13;101387.63;5070903;28;20464;-69
2023/07/18 11:18:43;;;;;;;4.53;0.80;;;;;;;24.33;45.08;101381.88;5072113;28;20484;-70
2023/07/18 11:21:12;;;;;;;5.07;0.80;;;;;;;24.68;44.62;101386.31;5070357;28;20489;-73
2023/07/18 11:23:40;;;;;;;4.23;0.70;;;;;;;25.11;44.08;101375.72;5071396;28;20455;-70