Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:14;;;;;;;0.40;0.10;;;;;;;;;;631715;23;952;-76
2024/02/05 00:00:30;;;;;;;0.30;0.10;;;;;;;;;;632010;23;883;-75
2024/02/05 00:00:46;;;;;;;0.10;0.10;;;;;;;;;;631519;23;1043;-77
2024/02/05 00:01:02;;;;;;;0.10;0.10;;;;;;;;;;631618;23;927;-76
2024/02/05 00:01:18;;;;;;;0.10;0.10;;;;;;;;;;631835;23;1024;-76
2024/02/05 00:01:33;;;;;;;0.30;0.10;;;;;;;;;;631831;23;1191;-76
2024/02/05 00:01:49;;;;;;;0.50;0.10;;;;;;;;;;634070;23;1067;-76
2024/02/05 00:02:04;;;;;;;0.57;0.10;;;;;;;;;;631442;23;1191;-76
2024/02/05 00:02:19;;;;;;;0.40;0.10;;;;;;;;;;631435;23;839;-76
2024/02/05 00:02:34;;;;;;;0.30;0.10;;;;;;;;;;631997;23;725;-76
2024/02/05 00:02:50;;;;;;;0.27;0.10;;;;;;;;;;631582;23;1268;-75
2024/02/05 00:03:06;;;;;;;0.20;0.10;;;;;;;;;;632019;23;871;-75
2024/02/05 00:03:21;;;;;;;0.20;0.10;;;;;;;;;;631774;23;1205;-75
2024/02/05 00:03:36;;;;;;;0.20;0.10;;;;;;;;;;631626;23;833;-74
2024/02/05 00:03:52;;;;;;;0.10;0.00;;;;;;;;;;631585;23;1245;-75
2024/02/05 00:04:07;;;;;;;0.10;0.00;;;;;;;;;;631924;23;1343;-74
2024/02/05 00:04:22;;;;;;;0.10;0.10;;;;;;;;;;631319;23;1321;-73
2024/02/05 00:04:37;;;;;;;0.10;0.10;;;;;;;;;;628848;23;1135;-73
2024/02/05 00:04:53;;;;;;;0.20;0.10;;;;;;;;;;628252;23;1303;-74
2024/02/05 00:05:12;;;;;;;0.40;0.10;;;;;;;;;;628666;23;927;-74
2024/02/05 00:05:28;;;;;;;0.37;0.10;;;;;;;;;;628928;23;1338;-73
2024/02/05 00:05:43;;;;;;;0.10;0.10;;;;;;;;;;628534;23;1293;-73
2024/02/05 00:05:59;;;;;;;0.20;0.10;;;;;;;;;;625794;23;1535;-74
2024/02/05 00:06:15;;;;;;;0.47;0.20;;;;;;;;;;626038;23;887;-75
2024/02/05 00:06:31;;;;;;;0.35;0.13;;;;;;;;;;627592;23;828;-75
2024/02/05 00:06:47;;;;;;;0.80;0.10;;;;;;;;;;625516;23;1195;-75
2024/02/05 00:07:03;;;;;;;1.00;0.10;;;;;;;;;;625662;23;999;-75
2024/02/05 00:07:19;;;;;;;0.40;0.17;;;;;;;;;;625288;23;1320;-74
2024/02/05 00:07:34;;;;;;;0.20;0.10;;;;;;;;;;626047;23;911;-73
2024/02/05 00:07:50;;;;;;;0.73;0.10;;;;;;;;;;624926;23;1162;-73
2024/02/05 00:08:05;;;;;;;0.80;0.10;;;;;;;;;;628603;23;1390;-75
2024/02/05 00:08:21;;;;;;;0.25;0.10;;;;;;;;;;628755;23;750;-75
2024/02/05 00:08:37;;;;;;;0.20;0.13;;;;;;;;;;630035;23;1363;-75
2024/02/05 00:08:54;;;;;;;0.10;0.10;;;;;;;;;;631790;23;1386;-75
2024/02/05 00:09:09;;;;;;;0.00;0.00;;;;;;;;;;631811;23;954;-74
2024/02/05 00:09:26;;;;;;;0.60;0.10;;;;;;;;;;628446;23;1177;-75
2024/02/05 00:09:41;;;;;;;0.70;0.00;;;;;;;;;;627211;23;919;-75
2024/02/05 00:09:57;;;;;;;0.10;0.00;;;;;;;;;;624812;23;1327;-75
2024/02/05 00:10:13;;;;;;;0.20;0.10;;;;;;;;;;622471;23;1174;-75
2024/02/05 00:10:28;;;;;;;0.32;0.10;;;;;;;;;;623970;23;868;-75
2024/02/05 00:10:43;;;;;;;0.77;0.10;;;;;;;;;;625791;23;1263;-75
2024/02/05 00:10:59;;;;;;;0.47;0.07;;;;;;;;;;625954;23;997;-75
2024/02/05 00:11:14;;;;;;;0.20;0.00;;;;;;;;;;625773;23;1202;-75
2024/02/05 00:11:29;;;;;;;0.20;0.10;;;;;;;;;;629784;23;1198;-75
2024/02/05 00:11:45;;;;;;;0.23;0.10;;;;;;;;;;632195;23;1354;-75
2024/02/05 00:12:00;;;;;;;0.20;0.10;;;;;;;;;;635012;23;1029;-75
2024/02/05 00:12:17;;;;;;;0.30;0.05;;;;;;;;;;633918;23;824;-75
2024/02/05 00:12:32;;;;;;;0.43;0.05;;;;;;;;;;634476;23;942;-75
2024/02/05 00:12:49;;;;;;;0.80;0.10;;;;;;;;;;632231;23;966;-75
2024/02/05 00:13:05;;;;;;;0.80;0.10;;;;;;;;;;631565;23;1167;-75
2024/02/05 00:13:21;;;;;;;0.33;0.10;;;;;;;;;;632760;23;820;-76
2024/02/05 00:13:36;;;;;;;0.10;0.10;;;;;;;;;;635059;23;867;-75
2024/02/05 00:13:51;;;;;;;0.65;0.17;;;;;;;;;;634656;23;1168;-74
2024/02/05 00:14:07;;;;;;;1.00;0.20;;;;;;;;;;634780;23;1051;-75
2024/02/05 00:14:23;;;;;;;0.33;0.10;;;;;;;;;;634653;23;1043;-75
2024/02/05 00:14:38;;;;;;;0.50;0.10;;;;;;;;;;634932;23;1403;-75
2024/02/05 00:14:53;;;;;;;0.65;0.10;;;;;;;;;;634728;23;1234;-74
2024/02/05 00:15:09;;;;;;;0.30;0.07;;;;;;;;;;634529;23;1188;-74
2024/02/05 00:15:24;;;;;;;0.10;0.10;;;;;;;;;;634771;23;761;-74
2024/02/05 00:15:39;;;;;;;0.10;0.10;;;;;;;;;;631866;23;1226;-75
2024/02/05 00:15:55;;;;;;;0.20;0.10;;;;;;;;;;631710;23;1294;-75
2024/02/05 00:16:10;;;;;;;0.23;0.00;;;;;;;;;;631813;23;1064;-75
2024/02/05 00:16:26;;;;;;;0.90;0.10;;;;;;;;;;631803;23;1207;-75
2024/02/05 00:16:41;;;;;;;0.93;0.10;;;;;;;;;;632367;23;859;-75
2024/02/05 00:16:56;;;;;;;0.30;0.10;;;;;;;;;;631024;23;1207;-75
2024/02/05 00:17:12;;;;;;;0.30;0.10;;;;;;;;;;630862;23;1430;-75
2024/02/05 00:17:27;;;;;;;0.90;0.10;;;;;;;;;;631945;23;950;-75
2024/02/05 00:17:43;;;;;;;1.00;0.20;;;;;;;;;;628972;23;1026;-75
2024/02/05 00:17:58;;;;;;;0.17;0.17;;;;;;;;;;632253;23;1905;-75
2024/02/05 00:18:14;;;;;;;0.20;0.10;;;;;;;;;;628603;23;1374;-75
2024/02/05 00:18:29;;;;;;;0.20;0.10;;;;;;;;;;628903;23;852;-75
2024/02/05 00:18:44;;;;;;;0.43;0.10;;;;;;;;;;628534;23;1169;-75
2024/02/05 00:19:00;;;;;;;0.50;0.10;;;;;;;;;;626084;23;1203;-75
2024/02/05 00:19:16;;;;;;;0.33;0.10;;;;;;;;;;625786;23;1066;-75
2024/02/05 00:19:31;;;;;;;0.20;0.10;;;;;;;;;;625881;23;1145;-75
2024/02/05 00:19:46;;;;;;;0.10;0.10;;;;;;;;;;625664;23;1263;-74
2024/02/05 00:20:03;;;;;;;0.10;0.10;;;;;;;;;;626730;23;875;-74
2024/02/05 00:20:18;;;;;;;0.40;0.10;;;;;;;;;;631511;23;1267;-74
2024/02/05 00:20:34;;;;;;;0.70;0.10;;;;;;;;;;631793;23;988;-74
2024/02/05 00:20:49;;;;;;;0.32;0.10;;;;;;;;;;632296;23;1459;-75
2024/02/05 00:21:04;;;;;;;0.10;0.10;;;;;;;;;;634961;23;1147;-75
2024/02/05 00:21:20;;;;;;;0.20;0.10;;;;;;;;;;631945;23;1306;-76
2024/02/05 00:21:35;;;;;;;0.50;0.10;;;;;;;;;;627670;23;1385;-75
2024/02/05 00:21:50;;;;;;;0.60;0.10;;;;;;;;;;625542;23;1064;-75
2024/02/05 00:22:05;;;;;;;0.20;0.10;;;;;;;;;;625428;23;1399;-75
2024/02/05 00:22:21;;;;;;;0.10;0.10;;;;;;;;;;625382;23;975;-74
2024/02/05 00:22:38;;;;;;;0.20;0.20;;;;;;;;;;626125;23;793;-75
2024/02/05 00:22:53;;;;;;;0.20;0.13;;;;;;;;;;626502;23;844;-75
2024/02/05 00:23:08;;;;;;;0.32;0.15;;;;;;;;;;628916;23;816;-75
2024/02/05 00:23:23;;;;;;;0.30;0.10;;;;;;;;;;631747;23;1266;-75
2024/02/05 00:23:39;;;;;;;0.30;0.10;;;;;;;;;;632035;23;829;-75
2024/02/05 00:23:54;;;;;;;0.30;0.10;;;;;;;;;;634569;23;1290;-75
2024/02/05 00:24:09;;;;;;;0.10;0.10;;;;;;;;;;634902;23;1253;-75
2024/02/05 00:24:24;;;;;;;0.13;0.03;;;;;;;;;;634674;23;1017;-74
2024/02/05 00:24:40;;;;;;;0.20;0.10;;;;;;;;;;635194;23;916;-75
2024/02/05 00:24:55;;;;;;;0.30;0.13;;;;;;;;;;635083;23;797;-75
2024/02/05 00:25:10;;;;;;;0.40;0.20;;;;;;;;;;634775;23;954;-75
2024/02/05 00:25:26;;;;;;;0.43;0.10;;;;;;;;;;634934;23;789;-75
2024/02/05 00:25:42;;;;;;;0.40;0.10;;;;;;;;;;635022;23;852;-75
2024/02/05 00:25:58;;;;;;;0.22;0.10;;;;;;;;;;631848;23;1297;-75
2024/02/05 00:26:13;;;;;;;0.35;0.10;;;;;;;;;;631171;23;1656;-75
2024/02/05 00:26:28;;;;;;;0.47;0.10;;;;;;;;;;631649;23;1257;-75
2024/02/05 00:26:43;;;;;;;0.60;0.10;;;;;;;;;;632181;23;816;-74
2024/02/05 00:26:59;;;;;;;0.50;0.10;;;;;;;;;;632297;23;860;-75
2024/02/05 00:27:15;;;;;;;0.40;0.10;;;;;;;;;;631506;23;832;-75
2024/02/05 00:27:30;;;;;;;0.30;0.10;;;;;;;;;;632384;23;1252;-75
2024/02/05 00:27:47;;;;;;;0.27;0.10;;;;;;;;;;632465;23;1100;-75
2024/02/05 00:28:02;;;;;;;0.20;0.00;;;;;;;;;;635622;23;1022;-75
2024/02/05 00:28:18;;;;;;;0.00;0.00;;;;;;;;;;635177;23;1169;-84
2024/02/05 00:28:33;;;;;;;0.10;0.10;;;;;;;;;;635653;23;863;-83
2024/02/05 00:28:48;;;;;;;0.03;0.00;;;;;;;;;;635201;23;1344;-81
2024/02/05 00:29:05;;;;;;;0.53;0.17;;;;;;;;;;632123;23;1351;-81
2024/02/05 00:29:20;;;;;;;0.50;0.17;;;;;;;;;;632322;23;1092;-77
2024/02/05 00:29:37;;;;;;;0.10;0.10;;;;;;;;;;632648;23;841;-78
2024/02/05 00:29:52;;;;;;;0.20;0.10;;;;;;;;;;631988;23;1360;-77
2024/02/05 00:30:09;;;;;;;0.10;0.10;;;;;;;;;;632267;23;883;-77
2024/02/05 00:30:25;;;;;;;0.30;0.10;;;;;;;;;;631882;23;1194;-77
2024/02/05 00:30:40;;;;;;;0.40;0.10;;;;;;;;;;629013;23;1309;-77
2024/02/05 00:30:55;;;;;;;0.63;0.20;;;;;;;;;;630158;23;995;-78
2024/02/05 00:31:11;;;;;;;0.57;0.17;;;;;;;;;;629100;23;1156;-77
2024/02/05 00:31:26;;;;;;;0.32;0.10;;;;;;;;;;626010;23;1358;-77
2024/02/05 00:31:41;;;;;;;0.43;0.10;;;;;;;;;;623141;23;999;-78
2024/02/05 00:31:57;;;;;;;0.40;0.10;;;;;;;;;;623101;23;1398;-77
2024/02/05 00:32:12;;;;;;;0.35;0.08;;;;;;;;;;622548;23;1193;-77
2024/02/05 00:32:27;;;;;;;0.37;0.10;;;;;;;;;;625716;23;1402;-77
2024/02/05 00:32:42;;;;;;;0.50;0.10;;;;;;;;;;626158;23;976;-78
2024/02/05 00:32:58;;;;;;;0.30;0.10;;;;;;;;;;626592;23;821;-77
2024/02/05 00:33:14;;;;;;;0.22;0.10;;;;;;;;;;629180;23;781;-78
2024/02/05 00:33:29;;;;;;;0.65;0.10;;;;;;;;;;628911;23;1187;-78
2024/02/05 00:33:45;;;;;;;0.70;0.10;;;;;;;;;;628916;23;1380;-78
2024/02/05 00:34:01;;;;;;;0.30;0.17;;;;;;;;;;626122;23;1206;-78
2024/02/05 00:34:16;;;;;;;0.10;0.10;;;;;;;;;;626803;23;770;-77
2024/02/05 00:34:31;;;;;;;0.10;0.10;;;;;;;;;;629002;23;1137;-77
2024/02/05 00:34:46;;;;;;;0.10;0.10;;;;;;;;;;632110;23;1236;-78
2024/02/05 00:35:02;;;;;;;0.10;0.10;;;;;;;;;;632592;23;986;-77
2024/02/05 00:35:18;;;;;;;0.10;0.10;;;;;;;;;;629147;23;1294;-77
2024/02/05 00:35:33;;;;;;;0.20;0.10;;;;;;;;;;628914;23;1214;-78
2024/02/05 00:35:48;;;;;;;0.30;0.20;;;;;;;;;;629449;23;1140;-76
2024/02/05 00:36:05;;;;;;;0.30;0.10;;;;;;;;;;632025;23;1212;-77
2024/02/05 00:36:20;;;;;;;0.20;0.10;;;;;;;;;;628504;23;1378;-76
2024/02/05 00:36:35;;;;;;;0.70;0.10;;;;;;;;;;629214;23;1129;-80
2024/02/05 00:36:51;;;;;;;0.50;0.10;;;;;;;;;;628929;23;978;-78
2024/02/05 00:37:07;;;;;;;0.10;0.10;;;;;;;;;;631352;23;1222;-78
2024/02/05 00:37:24;;;;;;;0.57;0.10;;;;;;;;;;632553;23;832;-79
2024/02/05 00:37:39;;;;;;;0.50;0.10;;;;;;;;;;632471;23;887;-78
2024/02/05 00:37:55;;;;;;;0.10;0.07;;;;;;;;;;631826;23;1445;-77
2024/02/05 00:38:10;;;;;;;0.10;0.10;;;;;;;;;;632719;23;1889;-78
2024/02/05 00:38:25;;;;;;;0.20;0.00;;;;;;;;;;635320;23;923;-78
2024/02/05 00:38:42;;;;;;;0.60;0.10;;;;;;;;;;635055;23;1096;-79
2024/02/05 00:38:57;;;;;;;0.50;0.10;;;;;;;;;;635254;23;1209;-78
2024/02/05 00:39:13;;;;;;;0.10;0.10;;;;;;;;;;635001;23;992;-78
2024/02/05 00:39:29;;;;;;;0.30;0.10;;;;;;;;;;635390;23;997;-77
2024/02/05 00:39:44;;;;;;;0.30;0.10;;;;;;;;;;635519;23;1196;-78
2024/02/05 00:39:59;;;;;;;0.20;0.00;;;;;;;;;;635164;23;1196;-79
2024/02/05 00:40:17;;;;;;;0.33;0.10;;;;;;;;;;635167;23;808;-79
2024/02/05 00:40:32;;;;;;;0.70;0.10;;;;;;;;;;635332;23;915;-78
2024/02/05 00:40:48;;;;;;;0.80;0.10;;;;;;;;;;634860;23;1169;-78
2024/02/05 00:41:03;;;;;;;0.38;0.10;;;;;;;;;;635050;23;1061;-77
2024/02/05 00:41:18;;;;;;;0.10;0.10;;;;;;;;;;635188;23;907;-77
2024/02/05 00:41:34;;;;;;;0.47;0.10;;;;;;;;;;629139;23;1413;-80
2024/02/05 00:41:49;;;;;;;0.60;0.10;;;;;;;;;;629167;23;1278;-79
2024/02/05 00:42:05;;;;;;;0.20;0.10;;;;;;;;;;628795;23;1161;-77
2024/02/05 00:42:22;;;;;;;0.25;0.10;;;;;;;;;;628177;23;1212;-78
2024/02/05 00:42:38;;;;;;;0.20;0.03;;;;;;;;;;629304;23;899;-78
2024/02/05 00:42:53;;;;;;;0.10;0.05;;;;;;;;;;629350;23;990;-79
2024/02/05 00:43:08;;;;;;;0.37;0.10;;;;;;;;;;628872;23;1320;-78
2024/02/05 00:43:24;;;;;;;0.65;0.10;;;;;;;;;;632757;23;1149;-78
2024/02/05 00:43:39;;;;;;;0.60;0.10;;;;;;;;;;635141;23;883;-78
2024/02/05 00:43:54;;;;;;;0.90;0.20;;;;;;;;;;634813;23;887;-80
2024/02/05 00:44:10;;;;;;;1.92;0.20;;;;;;;;;;632522;23;1035;-78
2024/02/05 00:44:25;;;;;;;1.30;0.10;;;;;;;;;;635224;23;829;-78
2024/02/05 00:44:41;;;;;;;0.68;0.10;;;;;;;;;;635344;23;875;-78
2024/02/05 00:44:56;;;;;;;0.53;0.00;;;;;;;;;;635509;23;824;-80
2024/02/05 00:45:12;;;;;;;0.10;0.10;;;;;;;;;;635405;23;923;-79
2024/02/05 00:45:27;;;;;;;0.10;0.10;;;;;;;;;;635674;23;851;-78
2024/02/05 00:45:42;;;;;;;0.10;0.00;;;;;;;;;;632072;23;1195;-79
2024/02/05 00:45:58;;;;;;;0.20;0.08;;;;;;;;;;632156;23;1212;-78
2024/02/05 00:46:23;;;;;;;0.10;0.00;;;;;;;;;;631285;23;1258;-78
2024/02/05 00:46:38;;;;;;;0.10;0.08;;;;;;;;;;631823;23;1131;-78
2024/02/05 00:46:53;;;;;;;0.23;0.10;;;;;;;;;;632282;23;1343;-78
2024/02/05 00:47:09;;;;;;;0.47;0.03;;;;;;;;;;631194;23;1251;-79
2024/02/05 00:47:24;;;;;;;0.33;0.10;;;;;;;;;;628985;23;1173;-78
2024/02/05 00:47:39;;;;;;;0.10;0.10;;;;;;;;;;631298;23;1301;-78
2024/02/05 00:47:54;;;;;;;0.13;0.07;;;;;;;;;;632311;23;1287;-78
2024/02/05 00:48:10;;;;;;;0.20;0.00;;;;;;;;;;628654;23;1399;-79
2024/02/05 00:48:25;;;;;;;0.53;0.10;;;;;;;;;;629279;23;931;-78
2024/02/05 00:48:40;;;;;;;1.20;0.10;;;;;;;;;;629067;23;1009;-77
2024/02/05 00:48:56;;;;;;;0.90;0.10;;;;;;;;;;629209;23;853;-78
2024/02/05 00:49:11;;;;;;;0.10;0.10;;;;;;;;;;629299;23;1289;-79
2024/02/05 00:49:27;;;;;;;0.03;0.03;;;;;;;;;;631857;23;1262;-79
2024/02/05 00:49:42;;;;;;;0.10;0.00;;;;;;;;;;634781;23;1085;-78
2024/02/05 00:49:57;;;;;;;0.27;0.10;;;;;;;;;;632148;23;1316;-78
2024/02/05 00:50:13;;;;;;;0.17;0.00;;;;;;;;;;632230;23;843;-78
2024/02/05 00:50:28;;;;;;;0.30;0.10;;;;;;;;;;632213;23;1381;-78
2024/02/05 00:50:43;;;;;;;0.27;0.10;;;;;;;;;;632227;23;892;-77
2024/02/05 00:50:58;;;;;;;0.20;0.00;;;;;;;;;;632290;23;1320;-78
2024/02/05 00:51:14;;;;;;;0.23;0.10;;;;;;;;;;628937;23;1476;-77
2024/02/05 00:51:29;;;;;;;0.10;0.10;;;;;;;;;;629177;23;856;-78
2024/02/05 00:51:44;;;;;;;0.10;0.10;;;;;;;;;;628848;23;1287;-78
2024/02/05 00:52:00;;;;;;;0.32;0.00;;;;;;;;;;629082;23;1252;-78
2024/02/05 00:52:15;;;;;;;0.40;0.00;;;;;;;;;;627981;23;1373;-78
2024/02/05 00:52:34;;;;;;;0.10;0.00;;;;;;;;;;626239;23;843;-78
2024/02/05 00:52:50;;;;;;;0.20;0.10;;;;;;;;;;627088;23;876;-78
2024/02/05 00:53:05;;;;;;;0.30;0.10;;;;;;;;;;627231;23;1386;-78
2024/02/05 00:53:21;;;;;;;0.20;0.03;;;;;;;;;;628538;23;1071;-78
2024/02/05 00:53:36;;;;;;;0.50;0.10;;;;;;;;;;625922;23;1284;-77
2024/02/05 00:53:51;;;;;;;0.43;0.10;;;;;;;;;;627248;23;991;-77
2024/02/05 00:54:08;;;;;;;0.37;0.10;;;;;;;;;;625555;23;1341;-77
2024/02/05 00:54:23;;;;;;;0.40;0.00;;;;;;;;;;626107;23;1375;-79
2024/02/05 00:54:38;;;;;;;0.13;0.10;;;;;;;;;;629044;23;1152;-78
2024/02/05 00:54:54;;;;;;;0.30;0.10;;;;;;;;;;628909;23;1208;-77
2024/02/05 00:55:09;;;;;;;0.33;0.10;;;;;;;;;;629104;23;1417;-77
2024/02/05 00:55:24;;;;;;;2.00;0.10;;;;;;;;;;632265;23;1335;-77
2024/02/05 00:55:40;;;;;;;1.90;0.10;;;;;;;;;;632169;23;789;-77
2024/02/05 00:55:56;;;;;;;1.17;0.10;;;;;;;;;;632034;23;1220;-78
2024/02/05 00:56:11;;;;;;;1.08;0.10;;;;;;;;;;632131;23;1301;-77
2024/02/05 00:56:27;;;;;;;0.05;0.00;;;;;;;;;;631426;23;1265;-77
2024/02/05 00:56:42;;;;;;;0.10;0.00;;;;;;;;;;629425;23;840;-78
2024/02/05 00:56:58;;;;;;;0.22;0.10;;;;;;;;;;629114;23;873;-77
2024/02/05 00:57:13;;;;;;;0.30;0.10;;;;;;;;;;628789;23;1151;-78
2024/02/05 00:57:30;;;;;;;0.20;0.05;;;;;;;;;;632003;23;1142;-77
2024/02/05 00:57:45;;;;;;;0.15;0.00;;;;;;;;;;632266;23;1308;-81
2024/02/05 00:58:01;;;;;;;0.40;0.10;;;;;;;;;;632702;23;1949;-78
2024/02/05 00:58:16;;;;;;;0.40;0.10;;;;;;;;;;634412;23;1347;-78
2024/02/05 00:58:31;;;;;;;0.40;0.10;;;;;;;;;;635408;23;1029;-79
2024/02/05 00:58:49;;;;;;;0.90;0.08;;;;;;;;;;634967;23;1253;-79
2024/02/05 00:59:06;;;;;;;0.80;0.10;;;;;;;;;;635350;23;884;-77
2024/02/05 00:59:22;;;;;;;0.70;0.10;;;;;;;;;;632207;23;1593;-77
2024/02/05 00:59:37;;;;;;;0.80;0.10;;;;;;;;;;632331;23;848;-78
2024/02/05 00:59:54;;;;;;;0.77;0.10;;;;;;;;;;631649;23;1336;-77
2024/02/05 01:00:11;;;;;;;0.55;0.08;;;;;;;;;;631959;23;935;-78
2024/02/05 01:00:26;;;;;;;0.60;0.00;;;;;;;;;;628554;23;1385;-77
2024/02/05 01:00:41;;;;;;;0.82;0.00;;;;;;;;;;627414;23;1203;-77
2024/02/05 01:00:57;;;;;;;0.50;0.00;;;;;;;;;;626231;23;1331;-78
2024/02/05 01:01:12;;;;;;;0.40;0.10;;;;;;;;;;625763;23;801;-78
2024/02/05 01:01:27;;;;;;;0.50;0.10;;;;;;;;;;625985;23;1168;-78
2024/02/05 01:01:45;;;;;;;0.40;0.07;;;;;;;;;;629152;23;1235;-79
2024/02/05 01:02:01;;;;;;;1.10;0.10;;;;;;;;;;629248;23;1365;-78
2024/02/05 01:02:16;;;;;;;1.00;0.10;;;;;;;;;;629405;23;844;-77
2024/02/05 01:02:32;;;;;;;0.20;0.10;;;;;;;;;;632061;23;1136;-77
2024/02/05 01:02:48;;;;;;;0.30;0.10;;;;;;;;;;632221;23;1389;-77
2024/02/05 01:03:03;;;;;;;0.60;0.10;;;;;;;;;;632000;23;1283;-78
2024/02/05 01:03:18;;;;;;;0.55;0.10;;;;;;;;;;631841;23;967;-78
2024/02/05 01:03:35;;;;;;;0.67;0.17;;;;;;;;;;631209;23;1121;-78
2024/02/05 01:03:50;;;;;;;1.00;0.15;;;;;;;;;;628439;23;931;-77
2024/02/05 01:04:06;;;;;;;0.80;0.10;;;;;;;;;;622819;23;1329;-77
2024/02/05 01:04:21;;;;;;;0.70;0.10;;;;;;;;;;625756;23;1218;-77
2024/02/05 01:04:38;;;;;;;0.60;0.10;;;;;;;;;;629266;23;1276;-78
2024/02/05 01:04:53;;;;;;;0.52;0.10;;;;;;;;;;627034;23;1286;-78
2024/02/05 01:05:09;;;;;;;1.27;0.10;;;;;;;;;;629116;23;1272;-78
2024/02/05 01:05:24;;;;;;;1.30;0.10;;;;;;;;;;626179;23;1163;-78
2024/02/05 01:05:39;;;;;;;0.60;0.13;;;;;;;;;;629057;23;1185;-77
2024/02/05 01:05:54;;;;;;;0.30;0.10;;;;;;;;;;628789;23;1215;-77
2024/02/05 01:06:10;;;;;;;0.50;0.10;;;;;;;;;;625682;23;1261;-78
2024/02/05 01:06:25;;;;;;;0.47;0.10;;;;;;;;;;625568;23;730;-78
2024/02/05 01:06:40;;;;;;;0.20;0.10;;;;;;;;;;623450;23;1276;-78
2024/02/05 01:06:56;;;;;;;0.30;0.10;;;;;;;;;;626259;23;1108;-78
2024/02/05 01:07:11;;;;;;;0.40;0.10;;;;;;;;;;625569;23;1125;-79
2024/02/05 01:07:26;;;;;;;1.02;0.20;;;;;;;;;;628681;23;1343;-78
2024/02/05 01:07:42;;;;;;;1.23;0.20;;;;;;;;;;628930;23;1310;-77
2024/02/05 01:07:57;;;;;;;0.90;0.10;;;;;;;;;;632071;23;1133;-78
2024/02/05 01:08:12;;;;;;;0.63;0.10;;;;;;;;;;628674;23;1176;-77
2024/02/05 01:08:27;;;;;;;0.47;0.20;;;;;;;;;;625568;23;1490;-77
2024/02/05 01:08:43;;;;;;;0.43;0.10;;;;;;;;;;626327;23;1051;-77
2024/02/05 01:08:59;;;;;;;0.20;0.10;;;;;;;;;;626254;23;916;-77
2024/02/05 01:09:14;;;;;;;1.50;0.10;;;;;;;;;;626368;23;1110;-77
2024/02/05 01:09:30;;;;;;;1.45;0.10;;;;;;;;;;628810;23;1232;-78
2024/02/05 01:09:46;;;;;;;0.50;0.10;;;;;;;;;;629266;23;1588;-78
2024/02/05 01:10:01;;;;;;;0.83;0.13;;;;;;;;;;628998;23;997;-78
2024/02/05 01:10:17;;;;;;;0.70;0.20;;;;;;;;;;629419;23;1148;-77
2024/02/05 01:10:32;;;;;;;0.27;0.10;;;;;;;;;;629059;23;1160;-77
2024/02/05 01:10:47;;;;;;;0.10;0.00;;;;;;;;;;629155;23;1253;-77
2024/02/05 01:11:03;;;;;;;0.40;0.10;;;;;;;;;;628967;23;1167;-77
2024/02/05 01:11:18;;;;;;;0.50;0.10;;;;;;;;;;629031;23;1124;-77
2024/02/05 01:11:33;;;;;;;0.70;0.10;;;;;;;;;;625883;23;1204;-77
2024/02/05 01:11:49;;;;;;;0.90;0.10;;;;;;;;;;623159;23;1328;-78
2024/02/05 01:12:05;;;;;;;0.90;0.20;;;;;;;;;;623739;23;809;-78
2024/02/05 01:12:20;;;;;;;0.77;0.20;;;;;;;;;;625028;23;1086;-78
2024/02/05 01:12:35;;;;;;;0.30;0.10;;;;;;;;;;626513;23;1183;-78
2024/02/05 01:12:50;;;;;;;0.53;0.10;;;;;;;;;;629272;23;1239;-77
2024/02/05 01:13:06;;;;;;;0.77;0.20;;;;;;;;;;629218;23;722;-78
2024/02/05 01:13:22;;;;;;;0.60;0.10;;;;;;;;;;629540;23;1170;-78
2024/02/05 01:13:37;;;;;;;1.15;0.20;;;;;;;;;;632411;23;824;-78
2024/02/05 01:13:53;;;;;;;1.10;0.20;;;;;;;;;;632289;23;1212;-78
2024/02/05 01:14:10;;;;;;;0.50;0.20;;;;;;;;;;631541;23;1371;-77
2024/02/05 01:14:27;;;;;;;0.47;0.17;;;;;;;;;;632019;23;955;-78
2024/02/05 01:14:42;;;;;;;0.68;0.20;;;;;;;;;;632408;23;864;-78
2024/02/05 01:14:58;;;;;;;0.60;0.20;;;;;;;;;;632403;23;1220;-77
2024/02/05 01:15:13;;;;;;;0.60;0.20;;;;;;;;;;632009;23;1172;-78
2024/02/05 01:15:28;;;;;;;0.60;0.20;;;;;;;;;;629142;23;1189;-78
2024/02/05 01:15:44;;;;;;;0.50;0.30;;;;;;;;;;629662;23;1265;-78
2024/02/05 01:16:02;;;;;;;0.60;0.20;;;;;;;;;;625985;23;1209;-78
2024/02/05 01:16:17;;;;;;;0.90;0.20;;;;;;;;;;626128;23;900;-77
2024/02/05 01:16:32;;;;;;;0.93;0.37;;;;;;;;;;626074;23;1179;-78
2024/02/05 01:16:48;;;;;;;1.23;0.43;;;;;;;;;;625905;23;1230;-77
2024/02/05 01:17:03;;;;;;;1.27;0.30;;;;;;;;;;625608;23;1526;-78
2024/02/05 01:17:18;;;;;;;1.17;0.30;;;;;;;;;;625157;23;1260;-78
2024/02/05 01:17:34;;;;;;;1.23;0.30;;;;;;;;;;626319;23;1159;-78
2024/02/05 01:17:49;;;;;;;0.90;0.20;;;;;;;;;;628993;23;1231;-78
2024/02/05 01:18:04;;;;;;;0.65;0.20;;;;;;;;;;628945;23;1901;-78
2024/02/05 01:18:20;;;;;;;0.80;0.30;;;;;;;;;;628785;23;813;-78
2024/02/05 01:18:36;;;;;;;0.50;0.20;;;;;;;;;;629189;23;1377;-78
2024/02/05 01:18:51;;;;;;;0.73;0.20;;;;;;;;;;626772;23;896;-77
2024/02/05 01:19:08;;;;;;;1.30;0.30;;;;;;;;;;626001;23;1237;-78
2024/02/05 01:19:23;;;;;;;0.82;0.25;;;;;;;;;;626198;23;1099;-77
2024/02/05 01:19:38;;;;;;;0.67;0.20;;;;;;;;;;626456;23;777;-77
2024/02/05 01:19:54;;;;;;;0.97;0.20;;;;;;;;;;625970;23;1220;-78
2024/02/05 01:20:10;;;;;;;0.93;0.30;;;;;;;;;;625923;23;1363;-78
2024/02/05 01:20:25;;;;;;;0.55;0.20;;;;;;;;;;625975;23;1053;-78
2024/02/05 01:20:41;;;;;;;0.53;0.13;;;;;;;;;;626594;23;1189;-78
2024/02/05 01:20:58;;;;;;;1.00;0.20;;;;;;;;;;629698;23;1343;-77
2024/02/05 01:21:14;;;;;;;0.88;0.30;;;;;;;;;;633434;23;848;-79
2024/02/05 01:21:29;;;;;;;3.13;0.45;;;;;;;;;;635074;23;1140;-77
2024/02/05 01:21:44;;;;;;;3.77;0.40;;;;;;;;;;632199;23;1241;-77
2024/02/05 01:22:00;;;;;;;1.63;0.20;;;;;;;;;;631522;23;1239;-78
2024/02/05 01:22:15;;;;;;;1.20;0.30;;;;;;;;;;628126;23;1286;-78
2024/02/05 01:22:30;;;;;;;1.08;0.40;;;;;;;;;;628784;23;1320;-78
2024/02/05 01:22:47;;;;;;;0.77;0.33;;;;;;;;;;629139;23;1197;-78
2024/02/05 01:23:02;;;;;;;1.05;0.40;;;;;;;;;;629314;23;860;-79
2024/02/05 01:23:18;;;;;;;1.70;0.40;;;;;;;;;;628745;23;1111;-78
2024/02/05 01:23:34;;;;;;;1.60;0.35;;;;;;;;;;626645;23;1225;-78
2024/02/05 01:23:49;;;;;;;0.70;0.20;;;;;;;;;;629090;23;876;-78
2024/02/05 01:24:05;;;;;;;1.03;0.30;;;;;;;;;;629814;23;1191;-82
2024/02/05 01:24:21;;;;;;;1.35;0.43;;;;;;;;;;630239;23;1274;-78
2024/02/05 01:24:36;;;;;;;1.57;0.50;;;;;;;;;;630105;23;1088;-78
2024/02/05 01:24:51;;;;;;;1.33;0.40;;;;;;;;;;629176;23;1242;-78
2024/02/05 01:25:08;;;;;;;1.80;0.30;;;;;;;;;;628927;23;1539;-80
2024/02/05 01:25:23;;;;;;;3.33;0.40;;;;;;;;;;630116;23;1125;-79
2024/02/05 01:25:40;;;;;;;2.70;0.43;;;;;;;;;;632280;23;954;-79
2024/02/05 01:25:57;;;;;;;2.00;0.60;;;;;;;;;;632421;23;919;-79
2024/02/05 01:26:12;;;;;;;2.05;0.60;;;;;;;;;;631939;23;1383;-82
2024/02/05 01:26:28;;;;;;;2.00;0.50;;;;;;;;;;628679;23;1468;-80
2024/02/05 01:26:43;;;;;;;1.60;0.50;;;;;;;;;;630623;23;825;-84
2024/02/05 01:26:58;;;;;;;2.63;0.60;;;;;;;;;;631729;23;1209;-81
2024/02/05 01:27:14;;;;;;;3.07;0.60;;;;;;;;;;630758;23;1239;-78
2024/02/05 01:27:29;;;;;;;2.17;0.50;;;;;;;;;;632120;23;1295;-78
2024/02/05 01:27:44;;;;;;;1.67;0.50;;;;;;;;;;631597;23;1385;-78
2024/02/05 01:27:59;;;;;;;1.90;0.60;;;;;;;;;;632342;23;1099;-79
2024/02/05 01:28:15;;;;;;;2.00;0.60;;;;;;;;;;628687;23;1205;-78
2024/02/05 01:28:30;;;;;;;1.88;0.60;;;;;;;;;;628842;23;1086;-79
2024/02/05 01:28:45;;;;;;;2.03;0.60;;;;;;;;;;629338;23;922;-80
2024/02/05 01:29:00;;;;;;;1.87;0.47;;;;;;;;;;629221;23;1139;-77
2024/02/05 01:29:16;;;;;;;2.13;0.50;;;;;;;;;;629074;23;852;-77
2024/02/05 01:29:31;;;;;;;1.88;0.50;;;;;;;;;;628967;23;1410;-77
2024/02/05 01:29:46;;;;;;;1.60;0.47;;;;;;;;;;626094;23;1237;-78
2024/02/05 01:30:03;;;;;;;1.30;0.50;;;;;;;;;;629195;23;1160;-77
2024/02/05 01:30:19;;;;;;;1.25;0.50;;;;;;;;;;628635;23;884;-78
2024/02/05 01:30:35;;;;;;;2.05;0.55;;;;;;;;;;626261;23;1243;-78
2024/02/05 01:30:50;;;;;;;3.03;0.52;;;;;;;;;;626176;23;1113;-77
2024/02/05 01:31:06;;;;;;;2.70;0.40;;;;;;;;;;626056;23;1444;-78
2024/02/05 01:31:22;;;;;;;2.20;0.50;;;;;;;;;;626940;23;1344;-77
2024/02/05 01:31:41;;;;;;;1.55;0.60;;;;;;;;;;629815;23;1074;-77
2024/02/05 01:31:56;;;;;;;1.40;0.60;;;;;;;;;;632342;23;983;-78
2024/02/05 01:32:11;;;;;;;1.47;0.50;;;;;;;;;;628180;23;1191;-77
2024/02/05 01:32:27;;;;;;;1.30;0.47;;;;;;;;;;629591;23;1114;-77
2024/02/05 01:32:42;;;;;;;1.52;0.40;;;;;;;;;;632214;23;1300;-77
2024/02/05 01:32:58;;;;;;;2.07;0.50;;;;;;;;;;628855;23;1297;-77
2024/02/05 01:33:13;;;;;;;2.00;0.57;;;;;;;;;;628960;23;920;-78
2024/02/05 01:33:29;;;;;;;2.47;0.60;;;;;;;;;;625732;23;1564;-78
2024/02/05 01:33:44;;;;;;;2.70;0.60;;;;;;;;;;626200;23;1188;-79
2024/02/05 01:34:00;;;;;;;1.77;0.50;;;;;;;;;;623110;23;1237;-77
2024/02/05 01:34:16;;;;;;;1.23;0.50;;;;;;;;;;623062;23;1346;-77
2024/02/05 01:34:31;;;;;;;1.98;0.52;;;;;;;;;;625794;23;1374;-79
2024/02/05 01:34:47;;;;;;;2.33;0.50;;;;;;;;;;625599;23;1402;-77
2024/02/05 01:35:03;;;;;;;1.92;0.50;;;;;;;;;;626301;23;928;-78
2024/02/05 01:35:19;;;;;;;1.85;0.50;;;;;;;;;;626715;23;1315;-77
2024/02/05 01:35:34;;;;;;;1.80;0.43;;;;;;;;;;629986;23;1035;-77
2024/02/05 01:35:50;;;;;;;1.77;0.60;;;;;;;;;;632839;23;1211;-78
2024/02/05 01:36:06;;;;;;;1.33;0.50;;;;;;;;;;635459;23;962;-80
2024/02/05 01:36:21;;;;;;;1.35;0.50;;;;;;;;;;634333;23;1320;-78
2024/02/05 01:36:36;;;;;;;1.70;0.60;;;;;;;;;;635076;23;1233;-82
2024/02/05 01:36:51;;;;;;;1.60;0.60;;;;;;;;;;635336;23;987;-80
2024/02/05 01:37:07;;;;;;;1.90;0.68;;;;;;;;;;634549;23;1129;-78