Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:14;;;;;;;11.43;7.40;;;;;;;20.63;49.30;98849.00;5030876;28;20394;-76
2023/06/01 00:02:40;;;;;;;14.07;7.88;;;;;;;20.61;49.48;98849.97;5014431;28;20026;-76
2023/06/01 00:05:06;;;;;;;16.27;7.65;;;;;;;20.62;49.42;98850.81;5034284;28;20030;-76
2023/06/01 00:07:33;;;;;;;11.15;7.07;;;;;;;20.61;49.52;98847.31;5034951;28;20040;-77
2023/06/01 00:10:00;;;;;;;9.68;6.50;;;;;;;20.62;49.60;98848.19;5036146;28;20033;-76
2023/06/01 00:12:26;;;;;;;10.57;5.68;;;;;;;20.62;49.32;98848.19;5034376;28;20025;-76
2023/06/01 00:14:51;;;;;;;10.13;5.43;;;;;;;20.65;49.20;98852.31;5034641;28;20085;-76
2023/06/01 00:17:17;;;;;;;6.72;4.20;;;;;;;20.62;49.17;98845.53;5036061;28;20155;-76
2023/06/01 00:19:44;;;;;;;8.48;4.32;;;;;;;20.65;49.36;98849.66;5018528;28;20073;-76
2023/06/01 00:22:10;;;;;;;8.48;3.40;;;;;;;20.64;49.14;98845.34;5034732;28;20108;-76
2023/06/01 00:24:36;;;;;;;8.43;4.00;;;;;;;20.61;49.29;98841.22;5034384;28;20099;-76
2023/06/01 00:27:02;;;;;;;7.72;3.70;;;;;;;20.61;49.39;98849.97;5034059;28;20107;-77
2023/06/01 00:29:28;;;;;;;10.80;3.35;;;;;;;20.60;49.56;98847.50;5034291;28;20033;-76
2023/06/01 00:31:53;;;;;;;4.22;3.10;;;;;;;20.58;49.61;98849.53;5034129;28;20041;-76
2023/06/01 00:34:19;;;;;;;5.70;2.90;;;;;;;20.53;49.71;98836.78;5035835;28;20037;-77
2023/06/01 00:36:44;;;;;;;5.30;3.30;;;;;;;20.54;49.92;98843.75;5033878;28;20033;-76
2023/06/01 00:39:10;;;;;;;9.27;3.45;;;;;;;20.46;50.03;98838.50;5035521;28;20032;-76
2023/06/01 00:41:35;;;;;;;5.47;3.28;;;;;;;20.43;50.15;98834.41;5001586;28;20044;-76
2023/06/01 00:44:01;;;;;;;4.45;3.13;;;;;;;20.41;50.23;98836.41;5033873;28;20025;-76
2023/06/01 00:46:27;;;;;;;6.35;3.10;;;;;;;20.42;50.59;98845.19;5035463;28;20064;-76
2023/06/01 00:48:53;;;;;;;7.50;2.90;;;;;;;20.39;50.67;98841.03;5034274;28;20033;-76
2023/06/01 00:51:18;;;;;;;5.25;2.83;;;;;;;20.35;50.81;98838.94;5017688;28;20034;-76
2023/06/01 00:53:44;;;;;;;6.85;2.70;;;;;;;20.27;51.10;98831.84;5050906;28;20052;-76
2023/06/01 00:56:11;;;;;;;4.80;2.72;;;;;;;20.27;51.17;98839.00;5017504;28;20465;-76
2023/06/01 00:58:37;;;;;;;5.47;3.10;;;;;;;20.20;51.36;98836.22;5050530;28;20064;-76
2023/06/01 01:01:02;;;;;;;8.85;2.70;;;;;;;20.20;51.51;98846.84;5017038;28;20496;-76
2023/06/01 01:03:31;;;;;;;3.90;2.60;;;;;;;20.17;51.83;98852.47;5017187;28;20091;-76
2023/06/01 01:06:11;;;;;;;4.43;2.58;;;;;;;20.10;52.06;98847.06;5017546;28;20048;-76
2023/06/01 01:08:44;;;;;;;6.82;2.88;;;;;;;20.10;52.09;98843.56;5033890;28;20422;-77
2023/06/01 01:11:15;;;;;;;5.03;2.50;;;;;;;20.08;52.25;98850.88;5033354;28;20500;-76
2023/06/01 01:13:42;;;;;;;3.97;2.85;;;;;;;20.04;52.25;98855.72;5033289;28;20029;-76
2023/06/01 01:16:27;;;;;;;8.85;2.88;;;;;;;19.97;52.55;98846.81;5017050;28;20469;-76
2023/06/01 01:19:07;;;;;;;7.88;2.85;;;;;;;19.97;52.88;98852.09;5033581;28;20060;-77
2023/06/01 01:21:33;;;;;;;4.60;2.63;;;;;;;19.92;52.96;98847.31;5033310;28;20103;-76
2023/06/01 01:24:02;;;;;;;7.78;2.85;;;;;;;19.87;53.12;98850.50;5033770;28;20460;-76
2023/06/01 01:26:57;;;;;;;7.30;2.60;;;;;;;19.86;53.27;98848.88;5034421;28;20038;-76
2023/06/01 01:29:23;;;;;;;12.05;3.13;;;;;;;19.82;53.19;98847.56;4996306;28;20042;-76
2023/06/01 01:31:49;;;;;;;6.32;2.80;;;;;;;19.81;53.33;98856.50;5012350;28;20138;-76
2023/06/01 01:34:15;;;;;;;9.23;2.30;;;;;;;19.79;53.35;98847.09;5012415;28;20053;-77
2023/06/01 01:36:40;;;;;;;9.73;2.60;;;;;;;19.75;53.56;98851.88;5012416;28;20121;-76
2023/06/01 01:39:06;;;;;;;6.18;2.72;;;;;;;19.73;53.52;98848.56;5012166;28;20045;-76
2023/06/01 01:41:31;;;;;;;6.50;2.65;;;;;;;19.70;53.49;98849.75;5012423;28;20049;-76
2023/06/01 01:43:58;;;;;;;4.10;2.35;;;;;;;19.67;53.67;98850.09;4995471;28;20112;-76
2023/06/01 01:46:36;;;;;;;8.43;2.65;;;;;;;19.64;53.78;98846.94;5012179;28;20618;-77
2023/06/01 01:49:08;;;;;;;4.57;2.70;;;;;;;19.62;53.83;98852.41;5012421;28;20049;-76
2023/06/01 01:51:41;;;;;;;6.05;2.63;;;;;;;19.58;54.04;98848.47;5012341;28;20116;-76
2023/06/01 01:54:07;;;;;;;8.48;3.05;;;;;;;19.56;53.96;98841.69;4995489;28;20140;-77
2023/06/01 01:56:35;;;;;;;4.15;2.78;;;;;;;19.52;54.13;98844.69;5011995;28;20153;-76
2023/06/01 01:59:00;;;;;;;6.82;2.72;;;;;;;19.49;54.08;98844.22;5012022;28;20037;-76
2023/06/01 02:01:26;;;;;;;10.80;2.90;;;;;;;19.47;54.07;98846.22;5012030;28;20049;-76
2023/06/01 02:04:04;;;;;;;6.97;2.55;;;;;;;19.45;54.21;98850.81;5011907;28;20578;-77
2023/06/01 02:06:30;;;;;;;6.07;2.80;;;;;;;19.41;54.15;98847.72;5022820;28;20044;-76
2023/06/01 02:08:56;;;;;;;5.78;2.53;;;;;;;19.36;54.38;98846.59;5032702;28;20033;-77
2023/06/01 02:11:21;;;;;;;5.45;2.72;;;;;;;19.36;54.26;98846.59;5016350;28;20111;-77
2023/06/01 02:13:47;;;;;;;9.82;2.67;;;;;;;19.31;54.42;98847.91;5032133;28;20029;-77
2023/06/01 02:16:13;;;;;;;7.20;2.63;;;;;;;19.33;54.37;98853.84;5032286;28;20432;-77
2023/06/01 02:18:39;;;;;;;5.07;2.50;;;;;;;19.32;54.36;98854.88;5033302;28;20029;-76
2023/06/01 02:21:05;;;;;;;5.82;2.80;;;;;;;19.27;54.41;98845.78;5033697;28;20083;-77
2023/06/01 02:23:30;;;;;;;6.50;2.50;;;;;;;19.25;54.35;98850.41;5015618;28;20511;-76
2023/06/01 02:25:56;;;;;;;8.18;3.08;;;;;;;19.25;54.41;98859.19;5031017;28;20038;-77
2023/06/01 02:28:21;;;;;;;5.45;2.88;;;;;;;19.21;54.55;98849.09;5032046;28;20544;-76
2023/06/01 02:30:47;;;;;;;4.72;2.70;;;;;;;19.23;54.56;98858.53;5033328;28;20428;-76
2023/06/01 02:33:12;;;;;;;6.25;2.60;;;;;;;19.22;54.63;98856.06;5033138;28;20404;-76
2023/06/01 02:35:38;;;;;;;8.80;2.70;;;;;;;19.19;54.63;98853.75;5033028;28;20085;-76
2023/06/01 02:38:04;;;;;;;7.78;2.42;;;;;;;19.20;54.56;98856.22;5033201;28;20464;-76
2023/06/01 02:40:30;;;;;;;10.45;2.80;;;;;;;19.15;54.64;98853.25;5033109;28;20130;-76
2023/06/01 02:42:55;;;;;;;6.97;2.55;;;;;;;19.16;54.67;98855.75;5015640;28;20485;-76
2023/06/01 02:45:21;;;;;;;6.05;2.38;;;;;;;19.17;54.50;98862.66;5033024;28;20029;-76
2023/06/01 02:47:47;;;;;;;5.53;2.90;;;;;;;19.18;54.69;98866.13;5032887;28;20108;-76
2023/06/01 02:50:12;;;;;;;3.60;2.60;;;;;;;19.16;54.62;98865.47;5032862;28;20550;-76
2023/06/01 02:52:38;;;;;;;7.28;2.85;;;;;;;19.18;54.47;98868.78;5015037;28;20401;-76
2023/06/01 02:55:05;;;;;;;10.55;2.67;;;;;;;19.17;54.64;98867.16;5014928;28;20087;-76
2023/06/01 02:57:31;;;;;;;4.60;2.67;;;;;;;19.23;54.54;98866.47;5031363;28;20077;-76
2023/06/01 02:59:56;;;;;;;6.75;2.90;;;;;;;19.39;54.21;98873.53;5046956;28;20067;-76
2023/06/01 03:02:22;;;;;;;4.93;2.90;;;;;;;19.61;53.61;98865.81;5051021;28;20102;-76
2023/06/01 03:04:48;;;;;;;8.05;2.85;;;;;;;19.87;52.93;98873.53;5034962;28;20037;-76
2023/06/01 03:07:14;;;;;;;5.60;2.80;;;;;;;20.09;52.39;98869.25;5052278;28;20029;-76
2023/06/01 03:09:40;;;;;;;7.72;2.65;;;;;;;20.43;51.61;98876.81;5034560;28;20048;-77
2023/06/01 03:12:06;;;;;;;3.90;2.53;;;;;;;20.76;50.65;98873.09;5052010;28;20025;-76
2023/06/01 03:14:31;;;;;;;5.95;2.75;;;;;;;21.11;50.12;98868.97;5052224;28;20373;-77
2023/06/01 03:16:57;;;;;;;9.40;2.83;;;;;;;21.46;49.10;98863.91;5052173;28;20025;-77
2023/06/01 03:19:22;;;;;;;5.47;2.35;;;;;;;21.86;47.77;98871.59;5034289;28;20033;-76
2023/06/01 03:21:48;;;;;;;6.93;2.50;;;;;;;22.23;46.81;98878.56;5033994;28;20048;-76
2023/06/01 03:24:14;;;;;;;8.20;2.40;;;;;;;22.62;45.71;98865.03;5050643;28;20052;-77
2023/06/01 03:26:40;;;;;;;8.60;2.80;;;;;;;23.07;45.02;98868.22;5051384;28;20424;-77
2023/06/01 03:29:06;;;;;;;9.27;2.72;;;;;;;23.47;43.99;98871.97;5052297;28;20037;-77
2023/06/01 03:31:34;;;;;;;6.40;2.53;;;;;;;23.91;43.04;98874.41;5052002;28;20037;-77
2023/06/01 03:34:00;;;;;;;3.60;2.40;;;;;;;24.34;42.16;98872.28;5050939;28;20093;-78
2023/06/01 03:36:26;;;;;;;4.72;2.28;;;;;;;24.79;41.35;98876.25;5049544;28;20044;-78
2023/06/01 03:38:51;;;;;;;7.03;2.28;;;;;;;25.22;40.21;98875.78;5053501;28;20029;-75
2023/06/01 03:41:17;;;;;;;5.90;2.63;;;;;;;25.63;39.45;98867.47;5055956;28;20060;-75
2023/06/01 03:43:42;;;;;;;8.05;5.40;;;;;;;26.02;38.40;98867.53;5055099;28;20024;-75
2023/06/01 03:46:08;;;;;;;14.15;5.50;;;;;;;26.78;45.09;98867.66;5054605;28;20037;-70
2023/06/01 03:48:34;;;;;;;16.05;5.55;;;;;;;27.55;42.44;98873.47;5054622;28;20102;-71
2023/06/01 03:50:59;;;;;;;14.85;5.80;;;;;;;28.24;40.40;98869.72;5054906;28;20037;-68
2023/06/01 03:53:25;;;;;;;12.68;6.60;;;;;;;28.81;38.18;98874.63;5037872;28;20488;-69
2023/06/01 03:55:52;;;;;;;14.40;5.88;;;;;;;29.43;37.46;98874.16;5037504;28;20065;-70
2023/06/01 03:58:19;;;;;;;25.08;6.38;;;;;;;30.01;35.58;98872.34;5055878;28;20392;-76
2023/06/01 04:00:45;;;;;;;17.97;5.30;;;;;;;30.45;34.27;98875.31;5038046;28;20029;-72
2023/06/01 04:03:11;;;;;;;18.65;6.43;;;;;;;30.93;33.56;98878.50;5055611;28;20295;-74
2023/06/01 04:05:36;;;;;;;13.70;9.02;;;;;;;31.37;32.32;98875.91;5054764;28;20488;-71
2023/06/01 04:08:02;;;;;;;16.58;7.65;;;;;;;31.92;31.26;98870.63;5054365;28;20048;-71
2023/06/01 04:10:27;;;;;;;16.10;8.10;;;;;;;32.39;30.01;98878.13;5053945;28;20033;-70
2023/06/01 04:12:53;;;;;;;23.38;17.23;;;;;;;32.75;28.91;98880.34;5055753;28;20024;-71
2023/06/01 04:15:19;;;;;;;23.50;16.73;;;;;;;32.82;28.15;98873.63;5037457;28;20519;-69
2023/06/01 04:17:45;;;;;;;23.55;19.58;;;;;;;33.19;27.79;98882.81;5020780;28;20049;-70
2023/06/01 04:20:16;;;;;;;22.75;17.92;;;;;;;33.64;26.97;98875.97;5033708;28;20036;-71
2023/06/01 04:22:42;;;;;;;21.20;14.88;;;;;;;34.21;25.93;98878.88;5033624;28;20033;-71
2023/06/01 04:25:11;;;;;;;12.80;9.38;;;;;;;34.68;25.18;98875.09;5015883;28;20496;-71
2023/06/01 04:27:36;;;;;;;13.35;9.27;;;;;;;35.09;24.42;98879.66;5017624;28;20420;-71
2023/06/01 04:30:07;;;;;;;11.32;8.15;;;;;;;35.53;23.83;98876.28;5017349;28;20033;-71
2023/06/01 04:32:34;;;;;;;21.27;13.15;;;;;;;35.85;22.97;98878.63;5017633;28;20036;-71
2023/06/01 04:35:01;;;;;;;;;;;;;;;36.23;22.60;98875.38;5017667;28;20096;-71
2023/06/01 04:37:28;;;;;;;24.83;19.37;;;;;;;36.44;22.33;98880.69;5066983;28;19955;-71
2023/06/01 04:39:53;;;;;;;20.10;12.75;;;;;;;36.84;22.09;98876.81;5034112;28;20303;-71
2023/06/01 04:42:19;;;;;;;21.05;10.15;;;;;;;37.06;21.52;98880.94;5035113;28;20060;-71
2023/06/01 04:44:49;;;;;;;15.52;8.00;;;;;;;37.55;21.15;98879.84;5017051;28;20038;-71
2023/06/01 04:47:16;;;;;;;17.02;6.10;;;;;;;37.91;20.53;98870.44;5017789;28;20041;-72
2023/06/01 04:49:42;;;;;;;18.23;5.47;;;;;;;38.41;19.97;98878.13;5034310;28;20040;-71
2023/06/01 04:52:09;;;;;;;20.40;5.10;;;;;;;38.80;19.61;98885.13;5016952;28;20033;-71
2023/06/01 04:54:35;;;;;;;;;;;;;;;39.16;19.17;98887.22;5033834;28;20065;-72
2023/06/01 04:57:01;;;;;;;16.23;4.83;;;;;;;39.72;18.89;98882.53;5066726;28;20043;-72
2023/06/01 04:59:27;;;;;;;11.90;3.93;;;;;;;40.12;18.27;98880.84;5034610;28;20040;-71
2023/06/01 05:01:52;;;;;;;14.25;4.15;;;;;;;40.47;17.94;98881.09;5033945;28;20428;-71
2023/06/01 05:04:18;;;;;;;16.00;3.55;;;;;;;40.76;17.51;98887.22;5033464;28;20393;-71
2023/06/01 05:06:43;;;;;;;15.45;3.05;;;;;;;41.02;16.97;98896.41;5000463;28;20033;-72
2023/06/01 05:09:09;;;;;;;16.75;3.25;;;;;;;41.12;17.06;98892.56;5016851;28;20404;-71
2023/06/01 05:11:34;;;;;;;16.85;3.03;;;;;;;41.63;16.87;98895.00;5034447;28;20400;-72
2023/06/01 05:14:02;;;;;;;7.60;2.75;;;;;;;41.96;16.63;98892.63;5000689;28;20029;-73
2023/06/01 05:16:28;;;;;;;8.45;2.70;;;;;;;42.30;16.06;98894.59;5034271;28;20064;-72
2023/06/01 05:18:54;;;;;;;15.40;3.47;;;;;;;42.60;16.08;98897.44;5016530;28;20123;-72
2023/06/01 05:21:20;;;;;;;12.27;2.70;;;;;;;42.95;15.32;98889.13;5033044;28;20036;-71
2023/06/01 05:23:46;;;;;;;11.20;2.93;;;;;;;43.20;15.33;98905.81;5017278;28;20485;-72
2023/06/01 05:26:11;;;;;;;11.67;2.70;;;;;;;43.50;15.00;98906.66;5016359;28;20061;-72
2023/06/01 05:28:36;;;;;;;16.40;2.80;;;;;;;43.67;14.90;98903.00;5033110;28;20046;-71
2023/06/01 05:31:02;;;;;;;12.70;3.53;;;;;;;43.84;15.08;98907.59;5015769;28;20048;-71
2023/06/01 05:33:28;;;;;;;15.27;3.03;;;;;;;43.84;14.62;98912.28;5032837;28;20033;-73
2023/06/01 05:35:53;;;;;;;4.67;2.70;;;;;;;43.77;17.82;98917.47;5033983;28;20163;-71
2023/06/01 05:38:19;;;;;;;16.87;2.80;;;;;;;43.54;17.51;98917.81;5032412;28;20107;-69
2023/06/01 05:40:45;;;;;;;6.63;2.40;;;;;;;43.33;17.15;98917.72;5033944;28;20076;-72
2023/06/01 05:43:10;;;;;;;7.27;2.83;;;;;;;43.11;18.23;98903.13;5016075;28;20038;-70
2023/06/01 05:45:36;;;;;;;10.23;2.70;;;;;;;42.98;18.73;98909.63;5032740;28;20029;-70
2023/06/01 05:48:02;;;;;;;9.53;3.13;;;;;;;42.88;19.22;98908.03;5033933;28;20041;-70
2023/06/01 05:50:27;;;;;;;9.90;2.60;;;;;;;42.70;19.22;98912.78;5015788;28;20128;-70
2023/06/01 05:52:53;;;;;;;11.47;2.83;;;;;;;42.61;18.96;98918.28;5032268;28;20056;-71
2023/06/01 05:55:19;;;;;;;11.67;2.97;;;;;;;42.44;18.97;98918.28;5015889;28;20455;-71
2023/06/01 05:57:45;;;;;;;13.35;3.05;;;;;;;42.29;18.85;98916.84;5016077;28;20053;-71
2023/06/01 06:00:13;;;;;;;14.93;3.45;;;;;;;42.20;18.88;98916.84;5017159;28;20036;-72
2023/06/01 06:02:39;;;;;;;14.40;3.03;;;;;;;42.34;18.65;98910.41;5016255;28;20037;-71
2023/06/01 06:05:05;;;;;;;13.38;3.45;;;;;;;42.49;18.21;98915.34;5032427;28;20046;-72
2023/06/01 06:07:31;;;;;;;10.70;3.10;;;;;;;42.61;18.37;98915.53;5032270;28;20034;-71
2023/06/01 06:09:57;;;;;;;9.83;3.27;;;;;;;42.63;18.26;98909.72;5033763;28;20029;-71
2023/06/01 06:12:22;;;;;;;16.30;3.67;;;;;;;42.53;18.20;98919.06;5032209;28;20033;-71
2023/06/01 06:14:48;;;;;;;9.63;3.60;;;;;;;42.58;17.05;98915.38;5033192;28;20029;-72
2023/06/01 06:17:14;;;;;;;14.50;3.33;;;;;;;42.66;15.94;98914.53;5015989;28;20112;-73
2023/06/01 06:19:43;;;;;;;15.23;3.80;;;;;;;42.71;15.13;98910.81;5035622;28;20076;-71
2023/06/01 06:22:08;;;;;;;10.88;3.20;;;;;;;42.87;15.61;98920.13;5033851;28;20037;-70
2023/06/01 06:24:34;;;;;;;13.40;3.07;;;;;;;42.89;15.58;98912.41;5042814;28;20021;-70
2023/06/01 06:27:00;;;;;;;9.93;3.07;;;;;;;42.98;15.46;98918.66;5034795;28;20056;-70
2023/06/01 06:29:25;;;;;;;16.73;3.10;;;;;;;43.06;15.42;98922.50;5035040;28;20033;-71
2023/06/01 06:31:51;;;;;;;5.43;2.30;;;;;;;43.10;15.11;98925.44;5034854;28;20400;-72
2023/06/01 06:34:16;;;;;;;21.40;4.20;;;;;;;43.09;15.31;98929.31;5018272;28;20032;-70
2023/06/01 06:36:42;;;;;;;16.20;3.93;;;;;;;43.03;15.16;98922.38;5034830;28;20424;-70
2023/06/01 06:39:07;;;;;;;19.87;4.30;;;;;;;42.98;15.59;98923.34;5051438;28;20054;-72
2023/06/01 06:41:33;;;;;;;21.33;5.23;;;;;;;42.92;15.19;98925.47;5031163;28;20048;-74
2023/06/01 06:43:58;;;;;;;22.40;4.43;;;;;;;42.79;17.23;98927.25;5028803;28;20110;-72
2023/06/01 06:46:24;;;;;;;24.17;4.80;;;;;;;42.55;17.26;98922.31;5032678;28;20026;-73
2023/06/01 06:48:49;;;;;;;15.93;4.80;;;;;;;42.65;16.46;98934.88;5031612;28;20037;-74
2023/06/01 06:51:15;;;;;;;21.17;5.03;;;;;;;42.68;16.29;98928.75;5033174;28;20402;-73
2023/06/01 06:53:40;;;;;;;15.53;4.23;;;;;;;42.75;15.87;98931.00;5014600;28;20070;-70
2023/06/01 06:56:06;;;;;;;19.07;5.20;;;;;;;42.75;15.87;98931.00;5032504;28;20094;-73
2023/06/01 06:58:31;;;;;;;16.20;4.60;;;;;;;42.78;15.46;98924.84;5031436;28;20104;-73
2023/06/01 07:00:56;;;;;;;16.13;4.83;;;;;;;42.78;15.15;98925.66;5031290;28;20025;-73
2023/06/01 07:03:22;;;;;;;15.40;4.87;;;;;;;42.78;15.79;98924.84;5014956;28;20037;-73
2023/06/01 07:05:47;;;;;;;23.07;4.90;;;;;;;42.65;17.24;98930.22;5014930;28;20093;-75
2023/06/01 07:08:14;;;;;;;21.80;5.43;;;;;;;42.52;16.84;98925.69;5014651;28;20041;-77
2023/06/01 07:10:40;;;;;;;25.05;5.47;;;;;;;42.46;15.81;98925.06;5014862;28;20489;-76
2023/06/01 07:13:05;;;;;;;20.30;5.20;;;;;;;42.43;17.21;98930.38;5014523;28;20029;-74
2023/06/01 07:15:31;;;;;;;18.67;5.23;;;;;;;42.29;17.18;98931.34;5031173;28;20517;-76
2023/06/01 07:17:56;;;;;;;19.47;6.67;;;;;;;42.27;17.30;98928.13;5030957;28;20038;-78
2023/06/01 07:20:22;;;;;;;24.73;6.13;;;;;;;42.24;17.15;98931.53;4997975;28;20135;-76
2023/06/01 07:22:49;;;;;;;26.73;8.00;;;;;;;42.24;17.14;98930.72;5014808;28;20481;-77
2023/06/01 07:25:21;;;;;;;24.85;7.15;;;;;;;42.22;17.35;98932.97;5031013;28;20038;-76
2023/06/01 07:27:47;;;;;;;24.50;6.80;;;;;;;42.12;16.62;98934.06;5032018;28;20133;-76
2023/06/01 07:30:14;;;;;;;20.45;6.15;;;;;;;42.01;16.79;98930.03;5031094;28;20037;-76
2023/06/01 07:32:40;;;;;;;14.43;5.82;;;;;;;41.88;16.94;98927.13;5031999;28;20033;-76
2023/06/01 07:35:07;;;;;;;20.33;5.60;;;;;;;41.81;17.07;98923.25;5030989;28;20021;-75
2023/06/01 07:37:32;;;;;;;15.60;5.50;;;;;;;41.68;17.46;98927.72;5031230;28;20120;-75
2023/06/01 07:39:58;;;;;;;11.23;5.03;;;;;;;41.59;17.45;98922.19;5030892;28;20149;-77
2023/06/01 07:42:23;;;;;;;18.35;4.88;;;;;;;41.48;17.16;98920.88;5032179;28;20030;-77
2023/06/01 07:44:50;;;;;;;11.57;4.55;;;;;;;41.34;16.80;98923.75;5032204;28;20065;-76
2023/06/01 07:47:15;;;;;;;;;;;;;;;41.15;17.04;98923.97;5014954;28;20038;-76
2023/06/01 07:49:41;;;;;;;11.27;4.20;;;;;;;41.09;16.75;98912.38;5014660;28;20021;-78
2023/06/01 07:52:07;;;;;;;13.77;4.07;;;;;;;41.01;17.41;98916.66;5014772;28;20038;-79
2023/06/01 07:54:38;;;;;;;11.00;3.60;;;;;;;40.92;17.41;98913.09;5031189;28;20030;-78
2023/06/01 07:57:04;;;;;;;6.38;3.45;;;;;;;40.80;17.53;98901.88;5015148;28;20029;-76
2023/06/01 07:59:33;;;;;;;8.10;3.20;;;;;;;40.68;17.51;98913.41;5030665;28;20511;-83
2023/06/01 08:02:00;;;;;;;14.45;3.25;;;;;;;40.58;17.47;98903.53;5014416;28;20192;-79
2023/06/01 08:04:26;;;;;;;5.63;2.53;;;;;;;40.51;17.01;98903.97;5031245;28;20041;-77
2023/06/01 08:06:55;;;;;;;7.55;2.80;;;;;;;40.42;16.81;98903.13;5031381;28;20546;-79
2023/06/01 08:09:21;;;;;;;8.30;3.03;;;;;;;40.31;17.34;98905.25;5015068;28;20036;-76
2023/06/01 08:11:47;;;;;;;5.22;2.40;;;;;;;40.14;16.98;98896.94;5031376;28;20033;-77
2023/06/01 08:14:13;;;;;;;4.90;2.50;;;;;;;40.01;17.11;98897.78;5030850;28;20417;-77
2023/06/01 08:16:38;;;;;;;6.68;2.45;;;;;;;39.88;16.99;98900.19;5031808;28;20268;-78
2023/06/01 08:19:04;;;;;;;11.10;2.40;;;;;;;39.76;16.69;98905.41;5031759;28;20033;-79
2023/06/01 08:21:30;;;;;;;7.68;2.50;;;;;;;39.52;16.77;98897.41;5030810;28;20022;-77
2023/06/01 08:23:55;;;;;;;3.83;2.00;;;;;;;39.11;16.25;98892.75;5014652;28;20049;-76
2023/06/01 08:26:25;;;;;;;6.20;2.30;;;;;;;39.09;16.36;98893.06;5035468;28;20054;-78
2023/06/01 08:28:53;;;;;;;5.15;2.08;;;;;;;39.05;16.92;98889.31;5018228;28;20499;-76
2023/06/01 08:31:22;;;;;;;9.27;2.10;;;;;;;38.78;15.13;98892.78;5035881;28;20033;-78
2023/06/01 08:33:48;;;;;;;3.63;1.85;;;;;;;38.54;15.71;98891.00;5034467;28;20030;-77
2023/06/01 08:36:14;;;;;;;7.35;1.65;;;;;;;38.45;15.71;98890.88;5034744;28;20024;-79
2023/06/01 08:38:40;;;;;;;5.15;1.85;;;;;;;38.35;16.07;98891.00;5017887;28;20140;-76
2023/06/01 08:41:20;;;;;;;4.70;1.90;;;;;;;38.29;16.08;98889.50;5016998;28;20099;-76
2023/06/01 08:44:08;;;;;;;5.03;1.67;;;;;;;38.24;15.69;98889.56;5034477;28;20064;-78
2023/06/01 08:46:34;;;;;;;5.85;1.67;;;;;;;38.03;15.86;98881.66;5019735;28;20057;-76
2023/06/01 08:49:00;;;;;;;4.50;1.70;;;;;;;37.84;16.43;98881.66;5017490;28;20105;-77
2023/06/01 08:51:25;;;;;;;3.90;1.55;;;;;;;37.76;16.02;98874.97;5000886;28;20034;-78
2023/06/01 08:53:52;;;;;;;3.42;1.75;;;;;;;37.64;16.30;98869.13;5017307;28;20041;-76
2023/06/01 08:56:17;;;;;;;3.50;1.60;;;;;;;37.42;16.46;98875.13;5017567;28;20041;-79
2023/06/01 08:58:43;;;;;;;3.63;1.48;;;;;;;37.23;16.83;98870.44;5017100;28;20037;-77
2023/06/01 09:01:09;;;;;;;6.57;1.90;;;;;;;37.11;16.65;98873.53;5017197;28;20038;-75
2023/06/01 09:03:35;;;;;;;3.72;1.67;;;;;;;36.81;17.38;98871.94;5017272;28;20515;-75
2023/06/01 09:06:00;;;;;;;6.85;1.75;;;;;;;36.60;16.92;98874.03;5033440;28;20041;-76
2023/06/01 09:08:26;;;;;;;5.90;1.75;;;;;;;36.00;17.32;98868.75;5016791;28;20029;-78
2023/06/01 09:10:51;;;;;;;5.65;1.90;;;;;;;35.58;17.56;98876.28;5033567;28;20049;-75
2023/06/01 09:13:39;;;;;;;3.92;1.80;;;;;;;35.48;18.53;98871.69;5033203;28;20028;-74
2023/06/01 09:16:05;;;;;;;5.13;1.88;;;;;;;35.58;18.37;98859.16;5033784;28;20033;-78
2023/06/01 09:18:31;;;;;;;3.45;2.10;;;;;;;35.70;18.55;98878.66;5033117;28;20029;-79
2023/06/01 09:21:13;;;;;;;4.03;2.40;;;;;;;35.58;18.50;98859.16;5033292;28;20040;-78
2023/06/01 09:23:38;;;;;;;4.95;2.30;;;;;;;35.64;18.53;98868.91;5033483;28;20116;-77
2023/06/01 09:26:08;;;;;;;3.30;2.00;;;;;;;35.52;18.50;98869.25;5016483;28;20153;-76
2023/06/01 09:28:55;;;;;;;4.53;2.42;;;;;;;35.45;18.78;98864.09;5016478;28;20124;-77
2023/06/01 09:31:46;;;;;;;5.18;2.20;;;;;;;35.09;18.98;98868.81;5033182;28;20087;-78
2023/06/01 09:34:18;;;;;;;3.70;1.88;;;;;;;35.10;18.70;98870.44;5033110;28;20488;-77
2023/06/01 09:36:44;;;;;;;6.68;2.28;;;;;;;34.76;18.98;98869.16;5016815;28;20467;-76
2023/06/01 09:39:11;;;;;;;7.75;2.20;;;;;;;34.69;19.39;98863.16;5032917;28;20032;-77
2023/06/01 09:41:53;;;;;;;4.72;1.95;;;;;;;34.64;19.09;98856.94;5000391;28;20030;-78
2023/06/01 09:44:34;;;;;;;4.15;2.17;;;;;;;34.42;19.27;98860.75;5000860;28;20485;-77
2023/06/01 09:47:03;;;;;;;6.07;2.13;;;;;;;34.11;20.32;98857.16;5016515;28;20033;-76
2023/06/01 09:49:30;;;;;;;3.53;2.00;;;;;;;34.00;20.58;98859.03;5032850;28;20038;-76
2023/06/01 09:52:05;;;;;;;4.85;2.15;;;;;;;34.07;20.70;98856.91;5032807;28;20037;-76
2023/06/01 09:54:32;;;;;;;4.57;2.10;;;;;;;33.99;20.26;98857.44;5032589;28;20057;-75
2023/06/01 09:56:58;;;;;;;8.55;2.13;;;;;;;33.95;20.82;98854.44;5032482;28;20033;-78
2023/06/01 09:59:24;;;;;;;3.35;2.10;;;;;;;33.71;20.82;98854.09;5016233;28;20515;-77
2023/06/01 10:01:53;;;;;;;5.70;2.35;;;;;;;33.32;21.28;98859.88;5016268;28;20029;-76
2023/06/01 10:04:22;;;;;;;7.90;2.22;;;;;;;33.21;21.15;98852.78;5016277;28;20535;-80
2023/06/01 10:06:47;;;;;;;7.25;2.38;;;;;;;32.96;21.58;98852.38;5016860;28;20055;-79
2023/06/01 10:09:15;;;;;;;6.15;2.72;;;;;;;32.77;21.72;98856.59;5016134;28;20484;-79
2023/06/01 10:11:41;;;;;;;7.15;2.30;;;;;;;32.63;22.27;98846.19;5016319;28;20033;-79
2023/06/01 10:14:07;;;;;;;10.20;2.70;;;;;;;32.59;22.11;98844.25;5032138;28;20065;-76
2023/06/01 10:16:34;;;;;;;7.28;2.35;;;;;;;32.52;22.53;98849.88;5015997;28;20088;-76
2023/06/01 10:18:59;;;;;;;3.95;2.42;;;;;;;32.51;22.14;98856.34;4999689;28;20040;-81
2023/06/01 10:21:25;;;;;;;3.05;2.20;;;;;;;32.58;22.12;98843.44;4998967;28;20416;-81
2023/06/01 10:23:50;;;;;;;5.07;2.20;;;;;;;32.62;22.53;98838.31;4999742;28;20036;-76
2023/06/01 10:26:16;;;;;;;4.78;2.35;;;;;;;32.28;22.76;98842.13;5031817;28;20054;-76
2023/06/01 10:28:44;;;;;;;5.75;2.40;;;;;;;32.30;22.91;98836.47;5031993;28;20453;-76
2023/06/01 10:31:28;;;;;;;;;;;;;;;32.38;23.05;98838.69;5033436;28;20451;-76
2023/06/01 10:33:55;;;;;;;7.15;2.40;;;;;;;32.18;22.88;98833.94;5032909;28;19921;-78
2023/06/01 10:36:21;;;;;;;4.30;2.45;;;;;;;32.23;22.81;98841.25;4999180;28;20037;-78
2023/06/01 10:38:46;;;;;;;3.85;2.05;;;;;;;32.00;22.83;98828.88;5031719;28;20087;-76
2023/06/01 10:41:31;;;;;;;6.18;2.65;;;;;;;32.02;23.07;98829.44;4999111;28;20429;-75
2023/06/01 10:43:56;;;;;;;10.57;2.90;;;;;;;31.85;22.69;98840.31;5031629;28;20037;-76
2023/06/01 10:46:41;;;;;;;10.35;2.65;;;;;;;31.31;23.57;98827.53;5015725;28;20041;-75
2023/06/01 10:49:06;;;;;;;7.53;2.90;;;;;;;31.30;23.75;98823.22;5015662;28;20125;-76
2023/06/01 10:51:32;;;;;;;7.53;2.45;;;;;;;31.35;24.09;98821.41;5015567;28;20124;-75
2023/06/01 10:54:24;;;;;;;8.35;2.67;;;;;;;31.33;24.11;98818.13;5031425;28;20032;-76
2023/06/01 10:57:20;;;;;;;4.18;2.65;;;;;;;31.32;23.68;98811.09;5014745;28;20401;-75
2023/06/01 11:00:15;;;;;;;10.88;2.65;;;;;;;31.26;23.71;98817.50;5030635;28;20078;-74
2023/06/01 11:02:48;;;;;;;4.72;2.70;;;;;;;31.10;23.69;98813.00;5031419;28;20054;-75
2023/06/01 11:05:38;;;;;;;6.95;2.63;;;;;;;30.69;23.67;98801.63;5032740;28;20493;-74
2023/06/01 11:08:21;;;;;;;6.25;2.85;;;;;;;30.53;24.38;98806.75;5032651;28;20018;-76
2023/06/01 11:10:50;;;;;;;7.20;2.70;;;;;;;30.53;24.01;98805.97;5031361;28;20484;-75
2023/06/01 11:13:19;;;;;;;7.97;2.70;;;;;;;30.49;24.34;98806.44;5032348;28;20469;-77
2023/06/01 11:16:03;;;;;;;8.55;2.67;;;;;;;30.46;24.03;98798.06;5015718;28;20037;-76
2023/06/01 11:18:44;;;;;;;5.72;2.70;;;;;;;30.36;24.43;98805.94;5031213;28;20087;-76
2023/06/01 11:21:17;;;;;;;6.55;2.63;;;;;;;30.31;24.97;98795.88;5032520;28;20072;-76
2023/06/01 11:23:44;;;;;;;6.63;2.53;;;;;;;30.35;24.53;98794.34;5014846;28;20064;-76
2023/06/01 11:26:10;;;;;;;5.72;2.40;;;;;;;30.21;24.48;98799.22;5015081;28;20115;-74
2023/06/01 11:28:35;;;;;;;6.03;2.80;;;;;;;30.13;24.36;98794.25;4998271;28;20455;-79
2023/06/01 11:31:04;;;;;;;6.50;2.50;;;;;;;30.03;24.45;98788.69;5014405;28;20045;-75
2023/06/01 11:33:30;;;;;;;5.65;2.60;;;;;;;30.04;23.89;98780.38;5031064;28;20440;-75