Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:29;;;;;;;2.35;2.15;;;;;;;23.56;48.50;100795.84;4481685;28;20030;-64
2023/06/08 00:02:40;;;;;;;2.30;2.10;;;;;;;23.56;48.25;100795.84;4490221;28;20046;-64
2023/06/08 00:04:52;;;;;;;2.42;2.22;;;;;;;23.57;48.31;100801.22;4490471;28;20030;-64
2023/06/08 00:07:03;;;;;;;2.40;2.20;;;;;;;23.57;48.36;100803.25;4489750;28;20042;-64
2023/06/08 00:09:14;;;;;;;2.50;2.20;;;;;;;23.57;48.03;100800.38;4490275;28;20423;-64
2023/06/08 00:11:25;;;;;;;2.50;2.28;;;;;;;23.57;48.33;100797.50;4489878;28;20125;-64
2023/06/08 00:13:35;;;;;;;2.80;2.33;;;;;;;23.55;47.99;100799.91;4491440;28;20081;-64
2023/06/08 00:15:46;;;;;;;2.22;2.03;;;;;;;23.56;48.23;100798.72;4490114;28;20048;-64
2023/06/08 00:17:58;;;;;;;2.13;1.92;;;;;;;23.53;48.50;100793.72;4490205;28;20030;-64
2023/06/08 00:20:09;;;;;;;2.28;2.08;;;;;;;23.56;48.49;100808.19;4488390;28;20038;-63
2023/06/08 00:22:21;;;;;;;2.22;2.10;;;;;;;23.54;48.30;100804.88;4491124;28;20054;-64
2023/06/08 00:24:32;;;;;;;2.50;2.30;;;;;;;23.55;48.25;100806.53;4489872;28;20038;-63
2023/06/08 00:26:43;;;;;;;2.40;2.20;;;;;;;23.54;48.20;100813.50;4489502;28;20032;-64
2023/06/08 00:28:53;;;;;;;2.42;2.22;;;;;;;23.56;48.63;100804.47;4482332;28;20090;-64
2023/06/08 00:31:04;;;;;;;2.72;2.53;;;;;;;23.50;48.23;100792.41;4490570;28;20565;-64
2023/06/08 00:33:14;;;;;;;2.78;2.53;;;;;;;23.51;48.18;100799.88;4490399;28;20038;-64
2023/06/08 00:35:25;;;;;;;3.17;2.60;;;;;;;23.52;48.46;100810.16;4488784;28;20041;-64
2023/06/08 00:37:36;;;;;;;2.10;1.90;;;;;;;23.54;48.42;100807.75;4472380;28;20955;-64
2023/06/08 00:39:46;;;;;;;2.50;2.30;;;;;;;23.54;48.18;100809.78;4488740;28;20019;-64
2023/06/08 00:41:57;;;;;;;2.75;2.30;;;;;;;23.53;48.41;100806.06;4490217;28;20031;-64
2023/06/08 00:44:08;;;;;;;2.63;2.40;;;;;;;23.50;48.15;100803.09;4476201;28;20130;-65
2023/06/08 00:46:19;;;;;;;2.78;2.58;;;;;;;23.51;48.17;100804.78;4490970;28;20034;-64
2023/06/08 00:48:30;;;;;;;2.40;2.20;;;;;;;23.52;48.24;100798.66;4481015;28;20118;-64
2023/06/08 00:50:41;;;;;;;2.35;2.15;;;;;;;23.50;47.74;100795.31;4474954;28;20034;-64
2023/06/08 00:52:52;;;;;;;2.78;2.58;;;;;;;23.51;48.16;100801.91;4475324;28;20915;-64
2023/06/08 00:55:02;;;;;;;2.65;2.45;;;;;;;23.52;48.13;100801.53;4490110;28;20653;-64
2023/06/08 00:57:14;;;;;;;2.50;2.30;;;;;;;23.52;48.17;100798.66;4474055;28;20046;-65
2023/06/08 00:59:25;;;;;;;2.50;2.30;;;;;;;23.52;48.38;100794.91;4488512;28;20030;-64
2023/06/08 01:01:38;;;;;;;2.55;2.35;;;;;;;23.54;48.03;100792.50;4489989;28;20340;-64
2023/06/08 01:03:49;;;;;;;2.78;2.50;;;;;;;23.49;48.06;100785.00;4488063;28;20034;-64
2023/06/08 01:06:02;;;;;;;2.70;2.50;;;;;;;23.53;48.17;100782.19;4488517;28;21218;-64
2023/06/08 01:08:27;;;;;;;2.50;2.30;;;;;;;23.53;47.84;100788.78;4489534;28;20037;-64
2023/06/08 01:10:48;;;;;;;2.60;2.40;;;;;;;23.53;47.84;100780.13;4472174;28;20035;-64
2023/06/08 01:13:21;;;;;;;2.47;2.28;;;;;;;23.53;48.19;100785.09;4470871;28;20030;-64
2023/06/08 01:15:46;;;;;;;2.70;2.50;;;;;;;23.52;48.13;100777.63;4470543;28;20097;-64
2023/06/08 01:18:04;;;;;;;2.60;2.40;;;;;;;23.50;48.02;100771.41;4470946;28;20158;-64
2023/06/08 01:20:34;;;;;;;2.50;2.30;;;;;;;23.52;48.37;100771.88;4489293;28;20034;-64
2023/06/08 01:23:16;;;;;;;2.72;2.40;;;;;;;23.37;48.11;100739.06;4488604;28;20042;-64
2023/06/08 01:25:31;;;;;;;2.60;2.40;;;;;;;23.49;48.27;100764.84;4482457;28;20034;-64
2023/06/08 01:27:44;;;;;;;2.60;2.40;;;;;;;23.51;48.40;100761.56;4482084;28;20638;-64
2023/06/08 01:29:54;;;;;;;2.53;2.33;;;;;;;23.48;48.33;100756.59;4488214;28;20038;-64
2023/06/08 01:32:05;;;;;;;2.60;2.40;;;;;;;23.44;48.55;100755.66;4490043;28;20072;-64
2023/06/08 01:34:18;;;;;;;2.70;2.50;;;;;;;23.49;48.85;100766.88;4457848;28;20558;-65
2023/06/08 01:36:37;;;;;;;2.60;2.40;;;;;;;23.49;48.29;100761.97;4474047;28;20094;-65
2023/06/08 01:39:05;;;;;;;3.03;2.20;;;;;;;23.46;48.87;100748.31;4480211;28;20042;-65
2023/06/08 01:41:22;;;;;;;2.30;2.10;;;;;;;23.50;48.75;100759.88;4472082;28;20048;-65
2023/06/08 01:43:35;;;;;;;2.17;1.98;;;;;;;23.50;48.46;100757.00;4489226;28;20283;-65
2023/06/08 01:45:50;;;;;;;2.30;2.10;;;;;;;23.47;48.95;100740.50;4488101;28;20073;-64
2023/06/08 01:48:05;;;;;;;2.30;2.10;;;;;;;23.48;48.82;100748.75;4487580;28;20825;-64
2023/06/08 01:50:17;;;;;;;1.90;1.80;;;;;;;23.44;48.68;100735.50;4489031;28;20045;-64
2023/06/08 01:52:28;;;;;;;2.40;2.20;;;;;;;23.50;48.57;100745.47;4489824;28;20881;-64
2023/06/08 01:54:40;;;;;;;2.35;2.13;;;;;;;23.49;48.74;100743.84;4482181;28;20152;-65
2023/06/08 01:56:50;;;;;;;2.20;2.00;;;;;;;23.47;49.04;100731.84;4488502;28;20580;-64
2023/06/08 01:59:02;;;;;;;2.35;2.15;;;;;;;23.48;48.75;100725.69;4475210;28;20089;-64
2023/06/08 02:01:12;;;;;;;2.47;2.10;;;;;;;23.46;48.82;100716.63;4481211;28;21025;-64
2023/06/08 02:03:23;;;;;;;2.00;1.80;;;;;;;23.45;49.29;100729.34;4471846;28;20159;-64
2023/06/08 02:05:33;;;;;;;2.33;2.13;;;;;;;23.44;49.43;100723.97;4488947;28;20681;-64
2023/06/08 02:07:44;;;;;;;2.33;2.13;;;;;;;23.42;49.32;100727.25;4487300;28;20244;-64
2023/06/08 02:09:55;;;;;;;2.17;1.98;;;;;;;23.46;49.30;100738.84;4480233;28;20031;-64
2023/06/08 02:12:08;;;;;;;2.95;1.90;;;;;;;23.48;49.51;100736.41;4487991;28;20050;-65
2023/06/08 02:14:19;;;;;;;2.25;2.05;;;;;;;23.46;49.43;100727.31;4487965;28;20796;-64
2023/06/08 02:16:33;;;;;;;2.05;1.80;;;;;;;23.46;49.66;100738.84;4488292;28;20047;-64
2023/06/08 02:18:44;;;;;;;2.00;1.80;;;;;;;23.48;49.68;100736.41;4487470;28;20069;-65
2023/06/08 02:20:55;;;;;;;1.80;1.70;;;;;;;23.46;49.26;100731.03;4488787;28;20070;-64
2023/06/08 02:23:05;;;;;;;2.10;1.90;;;;;;;23.40;49.02;100732.53;4488482;28;20894;-64
2023/06/08 02:25:16;;;;;;;1.95;1.75;;;;;;;23.45;49.55;100737.19;4488951;28;20043;-64
2023/06/08 02:27:27;;;;;;;1.80;1.65;;;;;;;23.40;49.58;100729.66;4469242;28;20033;-64
2023/06/08 02:29:39;;;;;;;1.90;1.80;;;;;;;23.44;49.56;100741.25;4474239;28;20038;-64
2023/06/08 02:31:50;;;;;;;2.00;1.80;;;;;;;23.43;49.84;100734.69;4488116;28;20030;-64
2023/06/08 02:34:00;;;;;;;2.60;1.80;;;;;;;23.41;49.76;100742.03;4486174;28;20050;-64
2023/06/08 02:36:11;;;;;;;2.42;1.95;;;;;;;23.42;49.41;100735.06;4455064;28;20054;-64
2023/06/08 02:38:21;;;;;;;1.85;1.40;;;;;;;23.40;49.63;100725.97;4478789;28;20064;-64
2023/06/08 02:40:32;;;;;;;1.95;1.63;;;;;;;23.44;49.77;100736.34;4473782;28;20042;-64
2023/06/08 02:42:42;;;;;;;1.80;1.70;;;;;;;23.44;50.23;100739.22;4488844;28;20031;-64
2023/06/08 02:44:56;;;;;;;2.15;1.65;;;;;;;23.36;49.80;100723.03;4479100;28;20173;-64
2023/06/08 02:47:07;;;;;;;1.90;1.67;;;;;;;23.41;49.95;100731.34;4476540;28;20038;-64
2023/06/08 02:49:17;;;;;;;2.10;1.90;;;;;;;23.44;49.42;100733.47;4473332;28;20069;-65
2023/06/08 02:51:28;;;;;;;1.60;1.50;;;;;;;23.35;49.67;100712.72;4472916;28;20039;-64
2023/06/08 02:53:40;;;;;;;2.15;1.90;;;;;;;23.39;49.81;100713.59;4473705;28;20121;-65
2023/06/08 02:55:50;;;;;;;2.00;1.80;;;;;;;23.42;50.41;100733.00;4479188;28;20034;-64
2023/06/08 02:58:05;;;;;;;1.77;1.67;;;;;;;23.43;50.13;100736.72;4470645;28;20041;-64
2023/06/08 03:00:16;;;;;;;2.13;1.77;;;;;;;23.41;49.85;100731.34;4472409;28;20758;-65
2023/06/08 03:02:43;;;;;;;2.05;1.77;;;;;;;23.37;49.88;100721.78;4475592;28;20530;-65
2023/06/08 03:04:58;;;;;;;1.60;1.50;;;;;;;23.43;50.19;100730.97;4487478;28;20581;-64
2023/06/08 03:07:15;;;;;;;1.70;1.60;;;;;;;23.37;49.90;100716.03;4472233;28;20039;-65
2023/06/08 03:09:30;;;;;;;1.90;1.70;;;;;;;23.42;49.62;100729.31;4472885;28;20090;-65
2023/06/08 03:11:43;;;;;;;;;;;;;;;23.41;49.72;100725.59;4479157;28;20031;-65
2023/06/08 03:13:56;;;;;;;2.53;1.85;;;;;;;23.40;49.41;100720.22;4472600;28;19921;-65
2023/06/08 03:16:07;;;;;;;2.40;1.80;;;;;;;23.39;49.90;100716.50;4462870;28;20070;-65
2023/06/08 03:18:17;;;;;;;2.10;1.85;;;;;;;23.40;49.67;100723.09;4485726;28;20034;-65
2023/06/08 03:20:27;;;;;;;1.88;1.77;;;;;;;23.37;49.46;100712.34;4485961;28;20042;-65
2023/06/08 03:22:47;;;;;;;1.90;1.80;;;;;;;23.32;49.83;100712.66;4456678;28;20038;-65
2023/06/08 03:24:58;;;;;;;2.05;1.83;;;;;;;23.40;49.61;100720.22;4468679;28;20551;-64
2023/06/08 03:27:10;;;;;;;2.00;1.77;;;;;;;23.39;49.73;100724.28;4470757;28;20042;-64
2023/06/08 03:29:21;;;;;;;1.92;1.83;;;;;;;23.40;49.51;100723.09;4471473;28;20122;-65
2023/06/08 03:31:36;;;;;;;2.25;1.98;;;;;;;23.37;49.65;100729.63;4470554;28;20049;-65
2023/06/08 03:33:48;;;;;;;2.65;1.92;;;;;;;23.39;49.81;100733.78;4485837;28;20034;-64
2023/06/08 03:36:02;;;;;;;1.88;1.70;;;;;;;23.36;49.66;100731.66;4472552;28;20030;-64
2023/06/08 03:38:30;;;;;;;1.70;1.60;;;;;;;23.26;49.78;100717.06;4469677;28;20045;-64
2023/06/08 03:40:46;;;;;;;2.42;2.00;;;;;;;23.37;49.61;100738.25;4469327;28;20038;-64
2023/06/08 03:42:56;;;;;;;1.80;1.70;;;;;;;23.36;49.27;100733.69;4469060;28;20019;-65
2023/06/08 03:45:10;;;;;;;1.60;1.50;;;;;;;23.34;49.37;100727.50;4478535;28;20077;-64
2023/06/08 03:47:22;;;;;;;2.00;1.80;;;;;;;23.36;49.37;100733.69;4470509;28;20093;-64
2023/06/08 03:49:33;;;;;;;1.85;1.75;;;;;;;23.30;49.15;100730.31;4478110;28;20722;-64
2023/06/08 03:51:45;;;;;;;2.10;1.90;;;;;;;23.37;49.37;100741.16;4470512;28;20033;-64
2023/06/08 03:53:55;;;;;;;2.05;1.80;;;;;;;23.37;49.77;100744.84;4480599;28;20138;-64
2023/06/08 03:56:06;;;;;;;2.00;1.67;;;;;;;23.36;49.50;100739.47;4470757;28;20504;-64
2023/06/08 03:58:21;;;;;;;2.80;2.10;;;;;;;23.38;49.83;100742.81;4470718;28;20085;-64
2023/06/08 04:00:31;;;;;;;2.20;2.00;;;;;;;23.35;49.43;100740.69;4486608;28;20046;-64
2023/06/08 04:02:42;;;;;;;2.40;1.92;;;;;;;23.34;49.35;100730.41;4486705;28;20590;-64
2023/06/08 04:04:59;;;;;;;2.17;1.98;;;;;;;23.36;49.30;100725.91;4481715;28;21109;-64
2023/06/08 04:07:11;;;;;;;2.58;2.05;;;;;;;23.38;49.18;100731.28;4481631;28;20042;-65
2023/06/08 04:09:22;;;;;;;2.03;1.83;;;;;;;23.36;49.27;100734.53;4490199;28;20498;-64
2023/06/08 04:11:32;;;;;;;2.42;1.90;;;;;;;23.36;49.62;100722.19;4489188;28;20045;-64
2023/06/08 04:13:45;;;;;;;2.40;1.80;;;;;;;23.37;49.20;100720.97;4481890;28;21074;-64
2023/06/08 04:15:58;;;;;;;2.05;1.70;;;;;;;23.34;49.44;100725.44;4489702;28;20121;-64
2023/06/08 04:18:11;;;;;;;2.08;1.88;;;;;;;23.35;49.44;100726.28;4481920;28;20037;-64
2023/06/08 04:20:22;;;;;;;2.10;1.90;;;;;;;23.35;49.25;100734.94;4475412;28;20034;-64
2023/06/08 04:22:33;;;;;;;2.35;1.98;;;;;;;23.35;49.63;100729.16;4476314;28;20367;-64
2023/06/08 04:24:43;;;;;;;1.95;1.77;;;;;;;23.31;49.48;100722.50;4488099;28;20797;-64
2023/06/08 04:26:56;;;;;;;2.47;1.90;;;;;;;23.35;49.20;100721.38;4477936;28;20038;-64
2023/06/08 04:29:08;;;;;;;2.10;1.90;;;;;;;23.35;48.56;100721.38;4480988;28;20798;-64
2023/06/08 04:31:21;;;;;;;2.20;1.90;;;;;;;23.28;49.15;100708.84;4474122;28;20042;-64
2023/06/08 04:33:35;;;;;;;2.40;1.98;;;;;;;23.35;49.19;100720.53;4474037;28;20805;-64
2023/06/08 04:35:48;;;;;;;2.28;1.90;;;;;;;23.31;49.13;100714.69;4481181;28;20113;-64
2023/06/08 04:37:59;;;;;;;2.60;1.90;;;;;;;23.31;49.23;100716.72;4489083;28;20434;-64
2023/06/08 04:40:10;;;;;;;1.80;1.67;;;;;;;23.34;49.11;100724.63;4477305;28;20031;-62
2023/06/08 04:42:21;;;;;;;2.05;1.85;;;;;;;23.34;49.54;100724.63;4471204;28;20394;-64
2023/06/08 04:44:33;;;;;;;3.13;2.30;;;;;;;23.34;49.23;100731.19;4475199;28;20058;-64
2023/06/08 04:46:45;;;;;;;3.72;2.00;;;;;;;23.29;49.24;100716.31;4483455;28;20521;-64
2023/06/08 04:48:55;;;;;;;2.28;1.90;;;;;;;23.31;49.08;100714.69;4474621;28;20129;-64
2023/06/08 04:51:09;;;;;;;2.28;1.98;;;;;;;23.29;49.31;100711.34;4474156;28;20030;-64
2023/06/08 04:53:21;;;;;;;1.92;1.80;;;;;;;23.31;49.32;100720.44;4488822;28;20701;-64
2023/06/08 04:55:31;;;;;;;2.20;1.65;;;;;;;23.32;48.94;100719.25;4475315;28;20562;-63
2023/06/08 04:57:42;;;;;;;2.10;1.90;;;;;;;23.30;49.24;100715.06;4481112;28;20042;-64
2023/06/08 04:59:52;;;;;;;2.15;1.90;;;;;;;23.32;49.41;100715.53;4474992;28;20046;-64
2023/06/08 05:02:03;;;;;;;2.55;2.08;;;;;;;23.31;48.68;100722.50;4488548;28;20160;-64
2023/06/08 05:04:14;;;;;;;2.40;1.90;;;;;;;23.30;48.95;100723.72;4474331;28;20101;-64
2023/06/08 05:06:25;;;;;;;2.10;1.88;;;;;;;23.29;48.68;100717.13;4480933;28;20054;-64
2023/06/08 05:08:35;;;;;;;2.22;1.83;;;;;;;23.30;48.55;100715.06;4488350;28;20080;-64
2023/06/08 05:10:46;;;;;;;2.20;1.80;;;;;;;23.27;49.12;100719.56;4489610;28;20060;-64
2023/06/08 05:12:56;;;;;;;2.63;2.10;;;;;;;23.32;48.43;100721.28;4489877;28;20504;-63
2023/06/08 05:15:07;;;;;;;2.15;1.80;;;;;;;23.24;48.84;100707.94;4473443;28;20487;-64
2023/06/08 05:17:17;;;;;;;2.55;1.85;;;;;;;23.30;48.76;100727.44;4488707;28;20050;-64
2023/06/08 05:19:28;;;;;;;2.10;1.90;;;;;;;23.28;49.26;100720.38;4478587;28;20543;-63
2023/06/08 05:21:40;;;;;;;2.00;1.80;;;;;;;23.31;48.74;100731.97;4488923;28;20851;-64
2023/06/08 05:23:50;;;;;;;2.00;1.77;;;;;;;23.25;49.15;100726.88;4489702;28;20034;-63
2023/06/08 05:26:00;;;;;;;2.30;2.00;;;;;;;23.32;48.62;100736.53;4481518;28;20039;-64
2023/06/08 05:28:11;;;;;;;2.53;1.85;;;;;;;23.28;48.47;100737.66;4488665;28;20382;-63
2023/06/08 05:30:21;;;;;;;1.98;1.77;;;;;;;23.31;48.99;100728.25;4489089;28;20155;-63
2023/06/08 05:32:32;;;;;;;2.10;1.80;;;;;;;23.33;48.55;100734.47;4489436;28;20034;-63
2023/06/08 05:34:42;;;;;;;2.25;1.70;;;;;;;23.30;48.88;100729.47;4489301;28;20045;-64
2023/06/08 05:36:56;;;;;;;2.58;2.03;;;;;;;23.31;48.30;100737.72;4489388;28;20046;-63
2023/06/08 05:39:06;;;;;;;1.73;1.50;;;;;;;23.29;48.92;100737.28;4489188;28;20045;-63
2023/06/08 05:41:17;;;;;;;2.00;1.77;;;;;;;23.25;48.98;100721.13;4489194;28;20191;-63
2023/06/08 05:43:28;;;;;;;1.83;1.70;;;;;;;23.31;48.24;100739.78;4488007;28;20036;-63
2023/06/08 05:45:38;;;;;;;2.35;1.80;;;;;;;23.30;48.48;100741.00;4489016;28;20446;-64
2023/06/08 05:47:49;;;;;;;3.13;2.13;;;;;;;23.25;47.85;100741.28;4489016;28;20038;-63
2023/06/08 05:49:59;;;;;;;3.10;2.17;;;;;;;23.25;48.89;100744.16;4488543;28;20033;-63
2023/06/08 05:52:10;;;;;;;2.55;2.28;;;;;;;23.30;48.07;100764.03;4488297;28;20074;-63
2023/06/08 05:54:20;;;;;;;2.33;1.98;;;;;;;23.24;48.54;100748.25;4471727;28;20604;-64
2023/06/08 05:56:32;;;;;;;2.58;2.10;;;;;;;23.23;47.84;100753.19;4473061;28;20043;-63
2023/06/08 05:58:43;;;;;;;2.78;1.90;;;;;;;23.26;48.24;100757.41;4488989;28;20042;-63
2023/06/08 06:00:53;;;;;;;2.92;1.80;;;;;;;23.25;48.29;100755.69;4487690;28;20116;-63
2023/06/08 06:03:04;;;;;;;2.42;2.00;;;;;;;23.24;48.53;100754.03;4488638;28;20038;-63
2023/06/08 06:05:15;;;;;;;2.17;1.85;;;;;;;23.26;49.08;100758.19;4489922;28;20038;-63
2023/06/08 06:07:25;;;;;;;2.03;1.73;;;;;;;23.28;48.92;100766.47;4472226;28;20034;-63
2023/06/08 06:09:36;;;;;;;2.75;1.90;;;;;;;23.27;48.65;100759.03;4488875;28;20034;-63
2023/06/08 06:11:47;;;;;;;2.58;1.90;;;;;;;23.26;48.81;100763.16;4473371;28;20026;-63
2023/06/08 06:14:00;;;;;;;2.25;1.90;;;;;;;23.26;48.60;100757.41;4489031;28;20821;-62
2023/06/08 06:16:10;;;;;;;2.15;1.90;;;;;;;23.23;48.70;100749.50;4474611;28;20074;-61
2023/06/08 06:18:21;;;;;;;2.83;2.00;;;;;;;23.26;48.33;100745.88;4490031;28;20029;-61
2023/06/08 06:20:31;;;;;;;2.30;1.98;;;;;;;23.25;48.52;100752.78;4489126;28;20033;-61
2023/06/08 06:22:42;;;;;;;2.53;2.10;;;;;;;23.21;48.33;100749.03;4489511;28;20034;-61
2023/06/08 06:24:57;;;;;;;2.53;2.08;;;;;;;23.23;48.35;100752.38;4472449;28;20137;-61
2023/06/08 06:27:09;;;;;;;1.98;1.77;;;;;;;23.25;48.71;100755.69;4487250;28;20039;-63
2023/06/08 06:29:20;;;;;;;2.30;1.80;;;;;;;23.23;48.72;100753.19;4480383;28;20607;-63
2023/06/08 06:31:33;;;;;;;2.33;1.90;;;;;;;23.12;48.94;100734.03;4470267;28;20057;-63
2023/06/08 06:33:44;;;;;;;2.10;1.90;;;;;;;23.23;48.30;100752.38;4480537;28;21040;-63
2023/06/08 06:35:55;;;;;;;3.13;2.30;;;;;;;23.22;48.10;100750.69;4488341;28;20098;-63
2023/06/08 06:38:05;;;;;;;2.85;1.90;;;;;;;23.24;49.00;100751.13;4488662;28;20038;-63
2023/06/08 06:40:16;;;;;;;2.95;2.40;;;;;;;23.24;48.79;100751.13;4489007;28;20820;-63
2023/06/08 06:42:26;;;;;;;2.00;1.75;;;;;;;23.25;48.84;100756.56;4479433;28;20042;-63
2023/06/08 06:44:45;;;;;;;2.70;1.90;;;;;;;23.19;49.13;100743.66;4473438;28;20665;-63
2023/06/08 06:46:55;;;;;;;2.58;2.20;;;;;;;23.28;49.67;100754.94;4487602;28;20034;-63
2023/06/08 06:49:06;;;;;;;2.95;2.13;;;;;;;23.25;50.12;100752.78;4488551;28;20034;-62
2023/06/08 06:51:16;;;;;;;2.53;2.20;;;;;;;23.22;49.75;100744.91;4485813;28;20446;-63
2023/06/08 06:53:26;;;;;;;2.65;2.20;;;;;;;23.25;49.47;100750.78;4488147;28;20120;-63
2023/06/08 06:55:38;;;;;;;3.20;2.10;;;;;;;23.24;49.36;100757.75;4488747;28;20121;-62
2023/06/08 06:57:48;;;;;;;3.80;2.25;;;;;;;23.23;49.63;100752.38;4488385;28;20047;-63
2023/06/08 06:59:59;;;;;;;3.47;2.03;;;;;;;23.27;49.43;100759.03;4488503;28;20030;-64
2023/06/08 07:02:09;;;;;;;2.08;1.63;;;;;;;23.22;49.77;100750.69;4487818;28;20033;-63
2023/06/08 07:04:22;;;;;;;2.75;2.30;;;;;;;23.23;49.76;100741.66;4487555;28;20053;-64
2023/06/08 07:06:32;;;;;;;3.65;2.30;;;;;;;23.22;49.90;100751.53;4488041;28;20890;-65
2023/06/08 07:08:43;;;;;;;2.65;2.25;;;;;;;23.19;49.81;100734.16;4488135;28;20560;-63
2023/06/08 07:10:54;;;;;;;2.78;2.10;;;;;;;23.25;50.11;100752.78;4478661;28;20070;-62
2023/06/08 07:13:04;;;;;;;3.88;2.67;;;;;;;23.26;49.90;100754.50;4488484;28;20058;-63
2023/06/08 07:15:15;;;;;;;2.70;2.40;;;;;;;23.21;49.24;100746.16;4488065;28;20443;-64
2023/06/08 07:17:26;;;;;;;3.17;2.40;;;;;;;23.22;49.24;100751.53;4469189;28;21404;-64
2023/06/08 07:19:36;;;;;;;2.83;2.40;;;;;;;23.21;49.45;100754.78;4488229;28;20081;-63
2023/06/08 07:21:47;;;;;;;2.78;2.17;;;;;;;23.24;49.64;100754.03;4487375;28;20035;-62
2023/06/08 07:23:57;;;;;;;3.05;2.20;;;;;;;23.21;49.96;100749.84;4488736;28;20046;-61
2023/06/08 07:26:08;;;;;;;2.70;2.20;;;;;;;23.22;50.04;100750.69;4479307;28;20069;-61
2023/06/08 07:28:19;;;;;;;2.40;2.20;;;;;;;23.22;50.33;100751.53;4486787;28;20673;-61
2023/06/08 07:30:31;;;;;;;2.65;2.25;;;;;;;23.21;50.15;100749.84;4480499;28;20034;-61
2023/06/08 07:32:43;;;;;;;2.20;1.95;;;;;;;23.24;50.09;100756.91;4487283;28;20093;-61
2023/06/08 07:34:55;;;;;;;2.33;2.13;;;;;;;23.21;50.38;100755.59;4488997;28;20040;-61
2023/06/08 07:37:05;;;;;;;3.05;2.38;;;;;;;23.25;50.21;100764.31;4486374;28;20050;-61
2023/06/08 07:39:16;;;;;;;2.80;2.30;;;;;;;23.25;50.60;100758.56;4488087;28;20096;-61
2023/06/08 07:41:26;;;;;;;2.45;2.22;;;;;;;23.20;50.66;100753.94;4490338;28;20034;-61
2023/06/08 07:43:37;;;;;;;2.83;2.35;;;;;;;23.25;50.78;100756.56;4489390;28;20033;-60
2023/06/08 07:45:48;;;;;;;2.28;2.08;;;;;;;23.19;51.52;100760.09;4464835;28;20562;-61
2023/06/08 07:47:58;;;;;;;2.78;2.20;;;;;;;23.22;51.45;100762.19;4490822;28;20041;-61
2023/06/08 07:50:10;;;;;;;2.53;2.33;;;;;;;23.25;50.77;100761.44;4490400;28;20113;-61
2023/06/08 07:52:20;;;;;;;2.80;2.30;;;;;;;23.25;51.24;100755.69;4480995;28;20081;-61
2023/06/08 07:54:31;;;;;;;2.50;2.30;;;;;;;23.22;51.63;100757.28;4489449;28;20038;-60
2023/06/08 07:56:47;;;;;;;2.20;2.00;;;;;;;23.16;51.92;100746.44;4489177;28;20050;-61
2023/06/08 07:58:58;;;;;;;2.28;2.05;;;;;;;23.25;51.43;100758.56;4488920;28;20026;-60
2023/06/08 08:01:08;;;;;;;2.28;2.08;;;;;;;23.22;52.28;100748.66;4490158;28;20030;-61
2023/06/08 08:03:19;;;;;;;3.55;2.60;;;;;;;23.19;52.10;100742.81;4490059;28;20057;-61
2023/06/08 08:05:30;;;;;;;2.75;2.13;;;;;;;23.24;51.66;100748.25;4489731;28;20129;-60
2023/06/08 08:07:41;;;;;;;2.80;2.28;;;;;;;23.23;51.45;100743.72;4489773;28;20045;-61
2023/06/08 08:09:51;;;;;;;2.25;1.92;;;;;;;23.19;51.19;100735.00;4490303;28;20109;-61
2023/06/08 08:12:03;;;;;;;2.60;2.35;;;;;;;23.18;51.52;100732.50;4481880;28;20041;-61
2023/06/08 08:14:13;;;;;;;2.65;2.20;;;;;;;23.24;51.07;100742.50;4489819;28;20066;-60
2023/06/08 08:16:24;;;;;;;2.75;2.22;;;;;;;23.23;51.35;100741.66;4489419;28;20042;-61
2023/06/08 08:18:36;;;;;;;2.58;2.38;;;;;;;23.25;51.77;100744.16;4490298;28;20052;-61
2023/06/08 08:20:47;;;;;;;3.10;2.10;;;;;;;23.25;51.73;100744.16;4472072;28;20033;-61
2023/06/08 08:22:57;;;;;;;2.40;2.20;;;;;;;23.22;52.22;100742.03;4488626;28;20038;-61
2023/06/08 08:25:08;;;;;;;2.50;2.30;;;;;;;23.23;52.10;100740.84;4486731;28;20101;-61
2023/06/08 08:27:18;;;;;;;2.50;2.20;;;;;;;23.18;52.66;100733.31;4490628;28;20521;-61
2023/06/08 08:29:29;;;;;;;2.30;2.10;;;;;;;23.24;53.22;100742.50;4489353;28;20045;-61
2023/06/08 08:31:39;;;;;;;2.78;2.47;;;;;;;23.23;53.60;100730.13;4489918;28;20038;-63
2023/06/08 08:33:50;;;;;;;2.67;2.30;;;;;;;23.25;52.18;100732.63;4489419;28;20035;-63
2023/06/08 08:36:00;;;;;;;2.50;2.30;;;;;;;23.23;53.77;100729.31;4487817;28;20101;-63
2023/06/08 08:38:10;;;;;;;2.50;2.25;;;;;;;23.19;52.73;100717.72;4490902;28;20050;-63
2023/06/08 08:40:21;;;;;;;2.67;2.35;;;;;;;23.26;53.20;100719.94;4489621;28;20030;-63
2023/06/08 08:42:36;;;;;;;2.95;2.38;;;;;;;23.16;53.77;100711.91;4489298;28;20030;-63
2023/06/08 08:44:49;;;;;;;2.58;2.35;;;;;;;23.24;53.56;100719.47;4471067;28;21907;-63
2023/06/08 08:47:02;;;;;;;2.80;2.50;;;;;;;23.25;53.11;100715.34;4472511;28;20046;-64
2023/06/08 08:49:15;;;;;;;2.53;2.20;;;;;;;23.26;53.06;100719.94;4488903;28;20049;-64
2023/06/08 08:51:25;;;;;;;3.15;2.38;;;;;;;23.23;54.21;100712.06;4488938;28;20148;-64
2023/06/08 08:53:36;;;;;;;2.90;2.50;;;;;;;23.21;54.13;100706.63;4488003;28;20236;-64
2023/06/08 08:55:48;;;;;;;3.08;2.15;;;;;;;23.27;53.79;100710.09;4489463;28;20049;-64
2023/06/08 08:58:00;;;;;;;2.50;2.20;;;;;;;23.26;54.01;100714.19;4489341;28;20057;-64
2023/06/08 09:00:14;;;;;;;2.67;2.30;;;;;;;23.24;54.38;100714.53;4464255;28;20985;-64
2023/06/08 09:02:25;;;;;;;2.33;2.13;;;;;;;23.27;54.48;100712.97;4476029;28;20059;-64
2023/06/08 09:04:36;;;;;;;2.38;2.15;;;;;;;23.27;54.31;100712.97;4489583;28;20437;-64
2023/06/08 09:06:50;;;;;;;2.55;2.30;;;;;;;23.27;54.38;100712.97;4489561;28;20886;-65
2023/06/08 09:09:01;;;;;;;2.30;2.10;;;;;;;23.21;54.04;100700.06;4482197;28;20073;-64
2023/06/08 09:11:11;;;;;;;3.05;2.30;;;;;;;23.27;54.78;100712.97;4488846;28;20045;-64
2023/06/08 09:13:22;;;;;;;2.85;2.50;;;;;;;23.26;55.26;100708.44;4488683;28;20402;-64
2023/06/08 09:15:37;;;;;;;2.85;2.40;;;;;;;23.30;54.41;100717.97;4482345;28;20042;-64
2023/06/08 09:17:48;;;;;;;3.28;2.50;;;;;;;23.26;54.50;100706.38;4488652;28;20054;-64
2023/06/08 09:19:59;;;;;;;2.75;2.40;;;;;;;23.28;55.16;100706.81;4489467;28;20106;-64
2023/06/08 09:22:28;;;;;;;2.40;2.20;;;;;;;23.25;55.16;100701.84;4470814;28;20073;-64
2023/06/08 09:24:49;;;;;;;2.72;2.50;;;;;;;23.28;55.71;100703.09;4481642;28;20034;-64
2023/06/08 09:27:03;;;;;;;2.50;2.30;;;;;;;23.28;55.37;100709.69;4489659;28;20721;-64
2023/06/08 09:29:40;;;;;;;3.60;2.67;;;;;;;23.32;54.98;100704.84;4489224;28;20042;-64
2023/06/08 09:31:50;;;;;;;2.80;2.42;;;;;;;23.26;55.70;100697.72;4489086;28;20157;-64
2023/06/08 09:34:09;;;;;;;2.90;2.60;;;;;;;23.29;56.41;100696.94;4489829;28;20026;-64
2023/06/08 09:36:20;;;;;;;2.97;2.50;;;;;;;23.27;56.81;100690.78;4488641;28;20042;-64
2023/06/08 09:38:32;;;;;;;4.22;2.83;;;;;;;23.31;56.71;100693.69;4488162;28;20041;-64
2023/06/08 09:40:42;;;;;;;2.80;2.60;;;;;;;23.31;56.96;100691.66;4489129;28;20052;-64
2023/06/08 09:42:53;;;;;;;2.92;2.42;;;;;;;23.28;57.42;100694.47;4488585;28;20042;-64
2023/06/08 09:45:09;;;;;;;3.03;2.58;;;;;;;23.30;57.92;100690.00;4489570;28;20677;-64
2023/06/08 09:47:27;;;;;;;2.90;2.65;;;;;;;23.27;57.91;100682.13;4489637;28;20277;-64
2023/06/08 09:49:38;;;;;;;2.97;2.67;;;;;;;23.31;57.81;100687.94;4489306;28;20624;-64
2023/06/08 09:51:51;;;;;;;3.22;2.70;;;;;;;23.30;58.16;100686.28;4489335;28;20376;-64
2023/06/08 09:54:03;;;;;;;2.92;2.70;;;;;;;23.28;57.87;100678.03;4481528;28;20511;-66
2023/06/08 09:56:15;;;;;;;3.00;2.63;;;;;;;23.35;56.64;100683.91;4490243;28;20581;-65
2023/06/08 09:58:28;;;;;;;2.70;2.50;;;;;;;23.33;56.39;100679.75;4488294;28;20608;-66
2023/06/08 10:00:39;;;;;;;2.85;2.55;;;;;;;23.35;56.24;100680.19;4490072;28;20078;-65
2023/06/08 10:02:59;;;;;;;3.60;2.42;;;;;;;23.42;57.24;100677.47;4480162;28;20026;-66
2023/06/08 10:05:14;;;;;;;2.88;2.45;;;;;;;23.43;56.17;100676.22;4472929;28;20085;-67
2023/06/08 10:07:29;;;;;;;2.70;2.50;;;;;;;23.43;56.29;100682.00;4489261;28;20943;-64
2023/06/08 10:09:43;;;;;;;2.95;2.53;;;;;;;23.44;55.72;100678.72;4489107;28;20040;-64
2023/06/08 10:11:57;;;;;;;2.63;2.42;;;;;;;23.48;56.32;100678.78;4488713;28;20042;-63
2023/06/08 10:14:08;;;;;;;3.33;2.83;;;;;;;23.50;55.62;100682.09;4470183;28;20101;-63